GEOID,tmax
26157,52.74375915527344
26159,59.36350631713867
26161,56.062538146972656
26163,58.034210205078125
26165,44.710487365722656
27001,14.022171974182129
27003,23.642295837402344
27005,12.252904891967773
27007,13.059345245361328
27009,17.702919006347656
27011,14.484902381896973
27013,23.346900939941406
27015,19.35129165649414
27017,15.76744556427002
27019,23.83953094482422
27021,13.61839771270752
27023,17.32584571838379
27025,23.83756446838379
27027,11.907959938049316
27029,12.289669036865234
27031,11.368271827697754
27033,16.5150203704834
27035,14.22225570678711
27037,25.385997772216797
27039,27.36143684387207
27041,14.384136199951172
27043,25.12281036376953
27045,32.61757278442383
27047,27.75826644897461
27049,26.474760055541992
27051,14.288313865661621
27053,24.242841720581055
27055,36.79119110107422
27057,13.468047142028809
27059,22.26298713684082
27061,13.128011703491211
27063,17.545021057128906
27065,19.258808135986328
27067,16.898115158081055
27069,11.869504928588867
27071,12.746424674987793
27073,15.35039234161377
27075,11.943593978881836
27077,12.003439903259277
27079,23.717187881469727
27081,13.046387672424316
27083,15.178059577941895
27085,21.624032974243164
27087,11.190187454223633
27089,11.806876182556152
27091,20.734224319458008
27093,18.861770629882812
27095,17.74220848083496
27097,15.262195587158203
27099,30.0316104888916
27101,14.548528671264648
27103,22.11134910583496
27105,15.425052642822266
27107,10.789349555969238
27109,29.665485382080078
27111,13.309256553649902
27113,11.19215202331543
27115,20.094482421875
27117,14.441579818725586
27119,11.080142974853516
27121,14.537861824035645
27123,24.1533203125
27125,11.001280784606934
27127,17.228622436523438
27129,18.5695743560791
27131,25.219573974609375
27133,16.408071517944336
27135,12.027260780334473
27137,12.395598411560059
27139,24.93889617919922
27141,20.761558532714844
27143,22.21097755432129
27145,16.3388729095459
27147,26.30666160583496
27149,14.816082954406738
27151,16.08380126953125
27153,14.377877235412598
27155,13.908791542053223
27157,29.279682159423828
27159,13.52826976776123
27161,25.162425994873047
27163,24.096256256103516
27165,19.709228515625
27167,12.937179565429688
27169,33.625404357910156
27171,21.56275177001953
27173,16.27526092529297
28001,82.65196228027344
28003,73.6864013671875
28005,83.38626098632812
28007,80.7791519165039
28009,75.5892562866211
28011,77.3573989868164
28013,78.19347381591797
28015,81.03534698486328
28017,77.05469512939453
28019,78.81072235107422
28021,82.45576477050781
28023,81.74153137207031
28025,78.1376953125
28027,77.03871154785156
28029,82.55081176757812
28031,83.12712860107422
28033,76.69627380371094
28035,81.85680389404297
28037,83.17457580566406
28039,80.25318908691406
28041,81.28855895996094
28043,80.43870544433594
28045,80.03584289550781
28047,78.2951431274414
28049,82.9178466796875
28051,82.5623550415039
28053,82.53150177001953
28055,82.01371002197266
28057,75.83668518066406
28059,78.33889770507812
28061,82.3973159790039
28063,82.43994903564453
28065,83.01630401611328
28067,82.82586669921875
28069,80.8658447265625
28071,77.1767349243164
28073,82.04955291748047
28075,81.78904724121094
28077,83.68989562988281
28079,81.5030288696289
28081,75.73760223388672
28083,80.67037200927734
28085,83.36865234375
28087,78.85653686523438
28089,83.62538146972656
28091,82.98136138916016
28093,76.74227905273438
28095,77.22773742675781
28097,80.00840759277344
28099,80.3956298828125
28101,81.85099792480469
28103,80.0279769897461
28105,78.64984893798828
28107,77.31161499023438
28109,81.41375732421875
28111,81.43099212646484
28113,83.7370376586914
28115,76.3163833618164
28117,74.29674530029297
28119,77.63063049316406
28121,83.13123321533203
28123,82.26557159423828
28125,82.33042907714844
28127,82.97509002685547
28129,83.0432357788086
28131,79.86893463134766
28133,79.04576873779297
28135,79.34217834472656
28137,76.51473236083984
28139,74.49469757080078
28141,74.11534881591797
28143,75.87796783447266
28145,75.74707794189453
28147,83.00940704345703
28149,82.7153549194336
28151,79.31986999511719
28153,81.32896423339844
28155,78.4620361328125
28157,82.10617065429688
28159,79.4007339477539
28161,79.00660705566406
28163,84.14049530029297
29001,67.84703063964844
29003,54.11341857910156
29005,41.91207504272461
29007,66.10659790039062
29009,67.72701263427734
29011,65.24502563476562
29013,64.88270568847656
29015,66.63298034667969
29017,71.50838470458984
29019,67.03852081298828
29021,56.194374084472656
29023,72.91746520996094
29025,62.71084976196289
29027,67.2778091430664
29029,67.2916488647461
29031,71.60863494873047
29033,67.60050964355469
29035,72.7413101196289
29037,62.89691162109375
29039,66.20536041259766
29041,68.49429321289062
29043,66.9952621459961
29045,66.43570709228516
29047,59.122989654541016
29049,58.71118927001953
29051,67.96258544921875
29053,67.40615844726562
29055,69.44341278076172
29057,66.44595336914062
29059,65.50528717041016
29061,61.54389190673828
29063,57.812503814697266
29065,67.77886199951172
29067,67.23847961425781
29069,74.24850463867188
29071,69.92024993896484
29073,69.04673767089844
29075,55.96955490112305
29077,66.12699127197266
29079,63.96540069580078
29081,57.66066360473633
29083,66.5969467163086
29085,65.46258544921875
29087,48.57667922973633
29089,67.50282287597656
29091,70.02719116210938
29093,70.36662292480469
29095,60.609867095947266
29097,66.79678344726562
29099,70.56371307373047
29101,67.15498352050781
29103,67.3234634399414
29105,66.21997833251953
29107,66.19467163085938
29109,66.42926788330078
29111,66.56163024902344
29113,67.63334655761719
29115,68.03739929199219
29117,66.52186584472656
29119,68.6403579711914
29121,68.34943389892578
29123,70.89794921875
29125,68.34847259521484
29127,66.05435943603516
29129,59.616546630859375
29131,67.9739761352539
29133,73.97203826904297
29135,67.30374145507812
29137,66.4638671875
29139,67.51773834228516
29141,67.37554168701172
29143,73.71125030517578
29145,67.83880615234375
29147,48.84017562866211
29149,72.34668731689453
29151,68.56349182128906
29153,69.34738159179688
29155,75.1196517944336
29157,70.48211669921875
29159,67.65858459472656
29161,68.16548156738281
29163,66.13178253173828
29165,57.15869140625
29167,65.58464050292969
29169,67.4578628540039
29171,63.819881439208984
29173,65.72676849365234
29175,67.73344421386719
29177,63.221622467041016
29179,71.29906463623047
29181,72.84355163574219
29183,68.7563705444336
29185,65.67178344726562
29186,70.6528091430664
29187,70.3735580444336
29189,68.95970153808594
29195,68.1443099975586
29197,66.60391235351562
29199,66.56779479980469
29201,73.15019989013672
29203,70.55792236328125
29205,66.87071990966797
29207,73.10871887207031
29209,68.3460922241211
29211,65.4568099975586
29213,69.6623764038086
29215,67.07846069335938
29217,64.91552734375
29219,68.68702697753906
29221,70.09893035888672
29223,72.61661529541016
29225,64.83584594726562
29227,52.04732894897461
29229,65.44829559326172
29510,68.98417663574219
30001,6.715228080749512
30003,3.187943458557129
30005,1.0371696949005127
30007,4.309072971343994
30009,2.164383888244629
30011,2.9550364017486572
30013,3.8290746212005615
30015,3.7013535499572754
30017,4.899437427520752
30019,6.557616233825684
30021,7.638250350952148
30023,8.66265869140625
30025,5.462305545806885
30027,3.8296000957489014
30029,12.291695594787598
30031,4.439594268798828
30033,5.30630350112915
30035,5.480912208557129
30037,1.714207649230957
30039,9.22098445892334
30041,1.8844408988952637
30043,5.735626697540283
30045,7.322901725769043
30047,14.004119873046875
30049,6.678192615509033
30051,3.0944225788116455
30053,17.321882247924805
30055,7.123434543609619
30057,6.439345359802246
30059,3.1447970867156982
30061,12.903386116027832
30063,10.627022743225098
30065,2.6670713424682617
30067,3.369701623916626
30069,6.47524356842041
30071,2.6457202434539795
30073,4.2256011962890625
30075,3.744873046875
30077,9.352577209472656
30079,6.1465864181518555
30081,12.394429206848145
30083,8.443770408630371
30085,7.591298580169678
30087,4.170039653778076
30089,15.556434631347656
30091,6.4459381103515625
30093,6.751555442810059
30095,1.6663094758987427
30097,2.3997538089752197
30099,4.9538774490356445
30101,3.4659411907196045
30103,4.06080436706543
30105,3.5132617950439453
30107,3.9005696773529053
30109,6.858763217926025
30111,1.965421438217163
31001,22.092792510986328
31003,15.030078887939453
31005,9.066560745239258
31007,6.586742401123047
31009,11.584985733032227
31011,15.986812591552734
31013,5.024848937988281
31015,12.8325834274292
31017,10.44885540008545
31019,20.07250213623047
31021,25.687131881713867
31023,21.34842300415039
31025,28.212249755859375
31027,19.5684814453125
31029,13.409892082214355
31031,7.9884562492370605
31033,9.12761116027832
31035,22.251615524291992
31037,20.697134017944336
31039,22.494230270385742
31041,13.548118591308594
31043,26.198558807373047
31045,4.188594341278076
31047,18.410829544067383
31049,10.835586547851562
31051,22.302650451660156
31053,23.25142478942871
31055,27.54899024963379
31057,15.51891803741455
31059,22.563600540161133
31061,23.202308654785156
31063,17.129161834716797
31065,20.90679168701172
31067,26.261566162109375
31069,8.442047119140625
31071,12.550204277038574
31073,20.53898048400879
31075,7.390838623046875
31077,14.684020042419434
31079,20.653078079223633
31081,20.786787033081055
31083,23.18233299255371
31085,14.052689552307129
31087,16.166284561157227
31089,11.77232551574707
31091,8.917505264282227
31093,17.826658248901367
31095,25.490341186523438
31097,28.49213218688965
31099,22.022598266601562
31101,10.849075317382812
31103,10.266488075256348
31105,7.811585426330566
31107,15.768369674682617
31109,25.2466983795166
31111,12.90609359741211
31113,11.162482261657715
31115,11.789231300354004
31117,9.656250953674316
31119,17.2907657623291
31121,19.573654174804688
31123,7.07448148727417
31125,17.718107223510742
31127,34.74418640136719
31129,24.56373405456543
31131,29.017702102661133
31133,30.748703002929688
31135,11.403975486755371
31137,22.191347122192383
31139,16.78251075744629
31141,18.669721603393555
31143,19.205848693847656
31145,18.186382293701172
31147,40.5853271484375
31149,10.112396240234375
31151,23.349023818969727
31153,28.023216247558594
31155,24.745946884155273
31157,7.275379180908203
31159,22.380271911621094
31161,4.301167011260986
31163,16.577892303466797
31165,4.341727256774902
31167,19.24726676940918
31169,24.30555534362793
31171,10.951215744018555
31173,25.138565063476562
31175,13.695969581604004
31177,26.23216438293457
31179,19.589744567871094
31181,23.743818283081055
31183,13.796433448791504
31185,20.679826736450195
32001,30.995092391967773
32003,49.44517517089844
32005,28.06430435180664
32007,23.214292526245117
32009,38.34760284423828
32011,22.073572158813477
32013,27.042736053466797
32015,23.21872329711914
32017,37.615596771240234
32019,32.79670333862305
32021,31.36759376525879
32023,31.96861457824707
32027,28.861480712890625
32029,27.362010955810547
32031,27.434478759765625
32033,23.781768798828125
32510,28.643856048583984
33001,45.33249282836914
33003,44.85276794433594
33005,45.20853042602539
33007,43.464664459228516
33009,44.56406021118164
33011,47.17412185668945
33013,45.8715934753418
33015,48.325355529785156
33017,45.78692626953125
33019,44.71874237060547
34001,55.8784065246582
34003,49.47279357910156
34005,56.22997283935547
34007,55.506103515625
34009,54.506492614746094
34011,54.72003173828125
34013,49.64776611328125
34015,54.57296371459961
34017,51.72459030151367
34019,46.606407165527344
34021,52.211483001708984
34023,51.51809310913086
34025,53.620513916015625
34027,45.640811920166016
34029,55.28312301635742
34031,46.23753356933594
34033,53.6256217956543
34035,48.763248443603516
34037,43.00239562988281
34039,50.22909927368164
34041,43.4417724609375
35001,52.44595718383789
35003,45.10586166381836
35005,68.6016616821289
35006,46.75227355957031
35007,49.012474060058594
35009,65.42587280273438
35011,66.8123779296875
35013,63.90166091918945
35015,71.1115493774414
35017,51.30759811401367
35019,59.760520935058594
35021,60.325523376464844
35023,59.47257614135742
35025,71.19141387939453
35027,58.27836990356445
35028,46.63719940185547
35029,61.01961135864258
35031,46.09223556518555
35033,51.17711639404297
35035,60.92097854614258
35037,64.2379379272461
35039,41.631778717041016
35041,67.73826599121094
35043,47.8291130065918
35045,49.71607208251953
35047,55.84159851074219
35049,50.47303009033203
35051,54.3802490234375
35053,51.08134460449219
35055,42.17905807495117
35057,52.47662353515625
35059,56.20754623413086
35061,54.722232818603516
36001,47.01469421386719
36003,52.22535705566406
36005,51.53783416748047
36007,45.06454086303711
36009,55.160457611083984
36011,48.353477478027344
36013,56.00700759887695
36015,45.330726623535156
36017,45.124507904052734
36019,46.9422607421875
36021,45.91047286987305
36023,45.875980377197266
36025,46.6302375793457
36027,45.861289978027344
36029,57.91773223876953
36031,45.12476348876953
36033,47.93181610107422
36035,44.8528938293457
36037,58.6556282043457
36039,47.98585891723633
36041,44.5642204284668
36043,45.03416442871094
36045,48.38658142089844
36047,52.2575569152832
36049,45.981239318847656
36051,56.2874755859375
36053,45.4468879699707
36055,57.52895736694336
36057,46.27561569213867
36059,51.410255432128906
36061,52.008827209472656
36063,58.36894607543945
36065,44.372249603271484
36067,47.360984802246094
36069,53.64896774291992
36071,43.81922912597656
36073,58.586647033691406
36075,47.41524887084961
36077,46.67780685424805
36079,45.94191360473633
36081,51.99138259887695
36083,46.42182922363281
36085,52.0400390625
36087,47.067142486572266
36089,47.87611389160156
36091,44.62925338745117
36093,46.352237701416016
36095,48.452491760253906
36097,47.7171745300293
36099,49.70404815673828
36101,48.160675048828125
36103,51.12049865722656
36105,44.17423629760742
36107,45.46672821044922
36109,46.79575729370117
36111,46.24201965332031
36113,43.69387435913086
36115,44.754573822021484
36117,50.874656677246094
36119,48.30940628051758
36121,57.20452880859375
36123,51.63227844238281
37001,57.563865661621094
37003,51.42121124267578
37005,57.93837356567383
37007,66.45000457763672
37009,60.87822341918945
37011,58.45408630371094
37013,69.0278549194336
37015,62.88606643676758
37017,67.63847351074219
37019,71.68744659423828
37021,59.71515655517578
37023,55.49442672729492
37025,58.71364212036133
37027,55.755027770996094
37029,65.71034240722656
37031,75.06008911132812
37033,54.770198822021484
37035,51.98984146118164
37037,61.52726745605469
37039,65.87328338623047
37041,65.76656341552734
37043,61.91865539550781
37045,54.168601989746094
37047,68.76179504394531
37049,72.46023559570312
37051,65.57512664794922
37053,65.139892578125
37055,68.24105072021484
37057,57.19071578979492
37059,53.36431884765625
37061,70.07386779785156
37063,59.24219512939453
37065,59.084327697753906
37067,54.072940826416016
37069,58.82195281982422
37071,55.45701599121094
37073,63.802738189697266
37075,64.00762176513672
37077,57.648616790771484
37079,64.63848876953125
37081,56.161094665527344
37083,57.21782684326172
37085,64.30631256103516
37087,57.89720916748047
37089,56.78889465332031
37091,61.65202331542969
37093,67.0828628540039
37095,70.05863952636719
37097,51.893280029296875
37099,58.195186614990234
37101,63.01462173461914
37103,72.9404067993164
37105,64.32218170166016
37107,68.53369903564453
37109,53.45426940917969
37111,58.37925338745117
37113,59.48672866821289
37115,64.17127990722656
37117,63.59392166137695
37119,58.30535125732422
37121,61.032806396484375
37123,65.00176239013672
37125,66.6811294555664
37127,58.6082878112793
37129,75.5023422241211
37131,58.04279327392578
37133,75.63289642333984
37135,58.08881759643555
37137,72.61019134521484
37139,66.0990982055664
37141,73.80916595458984
37143,66.05696868896484
37145,56.46500015258789
37147,64.76644897460938
37149,56.5755500793457
37151,59.966182708740234
37153,67.9477310180664
37155,67.49845886230469
37157,54.02350997924805
37159,56.198848724365234
37161,56.04520034790039
37163,66.64330291748047
37165,67.98111724853516
37167,62.61784362792969
37169,53.048095703125
37171,53.48747634887695
37173,60.60890579223633
37175,56.5848274230957
37177,68.3618392944336
37179,63.0968017578125
37181,56.936649322509766
37183,60.662559509277344
37185,56.386619567871094
37187,67.40892791748047
37189,59.71550750732422
37191,65.21461486816406
37193,54.533958435058594
37195,61.24673843383789
37197,52.03841781616211
37199,59.97453689575195
38001,6.9745893478393555
38003,9.139111518859863
38005,7.991403102874756
38007,6.6982927322387695
38009,9.362907409667969
38011,6.204225540161133
38013,7.648525714874268
38015,7.313529014587402
38017,10.931920051574707
38019,8.63357162475586
38021,10.639466285705566
38023,5.2595367431640625
38025,6.920810699462891
38027,6.3197922706604
38029,7.1551833152771
38031,6.107683181762695
38033,6.646848678588867
38035,9.710158348083496
38037,6.509693145751953
38039,6.44370698928833
38041,6.495926856994629
38043,5.777319431304932
38045,9.711899757385254
38047,6.397252559661865
38049,9.835596084594727
38051,5.935711860656738
38053,6.949785232543945
38055,8.671268463134766
38057,7.909090042114258
38059,6.974157810211182
38061,7.819879531860352
38063,6.385834693908691
38065,7.01345157623291
38067,9.546855926513672
38069,9.76741886138916
38071,7.39300012588501
38073,11.87652587890625
38075,8.995689392089844
38077,12.424152374267578
38079,12.188334465026855
38081,12.188714027404785
38083,8.811042785644531
38085,7.296672821044922
38087,6.770083427429199
38089,6.2027907371521
38091,6.896556854248047
38093,6.666554927825928
38095,10.99361801147461
38097,9.331191062927246
38099,9.32564926147461
38101,8.664998054504395
38103,6.686845302581787
38105,6.158292770385742
39001,74.62824249267578
39003,63.849239349365234
39005,64.4274673461914
39007,62.87058639526367
39009,70.12403869628906
39011,64.56846618652344
39013,65.93550109863281
39015,74.56304931640625
39017,72.16976165771484
39019,62.8258056640625
39021,67.67001342773438
39023,69.77114868164062
39025,74.1522216796875
39027,72.85941314697266
39029,61.00137710571289
39031,65.5009994506836
39033,66.083984375
39035,64.35855102539062
39037,67.34552001953125
39039,60.250587463378906
39041,67.97798919677734
39043,65.02763366699219
39045,69.93769073486328
39047,71.29520416259766
39049,70.11963653564453
39051,59.114681243896484
39053,71.93191528320312
39055,63.23659896850586
39057,71.64413452148438
39059,65.7205581665039
39061,73.77883911132812
39063,64.7492904663086
39065,65.40936279296875
39067,64.20658111572266
39069,61.298866271972656
39071,74.57006072998047
39073,69.74437713623047
39075,64.04276275634766
39077,64.6722412109375
39079,71.42162322998047
39081,63.212249755859375
39083,65.98216247558594
39085,64.65816497802734
39087,72.5589370727539
39089,67.61170196533203
39091,66.0024185180664
39093,64.13461303710938
39095,61.8917350769043
39097,69.49381256103516
39099,61.83351135253906
39101,67.11637115478516
39103,63.79991149902344
39105,71.78178405761719
39107,64.37930297851562
39109,68.83687591552734
39111,67.7466812133789
39113,70.95809936523438
39115,68.64604949951172
39117,66.02503967285156
39119,67.43077850341797
39121,67.67070770263672
39123,63.80701446533203
39125,61.40571975708008
39127,68.21610260009766
39129,71.81084442138672
39131,73.14845275878906
39133,63.67878341674805
39135,68.91971588134766
39137,63.16425704956055
39139,65.3343734741211
39141,72.45695495605469
39143,64.1832046508789
39145,72.95526885986328
39147,64.42864227294922
39149,66.0709457397461
39151,63.860084533691406
39153,64.53785705566406
39155,62.65319061279297
39157,64.01332092285156
39159,67.63652801513672
39161,62.376033782958984
39163,70.76465606689453
39165,73.23998260498047
39167,70.39729309082031
39169,63.632354736328125
39171,58.2182731628418
39173,63.45623016357422
39175,66.03050994873047
40001,68.88536071777344
40003,51.098793029785156
40005,71.80508422851562
40007,41.763458251953125
40009,74.0971450805664
40011,64.93047332763672
40013,72.21073913574219
40015,73.17619323730469
40017,69.9440689086914
40019,72.7956314086914
40021,69.47037506103516
40023,72.49744415283203
40025,49.42889404296875
40027,72.75682067871094
40029,72.29179382324219
40031,75.91311645507812
40033,77.4390640258789
40035,67.90234375
40037,70.96870422363281
40039,68.28216552734375
40041,68.61567687988281
40043,61.178306579589844
40045,52.55855941772461
40047,61.81960678100586
40049,73.55072784423828
40051,74.38825225830078
40053,54.12148666381836
40055,77.5504150390625
40057,79.75684356689453
40059,43.328243255615234
40061,71.2042236328125
40063,71.87471771240234
40065,79.09203338623047
40067,75.57958984375
40069,71.72350311279297
40071,61.41460418701172
40073,66.70710754394531
40075,76.29942321777344
40077,70.58247375488281
40079,71.87055969238281
40081,71.49681091308594
40083,69.13019561767578
40085,73.0423583984375
40087,73.83082580566406
40089,73.2590103149414
40091,71.09813690185547
40093,58.05181121826172
40095,71.78419494628906
40097,68.91730499267578
40099,72.10282135009766
40101,71.12789154052734
40103,66.36027526855469
40105,67.064453125
40107,71.85458374023438
40109,71.06839752197266
40111,71.30850982666016
40113,66.91250610351562
40115,68.43843841552734
40117,69.26696014404297
40119,69.70550537109375
40121,70.81542205810547
40123,72.06798553466797
40125,72.74708557128906
40127,71.10248565673828
40129,65.7555923461914
40131,68.81128692626953
40133,72.5117416381836
40135,70.84788513183594
40137,74.87477111816406
40139,44.170013427734375
40141,78.12804412841797
40143,70.282470703125
40145,70.429931640625
40147,67.32263946533203
40149,73.46397399902344
40151,47.72834014892578
40153,51.50629425048828
41001,21.155336380004883
41003,41.086570739746094
41005,31.68810272216797
41007,35.722412109375
41009,35.664306640625
41011,41.1148567199707
41013,19.841388702392578
41015,37.91038131713867
41017,22.229787826538086
41019,34.86738204956055
41021,30.560495376586914
41023,18.808456420898438
41025,20.738224029541016
41027,27.425800323486328
41029,30.754920959472656
41031,25.817577362060547
41033,31.979326248168945
41035,25.516828536987305
41037,21.675662994384766
41039,34.149776458740234
41041,41.74446487426758
41043,33.11967849731445
41045,25.086509704589844
41047,34.49763870239258
41049,30.455015182495117
41051,36.10589599609375
41053,39.887451171875
41055,29.178735733032227
41057,36.18791961669922
41059,26.754409790039062
41061,21.150663375854492
41063,19.975292205810547
41065,27.469423294067383
41067,37.0950927734375
41069,21.875883102416992
41071,38.12668991088867
42001,48.74155044555664
42003,61.15791320800781
42005,52.2940559387207
42007,59.72734832763672
42009,54.9498291015625
42011,45.80112075805664
42013,53.36957931518555
42015,43.0890998840332
42017,49.31123733520508
42019,54.833133697509766
42021,52.680171966552734
42023,43.87514877319336
42025,43.313018798828125
42027,43.24287796020508
42029,49.923831939697266
42031,50.788780212402344
42033,48.646080017089844
42035,40.1942253112793
42037,41.211334228515625
42039,58.544654846191406
42041,47.22079086303711
42043,44.65056610107422
42045,51.8474006652832
42047,48.304481506347656
42049,59.433998107910156
42051,63.30369567871094
42053,50.890201568603516
42055,52.16837692260742
42057,54.55835723876953
42059,68.3109359741211
42061,50.73399353027344
42063,52.440433502197266
42065,49.926170349121094
42067,43.575809478759766
42069,43.51297378540039
42071,48.60122299194336
42073,58.220741271972656
42075,46.10255813598633
42077,46.252784729003906
42079,41.74860382080078
42081,40.639835357666016
42083,50.68483352661133
42085,58.40828323364258
42087,43.9625358581543
42089,43.3055305480957
42091,49.71397018432617
42093,41.10149002075195
42095,44.908203125
42097,41.364261627197266
42099,44.696311950683594
42101,53.16245651245117
42103,42.563968658447266
42105,44.366065979003906
42107,42.260013580322266
42109,41.38948440551758
42111,55.82731628417969
42113,40.73556900024414
42115,44.40024185180664
42117,42.77377700805664
42119,40.5197639465332
42121,53.72519302368164
42123,53.07279968261719
42125,65.3864517211914
42127,44.53156280517578
42129,58.83930206298828
42131,42.87745666503906
42133,48.86444091796875
44001,52.533447265625
44003,52.525917053222656
44005,52.047630310058594
44007,52.23094940185547
44009,52.127967834472656
45001,62.567352294921875
45003,76.32978820800781
45005,78.47310638427734
45007,58.59772872924805
45009,76.70308685302734
45011,77.72467041015625
45013,78.52689361572266
45015,74.98556518554688
45017,74.48152923583984
45019,75.20808410644531
45021,55.539493560791016
45023,63.296321868896484
45025,67.14250183105469
45027,73.5058822631836
45029,77.9443588256836
45031,68.64756774902344
45033,69.44020080566406
45035,77.19707489013672
45037,72.74856567382812
45039,68.05792236328125
45041,70.7952651977539
45043,70.52438354492188
45045,57.33677291870117
45047,65.78791046142578
45049,78.47444152832031
45051,68.98580932617188
45053,79.60694122314453
45055,69.22674560546875
45057,65.11443328857422
45059,61.62789535522461
45061,69.78260040283203
45063,73.92115783691406
45065,68.58991241455078
45067,70.52149200439453
45069,68.56229400634766
45071,67.84390258789062
45073,58.03412628173828
45075,75.89424896240234
45077,58.32917022705078
45079,72.47080993652344
45081,70.76532745361328
45083,57.12452697753906
45085,71.96919250488281
45087,61.133365631103516
45089,72.58811950683594
45091,58.963687896728516
46003,11.984818458557129
46005,11.404987335205078
46007,5.018660545349121
46009,16.83554458618164
46011,12.703393936157227
46013,12.514775276184082
46015,11.25533676147461
46017,10.38459587097168
46019,5.401413917541504
46021,7.420865058898926
46023,13.508631706237793
46025,10.395407676696777
46027,21.072084426879883
46029,9.810131072998047
46031,6.748354911804199
46033,6.079624176025391
46035,13.70395565032959
46037,10.123183250427246
46039,10.894420623779297
46041,7.69962739944458
46043,13.51876163482666
46045,9.585081100463867
46047,5.880486011505127
46049,9.38814926147461
46051,12.140399932861328
46053,11.146981239318848
46055,6.199872970581055
46057,10.92539119720459
46059,9.220023155212402
46061,15.439950942993164
46063,5.607242107391357
46065,10.129947662353516
46067,17.134063720703125
46069,8.477127075195312
46071,6.128324508666992
46073,10.288841247558594
46075,9.483942985534668
46077,12.029130935668945
46079,14.461653709411621
46081,3.0055816173553467
46083,18.985960006713867
46085,10.543197631835938
46087,16.84004020690918
46089,7.990764141082764
46091,10.916360855102539
46093,5.538703918457031
46095,9.60359001159668
46097,13.675373077392578
46099,17.052770614624023
46101,14.81226634979248
46103,4.786679267883301
46105,6.057773113250732
46107,8.388636589050293
46109,12.600685119628906
46111,12.694791793823242
46113,5.659040927886963
46115,11.401043891906738
46117,8.48189640045166
46119,9.1792573928833
46121,7.725790023803711
46123,9.870781898498535
46125,18.831348419189453
46127,22.975366592407227
46129,7.987569808959961
46135,19.15669822692871
46137,5.949385166168213
47001,69.28627014160156
47003,74.43515014648438
47005,73.45108795166016
47007,67.57067108154297
47009,69.54887390136719
47011,69.43585968017578
47013,68.60608673095703
47015,73.08660888671875
47017,73.96085357666016
47019,66.77340698242188
47021,74.30128479003906
47023,74.85797882080078
47025,68.99656677246094
47027,73.5930404663086
47029,68.82687377929688
47031,72.72946166992188
47033,76.29299926757812
47035,66.65621948242188
47037,73.81464385986328
47039,74.1680908203125
47041,73.60099792480469
47043,73.34185028076172
47045,75.17044067382812
47047,76.79071807861328
47049,68.80313110351562
47051,72.62872314453125
47053,74.99884033203125
47055,73.84766387939453
47057,70.11363983154297
47059,69.87332916259766
47061,68.75032043457031
47063,70.0558853149414
47065,69.61318969726562
47067,68.97269439697266
47069,75.571044921875
47071,73.82465362548828
47073,70.18190002441406
47075,76.3404312133789
47077,74.15164184570312
47079,73.79408264160156
47081,73.23291015625
47083,73.72220611572266
47085,72.97962188720703
47087,73.67527770996094
47089,71.34757995605469
47091,65.70556640625
47093,71.19893646240234
47095,74.1068115234375
47097,75.59245300292969
47099,72.94668579101562
47101,72.98968505859375
47103,74.10735321044922
47105,70.04586029052734
47107,70.02589416503906
47109,74.16962432861328
47111,72.97765350341797
47113,76.03360748291016
47115,70.06291198730469
47117,74.33979797363281
47119,73.88075256347656
47121,70.41594696044922
47123,68.56867980957031
47125,75.12872314453125
47127,73.65382385253906
47129,68.29519653320312
47131,73.30867767333984
47133,71.1261215209961
47135,73.80154418945312
47137,71.52542114257812
47139,67.82349395751953
47141,71.3204116821289
47143,68.85875701904297
47145,70.0135269165039
47147,73.8973159790039
47149,74.1134033203125
47151,68.75154113769531
47153,67.88702392578125
47155,68.016845703125
47157,77.3311996459961
47159,73.61026763916016
47161,74.9111328125
47163,70.59222412109375
47165,73.76759338378906
47167,75.85237121582031
47169,73.86896514892578
47171,65.6509780883789
47173,70.190185546875
47175,68.9815444946289
47177,72.65914916992188
47179,70.37205505371094
47181,73.30661010742188
47183,73.51667785644531
47185,71.1271743774414
47187,73.28456115722656
47189,73.15055847167969
48001,77.03050994873047
48003,74.8227767944336
48005,78.487060546875
48007,77.01388549804688
48009,78.87136840820312
48011,74.65068054199219
48013,84.22914123535156
48015,78.32694244384766
48017,69.67691040039062
48019,78.75605010986328
48021,79.18557739257812
48023,79.52552032470703
48025,82.60305786132812
48027,76.77151489257812
48029,81.2710952758789
48031,76.39425659179688
48033,77.28657531738281
48035,76.47820281982422
48037,77.135986328125
48039,78.9944839477539
48041,78.28631591796875
48043,75.91146087646484
48045,76.66556549072266
48047,88.85946655273438
48049,75.51744842529297
48051,78.51005554199219
48053,76.92646789550781
48055,78.36068725585938
48057,76.40674591064453
48059,75.16818237304688
48061,83.49633026123047
48063,76.11471557617188
48065,69.75228881835938
48067,77.94013214111328
48069,70.99321746826172
48071,76.90389251708984
48073,76.42438507080078
48075,81.21636962890625
48077,77.46379089355469
48079,71.28004455566406
48081,77.00222778320312
48083,74.59330749511719
48085,74.31770324707031
48087,77.38871765136719
48089,77.39680480957031
48091,78.4985122680664
48093,76.65399169921875
48095,74.63594055175781
48097,73.63805389404297
48099,76.16778564453125
48101,80.90202331542969
48103,76.74545288085938
48105,76.26653289794922
48107,77.02835083007812
48109,70.12821197509766
48111,57.24821472167969
48113,76.37884521484375
48115,76.00164794921875
48117,67.37581634521484
