GEOID,tmax
27055,32.826611328125004
27057,44.026484374999995
27059,33.04756724683544
27061,39.39505514705883
27063,46.815220424107146
27065,33.38984375
27067,44.09825721153846
27069,36.58129664179104
27071,40.519338331873904
27073,48.88531924460432
27075,37.575125944584386
27077,41.796875
27079,35.130859375
27081,45.887656250000006
27083,48.762027310924374
27085,37.43371803977273
27087,41.43661358173077
27089,36.88740727002967
27091,44.247617187500005
27093,38.681661184210526
27095,33.54033106435644
27097,38.14627286585365
27099,32.07859933035714
27101,46.7765625
27103,39.25162183544304
27105,45.01496930803571
27107,39.423448275862064
27109,32.623067434210526
27111,45.532088414634146
27113,37.8003456858407
27115,35.02109375
27117,43.99236111111111
27119,37.756088362068965
27121,47.0176953125
27123,33.272395833333334
27125,37.947743055555556
27127,48.492165646853145
27129,44.8188196656051
27131,33.31919642857143
27133,42.663593750000004
27135,38.8886617288961
27137,38.69468052109181
27139,33.978359375
27141,33.622773972602744
27143,38.27477448453608
27145,39.8887109375
27147,33.01336805555555
27149,48.508349609374996
27151,48.492250504032256
27153,44.03089231927711
27155,46.971831191588784
27157,33.390388808139534
27159,44.67232142857143
27161,34.677343750000006
27163,33.6193661971831
27165,44.23722098214286
27167,44.54966517857143
27169,32.95060096153846
27171,34.54598214285714
27173,48.99430443548387
28001,54.92858173076923
28003,46.788125
28005,52.75146585051547
28007,47.839105113636364
28009,44.65763319672131
28011,51.741925095419845
28013,46.85726825842696
28015,47.33368459302326
28017,48.085856331168834
28019,47.968671875000005
28021,54.56145119863014
28023,52.804003906249996
28025,50.196875
28027,50.90602678571428
28029,52.24557291666667
28031,54.788523706896555
28033,47.30513091216216
28035,57.75143442622951
28037,53.28753434065935
28039,60.2746337890625
28041,58.57175986842105
28043,47.19714285714286
28045,59.08813820422535
28047,60.22823932926829
28049,51.932525
28051,48.7171875
28053,50.978794642857146
28055,54.41700819672131
28057,48.70985576923077
28059,61.64319852941176
28061,52.427187499999995
28063,54.455308219178086
28065,54.54909957627118
28067,55.45406553398058
28069,50.75160714285714
28071,45.91591372282609
28073,57.22166385135135
28075,51.13752840909091
28077,53.9225979477612
28079,48.792734375
28081,47.50275186567164
28083,49.22766853932584
28085,52.661900436046515
28087,51.37603462837838
28089,49.85399816176471
28091,56.76901408450704
28093,45.21370872641509
28095,49.87730791284404
28097,46.762473060344824
28099,49.511328125
28101,50.52484375000001
28103,51.299119318181816
28105,50.38052705223881
28107,47.63915441176471
28109,58.02993206521739
28111,58.180582865168546
28113,53.63540736607143
28115,46.29794642857143
28117,47.403509221311474
28119,49.61303879310345
28121,50.56089638157894
28123,49.891672390109896
28125,53.179078389830515
28127,52.0876582278481
28129,52.11001420454546
28131,59.236292613636365
28133,50.46176382211539
28135,48.67852678571429
28137,47.34346590909092
28139,45.298371478873236
28141,48.480200559701494
28143,49.83382482394366
28145,45.809375
28147,55.19114583333334
28149,54.42877038043479
28151,52.53525053879311
28153,55.396938004032265
28155,47.49871926229508
28157,53.65969669117647
28159,49.3019191576087
28161,46.71630721830986
28163,50.98448073308271
29001,38.30540865384616
29003,50.376171875000004
29005,48.66666100543478
29007,36.197718473451324
29009,48.51855137711865
29011,50.390692934782614
29013,51.435319496268654
29015,45.63760221962617
29017,39.494816176470586
29019,38.01875
29021,51.594099813432834
29023,42.5099609375
29025,48.447585227272725
29027,36.411867843511445
29029,42.6684596238938
29031,39.94500343406594
29033,46.111335227272725
29035,40.94949383802817
29037,51.18568412162163
29039,49.341801948051945
29041,41.927548668032784
29043,48.57402597402598
29045,34.99762867647059
29047,51.396106557377045
29049,50.47834821428572
29051,38.28325892857143
29053,41.26447088068182
29055,35.51931938559322
29057,48.82733360389611
29059,45.3379296875
29061,47.591477272727275
29063,49.555037313432834
29065,36.567499999999995
29067,47.58071732954546
29069,44.02256944444444
29071,35.79439920774648
29073,35.41564640410959
29075,48.298807565789474
29077,47.79875
29079,44.684598214285714
29081,45.9588326446281
29083,49.183052884615385
29085,46.43872282608695
29087,50.83804347826087
29089,40.36566722972973
29091,45.547833029197086
29093,36.29078125
29095,51.24453125
29097,49.38017857142857
29099,36.68143382352941
29101,48.84962158203125
29103,36.85234375
29105,42.70131793478261
29107,48.61366027227723
29109,48.12551510989011
29111,35.79074519230769
29113,35.493359375000004
29115,42.09283725247524
29117,45.58344983552632
29119,49.03455528846154
29121,38.847425
29123,37.88736607142857
29125,36.533357558139535
29127,35.97531672297298
29129,43.3765625
29131,39.52955163043478
29133,42.052455357142854
29135,39.74732142857143
29137,36.99830729166666
29139,35.45440167682927
29141,42.19740691489362
29143,42.658711674528305
29145,48.35982862903226
29147,48.25536494755245
29149,44.42110054347826
29151,36.372132731958764
29153,49.651223466981136
29155,43.43651315789474
29157,38.578906249999996
29159,45.06950176886792
29161,37.03543632075472
29163,35.138550884955755
29165,52.1293285472973
29167,47.436546875000005
29169,39.488555194805194
29171,39.56338778409091
29173,35.7320652173913
29175,38.78134412650602
29177,49.317089843750004
29179,37.6637890625
29181,43.346513157894734
29183,36.220014044943824
29185,49.134017857142865
29186,37.44182224025974
29187,36.4619140625
29189,36.499314024390245
29195,44.15081353305786
29197,37.10075
29199,36.05615234375
29201,41.43934659090909
29203,39.928891692546586
29205,37.08402777777778
29207,41.88224897540983
29209,49.377951388888896
29211,41.146484375
29213,50.38934659090909
29215,41.00683262711865
29217,51.29615091463415
29219,35.438720703125
29221,35.627513586956525
29223,39.955668604651166
29225,46.02465093085106
29227,46.897273936170215
29229,44.380430074257426
29510,36.743750000000006
30001,43.332419386942675
30003,58.05943132267442
30005,53.156430132772016
30007,51.44163732394367
30009,52.821394230769236
30011,56.083864961139895
30013,54.82542177914111
30015,58.44203370185449
30017,53.61037744728916
30019,43.30785556102362
30021,49.60903657834102
30023,46.884022177419354
30025,53.69297967657343
30027,57.93137834093872
30029,45.120830592105264
30031,46.79591580802603
30033,54.58979404261705
30035,49.42684582585278
30037,58.15054347826087
30039,46.47717913879599
30041,55.546536458333335
30043,49.721798513986016
30045,53.134522675304886
30047,44.15703125
30049,51.640793230016314
30051,55.50843063186814
30053,42.268763950892854
30055,49.23942819148936
30057,45.050840569466885
30059,49.31544427710843
30061,43.31783854166667
30063,45.1562806372549
30065,59.627941453313255
30067,46.1967565317623
30069,59.4361268939394
30071,51.2540752825619
30073,54.73141447368421
30075,58.74595571996466
30077,48.88757512019231
30079,50.681095349829356
30081,44.642618661556604
30083,48.56745275198939
30085,46.05317950581395
30087,56.92369701557094
30089,42.99213068181818
30091,44.0696875
30093,48.0344
30095,54.92210328733766
30097,52.90417842741935
30099,55.070491615853655
30101,53.910278456703914
30103,58.303947368421056
30105,47.54461224916388
30107,55.11370467557252
30109,52.17951495398773
30111,59.5112278761062
31001,48.91953125
31003,44.46000939849624
31005,56.421316964285715
31007,55.90570068359375
31009,52.04709821428571
31011,45.41768922018348
31013,56.133389945652176
31015,43.52421875
31017,50.84666193181818
31019,50.02655222039474
31021,42.66063701923077
31023,43.99261968085106
31025,45.22393973214285
31027,41.950023854961835
31029,58.19751838235294
31031,55.901952342184366
31033,57.65099431818182
31035,47.52784090909091
31037,43.40951492537314
31039,42.21480823863636
31041,51.316580882352945
31043,41.547734375
31045,56.1556875
31047,53.21274723101266
31049,58.31174107142857
31051,41.370190746753245
31053,43.12683722527473
31055,44.17904211956522
31057,58.72505744485294
31059,46.2375
31061,51.42782315340909
31063,56.70883522727273
31065,55.62361886160715
31067,47.13390515734266
31069,57.3378125
31071,46.014399857954544
31073,54.362808866279074
31075,56.26473034274194
31077,46.382386363636364
31079,48.19912109375
31081,46.71649096385542
31083,53.31155894886364
31085,57.42127403846154
31087,58.291476004464286
31089,44.52558013613861
31091,56.398060825892856
31093,47.54944957386363
31095,47.465713778409096
31097,47.050000000000004
31099,50.42456109550562
31101,57.31044407894737
31103,48.11129807692308
31105,55.9806640625
31107,43.16767907303371
31109,45.069708806818184
31111,56.1231784119898
31113,54.99758522727273
31115,48.34989346590908
31117,56.131801470588236
31119,44.14248934659091
31121,46.57874177631579
31123,57.45731907894737
31125,46.04879351265823
31127,48.2845676369863
31129,48.633540482954544
31131,46.23932845744681
31133,48.52514204545455
31135,57.570911654135344
31137,52.346360085227275
31139,43.34460227272728
31141,44.49946546052631
31143,45.087830105633806
31145,57.83876201923077
31147,50.37833207831326
31149,47.40297942546584
31151,45.790625000000006
31153,44.72442255434783
31155,43.95607358870968
31157,56.35160435267857
31159,44.71377840909091
31161,55.89253216911765
31163,48.57041903409092
31165,55.25069444444445
31167,42.881249999999994
31169,47.546732954545455
31171,55.2875
31173,41.70827464788732
31175,47.26306818181818
31177,43.50205965909091
31179,42.145089285714285
31181,50.0179296875
31183,45.29865056818182
31185,45.54250710227273
32001,63.12367957746479
32003,67.1159221045808
32005,61.40770089285714
32007,50.27085798143429
32009,61.64181833791209
32011,55.67788818359376
32013,55.99410243610223
32015,58.23612111175115
32017,62.746431173312885
32019,63.874532757234725
32021,62.347040163590606
32023,60.89683607651246
32027,59.26757933436533
32029,61.540625000000006
32031,59.96127135466795
32033,55.46232972756411
32510,62.261221590909095
33001,35.067125000000004
33003,34.60598958333333
33005,35.44826108870968
33007,31.328059050324672
33009,34.185611087328766
33011,35.21877140410959
33013,35.42166600318472
33015,35.513546195652175
33017,35.21201331967213
33019,35.10797050561798
34001,43.538038793103446
34003,38.557565789473685
34005,41.98859375
34007,42.346093749999994
34009,44.7421875
34011,43.8726171875
34013,38.9234375
34015,42.882783018867926
34017,39.86234375
34019,39.090669014084504
34021,40.5202205882353
34023,40.2828125
34025,40.509292763157895
34027,37.0488125
34029,41.726658163265306
34031,36.83920454545454
34033,43.49149639423077
34035,39.5375
34037,36.18863970588235
34039,39.6765625
34041,37.84331454918033
35001,55.69408967391305
35003,52.146875
35005,61.17610853040541
35006,52.79312355990784
35007,52.98832957474227
35009,62.64967029816514
35011,60.68305921052632
35013,60.20927121771218
35015,62.925055520304575
35017,55.53365531961472
35019,57.655840857787815
35021,59.078392857142866
35023,60.64627528526971
35025,63.22789855072464
35027,55.43609898743017
35028,51.39963235294118
35029,60.16020541958042
35031,52.2326397326853
35033,52.69933280109489
35035,56.95443676939426
35037,62.783354668674704
35039,49.95685190369541
35041,62.583808035714284
35043,53.242807358318096
35045,51.648933889891694
35047,55.79958127644571
35049,53.45470388986014
35051,56.298758488964346
35053,55.144377245893224
35055,49.805559701492534
35057,54.643083079268294
35059,57.7049961756993
35061,56.76918402777778
36001,35.55365767045455
36003,36.53816964285714
36005,39.362723214285715
36007,37.10491993801653
36009,37.76635123239437
36011,37.208649553571426
36013,38.91595303867403
36015,37.41154384328358
36017,36.12892219387756
36019,33.39725
36021,35.94486607142857
36023,35.88582454819277
36025,34.20662579113924
36027,36.08
36029,38.47982219827586
36031,32.68532786885246
36033,32.502031249999995
36035,34.808984375
36037,37.62611019736842
36039,33.76241238317757
36041,32.30979828595318
36043,34.0966015625
36045,35.47100092821782
36047,39.775156249999995
36049,33.87846086448598
36051,37.61608537946428
36053,36.02292640186916
36055,38.07606132075472
36057,36.45741637323944
36059,39.33343023255814
36061,39.644375000000004
36063,38.26376838235294
36065,36.3833283492823
36067,36.98091603053435
36069,37.232631138392854
36071,36.18716184701492
36073,37.880894886363635
36075,36.555670955882356
36077,35.10309693113773
36079,35.9378515625
36081,39.74228515625
36083,35.66264204545455
36085,39.8640625
36087,37.31645220588236
36089,34.349592105263156
36091,35.86811131386861
36093,35.894508928571426
36095,34.14159587378641
36097,36.620072115384616
36099,38.18877840909091
36101,36.25454545454545
36103,39.35140625
36105,34.47060546875
36107,37.49575892857143
36109,36.99669471153846
36111,34.65295046542553
36113,34.112241242038216
36115,36.17979991007194
36117,37.96714199029126
36119,37.559000000000005
36121,36.64642396907217
36123,37.05533608490566
37001,59.35839285714285
37003,52.7733993902439
37005,45.40082236842105
37007,63.80357421875
37009,42.44715909090909
37011,40.99783653846154
37013,72.16827761627907
37015,65.44361979166666
37017,69.78779069767442
37019,71.58072076612903
37021,46.31649484536082
37023,51.396153846153844
37025,59.621668632075476
37027,50.14296875
37029,64.06580882352942
37031,74.30037006578948
37033,55.53035714285714
37035,55.036758474576274
37037,63.63120577830188
37039,47.93536931818182
37041,66.17295673076923
37043,47.108649553571425
37045,56.10834821428571
37047,68.82989130434783
37049,74.25933277027028
37051,68.69289772727272
37053,64.2796875
37055,68.72408608490566
37057,58.642150735294116
37059,56.289804687499995
37061,72.7734875
37063,60.09198369565218
37065,64.97637987012988
37067,55.590677966101694
37069,59.60699914383562
37071,57.309943181818184
37073,61.785235969387756
37075,44.93505434782608
37077,56.179765625
37079,70.54601562500001
37081,57.608251953125006
37083,58.880343191964286
37085,67.17047230113637
37087,44.08740472560976
37089,50.047301136363636
37091,61.083455882352936
37093,67.18914620535715
37095,71.291796875
37097,55.47299859550562
37099,46.16999143835616
37101,67.29592962184874
37103,74.54589285714286
37105,65.73868140243903
37107,72.763671875
37109,56.086383928571436
37111,49.671661931818186
37113,46.47512335526316
37115,44.20914522058824
37117,68.0289903846154
37119,58.68599683544304
37121,41.76847426470588
37123,63.51102195945946
37125,65.43640625
37127,62.40555555555556
37129,73.91497844827587
37131,57.716840277777784
37133,75.09479166666667
37135,59.23760775862069
37137,73.77113970588235
37139,65.12441964285715
37141,73.46642530487806
37143,65.87619243421052
37145,55.22984375
37147,70.448193359375
37149,54.465056818181814
37151,61.52759146341464
37153,65.38105468750001
37155,67.44915178571429
37157,54.78868534482759
37159,58.21410205696203
37161,54.62890625
37163,70.4326072080292
37165,66.57659375
37167,61.845630296610175
37169,53.392678571428576
37171,51.8403125
37173,43.95024472891566
37175,48.75797991071429
37177,69.67319915254237
37179,60.90322802197802
37181,55.18351151315789
37183,63.333996582031254
37185,55.18560096153846
37187,69.54048295454545
37189,41.961363636363636
37191,70.21450076219513
37193,50.394247787610624
37195,66.82897727272727
37197,53.93858173076923
37199,42.06755319148936
38001,55.36141183035714
38003,39.49703237410072
38005,41.64751663498099
38007,54.39302705223881
38009,38.977270962732916
38011,55.7962109375
38013,42.71521935096154
38015,44.01769962374582
38017,39.34263392857143
38019,38.72059659090909
38021,38.63125762195122
38023,44.33239889705882
38025,52.573121488764045
38027,41.968098958333336
38029,43.326593379446635
38031,42.080729166666664
38033,53.48192349137932
38035,37.235585056390974
38037,50.52919921875
38039,40.046796875000005
38041,54.693359375
38043,42.89033088235294
38045,39.751513671874996
38047,41.59095982142857
38049,40.677357700892856
38051,40.451060267857144
38053,51.13892271371769
38055,44.55032269021739
38057,48.801312499999995
38059,47.93305921052632
38061,45.710179640718565
38063,39.406689453125004
38065,46.761557334710744
38067,37.477753337378644
38069,40.93740139563106
38071,40.568262987012986
38073,39.1291015625
38075,40.33616477272727
38077,42.48701361867705
38079,39.18892045454545
38081,39.359746570121956
38083,42.48325892857143
38085,47.478657670454545
38087,55.422196691176474
38089,54.48169642857143
38091,38.332080078125
38093,41.856122295673075
38095,39.93233173076923
38097,37.754644691780825
38099,37.6680625
38101,42.08697234947644
38103,42.54514802631579
38105,47.23756868131868
39001,43.30625
39003,37.8419375
39005,40.162695312500006
39007,40.391093749999996
39009,46.40623022151899
39011,38.14581473214286
39013,46.27327205882353
39015,41.712246621621624
39017,40.20148719879518
39019,44.12510245901639
39021,38.523980978260866
39023,39.348660714285714
39025,41.2162852112676
39027,40.6846923828125
39029,43.614306640624996
39031,43.67503511235955
39033,38.303816964285716
39035,40.777220394736844
39037,38.30993546195652
39039,37.652259615384615
39041,39.659375
39043,39.24864864864865
39045,43.089875
39047,41.08053977272728
39049,41.14773706896552
39051,37.704158266129035
39053,47.15012842465753
39055,40.3953125
39057,40.0962646484375
39059,45.795664062499995
39061,40.94488407258064
39063,37.44390243902439
39065,37.56280048076923
39067,45.206250000000004
39069,37.65754464285714
39071,41.75282315340909
39073,44.45415178571429
39075,42.36995967741935
39077,39.143222656249996
39079,45.74165865384615
39081,45.13794642857143
39083,41.083671875
39085,40.50744243421053
39087,47.878973214285715
39089,42.121258600917436
39091,37.868554687499994
39093,40.335499999999996
39095,37.962229567307695
39097,39.86112253289474
39099,42.8749267578125
39101,38.397998046875
39103,40.78534007352941
39105,46.90082589285714
39107,38.05420334507042
39109,39.20194711538462
39111,47.35470890410959
39113,39.70847039473684
39115,46.2732177734375
39117,39.03125
39119,44.94745575221239
39121,46.797207991803276
39123,38.25374177631579
39125,37.754464285714285
39127,44.55248579545455
39129,42.59198457792208
39131,44.05256696428572
39133,41.8966796875
39135,38.77197265625
39137,37.7125625
39139,39.24734968354431
39141,43.3803125
39143,38.30224184782609
39145,45.56435122282609
39147,37.98560267857143
39149,38.52413461538461
39151,42.83480113636364
39153,41.71532628676471
39155,42.016796875
39157,44.294664228723406
39159,38.43621735074627
39161,37.85454963235294
39163,45.232373046875
39165,40.6113037109375
39167,47.77252869897959
39169,41.57064985795454
39171,37.44359375
39173,37.64389204545455
39175,37.839453125
40001,52.4803960755814
40003,63.02598557692307
40005,59.64904641544118
40007,63.90760869565217
40009,65.78915
40011,62.64116847826087
40013,60.0531015037594
40015,62.284865359042556
40017,61.093473557692306
40019,61.172421875000005
40021,53.97678202479339
40023,59.62923924180328
40025,61.02968750000001
40027,59.95396075581396
40029,59.880616554054065
40031,63.04950944767442
40033,63.991335227272735
40035,53.3328125
40037,58.24630779109589
40039,64.01185599662162
40041,51.48556743421053
40043,64.16894778481013
40045,65.63742230662983
40047,60.588528481012666
40049,60.685225183823526
40051,61.39731326219513
40053,60.4417578125
40055,65.93592105263158
40057,67.01545557228917
40059,65.27292968750001
40061,56.83223505434783
40063,59.0222563976378
40065,65.96322115384616
40067,62.983454241071435
40069,60.029619565217395
40071,58.02677801724138
40073,61.4990930944056
40075,64.02490808823529
40077,57.18790887850467
40079,55.86494879201681
40081,58.992089843749994
40083,59.77107405462185
40085,61.63324762658228
40087,60.52171052631579
40089,58.19439073741007
40091,57.90549065420561
40093,63.63560267857143
40095,60.570402644230775
40097,54.340146683673474
40099,60.11117584745763
40101,56.83805288461539
40103,58.79471378504673
40105,55.315312500000005
40107,58.60529119318182
40109,59.75991586538461
40111,58.031414473684215
40113,57.26945899566475
40115,51.14850171232877
40117,58.16264204545455
40119,58.75634566326531
40121,58.53079927884615
40123,59.469661458333334
40125,59.45291863207548
40127,58.18739843750001
40129,65.71258223684211
40131,56.023205445544555
40133,59.183111702127654
40135,55.09005681818182
40137,62.0488671875
40139,63.24358473557693
40141,64.93426159274195
40143,57.508243534482766
40145,56.569313226744185
40147,56.639308035714286
40149,63.79912109375001
40151,64.51665317357514
40153,65.21148897058825
41001,43.645413883587786
41003,62.826487379807695
41005,55.562673611111116
41007,58.941256648936175
41009,57.848515625000005
41011,62.05723958333334
41013,56.51394279233871
41015,60.28599691064639
41017,54.63017857142857
41019,60.68654689357908
41021,52.717119565217395
41023,51.01199127906977
41025,55.667328706438276
41027,51.80890625
41029,58.88176081730769
41031,56.75233626198083
41033,57.87923503861004
41035,56.00487976074219
41037,58.007546542553186
41039,60.51956970531088
41041,62.05958639705883
41043,59.1325327685422
41045,51.33381207587909
41047,58.605042613636364
41049,53.6321486632948
41051,56.43119066455697
41053,61.25053673664122
41055,52.735665760869566
41057,59.56417584196892
41059,54.36168074324325
41061,47.29469190140845
41063,44.81025663407821
41065,54.45074678308824
41067,58.646005639097744
41069,56.1107997881356
41071,60.37970096982759
42001,42.62505580357143
42003,45.402425986842104
42005,44.336579241071426
42007,44.3941162109375
42009,41.66822599085366
42011,42.327083333333334
42013,40.4250919117647
42015,37.75022321428572
42017,40.532984375
42019,43.71667086693548
42021,39.76344651442308
42023,39.443896484375
42025,37.8434375
42027,41.934140173410405
42029,42.098576108870965
42031,43.323681640625004
42033,39.68523105053192
42035,42.555078124999994
42037,41.5653125
42039,40.223825503355705
42041,43.05278614457831
42043,43.39359375
42045,42.43873922413793
42047,39.45397727272727
42049,39.3653377757353
42051,45.645530523255815
42053,41.34577205882353
42055,42.47545521653543
42057,42.07015625
42059,46.88894230769231
42061,41.906582446808514
42063,42.678474813432835
42065,41.4308859223301
42067,43.883515625
42069,36.296960616438355
42071,42.68068985849057
42073,43.19326508620689
42075,43.03634868421053
42077,40.78253348214286
42079,38.25910904255319
42081,42.17868020304569
42083,38.149794921875
42085,41.69375
42087,43.268822115384616
42089,36.3965
42091,41.76280048076923
42093,44.25139802631579
42095,39.332890625
42097,44.13205180921052
42099,43.18756868131868
42101,42.13172554347826
42103,35.315195741758245
42105,37.468203125
42107,40.71515
42109,45.04322916666666
42111,41.63502457865169
42113,36.879307432432434
42115,36.649735915492954
42117,37.89127533783784
42119,44.93834375
42121,42.141924778761066
42123,39.94398226351352
42125,45.88501420454545
42127,35.481572830578514
42129,44.77860217065869
42131,37.64359879032258
42133,42.297988013698635
44001,38.901171875
44003,37.8546875
44005,39.238671875
44007,36.99177389705883
44009,39.08019831730769
45001,55.90793750000001
45003,61.68938508064517
45005,64.15217725409836
45007,54.88094308035715
45009,63.93493303571429
45011,63.12545731707318
45013,69.88986280487805
45015,67.31899578651685
45017,62.7027840909091
45019,69.52435461956522
45021,57.454129464285714
45023,58.88230298913044
45025,63.42563559322034
45027,64.58998161764707
45029,67.2945620888158
45031,64.43482921511628
45033,66.089375
45035,66.70625
45037,59.6656883445946
45039,59.48701356132076
45041,65.10785290948276
45043,67.86495535714286
45045,55.1882421875
45047,57.30830223880597
45049,65.7697217987805
45051,67.3982421875
45053,68.19921875
45055,61.86266891891892
45057,60.48472222222222
45059,57.10051109813084
45061,63.378442796610166
45063,60.40829545454546
45065,57.638929521276594
45067,65.77634242957747
45069,65.82010569852942
45071,58.387023026315795
45073,52.42237435567011
45075,63.618330792682926
45077,53.8469375
45079,61.31879222972973
45081,58.919402985074626
45083,56.89316086065573
45085,63.412898596938774
45087,57.97932854729731
45089,65.936328125
45091,58.30539772727273
46003,40.111021959459464
46005,39.36239483173077
46007,55.20875000000001
46009,42.462218750000005
46011,43.0696044921875
46013,38.053931451612904
46015,40.614256386861314
46017,39.08084677419355
46019,56.87466216216216
46021,41.49012237762238
46023,42.17715773809524
46025,39.995703125
46027,41.398120777027025
46029,42.28458333333333
46031,48.52061866554054
46033,57.05425223214286
46035,40.654882812500006
46037,39.90403225806451
46039,44.778453125
46041,45.67835181451613
46043,41.19185267857143
46045,38.063134765625
46047,57.745011363636365
46049,37.55100446428572
46051,45.78942307692308
46053,43.49545454545454
46055,51.48468440594059
46057,42.0659375
46059,37.68683969665272
46061,40.916943359375
46063,56.259825721153845
46065,40.134768700787404
46067,41.441874999999996
46069,37.78570106907895
46071,53.665756425233646
46073,38.86496456185567
46075,47.25876150306749
46077,40.7135799632353
46079,40.97643229166666
46081,54.56183363970588
46083,40.86793478260869
46085,42.50870535714286
46087,40.73779296875
46089,38.885091145833336
46091,39.472150735294115
46093,56.72883686266447
46095,50.735980702764984
46097,40.55113636363637
46099,41.154248046875
46101,42.3315625
46103,55.91032154788419
46105,55.584591156126486
46107,38.779469209558826
46109,44.137258287292816
46111,40.192708333333336
46113,56.49513786764706
46115,38.8203125
46117,45.48252484309623
46119,39.60811820652174
46121,53.40123697916667
46123,46.540416666666665
46125,41.0125
46127,41.090562500000004
46129,40.054296875
46135,41.80818014705882
46137,51.68929521276596
47001,44.72545955882353
47003,40.67146739130435
47005,48.228125000000006
47007,43.50052083333333
47009,47.1913671875
47011,49.59524456521739
47013,41.998244863013696
47015,40.74939903846154
47017,46.138646941489355
47019,42.10548469387755
47021,44.7153125
47023,46.27879464285714
47025,43.6206787109375
47027,43.17824519230769
47029,46.46360576923077
47031,40.397621268656714
47033,43.191947115384615
47035,42.35838341346154
47037,42.92976661392405
47039,49.758354591836735
47041,42.1390625
47043,46.059312500000004
47045,42.9809375
47047,44.143106617647064
47049,41.64021381578947
47051,41.17217987804878
47053,43.66621942934783
47055,44.55014204545454
47057,45.80488696808511
47059,45.932680921052636
47061,40.27161458333334
47063,46.816350446428565
47065,47.5794921875
47067,45.40256696428571
47069,44.459667968750004
47071,49.07857921511628
47073,46.208711472602744
47075,43.23439640410959
47077,47.52195030120482
47079,45.19293908227848
47081,47.87564538043478
47083,47.17203125
47085,48.69458841463415
47087,43.2447265625
47089,47.151595744680854
47091,41.540059840425535
47093,46.79774305555556
47095,42.86046875
47097,43.62524671052632
47099,47.083349609375
47101,47.831562500000004
47103,42.1953125
47105,48.34950657894737
47107,49.40504807692308
47109,46.76071159638554
47111,42.195625
47113,44.52782379518072
47115,43.222635135135135
47117,41.880664062499996
47119,44.34944556451613
47121,48.613964843750004
47123,48.37571022727273
47125,45.9865625
47127,40.51203125
47129,43.35861430921052
47131,42.67534722222222
47133,42.57954326923077
47135,50.163306451612904
47137,42.675446428571426
47139,49.4375
47141,42.28807565789474
47143,46.31724759615384
47145,47.40129766949152
47147,43.73698630136987
47149,41.3007560483871
47151,41.40854301948052
47153,42.7969131097561
47155,45.88599137931035
47157,46.22244565217392
47159,42.9175625
47161,45.999218750000004
47163,44.293621926229505
47165,42.60956325301205
47167,44.57464788732395
47169,42.87401315789474
47171,42.21640625
47173,44.651689189189185
47175,41.711013719512195
47177,41.54084821428572
47179,44.58074048913044
47181,49.05540540540541
47183,43.71604779411764
47185,42.610859375000004
47187,42.38954044117647
47189,42.118136160714286
48001,61.06125202922079
48003,64.29510957792208
48005,61.42572314049587
48007,66.98
48009,65.5109375
48011,65.65870192307693
48013,69.30279657643312
48015,63.5345703125
48017,63.88203125
48019,66.89939159292035
48021,65.380325
48023,66.0396875
48025,67.8285546875
48027,64.53978683774834
48029,67.68392078488372
48031,65.01063144329896
48033,65.41185096153846
48035,65.074296875
48037,58.86392463235295
48039,64.3729403409091
48041,62.9988328313253
48043,66.9438701923077
48045,66.01697115384616
48047,73.2981064618644
48049,66.68658288043478
48051,64.06427631578947
48053,64.7587837837838
48055,66.14108952702703
48057,66.0330762987013
48059,65.8958984375
48061,70.74567587209303
48063,60.88333333333333
48065,65.24788024475524
48067,58.80174825174825
48069,64.14395432692308
48071,63.5228515625
48073,61.706445312499994
48075,67.97253212616823
48077,64.46197604790419
48079,63.96149456521739
48081,65.44095982142858
48083,66.37333216292134
48085,60.77622767857143
48087,67.1534375
48089,64.15258152173912
48091,66.08837890625
48093,66.96902372262774
48095,66.30337334437087
48097,61.89507753759399
48099,64.90165441176471
48101,67.76259842519686
48103,66.3936496559633
48105,66.4171478426396
48107,65.064425
48109,62.95296098066299
48111,62.51045048701299
48113,61.895559802158274
48115,64.890078125
48117,64.10294642857143
48119,59.62921511627907
48121,62.690447443181824
48123,66.66308139534884
48125,66.15759615384616
48127,72.54265625000001
48129,66.5483173076923
48131,71.72008152173913
48133,66.75579326923078
48135,64.563828125
48137,67.24222408026756
48139,61.66111505681818
48141,62.935519366197184
48143,66.8615
48145,63.381436353211015
48147,59.73879573170731
48149,64.876327537594
48151,65.77756696428573
48153,64.73513986013987
48155,67.09418569711539
48157,63.55967699579832
48159,60.16089638157896
48161,60.826897321428575
48163,70.596376953125
48165,64.44834821428572
48167,63.93731617647059
48169,65.99047965116279
48171,65.13207720588235
48173,64.25364182692309
48175,67.09582891949152
48177,66.69637831125829
48179,65.69807692307693
48181,60.645312499999996
48183,61.82234375
48185,62.12417613636364
48187,66.85146967821782
48189,64.439453125
48191,67.88295673076924
48193,65.86754807692307
48195,65.0572006118881
48197,67.00315448113209
48199,61.85732421875
48201,62.97186239919355
48203,59.91847014925373
48205,64.26828125
48207,66.54438374125876
48209,65.3561050257732
48211,66.23948317307692
48213,60.274121093750004
48215,74.39632482394367
48217,63.05224609375
48219,64.61419836956522
48221,66.16710379464287
48223,59.5924126059322
48225,61.61706321022727
48227,64.8399694055944
48229,61.97959814528594
48231,59.6964339717742
48233,65.98019230769232
48235,65.20967911073825
48237,65.19673187022902
48239,65.43852796052632
