GEOID,tmax
27053,79.15280330882354
27055,82.37421875
27057,73.37625
27059,77.40496439873418
27061,71.42286764705882
27063,80.65085100446429
27065,76.04125
27067,78.85904447115385
27069,71.91819029850747
27071,69.84080834063047
27073,80.95854316546763
27075,65.74684744962217
27077,70.2951171875
27079,80.1208984375
27081,80.52828125
27083,81.74627100840335
27085,79.26342329545456
27087,72.71959134615385
27089,71.87336331602374
27091,81.2001171875
27093,78.72425986842106
27095,76.6002629950495
27097,77.00685975609755
27099,81.025390625
27101,80.94104166666666
27103,80.39280063291139
27105,81.50552455357142
27107,74.42792025862069
27109,80.81180098684212
27111,74.79676067073171
27113,72.00320796460177
27115,74.47619140625001
27117,81.48333333333333
27119,73.25484913793103
27121,77.41882812499999
27123,79.04270833333334
27125,72.59375
27127,81.18187281468532
27129,80.07789609872613
27131,79.94960937500001
27133,82.80640625000001
27135,70.53572443181818
27137,69.03168036600496
27139,79.896171875
27141,78.36714469178084
27143,79.8371456185567
27145,77.909140625
27147,80.28003472222223
27149,78.0435546875
27151,79.29502268145161
27153,76.28637048192772
27155,77.80892231308411
27157,80.89760174418605
27159,75.03063186813188
27161,80.576953125
27163,78.61302816901409
27165,80.755859375
27167,76.496875
27169,81.184375
27171,78.80435267857143
27173,81.49455645161291
28001,101.6455048076923
28003,87.563984375
28005,101.80364046391753
28007,98.68642045454546
28009,89.2376024590164
28011,96.73226383587787
28013,94.9543363764045
28015,97.42267441860466
28017,94.73135146103897
28019,97.131171875
28021,101.73497431506848
28023,100.60507812499999
28025,96.34348958333334
28027,95.17762276785714
28029,102.026953125
28031,102.0955010775862
28033,91.60010557432433
28035,101.68568135245903
28037,101.70503090659341
28039,100.84670410156251
28041,101.0723355263158
28043,96.29575892857143
28045,99.80501760563381
28047,99.66532012195123
28049,101.5242125
28051,98.927734375
28053,99.10022321428572
28055,100.26997950819673
28057,92.06923076923077
28059,99.78648897058825
28061,101.07766447368422
28063,101.62863869863014
28065,102.17592690677965
28067,101.74235436893204
28069,99.09566964285715
28071,92.90193614130435
28073,101.83988597972973
28075,99.83276988636365
28077,102.49867070895522
28079,100.026640625
28081,92.28194962686567
28083,97.63000351123596
28085,101.99543968023256
28087,96.97616131756757
28089,100.87840073529412
28091,102.41806778169014
28093,90.69090507075471
28095,94.8802752293578
28097,96.9120150862069
28099,99.42687500000001
28101,100.43515625
28103,98.32220170454546
28105,97.19060167910447
28107,94.05533088235295
28109,101.49858695652173
28111,101.43319873595506
28113,102.22536272321429
28115,92.79459821428571
28117,89.56311475409836
28119,95.24075969827587
28121,101.67413651315789
28123,101.01735920329669
28125,99.87372881355932
28127,102.09462025316456
28129,101.71819957386364
28131,101.01683238636365
28133,97.35492788461539
28135,96.11375000000001
28137,92.62151988636363
28139,88.81091549295775
28141,88.36250000000001
28143,93.34082306338028
28145,91.18585526315789
28147,102.22447916666667
28149,101.09303668478262
28151,98.53393049568966
28153,101.02169858870968
28155,96.16372950819672
28157,101.57670036764706
28159,98.15519701086957
28161,94.9275088028169
28163,100.18937969924812
29001,86.51505837912089
29003,86.74267578125
29005,85.84225543478261
29007,86.35168694690266
29009,86.70729608050847
29011,87.35382133152174
29013,88.64406483208955
29015,87.39981016355141
29017,86.49731617647059
29019,87.41158854166667
29021,88.22292444029851
29023,86.06990685096154
29025,88.36463068181818
29027,87.11007872137405
29029,86.42262168141593
29031,86.6740728021978
29033,89.27617897727274
29035,86.1534991197183
29037,89.81828547297297
29039,86.65180600649352
29041,88.278125
29043,83.74123376623376
29045,86.19257352941177
29047,89.7314036885246
29049,88.15089285714286
29051,87.77075892857142
29053,88.25671164772729
29055,87.27480137711865
29057,86.25422077922077
29059,84.74615234375001
29061,87.60680042613636
29063,87.14053171641791
29065,86.09134510869566
29067,83.14552556818182
29069,86.28958333333334
29071,88.02856514084507
29073,87.40702054794521
29075,86.56342516447368
29077,84.26977678571428
29079,87.53928571428573
29081,86.6576833677686
29083,88.8125
29085,86.10190217391305
29087,86.66542119565217
29089,88.18500844594595
29091,84.17752052919708
29093,86.27703125000001
29095,90.33541135204082
29097,88.09303571428572
29099,88.50436580882354
29101,89.81873779296875
29103,86.32949218750001
29105,84.60133152173914
29107,90.15748762376238
29109,86.02657967032968
29111,85.99873798076923
29113,87.16396484375001
29115,87.5563428217822
29117,88.39321546052632
29119,89.49921875000001
29121,86.76995
29123,86.60066964285714
29125,87.0187136627907
29127,85.8616554054054
29129,86.67200000000001
29131,87.11582880434783
29133,85.40491071428572
29135,87.63705357142857
29137,86.42526041666667
29139,86.79247332317074
29141,87.19710771276597
29143,85.70840212264152
29145,88.68321572580645
29147,85.62001748251748
29149,85.35544836956521
29151,87.56731636597938
29153,83.84551886792453
29155,86.12767269736842
29157,87.55498798076923
29159,88.52965801886793
29161,86.58943101415096
29163,86.15381637168142
29165,89.49890202702703
29167,85.21995312500002
29169,86.00967938311689
29171,86.55962357954546
29173,85.85448369565218
29175,87.10805722891567
29177,89.60073242187501
29179,86.53109375000001
29181,85.82103618421053
29183,88.17605337078652
29185,87.47482142857143
29186,87.92984983766233
29187,86.9568359375
29189,88.41497713414635
29195,89.06539256198347
29197,86.60356250000001
29199,86.63984375
29201,86.0104403409091
29203,86.08236607142858
29205,86.17378472222222
29207,86.03077612704918
29209,85.47361111111111
29211,86.81166992187501
29213,84.56619318181818
29215,84.48045550847458
29217,87.62439024390245
29219,87.3519775390625
29221,87.22869565217393
29223,86.45446947674418
29225,82.7123670212766
29227,86.03799867021277
29229,83.09045482673268
29510,88.64687500000001
30001,74.3719546178344
30003,82.42390625
30005,78.87410136010362
30007,80.41117957746478
30009,77.90032051282051
30011,84.77442519430052
30013,80.68621549079755
30015,82.8460279957204
30017,86.69655967620481
30019,76.06213090551181
30021,81.9272213421659
30023,72.17282006048387
30025,84.06709462412589
30027,81.6083930899609
30029,74.67073190789473
30031,76.826613340564
30033,84.6514518307323
30035,73.56607383303411
30037,81.61589673913045
30039,73.56842077759198
30041,79.5296875
30043,76.47196787587413
30045,77.16514862804878
30047,79.911546875
30049,76.01902018760197
30051,79.46881868131868
30053,78.99216657366071
30055,82.38237699468085
30057,75.46157613085623
30059,74.64858057228916
30061,77.99505208333333
30063,76.87184436274511
30065,84.10554405120483
30067,74.62969070184427
30069,85.5379734848485
30071,80.9258897335845
30073,78.56103618421052
30075,86.46123012367491
30077,74.60731295072115
30079,84.24324338737202
30081,75.81629569575472
30083,80.59022712201592
30085,79.21693677325582
30087,86.17831963667821
30089,80.14838068181818
30091,77.21066964285714
30093,74.127875
30095,79.7019632711039
30097,78.19204637096774
30099,77.83431783536585
30101,79.351187150838
30103,86.48322368421053
30105,79.50434782608697
30107,79.19943940839694
30109,82.05585697852761
30111,84.498734789823
31001,86.5765625
31003,86.31963110902257
31005,81.08783482142857
31007,87.54434814453126
31009,86.44761439732143
31011,85.72507167431192
31013,85.17130604619565
31015,88.53400135869565
31017,87.19098011363637
31019,85.44453125
31021,87.39975961538462
31023,86.50295877659575
31025,86.82516741071429
31027,86.81573234732824
31029,80.56948529411765
31031,84.7448443762525
31033,83.83380681818181
31035,86.90980113636364
31037,86.86641791044777
31039,86.95928622159092
31041,84.98329779411766
31043,87.17527343750001
31045,85.5878125
31047,84.45285799050633
31049,81.6016517857143
31051,86.62642045454545
31053,87.36174450549451
31055,87.30078125
31057,81.19910386029412
31059,86.95454545454545
31061,86.86915838068182
31063,82.97724431818183
31065,84.54967912946428
31067,86.95054632867134
31069,82.1170625
31071,85.5293856534091
31073,84.06264534883722
31075,81.46144153225806
31077,85.4671875
31079,86.26824218750001
31081,86.39120858433735
31083,85.9696377840909
31085,81.12884615384615
31087,81.71922433035715
31089,87.2823677289604
31091,83.44213169642858
31093,86.05097656250001
31095,87.64866832386363
31097,86.57366071428571
31099,85.96760884831461
31101,81.55008223684212
31103,88.21181490384616
31105,85.755859375
31107,87.65787394662921
31109,87.00504261363636
31111,83.25788424744898
31113,85.03664772727274
31115,85.93751775568182
31117,83.04503676470588
31119,86.35140269886364
31121,86.5911800986842
31123,85.54710115131579
31125,86.35209651898734
31127,86.49642551369863
31129,87.76516335227274
31131,86.70477061170213
31133,86.6515625
31135,80.63806390977444
31137,84.94291548295455
31139,86.49133522727273
31141,86.54498355263159
31143,86.48287852112676
31145,82.93207632211539
31147,86.79868222891567
31149,86.96646933229813
31151,86.9596590909091
31153,87.21762907608696
31155,87.16049647177421
31157,89.50018136160715
31159,86.5994140625
31161,82.71606158088237
31163,85.33938210227274
31165,87.29700520833333
31167,86.59609375
31169,87.91697443181819
31171,85.75679408482144
31173,86.9184198943662
31175,85.28764204545455
31177,87.30205965909092
31179,86.4447767857143
31181,87.4769140625
31183,85.69653764204546
31185,86.53341619318182
32001,93.5266425256082
32003,96.21918350259293
32005,85.00608258928571
32007,84.85423643975246
32009,88.21121222527472
32011,85.16277587890626
32013,91.84428514376997
32015,87.11184475806452
32017,88.93559432515339
32019,90.41512761254019
32021,87.34969326761745
32023,87.0494478425267
32027,93.90279121517028
32029,89.13962053571429
32031,91.55406490615978
32033,81.33068910256411
32510,87.90099431818182
33001,79.07956250000001
33003,77.60381944444444
33005,79.2628150201613
33007,74.31310369318183
33009,76.55539383561644
33011,80.79706763698631
33013,79.69991042993631
33015,80.58716032608696
33017,78.98765368852459
33019,78.17524578651685
34001,86.97887931034484
34003,85.26541940789474
34005,87.40192307692308
34007,87.766015625
34009,86.3515625
34011,87.13115234375
34013,85.80848214285714
34015,87.81220518867924
34017,85.2209375
34019,86.1740977112676
34021,87.24163602941178
34023,86.55505514705882
34025,86.19780016447369
34027,84.9880625
34029,86.25111607142857
34031,84.54261363636364
34033,87.44924879807694
34035,86.75339095744681
34037,84.08683823529412
34039,86.06015625
34041,85.21226946721312
35001,86.6837344720497
35003,73.39988905325444
35005,98.61859163851351
35006,76.72361031105991
35007,78.52097293814434
35009,97.87526519495412
35011,98.40958059210526
35013,92.42741870387455
35015,100.25516338832487
35017,82.01954903677758
35019,93.85849322799098
35021,92.56745535714286
35023,89.1120429201245
35025,101.11157155797102
35027,88.94611339036314
35028,78.62463235294118
35029,90.4004479895105
35031,78.57640112393682
35033,81.02459511861314
35035,90.25706695005314
35037,97.67062123493977
35039,77.61533279675253
35041,99.26579910714285
35043,82.82825068555758
35045,85.541758799639
35047,89.09916475669958
35049,83.36765734265735
35051,85.69076825127335
35053,83.98373492043122
35055,72.66690298507463
35057,85.60390625000001
35059,88.46482189685315
35061,88.33394097222222
36001,79.74058948863636
36003,79.93530667701863
36005,84.28839285714285
36007,79.74799845041322
36009,79.81890404929578
36011,80.66428571428571
36013,80.99258459944751
36015,80.81471548507463
36017,78.23099489795919
36019,77.58982142857143
36021,80.72790178571428
36023,78.04164156626506
36025,77.59080300632911
36027,81.70666666666666
36029,81.7334051724138
36031,75.52657274590163
36033,75.84760237068966
36035,77.17661830357143
36037,81.69928042763158
36039,78.06033878504674
36041,73.72348453177258
36043,75.58935546875
36045,78.79074102722772
36047,84.83140625000001
36049,76.06918078271028
36051,81.71934988839287
36053,78.10581191588784
36055,82.10508549528302
36057,79.70812059859155
36059,83.75359738372093
36061,84.7540625
36063,81.88829044117647
36065,78.40779754784688
36067,80.2758110687023
36069,81.54093191964286
36071,83.45678638059702
36073,81.82684659090908
36075,79.92466911764706
36077,77.3052488772455
36079,82.04070312500001
36081,84.4671875
36083,79.7279971590909
36085,85.4515625
36087,84.23970588235295
36089,77.82030263157895
36091,79.6013572080292
36093,79.77674107142857
36095,77.30514259708738
36097,80.28305288461539
36099,81.99551136363637
36101,80.32879464285715
36103,81.75612500000001
36105,80.337470703125
36107,80.08604910714287
36109,79.75895432692307
36111,80.1585272606383
36113,77.13731090764333
36115,80.3240107913669
36117,81.81702063106796
36119,83.4359375
36121,79.97458118556702
36123,81.19885023584905
37001,91.40281250000001
37003,88.12721036585367
37005,82.09025493421052
37007,93.3810546875
37009,80.48004261363637
37011,79.62031250000001
37013,92.32125726744187
37015,93.41106770833333
37017,93.51319040697675
37019,91.9545614919355
37021,83.16343427835052
37023,87.39939903846155
37025,91.59899764150943
37027,86.9203125
37029,91.83304227941177
37031,90.76533717105264
37033,90.99776785714286
37035,89.20195974576272
37037,92.84445754716982
37039,85.44069602272727
37041,91.91977163461539
37043,83.97901785714285
37045,89.72776785714287
37047,92.5492527173913
37049,92.65105574324323
37051,94.12911931818182
37053,90.6578125
37055,89.44743514150943
37057,91.15713235294119
37059,90.5530859375
37061,94.20125
37063,92.4843410326087
37065,94.22017045454545
37067,90.30288665254237
37069,93.19441352739726
37071,90.42176136363638
37073,93.10127551020408
37075,82.92031250000001
37077,92.098203125
37079,94.25328125
37081,90.79384765625001
37083,93.80167410714286
37085,93.948828125
37087,80.1983612804878
37089,84.93355113636365
37091,93.45698529411766
37093,93.5646205357143
37095,90.72981770833333
37097,89.72324438202247
37099,81.60229023972603
37101,94.30502888655462
37103,93.54433035714287
37105,93.48227896341463
37107,94.22234375
37109,89.65993303571429
37111,86.35475852272727
37113,82.4753083881579
37115,82.24779411764706
37117,93.78370192307693
37119,91.19280063291139
37121,80.92591911764707
37123,92.89822635135135
37125,93.225171875
37127,93.92430555555556
37129,92.1613146551724
37131,93.94149305555555
37133,92.752734375
37135,91.48364762931034
37137,91.35505514705883
37139,91.7463392857143
37141,93.33227896341464
37143,91.94436677631579
37145,91.161640625
37147,93.838671875
37149,88.76051136363637
37151,92.00045731707317
37153,93.432421875
37155,93.20893973214285
37157,90.5974676724138
37159,90.96050237341773
37161,89.06026785714286
37163,94.27901459854014
37165,93.36790624999999
37167,92.5864936440678
37169,89.63194196428572
37171,88.45981250000001
37173,81.14894578313253
37175,83.612890625
37177,91.11040783898305
37179,92.27434752747253
37181,92.39362664473686
37183,93.281298828125
37185,92.91290865384616
37187,92.3409090909091
37189,80.26281960227273
37191,94.51192835365855
37193,87.05033185840708
37195,94.30633522727273
37197,89.55835336538462
37199,80.86628989361702
38001,83.6416015625
38003,76.54752135791367
38005,77.5990197243346
38007,81.62894123134328
38009,77.8129173136646
38011,83.84217968749999
38013,75.79042217548077
38015,79.0145589464883
38017,76.20825892857142
38019,73.38184659090909
38021,78.73606707317073
38023,76.15270483193277
38025,80.7940704002809
38027,77.31184895833333
38029,79.88142292490119
38031,77.51927083333334
38033,81.94313038793103
38035,74.29947133458646
38037,81.947412109375
38039,75.881796875
38041,82.679931640625
38043,78.23077205882353
38045,78.0357177734375
38047,77.86568080357144
38049,78.96393694196429
38051,78.28998325892857
38053,79.65342321073558
38055,78.81883916440218
38057,80.44217857142857
38059,80.60431743421053
38061,77.2268946482036
38063,74.6533935546875
38065,79.75439049586777
38067,73.64377275485437
38069,78.18807645631068
38071,75.79780844155844
38073,77.22451171875
38075,77.51451704545455
38077,77.070969114786
38079,75.89042613636364
38081,77.7316787347561
38083,78.10959821428571
38085,81.92059659090908
38087,83.17371323529412
38089,81.92834821428572
38091,74.932373046875
38093,77.62294170673077
38095,75.94264423076923
38097,74.96026327054796
38099,73.769375
38101,77.69712450916231
38103,78.14658717105263
38105,77.44799107142858
39001,86.42411901595744
39003,86.917625
39005,84.26582031250001
39007,83.43347656249999
39009,85.14912974683544
39011,86.93666294642857
39013,83.87110294117647
39015,87.27873733108109
39017,88.33674698795181
39019,83.59485143442623
39021,86.3874320652174
39023,86.7513392857143
39025,88.19038292253522
39027,86.90439453125
39029,83.708984375
39031,84.69439957865168
39033,85.58435267857143
39035,84.21313733552631
39037,86.64045516304348
39039,85.42451923076923
39041,86.412875
39043,85.42647804054054
39045,85.6034375
39047,86.62365056818182
39049,86.8047952586207
39051,84.72734375
39053,85.89116010273973
39055,82.84177884615384
39057,87.148291015625
39059,84.323046875
39061,88.94677419354838
39063,86.51911204268292
39065,86.53960336538462
39067,83.80357142857143
39069,85.97830357142857
39071,86.60261008522728
39073,85.21973214285715
39075,84.09022177419355
39077,85.24607421875001
39079,85.6179326923077
39081,84.28504464285714
39083,84.74685546875
39085,83.97129934210527
39087,85.9296875
39089,85.14373566513763
39091,86.30976562500001
39093,84.9275
39095,84.95072115384616
39097,86.6489103618421
39099,83.6034423828125
39101,86.46999511718751
39103,84.0225643382353
39105,85.42484375
39107,86.7465008802817
39109,87.27665865384616
39111,83.99907962328767
39113,87.62532894736843
39115,84.7185546875
39117,85.03267045454545
39119,84.93473451327434
39121,84.25417520491803
39123,85.23285361842106
39125,86.00200892857144
39127,84.95042613636365
39129,86.85142045454545
39131,85.99136160714285
39133,83.2642578125
39135,86.8791259765625
39137,86.75731250000001
39139,84.37996439873419
39141,86.32370535714287
39143,85.69368206521739
39145,85.92984035326087
39147,85.91395089285714
39149,86.8948076923077
39151,83.46960227272727
39153,83.68320312499999
39155,83.71848958333334
39157,84.02002992021276
39159,86.62525652985076
39161,86.54140625000001
39163,85.393994140625
39165,88.028076171875
39167,84.81186224489795
39169,83.98922230113637
39171,83.78214285714286
39173,85.84460227272727
39175,86.5280029296875
40001,91.01017441860465
40003,93.70451923076922
40005,100.14553079044119
40007,91.9901664402174
40009,102.341975
40011,95.09507472826088
40013,102.71481437969925
40015,99.35772938829787
40017,94.32543269230769
40019,102.888828125
40021,92.45061983471074
40023,101.04733606557377
40025,91.72914402173913
40027,93.64901889534885
40029,99.35500422297297
40031,104.88201308139534
40033,108.13821022727274
40035,92.12697010869566
40037,93.43665453767123
40039,98.06068412162162
40041,91.24370888157894
40043,95.35805973101266
40045,94.12571650552486
40047,92.76628757911394
40049,98.6650390625
40051,97.92242759146342
40053,93.28947265625001
40055,105.9561677631579
40057,107.87989457831326
40059,92.62572265625
40061,94.62917798913043
40063,95.99644438976378
40065,108.94495192307693
40067,106.36501116071429
40069,101.04167798913043
40071,93.21910560344828
40073,93.71441215034966
40075,104.73538602941177
40077,95.08174649532711
40079,93.56828387605043
40081,92.64951171875
40083,92.19636292016807
40085,104.90356012658228
40087,95.56546052631579
40089,97.16031362410072
40091,95.00052570093457
40093,94.32299107142858
40095,103.223046875
40097,93.0794642857143
40099,99.94976165254236
40101,94.4628125
40103,92.60516939252338
40105,93.32593750000001
40107,94.09009232954546
40109,92.21048677884616
40111,94.30254934210527
40113,93.52648572976878
40115,90.91937071917808
40117,93.2294034090909
40119,92.52973533163265
40121,96.40307241586538
40123,97.60559895833333
40125,94.02000294811322
40127,97.516765625
40129,98.21677631578949
40131,93.82404084158415
40133,94.81299867021276
40135,93.21605113636365
40137,103.11535156250001
40139,92.25087139423077
40141,109.73863407258065
40143,94.11147629310345
40145,94.19598473837209
40147,94.05078125
40149,100.98095703125
40151,93.40139248704664
40153,93.66782252673796
41001,83.36540135973283
41003,88.60034555288462
41005,84.68428819444445
41007,78.03803191489362
41009,84.9306640625
41011,84.93541666666667
41013,86.04051474294356
41015,88.17230869771863
41017,84.6574043367347
41019,87.69015866527944
41021,89.13770380434784
41023,82.37065770348838
41025,88.48109679562907
41027,81.25796875
41029,90.81962139423078
41031,87.58367112619808
41033,90.48653474903475
41035,85.80644836425782
41037,87.68566351797506
41039,85.85272627914507
41041,80.37615808823529
41043,86.14476102941177
41045,89.28410992442937
41047,86.87563920454546
41049,86.96714234104047
41051,88.2831091772152
41053,87.22279341603054
41055,89.5820652173913
41057,78.89552299222798
41059,85.08168074324325
41061,79.74321742957747
41063,79.25961068435755
41065,87.74126838235294
41067,86.68092105263158
41069,84.86551377118644
41071,87.39497575431035
42001,88.22237723214286
42003,85.95966282894737
42005,84.28851841517857
42007,84.7996337890625
42009,87.13460365853659
42011,86.20145833333333
42013,84.88939338235295
42015,80.62440476190477
42017,86.58415624999999
42019,83.91478074596775
42021,82.30318509615384
42023,81.93483886718751
42025,82.403515625
42027,83.9353323699422
42029,87.18964213709677
42031,82.359130859375
42033,82.50127992021277
42035,83.4140625
42037,83.5844140625
42039,81.89818582214765
42041,88.04092620481929
42043,86.60765625
42045,87.48577586206896
42047,80.77791193181818
42049,82.04316406250001
42051,85.12638081395349
42053,80.88207720588237
42055,88.63876722440945
42057,88.76790178571429
42059,85.12518887362639
42061,86.91306515957447
42063,83.89933535447761
42065,81.82603155339807
42067,86.82453125
42069,81.0619434931507
42071,87.7561320754717
42073,84.04094827586206
42075,86.67055921052632
42077,85.43323102678572
42079,82.01173537234042
42081,82.79589149746192
42083,79.68778320312501
42085,82.88320312500001
42087,86.30850961538462
42089,82.371171875
42091,86.96598557692307
42093,84.80024671052632
42095,85.319140625
42097,84.96955180921053
42099,86.8891826923077
42101,87.68994565217392
42103,82.0502918956044
42105,80.355703125
42107,83.8153625
42109,85.60833333333333
42111,82.62697507022472
42113,79.31157094594596
42115,80.15841769366197
42117,80.7321875
42119,84.70821875
42121,82.00575221238938
42123,80.22563344594596
42125,85.315625
42127,80.57326962809918
42129,85.54637911676647
42131,81.2507308467742
42133,88.06458690068493
44001,81.10625
44003,81.75125
44005,80.98759765625
44007,82.178515625
44009,81.26228966346154
45001,91.61675000000001
45003,93.43733870967742
45005,94.75102459016394
45007,90.91710379464287
45009,94.46888950892857
45011,94.2704649390244
45013,93.10516387195122
45015,93.8743679775281
45017,94.13426136363637
45019,92.99955842391304
45021,90.7302734375
45023,92.13338994565218
45025,93.28997616525425
45027,94.22504595588235
45029,94.37033305921052
45031,93.5428960755814
45033,92.956015625
45035,94.40452586206897
45037,92.60177364864865
45039,92.77215507075472
45041,93.39348060344827
45043,92.43616071428572
45045,89.462890625
45047,91.6105177238806
45049,94.86606326219513
45051,92.04787946428571
45053,94.64023437499999
45055,93.64999999999999
45057,92.571875
45059,91.00283294392524
45061,93.81088453389832
45063,93.14873579545454
45065,92.42177526595745
45067,92.80823063380282
45069,93.46139705882354
45071,92.0554605263158
45073,89.64682667525773
45075,94.2520293445122
45077,89.5630625
45079,93.76921452702703
45081,92.16042444029851
45083,90.38438780737705
45085,94.16026785714287
45087,91.51554054054054
45089,93.62952665441176
45091,91.33366477272727
46003,86.84666385135137
46005,85.18403695913463
46007,84.13747596153846
46009,88.13440625000001
46011,80.440478515625
46013,80.87298387096774
46015,87.5893704379562
46017,87.10473790322581
46019,84.80335726351352
46021,81.32751311188811
46023,88.31808035714286
46025,80.59481026785714
46027,86.80593327702704
46029,78.45041666666667
46031,83.55835092905406
46033,82.08720982142857
46035,86.79804687500001
46037,78.03994455645162
46039,78.96495312500001
46041,85.0456779233871
46043,87.41991071428572
46045,81.737890625
46047,86.60545454545455
46049,83.28895089285714
46051,78.89399038461539
46053,87.99679509943182
46055,87.08471534653465
46057,79.87109375
46059,85.00915271966527
46061,85.952099609375
46063,84.39612379807693
46065,87.72038631889764
46067,86.89708333333334
46069,85.1688322368421
46071,86.43834696261683
46073,85.77384020618557
46075,88.30461081288344
46077,81.47332261029412
46079,81.34661458333333
46081,78.01301700367648
46083,84.7148097826087
46085,88.75683797909409
46087,83.936474609375
46089,79.92220052083333
46091,77.21727941176471
46093,84.80253649259869
46095,88.28214285714287
46097,83.49261363636363
46099,82.977001953125
46101,81.698125
46103,82.68482043429844
46105,85.24026371047431
46107,83.26422334558823
46109,77.6505265883978
46111,85.93125
46113,84.50399816176471
46115,83.58679956896553
46117,88.08889905857741
46119,85.98211616847826
46121,86.90638020833333
46123,88.85260416666667
46125,85.30507812500001
46127,86.34987500000001
46129,81.96066810344827
46135,87.13939338235294
46137,86.41606193009119
47001,84.809375
47003,86.31304347826088
47005,84.74254032258065
47007,83.98489583333333
47009,86.07734375
47011,88.14881114130435
47013,83.23604452054795
47015,84.66009615384615
47017,84.40285904255319
47019,82.29123086734694
47021,85.730625
47023,84.98649553571428
47025,83.7185791015625
47027,85.09026442307693
47029,84.4189423076923
47031,85.24902052238805
47033,85.5954326923077
47035,82.81903545673077
47037,85.8784216772152
47039,84.86151147959184
47041,84.58973214285714
47043,85.04375
47045,85.790375
47047,88.23359375
47049,83.19545641447368
47051,86.25741234756099
47053,84.93354279891305
47055,87.47879971590909
47057,84.89175531914893
47059,84.53824013157895
47061,83.56953125
47063,85.21099330357143
47065,87.2596484375
47067,83.83537946428571
47069,86.72963867187501
47071,85.75505087209302
47073,84.57082619863014
47075,86.52127568493151
47077,84.43685993975905
47079,84.6332674050633
47081,84.99865828804349
47083,85.11921875
47085,84.83092606707318
47087,84.937109375
47089,85.84471409574468
47091,81.15561835106384
47093,86.18593750000001
47095,85.63109375
47097,86.8768708881579
47099,86.42216796875
47101,84.8683203125
47103,87.61336805555555
47105,86.99658717105264
47107,87.67862980769232
47109,85.87835090361446
47111,84.4078125
47113,85.161671686747
47115,85.73490287162163
47117,86.64210379464285
47119,86.10146169354839
47121,87.37197265625001
47123,86.52428977272727
47125,85.8059375
47127,86.50695312500001
47129,83.87193667763158
47131,84.996875
47133,84.0059375
47135,84.70035282258064
47137,84.58973214285713
47139,87.35760758196722
47141,83.75370065789474
47143,85.6622295673077
47145,86.49528601694915
47147,85.52996575342466
47149,85.90292338709678
47151,83.19535308441559
47153,84.18182164634146
47155,84.33415948275862
47157,89.96978260869565
47159,85.0775
47161,85.38508522727274
47163,84.37681864754099
47165,85.19623493975904
47167,88.06362235915493
47169,85.26504934210527
47171,81.7325
47173,84.78530405405405
47175,83.29279725609757
47177,84.54486607142857
47179,84.48063858695652
47181,85.50046452702703
47183,84.65661764705882
47185,83.95882812500001
47187,85.48630514705883
47189,85.34810267857144
48001,104.16454951298702
48003,104.04864042207792
48005,104.6668646694215
48007,95.3459375
48009,110.5390625
48011,102.26923076923077
48013,105.87093949044585
48015,102.92246093749999
48017,100.5393359375
48019,103.83846792035399
48021,104.8240625
48023,110.84421875
48025,102.47375000000001
48027,105.65229718543047
48029,105.26595203488372
48031,104.09031894329897
48033,107.05783653846154
48035,106.57424107142857
48037,100.12164522058823
48039,97.72578125000001
48041,104.02981927710844
48043,103.17975305944057
48045,105.81600961538463
48047,103.02241790254237
48049,106.72578125
48051,104.26526315789475
48053,105.15255489864865
48055,105.04252533783784
48057,96.2552150974026
48059,106.597578125
48061,99.03855377906977
48063,102.8875
48065,98.3990930944056
48067,101.44750874125874
48069,100.3694951923077
48071,97.89423828125
48073,103.99619140625
48075,109.42970210280373
48077,109.09702470059881
48079,101.53869565217391
48081,106.54732142857142
48083,106.7225948033708
48085,105.16529017857142
48087,105.45135817307693
48089,102.6398097826087
48091,104.59009765625001
48093,106.74567746350365
48095,106.49073882450331
48097,105.82537593984962
48099,105.83979779411766
48101,110.36056840551181
48103,105.51616972477065
48105,104.80034898477157
48107,106.2291875
48109,97.24414709944752
48111,93.51284496753247
48113,106.11291591726619
48115,105.5971484375
48117,98.2019642857143
48119,103.19549418604652
48121,106.81292613636363
48123,103.10174418604652
48125,108.13286057692308
48127,107.32156250000001
48129,103.97209134615385
48131,104.23569972826087
48133,107.08379807692309
48135,104.24691406250001
48137,104.0991900083612
48139,105.78082386363637
48141,95.9892275528169
48143,106.91075000000001
48145,105.37231938073396
48147,103.47580030487805
48149,103.80883458646618
48151,107.90881696428572
48153,105.39897290209791
48155,111.00853365384616
48157,101.15382090336135
48159,102.68959703947368
48161,104.49676339285715
48163,106.72390625
48165,103.75316964285715
48167,95.86360294117647
48169,107.62529069767442
48171,103.23005514705883
48173,105.4071153846154
48175,102.12051112288135
48177,104.38145695364238
48179,99.28434222027973
48181,104.5539006294964
48183,103.52117187500001
48185,103.52941761363635
48187,105.15061881188119
48189,103.70048828125
48191,108.58242788461538
48193,106.0889423076923
48195,93.87352491258741
48197,110.49316037735849
48199,102.91444091796875
48201,101.12450226814516
48203,102.96231343283583
48205,95.78046875
48207,109.37934877622378
48209,104.64209085051546
48211,96.96388221153846
48213,104.2283203125
48215,102.29368397887323
48217,106.02509765625001
48219,103.26762907608696
48221,107.81369977678571
48223,103.01848516949153
48225,104.2066228693182
48227,106.58130463286713
48229,94.7834331530139
48231,104.11113911290323
48233,96.64769230769231
48235,105.13443791946308
48237,108.77115935114504
