GEOID,tmax
27013,0.26821808510638195
27015,-1.5469375000000016
27017,7.017113597972972
27019,2.9991406249999994
27021,1.750106617647058
27023,-3.9678755733944966
27025,8.364497626582278
27027,-4.59783653846154
27029,-1.6289506392045467
27031,3.2901541095890403
27033,-4.179781788793105
27035,3.2136320153061213
27037,7.137499999999999
27039,5.687499999999999
27041,-3.9756610576923093
27043,0.0021623883928563814
27045,9.074712775735293
27047,2.224531249999999
27049,8.162754360465115
27051,-5.705078125000001
27053,5.270358455882352
27055,12.174365234375001
27057,-0.5553125000000012
27059,6.882950949367088
27061,2.7854319852941174
27063,-4.467954799107145
27065,6.777968749999999
27067,-1.9996093750000017
27069,-4.613782649253733
27071,1.9360496935201392
27073,-7.092738309352519
27075,1.8199976385390422
27077,-0.25269531250000127
27079,2.2503906249999996
27081,-9.530781250000002
27083,-6.196113445378153
27085,0.5383522727272722
27087,-2.805228365384617
27089,-3.3729877596439186
27091,-2.369804687500001
27093,-0.3189555921052643
27095,5.139371905940593
27097,2.0160746951219504
27099,5.143136160714285
27101,-6.957291666666668
27103,0.17745253164556846
27105,-6.6190150669642875
27107,-3.5130495689655183
27109,8.654646381578948
27111,-4.235480182926831
27113,-2.5211974557522137
27115,8.026308593749999
27117,-9.64340277777778
27119,-3.3234644396551736
27121,-3.9048437500000017
27123,7.465104166666666
27125,-2.6170138888888905
27127,-2.9731424825174844
27129,-1.6797770700636956
27131,4.338058035714285
27133,-8.6782421875
27135,-2.374913758116884
27137,2.269862748138957
27139,4.116640625
27141,4.239661815068493
27143,0.5511759020618546
27145,-0.32271484375000115
27147,3.570312499999999
27149,-6.071728515625002
27151,-4.588810483870969
27153,-1.3164344879518086
27155,-7.774795560747665
27157,10.546021075581395
27159,-1.118732829670331
27161,1.9656249999999988
27163,8.462345950704224
27165,-1.9957589285714303
27167,-6.167187500000002
27169,11.482932692307692
27171,2.6104910714285707
27173,-5.826764112903227
28001,58.86067307692308
28003,45.56328125
28005,58.095795747422684
28007,52.60846590909092
28009,45.388191598360656
28011,50.231118797709925
28013,49.06571278089888
28015,50.989771075581395
28017,49.57830762987013
28019,50.90984375000001
28021,61.974122431506856
28023,57.173779296875004
28025,51.27526041666667
28027,47.083872767857144
28029,60.673046875000004
28031,59.305495689655174
28033,44.628505067567566
28035,59.03089139344262
28037,59.18435782967033
28039,57.303271484375
28041,57.71690789473684
28043,49.55743303571429
28045,59.722535211267605
28047,58.53542301829269
28049,60.7699625
28051,53.764583333333334
28053,55.84397321428571
28055,60.16303790983606
28057,48.28689903846154
28059,57.63924632352941
28061,57.55496710526316
28063,60.290475171232885
28065,59.22857521186441
28067,59.16547330097087
28069,54.67665178571429
28071,47.1648777173913
28073,59.07772381756756
28075,55.80065340909091
28077,59.8714552238806
28079,54.4912109375
28081,48.37126865671642
28083,51.65668890449438
28085,59.38900799418605
28087,52.326963682432435
28089,56.89420955882353
28091,59.750066021126756
28093,45.481957547169806
28095,50.31053612385321
28097,50.34719827586208
28099,54.1143359375
28101,55.943125
28103,53.74791193181818
28105,51.86275652985075
28107,46.703033088235294
28109,59.39717391304348
28111,58.57701896067416
28113,58.72327008928572
28115,47.9525
28117,46.768852459016394
28119,47.13003771551725
28121,58.28638980263158
28123,56.353777472527476
28125,58.957335805084746
28127,59.220193829113924
28129,58.22672230113637
28131,58.20184659090909
28133,51.56837439903847
28135,48.68214285714286
28137,45.55859375
28139,45.707372359154924
28141,45.88913246268657
28143,45.220730633802816
28145,47.10978618421053
28147,58.96510416666666
28149,62.26570991847826
28151,54.88938577586207
28153,57.88407258064516
28155,49.98478483606557
28157,57.77297794117647
28159,52.43174252717392
28161,48.192473591549295
28163,57.81409774436091
29001,5.863375686813186
29003,3.872583007812499
29005,1.8805706521739123
29007,10.561034292035398
29009,24.290293961864407
29011,16.81540421195652
29013,12.098309235074625
29015,12.561813668224298
29017,30.377849264705883
29019,9.893489583333333
29021,4.34347014925373
29023,34.93946814903846
29025,5.13934659090909
29027,11.849296278625955
29029,15.146031526548672
29031,30.63130151098901
29033,6.718821022727272
29035,32.1568661971831
29037,9.12018581081081
29039,16.020982142857143
29041,7.286193647540983
29043,23.22153003246753
29045,8.631599264705882
29047,5.747617827868852
29049,4.606249999999999
29051,12.774553571428571
29053,9.769584517045454
29055,20.64619968220339
29057,17.83577516233766
29059,16.997773437499998
29061,4.9392755681818175
29063,4.335704291044776
29065,22.908899456521738
29067,26.87411221590909
29069,37.93385416666667
29071,19.65569982394366
29073,16.240175513698627
29075,4.269675164473684
29077,19.82723214285714
29079,5.283258928571429
29081,4.217148760330578
29083,11.931610576923076
29085,14.869836956521738
29087,3.0915760869565214
29089,8.76722972972973
29091,31.48810447080292
29093,25.309062500000003
29095,7.047098214285714
29097,19.049910714285712
29099,23.78625919117647
29101,9.41046142578125
29103,7.558984374999999
29105,18.392880434782608
29107,7.594879331683168
29109,20.00777815934066
29111,9.329807692307691
29113,17.0685546875
29115,5.939124381188118
29117,5.832092927631578
29119,24.7625
29121,6.817999999999999
29123,27.991183035714286
29125,16.185574127906975
29127,10.263745777027026
29129,4.3559375
29131,14.465743885869566
29133,35.269866071428574
29135,11.012723214285714
29137,9.395572916666666
29139,13.709146341463413
29141,11.660987367021276
29143,36.50424528301887
29145,21.387802419354838
29147,3.2710008741258734
29149,33.87557065217391
29151,14.533215206185567
29153,31.325928655660377
29155,38.733347039473685
29157,28.132271634615382
29159,9.839622641509434
29161,19.496978183962263
29163,13.585218473451325
29165,5.146516047297296
29167,17.117515625
29169,18.34312094155844
29171,4.521555397727272
29173,11.097622282608695
29175,7.887556475903614
29177,5.990380859374999
29179,27.5938671875
29181,34.7365625
29183,21.078651685393258
29185,14.265312499999999
29186,26.209902597402596
29187,25.071093750000003
29189,22.904306402439023
29195,8.179287190082643
29197,5.568968749999999
29199,7.030273437499999
29201,33.36086647727272
29203,29.08085209627329
29205,8.382812499999998
29207,34.440535348360655
29209,25.210069444444443
29211,5.022705078124999
29213,28.386789772727276
29215,24.43731461864407
29217,14.835403963414633
29219,17.019921874999998
29221,22.52358695652174
29223,31.425835755813956
29225,20.324534574468085
29227,3.6580784574468086
29229,22.488041460396037
29510,23.7890625
30001,-2.985245820063695
30003,-10.030817587209304
30005,-19.537732755829015
30007,-14.177816901408454
30009,-4.182532051282053
30011,-16.581371437823837
30013,-14.59024156441718
30015,-16.521241975748932
30017,-16.328597985692774
30019,-18.283679872047244
30021,-17.442810339861754
30023,-8.905204133064517
30025,-17.967356861888113
30027,-13.472294654498047
30029,-9.31931085526316
30031,-6.877870797180044
30033,-15.825279486794718
30035,-11.484683572710953
30037,-9.358967391304349
30039,-9.307864757525085
30041,-18.638098958333334
30043,-12.418766389860142
30045,-12.386266196646343
30047,-9.614078125
30049,-13.009153242251225
30051,-16.212791895604397
30053,-5.795103236607144
30055,-17.205914228723405
30057,-5.822831684168014
30059,-11.648475150602412
30061,-4.474739583333335
30063,-9.228125
30065,-10.815102597891567
30067,-3.130603227459017
30069,-13.685321969696972
30071,-18.77567613024758
30073,-12.994424342105264
30075,-14.75599878533569
30077,-11.761012620192307
30079,-17.048704138225258
30081,-5.409035966981134
30083,-17.67829907161804
30085,-17.762085755813956
30087,-14.220858564013843
30089,-5.345028409090911
30091,-17.921785714285715
30093,-9.7693375
30095,-5.496377840909092
30097,-5.916174395161291
30099,-12.71676067073171
30101,-14.813748254189946
30103,-12.950411184210529
30105,-18.390483904682277
30107,-9.847745706106872
30109,-18.055080521472394
30111,-9.324025165929203
31001,-2.3685937500000014
31003,-12.45748355263158
31005,-8.338058035714287
31007,-8.254235839843751
31009,-11.044810267857144
31011,-9.869352064220184
31013,-10.837508491847828
31015,-14.41740828804348
31017,-13.491264204545455
31019,-4.54853001644737
31021,-3.7239783653846166
31023,-5.225980718085109
31025,-1.6321428571428587
31027,-10.514802003816795
31029,-2.398988970588237
31031,-13.145599010521043
31033,-6.847443181818183
31035,-1.710937500000001
31037,-6.6294776119403
31039,-6.47404119318182
31041,-8.302330882352942
31043,-5.408007812500001
31045,-11.6715
31047,-5.500593354430381
31049,-4.998839285714287
31051,-8.018039772727274
31053,-5.057160027472529
31055,-2.4644361413043496
31057,-1.3037224264705896
31059,-1.4545454545454564
31061,-1.4534090909090922
31063,-4.118039772727274
31065,-2.0849888392857157
31067,-1.1728474650349663
31069,-8.191852272727274
31071,-10.853551136363636
31073,-3.809992732558141
31075,-10.362827620967742
31077,-8.749431818181819
31079,-3.905253906250002
31081,-3.584393825301206
31083,-1.648686079545456
31085,-3.754447115384617
31087,-2.2484654017857157
31089,-13.485643564356437
31091,-10.904813058035716
31093,-5.908664772727274
31095,-0.3848188920454557
31097,-0.9895089285714298
31099,-2.8868504213483157
31101,-5.778207236842106
31103,-14.808545673076926
31105,-7.750195312500002
31107,-12.904406601123599
31109,-2.6273082386363655
31111,-6.646189413265308
31113,-9.62784090909091
31115,-10.728746448863639
31117,-9.195955882352942
31119,-10.02658025568182
31121,-5.1584909539473704
31123,-8.930818256578949
31125,-6.9862341772151915
31127,0.4027183219178073
31129,-0.4375532670454559
31131,-1.0069315159574481
31133,-0.4334517045454558
31135,-4.0572015977443625
31137,-3.3953125000000015
31139,-11.538636363636364
31141,-7.647985197368422
31143,-5.195906690140846
31145,-2.4951772836538475
31147,1.3732304216867461
31149,-13.418031832298139
31151,-1.7758522727272739
31153,-1.914470108695653
31155,-4.070652721774194
31157,-8.328738839285716
31159,-3.4923117897727285
31161,-11.992670036764707
31163,-6.314080255681819
31165,-9.857161458333335
31167,-8.555859375
31169,0.13773082386363564
31171,-11.193722098214286
31173,-5.389018485915495
31175,-8.47159090909091
31177,-3.108948863636365
31179,-9.250334821428574
31181,-1.0806250000000017
31183,-11.311381392045455
31185,-3.392755681818183
32001,45.28628961267606
32003,50.41787624243734
32005,40.53279854910714
32007,35.49388366854751
32009,38.2413804945055
32011,39.423857421875
32013,42.210291533546325
32015,40.68787082373272
32017,42.577493289877296
32019,44.20267785369775
32021,39.9612153942953
32023,39.27344528469751
32027,46.109926470588235
32029,43.37522321428572
32031,42.85845614773821
32033,38.185276442307696
32510,42.397940340909095
33001,42.950375
33003,39.76510416666667
33005,45.689843749999994
33007,32.83507508116883
33009,38.361595676369866
33011,47.785252568493156
33013,44.379388933121014
33015,51.13930706521739
33017,47.739626024590166
33019,42.31097261235955
34001,59.90307112068965
34003,57.47199835526315
34005,58.75661057692308
34007,57.919921875
34009,60.814843749999994
34011,59.226406250000004
34013,57.517410714285724
34015,57.759581367924525
34017,58.900156249999995
34019,54.87849911971831
34021,57.486626838235296
34023,58.4719669117647
34025,59.03830180921052
34027,54.3651875
34029,59.74330357142857
34031,54.938494318181824
34033,57.999669471153844
34035,56.87865691489362
34037,52.48509191176471
34039,58.166406249999994
34041,52.858376024590164
35001,48.21257763975156
35003,44.91890255177515
35005,61.24876478040541
35006,43.17484879032258
35007,28.36431217783505
35009,49.92007597477065
35011,56.460814144736844
35013,59.58777098708487
35015,64.93032994923858
35017,53.68459665061297
35019,49.60190110045147
35021,32.68776785714286
35023,60.10953708506224
35025,64.2832427536232
35027,52.545351780726264
35028,39.1842830882353
35029,59.89114947552448
35031,40.535852065613604
35033,34.36337249087591
35035,56.25899309245484
35037,43.75038780120482
35039,36.807674272116465
35041,57.21643303571429
35043,42.68253827696527
35045,39.77111349277978
35047,41.2469763751763
35049,42.265034965034964
35051,54.40595553904924
35053,50.9558168634497
35055,33.666637126865666
35057,47.18072599085366
35059,21.766851507867134
35061,51.546093750000004
36001,49.65562855113637
36003,36.69364324534161
36005,58.720758928571435
36007,44.418582128099175
36009,36.74969190140845
36011,42.408007812499996
36013,36.98954592541437
36015,41.39668843283582
36017,43.84856505102041
36019,36.766625
36021,52.455312500000005
36023,42.089589608433734
36025,45.66186708860759
36027,54.6575
36029,38.39593211206896
36031,37.510102459016395
36033,35.468588362068964
36035,43.801953125
36037,38.03355263157895
36039,49.046904205607476
36041,37.66610576923077
36043,40.09619140625
36045,39.820908106435645
36047,58.997187499999995
36049,37.96519421728972
36051,38.699274553571435
36053,42.799474299065416
36055,40.46469634433962
36057,47.20037411971831
36059,58.75962936046512
36061,58.853750000000005
36063,38.36683823529412
36065,42.62694377990431
36067,42.78464933206107
36069,40.09761439732143
36071,53.84200093283582
36073,39.04936079545455
36075,42.39624080882353
36077,44.709300149700596
36079,55.202421875000006
36081,59.07646484375
36083,48.78615056818182
36085,58.885937500000004
36087,56.26939338235294
36089,36.51130921052632
36091,46.232379105839414
36093,48.33058035714286
36095,46.516186286407766
36097,40.581099759615384
36099,42.50928977272728
36101,38.28076298701299
36103,58.03325000000001
36105,48.80908203125
36107,42.96238839285714
36109,42.159975961538464
36111,51.129413231382976
36113,41.319765127388536
36115,45.30949865107914
36117,42.469189927184466
36119,57.074000000000005
36121,36.67904317010309
36123,40.354982311320754
37001,50.18964285714286
37003,45.50137195121951
37005,34.46204769736842
37007,51.89914062500001
37009,31.492684659090912
37011,30.28762019230769
37013,63.7594476744186
37015,62.83411458333334
37017,56.15283430232558
37019,58.69085181451614
37021,38.44903350515464
37023,44.90162259615384
37025,49.51391509433962
37027,43.538476562499994
37029,66.49613970588236
37031,65.34144736842104
37033,50.32879464285715
37035,47.9838188559322
37037,52.24920400943397
37039,39.01590909090909
37041,65.52824519230771
37043,36.84854910714286
37045,49.377633928571434
37047,56.28145380434783
37049,62.26744087837838
37051,55.21732954545455
37053,67.37890625
37055,68.34705188679246
37057,48.30439338235295
37059,47.833671875
37061,57.8764625
37063,53.38447690217391
37065,59.02903814935065
37067,46.990625
37069,55.59109589041096
37071,49.766562500000006
37073,64.47031249999999
37075,36.38841711956522
37077,53.671718750000004
37079,58.4462890625
37081,48.292578125000006
37083,58.456333705357146
37085,54.57366832386364
37087,33.400762195121956
37089,40.923806818181816
37091,62.91378676470588
37093,53.684375
37095,66.78268229166667
37097,47.55660112359551
37099,34.97566352739726
37101,56.090126050420174
37103,60.24895089285714
37105,53.19939024390244
37107,58.54296875
37109,48.93493303571429
37111,42.910369318181814
37113,35.61739309210526
37115,38.06900275735294
37117,61.70389423076924
37119,49.652175632911394
37121,32.81355698529412
37123,50.79377111486487
37125,52.093765625
37127,57.13072916666667
37129,60.10511853448276
37131,59.99583333333334
37133,60.77135416666667
37135,51.22077047413793
37137,64.74963235294118
37139,66.52424107142858
37141,58.85171493902439
37143,66.05123355263159
37145,51.606640625
37147,60.275732421875006
37149,47.44360795454545
37151,49.6734756097561
37153,52.459375
37155,54.669051339285716
37157,48.18383620689655
37159,48.55102848101266
37161,48.088839285714286
37163,56.454892791970806
37165,53.49903125
37167,50.43760593220339
37169,45.62776785714286
37171,43.86725
37173,34.2960843373494
37175,38.528264508928565
37177,66.88119703389832
37179,50.27244162087912
37181,54.62138157894737
37183,54.57635498046875
37185,55.901490384615386
37187,65.08497159090909
37189,31.264275568181816
37191,57.26122332317074
37193,42.74673672566372
37195,57.60039772727273
37197,46.13470552884615
37199,33.17317154255319
38001,-19.72706473214286
38003,-10.937769784172662
38005,-13.043256891634982
38007,-19.275792910447763
38009,-15.99391498447205
38011,-18.800078125000002
38013,-19.106775841346156
38015,-18.464621655518396
38017,-7.471428571428573
38019,-10.308642045454548
38021,-11.419032012195123
38023,-18.489810924369753
38025,-21.25555653089888
38027,-12.059505208333336
38029,-15.998313982213439
38031,-12.081119791666667
38033,-18.435317887931035
38035,-6.674518327067671
38037,-20.73798828125
38039,-10.615117187500001
38041,-20.676000976562502
38043,-14.561875
38045,-11.2687744140625
38047,-11.545033482142859
38049,-16.634612165178574
38051,-10.322935267857144
38053,-19.292842942345928
38055,-20.059909986413047
38057,-21.473741071428574
38059,-20.89292763157895
38061,-20.287027507485032
38063,-9.996704101562502
38065,-21.021319731404958
38067,-6.926706614077672
38069,-14.648862257281555
38071,-11.206939935064936
38073,-11.007421875
38075,-18.290482954545457
38077,-8.565497324902724
38079,-13.684204545454547
38081,-11.78042111280488
38083,-17.313755580357146
38085,-19.276109730113635
38087,-19.204457720588238
38089,-20.91417410714286
38091,-8.618652343750002
38093,-12.004571063701924
38095,-12.236730769230771
38097,-5.667754708904111
38099,-7.689937500000001
38101,-19.304417539267018
38103,-14.392804276315792
38105,-18.811907623626375
39001,29.096542553191487
39003,25.99925
39005,27.684765624999997
39007,34.721210937500004
39009,35.33370253164557
39011,25.375809151785713
39013,36.86810661764706
39015,29.277195945945945
39017,29.199359939759034
39019,34.45448258196721
39021,24.98016304347826
39023,25.801116071428574
39025,30.201584507042252
39027,27.3956298828125
39029,35.341015625000004
39031,31.401316713483144
39033,26.194196428571427
39035,31.746134868421056
39037,24.711039402173913
39039,27.12766826923077
39041,26.472875000000002
39043,30.15591216216216
39045,28.7841875
39047,26.986718749999998
39049,27.47785560344828
39051,28.310181451612905
39053,34.31723030821918
39055,31.81567307692308
39057,26.849169921875
39059,35.2973046875
39061,30.973891129032257
39063,26.698608993902436
39065,25.522415865384612
39067,35.59977678571428
39069,27.865223214285713
39071,27.8515625
39073,30.453125
39075,29.91852318548387
39077,28.119453125
39079,31.354855769230767
39081,36.987500000000004
39083,27.590878906249998
39085,33.771875
39087,33.0434375
39089,28.285951834862384
39091,24.75234375
39093,30.247249999999998
39095,29.62262620192308
39097,26.26675575657895
39099,34.6859375
39101,26.04189453125
39103,29.583318014705885
39105,36.11970982142857
39107,24.90675616197183
39109,25.779615384615383
39111,37.763698630136986
39113,27.097368421052632
39115,35.54287109375
39117,25.644389204545455
39119,32.98736172566372
39121,37.114830942622945
39123,30.087500000000002
39125,26.5703125
39127,31.383593749999996
39129,28.379728084415582
39131,28.984598214285715
39133,32.2666015625
39135,26.063427734375
39137,26.915750000000003
39139,26.347053006329116
39141,28.654732142857142
39143,29.051970108695652
39145,30.28850203804348
39147,27.36791294642857
39149,25.060048076923078
39151,32.091761363636365
39153,31.08159466911765
39155,34.511328125
39157,33.25275930851064
39159,25.681529850746266
39161,25.840211397058823
39163,31.50078125
39165,28.7779296875
39167,38.92032844387755
39169,29.529634232954546
39171,27.096205357142857
39173,28.248295454545456
39175,26.4270751953125
40001,33.95942950581396
40003,13.756610576923077
40005,43.422886029411764
40007,10.157421874999999
40009,24.16685
40011,18.129483695652176
40013,48.61838580827068
40015,23.621293218085107
40017,20.544579326923078
40019,39.9831640625
40021,32.19431818181818
40023,51.20626280737705
40025,13.678396739130434
40027,25.23544694767442
40029,38.79712837837838
40031,29.87615370639535
40033,37.151846590909095
40035,22.017948369565218
40037,25.066416952054794
40039,20.077850506756757
40041,26.672286184210527
40043,16.950009889240505
40045,15.029747928176793
40047,16.460848496835442
40049,31.997931985294116
40051,26.028239329268295
40053,14.16734375
40055,28.525230263157894
40057,31.82870858433735
40059,11.858984375
40061,39.766015625
40063,32.69637057086614
40065,33.349879807692304
40067,41.48766741071428
40069,40.80052649456522
40071,15.763631465517241
40073,18.872508741258738
40075,27.620128676470586
40077,41.98082651869159
40079,45.29083508403362
40081,23.809375
40083,20.204753151260505
40085,45.83892405063291
40087,26.776706414473683
40089,52.84598696043166
40091,33.88503212616823
40093,15.851629464285715
40095,45.573828125000006
40097,26.966629464285717
40099,36.1203125
40101,33.76008413461539
40103,18.477132009345794
40105,20.71546875
40107,28.38881392045454
40109,22.084450120192308
40111,29.167886513157892
40113,19.70149024566474
40115,22.073801369863013
40117,21.273508522727273
40119,21.346795280612245
40121,37.855138221153844
40123,33.89609375
40125,27.041774764150944
40127,46.6211328125
40129,19.59235197368421
40131,24.954548267326736
40133,29.099833776595744
40135,39.124573863636364
40137,34.0687109375
40139,9.886313100961539
40141,35.89916834677419
40143,25.690463362068964
40145,29.385029069767445
40147,20.84502232142857
40149,23.346386718749997
40151,12.808476360103626
40153,14.13588736631016
41001,11.281777791030533
41003,36.14965444711539
41005,22.19665798611111
41007,30.644215425531918
41009,27.948828125
41011,51.5596875
41013,11.949965347782257
41015,53.881036121673006
41017,18.34158163265306
41019,41.930298751486326
41021,6.102853260869565
41023,11.787954215116278
41025,26.914176018901358
41027,15.76171875
41029,41.17818509615385
41031,10.836207068690095
41033,48.73356056949807
41035,32.04888916015625
41037,28.004031777329423
41039,34.03015503562176
41041,39.56405330882353
41043,27.1825327685422
41045,25.199449606724247
41047,26.21328125
41049,6.733670520231214
41051,23.637618670886077
41053,33.86397900763359
41055,6.521399456521738
41057,33.697409326424875
41059,7.24518581081081
41061,7.634163732394366
41063,6.3979224860335195
41065,9.698494944852941
41067,29.159269266917295
41069,7.22197033898305
41071,31.63146551724138
42001,44.483984375
42003,38.7453125
42005,38.48858816964286
42007,37.5496337890625
42009,39.65385861280488
42011,50.543125
42013,39.03985294117647
42015,41.902232142857144
42017,55.033390625
42019,37.29793346774194
42021,37.1732421875
42023,37.7816650390625
42025,47.06140625
42027,38.95979949421965
42029,53.31806955645161
42031,37.39150390625
42033,37.910738031914896
42035,38.996484374999994
42037,44.42369140625
42039,35.19926593959732
42041,43.72524472891566
42043,45.09078125
42045,55.8359375
42047,37.190980113636364
42049,35.96769301470588
42051,37.615515988372096
42053,36.79944852941177
42055,42.59249507874016
42057,41.43573660714286
42059,38.173592032967036
42061,40.694315159574465
42063,38.528043376865675
42065,37.63387439320388
42067,42.110703125
42069,45.55066352739726
42071,50.33237028301887
42073,36.520123922413795
42075,47.41373355263158
42077,51.25532924107143
42079,45.00372340425532
42081,40.591402284263964
42083,36.619882812499995
42085,35.50208333333333
42087,40.98420673076923
42089,48.34287500000001
42091,54.63918269230769
42093,44.044901315789474
42095,52.077734375
42097,44.02806332236842
42099,42.62352335164835
42101,56.82764945652174
42103,48.9612293956044
42105,36.784375
42107,45.845487500000004
42109,42.57083333333333
42111,36.00631144662921
42113,40.3730785472973
42115,44.33400088028169
42117,38.54005067567568
42119,41.87496875
42121,36.27263550884956
42123,36.282221283783784
42125,38.25493607954546
42127,46.467174586776856
42129,38.68878181137725
42131,44.189919354838715
42133,47.15677440068493
44001,57.843359375000006
44003,56.5803125
44005,57.55068359375
44007,56.01585477941177
44009,57.174038461538466
45001,48.617000000000004
45003,52.85060483870968
45005,57.689421106557376
45007,48.08071986607143
45009,56.32209821428571
45011,55.244112042682936
45013,65.61263338414635
45015,57.88661341292135
45017,53.36835227272727
45019,61.97523777173914
45021,50.50650111607143
45023,50.91192255434783
45025,51.96648569915254
45027,54.331663602941184
45029,60.24721422697369
45031,53.21540697674419
45033,54.49484375
45035,57.922198275862065
45037,50.95016891891892
45039,51.21401827830189
45041,54.42738415948276
45043,58.382700892857144
45045,47.802031250000006
45047,49.59428638059702
45049,60.297865853658536
45051,56.67625558035714
45053,64.22817382812501
45055,51.89210304054054
45057,50.583333333333336
45059,49.81994742990654
45061,52.72693326271186
45063,51.81764204545455
45065,49.720545212765956
45067,55.092011443661974
45069,53.80225183823529
45071,51.00746710526316
45073,46.2840206185567
45075,54.65554496951219
45077,47.296437499999996
45079,52.29953547297298
45081,50.75706623134329
45083,49.79620901639344
45085,53.25518176020408
45087,51.0242820945946
45089,55.77338005514706
45091,50.45426136363636
46003,-15.661613175675676
46005,-15.415910456730769
46007,-13.716754807692308
46009,-13.248343750000002
46011,-12.291711425781251
46013,-12.86920362903226
46015,-15.43763686131387
46017,-15.26194556451613
46019,-14.389641047297298
46021,-13.260008741258742
46023,-14.699776785714288
46025,-15.218359375000002
46027,-9.372065033783786
46029,-13.646666666666668
46031,-17.967103040540543
46033,-12.26925223214286
46035,-15.079296875000002
46037,-14.097857862903227
46039,-11.539609375000003
46041,-15.546635584677421
46043,-15.135892857142858
46045,-11.992626953125002
46047,-11.506920454545456
46049,-13.55337611607143
46051,-10.661778846153847
46053,-15.264142400568183
46055,-13.765129950495052
46057,-13.844218750000001
46059,-15.179099110878663
46061,-14.457446289062501
46063,-17.258112980769234
46065,-13.728260334645672
46067,-13.776562500000002
46069,-14.54039884868421
46071,-13.312879672897198
46073,-15.99110824742268
46075,-13.965653757668713
46077,-14.951688878676473
46079,-13.838411458333335
46081,-14.469221047794118
46083,-9.771433423913045
46085,-14.407866942508711
46087,-13.814306640625
46089,-10.480924479166667
46091,-13.033547794117649
46093,-13.03205694901316
46095,-14.234778225806455
46097,-14.874857954545455
46099,-11.535192871093752
46101,-11.532187500000001
46103,-12.517803452115814
46105,-17.287256052371543
46107,-13.501390165441178
46109,-10.685126035911603
46111,-15.246484375000001
46113,-12.092224264705884
46115,-14.717241379310346
46117,-13.766965219665273
46119,-13.633347486413046
46121,-14.783268229166667
46123,-14.987968750000002
46125,-11.88203125
46127,-7.287625000000001
46129,-13.299313038793104
46135,-11.759356617647061
46137,-15.529668503039515
47001,42.02132352941177
47003,43.71630434782609
47005,41.76141633064516
47007,38.78984375
47009,43.75888671875
47011,44.19157608695652
47013,39.30055650684932
47015,42.17223557692307
47017,41.335854388297875
47019,34.80446428571429
47021,42.731875
47023,43.576450892857146
47025,41.073828125
47027,39.61790865384616
47029,43.603293269230775
47031,42.15963152985075
47033,41.739543269230765
47035,36.62669771634615
47037,43.67774920886076
47039,43.67732780612245
47041,41.856664540816325
47043,42.218562500000004
47045,40.087625
47047,43.97849264705882
47049,36.625822368421055
47051,42.039596036585365
47053,40.87618885869565
47055,43.30992542613637
47057,43.97646276595745
47059,42.77350328947368
47061,38.46640625
47063,44.912388392857146
47065,43.27724609375
47067,40.87544642857143
47069,44.250195312500004
47071,44.58495639534884
47073,41.93929794520548
47075,42.7150470890411
47077,42.81423192771084
47079,39.46380537974684
47081,43.31358695652174
47083,41.050625
47085,42.23098323170732
47087,40.712597656250004
47089,46.13939494680851
47091,32.35126329787234
47093,45.1578125
47095,38.395625
47097,41.28254523026315
47099,42.902539062500004
47101,42.8087890625
47103,43.56579861111111
47105,44.39720394736842
47107,43.926947115384614
47109,44.555101656626505
47111,39.6753125
47113,42.81592620481928
47115,40.919995777027026
47117,43.728125
47119,43.915625
47121,43.88720703125
47123,42.27471590909091
47125,40.6604375
47127,42.980703125000005
47129,38.768503289473685
47131,38.39149305555556
47133,38.18144230769231
47135,43.28311491935484
47137,38.237723214285715
47139,42.16511270491804
47141,39.021874999999994
47143,41.2533954326923
47145,43.31792902542373
47147,40.90734160958904
47149,44.16587701612903
47151,37.6916599025974
47153,39.00346798780488
47155,42.165086206896554
47157,43.641793478260865
47159,42.14271875
47161,39.40625
47163,38.54275102459016
47165,41.38900602409638
47167,42.334154929577466
47169,42.140542763157896
47171,35.37734375
47173,43.28268581081081
47175,38.466349085365856
47177,41.49821428571428
47179,40.30176630434782
47181,43.20755912162162
47183,39.21588235294117
47185,39.73203125
47187,43.59825367647059
47189,43.18102678571429
48001,58.17816558441559
48003,66.23634334415586
48005,58.37230113636364
48007,68.1575
48009,48.55375
48011,35.15768028846154
48013,69.75736464968153
48015,62.21474609375
48017,55.941640625
48019,61.94702710176991
48021,59.569025
48023,49.3799609375
48025,68.727265625
48027,55.70155215231789
48029,65.15733103197675
48031,56.464980670103095
48033,65.20102163461539
48035,54.51607142857143
48037,56.93736213235294
48039,62.48728693181818
48041,61.48736822289157
48043,63.519962849650355
48045,44.71693509615385
48047,72.75813029661018
48049,57.04989809782609
48051,60.757516447368424
48053,53.38925253378378
48055,61.00409628378379
48057,66.171875
48059,61.103515625
48061,71.55061773255814
48063,57.533854166666664
48065,25.392395104895105
48067,56.957298951048955
48069,46.826093750000005
48071,62.25986328125
48073,56.31484375
48075,37.143983644859816
48077,46.302404565868265
48079,60.763070652173916
48081,64.72868303571428
48083,61.19825316011236
48085,57.36741071428571
48087,29.93670673076923
48089,62.29225543478262
48091,60.9937109375
48093,52.48341697080292
48095,62.56200331125829
48097,50.87134633458647
48099,52.85873161764706
48101,46.25583169291339
48103,67.83615252293578
48105,64.68460501269035
48107,59.0984375
48109,63.369423342541445
48111,20.264995941558443
48113,60.60484487410073
48115,65.1262109375
