GEOID,tmax
26157,84.68682098388672
26159,89.17227935791016
26161,88.57817840576172
26163,89.65509796142578
26165,83.09255981445312
27001,84.49080657958984
27003,87.4163589477539
27005,83.91299438476562
27007,82.2077865600586
27009,86.07024383544922
27011,85.20927429199219
27013,85.60435485839844
27015,86.62642669677734
27017,86.49793243408203
27019,86.36369323730469
27021,83.03128051757812
27023,86.34380340576172
27025,87.14537811279297
27027,87.04692077636719
27029,82.89959716796875
27031,78.60481262207031
27033,86.39673614501953
27035,83.71755981445312
27037,86.14462280273438
27039,84.42866516113281
27041,83.31649780273438
27043,85.20079040527344
27045,84.87764739990234
27047,84.29191589355469
27049,85.51506042480469
27051,84.61246490478516
27053,87.01246643066406
27055,86.0049057006836
27057,83.01071166992188
27059,87.46588134765625
27061,82.90303802490234
27063,86.14628601074219
27065,86.54808044433594
27067,85.27535247802734
27069,81.70805358886719
27071,81.46917724609375
27073,86.35729217529297
27075,83.11522674560547
27077,80.04740142822266
27079,85.43522644042969
27081,85.5907974243164
27083,87.23176574707031
27085,85.78948211669922
27087,84.17435455322266
27089,82.74703979492188
27091,85.92317962646484
27093,85.55601501464844
27095,86.0635757446289
27097,84.53887939453125
27099,84.23416900634766
27101,86.1238784790039
27103,85.8724365234375
27105,85.9117660522461
27107,86.5251693725586
27109,84.90873718261719
27111,83.97598266601562
27113,83.37659454345703
27115,86.63239288330078
27117,85.9642562866211
27119,84.93206787109375
27121,84.05036163330078
27123,86.82545471191406
27125,84.23370361328125
27127,87.337890625
27129,86.32096099853516
27131,85.0661392211914
27133,86.35283660888672
27135,80.58087158203125
27137,84.38036346435547
27139,86.1082763671875
27141,87.30696868896484
27143,85.84012603759766
27145,84.93084716796875
27147,84.39418029785156
27149,84.70621490478516
27151,85.41744232177734
27153,83.39775085449219
27155,85.40106201171875
27157,85.70108795166016
27159,83.2810287475586
27161,84.74349975585938
27163,86.46094512939453
27165,86.23851776123047
27167,86.5857162475586
27169,85.03305053710938
27171,86.72398376464844
27173,87.06045532226562
28001,94.39612579345703
28003,94.1209487915039
28005,93.7501220703125
28007,93.94667053222656
28009,94.24687957763672
28011,94.15077209472656
28013,94.0790023803711
28015,93.97310638427734
28017,93.97681427001953
28019,93.4825668334961
28021,95.103515625
28023,94.30192565917969
28025,94.28870391845703
28027,94.1776351928711
28029,94.59949493408203
28031,94.28180694580078
28033,94.4989242553711
28035,93.71869659423828
28037,94.15947723388672
28039,92.7933120727539
28041,93.53838348388672
28043,94.22798919677734
28045,91.80513763427734
28047,91.5835189819336
28049,94.91204071044922
28051,94.42687225341797
28053,94.8580093383789
28055,95.24542999267578
28057,93.9857177734375
28059,91.6278076171875
28061,94.17182922363281
28063,94.60774230957031
28065,94.11534118652344
28067,94.37742614746094
28069,94.0845947265625
28071,94.38705444335938
28073,93.70354461669922
28075,94.05862426757812
28077,94.43600463867188
28079,94.13638305664062
28081,94.1249771118164
28083,94.49339294433594
28085,94.09223175048828
28087,94.43455505371094
28089,94.72450256347656
28091,94.14720916748047
28093,94.44673919677734
28095,94.22117614746094
28097,93.79183197021484
28099,93.84346771240234
28101,94.06017303466797
28103,94.37260437011719
28105,94.10752868652344
28107,94.42979431152344
28109,93.2203598022461
28111,93.6424331665039
28113,93.94503021240234
28115,93.93217468261719
28117,94.0797119140625
28119,94.43453216552734
28121,94.53376007080078
28123,94.18099212646484
28125,95.11780548095703
28127,94.38316345214844
28129,94.32575988769531
28131,92.80150604248047
28133,94.35366821289062
28135,94.31217193603516
28137,94.48255920410156
28139,94.01832580566406
28141,93.8075180053711
28143,94.39765930175781
28145,94.20327758789062
28147,93.85989379882812
28149,95.2590103149414
28151,94.59794616699219
28153,94.19902038574219
28155,93.62545013427734
28157,93.80790710449219
28159,93.62979888916016
28161,94.20799255371094
28163,94.84369659423828
29001,86.84063720703125
29003,88.35112762451172
29005,90.41608428955078
29007,88.26480865478516
29009,93.5162124633789
29011,94.29461669921875
29013,93.10297393798828
29015,92.99471282958984
29017,93.3592758178711
29019,88.91083526611328
29021,88.99468231201172
29023,95.1751708984375
29025,86.97899627685547
29027,89.52869415283203
29029,93.58419799804688
29031,93.27185821533203
29033,87.6998519897461
29035,94.65836334228516
29037,91.6373519897461
29039,94.51068878173828
29041,86.98275756835938
29043,94.55958557128906
29045,89.42806243896484
29047,89.54611206054688
29049,87.89140319824219
29051,91.51629638671875
29053,90.17394256591797
29055,91.2803955078125
29057,94.62300109863281
29059,93.97877502441406
29061,86.49967956542969
29063,87.1415023803711
29065,91.87284851074219
29067,95.12340545654297
29069,94.89917755126953
29071,91.08905029296875
29073,90.44133758544922
29075,87.23844909667969
29077,94.3583984375
29079,86.2099838256836
29081,86.84317779541016
29083,92.99220275878906
29085,93.94737243652344
29087,89.89635467529297
29089,88.4837417602539
29091,95.70664978027344
29093,91.51998138427734
29095,90.5242691040039
29097,94.56144714355469
29099,91.87467956542969
29101,91.41392517089844
29103,87.87126159667969
29105,93.45072174072266
29107,89.97662353515625
29109,93.98726654052734
29111,88.8719711303711
29113,90.73612976074219
29115,85.98539733886719
29117,86.25580596923828
29119,94.28711700439453
29121,86.41600799560547
29123,92.49230194091797
29125,91.40843963623047
29127,88.78634643554688
29129,86.73736572265625
29131,92.62187194824219
29133,93.12346649169922
29135,90.93138885498047
29137,87.65081024169922
29139,89.56205749511719
29141,91.97850799560547
29143,94.27901458740234
29145,94.12525177001953
29147,88.73191833496094
29149,95.8988037109375
29151,90.92767333984375
29153,96.4448013305664
29155,94.64989471435547
29157,92.77505493164062
29159,91.06767272949219
29161,92.03423309326172
29163,89.91130065917969
29165,89.89010620117188
29167,94.46955871582031
29169,92.96107482910156
29171,86.99066162109375
29173,88.88831329345703
29175,86.86615753173828
29177,88.58050537109375
29179,92.83197021484375
29181,95.4176025390625
29183,91.44889831542969
29185,94.10763549804688
29186,92.24671936035156
29187,91.4377670288086
29189,91.63723754882812
29195,89.04740905761719
29197,87.83954620361328
29199,88.9168930053711
29201,93.62405395507812
29203,94.23606872558594
29205,87.28467559814453
29207,94.55988311767578
29209,94.80553436279297
29211,86.17847442626953
29213,95.87815856933594
29215,93.47750091552734
29217,94.1292495727539
29219,90.30757141113281
29221,91.11700439453125
29223,94.11658477783203
29225,93.4038314819336
29227,87.70036315917969
29229,93.64644622802734
29510,91.9361343383789
30001,74.1395492553711
30003,87.6792221069336
30005,77.55521392822266
30007,80.31449890136719
30009,81.61603546142578
30011,89.78980255126953
30013,80.42803192138672
30015,82.57996368408203
30017,89.0656967163086
30019,74.97603607177734
30021,84.69772338867188
30023,71.5447998046875
30025,87.69818878173828
30027,81.44149017333984
30029,73.94287872314453
30031,76.3570556640625
30033,84.50148010253906
30035,72.70944213867188
30037,83.92355346679688
30039,71.9971923828125
30041,78.53253173828125
30043,76.7529067993164
30045,76.76539611816406
30047,80.62178039550781
30049,75.8473892211914
30051,78.53150177001953
30053,77.3187484741211
30055,83.28972625732422
30057,75.5746078491211
30059,74.35932159423828
30061,76.31767272949219
30063,75.3611831665039
30065,85.48604583740234
30067,74.21810150146484
30069,85.37348175048828
30071,79.25234985351562
30073,78.57020568847656
30075,90.47935485839844
30077,73.77046203613281
30079,86.02906799316406
30081,74.00320434570312
30083,83.60630798339844
30085,80.3306655883789
30087,89.42415618896484
30089,79.84491729736328
30091,77.65220642089844
30093,74.68175506591797
30095,82.66464233398438
30097,79.73400115966797
30099,78.10769653320312
30101,78.25862884521484
30103,89.28533935546875
30105,77.92957305908203
30107,80.1960678100586
30109,86.19654083251953
30111,87.35615539550781
31001,88.74956512451172
31003,87.1308822631836
31005,93.07612609863281
31007,94.32230377197266
31009,93.20758056640625
31011,86.73253631591797
31013,94.31139373779297
31015,91.60455322265625
31017,92.42817687988281
31019,89.7401351928711
31021,87.64197540283203
31023,88.36481475830078
31025,90.68132781982422
31027,87.06889343261719
31029,94.7864761352539
31031,92.12474060058594
31033,94.97427368164062
31035,88.75267791748047
31037,87.45772552490234
31039,86.77731323242188
31041,91.98887634277344
31043,87.14218139648438
31045,94.72281646728516
31047,91.7132568359375
31049,95.2145004272461
31051,86.5677719116211
31053,88.10871887207031
31055,89.63671875
31057,95.09502410888672
31059,89.52638244628906
31061,90.2635498046875
31063,92.55307006835938
31065,92.0729751586914
31067,91.51004028320312
31069,94.45869445800781
31071,89.96532440185547
31073,91.40518951416016
31075,92.38218688964844
31077,88.13701629638672
31079,88.43516540527344
31081,87.99022674560547
31083,91.16395568847656
31085,93.51356506347656
31087,93.64814758300781
31089,90.20610809326172
31091,92.48519897460938
31093,88.52741241455078
31095,91.12939453125
31097,91.44908142089844
31099,89.38546752929688
31101,94.47639465332031
31103,92.3280029296875
31105,93.65086364746094
31107,88.8441390991211
31109,90.88048553466797
31111,93.41204071044922
31113,93.4339828491211
31115,91.77449035644531
31117,93.01313018798828
31119,86.3682632446289
31121,87.98308563232422
31123,95.65956115722656
31125,87.55744171142578
31127,91.26905059814453
31129,89.74012756347656
31131,91.20565032958984
31133,91.41549682617188
31135,94.37175750732422
31137,90.36972045898438
31139,86.52345275878906
31141,87.12139129638672
31143,88.00967407226562
31145,92.66462707519531
31147,91.07096862792969
31149,91.66619110107422
31151,90.68174743652344
31153,90.3169174194336
31155,89.3875732421875
31157,95.96916198730469
31159,89.66242218017578
31161,93.28240966796875
31163,89.75794219970703
31165,93.05441284179688
31167,86.37528991699219
31169,90.37602996826172
31171,93.36827850341797
31173,86.73229217529297
31175,90.003173828125
31177,88.65011596679688
31179,86.08003234863281
31181,89.80337524414062
31183,88.15019989013672
31185,88.68829345703125
32001,94.99774169921875
32003,100.10826110839844
32005,89.07816314697266
32007,84.99916076660156
32009,95.07379913330078
32011,87.28917694091797
32013,91.49751281738281
32015,88.7953109741211
32017,94.43065643310547
32019,93.57783508300781
32021,92.95653533935547
32023,92.7266616821289
32027,92.83440399169922
32029,90.96063232421875
32031,91.86460876464844
32033,85.5459976196289
32510,91.08406829833984
33001,79.46928405761719
33003,79.8620834350586
33005,79.80525207519531
33007,80.72409057617188
33009,80.19717407226562
33011,78.826904296875
33013,79.56880950927734
33015,77.6505126953125
33017,77.82121276855469
33019,80.62952423095703
34001,88.76325988769531
34003,84.40991973876953
34005,89.50160217285156
34007,90.81659698486328
34009,87.9239273071289
34011,90.31645965576172
34013,85.7076187133789
34015,91.29161071777344
34017,84.86761474609375
34019,87.70331573486328
34021,89.13567352294922
34023,87.49365234375
34025,87.09416961669922
34027,85.17560577392578
34029,87.34260559082031
34031,84.00354766845703
34033,91.32279205322266
34035,87.8329849243164
34037,83.92180633544922
34039,86.3179702758789
34041,85.8940658569336
35001,88.12486267089844
35003,74.1801986694336
35005,94.44711303710938
35006,78.85514831542969
35007,85.32492065429688
35009,95.47135162353516
35011,96.55255889892578
35013,89.79661560058594
35015,95.73332977294922
35017,78.57657623291016
35019,95.03593444824219
35021,96.57723236083984
35023,82.80197143554688
35025,95.14413452148438
35027,87.73614501953125
35028,82.06766510009766
35029,86.40580749511719
35031,80.55655670166016
35033,86.53401184082031
35035,88.0531997680664
35037,98.33792877197266
35039,83.09992218017578
35041,95.32060241699219
35043,85.2055892944336
35045,89.436279296875
35047,92.60230255126953
35049,86.74149322509766
35051,84.69542694091797
35053,84.75652313232422
35055,79.643310546875
35057,87.33634185791016
35059,93.37034606933594
35061,89.29804229736328
36001,84.8504867553711
36003,81.96121978759766
36005,83.57295989990234
36007,82.20391082763672
36009,80.87094116210938
36011,85.23049926757812
36013,81.74107360839844
36015,83.8227767944336
36017,81.727294921875
36019,86.1407470703125
36021,83.0785140991211
36023,82.0035400390625
36025,80.56768798828125
36027,81.53694915771484
36029,85.3121566772461
36031,82.89632415771484
36033,84.46624755859375
36035,83.6818618774414
36037,86.4627685546875
36039,81.77548217773438
36041,80.64551544189453
36043,82.25566864013672
36045,85.90437316894531
36047,84.56351470947266
36049,83.04569244384766
36051,85.84319305419922
36053,82.83294677734375
36055,87.50009155273438
36057,86.01821899414062
36059,82.88314819335938
36061,84.22496032714844
36063,86.81208801269531
36065,84.18863677978516
36067,84.93647003173828
36069,86.0538330078125
36071,82.96955871582031
36073,87.34310150146484
36075,85.57302856445312
36077,82.10699462890625
36079,80.64534759521484
36081,83.8963394165039
36083,84.13847351074219
36085,85.71601104736328
36087,83.11056518554688
36089,86.2138671875
36091,85.60344696044922
36093,85.68158721923828
36095,82.87897491455078
36097,83.83061981201172
36099,86.23375701904297
36101,83.13167572021484
36103,80.39109802246094
36105,81.1616439819336
36107,83.16887664794922
36109,83.61155700683594
36111,81.66825103759766
36113,83.7252426147461
36115,86.1374740600586
36117,86.9023208618164
36119,82.09758758544922
36121,83.59659576416016
36123,85.17053985595703
37001,92.0400161743164
37003,91.04076385498047
37005,83.2449951171875
37007,92.93907165527344
37009,81.95337677001953
37011,81.04179382324219
37013,89.93458557128906
37015,90.43280792236328
37017,90.12992858886719
37019,89.19081115722656
37021,85.28538513183594
37023,90.5661849975586
37025,92.76763916015625
37027,90.11198425292969
37029,90.12139892578125
37031,89.32926940917969
37033,92.4748306274414
37035,92.34423828125
37037,92.0563735961914
37039,87.83464813232422
37041,89.81242370605469
37043,85.14375305175781
37045,92.60440063476562
37047,89.81554412841797
37049,90.02117919921875
37051,90.62728881835938
37053,89.3833999633789
37055,88.82122039794922
37057,92.22412109375
37059,92.3333511352539
37061,90.3912124633789
37063,91.78385162353516
37065,90.78900909423828
37067,91.66744995117188
37069,90.79254150390625
37071,92.8793716430664
37073,90.53189086914062
37075,84.80854797363281
37077,91.5663070678711
37079,90.53265380859375
37081,91.89244079589844
37083,90.9984130859375
37085,90.9153823852539
37087,81.57948303222656
37089,86.21409606933594
37091,90.47845458984375
37093,91.54476928710938
37095,89.55609893798828
37097,92.21527099609375
37099,82.11215209960938
37101,90.34445190429688
37103,90.40608215332031
37105,91.77912902832031
37107,90.53020477294922
37109,92.66122436523438
37111,89.0299072265625
37113,82.89401245117188
37115,85.84081268310547
37117,90.62959289550781
37119,92.67180633544922
37121,83.2640151977539
37123,92.79061889648438
37125,92.19576263427734
37127,90.69197082519531
37129,89.40009307861328
37131,91.0521240234375
37133,89.90777587890625
37135,91.67494201660156
37137,89.52623748779297
37139,90.01348876953125
37141,90.12269592285156
37143,89.99301147460938
37145,91.99073791503906
37147,90.4885025024414
37149,90.83504486083984
37151,92.36084747314453
37153,92.75048828125
37155,90.98178100585938
37157,92.19974517822266
37159,92.5051040649414
37161,91.68997192382812
37163,90.2045669555664
37165,92.22698211669922
37167,92.99588775634766
37169,91.0739974975586
37171,90.0932388305664
37173,82.65524291992188
37175,84.16914367675781
37177,89.7327880859375
37179,92.33401489257812
37181,91.26580047607422
37183,90.89517974853516
37185,91.13545989990234
37187,90.15895080566406
37189,81.7822494506836
37191,90.35489654541016
37193,89.46509552001953
37195,90.5255355834961
37197,91.44252014160156
37199,83.08098602294922
38001,91.7569808959961
38003,87.73190307617188
38005,84.68108367919922
38007,88.5477523803711
38009,80.30908966064453
38011,90.42196655273438
38013,78.81858825683594
38015,89.33251953125
38017,87.99932098388672
38019,79.51678466796875
38021,89.34843444824219
38023,77.92957305908203
38025,89.69412231445312
38027,86.09284973144531
38029,91.94342041015625
38031,87.23709106445312
38033,87.31493377685547
38035,84.73355865478516
38037,91.16645050048828
38039,86.07424926757812
38041,91.1686019897461
38043,89.40985870361328
38045,89.31480407714844
38047,90.10205078125
38049,83.4910659790039
38051,90.2745361328125
38053,85.33383178710938
38055,85.78890228271484
38057,88.80866241455078
38059,90.24777221679688
38061,82.88050079345703
38063,83.67162322998047
38065,88.16539001464844
38067,81.81027221679688
38069,83.80872344970703
38071,82.89797973632812
38073,88.44383239746094
38075,80.39092254638672
38077,87.36978912353516
38079,79.99994659423828
38081,88.09158325195312
38083,85.96605682373047
38085,92.35860443115234
38087,89.84295654296875
38089,90.55612182617188
38091,85.79364776611328
38093,88.71681213378906
38095,81.1988754272461
38097,86.6451644897461
38099,82.55226135253906
38101,82.35588836669922
38103,86.93617248535156
38105,80.88062286376953
39001,85.1377944946289
39003,88.19925689697266
39005,85.00146484375
39007,83.13336944580078
39009,90.29154968261719
39011,87.85285949707031
39013,83.88557434082031
39015,84.32261657714844
39017,87.52179718017578
39019,82.05186462402344
39021,85.08753967285156
39023,85.14140319824219
39025,85.15983581542969
39027,84.35586547851562
39029,80.76825714111328
39031,85.95404052734375
39033,85.87753295898438
39035,85.72938537597656
39037,87.5537338256836
39039,90.02117156982422
39041,85.45758819580078
39043,88.3060073852539
39045,86.78166198730469
39047,84.69575500488281
39049,86.01244354248047
39051,89.7262191772461
39053,90.83135986328125
39055,83.24961853027344
39057,85.2254867553711
39059,86.25292205810547
39061,87.40304565429688
39063,87.7721939086914
39065,86.42223358154297
39067,82.88688659667969
39069,89.54129028320312
39071,84.2200927734375
39073,87.86835479736328
39075,84.73715209960938
39077,86.84038543701172
39079,88.66294860839844
39081,81.30619049072266
39083,85.09925079345703
39085,85.1838607788086
39087,90.07955169677734
39089,85.93025207519531
39091,85.57023620605469
39093,86.80254364013672
39095,89.63900756835938
39097,84.91665649414062
39099,81.43949127197266
39101,85.79692077636719
39103,84.9334716796875
39105,91.09557342529297
39107,88.870361328125
39109,86.87860870361328
39111,86.59326934814453
39113,86.72981262207031
39115,89.28996276855469
39117,84.63798522949219
39119,87.65887451171875
39121,87.85575866699219
39123,89.28826141357422
39125,90.09400177001953
39127,88.0294189453125
39129,86.48759460449219
39131,86.22293853759766
39133,82.91203308105469
39135,87.11434173583984
39137,89.07733917236328
39139,84.81783294677734
39141,86.25868225097656
39143,88.54765319824219
39145,87.41712188720703
39147,87.40252685546875
39149,87.05784606933594
39151,82.99942779541016
39153,83.93986511230469
39155,82.37149810791016
39157,84.2756576538086
39159,85.28832244873047
39161,89.67191314697266
39163,88.67228698730469
39165,85.85209655761719
39167,90.02958679199219
39169,84.49928283691406
39171,89.7275161743164
39173,88.86927795410156
39175,86.73797607421875
40001,94.05081939697266
40003,99.58684539794922
40005,94.42262268066406
40007,100.74258422851562
40009,99.35099029541016
40011,97.24815368652344
40013,94.67159271240234
40015,96.93559265136719
40017,95.8413314819336
40019,94.05775451660156
40021,95.02867889404297
40023,95.25885772705078
40025,98.35135650634766
40027,94.11360931396484
40029,94.1814956665039
40031,97.70011901855469
40033,98.34610748291016
40035,95.7426528930664
40037,96.1777114868164
40039,98.0970230102539
40041,94.95770263671875
40043,97.51532745361328
40045,98.26708984375
40047,97.59449768066406
40049,93.88304138183594
40051,95.47595977783203
40053,98.76826477050781
40055,100.29286193847656
40057,100.70268249511719
40059,100.5655288696289
40061,94.78831481933594
40063,94.22686767578125
40065,100.72882843017578
40067,96.31316375732422
40069,93.30342102050781
40071,97.54564666748047
40073,97.2452392578125
40075,99.18329620361328
40077,93.31693267822266
40079,93.46536254882812
40081,95.6916275024414
40083,96.49183654785156
40085,94.50009155273438
40087,94.28140258789062
40089,93.86264038085938
40091,95.42713165283203
40093,98.4397964477539
40095,93.83209991455078
40097,96.1792221069336
40099,92.79513549804688
40101,95.9835205078125
40103,97.28546905517578
40105,96.15673828125
40107,95.08501434326172
40109,95.07830810546875
40111,95.93025207519531
40113,96.53302764892578
40115,95.4483413696289
40117,96.96381378173828
40119,96.76053619384766
40121,94.44583129882812
40123,92.92765045166016
40125,94.00045013427734
40127,93.528076171875
40129,98.47189331054688
40131,96.7118148803711
40133,94.06114196777344
40135,95.27505493164062
40137,95.6129150390625
40139,101.1979751586914
40141,99.90837860107422
40143,96.86063385009766
40145,96.65448760986328
40147,96.62133026123047
40149,98.62300872802734
40151,100.11360931396484
40153,98.62329864501953
41001,86.18753814697266
41003,90.99292755126953
41005,87.11177825927734
41007,78.85166931152344
41009,87.85872650146484
41011,85.29951477050781
41013,90.4524154663086
41015,88.29708099365234
41017,89.32707214355469
41019,90.83219909667969
41021,92.17341613769531
41023,86.80703735351562
41025,91.93692779541016
41027,84.69583892822266
41029,93.30660247802734
41031,91.62197875976562
41033,91.32984924316406
41035,90.6285629272461
41037,91.28238677978516
41039,89.2161636352539
41041,81.34889221191406
41043,89.19432067871094
41045,91.05195617675781
41047,89.37224578857422
41049,89.5518798828125
41051,90.02745819091797
41053,89.90215301513672
41055,93.48114776611328
41057,80.85595703125
41059,87.48789978027344
41061,82.78241729736328
41063,81.59235382080078
41065,91.9223861694336
41067,89.53831481933594
41069,88.91472625732422
41071,90.04301452636719
42001,92.42427825927734
42003,81.49681854248047
42005,80.54456329345703
42007,79.99475860595703
42009,90.85395050048828
42011,88.4324722290039
42013,87.50567626953125
42015,82.64219665527344
42017,88.964111328125
42019,78.78076171875
42021,84.32266998291016
42023,82.75653076171875
42025,82.78545379638672
42027,85.24658966064453
42029,90.83222198486328
42031,78.63134002685547
42033,83.87334442138672
42035,84.22611999511719
42037,84.67770385742188
42039,79.80403137207031
42041,91.62792205810547
42043,89.2255859375
42045,91.228759765625
42047,81.0512924194336
42049,81.64990234375
42051,85.23574829101562
42053,78.77906036376953
42055,92.80223846435547
42057,92.8343734741211
42059,84.61953735351562
42061,89.6836166381836
42063,83.3755874633789
42065,80.86918640136719
42067,89.28807830810547
42069,81.20528411865234
42071,91.04183959960938
42073,79.67266082763672
42075,89.25796508789062
42077,86.84798431396484
42079,82.49075317382812
42081,83.86100006103516
42083,80.00596618652344
42085,79.41947937011719
42087,88.45360565185547
42089,82.47472381591797
42091,89.89558410644531
42093,85.92247009277344
42095,86.33415985107422
42097,86.45376586914062
42099,89.82333374023438
42101,90.9827880859375
42103,81.99276733398438
42105,81.29708862304688
42107,85.34292602539062
42109,87.34098052978516
42111,85.31573486328125
42113,80.54165649414062
42115,81.4122085571289
42117,82.32353973388672
42119,85.98734283447266
42121,78.24566650390625
42123,78.86976623535156
42125,82.2354965209961
42127,81.13526153564453
42129,84.110107421875
42131,82.0315933227539
42133,91.75654602050781
44001,77.76069641113281
44003,78.69740295410156
44005,78.18685150146484
44007,78.66500854492188
44009,78.62506103515625
45001,92.88410949707031
45003,92.49018096923828
45005,92.83492279052734
45007,92.52047729492188
45009,92.31832885742188
45011,92.68815612792969
45013,90.9234390258789
45015,91.79386138916016
45017,91.13719177246094
45019,91.15277099609375
45021,92.93485260009766
45023,92.37029266357422
45025,92.0833969116211
45027,91.13494873046875
45029,92.06129455566406
45031,91.77598571777344
45033,91.47859954833984
45035,91.9501953125
45037,92.61865997314453
45039,91.82795715332031
45041,91.57644653320312
45043,90.7625961303711
45045,91.36495971679688
45047,92.69120025634766
45049,92.64511108398438
45051,89.83567810058594
45053,92.20816802978516
45055,91.26114654541016
45057,91.73194122314453
45059,92.71538543701172
45061,90.9398422241211
45063,91.63907623291016
45065,92.91366577148438
45067,91.16677856445312
45069,92.42777252197266
45071,92.36499786376953
45073,90.73403930664062
45075,91.67249298095703
45077,91.11563110351562
45079,91.26092529296875
45081,92.21344757080078
45083,92.52043151855469
45085,90.71179962158203
45087,92.89359283447266
45089,91.67045593261719
45091,92.71484375
46003,91.24567413330078
46005,90.34410095214844
46007,92.23592376708984
46009,90.1572265625
46011,85.90605163574219
46013,89.41352844238281
46015,92.09225463867188
46017,91.92276763916016
46019,93.10235595703125
46021,92.91419982910156
46023,91.79463958740234
46025,86.40226745605469
46027,87.77486419677734
46029,84.3858413696289
46031,93.0709228515625
46033,90.2419204711914
46035,91.1150131225586
46037,85.41271209716797
46039,84.3185806274414
46041,93.61148071289062
46043,91.17017364501953
46045,91.1922836303711
46047,94.98065948486328
46049,91.28360748291016
46051,84.6761703491211
46053,91.86942291259766
46055,94.40515899658203
46057,85.5248031616211
46059,90.94571685791016
46061,90.4413070678711
46063,91.52226257324219
46065,93.53282165527344
46067,90.1491928100586
46069,91.55941772460938
46071,94.16917419433594
46073,90.54015350341797
46075,93.65117645263672
46077,87.16337585449219
46079,87.1005859375
46081,84.61698913574219
46083,86.90188598632812
46085,93.30284881591797
46087,88.6009750366211
46089,90.67443084716797
46091,86.23333740234375
46093,94.26941680908203
46095,93.41390991210938
46097,88.93138885498047
46099,87.00457763671875
46101,86.60865020751953
46103,91.68816375732422
46105,93.35002899169922
46107,92.22808074951172
46109,85.27880096435547
46111,90.82048797607422
46113,94.97140502929688
46115,89.71449279785156
46117,94.33888244628906
46119,93.25519561767578
46121,91.89983367919922
46123,92.76043701171875
46125,88.10942077636719
46127,87.07707214355469
46129,92.44322967529297
46135,88.75298309326172
46137,94.12084197998047
47001,89.18387603759766
47003,92.21080780029297
47005,92.54359436035156
47007,88.32200622558594
47009,89.99642944335938
47011,91.44738006591797
47013,87.09136199951172
47015,92.1134033203125
47017,92.97787475585938
47019,86.01808166503906
47021,93.212890625
47023,93.98649597167969
47025,88.01395416259766
47027,93.04346466064453
47029,89.16094970703125
47031,90.80811309814453
47033,94.2795639038086
47035,87.69486999511719
47037,94.06658172607422
47039,93.67761993408203
47041,92.77938079833984
47043,92.20040893554688
47045,94.2962875366211
47047,94.60784912109375
47049,88.61571502685547
47051,89.88497924804688
47053,93.70848083496094
47055,91.97146606445312
47057,89.81572723388672
47059,90.20988464355469
47061,87.37770080566406
47063,90.70390319824219
47065,90.44297790527344
47067,89.0265121459961
47069,94.37833404541016
47071,93.94392395019531
47073,90.37548065185547
47075,94.61166381835938
47077,93.5311050415039
47079,91.7216567993164
47081,92.47694396972656
47083,91.63179779052734
47085,92.27719116210938
47087,93.40705108642578
47089,90.86349487304688
47091,83.9621353149414
47093,90.7753677368164
47095,94.21648406982422
47097,94.5191421508789
47099,91.8366470336914
47101,91.8172607421875
47103,91.60902404785156
47105,91.4122085571289
47107,91.58375549316406
47109,94.15656280517578
47111,93.068359375
47113,94.07515716552734
47115,88.53193664550781
47117,92.33782196044922
47119,92.70015716552734
47121,91.59137725830078
47123,90.12418365478516
47125,91.84781646728516
47127,91.05889129638672
47129,88.58613586425781
47131,93.3291015625
47133,90.9180908203125
47135,92.9053955078125
47137,90.78162384033203
47139,90.460693359375
47141,91.14610290527344
47143,89.9765396118164
47145,91.15453338623047
47147,92.9203109741211
47149,93.60393524169922
47151,87.44654083251953
47153,87.73774719238281
47155,88.02948760986328
47157,94.62560272216797
47159,94.05257415771484
47161,90.89763641357422
47163,89.62737274169922
47165,93.75362396240234
47167,94.5395736694336
47169,94.35691833496094
47171,85.57337951660156
47173,89.21190643310547
47175,88.70085906982422
47177,91.0716781616211
47179,90.00739288330078
47181,92.426025390625
47183,92.60646057128906
47185,90.775390625
47187,92.96337890625
47189,94.11698913574219
48001,94.20402526855469
48003,96.12908172607422
48005,95.3226089477539
48007,89.85206604003906
48009,99.04000854492188
48011,97.68051147460938
48013,95.47233581542969
48015,95.04077911376953
48017,95.97606658935547
48019,93.00858306884766
48021,94.58297729492188
48023,99.82545471191406
48025,93.11537170410156
48027,96.00200653076172
48029,94.44694519042969
48031,93.31355285644531
48033,97.60172271728516
48035,96.83168029785156
48037,94.94584655761719
48039,94.03495788574219
48041,95.46732330322266
48043,94.71389770507812
48045,97.30803680419922
48047,96.09021759033203
48049,97.56041717529297
48051,95.35714721679688
48053,94.71409606933594
48055,94.06353759765625
48057,90.46865844726562
48059,97.36024475097656
48061,94.8976058959961
48063,94.55461883544922
48065,98.4124526977539
48067,94.71163177490234
48069,95.53776550292969
48071,92.27027130126953
48073,94.39624786376953
48075,100.79350280761719
48077,97.69879150390625
48079,95.92486572265625
48081,97.97943115234375
48083,97.81600189208984
48085,94.27300262451172
48087,99.78771209716797
48089,94.50615692138672
48091,93.46505737304688
48093,97.48690795898438
48095,97.35861206054688
48097,94.51904296875
48099,96.20278930664062
48101,100.0888671875
48103,96.5191879272461
48105,94.79588317871094
48107,95.84740447998047
48109,94.17267608642578
48111,99.53170013427734
48113,94.71755981445312
48115,96.83301544189453
48117,96.5757064819336
48119,95.01565551757812
48121,95.20289611816406
48123,93.04572296142578
