GEOID,tmax
26151,24.517026901245117
26153,24.052230834960938
26155,22.99420738220215
26157,24.508819580078125
26159,25.303936004638672
26161,20.07992935180664
26163,22.478103637695312
26165,24.332752227783203
27001,13.679168701171875
27003,12.562521934509277
27005,7.205708980560303
27007,8.6785888671875
27009,8.75391674041748
27011,0.8212118148803711
27013,1.3713271617889404
27015,1.0537117719650269
27017,15.888116836547852
27019,6.842569351196289
27021,12.092926979064941
27023,1.378326416015625
27025,15.407207489013672
27027,4.5763678550720215
27029,7.811951637268066
27031,14.23483657836914
27033,0.033074475824832916
27035,11.74158763885498
27037,10.370416641235352
27039,7.090886116027832
27041,4.790536880493164
27043,2.4144155979156494
27045,9.051383972167969
27047,4.394404888153076
27049,10.518046379089355
27051,4.283513069152832
27053,10.176034927368164
27055,12.105353355407715
27057,9.916240692138672
27059,13.486363410949707
27061,13.2880277633667
27063,0.18383006751537323
27065,13.91714859008789
27067,2.905522108078003
27069,8.295470237731934
27071,10.589674949645996
27073,0.42524945735931396
27075,14.578697204589844
27077,8.477715492248535
27079,3.249195098876953
27081,-1.454393744468689
27083,-0.04286770895123482
27085,4.240306377410889
27087,6.255518436431885
27089,7.3535919189453125
27091,0.7830232381820679
27093,4.221598148345947
27095,11.494160652160645
27097,8.92911434173584
27099,6.2878336906433105
27101,-1.224817156791687
27103,1.1795177459716797
27105,-0.5784485340118408
27107,4.753507137298584
27109,9.363261222839355
27111,6.620975494384766
27113,6.058701515197754
27115,16.5023193359375
27117,-1.3628681898117065
27119,5.271441459655762
27121,3.3328914642333984
27123,12.009961128234863
27125,5.596029281616211
27127,1.0845410823822021
27129,1.9473521709442139
27131,6.570585250854492
27133,-0.17497722804546356
27135,9.912196159362793
27137,15.391552925109863
27139,7.423145294189453
27141,9.149762153625488
27143,3.0525801181793213
27145,5.474544048309326
27147,5.52803897857666
27149,2.361560821533203
27151,1.9929364919662476
27153,6.781914234161377
27155,1.9781897068023682
27157,12.298846244812012
27159,8.893787384033203
27161,3.5417487621307373
27163,13.03944206237793
27165,0.8316831588745117
27167,4.203530311584473
27169,12.573047637939453
27171,7.241727828979492
27173,0.5878204703330994
28001,51.54436111450195
28003,45.111873626708984
28005,53.638343811035156
28007,49.45777893066406
28009,46.645774841308594
28011,49.525390625
28013,53.3502311706543
28015,51.14304733276367
28017,52.28205108642578
28019,50.44121170043945
28021,50.86848068237305
28023,52.3924560546875
28025,52.58808517456055
28027,50.35208511352539
28029,51.323909759521484
28031,52.05136489868164
28033,45.176490783691406
28035,53.796180725097656
28037,51.91682434082031
28039,56.9423713684082
28041,54.8833122253418
28043,53.14994812011719
28045,57.52066421508789
28047,58.292842864990234
28049,51.02003479003906
28051,50.415836334228516
28053,49.44799041748047
28055,48.36872100830078
28057,48.35813522338867
28059,59.316802978515625
28061,51.58421325683594
28063,50.825496673583984
28065,51.88449478149414
28067,52.47941970825195
28069,51.67017364501953
28071,52.264766693115234
28073,52.950889587402344
28075,52.185935974121094
28077,52.15290069580078
28079,49.458858489990234
28081,50.36570358276367
28083,51.680328369140625
28085,51.6325798034668
28087,52.417110443115234
28089,50.07868576049805
28091,53.03836441040039
28093,47.3890495300293
28095,50.70952606201172
28097,50.531341552734375
28099,49.80918884277344
28101,50.9753303527832
28103,52.8171501159668
28105,52.66526412963867
28107,51.51697540283203
28109,54.299808502197266
28111,54.4408073425293
28113,53.53602600097656
28115,51.8602409362793
28117,47.09471130371094
28119,51.82748794555664
28121,50.56398010253906
28123,50.21989822387695
28125,48.163978576660156
28127,51.256168365478516
28129,51.288814544677734
28131,55.92308044433594
28133,50.2235107421875
28135,53.07762908935547
28137,47.68946075439453
28139,46.665653228759766
28141,44.939048767089844
28143,47.29977798461914
28145,50.107967376708984
28147,53.046939849853516
28149,50.2176628112793
28151,48.08468246459961
28153,52.70486068725586
28155,51.589839935302734
28157,53.20576477050781
28159,50.52306365966797
28161,54.07609558105469
28163,49.74945068359375
29001,11.501182556152344
29003,14.1307373046875
29005,12.778740882873535
29007,17.435279846191406
29009,36.691123962402344
29011,30.9395809173584
29013,25.45275115966797
29015,26.094768524169922
29017,29.5550479888916
29019,20.396305084228516
29021,16.285629272460938
29023,34.599822998046875
29025,16.908647537231445
29027,20.972558975219727
29029,28.495513916015625
29031,29.479644775390625
29033,19.10836410522461
29035,33.72468566894531
29037,21.70564842224121
29039,29.508220672607422
29041,18.13846778869629
29043,35.05117416381836
29045,10.470375061035156
29047,18.35634994506836
29049,16.51191520690918
29051,24.968944549560547
29053,23.41458511352539
29055,26.418498992919922
29057,31.4466552734375
29059,29.82132339477539
29061,15.0010347366333
29063,14.6541166305542
29065,28.319202423095703
29067,36.64216995239258
29069,36.79706954956055
29071,23.75054931640625
29073,23.180452346801758
29075,12.85279655456543
29077,32.326416015625
29079,14.045479774475098
29081,11.90635871887207
29083,25.04242706298828
29085,27.887636184692383
29087,14.077548027038574
29089,20.72230339050293
29091,37.06074142456055
29093,27.8712100982666
29095,19.708568572998047
29097,34.19229507446289
29099,24.82414436340332
29101,23.372465133666992
29103,11.251489639282227
29105,29.967540740966797
29107,21.04630470275879
29109,33.05507278442383
29111,11.901758193969727
29113,19.009252548217773
29115,14.679160118103027
29117,15.637726783752441
29119,39.76729965209961
29121,14.776981353759766
29123,28.190067291259766
29125,25.79067039489746
29127,14.402325630187988
29129,10.59978199005127
29131,27.203216552734375
29133,32.61791229248047
29135,24.31886100769043
29137,16.391618728637695
29139,19.608322143554688
29141,25.462339401245117
29143,34.33757400512695
29145,37.19972229003906
29147,11.8849458694458
29149,37.55147933959961
29151,24.135093688964844
29153,39.58454513549805
29155,36.61504364013672
29157,27.145259857177734
29159,24.21527862548828
29161,27.417051315307617
29163,16.56380844116211
29165,18.204973220825195
29167,30.226613998413086
29169,28.70615577697754
29171,9.464864730834961
29173,16.044235229492188
29175,17.18297576904297
29177,18.930444717407227
29179,30.14632797241211
29181,36.62330627441406
29183,21.5817813873291
29185,26.8751220703125
29186,26.334022521972656
29187,26.465063095092773
29189,21.963363647460938
29195,21.64279556274414
29197,9.72830581665039
29199,9.61359977722168
29201,31.203392028808594
29203,32.650543212890625
29205,13.694684028625488
29207,32.71800994873047
29209,36.67206954956055
29211,11.714405059814453
29213,39.11134719848633
29215,31.186779022216797
29217,27.951200485229492
29219,21.191486358642578
29221,26.19342613220215
29223,31.297487258911133
29225,31.848846435546875
29227,10.609143257141113
29229,32.2554931640625
29510,21.649805068969727
30001,32.17725372314453
30003,41.097084045410156
30005,17.75934600830078
30007,39.23899459838867
30009,40.995277404785156
30011,29.13866424560547
30013,38.381927490234375
30015,27.582136154174805
30017,24.503276824951172
30019,2.994385242462158
30021,12.273788452148438
30023,36.285858154296875
30025,20.00928497314453
30027,34.533119201660156
30029,37.41889190673828
30031,36.7577018737793
30033,18.46883201599121
30035,35.43074417114258
30037,42.41440200805664
30039,37.689491271972656
30041,13.544134140014648
30043,39.03617858886719
30045,38.96380615234375
30047,39.9378662109375
30049,40.04909896850586
30051,18.72509002685547
30053,36.36263656616211
30055,9.28764533996582
30057,35.42811584472656
30059,36.93273162841797
30061,38.24457931518555
30063,40.029842376708984
30065,36.91924285888672
30067,36.3448486328125
30069,26.756528854370117
30071,13.319704055786133
30073,35.9013557434082
30075,37.79609680175781
30077,38.59877395629883
30079,16.31532096862793
30081,37.73854064941406
30083,10.765811920166016
30085,7.406580924987793
30087,29.188417434692383
30089,38.94953155517578
30091,7.5601959228515625
30093,37.513458251953125
30095,41.853492736816406
30097,41.30352783203125
30099,40.35560989379883
30101,25.712820053100586
30103,31.546329498291016
30105,4.997431755065918
30107,41.64064025878906
30109,13.05162239074707
30111,39.4082145690918
31001,22.648164749145508
31003,9.38744831085205
31005,42.76457977294922
31007,45.0399055480957
31009,26.05964469909668
31011,11.774529457092285
31013,43.48576736450195
31015,6.460265159606934
31017,20.066219329833984
31019,25.052141189575195
31021,5.371530055999756
31023,9.311989784240723
31025,10.964279174804688
31027,3.5363333225250244
31029,47.63774108886719
31031,30.288345336914062
31033,45.12781524658203
31035,19.849964141845703
31037,8.037185668945312
31039,5.825133800506592
31041,28.23489761352539
31043,3.5955965518951416
31045,42.187843322753906
31047,32.279090881347656
31049,45.20820236206055
31051,3.0152933597564697
31053,7.177215576171875
31055,8.701763153076172
31057,48.3111686706543
31059,16.39016342163086
31061,27.596939086914062
31063,39.06660842895508
31065,34.96010971069336
31067,13.750968933105469
31069,43.9178466796875
31071,16.725948333740234
31073,33.44768142700195
31075,40.79977798461914
31077,16.0279483795166
31079,20.934988021850586
31081,17.74329376220703
31083,31.428112030029297
31085,43.9225959777832
31087,44.371891021728516
31089,10.303194999694824
31091,37.874610900878906
31093,18.906494140625
31095,16.07715606689453
31097,13.144225120544434
31099,25.595815658569336
31101,44.439781188964844
31103,13.128503799438477
31105,44.994895935058594
31107,6.1027021408081055
31109,11.395668029785156
31111,40.36826705932617
31113,35.276954650878906
31115,20.34534454345703
31117,39.95073699951172
31119,8.396134376525879
31121,16.268272399902344
31123,44.65472412109375
31125,13.763474464416504
31127,13.627416610717773
31129,22.806560516357422
31131,12.25209903717041
31133,14.146138191223145
31135,45.62211990356445
31137,29.707971572875977
31139,6.625657558441162
31141,9.835927963256836
31143,12.690851211547852
31145,40.28732681274414
31147,14.543058395385742
31149,15.179754257202148
31151,13.67027759552002
31153,9.918742179870605
31155,8.94706916809082
31157,45.99242401123047
31159,11.544196128845215
31161,40.26994323730469
31163,22.219871520996094
31165,42.61536407470703
31167,7.122901439666748
31169,19.833721160888672
31171,32.774173736572266
31173,4.386004447937012
31175,19.736736297607422
31177,7.034882068634033
31179,5.590877056121826
31181,24.81107521057129
31183,13.802146911621094
31185,14.379727363586426
32001,47.57768249511719
32003,61.05158233642578
32005,42.68569564819336
32007,41.915950775146484
32009,49.6110954284668
32011,44.124473571777344
32013,46.20026397705078
32015,46.226287841796875
32017,53.033668518066406
32019,43.14904022216797
32021,45.60063171386719
32023,51.17158508300781
32027,47.09043884277344
32029,41.769588470458984
32031,43.99497604370117
32033,42.86579513549805
32510,42.441566467285156
33001,34.393272399902344
33003,33.07492446899414
33005,34.17577362060547
33007,25.182130813598633
33009,29.84674072265625
33011,37.48191833496094
33013,35.31086730957031
33015,39.58080291748047
33017,37.3342399597168
33019,32.276824951171875
34001,46.33100128173828
34003,43.26420211791992
34005,45.541107177734375
34007,44.675437927246094
34009,47.691551208496094
34011,45.48875045776367
34013,43.17533493041992
34015,44.07431411743164
34017,45.10923767089844
34019,39.84627914428711
34021,43.26323699951172
34023,44.21669387817383
34025,44.79846954345703
34027,39.241695404052734
34029,45.90650177001953
34031,40.21676254272461
34033,43.994197845458984
34035,42.17227554321289
34037,37.52749252319336
34039,43.833106994628906
34041,37.86939239501953
35001,49.23881149291992
35003,50.98352813720703
35005,51.666908264160156
35006,48.04698181152344
35007,43.776798248291016
35009,44.724998474121094
35011,49.10175704956055
35013,59.29024124145508
35015,52.103965759277344
35017,57.06224822998047
35019,50.40027618408203
35021,45.764564514160156
35023,61.522918701171875
35025,53.19032287597656
35027,52.757041931152344
35028,42.20492935180664
35029,59.48218536376953
35031,45.7832145690918
35033,46.389896392822266
35035,55.01138687133789
35037,45.447933197021484
35039,41.63981628417969
35041,47.15162658691406
35043,44.90547180175781
35045,43.91016387939453
35047,48.73208236694336
35049,45.85149002075195
35051,55.58735275268555
35053,52.57309341430664
35055,38.75185775756836
35057,50.97399139404297
35059,44.54167938232422
35061,51.57262420654297
36001,36.975486755371094
36003,25.710121154785156
36005,44.80038833618164
36007,31.568754196166992
36009,23.413532257080078
36011,31.114078521728516
36013,23.61338996887207
36015,31.71696662902832
36017,30.286550521850586
36019,17.139001846313477
36021,38.454803466796875
36023,29.858455657958984
36025,29.79418182373047
36027,39.912357330322266
36029,28.247554779052734
36031,23.705730438232422
36033,15.517828941345215
36035,30.892452239990234
36037,26.825254440307617
36039,34.547611236572266
36041,23.91604995727539
36043,25.247774124145508
36045,19.53382110595703
36047,45.44462966918945
36049,21.293386459350586
36051,27.665578842163086
36053,29.9182071685791
36055,28.761693954467773
36057,33.659324645996094
36059,44.91550827026367
36061,45.19449234008789
36063,30.067171096801758
36065,29.063182830810547
36067,31.362638473510742
36069,28.35128402709961
36071,38.83252716064453
36073,28.380611419677734
36075,28.04703140258789
36077,29.00958251953125
36079,40.07170104980469
36081,45.035499572753906
36083,37.15272521972656
36085,45.319725036621094
36087,41.718894958496094
36089,14.642394065856934
36091,34.89955520629883
36093,36.229095458984375
36095,31.850927352905273
36097,30.6029109954834
36099,31.873214721679688
36101,28.38245964050293
36103,43.92178726196289
36105,33.6697883605957
36107,31.943246841430664
36109,31.2401065826416
36111,36.060733795166016
36113,30.496599197387695
36115,34.88946533203125
36117,29.785667419433594
36119,42.260257720947266
36121,24.914474487304688
36123,29.647781372070312
37001,48.350643157958984
37003,49.90730667114258
37005,37.469154357910156
37007,54.17891311645508
37009,33.96779251098633
37011,32.83870315551758
37013,62.48311233520508
37015,58.685333251953125
37017,56.46159362792969
37019,58.025630950927734
37021,40.58818435668945
37023,48.01668930053711
37025,52.426673889160156
37027,47.029441833496094
37029,59.78573989868164
37031,63.83440017700195
37033,49.16289138793945
37035,51.595436096191406
37037,49.257904052734375
37039,40.707618713378906
37041,60.48582458496094
37043,41.37102508544922
37045,53.97102355957031
37047,58.277652740478516
37049,61.50668716430664
37051,54.626224517822266
37053,59.760887145996094
37055,62.939720153808594
37057,48.075382232666016
37059,50.57691192626953
37061,55.85490798950195
37063,50.517635345458984
37065,57.205936431884766
37067,47.94252395629883
37069,52.29442596435547
37071,54.86396408081055
37073,57.711666107177734
37075,38.34696578979492
37077,50.402626037597656
37079,57.42776870727539
37081,46.82707595825195
37083,54.606849670410156
37085,52.502506256103516
37087,36.178836822509766
37089,44.169368743896484
37091,56.707950592041016
37093,53.461822509765625
37095,64.29363250732422
37097,51.869956970214844
37099,39.20698165893555
37101,53.24480438232422
37103,59.660762786865234
37105,50.47512435913086
37107,57.71998977661133
37109,52.96953201293945
37111,45.99333190917969
37113,41.03055191040039
37115,39.1358642578125
37117,59.643898010253906
37119,54.48475646972656
37121,35.20878219604492
37123,49.820037841796875
37125,49.875755310058594
37127,54.466102600097656
37129,57.67551803588867
37131,54.5130615234375
37133,58.73637771606445
37135,49.13888168334961
37137,63.67884826660156
37139,60.540748596191406
37141,56.73982238769531
37143,60.6745491027832
37145,49.27821350097656
37147,59.12385177612305
37149,50.9496955871582
37151,47.05732345581055
37153,53.21369552612305
37155,57.064674377441406
37157,48.3723258972168
37159,50.845394134521484
37161,51.844696044921875
37163,54.74216842651367
37165,55.00691604614258
37167,51.29291534423828
37169,47.290584564208984
37171,47.65306091308594
37173,36.80854797363281
37175,43.00114440917969
37177,63.396705627441406
37179,54.459259033203125
37181,51.12833023071289
37183,51.338409423828125
37185,52.219791412353516
37187,62.77191162109375
37189,34.076576232910156
37191,55.22286605834961
37193,47.3254508972168
37195,55.549922943115234
37197,50.07501220703125
37199,35.36838150024414
38001,10.334354400634766
38003,1.4785711765289307
38005,1.5080360174179077
38007,10.339972496032715
38009,2.011583089828491
38011,18.282075881958008
38013,6.2659807205200195
38015,2.52518892288208
38017,2.888533115386963
38019,4.609434127807617
38021,-1.858237624168396
38023,5.596837043762207
38025,6.962193489074707
38027,1.8838223218917847
38029,1.5842236280441284
38031,1.3417977094650269
38033,12.000771522521973
38035,4.095764636993408
38037,4.277167320251465
38039,1.5631550550460815
38041,8.09323787689209
38043,0.5726432204246521
38045,0.28387224674224854
38047,0.24721062183380127
38049,0.9473222494125366
38051,-1.2399721145629883
38053,8.510761260986328
38055,3.6207199096679688
38057,4.154030799865723
38059,4.005187034606934
38061,6.79210090637207
38063,2.457160234451294
38065,3.587794542312622
38067,5.748393535614014
38069,0.7022857666015625
38071,2.9260103702545166
38073,0.9017463326454163
38075,4.736233234405518
38077,1.6535224914550781
38079,2.7250399589538574
38081,-1.062383770942688
38083,1.8720362186431885
38085,3.471363067626953
38087,15.22648811340332
38089,7.816309452056885
38091,1.9703147411346436
38093,0.8466321229934692
38095,3.275722026824951
38097,3.4032928943634033
38099,4.573071002960205
38101,4.4183030128479
38103,0.3613418936729431
38105,7.597014427185059
39001,28.051897048950195
39003,16.602922439575195
39005,19.390430450439453
39007,25.08135223388672
39009,25.90348243713379
39011,16.405630111694336
39013,25.949071884155273
39015,26.154560089111328
39017,22.322078704833984
39019,23.834096908569336
39021,15.345593452453613
39023,17.270174026489258
39025,24.83379554748535
39027,21.212167739868164
39029,24.565624237060547
39031,21.48630714416504
39033,17.502567291259766
39035,24.995765686035156
39037,18.861900329589844
39039,18.9967041015625
39041,18.891712188720703
39043,20.690235137939453
39045,21.828571319580078
39047,20.896591186523438
39049,20.79590606689453
39051,19.337852478027344
39053,27.835067749023438
39055,24.228683471679688
39057,19.40793800354004
39059,23.169036865234375
39061,23.43616485595703
39063,17.43347930908203
39065,16.365814208984375
39067,24.570955276489258
39069,18.87953758239746
39071,23.999277114868164
39073,23.963808059692383
39075,20.275163650512695
39077,18.612895965576172
39079,27.44553565979004
39081,25.91774559020996
39083,19.16348648071289
39085,26.971406936645508
39087,29.468624114990234
39089,20.25457191467285
39091,14.553760528564453
39093,21.495851516723633
39095,20.861892700195312
39097,18.478212356567383
39099,26.021102905273438
39101,17.33314323425293
39103,21.536672592163086
39105,27.378761291503906
39107,17.972457885742188
39109,18.45870590209961
39111,26.417043685913086
39113,20.849224090576172
39115,24.341594696044922
39117,17.674734115600586
39119,22.756147384643555
39121,24.52860450744629
39123,20.451587677001953
39125,18.148269653320312
39127,22.921751022338867
39129,22.78730583190918
39131,26.922760009765625
39133,25.076976776123047
39135,21.1026611328125
39137,17.65018081665039
39139,18.546504974365234
39141,24.916467666625977
39143,18.875865936279297
39145,28.93597984313965
39147,17.37541961669922
39149,16.12679100036621
39151,23.849077224731445
39153,24.08617401123047
39155,26.053010940551758
39157,22.831886291503906
39159,16.70724105834961
39161,17.98488426208496
39163,25.7591609954834
39165,22.053556442260742
39167,26.827564239501953
39169,20.80303382873535
39171,19.217086791992188
39173,18.92801856994629
39175,17.547870635986328
40001,45.364013671875
40003,48.67977523803711
40005,52.3499755859375
40007,52.753631591796875
40009,52.082218170166016
40011,52.22383499145508
40013,53.4007453918457
40015,50.75859069824219
40017,51.512123107910156
40019,52.92277145385742
40021,46.30000686645508
40023,52.9993896484375
40025,47.37961196899414
40027,51.76375961303711
40029,52.61415100097656
40031,50.337181091308594
40033,52.005859375
40035,40.03604507446289
40037,48.35568618774414
40039,52.370540618896484
40041,42.49182891845703
40043,52.87599182128906
40045,53.87223815917969
40047,49.634517669677734
40049,52.484901428222656
40051,51.38064193725586
40053,46.51799392700195
40055,50.777618408203125
40057,51.31615447998047
40059,53.049442291259766
40061,49.91033172607422
40063,51.397918701171875
40065,50.19660568237305
40067,53.0527229309082
40069,53.39634323120117
40071,45.1992073059082
40073,51.61319351196289
40075,50.34949493408203
40077,50.307960510253906
40079,50.019039154052734
40081,50.98454666137695
40083,50.90285110473633
40085,53.39531326293945
40087,51.88358688354492
40089,53.046669006347656
40091,49.57268524169922
40093,52.00193405151367
40095,53.51274871826172
40097,44.20766830444336
40099,52.66823959350586
40101,48.482357025146484
40103,48.75210189819336
40105,40.313575744628906
40107,50.737300872802734
40109,51.411251068115234
40111,48.94637680053711
40113,43.22043228149414
40115,39.266578674316406
40117,47.031612396240234
40119,49.535255432128906
40121,50.30775833129883
40123,52.785057067871094
40125,52.4920654296875
40127,51.31452560424805
40129,53.343502044677734
40131,44.02317810058594
40133,52.610816955566406
40135,48.22373962402344
40137,51.781044006347656
40139,50.79575729370117
40141,50.66012954711914
40143,45.91086196899414
40145,46.96889877319336
40147,41.267738342285156
40149,51.15509033203125
40151,50.863731384277344
40153,53.24292755126953
41001,37.61845779418945
41003,54.070823669433594
41005,47.725624084472656
41007,53.13844299316406
41009,52.560752868652344
41011,59.00367736816406
41013,43.95504379272461
41015,55.67360305786133
41017,44.49436569213867
41019,53.713314056396484
41021,42.80794143676758
41023,39.35432815551758
41025,40.7769889831543
41027,41.17781066894531
41029,47.90007400512695
41031,45.689945220947266
41033,50.8339958190918
41035,43.53450012207031
41037,45.291603088378906
41039,52.41632080078125
41041,55.8874626159668
41043,50.41775131225586
41045,41.16454315185547
41047,50.08613967895508
41049,41.869422912597656
41051,49.65230941772461
41053,53.73796844482422
41055,42.615352630615234
41057,53.109588623046875
41059,43.9080924987793
41061,39.92034149169922
41063,40.76704406738281
41065,42.90837860107422
41067,51.93195343017578
41069,43.63426208496094
41071,52.71007537841797
42001,37.38624954223633
42003,29.805139541625977
42005,27.3579158782959
42007,26.827280044555664
42009,32.98293685913086
42011,37.15622329711914
42013,30.821975708007812
42015,31.10944938659668
42017,40.57177734375
42019,25.308490753173828
42021,26.468839645385742
42023,26.96708106994629
42025,31.659805297851562
42027,30.224924087524414
42029,40.0033073425293
42031,25.1842098236084
42033,27.832216262817383
42035,29.74224853515625
42037,32.0341682434082
42039,21.995853424072266
42041,37.048583984375
42043,35.717987060546875
42045,42.357032775878906
42047,25.846723556518555
42049,23.28853988647461
42051,30.796539306640625
42053,24.094987869262695
42055,36.5947151184082
42057,36.303550720214844
42059,31.23343849182129
42061,34.361454010009766
42063,27.563228607177734
42065,26.6046085357666
42067,34.86552810668945
42069,31.256444931030273
42071,38.066200256347656
42073,24.94380760192871
42075,35.565921783447266
42077,37.650081634521484
42079,30.638755798339844
42081,31.0396728515625
42083,24.02947425842285
42085,23.434146881103516
42087,33.765357971191406
42089,32.735294342041016
42091,41.10064697265625
42093,33.615150451660156
42095,37.502567291259766
42097,33.35173416137695
42099,35.55435562133789
42101,43.770389556884766
42103,33.761810302734375
42105,26.887187957763672
42107,31.649492263793945
42109,33.78714370727539
42111,27.260276794433594
42113,27.892040252685547
42115,31.258413314819336
42117,29.365352630615234
42119,32.88309097290039
42121,22.885135650634766
42123,22.233985900878906
42125,30.104211807250977
42127,31.71832847595215
42129,29.841785430908203
42131,31.573816299438477
42133,37.95980453491211
44001,42.76836013793945
44003,42.402793884277344
44005,43.333168029785156
44007,41.68771743774414
44009,42.99312210083008
45001,54.34889602661133
45003,56.970394134521484
45005,59.19024658203125
45007,54.26420211791992
45009,58.424659729003906
45011,57.97099304199219
45013,63.533634185791016
45015,62.84423828125
45017,58.387672424316406
45019,63.06163024902344
45021,55.30159378051758
45023,56.51951599121094
45025,56.90799331665039
45027,60.3577880859375
45029,61.96775436401367
45031,59.83121871948242
45033,59.75055694580078
45035,62.315677642822266
45037,55.35451126098633
45039,56.90996170043945
45041,61.07421875
45043,60.1713981628418
45045,52.779876708984375
45047,55.157630920410156
45049,60.635128021240234
45051,59.4907112121582
45053,63.22887420654297
45055,57.443145751953125
45057,55.983333587646484
45059,55.53812789916992
45061,59.00086212158203
45063,57.341552734375
45065,54.632171630859375
45067,61.04953384399414
45069,58.020198822021484
45071,57.02627182006836
45073,51.47494888305664
45075,59.20579147338867
45077,53.2607421875
45079,57.419803619384766
45081,55.89384078979492
45083,54.12049865722656
45085,58.652400970458984
45087,56.14224624633789
45089,61.32115173339844
45091,55.94009017944336
46003,3.350475788116455
46005,0.7504045367240906
46007,27.764312744140625
46009,3.746469497680664
46011,-1.9821128845214844
46013,-1.7157565355300903
46015,5.460098743438721
46017,5.203585624694824
46019,27.08848762512207
46021,0.713519811630249
46023,4.865123271942139
46025,-2.361895799636841
46027,1.5302927494049072
46029,-2.7812752723693848
46031,4.183805465698242
46033,38.16242599487305
46035,1.1064705848693848
46037,-3.4809341430664062
46039,-2.055858612060547
46041,5.678870677947998
46043,3.279278039932251
46045,-1.1746177673339844
46047,42.586448669433594
46049,-0.2371608018875122
46051,-1.1328117847442627
46053,6.744899272918701
46055,13.52784538269043
46057,-2.1514055728912354
46059,2.724177837371826
46061,-0.7226129770278931
46063,22.610944747924805
46065,6.036805629730225
46067,1.3167716264724731
46069,3.5663774013519287
46071,21.00667381286621
46073,2.578188180923462
46075,11.620245933532715
46077,-1.5228664875030518
46079,-1.6189446449279785
46081,35.522708892822266
46083,0.7531830072402954
46085,7.948084831237793
46087,-0.5149528384208679
46089,-2.003278970718384
46091,-3.371495246887207
46093,21.007083892822266
46095,15.439203262329102
46097,-1.4111145734786987
46099,0.4080864489078522
46101,-1.478358507156372
46103,27.4713191986084
46105,11.929933547973633
46107,1.9115371704101562
46109,-0.9331408143043518
46111,0.3410327434539795
46113,34.7318000793457
46115,-0.6669712066650391
46117,9.483386039733887
46119,4.337315082550049
46121,18.162199020385742
46123,10.709135055541992
46125,0.6428067088127136
46127,1.9254226684570312
46129,1.349630355834961
46135,2.1102192401885986
46137,9.090787887573242
47001,36.63896942138672
47003,39.36174392700195
47005,38.858673095703125
47007,36.72236251831055
47009,39.69007873535156
47011,41.83110046386719
47013,34.11341857910156
47015,37.303951263427734
47017,38.435184478759766
47019,36.95358657836914
47021,39.20003890991211
47023,43.10380935668945
47025,34.012062072753906
47027,37.171077728271484
47029,41.61231231689453
47031,38.53260803222656
47033,39.63742446899414
47035,34.856327056884766
47037,38.73520278930664
47039,42.273590087890625
47041,37.50249099731445
47043,40.310420989990234
47045,37.15121078491211
47047,43.7003288269043
47049,36.795936584472656
47051,39.99633026123047
47053,37.86708068847656
47055,40.295536041259766
47057,37.312408447265625
47059,40.12274169921875
47061,36.57402420043945
47063,39.32913589477539
47065,40.8065071105957
47067,35.097328186035156
47069,43.7752571105957
47071,43.38737487792969
47073,37.77012634277344
47075,41.21601867675781
47077,41.68268966674805
47079,35.013916015625
47081,41.48597717285156
47083,37.586036682128906
47085,39.93386459350586
47087,37.2890739440918
47089,40.70423889160156
47091,34.95608139038086
47093,38.39581298828125
47095,35.75615310668945
47097,39.22539520263672
47099,40.749000549316406
47101,40.694889068603516
47103,40.7524528503418
47105,39.316200256347656
47107,40.7845458984375
47109,43.84988021850586
47111,34.72398376464844
47113,42.124237060546875
47115,39.663185119628906
47117,39.735443115234375
47119,40.548866271972656
47121,40.3749885559082
47123,39.75818634033203
47125,36.45455551147461
47127,39.796424865722656
47129,37.034095764160156
47131,34.88715362548828
47133,37.23609161376953
47135,41.57860565185547
47137,37.90656280517578
47139,41.457435607910156
47141,36.4402961730957
47143,38.478248596191406
47145,38.93829345703125
47147,35.4163703918457
47149,38.45676803588867
47151,35.666568756103516
47153,37.10687255859375
47155,39.336585998535156
47157,43.66209411621094
47159,36.8082160949707
47161,34.820064544677734
47163,38.95912170410156
47165,35.04378890991211
47167,41.240596771240234
47169,36.06989288330078
47171,36.462852478027344
47173,36.057743072509766
47175,35.844078063964844
47177,37.99489212036133
47179,39.99525833129883
47181,41.444297790527344
47183,35.0499267578125
47185,36.5971794128418
47187,39.57048416137695
47189,36.96942138671875
48001,57.907257080078125
48003,52.57625198364258
48005,58.26622009277344
48007,60.90019607543945
48009,54.01409912109375
48011,49.63169860839844
48013,61.44083786010742
48015,60.5901985168457
48017,47.7564582824707
48019,58.53091049194336
48021,59.22920227050781
48023,53.662986755371094
48025,62.711021423339844
48027,55.089508056640625
48029,60.226402282714844
48031,58.06977081298828
48033,49.94099044799805
48035,52.65400695800781
48037,55.244239807128906
48039,63.299991607666016
48041,60.239933013916016
48043,56.88250732421875
48045,49.48075485229492
48047,65.54450988769531
48049,56.54185104370117
48051,59.7459602355957
48053,56.13533401489258
48055,59.16162109375
48057,61.05752944946289
48059,55.365970611572266
48061,63.68537139892578
48063,54.364776611328125
48065,50.448387145996094
48067,54.8906135559082
48069,46.069557189941406
48071,62.78030776977539
48073,58.2485237121582
48075,51.90652084350586
48077,53.790863037109375
48079,49.473114013671875
48081,53.273563385009766
48083,56.67477035522461
48085,53.22747039794922
48087,51.52603530883789
48089,60.96519470214844
48091,58.806114196777344
