GEOID,tmax
27053,81.24287683823529
27055,75.11928710937501
27057,80.58421875
27059,81.26111550632912
27061,80.19047794117648
27063,78.70055803571428
27065,80.63609375
27067,80.95670072115385
27069,82.13994869402985
27071,81.11477123467601
27073,81.72702338129496
27075,74.90125157430731
27077,81.46226562500001
27079,79.8896484375
27081,78.81421875000001
27083,80.31047794117647
27085,80.98272372159092
27087,80.870703125
27089,82.06804988872403
27091,78.83304687500001
27093,81.04629934210527
27095,80.92636138613861
27097,81.23802591463415
27099,75.99377790178572
27101,78.71291666666666
27103,80.51669303797469
27105,78.64154575892857
27107,83.08130387931034
27109,76.70604440789474
27111,80.70243902439024
27113,81.7964325221239
27115,79.20916015625
27117,78.68854166666667
27119,82.61833243534483
27121,80.730078125
27123,80.65729166666667
27125,82.04930555555556
27127,81.01115603146853
27129,81.10607085987262
27131,78.96707589285714
27133,79.3987109375
27135,81.61341314935065
27137,78.35810716501241
27139,80.58546875
27141,81.83846318493151
27143,80.78600193298969
27145,81.1117578125
27147,77.60659722222223
27149,81.4841796875
27151,81.60047883064516
27153,80.74663968373494
27155,82.09759053738318
27157,77.63788154069768
27159,80.86517857142859
27161,78.3857421875
27163,80.00422535211268
27165,79.81032366071429
27167,82.72310267857142
27169,75.71526442307693
27171,81.54966517857143
27173,81.22056451612903
28001,90.63759615384616
28003,89.53062500000001
28005,89.99505476804124
28007,90.55995738636364
28009,89.64172643442623
28011,91.41298902671755
28013,90.88126755617978
28015,90.95490552325582
28017,90.60482954545455
28019,89.968203125
28021,90.71479023972603
28023,92.09653320312499
28025,90.878125
28027,92.25680803571429
28029,91.001953125
28031,92.50560344827586
28033,91.8230152027027
28035,93.95822233606557
28037,89.91339285714287
28039,95.024609375
28041,94.33402960526317
28043,91.48517857142858
28045,93.56522887323945
28047,94.42926829268292
28049,91.19210000000001
28051,91.135546875
28053,91.43616071428572
28055,90.95161372950821
28057,90.38894230769232
28059,94.8389705882353
28061,91.91424342105263
28063,90.10625
28065,91.84308792372882
28067,93.2613015776699
28069,90.73732142857143
28071,90.90261548913043
28073,93.06754645270271
28075,91.13728693181818
28077,91.64116138059703
28079,90.85279296875
28081,90.54596548507463
28083,91.8267731741573
28085,90.34645712209303
28087,90.84605152027028
28089,91.28460477941177
28091,92.59154929577464
28093,90.51751179245284
28095,90.75222190366972
28097,90.62607758620689
28099,90.476796875
28101,91.14640625000001
28103,90.82228693181818
28105,90.60053638059702
28107,91.91907169117648
28109,93.66797554347826
28111,94.42880969101124
28113,90.70415736607143
28115,90.32964285714286
28117,90.01334528688525
28119,92.57688577586208
28121,91.41603618421053
28123,91.20915178571428
28125,91.12113347457628
28127,91.60007911392405
28129,91.92143110795455
28131,94.73856534090909
28133,91.59200721153846
28135,92.05919642857144
28137,91.79524147727274
28139,89.43719190140845
28141,89.66653451492539
28143,92.55708626760564
28145,90.25279605263158
28147,91.45755208333333
28149,90.87693614130436
28151,90.9917025862069
28153,93.12889364919356
28155,90.28468237704918
28157,90.715625
28159,90.01621942934783
28161,91.31800176056338
28163,91.09231672932331
29001,82.1097870879121
29003,85.588671875
29005,86.00473845108696
29007,84.9362278761062
29009,85.75283368644068
29011,87.58325407608696
29013,87.2166161380597
29015,87.50534462616822
29017,89.26696691176471
29019,86.616015625
29021,86.1412546641791
29023,91.28885216346154
29025,85.2416903409091
29027,86.7023735687023
29029,88.44662610619469
29031,89.4116243131868
29033,86.13870738636363
29035,90.43206426056338
29037,86.06765202702702
29039,87.74539366883117
29041,86.11826331967214
29043,86.27686688311688
29045,81.61514705882354
29047,85.84254610655738
29049,85.20513392857144
29051,88.42388392857144
29053,87.23893821022727
29055,88.21639300847458
29057,87.28352272727273
29059,87.2898828125
29061,84.86509232954546
29063,85.04626865671642
29065,88.2669972826087
29067,87.71413352272727
29069,91.2982638888889
29071,87.31236795774649
29073,87.5482234589041
29075,84.51881167763158
29077,86.34191964285715
29079,84.13013392857142
29081,83.21469524793388
29083,87.48677884615384
29085,87.54585597826087
29087,86.67357336956522
29089,86.8439400337838
29091,89.19588275547446
29093,87.5003125
29095,85.78203125
29097,87.65629464285715
29099,86.99375
29101,86.51284179687501
29103,82.475
29105,87.75145380434783
29107,86.12391707920793
29109,86.08020260989012
29111,82.61724759615385
29113,84.54335937500001
29115,84.40648205445545
29117,85.3420230263158
29119,87.89429086538462
29121,83.88916250000001
29123,88.25261160714285
29125,88.58848110465117
29127,83.34731841216217
29129,82.24887500000001
29131,88.77077105978262
29133,90.08058035714286
29135,87.46875
29137,84.72200520833333
29139,85.4946074695122
29141,87.33608710106384
29143,90.6720666273585
29145,87.21451612903226
29147,84.44692963286714
29149,90.7619293478261
29151,88.31306378865979
29153,89.16552181603774
29155,90.92298519736842
29157,88.371875
29159,86.86736438679246
29161,88.97673938679246
29163,83.52387997787612
29165,86.24932432432432
29167,87.2375
29169,88.99092938311688
29171,81.04536576704545
29173,83.70088315217392
29175,85.37650602409639
29177,85.68491210937499
29179,88.901796875
29181,91.2636677631579
29183,85.54067766853933
29185,87.98950892857142
29186,87.5291599025974
29187,86.96015625000001
29189,85.59578887195123
29195,86.80516528925621
29197,80.84975
29199,81.327734375
29201,90.2176846590909
29203,89.66131599378883
29205,83.63055555555556
29207,90.78078893442623
29209,86.68697916666667
29211,82.55791015625
29213,88.02869318181818
29215,88.26287076271187
29217,87.8907774390244
29219,85.7451171875
29221,87.1980027173913
29223,90.15563226744186
29225,85.73056848404256
29227,83.26918218085106
29229,86.97128712871287
29510,85.64687500000001
30001,63.9671974522293
30003,75.0974582122093
30005,78.41324481865286
30007,72.41318221830986
30009,69.14871794871794
30011,78.85258257772021
30013,75.02702262269939
30015,79.0932462553495
30017,80.7742140436747
30019,81.48311392716535
30021,80.93341733870967
30023,63.40428427419355
30025,79.83664226398602
30027,75.37228854302478
30029,74.24155921052632
30031,69.53055517895879
30033,79.0688925570228
30035,74.15339149461401
30037,73.30638586956522
30039,66.52503658026757
30041,79.94309895833334
30043,67.84319820804197
30045,70.79042016006098
30047,78.22371875
30049,70.71823766313213
30051,79.0057864010989
30053,77.75136021205357
30055,80.87436835106384
30057,66.92597940226172
30059,68.0145030120482
30061,73.71595052083333
30063,72.77264093137255
30065,76.34867752259036
30067,67.17647925204919
30069,78.89535984848484
30071,79.78997578040904
30073,76.97478618421053
30075,79.20107939487632
30077,68.498779296875
30079,80.39606975255973
30081,68.66896373820755
30083,82.45942059018569
30085,82.68468386627907
30087,79.00415765570935
30089,76.93536931818181
30091,83.40504464285713
30093,64.7898125
30095,70.72228084415585
30097,69.47111895161291
30099,74.93685975609756
30101,79.01690817039106
30103,78.92253289473685
30105,80.66142349498328
30107,71.27237595419847
30109,80.48413535276073
30111,76.45118915929204
31001,84.6234375
31003,79.66510808270677
31005,79.72645089285714
31007,79.84414062500001
31009,80.96411830357144
31011,80.92614678899083
31013,78.04100713315218
31015,80.77990828804349
31017,80.26818181818182
31019,82.89357524671054
31021,81.47728365384616
31023,84.12654587765957
31025,85.19743303571428
31027,80.15375715648855
31029,84.153125
31031,77.8940255511022
31033,80.77698863636364
31035,85.49232954545455
31037,82.69909048507463
31039,81.17640269886364
31041,81.16385661764706
31043,80.9459375
31045,77.5655
31047,82.57836234177215
31049,82.28890625000001
31051,80.28514610389611
31053,82.76717032967034
31055,83.32170516304348
31057,85.27857306985295
31059,86.3815340909091
31061,85.41400923295454
31063,84.06082386363637
31065,85.48006417410714
31067,88.2309222027972
31069,80.11573863636363
31071,80.04900568181819
31073,83.56375363372094
31075,77.99821068548388
31077,81.22485795454546
31079,83.86724609375
31081,84.44855045180724
31083,85.32787642045456
31085,83.91466346153847
31087,85.41439732142858
31089,79.80814897896039
31091,79.2166015625
31093,83.00372869318181
31095,88.30832741477273
31097,87.70468749999999
31099,83.8400632022472
31101,82.2935855263158
31103,80.52536057692308
31105,79.9333984375
31107,80.11879389044944
31109,86.77887073863637
31111,82.41607142857143
31113,81.01491477272727
31115,80.58849431818182
31117,80.36755514705882
31119,80.81685014204545
31121,83.98980263157895
31123,80.2715666118421
31125,82.96071993670887
31127,87.32495719178083
31129,86.64016335227274
31131,86.57656250000001
31133,88.18330965909092
31135,82.95657894736843
31137,83.38309659090909
31139,79.7830965909091
31141,82.51792763157896
31143,84.17365757042255
31145,85.54675480769232
31147,87.83269954819276
31149,79.99531250000001
31151,87.43125
31153,84.25044157608696
31155,84.40311239919355
31157,81.13186383928573
31159,85.95429687500001
31161,75.88602941176471
31163,82.1737215909091
31165,77.76393229166668
31167,80.9740234375
31169,87.51619318181818
31171,80.60853794642857
31173,80.6033670774648
31175,81.20696022727273
31177,82.29943181818182
31179,80.03408482142858
31181,85.98171875
31183,79.91764914772727
31185,85.26715198863637
32001,79.138652368758
32003,91.66264179991357
32005,70.23003627232143
32007,71.31025209319257
32009,80.61846668956045
32011,72.60641357421875
32013,73.63760682907349
32015,73.01175835253457
32017,83.07443922546013
32019,76.12681370578778
32021,77.003515625
32023,79.4426512455516
32027,76.68882546439629
32029,71.91573660714286
32031,72.24342366458133
32033,74.88780048076923
32510,71.60063920454546
33001,74.59475
33003,71.11484375
33005,79.66722530241935
33007,70.30561079545454
33009,74.75948737157535
33011,79.17275256849315
33013,77.38165804140128
33015,76.4205027173913
33017,73.15402151639344
33019,78.48240870786518
34001,85.68706896551724
34003,79.99642269736843
34005,85.59921875
34007,86.533203125
34009,85.7859375
34011,86.68009765625001
34013,80.31875000000001
34015,86.78245872641509
34017,81.01625
34019,81.26232394366197
34021,84.1896599264706
34023,82.61617647058824
34025,83.30185032894737
34027,78.5590625
34029,84.05349170918367
34031,78.25667613636364
34033,86.4919170673077
34035,82.11246675531916
34037,76.87922794117647
34039,81.2109375
34041,78.79469774590164
35001,96.76305318322981
35003,87.61238905325445
35005,104.5543602195946
35006,90.03468461981566
35007,87.51309600515465
35009,97.60949684633027
35011,103.02631578947368
35013,104.91948512453875
35015,107.58165450507614
35017,96.05003283712784
35019,99.2070682844244
35021,95.20209821428571
35023,103.8733499740664
35025,105.83129528985508
35027,96.96749301675979
35028,86.02233455882353
35029,104.22844187062937
35031,90.3208782654921
35033,87.90228672445255
35035,100.54752922422955
35037,97.92903237951808
35039,84.61652085666294
35041,100.86960714285715
35043,91.699323011883
35045,94.1402921931408
35047,94.3688535789845
35049,90.66516062062938
35051,98.62597623089984
35053,96.14807174024641
35055,80.80556436567164
35057,93.41505335365854
35059,90.8530621722028
35061,99.73072916666668
36001,79.05456321022727
36003,80.02387422360249
36005,80.69040178571429
36007,75.79899276859504
36009,78.10407130281689
36011,81.208203125
36013,76.94025379834254
36015,80.60314832089551
36017,74.99489795918367
36019,81.48842857142857
36021,79.3165625
36023,76.4363140060241
36025,72.38862737341772
36027,78.44416666666666
36029,78.80210129310345
36031,77.87828381147541
36033,79.12600754310344
36035,77.2650111607143
36037,81.63248355263158
36039,75.14466997663551
36041,74.66002821906355
36043,76.11429687500001
36045,82.2732286509901
36047,81.7475
36049,78.37030519859813
36051,82.9738002232143
36053,76.9973714953271
36055,83.1653449292453
36057,79.59106514084507
36059,81.0264534883721
36061,81.15125
36063,79.11466911764707
36065,78.84104366028708
36067,80.50939885496184
36069,83.00857979910714
36071,77.45188899253732
36073,81.20894886363637
36075,81.14901654411766
36077,74.47986526946109
36079,77.623671875
36081,81.1642578125
36083,79.96399147727273
36085,81.90937500000001
36087,78.95551470588236
36089,81.95393750000001
36091,80.7328239051095
36093,79.84986607142858
36095,75.24396237864077
36097,80.68518629807691
36099,83.01107954545455
36101,81.03125
36103,81.07831250000001
36105,73.32511718750001
36107,78.44693080357143
36109,79.34248798076923
36111,75.43143284574468
36113,78.82051154458598
36115,82.44744829136691
36117,83.10462682038836
36119,79.004
36121,79.70202963917527
36123,82.37134433962265
37001,88.60377232142858
37003,86.90720274390245
37005,79.83137335526315
37007,90.61003906250001
37009,77.98245738636365
37011,77.10096153846153
37013,88.41896802325581
37015,89.72265625
37017,91.27779796511628
37019,89.05280997983871
37021,81.69788981958763
37023,85.95817307692307
37025,88.96984080188679
37027,85.66132812500001
37029,87.81861213235295
37031,87.17033305921052
37033,88.72098214285714
37035,87.8307468220339
37037,89.99388266509433
37039,82.35738636363637
37041,88.16454326923078
37043,80.33231026785714
37045,87.96111607142856
37047,90.35489130434783
37049,88.91955236486487
37051,91.67855113636364
37053,86.66796875
37055,84.71553655660378
37057,88.52777573529413
37059,88.5998046875
37061,91.25015
37063,90.01453804347825
37065,91.35689935064936
37067,88.1541843220339
37069,90.71459760273973
37071,88.48701704545454
37073,89.25991709183674
37075,79.77061820652175
37077,89.9097265625
37079,91.265703125
37081,88.1228515625
37083,91.15817522321429
37085,91.20232599431819
37087,78.24075838414635
37089,82.73392045454545
37091,89.86498161764706
37093,91.1416015625
37095,86.32682291666667
37097,88.03337429775281
37099,78.87397260273973
37101,91.33205094537816
37103,90.04839285714286
37105,90.69344512195123
37107,91.175234375
37109,88.09196428571428
37111,84.62272727272727
37113,79.1495271381579
37115,81.75953584558823
37117,90.23389423076924
37119,88.73898338607594
37121,78.97826286764706
37123,89.81074746621621
37125,90.33518750000002
37127,91.26059027777778
37129,88.94585129310344
37131,91.03472222222223
37133,89.233203125
37135,88.79213362068967
37137,87.7374080882353
37139,87.72245535714286
37141,90.3203887195122
37143,87.92101151315791
37145,88.91703125000001
37147,90.43583984375
37149,86.57997159090908
37151,88.9782774390244
37153,90.80195312500001
37155,91.24671875
37157,88.41228448275862
37159,88.55474683544304
37161,87.14140625
37163,91.5898950729927
37165,91.1705
37167,89.67603283898305
37169,87.69191964285714
37171,86.91875
37173,78.49096385542168
37175,81.01484375
37177,86.68739406779662
37179,89.32075892857144
37181,90.29387335526316
37183,90.55548095703125
37185,90.72435096153846
37187,88.21420454545455
37189,77.74371448863637
37191,91.5656631097561
37193,85.78943584070798
37195,91.42198863636364
37197,87.97740384615385
37199,79.04055851063829
38001,79.20588727678572
38003,81.77988421762589
38005,81.91700926806084
38007,80.52003264925374
38009,84.56440217391304
38011,79.0126953125
38013,83.03247445913462
38015,81.13973662207358
38017,83.47950892857143
38019,79.09781818181818
38021,80.54560213414635
38023,83.31276260504201
38025,81.57536867977528
38027,81.37721354166668
38029,80.14521986166008
38031,81.46731770833333
38033,80.43488685344828
38035,82.75822368421052
38037,79.915380859375
38039,81.379296875
38041,79.4850341796875
38043,80.67869485294118
38045,80.835986328125
38047,79.06526227678572
38049,84.26570870535714
38051,78.41445312500001
38053,82.16893327534792
38055,82.0077785326087
38057,81.83010714285714
38059,80.67224506578948
38061,82.16721089071856
38063,80.4763671875
38065,81.20364152892562
38067,81.89183859223301
38069,83.20750151699029
38071,80.51659902597403
38073,82.29306640625
38075,84.36201704545455
38077,82.70521643968873
38079,81.88599431818182
38081,81.73588986280488
38083,81.76994977678571
38085,80.30045276988636
38087,79.46707261029412
38089,80.078125
38091,82.2411376953125
38093,80.79038461538462
38095,81.19084134615385
38097,83.75
38099,81.299375
38101,82.82776505235601
38103,81.763671875
38105,82.74947630494506
39001,81.11283244680853
39003,77.702375
39005,75.86445312500001
39007,76.2773046875
39009,81.55945411392406
39011,77.67700892857144
39013,78.66119485294118
39015,80.70603885135137
39017,80.4761483433735
39019,77.15699282786886
39021,77.71413043478262
39023,78.34732142857143
39025,81.0109815140845
39027,79.27021484375
39029,76.942138671875
39031,78.2480863764045
39033,76.44151785714286
39035,75.52806332236842
39037,77.58542798913044
39039,76.35247596153846
39041,78.2140625
39043,75.57702702702703
39045,79.399625
39047,79.31413352272727
39049,79.34989224137931
39051,76.25446068548388
39053,83.39612585616439
39055,75.19870192307692
39057,79.00258789062501
39059,79.12888671875001
39061,81.5303931451613
39063,77.60177210365855
39065,77.59278846153846
39067,77.91227678571428
39069,77.06026785714286
39071,79.87162642045455
39073,80.23598214285714
39075,76.99886592741936
39077,75.7923828125
39079,82.15141826923077
39081,77.84486607142857
39083,77.00861328125
39085,75.69292763157895
39087,83.63368303571428
39089,78.12383887614679
39091,77.39140625
39093,75.7745
39095,75.97830528846154
39097,78.74208470394737
39099,76.894091796875
39101,77.667529296875
39103,75.78214613970589
39105,82.60953125
39107,77.36919014084508
39109,78.42788461538461
39111,79.8419734589041
39113,79.16969572368421
39115,80.4666259765625
39117,76.4127840909091
39119,79.40904314159293
39121,79.94759221311476
39123,75.66443256578947
39125,76.69977678571429
39127,79.61008522727273
39129,80.30742694805195
39131,81.10725446428572
39133,76.1400390625
39135,78.3888916015625
39137,77.58875
39139,75.63308939873419
39141,80.67352678571429
39143,76.07778532608695
39145,82.1870754076087
39147,76.57762276785714
39149,77.76305288461538
39151,76.61079545454545
39153,76.10992647058823
39155,77.07395833333334
39157,77.87441821808511
39159,78.12290111940298
39161,77.10443474264706
39163,81.345751953125
39165,80.1273681640625
39167,81.46183035714286
39169,76.40202414772727
39171,75.14957589285716
39173,76.90113636363637
39175,77.52932128906251
40001,90.05981104651163
40003,90.57799278846154
40005,91.90542279411765
40007,88.10412703804349
40009,91.8374
40011,89.6617527173913
40013,93.45058740601505
40015,91.3456948138298
40017,89.90061298076922
40019,94.2655859375
40021,91.12188791322315
40023,92.36005379098361
40025,89.1109714673913
40027,90.19651162790699
40029,91.82054476351352
40031,94.43864462209302
40033,98.0565340909091
40035,90.61445652173913
40037,91.42273116438356
40039,89.96172930743244
40041,89.77368421052633
40043,88.7037381329114
40045,88.30438535911603
40047,90.49528283227849
40049,91.92899816176471
40051,91.67979230182927
40053,91.063291015625
40055,94.341875
40057,95.84951054216869
40059,89.021240234375
40061,92.09273097826087
40063,90.81325049212599
40065,96.92283653846155
40067,97.76981026785714
40069,92.27707201086957
40071,91.21980603448276
40073,90.77564466783218
40075,93.56875000000001
40077,90.20048189252337
40079,90.5975512079832
40081,90.75693359375
40083,90.6436974789916
40085,96.50308544303797
40087,90.89708059210527
40089,90.20848133992806
40091,91.98392231308412
40093,89.95427455357144
40095,94.27442908653846
40097,91.69158163265305
40099,91.65693855932204
40101,92.64063701923077
40103,91.06144859813085
40105,91.52515625000001
40107,90.92395241477273
40109,90.01984675480769
40111,91.82594572368421
40113,91.59041275289017
40115,89.69150256849315
40117,91.59287997159092
40119,91.11085778061225
40121,91.16952373798077
40123,90.5046875
40125,90.25602889150943
40127,90.17086718750001
40129,89.7545230263158
40131,92.26059715346534
40133,90.43686835106384
40135,92.63764204545454
40137,94.48109375
40139,87.23673377403847
40141,98.16882560483872
40143,92.41185344827586
40145,92.69930959302326
40147,92.27589285714286
40149,91.27373046875
40151,89.54819462435233
40153,88.54877172459892
41001,70.87690839694656
41003,78.26251502403846
41005,73.95729166666668
41007,66.42639627659575
41009,74.11402343750001
41011,68.93786458333334
41013,75.18885773689516
41015,69.53938925855513
41017,72.32229591836736
41019,75.03293883769322
41021,83.09008152173914
41023,71.13839026162792
41025,71.42204666272889
41027,71.87015625000001
41029,77.49230769230769
41031,77.70510183706071
41033,75.86739864864865
41035,70.46126708984376
41037,70.56747409207631
41039,74.70021656411917
41041,69.00315257352942
41043,75.8736692774936
41045,73.4123361351018
41047,76.38025568181818
41049,81.80453847543353
41051,76.83035996835443
41053,77.09092318702291
41055,82.07238451086957
41057,68.45983646373057
41059,78.81847128378378
41061,68.9981602112676
41063,66.88602479050279
41065,78.55948988970589
41067,76.13224859022557
41069,76.41600105932204
41071,77.06255387931034
42001,86.19151785714287
42003,79.61821546052632
42005,80.53157087053572
42007,78.07314453125001
42009,83.45340129573171
42011,82.56145833333333
42013,82.8708455882353
42015,79.04129464285714
42017,83.066984375
42019,78.42847782258065
42021,79.6522686298077
42023,81.59140625
42025,76.257265625
42027,83.36039559248556
42029,84.30762348790323
42031,79.77001953125
42033,81.53418384308512
42035,83.2078125
42037,81.12119140625
42039,76.7180893456376
42041,86.4195030120482
42043,84.860625
42045,85.50538793103448
42047,80.04399857954546
42049,76.33420266544118
42051,80.15719476744187
42053,79.04443933823529
42055,86.26453001968504
42057,85.56747767857142
42059,80.27223557692308
42061,85.22765957446809
42063,80.94421641791044
42065,80.4111802184466
42067,85.88890625
42069,73.94477739726027
42071,84.69829009433963
42073,77.62723599137931
42075,84.0391447368421
42077,80.71928013392858
42079,77.10611702127659
42081,82.40278394670051
42083,78.717294921875
42085,77.05638020833334
42087,85.4234375
42089,74.80779687500001
42091,84.03774038461539
42093,83.63305921052631
42095,79.603671875
42097,83.57181332236841
42099,85.6081043956044
42101,85.86548913043478
42103,73.8949690934066
42105,80.248203125
42107,80.18060000000001
42109,84.90026041666667
42111,78.43168890449438
42113,77.23222128378379
42115,74.81882702464789
42117,80.74693412162162
42119,84.1881875
42121,78.13259126106195
42123,77.8567673141892
42125,79.10660511363636
42127,72.97707902892562
42129,80.46468001497006
42131,76.79291834677419
42133,85.49509845890412
44001,82.635546875
44003,81.96453125
44005,82.38417968750001
44007,81.73327205882353
44009,82.1928485576923
45001,89.43425
45003,90.38822580645162
45005,91.2577612704918
45007,88.39275948660715
45009,90.69135044642857
45011,90.80645960365854
45013,91.54113948170732
45015,91.39241573033708
45017,90.71579545454547
45019,90.8444293478261
45021,88.52195870535715
45023,89.3850883152174
45025,90.63240201271186
45027,91.58363970588235
45029,91.0999691611842
45031,91.35274345930233
45033,91.24742187500001
45035,91.34617456896552
45037,90.26720861486487
45039,89.85538030660378
45041,91.49201239224139
45043,90.35513392857143
45045,86.99046875
45047,89.52569962686567
45049,91.3476943597561
45051,89.77301897321429
45053,91.68476562500001
45055,90.68369932432432
45057,89.54444444444445
45059,88.8356308411215
45061,91.1897775423729
45063,89.9095028409091
45065,90.37912234042554
45067,91.0743838028169
45069,91.49388786764706
45071,89.63611842105263
45073,86.8572326030928
45075,90.76307164634147
45077,86.8709375
45079,90.61693412162163
45081,89.66254664179104
45083,88.02961065573771
45085,91.35049426020409
45087,89.17964527027027
45089,91.51177619485294
45091,88.87542613636364
46003,81.05114020270271
46005,81.81160606971154
46007,74.97399038461539
46009,80.829921875
46011,79.15452880859375
46013,81.12550403225806
46015,81.28998631386861
46017,81.16748991935484
46019,77.87715793918919
46021,79.99196896853147
46023,81.18474702380954
46025,79.4591796875
46027,81.10282939189189
46029,78.67458333333333
46031,80.0117504222973
46033,74.08092633928571
46035,81.46484375
46037,78.97547883064517
46039,78.68454687500001
46041,80.11612903225807
46043,80.79767857142858
46045,79.82978515625
46047,77.84646022727273
46049,80.31941964285714
46051,80.30144230769231
46053,80.59728338068182
46055,78.68276608910891
46057,79.228125
46059,80.58305439330545
46061,81.394091796875
46063,78.27728365384615
46065,81.36712598425197
46067,80.96395833333334
46069,79.98384046052632
46071,77.25535922897197
46073,80.70583118556702
46075,80.47464532208589
46077,79.72223115808823
46079,79.3515625
46081,71.52058823529413
46083,80.28940217391305
46085,81.57036149825785
46087,80.28974609375
46089,79.16881510416667
46091,79.7998161764706
46093,77.39627107319079
46095,80.12576324884793
46097,80.64573863636365
46099,79.76317138671875
46101,79.39890625
46103,74.63515103006682
46105,78.93426074604743
46107,79.4256778492647
46109,80.8415486878453
46111,81.93489583333333
46113,75.4955193014706
46115,81.54353448275862
46117,80.92837996861925
46119,80.60030570652175
46121,78.7810546875
46123,80.99375
46125,80.55221354166667
46127,80.774
46129,79.36674299568966
46135,80.89977941176471
46137,79.47534194528876
47001,84.46167279411766
47003,88.06290760869565
47005,87.98349294354838
47007,84.14817708333334
47009,84.8922265625
47011,88.04976222826087
47013,82.68702910958903
47015,86.70456730769232
47017,88.17400265957447
47019,80.72570153061226
47021,87.514375
47023,88.80546875
47025,83.6328857421875
47027,85.2139423076923
47029,84.63961538461538
47031,86.87964085820896
47033,89.60144230769231
47035,82.35537860576923
47037,87.91623813291139
47039,88.8592793367347
47041,86.56278698979592
47043,86.9705
47045,90.2054375
47047,90.11769301470589
47049,82.40888157894737
47051,87.16684451219513
47053,89.11927649456523
47055,88.06638849431819
47057,85.14637632978724
47059,85.049375
47061,83.95052083333333
47063,85.78152901785714
47065,87.75394531250001
47067,84.12566964285715
47069,89.25078125
47071,89.35979287790697
47073,85.03276969178083
47075,89.9507919520548
47077,88.4417921686747
47079,87.82474287974684
47081,87.59624660326087
47083,87.2534375
47085,87.55322027439024
47087,85.935546875
47089,86.12327127659574
47091,79.06658909574469
47093,86.00173611111111
47095,90.44515625000001
47097,90.5703125
47099,87.73935546874999
47101,87.3313671875
47103,88.44184027777777
47105,86.43963815789475
47107,87.17995192307693
47109,89.19693147590363
47111,85.16187500000001
47113,88.93618222891567
47115,86.16095861486487
47117,88.0056640625
47119,87.92958669354839
47121,87.56972656250001
47123,84.9140625
47125,87.35768750000001
47127,87.7746875
47129,83.3014802631579
47131,89.53315972222222
47133,83.9408173076923
47135,88.20441028225807
47137,83.85948660714287
47139,85.79805327868853
47141,84.55501644736843
47143,85.71658653846154
47145,86.31652542372882
47147,86.70081335616439
47149,88.21386088709677
47151,82.41114042207793
47153,84.41573932926829
47155,83.4495150862069
47157,91.5435597826087
47159,86.907875
47161,87.39666193181819
47163,83.67669057377049
47165,86.57317394578314
47167,90.86384242957746
47169,86.99251644736843
47171,80.74390625000001
47173,84.78302364864865
47175,83.95853658536586
47177,86.29352678571429
47179,84.23515625
47181,88.11913006756757
47183,88.66227941176471
47185,85.03039062500001
47187,87.42196691176471
47189,87.576171875
48001,93.20593547077922
48003,108.60890827922078
48005,95.87210743801653
48007,93.13390625000001
48009,102.3496875
48011,91.30599759615384
48013,105.93435509554142
48015,98.29428710937499
48017,98.9476953125
48019,103.71638550884956
48021,99.98858750000001
48023,102.04871093749999
48025,101.846328125
48027,100.94452607615894
48029,104.09271438953489
48031,101.66533505154639
48033,103.55941105769232
48035,101.78555803571429
48037,91.1696231617647
48039,95.04154829545455
48041,97.84367469879518
48043,108.49511582167831
48045,93.67790865384616
48047,105.33879766949153
48049,104.21460597826088
48051,98.67416118421053
48053,102.16968961148649
48055,100.9767525337838
48057,93.3901176948052
48059,102.7602734375
48061,99.93397529069767
48063,92.43385416666668
48065,88.94624125874125
48067,91.82207167832168
48069,93.85228365384616
48071,92.697265625
48073,92.57939453125
48075,97.12015186915889
48077,101.07281062874252
48079,101.29926630434782
48081,107.14441964285714
48083,105.25748771067416
48085,96.71551339285715
48087,93.80036057692308
48089,98.31059782608696
48091,102.06482421875
48093,103.08193430656935
48095,107.60083816225166
48097,98.28808740601505
48099,101.62233455882352
48101,98.43977608267717
48103,113.4729644495413
48105,110.57668147208122
48107,96.3201875
48109,106.96527106353591
48111,89.70988230519481
48113,98.79758318345324
48115,104.45972656250001
48117,93.1432142857143
48119,93.26998546511628
48121,100.49737215909092
48123,100.12888808139535
48125,97.15935096153846
48127,109.553671875
48129,92.30140625000001
48131,106.01466711956523
48133,102.55350961538463
48135,110.59964843750001
48137,106.50354828595319
48139,98.30245028409091
48141,107.85639304577465
48143,102.45265625
48145,99.21862098623853
48147,93.81760670731708
48149,98.94902490601504
48151,102.62544642857142
48153,93.78442963286713
48155,100.07345252403846
48157,97.72918855042016
48159,92.4139802631579
48161,95.11049107142857
48163,107.92510742187501
48165,106.05620535714287
48167,92.41636029411765
48169,100.44589389534885
48171,102.20045955882352
48173,108.4240625
48175,100.19478283898304
48177,100.89898592715232
48179,89.20723339160838
48181,95.8412207733813
48183,92.946171875
48185,97.29384943181819
48187,102.28771658415842
48189,95.09306640625
48191,96.34177884615384
48193,102.1780048076923
48195,87.81888111888112
48197,98.57996757075472
48199,96.28671875
48201,96.56082409274194
48203,93.22035914179105
48205,91.2358705357143
48207,102.30325611888112
48209,101.15183634020619
48211,89.30987980769231
48213,93.43867187500001
48215,104.39084507042253
48217,99.7828125
48219,99.87866847826088
48221,103.30089285714287
48223,92.75202595338983
48225,94.71323686079546
48227,106.46133085664336
48229,105.78104714064916
48231,94.35335181451613
48233,89.36353365384615
48235,109.10421560402685
48237,102.9302838740458
48239,96.40415296052633
