GEOID,tmax
27049,76.29338662790698
27051,72.46601562500001
27053,77.35873161764707
27055,73.25600585937501
27057,73.825078125
27059,76.41435917721519
27061,74.63060661764706
27063,77.84701450892858
27065,75.31812500000001
27067,76.34023437500001
27069,72.00557369402986
27071,76.08583898861646
27073,75.33394784172663
27075,70.69210091309824
27077,75.04021484375
27079,77.9890625
27081,74.95515625
27083,77.21117384453783
27085,77.56042258522729
27087,71.80295973557692
27089,72.18574276706232
27091,79.14652343750001
27093,76.56924342105265
27095,75.28521039603962
27097,74.96395579268294
27099,74.77310267857142
27101,76.5
27103,78.81495253164557
27105,76.39681919642858
27107,71.58836206896552
27109,74.77849506578947
27111,72.19317835365854
27113,72.29565818584071
27115,74.5499609375
27117,75.42899305555557
27119,71.80717941810344
27121,74.1939453125
27123,77.2234375
27125,72.13263888888889
27127,78.75800917832169
27129,78.0109773089172
27131,77.12455357142858
27133,76.05447265625
27135,73.3669439935065
27137,73.71821495037221
27139,77.744140625
27141,76.56964897260275
27143,78.24953286082474
27145,75.35580078125001
27147,76.52430555555556
27149,73.295849609375
27151,75.2313004032258
27153,74.19309111445783
27155,71.90254088785048
27157,75.38869912790697
27159,74.08226304945056
27161,77.5349609375
27163,76.85600792253521
27165,79.31478794642858
27167,71.46328125000001
27169,73.75600961538461
27171,76.90647321428573
27173,76.88307711693548
28001,84.75536057692307
28003,82.471015625
28005,82.89392719072166
28007,83.6178125
28009,82.80066598360655
28011,85.67677719465648
28013,84.4771418539326
28015,84.43497456395349
28017,84.52069805194805
28019,83.532734375
28021,83.4820419520548
28023,82.511181640625
28025,84.66145833333333
28027,85.43582589285714
28029,82.23684895833333
28031,82.29889547413794
28033,84.15629222972973
28035,83.85466188524592
28037,82.81183035714287
28039,86.6752197265625
28041,85.12945723684211
28043,84.84808035714286
28045,86.36087147887324
28047,86.70261051829269
28049,83.07916250000001
28051,84.49257812500001
28053,85.16763392857143
28055,84.66198770491803
28057,83.93281250000001
28059,87.99549632352941
28061,82.34967105263158
28063,83.42213184931506
28065,81.72857521186441
28067,83.09629854368933
28069,82.49991071428572
28071,84.18425611413043
28073,82.98112331081082
28075,82.11248579545455
28077,81.73822294776119
28079,83.17396484375
28081,84.28206623134328
28083,85.51918890449438
28085,81.43083212209304
28087,84.16541385135136
28089,83.57987132352942
28091,82.55825264084507
28093,83.47883254716982
28095,84.46899369266056
28097,84.05452586206897
28099,82.70603515625001
28101,82.40859375
28103,83.46453125000001
28105,84.24617537313434
28107,84.83653492647059
28109,84.79502717391304
28111,84.57873946629213
28113,81.833984375
28115,84.126875
28117,83.33388831967213
28119,85.50926724137932
28121,82.59650493421053
28123,82.59162087912088
28125,84.83424258474577
28127,81.95213607594937
28129,82.31131036931819
28131,85.68678977272727
28133,85.6592548076923
28135,85.41982142857144
28137,84.45887784090908
28139,82.73373679577466
28141,82.64032182835821
28143,84.88945862676057
28145,83.8015625
28147,81.99401041666667
28149,83.84385190217392
28151,85.3913119612069
28153,83.39322076612903
28155,84.01349897540985
28157,85.09021139705882
28159,83.12345448369565
28161,84.61930017605634
28163,84.15643796992481
29001,77.72275068681319
29003,77.28322753906251
29005,77.25159646739131
29007,78.39952986725665
29009,78.44867584745764
29011,78.6714504076087
29013,77.8441697761194
29015,79.53808411214953
29017,78.97784926470588
29019,79.64231770833334
29021,77.60048973880598
29023,80.50710637019232
29025,78.92251420454545
29027,79.36915553435115
29029,79.78275719026549
29031,79.20101304945055
29033,80.21711647727273
29035,79.2402948943662
29037,77.47597128378379
29039,78.94628652597402
29041,80.065625
29043,78.22672483766233
29045,76.8352205882353
29047,78.37466700819672
29049,77.99620535714286
29051,80.37879464285714
29053,80.30324928977274
29055,79.18183262711865
29057,78.87798295454546
29059,78.768359375
29061,78.46921164772728
29063,77.72474347014925
29065,78.52315217391305
29067,78.33284801136364
29069,81.42916666666666
29071,79.29604973591549
29073,79.40199058219179
29075,77.32306743421053
29077,78.29803571428572
29079,78.70290178571427
29081,77.13388429752067
29083,79.20649038461539
29085,78.95285326086956
29087,77.04157608695652
29089,80.16501266891892
29091,78.14142335766424
29093,78.0475
29095,78.03560267857144
29097,79.0596875
29099,78.82771139705882
29101,79.3359130859375
29103,77.449609375
29105,78.89354619565218
29107,79.71935334158417
29109,78.41598557692308
29111,77.11700721153846
29113,78.08427734375
29115,79.16242264851485
29117,79.6256167763158
29119,79.38125000000001
29121,78.5037875
29123,78.37772321428572
29125,79.73155886627907
29127,77.45095016891892
29129,77.24300000000001
29131,80.17873641304348
29133,79.93214285714286
29135,80.07388392857143
29137,78.36705729166667
29139,78.59266387195122
29141,79.74862034574468
29143,80.49293926886791
29145,78.96617943548387
29147,77.08457167832168
29149,78.92876358695653
29151,79.9847293814433
29153,78.8696491745283
29155,81.26907894736841
29157,78.75024038461538
29159,80.0355100235849
29161,79.45510023584906
29163,77.56523783185841
29165,77.70692567567568
29167,78.70282812500001
29169,79.61635551948052
29171,77.09699928977274
29173,77.66786684782609
29175,79.13343373493976
29177,79.28486328125
29179,78.63921875000001
29181,79.964375
29183,78.54466292134832
29185,79.12946428571429
29186,78.45263798701299
29187,77.9734375
29189,78.41190929878049
29195,80.49923811983471
29197,77.1243125
29199,77.138427734375
29201,79.78309659090908
29203,78.70068905279503
29205,77.79600694444444
29207,80.20221567622951
29209,78.75434027777777
29211,78.011767578125
29213,79.046875
29215,78.2807997881356
29217,78.44763719512196
29219,78.641357421875
29221,78.54601902173914
29223,79.44960029069767
29225,77.7287067819149
29227,76.79265292553193
29229,78.05524443069308
29510,78.434375
30001,51.25138335987261
30003,59.47200944767442
30005,63.255654954663214
30007,57.214590669014086
30009,55.80616987179487
30011,62.322295984455955
30013,59.21737921779141
30015,63.34988632310985
30017,63.427696724397585
30019,58.707012795275595
30021,63.34563652073733
30023,49.32001008064517
30025,63.3638986013986
30027,60.473665661668846
30029,52.45205592105263
30031,53.76548603579176
30033,61.91836547118847
30035,52.94135996409336
30037,58.93288043478261
30039,49.576714046822744
30041,62.326588541666666
30043,54.22194602272727
30045,55.182502858231715
30047,56.96759375
30049,53.865099918433934
30051,61.13147321428572
30053,55.33221958705357
30055,61.789072473404254
30057,53.718202241518576
30059,51.89277861445783
30061,54.1802734375
30063,52.961488970588235
30065,61.754471009036145
30067,51.01002177254098
30069,63.995975378787875
30071,63.03949475242196
30073,58.055197368421055
30075,61.0799331934629
30077,51.86416015625001
30079,63.27701578498294
30081,50.861328125
30083,63.672032493368704
30085,61.87453851744186
30087,62.69871323529412
30089,56.31607954545455
30091,62.49861607142858
30093,52.1285
30095,56.816203327922075
30097,54.53615423387097
30099,56.869805640243904
30101,60.02243802374302
30103,63.91315789473684
30105,59.51380643812709
30107,56.076556536259545
30109,63.88270705521472
30111,62.131301852876106
31001,78.71109375
31003,78.22639802631579
31005,74.45524553571428
31007,74.2501220703125
31009,76.05793805803572
31011,78.66453555045872
31013,72.11618546195653
31015,77.9531929347826
31017,73.64389204545455
31019,79.51876027960526
31021,77.06057692307692
31023,76.93956117021277
31025,77.20574776785715
31027,76.07166030534351
31029,78.54503676470588
31031,72.12575150300601
31033,73.89978693181818
31035,78.20937500000001
31037,76.97901119402985
31039,76.38284801136363
31041,77.92931617647058
31043,76.7183984375
31045,71.9844375
31047,79.37175632911394
31049,75.78118303571429
31051,75.9403814935065
31053,76.91438873626375
31055,77.29867527173914
31057,79.76896829044118
31059,77.3359375
31061,79.21260653409091
31063,79.65321022727272
31065,81.11755022321428
31067,75.97589597902098
31069,73.89525568181818
31071,77.60676491477273
31073,80.05009084302326
31075,72.87061491935485
31077,79.2140625
31079,79.48044921875001
31081,78.6785203313253
31083,80.4580965909091
31085,78.69627403846155
31087,80.08295200892857
31089,77.5041963180693
31091,73.97806919642858
31093,79.8810546875
31095,76.16519886363636
31097,76.55044642857143
31099,79.08883426966293
31101,76.71365131578948
31103,73.51076923076923
31105,73.69580078125
31107,77.88988764044943
31109,76.87748579545455
31111,77.81982222576531
31113,76.51789772727273
31115,76.79241832386364
31117,75.42306985294118
31119,77.62753906249999
31121,79.35861430921054
31123,73.86128700657896
31125,79.22045094936709
31127,76.99287243150685
31129,77.56090198863636
31131,77.15408909574468
31133,75.79701704545455
31135,77.37207471804511
31137,79.66644176136364
31139,77.02485795454545
31141,77.89580592105264
31143,78.00299295774649
31145,80.63826622596154
31147,76.4300451807229
31149,74.92565023291925
31151,76.63352272727273
31153,77.40108695652175
31155,76.95951360887098
31157,75.67862723214286
31159,76.88014914772727
31161,71.04298023897059
31163,79.53109019886364
31165,72.52899305555556
31167,76.5892578125
31169,76.93815696022727
31171,75.14676339285714
31173,76.42106073943663
31175,78.82301136363637
31177,77.12677556818181
31179,76.01863839285714
31181,78.2744140625
31183,78.48103693181818
31185,77.77183948863636
32001,79.89213948463508
32003,94.8198128241141
32005,73.89457310267858
32007,65.73716099381143
32009,82.96126373626373
32011,72.14164794921875
32013,70.77036641373802
32015,73.97003348214287
32017,84.0159624233129
32019,78.19282556270096
32021,79.48196046560402
32023,81.48852479982207
32027,75.76199206656347
32029,74.89464285714287
32031,72.55733277189606
32033,70.89934895833333
32510,75.34637784090908
33001,65.62775
33003,65.01380208333335
33005,66.63514364919355
33007,63.56081574675325
33009,65.39039490582192
33011,65.39872645547946
33013,66.26619227707008
33015,62.61381793478261
33017,63.102561475409836
33019,66.75933988764045
34001,74.77618534482758
34003,70.97458881578947
34005,74.65848557692307
34007,74.82343750000001
34009,74.685546875
34011,74.78427734375
34013,71.55513392857144
34015,74.85002948113208
34017,71.39328125
34019,72.42374559859155
34021,74.06920955882353
34023,73.2704044117647
34025,73.19701891447369
34027,70.495625
34029,73.84598214285714
34031,69.92613636363636
34033,74.64642427884615
34035,73.21539228723404
34037,69.46316176470589
34039,72.2828125
34041,71.01467725409836
35001,87.24728260869566
35003,79.51740939349112
35005,94.27660472972973
35006,81.66477534562212
35007,77.3925418814433
35009,85.76732368119266
35011,92.11895559210527
35013,92.82583890682658
35015,97.3405853426396
35017,85.44525777145358
35019,88.61603766930023
35021,84.92093750000001
35023,91.47413446576763
35025,93.2817481884058
35027,87.14862735684358
35028,78.25652573529412
35029,91.99426354895105
35031,82.20859280072904
35033,78.71772924270074
35035,89.46669766206165
35037,87.3516265060241
35039,77.88926021836507
35041,88.26305803571428
35043,83.32797074954297
35045,85.7554715703971
35047,84.15648360366714
35049,82.21364729020979
35051,87.79928374363328
35053,86.2267036704312
35055,73.4978078358209
35057,84.3421112804878
35059,82.45211975524477
35061,89.69487847222223
36001,68.26031605113637
36003,61.04893245341616
36005,70.29017857142857
36007,63.779506714876035
36009,62.22242517605633
36011,63.21448102678572
36013,63.130101864640885
36015,62.819123134328365
36017,63.317187499999996
36019,66.66084821428572
36021,68.36200892857143
36023,61.58766942771084
36025,63.535423259493676
36027,68.25270833333333
36029,64.13370150862069
36031,63.61540471311475
36033,64.26335129310345
36035,65.64503348214286
36037,63.79198190789474
36039,65.6951956775701
36041,61.86597512541806
36043,63.653515625
36045,66.33073948019802
36047,71.23578125
36049,64.0126898364486
36051,62.78369140625
36053,63.796889602803745
36055,63.72553066037736
36057,68.35393926056338
36059,69.8529796511628
36061,70.9390625
36063,65.46229779411765
36065,65.73788875598086
36067,64.30918416030535
36069,62.57049386160714
36071,69.1818796641791
36073,64.38828125
36075,65.06465992647058
36077,64.18662050898203
36079,67.68253906250001
36081,70.74921875
36083,67.76272727272728
36085,71.8453125
36087,69.80703125000001
36089,66.67101973684211
36091,68.0341811131387
36093,68.48334821428573
36095,65.32935376213592
36097,61.686478365384616
36099,63.91139204545455
36101,61.20994318181818
36103,67.38959375
36105,65.766083984375
36107,63.009654017857144
36109,62.18046875
36111,66.76122839095744
36113,65.2672173566879
36115,68.3406362410072
36117,63.60198725728155
36119,68.94556250000001
36121,61.35510631443299
36123,62.24525353773585
37001,78.02837053571429
37003,76.89573170731707
37005,69.32002467105264
37007,81.974609375
37009,67.52826704545456
37011,66.59447115384616
37013,78.1155159883721
37015,77.81679687500001
37017,82.09171511627906
37019,81.84271673387097
37021,71.66190399484536
37023,76.39224759615385
37025,79.52329009433963
37027,75.86347656250001
37029,76.9751838235294
37031,78.82368421052632
37033,77.95424107142857
37035,78.03466631355933
37037,79.3671432783019
37039,74.54609375
37041,76.94483173076922
37043,72.3171875
37045,78.7859375
37047,82.4218070652174
37049,79.05895270270271
37051,81.35894886363637
37053,76.29609375000001
37055,76.86813089622642
37057,78.65193014705882
37059,78.581328125
37061,80.70833750000001
37063,78.64470108695652
37065,78.69224837662338
37067,78.0422934322034
37069,78.21168664383562
37071,79.02781250000001
37073,77.51514668367346
37075,71.73726222826087
37077,78.0662890625
37079,79.367421875
37081,77.853271484375
37083,78.14734933035716
37085,80.33313210227273
37087,68.19790396341465
37089,73.01136363636364
37091,77.6783088235294
37093,81.43872767857144
37095,77.687109375
37097,78.06369382022471
37099,69.05815496575343
37101,79.67754726890757
37103,79.81430803571429
37105,80.13971036585366
37107,79.81695312500001
37109,78.46082589285714
37111,75.11754261363636
37113,70.19560032894738
37115,71.87318474264707
37117,78.31278846153846
37119,79.3356210443038
37121,68.65349264705883
37123,80.45234375
37125,80.51154687500001
37127,78.5795138888889
37129,81.16734913793104
37131,78.09166666666667
37133,79.92617187500001
37135,77.84011314655173
37137,78.39659926470588
37139,76.949375
37141,81.3358231707317
37143,77.02331414473684
37145,77.77671875000001
37147,78.793701171875
37149,77.85056818181818
37151,79.00807926829268
37153,81.923828125
37155,82.31703125
37157,77.92844827586208
37159,78.79804193037975
37161,78.2611049107143
37163,81.05431113138687
37165,82.23321874999999
37167,80.44292902542372
37169,77.50082589285715
37171,76.644875
37173,69.55043298192771
37175,71.14020647321429
37177,77.33797669491526
37179,80.36016483516484
37181,77.86484375
37183,78.93699951171875
37185,77.87858173076924
37187,77.70721590909092
37189,67.28824573863636
37191,79.89773246951219
37193,75.61291482300885
37195,79.11832386363636
37197,77.81724759615385
37199,68.7061170212766
38001,67.8740234375
38003,70.21833408273382
38005,71.56203659695817
38007,65.13866604477613
38009,70.38044934006211
38011,64.8727109375
38013,66.31060697115385
38015,70.94042642140468
38017,70.40852678571429
38019,70.03993181818183
38021,70.99908536585366
38023,64.46676733193277
38025,67.32658005617978
38027,71.45651041666667
38029,71.19724555335969
38031,71.44960937500001
38033,64.34779094827586
38035,70.8218045112782
38037,70.20810546875
38039,70.4153515625
38041,67.897021484375
38043,71.0041911764706
38045,70.9205322265625
38047,70.51149553571429
38049,71.31150948660714
38051,70.55803571428571
38053,65.18344619781313
38055,69.78563179347826
38057,69.60151785714285
38059,70.50287828947368
38061,66.80586639221556
38063,70.2355712890625
38065,70.22791838842976
38067,71.63112864077671
38069,71.50422481796117
38071,71.02587256493507
38073,70.27734375
38075,69.10573863636364
38077,70.77479936770429
38079,70.05176136363636
38081,70.4595655487805
38083,70.84229910714286
38085,71.19210759943182
38087,65.052734375
38089,67.12343750000001
38091,69.8261474609375
38093,71.0864483173077
38095,70.89211538461538
38097,70.60474101027398
38099,70.9129375
38101,68.85792293848168
38103,71.49311266447368
38105,64.53428914835165
39001,72.65872672872341
39003,71.774
39005,67.3677734375
39007,64.4884765625
39009,70.83101265822785
39011,71.7828125
39013,68.15766544117648
39015,73.47696368243244
39017,75.2332078313253
39019,66.49162397540984
39021,70.52289402173913
39023,71.18995535714286
39025,74.56481073943662
39027,72.21611328125
39029,65.779296875
39031,68.36199087078653
39033,69.108125
39035,65.79274259868421
39037,72.59079483695653
39039,72.17245192307693
39041,69.790625
39043,68.23716216216216
39045,69.9711875
39047,71.29552556818182
39049,70.59493534482759
39051,72.03298891129033
39053,72.44086044520549
39055,64.31519230769231
39057,72.119873046875
39059,68.61681640625
39061,75.98863407258065
39063,71.45371570121952
39065,70.68719951923077
39067,67.43013392857142
39069,72.23924107142857
39071,72.14524147727273
39073,70.32694196428572
39075,67.37399193548387
39077,68.747421875
39079,71.76204326923077
39081,67.34308035714285
39083,68.01212890625001
39085,64.6727384868421
39087,72.80133928571429
39089,68.83704128440367
39091,70.373828125
39093,67.635125
39095,71.17244591346154
39097,70.64115953947369
39099,65.3037353515625
39101,69.950732421875
39103,66.81730238970589
39105,71.63234375
39107,72.40671214788733
39109,72.40372596153846
39111,69.04043236301371
39113,73.38871299342105
39115,69.8076904296875
39117,68.16704545454546
39119,69.22567754424779
39121,69.17571721311475
39123,69.91212993421054
39125,72.27991071428572
39127,69.60184659090909
39129,71.33536931818182
39131,71.78100446428572
39133,65.22480468750001
39135,73.6102783203125
39137,72.13043750000001
39139,67.4989121835443
39141,71.5338392857143
39143,70.37370923913043
39145,72.3372112771739
39147,70.32081473214286
39149,71.66728365384616
39151,66.12485795454546
39153,66.12306985294117
39155,65.26419270833334
39157,67.50257646276596
39159,70.22460354477613
39161,72.29919577205884
39163,71.0904541015625
39165,73.90603027343751
39167,70.41085778061225
39169,67.02952769886365
39171,71.77055803571429
39173,71.81917613636364
39175,70.602001953125
40001,79.45734011627907
40003,80.12490384615386
40005,75.822265625
40007,85.57221467391305
40009,82.43532499999999
40011,79.45105298913045
40013,75.38957941729323
40015,79.12418550531916
40017,78.20677884615385
40019,74.92953125000001
40021,79.42142303719008
40023,77.10915727459017
40025,85.40794836956522
40027,76.23833575581395
40029,75.62073479729729
40031,79.63900799418606
40033,80.00880681818181
40035,78.53941576086956
40037,77.09342893835617
40039,80.37490498310811
40041,79.37569901315788
40043,79.68762856012658
40045,80.93672306629834
40047,78.7840684335443
40049,75.56779641544118
40051,77.55478277439025
40053,78.91355468750001
40055,83.28978618421053
40057,84.36654743975905
40059,82.473037109375
40061,79.60584239130435
40063,76.0900344488189
40065,83.74399038461539
40067,77.33775111607143
40069,74.36817255434784
40071,77.39084051724137
40073,79.31185533216782
40075,81.4701286764706
40077,77.96952394859814
40079,79.59015887605042
40081,76.9693359375
40083,78.09569327731093
40085,74.94331487341772
40087,76.36367187500001
40089,79.07371290467626
40091,78.33120619158878
40093,80.12619419642859
40095,74.42088341346154
40097,79.2281887755102
40099,74.2165783898305
40101,79.42167067307693
40103,77.72178738317757
40105,77.610625
40107,76.70436789772727
40109,77.1561748798077
40111,77.71435032894738
40113,76.65555003612717
40115,79.38137842465753
40117,77.1903231534091
40119,77.45545280612245
40121,77.23277493990385
40123,74.60078125000001
40125,75.85403891509435
40127,76.9419921875
40129,81.41027960526316
40131,78.418224009901
40133,75.7891289893617
40135,80.57258522727273
40137,77.02296875
40139,87.41174879807693
40141,82.30269657258066
40143,77.92780172413794
40145,79.10577761627907
40147,77.30796875
40149,80.875390625
40151,80.61122085492228
40153,80.2680648395722
41001,61.39953482824428
41003,69.28239182692309
41005,62.75824652777778
41007,61.39910239361702
41009,65.09421875000001
41011,69.20223958333334
41013,63.77010773689516
41015,71.40152091254754
41017,64.02705676020408
41019,69.44918995243758
41021,68.08097826086957
41023,60.23125
41025,65.98537452008269
41027,59.501875
41029,71.62899639423078
41031,65.81429213258787
41033,71.7019666988417
41035,66.54021911621093
41037,66.33240210014674
41039,66.6280318976684
41041,64.62624080882352
41043,65.13704044117647
41045,66.6080727560148
41047,65.75646306818182
41049,65.66420249277456
41051,66.66477452531645
41053,68.45300572519083
41055,68.12004076086957
41057,62.409099740932646
41059,63.56580236486487
41061,58.21824383802817
41063,56.08089210893855
41065,65.73276654411765
41067,66.97153430451128
41069,62.483924788135596
41071,68.60044450431035
42001,71.694921875
42003,68.34033717105264
42005,67.82045200892857
42007,66.8347900390625
42009,67.7354706554878
42011,71.55416666666666
42013,66.75538602941177
42015,63.54226190476191
42017,72.903453125
42019,66.42035030241935
42021,64.24301382211539
42023,64.772216796875
42025,66.618359375
42027,66.81468569364162
42029,72.7856728830645
42031,66.35380859375
42033,65.61102061170213
42035,66.32236328125
42037,68.32080078125
42039,63.81815226510067
42041,71.69521837349397
42043,71.66000000000001
42045,73.88491379310345
42047,64.4877840909091
42049,63.35006893382353
42051,66.75323401162791
42053,64.77968750000001
42055,70.94902805118112
42057,70.00671874999999
42059,68.79306318681319
42061,69.03693484042553
42063,67.05267024253732
42065,65.98687803398059
42067,70.57109375
42069,64.78912671232877
42071,72.87880306603775
42073,65.78176185344827
42075,71.9029605263158
42077,70.77935267857143
42079,65.95565159574468
42081,66.34954790609137
42083,62.658974609375
42085,64.62682291666667
42087,69.43740384615386
42089,66.83590625000001
42091,73.13064903846154
42093,70.00945723684211
42095,70.93578125
42097,70.30347450657895
42099,70.73476991758243
42101,74.43084239130435
42103,66.74550137362637
42105,62.10890625
42107,68.54405
42109,70.46119791666668
42111,62.93220681179776
42113,62.63610641891893
42115,63.90573283450705
42117,62.61208614864864
42119,69.3471875
42121,64.89007190265487
42123,63.507126266891895
42125,68.12549715909091
42127,64.95738636363636
42129,67.52970621257485
42131,64.88130040322581
42133,72.35629280821918
44001,61.0109375
44003,62.035625
44005,61.372167968750006
44007,61.7159237132353
44009,62.84176682692308
45001,81.389375
45003,83.52445564516128
45005,85.9610399590164
45007,80.13869977678573
45009,85.31194196428571
45011,84.93330792682927
45013,85.27200838414635
45015,84.39118679775281
45017,83.46363636363637
45019,84.42214673913044
45021,79.71556919642856
45023,80.39792798913044
45025,82.23279925847457
45027,83.72090992647058
45029,85.77870065789475
45031,83.06486191860465
45033,82.95593749999999
45035,85.20409482758622
45037,82.71070523648649
45039,80.94214327830188
45041,83.37746497844829
45043,83.41852678571429
45045,78.4865234375
45047,81.40932835820895
45049,86.40815548780488
45051,82.74344308035714
45053,86.544482421875
45055,81.90565878378379
45057,80.59583333333335
45059,80.4426839953271
45061,82.71652542372883
45063,82.0581534090909
45065,82.62888962765958
45067,83.1962147887324
45069,83.12814797794118
45071,81.0235032894737
45073,78.36565721649484
45075,84.30546875
45077,78.2890625
45079,82.29003378378378
45081,81.5713619402985
45083,79.61689293032788
45085,83.11618303571429
45087,80.46906672297297
45089,83.75703125000001
45091,79.75298295454546
46003,76.62842060810812
46005,74.8481670673077
46007,70.81805288461538
46009,77.99534375
46011,74.43117675781251
46013,71.85020161290322
46015,75.89973768248176
46017,74.86295362903226
46019,66.4297508445946
46021,72.04193618881119
46023,78.05401785714285
46025,71.92034040178571
46027,76.41260557432433
46029,71.47895833333334
46031,71.41227829391892
46033,67.10868861607143
46035,77.342578125
46037,70.19269153225807
46039,73.003578125
46041,72.47546622983872
46043,77.6289955357143
46045,72.116943359375
46047,71.88176136363636
46049,72.72140066964286
46051,72.26742788461539
46053,75.6424893465909
46055,72.67803217821783
46057,73.07484375
46059,73.59834597280334
46061,77.1951171875
46063,65.16664663461539
46065,74.04654281496063
46067,77.3809375
46069,73.05667146381579
46071,72.43113317757009
46073,75.06241945876289
46075,73.45029716257669
46077,74.01120174632354
46079,74.94700520833334
46081,60.72265625
46083,76.0637737771739
46085,74.42881641986062
46087,76.067626953125
46089,71.37623697916668
46091,69.82141544117647
46093,69.40583367598686
46095,73.20701324884793
46097,75.65795454545456
46099,75.72679443359375
46101,75.3775
46103,68.21754593541203
46105,68.9941020256917
46107,72.22795266544118
46109,70.86665227900554
46111,76.43645833333333
46113,71.31680606617647
46115,73.27704741379311
46117,73.81434361924686
46119,73.3083644701087
46121,71.85950520833333
46123,73.50088541666666
46125,76.17369791666667
46127,76.445375
46129,71.92925646551724
46135,76.62229779411764
46137,71.98836436170212
47001,76.21691176470588
47003,79.01847826086957
47005,79.64715221774195
47007,74.93020833333334
47009,76.5725
47011,78.8171195652174
47013,74.86635273972604
47015,77.22031249999999
47017,79.6160738031915
47019,70.85353954081633
47021,78.63843750000001
47023,80.71450892857143
47025,75.74294433593751
47027,76.46490384615385
47029,75.54139423076923
47031,77.66723414179106
47033,80.84519230769232
47035,73.41825420673078
47037,78.89754746835443
47039,80.43555484693877
47041,76.915625
47043,78.3014375
47045,80.9575625
47047,82.42481617647059
47049,74.0307771381579
47051,78.32393292682927
47053,80.19921875
47055,79.82975852272727
47057,76.93806515957448
47059,75.9550822368421
47061,75.13098958333333
47063,77.24760044642858
47065,78.395703125
47067,75.70323660714287
47069,81.66904296875
47071,81.46549781976745
47073,76.2533390410959
47075,81.52407962328768
47077,80.028859186747
47079,79.35555775316456
47081,79.01613451086956
47083,79.05921875
47085,79.24948551829269
47087,76.68681640625
47089,77.6408909574468
47091,68.92333776595744
47093,77.66493055555556
47095,80.72046875
47097,81.7621916118421
47099,79.73017578125
47101,79.0457421875
47103,79.80729166666667
47105,77.7227384868421
47107,77.97658653846155
47109,81.55184487951807
47111,76.5190625
47113,80.59966114457832
47115,77.2367820945946
47117,79.30700334821428
47119,79.29233870967742
47121,78.070068359375
47123,76.47414772727272
47125,78.8699375
47127,78.920234375
47129,74.79126233552631
47131,80.05520833333334
47133,74.98538461538462
47135,79.80478830645161
47137,75.50987723214287
47139,77.31352459016394
47141,75.14794407894738
47143,76.36745793269232
47145,77.34965572033899
47147,78.16160102739725
47149,78.85292338709678
47151,74.49084821428572
47153,75.38864329268293
47155,74.77537715517241
47157,83.46520380434782
47159,77.49106250000001
47161,79.23529829545456
47163,74.33411885245903
47165,77.8976280120482
47167,82.44159330985916
47169,77.90518092105263
47171,70.848125
47173,76.74763513513513
47175,74.67934451219513
47177,76.78147321428573
47179,74.97377717391305
47181,80.16659628378379
47183,79.6409375
47185,75.4615625
47187,78.52470588235295
47189,78.22862723214287
48001,82.37260551948052
48003,92.85409902597402
48005,86.24243285123967
48007,91.4159375
48009,81.02541666666666
48011,85.14748798076923
48013,96.5532344745223
48015,89.78793945312499
48017,85.1542578125
48019,90.0409153761062
48021,91.27985000000001
48023,83.0244921875
48025,95.49007812500001
48027,88.84043874172185
48029,94.2749636627907
48031,90.24426546391753
48033,87.06334134615385
48035,85.6467299107143
48037,81.33952205882353
48039,89.21803977272727
48041,86.9077936746988
48043,99.76346700174825
48045,84.70170673076925
48047,97.64851694915254
48049,85.9953125
48051,88.3146875
48053,89.44464738175677
48055,92.97024915540541
48057,91.22157061688313
48059,82.954296875
48061,95.43800872093024
48063,80.76406250000001
48065,85.40435970279721
48067,81.91646634615384
48069,84.13790865384615
48071,86.93322265625001
48073,83.35869140625
48075,85.34261098130843
48077,79.10044910179641
48079,86.00097826086957
48081,87.40111607142858
48083,86.46911867977529
48085,76.42042410714286
48087,84.3766466346154
48089,90.86460597826088
48091,92.5232421875
48093,84.61664005474454
48095,88.4766763245033
48097,74.94402020676692
48099,87.55082720588236
48101,85.09878198818897
48103,97.29657396788991
48105,92.15716211928934
48107,83.557625
48109,96.27790055248619
48111,86.17922077922078
48113,79.29674010791368
48115,87.87734375
48117,84.91685267857143
48119,77.37641715116278
48121,76.69488636363637
48123,94.24106104651163
48125,83.84194711538461
48127,97.99132812500001
48129,84.73480769230768
48131,97.14801630434783
48133,82.29009615384615
48135,94.54964843750001
48137,88.85915551839466
48139,82.0578125
48141,95.8372139084507
48143,82.77565625000001
48145,87.10216456422017
48147,75.9344512195122
48149,90.73631343984962
48151,84.30089285714286
48153,82.94194711538462
48155,84.85471754807692
48157,90.44375
48159,79.38766447368421
48161,82.92366071428572
48163,96.691103515625
48165,90.07303571428572
48167,86.49163602941177
48169,85.67242005813954
48171,88.45965073529412
48173,90.03853365384614
48175,95.02943591101696
48177,93.95201779801324
48179,84.21671765734266
48181,74.88738758992807
48183,82.3490234375
48185,86.94768465909092
48187,94.31998762376239
48189,83.62119140625
48191,85.86240384615385
48193,85.83990384615386
48195,87.50449082167832
48197,84.68343160377358
48199,89.04837646484376
48201,89.1004410282258
48203,82.57137360074628
48205,86.94741071428571
48207,83.58675699300699
48209,91.72619201030928
48211,83.29080528846154
48213,80.366015625
48215,97.84069102112676
48217,84.8275390625
48219,84.81436820652173
48221,82.67974330357143
48223,78.06577065677968
48225,85.15952592329546
48227,88.65230550699302
48229,94.48312161901082
48231,77.02460937500001
48233,87.39737980769232
