GEOID,tmax
26159,89.61766815185547
26161,90.2839126586914
26163,91.50257873535156
26165,85.81575775146484
27001,71.02996826171875
27003,71.93218231201172
27005,72.4659652709961
27007,76.77112579345703
27009,70.83198547363281
27011,76.04802703857422
27013,74.56350708007812
27015,72.91291046142578
27017,70.27681732177734
27019,73.69015502929688
27021,74.4466552734375
27023,73.31480407714844
27025,71.5381851196289
27027,74.85580444335938
27029,75.53620147705078
27031,66.0488510131836
27033,71.71028900146484
27035,72.13629913330078
27037,74.9028091430664
27039,79.38307189941406
27041,73.25933074951172
27043,76.84796142578125
27045,83.17858123779297
27047,79.33790588378906
27049,77.22808074951172
27051,74.69965362548828
27053,72.66329956054688
27055,85.07170867919922
27057,74.79357147216797
27059,71.49466705322266
27061,73.54874420166016
27063,71.22747039794922
27065,71.37114715576172
27067,72.11013793945312
27069,77.6108169555664
27071,75.2540283203125
27073,74.36139678955078
27075,69.11873626708984
27077,77.42530059814453
27079,74.41279602050781
27081,71.49478149414062
27083,72.22796630859375
27085,74.036865234375
27087,74.75349426269531
27089,77.51524353027344
27091,73.42081451416016
27093,72.05628967285156
27095,70.91991424560547
27097,71.59307861328125
27099,81.18616485595703
27101,70.21292877197266
27103,74.12530517578125
27105,69.89986419677734
27107,76.33528137207031
27109,81.109375
27111,72.44795227050781
27113,77.31260681152344
27115,70.82329559326172
27117,70.37128448486328
27119,77.14535522460938
27121,72.44518280029297
27123,72.60540008544922
27125,77.32777404785156
27127,71.93482208251953
27129,72.33416748046875
27131,76.14647674560547
27133,70.6817398071289
27135,77.4618148803711
27137,71.22823333740234
27139,74.46195220947266
27141,70.83982849121094
27143,74.64715576171875
27145,71.34217834472656
27147,78.19244384765625
27149,74.3910903930664
27151,73.76409149169922
27153,72.65232849121094
27155,76.58247375488281
27157,79.82357788085938
27159,73.33550262451172
27161,76.603759765625
27163,72.52886962890625
27165,73.1797103881836
27167,75.03459930419922
27169,82.60399627685547
27171,71.76054382324219
27173,73.0807113647461
28001,91.29539489746094
28003,94.42727661132812
28005,91.55057525634766
28007,89.28410339355469
28009,93.88243103027344
28011,90.41381072998047
28013,92.08242797851562
28015,91.26339721679688
28017,92.01240539550781
28019,90.0546875
28021,91.16124725341797
28023,88.38037109375
28025,91.72903442382812
28027,90.49200439453125
28029,89.96261596679688
28031,90.21566009521484
28033,92.75634002685547
28035,89.39520263671875
28037,91.2110595703125
28039,87.7033462524414
28041,88.14293670654297
28043,92.01656341552734
28045,87.22599029541016
28047,86.35565185546875
28049,89.96818542480469
28051,90.7161636352539
28053,91.46275329589844
28055,91.515869140625
28057,92.55109405517578
28059,86.82637786865234
28061,89.2264175415039
28063,91.16372680664062
28065,89.63899993896484
28067,90.17134094238281
28069,88.80101776123047
28071,92.75171661376953
28073,89.40350341796875
28075,88.66712951660156
28077,90.27239990234375
28079,87.79569244384766
28081,93.37782287597656
28083,91.89291381835938
28085,90.70555877685547
28087,91.357666015625
28089,89.13228607177734
28091,89.7528305053711
28093,93.17111206054688
28095,91.49500274658203
28097,91.07477569580078
28099,87.27571105957031
28101,88.16263580322266
28103,90.24354553222656
28105,91.38341522216797
28107,92.30613708496094
28109,88.5468978881836
28111,88.78633117675781
28113,91.28662109375
28115,92.6349868774414
28117,93.78897857666016
28119,91.28358459472656
28121,88.86907196044922
28123,87.83322143554688
28125,91.33776092529297
28127,89.24727630615234
28129,89.45923614501953
28131,87.13256072998047
28133,91.3593978881836
28135,91.6154556274414
28137,92.69356536865234
28139,93.87383270263672
28141,93.62284088134766
28143,92.240234375
28145,93.40862274169922
28147,90.08547973632812
28149,91.07329559326172
28151,91.13662719726562
28153,88.03379821777344
28155,91.08451080322266
28157,90.81427001953125
28159,88.7380599975586
28161,92.21136474609375
28163,90.2419204711914
29001,88.4436264038086
29003,84.05964660644531
29005,80.76859283447266
29007,89.80023193359375
29009,86.44062805175781
29011,86.8486557006836
29013,86.91187286376953
29015,89.92807006835938
29017,90.70721435546875
29019,90.48492431640625
29021,84.79605102539062
29023,90.64765167236328
29025,87.46673583984375
29027,90.7702865600586
29029,89.9322738647461
29031,92.04505920410156
29033,88.33036041259766
29035,89.9813232421875
29037,85.88297271728516
29039,88.57763671875
29041,89.56785583496094
29043,87.04443359375
29045,89.53411102294922
29047,86.17852020263672
29049,86.19583892822266
29051,91.08521270751953
29053,90.40348052978516
29055,89.1531982421875
29057,88.37770080566406
29059,88.07432556152344
29061,87.59695434570312
29063,86.16596984863281
29065,87.1435546875
29067,88.02452087402344
29069,91.54635620117188
29071,90.83126831054688
29073,90.35111236572266
29075,85.63483428955078
29077,87.44087219238281
29079,87.81938934326172
29081,86.37918853759766
29083,88.44894409179688
29085,88.84632873535156
29087,82.07673645019531
29089,90.59202575683594
29091,88.46813201904297
29093,88.53128814697266
29095,85.7775650024414
29097,87.11164093017578
29099,91.3233642578125
29101,88.12630462646484
29103,89.3755111694336
29105,87.54676818847656
29107,87.91368103027344
29109,86.90055847167969
29111,90.44363403320312
29113,90.74830627441406
29115,88.49602508544922
29117,88.22513580322266
29119,87.20533752441406
29121,89.31831359863281
29123,89.2687759399414
29125,89.91561126708984
29127,90.67941284179688
29129,86.31666564941406
29131,90.7414321899414
29133,92.53401184082031
29135,90.45086669921875
29137,89.87224578857422
29139,90.53987121582031
29141,90.09159088134766
29143,92.13043212890625
29145,87.19071960449219
29147,83.66012573242188
29149,89.2480239868164
29151,91.00385284423828
29153,88.73361206054688
29155,91.9206771850586
29157,90.72181701660156
29159,89.17463684082031
29161,88.74357604980469
29163,90.4482421875
29165,84.88932037353516
29167,88.56813049316406
29169,88.77412414550781
29171,87.43058013916016
29173,90.36270904541016
29175,90.02244567871094
29177,87.20032501220703
29179,89.23686218261719
29181,89.87967681884766
29183,91.47925567626953
29185,88.87378692626953
29186,90.41859436035156
29187,89.2892837524414
29189,91.29180908203125
29195,89.75756072998047
29197,87.98914337158203
29199,88.38568115234375
29201,92.3787841796875
29203,88.5306625366211
29205,89.74335479736328
29207,91.63093566894531
29209,86.8939208984375
29211,87.54923248291016
29213,87.7894515991211
29215,86.57989501953125
29217,87.00273895263672
29219,90.97337341308594
29221,89.44705200195312
29223,90.35431671142578
29225,86.96776580810547
29227,85.21414184570312
29229,86.7768325805664
29510,91.32011413574219
30001,70.17589569091797
30003,67.41558074951172
30005,63.6485595703125
30007,69.21804809570312
30009,63.075714111328125
30011,69.97271728515625
30013,67.03360748291016
30015,66.88513946533203
30017,69.70127868652344
30019,60.36756896972656
30021,65.64261627197266
30023,66.15151977539062
30025,68.62625122070312
30027,64.31123352050781
30029,64.93218231201172
30031,68.34768676757812
30033,63.61457061767578
30035,60.273292541503906
30037,66.2336196899414
30039,67.03349304199219
30041,64.23494720458984
30043,66.36970520019531
30045,64.79337310791016
30047,71.934814453125
30049,64.3753890991211
30051,64.19107818603516
30053,70.27442932128906
30055,64.3487777709961
30057,69.99818420410156
30059,63.58332824707031
30061,71.41703796386719
30063,70.17161560058594
30065,64.27005767822266
30067,66.52576446533203
30069,64.42666625976562
30071,65.67383575439453
30073,64.29054260253906
30075,71.91886138916016
30077,65.4780044555664
30079,67.44566345214844
30081,71.15641021728516
30083,65.69905853271484
30085,63.57120895385742
30087,67.22186279296875
30089,73.5251693725586
30091,63.401710510253906
30093,66.5228042602539
30095,64.09777069091797
30097,65.28424072265625
30099,63.82565689086914
30101,64.87124633789062
30103,66.92374420166016
30105,62.44490432739258
30107,67.6056900024414
30109,66.85700225830078
30111,64.87309265136719
31001,81.69647979736328
31003,76.88912200927734
31005,77.56781005859375
31007,76.49485778808594
31009,77.74940490722656
31011,77.51697540283203
31013,75.6043930053711
31015,77.69351196289062
31017,77.4178237915039
31019,82.43976593017578
31021,74.80931091308594
31023,76.36043548583984
31025,76.68838500976562
31027,74.02999114990234
31029,79.21570587158203
31031,73.62940216064453
31033,79.41546630859375
31035,81.31244659423828
31037,75.90789794921875
31039,75.12311553955078
31041,80.32539367675781
31043,73.47013854980469
31045,72.44808197021484
31047,81.59027099609375
31049,80.02886199951172
31051,73.05978393554688
31053,75.8719482421875
31055,76.79292297363281
31057,80.79291534423828
31059,80.9104232788086
31061,83.16646575927734
31063,80.20303344726562
31065,81.42713165283203
31067,78.1833724975586
31069,78.77554321289062
31071,77.95852661132812
31073,81.05005645751953
31075,76.2256088256836
31077,78.54765319824219
31079,81.17805480957031
31081,79.98561096191406
31083,82.69722747802734
31085,79.16079711914062
31087,80.57229614257812
31089,77.68579864501953
31091,75.5605239868164
31093,80.79871368408203
31095,80.37555694580078
31097,76.57890319824219
31099,82.4970703125
31101,78.51368713378906
31103,77.8405990600586
31105,76.77085876464844
31107,76.31285095214844
31109,76.95246887207031
31111,79.0274887084961
31113,77.43573760986328
31115,78.4829330444336
31117,76.91413879394531
31119,76.35901641845703
31121,79.8115234375
31123,78.7444839477539
31125,78.87503051757812
31127,78.13703918457031
31129,82.37644958496094
31131,76.90422058105469
31133,77.55701446533203
31135,78.27672576904297
31137,82.44376373291016
31139,75.70564270019531
31141,76.87831115722656
31143,77.81438446044922
31145,80.94683074951172
31147,79.36207580566406
31149,77.5516357421875
31151,79.12240600585938
31153,76.9852066040039
31155,76.25392150878906
31157,77.98838806152344
31159,77.4910659790039
31161,71.47815704345703
31163,81.8105697631836
31165,74.93855285644531
31167,75.63652038574219
31169,81.79393005371094
31171,76.1982192993164
31173,73.78268432617188
31175,79.5416030883789
31177,75.84666442871094
31179,75.04827117919922
31181,83.07421112060547
31183,77.49134826660156
31185,79.10327911376953
32001,89.96553039550781
32003,90.04898071289062
32005,84.88433837890625
32007,83.9336166381836
32009,85.46987915039062
32011,84.8946304321289
32013,88.40251159667969
32015,86.0099105834961
32017,82.90119934082031
32019,89.00112915039062
32021,85.81450653076172
32023,84.2030258178711
32027,89.77782440185547
32029,86.8013916015625
32031,87.22354125976562
32033,80.22554779052734
32510,86.54396057128906
33001,85.03685760498047
33003,83.03009033203125
33005,86.39342498779297
33007,76.03504943847656
33009,80.83399200439453
33011,86.96044158935547
33013,85.77278900146484
33015,87.32221221923828
33017,85.73635864257812
33019,83.57646942138672
34001,93.66565704345703
34003,92.43965148925781
34005,94.83206176757812
34007,94.2181167602539
34009,92.1089859008789
34011,92.60855865478516
34013,92.68487548828125
34015,93.64498901367188
34017,92.87603759765625
34019,91.0522232055664
34021,94.08257293701172
34023,94.2164306640625
34025,94.53191375732422
34027,89.97718048095703
34029,94.3126220703125
34031,90.20101165771484
34033,92.86456298828125
34035,92.72748565673828
34037,88.78050994873047
34039,93.0508804321289
34041,89.12086486816406
35001,82.18220520019531
35003,74.91468048095703
35005,86.43917083740234
35006,75.92671966552734
35007,71.3765869140625
35009,84.51571655273438
35011,86.79174041748047
35013,90.21746826171875
35015,87.03071594238281
35017,82.59642028808594
35019,83.76334381103516
35021,82.91292572021484
35023,85.727783203125
35025,86.08892059326172
35027,81.69371795654297
35028,73.10458374023438
35029,89.34825134277344
35031,76.44097900390625
35033,73.14834594726562
35035,84.13105773925781
35037,86.15530395507812
35039,72.51431274414062
35041,84.01940155029297
35043,78.69820404052734
35045,80.95174407958984
35047,80.53411102294922
35049,77.29999542236328
35051,86.2593765258789
35053,81.5880126953125
35055,68.00469207763672
35057,79.52689361572266
35059,78.41345977783203
35061,84.5783920288086
36001,85.58393859863281
36003,85.88007354736328
36005,92.5752182006836
36007,84.48738098144531
36009,86.47378540039062
36011,83.75543212890625
36013,87.32527923583984
36015,86.09664916992188
36017,83.66734313964844
36019,77.7905502319336
36021,86.22138214111328
36023,82.466796875
36025,83.07907104492188
36027,87.4957046508789
36029,86.96517181396484
36031,78.38679504394531
36033,78.59259033203125
36035,82.83304595947266
36037,86.09854888916016
36039,83.48876190185547
36041,79.77072143554688
36043,81.92121887207031
36045,83.63255310058594
36047,92.60269165039062
36049,81.89192962646484
36051,86.06343841552734
36053,83.4581527709961
36055,85.92741394042969
36057,85.93782806396484
36059,92.40591430664062
36061,92.56648254394531
36063,84.91641998291016
36065,84.20865631103516
36067,84.33198547363281
36069,84.76123046875
36071,88.97062683105469
36073,85.30525970458984
36075,84.63198852539062
36077,82.68675231933594
36079,88.16091918945312
36081,92.86151123046875
36083,85.70543670654297
36085,93.07987976074219
36087,90.86536407470703
36089,81.07952880859375
36091,84.5446548461914
36093,85.71774291992188
36095,83.45674896240234
36097,84.3255844116211
36099,84.79701232910156
36101,84.58329772949219
36103,89.3124771118164
36105,85.44828796386719
36107,85.40640258789062
36109,84.07681274414062
36111,85.16261291503906
36113,81.29132080078125
36115,84.68585205078125
36117,83.74378967285156
36119,90.98716735839844
36121,85.240966796875
36123,84.6574935913086
37001,89.55906677246094
37003,88.94548797607422
37005,83.0669937133789
37007,92.28316497802734
37009,82.14370727539062
37011,79.77066802978516
37013,89.19464111328125
37015,90.53333282470703
37017,91.24310302734375
37019,88.85736846923828
37021,83.11149597167969
37023,88.66094207763672
37025,91.18634033203125
37027,88.74894714355469
37029,90.25023651123047
37031,88.60054016113281
37033,90.18858337402344
37035,89.68297576904297
37037,89.41036987304688
37039,84.8316650390625
37041,89.72311401367188
37043,82.83587646484375
37045,90.10684967041016
37047,90.41316223144531
37049,89.46075439453125
37051,92.30802154541016
37053,88.708984375
37055,86.72136688232422
37057,89.69673919677734
37059,89.97621154785156
37061,90.7144546508789
37063,90.577880859375
37065,91.6112289428711
37067,89.72203063964844
37069,91.12486267089844
37071,91.16112518310547
37073,92.14696502685547
37075,82.37776184082031
37077,91.04661560058594
37079,91.31307220458984
37081,89.82422637939453
37083,91.8841781616211
37085,91.1526870727539
37087,78.40534973144531
37089,82.87550354003906
37091,91.91765594482422
37093,92.01871490478516
37095,88.84915161132812
37097,89.82494354248047
37099,79.2934341430664
37101,91.68634796142578
37103,90.08216857910156
37105,89.85599517822266
37107,90.93107604980469
37109,90.3865737915039
37111,86.71475982666016
37113,80.89366912841797
37115,84.86150360107422
37117,90.43333435058594
37119,91.35987854003906
37121,81.26342010498047
37123,90.8584976196289
37125,90.31904602050781
37127,91.65655517578125
37129,88.55664825439453
37131,92.12821197509766
37133,89.19267272949219
37135,89.5713882446289
37137,88.21536254882812
37139,90.14783477783203
37141,89.14054870605469
37143,90.15328979492188
37145,90.35655975341797
37147,90.83074188232422
37149,88.02745056152344
37151,89.29344940185547
37153,91.9759521484375
37155,92.49391174316406
37157,90.50318908691406
37159,90.28719329833984
37161,89.14583587646484
37163,91.60657501220703
37165,92.37674713134766
37167,91.55647277832031
37169,89.73258972167969
37171,89.27766418457031
37173,79.30309295654297
37175,80.79150390625
37177,88.86442565917969
37179,91.6038818359375
37181,91.25650787353516
37183,90.43499755859375
37185,91.7907485961914
37187,89.76651000976562
37189,81.41829681396484
37191,91.71670532226562
37193,88.68975067138672
37195,91.89707946777344
37197,89.75411224365234
37199,80.01748657226562
38001,70.08323669433594
38003,72.99907684326172
38005,70.74518585205078
38007,69.36182403564453
38009,66.7031478881836
38011,69.21892547607422
38013,63.887874603271484
38015,69.59329223632812
38017,76.10055541992188
38019,69.57498931884766
38021,73.33793640136719
38023,63.846397399902344
38025,71.59259796142578
38027,72.11467742919922
38029,70.13675689697266
38031,71.82929229736328
38033,68.1046371459961
38035,76.01747131347656
38037,69.98487091064453
38039,72.62489318847656
38041,70.14288330078125
38043,69.68383026123047
38045,71.70169830322266
38047,69.26785278320312
38049,69.02216339111328
38051,69.9028549194336
38053,68.41497039794922
38055,70.4551773071289
38057,71.50920867919922
38059,69.7881088256836
38061,69.61236572265625
38063,73.10738372802734
38065,69.70079040527344
38067,75.50116729736328
38069,69.23049926757812
38071,71.6628646850586
38073,75.20185089111328
38075,66.07603454589844
38077,75.98478698730469
38079,66.3033447265625
38081,75.73583221435547
38083,69.51860046386719
38085,70.24702453613281
38087,69.1129379272461
38089,70.4400863647461
38091,73.79517364501953
38093,70.2218246459961
38095,68.32958221435547
38097,76.03118133544922
38099,74.93476104736328
38101,68.85134887695312
38103,70.1629867553711
38105,66.27462005615234
39001,93.48633575439453
39003,93.16136932373047
39005,92.3123550415039
39007,90.79045104980469
39009,92.55401611328125
39011,93.04826354980469
39013,92.39806365966797
39015,92.77406311035156
39017,92.97504425048828
39019,92.6048812866211
39021,91.60588836669922
39023,92.06314086914062
39025,93.05194854736328
39027,92.18854522705078
39029,91.73414611816406
39031,92.0325927734375
39033,93.39308166503906
39035,93.4262466430664
39037,92.29271697998047
39039,92.42440032958984
39041,92.67855834960938
39043,93.5006332397461
39045,92.11491394042969
39047,92.39414978027344
39049,92.91783905029297
39051,92.12158203125
39053,92.42230224609375
39055,90.8045883178711
39057,92.07774353027344
39059,92.80086517333984
39061,93.16041564941406
39063,93.4687728881836
39065,92.75678253173828
39067,93.11810302734375
39069,92.74688720703125
39071,92.76124572753906
39073,91.72145080566406
39075,91.82068634033203
39077,93.28329467773438
39079,92.2241439819336
39081,92.56607055664062
39083,90.99480438232422
39085,91.82686614990234
39087,93.36347198486328
39089,91.19622039794922
39091,91.4109878540039
39093,93.84530639648438
39095,93.38838958740234
39097,92.27279663085938
39099,92.0748062133789
39101,93.15017700195312
39103,93.25423431396484
39105,92.6007080078125
39107,93.28170013427734
39109,92.70875549316406
39111,92.53475189208984
39113,92.43794250488281
39115,92.81954193115234
39117,92.00492858886719
39119,92.28711700439453
39121,93.3212890625
39123,93.3028335571289
39125,93.30864715576172
39127,91.26741790771484
39129,93.4196548461914
39131,93.4689712524414
39133,92.3225326538086
39135,91.94788360595703
39137,93.45600891113281
39139,92.49388885498047
39141,93.26510620117188
39143,93.51042175292969
39145,93.94712829589844
39147,93.31227111816406
39149,92.60910034179688
39151,93.32872772216797
39153,93.72534942626953
39155,91.65289306640625
39157,93.18496704101562
39159,92.4057846069336
39161,92.90760803222656
39163,91.47066497802734
39165,92.87134552001953
39167,94.13677215576172
39169,92.36878967285156
39171,91.17131042480469
39173,93.31318664550781
39175,93.59136199951172
40001,85.98387145996094
40003,81.53961944580078
40005,87.02783966064453
40007,82.79298400878906
40009,83.31501770019531
40011,79.72390747070312
40013,87.45030975341797
40015,80.41754150390625
40017,80.43827819824219
40019,85.62468719482422
40021,85.96961975097656
40023,88.23957824707031
40025,82.7536849975586
40027,83.9171371459961
40029,86.76785278320312
40031,80.99765014648438
40033,82.26631927490234
40035,84.71529388427734
40037,83.84526824951172
40039,80.58444213867188
40041,85.68107604980469
40043,79.85858154296875
40045,81.9704818725586
40047,79.69344329833984
40049,85.58219146728516
40051,82.81074523925781
40053,80.49468231201172
40055,83.28193664550781
40057,85.52763366699219
40059,83.06592559814453
40061,86.75245666503906
40063,85.45316314697266
40065,82.89244079589844
40067,84.70590209960938
40069,86.2940673828125
40071,80.29796600341797
40073,80.4364013671875
40075,80.83645629882812
40077,84.97310638427734
40079,86.38997650146484
40081,82.81726837158203
40083,80.87577056884766
40085,86.41670989990234
40087,84.58671569824219
40089,88.52487182617188
40091,85.99211120605469
40093,80.56509399414062
40095,86.88397979736328
40097,85.20941162109375
40099,85.33426666259766
40101,86.9604263305664
40103,80.2402572631836
40105,84.06642150878906
40107,85.031005859375
40109,81.99674987792969
40111,85.43073272705078
40113,82.25178527832031
40115,86.34715270996094
40117,81.71854400634766
40119,81.14515686035156
40121,85.20232391357422
40123,85.70578002929688
40125,84.79766845703125
40127,86.20092010498047
40129,82.45931243896484
40131,84.7906265258789
40133,85.30393981933594
40135,87.5498046875
40137,83.55035400390625
40139,82.77661895751953
40141,81.18383026123047
40143,84.6672134399414
40145,85.82538604736328
40147,84.06871795654297
40149,80.75069427490234
40151,82.22295379638672
40153,81.19395446777344
41001,79.10897064208984
41003,80.7654037475586
41005,77.48807525634766
41007,76.49756622314453
41009,81.7011947631836
41011,76.62639617919922
41013,79.69479370117188
41015,81.15328979492188
41017,78.29523468017578
41019,80.49356842041016
41021,78.54042053222656
41023,77.94776153564453
41025,84.69426727294922
41027,73.91673278808594
41029,85.29422760009766
41031,77.58204650878906
41033,82.7421646118164
41035,83.186767578125
41037,83.56783294677734
41039,78.43650817871094
41041,74.03018188476562
41043,78.2043685913086
41045,85.6325912475586
41047,78.26660919189453
41049,77.41582489013672
41051,81.85908508300781
41053,79.79978942871094
41055,78.46221923828125
41057,73.89628601074219
41059,76.51875305175781
41061,74.08162689208984
41063,73.15910339355469
41065,77.13957214355469
41067,80.55921173095703
41069,76.65283966064453
41071,79.76081085205078
42001,92.37713623046875
42003,92.75575256347656
42005,91.42459106445312
42007,92.25275421142578
42009,92.07740020751953
42011,90.52877807617188
42013,90.08573150634766
42015,85.2686538696289
42017,92.30720520019531
42019,90.28014373779297
42021,87.8055419921875
42023,87.04713439941406
42025,84.89334106445312
42027,88.22877502441406
42029,91.92036437988281
42031,90.53507995605469
42033,88.26049041748047
42035,87.74540710449219
42037,86.69622039794922
42039,89.5083236694336
42041,92.35285949707031
42043,90.31694793701172
42045,93.33141326904297
42047,87.34567260742188
42049,89.56694030761719
42051,89.86238861083984
42053,89.32947540283203
42055,92.22129821777344
42057,93.32575988769531
42059,91.30851745605469
42061,91.71991729736328
42063,90.40068054199219
42065,88.67525482177734
42067,90.53334045410156
42069,84.26715850830078
42071,90.93785858154297
42073,90.90750885009766
42075,89.84473419189453
42077,90.59130859375
42079,84.31380462646484
42081,87.10232543945312
42083,86.478759765625
42085,90.18987274169922
42087,90.16263580322266
42089,84.92842102050781
42091,93.30030822753906
42093,88.45177459716797
42095,89.56065368652344
42097,88.21821594238281
42099,90.84142303466797
42101,94.50475311279297
42103,85.7780532836914
42105,84.98943328857422
42107,86.70150756835938
42109,89.35429382324219
42111,87.11429595947266
42113,82.53425598144531
42115,84.40267944335938
42117,84.9571533203125
42119,88.5344467163086
42121,89.93112182617188
42123,87.98790740966797
42125,92.27371215820312
42127,85.12854766845703
42129,91.12008666992188
42131,84.79507446289062
42133,91.71499633789062
44001,86.5172348022461
44003,88.00519561767578
44005,86.5240478515625
44007,88.1740493774414
44009,87.51516723632812
45001,90.15869903564453
45003,92.24252319335938
45005,89.88594818115234
45007,89.18021392822266
45009,90.00762176513672
45011,91.19499969482422
45013,86.8980484008789
45015,90.41486358642578
45017,91.90969848632812
45019,88.65736389160156
45021,90.20625305175781
45023,90.84752655029297
45025,92.6517105102539
45027,92.01062774658203
45029,88.53158569335938
45031,93.3794174194336
45033,92.87518310546875
45035,89.87828063964844
45037,92.2306137084961
45039,91.91769409179688
45041,92.85319519042969
45043,89.39564514160156
45045,87.71566772460938
45047,90.92127227783203
45049,88.31896209716797
45051,90.03881072998047
45053,88.07086944580078
45055,92.06128692626953
45057,91.24949645996094
45059,90.08157348632812
45061,92.61428833007812
45063,92.87598419189453
45065,91.35623931884766
45067,92.24986267089844
45069,93.26165008544922
45071,92.5921630859375
45073,86.79456329345703
45075,91.0746078491211
45077,87.36558532714844
45079,92.6365966796875
45081,92.44739532470703
45083,89.28337860107422
45085,92.10604858398438
45087,90.79283905029297
45089,91.72494506835938
45091,90.77224731445312
46003,76.01022338867188
46005,77.39359283447266
46007,67.3926773071289
46009,75.55054473876953
46011,72.51382446289062
46013,77.27532196044922
46015,77.30895233154297
46017,77.34237670898438
46019,70.76022338867188
46021,71.25521850585938
46023,77.1640853881836
46025,76.27950286865234
46027,72.83643341064453
46029,74.56609344482422
46031,70.16024780273438
46033,68.60041809082031
46035,74.5711669921875
46037,76.39332580566406
46039,72.76773071289062
46041,70.87957763671875
46043,75.68849182128906
46045,75.59988403320312
46047,72.92811584472656
46049,77.32091522216797
46051,75.3744888305664
46053,77.12198638916016
46055,69.34992980957031
46057,74.13566589355469
46059,77.58970642089844
46061,73.24585723876953
46063,70.37471771240234
46065,75.55436706542969
46067,73.75875091552734
46069,76.29102325439453
46071,68.0922622680664
46073,75.95274353027344
46075,73.38111877441406
46077,74.31086730957031
46079,71.998046875
46081,66.63147735595703
46083,71.49475860595703
46085,76.42385864257812
46087,72.25675964355469
46089,72.99006652832031
46091,75.819091796875
46093,69.06110382080078
46095,73.88924407958984
46097,73.2533187866211
46099,71.39308166503906
46101,71.3755874633789
46103,66.22776794433594
46105,70.14704132080078
46107,73.6406478881836
46109,76.37857055664062
46111,75.05862426757812
46113,67.14954376220703
46115,78.68282318115234
46117,72.92060852050781
46119,74.47306823730469
46121,73.84873962402344
46123,76.84282684326172
46125,72.24630737304688
46127,72.51290893554688
46129,72.13935852050781
46135,73.77188873291016
46137,70.24649810791016
47001,88.21763610839844
47003,90.30829620361328
47005,94.21048736572266
47007,85.60025787353516
47009,87.6908187866211
47011,87.53468322753906
47013,87.30735778808594
47015,89.57881164550781
47017,93.8754653930664
47019,86.4775161743164
47021,94.4947280883789
47023,94.77491760253906
47025,88.60073852539062
47027,92.39221954345703
47029,89.00547790527344
47031,88.23420715332031
47033,93.23979949951172
47035,84.85990142822266
47037,94.03459930419922
47039,95.36558532714844
47041,90.69174194335938
47043,94.06932067871094
47045,92.20331573486328
47047,93.86161041259766
47049,88.46199798583984
47051,86.80267333984375
47053,93.23355102539062
47055,91.15145111083984
47057,90.14926147460938
47059,89.98309326171875
47061,84.10862731933594
47063,90.84182739257812
47065,87.27841186523438
47067,89.74137878417969
47069,94.43848419189453
47071,95.46532440185547
47073,90.83817291259766
47075,93.58599853515625
47077,94.59182739257812
47079,94.18085479736328
47081,93.92601013183594
47083,94.98693084716797
47085,94.20964813232422
47087,92.2398681640625
47089,91.11631774902344
47091,84.86647033691406
47093,89.70850372314453
47095,91.90091705322266
47097,92.3021011352539
47099,92.36783599853516
47101,93.19863891601562
47103,89.17820739746094
47105,88.61039733886719
47107,88.28650665283203
47109,95.18761444091797
47111,92.13277435302734
47113,93.95450592041016
47115,84.84017181396484
47117,91.26338958740234
47119,92.94195556640625
47121,88.62358856201172
47123,86.91510772705078
47125,95.67118072509766
47127,88.60094451904297
47129,87.42510223388672
47131,92.0794677734375
47133,90.0068359375
47135,94.5450668334961
47137,91.02464294433594
47139,86.27689361572266
47141,89.52811431884766
47143,87.14437103271484
47145,88.68927001953125
47147,93.81145477294922
47149,91.79017639160156
47151,88.01643371582031
47153,84.76103973388672
47155,86.5771484375
47157,92.76908874511719
47159,92.17318725585938
47161,96.05084991455078
47163,90.74813842773438
47165,93.12747955322266
47167,92.49127960205078
47169,92.8458480834961
47171,84.24739837646484
47173,89.1664810180664
47175,86.03026580810547
47177,88.60407257080078
47179,90.18492889404297
47181,93.63687133789062
47183,93.4659652709961
47185,88.47256469726562
47187,93.06148529052734
47189,92.30999755859375
48001,89.33604431152344
48003,87.46731567382812
48005,89.7922134399414
48007,88.6225357055664
48009,82.083984375
48011,89.150634765625
48013,93.48387908935547
48015,90.33194732666016
48017,83.41203308105469
48019,83.73016357421875
48021,92.85060119628906
48023,80.92401885986328
48025,95.1542739868164
48027,92.30167388916016
48029,90.3938217163086
48031,86.42507934570312
48033,85.01815032958984
48035,89.46849060058594
48037,91.42777252197266
48039,86.83980560302734
48041,89.45818328857422
48043,88.45111083984375
48045,88.25782775878906
48047,97.70238494873047
48049,82.32606506347656
48051,89.52252197265625
48053,87.21233367919922
48055,93.73030853271484
48057,87.99052429199219
48059,80.63143157958984
48061,95.56385040283203
48063,88.45064544677734
48065,88.44241333007812
48067,90.61844635009766
48069,85.47431945800781
48071,86.73241424560547
48073,89.56156921386719
48075,87.48320007324219
48077,83.9390640258789
48079,83.21650695800781
48081,81.87738037109375
48083,81.74300384521484
48085,87.28002166748047
48087,87.4274673461914
48089,91.54467010498047
48091,89.45091247558594
48093,83.77999877929688
48095,80.39543914794922
48097,86.4781265258789
48099,90.25019073486328
48101,84.86638641357422
48103,91.38800048828125
48105,86.10559844970703
48107,85.7767105102539
48109,87.94075775146484
48111,84.27942657470703
48113,88.99553680419922
48115,85.60094451904297
48117,85.77849578857422
48119,88.35174560546875
48121,88.09254455566406
48123,94.38577270507812
