GEOID,tmax
27053,52.79388786764706
27055,52.852636718750006
27057,49.0196875
27059,51.79109968354431
27061,48.05670036764706
27063,58.28444475446429
27065,50.9015625
27067,54.62475961538461
27069,50.49715485074627
27071,47.234465302101576
27073,59.102990107913676
27075,47.51256690806046
27077,47.67810546875
27079,54.348828125
27081,58.4440625
27083,58.86551995798319
27085,53.93078835227273
27087,49.79893329326923
27089,49.693671179525225
27091,57.754179687500006
27093,53.31739309210526
27095,50.62835705445545
27097,50.535266768292686
27099,54.28190569196429
27101,58.363125000000004
27103,55.63568037974684
27105,58.88410993303571
27107,52.53871767241379
27109,53.231044407894736
27111,52.5094893292683
27113,49.1217782079646
27115,51.065703125000006
27117,59.04479166666667
27119,51.011247306034484
27121,54.470000000000006
27123,52.73645833333334
27125,49.67309027777778
27127,58.05584571678322
27129,56.189560111464964
27131,53.547433035714285
27133,60.079472656250005
27135,48.090878652597404
27137,47.84732087468982
27139,53.617109375000005
27141,51.93638698630137
27143,54.7953125
27145,52.1894140625
27147,54.020138888888894
27149,56.7728515625
27151,56.82654989919355
27153,51.23987198795181
27155,57.71820969626168
27157,53.0710210755814
27159,50.33162774725275
27161,54.8080078125
27163,52.592451584507046
27165,57.38331473214286
27167,56.039620535714285
27169,52.49927884615385
27171,52.558482142857144
27173,58.80743447580645
28001,72.40848557692307
28003,67.63015625
28005,74.35059600515464
28007,70.27646306818181
28009,67.95458504098362
28011,70.72104007633588
28013,70.06702949438203
28015,70.47107558139535
28017,69.8294034090909
28019,69.610625
28021,70.8951412671233
28023,73.100146484375
28025,70.28984375
28027,72.12667410714286
28029,71.86861979166667
28031,74.35285560344828
28033,70.4516258445946
28035,76.6814036885246
28037,72.64526098901099
28039,78.502490234375
28041,76.95855263157895
28043,70.90752232142857
28045,79.63166813380282
28047,79.49626524390244
28049,70.75152500000002
28051,70.57382812499999
28053,70.42879464285714
28055,69.30550717213114
28057,69.06406249999999
28059,79.72578125
28061,72.88309210526316
28063,71.38694349315068
28065,74.12743644067797
28067,74.91342536407768
28069,70.84638392857143
28071,69.74038722826087
28073,76.19425675675676
28075,71.63170454545455
28077,74.10102611940299
28079,70.85626953125
28081,69.39701492537314
28083,71.28446278089888
28085,72.99284156976745
28087,70.38777449324324
28089,70.95064338235295
28091,76.14852552816902
28093,68.92162441037736
28095,69.89340596330275
28097,70.11252693965517
28099,70.60173828125001
28101,71.61890625000001
28103,70.66970170454546
28105,70.20193563432836
28107,71.24802389705883
28109,78.41187500000001
28111,76.97408707865169
28113,75.2087890625
28115,69.29636160714286
28117,68.3907530737705
28119,72.39574353448276
28121,71.6407072368421
28123,71.58810096153847
28125,69.64936440677967
28127,72.64738924050633
28129,72.88080610795454
28131,78.509375
28133,70.98354867788461
28135,71.7396875
28137,70.76860795454546
28139,67.77737676056339
28141,67.8184468283582
28143,72.09694102112677
28145,68.92393092105263
28147,75.78307291666667
28149,69.81008831521739
28151,69.66349676724138
28153,74.81566280241935
28155,69.72945696721311
28157,73.84682904411765
28159,69.89217051630435
28161,70.59126320422536
28163,70.19131813909775
29001,61.13734546703297
29003,62.90849609375
29005,63.970023777173914
29007,62.014850663716814
29009,62.801880296610165
29011,63.39789402173913
29013,63.475338152985074
29015,63.302205023364486
29017,64.39056985294118
29019,62.821484375000004
29021,63.52329757462687
29023,66.84349459134616
29025,62.65411931818182
29027,62.58540076335878
29029,63.35638827433629
29031,64.49086538461539
29033,63.54295454545455
29035,65.06985035211268
29037,63.25548986486486
29039,63.267512175324676
29041,63.374474897540985
29043,63.255823863636365
29045,60.563584558823536
29047,63.42922643442623
29049,62.60044642857143
29051,63.387723214285714
29053,63.44039417613636
29055,62.533024364406785
29057,63.08196022727273
29059,62.758554687499995
29061,62.28343394886363
29063,62.24235074626866
29065,62.120040760869564
29067,64.16381392045454
29069,67.60190972222222
29071,63.00543573943662
29073,62.675513698630134
29075,61.84358552631579
29077,62.63883928571428
29079,62.198437500000004
29081,61.258600206611575
29083,63.55264423076923
29085,63.042255434782604
29087,64.06066576086957
29089,63.41524493243243
29091,64.23042883211679
29093,62.279375
29095,63.41777742346939
29097,63.69044642857143
29099,63.314568014705884
29101,63.4068359375
29103,61.175976562500004
29105,62.68302989130435
29107,63.51865717821783
29109,62.572029532967036
29111,61.176262019230776
29113,62.764794921875
29115,62.451021039603965
29117,62.99189967105263
29119,64.09909855769232
29121,61.94885
29123,63.3453125
29125,62.747165697674426
29127,61.65211148648649
29129,61.0941875
29131,63.31458899456521
29133,65.53616071428571
29135,63.12566964285715
29137,62.14088541666666
29139,62.30108612804879
29141,63.01349734042553
29143,66.39342570754717
29145,63.58800403225806
29147,62.30980113636364
29149,65.14066576086957
29151,63.09392719072166
29153,65.63537735849057
29155,67.24543585526315
29157,63.74086538461539
29159,63.37768278301887
29161,62.73014445754717
29163,62.07869192477877
29165,63.91503378378379
29167,62.883500000000005
29169,63.009821428571435
29171,60.757492897727275
29173,61.825135869565216
29175,62.548832831325306
29177,63.211718749999996
29179,63.3393359375
29181,66.23907894736843
29183,63.47029494382022
29185,63.51191964285714
29186,63.20633116883117
29187,62.325390625000004
29189,63.57768673780488
29195,63.70756714876033
29197,60.615218750000004
29199,60.711669921875
29201,65.36264204545455
29203,63.713645186335405
29205,61.641840277777774
29207,66.2289318647541
29209,63.779513888888886
29211,61.435595703124996
29213,65.21292613636365
29215,62.65863347457627
29217,63.612842987804875
29219,62.552099609375
29221,62.257730978260874
29223,65.25018168604652
29225,62.08297872340426
29227,61.13929521276596
29229,62.663350866336636
29510,63.97343750000001
30001,65.92775179140128
30003,71.91728924418605
30005,72.97353465025907
30007,70.38897447183099
30009,68.96474358974359
30011,71.09421146373057
30013,71.81200153374233
30015,74.43552960057062
30017,73.17000188253012
30019,73.71812253937009
30021,73.4578377016129
30023,66.56324344758065
30025,71.51621503496504
30027,73.0587231095176
30029,66.2237730263158
30031,67.40367068872018
30033,74.80646946278512
30035,68.99167134201078
30037,73.19653532608696
30039,67.66485158862876
30041,73.88578125000001
30043,68.40766499125876
30045,69.05751714939025
30047,69.5181875
30049,69.35660685154976
30051,73.8954326923077
30053,67.18876953125
30055,74.64276595744681
30057,66.56219456785136
30059,66.58104292168674
30061,68.8541015625
30063,68.92999387254902
30065,74.60115775602411
30067,66.11865074282787
30069,75.62154356060606
30071,74.74844086383207
30073,72.95222039473684
30075,72.11082155477031
30077,68.31633864182692
30079,73.2813566552901
30081,69.23176223466982
30083,74.0932402188329
30085,74.48029433139536
30087,73.98021193771626
30089,69.24272727272728
30091,73.79339285714286
30093,67.40127500000001
30095,71.10292715097404
30097,69.77368951612904
30099,71.89695884146342
30101,74.0167466829609
30103,74.82738486842105
30105,74.90598871237458
30107,70.89494274809161
30109,72.25058473926381
30111,74.4526341261062
31001,69.68796875
31003,65.28202537593985
31005,70.91852678571429
31007,69.890966796875
31009,69.71637834821429
31011,66.02028383027523
31013,70.35585088315217
31015,65.95864470108695
31017,67.66803977272727
31019,70.65124383223684
31021,63.49747596153846
31023,64.88380984042553
31025,63.98683035714286
31027,63.94162690839694
31029,73.66957720588235
31031,70.2008939754509
31033,70.99161931818182
31035,68.47301136363636
31037,64.68292910447762
31039,63.79435369318182
31041,70.56380882352941
31043,63.509140625
31045,70.54706250000001
31047,72.46261867088607
31049,72.17495535714285
31051,63.39918831168831
31053,64.22120535714285
31055,63.73600543478261
31057,74.41953124999999
31059,67.06321022727273
31061,71.65625
31063,74.25474431818182
31065,74.37872488839287
31067,64.61359265734265
31069,71.3720340909091
31071,67.096484375
31073,73.29649345930233
31075,70.37520161290323
31077,67.39985795454545
31079,69.1801953125
31081,67.70790662650603
31083,73.08934659090909
31085,74.01033653846154
31087,75.01128627232143
31089,65.8668162128713
31091,70.76579241071428
31093,68.66669034090908
31095,65.98938210227273
31097,64.27254464285714
31099,70.87428019662921
31101,72.42672697368423
31103,66.48655048076922
31105,69.33251953125
31107,65.10233497191011
31109,64.74058948863636
31111,72.87882653061224
31113,71.47926136363637
31115,68.228515625
31117,71.32215073529412
31119,65.01890980113636
31121,67.62919407894738
31123,71.35927220394737
31125,66.97824367088607
31127,64.48379708904109
31129,69.02863991477274
31131,64.29333444148936
31133,64.09978693181819
31135,72.84796757518798
31137,72.12414772727273
31139,64.48380681818182
31141,65.4930509868421
31143,66.0787852112676
31145,75.12292668269231
31147,64.58535391566265
31149,66.39635093167702
31151,65.74190340909091
31153,63.933186141304354
31155,64.40260836693548
31157,71.11823381696429
31159,65.32908380681819
31161,70.57374770220588
31163,69.61335227272728
31165,69.29236111111112
31167,64.2626953125
31169,67.60161576704546
31171,70.8695033482143
31173,63.28173415492958
31175,68.50667613636364
31177,63.518963068181826
31179,63.729821428571434
31181,70.38640625000001
31183,66.3212890625
31185,66.5458096590909
32001,82.00304497439181
32003,89.66379780682801
32005,77.07734375
32007,73.07714097196943
32009,79.45985576923077
32011,75.77375
32013,77.98471645367412
32015,76.72450136808756
32017,81.25842695552147
32019,80.9865152733119
32021,78.86566432466442
32023,78.51567226423488
32027,80.17304566563469
32029,78.43671875000001
32031,78.86667167949952
32033,72.10843349358974
32510,78.87095170454546
33001,67.583375
33003,66.19244791666667
33005,68.12905745967743
33007,63.417862215909096
33009,66.09361622431507
33011,68.46608518835616
33013,68.28483280254777
33015,67.90376358695653
33017,67.09746413934427
33019,67.6576018258427
34001,73.80328663793104
34003,68.61689967105264
34005,73.04692307692308
34007,72.60703125
34009,73.603125
34011,72.4595703125
34013,68.88794642857142
34015,72.13994693396226
34017,68.9759375
34019,68.7227332746479
34021,71.30013786764707
34023,70.52931985294119
34025,71.4212582236842
34027,67.34037500000001
34029,72.78684630102042
34031,67.17244318181818
34033,71.09861778846154
34035,69.84697473404256
34037,65.69805147058824
34039,69.38984375000001
34041,66.7749487704918
35001,74.53705357142857
35003,69.36868065828403
35005,72.09244087837838
35006,72.23734879032259
35007,67.52922036082474
35009,70.45061639908256
35011,73.69720394736842
35013,77.06979358856088
35015,72.54456694162437
35017,73.59724441768827
35019,73.30848264672687
35021,71.76839285714286
35023,80.07011799792531
35025,70.32441123188406
35027,70.31184750349162
35028,67.31341911764706
35029,78.47230113636364
35031,73.94109014277035
35033,67.75775547445255
35035,71.02470775770458
35037,72.55421686746988
35039,68.23277925531916
35041,70.20407589285715
35043,71.78139853747716
35045,77.09776060469315
35047,71.23980959097321
35049,70.14089270104895
35051,73.6183626910017
35053,72.86247754106776
35055,64.81406716417911
35057,71.00205792682928
35059,69.73816925262237
35061,76.44956597222222
36001,66.1033203125
36003,55.62910520186336
36005,68.67700892857144
36007,59.88140495867769
36009,54.56773767605634
36011,59.689564732142856
36013,55.07291091160221
36015,58.103987873134336
36017,59.414795918367346
36019,60.564875
36021,67.73308035714287
36023,58.24282756024097
36025,60.10310522151899
36027,67.3190625
36029,57.3049838362069
36031,60.06566086065573
36033,57.38286099137932
36035,61.60641741071429
36037,58.75020559210526
36039,63.47778913551402
36041,57.021326295986626
36043,57.9313671875
36045,58.69988397277228
36047,69.35
36049,57.00075934579439
36051,58.68510044642857
36053,59.3849445093458
36055,60.015551297169814
36057,64.20173855633803
36059,69.3329941860465
36061,68.88875
36063,58.41797794117647
36065,59.921732954545455
36067,60.296004293893134
36069,59.198758370535714
36071,66.1989505597015
36073,59.36242897727273
36075,60.219384191176474
36077,60.02883607784432
36079,66.9758984375
36081,69.29990234375
36083,67.58822443181819
36085,69.6234375
36087,67.80064338235294
36089,57.74088815789474
36091,66.059375
36093,65.82714285714285
36095,61.8195995145631
36097,57.738972355769235
36099,60.04139204545455
36101,56.90480925324676
36103,69.3965
36105,62.399609375
36107,58.815011160714285
36109,58.46814903846154
36111,64.18719248670213
36113,62.86790406050955
36115,68.01042041366907
36117,60.322011529126215
36119,68.087
36121,56.479913015463914
36123,58.631191037735846
37001,71.20805803571429
37003,68.19790396341465
37005,58.289843749999996
37007,76.04462890625
37009,56.290411931818184
37011,54.38786057692308
37013,77.69734738372094
37015,76.74765625
37017,75.63005087209304
37019,76.29551411290323
37021,59.26095360824742
37023,66.67037259615384
37025,73.2824587264151
37027,66.234765625
37029,76.26420036764705
37031,78.93414884868422
37033,70.62276785714286
37035,70.0214247881356
37037,72.67617924528302
37039,62.069034090909085
37041,76.2790264423077
37043,60.08833705357143
37045,70.7454017857143
37047,76.01725543478261
37049,77.71604729729731
37051,74.76619318181818
37053,76.279296875
37055,78.70739976415095
37057,72.0246875
37059,71.5138671875
37061,75.80794999999999
37063,71.77914402173914
37065,75.87518262987014
37067,70.78199152542372
37069,72.73655821917808
37071,72.06073863636364
37073,75.47751913265306
37075,58.517900815217395
37077,71.34388671875
37079,75.861640625
37081,71.02841796875
37083,75.00538504464285
37085,73.67501775568182
37087,54.55916539634146
37089,61.48164772727272
37091,75.74347426470588
37093,74.92276785714286
37095,78.792578125
37097,70.61388693820226
37099,56.37069777397261
37101,73.56461397058823
37103,77.30837053571429
37105,73.4782012195122
37107,76.252109375
37109,70.77734375
37111,64.3588778409091
37113,57.89424342105263
37115,59.13276654411765
37117,77.27086538461538
37119,73.08920094936708
37121,56.484466911764706
37123,74.14835304054054
37125,74.00440625
37127,74.16440972222223
37129,76.63098060344828
37131,75.34409722222222
37133,77.12200520833333
37135,70.85492995689656
37137,78.3171875
37139,76.41379464285714
37141,76.50403963414635
37143,76.4149259868421
37145,70.40539062500001
37147,76.7087890625
37149,68.12911931818182
37151,72.51383384146342
37153,75.682421875
37155,75.88172991071428
37157,70.54337284482759
37159,72.17585047468356
37161,68.98102678571429
37163,74.85808622262775
37165,75.93237500000001
37167,74.34075741525425
37169,69.29997767857144
37171,67.68950000000001
37173,55.90980798192771
37175,59.464062500000004
37177,78.16909427966101
37179,74.71136675824175
37181,71.83869243421053
37183,72.46385498046875
37185,72.86346153846154
37187,77.7453125
37189,55.72503551136364
37191,74.8633574695122
37193,66.27827710176992
37195,74.75971590909091
37197,69.85057091346154
37199,56.03550531914894
38001,70.72176339285714
38003,58.85244491906475
38005,62.80318441064639
38007,71.75314832089552
38009,67.430818128882
38011,71.110203125
38013,70.0689453125
38015,65.86772052675585
38017,56.68017857142858
38019,57.154232954545456
38021,61.85674542682927
38023,72.04734112394958
38025,71.1654845505618
38027,61.206250000000004
38029,65.58136116600791
38031,61.23854166666666
38033,71.98550646551723
38035,54.39336818609023
38037,69.295068359375
38039,58.327695312500005
38041,70.5142578125
38043,63.84632352941176
38045,61.2672119140625
38047,62.807087053571436
38049,67.2916015625
38051,62.956752232142854
38053,72.37626118290258
38055,68.06591796875
38057,69.77565178571429
38059,68.35078125000001
38061,69.92134169161677
38063,57.131298828125004
38065,68.28101756198348
38067,53.85838137135922
38069,65.0246207524272
38071,59.709395292207795
38073,59.213281249999994
38075,69.30022727272727
38077,57.85995257782101
38079,63.39534090909091
38081,59.91509146341464
38083,65.46255580357143
38085,68.23123224431818
38087,71.2254825367647
38089,70.83816964285714
38091,56.13487548828125
38093,61.58192232572116
38095,61.5823076923077
38097,54.54392123287671
38099,54.69675
38101,68.61322807591623
38103,63.780509868421056
38105,72.26611435439561
39001,61.19898603723405
39003,60.068000000000005
39005,56.477148437500006
39007,56.3870703125
39009,57.52699762658228
39011,60.19229910714286
39013,56.36783088235294
39015,62.40920608108108
39017,62.492074548192775
39019,56.167213114754105
39021,59.99273097826087
39023,60.489062499999996
39025,63.170224471830984
39027,61.1025634765625
39029,56.103710937500004
39031,56.973893960674154
39033,57.98308035714286
39035,56.567187499999996
39037,60.0918308423913
39039,59.17329326923077
39041,59.013312500000005
39043,57.82293074324325
39045,58.154187500000006
39047,60.27223011363636
39049,59.53146551724138
39051,59.008845766129035
39053,58.63630136986301
39055,55.56269230769231
39057,61.098388671875
39059,56.7640625
39061,63.47527721774193
39063,59.60108612804878
39065,59.69122596153847
39067,56.39799107142857
39069,59.54220982142858
39071,60.93119673295455
39073,57.864151785714284
39075,56.401839717741936
39077,57.48406250000001
39079,58.737139423076925
39081,56.550223214285715
39083,56.978515625
39085,56.58013980263158
39087,59.21917410714286
39089,57.47376720183486
39091,59.756249999999994
39093,57.059375
39095,58.90994591346154
39097,59.998622532894736
39099,56.159814453125
39101,59.117993164062504
39103,56.27869944852941
39105,57.820156250000004
39107,59.845928697183105
39109,60.98584134615385
39111,56.24972174657535
39113,61.539946546052626
39115,57.0611328125
39117,57.40774147727273
39119,57.24056969026549
39121,56.61029713114754
39123,58.4430509868421
39125,59.362723214285715
39127,57.35788352272728
39129,59.80722402597402
39131,59.74430803571428
39133,55.833593750000006
39135,60.65146484375
39137,59.9271875
39139,56.64195015822785
39141,59.689732142857146
39143,58.575271739130436
39145,59.86820652173913
39147,58.579296875
39149,60.39802884615385
39151,55.99545454545455
39153,56.08678768382353
39155,56.387760416666666
39157,56.508843085106385
39159,59.73649720149254
39161,59.59434742647059
39163,58.1823974609375
39165,62.3141357421875
39167,56.976434948979595
39169,56.27347301136364
39171,58.321986607142854
39173,59.233948863636364
39175,59.2885009765625
40001,65.00893895348837
40003,67.45783653846155
40005,68.73021599264706
40007,70.73067255434783
40009,69.05502500000001
40011,67.37238451086957
40013,69.73455122180451
40015,68.28843085106384
40017,67.173125
40019,69.9189453125
40021,65.90840650826446
40023,69.76830174180328
40025,71.82810801630434
40027,67.30668604651163
40029,68.52240287162162
40031,69.48375726744187
40033,70.89900568181818
40035,65.46422554347826
40037,66.74525898972604
40039,68.20913217905405
40041,65.0138157894737
40043,67.63579905063291
40045,68.82059737569061
40047,66.57425830696202
40049,68.77871093750001
40051,68.41664443597561
40053,66.61466796875001
40055,69.6721052631579
40057,69.92825677710844
40059,69.755263671875
40061,67.49283288043479
40063,67.2710752952756
40065,70.27211538461538
40067,70.98137555803571
40069,68.77038043478261
40071,66.01844827586207
40073,67.46867351398602
40075,69.29466911764706
40077,66.77261974299066
40079,66.75806853991597
40081,66.85576171875
40083,66.87830882352941
40085,70.51629746835444
40087,67.96576891447368
40089,68.11781137589928
40091,67.35693633177571
40093,67.68329241071429
40095,69.69885817307691
40097,66.27863520408164
40099,68.48074682203391
40101,67.42917067307692
40103,66.38149824766356
40105,65.95109375
40107,66.87787642045454
40109,66.85985576923078
40111,67.04510690789475
40113,66.14322164017341
40115,65.09734589041096
40117,66.58735795454545
40119,66.6735331632653
40121,67.43939302884615
40123,67.57721354166667
40125,67.1709758254717
40127,67.56546875
40129,68.75764802631579
40131,66.63760829207921
40133,67.12827460106384
40135,67.215625
40137,69.800703125
40139,72.17358774038462
40141,70.64477066532258
40143,66.97570043103448
40145,67.18748183139536
40147,66.47944196428573
40149,68.62031250000001
40151,68.17253886010363
40153,68.31712065508022
41001,72.21225548664123
41003,80.99293870192308
41005,76.87947048611112
41007,74.25890957446809
41009,79.8231640625
41011,75.01583333333333
41013,77.92322013608872
41015,75.44622742395438
41017,77.65341836734694
41019,80.355252303805
41021,76.73804347826088
41023,74.07461845930233
41025,77.12925372858831
41027,71.873125
41029,81.37301682692308
41031,77.8007088658147
41033,79.90225024131274
41035,77.15327301025391
41037,78.60318690388848
41039,79.79583265867876
41041,74.34930147058824
41043,79.80768062659847
41045,75.94535587600247
41047,79.54048295454545
41049,76.47578576589595
41051,79.70729825949368
41053,80.44316555343511
41055,76.1718410326087
41057,74.97769591968913
41059,76.2132347972973
41061,72.08953345070422
41063,70.89912709497207
41065,75.65606617647059
41067,80.43674812030075
41069,76.09795021186441
41071,80.71177262931036
42001,63.28772321428571
42003,56.68018092105264
42005,56.78063616071429
42007,56.4992919921875
42009,58.864862804878044
42011,65.66270833333334
42013,57.71286764705882
42015,58.39136904761905
42017,69.393875
42019,56.40524193548387
42021,55.176216947115385
42023,56.103344726562504
42025,62.330000000000005
42027,58.07732117052023
42029,67.88103578629033
42031,55.795214843749996
42033,56.1578789893617
42035,57.999707031250004
42037,61.389570312500005
42039,55.39414848993288
42041,62.813309487951805
42043,63.036249999999995
42045,70.09482758620689
42047,54.85593039772728
42049,55.719715073529414
42051,55.71177325581396
42053,54.56638327205882
42055,62.223855807086615
42057,61.15738839285715
42059,56.09277129120879
42061,60.032845744680856
42063,56.44135960820896
42065,55.55072815533981
42067,61.46
42069,61.046767979452056
42071,65.99410377358491
42073,56.61422413793103
42075,64.12541118421052
42077,65.94210379464286
42079,61.01233377659575
42081,58.880076142131976
42083,54.117587890624996
42085,56.11497395833334
42087,60.44497596153846
42089,63.065046875
42091,69.11201923076923
42093,61.79325657894737
42095,66.43578125
42097,61.89928042763159
42099,61.8120364010989
42101,71.26616847826087
42103,63.09280563186813
42105,55.31156250000001
42107,62.19938750000001
42109,61.40703125
42111,54.4908356741573
42113,57.23667652027027
42115,59.95545774647887
42117,56.75653716216216
42119,60.612125000000006
42121,55.458365597345136
42123,54.01037795608108
42125,56.22404119318182
42127,61.3926007231405
42129,56.38791167664671
42131,60.20574596774193
42133,64.53157106164383
44001,68.55898437500001
44003,69.126875
44005,68.75849609375
44007,69.02635569852941
44009,69.23533653846154
45001,76.11875
45003,79.8490625
45005,82.1155225409836
45007,73.74880022321429
45009,81.39001116071428
45011,81.19954268292683
45013,81.71213795731708
45015,79.06489641853933
45017,79.75803977272727
45019,79.5366508152174
45021,72.7513671875
45023,75.44517663043479
45025,76.84400158898305
45027,79.17527573529412
45029,81.48371710526315
45031,77.93646438953489
45033,76.93109375
45035,80.54956896551724
45037,78.79505912162162
45039,77.0505454009434
45041,77.89127155172415
45043,77.26417410714286
45045,70.44195312500001
45047,76.87553638059701
45049,82.44801829268293
45051,76.42720424107144
45053,82.700732421875
45055,77.94484797297298
45057,75.76024305555556
45059,75.17594918224299
45061,78.33903601694915
45063,78.67957386363638
45065,78.17077792553192
45067,77.16835387323944
45069,77.24133731617647
45071,77.05699013157894
45073,70.14634342783505
45075,80.30828887195122
45077,69.9993125
45079,78.90717905405405
45081,77.83304570895523
45083,72.31649590163936
45085,79.07751913265307
45087,75.08179898648649
45089,78.0462086397059
45091,73.75383522727273
46003,65.00988175675676
46005,64.36382962740385
46007,71.01752403846154
46009,65.18778125
46011,59.53074951171875
46013,63.03321572580646
46015,65.90930656934307
46017,65.95126008064517
46019,71.9413766891892
46021,66.03960882867133
46023,65.83355654761905
46025,61.073046875
46027,63.749134290540546
46029,58.9846875
46031,69.18729940878379
46033,68.89904575892858
46035,64.8642578125
46037,59.76723790322581
46039,58.303484375
46041,69.29836189516129
46043,65.09488839285716
46045,64.5509521484375
46047,70.35227272727273
46049,65.04294084821429
46051,58.85252403846154
46053,65.77412997159091
46055,71.91053527227723
46057,59.825312499999995
46059,65.01010067991632
46061,64.270361328125
46063,71.28278245192307
46065,68.25954724409449
46067,64.5071875
46069,65.83196957236842
46071,72.21629672897197
46073,64.48625966494845
46075,70.56662193251533
46077,61.25651424632354
46079,60.858463541666666
46081,66.84511718750001
46083,62.0605808423913
46085,68.16546711672474
46087,62.677050781249996
46089,63.58326822916666
46091,59.51369485294117
46093,72.14383480674341
46095,70.76428571428572
46097,62.74900568181818
46099,61.176281738281254
46101,60.12171875000001
46103,70.57152700445435
46105,71.45837450592886
46107,66.41776194852942
46109,58.602443024861884
46111,64.56302083333334
46113,71.92732536764706
46115,64.00501077586206
46117,70.54648927824269
46119,67.93488451086957
46121,69.66048177083333
46123,67.61505208333334
46125,63.0625
46127,63.0250625
46129,66.13805226293104
46135,64.31330882352941
46137,71.26232902735563
47001,63.29816176470589
47003,64.57629076086957
47005,66.74004536290323
47007,61.666927083333334
47009,64.02154296875
47011,66.38984375
47013,61.307213184931506
47015,63.205408653846156
47017,66.11951462765957
47019,60.213392857142864
47021,66.14125
47023,66.57198660714286
47025,61.781079101562504
47027,64.11298076923077
47029,62.743437500000006
47031,63.149696828358216
47033,66.56454326923077
47035,60.49914362980769
47037,65.83152689873418
47039,67.23000637755102
47041,63.637181122448986
47043,65.9470625
47045,66.74356250000001
47047,67.87826286764705
47049,61.40524259868422
47051,63.57477134146342
47053,66.07129755434784
47055,65.89909446022727
47057,63.42729388297873
47059,63.82610197368421
47061,60.55885416666666
47063,64.1458705357143
47065,65.38138671875001
47067,62.16908482142857
47069,67.0255859375
47071,67.35198037790697
47073,63.75139126712329
47075,67.13987585616438
47077,66.50615587349398
47079,65.88314873417721
47081,66.24631453804348
47083,66.44984375
47085,66.65514481707318
47087,64.13017578125
47089,64.69680851063829
47091,58.46742021276596
47093,64.97673611111111
47095,66.55625
47097,67.55333059210527
47099,65.825
47101,65.6364453125
47103,65.47586805555557
47105,65.57347861842106
47107,65.98019230769232
47109,67.07323042168674
47111,63.345937500000005
47113,66.36959713855421
47115,62.954413006756766
47117,65.15008370535715
47119,65.72641129032259
47121,65.9556640625
47123,64.14872159090909
47125,66.3183125
47127,64.1609375
47129,62.057113486842105
47131,65.80295138888889
47133,62.674206730769235
47135,66.8069556451613
47137,63.271484375
47139,64.91385758196722
47141,62.483552631578945
47143,63.834795673076925
47145,65.17534427966102
47147,65.0763484589041
47149,64.9733870967742
47151,61.35428165584416
47153,61.47774390243902
47155,61.66977370689655
47157,69.48915760869565
47159,64.3803125
47161,66.28501420454546
47163,64.31862192622951
47165,64.48674698795182
47167,68.25886883802816
47169,64.62277960526316
47171,58.907656249999995
47173,63.32668918918919
47175,61.19958079268293
47177,63.017187500000006
47179,64.21596467391305
47181,66.23382601351352
47183,65.65520220588236
47185,62.6478125
47187,65.20321691176471
47189,64.70703125
48001,72.43754058441559
48003,72.040625
48005,72.42620092975207
48007,76.690625
48009,71.39145833333335
48011,69.67603365384615
48013,77.1658837579618
48015,76.2095703125
48017,69.50703125
48019,74.54105365044248
48021,76.55135
48023,70.9872265625
48025,77.080859375
48027,77.53158112582783
48029,76.45295239825582
48031,74.61691365979382
48033,71.46640625
48035,76.737734375
48037,69.84518612132354
48039,76.63686079545455
48041,75.96174698795181
48043,77.67785183566434
48045,69.11991586538463
48047,79.60680614406779
48049,75.74395380434783
48051,76.62120065789475
48053,75.80136190878379
48055,76.5311866554054
48057,76.35111607142856
48059,72.96265625000001
48061,82.82263808139535
48063,72.16979166666667
48065,69.98232080419581
48067,70.3012347027972
48069,69.21002403846154
48071,74.4008984375
48073,71.96318359375
48075,70.08492990654206
48077,71.30813997005988
48079,68.7793070652174
48081,74.62544642857142
48083,75.35215941011236
48085,70.91685267857143
48087,69.52145432692308
48089,76.50689538043478
48091,75.47439453125
48093,75.63470574817518
48095,75.93255380794703
48097,70.45491071428572
48099,77.18189338235294
48101,69.69713336614174
48103,77.34730504587156
48105,77.66532756979696
48107,67.87175
48109,72.76630697513812
48111,71.83510551948052
48113,72.35097796762591
48115,70.673515625
48117,70.47359375
48119,71.3233284883721
48121,71.50007102272727
48123,76.67492732558141
48125,68.63108173076922
48127,78.27890625
48129,69.33615384615385
48131,76.7625883152174
48133,73.72689903846154
48135,73.99109374999999
48137,75.62309782608696
48139,73.60326704545454
48141,77.5484375
48143,74.730125
48145,77.448064793578
48147,70.28052591463415
48149,76.37945253759399
48151,71.46651785714286
48153,67.31605113636364
48155,70.24134615384615
48157,76.74900210084034
48159,71.79095394736842
48161,73.66506696428571
48163,77.525146484375
48165,70.33645089285714
48167,75.06378676470588
48169,70.17914244186046
48171,73.66516544117647
48173,74.50682692307693
48175,77.16374470338982
48177,76.6679946192053
48179,69.05822770979022
48181,70.15500224820144
48183,72.4145703125
48185,74.99916193181818
48187,76.55654393564356
48189,67.90156250000001
48191,70.18606971153847
48193,76.33557692307693
48195,71.81673951048951
48197,70.13935731132077
48199,74.31494140625
48201,75.50790070564517
48203,71.26459888059702
48205,72.3086830357143
48207,71.00721153846153
48209,75.4106475515464
48211,69.55920673076923
48213,72.28486328125001
48215,81.31434859154929
48217,75.8658203125
48219,68.4819972826087
48221,74.75828683035715
48223,71.58486493644068
48225,72.76391157670456
48227,73.18090034965034
48229,73.60722082689335
48231,71.14954637096774
48233,71.80423076923078
