GEOID,tmax
27049,46.13357558139535
27051,50.274739583333336
27053,49.93354779411765
27055,37.238134765625
27057,48.40890625
27059,49.02826344936709
27061,47.02346507352941
27063,50.311760602678575
27065,48.26875
27067,49.963581730769235
27069,49.847901119402984
27071,47.19648916374781
27073,50.45010116906475
27075,40.567463003778336
27077,48.840253906250005
27079,50.524609375
27081,48.64515625000001
27083,50.04041491596639
27085,50.52015269886363
27087,49.448046875
27089,49.93340133531158
27091,51.026328125
27093,49.99827302631579
27095,48.678264232673264
27097,49.04896341463415
27099,45.30651506696428
27101,49.3490625
27103,51.22236946202532
27105,49.839285714285715
27107,51.407413793103444
27109,43.14958881578948
27111,49.50826981707317
27113,49.82676991150443
27115,46.5222265625
27117,49.10989583333333
27119,50.63071120689655
27121,49.512968750000006
27123,48.921875
27125,50.135243055555556
27127,50.9163243006993
27129,50.66622213375796
27131,48.96422991071429
27133,50.270878906250005
27135,49.22870840097403
27137,44.530431916873454
27139,50.224531250000005
27141,49.88865582191781
27143,50.89376610824742
27145,49.5573828125
27147,48.30625
27149,50.175634765625006
27151,50.30563256048387
27153,49.043411144578315
27155,50.86306950934579
27157,42.89876453488372
27159,48.92445054945055
27161,49.992773437500006
27163,47.850022007042256
27165,51.185267857142854
27167,51.514843750000004
27169,38.98173076923077
27171,50.19375
27173,50.39091481854839
28001,74.22709134615386
28003,59.192890625000004
28005,72.57973582474227
28007,64.47414772727272
28009,59.377612704918036
28011,65.13017652671756
28013,61.98014396067416
28015,63.90650436046512
28017,61.68940746753247
28019,63.173750000000005
28021,71.79360017123288
28023,69.55068359375001
28025,63.153385416666666
28027,63.46099330357143
28029,70.210546875
28031,70.43257004310345
28033,60.594383445945944
28035,72.64246926229508
28037,72.46383928571429
28039,74.3758056640625
28041,73.2663322368421
28043,63.19725446428572
28045,74.11164172535211
28047,74.44131097560975
28049,68.93622500000001
28051,65.341796875
28053,66.65892857142858
28055,69.18516905737705
28057,60.61069711538461
28059,75.02449448529413
28061,68.88208881578947
28063,72.71498287671233
28065,70.35940148305086
28067,71.08473907766991
28069,66.55584821428572
28071,61.01766304347826
28073,72.02092483108109
28075,67.82715909090909
28077,70.82824160447761
28079,65.67634765625
28081,60.49566231343283
28083,64.95665379213484
28085,70.92385537790697
28087,64.28483952702703
28089,66.83736213235294
28091,72.02306338028168
28093,59.959168632075475
28095,62.24030963302753
28097,63.217052801724144
28099,65.6301171875
28101,67.1803125
28103,65.61154829545455
28105,63.767187500000006
28107,61.93368566176471
28109,73.46774456521739
28111,73.09963132022472
28113,71.98973214285715
28115,60.53020089285714
28117,59.64410860655738
28119,63.078125
28121,67.8834292763158
28123,66.9725103021978
28125,68.18614936440679
28127,69.13568037974683
28129,68.73812144886364
28131,74.03025568181818
28133,65.26092247596154
28135,63.53830357142858
28137,61.09105113636364
28139,59.185387323943665
28141,59.3095848880597
28143,62.01115757042254
28145,60.01817434210527
28147,71.81770833333333
28149,70.13245584239131
28151,66.94616109913794
28153,71.33621471774194
28155,62.531070696721315
28157,74.05142463235295
28159,64.3070652173913
28161,62.2127860915493
28163,67.13531484962407
29001,49.94668612637363
29003,54.98427734375
29005,55.35016983695652
29007,50.003608960177
29009,51.98698358050848
29011,54.20056046195653
29013,54.261357276119405
29015,53.18246203271028
29017,53.838235294117645
29019,51.85716145833334
29021,55.2310401119403
29023,57.055859375
29025,53.81732954545454
29027,51.29707776717557
29029,53.10967920353983
29031,54.39970810439561
29033,53.649730113636366
29035,52.651078345070424
29037,53.97322635135135
29039,53.282224025974024
29041,52.79232838114754
29043,50.95150162337662
29045,45.63466911764706
29047,54.47003073770492
29049,54.136383928571426
29051,52.941964285714285
29053,52.99163707386364
29055,49.46193061440678
29057,52.76574675324675
29059,52.11640625
29061,53.97457386363636
29063,54.28549440298508
29065,49.09388586956522
29067,50.77801846590909
29069,59.00069444444444
29071,49.60070422535211
29073,50.49449914383562
29075,54.349938322368416
29077,51.273125
29079,53.433035714285715
29081,53.64811466942149
29083,53.729326923076925
29085,52.78661684782609
29087,55.83756793478261
29089,52.61353462837838
29091,50.641947992700736
29093,49.076406250000005
29095,54.152885841836735
29097,54.298973214285716
29099,48.35634191176471
29101,53.577038574218754
29103,48.1921875
29105,51.77701086956522
29107,53.69272896039604
29109,51.895655906593404
29111,46.72704326923077
29113,48.70009765625
29115,52.412484529702965
29117,53.62183388157895
29119,54.866706730769224
29121,50.552262500000005
29123,51.20475446428572
29125,51.621111918604655
29127,47.76938344594594
29129,52.9311875
29131,53.07938179347826
29133,57.80200892857143
29135,52.80558035714286
29137,49.778515625000004
29139,49.953353658536585
29141,52.88984375
29143,58.538325471698116
29145,54.179284274193556
29147,54.55182473776224
29149,52.17235054347826
29151,51.86625322164949
29153,51.9694133254717
29155,59.229625822368426
29157,51.34242788461538
29159,53.20372936320755
29161,50.92905365566038
29163,48.49904590707965
29165,55.21870777027027
29167,52.235375000000005
29169,52.18626217532468
29171,51.264506392045455
29173,48.61025815217391
29175,51.21581325301205
29177,53.861621093749996
29179,50.133125
29181,54.79383223684211
29183,48.19352176966292
29185,53.587812500000005
29186,49.11479301948052
29187,48.6935546875
29189,47.39980945121951
29195,53.35512654958678
29197,49.15681250000001
29199,47.527197265625
29201,56.85482954545455
29203,50.17931871118012
29205,48.80555555555556
29207,57.53023821721312
29209,51.77847222222223
29211,51.909423828125
29213,52.078125
29215,49.871610169491525
29217,54.45221036585366
29219,49.4041015625
29221,48.415951086956525
29223,54.123691860465115
29225,50.399883643617024
29227,53.98297872340425
29229,50.369105816831684
29510,46.9140625
30001,52.81385847929936
30003,73.23774164244186
30005,70.06226926813471
30007,64.36236795774649
30009,65.75873397435898
30011,70.64872895077721
30013,65.00756326687117
30015,69.63690709700428
30017,75.2591938064759
30019,70.51286909448818
30021,73.31935123847927
30023,52.74434223790323
30025,71.34898929195805
30027,71.06861351043025
30029,50.9850115131579
30031,59.40186415401302
30033,75.48720925870349
30035,53.84635884201077
30037,71.90366847826087
30039,53.207613921404686
30041,68.29619791666667
30043,59.20503715034965
30045,65.45322980182927
30047,55.367281250000005
30049,57.94056382544862
30051,65.40054945054946
30053,50.315192522321425
30055,74.95291888297874
30057,56.3235813812601
30059,61.438776355421695
30061,51.26354166666667
30063,54.10949754901961
30065,74.6906579442771
30067,57.37367763831967
30069,75.24995265151516
30071,72.83943756727665
30073,60.404078947368426
30075,73.26305212014135
30077,55.407403094951924
30079,74.7707337883959
30081,52.454569575471695
30083,71.81582393899204
30085,71.80760174418606
30087,75.79111159169551
30089,52.17275568181819
30091,68.93272321428572
30093,55.605762500000004
30095,67.72148944805195
30097,64.94517137096774
30099,59.72061737804878
30101,62.84927548882682
30103,76.67886513157895
30105,73.31528010033446
30107,68.31018010496184
30109,70.90144746932515
30111,75.32967367256639
31001,58.22625
31003,51.71139567669173
31005,62.97444196428572
31007,68.9129638671875
31009,54.293080357142856
31011,52.874168577981656
31013,66.71412194293478
31015,51.42917798913044
31017,51.690625
31019,57.428238075657895
31021,52.95348557692307
31023,53.97534906914894
31025,54.08683035714286
31027,52.521588740458014
31029,67.52720588235294
31031,55.5873496993988
31033,68.51910511363637
31035,57.79971590909091
31037,53.30804570895522
31039,52.56225142045455
31041,56.06073897058824
31043,53.00128906250001
31045,66.33612500000001
31047,59.12211234177216
31049,67.88087053571428
31051,52.491984577922075
31053,53.207486263736264
31055,53.46243206521739
31057,68.50635340073529
31059,56.93991477272727
31061,60.41583806818182
31063,62.969801136363635
31065,62.85689174107143
31067,55.45880681818182
31069,66.09547727272728
31071,52.161949573863645
31073,60.764680232558135
31075,61.11436491935484
31077,53.60440340909091
31079,56.863203125
31081,56.322703313253015
31083,61.39957386363637
31085,65.27992788461539
31087,66.57880859375
31089,51.063041460396036
31091,58.396819196428574
31093,55.58265269886363
31095,56.865376420454545
31097,55.04598214285714
31099,58.686358848314605
31101,65.30312500000001
31103,50.74790865384616
31105,68.276171875
31107,52.10882198033708
31109,54.69346590909091
31111,61.95782445790817
31113,58.003693181818186
31115,52.92116477272727
31117,60.25560661764706
31119,52.61162997159091
31121,55.650164473684214
31123,68.55479029605263
31125,54.58740110759494
31127,55.4695419520548
31129,59.23299005681818
31131,54.721559175531915
31133,55.36292613636363
31135,66.2123707706767
31137,59.48611505681818
31139,52.011221590909095
31141,53.64724506578947
31143,54.88265845070423
31145,64.653125
31147,56.03467620481928
31149,50.957647515527945
31151,55.95809659090909
31153,53.80971467391305
31155,53.73257308467742
31157,70.35069754464287
31159,54.97141335227273
31161,62.6328125
31163,55.72455610795455
31165,67.64691840277777
31167,52.5228515625
31169,58.20546875
31171,56.30313895089286
31173,52.55264084507043
31175,54.00724431818182
31177,53.101633522727276
31179,52.115602678571435
31181,59.904921875
31183,52.00710227272727
31185,55.82395241477273
32001,67.76740156850192
32003,74.04635236603283
32005,60.89831194196429
32007,60.16835468238078
32009,66.5951150412088
32011,64.21569335937501
32013,62.56710363418531
32015,63.75189372119816
32017,68.51802626533743
32019,66.16952371382636
32021,65.66373741610738
32023,66.07253169483985
32027,64.47282314241487
32029,62.38772321428572
32031,60.888421859961504
32033,62.330989583333334
32510,62.19346590909092
33001,40.9739375
33003,39.43055555555556
33005,39.78892389112904
33007,38.11778104707792
33009,39.69469178082192
33011,41.242626284246576
33013,41.461017117834395
33015,42.53648097826087
33017,41.615292008196725
33019,40.2357268258427
34001,48.564655172413794
34003,41.90333059210526
34005,45.93117788461539
34007,46.46015625
34009,51.346875000000004
34011,49.68939453125
34013,42.14709821428571
34015,47.21005306603774
34017,42.852031249999996
34019,42.54014084507042
34021,43.932444852941174
34023,43.43667279411764
34025,43.89298930921053
34027,40.869125
34029,45.52869897959184
34031,40.655255681818176
34033,48.22055288461539
34035,42.94541223404256
34037,40.40705882352941
34039,42.78125
34041,41.647566598360655
35001,69.51639169254659
35003,63.11278198964497
35005,74.64562394425677
35006,65.7674539170507
35007,63.3490093427835
35009,74.04700401376147
35011,75.12606907894738
35013,73.1346286900369
35015,76.30634517766498
35017,68.13500985113836
35019,72.17072164221219
35021,71.80200892857142
35023,71.87214730290457
35025,76.69798460144928
35027,67.89064245810056
35028,62.91516544117647
35029,73.33312937062938
35031,67.10454510935601
35033,64.25773266423359
35035,69.19610454303933
35037,74.6157454819277
35039,63.2880546612542
35041,75.05479464285715
35043,67.20242230347348
35045,70.94586529783395
35047,69.28736336389281
35049,65.54412696678321
35051,69.54405772495757
35053,68.18359214579056
35055,58.912980410447766
35057,66.44735137195123
35059,69.14690504807692
35061,71.32569444444445
36001,40.23231534090909
36003,43.87110830745342
36005,42.4625
36007,41.08716425619835
36009,45.56470070422535
36011,43.125823102678574
36013,47.03001553867403
36015,42.2798973880597
36017,40.121428571428574
36019,44.13601785714286
36021,40.13830357142857
36023,40.31009036144579
36025,37.96956091772152
36027,40.11208333333334
36029,48.06640625
36031,39.89643954918033
36033,41.35175646551724
36035,38.81646205357143
36037,47.37549342105263
36039,37.80097838785047
36041,36.4473714464883
36043,38.12046875
36045,43.948043007425746
36047,42.9996875
36049,39.64211448598131
36051,45.773716517857146
36053,40.31159462616822
36055,47.426695165094344
36057,40.89463028169014
36059,42.45857558139535
36061,42.7690625
36063,49.211176470588235
36065,40.79094647129186
36067,42.46078244274809
36069,44.724679129464285
36071,40.428159981343285
36073,48.53963068181818
36075,43.111939338235295
36077,38.77863023952096
36079,39.7459765625
36081,42.768359375
36083,40.23909090909091
36085,43.121875
36087,41.01323529411765
36089,43.26000657894737
36091,41.14893932481752
36093,40.73482142857143
36095,38.02994538834951
36097,42.17097355769231
36099,44.274517045454544
36101,42.597037337662336
36103,42.33753125
36105,38.589248046875
36107,41.81579241071429
36109,41.83545673076923
36111,38.75882646276596
36113,39.79635748407643
36115,42.62042491007194
36117,45.75640169902913
36119,40.991749999999996
36121,45.40098260309278
36123,43.58564268867924
37001,76.48470982142857
37003,72.99253048780487
37005,62.81130756578948
37007,77.05396484375
37009,58.95994318181818
37011,56.521394230769225
37013,71.72318313953488
37015,73.66901041666667
37017,73.23582848837209
37019,70.5542716733871
37021,60.38000966494846
37023,70.03040865384617
37025,76.91801297169812
37027,69.623046875
37029,73.21098345588236
37031,69.58813733552631
37033,75.39642857142857
37035,74.38342161016949
37037,77.13531839622641
37039,55.267471590909096
37041,73.22205528846153
37043,53.81746651785714
37045,73.83473214285715
37047,72.15506114130434
37049,70.91473817567568
37051,75.55738636363637
37053,72.518359375
37055,71.04492924528303
37057,77.19042279411765
37059,76.7985546875
37061,71.9110625
37063,76.07676630434783
37065,73.75411931818182
37067,76.32976694915254
37069,74.49128852739726
37071,75.25625
37073,74.01301020408164
37075,52.31786684782608
37077,74.875859375
37079,72.64765625
37081,76.45830078125
37083,73.9765625
37085,75.95522017045455
37087,52.67050304878049
37089,64.12335227272727
37091,74.0689338235294
37093,76.47742745535716
37095,71.28216145833333
37097,75.55045646067416
37099,53.86083047945206
37101,73.80804884453781
37103,71.15421875
37105,77.0874618902439
37107,72.01109375000001
37109,74.68136160714286
37111,67.05248579545454
37113,53.429769736842104
37115,57.56355698529412
37117,73.25569711538462
37119,76.07223101265824
37121,57.20951286764706
37123,77.45684121621622
37125,77.212203125
37127,73.98871527777777
37129,70.35231681034483
37131,74.02934027777779
37133,70.444921875
37135,75.92761314655172
37137,70.36691176470589
37139,73.21156250000001
37141,71.19618902439025
37143,73.3211759868421
37145,74.8578125
37147,72.705517578125
37149,70.76647727272729
37151,77.38826219512195
37153,77.0298828125
37155,74.92035714285714
37157,75.45296336206897
37159,76.89853639240506
37161,71.91422991071428
37163,73.34149178832118
37165,76.388
37167,77.4526218220339
37169,74.59852678571428
37171,72.743375
37173,51.02605421686747
37175,59.82893415178571
37177,72.13032309322035
37179,76.14033310439561
37181,74.3618009868421
37183,75.25734863281251
37185,73.86817307692309
37187,72.71451704545454
37189,58.40681818181818
37191,72.69858993902439
37193,70.65706581858407
37195,73.38721590909091
37197,75.18079927884615
37199,56.68956117021277
38001,60.75680803571429
38003,50.67828799460432
38005,49.851247623574146
38007,66.33964552238807
38009,52.65370729813665
38011,66.6541484375
38013,58.844704026442315
38015,50.90799540133779
38017,51.886250000000004
38019,48.388948863636365
38021,51.04673018292683
38023,64.16974133403362
38025,61.31316274578652
38027,49.782421875000004
38029,50.880434782608695
38031,49.97408854166667
38033,68.98073814655173
38035,50.578730028195494
38037,55.525146484375
38039,49.925234374999995
38041,60.124853515625006
38043,49.78542279411764
38045,50.753515625000006
38047,49.437081473214285
38049,52.07622767857143
38051,49.584402901785715
38053,65.9581976888668
38055,53.50832625679348
38057,56.57546428571429
38059,53.98762335526316
38061,58.19376403443115
38063,49.199536132812504
38065,53.7952479338843
38067,50.003549757281554
38069,50.549734526699034
38071,49.24993912337662
38073,51.5693359375
38075,55.36224431818182
38077,51.69784168287938
38079,49.486846590909096
38081,51.44946646341463
38083,50.363699776785715
38085,53.46408913352273
38087,66.47504595588236
38089,61.57728794642857
38091,50.336181640625
38093,49.94530498798077
38095,49.34108173076924
38097,51.48898758561644
38099,49.724375
38101,54.18753272251309
38103,49.90939555921053
38105,65.09053056318682
39001,51.7186170212766
39003,47.978
39005,50.3822265625
39007,50.1231640625
39009,54.80154272151899
39011,47.86149553571429
39013,54.275165441176476
39015,51.66317567567568
39017,52.07803087349398
39019,52.60709528688525
39021,48.98892663043478
39023,49.740625
39025,52.21771566901409
39027,50.776953125
39029,52.150683593749996
39031,52.19311797752809
39033,50.35537946428572
39035,51.002323190789475
39037,47.8855808423913
39039,46.3015625
39041,50.303937499999996
39043,52.010177364864866
39045,51.400625
39047,50.68501420454545
39049,51.002155172413794
39051,46.953881048387096
39053,55.215453767123286
39055,50.004110576923075
39057,50.534814453125
39059,53.95033203125
39061,52.94042338709678
39063,49.40577362804878
39065,49.021574519230775
39067,53.433258928571426
39069,47.70299107142857
39071,51.04509943181818
39073,52.30303571428571
39075,51.270161290322584
39077,51.229238281250005
39079,53.378894230769234
39081,53.254687499999996
39083,50.3814453125
39085,50.74827302631579
39087,54.38790178571429
39089,50.807497133027525
39091,48.5412109375
39093,51.48350000000001
39095,49.29579326923077
39097,50.15320723684211
39099,51.77890625
39101,50.1634765625
39103,50.7682674632353
39105,55.76301339285715
39107,46.718683978873244
39109,49.44225961538462
39111,55.51115154109589
39113,50.63762335526316
39115,54.341137695312504
39117,49.564701704545456
39119,53.05442477876107
39121,54.98665471311475
39123,51.456208881578945
39125,46.27522321428572
39127,52.42365056818182
39129,51.69096996753247
39131,51.96111607142858
39133,51.1208984375
39135,49.6495361328125
39137,47.844125000000005
39139,49.840684335443036
39141,51.831473214285715
39143,51.66283967391305
39145,52.66453804347826
39147,51.08549107142858
39149,48.345600961538466
39151,51.633238636363636
39153,51.023046875000006
39155,51.33776041666667
39157,52.708826462765956
39159,49.68621735074627
39161,46.394416360294116
39163,53.191967773437504
39165,51.707714843750004
39167,56.40948660714285
39169,50.981338778409096
39171,45.447366071428576
39173,49.718323863636364
39175,50.3649658203125
40001,57.81482558139535
40003,66.23905048076924
40005,65.75971966911764
40007,69.54381793478261
40009,70.2435875
40011,66.69483695652174
40013,67.23935620300752
40015,67.55830285904256
40017,65.83318509615384
40019,67.08734375
40021,59.69243285123967
40023,66.7259605532787
40025,72.0156589673913
40027,64.76251816860466
40029,65.5134079391892
40031,68.98952579941862
40033,70.19303977272727
40035,58.86732336956522
40037,63.228574486301376
40039,68.22747043918919
40041,57.63026315789474
40043,67.30755537974683
40045,68.14668508287293
40047,65.01376582278482
40049,65.94160156250001
40051,66.58466082317074
40053,64.75296875000001
40055,71.22475328947368
40057,72.2136671686747
40059,68.436376953125
40061,62.3710258152174
40063,64.07877706692913
40065,71.86526442307692
40067,69.05330636160714
40069,66.0262058423913
40071,62.965818965517244
40073,66.11906687062938
40075,69.8921875
40077,62.60604556074767
40079,61.5141150210084
40081,63.969433593750004
40083,64.79800420168068
40085,68.10662579113925
40087,65.46763980263158
40089,64.78302607913669
40091,63.192727803738315
40093,66.87771205357143
40095,67.20682091346154
40097,60.270073341836735
40099,65.60079449152542
40101,62.41664663461538
40103,63.84446553738318
40105,60.254999999999995
40107,63.55481178977273
40109,64.6270282451923
40111,63.18297697368421
40113,61.95361271676301
40115,57.20404537671233
40117,63.129101562500004
40119,63.82372448979592
40121,63.83709435096154
40123,64.67916666666667
40125,64.32026827830188
40127,64.1605859375
40129,69.09753289473684
40131,61.46706373762377
40133,64.10543550531915
40135,60.68480113636364
40137,67.7209765625
40139,71.90923978365385
40141,71.29901713709677
40143,62.70748922413793
40145,62.198401162790695
40147,61.422165178571426
40149,68.9685546875
40151,67.10568329015544
40153,67.5205965909091
41001,52.272999165076335
41003,52.18252704326923
41005,48.496006944444446
41007,50.73922872340425
41009,51.95375
41011,49.53177083333333
41013,45.10250756048387
41015,47.753903279467686
41017,41.731336096938776
41019,47.446159705707494
41021,52.767255434782605
41023,48.115625
41025,55.73296478145304
41027,47.795
41029,48.09795673076923
41031,46.32514976038339
41033,47.07136221042471
41035,45.854776000976564
41037,49.31702471570066
41039,47.420405602331606
41041,51.653915441176466
41043,47.9213395140665
41045,61.69211424275139
41047,49.59637784090909
41049,50.788841221098274
41051,52.1170292721519
41053,52.06504055343511
41055,53.508389945652176
41057,50.55477655440414
41059,50.02551520270271
41061,47.463204225352115
41063,48.10075069832403
41065,50.01437270220588
41067,52.04255169172932
41069,47.22372881355932
41071,52.536947737068964
42001,45.97544642857143
42003,50.845230263157895
42005,48.69206194196429
42007,51.812084960937504
42009,47.35016196646341
42011,43.85822916666666
42013,46.20229779411765
42015,41.649479166666666
42017,43.558109375
42019,49.65966481854839
42021,45.76083233173077
42023,44.9210205078125
42025,40.518828125
42027,44.55447976878613
42029,45.23530745967742
42031,47.797167968749996
42033,45.87475066489362
42035,43.98515625
42037,42.74392578125
42039,48.11921140939597
42041,45.589457831325305
42043,44.50125
42045,45.836530172413795
42047,45.631463068181816
42049,47.81048943014706
42051,49.50606831395349
42053,46.72074908088236
42055,46.75632381889764
42057,47.45227678571429
42059,52.432657967032966
42061,46.23643617021276
42063,47.581774720149255
42065,46.87088895631069
42067,45.210546875
42069,39.79274400684932
42071,45.35486438679245
42073,51.10414870689655
42075,44.37524671052631
42077,42.92179129464286
42079,40.97227393617021
42081,42.97139118020305
42083,44.8021484375
42085,49.684505208333334
42087,45.23584134615385
42089,39.82325
42091,44.39393028846154
42093,43.99679276315789
42095,42.3396875
42097,43.85616776315789
42099,44.94507211538462
42101,45.50489130434782
42103,39.3537603021978
42105,42.929296875
42107,42.2189375
42109,44.428125
42111,46.49053721910112
42113,40.08194679054054
42115,40.474636883802816
42117,41.96233108108108
42119,44.008812500000005
42121,47.97811117256637
42123,46.367504222972975
42125,51.85987215909091
42127,39.39536415289256
42129,48.768141841317366
42131,41.05579637096774
42133,45.60816566780822
44001,42.98984375
44003,41.95625
44005,42.70595703125
44007,41.76888786764706
44009,42.41219951923077
45001,70.106
45003,72.46044354838709
45005,72.8750768442623
45007,69.21263950892858
45009,73.12176339285715
45011,72.98755716463415
45013,70.9539824695122
45015,71.23342696629214
45017,73.47619318181819
45019,70.4429008152174
45021,74.29146205357142
45023,74.8620414402174
45025,75.85342955508474
45027,73.0491268382353
45029,72.02946134868421
45031,75.01653343023256
45033,74.488671875
45035,71.95673491379311
45037,71.61539273648648
45039,74.3850383254717
45041,73.4838900862069
45043,70.50714285714285
45045,70.138671875
45047,71.28516791044775
45049,72.51834984756098
45051,71.46573660714286
45053,71.88784179687501
45055,75.02136824324324
45057,75.26805555555556
45059,72.10191296728972
45061,74.53524894067796
45063,73.27394886363636
45065,70.7828789893617
45067,73.09973591549296
45069,75.9085018382353
45071,73.22014802631578
45073,65.50441365979381
45075,73.03651867378049
45077,67.9085
45079,74.17267736486488
45081,72.30459421641793
45083,72.8555968237705
45085,73.98531568877551
45087,73.94767736486487
45089,71.98227251838236
45091,75.15056818181819
46003,51.99700168918919
46005,52.57654747596154
46007,56.393677884615386
46009,52.572453125
46011,49.0118896484375
46013,51.98830645161291
46015,52.125490419708036
46017,52.591431451612905
46019,66.60188344594594
46021,51.619547639860144
46023,51.98258928571429
46025,50.07416294642857
46027,53.105152027027025
46029,48.6034375
46031,54.73383657094595
46033,63.53570870535715
46035,52.405078125
46037,49.56738911290323
46039,48.18284375
46041,54.30282258064516
46043,51.82511160714286
46045,51.6400390625
46047,67.68402840909091
46049,52.213337053571436
46051,49.40745192307692
46053,50.936354758522725
46055,57.12991955445544
46057,49.0890625
46059,52.31042756276151
46061,52.3842529296875
46063,66.26319110576924
46065,53.59800688976378
46067,52.4353125
46069,52.17034333881579
46071,57.3198160046729
46073,51.9161243556701
46075,54.10719900306749
46077,50.06183363970588
46079,49.90078125
46081,61.60993795955883
46083,51.78486752717391
46085,53.029905270034845
46087,51.414746093750004
46089,50.71569010416667
46091,50.12068014705883
46093,62.478364000822374
46095,53.77691532258065
46097,51.282528409090915
46099,50.69488525390625
46101,49.70125
46103,60.8661783129176
46105,60.88515316205534
46107,52.03420266544118
46109,50.186930248618786
46111,52.59921875
46113,62.58788143382353
46115,52.499030172413796
46117,54.979066422594144
46119,53.285580842391305
46121,52.213541666666664
46123,51.564791666666665
46125,52.18932291666667
46127,52.73225
46129,51.67380118534483
46135,52.98704044117647
46137,57.32164703647417
47001,55.85634191176471
47003,55.98614130434783
47005,57.422505040322584
47007,54.436458333333334
47009,57.57529296875
47011,60.192561141304346
47013,53.45244006849315
47015,55.04627403846154
47017,57.954438164893624
47019,58.44438775510204
47021,54.96625000000001
47023,58.80011160714286
47025,54.449902343750004
47027,55.05564903846154
47029,58.37497596153846
47031,55.420569029850746
47033,59.10276442307692
47035,52.557887620192304
47037,55.20383702531646
47039,58.59304846938776
47041,55.43931760204082
47043,55.050875000000005
47045,59.13612500000001
47047,59.39030330882353
47049,52.87541118421053
47051,56.10758384146342
47053,58.642170516304354
47055,56.64788707386364
47057,56.85172872340426
47059,59.16253289473684
47061,53.40078125
47063,58.213002232142856
47065,59.2288671875
47067,55.345758928571435
47069,59.130664062499996
47071,58.93230377906977
47073,57.53133561643836
47075,59.35657106164384
47077,58.411916415662645
47079,57.08340585443038
47081,56.276919157608695
47083,55.7975
47085,56.576276676829266
47087,55.349609375
47089,58.83304521276596
47091,57.93962765957447
47093,58.128298611111106
47095,58.96390625
47097,59.36506990131579
47099,56.66796875
47101,56.2476171875
47103,56.828298611111116
47105,58.502631578947366
47107,59.13521634615385
47109,59.01474021084337
47111,53.9021875
47113,58.881570030120486
47115,56.442715371621624
47117,55.991629464285715
47119,56.09556451612903
47121,59.052294921875
47123,57.26534090909091
47125,55.025375
47127,56.039140625
47129,54.15657894736843
47131,58.363194444444446
47133,54.05302884615385
47135,57.67086693548387
47137,54.45530133928572
47139,58.29871926229509
47141,54.10600328947369
47143,56.67319711538461
47145,57.84043961864407
47147,53.910145547945206
47149,55.87570564516129
47151,53.08845373376623
47153,54.64165396341464
47155,56.212715517241385
47157,59.972635869565224
47159,55.504625000000004
47161,55.80205965909091
47163,59.57909836065574
47165,54.1523343373494
47167,59.48505721830987
47169,55.08174342105263
47171,56.9759375
47173,56.15671452702703
47175,53.65110518292683
47177,55.40044642857143
47179,59.911616847826096
47181,57.43310810810811
47183,57.87615808823529
47185,54.69125
47187,55.10617647058823
47189,55.299553571428575
48001,74.08997564935065
48003,78.65255681818182
48005,75.50646952479339
48007,79.57718750000001
48009,71.96260416666667
48011,72.45889423076923
48013,81.62647292993631
48015,79.5998046875
48017,75.08890625000001
48019,78.74362555309735
48021,80.465675
48023,72.62386718750001
48025,81.033359375
48027,79.04185637417218
48029,80.33518350290699
48031,78.49671391752578
48033,78.53984375
48035,76.62202008928573
48037,67.99627757352941
48039,78.66782670454546
48041,78.51756400602409
48043,76.95520651223777
48045,73.40573317307692
48047,82.36937235169492
48049,77.64799592391304
48051,79.39032894736842
48053,78.83705658783784
48055,80.63154560810811
48057,79.35921266233767
48059,75.46226562500001
48061,80.02921511627908
48063,69.98333333333333
48065,71.39928977272727
48067,69.35668706293707
48069,73.49270432692309
48071,76.46509765625
48073,73.71894531250001
48075,73.43049065420561
48077,70.73427208083832
48079,75.65855978260869
48081,79.10256696428571
48083,77.90402914325843
48085,69.86774553571429
48087,72.03853365384614
48089,80.14500679347827
48091,79.311875
48093,77.03305200729928
48095,79.26247930463576
48097,68.84967105263158
48099,78.07931985294118
48101,73.981656003937
48103,81.38646788990826
48105,79.79508248730964
48107,74.8488875
48109,75.93832009668509
48111,72.30075081168832
48113,71.9066434352518
48115,77.945234375
48117,73.30772321428572
48119,69.01380813953489
48121,70.67762784090908
48123,80.8232558139535
48125,74.89603365384616
48127,83.69859375
48129,72.1952764423077
48131,82.00337635869565
48133,75.38919471153847
48135,79.53171875
48137,78.83414506688963
48139,73.43196022727274
48141,74.64789832746479
48143,75.76315625000001
48145,78.04875286697248
48147,68.23003048780488
48149,80.36231203007519
48151,77.07522321428571
48153,73.18611232517483
48155,73.1448467548077
48157,79.27245273109244
48159,69.3796052631579
48161,74.98281250000001
48163,82.57384765625001
48165,77.6609375
48167,76.8577205882353
48169,77.50232558139535
48171,77.60523897058823
48173,79.18141826923078
48175,81.0068591101695
48177,80.90164528145695
48179,70.55229458041958
48181,68.38221672661871
48183,71.6791015625
48185,78.01032670454546
48187,80.45338799504951
48189,73.8404296875
48191,74.21259615384616
48193,77.30625
48195,71.70335445804196
48197,72.72407134433963
48199,76.75390625
48201,78.16372857862903
48203,71.40281016791045
48205,73.2565625
48207,74.36057692307692
48209,79.34785760309278
48211,69.75835336538462
48213,72.81806640625001
48215,81.88549735915494
48217,75.41162109375
48219,75.60587635869565
48221,75.00438058035715
48223,69.54639830508475
48225,75.61084872159091
48227,79.20840253496505
48229,73.52549748840805
48231,69.90569556451612
