GEOID,tmax
26159,83.43278503417969
26161,83.28951263427734
26163,84.40745544433594
26165,84.42516326904297
27001,83.73593139648438
27003,89.42426300048828
27005,87.96996307373047
27007,83.4459228515625
27009,87.62205505371094
27011,90.91460418701172
27013,89.69207763671875
27015,90.373046875
27017,80.21340942382812
27019,90.65782165527344
27021,85.44466400146484
27023,92.19207763671875
27025,89.14568328857422
27027,90.65200805664062
27029,85.39332580566406
27031,72.05963897705078
27033,89.48258972167969
27035,86.11026763916016
27037,90.66979217529297
27039,88.61375427246094
27041,90.86427307128906
27043,88.87500762939453
27045,87.4155044555664
27047,87.99079132080078
27049,90.04527282714844
27051,91.14360046386719
27053,90.3069839477539
27055,87.52197265625
27057,86.2332763671875
27059,87.86185455322266
27061,81.6620864868164
27063,88.54637908935547
27065,86.40160369873047
27067,90.6751708984375
27069,91.5245132446289
27071,79.04500579833984
27073,91.82278442382812
27075,78.50045013427734
27077,81.23478698730469
27079,89.9142837524414
27081,88.75740051269531
27083,90.686767578125
27085,90.4692153930664
27087,87.0541763305664
27089,89.41980743408203
27091,88.6031723022461
27093,90.03072357177734
27095,86.31483459472656
27097,87.41382598876953
27099,87.55213165283203
27101,89.06670379638672
27103,90.28301239013672
27105,88.62203979492188
27107,89.9741439819336
27109,88.47166442871094
27111,89.35309600830078
27113,88.17022705078125
27115,84.78762817382812
27117,88.49279022216797
27119,89.60154724121094
27121,91.03495788574219
27123,90.08860778808594
27125,88.64396667480469
27127,91.04612731933594
27129,90.86123657226562
27131,89.74888610839844
27133,88.9014892578125
27135,86.21807861328125
27137,80.70832061767578
27139,90.866943359375
27141,88.39698028564453
27143,90.6346435546875
27145,89.43367004394531
27147,88.84205627441406
27149,91.16822052001953
27151,91.73143005371094
27153,88.85431671142578
27155,90.602294921875
27157,89.49933624267578
27159,87.5068130493164
27161,89.1060562133789
27163,89.90699768066406
27165,89.547119140625
27167,90.90739440917969
27169,87.6290512084961
27171,89.59851837158203
27173,91.67094421386719
28001,88.01577758789062
28003,89.61824798583984
28005,89.78514862060547
28007,88.64715576171875
28009,89.81779479980469
28011,88.1409912109375
28013,90.49209594726562
28015,89.0953598022461
28017,90.58271026611328
28019,89.45413208007812
28021,88.1636962890625
28023,90.71631622314453
28025,90.95855712890625
28027,88.92346954345703
28029,89.31208801269531
28031,91.74413299560547
28033,89.43196105957031
28035,91.77571105957031
28037,88.9373779296875
28039,89.1823501586914
28041,90.34392547607422
28043,89.88029479980469
28045,88.85755920410156
28047,88.01899719238281
28049,88.4841079711914
28051,88.0361328125
28053,87.34285736083984
28055,87.26011657714844
28057,90.30636596679688
28059,88.11917877197266
28061,91.61920928955078
28063,88.0709457397461
28065,90.86917114257812
28067,92.34941864013672
28069,89.83850860595703
28071,90.44738006591797
28073,91.46591186523438
28075,90.65056610107422
28077,90.82215118408203
28079,88.7452392578125
28081,90.56251525878906
28083,88.91063690185547
28085,90.15771484375
28087,90.86500549316406
28089,88.39202117919922
28091,91.0396499633789
28093,89.91986846923828
28095,90.66767120361328
28097,89.208251953125
28099,89.1242904663086
28101,90.6366195678711
28103,90.22025299072266
28105,90.77368927001953
28107,89.94563293457031
28109,90.31244659423828
28111,91.2370376586914
28113,91.03540802001953
28115,90.39982604980469
28117,89.98461151123047
28119,89.57235717773438
28121,89.52288818359375
28123,89.76197052001953
28125,87.1251220703125
28127,90.38661193847656
28129,91.28216552734375
28131,89.21463775634766
28133,88.27531433105469
28135,89.51741790771484
28137,89.61416625976562
28139,89.55644989013672
28141,89.79430389404297
28143,89.36514282226562
28145,90.2765121459961
28147,90.8006820678711
28149,87.53739929199219
28151,87.83370208740234
28153,90.33740234375
28155,89.8795166015625
28157,88.35845184326172
28159,89.2431411743164
28161,90.20191192626953
28163,87.14708709716797
29001,87.1050796508789
29003,87.68939208984375
29005,89.22802734375
29007,86.39376068115234
29009,83.88923645019531
29011,85.12785339355469
29013,85.29109954833984
29015,85.81822204589844
29017,87.50267791748047
29019,86.52861022949219
29021,87.925537109375
29023,88.53596496582031
29025,87.32264709472656
29027,86.84537506103516
29029,85.52462768554688
29031,88.268310546875
29033,86.58597564697266
29035,87.21563720703125
29037,85.1489028930664
29039,85.30182647705078
29041,87.12028503417969
29043,85.15188598632812
29045,88.3179931640625
29047,86.26116180419922
29049,87.07962799072266
29051,86.79918670654297
29053,86.36956024169922
29055,86.57310485839844
29057,85.79244232177734
29059,85.20574951171875
29061,87.88301849365234
29063,87.66761016845703
29065,84.64793395996094
29067,84.44790649414062
29069,89.35405731201172
29071,87.7131118774414
29073,86.93385314941406
29075,87.0805892944336
29077,85.39971160888672
29079,87.91490173339844
29081,87.74261474609375
29083,85.70471954345703
29085,85.41714477539062
29087,88.8641128540039
29089,86.68155670166016
29091,85.66123962402344
29093,85.9857406616211
29095,85.2970199584961
29097,85.5058822631836
29099,88.18287658691406
29101,86.0522689819336
29103,87.53373718261719
29105,84.53653717041016
29107,86.15108489990234
29109,84.96455383300781
29111,87.82343292236328
29113,87.60662078857422
29115,86.9870376586914
29117,87.35920715332031
29119,84.77924346923828
29121,86.88824462890625
29123,86.43272399902344
29125,86.06975555419922
29127,87.29933166503906
29129,87.04660034179688
29131,86.0002670288086
29133,88.60485076904297
29135,86.0765609741211
29137,86.62561798095703
29139,86.96381378173828
29141,85.73922729492188
29143,89.01204681396484
29145,85.13697052001953
29147,87.44514465332031
29149,86.89669799804688
29151,86.93907165527344
29153,85.1867904663086
29155,89.60536193847656
29157,86.81868743896484
29159,86.2071533203125
29161,85.51434326171875
29163,87.29997253417969
29165,86.5956802368164
29167,85.68367767333984
29169,85.10791778564453
29171,86.02151489257812
29173,86.81600189208984
29175,86.78163146972656
29177,86.43287658691406
29179,86.37012481689453
29181,87.64246368408203
29183,87.86448669433594
29185,85.15267944335938
29186,86.69825744628906
29187,86.4217300415039
29189,87.76038360595703
29195,86.74532318115234
29197,87.2413330078125
29199,88.10289001464844
29201,88.75585174560547
29203,85.88856506347656
29205,86.80238342285156
29207,88.71236419677734
29209,85.21692657470703
29211,86.46464538574219
29213,85.97636413574219
29215,83.65921020507812
29217,84.56753540039062
29219,87.29116821289062
29221,86.97764587402344
29223,87.5195083618164
29225,84.02938079833984
29227,86.96530151367188
29229,83.45040130615234
29510,87.71406555175781
30001,62.795616149902344
30003,78.92962646484375
30005,81.3576431274414
30007,72.88539123535156
30009,72.22356414794922
30011,83.00926971435547
30013,74.39629364013672
30015,79.7835922241211
30017,81.62837219238281
30019,77.9260025024414
30021,78.81791687011719
30023,65.7668228149414
30025,80.163330078125
30027,77.30522918701172
30029,68.29561614990234
30031,66.12088012695312
30033,79.4488754272461
30035,69.5969009399414
30037,76.75565338134766
30039,66.55929565429688
30041,81.54448699951172
30043,70.07464599609375
30045,72.1546401977539
30047,73.65169525146484
30049,69.80763244628906
30051,79.80399322509766
30053,72.16978454589844
30055,80.44800567626953
30057,66.12967681884766
30059,67.82772064208984
30061,72.1020736694336
30063,70.84102630615234
30065,77.27992248535156
30067,63.89890670776367
30069,79.56314086914062
30071,82.46762084960938
30073,75.61432647705078
30075,83.63269805908203
30077,68.6514892578125
30079,79.84429931640625
30081,66.72003173828125
30083,79.17097473144531
30085,79.17738342285156
30087,79.83856201171875
30089,73.01399993896484
30091,77.49752044677734
30093,67.83978271484375
30095,72.85557556152344
30097,71.127685546875
30099,73.13363647460938
30101,79.6768798828125
30103,80.0055923461914
30105,80.06776428222656
30107,74.54942321777344
30109,77.97139739990234
30111,78.14614868164062
31001,86.02491760253906
31003,87.5834732055664
31005,83.98890686035156
31007,81.54623413085938
31009,84.37427520751953
31011,88.40769958496094
31013,81.88922119140625
31015,85.08098602294922
31017,84.41365814208984
31019,86.7402114868164
31021,90.03068542480469
31023,89.4436264038086
31025,90.82015228271484
31027,89.2624740600586
31029,87.37350463867188
31031,84.59568786621094
31033,84.40235900878906
31035,86.52654266357422
31037,90.3080825805664
31039,89.81197357177734
31041,85.30258178710938
31043,90.10269165039062
31045,82.76822662353516
31047,87.810791015625
31049,85.6319351196289
31051,89.2469253540039
31053,90.39598083496094
31055,90.86360168457031
31057,88.99234008789062
31059,87.93614959716797
31061,87.01917266845703
31063,89.1357421875
31065,90.25782775878906
31067,89.41194915771484
31069,84.50243377685547
31071,85.03582000732422
31073,88.84375
31075,83.28054809570312
31077,87.26954650878906
31079,87.01654052734375
31081,87.46061706542969
31083,88.59119415283203
31085,87.46945190429688
31087,90.1290054321289
31089,84.88704681396484
31091,83.62288665771484
31093,87.86298370361328
31095,89.0630874633789
31097,89.82485961914062
31099,86.10369110107422
31101,85.14551544189453
31103,84.6861801147461
31105,81.7023696899414
31107,87.75529479980469
31109,90.14054107666016
31111,85.33818054199219
31113,83.90692138671875
31115,84.02643585205078
31117,83.5312271118164
31119,89.33135223388672
31121,88.96382904052734
31123,84.10277557373047
31125,89.26654815673828
31127,90.23666381835938
31129,86.5984115600586
31131,90.65606689453125
31133,89.33091735839844
31135,85.74642181396484
31137,87.46491241455078
31139,88.74586486816406
31141,90.07794189453125
31143,89.14791870117188
31145,90.75788879394531
31147,89.82186126708984
31149,83.53856658935547
31151,88.91466522216797
31153,90.99703979492188
31155,90.35240936279297
31157,83.85309600830078
31159,88.95158386230469
31161,82.08798217773438
31163,86.80170440673828
31165,81.0291748046875
31167,89.7047119140625
31169,87.95919799804688
31171,84.46233367919922
31173,89.48873901367188
31175,85.99870300292969
31177,90.21337127685547
31179,89.0534439086914
31181,86.23827362060547
31183,86.92951965332031
31185,88.29298400878906
32001,80.84624481201172
32003,88.56277465820312
32005,69.44464111328125
32007,74.94436645507812
32009,80.41893005371094
32011,75.78020477294922
32013,77.32782745361328
32015,77.83414459228516
32017,80.97952270507812
32019,76.20902252197266
32021,78.0123519897461
32023,79.61263275146484
32027,77.80382537841797
32029,72.11587524414062
32031,73.8656005859375
32033,73.61048126220703
32510,70.77718353271484
33001,73.3084487915039
33003,72.13500213623047
33005,75.39039611816406
33007,68.39215850830078
33009,72.17129516601562
33011,75.62397003173828
33013,74.83988189697266
33015,72.1895980834961
33017,69.94137573242188
33019,74.92951202392578
34001,82.97447967529297
34003,85.93236541748047
34005,85.71336364746094
34007,85.73295593261719
34009,81.24897003173828
34011,83.0392074584961
34013,85.89453125
34015,84.91629028320312
34017,86.78450775146484
34019,84.02872467041016
34021,85.54953002929688
34023,86.13542175292969
34025,85.74543762207031
34027,83.22471618652344
34029,84.50745391845703
34031,83.58476257324219
34033,84.04412841796875
34035,85.2771987915039
34037,82.61650085449219
34039,86.10205078125
34041,83.5230712890625
35001,87.50979614257812
35003,82.90455627441406
35005,90.06985473632812
35006,83.47164154052734
35007,80.78411865234375
35009,87.43893432617188
35011,90.15245819091797
35013,94.6825942993164
35015,90.17800903320312
35017,87.53114318847656
35019,88.46797180175781
35021,87.76656341552734
35023,92.37953186035156
35025,91.08100128173828
35027,86.41699981689453
35028,78.06709289550781
35029,94.69178771972656
35031,82.77273559570312
35033,80.71244812011719
35035,88.3359375
35037,89.53097534179688
35039,77.63616943359375
35041,87.76993560791016
35043,83.59898376464844
35045,85.87387084960938
35047,85.60018920898438
35049,82.36181640625
35051,91.4263916015625
35053,88.07552337646484
35055,74.36654663085938
35057,84.78521728515625
35059,85.54900360107422
35061,89.9760513305664
36001,79.58248138427734
36003,80.53290557861328
36005,86.25739288330078
36007,79.14319610595703
36009,79.88658905029297
36011,79.13810729980469
36013,80.06311798095703
36015,81.74205017089844
36017,77.4425277709961
36019,73.82451629638672
36021,80.3414306640625
36023,76.62166595458984
36025,76.79219818115234
36027,81.78079223632812
36029,81.14458465576172
36031,73.37020111083984
36033,73.8467025756836
36035,77.25628662109375
36037,80.93118286132812
36039,77.32978057861328
36041,73.37464141845703
36043,75.34695434570312
36045,75.72638702392578
36047,85.53365325927734
36049,74.71878814697266
36051,81.58106231689453
36053,77.22601318359375
36055,81.53949737548828
36057,79.7755355834961
36059,84.1162338256836
36061,86.48585510253906
36063,82.07310485839844
36065,77.63484954833984
36067,79.2208023071289
36069,80.6471939086914
36071,82.08512878417969
36073,80.91909790039062
36075,78.1910400390625
36077,76.41606140136719
36079,81.05738067626953
36081,85.1134033203125
36083,79.5189437866211
36085,86.07206726074219
36087,83.62622833251953
36089,75.37677764892578
36091,79.73229217529297
36093,79.89582061767578
36095,76.8191146850586
36097,80.51657104492188
36099,80.84120178222656
36101,80.60994720458984
36103,81.05387878417969
36105,78.66612243652344
36107,79.96273040771484
36109,79.01303100585938
36111,79.84501647949219
36113,76.33447265625
36115,79.3267593383789
36117,78.71185302734375
36119,83.67797088623047
36121,79.12787628173828
36123,81.20880126953125
37001,83.10663604736328
37003,78.48402404785156
37005,74.0138931274414
37007,85.09188842773438
37009,73.37413787841797
37011,71.49430847167969
37013,84.06519317626953
37015,84.73905944824219
37017,82.88529205322266
37019,81.33700561523438
37021,77.3281478881836
37023,78.48604583740234
37025,83.24407958984375
37027,78.7066879272461
37029,84.21633911132812
37031,83.44444274902344
37033,83.31657409667969
37035,79.07842254638672
37037,84.23155212402344
37039,83.79364776611328
37041,84.79069519042969
37043,80.843017578125
37045,79.39379119873047
37047,82.64936828613281
37049,84.09766387939453
37051,84.62632751464844
37053,82.2464370727539
37055,82.50971221923828
37057,81.9357681274414
37059,80.95648193359375
37061,82.98658752441406
37063,85.04600524902344
37065,84.2547378540039
37067,80.8974838256836
37069,85.3391342163086
37071,81.11212921142578
37073,86.1949691772461
37075,80.66736602783203
37077,84.76509094238281
37079,84.54743194580078
37081,81.76227569580078
37083,85.5949935913086
37085,85.14784240722656
37087,74.69668579101562
37089,75.55213928222656
37091,85.55330657958984
37093,84.94638061523438
37095,83.68050384521484
37097,80.11286926269531
37099,76.51918029785156
37101,85.78697967529297
37103,83.7887954711914
37105,84.8590087890625
37107,84.0079574584961
37109,79.80500793457031
37111,78.2814712524414
37113,78.6545181274414
37115,80.79273986816406
37117,84.52630615234375
37119,82.64054870605469
37121,74.38732147216797
37123,85.01659393310547
37125,85.54228210449219
37127,84.63233184814453
37129,81.89707946777344
37131,86.00188446044922
37133,83.27513122558594
37135,83.80854797363281
37137,83.69778442382812
37139,84.45262145996094
37141,82.18254089355469
37143,84.91334533691406
37145,84.17603302001953
37147,84.56177520751953
37149,78.96630096435547
37151,82.6689453125
37153,85.77521514892578
37155,84.56217193603516
37157,82.22904968261719
37159,81.84112548828125
37161,79.29222869873047
37163,83.63186645507812
37165,85.22149658203125
37167,84.20703125
37169,80.96157836914062
37171,80.0180892944336
37173,77.1069107055664
37175,75.09207916259766
37177,84.09712219238281
37179,83.72212219238281
37181,84.91959381103516
37183,85.37872314453125
37185,85.61287689208984
37187,84.44638061523438
37189,72.65911865234375
37191,84.8043212890625
37193,78.8388442993164
37195,84.79359436035156
37197,80.15033721923828
37199,74.1441879272461
38001,82.28355407714844
38003,89.02032470703125
38005,88.87239074707031
38007,80.27418518066406
38009,87.9527587890625
38011,83.21327209472656
38013,83.62027740478516
38015,86.72923278808594
38017,91.16365814208984
38019,88.82547760009766
38021,88.03236389160156
38023,79.18798065185547
38025,81.2598648071289
38027,88.41282653808594
38029,85.97480773925781
38031,88.13310241699219
38033,79.06836700439453
38035,91.30152893066406
38037,83.81282806396484
38039,88.40567779541016
38041,82.04415893554688
38043,87.0302734375
38045,87.87733459472656
38047,84.77772521972656
38049,88.50355529785156
38051,83.72051239013672
38053,79.40177154541016
38055,85.4849624633789
38057,83.9927978515625
38059,85.10249328613281
38061,83.28333282470703
38063,89.17342376708984
38065,84.54771423339844
38067,92.08085632324219
38069,88.63336944580078
38071,88.86030578613281
38073,90.24375915527344
38075,87.2385025024414
38077,90.3213882446289
38079,86.77198791503906
38081,89.10610961914062
38083,88.5212173461914
38085,86.37467956542969
38087,82.27204895019531
38089,81.5212631225586
38091,89.03727722167969
38093,87.01979064941406
38095,88.40801239013672
38097,90.6529541015625
38099,91.2244873046875
38101,85.54236602783203
38103,88.74942016601562
38105,79.29463195800781
39001,83.62210845947266
39003,83.32994842529297
39005,82.2592544555664
39007,81.6257095336914
39009,83.38492584228516
39011,82.85388946533203
39013,82.01303100585938
39015,83.51361846923828
39017,84.95780944824219
39019,81.7604751586914
39021,81.45587158203125
39023,81.80596923828125
39025,84.1491928100586
39027,82.34883117675781
39029,80.78813934326172
39031,82.39081573486328
39033,82.43578338623047
39035,81.85810852050781
39037,83.86302947998047
39039,83.77787780761719
39041,82.70091247558594
39043,82.52998352050781
39045,83.33930206298828
39047,81.76324462890625
39049,83.36421203613281
39051,83.60891723632812
39053,84.41902923583984
39055,81.10987091064453
39057,82.22834014892578
39059,81.9746322631836
39061,85.06568908691406
39063,84.04957580566406
39065,82.51585388183594
39067,81.7433853149414
39069,84.130615234375
39071,83.61714172363281
39073,82.94210815429688
39075,81.98594665527344
39077,82.88638305664062
39079,83.29710388183594
39081,81.41938781738281
39083,81.5096435546875
39085,81.68854522705078
39087,84.55598449707031
39089,82.19573974609375
39091,81.5894775390625
39093,82.37466430664062
39095,85.27980041503906
39097,81.8103256225586
39099,82.00743103027344
39101,82.50598907470703
39103,82.5010986328125
39105,84.13232421875
39107,83.88141632080078
39109,83.25432586669922
39111,82.47763061523438
39113,84.12322998046875
39115,83.10367584228516
39117,81.21664428710938
39119,82.89392852783203
39121,82.67707061767578
39123,84.74052429199219
39125,84.47373962402344
39127,82.60912322998047
39129,83.8694839477539
39131,83.64006042480469
39133,82.019775390625
39135,83.66310119628906
39137,84.22758483886719
39139,81.8224105834961
39141,83.50808715820312
39143,84.6388168334961
39145,83.79470825195312
39147,83.78948974609375
39149,82.04637908935547
39151,82.81455993652344
39153,83.0315933227539
39155,82.43507385253906
39157,82.64547729492188
39159,82.61602783203125
39161,84.04117584228516
39163,82.91665649414062
39165,83.89537811279297
39167,84.05209350585938
39169,82.32866668701172
39171,82.87187194824219
39173,85.12892150878906
39175,83.26827239990234
40001,85.85076904296875
40003,90.68805694580078
40005,89.2481918334961
40007,89.97416687011719
40009,90.4041519165039
40011,91.42835235595703
40013,90.08255004882812
40015,90.14183807373047
40017,89.44036102294922
40019,88.01207733154297
40021,87.45360565185547
40023,90.22631072998047
40025,89.37914276123047
40027,88.09696960449219
40029,88.89295196533203
40031,89.8157730102539
40033,90.2410888671875
40035,86.81703186035156
40037,89.54067993164062
40039,91.04603576660156
40041,85.66361999511719
40043,90.30406951904297
40045,89.02420043945312
40047,90.60700988769531
40049,87.90152740478516
40051,89.04627990722656
40053,89.8134765625
40055,91.4190902709961
40057,92.14554595947266
40059,89.19706726074219
40061,89.081787109375
40063,88.42576599121094
40065,92.70414733886719
40067,89.32471466064453
40069,88.22162628173828
40071,88.64908599853516
40073,91.39349365234375
40075,91.58097076416016
40077,87.95833587646484
40079,88.04652404785156
40081,89.45059967041016
40083,90.05128479003906
40085,89.03630065917969
40087,88.50604248046875
40089,88.78045654296875
40091,89.2885513305664
40093,91.38742065429688
40095,89.16071319580078
40097,87.63803100585938
40099,86.92404174804688
40101,89.71275329589844
40103,89.99616241455078
40105,87.48808288574219
40107,89.5297622680664
40109,88.3350830078125
40111,89.9190444946289
40113,87.67765045166016
40115,86.56938934326172
40117,89.0179443359375
40119,89.817626953125
40121,88.50128173828125
40123,87.328369140625
40125,88.11685180664062
40127,88.38336181640625
40129,89.65169525146484
40131,88.54830169677734
40133,88.27256774902344
40135,88.59064483642578
40137,88.5720443725586
40139,89.91503143310547
40141,91.75662231445312
40143,89.34387969970703
40145,89.46282958984375
40147,87.92984771728516
40149,91.32906341552734
40151,89.43961334228516
40153,89.15921783447266
41001,72.77446746826172
41003,72.06570434570312
41005,70.1857681274414
41007,63.54878234863281
41009,70.05068969726562
41011,68.83177185058594
41013,74.40411376953125
41015,68.35484313964844
41017,72.12319946289062
41019,72.36955261230469
41021,81.36451721191406
41023,71.21772766113281
41025,75.33993530273438
41027,71.07355499267578
41029,74.97659301757812
41031,76.79335021972656
41033,74.31842803955078
41035,70.62266540527344
41037,73.46599578857422
41039,68.83467102050781
41041,67.43986511230469
41043,69.69982147216797
41045,79.38969421386719
41047,70.29541778564453
41049,81.00942993164062
41051,73.38458251953125
41053,71.16737365722656
41055,82.29293823242188
41057,62.70595932006836
41059,78.66481018066406
41061,69.99498748779297
41063,69.417236328125
41065,78.60731506347656
41067,70.14643096923828
41069,74.8893814086914
41071,69.99813079833984
42001,83.18122100830078
42003,82.67118072509766
42005,82.47907257080078
42007,81.22127532958984
42009,82.75572967529297
42011,83.52312469482422
42013,82.76396942138672
42015,80.55950164794922
42017,84.25933837890625
42019,81.45228576660156
42021,80.00411987304688
42023,81.92206573486328
42025,80.93694305419922
42027,81.64581298828125
42029,83.4837875366211
42031,82.03594970703125
42033,81.80054473876953
42035,82.46073913574219
42037,81.67430877685547
42039,81.26626586914062
42041,83.2913589477539
42043,82.65841674804688
42045,84.83935546875
42047,81.62272644042969
42049,81.08954620361328
42051,81.46234893798828
42053,81.46031951904297
42055,82.88417053222656
42057,83.61356353759766
42059,82.53693389892578
42061,83.81443786621094
42063,82.13516235351562
42065,81.51490020751953
42067,83.02873992919922
42069,79.68637084960938
42071,83.46589660644531
42073,81.39816284179688
42075,82.76213836669922
42077,84.35810852050781
42079,79.93592834472656
42081,82.074462890625
42083,80.77178192138672
42085,81.64269256591797
42087,82.7625961303711
42089,80.09678649902344
42091,85.20343780517578
42093,82.96564483642578
42095,84.00655364990234
42097,82.27909851074219
42099,82.60968017578125
42101,86.12434387207031
42103,79.88176727294922
42105,80.60308837890625
42107,80.51224517822266
42109,82.6527328491211
42111,79.0851058959961
42113,77.97052764892578
42115,80.04698944091797
42117,80.74098205566406
42119,82.5009994506836
42121,81.89462280273438
42123,80.6224136352539
42125,82.20287322998047
42127,80.5140380859375
42129,82.33014678955078
42131,80.19754028320312
42133,83.52959442138672
44001,74.96576690673828
44003,78.00499725341797
44005,73.69355010986328
44007,77.85259246826172
44009,77.75399780273438
45001,83.76947784423828
45003,85.26803588867188
45005,84.43079376220703
45007,83.44129943847656
45009,85.33686065673828
45011,84.9442138671875
45013,85.55885314941406
45015,86.7099838256836
45017,86.1584243774414
45019,85.5467758178711
45021,80.09880065917969
45023,83.87123107910156
45025,84.94026184082031
45027,86.18119049072266
45029,85.54053497314453
45031,85.4285888671875
45033,85.35810089111328
45035,86.38035583496094
45037,84.8292236328125
45039,85.695068359375
45041,86.11593627929688
45043,84.2305679321289
45045,80.54462432861328
45047,84.21317291259766
45049,84.5086669921875
45051,83.22602081298828
45053,85.93775939941406
45055,85.03179168701172
45057,84.25275421142578
45059,83.3699951171875
45061,84.97122955322266
45063,87.0137939453125
45065,84.12811279296875
45067,85.50001525878906
45069,85.39517974853516
45071,85.96311950683594
45073,83.68376159667969
45075,86.2656021118164
45077,81.7354507446289
45079,86.48540496826172
45081,85.7229995727539
45083,80.90630340576172
45085,85.02400207519531
45087,83.28460693359375
45089,86.42543029785156
45091,82.09111785888672
46003,86.36817169189453
46005,88.9013671875
46007,83.49837493896484
46009,87.4530029296875
46011,88.04080200195312
46013,90.37511444091797
46015,86.37910461425781
46017,87.14939880371094
46019,85.45529174804688
46021,86.02615356445312
46023,86.0976791381836
46025,87.11663818359375
46027,89.54790496826172
46029,86.22977447509766
46031,85.56451416015625
46033,79.50407409667969
46035,86.546142578125
46037,86.27677154541016
46039,87.63446807861328
46041,85.71476745605469
46043,86.00336456298828
46045,87.61384582519531
46047,83.85484313964844
46049,88.33755493164062
46051,88.75017547607422
46053,84.21376037597656
46055,84.55500030517578
46057,87.22870635986328
46059,88.01879119873047
46061,86.9219741821289
46063,84.84687042236328
46065,86.6623764038086
46067,87.42304229736328
46069,86.29544830322266
46071,84.8433609008789
46073,86.50605010986328
46075,86.40857696533203
46077,87.6857681274414
46079,87.70716094970703
46081,76.52510833740234
46083,88.96256256103516
46085,86.9170150756836
46087,87.9910888671875
46089,85.56794738769531
46091,86.73199462890625
46093,83.385986328125
46095,86.58919525146484
46097,87.46063232421875
46099,88.52627563476562
46101,88.48097229003906
46103,80.9083023071289
46105,82.69364929199219
46107,86.1453628540039
46109,88.58731079101562
46111,87.59527587890625
46113,83.92790222167969
46115,90.2291488647461
46117,86.189453125
46119,86.36932373046875
46121,85.06475067138672
46123,85.99573516845703
46125,88.614990234375
46127,90.02864837646484
46129,85.88903045654297
46135,88.35131072998047
46137,83.96630859375
47001,87.35599517822266
47003,88.34525299072266
47005,87.60114288330078
47007,85.59976959228516
47009,87.0107421875
47011,87.81494140625
47013,85.49225616455078
47015,87.8890609741211
47017,88.78614807128906
47019,79.11608123779297
47021,87.80792999267578
47023,89.81390380859375
47025,85.3733901977539
47027,87.63656616210938
47029,86.68262481689453
47031,87.08918762207031
47033,90.05870056152344
47035,83.5586166381836
47037,88.49061584472656
47039,89.03164672851562
47041,88.25516510009766
47043,86.33313751220703
47045,89.48838806152344
47047,89.94218444824219
47049,84.49276733398438
47051,87.17696380615234
47053,89.56881713867188
47055,87.55928039550781
47057,87.35961151123047
47059,86.4887466430664
47061,84.251953125
47063,88.08099365234375
47065,88.0728530883789
47067,85.90985107421875
47069,90.11168670654297
47071,89.55455780029297
47073,86.98683166503906
47075,90.2188720703125
47077,89.2597885131836
47079,87.67388153076172
47081,86.85945129394531
47083,86.46089935302734
47085,86.76211547851562
47087,88.3236083984375
47089,88.92447662353516
47091,77.01006317138672
47093,89.07527923583984
47095,88.92558288574219
47097,89.4830322265625
47099,87.31581115722656
47101,86.749267578125
47103,88.25390625
47105,88.4261474609375
47107,88.30403137207031
47109,89.82974243164062
47111,87.59796905517578
47113,90.09212493896484
47115,86.49650573730469
47117,88.48074340820312
47119,87.83721923828125
47121,88.51487731933594
47123,86.64559173583984
47125,86.77835845947266
47127,87.80184173583984
47129,85.50494384765625
47131,88.2226333618164
47133,86.1318588256836
47135,87.99908447265625
47137,86.14739990234375
47139,86.17684936523438
47141,86.71025085449219
47143,86.95770263671875
47145,88.14342498779297
47147,87.27754211425781
47149,88.63165283203125
47151,85.48151397705078
47153,85.24229431152344
47155,84.38103485107422
47157,89.56236267089844
47159,88.87894439697266
47161,86.90106201171875
47163,84.29085540771484
47165,87.75776672363281
47167,89.15660858154297
47169,88.7170181274414
47171,79.13322448730469
47173,87.44805908203125
47175,85.60920715332031
47177,87.30817413330078
47179,84.93644714355469
47181,88.32490539550781
47183,88.58282470703125
47185,86.92759704589844
47187,88.0228042602539
47189,88.69187927246094
48001,90.69499206542969
48003,93.24317932128906
48005,90.28932189941406
48007,89.11396026611328
48009,92.26380157470703
48011,90.91085052490234
48013,94.4451675415039
48015,91.26190185546875
48017,89.523681640625
48019,91.78564453125
48021,92.2149658203125
48023,93.73201751708984
48025,93.99523162841797
48027,92.05622100830078
48029,93.20574188232422
48031,92.13746643066406
48033,93.95204162597656
48035,89.80813598632812
48037,89.86428833007812
48039,88.19985961914062
48041,90.6938247680664
48043,92.40650939941406
48045,92.08964538574219
48047,97.3344955444336
48049,92.99992370605469
48051,91.15769958496094
48053,93.02777099609375
48055,92.90784454345703
48057,88.71430969238281
48059,92.62467956542969
48061,93.67857360839844
48063,90.0599594116211
48065,88.92068481445312
48067,89.29940032958984
48069,90.5615463256836
48071,86.28107452392578
48073,90.2161865234375
48075,92.86576843261719
48077,90.60625457763672
48079,90.38294219970703
48081,93.22474670410156
48083,93.0048828125
48085,90.2748031616211
48087,90.71652221679688
48089,92.02635192871094
48091,92.61420440673828
48093,92.48983001708984
48095,92.29238891601562
48097,89.36162567138672
48099,92.20896911621094
48101,93.90361022949219
48103,95.37599182128906
48105,90.54450225830078
48107,91.46668243408203
48109,90.20689392089844
48111,89.34913635253906
48113,90.5998764038086
48115,93.49479675292969
48117,90.40283203125
48119,91.68513488769531
48121,89.9636001586914
48123,93.9132308959961
48125,92.84451293945312
48127,96.81746673583984
