GEOID,tmax
27045,74.47805606617646
27047,73.27835937500001
27049,74.63989825581395
27051,69.33450520833334
27053,73.4710018382353
27055,74.718359375
27057,65.68929687500001
27059,72.98204113924051
27061,65.00609374999999
27063,72.12646484375
27065,71.834375
27067,70.68188100961538
27069,58.01373600746269
27071,60.382533384413314
27073,70.9841839028777
27075,68.02925850125945
27077,55.498554687500004
27079,73.2181640625
27081,68.95875000000001
27083,70.41154149159665
27085,72.1541903409091
27087,63.95486778846154
27089,59.984625370919886
27091,73.014921875
27093,71.3600740131579
27095,71.4887530940594
27097,70.48769054878049
27099,73.71904296875
27101,70.26395833333333
27103,72.82308148734177
27105,71.38466796875001
27107,65.75882543103448
27109,74.69547697368422
27111,67.36509146341463
27113,60.79912887168141
27115,71.72796875
27117,69.58802083333335
27119,63.63836206896552
27121,69.5153515625
27123,74.05729166666667
27125,62.09861111111111
27127,71.6268465909091
27129,71.5219844745223
27131,73.56623883928572
27133,71.4013671875
27135,55.488347199675324
27137,66.55390043424319
27139,73.572265625
27141,72.57339469178083
27143,72.5524806701031
27145,70.6729296875
27147,73.41666666666667
27149,70.1123046875
27151,70.57321068548387
27153,69.00978915662651
27155,70.47105724299067
27157,75.43791787790697
27159,67.67393543956044
27161,73.25078125
27163,74.21938820422535
27165,72.70005580357143
27167,69.18716517857143
27169,75.01538461538462
27171,72.44363839285714
27173,70.74978578629033
28001,92.60807692307694
28003,87.050234375
28005,92.27274484536083
28007,90.14779829545455
28009,87.14459528688525
28011,88.35487833969466
28013,88.59508426966293
28015,88.97716206395349
28017,89.03859577922078
28019,89.416484375
28021,92.56294948630138
28023,92.027392578125
28025,89.96484375
28027,87.52243303571429
28029,92.4640625
28031,92.54633620689656
28033,87.62991976351351
28035,92.06670081967214
28037,92.30525412087913
28039,91.8677978515625
28041,92.20378289473685
28043,88.55515625000001
28045,89.38450704225352
28047,89.57942073170733
28049,92.195825
28051,90.143359375
28053,90.44575892857142
28055,91.34789959016393
28057,88.33725961538462
28059,90.60284926470588
28061,92.23723684210526
28063,92.36183647260275
28065,92.2568591101695
28067,92.6847390776699
28069,91.02620535714286
28071,87.7679008152174
28073,91.85456081081081
28075,91.41598011363637
28077,92.58712686567165
28079,91.23458984375
28081,88.5180270522388
28083,89.19345154494383
28085,92.11195494186046
28087,90.17694256756756
28089,91.62844669117646
28091,92.34595070422536
28093,87.46435731132077
28095,89.29514048165137
28097,88.87287176724139
28099,91.06443359375001
28101,91.82921875000001
28103,90.80796875
28105,90.22588619402985
28107,87.64986213235295
28109,91.26805706521739
28111,92.16522120786516
28113,92.15108816964286
28115,88.16683035714286
28117,87.715625
28119,87.7418103448276
28121,92.20723684210526
28123,91.99696085164835
28125,91.06011652542372
28127,92.44774525316457
28129,92.51333451704546
28131,91.21612215909092
28133,88.91675180288462
28135,88.1159375
28137,87.5924715909091
28139,87.1271786971831
28141,87.26037779850746
28143,87.41793573943663
28145,87.87031250000001
28147,91.91901041666668
28149,92.06491168478261
28151,89.79869342672414
28153,92.27402973790323
28155,88.96096311475411
28157,92.62633272058825
28159,90.25329483695653
28161,87.996875
28163,91.15575657894738
29001,77.04388736263736
29003,80.4072998046875
29005,80.47878736413044
29007,77.40022123893806
29009,84.61150688559322
29011,84.31769701086957
29013,81.60851212686566
29015,81.78966121495327
29017,81.66047794117647
29019,78.87630208333333
29021,80.66527518656717
29023,84.12671274038462
29025,80.42975852272727
29027,78.50629770992367
29029,81.62071349557522
29031,81.63166208791209
29033,81.11136363636363
29035,82.32711267605634
29037,80.58517736486486
29039,83.6044439935065
29041,80.09317366803279
29043,83.35679788961039
29045,76.74753676470588
29047,80.60760758196722
29049,80.17165178571429
29051,80.04017857142857
29053,80.45713778409092
29055,80.53850635593221
29057,84.28218344155844
29059,82.205234375
29061,80.01592684659092
29063,80.10844216417911
29065,80.38710597826086
29067,82.30337357954545
29069,85.16996527777779
29071,80.3451914612676
29073,79.55687071917808
29075,79.83174342105264
29077,83.26986607142857
29079,79.29553571428572
29081,78.93400051652893
29083,81.87091346153846
29085,82.38899456521739
29087,80.92323369565217
29089,79.93773226351352
29091,81.40546304744525
29093,80.433125
29095,80.55494260204082
29097,85.30517857142858
29099,80.63488051470588
29101,81.20677490234375
29103,76.7662109375
29105,81.32794836956522
29107,81.22668626237625
29109,84.2173076923077
29111,76.95006009615385
29113,78.5544921875
29115,79.11828589108912
29117,80.31393914473684
29119,86.27980769230768
29121,77.84757499999999
29123,80.86738839285715
29125,80.0350472383721
29127,77.04028716216216
29129,78.0978125
29131,80.70715013586957
29133,83.52700892857143
29135,80.06361607142857
29137,77.41822916666668
29139,78.04628429878049
29141,80.82111037234043
29143,84.35336084905661
29145,85.55090725806451
29147,79.76293706293707
29149,82.03021739130435
29151,79.66245167525773
29153,83.21416568396226
29155,85.33887746710526
29157,80.54933894230768
29159,81.20415683962264
29161,80.55462853773585
29163,77.30713495575222
29165,80.64978885135136
29167,83.09046875
29169,80.87960633116883
29171,77.05193536931819
29173,76.96698369565217
29175,78.50943147590363
29177,80.93076171875
29179,81.27429687499999
29181,83.2213980263158
29183,79.94348665730338
29185,82.78129464285715
29186,80.30541801948053
29187,80.06464843750001
29189,80.17057926829268
29195,81.07673037190084
29197,76.4763125
29199,76.52978515625
29201,82.93032670454545
29203,81.33780085403727
29205,77.01979166666668
29207,83.7532274590164
29209,84.55520833333334
29211,77.928271484375
29213,84.53011363636364
29215,80.64830508474576
29217,83.18852896341463
29219,79.0423583984375
29221,80.3776902173913
29223,82.61039244186047
29225,81.7646442819149
29227,79.12732712765957
29229,81.21345915841584
29510,80.275
30001,52.84843252388536
30003,67.0744585755814
30005,64.47315414507773
30007,59.898085387323945
30009,61.61999198717949
30011,69.46463730569948
30013,61.96623849693252
30015,65.86272066690442
30017,69.88460796310241
30019,64.45713582677166
30021,68.51765552995393
30023,52.998374495967745
30025,69.05763767482517
30027,64.74252363102998
30029,51.37279605263158
30031,56.58735086767896
30033,67.65341761704681
30035,54.88519131508079
30037,65.50033967391305
30039,52.993572324414714
30041,65.825703125
30043,56.717646416083916
30045,59.471136623475616
30047,55.335171875
30049,57.19958707177815
30051,65.47668269230769
30053,54.151576450892854
30055,68.08787566489362
30057,54.91876262116317
30059,56.60100527108433
30061,51.04954427083334
30063,53.03789828431373
30065,67.71930064006024
30067,55.70626280737705
30069,68.28167613636364
30071,65.81872308934338
30073,61.46937500000001
30075,69.74310401943464
30077,54.452708082932695
30079,69.19497653583618
30081,53.209765624999996
30083,67.75444711538462
30085,66.60035610465117
30087,68.61354346885814
30089,53.47980113636364
30091,65.0465625
30093,54.6445625
30095,62.89439935064936
30097,60.36383568548387
30099,60.380491615853664
30101,64.5020906075419
30103,68.78618421052632
30105,65.93088419732442
30107,61.86204079198474
30109,68.36691909509203
30111,68.40706581858407
31001,77.95734375
31003,75.89064849624062
31005,73.79676339285714
31007,68.94537353515625
31009,74.6216796875
31011,76.24127006880734
31013,69.22916949728261
31015,75.69493885869565
31017,74.50326704545455
31019,76.13783922697368
31021,78.37487980769231
31023,79.01662234042553
31025,79.65630580357144
31027,76.38887166030536
31029,79.37132352941177
31031,72.88454878507015
31033,70.76661931818181
31035,78.69545454545455
31037,78.76117070895523
31039,78.20665838068182
31041,74.5238419117647
31043,77.62261718750001
31045,69.827375
31047,76.148417721519
31049,74.04707589285715
31051,76.89754464285716
31053,79.02051854395604
31055,79.0546535326087
31057,82.248828125
31059,79.22542613636364
31061,79.24105113636364
31063,78.76088068181818
31065,80.34210379464287
31067,80.33871284965035
31069,72.24191477272727
31071,74.06397372159091
31073,77.68726380813953
31075,72.45996723790323
31077,75.24346590909092
31079,77.11056640625
31081,78.04875753012048
31083,79.59469105113637
31085,79.48209134615385
31087,82.39208984375
31089,75.15102490717823
31091,73.878125
31093,76.3553622159091
31095,80.28662997159091
31097,80.3529017857143
31099,77.42724719101125
31101,76.07993421052632
31103,74.65545673076923
31105,69.05976562500001
31107,76.1387113764045
31109,80.03984375
31111,76.61762197066327
31113,74.83053977272728
31115,74.19053622159092
31117,74.71213235294118
31119,77.2390625
31121,77.89352384868421
31123,70.60760690789475
31125,77.44928797468356
31127,80.71885702054794
31129,79.51526988636364
31131,80.17902260638297
31133,80.5614346590909
31135,77.20290178571429
31137,77.26111505681818
31139,76.52982954545455
31141,78.18384046052633
31143,78.68829225352114
31145,81.43252704326923
31147,81.097609186747
31149,74.53321040372671
31151,79.91818181818182
31153,79.4101902173913
31155,79.43757560483871
31157,70.45189732142858
31159,79.53428622159092
31161,70.05881204044118
31163,75.18561789772728
31165,68.81671006944444
31167,77.8314453125
31169,79.78069957386364
31171,74.60962611607144
31173,77.7290713028169
31175,74.43821022727273
31177,78.65916193181818
31179,77.13962053571429
31181,79.32927734375001
31183,74.8506747159091
31185,78.93407315340909
32001,74.27934739116517
32003,83.56715103716509
32005,65.47088448660715
32007,58.51362281579905
32009,74.72020089285715
32011,63.35462890625
32013,66.21425119808308
32015,65.42311167914747
32017,74.25734662576687
32019,72.24705586816721
32021,72.17826132550336
32023,71.44375611654804
32027,70.6062790247678
32029,68.11116071428572
32031,66.76802213666988
32033,61.54727564102564
32510,67.44005681818182
33001,76.99231250000001
33003,75.24201388888889
33005,78.60550655241936
33007,69.77630377435065
33009,74.04735659246575
33011,79.1800727739726
33013,78.01957603503186
33015,78.18785326086956
33017,76.98616803278688
33019,77.09511938202247
34001,83.084375
34003,81.17841282894737
34005,84.46772836538462
34007,86.108984375
34009,81.818359375
34011,84.841953125
34013,81.1966517857143
34015,86.38074882075472
34017,79.88984375
34019,83.75673415492959
34021,84.59747242647059
34023,82.20891544117647
34025,80.84183799342105
34027,81.66856250000001
34029,80.80361926020409
34031,81.16335227272727
34033,86.07058293269232
34035,83.51602393617021
34037,81.7542830882353
34039,81.34609375
34041,82.83616803278689
35001,80.66489712732918
35003,70.72657174556214
35005,92.32020692567568
35006,73.12164458525346
35007,73.01424774484536
35009,89.95375573394496
35011,90.52512335526316
35013,89.33748270295203
35015,95.79282994923858
35017,78.98005418126095
35019,85.42870696952596
35021,85.86665178571428
35023,86.61209802904564
35025,95.75101902173913
35027,82.529312150838
35028,69.66847426470588
35029,88.01182255244755
35031,72.57672007897935
35033,73.20769274635038
35035,85.60457624867162
35037,90.17568147590362
35039,67.23528660414334
35041,91.71704910714287
35043,74.88080438756856
35045,75.61583370938628
35047,80.66573078279266
35049,75.03941215034966
35051,82.65453363752123
35053,80.4394218429158
35055,64.41960354477612
35057,78.70836509146342
35059,83.39420891608393
35061,83.63046875
36001,80.62604758522728
36003,76.3139945652174
36005,79.00290178571429
36007,80.75213068181819
36009,75.7790713028169
36011,76.57573939732143
36013,75.34489813535912
36015,80.63001399253731
36017,79.60194515306122
36019,70.69541964285715
36021,80.36749999999999
36023,78.4574171686747
36025,79.50537974683544
36027,80.19645833333334
36029,73.59477370689656
36031,72.8605993852459
36033,71.10068426724138
36035,78.58671875
36037,72.87432154605263
36039,79.5060163551402
36041,74.64483695652174
36043,76.24091796875
36045,73.28819616336634
36047,78.84921875
36049,74.08774824766355
36051,75.14776785714287
36053,78.06007593457944
36055,72.13026238207547
36057,80.71289612676057
36059,78.12336482558139
36061,79.30625
36063,71.48584558823529
36065,77.56714264354068
36067,77.15887404580153
36069,74.48042689732144
36071,81.4292677238806
36073,71.03259943181818
36075,74.68589154411765
36077,79.40367702095809
36079,79.30027343750001
36081,78.75869140625
36083,79.46029829545455
36085,79.3828125
36087,80.8163143382353
36089,72.77053289473685
36091,79.3621920620438
36093,80.57549107142857
36095,79.62996055825244
36097,78.7223858173077
36099,76.89977272727273
36101,77.84965503246754
36103,75.20796875
36105,80.31330078125
36107,80.83002232142857
36109,79.42037259615384
36111,80.29219581117022
36113,76.3546476910828
36115,78.22141411870504
36117,73.03778822815535
36119,79.443125
36121,73.74242912371135
36123,76.51391509433962
37001,86.25774553571429
37003,82.01482469512194
37005,75.48421052631579
37007,87.29779296875
37009,73.60241477272729
37011,72.3907451923077
37013,84.60367005813954
37015,85.41184895833334
37017,89.38502906976744
37019,88.33165322580645
37021,75.5586662371134
37023,81.16250000000001
37025,85.12281839622642
37027,80.7595703125
37029,82.85661764705883
37031,83.90690789473685
37033,85.98973214285715
37035,83.10979872881357
37037,87.66348761792453
37039,78.9440340909091
37041,83.10528846153846
37043,76.52589285714285
37045,83.41511160714286
37047,89.28155570652174
37049,85.59421452702703
37051,89.39048295454545
37053,80.84218750000001
37055,81.04363207547169
37057,85.11141544117648
37059,84.39933593750001
37061,88.5221375
37063,87.29008152173913
37065,87.32516233766235
37067,84.47624470338982
37069,87.20301797945206
37071,84.09977272727274
37073,84.9280931122449
37075,75.61942934782608
37077,86.60908203125
37079,87.73390625
37081,85.40292968749999
37083,87.01563895089285
37085,88.9131747159091
37087,72.26162347560975
37089,76.6272159090909
37091,85.51608455882354
37093,88.787890625
37095,83.35130208333334
37097,83.4666959269663
37099,72.98872003424657
37101,88.79891018907563
37103,87.04122767857143
37105,88.37793445121952
37107,87.83703125000001
37109,83.49955357142858
37111,79.59943181818181
37113,74.18583470394738
37115,75.58444393382354
37117,86.17891826923076
37119,84.63700553797469
37121,73.85620404411765
37123,86.98646537162162
37125,87.91053125
37127,87.58888888888889
37129,87.43001077586207
37131,86.8579861111111
37133,86.306640625
37135,86.36756465517242
37137,83.92233455882354
37139,82.81946428571429
37141,88.37930640243903
37143,83.19675164473684
37145,85.99789062500001
37147,86.67412109375
37149,81.45525568181819
37151,86.3329268292683
37153,88.0044921875
37155,89.21900669642858
37157,85.39159482758622
37159,84.6179588607595
37161,82.41808035714287
37163,89.19023722627738
37165,88.6803125
37167,86.27719809322035
37169,83.98002232142858
37171,82.42325000000001
37173,73.4218561746988
37175,74.71509486607144
37177,83.18225635593221
37179,85.57518887362637
37181,86.58100328947368
37183,87.9426025390625
37185,86.76240384615386
37187,84.42934659090909
37189,73.18778409090909
37191,88.57326600609755
37193,80.85250276548673
37195,88.00761363636363
37197,83.48362379807692
37199,73.6435505319149
38001,68.95532924107144
38003,66.14582396582733
38005,61.07900427756654
38007,67.70034981343284
38009,61.200257181677024
38011,68.55771875
38013,62.64806941105769
38015,65.58938649665552
38017,67.49138392857144
38019,56.375068181818186
38021,68.53279725609757
38023,63.57450761554622
38025,67.11358848314607
38027,62.288411458333336
38029,67.60574975296443
38031,63.3515625
38033,68.06012931034482
38035,63.1922109962406
38037,68.58193359375
38039,63.5928125
38041,68.412353515625
38043,64.91876838235295
38045,67.47734375
38047,66.21849888392858
38049,62.83709542410715
38051,67.03337053571428
38053,66.55027646620279
38055,64.73493970788044
38057,66.66888392857143
38059,67.36751644736842
38061,64.05050056137725
38063,61.260327148437504
38065,66.14026342975207
38067,58.32117718446602
38069,61.310823725728156
38071,59.4882913961039
38073,68.808984375
38075,62.750767045454545
38077,69.7787147373541
38079,58.169630681818184
38081,69.78465129573172
38083,63.36749441964286
38085,69.05804332386364
38087,68.34418658088236
38089,67.85998883928572
38091,64.2349853515625
38093,64.97855694110578
38095,57.91271634615385
38097,65.53973672945206
38099,60.1805
38101,63.41319535340315
38103,62.94206414473684
38105,64.82964028159341
39001,81.56567486702129
39003,83.199875
39005,83.17734375
39007,78.81207031250001
39009,83.69481803797468
39011,82.79726562500001
39013,81.75891544117647
39015,81.71834881756757
39017,82.0125188253012
39019,81.18647540983606
39021,82.80720108695652
39023,82.96674107142857
39025,81.9921875
39027,82.424609375
39029,80.05771484375
39031,83.78618328651686
39033,83.93783482142857
39035,81.19229029605265
39037,81.59140625
39039,82.24444711538462
39041,84.509375
39043,82.92639358108109
39045,84.22981250000001
39047,83.38075284090908
39049,84.83362068965518
39051,81.97676411290323
39053,82.95094178082192
39055,79.65564903846153
39057,82.8634033203125
39059,83.136171875
39061,82.13984375000001
39063,83.87141768292683
39065,83.49759615384616
39067,81.67455357142858
39069,83.06194196428571
39071,82.23604403409091
39073,83.73975446428572
39075,83.15257056451614
39077,83.6708984375
39079,82.82382211538463
39081,80.92120535714285
39083,83.7528125
39085,79.70259046052632
39087,82.15591517857143
39089,84.08853211009173
39091,82.81269531250001
39093,82.9495625
39095,82.35186298076923
39097,83.84880756578949
39099,79.87819824218751
39101,84.3250244140625
39103,82.45583639705882
39105,83.44464285714285
39107,82.26234595070423
39109,82.54473557692309
39111,82.30560787671234
39113,82.382421875
39115,83.718798828125
39117,83.61683238636364
39119,84.05613938053098
39121,83.10266393442623
39123,82.79412006578947
39125,82.56897321428572
39127,83.94559659090909
39129,84.63118912337663
39131,82.54303571428571
39133,80.592578125
39135,81.2027099609375
39137,83.3785625
39139,83.21651503164557
39141,83.55888392857143
39143,83.60978260869565
39145,81.84621263586956
39147,84.05401785714287
39149,82.54733173076923
39151,81.53678977272727
39153,81.65261948529412
39155,79.85104166666667
39157,82.6139295212766
39159,83.96534514925374
39161,82.67173713235294
39163,83.40810546875001
39165,82.48173828125
39167,83.4265625
39169,82.82954545454545
39171,80.77738839285715
39173,83.63238636363637
39175,84.2718505859375
40001,87.52676235465117
40003,89.93631009615385
40005,86.89948299632353
40007,93.36773097826088
40009,93.087275
40011,89.14826766304348
40013,86.60891682330826
40015,88.93801529255319
40017,87.83677884615385
40019,85.50734375
40021,88.18631198347109
40023,87.20487961065575
40025,88.0030910326087
40027,86.2022710755814
40029,86.95853040540541
40031,89.59484920058141
40033,89.99730113636365
40035,87.11326086956521
40037,87.85788741438355
40039,90.21523437500001
40041,87.31200657894738
40043,89.0701641613924
40045,89.17323031767957
40047,88.68415743670887
40049,85.78782169117648
40051,87.1970274390244
40053,88.93493164062501
40055,94.59411184210528
40057,96.33102409638555
40059,90.671650390625
40061,88.79599184782609
40063,87.05723425196851
40065,95.20853365384616
40067,87.38063616071429
40069,85.64492187500001
40071,87.65927801724138
40073,89.11243444055944
40075,92.14623161764706
40077,87.14195385514019
40079,87.48388918067228
40081,87.46025390625
40083,88.09649422268907
40085,85.94535205696202
40087,86.2446134868421
40089,86.73823066546763
40091,88.6018253504673
40093,89.81164062500001
40095,85.85315504807691
40097,88.31041135204082
40099,84.85450211864408
40101,89.18656250000001
40103,88.00686331775701
40105,87.10968749999999
40107,87.48966619318183
40109,87.0385967548077
40111,88.33560855263157
40113,87.25314757947977
40115,86.99092465753425
40117,87.87510653409092
40119,87.91666135204082
40121,87.64544771634615
40123,85.56627604166667
40125,86.28974056603774
40127,86.392203125
40129,90.91175986842106
40131,88.30235148514852
40133,86.58643617021276
40135,89.20397727272727
40137,86.7880859375
40139,94.1240685096154
40141,92.96354586693549
40143,88.48211206896552
40145,89.04796511627907
40147,87.53964285714287
40149,91.18476562500001
40151,90.03812338082902
40153,89.08615474598932
41001,57.08752683683206
41003,59.4236328125
41005,51.92222222222222
41007,51.797406914893614
41009,53.992109375000005
41011,59.75947916666667
41013,57.518135710685485
41015,58.8710313688213
41017,55.37374043367347
41019,59.46757394470868
41021,59.45991847826087
41023,54.68473837209303
41025,62.70546459686946
41027,48.26375
41029,62.72734375
41031,54.84095946485623
41033,61.570505550193054
41035,58.230874633789064
41037,61.59068805025679
41039,56.24209237370467
41041,55.80069852941176
41043,54.44705882352941
41045,64.16758270357803
41047,55.49296875
41049,59.33075325144508
41051,56.93316851265822
41053,57.381739026717554
41055,58.078804347826086
41057,51.364135362694306
41059,58.80872466216216
41061,52.975030809859156
41063,52.522686801675974
41065,54.638143382352936
41067,55.58947368421053
41069,55.84499470338983
41071,57.40936153017242
42001,84.34481026785714
42003,80.86484375
42005,80.66164899553573
42007,79.816015625
42009,83.31209032012195
42011,84.01760416666666
42013,82.20329044117648
42015,81.18244047619048
42017,84.84096875000002
42019,79.23423639112903
42021,80.51832932692308
42023,79.7140625
42025,80.88125
42027,81.74052565028903
42029,85.27203881048388
42031,79.076708984375
42033,80.71466921542553
42035,81.45302734375
42037,82.4840234375
42039,77.31550964765101
42041,84.38620105421687
42043,84.02328125000001
42045,86.19832974137931
42047,78.74811789772727
42049,76.27143841911764
42051,81.5530886627907
42053,77.88428308823529
42055,84.2851500984252
42057,84.28698660714286
42059,81.64417925824176
42061,83.25691489361702
42063,81.24949860074628
42065,79.66395631067962
42067,83.71390625000001
42069,80.50406678082192
42071,84.96255896226415
42073,79.14574353448276
42075,84.07911184210528
42077,83.46824776785715
42079,81.19152260638299
42081,81.91245241116752
42083,77.204697265625
42085,78.301953125
42087,83.17084134615385
42089,80.69534375
42091,85.47878605769232
42093,83.49613486842105
42095,83.2128125
42097,83.3647615131579
42099,83.75216346153847
42101,86.4444972826087
42103,80.67433035714285
42105,78.335390625
42107,82.08590000000001
42109,83.52447916666668
42111,80.45834796348315
42113,79.92252956081082
42115,80.80063820422536
42117,80.02982263513513
42119,83.06853124999999
42121,77.84038993362833
42123,76.77404983108109
42125,80.98096590909091
42127,80.41927944214876
42129,81.64382485029941
42131,81.28724798387097
42133,84.6292915239726
44001,74.064453125
44003,75.43625
44005,73.037890625
44007,76.67697610294118
44009,74.49092548076923
45001,83.46050000000001
45003,85.91335685483871
45005,88.80350922131149
45007,82.7568359375
45009,88.95789620535716
45011,87.60964176829269
45013,89.1623475609756
45015,90.82564957865169
45017,88.11883522727273
45019,90.43376358695652
45021,84.08172433035715
45023,85.20715013586957
45025,87.23070709745764
45027,89.4209099264706
45029,90.54144736842106
45031,88.43477470930233
45033,89.23203125
45035,90.71869612068966
45037,84.54491131756757
45039,85.66568396226415
45041,89.44094827586207
45043,90.09910714285715
45045,81.5087890625
45047,83.68409514925374
45049,89.8632431402439
45051,89.23747209821428
45053,90.336962890625
45055,86.97816722972973
45057,85.64947916666667
45059,83.55181074766355
45061,88.06551906779661
45063,85.92725852272727
45065,84.21136968085106
45067,89.62436179577466
45069,88.81704963235293
45071,84.83606907894738
45073,81.6862918814433
45075,88.75522103658537
45077,81.224375
45079,87.01161317567568
45081,84.47306436567165
45083,83.20571209016394
45085,88.47514349489795
45087,84.62358530405405
45089,90.25752527573529
45091,84.66846590909091
46003,70.64539695945946
46005,68.39740084134615
46007,71.19456730769231
46009,75.431328125
46011,68.76387939453126
46013,69.6421875
46015,71.08410127737227
46017,68.37409274193548
46019,69.0897677364865
46021,68.84935533216783
46023,74.58973214285714
46025,68.40823102678571
46027,75.92402871621621
46029,68.56354166666667
46031,70.19200802364865
46033,66.19327008928572
46035,71.280859375
46037,68.85735887096774
46039,68.628875
46041,70.60262096774194
46043,72.95863839285714
46045,68.639697265625
46047,70.09342045454545
46049,68.44514508928572
46051,70.13329326923076
46053,74.07404119318181
46055,71.93350866336634
46057,68.53875000000001
46059,67.45332766736402
46061,71.41213378906251
46063,68.79314903846155
46065,68.98559301181102
46067,73.31625
46069,67.29363692434211
46071,72.08127920560747
46073,67.96578608247424
46075,71.20219516871165
46077,68.40832950367647
46079,69.15195312499999
46081,63.072644761029416
46083,73.58464673913043
46085,70.32276241289199
46087,70.913427734375
46089,68.20084635416667
46091,69.28805147058823
46093,69.7528166118421
46095,72.34472926267281
46097,69.46036931818182
46099,71.14626464843751
46101,69.63187500000001
46103,67.90782641982183
46105,70.2352427124506
46107,68.24257812500001
46109,70.18108598066298
46111,69.59947916666667
46113,70.47843290441176
46115,69.00786637931036
46117,71.09174947698746
46119,68.88303328804349
46121,72.54290364583333
46123,72.85651041666667
46125,73.30390625000001
46127,76.05275
46129,68.57716864224139
46135,75.24946691176471
46137,71.79033529635258
47001,80.12904411764707
47003,85.56752717391305
47005,84.2553427419355
47007,81.65130208333333
47009,79.856796875
47011,84.63685461956523
47013,79.0246147260274
47015,84.50721153846153
47017,84.31429521276596
47019,75.84888392857142
47021,84.455625
47023,85.64542410714287
47025,79.47609863281251
47027,83.42692307692307
47029,78.3636298076923
47031,84.45732276119404
47033,85.59471153846155
47035,79.89984975961539
47037,85.17102452531645
47039,85.22771045918368
47041,84.37305484693879
47043,83.88481250000001
47045,85.4065625
47047,87.09742647058823
47049,80.07284128289473
47051,84.43974847560975
47053,84.84611073369565
47055,85.79209872159092
47057,80.07729388297872
47059,79.28907894736842
47061,81.93932291666667
47063,80.21077008928572
47065,84.48529296875
47067,79.47751116071429
47069,86.522216796875
47071,86.30577761627907
47073,79.89398544520549
47075,86.34250856164384
47077,84.89617846385542
47079,83.88332674050633
47081,84.45755774456522
47083,83.8615625
47085,84.06606326219513
47087,83.95654296875
47089,80.33999335106384
47091,74.48520611702128
47093,80.89270833333333
47095,84.90921875000001
47097,86.22407483552632
47099,85.388720703125
47101,84.5308203125
47103,85.82552083333333
47105,81.98293585526316
47107,83.41487980769232
47109,86.36155873493976
47111,83.76875
47113,85.50865963855422
47115,83.41858108108109
47117,85.63839285714286
47119,85.40257056451614
47121,83.873046875
47123,80.94133522727273
47125,83.9781875
47127,85.20546875
47129,80.0460115131579
47131,84.3579861111111
47133,81.81694711538462
47135,84.64569052419355
47137,81.630078125
47139,82.63076331967213
47141,82.4922697368421
47143,82.49546274038462
47145,82.22981991525424
47147,84.11986301369863
47149,85.6820060483871
47151,79.43628246753246
47153,82.06661585365855
47155,77.76454741379311
47157,87.58392663043479
47159,84.82859375
47161,83.78536931818182
47163,78.81913422131149
47165,84.55528990963856
47167,86.87643045774648
47169,84.9904605263158
47171,75.3321875
47173,80.09413006756756
47175,81.84607469512196
47177,83.96964285714287
47179,78.99351222826088
47181,85.33931587837837
47183,84.12158088235294
47185,82.743125
47187,84.88625
47189,85.24782366071429
48001,90.35042613636364
48003,99.98390827922078
48005,91.6998450413223
48007,90.0978125
48009,92.14041666666668
48011,95.26015625
48013,100.9140425955414
48015,94.696044921875
48017,93.17703125
48019,98.89668141592921
48021,96.769625
48023,94.8641796875
48025,96.40660156250001
48027,94.05017591059602
48029,99.85990188953488
48031,96.37783505154638
48033,101.43640625
48035,90.67849330357143
48037,88.05105698529412
48039,91.07542613636365
48041,94.05171310240964
48043,103.43754916958042
48045,97.06653846153846
48047,100.55313824152543
48049,93.93481657608696
48051,94.91577302631579
48053,94.79580869932433
48055,97.91264780405405
48057,90.30458603896103
48059,94.4875390625
48061,97.44109738372094
48063,88.2765625
48065,93.9344951923077
48067,88.42465034965035
48069,92.59477163461538
48071,88.19603515625
48073,90.29833984375
48075,98.39655373831775
48077,89.35664296407187
48079,94.54608695652175
48081,100.63270089285714
48083,95.71916257022471
48085,87.44899553571429
48087,96.29915865384615
48089,95.00703125
48091,98.10904296875
48093,91.9344776459854
48095,98.1290459437086
48097,86.13417528195488
48099,92.25597426470588
48101,99.07746062992126
48103,105.0438503440367
48105,103.84938134517766
48107,98.08205000000001
48109,95.58782803867403
48111,89.30900974025975
48113,88.97133543165468
48115,100.02734375
48117,90.96868303571429
48119,87.24502180232558
48121,87.74651988636363
48123,96.29865552325582
48125,99.2014423076923
48127,105.86125000000001
48129,96.3790985576923
48131,100.41210597826087
48133,92.47653846153847
48135,101.7599609375
48137,100.91241116220736
48139,89.53235085227273
48141,93.60375220070422
48143,90.21425
48145,93.11343176605506
48147,86.7047256097561
48149,95.9094102443609
48151,99.78080357142858
48153,96.31076267482517
48155,97.42253605769231
48157,93.48692226890756
48159,87.68194901315789
48161,90.84698660714285
48163,103.26576171875001
48165,98.29229910714285
48167,88.01369485294119
48169,100.84629360465117
48171,96.13400735294118
48173,102.36528846153847
48175,95.60349576271186
48177,97.65296978476822
48179,94.19597902097902
48181,86.34498651079137
48183,89.4013671875
48185,93.49441761363637
48187,98.8322400990099
48189,95.2908203125
48191,99.33568509615385
48193,91.07223557692308
48195,94.51066433566433
48197,96.9182045990566
48199,91.01624755859375
48201,92.10544984879031
48203,89.37552472014926
48205,91.2171875
48207,97.56655375874125
48209,97.18200708762888
48211,92.35311298076924
48213,89.37060546875
48215,101.1346170774648
48217,90.2650390625
48219,95.98080842391305
48221,89.88627232142858
48223,87.34785487288136
48225,91.59687500000001
48227,102.16577797202798
