GEOID,tmax
26161,73.55237579345703
26163,75.23193359375
26165,74.9755859375
27001,79.64326477050781
27003,82.73040008544922
27005,82.6151123046875
27007,84.98888397216797
27009,81.4374008178711
27011,87.90119171142578
27013,89.38827514648438
27015,90.25242614746094
27017,78.25318908691406
27019,86.10954284667969
27021,80.15396881103516
27023,87.7245101928711
27025,82.67312622070312
27027,87.11681365966797
27029,84.3345718383789
27031,60.65180587768555
27033,89.92998504638672
27035,79.99120330810547
27037,85.22881317138672
27039,83.94713592529297
27041,80.7347412109375
27043,89.14029693603516
27045,79.79108428955078
27047,87.05707550048828
27049,83.0111312866211
27051,82.70133209228516
27053,84.53143310546875
27055,77.89891815185547
27057,81.39911651611328
27059,82.45762634277344
27061,80.84024047851562
27063,88.9018783569336
27065,81.73859405517578
27067,85.48652648925781
27069,91.817138671875
27071,82.6566390991211
27073,88.92827606201172
27075,72.43246459960938
27077,85.90495300292969
27079,87.64167022705078
27081,88.52632904052734
27083,89.68629455566406
27085,86.6895980834961
27087,84.64727783203125
27089,92.0911636352539
27091,89.33707427978516
27093,84.72259521484375
27095,81.38957214355469
27097,80.4927978515625
27099,83.37477111816406
27101,88.6195068359375
27103,88.7906494140625
27105,88.46475219726562
27107,88.42051696777344
27109,81.46636962890625
27111,81.23629760742188
27113,89.6822738647461
27115,80.74581909179688
27117,88.66371154785156
27119,90.31473541259766
27121,82.68873596191406
27123,83.31666564941406
27125,89.07840728759766
27127,90.13104248046875
27129,88.13569641113281
27131,86.55377197265625
27133,89.15478515625
27135,89.29932403564453
27137,81.2874755859375
27139,86.84099578857422
27141,82.5314712524414
27143,88.04884338378906
27145,82.25074005126953
27147,86.59400939941406
27149,84.14808654785156
27151,85.81511688232422
27153,79.77920532226562
27155,86.42220306396484
27157,81.16114807128906
27159,79.8326416015625
27161,88.1839370727539
27163,82.49281311035156
27165,90.4296646118164
27167,86.06396484375
27169,78.18617248535156
27171,84.01175689697266
27173,89.55950927734375
28001,91.67281341552734
28003,84.90084075927734
28005,91.54185485839844
28007,92.4483871459961
28009,87.38460540771484
28011,92.76643371582031
28013,91.90885925292969
28015,92.83897399902344
28017,91.79598236083984
28019,92.0653305053711
28021,93.89144134521484
28023,94.79557800292969
28025,93.07701873779297
28027,92.71566009521484
28029,94.3568344116211
28031,94.68780517578125
28033,90.3110580444336
28035,95.56673431396484
28037,92.46360778808594
28039,95.91181182861328
28041,96.01258850097656
28043,92.77726745605469
28045,92.01241302490234
28047,92.36128234863281
28049,94.55120849609375
28051,93.45691680908203
28053,94.33975982666016
28055,94.08233642578125
28057,88.8449478149414
28059,94.09577941894531
28061,93.8907241821289
28063,92.85650634765625
28065,94.36235809326172
28067,94.64725494384766
28069,92.97787475585938
28071,90.06761169433594
28073,95.0008316040039
28075,94.3069076538086
28077,94.56521606445312
28079,92.22256469726562
28081,89.74256134033203
28083,93.27613830566406
28085,93.9092788696289
28087,93.4784927368164
28089,93.81261444091797
28091,94.28761291503906
28093,88.64898681640625
28095,91.5230941772461
28097,92.52375793457031
28099,91.32662963867188
28101,93.0833740234375
28103,93.46234130859375
28105,93.27435302734375
28107,91.16327667236328
28109,93.83015441894531
28111,95.6110610961914
28113,93.24793243408203
28115,90.31568145751953
28117,86.47172546386719
28119,92.47102355957031
28121,93.91033935546875
28123,92.86209106445312
28125,94.22265625
28127,94.28234100341797
28129,94.01799774169922
28131,94.0882568359375
28133,93.12434387207031
28135,92.61759185791016
28137,90.42198944091797
28139,86.64593505859375
28141,84.86581420898438
28143,91.99134063720703
28145,88.86991882324219
28147,93.54156494140625
28149,94.22149658203125
28151,93.7546157836914
28153,94.60111999511719
28155,92.28489685058594
28157,90.32557678222656
28159,91.69108581542969
28161,91.81016540527344
28163,94.20775604248047
29001,84.34860229492188
29003,85.76211547851562
29005,85.89195251464844
29007,84.33922576904297
29009,83.19306945800781
29011,83.028076171875
29013,84.13037872314453
29015,84.47309875488281
29017,84.86213684082031
29019,84.44827270507812
29021,85.48312377929688
29023,86.29583740234375
29025,84.89646911621094
29027,84.50419616699219
29029,85.32137298583984
29031,85.78641510009766
29033,84.57142639160156
29035,85.67681121826172
29037,84.1591567993164
29039,84.2274398803711
29041,85.00466918945312
29043,85.03334045410156
29045,85.11497497558594
29047,84.68157958984375
29049,84.55479431152344
29051,84.45281982421875
29053,84.29903411865234
29055,84.80377960205078
29057,84.25077056884766
29059,84.83292388916016
29061,85.2889404296875
29063,85.30880737304688
29065,84.52337646484375
29067,86.16026306152344
29069,88.629638671875
29071,85.06376647949219
29073,84.4565658569336
29075,85.81022644042969
29077,84.44550323486328
29079,84.4091796875
29081,85.12203979492188
29083,84.40501403808594
29085,84.34258270263672
29087,86.19878387451172
29089,84.69256591796875
29091,86.23194122314453
29093,84.2064437866211
29095,84.52252197265625
29097,83.5483169555664
29099,85.79590606689453
29101,84.73950958251953
29103,85.1739273071289
29105,85.29960632324219
29107,84.79114532470703
29109,83.40585327148438
29111,85.69335174560547
29113,85.67945098876953
29115,84.3453598022461
29117,84.63558959960938
29119,83.75581359863281
29121,85.08480834960938
29123,83.97836303710938
29125,84.6645278930664
29127,85.5218505859375
29129,83.71987915039062
29131,84.838623046875
29133,85.68317413330078
29135,84.16297149658203
29137,85.20489501953125
29139,84.72294616699219
29141,84.44239044189453
29143,86.50059509277344
29145,83.62150573730469
29147,85.63995361328125
29149,87.38836669921875
29151,84.87164306640625
29153,87.23675537109375
29155,88.72837829589844
29157,85.068359375
29159,84.26309967041016
29161,84.90164947509766
29163,84.66268920898438
29165,85.24105072021484
29167,84.84998321533203
29169,86.04693603515625
29171,83.475341796875
29173,84.42219543457031
29175,85.37114715576172
29177,84.63196563720703
29179,84.80345916748047
29181,87.03329467773438
29183,86.29499816894531
29185,84.12635803222656
29186,85.29029846191406
29187,84.6123046875
29189,86.2643814086914
29195,84.71173858642578
29197,83.4802474975586
29199,83.93767547607422
29201,86.10717010498047
29203,85.57939910888672
29205,85.49796295166016
29207,85.97611236572266
29209,84.98956298828125
29211,83.71553802490234
29213,86.828369140625
29215,84.32176208496094
29217,83.06463623046875
29219,85.18912506103516
29221,84.96197509765625
29223,84.54715728759766
29225,84.01152038574219
29227,85.23217010498047
29229,84.38320922851562
29510,86.57597351074219
30001,71.00543975830078
30003,78.20409393310547
30005,78.89083862304688
30007,77.72848510742188
30009,73.82715606689453
30011,78.66114807128906
30013,77.12297058105469
30015,80.75391387939453
30017,80.91707611083984
30019,79.54761505126953
30021,80.72516632080078
30023,71.49678039550781
30025,78.95392608642578
30027,77.70406341552734
30029,71.2071762084961
30031,74.69124603271484
30033,79.72657012939453
30035,71.42756652832031
30037,77.16092681884766
30039,71.28096008300781
30041,79.69405364990234
30043,75.90567779541016
30045,74.54608917236328
30047,76.2798080444336
30049,73.36675262451172
30051,78.42573547363281
30053,71.31707000732422
30055,81.29046630859375
30057,73.79126739501953
30059,73.7403793334961
30061,72.85253143310547
30063,73.36750793457031
30065,78.20327758789062
30067,73.26529693603516
30069,79.0387191772461
30071,78.70267486572266
30073,76.05684661865234
30075,80.08566284179688
30077,72.4865951538086
30079,80.3293228149414
30081,72.36956024169922
30083,82.43042755126953
30085,82.184326171875
30087,79.84392547607422
30089,73.7988510131836
30091,81.98069763183594
30093,74.04804229736328
30095,73.9810791015625
30097,74.69293975830078
30099,74.81514739990234
30101,78.39913940429688
30103,80.22417449951172
30105,78.44304656982422
30107,76.36264038085938
30109,79.28468322753906
30111,79.75560760498047
31001,88.3339614868164
31003,88.57910919189453
31005,84.93526458740234
31007,80.0643081665039
31009,86.46981811523438
31011,87.22563171386719
31013,80.80110931396484
31015,90.3207778930664
31017,86.71066284179688
31019,88.81085968017578
31021,86.88054656982422
31023,86.27577209472656
31025,85.8031005859375
31027,90.244873046875
31029,87.0810546875
31031,84.09380340576172
31033,81.48097229003906
31035,87.57169342041016
31037,87.3260726928711
31039,87.79058837890625
31041,87.50444030761719
31043,89.69123077392578
31045,81.1637191772461
31047,88.7815170288086
31049,83.72217559814453
31051,89.71245574951172
31053,86.7691650390625
31055,85.91268157958984
31057,88.58454132080078
31059,87.19607543945312
31061,89.85536193847656
31063,88.99411010742188
31065,90.59733581542969
31067,87.27001190185547
31069,84.03800964355469
31071,85.79786682128906
31073,89.51801300048828
31075,84.11917877197266
31077,87.16720581054688
31079,88.74137115478516
31081,87.92448425292969
31083,90.32267761230469
31085,88.38536834716797
31087,90.0916519165039
31089,88.7304916381836
31091,84.68753814697266
31093,88.82905578613281
31095,87.87979888916016
31097,86.39946746826172
31099,88.56427001953125
31101,85.9688720703125
31103,88.10520935058594
31105,79.3734130859375
31107,90.98899841308594
31109,86.96261596679688
31111,87.47285461425781
31113,86.14472198486328
31115,86.02700805664062
31117,85.58827209472656
31119,88.13362121582031
31121,88.65970611572266
31123,82.7137451171875
31125,88.01311492919922
31127,86.17144775390625
31129,88.04471588134766
31131,86.19163513183594
31133,86.81189727783203
31135,86.25946807861328
31137,89.1759262084961
31139,89.34346771240234
31141,87.74971771240234
31143,87.45071411132812
31145,90.62032318115234
31147,86.44851684570312
31149,87.31476593017578
31151,87.01531982421875
31153,85.8540267944336
31155,86.4082260131836
31157,82.55265808105469
31159,86.49957275390625
31161,81.90402221679688
31163,88.77474212646484
31165,79.43936157226562
31167,88.2762451171875
31169,88.06349182128906
31171,85.81574249267578
31173,88.38106536865234
31175,86.88966369628906
31177,85.94628143310547
31179,89.25240325927734
31181,88.9691390991211
31183,86.8446044921875
31185,87.10612487792969
32001,85.75057983398438
32003,93.6593017578125
32005,81.43012237548828
32007,75.76268768310547
32009,83.89129638671875
32011,76.84015655517578
32013,82.15808868408203
32015,78.71956634521484
32017,83.72254943847656
32019,86.27952575683594
32021,82.59334564208984
32023,81.40141296386719
32027,84.51770782470703
32029,84.10026550292969
32031,82.168212890625
32033,73.96220397949219
32510,83.98314666748047
33001,65.6874008178711
33003,64.37641906738281
33005,65.3207778930664
33007,58.73585891723633
33009,62.89654541015625
33011,67.82878112792969
33013,66.63851165771484
33015,69.28644561767578
33017,67.56362915039062
33019,64.56684875488281
34001,75.17019653320312
34003,72.888427734375
34005,75.63565063476562
34007,75.1048812866211
34009,74.13993835449219
34011,74.16612243652344
34013,73.33043670654297
34015,74.73944854736328
34017,73.7367935180664
34019,72.405029296875
34021,74.64933776855469
34023,74.32263946533203
34025,74.65525817871094
34027,71.26221466064453
34029,74.90387725830078
34031,71.22254943847656
34033,74.19026947021484
34035,73.4100570678711
34037,70.60675048828125
34039,73.80986022949219
34041,71.32171630859375
35001,80.87953186035156
35003,76.45122528076172
35005,83.5936508178711
35006,77.787841796875
35007,72.32682037353516
35009,87.04672241210938
35011,83.2184829711914
35013,88.69776916503906
35015,84.13563537597656
35017,84.0887222290039
35019,79.37528991699219
35021,84.61119079589844
35023,90.04546356201172
35025,84.30020904541016
35027,78.19625854492188
35028,75.57151794433594
35029,90.80054473876953
35031,78.36974334716797
35033,74.40275573730469
35035,80.57035827636719
35037,88.26305389404297
35039,73.6698226928711
35041,85.43916320800781
35043,78.23471069335938
35045,81.91250610351562
35047,79.88926696777344
35049,78.72804260253906
35051,84.43278503417969
35053,80.93324279785156
35055,71.24958038330078
35057,78.11071014404297
35059,82.4980697631836
35061,82.57305908203125
36001,66.89096069335938
36003,70.36268615722656
36005,73.31486511230469
36007,66.3241958618164
36009,71.44705963134766
36011,64.08423614501953
36013,72.98182678222656
36015,68.93276977539062
36017,63.64301681518555
36019,64.43345642089844
36021,68.41084289550781
36023,63.20241928100586
36025,65.0046157836914
36027,69.54678344726562
36029,70.5816879272461
36031,63.08641815185547
36033,63.13372039794922
36035,62.92674255371094
36037,67.18883514404297
36039,65.76212310791016
36041,60.45539093017578
36043,59.82874298095703
36045,61.60177230834961
36047,73.18959045410156
36049,59.5182991027832
36051,68.05701446533203
36053,61.73698043823242
36055,66.29937744140625
36057,65.0642318725586
36059,72.24662780761719
36061,73.41124725341797
36063,68.10885620117188
36065,60.89265060424805
36067,63.78561019897461
36069,66.4132080078125
36071,70.30915832519531
36073,66.32355499267578
36075,62.099674224853516
36077,62.19453430175781
36079,69.37579345703125
36081,72.8869400024414
36083,66.7467269897461
36085,73.8720703125
36087,71.51464080810547
36089,62.875465393066406
36091,66.22210693359375
36093,66.35784912109375
36095,64.02252960205078
36097,67.2040786743164
36099,66.14796447753906
36101,68.59109497070312
36103,69.60643768310547
36105,68.43524169921875
36107,67.0875473022461
36109,65.8548355102539
36111,67.27754974365234
36113,64.42829132080078
36115,66.79463195800781
36117,63.79938888549805
36119,71.48407745361328
36121,67.61434936523438
36123,66.9659423828125
37001,82.8342514038086
37003,80.12800598144531
37005,73.52364349365234
37007,87.49714660644531
37009,73.43531799316406
37011,71.8671875
37013,80.98396301269531
37015,80.99029541015625
37017,85.66124725341797
37019,84.19921875
37021,77.30607604980469
37023,80.65309143066406
37025,84.70303344726562
37027,80.67975616455078
37029,78.6474838256836
37031,81.46919250488281
37033,82.77547454833984
37035,82.03083038330078
37037,84.11459350585938
37039,81.78372955322266
37041,80.35917663574219
37043,79.55278015136719
37045,83.27943420410156
37047,85.9384765625
37049,82.19922637939453
37051,87.36068725585938
37053,77.1983871459961
37055,78.31069946289062
37057,82.36170196533203
37059,81.3371353149414
37061,83.87921905517578
37063,85.53486633300781
37065,82.8060302734375
37067,81.2183609008789
37069,85.6290054321289
37071,84.5468978881836
37073,81.00077819824219
37075,79.24056243896484
37077,85.05500030517578
37079,83.5447769165039
37081,82.10983276367188
37083,82.88441467285156
37085,87.01708984375
37087,74.88749694824219
37089,75.73005676269531
37091,81.2920913696289
37093,87.65394592285156
37095,80.19383239746094
37097,81.51139068603516
37099,75.88727569580078
37101,86.14424133300781
37103,83.0837631225586
37105,85.5130844116211
37107,83.55974578857422
37109,83.28924560546875
37111,79.19982147216797
37113,77.49718475341797
37115,80.09710693359375
37117,81.60281372070312
37119,85.29467010498047
37121,74.8009262084961
37123,85.7090835571289
37125,85.93437957763672
37127,84.48771667480469
37129,83.06929779052734
37131,82.30931091308594
37133,82.87902069091797
37135,84.05609893798828
37137,80.8350601196289
37139,79.07612609863281
37141,83.20797729492188
37143,79.91070556640625
37145,83.37496948242188
37147,82.57125854492188
37149,80.9462890625
37151,82.83932495117188
37153,87.77128601074219
37155,87.85440063476562
37157,81.63801574707031
37159,82.6905288696289
37161,81.81680297851562
37163,85.57295227050781
37165,88.262939453125
37167,85.65421295166016
37169,80.29838562011719
37171,79.49787139892578
37173,77.00245666503906
37175,74.6976089477539
37177,79.51753997802734
37179,86.42857360839844
37181,85.45951843261719
37183,86.04644012451172
37185,84.72209930419922
37187,80.28394317626953
37189,73.40411376953125
37191,84.6820068359375
37193,79.5099868774414
37195,84.32499694824219
37197,80.69755554199219
37199,74.885009765625
38001,83.21875
38003,91.66527557373047
38005,88.54112243652344
38007,79.97198486328125
38009,80.84065246582031
38011,80.1257553100586
38013,78.6529769897461
38015,85.5618896484375
38017,91.16398620605469
38019,90.21910095214844
38021,89.82527160644531
38023,80.94429016113281
38025,81.63848876953125
38027,90.75958251953125
38029,86.39894104003906
38031,90.56402587890625
38033,79.28581237792969
38035,94.2572250366211
38037,84.15494537353516
38039,91.81490325927734
38041,82.37946319580078
38043,87.30562591552734
38045,89.64215850830078
38047,87.14547729492188
38049,83.26963806152344
38051,87.03052520751953
38053,81.22455596923828
38055,83.64572143554688
38057,83.06236267089844
38059,83.9874267578125
38061,81.07965087890625
38063,92.62259674072266
38065,83.29065704345703
38067,92.01946258544922
38069,85.06403350830078
38071,90.8600845336914
38073,91.0098876953125
38075,80.9206314086914
38077,88.50706481933594
38079,83.7060775756836
38081,89.5259017944336
38083,85.88066864013672
38085,86.27996063232422
38087,80.1938247680664
38089,81.15535736083984
38091,91.44499969482422
38093,89.36385345458984
38095,88.17276000976562
38097,91.3636703491211
38099,93.49076080322266
38101,81.93981170654297
38103,87.6946792602539
38105,82.05191802978516
39001,80.37398529052734
39003,79.7943344116211
39005,75.9701919555664
39007,75.9388198852539
39009,77.83244323730469
39011,80.41363525390625
39013,74.77717590332031
39015,80.87730407714844
39017,81.30733489990234
39019,74.50684356689453
39021,78.93460845947266
39023,79.29229736328125
39025,81.4665756225586
39027,79.55484008789062
39029,74.17217254638672
39031,75.51263427734375
39033,77.02081298828125
39035,75.27035522460938
39037,80.91793060302734
39039,77.79609680175781
39041,79.34989166259766
39043,74.9970932006836
39045,78.57645416259766
39047,79.67743682861328
39049,80.20250701904297
39051,75.48271942138672
39053,79.59161376953125
39055,75.33402252197266
39057,79.51012420654297
39059,75.20883178710938
39061,81.98807525634766
39063,78.30935668945312
39065,78.93922424316406
39067,74.6011734008789
39069,77.22688293457031
39071,80.1076889038086
39073,77.88334655761719
39075,75.22335815429688
39077,75.95780944824219
39079,78.28215026855469
39081,74.47309875488281
39083,76.30524444580078
39085,76.00576782226562
39087,80.17131805419922
39089,77.18416595458984
39091,78.8487548828125
39093,75.63082885742188
39095,76.53924560546875
39097,79.79022216796875
39099,74.66960906982422
39101,78.49405670166016
39103,75.71992492675781
39105,78.82972717285156
39107,81.54159545898438
39109,81.09626770019531
39111,75.35324096679688
39113,80.8095474243164
39115,76.96843719482422
39117,77.2991714477539
39119,76.44894409179688
39121,76.07930755615234
39123,75.18533325195312
39125,79.86196899414062
39127,76.94683837890625
39129,80.49717712402344
39131,79.19851684570312
39133,75.58405303955078
39135,79.69917297363281
39137,79.16138458251953
39139,76.45382690429688
39141,79.59325408935547
39143,75.41835021972656
39145,79.65704345703125
39147,76.2038345336914
39149,80.28080749511719
39151,75.90607452392578
39153,76.26032257080078
39155,75.6131820678711
39157,75.02722930908203
39159,79.63603210449219
39161,80.82318878173828
39163,77.55824279785156
39165,80.65973663330078
39167,77.74147033691406
39169,75.61092376708984
39171,75.77204132080078
39173,76.94742584228516
39175,77.96627044677734
40001,82.7825698852539
40003,88.30009460449219
40005,83.47205352783203
40007,86.17436218261719
40009,87.32655334472656
40011,87.99688720703125
40013,84.83253479003906
40015,86.62215423583984
40017,86.53175354003906
40019,83.0213394165039
40021,82.97391510009766
40023,85.70699310302734
40025,84.72294616699219
40027,83.40000915527344
40029,83.357177734375
40031,85.86900329589844
40033,85.70612335205078
40035,83.95777130126953
40037,83.90486907958984
40039,87.07792663574219
40041,83.21656036376953
40043,85.86833190917969
40045,85.5000991821289
40047,87.26453399658203
40049,82.93035125732422
40051,84.81792449951172
40053,87.53279113769531
40055,88.10761260986328
40057,88.8528823852539
40059,87.1716537475586
40061,83.83485412597656
40063,82.71920013427734
40065,88.31718444824219
40067,84.2012710571289
40069,83.33024597167969
40071,85.6337661743164
40073,88.07707214355469
40075,87.58818817138672
40077,82.38329315185547
40079,84.45146179199219
40081,84.4330062866211
40083,86.44227600097656
40085,83.59733581542969
40087,83.55934143066406
40089,85.33749389648438
40091,82.90974426269531
40093,87.55611419677734
40095,83.76396179199219
40097,83.60684204101562
40099,82.36308288574219
40101,83.62369537353516
40103,86.34342956542969
40105,84.61164093017578
40107,83.24824523925781
40109,84.8568115234375
40111,83.3341064453125
40113,84.26705932617188
40115,84.13835144042969
40117,85.0232162475586
40119,85.47638702392578
40121,82.12326049804688
40123,82.62301635742188
40125,83.0649642944336
40127,82.9161605834961
40129,86.14361572265625
40131,84.15657806396484
40133,82.95883178710938
40135,84.56349182128906
40137,83.66890716552734
40139,84.97527313232422
40141,87.01368713378906
40143,84.19359588623047
40145,83.86640167236328
40147,84.78115844726562
40149,87.26451110839844
40151,87.63670349121094
40153,85.79480743408203
41001,75.13882446289062
41003,78.93893432617188
41005,71.38941192626953
41007,65.14070129394531
41009,71.32919311523438
41011,73.85302734375
41013,76.49150848388672
41015,78.71875
41017,75.44088745117188
41019,77.4820556640625
41021,80.11224365234375
41023,71.8506851196289
41025,77.31851196289062
41027,69.11759948730469
41029,79.83778381347656
41031,78.44364929199219
41033,80.19473266601562
41035,76.75405883789062
41037,77.56964874267578
41039,75.05213165283203
41041,72.5554428100586
41043,74.5987777709961
41045,79.95909118652344
41047,74.02529907226562
41049,79.44844055175781
41051,73.19161987304688
41053,77.38675689697266
41055,79.11333465576172
41057,66.55667114257812
41059,77.07432556152344
41061,71.59761810302734
41063,71.02478790283203
41065,77.2990951538086
41067,72.33380889892578
41069,75.20622253417969
41071,74.81043243408203
42001,75.3028335571289
42003,74.47915649414062
42005,74.10053253173828
42007,74.23987579345703
42009,75.51634979248047
42011,73.02651977539062
42013,73.86035919189453
42015,68.40013885498047
42017,73.34794616699219
42019,73.90650177001953
42021,71.61209869384766
42023,72.42913818359375
42025,68.24208068847656
42027,72.40541076660156
42029,73.31936645507812
42031,73.75401306152344
42033,72.42973327636719
42035,72.68463897705078
42037,70.29234313964844
42039,74.80113220214844
42041,75.65718078613281
42043,73.82017517089844
42045,74.21804809570312
42047,72.85977935791016
42049,74.90338134765625
42051,73.28135681152344
42053,73.59772491455078
42055,76.0118179321289
42057,76.33607482910156
42059,74.3464584350586
42061,75.07109069824219
42063,72.9322509765625
42065,72.55956268310547
42067,74.27986907958984
42069,68.1279067993164
42071,73.36992645263672
42073,74.00050354003906
42075,73.41504669189453
42077,72.83740234375
42079,68.23174285888672
42081,71.27339935302734
42083,72.31405639648438
42085,74.46723175048828
42087,73.98102569580078
42089,67.87862396240234
42091,74.07926177978516
42093,71.8737564086914
42095,72.03113555908203
42097,71.58711242675781
42099,74.51460266113281
42101,75.05524444580078
42103,68.96063232421875
42105,71.07819366455078
42107,70.16497802734375
42109,72.6143569946289
42111,72.35227966308594
42113,66.78033447265625
42115,67.68653869628906
42117,69.60883331298828
42119,72.28076171875
42121,74.46098327636719
42123,73.23391723632812
42125,74.35631561279297
42127,68.53181457519531
42129,73.27732849121094
42131,68.79920959472656
42133,74.70877075195312
44001,70.344482421875
44003,69.5767593383789
44005,69.38141632080078
44007,69.76768493652344
44009,69.00309753417969
45001,86.82701110839844
45003,91.42214965820312
45005,91.12820434570312
45007,84.99478149414062
45009,90.18792724609375
45011,91.46582794189453
45013,86.73097229003906
45015,88.54212188720703
45017,88.99089813232422
45019,86.07035064697266
45021,84.14073181152344
45023,86.16704559326172
45025,87.73792266845703
45027,87.8758773803711
45029,88.7247543334961
45031,88.74087524414062
45033,89.02642059326172
45035,89.36731719970703
45037,90.41584014892578
45039,87.2340316772461
45041,89.67728424072266
45043,87.1205062866211
45045,82.12248229980469
45047,87.90365600585938
45049,90.01368713378906
45051,87.75988006591797
45053,89.352294921875
45055,87.07202911376953
45057,86.4126968383789
45059,86.88063049316406
45061,87.92083740234375
45063,89.66566467285156
45065,88.97615814208984
45067,89.40602111816406
45069,88.89335632324219
45071,88.53824615478516
45073,82.27051544189453
45075,89.84961700439453
45077,81.95095825195312
45079,88.58271789550781
45081,89.3359603881836
45083,84.16975402832031
45085,87.31080627441406
45087,86.55413818359375
45089,88.5576171875
45091,85.31684875488281
46003,88.9085464477539
46005,89.2324447631836
46007,82.84270477294922
46009,91.37603759765625
46011,88.33434295654297
46013,90.74150848388672
46015,88.962890625
46017,88.65274810791016
46019,82.05825805664062
46021,87.90245819091797
46023,90.57567596435547
46025,88.94070434570312
46027,90.31690216064453
46029,88.53543090820312
46031,86.94993591308594
46033,78.91132354736328
46035,89.29252624511719
46037,89.18072509765625
46039,87.98541259765625
46041,88.10733795166016
46043,89.9622802734375
46045,89.7620620727539
46047,81.66514587402344
46049,89.56027221679688
46051,89.16876220703125
46053,88.9450912475586
46055,86.44507598876953
46057,88.2950210571289
46059,88.90807342529297
46061,89.34654235839844
46063,81.16490173339844
46065,88.78376770019531
46067,90.25445556640625
46069,88.5204086303711
46071,84.73924255371094
46073,87.85967254638672
46075,86.87226867675781
46077,88.07911682128906
46079,88.18445587158203
46081,75.8829345703125
46083,89.66587829589844
46085,88.30276489257812
46087,89.01532745361328
46089,88.71361541748047
46091,88.30654907226562
46093,84.60884094238281
46095,86.35237884521484
46097,88.69998168945312
46099,89.07181549072266
46101,88.75837707519531
46103,81.40184783935547
46105,85.14580535888672
46107,88.70870971679688
46109,88.75009155273438
46111,88.92464447021484
46113,82.85282897949219
46115,90.4118423461914
46117,87.84066009521484
46119,88.83576965332031
46121,84.87728881835938
46123,87.63140106201172
46125,89.69815826416016
46127,90.20238494873047
46129,88.4691162109375
46135,90.5139389038086
46137,87.69468688964844
47001,84.2724838256836
47003,84.31063842773438
47005,84.19010162353516
47007,81.50465393066406
47009,84.04922485351562
47011,84.05834197998047
47013,82.62410736083984
47015,83.62541961669922
47017,84.93498992919922
47019,79.31769561767578
47021,86.16043090820312
47023,85.08028411865234
47025,83.34105682373047
47027,84.46867370605469
47029,84.52378845214844
47031,82.29109191894531
47033,87.36293029785156
47035,81.16317749023438
47037,86.40596771240234
47039,83.55889892578125
47041,84.2511215209961
47043,84.71524810791016
47045,87.80269622802734
47047,87.94950103759766
47049,82.73100280761719
47051,81.83666229248047
47053,86.55550384521484
47055,83.86537170410156
47057,85.01274108886719
47059,84.10718536376953
47061,79.09065246582031
47063,85.47535705566406
47065,82.93927001953125
47067,83.35863494873047
47069,86.5293197631836
47071,83.40988159179688
47073,84.15513610839844
47075,87.7418212890625
47077,84.2370376586914
47079,84.56250762939453
47081,83.89696502685547
47083,84.48265838623047
47085,84.00623321533203
47087,84.62117767333984
47089,86.25431823730469
47091,77.32130432128906
47093,85.63841247558594
47095,87.01636505126953
47097,89.2567367553711
47099,83.60488891601562
47101,83.1015853881836
47103,83.60596466064453
47105,85.47700500488281
47107,85.21660614013672
47109,84.73204040527344
47111,84.76472473144531
47113,86.46926879882812
47115,80.42818450927734
47117,84.99421691894531
47119,85.11772918701172
47121,84.8823013305664
47123,83.99181365966797
47125,85.8769760131836
47127,82.97313690185547
47129,83.55381774902344
47131,85.48107147216797
47133,83.22976684570312
47135,83.1360092163086
47137,83.86325073242188
47139,83.53755950927734
47141,83.18756103515625
47143,83.39826965332031
47145,85.56710052490234
47147,85.66777038574219
47149,85.28309631347656
47151,83.22712707519531
47153,80.16268920898438
47155,82.58390045166016
47157,90.03878021240234
47159,84.88860321044922
47161,84.79674530029297
47163,83.25106811523438
47165,85.38233184814453
47167,89.50166320800781
47169,85.43250274658203
47171,78.6722640991211
47173,84.49317169189453
47175,81.3462142944336
47177,82.77508544921875
47179,83.83418273925781
47181,82.77572631835938
47183,85.30603790283203
47185,82.93285369873047
47187,85.56678771972656
47189,85.31265258789062
48001,87.24053192138672
48003,86.1739730834961
48005,88.780029296875
48007,87.34407806396484
48009,85.63028717041016
48011,85.94947814941406
48013,90.10423278808594
48015,92.33444213867188
48017,85.31298828125
48019,83.6617660522461
48021,88.84812927246094
48023,85.77823638916016
48025,91.08690643310547
48027,85.75614929199219
48029,86.81278228759766
48031,84.03443908691406
48033,86.21043395996094
48035,85.4890365600586
48037,88.638916015625
48039,88.91129302978516
48041,89.9726791381836
48043,88.2821044921875
48045,86.29973602294922
48047,94.95011138916016
48049,85.17707061767578
48051,89.44331359863281
48053,84.61741638183594
48055,88.89257049560547
48057,89.48270416259766
48059,84.31021118164062
48061,90.33811950683594
48063,87.1734390258789
48065,85.17972564697266
48067,88.70914459228516
48069,85.8445816040039
48071,88.04585266113281
48073,86.34622955322266
48075,89.32118225097656
48077,85.3516616821289
48079,84.5388412475586
48081,87.05485534667969
48083,86.75066375732422
48085,85.24772644042969
48087,87.9251708984375
48089,92.71492004394531
48091,84.98326110839844
48093,84.57235717773438
48095,88.31948852539062
48097,84.06755828857422
48099,86.05326080322266
48101,88.0750503540039
48103,88.77405548095703
48105,85.68083190917969
48107,84.71261596679688
48109,84.245849609375
48111,84.7600326538086
48113,85.98934936523438
48115,86.47897338867188
48117,87.42582702636719
48119,87.71026611328125
48121,85.63931274414062
48123,92.14178466796875
48125,85.80641174316406
48127,92.6204605102539
