GEOID,tmax
26159,71.828369140625
26161,77.57731628417969
26163,79.2129135131836
26165,72.81812286376953
27001,40.5825309753418
27003,48.00468826293945
27005,34.663543701171875
27007,36.4099235534668
27009,43.53485107421875
27011,38.57503890991211
27013,50.58108901977539
27015,46.66910171508789
27017,41.604496002197266
27019,49.008419036865234
27021,39.24034881591797
27023,41.861602783203125
27025,46.734073638916016
27027,33.95018005371094
27029,34.75112533569336
27031,36.172115325927734
27033,43.53430938720703
27035,41.049827575683594
27037,53.04862594604492
27039,58.730140686035156
27041,39.67237854003906
27043,52.109375
27045,65.64559936523438
27047,56.37631607055664
27049,56.94319534301758
27051,38.23994064331055
27053,49.291133880615234
27055,69.09722137451172
27057,37.784034729003906
27059,45.65929412841797
27061,37.6478157043457
27063,44.567073822021484
27065,43.94107437133789
27067,42.9168815612793
27069,33.844032287597656
27071,36.123287200927734
27073,39.96664810180664
27075,37.05868148803711
27077,36.158931732177734
27079,51.04230880737305
27081,38.15632629394531
27083,40.82481002807617
27085,47.42124938964844
27087,33.416778564453125
27089,33.81400680541992
27091,47.912113189697266
27093,44.48799514770508
27095,43.54054260253906
27097,41.985042572021484
27099,61.2317008972168
27101,40.76150894165039
27103,49.54132080078125
27105,41.5639762878418
27107,33.48210144042969
27109,62.9951057434082
27111,36.9173583984375
27113,33.71682357788086
27115,43.40169143676758
27117,39.339778900146484
27119,33.4528923034668
27121,39.81962966918945
27123,50.29668045043945
27125,33.51313018798828
27127,43.5419807434082
27129,44.92521667480469
27131,52.982398986816406
27133,41.304805755615234
27135,34.80655288696289
27137,38.089664459228516
27139,50.91473388671875
27141,45.25373840332031
27143,48.992156982421875
27145,42.68608474731445
27147,55.107093811035156
27149,38.7308464050293
27151,40.601287841796875
27153,40.63353729248047
27155,37.704166412353516
27157,61.83743667602539
27159,38.97903823852539
27161,52.87070083618164
27163,50.61146926879883
27165,47.27476119995117
27167,35.81226348876953
27169,66.64900970458984
27171,46.27999496459961
27173,41.0178337097168
28001,84.30665588378906
28003,81.79554748535156
28005,87.33666229248047
28007,82.64249420166016
28009,82.01748657226562
28011,79.62059783935547
28013,83.31542205810547
28015,82.39940643310547
28017,83.79109191894531
28019,82.01881408691406
28021,84.15019989013672
28023,84.76925659179688
28025,84.02838134765625
28027,80.07242584228516
28029,84.96263122558594
28031,86.79447174072266
28033,80.97460174560547
28035,87.16917419433594
28037,85.77198791503906
28039,86.09709167480469
28041,85.23394775390625
28043,82.49567413330078
28045,87.23613739013672
28047,86.24829864501953
28049,84.1224136352539
28051,83.43699645996094
28053,83.32003021240234
28055,82.02653503417969
28057,82.55520629882812
28059,86.28650665283203
28061,85.45509338378906
28063,84.2807846069336
28065,86.51000213623047
28067,86.43817138671875
28069,83.55193328857422
28071,82.53404998779297
28073,87.02800750732422
28075,84.65991973876953
28077,87.10655212402344
28079,83.24425506591797
28081,83.48152923583984
28083,82.07545471191406
28085,86.75728607177734
28087,84.006591796875
28089,84.41124725341797
28091,87.24351501464844
28093,81.88951873779297
28095,83.73230743408203
28097,82.19215393066406
28099,82.54668426513672
28101,84.43230438232422
28103,83.43350982666016
28105,83.23272705078125
28107,81.46598052978516
28109,87.02649688720703
28111,86.49771881103516
28113,88.1854019165039
28115,83.24136352539062
28117,82.2934341430664
28119,80.81011962890625
28121,84.50360870361328
28123,84.2096939086914
28125,82.48395538330078
28127,85.30301666259766
28129,85.66210174560547
28131,86.06842041015625
28133,80.9417724609375
28135,81.36933135986328
28137,81.1911849975586
28139,81.98037719726562
28141,81.42640686035156
28143,80.95450592041016
28145,82.87081909179688
28147,87.40432739257812
28149,83.29583740234375
28151,80.8887939453125
28153,84.32579803466797
28155,82.65730285644531
28157,85.19361114501953
28159,82.09486389160156
28161,82.40631103515625
28163,83.87370300292969
29001,64.51300048828125
29003,51.99951171875
29005,49.27272415161133
29007,68.23921966552734
29009,62.49058151245117
29011,58.90385437011719
29013,58.75697708129883
29015,62.78470230102539
29017,79.16584777832031
29019,66.74237823486328
29021,54.393035888671875
29023,81.27344512939453
29025,56.58777618408203
29027,69.42025756835938
29029,64.99272155761719
29031,79.15048217773438
29033,60.372467041015625
29035,80.1201171875
29037,58.046791076660156
29039,60.380340576171875
29041,63.377037048339844
29043,63.975887298583984
29045,66.19342041015625
29047,56.82621765136719
29049,55.0678825378418
29051,67.95479583740234
29053,64.55594635009766
29055,74.42414855957031
29057,60.72016906738281
29059,63.360538482666016
29061,55.39390563964844
29063,53.28346252441406
29065,73.13780975341797
29067,68.69505310058594
29069,82.01885986328125
29071,75.43434143066406
29073,73.17061614990234
29075,52.01838302612305
29077,62.389984130859375
29079,58.21344757080078
29081,54.26882553100586
29083,60.81061935424805
29085,61.87873458862305
29087,50.91564178466797
29089,64.91981506347656
29091,74.36448669433594
29093,76.76228332519531
29095,57.54243087768555
29097,60.08555603027344
29099,77.57071685791016
29101,60.6137809753418
29103,65.5842514038086
29105,66.15316772460938
29107,60.112449645996094
29109,60.94618606567383
29111,66.72272491455078
29113,73.95130920410156
29115,61.74631118774414
29117,58.87794876098633
29119,62.240257263183594
29121,65.00232696533203
29123,77.95707702636719
29125,70.68156433105469
29127,68.5731430053711
29129,57.09246826171875
29131,66.8438949584961
29133,81.2394790649414
29135,65.39896392822266
29137,67.12721252441406
29139,72.0023422241211
29141,63.64503860473633
29143,82.04561614990234
29145,61.22697830200195
29147,50.1812858581543
29149,78.23487091064453
29151,71.18937683105469
29153,71.42890930175781
29155,82.2316665649414
29157,77.32235717773438
29159,62.432743072509766
29161,71.56283569335938
29163,71.57003784179688
29165,56.06039047241211
29167,61.85990905761719
29169,69.49842834472656
29171,61.622676849365234
29173,69.68181610107422
29175,65.10710144042969
29177,58.06266403198242
29179,78.24884796142578
29181,80.56075286865234
29183,76.47846221923828
29185,60.691768646240234
29186,77.3051528930664
29187,76.7529296875
29189,77.15717315673828
29195,62.95658874511719
29197,64.3348159790039
29199,64.90544891357422
29201,80.71150970458984
29203,76.30938720703125
29205,66.10733032226562
29207,81.45497131347656
29209,64.02252197265625
29211,60.96001434326172
29213,67.3485107421875
29215,70.3223648071289
29217,58.608734130859375
29219,74.5560073852539
29221,75.89448547363281
29223,80.34480285644531
29225,63.96802520751953
29227,51.11018753051758
29229,66.7125473022461
29510,77.6498031616211
30001,34.56779861450195
30003,38.655487060546875
30005,35.04817581176758
30007,38.034942626953125
30009,35.692623138427734
30011,40.26312255859375
30013,37.54255676269531
30015,39.1773796081543
30017,39.285099029541016
30019,37.245635986328125
30021,39.434043884277344
30023,35.00148010253906
30025,39.633575439453125
30027,36.180355072021484
30029,40.01403045654297
30031,37.31669998168945
30033,36.70405578613281
30035,34.73759078979492
30037,35.65695571899414
30039,35.875064849853516
30041,36.992069244384766
30043,36.46864318847656
30045,35.90768814086914
30047,43.93304443359375
30049,35.849063873291016
30051,36.96619415283203
30053,45.98286819458008
30055,39.19342803955078
30057,37.28417205810547
30059,34.81826400756836
30061,41.594459533691406
30063,39.842247009277344
30065,35.9356575012207
30067,36.23653793334961
30069,36.95774841308594
30071,36.17988586425781
30073,36.23081588745117
30075,39.001564025878906
30077,36.3484992980957
30079,39.525901794433594
30081,38.26778030395508
30083,39.58731460571289
30085,39.64375305175781
30087,37.24369430541992
30089,45.42085266113281
30091,36.91519546508789
30093,36.11958312988281
30095,35.31816864013672
30097,36.50040817260742
30099,35.77974319458008
30101,36.660648345947266
30103,37.735443115234375
30105,36.40384292602539
30107,36.3323974609375
30109,37.907447814941406
30111,37.778717041015625
31001,45.8146858215332
31003,41.902339935302734
31005,35.976295471191406
31007,35.68135452270508
31009,40.86647033691406
31011,43.43639373779297
31013,33.389713287353516
31015,39.028785705566406
31017,38.66582107543945
31019,44.81496047973633
31021,46.424407958984375
31023,45.28612518310547
31025,47.31709671020508
31027,43.09048080444336
31029,39.635189056396484
31031,34.51395034790039
31033,34.88862609863281
31035,45.83183670043945
31037,45.46767807006836
31039,45.03158187866211
31041,42.534088134765625
31043,45.148040771484375
31045,33.107086181640625
31047,44.850643157958984
31049,36.89342498779297
31051,43.92509078979492
31053,46.36474609375
31055,47.905338287353516
31057,40.476417541503906
31059,45.84964370727539
31061,46.599430084228516
31063,45.33238983154297
31065,47.635555267333984
31067,47.05604553222656
31069,34.90851974487305
31071,41.44213104248047
31073,45.7325439453125
31075,34.24919128417969
31077,43.4430046081543
31079,45.66892623901367
31081,45.83946990966797
31083,47.246944427490234
31085,41.98909378051758
31087,43.81768035888672
31089,39.66636276245117
31091,36.43186950683594
31093,45.286285400390625
31095,47.07501983642578
31097,47.125083923339844
31099,45.04138946533203
31101,38.25840759277344
31103,37.133853912353516
31105,35.007484436035156
31107,41.64504623413086
31109,47.06925964355469
31111,41.611324310302734
31113,39.959800720214844
31115,41.29409408569336
31117,37.84646224975586
31119,43.618141174316406
31121,46.19579315185547
31123,35.086387634277344
31125,45.3148078918457
31127,48.45382308959961
31129,46.27259826660156
31131,47.21036911010742
31133,47.93856430053711
31135,38.78261947631836
31137,45.38058853149414
31139,42.56740188598633
31141,45.160789489746094
31143,45.719478607177734
31145,46.80733871459961
31147,49.7205924987793
31149,38.877445220947266
31151,45.99305725097656
31153,48.01149368286133
31155,46.85728454589844
31157,37.43972396850586
31159,45.562400817871094
31161,32.04365539550781
31163,44.83133316040039
31165,34.127193450927734
31167,44.229026794433594
31169,46.86250305175781
31171,38.89170837402344
31173,44.927001953125
31175,43.26958465576172
31177,47.15684509277344
31179,43.38502502441406
31181,46.56940841674805
31183,42.36088562011719
31185,45.481082916259766
32001,58.99006652832031
32003,73.53363800048828
32005,57.24213790893555
32007,45.56623077392578
32009,63.10517501831055
32011,51.6322135925293
32013,51.36118698120117
32015,53.99674606323242
32017,63.211387634277344
32019,59.914581298828125
32021,60.59923553466797
32023,61.51777267456055
32027,55.32135009765625
32029,56.29480743408203
32031,52.67203140258789
32033,49.86788558959961
32510,58.30126953125
33001,81.06150817871094
33003,80.08815002441406
33005,78.84874725341797
33007,75.55339813232422
33009,77.96195220947266
33011,81.39199829101562
33013,80.44454956054688
33015,81.90579223632812
33017,81.25595092773438
33019,78.04036712646484
34001,83.09908294677734
34003,81.90309143066406
34005,83.53013610839844
34007,83.72050476074219
34009,82.31791687011719
34011,82.94155883789062
34013,81.08506774902344
34015,83.65892028808594
34017,80.86279296875
34019,81.79865264892578
34021,83.32682800292969
34023,82.41402435302734
34025,81.91218566894531
34027,79.53936004638672
34029,81.88349151611328
34031,79.9177017211914
34033,83.11062622070312
34035,82.47090911865234
34037,79.19540405273438
34039,81.20585632324219
34041,80.4956283569336
35001,64.8028793334961
35003,59.102264404296875
35005,71.87264251708984
35006,58.62449645996094
35007,52.70261764526367
35009,66.89530944824219
35011,69.52938079833984
35013,73.8249282836914
35015,73.86138153076172
35017,68.33711242675781
35019,67.2217025756836
35021,63.79270935058594
35023,73.38343048095703
35025,71.58814239501953
35027,66.1812973022461
35028,54.3749885559082
35029,74.15198516845703
35031,57.607139587402344
35033,57.1361198425293
35035,68.90643310546875
35037,66.43622589111328
35039,52.27549743652344
35041,68.45957946777344
35043,59.788726806640625
35045,60.48827362060547
35047,62.8543815612793
35049,59.38330841064453
35051,68.57303619384766
35053,65.18126678466797
35055,49.24441909790039
35057,63.323577880859375
35059,55.44059371948242
35061,67.88195037841797
36001,80.25906372070312
36003,79.1134033203125
36005,80.46891021728516
36007,77.04137420654297
36009,79.62205505371094
36011,79.89191436767578
36013,79.72416687011719
36015,78.4713363647461
36017,76.3975830078125
36019,78.9627685546875
36021,81.05830383300781
36023,76.57522583007812
36025,74.62156677246094
36027,81.19161224365234
36029,82.14266204833984
36031,76.07612609863281
36033,77.01793670654297
36035,77.29788208007812
36037,82.76832580566406
36039,77.5416030883789
36041,74.66331481933594
36043,76.6932144165039
36045,79.41556549072266
36047,79.98617553710938
36049,77.84197998046875
36051,82.16209411621094
36053,78.04650115966797
36055,82.58728790283203
36057,79.4572982788086
36059,79.7945556640625
36061,80.42386627197266
36063,82.01588439941406
36065,79.7467269897461
36067,80.28573608398438
36069,81.48918151855469
36071,80.20691680908203
36073,82.71472930908203
36075,80.85234832763672
36077,75.45767974853516
36079,80.20137023925781
36081,80.30743408203125
36083,80.5635986328125
36085,80.21015167236328
36087,81.27680969238281
36089,78.70464324951172
36091,79.84152221679688
36093,80.05030822753906
36095,76.57852935791016
36097,78.6937484741211
36099,81.07697296142578
36101,78.80440521240234
36103,78.2664794921875
36105,76.50483703613281
36107,77.54669952392578
36109,77.79804229736328
36111,78.30644989013672
36113,77.97734069824219
36115,81.06839752197266
36117,80.80709838867188
36119,80.82801818847656
36121,80.6764907836914
36123,80.5948257446289
37001,76.62615966796875
37003,74.47431945800781
37005,68.16675567626953
37007,78.34298706054688
37009,67.26030731201172
37011,66.56413269042969
37013,86.22810363769531
37015,84.63912963867188
37017,82.20331573486328
37019,82.87615203857422
37021,72.33394622802734
37023,75.40483093261719
37025,75.8569564819336
37027,74.4236068725586
37029,85.55165100097656
37031,86.6116943359375
37033,76.7759780883789
37035,75.48947143554688
37037,78.49433898925781
37039,77.09574890136719
37041,84.62579345703125
37043,74.53717803955078
37045,77.95230865478516
37047,82.21288299560547
37049,86.72388458251953
37051,82.43584442138672
37053,84.69306182861328
37055,84.96076965332031
37057,74.76519775390625
37059,74.22054290771484
37061,84.45002746582031
37063,79.92110443115234
37065,85.18553924560547
37067,74.0188980102539
37069,83.52073669433594
37071,77.91466522216797
37073,85.11395263671875
37075,74.56233215332031
37077,81.01774597167969
37079,85.92977142333984
37081,75.03101348876953
37083,84.3663330078125
37085,81.99114990234375
37087,68.45491027832031
37089,72.61483001708984
37091,84.28047943115234
37093,80.76231384277344
37095,86.55351257324219
37097,74.78130340576172
37099,70.12047576904297
37101,83.79563903808594
37103,86.3797378540039
37105,79.67234802246094
37107,85.8565902709961
37109,76.70460510253906
37111,74.90902709960938
37113,71.96900177001953
37115,74.02009582519531
37117,85.69192504882812
37119,77.09095764160156
37121,69.28392791748047
37123,76.84381103515625
37125,78.39385223388672
37127,84.33226776123047
37129,83.69792938232422
37131,84.21527862548828
37133,85.20250701904297
37135,77.85647583007812
37137,86.43566131591797
37139,85.50785827636719
37141,84.02794647216797
37143,85.20990753173828
37145,78.56114196777344
37147,86.3345718383789
37149,77.57698822021484
37151,75.83395385742188
37153,79.100341796875
37155,81.50421905517578
37157,75.0024185180664
37159,74.8293228149414
37161,77.88240051269531
37163,83.53262329101562
37165,80.71731567382812
37167,76.5659408569336
37169,73.6126708984375
37171,73.39421081542969
37173,71.4881362915039
37175,71.49227142333984
37177,85.73683166503906
37179,77.22093963623047
37181,82.49769592285156
37183,81.36811828613281
37185,83.5775146484375
37187,85.87010955810547
37189,67.17729949951172
37191,85.02818298339844
37193,73.766357421875
37195,84.97525787353516
37197,73.77735137939453
37199,69.12873840332031
38001,36.50817108154297
38003,32.774696350097656
38005,36.3828010559082
38007,36.41636657714844
38009,32.718257904052734
38011,38.660587310791016
38013,30.773714065551758
38015,34.833335876464844
38017,33.62528610229492
38019,33.304595947265625
38021,32.49634552001953
38023,34.070068359375
38025,34.256072998046875
38027,33.843605041503906
38029,34.004573822021484
38031,32.68382263183594
38033,37.215003967285156
38035,33.19947052001953
38037,35.57878875732422
38039,32.27960968017578
38041,35.78437805175781
38043,33.27357864379883
38045,32.086143493652344
38047,31.227493286132812
38049,34.850399017333984
38051,29.880685806274414
38053,35.11867904663086
38055,34.149532318115234
38057,34.56562423706055
38059,35.309898376464844
38061,32.151123046875
38063,31.961841583251953
38065,34.697792053222656
38067,33.838714599609375
38069,35.753108978271484
38071,34.90589141845703
38073,33.088478088378906
38075,31.56198501586914
38077,34.18343734741211
38079,33.350894927978516
38081,32.87187576293945
38083,35.217079162597656
38085,35.93413543701172
38087,38.11002731323242
38089,35.48346710205078
38091,32.44755554199219
38093,32.14634323120117
38095,35.59261703491211
38097,33.46103286743164
38099,32.829803466796875
38101,32.593833923339844
38103,34.875797271728516
38105,35.07035827636719
39001,76.384033203125
39003,78.00530242919922
39005,79.3167953491211
39007,82.24263000488281
39009,76.70201873779297
39011,76.99971771240234
39013,80.77424621582031
39015,76.43305969238281
39017,74.35184478759766
39019,80.40790557861328
39021,76.02838897705078
39023,75.5908432006836
39025,76.12277221679688
39027,75.18544006347656
39029,80.32528686523438
39031,78.86685180664062
39033,79.40139770507812
39035,81.37211608886719
39037,74.3890380859375
39039,77.0017318725586
39041,78.02622985839844
39043,79.64920806884766
39045,76.4760513305664
39047,76.0876693725586
39049,77.55423736572266
39051,78.00509643554688
39053,74.52911376953125
39055,81.46595001220703
39057,74.79776000976562
39059,78.95384979248047
39061,75.4665298461914
39063,78.67579650878906
39065,78.14775848388672
39067,80.59567260742188
39069,78.28744506835938
39071,75.87757873535156
39073,75.7652359008789
39075,79.48027038574219
39077,79.84774017333984
39079,74.72906494140625
39081,80.09977722167969
39083,77.7602310180664
39085,81.88066101074219
39087,75.52114868164062
39089,77.20271301269531
39091,76.490234375
39093,80.20085906982422
39095,79.36591339111328
39097,76.70170593261719
39099,81.83695220947266
39101,79.77734375
39103,80.64262390136719
39105,75.7441635131836
39107,75.84764099121094
39109,75.34725189208984
39111,80.48930358886719
39113,73.97549438476562
39115,77.89038848876953
39117,78.13954162597656
39119,78.2573013305664
39121,79.24409484863281
39123,79.3461685180664
39125,77.34994506835938
39127,76.72972106933594
39129,77.20794677734375
39131,75.59103393554688
39133,82.1822280883789
39135,73.39535522460938
39137,78.44766235351562
39139,78.50778198242188
39141,76.17381286621094
39143,79.52936553955078
39145,75.51268005371094
39147,79.32798767089844
39149,76.1753921508789
39151,81.54328918457031
39153,82.12648010253906
39155,82.67684173583984
39157,80.30702209472656
39159,77.53752136230469
39161,76.92974090576172
39163,75.0633316040039
39165,74.5869369506836
39167,80.1295166015625
39169,80.15912628173828
39171,76.01853942871094
39173,78.98661041259766
39175,79.65531158447266
40001,63.570167541503906
40003,59.381591796875
40005,69.21411895751953
40007,55.95848846435547
40009,63.50421905517578
40011,61.32813262939453
40013,69.13044738769531
40015,62.82701110839844
40017,61.93519592285156
40019,65.31031036376953
40021,63.50114440917969
40023,71.4133529663086
40025,51.75632095336914
40027,62.85768127441406
40029,67.5570297241211
40031,64.08687591552734
40033,65.52587127685547
40035,60.84580993652344
40037,61.88265609741211
40039,61.54732894897461
40041,61.496971130371094
40043,60.21540451049805
40045,59.50797653198242
40047,59.585227966308594
40049,64.39579772949219
40051,63.48834991455078
40053,59.02009201049805
40055,64.945068359375
40057,65.52845001220703
40059,57.76737594604492
40061,67.43254852294922
40063,65.66483306884766
40065,65.7298812866211
40067,65.9659423828125
40069,66.29413604736328
40071,59.34351348876953
40073,61.30553436279297
40075,64.22235870361328
40077,67.62458038330078
40079,68.42937469482422
40081,61.95976638793945
40083,60.86379623413086
40085,66.32845306396484
40087,63.566795349121094
40089,71.69709777832031
40091,66.03202056884766
40093,60.23939514160156
40095,66.88395690917969
40097,62.16779327392578
40099,64.39249420166016
40101,65.4914779663086
40103,60.16437911987305
40105,61.01498031616211
40107,63.674503326416016
40109,61.816810607910156
40111,63.82537841796875
40113,60.330570220947266
40115,61.20998001098633
40117,60.89753723144531
40119,60.864444732666016
40121,67.59015655517578
40123,64.72521209716797
40125,63.4488410949707
40127,69.47795867919922
40129,61.7480354309082
40131,62.2279167175293
40133,64.0865249633789
40135,66.5064468383789
40137,64.43109893798828
40139,53.76767349243164
40141,65.22209930419922
40143,62.42470169067383
40145,63.75555419921875
40147,61.195556640625
40149,62.39202880859375
40151,59.005836486816406
40153,59.09523010253906
41001,47.609981536865234
41003,65.57823944091797
41005,57.79105758666992
41007,62.970699310302734
41009,63.975955963134766
41011,64.02648162841797
41013,46.609073638916016
41015,63.10612106323242
41017,47.1353874206543
41019,60.85624694824219
41021,58.92673873901367
41023,46.07137680053711
41025,46.776100158691406
41027,53.693572998046875
41029,59.874183654785156
41031,52.44544219970703
41033,61.175697326660156
41035,50.75908279418945
41037,45.279293060302734
41039,59.39607620239258
41041,64.12489318847656
41043,58.1743049621582
41045,50.45474624633789
41047,60.11776351928711
41049,56.82291793823242
41051,63.18855285644531
41053,64.99525451660156
41055,59.131107330322266
41057,61.87336730957031
41059,53.687965393066406
41061,46.150794982910156
41063,44.65157699584961
41065,55.931251525878906
41067,64.43684387207031
41069,49.61012268066406
41071,65.05953979492188
42001,80.7369613647461
42003,82.52865600585938
42005,82.27999877929688
42007,81.17578887939453
42009,81.20292663574219
42011,81.4295425415039
42013,79.6419906616211
42015,77.11975860595703
42017,82.48029327392578
42019,81.17108917236328
42021,78.33863830566406
42023,78.27149963378906
42025,77.46913146972656
42027,78.41840362548828
42029,81.16426849365234
42031,82.12078094482422
42033,79.07294464111328
42035,78.59149932861328
42037,78.69266510009766
42039,81.17947387695312
42041,81.43387603759766
42043,80.26980590820312
42045,82.65766906738281
42047,79.2510757446289
42049,80.98860168457031
42051,81.25392150878906
42053,80.60366821289062
42055,81.08125305175781
42057,81.5818862915039
42059,81.58665466308594
42061,80.70110321044922
42063,81.11161041259766
42065,80.37080383300781
42067,80.41639709472656
42069,76.189697265625
42071,81.0455322265625
42073,80.90231323242188
42075,80.18413543701172
42077,82.01318359375
42079,76.66216278076172
42081,78.94091033935547
42083,78.9586410522461
42085,81.31682586669922
42087,79.96199035644531
42089,76.995361328125
42091,82.38248443603516
42093,80.45233917236328
42095,81.40094757080078
42097,79.55113983154297
42099,80.54122161865234
42101,84.12242889404297
42103,76.99864959716797
42105,77.34810638427734
42107,78.16219329833984
42109,79.68733215332031
42111,78.28703308105469
42113,74.81035614013672
42115,76.29085540771484
42117,77.51127624511719
42119,79.55241394042969
42121,81.41304016113281
42123,79.90478515625
42125,81.83146667480469
42127,75.97250366210938
42129,82.14771270751953
42131,77.15242004394531
42133,80.61920166015625
44001,77.77388000488281
44003,79.7750015258789
44005,77.4858169555664
44007,80.18067932128906
44009,79.3078384399414
45001,83.97073364257812
45003,86.51620483398438
45005,86.35409545898438
45007,82.53032684326172
45009,84.7724838256836
45011,86.45642852783203
45013,85.55186462402344
45015,83.77593994140625
45017,84.13077545166016
45019,84.46412658691406
45021,79.17095947265625
45023,79.55050659179688
45025,79.3778305053711
45027,83.04090881347656
45029,84.9668197631836
45031,81.25196075439453
45033,81.48555755615234
45035,84.56311798095703
45037,85.64967346191406
45039,81.20860290527344
45041,82.21540069580078
45043,82.97127532958984
45045,79.96475219726562
45047,83.94994354248047
45049,85.88460540771484
45051,83.0714111328125
45053,86.61344146728516
45055,80.46170043945312
45057,78.29509735107422
45059,82.41232299804688
45061,81.41800689697266
45063,84.97976684570312
45065,85.18437194824219
45067,82.28410339355469
45069,81.05641174316406
45071,83.46415710449219
45073,79.40921783447266
45075,84.44384002685547
45077,80.11289978027344
45079,83.27713012695312
45081,84.56672668457031
45083,80.43962097167969
45085,82.50843048095703
45087,81.33797454833984
45089,82.7887954711914
45091,78.54976654052734
46003,38.5001220703125
46005,37.77155685424805
46007,31.37343406677246
46009,41.120567321777344
46011,37.400123596191406
46013,34.712581634521484
46015,37.43076705932617
46017,36.40658950805664
46019,40.59840774536133
46021,34.14017868041992
46023,39.21173858642578
46025,34.961788177490234
46027,43.64204025268555
46029,34.58763122558594
46031,35.760616302490234
46033,33.643707275390625
46035,39.885154724121094
46037,32.749046325683594
46039,36.53517532348633
46041,35.504703521728516
46043,39.22167205810547
46045,33.04130172729492
46047,35.011146545410156
46049,33.45595932006836
46051,36.664947509765625
46053,36.99924850463867
46055,34.33930587768555
46057,36.25892639160156
46059,34.88959503173828
46061,40.6768913269043
46063,41.07229995727539
46065,35.51633071899414
46067,40.93385314941406
46069,34.10504913330078
46071,32.83297348022461
46073,36.98847198486328
46075,34.1388053894043
46077,37.506126403808594
46079,38.794498443603516
46081,33.131927490234375
46083,42.12792205810547
46085,35.668548583984375
46087,40.663856506347656
46089,31.584489822387695
46091,32.1321907043457
46093,36.514408111572266
46095,33.9520149230957
46097,39.47127151489258
46099,41.23524475097656
46101,38.977989196777344
46103,33.454219818115234
46105,36.76808547973633
46107,33.51591873168945
46109,35.24536895751953
46111,39.43603515625
46113,33.12322998046875
46115,36.098731994628906
46117,35.18220138549805
46119,34.922611236572266
46121,33.140403747558594
46123,35.940853118896484
46125,41.868751525878906
46127,44.014015197753906
46129,33.88948059082031
46135,42.33879089355469
46137,35.52426528930664
47001,81.02490997314453
47003,80.66292572021484
47005,82.53897857666016
47007,76.93033599853516
47009,81.17161560058594
47011,80.43598937988281
47013,79.19808197021484
47015,80.92587280273438
47017,82.09954071044922
47019,72.41946411132812
47021,84.14464569091797
47023,81.96803283691406
47025,80.10135650634766
47027,81.34400177001953
47029,79.575927734375
47031,78.82975006103516
47033,82.68426513671875
47035,76.15676879882812
47037,84.346923828125
47039,81.75714111328125
47041,81.98059844970703
47043,82.55867004394531
47045,82.04730987548828
47047,82.30874633789062
47049,78.81438446044922
47051,77.41610717773438
47053,82.08668518066406
47055,78.93392944335938
47057,81.9845962524414
47059,79.0852279663086
47061,74.916015625
47063,82.02213287353516
47065,79.49375915527344
47067,79.94810485839844
47069,82.18190002441406
47071,81.41505432128906
47073,79.99687957763672
47075,82.77140045166016
47077,81.95406341552734
47079,81.95691680908203
47081,81.24308776855469
47083,82.55644226074219
47085,82.10702514648438
47087,81.96387481689453
47089,83.29161834716797
47091,69.53307342529297
47093,82.9671630859375
47095,81.8304672241211
47097,82.11373138427734
47099,79.06231689453125
47101,79.61680603027344
47103,78.53938293457031
47105,82.68180084228516
47107,81.62818145751953
47109,81.6655502319336
47111,81.66242218017578
47113,82.46785736083984
47115,76.40545654296875
47117,80.75757598876953
47119,81.19056701660156
47121,81.68099975585938
47123,80.27899169921875
47125,82.88365173339844
47127,78.62992858886719
47129,79.3980484008789
47131,81.16258239746094
47133,79.33645629882812
47135,80.79940032958984
47137,80.87013244628906
47139,79.27653503417969
47141,79.7425537109375
47143,79.61511993408203
47145,82.25296783447266
47147,83.39008331298828
47149,82.4737548828125
47151,79.3859634399414
47153,75.93626403808594
47155,79.18750762939453
47157,81.3644790649414
47159,82.99361419677734
47161,82.44418334960938
47163,76.61287689208984
47165,83.68643951416016
47167,81.77307891845703
47169,83.4305419921875
47171,72.50955200195312
47173,81.66836547851562
47175,76.8721923828125
47177,79.67963409423828
47179,77.52592468261719
47181,79.84303283691406
47183,81.4022216796875
47185,79.1583023071289
47187,82.62957000732422
47189,83.26986694335938
48001,77.46167755126953
48003,72.60430145263672
48005,79.9865493774414
48007,85.26874542236328
48009,66.35213470458984
48011,64.18404388427734
48013,84.12400817871094
48015,80.15290832519531
48017,67.44904327392578
48019,81.44085693359375
48021,77.47522735595703
48023,65.6323013305664
48025,83.55476379394531
48027,76.22502136230469
48029,81.78958892822266
48031,76.69490051269531
48033,69.6130599975586
48035,74.0811767578125
48037,76.6304931640625
48039,85.59663391113281
48041,79.34805297851562
48043,81.27922821044922
48045,65.27737426757812
48047,90.75552368164062
48049,71.86137390136719
48051,78.41211700439453
48053,75.6015396118164
48055,77.77960968017578
48057,85.15380859375
48059,68.90306091308594
48061,91.7910385131836
48063,75.97538757324219
48065,62.20917510986328
48067,77.65216827392578
48069,64.86531829833984
48071,84.11437225341797
48073,78.43770599365234
48075,66.0987548828125
48077,67.08124542236328
48079,68.86103820800781
48081,72.46104431152344
48083,72.00875091552734
48085,69.76160430908203
48087,64.16879272460938
48089,79.5189437866211
48091,78.76205444335938
48093,71.0503158569336
48095,73.85189819335938
48097,66.9704360961914
48099,75.64472198486328
48101,65.81694793701172
48103,76.73403930664062
48105,77.82329559326172
48107,66.60433959960938
48109,74.70439910888672
48111,56.680023193359375
48113,72.28233337402344
48115,69.54222869873047
48117,64.4653549194336
48119,71.98013305664062
48121,69.64888000488281
48123,80.39374542236328
