GEOID,tmax
26157,44.79692840576172
26159,46.72783279418945
26161,44.66285705566406
26163,45.51714324951172
26165,41.347625732421875
27001,39.19044494628906
27003,44.30579376220703
27005,37.43913650512695
27007,38.576171875
27009,42.43812561035156
27011,41.31185531616211
27013,42.548095703125
27015,41.62203598022461
27017,39.27590560913086
27019,43.73155212402344
27021,39.828487396240234
27023,42.24817657470703
27025,43.56433868408203
27027,39.79743957519531
27029,37.74399185180664
27031,35.88015365600586
27033,39.60005569458008
27035,40.57996368408203
27037,43.986820220947266
27039,44.358768463134766
27041,41.59440994262695
27043,44.05868911743164
27045,49.12245178222656
27047,44.90445327758789
27049,43.9412841796875
27051,42.048519134521484
27053,44.315147399902344
27055,50.789695739746094
27057,38.913291931152344
27059,43.79832458496094
27061,38.39320373535156
27063,40.11467361450195
27065,42.42087936401367
27067,42.075748443603516
27069,43.61587142944336
27071,37.94685363769531
27073,40.31324005126953
27075,37.24214172363281
27077,38.83725357055664
27079,42.49296951293945
27081,37.68220520019531
27083,39.66765213012695
27085,43.11205291748047
27087,37.20429229736328
27089,41.52587890625
27091,42.05587387084961
27093,42.42061996459961
27095,42.40428161621094
27097,41.330589294433594
27099,46.86684036254883
27101,38.51826858520508
27103,42.12439727783203
27105,39.05243682861328
27107,39.46538162231445
27109,46.19758987426758
27111,39.375518798828125
27113,39.45687484741211
27115,40.972015380859375
27117,38.4809684753418
27119,39.95124435424805
27121,41.715576171875
27123,44.224021911621094
27125,39.23175048828125
27127,40.74661636352539
27129,41.85384750366211
27131,43.02150344848633
27133,39.830657958984375
27135,40.811424255371094
27137,38.7980842590332
27139,43.7570686340332
27141,43.472930908203125
27143,42.77461242675781
27145,41.70649337768555
27147,43.243141174316406
27149,41.4918212890625
27151,42.22122573852539
27153,40.62818908691406
27155,42.01161193847656
27157,45.39031982421875
27159,39.78450012207031
27161,42.86518478393555
27163,43.9013557434082
27165,41.757137298583984
27167,41.01222229003906
27169,47.6530647277832
27171,43.501953125
27173,40.452667236328125
28001,60.41287612915039
28003,60.065086364746094
28005,64.87018585205078
28007,61.28942108154297
28009,59.121604919433594
28011,55.72786331176758
28013,60.43144989013672
28015,60.08937454223633
28017,61.59067153930664
28019,61.184608459472656
28021,59.852657318115234
28023,66.07962799072266
28025,62.413246154785156
28027,56.56319046020508
28029,62.55516052246094
28031,65.01104736328125
28033,57.05440902709961
28035,66.5372085571289
28037,62.47275924682617
28039,67.49712371826172
28041,67.12136840820312
28043,59.831092834472656
28045,65.64730072021484
28047,65.27716827392578
28049,61.52517318725586
28051,60.24669647216797
28053,58.73802947998047
28055,57.60844421386719
28057,61.14473342895508
28059,66.39735412597656
28061,65.52627563476562
28063,60.04206848144531
28065,64.562255859375
28067,65.55709838867188
28069,65.08159637451172
28071,59.510986328125
28073,65.95338439941406
28075,66.5882339477539
28077,64.67755126953125
28079,62.81563949584961
28081,61.68040084838867
28083,58.81831359863281
28085,64.14466857910156
28087,63.07346725463867
28089,61.769020080566406
28091,65.40947723388672
28093,58.53935241699219
28095,62.314476013183594
28097,59.96916198730469
28099,64.0251693725586
28101,65.63491821289062
28103,63.64939880371094
28105,62.54495620727539
28107,58.293739318847656
28109,66.06620788574219
28111,66.77654266357422
28113,66.07020568847656
28115,60.882843017578125
28117,60.750404357910156
28119,57.4987678527832
28121,63.049720764160156
28123,64.11119842529297
28125,57.92418670654297
28127,63.75955581665039
28129,64.76097106933594
28131,66.00746154785156
28133,57.02031326293945
28135,58.416656494140625
28137,57.63534927368164
28139,59.82525634765625
28141,60.24814987182617
28143,56.22775650024414
28145,60.51005172729492
28147,65.72076416015625
28149,59.21382141113281
28151,56.449127197265625
28153,65.40217590332031
28155,60.645973205566406
28157,62.39914321899414
28159,62.74773406982422
28161,59.57277297973633
28163,59.994590759277344
29001,54.815284729003906
29003,57.644561767578125
29005,59.539878845214844
29007,54.055599212646484
29009,50.30073547363281
29011,53.05064392089844
29013,56.08991241455078
29015,56.47865676879883
29017,51.02347946166992
29019,55.71510314941406
29021,57.34697341918945
29023,52.499271392822266
29025,56.30910873413086
29027,55.53972625732422
29029,57.32164764404297
29031,51.33552932739258
29033,55.58782958984375
29035,53.31065368652344
29037,56.26850128173828
29039,54.59133529663086
29041,55.805694580078125
29043,51.16344451904297
29045,53.75838851928711
29047,56.698936462402344
29049,56.34640121459961
29051,56.45005416870117
29053,55.75060272216797
29055,54.30838394165039
29057,53.06964111328125
29059,54.84598159790039
29061,56.54811096191406
29063,56.68564224243164
29065,53.75033187866211
29067,52.46379852294922
29069,53.73539352416992
29071,53.978065490722656
29073,54.3055305480957
29075,57.23931884765625
29077,52.34232711791992
29079,56.19118118286133
29081,56.81239318847656
29083,56.6845703125
29085,55.60675811767578
29087,58.943214416503906
29089,55.67055892944336
29091,53.2982063293457
29093,52.70101547241211
29095,56.68022537231445
29097,52.388633728027344
29099,53.56658172607422
29101,56.61945343017578
29103,54.31494140625
29105,55.43955612182617
29107,56.126220703125
29109,50.8886604309082
29111,53.22943878173828
29113,52.42585372924805
29115,55.292667388916016
29117,55.87740707397461
29119,52.007869720458984
29121,54.97748947143555
29123,51.3065299987793
29125,55.36846160888672
29127,53.31017303466797
29129,55.88060760498047
29131,57.28507995605469
29133,52.56110382080078
29135,56.093692779541016
29137,54.49760818481445
29139,53.537296295166016
29141,56.728065490722656
29143,52.930503845214844
29145,51.808128356933594
29147,58.403289794921875
29149,54.36921691894531
29151,55.532615661621094
29153,52.44652557373047
29155,54.337608337402344
29157,50.78885269165039
29159,56.029296875
29161,54.736358642578125
29163,52.366092681884766
29165,57.22178268432617
29167,54.23508071899414
29169,56.23845291137695
29171,55.13283157348633
29173,52.78651428222656
29175,55.5916633605957
29177,56.18413162231445
29179,53.38419723510742
29181,53.10660934448242
29183,53.60663604736328
29185,55.8363037109375
29186,51.778289794921875
29187,52.284324645996094
29189,53.562744140625
29195,55.656654357910156
29197,54.79706954956055
29199,54.452701568603516
29201,51.954368591308594
29203,53.73512268066406
29205,54.301300048828125
29207,52.08640670776367
29209,50.816471099853516
29211,55.031700134277344
29213,51.7669563293457
29215,53.24317169189453
29217,54.157840728759766
29219,53.42844772338867
29221,53.68940353393555
29223,51.99741744995117
29225,52.587947845458984
29227,57.351619720458984
29229,53.12028884887695
29510,53.510154724121094
30001,44.75952911376953
30003,47.01542282104492
30005,47.115760803222656
30007,45.34644317626953
30009,45.82236099243164
30011,46.51417922973633
30013,45.55434799194336
30015,47.412391662597656
30017,46.38616180419922
30019,45.11191940307617
30021,45.79253387451172
30023,46.259742736816406
30025,45.00773239135742
30027,45.925559997558594
30029,46.46935272216797
30031,44.27632522583008
30033,46.005332946777344
30035,42.1145133972168
30037,46.77222442626953
30039,48.41377639770508
30041,47.332366943359375
30043,45.41502380371094
30045,43.13829803466797
30047,52.25740432739258
30049,44.63628005981445
30051,47.42788314819336
30053,52.415828704833984
30055,46.68487548828125
30057,45.45124816894531
30059,43.084285736083984
30061,54.20531463623047
30063,51.320560455322266
30065,46.05986785888672
30067,43.68569564819336
30069,47.29659652709961
30071,48.331382751464844
30073,45.14215850830078
30075,46.40444564819336
30077,46.378578186035156
30079,45.6370849609375
30081,50.72323226928711
30083,47.386104583740234
30085,47.394893646240234
30087,45.70497512817383
30089,54.51594924926758
30091,47.38496780395508
30093,46.22087097167969
30095,45.04777526855469
30097,44.75497055053711
30099,44.81825256347656
30101,47.14066696166992
30103,47.12495803833008
30105,46.23430252075195
30107,45.639892578125
30109,45.08404541015625
30111,47.53593826293945
31001,62.03158187866211
31003,53.55675506591797
31005,57.56415939331055
31007,53.924015045166016
31009,56.23456954956055
31011,57.730777740478516
31013,51.32582092285156
31015,46.50483703613281
31017,51.72467041015625
31019,62.268985748291016
31021,57.37303161621094
31023,60.763607025146484
31025,61.20777130126953
31027,47.801109313964844
31029,63.13160705566406
31031,49.85002899169922
31033,56.77387237548828
31035,62.056373596191406
31037,58.97636032104492
31039,56.463836669921875
31041,59.94294738769531
31043,50.79681396484375
31045,49.041507720947266
31047,62.504432678222656
31049,59.51641845703125
31051,49.03870391845703
31053,59.58483123779297
31055,61.56147766113281
31057,64.05938720703125
31059,61.91200256347656
31061,62.68655014038086
31063,64.2565689086914
31065,64.57360076904297
31067,61.07453918457031
31069,57.0322265625
31071,55.23368453979492
31073,63.408756256103516
31075,54.78945541381836
31077,58.84648513793945
31079,62.10557174682617
31081,62.097984313964844
31083,63.508148193359375
31085,63.719696044921875
31087,65.2117919921875
31089,50.32341384887695
31091,54.77181625366211
31093,61.662445068359375
31095,61.700416564941406
31097,60.340763092041016
31099,61.97020721435547
31101,60.31302261352539
31103,47.211029052734375
31105,53.988609313964844
31107,48.615692138671875
31109,62.034889221191406
31111,61.88848114013672
31113,58.97406005859375
31115,55.776790618896484
31117,58.23073196411133
31119,55.60886001586914
31121,62.141902923583984
31123,55.879058837890625
31125,60.73867416381836
31127,60.074119567871094
31129,62.4930534362793
31131,60.63377380371094
31133,60.04014587402344
31135,61.70827102661133
31137,62.60171890258789
31139,51.809268951416016
31141,58.99093246459961
31143,61.775264739990234
31145,65.08279418945312
31147,59.59337615966797
31149,50.84867477416992
31151,61.94532775878906
31153,61.80791473388672
31155,61.4000244140625
31157,55.41233444213867
31159,61.74314498901367
31161,49.72514724731445
31163,61.51842498779297
31165,50.23167419433594
31167,55.73774337768555
31169,62.1062126159668
31171,56.10114669799805
31173,53.613765716552734
31175,58.74699783325195
31177,60.095863342285156
31179,52.5959358215332
31181,62.700679779052734
31183,55.674278259277344
31185,62.058353424072266
32001,62.861263275146484
32003,71.43437957763672
32005,57.975494384765625
32007,54.30696487426758
32009,65.61927032470703
32011,56.59750747680664
32013,55.898555755615234
32015,57.633628845214844
32017,64.56402587890625
32019,62.48836898803711
32021,62.84280014038086
32023,63.42292404174805
32027,59.330665588378906
32029,57.7729606628418
32031,55.40818786621094
32033,56.2795524597168
32510,57.66558074951172
33001,36.91740036010742
33003,35.78258514404297
33005,37.8673210144043
33007,28.850948333740234
33009,32.793556213378906
33011,40.108245849609375
33013,38.06023025512695
33015,42.73396682739258
33017,41.251365661621094
33019,35.19185256958008
34001,49.29954147338867
34003,47.20401382446289
34005,50.47005081176758
34007,50.13359451293945
34009,48.77939224243164
34011,49.18241882324219
34013,47.51704788208008
34015,49.59245300292969
34017,48.15148162841797
34019,46.92350769042969
34021,49.49757385253906
34023,49.237281799316406
34025,49.13055419921875
34027,45.18495178222656
34029,49.477622985839844
34031,45.393680572509766
34033,49.306304931640625
34035,48.186946868896484
34037,44.44036865234375
34039,48.35498046875
34041,45.43213653564453
35001,57.22665023803711
35003,59.10921859741211
35005,67.76963806152344
35006,57.10167694091797
35007,55.870819091796875
35009,64.2815170288086
35011,65.78163146972656
35013,68.63499450683594
35015,68.4331283569336
35017,66.39773559570312
35019,61.75373077392578
35021,63.26089096069336
35023,71.2392349243164
35025,68.14582061767578
35027,60.223995208740234
35028,50.52310562133789
35029,70.9310073852539
35031,56.7811279296875
35033,55.809043884277344
35035,62.501495361328125
35037,64.85816955566406
35039,51.40614700317383
35041,65.11041259765625
35043,55.40328598022461
35045,58.081539154052734
35047,59.763736724853516
35049,54.06993103027344
35051,67.20516204833984
35053,60.65153884887695
35055,48.77668762207031
35057,56.85700988769531
35059,60.571205139160156
35061,60.28974533081055
36001,43.759765625
36003,38.133358001708984
36005,47.67818069458008
36007,37.675846099853516
36009,37.54438018798828
36011,36.64897537231445
36013,37.268707275390625
36015,40.40787887573242
36017,35.90504455566406
36019,35.328853607177734
36021,45.343505859375
36023,34.847869873046875
36025,36.82490539550781
36027,45.914974212646484
36029,37.566375732421875
36031,33.45952224731445
36033,35.125675201416016
36035,36.9793815612793
36037,36.64458084106445
36039,41.51996612548828
36041,31.825565338134766
36043,33.86565399169922
36045,36.709293365478516
36047,47.44220733642578
36049,33.4661979675293
36051,38.55130386352539
36053,35.19599914550781
36055,37.89849090576172
36057,41.148719787597656
36059,46.450077056884766
36061,47.85792922973633
36063,37.06078338623047
36065,35.66115188598633
36067,36.71064376831055
36069,37.82014846801758
36071,44.779808044433594
36073,37.382450103759766
36075,36.3096923828125
36077,35.85103225708008
36079,44.992740631103516
36081,46.770240783691406
36083,42.15988540649414
36085,48.550193786621094
36087,46.15768051147461
36089,36.814239501953125
36091,40.31450271606445
36093,42.36963653564453
36095,38.62741470336914
36097,38.383731842041016
36099,38.13799285888672
36101,38.81063461303711
36103,45.97225570678711
36105,41.33109664916992
36107,38.66964340209961
36109,37.33061218261719
36111,42.7691535949707
36113,35.62783432006836
36115,39.76506805419922
36117,36.8542594909668
36119,46.49712371826172
36121,36.20737075805664
36123,38.03573226928711
37001,51.684234619140625
37003,53.448097229003906
37005,48.294227600097656
37007,54.673362731933594
37009,48.01252746582031
37011,46.54639434814453
37013,55.34939193725586
37015,54.37657928466797
37017,53.8618049621582
37019,54.787330627441406
37021,53.01861572265625
37023,54.01968765258789
37025,54.21161651611328
37027,53.79826736450195
37029,53.18081283569336
37031,56.66883850097656
37033,53.44907760620117
37035,54.536617279052734
37037,51.17166519165039
37039,56.69569396972656
37041,54.58173751831055
37043,55.56768035888672
37045,56.05827331542969
37047,55.48359680175781
37049,55.16505432128906
37051,53.648738861083984
37053,52.441551208496094
37055,53.70868682861328
37057,52.623897552490234
37059,52.57075500488281
37061,51.83292007446289
37063,51.763694763183594
37065,53.27455139160156
37067,52.169795989990234
37069,52.014163970947266
37071,56.175289154052734
37073,53.81703567504883
37075,53.33701705932617
37077,52.77198028564453
37079,52.334068298339844
37081,52.01619338989258
37083,52.459632873535156
37085,52.56880187988281
37087,49.74333572387695
37089,53.650081634521484
37091,53.132835388183594
37093,54.07178497314453
37095,55.253692626953125
37097,53.309783935546875
37099,52.118019104003906
37101,51.91259002685547
37103,53.942771911621094
37105,51.744693756103516
37107,52.00027084350586
37109,55.59214401245117
37111,53.45548629760742
37113,53.788734436035156
37115,52.93559646606445
37117,55.14554977416992
37119,55.350223541259766
37121,48.80463409423828
37123,53.64817428588867
37125,52.54336166381836
37127,52.12708282470703
37129,53.95368194580078
37131,52.26774978637695
37133,54.16134262084961
37135,51.46604537963867
37137,55.79633331298828
37139,53.6746826171875
37141,52.8132438659668
37143,54.276432037353516
37145,52.77716827392578
37147,54.0597038269043
37149,56.32902908325195
37151,51.74809265136719
37153,54.5042724609375
37155,55.945762634277344
37157,52.511993408203125
37159,53.373130798339844
37161,55.848114013671875
37163,52.33599090576172
37165,55.44928741455078
37167,54.635738372802734
37169,51.90137481689453
37171,52.141693115234375
37173,50.46025085449219
37175,53.1959228515625
37177,54.359046936035156
37179,54.994483947753906
37181,53.33711242675781
37183,51.3831901550293
37185,52.804954528808594
37187,54.968631744384766
37189,47.97296142578125
37191,51.65982437133789
37193,53.07273483276367
37195,52.25920486450195
37197,52.69334030151367
37199,49.276939392089844
38001,44.64242935180664
38003,42.32313919067383
38005,44.75139236450195
38007,46.48423385620117
38009,46.87543487548828
38011,45.13386535644531
38013,46.340782165527344
38015,44.79538345336914
38017,41.637550354003906
38019,44.205928802490234
38021,39.462833404541016
38023,46.733097076416016
38025,46.56016159057617
38027,43.61328125
38029,42.44831085205078
38031,43.02404022216797
38033,45.853816986083984
38035,42.62797164916992
38037,45.699119567871094
38039,42.269535064697266
38041,45.16580581665039
38043,42.8244514465332
38045,41.372398376464844
38047,40.67732620239258
38049,46.590110778808594
38051,38.06441116333008
38053,46.659488677978516
38055,46.294456481933594
38057,47.169822692871094
38059,46.422950744628906
38061,46.99616241455078
38063,42.464744567871094
38065,46.159149169921875
38067,45.045265197753906
38069,45.13539123535156
38071,44.21549606323242
38073,41.01813888549805
38075,47.704689025878906
38077,40.58475875854492
38079,44.737586975097656
38081,38.95584487915039
38083,45.126014709472656
38085,44.22847366333008
38087,45.3228645324707
38089,46.005958557128906
38091,40.79471969604492
38093,42.393070220947266
38095,45.49119186401367
38097,40.862518310546875
38099,43.693946838378906
38101,46.70893478393555
38103,43.232261657714844
38105,47.0578498840332
39001,47.36599349975586
39003,44.234703063964844
39005,44.494728088378906
39007,40.94353103637695
39009,46.958003997802734
39011,44.156185150146484
39013,45.362579345703125
39015,47.414756774902344
39017,47.69178009033203
39019,44.12605285644531
39021,43.679847717285156
39023,44.10691833496094
39025,48.14399719238281
39027,45.628841400146484
39029,42.599464416503906
39031,45.7740592956543
39033,45.5910530090332
39035,43.14638137817383
39037,46.296653747558594
39039,43.59528732299805
39041,46.04311752319336
39043,44.730838775634766
39045,45.77576446533203
39047,44.41018295288086
39049,46.38761520385742
39051,44.52328109741211
39053,48.26460647583008
39055,40.7410888671875
39057,45.06269073486328
39059,46.437530517578125
39061,48.81055450439453
39063,45.308719635009766
39065,44.88003158569336
39067,44.99606704711914
39069,44.816410064697266
39071,46.15113067626953
39073,45.79420852661133
39075,44.301483154296875
39077,44.60964584350586
39079,46.70869827270508
39081,44.56428527832031
39083,44.72528839111328
39085,41.65742111206055
39087,48.41106414794922
39089,45.384098052978516
39091,44.11005783081055
39093,44.12260055541992
39095,46.555667877197266
39097,44.50785446166992
39099,42.12659454345703
39101,45.74958038330078
39103,43.919986724853516
39105,48.1688117980957
39107,44.791080474853516
39109,45.93061065673828
39111,45.392459869384766
39113,46.806217193603516
39115,47.02440643310547
39117,44.84135437011719
39119,47.066864013671875
39121,46.69718551635742
39123,46.491451263427734
39125,43.71579360961914
39127,45.943607330322266
39129,46.19588851928711
39131,46.28840255737305
39133,42.619384765625
39135,46.178104400634766
39137,44.402000427246094
39139,44.89533615112305
39141,45.888427734375
39143,46.11021423339844
39145,47.314884185791016
39147,45.426631927490234
39149,44.30339050292969
39151,44.27927780151367
39153,43.95945739746094
39155,41.895362854003906
39157,45.36350631713867
39159,45.27964401245117
39161,43.989444732666016
39163,46.402061462402344
39165,47.0151252746582
39167,47.291534423828125
39169,44.07670974731445
39171,43.426109313964844
39173,46.115447998046875
39175,45.723350524902344
40001,53.14987564086914
40003,59.6807861328125
40005,57.74105453491211
40007,64.05422973632812
40009,61.551780700683594
40011,59.30941390991211
40013,58.248661041259766
40015,58.709503173828125
40017,58.924102783203125
40019,58.77243423461914
40021,54.61249923706055
40023,57.606788635253906
40025,61.32313919067383
40027,59.35898208618164
40029,58.0651741027832
40031,59.402713775634766
40033,60.87364959716797
40035,54.46357345581055
40037,58.216243743896484
40039,59.058162689208984
40041,53.44794845581055
40043,59.2684326171875
40045,62.817909240722656
40047,58.83042526245117
40049,59.39213562011719
40051,59.933570861816406
40053,58.796730041503906
40055,61.61355209350586
40057,62.88209533691406
40059,62.44247817993164
40061,57.32738494873047
40063,58.66435241699219
40065,62.0012321472168
40067,60.37043380737305
40069,58.24601364135742
40071,57.58533477783203
40073,59.38801956176758
40075,59.52543640136719
40077,56.6152229309082
40079,55.994384765625
40081,58.8192138671875
40083,58.90061569213867
40085,59.72348403930664
40087,59.999244689941406
40089,56.045597076416016
40091,58.213863372802734
40093,59.735328674316406
40095,58.81275939941406
40097,55.417110443115234
40099,58.01577377319336
40101,57.181636810302734
40103,58.573673248291016
40105,55.85300827026367
40107,59.12462615966797
40109,58.789161682128906
40111,58.212066650390625
40113,56.86575698852539
40115,53.475460052490234
40117,57.50400161743164
40119,58.336585998535156
40121,57.52012252807617
40123,58.16157150268555
40125,59.52692794799805
40127,56.61729431152344
40129,61.965171813964844
40131,56.7608757019043
40133,59.393150329589844
40135,55.54696273803711
40137,59.18890380859375
40139,63.272525787353516
40141,61.34874725341797
40143,57.63197708129883
40145,56.816532135009766
40147,56.958126068115234
40149,58.483360290527344
40151,60.60696792602539
40153,60.51543045043945
41001,52.46693801879883
41003,57.42477798461914
41005,55.89554977416992
41007,59.883331298828125
41009,63.364837646484375
41011,58.441654205322266
41013,50.030155181884766
41015,56.36981201171875
41017,47.37126159667969
41019,55.25107955932617
41021,59.4729118347168
41023,49.439231872558594
41025,49.19129180908203
41027,53.38837814331055
41029,51.65385437011719
41031,53.41299057006836
41033,53.107086181640625
41035,47.32746505737305
41037,47.917724609375
41039,53.464908599853516
41041,56.234806060791016
41043,53.38656997680664
41045,53.905784606933594
41047,56.33249282836914
41049,59.11505126953125
41051,62.33209991455078
41053,57.86471939086914
41055,59.26380920410156
41057,56.567970275878906
41059,59.37412643432617
41061,52.712650299072266
41063,52.94327163696289
41065,56.00007247924805
41067,61.18028259277344
41069,52.571964263916016
41071,59.7839241027832
42001,47.47509002685547
42003,44.58380889892578
42005,42.8709716796875
42007,43.037166595458984
42009,44.82624435424805
42011,47.25359344482422
42013,43.253578186035156
42015,40.327537536621094
42017,48.406314849853516
42019,41.2485466003418
42021,40.043514251708984
42023,40.329010009765625
42025,41.66934585571289
42027,42.1789436340332
42029,47.73399353027344
42031,40.93701171875
42033,40.685089111328125
42035,42.8282356262207
42037,43.195133209228516
42039,39.10374450683594
42041,48.356571197509766
42043,46.81501770019531
42045,48.5147705078125
42047,39.3306770324707
42049,38.72664260864258
42051,43.20673751831055
42053,38.63796615600586
42055,48.07613754272461
42057,47.38018035888672
42059,45.327735900878906
42061,45.68709945678711
42063,42.174034118652344
42065,40.65676498413086
42067,46.384735107421875
42069,40.12906265258789
42071,47.193336486816406
42073,41.19184494018555
42075,46.4062614440918
42077,47.33631896972656
42079,40.906673431396484
42081,43.250980377197266
42083,38.39996337890625
42085,40.11038589477539
42087,45.09702682495117
42089,40.97145462036133
42091,48.80669403076172
42093,45.10782241821289
42095,46.572792053222656
42097,44.9553108215332
42099,47.160804748535156
42101,49.934120178222656
42103,41.447139739990234
42105,39.06370162963867
42107,43.22686767578125
42109,45.83792495727539
42111,40.1853141784668
42113,38.34408950805664
42115,38.956295013427734
42117,40.18423080444336
42119,45.27710723876953
42121,39.39096450805664
42123,37.330650329589844
42125,45.130821228027344
42127,40.176429748535156
42129,43.09706115722656
42131,40.816253662109375
42133,47.3579216003418
44001,46.719482421875
44003,45.031951904296875
44005,46.36725997924805
44007,44.29380416870117
44009,45.21442413330078
45001,60.038211822509766
45003,61.77082061767578
45005,60.249053955078125
45007,59.271453857421875
45009,60.06498336791992
45011,61.007205963134766
45013,60.75568771362305
45015,61.56638717651367
45017,60.7966423034668
45019,61.13148880004883
45021,56.241519927978516
45023,57.18356704711914
45025,56.093040466308594
45027,60.19331359863281
45029,60.85300064086914
45031,58.28217697143555
45033,58.174354553222656
45035,61.60570526123047
45037,61.19930648803711
45039,58.745880126953125
45041,59.800926208496094
45043,58.88539123535156
45045,57.90640640258789
45047,60.03671646118164
45049,59.861328125
45051,57.750675201416016
45053,60.405113220214844
45055,58.175662994384766
45057,56.46577453613281
45059,59.60784149169922
45061,58.83863830566406
45063,60.895912170410156
45065,60.75889587402344
45067,59.27174377441406
45069,56.98342514038086
45071,60.16561508178711
45073,57.86061096191406
45075,60.88977813720703
45077,58.08295822143555
45079,60.34453582763672
45081,60.512611389160156
45083,58.00235366821289
45085,59.47177505493164
45087,58.42372131347656
45089,60.34807205200195
45091,56.31821823120117
46003,43.0351676940918
46005,39.52234649658203
46007,44.958595275878906
46009,45.15615463256836
46011,37.16417694091797
46013,38.282554626464844
46015,42.09382247924805
46017,39.928794860839844
46019,49.272090911865234
46021,39.76866912841797
46023,44.55330276489258
46025,36.3802604675293
46027,45.1154670715332
46029,35.73255157470703
46031,42.17422103881836
46033,44.63996505737305
46035,42.327003479003906
46037,36.0765380859375
46039,36.21664047241211
46041,39.957027435302734
46043,43.36468505859375
46045,36.589290618896484
46047,49.53813552856445
46049,36.424896240234375
46051,38.219844818115234
46053,43.64765548706055
46055,40.76679611206055
46057,36.229923248291016
46059,37.47981643676758
46061,41.359169006347656
46063,47.1616096496582
46065,38.03227233886719
46067,42.423580169677734
46069,36.39358139038086
46071,42.44041061401367
46073,40.95933532714844
46075,40.06315994262695
46077,37.9027099609375
46079,39.37145233154297
46081,41.7822265625
46083,41.914634704589844
46085,40.076412200927734
46087,40.94153594970703
46089,37.09354782104492
46091,36.32917022705078
46093,44.66790008544922
46095,42.269287109375
46097,41.086524963378906
46099,40.35114669799805
46101,38.335391998291016
46103,42.99713134765625
46105,44.08404541015625
46107,36.60520935058594
46109,38.96290969848633
46111,41.89043045043945
46113,47.06968688964844
46115,37.977134704589844
46117,40.35580062866211
46119,37.181793212890625
46121,44.09175491333008
46123,42.72553253173828
46125,42.00183868408203
46127,45.90528106689453
46129,37.98845672607422
46135,44.414913177490234
46137,41.819393157958984
47001,54.223609924316406
47003,56.796669006347656
47005,56.6815299987793
47007,54.82731246948242
47009,55.34805679321289
47011,58.13752365112305
47013,51.720848083496094
47015,55.213172912597656
47017,56.6627082824707
47019,51.27355194091797
47021,56.26042938232422
47023,58.89406967163086
47025,51.05693817138672
47027,55.26144790649414
47029,54.74977111816406
47031,55.84480285644531
47033,56.79939651489258
47035,52.90424346923828
47037,55.67657470703125
47039,58.56843948364258
47041,55.18608474731445
47043,56.109779357910156
47045,55.0405158996582
47047,57.887149810791016
47049,52.68584442138672
47051,56.89051818847656
47053,56.21115493774414
47055,56.79682159423828
47057,53.06311798095703
47059,53.59683609008789
47061,54.35302734375
47063,53.91182327270508
47065,58.09903335571289
47067,51.60663986206055
47069,58.72349166870117
47071,59.61697006225586
47073,52.98158645629883
47075,57.449317932128906
47077,58.19911575317383
47079,54.90872573852539
47081,56.9262580871582
47083,55.3232421875
47085,56.36651611328125
47087,55.39670181274414
47089,55.01084899902344
47091,50.193843841552734
47093,55.06063461303711
47095,53.67798614501953
47097,56.04085922241211
47099,58.047080993652344
47101,57.36426544189453
47103,57.260677337646484
47105,56.26914596557617
47107,57.36945343017578
47109,59.541107177734375
47111,54.10121154785156
47113,58.06183624267578
47115,56.883758544921875
47117,57.045658111572266
47119,57.08634567260742
47121,57.05267333984375
47123,56.323970794677734
47125,55.15690612792969
47127,56.900291442871094
47129,53.733360290527344
47131,53.61328125
47133,54.54927062988281
47135,57.62071228027344
47137,53.78186798095703
47139,57.38090896606445
47141,54.72644805908203
47143,55.68178939819336
47145,56.1264533996582
47147,54.115570068359375
47149,55.80779266357422
47151,52.0726203918457
47153,55.1945915222168
47155,53.189720153808594
47157,56.87185287475586
47159,54.93161392211914
47161,54.58312225341797
47163,53.655757904052734
47165,54.304481506347656
47167,56.50761795043945
47169,54.82417678833008
47171,50.793827056884766
47173,53.027427673339844
47175,54.451725006103516
47177,55.73484802246094
47179,53.93260955810547
47181,58.83747100830078
47183,54.92477035522461
47185,54.98202133178711
47187,55.79221725463867
47189,55.08028793334961
48001,59.5697021484375
48003,70.50959014892578
48005,57.486900329589844
48007,55.70427703857422
48009,62.23981857299805
48011,63.4073486328125
48013,62.35883331298828
48015,57.972537994384766
48017,64.061767578125
48019,64.78040313720703
48021,61.90576171875
48023,61.838279724121094
48025,58.84000778198242
48027,63.137367248535156
48029,63.22782516479492
48031,63.77780532836914
48033,65.34971618652344
48035,64.72441864013672
48037,55.44636154174805
48039,55.79124450683594
48041,60.37969207763672
48043,70.30717468261719
48045,63.33734893798828
48047,58.69111633300781
48049,64.59815979003906
48051,60.089752197265625
48053,64.67224884033203
48055,62.85419464111328
48057,57.29373550415039
48059,63.341590881347656
48061,55.396305084228516
48063,55.66809844970703
48065,63.50411605834961
48067,54.785945892333984
48069,62.32491683959961
48071,56.37558364868164
48073,57.8582763671875
48075,64.1156234741211
48077,62.19599533081055
48079,64.01500701904297
48081,66.08190155029297
48083,65.20269012451172
48085,59.33952331542969
48087,62.97747039794922
48089,58.990638732910156
48091,62.96733856201172
48093,64.45628356933594
48095,64.7997055053711
48097,60.41238021850586
48099,65.35929107666016
48101,64.03179931640625
48103,72.95622253417969
48105,66.642822265625
48107,62.49114227294922
48109,67.23443603515625
48111,61.8642692565918
48113,61.642799377441406
48115,66.25352478027344
48117,62.59437561035156
48119,57.770389556884766
48121,61.56135940551758
