GEOID,tmax
26159,72.04659271240234
26161,68.20767211914062
26163,68.74613189697266
26165,72.9023208618164
27001,72.3368911743164
27003,74.37642669677734
27005,77.83380126953125
27007,77.52050018310547
27009,73.70381927490234
27011,80.03858947753906
27013,74.98989868164062
27015,75.52508544921875
27017,68.27255249023438
27019,74.86817932128906
27021,75.38758850097656
27023,77.9322509765625
27025,73.80213928222656
27027,80.95354461669922
27029,77.7315673828125
27031,64.31842041015625
27033,75.08155822753906
27035,74.5287857055664
27037,74.4367446899414
27039,71.34487915039062
27041,76.42645263671875
27043,73.95677185058594
27045,70.67835998535156
27047,71.32185363769531
27049,72.977294921875
27051,79.04519653320312
27053,74.70074462890625
27055,70.66850280761719
27057,76.56906127929688
27059,73.7294692993164
27061,73.362060546875
27063,74.54962158203125
27065,72.6869888305664
27067,75.4649658203125
27069,83.17111206054688
27071,75.73107147216797
27073,79.41938018798828
27075,66.51124572753906
27077,78.6809310913086
27079,74.89472198486328
27081,77.57634735107422
27083,77.89448547363281
27085,74.66877746582031
27087,78.59453582763672
27089,81.67058563232422
27091,74.51915740966797
27093,74.447998046875
27095,73.09013366699219
27097,74.1891098022461
27099,69.98468017578125
27101,76.22735595703125
27103,75.30230712890625
27105,75.7253189086914
27107,80.95408630371094
27109,71.18254852294922
27111,77.77392578125
27113,80.37271118164062
27115,70.7479476928711
27117,77.22178649902344
27119,81.00027465820312
27121,76.62406158447266
27123,74.63873291015625
27125,80.30221557617188
27127,76.66742706298828
27129,75.88074493408203
27131,73.94251251220703
27133,77.14132690429688
27135,81.08059692382812
27137,70.13163757324219
27139,74.94253540039062
27141,74.05335235595703
27143,75.07842254638672
27145,74.45288848876953
27147,72.42247772216797
27149,78.95237731933594
27151,78.08985900878906
27153,75.17021942138672
27155,80.7120361328125
27157,72.0440902709961
27159,76.2593994140625
27161,73.732666015625
27163,74.32894134521484
27165,75.00716400146484
27167,81.16563415527344
27169,70.99260711669922
27171,74.33021545410156
27173,78.49935913085938
28001,83.26264953613281
28003,75.25457763671875
28005,82.59192657470703
28007,84.1504135131836
28009,78.3974609375
28011,81.76823425292969
28013,82.37042999267578
28015,84.0403060913086
28017,81.60519409179688
28019,83.1019515991211
28021,84.03262329101562
28023,82.64171600341797
28025,82.31861877441406
28027,81.5500717163086
28029,83.342041015625
28031,83.22774505615234
28033,80.4487075805664
28035,83.5034408569336
28037,82.68356323242188
28039,83.52519226074219
28041,83.27888488769531
28043,83.4627456665039
28045,83.76982879638672
28047,83.82948303222656
28049,84.29704284667969
28051,84.65869140625
28053,84.5179672241211
28055,84.25221252441406
28057,78.06962585449219
28059,83.53475189208984
28061,83.15900421142578
28063,83.27206420898438
28065,82.82777404785156
28067,83.44528198242188
28069,82.48651885986328
28071,81.03316497802734
28073,83.04822540283203
28075,82.37010192871094
28077,83.0093002319336
28079,84.24009704589844
28081,79.35108947753906
28083,84.02816772460938
28085,82.4759292602539
28087,81.85179901123047
28089,84.7613296508789
28091,83.13978576660156
28093,79.72293090820312
28095,80.613525390625
28097,83.66089630126953
28099,83.37945556640625
28101,83.36702728271484
28103,82.58940887451172
28105,82.82071685791016
28107,81.64570617675781
28109,83.60433197021484
28111,83.69441986083984
28113,82.61219024658203
28115,80.48729705810547
28117,76.5667953491211
28119,82.0406494140625
28121,84.08167266845703
28123,83.95578002929688
28125,84.39049530029297
28127,83.36205291748047
28129,83.58104705810547
28131,83.89142608642578
28133,83.14000701904297
28135,82.86760711669922
28137,80.8648681640625
28139,77.32410430908203
28141,74.48377990722656
28143,81.10226440429688
28145,79.31590270996094
28147,82.62857818603516
28149,84.58916473388672
28151,82.9898681640625
28153,82.90306091308594
28155,82.85175323486328
28157,83.06632995605469
28159,83.04540252685547
28161,82.42963409423828
28163,84.7372817993164
29001,72.36922454833984
29003,75.12238311767578
29005,76.25463104248047
29007,72.08462524414062
29009,75.78892517089844
29011,75.33879089355469
29013,74.80514526367188
29015,73.05896759033203
29017,77.13079833984375
29019,71.98062896728516
29021,75.09038543701172
29023,78.22407531738281
29025,72.23542022705078
29027,72.53022766113281
29029,73.59041595458984
29031,77.91423797607422
29033,71.75164794921875
29035,77.6365737915039
29037,74.14765167236328
29039,75.55765533447266
29041,71.79129791259766
29043,76.43179321289062
29045,72.3506851196289
29047,73.9698486328125
29049,73.48275756835938
29051,72.71378326416016
29053,71.60535430908203
29055,74.66915130615234
29057,75.78308868408203
29059,74.4518051147461
29061,72.49050903320312
29063,73.75410461425781
29065,75.02027130126953
29067,77.11859893798828
29069,79.16725158691406
29071,74.25830841064453
29073,73.77183532714844
29075,74.32137298583984
29077,75.74662780761719
29079,72.0093994140625
29081,73.20085906982422
29083,74.14724731445312
29085,74.1482162475586
29087,76.42119598388672
29089,71.78150177001953
29091,77.82491302490234
29093,75.18441009521484
29095,73.95812225341797
29097,75.94458770751953
29099,75.09337615966797
29101,73.21593475341797
29103,72.78425598144531
29105,74.47648620605469
29107,72.80036163330078
29109,75.63850402832031
29111,72.40608978271484
29113,72.43212127685547
29115,71.60981750488281
29117,71.50879669189453
29119,76.8292007446289
29121,72.28388214111328
29123,76.1552734375
29125,73.8093032836914
29127,72.22758483886719
29129,72.5158920288086
29131,73.16281127929688
29133,79.6904525756836
29135,71.74916076660156
29137,72.56449890136719
29139,72.54055786132812
29141,71.99542999267578
29143,79.36680603027344
29145,76.17027282714844
29147,75.13688659667969
29149,78.12146759033203
29151,73.58295440673828
29153,78.38853454589844
29155,79.489501953125
29157,77.101318359375
29159,72.01454162597656
29161,74.720947265625
29163,71.66571807861328
29165,75.01129150390625
29167,75.20825958251953
29169,74.4911880493164
29171,72.34529113769531
29173,71.92058563232422
29175,72.05717468261719
29177,72.8042984008789
29179,76.21212005615234
29181,78.18917083740234
29183,73.49391174316406
29185,75.00543212890625
29186,76.0605239868164
29187,75.2323989868164
29189,73.9816665649414
29195,71.74040985107422
29197,72.57850646972656
29199,72.76578521728516
29201,78.87580108642578
29203,76.9858627319336
29205,72.73133850097656
29207,78.42542266845703
29209,76.9095230102539
29211,71.92794036865234
29213,77.85901641845703
29215,75.89242553710938
29217,75.25360107421875
29219,73.06917572021484
29221,74.6753921508789
29223,77.27291107177734
29225,74.99796295166016
29227,74.411865234375
29229,75.52705383300781
29510,74.3023452758789
30001,68.0114517211914
30003,84.83454895019531
30005,85.1921157836914
30007,74.60352325439453
30009,77.24129486083984
30011,88.34310150146484
30013,77.58869171142578
30015,85.04254913330078
30017,88.97689819335938
30019,85.43537139892578
30021,88.87557220458984
30023,69.04920196533203
30025,89.27812194824219
30027,84.13751983642578
30029,72.09098052978516
30031,71.17919921875
30033,88.25743865966797
30035,74.53634643554688
30037,83.33563232421875
30039,71.33170318603516
30041,86.07660675048828
30043,72.9000244140625
30045,76.88076782226562
30047,78.18865203857422
30049,73.62789154052734
30051,84.11650085449219
30053,70.9753189086914
30055,88.21749877929688
30057,69.99925231933594
30059,71.55918884277344
30061,72.43173217773438
30063,75.25193786621094
30065,86.83551788330078
30067,70.75619506835938
30069,88.706298828125
30071,86.80440521240234
30073,80.17422485351562
30075,87.55204772949219
30077,73.35164642333984
30079,88.79656219482422
30081,71.834228515625
30083,89.1250228881836
30085,87.69174194335938
30087,88.09230041503906
30089,73.49000549316406
30091,87.38922882080078
30093,71.04801940917969
30095,79.68124389648438
30097,76.93392944335938
30099,78.0296630859375
30101,82.79481506347656
30103,88.59845733642578
30105,86.67407989501953
30107,79.054931640625
30109,89.74231719970703
30111,86.4784927368164
31001,80.50296783447266
31003,79.24159240722656
31005,79.96968078613281
31007,82.78785705566406
31009,80.61680603027344
31011,79.40758514404297
31013,83.27176666259766
31015,81.24152374267578
31017,81.49480438232422
31019,79.7691879272461
31021,76.93678283691406
31023,78.37047576904297
31025,76.34234619140625
31027,78.76432037353516
31029,80.74604797363281
31031,81.81307220458984
31033,82.17627716064453
31035,80.64280700683594
31037,78.24970245361328
31039,77.57190704345703
31041,79.4258041381836
31043,78.23855590820312
31045,85.41390991210938
31047,79.08553314208984
31049,81.9359130859375
31051,78.16243743896484
31053,77.46752166748047
31055,76.25804901123047
31057,81.2289047241211
31059,79.86617279052734
31061,79.90374755859375
31063,78.6397705078125
31065,79.307861328125
31067,77.94062805175781
31069,81.55696868896484
31071,79.71739196777344
31073,78.96002197265625
31075,79.94215393066406
31077,79.77794647216797
31079,80.6683120727539
31081,80.50304412841797
31083,79.59668731689453
31085,79.02506256103516
31087,79.66187286376953
31089,80.30493927001953
31091,79.894287109375
31093,80.50641632080078
31095,78.88521575927734
31097,77.38217163085938
31099,79.8023452758789
31101,80.72698211669922
31103,82.17476654052734
31105,81.38407135009766
31107,79.8406753540039
31109,77.82038116455078
31111,78.7995834350586
31113,79.42546081542969
31115,80.2258071899414
31117,79.2745132446289
31119,78.86653900146484
31121,80.62934875488281
31123,83.32259368896484
31125,80.18014526367188
31127,77.0419692993164
31129,80.7630386352539
31131,76.73707580566406
31133,77.69273376464844
31135,80.38002014160156
31137,79.23873138427734
31139,78.7498550415039
31141,79.13705444335938
31143,79.5805892944336
31145,78.94934844970703
31147,77.4426040649414
31149,80.7845230102539
31151,78.81088256835938
31153,76.29718017578125
31155,77.48087310791016
31157,85.04910278320312
31159,78.64085388183594
31161,82.42829132080078
31163,79.79088592529297
31165,84.22254943847656
31167,78.15190124511719
31169,80.06568145751953
31171,80.45337677001953
31173,77.53645324707031
31175,79.77072143554688
31177,76.32440948486328
31179,77.9993667602539
31181,80.55317687988281
31183,79.47386169433594
31185,79.7741470336914
32001,77.08419799804688
32003,77.61344146728516
32005,69.9259033203125
32007,72.3038101196289
32009,74.33055114746094
32011,73.34082794189453
32013,75.24188232421875
32015,74.36512756347656
32017,71.1421127319336
32019,72.84381866455078
32021,72.96726989746094
32023,71.53237915039062
32027,77.3172378540039
32029,71.43585205078125
32031,72.7010498046875
32033,65.99017333984375
32510,71.56156921386719
33001,63.10777282714844
33003,63.4500846862793
33005,58.1433219909668
33007,61.5096549987793
33009,62.24239730834961
33011,59.37547302246094
33013,61.62139129638672
33015,61.14434814453125
33017,62.183311462402344
33019,60.47719192504883
34001,70.01497650146484
34003,63.70802307128906
34005,67.4189453125
34007,68.8328628540039
34009,72.8689956665039
34011,72.89671325683594
34013,63.88998031616211
34015,70.50544738769531
34017,64.54010009765625
34019,63.77862548828125
34021,65.29798126220703
34023,64.94519805908203
34025,65.50836944580078
34027,62.5997428894043
34029,66.6411361694336
34031,62.5537109375
34033,72.4811019897461
34035,64.33686828613281
34037,62.450439453125
34039,64.42304229736328
34041,63.33415985107422
35001,78.1866455078125
35003,66.74129486083984
35005,85.59175109863281
35006,70.93731689453125
35007,72.77951049804688
35009,83.83261108398438
35011,84.53079986572266
35013,83.76929473876953
35015,86.43175506591797
35017,73.2698974609375
35019,80.7855224609375
35021,80.67708587646484
35023,81.23312377929688
35025,87.42960357666016
35027,77.77397918701172
35028,71.2431640625
35029,82.45489501953125
35031,71.53600311279297
35033,72.57050323486328
35035,80.02498626708984
35037,83.51195526123047
35039,71.31600189208984
35041,85.8799057006836
35043,75.4656753540039
35045,75.88631439208984
35047,77.60989379882812
35049,74.56989288330078
35051,77.71221160888672
35053,76.05323791503906
35055,67.56639862060547
35057,75.32975006103516
35059,79.04593658447266
35061,79.74047088623047
36001,59.728572845458984
36003,68.63491821289062
36005,63.918861389160156
36007,66.92315673828125
36009,70.05748748779297
36011,63.21267318725586
36013,71.76364135742188
36015,67.7074966430664
36017,65.63789367675781
36019,62.54680252075195
36021,59.265010833740234
36023,64.2735595703125
36025,64.17778778076172
36027,60.32762908935547
36029,66.4582748413086
36031,61.194820404052734
36033,61.97071838378906
36035,61.19224166870117
36037,63.95207977294922
36039,59.1685676574707
36041,60.31864547729492
36043,62.00046920776367
36045,62.570770263671875
36047,64.68089294433594
36049,61.85187911987305
36051,65.49166107177734
36053,64.2242202758789
36055,63.233856201171875
36057,62.13397979736328
36059,64.08718872070312
36061,64.37503814697266
36063,64.32621002197266
36065,63.94723892211914
36067,63.630924224853516
36069,63.92146682739258
36071,62.077430725097656
36073,62.96567916870117
36075,62.69062042236328
36077,64.26398468017578
36079,60.92735290527344
36081,64.4977798461914
36083,59.44282531738281
36085,64.69979858398438
36087,62.6740837097168
36089,63.05801773071289
36091,61.0154914855957
36093,60.46109390258789
36095,60.71898651123047
36097,65.43021392822266
36099,64.34304809570312
36101,67.5301742553711
36103,63.2861442565918
36105,62.52033615112305
36107,67.18893432617188
36109,65.12466430664062
36111,60.70133590698242
36113,61.18295669555664
36115,62.05213165283203
36117,62.64259719848633
36119,62.34724807739258
36121,64.57425689697266
36123,64.70804595947266
37001,83.229736328125
37003,78.50361633300781
37005,71.87860870361328
37007,85.78844451904297
37009,69.90280151367188
37011,66.52131652832031
37013,86.5340347290039
37015,86.98396301269531
37017,86.02983856201172
37019,84.49156951904297
37021,68.32162475585938
37023,76.25955200195312
37025,83.54598999023438
37027,76.68783569335938
37029,86.36588287353516
37031,85.55205535888672
37033,82.57664489746094
37035,79.81133270263672
37037,84.8939208984375
37039,67.56185150146484
37041,85.95085144042969
37043,65.56172180175781
37045,79.01156616210938
37047,84.72273254394531
37049,86.75260925292969
37051,86.5419921875
37053,85.596923828125
37055,85.6953353881836
37057,82.78501892089844
37059,81.60357666015625
37061,87.15216827392578
37063,84.12605285644531
37065,87.42449188232422
37067,81.33163452148438
37069,85.2544174194336
37071,81.36749267578125
37073,86.59072875976562
37075,64.95726013183594
37077,83.71585083007812
37079,87.56233978271484
37081,82.55039978027344
37083,86.68017578125
37085,86.143798828125
37087,63.23600387573242
37089,69.11659240722656
37091,86.59772491455078
37093,86.33454895019531
37095,86.3050765991211
37097,80.6236801147461
37099,63.47211456298828
37101,86.47467041015625
37103,87.33490753173828
37105,85.74215698242188
37107,87.57830810546875
37109,80.28070831298828
37111,73.45286560058594
37113,64.06851196289062
37115,68.98341369628906
37117,87.49449157714844
37119,82.81148529052734
37121,68.1651840209961
37123,85.49237060546875
37125,85.86967468261719
37127,86.49758911132812
37129,85.42459106445312
37131,86.77133178710938
37133,86.4854507446289
37135,83.0858154296875
37137,85.82711029052734
37139,86.28913116455078
37141,86.47016143798828
37143,86.26908111572266
37145,82.63633728027344
37147,87.5151596069336
37149,74.45047760009766
37151,84.16534423828125
37153,86.27326202392578
37155,85.81185150146484
37157,82.1272964477539
37159,82.5159683227539
37161,76.24058532714844
37163,86.72529602050781
37165,86.3603515625
37167,84.92948913574219
37169,80.39920806884766
37171,78.99989318847656
37173,63.422569274902344
37175,66.16461944580078
37177,86.53407287597656
37179,84.09281158447266
37181,84.18907928466797
37183,85.20682525634766
37185,85.13407135009766
37187,86.87321472167969
37189,68.5215072631836
37191,87.22358703613281
37193,77.43089294433594
37195,87.10652923583984
37197,80.20452880859375
37199,67.11724090576172
38001,91.91541290283203
38003,82.25871276855469
38005,84.78825378417969
38007,91.50074768066406
38009,87.59139251708984
38011,91.031982421875
38013,90.07266998291016
38015,86.79367065429688
38017,82.56881713867188
38019,84.10204315185547
38021,81.27301025390625
38023,89.06238555908203
38025,92.05970001220703
38027,83.76368713378906
38029,85.55712890625
38031,83.23094177246094
38033,90.54263305664062
38035,83.01173400878906
38037,90.04398345947266
38039,82.60850524902344
38041,91.70157623291016
38043,83.84898376464844
38045,81.5666732788086
38047,81.86300659179688
38049,87.13685607910156
38051,81.44644927978516
38053,90.8436508178711
38055,88.08805084228516
38057,90.33936309814453
38059,89.28761291503906
38061,90.30805969238281
38063,82.97129821777344
38065,88.70415496826172
38067,84.43778991699219
38069,85.72027587890625
38071,84.33377075195312
38073,82.81067657470703
38075,89.6352310180664
38077,82.36145782470703
38079,84.95951080322266
38081,82.55839538574219
38083,85.64995574951172
38085,88.92337799072266
38087,91.28338623046875
38089,91.9378433227539
38091,82.40546417236328
38093,82.11714935302734
38095,85.06245422363281
38097,82.37274932861328
38099,83.66687774658203
38101,88.621337890625
38103,84.43020629882812
38105,89.61033630371094
39001,80.14330291748047
39003,77.01155090332031
39005,75.5639877319336
39007,74.94428253173828
39009,79.94451141357422
39011,77.34173583984375
39013,78.40355682373047
39015,79.64476776123047
39017,77.91909790039062
39019,77.05783081054688
39021,78.11292266845703
39023,78.52229309082031
39025,79.38482666015625
39027,79.03966522216797
39029,76.71757507324219
39031,77.64892578125
39033,76.19740295410156
39035,74.01499938964844
39037,76.27306365966797
39039,73.75469970703125
39041,78.54792785644531
39043,74.01884460449219
39045,78.9253158569336
39047,79.62196350097656
39049,79.55201721191406
39051,71.6766586303711
39053,81.0519027709961
39055,74.36065673828125
39057,78.7389144897461
39059,78.4749984741211
39061,79.06106567382812
39063,75.74187469482422
39065,77.26263427734375
39067,77.77653503417969
39069,73.70779418945312
39071,79.68917083740234
39073,79.13026428222656
39075,76.61705017089844
39077,75.10700988769531
39079,80.34893035888672
39081,77.73228454589844
39083,77.02766418457031
39085,73.77464294433594
39087,80.95045471191406
39089,77.90319061279297
39091,77.73371124267578
39093,74.60904693603516
39095,71.61693572998047
39097,79.18650817871094
39099,76.5533218383789
39101,77.7154541015625
39103,74.97290802001953
39105,80.77442169189453
39107,76.74224090576172
39109,77.579345703125
39111,79.22984313964844
39113,77.45682525634766
39115,79.17696380615234
39117,76.79385375976562
39119,78.39901733398438
39121,79.12882232666016
39123,72.81362915039062
39125,74.94790649414062
39127,78.41317749023438
39129,80.24234008789062
39131,80.24562072753906
39133,75.6250228881836
39135,75.99966430664062
39137,75.826416015625
39139,75.6477279663086
39141,80.23998260498047
39143,74.10697174072266
39145,80.52328491210938
39147,75.2787857055664
39149,77.48269653320312
39151,76.23146057128906
39153,75.33255767822266
39155,76.52053833007812
39157,77.45027923583984
39159,78.48699951171875
39161,76.18411254882812
39163,79.84410858154297
39165,78.63800811767578
39167,80.29856872558594
39169,75.88702392578125
39171,71.8725357055664
39173,73.45452880859375
39175,76.7536849975586
40001,79.83615112304688
40003,83.33519744873047
40005,84.6772689819336
40007,83.15191650390625
40009,82.43704223632812
40011,82.71268463134766
40013,85.14275360107422
40015,83.76850128173828
40017,83.58673858642578
40019,85.17607116699219
40021,81.29237365722656
40023,85.62417602539062
40025,81.53211975097656
40027,84.5503921508789
40029,84.55018615722656
40031,84.81830596923828
40033,86.35834503173828
40035,79.63768005371094
40037,83.8739013671875
40039,82.25984954833984
40041,78.9768295288086
40043,81.574951171875
40045,82.15179443359375
40047,83.0878677368164
40049,85.19673156738281
40051,84.69683074951172
40053,83.14295196533203
40055,83.58345031738281
40057,83.84703826904297
40059,83.32855224609375
40061,83.71597290039062
40063,84.03335571289062
40065,84.84235382080078
40067,85.88727569580078
40069,84.77344512939453
40071,82.70856475830078
40073,83.7041244506836
40075,83.85910034179688
40077,83.49623107910156
40079,82.84999084472656
40081,84.05023193359375
40083,83.6720962524414
40085,85.32212829589844
40087,84.86671447753906
40089,84.33079528808594
40091,84.01240539550781
40093,82.81078338623047
40095,85.12007904052734
40097,81.41786193847656
40099,84.84043884277344
40101,83.63593292236328
40103,83.22211456298828
40105,81.09996032714844
40107,84.00078582763672
40109,84.03204345703125
40111,83.95210266113281
40113,82.73475646972656
40115,78.0774917602539
40117,83.55382537841797
40119,83.66935729980469
40121,84.06958770751953
40123,84.33483123779297
40125,84.44094848632812
40127,84.15728759765625
40129,81.89229583740234
40131,82.50118255615234
40133,84.24798583984375
40135,82.59252166748047
40137,85.27582550048828
40139,82.13963317871094
40141,85.8532485961914
40143,83.63955688476562
40145,83.31165313720703
40147,82.32730102539062
40149,82.90020751953125
40151,82.98603057861328
40153,82.02845001220703
41001,72.33670806884766
41003,55.711570739746094
41005,56.57372283935547
41007,55.35129165649414
41009,55.57935333251953
41011,55.07429122924805
41013,67.16014099121094
41015,54.287803649902344
41017,64.65740203857422
41019,60.00783157348633
41021,68.066650390625
41023,70.25360870361328
41025,72.54373931884766
41027,54.63414001464844
41029,67.64391326904297
41031,64.27827453613281
41033,60.84654235839844
41035,64.30579376220703
41037,67.28575134277344
41039,57.92228698730469
41041,54.140018463134766
41043,57.68663787841797
41045,75.49288940429688
41047,58.70415496826172
41049,71.07328796386719
41051,58.47623825073242
41053,56.224666595458984
41055,65.35799407958984
41057,53.520790100097656
41059,73.56016540527344
41061,71.68328857421875
41063,70.99214172363281
41065,62.30345153808594
41067,56.81129837036133
41069,67.06139373779297
41071,57.5958251953125
42001,70.85098266601562
42003,77.4797134399414
42005,76.18095397949219
42007,76.95050811767578
42009,76.80561828613281
42011,68.10963439941406
42013,76.03355407714844
42015,69.22942352294922
42017,64.98258972167969
42019,75.75147247314453
42021,74.90943908691406
42023,74.86812591552734
42025,64.6108169555664
42027,75.31217193603516
42029,69.4366683959961
42031,74.90119171142578
42033,75.43019104003906
42035,75.08451080322266
42037,70.14241790771484
42039,74.91275787353516
42041,71.46881866455078
42043,70.57804870605469
42045,69.55681610107422
42047,74.37489318847656
42049,73.45389556884766
42051,77.61367797851562
42053,74.1888198852539
42055,73.53947448730469
42057,75.79609680175781
42059,79.10774993896484
42061,75.77938079833984
42063,76.19170379638672
42065,74.84420776367188
42067,73.70026397705078
42069,65.28849029541016
42071,69.81956481933594
42073,76.33187866210938
42075,69.68946838378906
42077,65.68081665039062
42079,67.09034729003906
42081,73.16220092773438
42083,72.57106018066406
42085,75.63644409179688
42087,74.8411636352539
42089,63.161373138427734
42091,66.75267028808594
42093,72.57789611816406
42095,64.30513763427734
42097,71.78519439697266
42099,72.07791137695312
42101,67.97974395751953
42103,62.7194709777832
42105,72.20069885253906
42107,67.7635269165039
42109,73.27682495117188
42111,74.94174194335938
42113,68.75780487060547
42115,66.8819580078125
42117,70.98344421386719
42119,73.75135040283203
42121,75.001953125
42123,73.85112762451172
42125,78.0499038696289
42127,64.5242691040039
42129,77.2413558959961
42131,67.9859390258789
42133,69.90131378173828
44001,60.09379577636719
44003,59.91031265258789
44005,60.71100997924805
44007,59.10624313354492
44009,60.9497184753418
45001,77.89849853515625
45003,82.6617431640625
45005,83.57473754882812
45007,75.29324340820312
45009,83.38362121582031
45011,83.21075439453125
45013,83.31047821044922
45015,82.1205062866211
45017,82.93555450439453
45019,82.00008392333984
45021,79.85839080810547
45023,83.11627197265625
45025,84.76264953613281
45027,82.32937622070312
45029,83.38098907470703
45031,84.14025115966797
45033,84.92823028564453
45035,83.07647705078125
45037,81.69314575195312
45039,83.45185089111328
45041,82.80423736572266
45043,80.62291717529297
45045,74.55845642089844
45047,80.14409637451172
45049,83.84050750732422
45051,82.69822692871094
45053,84.15068817138672
45055,83.71094512939453
45057,83.61473083496094
45059,79.49995422363281
45061,83.19136810302734
45063,83.06353759765625
45065,80.13732147216797
45067,83.29402923583984
45069,85.75863647460938
45071,82.6693115234375
45073,71.80658721923828
45075,83.0051498413086
45077,72.84717559814453
45079,83.4082260131836
45081,82.28558349609375
45083,77.49366760253906
45085,82.81254577636719
45087,81.45938110351562
45089,81.39402770996094
45091,82.32942199707031
46003,81.25843048095703
46005,81.86062622070312
46007,83.73710632324219
46009,80.53933715820312
46011,78.236328125
46013,81.40727233886719
46015,81.72978210449219
46017,81.88433837890625
46019,91.1181640625
46021,84.31708526611328
46023,81.37176513671875
46025,80.12530517578125
46027,79.04811096191406
46029,78.9456787109375
46031,89.2419204711914
46033,85.3212661743164
46035,81.3949203491211
46037,80.18080139160156
46039,77.9228286743164
46041,87.67825317382812
46043,81.01996612548828
46045,81.45148468017578
46047,87.67181396484375
46049,81.49535369873047
46051,79.48251342773438
46053,81.4500503540039
46055,89.37870788574219
46057,78.95863342285156
46059,81.35099029541016
46061,81.060791015625
46063,91.01697540283203
46065,84.08647155761719
46067,80.6159896850586
46069,81.6381607055664
46071,87.32096862792969
46073,81.09827423095703
46075,86.1214370727539
46077,79.63423919677734
46079,78.72032928466797
46081,81.93794250488281
46083,78.0181884765625
46085,83.76412963867188
46087,79.67908477783203
46089,81.254638671875
46091,81.08128356933594
46093,91.8462142944336
46095,85.64873504638672
46097,80.37418365478516
46099,78.17265319824219
46101,78.09780883789062
46103,87.49995422363281
46105,92.6375732421875
46107,82.70943450927734
46109,80.89155578613281
46111,81.75103759765625
46113,87.3287353515625
46115,81.76564025878906
46117,87.14785766601562
46119,84.05097961425781
46121,83.82933807373047
46123,83.22731018066406
46125,79.19430541992188
46127,78.28303527832031
46129,83.28828430175781
46135,79.79144287109375
46137,90.86518859863281
47001,69.77500915527344
47003,74.56073760986328
47005,75.28856658935547
47007,70.93072509765625
47009,69.44245910644531
47011,72.65690612792969
47013,69.36907196044922
47015,74.0211410522461
47017,76.19393157958984
47019,72.28400421142578
47021,74.80203247070312
47023,74.47000122070312
47025,71.39295959472656
47027,74.61203002929688
47029,71.2640380859375
47031,73.69596862792969
47033,78.42387390136719
47035,70.0251693725586
47037,74.61787414550781
47039,72.62548065185547
47041,74.21321868896484
47043,74.11603546142578
47045,79.42011260986328
47047,78.74707794189453
47049,70.73353576660156
47051,73.33433532714844
47053,78.31598663330078
47055,73.37577056884766
47057,72.24148559570312
47059,74.0360336303711
47061,70.94898986816406
47063,73.44890594482422
47065,72.67239379882812
47067,73.39811706542969
47069,76.82733154296875
47071,72.49356079101562
47073,74.95438385009766
47075,78.50370025634766
47077,73.96340942382812
47079,78.02006530761719
47081,72.57390594482422
47083,75.90200805664062
47085,74.2270736694336
47087,74.64398193359375
47089,72.35485076904297
47091,71.42728424072266
47093,70.84164428710938
47095,79.66162109375
47097,79.3250732421875
47099,71.88068389892578
47101,71.27247619628906
47103,74.2780990600586
47105,70.84312438964844
47107,71.8602066040039
47109,74.26134490966797
47111,74.75320434570312
47113,76.45672607421875
47115,71.94122314453125
47117,74.06859588623047
47119,73.2483901977539
47121,72.519775390625
47123,69.59989166259766
47125,76.56201934814453
47127,74.07069396972656
47129,69.856689453125
47131,79.65154266357422
47133,72.7916030883789
47135,71.95439910888672
47137,72.53785705566406
47139,70.64510345458984
47141,73.0896987915039
47143,71.5301284790039
47145,71.27325439453125
47147,75.1666488647461
47149,74.9272689819336
47151,69.61022186279297
47153,70.87461853027344
47155,68.67488098144531
47157,79.9400405883789
47159,74.88780975341797
47161,77.83690643310547
47163,76.3408203125
47165,74.87126922607422
47167,79.40342712402344
47169,75.19342803955078
47171,70.31427764892578
47173,70.91455078125
47175,71.532470703125
47177,73.47686767578125
47179,75.43008422851562
47181,71.20946502685547
47183,79.05207061767578
47185,72.9305191040039
47187,73.71007537841797
47189,74.78065490722656
48001,85.99361419677734
48003,88.41883087158203
48005,85.27979278564453
48007,86.61329650878906
48009,86.73944091796875
48011,79.69528198242188
48013,91.24235534667969
48015,86.98607635498047
48017,84.84334564208984
48019,87.78154754638672
48021,88.86553955078125
48023,86.64666748046875
48025,88.60053253173828
48027,87.00401306152344
48029,89.82340240478516
48031,86.43356323242188
48033,89.66571044921875
48035,85.6453857421875
48037,84.63905334472656
48039,87.8091812133789
48041,86.48107147216797
48043,87.20962524414062
48045,80.97388458251953
48047,92.04537200927734
48049,85.09442138671875
48051,87.05433654785156
48053,86.06584167480469
48055,89.49925994873047
48057,86.50028991699219
48059,84.66706085205078
48061,89.20195770263672
48063,85.52076721191406
48065,79.29499816894531
48067,84.43989562988281
48069,81.18900299072266
48071,86.74273681640625
48073,85.79480743408203
48075,83.98902893066406
48077,86.37623596191406
48079,85.62012481689453
48081,87.76670837402344
48083,85.24146270751953
48085,85.72964477539062
48087,82.32767486572266
48089,87.4529037475586
48091,88.36377716064453
48093,85.08338165283203
48095,85.95388793945312
48097,85.18363189697266
48099,85.80259704589844
48101,84.79214477539062
48103,90.91368103027344
48105,90.10027313232422
48107,85.31148529052734
48109,85.22593688964844
48111,82.3396224975586
48113,86.13197326660156
48115,88.36226654052734
48117,81.68828582763672
48119,85.93729400634766
48121,85.94576263427734
48123,88.69091033935547
48125,85.60755920410156
