GEOID,tmax
26157,49.695621490478516
26159,54.30730438232422
26161,54.86825942993164
26163,55.009521484375
26165,50.64508056640625
27001,48.63365173339844
27003,50.66135025024414
27005,47.88324737548828
27007,46.751930236816406
27009,50.27218246459961
27011,49.38999938964844
27013,51.69136428833008
27015,51.224876403808594
27017,47.884674072265625
27019,50.81336975097656
27021,48.96010208129883
27023,50.28360366821289
27025,50.91486358642578
27027,49.24360656738281
27029,46.47324752807617
27031,43.74433135986328
27033,50.24147033691406
27035,49.975650787353516
27037,51.365074157714844
27039,50.29863357543945
27041,49.258216857910156
27043,51.71662902832031
27045,50.91569137573242
27047,50.72061538696289
27049,51.11074447631836
27051,50.058349609375
27053,50.674739837646484
27055,51.566741943359375
27057,47.877010345458984
27059,50.45155715942383
27061,46.65693664550781
27063,50.507205963134766
27065,50.01673889160156
27067,50.03238296508789
27069,44.2360725402832
27071,45.436614990234375
27073,49.7462043762207
27075,44.30257034301758
27077,45.36204147338867
27079,51.234519958496094
27081,48.385215759277344
27083,49.69957733154297
27085,50.65110778808594
27087,47.10118103027344
27089,45.168853759765625
27091,51.24073791503906
27093,50.31599044799805
27095,49.873802185058594
27097,50.22858428955078
27099,50.11824417114258
27101,49.4408073425293
27103,51.390296936035156
27105,50.29349136352539
27107,47.917442321777344
27109,50.79500961303711
27111,49.175846099853516
27113,45.851112365722656
27115,49.51659393310547
27117,49.3247184753418
27119,46.424842834472656
27121,49.628456115722656
27123,51.053253173828125
27125,46.3022575378418
27127,50.63839340209961
27129,50.52388381958008
27131,50.98715591430664
27133,50.83161926269531
27135,44.89116287231445
27137,44.05244064331055
27139,51.15660858154297
27141,50.30643844604492
27143,51.020999908447266
27145,50.14894485473633
27147,50.657596588134766
27149,49.85166549682617
27151,50.126094818115234
27153,49.601165771484375
27155,49.82533645629883
27157,51.449806213378906
27159,49.11444854736328
27161,51.188865661621094
27163,51.11125946044922
27165,51.25122833251953
27167,50.476531982421875
27169,51.328575134277344
27171,50.40601348876953
27173,49.8803825378418
28001,84.89271545410156
28003,78.4843521118164
28005,83.93462371826172
28007,82.31343078613281
28009,79.05223083496094
28011,84.00851440429688
28013,80.65116882324219
28015,82.85610961914062
28017,79.82813262939453
28019,80.5293960571289
28021,85.66764831542969
28023,80.5760269165039
28025,79.75732421875
28027,82.91194152832031
28029,84.61843872070312
28031,83.17316436767578
28033,80.27934265136719
28035,82.8664779663086
28037,84.32215881347656
28039,82.58926391601562
28041,82.26111602783203
28043,82.19558715820312
28045,82.1082534790039
28047,81.86487579345703
28049,85.21569061279297
28051,84.11552429199219
28053,85.30714416503906
28055,86.12053680419922
28057,78.41990661621094
28059,82.26042175292969
28061,81.61595916748047
28063,85.00577545166016
28065,83.37993621826172
28067,82.55137634277344
28069,79.43704223632812
28071,80.3210220336914
28073,82.95869445800781
28075,79.78360748291016
28077,84.09337615966797
28079,82.5777816772461
28081,79.33809661865234
28083,84.1109848022461
28085,83.9167251586914
28087,78.8877944946289
28089,84.495361328125
28091,83.76673126220703
28093,79.56733703613281
28095,78.8784408569336
28097,81.77685546875
28099,80.8414535522461
28101,81.25482177734375
28103,79.32494354248047
28105,79.91846466064453
28107,81.3584976196289
28109,83.03190612792969
28111,82.63734436035156
28113,83.87242126464844
28115,79.7122802734375
28117,78.65657806396484
28119,82.54019927978516
28121,84.07527160644531
28123,82.75672149658203
28125,85.9246826171875
28127,83.76107788085938
28129,82.90489196777344
28131,82.57316589355469
28133,84.291015625
28135,82.84392547607422
28137,80.69108581542969
28139,78.83699035644531
28141,77.79794311523438
28143,81.693359375
28145,79.55665588378906
28147,83.5970687866211
28149,86.04507446289062
28151,85.13471221923828
28153,81.3870849609375
28155,80.51732635498047
28157,84.28785705566406
28159,80.19596862792969
28161,81.31592559814453
28163,85.22710418701172
29001,57.150028228759766
29003,62.45454025268555
29005,62.381935119628906
29007,59.00273513793945
29009,70.65478515625
29011,71.1791000366211
29013,70.62846374511719
29015,65.44621276855469
29017,63.19196701049805
29019,59.85582733154297
29021,64.42825317382812
29023,70.61766815185547
29025,61.42210388183594
29027,59.71508026123047
29029,64.44342803955078
29031,62.25564193725586
29033,60.788700103759766
29035,63.744632720947266
29037,69.28839874267578
29039,69.51521301269531
29041,59.6138916015625
29043,66.94987487792969
29045,56.600460052490234
29047,66.56224822998047
29049,63.76057434082031
29051,61.48744201660156
29053,61.13895797729492
29055,59.810306549072266
29057,69.41273498535156
29059,65.38325500488281
29061,59.9276237487793
29063,61.637611389160156
29065,59.539432525634766
29067,64.43599700927734
29069,75.0921859741211
29071,59.500343322753906
29073,59.86310958862305
29075,60.29032516479492
29077,66.92288208007812
29079,58.217464447021484
29081,58.155174255371094
29083,68.1711196899414
29085,66.76530456542969
29087,63.19294357299805
29089,60.251182556152344
29091,63.67951202392578
29093,59.20931625366211
29095,67.85285949707031
29097,71.80567932128906
29099,59.14729309082031
29101,66.4219741821289
29103,57.46648025512695
29105,63.65597152709961
29107,64.50382995605469
29109,69.16129302978516
29111,57.55832290649414
29113,59.382266998291016
29115,58.25680923461914
29117,59.4018669128418
29119,74.2804183959961
29121,58.222679138183594
29123,60.817955017089844
29125,61.58005905151367
29127,58.45042037963867
29129,56.933677673339844
29131,62.90283966064453
29133,67.30853271484375
29135,61.24321746826172
29137,59.01734924316406
29139,59.181976318359375
29141,62.76626205444336
29143,71.10101318359375
29145,72.50563049316406
29147,61.14023971557617
29149,64.85140228271484
29151,60.79965591430664
29153,67.48622131347656
29155,75.10357666015625
29157,59.77837371826172
29159,63.22428894042969
29161,61.60945510864258
29163,59.15095138549805
29165,66.62572479248047
29167,67.33271789550781
29169,63.15745544433594
29171,56.414337158203125
29173,58.87891387939453
29175,59.153564453125
29177,63.70478439331055
29179,60.05398178100586
29181,68.28439331054688
29183,59.45853042602539
29185,68.98194885253906
29186,59.03641128540039
29187,58.8414306640625
29189,59.25370407104492
29195,61.21665954589844
29197,56.51884841918945
29199,56.69012451171875
29201,65.48033142089844
29203,60.5291748046875
29205,58.31087112426758
29207,69.05817413330078
29209,69.76200103759766
29211,57.08991622924805
29213,69.48455047607422
29215,61.046180725097656
29217,71.18435668945312
29219,59.069541931152344
29221,58.987159729003906
29223,64.73444366455078
29225,64.00907135009766
29227,59.2175178527832
29229,62.63402557373047
29510,59.42011642456055
30001,42.70001220703125
30003,59.19504928588867
30005,55.60103225708008
30007,54.687557220458984
30009,53.13216018676758
30011,52.06159591674805
30013,55.71963119506836
30015,59.88877868652344
30017,51.40480041503906
30019,46.109779357910156
30021,48.88486862182617
30023,42.343265533447266
30025,48.64588928222656
30027,56.40670394897461
30029,44.350982666015625
30031,49.09783172607422
30033,53.35264205932617
30035,47.112144470214844
30037,55.662933349609375
30039,42.06482696533203
30041,58.78445816040039
30043,49.38822555541992
30045,53.42049789428711
30047,49.164451599121094
30049,48.599937438964844
30051,57.164302825927734
30053,45.60628890991211
30055,48.7362060546875
30057,45.88420486450195
30059,50.676673889160156
30061,43.52570724487305
30063,44.38651657104492
30065,57.27426528930664
30067,47.304359436035156
30069,57.338470458984375
30071,53.43680953979492
30073,53.930320739746094
30075,55.70027542114258
30077,44.58913040161133
30079,48.489662170410156
30081,42.5198974609375
30083,49.85564041137695
30085,48.339778900146484
30087,57.43153762817383
30089,46.324241638183594
30091,47.190486907958984
30093,45.37641906738281
30095,53.780494689941406
30097,52.33995819091797
30099,52.87273406982422
30101,55.53913116455078
30103,60.628814697265625
30105,49.25934600830078
30107,54.14026641845703
30109,50.046241760253906
30111,59.034080505371094
31001,57.88216781616211
31003,54.095279693603516
31005,54.6595573425293
31007,60.645381927490234
31009,52.644046783447266
31011,54.991477966308594
31013,57.2986946105957
31015,54.03028106689453
31017,52.99692916870117
31019,55.294647216796875
31021,57.9395637512207
31023,58.71085739135742
31025,60.79156494140625
31027,54.659088134765625
31029,56.39815139770508
31031,53.52543640136719
31033,59.53180694580078
31035,59.018375396728516
31037,57.90167999267578
31039,57.12407302856445
31041,52.78285217285156
31043,56.435264587402344
31045,58.50269317626953
31047,54.61771774291992
31049,58.55047607421875
31051,55.362606048583984
31053,58.474586486816406
31055,59.49386978149414
31057,56.75050354003906
31059,60.09016418457031
31061,58.57572555541992
31063,56.3885612487793
31065,57.072242736816406
31067,63.848846435546875
31069,56.624515533447266
31071,52.456642150878906
31073,55.74992752075195
31075,53.91290283203125
31077,54.1800422668457
31079,56.89302062988281
31081,58.039154052734375
31083,57.64502716064453
31085,54.661808013916016
31087,55.358062744140625
31089,53.234745025634766
31091,53.128292083740234
31093,55.84170913696289
31095,63.406673431396484
31097,63.069419860839844
31099,56.735206604003906
31101,55.80066680908203
31103,53.6040153503418
31105,60.8681640625
31107,54.39356231689453
31109,61.18956756591797
31111,54.29033660888672
31113,52.734375
31115,52.50082778930664
31117,53.25651168823242
31119,55.787017822265625
31121,57.56097412109375
31123,58.50194549560547
31125,56.753849029541016
31127,62.97361755371094
31129,60.347721099853516
31131,61.918697357177734
31133,64.217529296875
31135,55.81513214111328
31137,55.775413513183594
31139,54.790748596191406
31141,57.231101989746094
31143,58.355873107910156
31145,56.775657653808594
31147,63.72218322753906
31149,52.7441520690918
31151,61.484676361083984
31153,60.16485595703125
31155,59.49763107299805
31157,61.61214065551758
31159,59.94524383544922
31161,55.07313919067383
31163,54.35356140136719
31165,60.53459548950195
31167,56.50676345825195
31169,61.5975456237793
31171,52.86388397216797
31173,56.706844329833984
31175,53.2730827331543
31177,58.730709075927734
31179,55.59486389160156
31181,59.5888671875
31183,53.21318054199219
31185,59.08900833129883
32001,54.58464050292969
32003,72.3729019165039
32005,50.061851501464844
32007,45.21088790893555
32009,66.12933349609375
32011,48.67087173461914
32013,49.876956939697266
32015,48.28211212158203
32017,66.04234313964844
32019,55.049522399902344
32021,59.62919998168945
32023,61.53794860839844
32027,50.500038146972656
32029,48.992855072021484
32031,45.46345901489258
32033,51.65998840332031
32510,49.74327850341797
33001,53.44840621948242
33003,51.875118255615234
33005,52.466251373291016
33007,44.829017639160156
33009,49.302581787109375
33011,54.865421295166016
33013,53.68327713012695
33015,56.773799896240234
33017,54.8441276550293
33019,50.987632751464844
34001,65.90272521972656
34003,60.37456130981445
34005,64.87633514404297
34007,65.3353500366211
34009,66.675537109375
34011,66.27415466308594
34013,59.91029357910156
34015,65.54639434814453
34017,60.059959411621094
34019,60.25946044921875
34021,63.01344680786133
34023,61.68735122680664
34025,62.33523941040039
34027,58.28651428222656
34029,63.68808364868164
34031,58.4124641418457
34033,65.41641998291016
34035,61.25762939453125
34037,56.48355484008789
34039,60.431251525878906
34041,57.897274017333984
35001,72.62057495117188
35003,63.25848388671875
35005,82.97797393798828
35006,64.83443450927734
35007,67.39697265625
35009,84.18809509277344
35011,82.6650161743164
35013,79.09510803222656
35015,85.82586669921875
35017,69.48028564453125
35019,78.34915161132812
35021,80.29080200195312
35023,76.83834838867188
35025,86.50153350830078
35027,73.7178726196289
35028,63.593162536621094
35029,77.70683288574219
35031,63.553348541259766
35033,67.52566528320312
35035,76.19501495361328
35037,84.33122253417969
35039,62.18251419067383
35041,85.00576782226562
35043,67.60166931152344
35045,65.2383041381836
35047,74.51255798339844
35049,68.08013153076172
35051,73.35586547851562
35053,71.80742645263672
35055,59.282989501953125
35057,71.07975769042969
35059,78.55292510986328
35061,75.05738830566406
36001,52.17021942138672
36003,48.3875617980957
36005,59.76640319824219
36007,48.635196685791016
36009,48.422401428222656
36011,49.06161117553711
36013,48.41541290283203
36015,48.25774383544922
36017,48.74402618408203
36019,47.50826644897461
36021,54.739898681640625
36023,47.54153823852539
36025,48.589542388916016
36027,57.37443923950195
36029,49.68914794921875
36031,46.479042053222656
36033,45.747650146484375
36035,49.39252853393555
36037,49.184120178222656
36039,50.520263671875
36041,45.88220977783203
36043,47.948184967041016
36045,48.71683883666992
36047,60.17351531982422
36049,47.254886627197266
36051,48.71882247924805
36053,49.294952392578125
36055,48.954864501953125
36057,51.64263916015625
36059,60.323265075683594
36061,59.96468734741211
36063,50.57612609863281
36065,50.4967041015625
36067,49.73921203613281
36069,48.21635437011719
36071,57.2485237121582
36073,49.63919448852539
36075,49.62287521362305
36077,48.92998504638672
36079,58.54389190673828
36081,60.3568115234375
36083,52.222625732421875
36085,60.14609146118164
36087,59.74334716796875
36089,47.4648551940918
36091,51.57792282104492
36093,51.874027252197266
36095,48.767173767089844
36097,48.126914978027344
36099,49.6292610168457
36101,48.070255279541016
36103,60.00407409667969
36105,51.51530075073242
36107,47.96922302246094
36109,48.194252014160156
36111,53.1507568359375
36113,48.82856750488281
36115,51.749908447265625
36117,49.1019287109375
36119,59.77882766723633
36121,47.88344955444336
36123,48.396575927734375
37001,71.48538970947266
37003,72.33446502685547
37005,64.12615203857422
37007,74.98987579345703
37009,62.494503021240234
37011,62.9059944152832
37013,75.75897979736328
37015,75.07166290283203
37017,74.84080505371094
37019,74.83444213867188
37021,68.44775390625
37023,72.04103088378906
37025,73.57647705078125
37027,71.27057647705078
37029,73.77265167236328
37031,75.75752258300781
37033,71.15733337402344
37035,73.53019714355469
37037,72.84441375732422
37039,69.01039123535156
37041,74.16586303710938
37043,68.09893798828125
37045,74.2419662475586
37047,75.060302734375
37049,76.21745300292969
37051,74.61894226074219
37053,73.241943359375
37055,74.58028411865234
37057,72.19844055175781
37059,72.69581604003906
37061,75.43863677978516
37063,72.59622192382812
37065,75.31192779541016
37067,71.64302062988281
37069,73.53826141357422
37071,74.33627319335938
37073,74.0424575805664
37075,67.08078002929688
37077,72.4791259765625
37079,76.00234985351562
37081,71.21895599365234
37083,74.32450103759766
37085,73.95862579345703
37087,65.82901763916016
37089,69.72402954101562
37091,74.4866714477539
37093,74.55205535888672
37095,75.53722381591797
37097,73.04962158203125
37099,66.49022674560547
37101,74.2200698852539
37103,76.50575256347656
37105,73.57213592529297
37107,76.30308532714844
37109,73.94337463378906
37111,71.03099822998047
37113,66.96219635009766
37115,67.85399627685547
37117,75.75216674804688
37119,74.09793853759766
37121,64.88618469238281
37123,73.45291900634766
37125,73.62967681884766
37127,74.40548706054688
37129,74.81764221191406
37131,74.45284271240234
37133,75.6693344116211
37135,71.5534439086914
37137,75.78693389892578
37139,73.92759704589844
37141,75.28014373779297
37143,74.13337707519531
37145,71.40283203125
37147,76.03605651855469
37149,73.10750579833984
37151,72.25811767578125
37153,74.6965560913086
37155,75.1640853881836
37157,71.15757751464844
37159,72.91996002197266
37161,73.62152862548828
37163,74.62342071533203
37165,75.08598327636719
37167,73.80772399902344
37169,71.01409149169922
37171,70.80272674560547
37173,65.94388580322266
37175,68.25519561767578
37177,75.16111755371094
37179,74.53337860107422
37181,72.92298126220703
37183,73.24340057373047
37185,73.37652587890625
37187,75.42678833007812
37189,62.98683547973633
37191,75.2421646118164
37193,70.65160369873047
37195,75.08609008789062
37197,72.11787414550781
37199,65.44219207763672
38001,49.72439956665039
38003,45.93061828613281
38005,47.03133010864258
38007,50.450462341308594
38009,46.444358825683594
38011,49.06815719604492
38013,45.30743408203125
38015,49.68973159790039
38017,47.57965850830078
38019,42.84089660644531
38021,47.03805160522461
38023,46.42592239379883
38025,49.98979187011719
38027,46.79088592529297
38029,49.981346130371094
38031,46.96214294433594
38033,50.45497131347656
38035,45.033790588378906
38037,49.591461181640625
38039,45.415626525878906
38041,49.66489028930664
38043,48.70138931274414
38045,46.76042556762695
38047,47.85783386230469
38049,47.983577728271484
38051,47.87314224243164
38053,50.077388763427734
38055,48.295101165771484
38057,49.22576904296875
38059,49.767982482910156
38061,46.85062026977539
38063,44.40251159667969
38065,49.09272003173828
38067,43.846622467041016
38069,47.49259948730469
38071,45.11571502685547
38073,46.799644470214844
38075,46.207427978515625
38077,49.0727424621582
38079,45.13720703125
38081,46.624603271484375
38083,48.356266021728516
38085,50.33339309692383
38087,49.34608459472656
38089,49.965309143066406
38091,45.153053283691406
38093,47.08516311645508
38095,45.03895568847656
38097,46.49128723144531
38099,43.983062744140625
38101,46.84449768066406
38103,48.119171142578125
38105,48.01024627685547
39001,60.59547424316406
39003,56.68235778808594
39005,54.11894607543945
39007,50.478973388671875
39009,58.86598205566406
39011,57.05366134643555
39013,53.75632095336914
39015,60.55454635620117
39017,59.663795471191406
39019,52.852325439453125
39021,57.47946548461914
39023,58.27223587036133
39025,60.68205261230469
39027,59.36848068237305
39029,52.19510269165039
39031,54.999534606933594
39033,55.78395462036133
39035,52.70714569091797
39037,57.570457458496094
39039,55.3340950012207
39041,57.054779052734375
39043,55.52836608886719
39045,57.77679443359375
39047,59.16171646118164
39049,58.269012451171875
39051,55.40731430053711
39053,61.30326461791992
39055,50.770599365234375
39057,59.042049407958984
39059,54.97926712036133
39061,60.59524154663086
39063,56.54534149169922
39065,56.720703125
39067,53.387054443359375
39069,55.851806640625
39071,59.80098342895508
39073,58.41680908203125
39075,54.05776596069336
39077,55.309078216552734
39079,60.61299514770508
39081,53.06169128417969
39083,54.9758186340332
39085,51.475128173828125
39087,61.686641693115234
39089,56.040679931640625
39091,56.90046310424805
39093,54.474849700927734
39095,56.06380844116211
39097,58.29634094238281
39099,51.914146423339844
39101,56.76373291015625
39103,53.447044372558594
39105,60.13715362548828
39107,57.2054443359375
39109,58.28389358520508
39111,54.9597053527832
39113,58.98554229736328
39115,57.145206451416016
39117,55.252769470214844
39119,56.080909729003906
39121,55.82112503051758
39123,56.34357452392578
39125,55.65837097167969
39127,56.98868942260742
39129,59.474082946777344
39131,60.27619552612305
39133,52.02009201049805
39135,58.09233474731445
39137,56.23120880126953
39139,54.37099075317383
39141,59.94685745239258
39143,56.49312973022461
39145,60.891597747802734
39147,56.360687255859375
39149,57.40996170043945
39151,52.82606506347656
39153,52.84062576293945
39155,51.66648864746094
39157,53.877845764160156
39159,57.33897018432617
39161,56.4085693359375
39163,59.63506317138672
39165,59.874237060546875
39167,57.616943359375
39169,53.723384857177734
39171,54.77492141723633
39173,56.37853240966797
39175,56.77328872680664
40001,80.00138092041016
40003,86.63616180419922
40005,83.65144348144531
40007,84.06558990478516
40009,88.51164245605469
40011,86.20277404785156
40013,84.65830993652344
40015,86.33566284179688
40017,85.21749877929688
40019,84.554931640625
40021,81.53046417236328
40023,84.5160140991211
40025,83.47588348388672
40027,84.03092193603516
40029,83.64628601074219
40031,87.31957244873047
40033,88.25312042236328
40035,79.0120849609375
40037,84.6246337890625
40039,87.02776336669922
40041,78.324462890625
40043,86.23111724853516
40045,85.37566375732422
40047,85.77944946289062
40049,84.31814575195312
40051,85.30982208251953
40053,85.75926971435547
40055,90.07886505126953
40057,91.19160461425781
40059,86.60032653808594
40061,83.18799591064453
40063,83.1341552734375
40065,90.96572875976562
40067,86.46707153320312
40069,83.59573364257812
40071,84.5794906616211
40073,86.2504653930664
40075,88.60983276367188
40077,81.83056640625
40079,81.62435150146484
40081,84.701171875
40083,85.38729095458984
40085,84.89527130126953
40087,84.37862396240234
40089,82.15438842773438
40091,83.58463287353516
40093,86.79237365722656
40095,84.2591552734375
40097,81.63004302978516
40099,83.39354705810547
40101,83.8182144165039
40103,85.40914154052734
40105,80.97419738769531
40107,83.80958557128906
40109,84.50053405761719
40111,84.12300872802734
40113,83.63701629638672
40115,76.42721557617188
40117,85.14224243164062
40119,85.28880310058594
40121,82.76122283935547
40123,82.95818328857422
40125,83.76513671875
40127,82.17332458496094
40129,86.75914001464844
40131,83.03302001953125
40133,83.5130844116211
40135,82.99034118652344
40137,85.67757415771484
40139,83.68708038330078
40141,89.95883178710938
40143,84.47145080566406
40145,83.89228057861328
40147,82.6884536743164
40149,87.68677520751953
40151,87.00048828125
40153,86.4115982055664
41001,46.28020477294922
41003,52.92751693725586
41005,49.64949035644531
41007,51.86320495605469
41009,52.227867126464844
41011,53.372005462646484
41013,46.97106170654297
41015,50.15568923950195
41017,45.70558166503906
41019,50.31938934326172
41021,56.372840881347656
41023,46.2734375
41025,46.5822639465332
41027,45.99542999267578
41029,48.30266571044922
41031,50.9534797668457
41033,48.142433166503906
41035,42.23050308227539
41037,43.25659942626953
41039,50.56109619140625
41041,52.03096389770508
41043,51.0429573059082
41045,50.17940139770508
41047,51.88143539428711
41049,55.89338684082031
41051,52.7510871887207
41053,52.35770797729492
41055,54.52833938598633
41057,50.55411148071289
41059,54.89079666137695
41061,47.33851623535156
41063,44.934200286865234
41065,51.37202835083008
41067,52.337745666503906
41069,49.466339111328125
41071,53.03125762939453
42001,59.055076599121094
42003,51.88306427001953
42005,49.744441986083984
42007,52.06048583984375
42009,54.06734085083008
42011,58.41679763793945
42013,51.5297737121582
42015,47.732810974121094
42017,61.582542419433594
42019,50.1529426574707
42021,48.56964874267578
42023,50.12710952758789
42025,53.09360122680664
42027,51.31730270385742
42029,61.860965728759766
42031,48.970123291015625
42033,49.72676086425781
42035,50.74509048461914
42037,51.18285369873047
42039,48.928558349609375
42041,57.14887619018555
42043,55.600528717041016
42045,63.772640228271484
42047,48.88361358642578
42049,48.489986419677734
42051,51.53980255126953
42053,48.59824752807617
42055,57.80320739746094
42057,56.80630111694336
42059,53.19297790527344
42061,54.09475326538086
42063,49.37200164794922
42065,48.68901443481445
42067,54.35536193847656
42069,50.30306625366211
42071,60.27677917480469
42073,51.291080474853516
42075,56.952518463134766
42077,57.96116256713867
42079,50.758689880371094
42081,49.510372161865234
42083,48.42738342285156
42085,50.017250061035156
42087,53.654842376708984
42089,53.42149353027344
42091,62.04777526855469
42093,51.40476989746094
42095,57.90532302856445
42097,52.24872589111328
42099,55.035396575927734
42101,64.26388549804688
42103,52.95552062988281
42105,48.95117950439453
42107,53.47689437866211
42109,52.67636489868164
42111,49.27314376831055
42113,46.75788116455078
42115,48.67582321166992
42117,48.25386428833008
42119,51.33393096923828
42121,49.04841613769531
42123,48.38858413696289
42125,52.48381423950195
42127,50.538543701171875
42129,50.6777458190918
42131,49.21405792236328
42133,59.691795349121094
44001,59.652587890625
44003,59.44507598876953
44005,59.670494079589844
44007,59.03001022338867
44009,60.091400146484375
45001,74.11231231689453
45003,76.32110595703125
45005,78.6146240234375
45007,73.3223876953125
45009,78.37985229492188
45011,77.65741729736328
45013,80.03936004638672
45015,78.8246078491211
45017,77.62731170654297
45019,79.27214050292969
45021,74.7409896850586
45023,75.45730590820312
45025,75.727294921875
45027,78.0538558959961
45029,79.32652282714844
45031,76.55191802978516
45033,75.98219299316406
45035,78.86556243896484
45037,75.30062103271484
45039,76.07842254638672
45041,77.22736358642578
45043,77.98712158203125
45045,72.89479064941406
45047,74.40190124511719
45049,79.38704681396484
45051,76.06428527832031
45053,80.2748794555664
45055,76.95841217041016
45057,75.50375366210938
45059,74.14220428466797
45061,77.16287994384766
45063,76.24970245361328
45065,74.9885025024414
45067,76.68045043945312
45069,75.95516204833984
45071,75.1756820678711
45073,72.06021881103516
45075,77.89188385009766
45077,72.39368438720703
45079,77.20930480957031
45081,75.05355072021484
45083,74.13812255859375
45085,77.75487518310547
45087,75.01564025878906
45089,78.19007873535156
45091,74.84903717041016
46003,52.49613952636719
46005,51.666221618652344
46007,54.02382278442383
46009,54.15428924560547
46011,48.48924255371094
46013,48.50772476196289
46015,52.991310119628906
46017,52.56687927246094
46019,54.555545806884766
46021,50.23160171508789
46023,53.85817337036133
46025,48.19544982910156
46027,54.27839660644531
46029,46.87088394165039
46031,50.334877014160156
46033,58.341285705566406
46035,52.392478942871094
46037,46.35700988769531
46039,47.350852966308594
46041,50.87489318847656
46043,52.98617172241211
46045,49.85696792602539
46047,61.191890716552734
46049,50.79620361328125
46051,47.939064025878906
46053,53.29823303222656
46055,53.42298126220703
46057,47.827674865722656
46059,51.53459930419922
46061,51.62199401855469
46063,50.719478607177734
46065,52.621341705322266
46067,52.55579376220703
46069,51.39027786254883
46071,54.908966064453125
46073,51.71687316894531
46075,53.16143035888672
46077,48.93458557128906
46079,49.20610427856445
46081,55.31298828125
46083,52.35936737060547
46085,53.288246154785156
46087,50.369449615478516
46089,48.643253326416016
46091,45.72856140136719
46093,54.61138916015625
46095,53.973026275634766
46097,50.149288177490234
46099,50.62252426147461
46101,49.62222671508789
46103,56.07073211669922
46105,50.74197006225586
46107,50.46954345703125
46109,47.88364028930664
46111,51.913475036621094
46113,57.5737190246582
46115,50.736480712890625
46117,52.697181701660156
46119,51.697052001953125
46121,53.54419708251953
46123,53.577022552490234
46125,51.97970199584961
46127,54.61622619628906
46129,50.0943603515625
46135,53.67726135253906
46137,51.45968246459961
47001,68.25826263427734
47003,71.58506774902344
47005,75.01593780517578
47007,68.97766876220703
47009,69.162109375
47011,70.45344543457031
47013,67.00363159179688
47015,69.51618194580078
47017,75.85472869873047
47019,65.16177368164062
47021,68.34159851074219
47023,77.96964263916016
47025,67.6365966796875
47027,66.73027038574219
47029,69.44738006591797
47031,70.560791015625
47033,76.91742706298828
47035,67.7911376953125
47037,68.50782775878906
47039,77.36666107177734
47041,68.85196685791016
47043,69.99879455566406
47045,75.615966796875
47047,78.78850555419922
47049,66.83914947509766
47051,71.06965637207031
47053,75.6744155883789
47055,73.16539001464844
47057,68.92374420166016
47059,69.12620544433594
47061,69.29472351074219
47063,69.51002502441406
47065,70.17078399658203
47067,67.71334838867188
47069,78.50006866455078
47071,77.68938446044922
47073,68.28974914550781
47075,77.9281234741211
47077,77.38059997558594
47079,72.13452911376953
47081,73.16616821289062
47083,70.6302719116211
47085,73.45223999023438
47087,67.39659118652344
47089,69.9183349609375
47091,63.1971321105957
47093,69.40275573730469
47095,73.5003662109375
47097,77.46063995361328
47099,74.03557586669922
47101,73.87464904785156
47103,72.36865997314453
47105,69.56037902832031
47107,69.93975830078125
47109,78.27081298828125
47111,65.3519515991211
47113,77.61961364746094
47115,70.04029846191406
47117,72.110107421875
47119,72.48497009277344
47121,69.97160339355469
47123,69.2925796508789
47125,67.30779266357422
47127,71.58848571777344
47129,67.6479721069336
47131,72.46644592285156
47133,67.35063934326172
47135,75.97539520263672
47137,66.88529205322266
47139,70.03551483154297
47141,68.01008605957031
47143,69.290771484375
47145,69.29479217529297
47147,65.12291717529297
47149,70.31768035888672
47151,66.77816009521484
47153,69.18891906738281
47155,68.49907684326172
47157,79.50413513183594
47159,67.56831359863281
47161,68.69430541992188
47163,66.70933532714844
47165,65.3271255493164
47167,78.47381591796875
47169,66.3893814086914
47171,66.06136322021484
47173,68.47821807861328
47175,68.98261260986328
47177,69.79096221923828
47179,68.06205749511719
47181,75.61256408691406
47183,72.73279571533203
47185,68.9137954711914
47187,70.43744659423828
47189,68.02140808105469
48001,85.31123352050781
48003,88.125244140625
48005,85.0309066772461
48007,84.1327896118164
48009,89.11656188964844
48011,87.21601104736328
48013,88.60974884033203
48015,85.78975677490234
48017,86.85379791259766
48019,84.38256072998047
48021,87.11055755615234
48023,90.1917495727539
48025,85.82543182373047
48027,86.3558578491211
48029,87.16139221191406
48031,84.2945556640625
48033,89.52520751953125
48035,86.41497802734375
48037,83.59666442871094
48039,85.02100372314453
48041,85.7033920288086
48043,87.79645538330078
48045,88.75728607177734
48047,89.45646667480469
48049,85.55381774902344
48051,86.67098236083984
48053,84.85787200927734
48055,87.14697265625
48057,84.36717224121094
48059,85.813232421875
48061,88.52839660644531
48063,85.37610626220703
48065,85.9526596069336
48067,83.88346862792969
48069,85.48309326171875
48071,84.32440948486328
48073,85.08392333984375
48075,92.19426727294922
48077,87.71503448486328
48079,87.36331176757812
48081,86.80928802490234
48083,85.44125366210938
48085,85.44893646240234
48087,90.07695007324219
48089,86.02075958251953
48091,85.7402572631836
48093,86.09080505371094
48095,84.78871154785156
48097,84.7695541381836
48099,85.73603820800781
48101,91.95198059082031
48103,88.83313751220703
48105,84.86677551269531
48107,88.31973266601562
48109,85.39160919189453
48111,83.8203125
48113,86.11970520019531
48115,88.56414794921875
48117,84.70828247070312
48119,85.87728118896484
48121,85.7394790649414
48123,86.1141586303711
