GEOID,tmax
27043,89.94691685267857
27045,87.24618566176471
27047,88.878125
27049,90.31206395348838
27051,79.49283854166667
27053,89.43000919117647
27055,87.52285156250001
27057,70.619140625
27059,85.92648338607594
27061,69.09342830882353
27063,88.95764508928572
27065,81.41453125
27067,86.94146634615385
27069,69.55939832089553
27071,68.13419713222417
27073,88.66337679856116
27075,69.6105636020151
27077,67.50658203125
27079,90.6298828125
27081,88.69875
27083,90.87566964285713
27085,89.28055752840909
27087,69.74834735576923
27089,69.41981175816024
27091,89.64535156250001
27093,87.28560855263159
27095,81.40030940594059
27097,79.12446646341463
27099,87.90735212053572
27101,89.49020833333334
27103,90.90585443037975
27105,88.85707310267857
27107,71.23815732758621
27109,88.80842927631579
27111,74.73098323170733
27113,69.21149059734513
27115,79.7973828125
27117,88.96440972222223
27119,70.34973060344828
27121,82.60425781250001
27123,89.9546875
27125,69.65746527777777
27127,91.25229458041959
27129,90.00297571656051
27131,90.32857142857144
27133,89.305390625
27135,68.08104200487013
27137,69.18737980769231
27139,90.57359375
27141,86.14312928082192
27143,90.34748711340207
27145,83.34294921875
27147,89.59774305555555
27149,82.972021484375
27151,86.2198966733871
27153,77.78173945783134
27155,80.86140478971963
27157,89.86964026162791
27159,73.79359546703297
27161,90.1484375
27163,89.70002200704226
27165,90.56177455357144
27167,76.35055803571429
27169,88.16334134615384
27171,87.64676339285714
27173,90.39850050403226
28001,89.25211538461538
28003,83.929765625
28005,89.13245811855671
28007,86.84784090909092
28009,84.76641905737706
28011,85.61236879770992
28013,85.48442766853933
28015,86.71440770348838
28017,85.11844561688312
28019,85.79703125
28021,88.59482020547945
28023,88.58017578124999
28025,85.653125
28027,85.26657366071429
28029,88.52213541666667
28031,88.9662176724138
28033,85.08745777027028
28035,90.01219262295083
28037,88.66677541208792
28039,90.3048828125
28041,90.01225328947369
28043,86.3965625
28045,90.95732834507044
28047,90.61232850609755
28049,88.3031
28051,87.25559895833334
28053,87.38772321428571
28055,87.6453125
28057,84.5811298076923
28059,89.97072610294119
28061,88.39817434210526
28063,88.55282534246575
28065,88.64327330508475
28067,89.4724817961165
28069,86.91700892857143
28071,85.2592730978261
28073,89.49529138513513
28075,87.60274147727273
28077,88.79172108208955
28079,87.281796875
28081,84.78474813432835
28083,86.89036165730337
28085,88.30428779069767
28087,86.00741131756757
28089,87.84136029411765
28091,89.4474911971831
28093,85.09150943396227
28095,85.29326261467891
28097,86.41920797413795
28099,86.7991015625
28101,87.60343750000001
28103,86.47889204545454
28105,85.81256996268657
28107,85.56640625
28109,90.60014945652173
28111,90.24371488764045
28113,88.99380580357142
28115,84.78881696428572
28117,84.20092213114755
28119,85.77427262931036
28121,88.15316611842105
28123,87.74931318681318
28125,87.56379766949154
28127,88.43299050632912
28129,88.43409090909091
28131,90.63082386363637
28133,86.3809044471154
28135,86.17022321428571
28137,85.26875
28139,84.31844190140845
28141,83.65198227611941
28143,85.11208186619719
28145,84.79432565789475
28147,89.11458333333333
28149,88.15782948369566
28151,86.64735991379311
28153,89.39609375
28155,85.58550204918032
28157,89.83933823529412
28159,86.02399796195652
28161,85.74984595070423
28163,87.6483787593985
29001,85.45975274725275
29003,86.08876953125001
29005,85.61221127717391
29007,88.13301991150442
29009,88.38359375
29011,90.68617527173915
29013,90.33660214552239
29015,91.72264894859813
29017,86.56564338235295
29019,89.92942708333334
29021,87.41884328358209
29023,86.10006009615384
29025,87.24730113636365
29027,89.53194179389314
29029,91.62537334070798
29031,86.81778846153847
29033,88.92129261363637
29035,86.06536091549296
29037,89.45823479729731
29039,91.55998376623377
29041,88.90448258196722
29043,88.67753652597403
29045,85.75613970588236
29047,88.76985143442623
29049,87.26383928571428
29051,91.39129464285715
29053,91.09685724431819
29055,88.278125
29057,91.11308847402599
29059,90.5776953125
29061,86.33813920454546
29063,86.22667910447761
29065,87.10127717391305
29067,87.04691051136365
29069,85.4265625
29071,88.7676386443662
29073,89.10415239726028
29075,85.48153782894737
29077,89.78575892857144
29079,86.07276785714286
29081,85.1264979338843
29083,91.32656250000001
29085,91.56895380434783
29087,86.26698369565217
29089,90.23699324324325
29091,85.6969890510949
29093,86.16484375
29095,89.19190051020408
29097,90.40491071428572
29099,88.19140625
29101,90.48780517578125
29103,86.0107421875
29105,89.56453804347827
29107,89.81246905940594
29109,89.69735576923077
29111,86.29927884615384
29113,87.96743164062501
29115,86.86769801980199
29117,87.3555509868421
29119,88.96286057692308
29121,86.8742375
29123,86.34051339285715
29125,89.9466569767442
29127,86.8766258445946
29129,84.96724999999999
29131,91.51983695652174
29133,86.17812500000001
29135,91.24241071428573
29137,87.84804687500001
29139,88.36147103658537
29141,91.4200465425532
29143,86.07734375000001
29145,89.36486895161292
29147,84.80478583916084
29149,85.76411684782609
29151,90.25702319587629
29153,87.00639740566038
29155,85.45692845394737
29157,86.94290865384616
29159,91.0451208726415
29161,89.00937499999999
29163,87.32486172566372
29165,88.45466638513513
29167,91.08598437500001
29169,89.95905032467533
29171,84.67716619318182
29173,87.22975543478262
29175,88.46907003012048
29177,88.60756835937501
29179,86.468046875
29181,85.76863486842105
29183,88.3716643258427
29185,91.78263392857144
29186,87.15896915584416
29187,86.5033203125
29189,88.14435975609757
29195,90.26570247933884
29197,84.927875
29199,85.50649414062501
29201,86.70014204545456
29203,86.44039208074534
29205,86.84097222222223
29207,86.4843493852459
29209,89.18263888888889
29211,85.34506835937499
29213,88.7940340909091
29215,86.83350105932203
29217,90.96326219512196
29219,88.29130859375
29221,87.39463315217391
29223,86.53110465116279
29225,87.99178856382979
29227,84.67124335106384
29229,87.31087561881188
29510,88.11875
30001,78.19505871815286
30003,87.15623183139535
30005,88.61553392163212
30007,83.58257042253521
30009,82.4094951923077
30011,90.35881638601037
30013,85.95801380368098
30015,91.01545782810271
30017,92.09048145707831
30019,78.7921936515748
30021,87.40369023617511
30023,76.31059727822581
30025,90.14258631993007
30027,87.92854261734028
30029,81.5415657894737
30031,81.01266268980477
30033,89.85275360144058
30035,82.44180879712746
30037,86.21576086956523
30039,76.75844481605351
30041,91.04716145833333
30043,80.17689576048951
30045,83.34887576219512
30047,83.936234375
30049,80.44104557504079
30051,90.25779532967033
30053,81.9520298549107
30055,87.16676861702128
30057,79.5407915993538
30059,79.94363704819277
30061,77.2017578125
30063,78.52092524509804
30065,89.32294333584338
30067,79.30702804815574
30069,91.11605113636364
30071,88.21291375134554
30073,85.95421052631579
30075,90.49542844522968
30077,78.41781099759615
30079,90.35735921501706
30081,78.21587558962264
30083,83.73754144562335
30085,81.31970566860466
30087,90.92962802768166
30089,80.86170454545456
30091,77.46549107142857
30093,78.3523625
30095,83.87103794642857
30097,82.34551915322581
30099,83.97160442073171
30101,89.07151710893855
30103,91.23922697368421
30105,84.77221989966556
30107,83.86400286259543
30109,87.50900115030674
30111,89.55345685840707
31001,89.57734375
31003,89.04141212406014
31005,91.15647321428573
31007,90.4874755859375
31009,91.10682198660716
31011,88.27683486238533
31013,90.34301970108697
31015,92.91263586956521
31017,91.60958806818182
31019,89.43744860197368
31021,87.93882211538462
31023,87.56392952127659
31025,86.49302455357143
31027,89.07904341603054
31029,92.8388786764706
31031,90.66204283567134
31033,91.83686079545454
31035,89.4580965909091
31037,87.82644589552238
31039,87.79536576704545
31041,89.77917279411764
31043,89.1763671875
31045,90.71881250000001
31047,90.41989715189874
31049,93.14917410714285
31051,88.65196834415585
31053,87.8412603021978
31055,87.10971467391305
31057,93.32201286764706
31059,88.83366477272727
31061,90.87521306818182
31063,91.7871875
31065,92.48984375
31067,87.13896416083917
31069,92.13636363636364
31071,89.69811789772729
31073,91.09553052325582
31075,90.34610635080645
31077,88.85056818181819
31079,89.30732421875
31081,88.87451054216868
31083,91.74085582386364
31085,91.8361778846154
31087,92.72777622767858
31089,91.39885133044555
31091,90.63108258928571
31093,89.30980113636363
31095,88.54419389204546
31097,86.30267857142857
31099,89.64977176966293
31101,92.50411184210526
31103,92.71030048076923
31105,89.6009765625
31107,90.63019662921349
31109,87.4225497159091
31111,91.0885084502551
31113,90.640625
31115,90.41993963068182
31117,90.71617647058824
31119,88.13526278409091
31121,89.16813322368421
31123,92.29124177631579
31125,88.86875
31127,86.15333904109589
31129,90.18647017045454
31131,86.39868683510639
31133,86.16214488636365
31135,92.27420112781955
31137,90.24719460227273
31139,88.52443181818182
31141,88.19251644736842
31143,88.32051056338028
31145,92.66670673076922
31147,86.34902108433735
31149,91.385588121118
31151,88.12642045454545
31153,86.9327105978261
31155,87.51886340725807
31157,92.54634486607144
31159,87.79584517045454
31161,89.75603170955883
31163,89.22718394886364
31165,89.83767361111111
31167,87.7529296875
31169,89.53959517045455
31171,91.22635323660714
31173,88.16285211267606
31175,89.37585227272727
31177,87.30717329545455
31179,87.85705357142858
31181,90.528828125
31183,89.18723366477273
31185,88.47260298295454
32001,93.28026968629962
32003,100.08277333621434
32005,83.56505301339287
32007,86.24185247542773
32009,91.6512706043956
32011,87.53485595703125
32013,88.14285543130991
32015,88.35302239343319
32017,91.95630559815952
32019,90.1490253215434
32021,90.58812657298658
32023,90.52735931939502
32027,90.22863293343654
32029,86.09040178571429
32031,85.14525986525506
32033,84.25304487179488
32510,85.27769886363636
33001,70.88675
33003,69.76302083333333
33005,71.40289818548388
33007,68.60021306818183
33009,68.97623608732877
33011,72.02630565068493
33013,71.12492038216561
33015,70.71809782608696
33017,69.5798411885246
33019,69.26325491573034
34001,86.41072198275863
34003,83.0272615131579
34005,86.35751201923077
34007,86.6375
34009,86.546875
34011,86.54931640625
34013,83.88660714285714
34015,86.6622641509434
34017,84.47562500000001
34019,84.07957746478874
34021,85.76052389705882
34023,85.25441176470589
34025,85.60699013157895
34027,82.62518750000001
34029,85.94992028061225
34031,82.02073863636363
34033,86.40510817307693
34035,84.87320478723404
34037,81.41794117647059
34039,84.62578124999999
34041,82.71075819672132
35001,97.0362674689441
35003,87.41806582840236
35005,97.82448796452702
35006,90.2352534562212
35007,85.8625644329897
35009,92.967001146789
35011,96.58050986842106
35013,103.0215405904059
35015,100.6242861675127
35017,95.00280757443083
35019,94.28585990406322
35021,91.83861607142858
35023,100.71258428423238
35025,99.13149909420291
35027,93.21920827513966
35028,85.56985294117646
35029,102.45063374125874
35031,90.77034857229647
35033,85.42430999087591
35035,96.43291046758767
35037,92.9303388554217
35039,84.46707726763718
35041,95.26682589285714
35043,91.98211551645338
35045,94.46889101985559
35047,90.56741669605078
35049,89.91758631993007
35051,97.78041171477079
35053,95.7154838295688
35055,79.50912779850746
35057,92.07548589939024
35059,89.92737106643357
35061,99.934375
36001,72.51613991477274
36003,75.51409161490685
36005,83.61339285714287
36007,75.9456611570248
36009,76.82636443661971
36011,72.72738560267858
36013,79.17362741712708
36015,77.21471548507463
36017,72.63966836734694
36019,69.46466964285715
36021,74.59544642857144
36023,71.95800075301206
36025,72.96180775316455
36027,77.40885416666667
36029,78.88162715517242
36031,66.92627049180328
36033,68.81819504310344
36035,69.54268973214286
36037,77.7005345394737
36039,72.08035922897197
36041,66.3980037625418
36043,68.31722656250001
36045,70.65001547029703
36047,84.9790625
36049,68.16546436915888
36051,76.57774832589287
36053,70.39929906542056
36055,76.74859964622641
36057,72.18329665492958
36059,83.34447674418605
36061,84.3828125
36063,79.66112132352941
36065,70.24946172248804
36067,71.46173664122138
36069,75.18706752232143
36071,80.24602378731343
36073,78.26626420454545
36075,70.36092830882353
36077,71.07657185628743
36079,78.7173828125
36081,84.0646484375
36083,71.60703125
36085,85.3921875
36087,81.55666360294119
36089,70.91739144736843
36091,70.95497262773723
36093,72.00660714285715
36095,70.68279733009709
36097,75.45691105769231
36099,74.94789772727273
36101,75.7547077922078
36103,82.68284375
36105,76.756982421875
36107,76.51116071428571
36109,74.66400240384615
36111,75.55769614361702
36113,68.32908041401274
36115,70.58436375899281
36117,74.21931128640777
36119,80.939375
36121,75.77134342783505
36123,75.32443985849056
37001,83.21220982142857
37003,84.77519054878049
37005,78.06504934210527
37007,81.46220703125
37009,76.59410511363636
37011,75.23786057692308
37013,82.79037063953488
37015,83.40065104166668
37017,81.63408430232558
37019,82.87438256048387
37021,79.31132409793814
37023,84.2764423076923
37025,83.3766804245283
37027,84.2197265625
37029,83.76406250000001
37031,83.67025082236843
37033,84.21294642857144
37035,85.13527542372881
37037,82.87812500000001
37039,80.80262784090908
37041,83.24483173076922
37043,78.522265625
37045,85.05720982142857
37047,81.13682065217391
37049,83.0668918918919
37051,81.3346590909091
37053,83.70234375000001
37055,83.33369693396227
37057,83.5430330882353
37059,84.6848046875
37061,83.26219999999999
37063,83.91080163043479
37065,83.84916801948052
37067,84.10132415254238
37069,84.19845890410959
37071,84.509375
37073,83.6857142857143
37075,78.39891304347826
37077,84.42447265625
37079,83.27117187500001
37081,83.385693359375
37083,84.64573102678571
37085,82.0577059659091
37087,75.76970274390244
37089,79.69386363636364
37091,83.85891544117646
37093,80.41969866071429
37095,83.08658854166667
37097,84.76518609550561
37099,76.05164811643836
37101,83.01898634453781
37103,83.3309375
37105,82.20929878048781
37107,83.303515625
37109,84.96975446428571
37111,82.87343750000001
37113,76.81700246710527
37115,80.02074908088235
37117,83.32358173076923
37119,83.434394778481
37121,77.19563419117648
37123,82.22934966216216
37125,81.537125
37127,84.07864583333334
37129,83.58561422413793
37131,84.84340277777778
37133,83.41184895833334
37135,83.13609913793104
37137,83.23878676470589
37139,83.58205357142857
37141,83.52534298780488
37143,83.30666118421054
37145,84.022109375
37147,83.009814453125
37149,83.96903409090909
37151,82.91939786585365
37153,80.88496093750001
37155,79.559375
37157,84.37877155172414
37159,83.85324367088607
37161,84.83599330357144
37163,82.43315465328467
37165,79.87915625000001
37167,82.85476694915255
37169,84.25283482142858
37171,84.24575
37173,76.79753388554217
37175,77.49545200892858
37177,83.24065148305085
37179,81.7793956043956
37181,84.75509868421054
37183,83.28824462890626
37185,84.96413461538461
37187,83.10900568181819
37189,76.25021306818182
37191,83.18801448170731
37193,83.97761338495575
37195,83.55823863636364
37197,84.8571514423077
37199,77.01496010638297
38001,84.53113839285714
38003,73.04595885791366
38005,71.90461620722434
38007,83.81485541044776
38009,72.205036878882
38011,87.933875
38013,73.136328125
38015,74.21858800167225
38017,73.28308035714286
38019,68.7282840909091
38021,76.29413109756098
38023,74.82728466386554
38025,79.41349631320224
38027,72.21770833333333
38029,77.01361783596838
38031,72.6375
38033,86.16551724137932
38035,71.06107847744362
38037,80.078955078125
38039,71.73875
38041,82.240771484375
38043,73.23659926470589
38045,74.76223144531251
38047,73.90306919642858
38049,73.10585937500001
38051,75.26520647321429
38053,80.56468998508946
38055,74.1228812839674
38057,76.89304464285713
38059,77.18174342105263
38061,74.5560301272455
38063,70.410107421875
38065,75.47543904958678
38067,70.33212226941748
38069,72.07867111650486
38071,70.77408685064935
38073,75.10322265625001
38075,73.19477272727273
38077,76.79283803501946
38079,69.87926136363636
38081,76.98002096036586
38083,72.37159598214286
38085,80.28870738636364
38087,86.51197150735294
38089,81.37896205357144
38091,71.32457275390625
38093,73.14241286057693
38095,70.31670673076923
38097,71.72396190068494
38099,70.2349375
38101,73.24586469240839
38103,72.46675575657896
38105,77.08082074175825
39001,83.52305518617021
39003,85.377125
39005,82.86835937500001
39007,81.78687500000001
39009,83.41018591772152
39011,84.70424107142857
39013,81.3678125
39015,83.74866976351352
39017,84.84975527108435
39019,81.46795594262295
39021,83.35808423913043
39023,83.49017857142857
39025,84.45787852112677
39027,83.4298583984375
39029,81.218017578125
39031,82.86074438202247
39033,84.19417410714286
39035,83.28334703947368
39037,83.49809782608695
39039,86.16204326923078
39041,83.942375
39043,85.44472128378379
39045,83.324375
39047,83.58274147727273
39049,84.20290948275861
39051,86.59856350806453
39053,84.22812499999999
39055,81.3139423076923
39057,83.698583984375
39059,82.37416015625
39061,85.34858870967743
39063,86.04235899390245
39065,84.78359375000001
39067,81.54665178571429
39069,86.67339285714286
39071,83.42863991477273
39073,83.28694196428572
39075,82.43492943548387
39077,84.4970703125
39079,84.06716346153847
39081,81.52991071428572
39083,82.63326171874999
39085,82.9258634868421
39087,83.97660714285715
39089,82.81761754587157
39091,83.74296875
39093,84.3423125
39095,86.79128605769232
39097,83.67395148026317
39099,81.3385009765625
39101,84.47861328125
39103,83.00427389705884
39105,83.76566964285715
39107,84.38776408450704
39109,84.06305288461539
39111,81.64775256849315
39113,84.15670230263159
39115,82.80495605468751
39117,82.86257102272727
39119,82.96436670353982
39121,82.2360911885246
39123,86.58396381578947
39125,85.85223214285715
39127,82.8700284090909
39129,84.38372564935065
39131,83.811875
39133,81.65859375000001
39135,83.4469970703125
39137,86.16425000000001
39139,82.73589794303798
39141,84.0575
39143,86.19585597826088
39145,83.85455163043478
39147,85.56205357142858
39149,84.15067307692307
39151,81.82613636363637
39153,82.45128676470588
39155,81.74921875
39157,82.25354055851065
39159,84.06630130597014
39161,85.25861672794117
39163,83.768017578125
39165,84.419287109375
39167,82.83349808673469
39169,82.65664062500001
39171,85.91904017857142
39173,86.78536931818182
39175,85.34829101562501
40001,87.59233284883722
40003,88.46807692307692
40005,88.61262637867648
40007,86.4426120923913
40009,91.4142875
40011,88.19161005434783
40013,89.44150610902255
40015,89.25427194148938
40017,88.03149038461538
40019,91.28210937499999
40021,88.48755165289256
40023,87.98511782786886
40025,87.37032948369566
40027,88.1226199127907
40029,88.93944256756757
40031,91.70700399709303
40033,94.79488636363637
40035,89.56025815217392
40037,88.8615261130137
40039,88.94913429054054
40041,88.78092105263157
40043,87.79848694620253
40045,87.45473066298342
40047,88.32520767405063
40049,89.49577205882353
40051,89.2910537347561
40053,88.51033203125
40055,93.40442434210527
40057,95.17891566265061
40059,87.26263671875
40061,88.82564538043479
40063,88.39992618110236
40065,95.28846153846153
40067,94.35463169642857
40069,89.343359375
40071,88.50942887931035
40073,88.79076704545454
40075,91.74439338235294
40077,87.48273948598131
40079,87.20464810924369
40081,88.4658203125
40083,88.45018382352941
40085,93.01914556962025
40087,88.67687088815791
40089,86.27533160971223
40091,89.12818341121496
40093,88.44466517857144
40095,90.82478966346154
40097,89.50801977040817
40099,89.22841631355932
40101,89.51670673076923
40103,88.57567172897197
40105,89.61765625
40107,88.51782670454546
40109,87.97524038461539
40111,89.11274671052631
40113,88.91573338150289
40115,89.95618578767125
40117,88.9746981534091
40119,88.68522002551022
40121,88.44376502403847
40123,88.234375
40125,88.14758254716982
40127,87.0219921875
40129,89.35501644736843
40131,89.74563737623762
40133,88.23354388297872
40135,88.87911931818182
40137,91.54109375
40139,85.22534555288462
40141,95.55705645161291
40143,89.59515086206898
40145,89.78085029069767
40147,89.7546875
40149,90.00263671875001
40151,87.68079663212436
40153,87.35631684491979
41001,82.08163466125954
41003,72.59167668269231
41005,68.30234375
41007,62.35086436170212
41009,65.27515625
41011,72.81755208333334
41013,81.20945060483872
41015,73.30706986692016
41017,78.10999043367347
41019,76.09811050832343
41021,81.33315217391305
41023,78.84674781976744
41025,84.50155050206733
41027,66.45671875000001
41029,80.66250000000001
41031,79.43865315495208
41033,78.92270752895753
41035,76.8581527709961
41037,80.86337009354365
41039,73.35681063795337
41041,67.30473345588236
41043,72.12020460358056
41045,88.00068341301666
41047,70.7958096590909
41049,82.0484375
41051,68.83360363924051
41053,70.35391221374047
41055,78.78094429347827
41057,63.399158031088085
41059,82.495625
41061,78.41698503521127
41063,76.79034567039106
41065,76.17065716911765
41067,67.03835761278195
41069,79.80391949152542
41071,69.22646821120689
42001,83.75502232142857
42003,81.82269736842106
42005,81.11805245535716
42007,81.63820800781251
42009,80.1100419207317
42011,83.675625
42013,79.63183823529413
42015,78.31793154761905
42017,84.72003125
42019,80.9113029233871
42021,76.93671875000001
42023,78.9676513671875
42025,79.566640625
42027,80.3966221098266
42029,84.97116935483872
42031,80.23525390625001
42033,79.16869182180852
42035,80.42470703125
42037,81.61917968750001
42039,80.1203649328859
42041,83.69679969879519
42043,83.6703125
42045,85.84579741379311
42047,78.5010653409091
42049,80.36145450367647
42051,78.6873909883721
42053,79.23883272058823
42055,83.01587106299213
42057,82.15732142857142
42059,80.7260989010989
42061,81.72190824468085
42063,79.73043376865672
42065,79.44032160194175
42067,82.989921875
42069,78.4332191780822
42071,84.97892099056604
42073,81.35913254310346
42075,83.93503289473684
42077,82.82087053571429
42079,79.61612367021277
42081,80.62576935279188
42083,76.968095703125
42085,80.64544270833333
42087,82.21675480769231
42089,79.52646875
42091,85.08016826923077
42093,83.03429276315791
42095,82.673984375
42097,82.94122121710527
42099,82.93329326923077
42101,86.2671875
42103,79.19776785714286
42105,76.7128125
42107,81.30785
42109,83.05911458333333
42111,75.0649841994382
42113,77.62236064189189
42115,77.55239876760564
42117,77.59526182432433
42119,82.47846875
42121,80.09673672566372
42123,78.70403293918919
42125,81.12169744318182
42127,77.693013946281
42129,80.0406998502994
42131,79.04337197580647
42133,84.49097816780822
44001,77.27421875
44003,78.39875
44005,77.6767578125
44007,77.38920036764705
44009,79.43578725961538
45001,83.7449375
45003,80.16751008064517
45005,81.21160348360657
45007,83.89326171875
45009,80.73334263392857
45011,80.30931783536585
45013,84.5577362804878
45015,80.82492099719101
45017,79.73579545454545
45019,82.4399456521739
45021,84.64146205357143
45023,82.45151154891305
45025,79.92511917372882
45027,79.21470588235294
45029,82.59391447368421
45031,78.73115915697674
45033,78.7240625
45035,82.04391163793103
45037,81.49296875
45039,81.20256485849058
45041,78.12221174568967
45043,79.68281250000001
45045,83.2625
45047,82.84853078358209
45049,82.2562881097561
45051,79.57059151785714
45053,83.80068359375001
45055,79.71976351351353
45057,80.85225694444445
45059,83.32470794392523
45061,78.56641949152542
45063,79.99441761363637
45065,83.13962765957447
45067,78.48012764084507
45069,79.43839613970589
45071,82.26707236842105
45073,83.47150451030929
45075,80.35845083841464
45077,83.3808125
45079,79.91524493243243
45081,81.29619869402985
45083,84.2789574795082
45085,78.8741868622449
45087,83.74676942567568
45089,78.71603860294118
45091,83.49985795454545
46003,89.05422297297298
46005,86.71509164663462
46007,90.00730769230769
46009,91.33221875000001
46011,87.4635986328125
46013,80.2225806451613
46015,91.66328695255476
46017,90.66285282258065
46019,91.15424831081081
46021,80.78674606643357
46023,92.34903273809525
46025,83.80708705357144
46027,89.97094594594596
46029,83.69718750000001
46031,84.19591427364865
46033,87.63958705357143
46035,89.443359375
46037,80.40675403225806
46039,86.17620312500001
46041,88.32503780241936
46043,90.55866071428571
46045,81.630810546875
46047,91.67194318181818
46049,84.4384765625
46051,84.6467548076923
46053,92.73473899147727
46055,93.19429146039603
46057,85.78
46059,86.64552170502093
46061,89.1757080078125
46063,89.40384615384616
46065,93.2662155511811
46067,90.0190625
46069,88.79603207236842
46071,92.69339953271027
46073,86.62802835051548
46075,94.14253259202454
46077,86.14486443014707
46079,86.68736979166667
46081,83.32440257352941
46083,89.12019361413044
46085,94.33132077526132
46087,87.77333984375001
46089,78.19915364583333
46091,78.05900735294118
46093,91.89753032483553
46095,93.71972926267281
46097,87.43835227272727
46099,88.3227294921875
46101,88.3665625
46103,89.43554078507796
46105,88.6490303853755
46107,86.37441406250001
46109,80.58857907458564
46111,88.43411458333333
46113,91.361328125
46115,84.60899784482758
46117,93.88665010460251
46119,90.8054008152174
46121,91.65065104166668
46123,93.70729166666666
46125,88.97695312500001
46127,89.5634375
46129,83.34582435344828
46135,90.17044117647059
46137,90.91832731762918
47001,83.79108455882354
47003,83.70047554347826
47005,84.4857862903226
47007,81.75572916666667
47009,83.90240234375
47011,85.2843410326087
47013,82.10237585616439
47015,83.34038461538462
47017,84.07224069148937
47019,79.49451530612245
47021,84.369375
47023,83.61372767857144
47025,82.86208496093751
47027,84.3438701923077
47029,83.47264423076923
47031,83.01245335820896
47033,84.74086538461539
47035,80.87300180288463
47037,84.4889042721519
47039,83.77123724489797
47041,83.7405293367347
47043,84.0100625
47045,85.15700000000001
47047,85.06966911764707
47049,81.95351562500001
47051,82.75464939024391
47053,84.611328125
47055,82.92175071022729
47057,84.35498670212766
47059,83.94879934210526
47061,80.90468750000001
47063,84.89508928571429
47065,84.5652734375
47067,82.97756696428573
47069,84.521533203125
47071,83.46727834302327
47073,83.85171232876712
47075,84.9021618150685
47077,83.49263930722891
47079,84.61884889240507
47081,83.79860733695652
47083,84.70953125000001
47085,84.38521341463415
47087,84.24775390625
47089,85.3028590425532
47091,77.7608710106383
47093,85.26493055555557
47095,85.59078125
47097,84.92403371710526
47099,82.566259765625
47101,82.8637109375
47103,83.2095486111111
47105,85.3446134868421
47107,85.1655528846154
47109,83.7159450301205
47111,83.23343750000001
47113,84.12782379518072
47115,82.6272804054054
47117,83.47427455357142
47119,83.65942540322581
47121,85.289404296875
47123,83.52698863636364
47125,84.661625
47127,83.06867187499999
47129,82.48400493421053
47131,85.20364583333334
47133,83.07824519230769
47135,83.63818044354838
47137,83.82734375
47139,83.75230532786885
47141,82.70148026315789
47143,83.57421875
47145,85.10047669491526
47147,83.7503852739726
47149,84.42681451612904
47151,81.90890827922078
47153,81.57888719512195
47155,82.36363146551724
47157,85.0386141304348
47159,84.333875
47161,84.97620738636364
47163,82.51618852459016
47165,83.72797439759036
47167,84.86172975352113
47169,84.28215460526316
47171,79.28328125
47173,84.1365287162162
47175,81.45987042682927
47177,83.109375
47179,83.2116508152174
47181,82.69467905405405
47183,84.78996323529412
47185,82.75367187500001
47187,83.77779411764706
47189,84.32756696428571
48001,95.58532873376623
48003,102.26860795454546
48005,96.74874741735537
48007,92.92859374999999
48009,99.77614583333333
48011,92.55961538461538
48013,102.28482285031848
48015,99.27309570312501
48017,95.654375
48019,101.35861449115045
48021,101.39933750000002
48023,100.16375
48025,99.3508203125
48027,102.50015521523179
48029,102.2957394622093
48031,102.11214561855671
48033,102.58736778846153
48035,102.47421875
48037,86.10588235294118
48039,95.89588068181818
48041,99.22061370481929
48043,104.28803540209792
48045,95.13921875000001
48047,100.8886122881356
48049,102.40808423913045
48051,100.03600328947368
48053,102.75233319256756
48055,101.86002956081082
48057,93.93946834415584
48059,101.121171875
48061,97.35007267441861
48063,88.08229166666668
48065,89.73954326923078
48067,86.19215472027972
48069,93.31974759615385
48071,95.16611328125
48073,94.57734375000001
48075,96.91000292056076
48077,97.74016654191617
48079,97.0108152173913
48081,103.04598214285714
48083,102.3428370786517
48085,93.17633928571429
48087,94.05305288461538
48089,99.44792798913043
48091,101.97763671875
48093,102.31455291970804
48095,102.58937293046358
48097,94.63257753759399
48099,102.66525735294118
48101,98.29383612204725
48103,105.66556766055047
48105,103.1845891497462
48107,97.76727500000001
48109,101.25817506906077
48111,87.94050324675325
48113,96.68041816546763
48115,101.47835937500001
48117,91.47600446428571
48119,88.43771802325581
48121,96.97578125
48123,100.17783430232559
48125,98.223125
48127,104.79124999999999
48129,93.4085576923077
48131,101.3086820652174
48133,101.72068509615384
48135,103.6109375
48137,101.19210911371238
48139,98.20433238636365
48141,104.55299295774648
48143,102.02675
48145,101.2473623853211
48147,89.37214176829268
48149,100.33782894736842
48151,102.06227678571429
48153,95.45422858391608
48155,98.89179687500001
48157,98.3577468487395
48159,87.8647615131579
48161,97.32857142857142
48163,103.26505859375
48165,100.52575892857142
48167,94.07931985294118
48169,101.16853197674419
48171,101.5248161764706
48173,103.46897836538461
48175,99.23603019067797
48177,101.29571605960265
48179,90.12522945804196
48181,91.94479541366907
48183,90.04015625000001
48185,98.51958806818182
48187,102.10017017326733
48189,95.56728515625
48191,96.95100961538462
48193,102.36562500000001
48195,86.63389423076923
48197,97.40057488207547
48199,98.306884765625
48201,97.60694934475806
48203,88.12511660447761
48205,89.19051339285714
48207,101.40237106643356
48209,101.92991301546392
48211,89.07795673076923
48213,94.17695312500001
48215,101.01333626760564
48217,100.85400390625
48219,97.45339673913044
48221,102.5392578125
48223,88.44282309322035
48225,97.06175426136365
48227,103.54016608391608
48229,100.98173541344669
