GEOID,tmax
26161,81.77310180664062
26163,81.34993743896484
26165,78.35010528564453
27001,79.83561706542969
27003,80.38159942626953
27005,79.42948150634766
27007,80.5428695678711
27009,79.93734741210938
27011,82.65716552734375
27013,82.60578918457031
27015,83.00352478027344
27017,78.78266906738281
27019,81.37590026855469
27021,81.21839141845703
27023,83.13805389404297
27025,80.07508087158203
27027,81.56410217285156
27029,79.71821594238281
27031,74.47801208496094
27033,83.03949737548828
27035,80.21942901611328
27037,81.30463409423828
27039,79.69678497314453
27041,79.63346099853516
27043,82.1931381225586
27045,79.3512954711914
27047,80.93965148925781
27049,80.25798797607422
27051,80.09767150878906
27053,80.89684295654297
27055,80.14337158203125
27057,80.50645446777344
27059,80.21305847167969
27061,81.09038543701172
27063,82.76435089111328
27065,80.14165496826172
27067,81.35487365722656
27069,86.17848205566406
27071,81.35145568847656
27073,82.85026550292969
27075,78.89086151123047
27077,82.20874786376953
27079,81.33380889892578
27081,81.01070404052734
27083,82.70703887939453
27085,82.17034149169922
27087,80.5621566772461
27089,84.03904724121094
27091,82.57491302490234
27093,80.62906646728516
27095,80.00143432617188
27097,79.79965209960938
27099,79.60000610351562
27101,81.32803344726562
27103,82.73131561279297
27105,81.90196990966797
27107,82.59809875488281
27109,79.5277328491211
27111,78.7894058227539
27113,82.50300598144531
27115,79.8666000366211
27117,80.9036636352539
27119,82.99706268310547
27121,80.62825775146484
27123,80.49465942382812
27125,82.60906982421875
27127,82.85607147216797
27129,82.20050048828125
27131,80.80423736572266
27133,81.97500610351562
27135,84.1417007446289
27137,81.01222229003906
27139,81.52780151367188
27141,79.84103393554688
27143,82.89241790771484
27145,80.08292388916016
27147,80.50373077392578
27149,81.35466766357422
27151,82.50331115722656
27153,78.88394165039062
27155,81.75807189941406
27157,80.69549560546875
27159,79.68161010742188
27161,81.1737060546875
27163,80.18673706054688
27165,83.11193084716797
27167,80.8215560913086
27169,79.82408142089844
27171,80.4997787475586
27173,82.9263916015625
28001,90.78449249267578
28003,90.41658782958984
28005,91.52879333496094
28007,91.42518615722656
28009,90.99774932861328
28011,88.50543212890625
28013,92.721435546875
28015,92.4652099609375
28017,92.7049789428711
28019,91.71279907226562
28021,90.89786529541016
28023,91.7864761352539
28025,92.92265319824219
28027,88.54055786132812
28029,91.55744934082031
28031,92.75554656982422
28033,89.77033996582031
28035,92.24951171875
28037,91.07105255126953
28039,90.88732147216797
28041,91.61357879638672
28043,92.73944854736328
28045,88.75929260253906
28047,88.7838363647461
28049,91.81938171386719
28051,92.36204528808594
28053,91.87429809570312
28055,90.22840118408203
28057,92.30303955078125
28059,89.73924255371094
28061,92.47525787353516
28063,90.57151794433594
28065,91.96080017089844
28067,93.07569122314453
28069,90.83887481689453
28071,91.69951629638672
28073,91.90928649902344
28075,91.55230712890625
28077,92.09771728515625
28079,90.57653045654297
28081,92.42401885986328
28083,91.750732421875
28085,91.60989379882812
28087,92.57635498046875
28089,91.92520141601562
28091,91.7284164428711
28093,90.79227447509766
28095,92.64730072021484
28097,92.63510131835938
28099,89.51256561279297
28101,91.20044708251953
28103,91.59260559082031
28105,92.50199127197266
28107,90.78705596923828
28109,90.5638427734375
28111,91.98384857177734
28113,91.99909973144531
28115,92.03590393066406
28117,91.27948760986328
28119,89.90667724609375
28121,92.14059448242188
28123,91.4848403930664
28125,90.73125457763672
28127,92.24793243408203
28129,92.77620697021484
28131,90.06166076660156
28133,90.18621063232422
28135,90.9709243774414
28137,90.06576538085938
28139,90.72970581054688
28141,91.03972625732422
28143,89.2184066772461
28145,91.58984375
28147,91.4632797241211
28149,90.84443664550781
28151,90.4199447631836
28153,91.56819915771484
28155,92.4693832397461
28157,90.77277374267578
28159,90.2812271118164
28161,92.30455017089844
28163,91.772216796875
29001,86.54969024658203
29003,81.86141967773438
29005,81.47462463378906
29007,87.24569702148438
29009,87.71735382080078
29011,90.81153106689453
29013,88.93527221679688
29015,85.95983123779297
29017,86.17869567871094
29019,86.80925750732422
29021,82.78690338134766
29023,87.163330078125
29025,82.88874816894531
29027,87.59163665771484
29029,86.49600982666016
29031,87.14624786376953
29033,82.82083892822266
29035,86.13941192626953
29037,86.59011840820312
29039,90.20543670654297
29041,85.41090393066406
29043,86.31111145019531
29045,85.86531066894531
29047,83.2602310180664
29049,82.66481018066406
29051,87.11412048339844
29053,85.67528533935547
29055,86.13858032226562
29057,90.5707015991211
29059,86.85493469238281
29061,83.17361450195312
29063,82.8433609008789
29065,84.78166961669922
29067,84.19683837890625
29069,88.967529296875
29071,87.81897735595703
29073,87.5064697265625
29075,82.61771392822266
29077,87.92445373535156
29079,83.81398010253906
29081,83.22150421142578
29083,86.97985076904297
29085,87.75208282470703
29087,82.09457397460938
29089,86.10285186767578
29091,84.96788024902344
29093,84.5693130493164
29095,84.38702392578125
29097,91.24760437011719
29099,86.9892349243164
29101,85.88885498046875
29103,87.2980728149414
29105,85.19192504882812
29107,84.0567626953125
29109,89.3769302368164
29111,86.64385223388672
29113,87.46215057373047
29115,84.3140640258789
29117,82.9229736328125
29119,89.94450378417969
29121,86.13092041015625
29123,84.97966003417969
29125,86.4229965209961
29127,87.22379302978516
29129,83.9666519165039
29131,86.56863403320312
29133,88.7240219116211
29135,86.36202239990234
29137,86.82328796386719
29139,88.4549789428711
29141,85.5126724243164
29143,88.64071655273438
29145,90.91259002685547
29147,81.8150405883789
29149,86.21465301513672
29151,87.33136749267578
29153,84.57310485839844
29155,89.30877685546875
29157,85.6258773803711
29159,84.73806762695312
29161,85.89862823486328
29163,87.27579498291016
29165,84.2500991821289
29167,89.01361083984375
29169,86.2576675415039
29171,85.74755096435547
29173,87.32110595703125
29175,86.59295654296875
29177,82.72846984863281
29179,85.53153991699219
29181,86.29786682128906
29183,87.99456024169922
29185,88.50833129882812
29186,85.40544891357422
29187,84.6300277709961
29189,87.30015563964844
29195,84.42301177978516
29197,87.0333480834961
29199,87.08670806884766
29201,88.24778747558594
29203,85.30731201171875
29205,86.87137603759766
29207,87.75504302978516
29209,87.16104125976562
29211,84.70738220214844
29213,85.48934173583984
29215,83.70130920410156
29217,89.82222747802734
29219,88.68431854248047
29221,85.64299774169922
29223,86.0843734741211
29225,85.00614166259766
29227,81.82051849365234
29229,83.52691650390625
29510,86.8681640625
30001,80.33351135253906
30003,88.5531005859375
30005,93.8750228881836
30007,87.34786224365234
30009,84.86587524414062
30011,83.9681625366211
30013,87.73373413085938
30015,93.1133804321289
30017,88.2662353515625
30019,89.42935180664062
30021,87.35108947753906
30023,80.93819427490234
30025,83.26741027832031
30027,90.26556396484375
30029,83.91133880615234
30031,81.93586730957031
30033,92.11072540283203
30035,84.8463363647461
30037,88.12860107421875
30039,81.20932006835938
30041,93.759765625
30043,85.0188217163086
30045,85.28783416748047
30047,87.36748504638672
30049,83.99162292480469
30051,91.83968353271484
30053,84.28376007080078
30055,90.7153549194336
30057,81.61743927001953
30059,82.36969757080078
30061,83.24188995361328
30063,84.26873016357422
30065,90.71852111816406
30067,80.13508605957031
30069,93.7922134399414
30071,93.95967102050781
30073,88.71257019042969
30075,88.13243865966797
30077,83.00833129882812
30079,87.9002685546875
30081,82.32935333251953
30083,88.76100158691406
30085,90.58430480957031
30087,89.55776977539062
30089,85.42354583740234
30091,89.8620376586914
30093,83.33394622802734
30095,85.68024444580078
30097,83.1491470336914
30099,86.26984405517578
30101,91.62406158447266
30103,90.34878540039062
30105,90.50701904296875
30107,86.51639556884766
30109,83.6869888305664
30111,91.10558319091797
31001,84.02140808105469
31003,82.48878479003906
31005,86.38899230957031
31007,89.82154846191406
31009,86.37864685058594
31011,82.25318145751953
31013,85.30615234375
31015,84.21621704101562
31017,86.83708953857422
31019,84.15977478027344
31021,83.58501434326172
31023,82.23900604248047
31025,82.91512298583984
31027,83.11737060546875
31029,90.09523010253906
31031,85.8903579711914
31033,88.88237762451172
31035,84.17048645019531
31037,83.02628326416016
31039,83.28347778320312
31041,84.98514556884766
31043,83.57456970214844
31045,85.74026489257812
31047,84.49641418457031
31049,88.36470794677734
31051,82.71204376220703
31053,83.70242309570312
31055,83.77667236328125
31057,91.59254455566406
31059,83.55724334716797
31061,84.63451385498047
31063,86.82788848876953
31065,86.4149169921875
31067,83.48600769042969
31069,87.01831817626953
31071,83.79578399658203
31073,84.9292221069336
31075,85.65589141845703
31077,82.85307312011719
31079,84.02880859375
31081,83.61540985107422
31083,84.74955749511719
31085,88.09059143066406
31087,89.26579284667969
31089,83.91182708740234
31091,85.22077178955078
31093,83.88362884521484
31095,84.04165649414062
31097,82.08080291748047
31099,83.84165954589844
31101,87.27194213867188
31103,86.65589141845703
31105,90.78426361083984
31107,83.58162689208984
31109,83.4764175415039
31111,85.5398941040039
31113,84.38911437988281
31115,85.51761627197266
31117,84.97874450683594
31119,82.3734130859375
31121,83.69252014160156
31123,88.26996612548828
31125,83.21304321289062
31127,81.69552612304688
31129,84.91529083251953
31131,82.33402252197266
31133,82.8353500366211
31135,87.98023223876953
31137,84.09117126464844
31139,82.576416015625
31141,82.83368682861328
31143,82.34436798095703
31145,88.36200714111328
31147,82.35014343261719
31149,85.38429260253906
31151,83.30564880371094
31153,83.63260650634766
31155,83.44279479980469
31157,90.14018249511719
31159,82.66041564941406
31161,84.61984252929688
31163,84.23587036132812
31165,85.74159240722656
31167,82.90898132324219
31169,84.73599243164062
31171,85.76551818847656
31173,83.14632415771484
31175,83.84748077392578
31177,83.54409790039062
31179,82.78005981445312
31181,85.55628204345703
31183,82.95125579833984
31185,82.59431457519531
32001,101.2857666015625
32003,100.70879364013672
32005,93.13447570800781
32007,93.33717346191406
32009,99.07891845703125
32011,96.0455093383789
32013,96.067626953125
32015,96.75591278076172
32017,95.05831909179688
32019,99.9452133178711
32021,99.57921600341797
32023,96.5025634765625
32027,99.3072509765625
32029,95.92913055419922
32031,95.29131317138672
32033,92.67554473876953
32510,94.79705047607422
33001,77.00487518310547
33003,75.1858139038086
33005,77.07426452636719
33007,69.10167694091797
33009,72.5011978149414
33011,77.4931869506836
33013,76.86013793945312
33015,78.44640350341797
33017,77.67716217041016
33019,74.48806762695312
34001,86.48137664794922
34003,84.48314666748047
34005,87.18721008300781
34007,87.32133483886719
34009,86.15043640136719
34011,86.47805786132812
34013,84.89274597167969
34015,87.1048355102539
34017,85.56072235107422
34019,84.49667358398438
34021,87.12029266357422
34023,87.019287109375
34025,87.55017852783203
34027,82.64144897460938
34029,87.0535888671875
34031,82.37815856933594
34033,86.51858520507812
34035,85.60602569580078
34037,81.2354965209961
34039,85.6869125366211
34041,82.81446838378906
35001,94.68917083740234
35003,86.18550109863281
35005,101.04813385009766
35006,88.427978515625
35007,87.76594543457031
35009,99.20160675048828
35011,101.25000762939453
35013,98.34359741210938
35015,101.5401382446289
35017,91.40958404541016
35019,98.54019165039062
35021,97.4748306274414
35023,95.13301086425781
35025,101.16707611083984
35027,94.50084686279297
35028,87.10545349121094
35029,98.5991439819336
35031,88.86631774902344
35033,88.34988403320312
35035,94.37554931640625
35037,100.70968627929688
35039,87.54446411132812
35041,99.9912338256836
35043,91.42194366455078
35045,93.43952941894531
35047,95.23751831054688
35049,91.04930114746094
35051,95.4881362915039
35053,93.88948059082031
35055,82.21585083007812
35057,92.89906311035156
35059,93.50787353515625
35061,97.11443328857422
36001,78.00432586669922
36003,76.04366302490234
36005,85.24890899658203
36007,74.50772857666016
36009,76.08480834960938
36011,72.8826675415039
36013,75.01802062988281
36015,76.64859008789062
36017,73.27601623535156
36019,72.1253662109375
36021,79.25769805908203
36023,71.8812484741211
36025,73.9739761352539
36027,80.31851196289062
36029,76.24671173095703
36031,71.03083038330078
36033,71.67170715332031
36035,74.77986145019531
36037,75.92333984375
36039,75.86863708496094
36041,71.19734191894531
36043,72.769287109375
36045,74.51284790039062
36047,85.3179702758789
36049,72.28401184082031
36051,75.70844268798828
36053,72.88526916503906
36055,75.33219909667969
36057,77.76964569091797
36059,84.4532470703125
36061,85.43468475341797
36063,76.2892837524414
36065,74.23848724365234
36067,73.70722961425781
36069,73.7505111694336
36071,81.03129577636719
36073,75.35708618164062
36075,73.69593048095703
36077,73.09375762939453
36079,80.44654083251953
36081,84.8782958984375
36083,77.91448974609375
36085,85.96406555175781
36087,82.9621353149414
36089,74.82906341552734
36091,77.00122833251953
36093,77.8764419555664
36095,75.22848510742188
36097,74.25297546386719
36099,73.97927856445312
36101,74.81436920166016
36103,83.36140441894531
36105,77.28545379638672
36107,75.4299545288086
36109,73.71586608886719
36111,77.2822494506836
36113,74.07025909423828
36115,77.12002563476562
36117,72.6120376586914
36119,82.79459381103516
36121,74.83036804199219
36123,73.93659210205078
37001,87.18290710449219
37003,88.34650421142578
37005,79.73395538330078
37007,91.42500305175781
37009,78.51225280761719
37011,76.84585571289062
37013,87.08662414550781
37015,86.35818481445312
37017,86.13236236572266
37019,84.26739501953125
37021,81.8905029296875
37023,88.07144927978516
37025,91.02870178222656
37027,87.59980010986328
37029,85.38579559326172
37031,86.88593292236328
37033,86.45075225830078
37035,89.62383270263672
37037,87.55622863769531
37039,86.0635986328125
37041,86.4139633178711
37043,84.40000915527344
37045,91.05750274658203
37047,85.67303466796875
37049,87.0180435180664
37051,88.44799041748047
37053,84.9568862915039
37055,84.3277587890625
37057,88.34324645996094
37059,88.82273864746094
37061,86.44205474853516
37063,87.59884643554688
37065,87.76374816894531
37067,87.59963989257812
37069,87.6977310180664
37071,91.7668685913086
37073,85.79389953613281
37075,82.87342071533203
37077,86.82610321044922
37079,88.8434829711914
37081,87.16903686523438
37083,86.84591674804688
37085,88.33673095703125
37087,77.71345520019531
37089,82.22038269042969
37091,86.12490844726562
37093,88.99694061279297
37095,86.50308990478516
37097,89.28732299804688
37099,80.09781646728516
37101,88.79574584960938
37103,86.91162872314453
37105,87.8676528930664
37107,88.06390380859375
37109,90.45282745361328
37111,86.30548858642578
37113,82.33740997314453
37115,82.70864868164062
37117,87.22124481201172
37119,91.83228302001953
37121,78.6058120727539
37123,89.54716491699219
37125,88.98834991455078
37127,88.07408905029297
37129,84.30728912353516
37131,86.48064422607422
37133,85.82542419433594
37135,86.9723129272461
37137,86.81641387939453
37139,85.65592193603516
37141,84.33799743652344
37143,86.05805206298828
37145,86.05841827392578
37147,88.16765594482422
37149,87.48524475097656
37151,87.83303833007812
37153,90.4164810180664
37155,88.681640625
37157,86.96623229980469
37159,89.59014129638672
37161,89.5774154663086
37163,87.20476531982422
37165,89.96172332763672
37167,90.41580200195312
37169,86.81818389892578
37171,86.52748107910156
37173,79.54621887207031
37175,80.47010803222656
37177,85.92989349365234
37179,92.00667572021484
37181,86.86738586425781
37183,87.40312957763672
37185,87.14925384521484
37187,86.69213104248047
37189,78.17701721191406
37191,88.82833862304688
37193,86.65052795410156
37195,89.25658416748047
37197,87.8713607788086
37199,78.09148406982422
38001,75.7013931274414
38003,82.83405303955078
38005,85.94644165039062
38007,79.99800109863281
38009,84.9964599609375
38011,78.27244567871094
38013,85.9367446899414
38015,83.2240219116211
38017,83.37712097167969
38019,85.29380798339844
38021,78.32249450683594
38023,87.20026397705078
38025,79.68413543701172
38027,85.03730010986328
38029,79.68449401855469
38031,84.5785140991211
38033,81.78160095214844
38035,85.0114974975586
38037,77.576904296875
38039,83.43364715576172
38041,75.24952697753906
38043,83.09130096435547
38045,80.09232330322266
38047,79.0421371459961
38049,86.76109313964844
38051,76.33273315429688
38053,83.57539367675781
38055,83.7382583618164
38057,80.33374786376953
38059,79.66633605957031
38061,84.28868103027344
38063,84.41101837158203
38065,81.01061248779297
38067,86.58523559570312
38069,86.57382202148438
38071,85.58053588867188
38073,82.51524353027344
38075,85.4915542602539
38077,81.8292007446289
38079,84.94593811035156
38081,81.61603546142578
38083,85.76886749267578
38085,79.11601257324219
38087,77.9834976196289
38089,76.72107696533203
38091,82.88501739501953
38093,82.8201675415039
38095,85.9309310913086
38097,83.396484375
38099,85.73323059082031
38101,84.57766723632812
38103,85.29728698730469
38105,86.34054565429688
39001,84.861572265625
39003,82.65152740478516
39005,79.78227233886719
39007,76.76333618164062
39009,81.6594467163086
39011,82.72522735595703
39013,79.63177490234375
39015,84.99398040771484
39017,86.07827758789062
39019,79.26714324951172
39021,81.67919158935547
39023,82.27862548828125
39025,85.36973571777344
39027,82.96137237548828
39029,78.480224609375
39031,80.2247543334961
39033,80.89669036865234
39035,78.38499450683594
39037,83.64981842041016
39039,83.49879455566406
39041,82.61417388916016
39043,79.7871322631836
39045,82.1058349609375
39047,82.94817352294922
39049,83.3134765625
39051,83.6568603515625
39053,82.50578308105469
39055,77.22762298583984
39057,82.95275115966797
39059,80.21145629882812
39061,86.26664733886719
39063,82.60326385498047
39065,82.25324249267578
39067,79.75091552734375
39069,83.75202941894531
39071,83.44935607910156
39073,81.51554107666016
39075,79.7481689453125
39077,80.69810485839844
39079,82.13475799560547
39081,79.17327117919922
39083,80.32454681396484
39085,77.02021789550781
39087,83.67338562011719
39089,81.05615997314453
39091,81.48725128173828
39093,79.71422576904297
39095,83.51536560058594
39097,82.58204650878906
39099,79.2573013305664
39101,82.08586883544922
39103,79.70074462890625
39105,82.0801010131836
39107,83.13568115234375
39109,83.5946044921875
39111,80.03058624267578
39113,84.36483764648438
39115,81.11756134033203
39117,80.77423095703125
39119,80.64129638671875
39121,80.63184356689453
39123,81.71778106689453
39125,83.93763732910156
39127,80.79684448242188
39129,84.00214385986328
39131,83.54225158691406
39133,79.15839385986328
39135,84.1406478881836
39137,83.10176086425781
39139,79.82756042480469
39141,83.61865234375
39143,82.20906066894531
39145,84.05213165283203
39147,82.1087417602539
39149,82.6787338256836
39151,80.3140640258789
39153,80.2590560913086
39155,78.85799407958984
39157,80.28308868408203
39159,82.35282897949219
39161,83.05036163330078
39163,81.31130981445312
39165,84.76593017578125
39167,81.88163757324219
39169,79.73279571533203
39171,82.7464599609375
39173,83.39514923095703
39175,82.28785705566406
40001,87.87080383300781
40003,92.57828521728516
40005,94.84857940673828
40007,97.23944854736328
40009,102.24896240234375
40011,93.17020416259766
40013,99.11763763427734
40015,96.0836410522461
40017,92.95295715332031
40019,100.90185546875
40021,89.34291076660156
40023,96.51831817626953
40025,96.31656646728516
40027,93.20036315917969
40029,94.27247619628906
40031,101.19332122802734
40033,104.91251373291016
40035,91.72757720947266
40037,89.54539489746094
40039,95.45609283447266
40041,90.70504760742188
40043,92.50144958496094
40045,95.8008041381836
40047,91.7523422241211
40049,97.21369171142578
40051,96.39409637451172
40053,91.750244140625
40055,103.68673706054688
40057,106.14442443847656
40059,93.87339782714844
40061,89.05838012695312
40063,90.75071716308594
40065,105.47901153564453
40067,104.20525360107422
40069,98.18438720703125
40071,90.67990112304688
40073,92.9468765258789
40075,101.22489166259766
40077,89.007568359375
40079,88.67547607421875
40081,90.24066925048828
40083,91.44976806640625
40085,103.45294189453125
40087,95.17080688476562
40089,93.00071716308594
40091,89.415771484375
40093,92.63187408447266
40095,100.88224792480469
40097,91.41377258300781
40099,97.92967987060547
40101,89.73040008544922
40103,90.87786102294922
40105,91.0279312133789
40107,89.82637786865234
40109,91.89747619628906
40111,89.63660430908203
40113,89.84553527832031
40115,92.34760284423828
40117,90.07063293457031
40119,90.09521484375
40121,90.00546264648438
40123,94.41900634765625
40125,91.92874908447266
40127,91.82263946533203
40129,99.08064270019531
40131,91.1614761352539
40133,91.23767852783203
40135,88.85250091552734
40137,100.94770050048828
40139,97.497314453125
40141,105.8815689086914
40143,90.28077697753906
40145,90.50821685791016
40147,90.4753646850586
40149,98.25055694580078
40151,92.4560317993164
40153,92.59127044677734
41001,87.74701690673828
41003,87.71467590332031
41005,76.85646057128906
41007,72.70501708984375
41009,76.89189147949219
41011,79.22298431396484
41013,86.7608871459961
41015,84.0352554321289
41017,83.93576049804688
41019,85.07030487060547
41021,91.8570556640625
41023,85.37285614013672
41025,90.61494445800781
41027,75.76343536376953
41029,88.73595428466797
41031,86.66284942626953
41033,87.7874755859375
41035,87.12427520751953
41037,88.99287414550781
41039,82.7659683227539
41041,78.92896270751953
41043,81.70166778564453
41045,94.83663940429688
41047,80.4813003540039
41049,91.6498031616211
41051,78.8426284790039
41053,85.552734375
41055,91.01363372802734
41057,75.2571029663086
41059,90.2130126953125
41061,83.23589324951172
41063,83.10550689697266
41065,86.60071563720703
41067,79.47206115722656
41069,87.33514404296875
41071,82.61326599121094
42001,82.72145080566406
42003,80.5417251586914
42005,80.5906753540039
42007,79.4556655883789
42009,79.53257751464844
42011,83.97967529296875
42013,79.02489471435547
42015,76.35716247558594
42017,85.78851318359375
42019,79.25072479248047
42021,76.75222778320312
42023,77.12178039550781
42025,78.56515502929688
42027,78.12322998046875
42029,84.55735778808594
42031,80.15093231201172
42033,77.96975708007812
42035,78.37357330322266
42037,79.07757568359375
42039,76.7096176147461
42041,82.76393127441406
42043,82.01900482177734
42045,86.57917022705078
42047,78.07603454589844
42049,75.70011138916016
42051,78.81765747070312
42053,79.1995620727539
42055,81.13325500488281
42057,80.64598083496094
42059,80.29438781738281
42061,80.49253845214844
42063,79.5411376953125
42065,78.34144592285156
42067,81.51953887939453
42069,76.43985748291016
42071,83.17484283447266
42073,78.95616912841797
42075,82.18465423583984
42077,84.7068099975586
42079,77.27517700195312
42081,78.15087127685547
42083,76.59675598144531
42085,77.90362548828125
42087,80.54437255859375
42089,77.68596649169922
42091,86.8466567993164
42093,80.27424621582031
42095,83.73977661132812
42097,80.36195373535156
42099,81.59221649169922
42101,87.67076110839844
42103,78.10000610351562
42105,75.2945327758789
42107,79.86251831054688
42109,81.06344604492188
42111,75.43904876708984
42113,73.87477111816406
42115,76.05751037597656
42117,75.99430084228516
42119,80.212646484375
42121,79.06903839111328
42123,77.2421646118164
42125,80.0966796875
42127,77.11615753173828
42129,79.83305358886719
42131,76.69286346435547
42133,83.0354232788086
44001,82.65223693847656
44003,81.06253814697266
44005,81.95999908447266
44007,80.7507553100586
44009,81.09329986572266
45001,89.62981414794922
45003,92.0391616821289
45005,92.1082534790039
45007,89.38937377929688
45009,92.7311019897461
45011,92.4719009399414
45013,90.44747924804688
45015,93.39448547363281
45017,93.52196502685547
45019,91.7006607055664
45021,91.1467514038086
45023,91.36141967773438
45025,91.95631408691406
45027,93.25054168701172
45029,91.85713195800781
45031,92.19725036621094
45033,90.02896118164062
45035,93.28653717041016
45037,91.2849349975586
45039,92.05075073242188
45041,91.99876403808594
45043,89.61614990234375
45045,87.562255859375
45047,90.20314025878906
45049,91.3309326171875
45051,87.32591247558594
45053,91.1751480102539
45055,92.1141586303711
45057,91.9876937866211
45059,89.75657653808594
45061,92.03141021728516
45063,93.26019287109375
45065,90.31752014160156
45067,89.89021301269531
45069,91.16519927978516
45071,91.41402435302734
45073,87.89533996582031
45075,93.43292999267578
45077,87.74365234375
45079,93.46753692626953
45081,91.53665924072266
45083,89.18634796142578
45085,92.18868255615234
45087,90.36402893066406
45089,92.59017944335938
45091,91.5729751586914
46003,81.08667755126953
46005,79.8478775024414
46007,85.93950653076172
46009,82.82624816894531
46011,80.40306854248047
46013,79.7381820678711
46015,83.05259704589844
46017,81.83458709716797
46019,84.8543930053711
46021,78.296142578125
46023,83.53277587890625
46025,79.11756896972656
46027,83.47454833984375
46029,79.67288970947266
46031,78.8473129272461
46033,81.8603286743164
46035,80.2490234375
46037,79.71778106689453
46039,80.2664566040039
46041,81.15164184570312
46043,81.84121704101562
46045,76.1336898803711
46047,86.77149200439453
46049,76.4581298828125
46051,81.80818939208984
46053,84.5338134765625
46055,86.63530731201172
46057,79.72882843017578
46059,78.39017486572266
46061,79.8215103149414
46063,81.04977416992188
46065,83.2176284790039
46067,81.36610412597656
46069,79.06959533691406
46071,87.8381576538086
46073,79.1094970703125
46075,86.63279724121094
46077,79.32776641845703
46079,80.008056640625
46081,78.96829223632812
46083,82.79659271240234
46085,85.0041732788086
46087,80.40742492675781
46089,75.59866333007812
46091,80.23551177978516
46093,83.72252655029297
46095,87.01273345947266
46097,79.32270812988281
46099,81.84505462646484
46101,81.15644836425781
46103,82.7795181274414
46105,78.71258544921875
46107,78.56977844238281
46109,81.74369049072266
46111,79.73532104492188
46113,86.51869201660156
46115,79.6520767211914
46117,85.51339721679688
46119,81.38013458251953
46121,85.51725769042969
46123,86.2630615234375
46125,82.18846130371094
46127,83.4633560180664
46129,78.0687026977539
46135,82.9327163696289
46137,83.07991027832031
47001,86.60668182373047
47003,89.14530944824219
47005,89.18336486816406
47007,85.96562194824219
47009,87.355712890625
47011,88.62055206298828
47013,84.49430084228516
47015,88.40355682373047
47017,89.38326263427734
47019,81.7236328125
47021,89.76874542236328
47023,90.25621032714844
47025,83.9925765991211
47027,88.46607208251953
47029,86.64360046386719
47031,87.63103485107422
47033,90.09579467773438
47035,84.44500732421875
47037,90.66512298583984
47039,90.0610122680664
47041,88.77669525146484
47043,88.5651626586914
47045,89.39942169189453
47047,90.82250213623047
47049,85.40104675292969
47051,87.13140869140625
47053,89.56119537353516
47055,88.82209014892578
47057,85.77335357666016
47059,86.16686248779297
47061,84.85641479492188
47063,86.2540054321289
47065,88.23674774169922
47067,84.059814453125
47069,91.09432220458984
47071,90.24401092529297
47073,85.45616149902344
47075,90.76063537597656
47077,89.75675964355469
47079,88.62683868408203
47081,88.73143005371094
47083,88.43316650390625
47085,88.8680648803711
47087,88.9250717163086
47089,87.7876968383789
47091,79.94811248779297
47093,88.32990264892578
47095,88.6976547241211
47097,90.01213836669922
47099,89.1596450805664
47101,88.53924560546875
47103,88.59133911132812
47105,88.77748107910156
47107,89.0528564453125
47109,90.54108428955078
47111,88.9878921508789
47113,90.18750762939453
47115,86.01815032958984
47117,89.10991668701172
47119,89.36634063720703
47121,88.84232330322266
47123,87.7601547241211
47125,88.4988784790039
47127,88.05927276611328
47129,85.71770477294922
47131,88.38823699951172
47133,86.84196472167969
47135,89.68397521972656
47137,86.97978973388672
47139,87.64271545410156
47141,87.35089111328125
47143,87.25750732421875
47145,88.23653411865234
47147,89.07149505615234
47149,90.20880889892578
47151,85.19398498535156
47153,85.56187438964844
47155,84.889404296875
47157,90.0844497680664
47159,89.35882568359375
47161,88.24757385253906
47163,84.8197021484375
47165,89.30138397216797
47167,90.11741638183594
47169,89.51941680908203
47171,80.98929595947266
47173,86.15459442138672
47175,85.93071746826172
47177,87.68794250488281
47179,85.59058380126953
47181,89.88189697265625
47183,89.00935363769531
47185,87.24561309814453
47187,90.20181274414062
47189,89.83588409423828
48001,99.28614044189453
48003,101.46260070800781
48005,96.03794860839844
48007,92.48603057861328
48009,107.8829574584961
48011,103.81668853759766
48013,102.25691986083984
48015,97.57048797607422
48017,100.00019836425781
48019,100.80741882324219
48021,101.46935272216797
48023,107.80381774902344
48025,97.77347564697266
48027,104.07124328613281
48029,101.53267669677734
48031,101.56954193115234
48033,104.70417785644531
48035,105.36784362792969
48037,95.48555755615234
48039,93.39124298095703
48041,98.24498748779297
48043,99.82334899902344
48045,105.17922973632812
48047,101.70986938476562
48049,106.17605590820312
48051,98.78874969482422
48053,103.78313446044922
48055,102.14971160888672
48057,93.08457946777344
48059,104.3384780883789
48061,97.8392333984375
48063,99.14186096191406
48065,101.94637298583984
48067,95.12340545654297
48069,100.67920684814453
48071,92.63888549804688
48073,97.61641693115234
48075,107.87770080566406
48077,107.01396179199219
48079,100.99295043945312
48081,105.57122802734375
48083,105.81745147705078
48085,103.35001373291016
48087,106.05593872070312
48089,98.81599426269531
48091,100.93993377685547
48093,106.24356842041016
48095,104.94112396240234
48097,105.14083099365234
48099,105.59864044189453
48101,107.91265106201172
48103,103.72157287597656
48105,101.10589599609375
48107,102.44803619384766
48109,98.01783752441406
48111,98.08792877197266
48113,105.59780883789062
48115,103.0611343383789
48117,100.88846588134766
48119,101.89311981201172
48121,105.90951538085938
48123,99.6796646118164
48125,105.093017578125
48127,104.94049835205078
