GEOID,tmax
26159,44.356666564941406
26161,40.57986831665039
26163,40.859375
26165,43.669769287109375
27001,44.05644607543945
27003,43.72895050048828
27005,42.00873565673828
27007,46.03981399536133
27009,43.197757720947266
27011,38.75339889526367
27013,43.32440185546875
27015,41.05097579956055
27017,41.002445220947266
27019,44.3896484375
27021,45.535037994384766
27023,40.8333625793457
27025,43.911495208740234
27027,40.23286437988281
27029,44.30585479736328
27031,39.98984909057617
27033,39.68318557739258
27035,44.846397399902344
27037,45.2109375
27039,44.186283111572266
27041,41.8180046081543
27043,44.100074768066406
27045,45.660789489746094
27047,45.11802673339844
27049,44.72205352783203
27051,40.21294021606445
27053,44.54104232788086
27055,47.127296447753906
27057,44.52256774902344
27059,43.6551628112793
27061,45.66123962402344
27063,40.826210021972656
27065,43.779415130615234
27067,41.9901008605957
27069,42.59649658203125
27071,46.000213623046875
27073,39.59158706665039
27075,41.88987731933594
27077,45.873863220214844
27079,43.71613693237305
27081,40.01218795776367
27083,40.292606353759766
27085,43.51099395751953
27087,41.834285736083984
27089,42.27153015136719
27091,41.9473876953125
27093,42.88577651977539
27095,44.2580451965332
27097,44.07991027832031
27099,45.36463165283203
27101,39.719154357910156
27103,42.99685287475586
27105,41.737213134765625
27107,40.73210906982422
27109,44.58420944213867
27111,41.262290954589844
27113,42.646541595458984
27115,42.595428466796875
27117,41.32704162597656
27119,41.12781524658203
27121,41.76674270629883
27123,44.213409423828125
27125,42.10555648803711
27127,40.089500427246094
27129,41.1077766418457
27131,44.22604751586914
27133,44.34076690673828
27135,44.71280288696289
27137,43.84450149536133
27139,44.882537841796875
27141,43.23088073730469
27143,43.40658950805664
27145,42.705326080322266
27147,44.16263198852539
27149,39.96147918701172
27151,40.63518142700195
27153,43.40016555786133
27155,38.693817138671875
27157,45.12967300415039
27159,43.71958541870117
27161,43.97370529174805
27163,44.3153076171875
27165,41.35939025878906
27167,39.428863525390625
27169,46.403770446777344
27171,43.51710510253906
27173,40.72098922729492
28001,71.4830322265625
28003,63.27499771118164
28005,73.59542083740234
28007,66.48709869384766
28009,63.886226654052734
28011,63.113441467285156
28013,67.03857421875
28015,66.53018188476562
28017,66.94241333007812
28019,65.45155334472656
28021,72.23023223876953
28023,71.49234771728516
28025,67.79058837890625
28027,62.83872604370117
28029,72.8121109008789
28031,72.98724365234375
28033,63.29328918457031
28035,73.33590698242188
28037,73.02131652832031
28039,73.1576919555664
28041,73.45528411865234
28043,66.49159240722656
28045,71.58174896240234
28047,71.35326385498047
28049,71.53373718261719
28051,68.33078002929688
28053,67.71029663085938
28055,67.94164276123047
28057,65.75164031982422
28059,71.61824798583984
28061,71.37146759033203
28063,72.10672760009766
28065,73.02806091308594
28067,73.22295379638672
28069,67.822021484375
28071,66.47179412841797
28073,73.0818099975586
28075,69.79397583007812
28077,73.74095916748047
28079,67.79545593261719
28081,65.84662628173828
28083,66.6707763671875
28085,73.71587371826172
28087,68.21670532226562
28089,70.79107666015625
28091,73.61021423339844
28093,64.68325805664062
28095,67.42959594726562
28097,65.28975677490234
28099,66.03362274169922
28101,68.74002075195312
28103,67.443359375
28105,67.36028289794922
28107,65.27061462402344
28109,72.85929870605469
28111,73.5296401977539
28113,74.2669448852539
28115,66.10459899902344
28117,64.41011047363281
28119,64.27677154541016
28121,71.4329605102539
28123,69.58560180664062
28125,67.88898468017578
28127,72.33757019042969
28129,71.68892669677734
28131,72.83403778076172
28133,65.16260528564453
28135,65.83807373046875
28137,64.12982940673828
28139,63.564937591552734
28141,63.92447280883789
28143,62.8083610534668
28145,65.26243591308594
28147,73.74273681640625
28149,70.62248229980469
28151,64.74366760253906
28153,72.572265625
28155,66.08528137207031
28157,71.98823547363281
28159,65.66350555419922
28161,66.75952911376953
28163,69.88483428955078
29001,58.50539779663086
29003,65.28406524658203
29005,67.16031646728516
29007,59.17546844482422
29009,66.52778625488281
29011,67.92017364501953
29013,67.59730529785156
29015,63.7473258972168
29017,57.355079650878906
29019,61.99264144897461
29021,66.26351928710938
29023,57.37652587890625
29025,63.79400634765625
29027,61.68489074707031
29029,63.39342498779297
29031,57.796749114990234
29033,62.979862213134766
29035,59.54717254638672
29037,66.75286865234375
29039,66.49779510498047
29041,61.87144470214844
29043,63.940731048583984
29045,54.94408416748047
29047,66.48977661132812
29049,65.3484115600586
29051,63.2928581237793
29053,63.45579528808594
29055,61.61097717285156
29057,66.77658081054688
29059,62.78309631347656
29061,62.58369827270508
29063,63.9385871887207
29065,60.801971435546875
29067,62.14888000488281
29069,58.646202087402344
29071,60.61253356933594
29073,61.78300094604492
29075,63.593048095703125
29077,63.96061325073242
29079,61.512054443359375
29081,61.86235809326172
29083,65.65975189208984
29085,63.92210388183594
29087,66.51493072509766
29089,62.55854797363281
29091,61.19599533081055
29093,59.17919921875
29095,66.30081939697266
29097,68.77350616455078
29099,58.86504364013672
29101,65.75496673583984
29103,56.768821716308594
29105,61.70122146606445
29107,65.21212768554688
29109,66.17790222167969
29111,55.82536697387695
29113,58.29707717895508
29115,60.910133361816406
29117,62.06703567504883
29119,68.73818969726562
29121,59.63945007324219
29123,57.74931716918945
29125,62.74557113647461
29127,56.38919448852539
29129,60.22868728637695
29131,63.78489685058594
29133,58.004798889160156
29135,63.116600036621094
29137,58.58982849121094
29139,60.05805206298828
29141,63.44386291503906
29143,58.044960021972656
29145,69.3026123046875
29147,64.91747283935547
29149,61.14936065673828
29151,62.50899124145508
29153,62.39695358276367
29155,59.21336364746094
29157,56.801876068115234
29159,64.27127838134766
29161,62.356658935546875
29163,57.401493072509766
29165,66.73489379882812
29167,64.21637725830078
29169,62.54436492919922
29171,59.062782287597656
29173,57.018409729003906
29175,60.77598190307617
29177,65.00349426269531
29179,60.2164192199707
29181,58.78606414794922
29183,57.84006118774414
29185,65.34764099121094
29186,57.60349655151367
29187,58.073387145996094
29189,57.24428939819336
29195,63.44319534301758
29197,57.303955078125
29199,55.7425537109375
29201,57.835716247558594
29203,61.244102478027344
29205,57.52970886230469
29207,57.44175720214844
29209,65.38734436035156
29211,60.04752731323242
29213,64.720703125
29215,61.44684600830078
29217,67.09408569335938
29219,60.03166961669922
29221,60.192867279052734
29223,58.01057052612305
29225,61.97172927856445
29227,62.79769515991211
29229,61.555667877197266
29510,56.811912536621094
30001,29.94937515258789
30003,34.49293899536133
30005,29.49912452697754
30007,29.652198791503906
30009,32.794857025146484
30011,31.895336151123047
30013,26.446168899536133
30015,24.414091110229492
30017,30.910053253173828
30019,29.073055267333984
30021,30.475404739379883
30023,32.22407913208008
30025,29.014484405517578
30027,31.212751388549805
30029,37.722503662109375
30031,30.936511993408203
30033,30.14405632019043
30035,25.683258056640625
30037,29.917434692382812
30039,35.28415298461914
30041,22.94469451904297
30043,30.130037307739258
30045,33.202152252197266
30047,39.87253189086914
30049,31.5523681640625
30051,20.49025535583496
30053,40.4760627746582
30055,30.736648559570312
30057,31.129680633544922
30059,32.1994514465332
30061,38.50663375854492
30063,38.76225280761719
30065,28.494016647338867
30067,32.73870086669922
30069,30.97200584411621
30071,31.743989944458008
30073,20.940805435180664
30075,35.56537628173828
30077,35.0804557800293
30079,30.924549102783203
30081,35.97255325317383
30083,29.507505416870117
30085,29.120573043823242
30087,30.298625946044922
30089,39.55240249633789
30091,29.55138397216797
30093,30.995458602905273
30095,30.20281410217285
30097,31.991710662841797
30099,25.01224136352539
30101,18.556102752685547
30103,29.09682273864746
30105,29.423433303833008
30107,32.2012825012207
30109,29.20081901550293
30111,29.025283813476562
31001,72.65660095214844
31003,61.11637878417969
31005,67.08695220947266
31007,67.23113250732422
31009,59.469600677490234
31011,64.84934997558594
31013,66.59957885742188
31015,56.107688903808594
31017,57.74016189575195
31019,70.88323974609375
31021,63.512752532958984
31023,68.63671875
31025,68.87300109863281
31027,55.67319869995117
31029,70.07479095458984
31031,62.73664093017578
31033,68.8856430053711
31035,72.3602066040039
31037,66.57451629638672
31039,63.1505126953125
31041,63.94234085083008
31043,58.73676681518555
31045,62.000335693359375
31047,69.43307495117188
31049,68.7058334350586
31051,57.001686096191406
31053,66.47393035888672
31055,67.9068374633789
31057,72.86093139648438
31059,72.23986053466797
31061,74.8148193359375
31063,71.3970947265625
31065,76.1025390625
31067,72.51506805419922
31069,68.49352264404297
31071,62.907737731933594
31073,73.24097442626953
31075,67.19801330566406
31077,66.11579895019531
31079,70.9375
31081,70.8604507446289
31083,76.02732849121094
31085,69.49986267089844
31087,72.90018463134766
31089,59.191001892089844
31091,64.41848754882812
31093,68.86740112304688
31095,73.41490173339844
31097,70.60429382324219
31099,72.81140899658203
31101,66.80438995361328
31103,54.93589782714844
31105,66.88614654541016
31107,57.17109298706055
31109,71.38468933105469
31111,65.75495147705078
31113,61.891014099121094
31115,61.06001663208008
31117,64.35066223144531
31119,63.119712829589844
31121,69.42363739013672
31123,69.00170135498047
31125,67.5793685913086
31127,69.46454620361328
31129,73.35731506347656
31131,69.43732452392578
31133,71.17218017578125
31135,67.78213500976562
31137,73.72964477539062
31139,59.6101188659668
31141,66.40557098388672
31143,68.36997985839844
31145,74.50222778320312
31147,69.36148071289062
31149,57.81708908081055
31151,72.27666473388672
31153,68.5618896484375
31155,69.16344451904297
31157,67.92269897460938
31159,70.58587646484375
31161,64.81139373779297
31163,68.20450592041016
31165,63.80234909057617
31167,63.12968444824219
31169,73.27821350097656
31171,60.81390380859375
31173,60.793190002441406
31175,65.06730651855469
31177,66.2000503540039
31179,60.0147590637207
31181,74.25040435791016
31183,64.22699737548828
31185,70.131103515625
32001,40.97005081176758
32003,59.46390151977539
32005,35.906455993652344
32007,32.618247985839844
32009,41.042781829833984
32011,31.791908264160156
32013,39.173797607421875
32015,34.76795196533203
32017,50.30898666381836
32019,40.28463363647461
32021,38.8012580871582
32023,43.179664611816406
32027,39.0576171875
32029,35.62485885620117
32031,36.59246063232422
32033,36.65298843383789
32510,36.31367111206055
33001,45.93795394897461
33003,45.006736755371094
33005,41.64300537109375
33007,38.80265426635742
33009,40.89194869995117
33011,44.69286346435547
33013,44.679595947265625
33015,45.933048248291016
33017,45.02755355834961
33019,40.28532028198242
34001,48.49794006347656
34003,45.02497482299805
34005,47.682350158691406
34007,47.7548828125
34009,49.4599609375
34011,49.15664291381836
34013,45.66280746459961
34015,47.85185241699219
34017,47.06410217285156
34019,43.598915100097656
34021,46.592220306396484
34023,47.71639633178711
34025,48.06568908691406
34027,41.90810775756836
34029,47.734554290771484
34031,41.836185455322266
34033,48.3791618347168
34035,45.80825424194336
34037,39.46385955810547
34039,46.82197189331055
34041,41.1811408996582
35001,66.20375061035156
35003,61.450809478759766
35005,80.17922973632812
35006,61.734344482421875
35007,61.32595443725586
35009,77.1561508178711
35011,78.97300720214844
35013,73.9292984008789
35015,80.59423828125
35017,67.00577545166016
35019,72.52360534667969
35021,71.90657043457031
35023,73.17896270751953
35025,79.26666259765625
35027,70.73661804199219
35028,58.2048454284668
35029,73.66252899169922
35031,60.90235137939453
35033,61.63462448120117
35035,72.72809600830078
35037,77.07340240478516
35039,56.04448699951172
35041,78.76651763916016
35043,61.915061950683594
35045,63.932952880859375
35047,67.57467651367188
35049,61.57518768310547
35051,69.30225372314453
35053,67.59098815917969
35055,54.25196075439453
35057,64.61384582519531
35059,69.92088317871094
35061,69.26541900634766
36001,39.469703674316406
36003,30.644989013671875
36005,46.2869987487793
36007,31.06622314453125
36009,30.083934783935547
36011,31.979801177978516
36013,31.22577667236328
36015,31.98682975769043
36017,30.812292098999023
36019,35.48147201538086
36021,40.86749267578125
36023,29.344877243041992
36025,31.67377281188965
36027,41.41846466064453
36029,34.75149154663086
36031,34.92660903930664
36033,34.45853042602539
36035,36.758148193359375
36037,34.54811096191406
36039,36.829219818115234
36041,33.4233283996582
36043,32.31319046020508
36045,33.43212127685547
36047,46.87337875366211
36049,31.124256134033203
36051,33.71755599975586
36053,30.60712242126465
36055,35.66455841064453
36057,38.17702865600586
36059,46.12287902832031
36061,46.74558639526367
36063,37.96977996826172
36065,32.55300521850586
36067,31.801528930664062
36069,33.074039459228516
36071,40.12959289550781
36073,35.9807243347168
36075,32.94793701171875
36077,31.98457908630371
36079,40.703895568847656
36081,46.7227783203125
36083,39.03287887573242
36085,47.2421875
36087,42.6776237487793
36089,35.481136322021484
36091,39.66442108154297
36093,39.30391311645508
36095,35.741188049316406
36097,31.106626510620117
36099,33.09083557128906
36101,30.915809631347656
36103,46.11053466796875
36105,34.57574462890625
36107,31.07735824584961
36109,30.610246658325195
36111,37.612796783447266
36113,38.009490966796875
36115,39.36723327636719
36117,33.75936508178711
36119,43.16337585449219
36121,31.702150344848633
36123,32.12702560424805
37001,56.78244400024414
37003,56.50321960449219
37005,46.54640579223633
37007,59.10133743286133
37009,43.82997131347656
37011,41.33403015136719
37013,56.494449615478516
37015,55.66573715209961
37017,58.71928024291992
37019,59.4859504699707
37021,49.05192184448242
37023,55.45809555053711
37025,58.7095947265625
37027,54.64433670043945
37029,52.30299377441406
37031,56.466087341308594
37033,56.348548889160156
37035,58.18783187866211
37037,57.31024169921875
37039,58.471961975097656
37041,54.41697692871094
37043,59.130516052246094
37045,59.862911224365234
37047,59.545928955078125
37049,57.46449279785156
37051,58.732669830322266
37053,51.14697265625
37055,52.13789749145508
37057,56.931922912597656
37059,57.31728744506836
37061,58.11982727050781
37063,57.2802848815918
37065,57.19381332397461
37067,56.39271545410156
37069,57.09426498413086
37071,60.5993537902832
37073,54.357364654541016
37075,54.59870529174805
37077,56.9500617980957
37079,57.59735107421875
37081,56.06412124633789
37083,57.65751647949219
37085,58.02475357055664
37087,45.97846603393555
37089,52.13481521606445
37091,55.49064636230469
37093,58.25236511230469
37095,54.83201599121094
37097,57.59392547607422
37099,52.21178436279297
37101,57.35803985595703
37103,57.667327880859375
37105,57.70127487182617
37107,57.72889709472656
37109,59.2808723449707
37111,53.54817199707031
37113,56.66826248168945
37115,48.56526184082031
37117,56.48021697998047
37119,60.25360870361328
37121,44.107139587402344
37123,57.48270034790039
37125,57.61561584472656
37127,57.09769821166992
37129,59.30167770385742
37131,57.01770782470703
37133,57.86302185058594
37135,56.81676483154297
37137,56.748687744140625
37139,52.843135833740234
37141,59.1027946472168
37143,53.83767318725586
37145,56.23109436035156
37147,57.404693603515625
37149,58.66788101196289
37151,56.031883239746094
37153,58.13093185424805
37155,58.639434814453125
37157,56.0115966796875
37159,57.941951751708984
37161,58.82233428955078
37163,58.497161865234375
37165,58.22128677368164
37167,58.59272384643555
37169,55.494544982910156
37171,54.9541015625
37173,50.00480651855469
37175,53.630916595458984
37177,53.98439407348633
37179,60.11721420288086
37181,57.41921615600586
37183,56.93686294555664
37185,57.953208923339844
37187,55.148536682128906
37189,43.36857223510742
37191,57.62763977050781
37193,54.77779769897461
37195,57.215309143066406
37197,56.60244369506836
37199,44.131935119628906
38001,35.150848388671875
38003,37.842002868652344
38005,34.96982955932617
38007,31.124784469604492
38009,34.65062713623047
38011,30.413143157958984
38013,31.1661376953125
38015,36.51670837402344
38017,39.11101150512695
38019,36.94302749633789
38021,40.32321548461914
38023,30.456552505493164
38025,32.703330993652344
38027,35.776920318603516
38029,38.135189056396484
38031,36.087467193603516
38033,29.617204666137695
38035,38.938621520996094
38037,38.28776931762695
38039,36.88003921508789
38041,35.113773345947266
38043,35.88896179199219
38045,39.341129302978516
38047,38.32802963256836
38049,35.2823486328125
38051,38.01852035522461
38053,31.275442123413086
38055,35.148555755615234
38057,34.96493911743164
38059,37.57201385498047
38061,32.271728515625
38063,36.928871154785156
38065,35.766265869140625
38067,40.347747802734375
38069,34.966827392578125
38071,35.62428283691406
38073,38.860328674316406
38075,33.08967208862305
38077,38.743316650390625
38079,34.49065017700195
38081,38.82179260253906
38083,36.79356384277344
38085,38.5825080871582
38087,31.10373878479004
38089,33.43474578857422
38091,37.673545837402344
38093,37.140804290771484
38095,35.007328033447266
38097,39.14863967895508
38099,38.92322540283203
38101,33.51701354980469
38103,35.32194137573242
38105,30.996322631835938
39001,48.176979064941406
39003,41.705867767333984
39005,37.521507263183594
39007,33.905643463134766
39009,47.191349029541016
39011,41.842464447021484
39013,43.55054473876953
39015,47.54043960571289
39017,47.1934928894043
39019,39.21824264526367
39021,42.322078704833984
39023,42.95424270629883
39025,47.860469818115234
39027,44.31641387939453
39029,38.43487548828125
39031,41.3574104309082
39033,39.012264251708984
39035,34.86336135864258
39037,43.936729431152344
39039,44.9195442199707
39041,41.80027389526367
39043,36.64917755126953
39045,44.53880310058594
39047,43.48632049560547
39049,43.435821533203125
39051,42.63884735107422
39053,48.0900993347168
39055,34.400360107421875
39057,43.62419509887695
39059,42.265560150146484
39061,48.425880432128906
39063,41.134578704833984
39065,40.943931579589844
39067,41.34614944458008
39069,42.98597717285156
39071,45.65996170043945
39073,45.52031707763672
39075,39.65966796875
39077,36.81526565551758
39079,47.20505142211914
39081,40.73967742919922
39083,40.82294464111328
39085,34.62459945678711
39087,48.170745849609375
39089,42.480770111083984
39091,41.76604080200195
39093,35.408164978027344
39095,41.794734954833984
39097,42.6899528503418
39099,38.64252471923828
39101,41.0086784362793
39103,35.952571868896484
39105,48.42798614501953
39107,42.59896469116211
39109,43.911720275878906
39111,44.6185417175293
39113,45.04003143310547
39115,45.86315155029297
39117,40.003265380859375
39119,43.67021179199219
39121,44.64763259887695
39123,39.8033447265625
39125,45.45172882080078
39127,44.60548782348633
39129,45.27189636230469
39131,46.70724105834961
39133,37.111961364746094
39135,45.35009002685547
39137,42.90279769897461
39139,38.07061767578125
39141,45.72203826904297
39143,39.57933044433594
39145,48.30434036254883
39147,39.20335006713867
39149,42.76935958862305
39151,38.66209030151367
39153,37.05955123901367
39155,37.05350112915039
39157,40.22254180908203
39159,41.80599594116211
39161,43.49224090576172
39163,46.64219284057617
39165,46.00155258178711
39167,47.282474517822266
39169,37.856693267822266
39171,43.81960678100586
39173,41.454952239990234
39175,40.559364318847656
40001,66.94050598144531
40003,74.01342010498047
40005,68.35469055175781
40007,79.17769622802734
40009,74.91922760009766
40011,72.52035522460938
40013,69.14027404785156
40015,72.29146575927734
40017,70.81880950927734
40019,69.85929870605469
40021,67.68475341796875
40023,68.2981948852539
40025,76.27290344238281
40027,70.16887664794922
40029,68.6874008178711
40031,72.67678833007812
40033,73.71495056152344
40035,68.86640167236328
40037,69.04273986816406
40039,73.95336151123047
40041,68.41355895996094
40043,73.71202087402344
40045,75.52059936523438
40047,72.48985290527344
40049,69.79591369628906
40051,71.35668182373047
40053,72.96739196777344
40055,75.02629089355469
40057,75.8069076538086
40059,77.08428955078125
40061,67.54460906982422
40063,68.63368225097656
40065,75.50260925292969
40067,72.53861999511719
40069,68.47480010986328
40071,72.0606689453125
40073,72.00039672851562
40075,74.39057922363281
40077,67.15937042236328
40079,66.80729675292969
40081,70.29584503173828
40083,71.09261322021484
40085,70.83621978759766
40087,70.54297637939453
40089,66.24762725830078
40091,68.15455627441406
40093,73.75669860839844
40095,69.18594360351562
40097,68.23380279541016
40099,68.41299438476562
40101,68.14813995361328
40103,71.9830551147461
40105,68.65718841552734
40107,68.79244995117188
40109,70.19721221923828
40111,68.43582916259766
40113,69.85879516601562
40115,69.89208221435547
40117,70.56444549560547
40119,70.81864929199219
40121,67.90748596191406
40123,68.56320190429688
40125,70.14632415771484
40127,67.03519439697266
40129,74.96963500976562
40131,68.34943389892578
40133,69.6009521484375
40135,67.22329711914062
40137,71.398681640625
40139,79.03173065185547
40141,74.60020446777344
40143,68.69574737548828
40145,68.44124603271484
40147,69.05764770507812
40149,74.3072738647461
40151,75.09217834472656
40153,75.01863098144531
41001,35.0941047668457
41003,45.500980377197266
41005,44.808963775634766
41007,50.143280029296875
41009,50.51569747924805
41011,42.85819625854492
41013,38.63600540161133
41015,39.46946716308594
41017,36.7748908996582
41019,41.590538024902344
41021,44.53091812133789
41023,35.90935134887695
41025,37.21710205078125
41027,41.1769905090332
41029,41.92395782470703
41031,41.103885650634766
41033,38.780941009521484
41035,36.80138397216797
41037,35.9344482421875
41039,41.79869079589844
41041,45.32001876831055
41043,43.96108627319336
41045,39.88711166381836
41047,46.2462272644043
41049,44.01390075683594
41051,50.26140213012695
41053,47.77952194213867
41055,44.76602554321289
41057,47.810020446777344
41059,43.527408599853516
41061,36.174129486083984
41063,35.89677047729492
41065,43.05216979980469
41067,50.004573822021484
41069,39.50439453125
41071,49.47023010253906
42001,44.541259765625
42003,41.624732971191406
42005,39.68518829345703
42007,39.629539489746094
42009,41.51616287231445
42011,43.05808639526367
42013,37.34108352661133
42015,31.31522560119629
42017,44.751346588134766
42019,38.43970489501953
42021,35.278472900390625
42023,30.639562606811523
42025,34.85899353027344
42027,33.940818786621094
42029,44.17778396606445
42031,37.41236114501953
42033,33.18952560424805
42035,33.288414001464844
42037,35.621952056884766
42039,33.46282958984375
42041,43.105987548828125
42043,41.39699172973633
42045,46.18348693847656
42047,31.21409797668457
42049,31.96304702758789
42051,42.9360466003418
42053,34.40378189086914
42055,43.225486755371094
42057,43.23432922363281
42059,44.27337646484375
42061,39.2579345703125
42063,38.12644958496094
42065,34.706485748291016
42067,39.75883865356445
42069,31.6163387298584
42071,44.08391189575195
42073,37.78141403198242
42075,42.05061721801758
42077,42.333553314208984
42079,32.704345703125
42081,33.93867111206055
42083,28.814800262451172
42085,35.81270980834961
42087,38.13849639892578
42089,34.791316986083984
42091,45.328590393066406
42093,37.32589340209961
42095,41.7040901184082
42097,37.79976272583008
42099,40.89443588256836
42101,47.41257858276367
42103,34.836856842041016
42105,29.4615421295166
42107,36.94233703613281
42109,38.334407806396484
42111,39.016780853271484
42113,29.579824447631836
42115,30.837244033813477
42117,30.856842041015625
42119,36.83300018310547
42121,36.43659591674805
42123,32.15719223022461
42125,42.7855110168457
42127,32.05091857910156
42129,41.38357162475586
42131,31.9916934967041
42133,44.526145935058594
44001,43.299217224121094
44003,43.346153259277344
44005,42.672996520996094
44007,42.774200439453125
44009,43.79901123046875
45001,64.661376953125
45003,63.97856521606445
45005,64.05379486083984
45007,65.66075897216797
45009,63.30506896972656
45011,63.8587646484375
45013,64.8958969116211
45015,62.913639068603516
45017,63.89167022705078
45019,63.99186706542969
45021,61.376277923583984
45023,61.88393783569336
45025,59.535552978515625
45027,62.22212219238281
45029,64.07808685302734
45031,60.05149841308594
45033,59.40608215332031
45035,63.7536506652832
45037,63.68000793457031
45039,62.60014724731445
45041,60.89189147949219
45043,61.59356689453125
45045,62.13889694213867
45047,63.736385345458984
45049,64.290283203125
45051,61.09445571899414
45053,65.70838165283203
45055,61.320865631103516
45057,60.70307922363281
45059,63.70186996459961
45061,60.826812744140625
45063,64.26555633544922
45065,64.1797866821289
45067,60.65043640136719
45069,59.20884323120117
45071,63.737674713134766
45073,66.02836608886719
45075,63.703487396240234
45077,64.26891326904297
45079,64.06185150146484
45081,63.550846099853516
45083,62.56279754638672
45085,62.16242980957031
45087,62.82787322998047
45089,61.50088882446289
45091,61.40388870239258
46003,46.672142028808594
46005,43.31670379638672
46007,57.09758758544922
46009,53.876678466796875
46011,40.941524505615234
46013,41.582706451416016
46015,46.19607925415039
46017,42.96580123901367
46019,30.686086654663086
46021,37.944576263427734
46023,52.668880462646484
46025,41.3643913269043
46027,52.987186431884766
46029,39.297889709472656
46031,37.53630447387695
46033,50.876953125
46035,47.244895935058594
46037,39.15010070800781
46039,39.359344482421875
46041,37.87191390991211
46043,50.35088348388672
46045,40.30790710449219
46047,54.958553314208984
46049,40.60169982910156
46051,38.55698776245117
46053,51.773990631103516
46055,38.495338439941406
46057,40.73421859741211
46059,41.37828826904297
46061,47.07758331298828
46063,29.716251373291016
46065,40.41304397583008
46067,50.05705642700195
46069,39.812252044677734
46071,47.701416015625
46073,43.595890045166016
46075,45.63541793823242
46077,42.55662155151367
46079,43.50354766845703
46081,45.976016998291016
46083,49.35551071166992
46085,44.482398986816406
46087,46.8342170715332
46089,39.285587310791016
46091,38.018531799316406
46093,34.08315658569336
46095,51.3933219909668
46097,44.35816955566406
46099,46.33763885498047
46101,42.45103454589844
46103,43.453163146972656
46105,32.781253814697266
46107,38.55350112915039
46109,38.00800704956055
46111,44.63053512573242
46113,52.36654281616211
46115,42.33972930908203
46117,40.07338333129883
46119,39.01824951171875
46121,56.18639373779297
46123,49.914302825927734
46125,49.45436096191406
46127,53.927608489990234
46129,38.141448974609375
46135,51.96943283081055
46137,35.448753356933594
47001,54.13430404663086
47003,59.17453384399414
47005,60.386287689208984
47007,55.55029296875
47009,56.29883575439453
47011,58.791507720947266
47013,51.23906326293945
47015,57.958831787109375
47017,61.06064224243164
47019,47.77909469604492
47021,57.51718521118164
47023,62.4427604675293
47025,50.996402740478516
47027,55.225120544433594
47029,53.76447677612305
47031,58.901878356933594
47033,61.01963424682617
47035,52.59797668457031
47037,57.5285758972168
47039,62.4218864440918
47041,57.53767776489258
47043,58.21791458129883
47045,59.57051467895508
47047,62.961952209472656
47049,52.35377883911133
47051,60.36114501953125
47053,60.45502853393555
47055,59.70587921142578
47057,52.827945709228516
47059,52.761226654052734
47061,57.16126251220703
47063,53.51273727416992
47065,59.19281005859375
47067,51.30693435668945
47069,62.56548309326172
47071,62.88121032714844
47073,52.51713943481445
47075,61.69318389892578
47077,62.250831604003906
47079,58.7767333984375
47081,59.601226806640625
47083,58.582401275634766
47085,59.8547477722168
47087,56.02823257446289
47089,54.84090042114258
47091,45.42673110961914
47093,55.595550537109375
47095,58.40966796875
47097,60.73748016357422
47099,60.700462341308594
47101,60.21521759033203
47103,60.48439407348633
47105,56.93003463745117
47107,58.001319885253906
47109,62.74433135986328
47111,54.84375
47113,62.02913284301758
47115,59.58489990234375
47117,59.1347541809082
47119,58.788814544677734
47121,57.586936950683594
47123,57.307029724121094
47125,57.99727249145508
47127,60.069190979003906
47129,53.3387565612793
47131,58.15536117553711
47133,54.250335693359375
47135,61.6106071472168
47137,53.817840576171875
47139,58.33251953125
47141,55.09241485595703
47143,56.012630462646484
47145,56.31024932861328
47147,56.54457473754883
47149,58.114532470703125
47151,51.55922317504883
47153,56.95425033569336
47155,52.881195068359375
47157,63.02260971069336
47159,56.849700927734375
47161,58.035865783691406
47163,51.500423431396484
47165,56.33710479736328
47167,61.64189147949219
47169,56.57107162475586
47171,46.77687454223633
47173,53.07522201538086
47175,55.83066177368164
47177,58.27022933959961
47179,52.07658767700195
47181,61.89069747924805
47183,59.20341110229492
47185,55.84317398071289
47187,57.59306716918945
47189,57.257694244384766
48001,75.11516571044922
48003,77.67771911621094
48005,76.19817352294922
48007,72.60365295410156
48009,75.32154846191406
48011,77.20230865478516
48013,73.4051742553711
48015,71.77558135986328
48017,78.98699951171875
48019,72.34193420410156
48021,73.30559539794922
48023,76.2724838256836
48025,72.20050811767578
48027,70.6799087524414
48029,73.59825134277344
48031,71.68069458007812
48033,76.48252868652344
48035,71.62887573242188
48037,67.62786102294922
48039,71.44776153564453
48041,72.89014434814453
48043,83.7900161743164
48045,76.49130249023438
48047,80.32244110107422
48049,70.70687866210938
48051,72.0279769897461
48053,70.15798950195312
48055,73.79222869873047
48057,71.49781799316406
48059,71.99217987060547
48061,82.05715942382812
48063,70.53079223632812
48065,77.96868896484375
48067,68.75425720214844
48069,77.47240447998047
48071,74.11125183105469
48073,74.2857437133789
48075,76.76927947998047
48077,74.1085205078125
48079,79.35250091552734
48081,71.58661651611328
48083,71.99951934814453
48085,71.90648651123047
48087,75.17117309570312
48089,71.98819732666016
48091,73.1795654296875
48093,70.06140899658203
48095,71.0719223022461
48097,71.65105438232422
48099,70.10728454589844
48101,77.09608459472656
48103,79.6366195678711
48105,72.61125183105469
48107,75.42660522460938
48109,79.84834289550781
48111,75.79486083984375
48113,73.61355590820312
48115,77.78345489501953
48117,77.4737319946289
48119,71.29695892333984
48121,73.1438217163086
48123,73.8199234008789
48125,76.07119750976562
