GEOID,tmax
27051,68.83307291666667
27053,71.49604779411764
27055,68.97119140625
27057,66.50960937500001
27059,70.67881724683545
27061,65.34670955882353
27063,69.95581752232144
27065,68.96609375
27067,68.866015625
27069,70.3671875
27071,66.05176499562172
27073,69.68082284172662
27075,61.9526999370277
27077,70.0595703125
27079,71.43085937500001
27081,68.62625
27083,69.86475840336135
27085,70.0689453125
27087,68.8982421875
27089,70.09134829376855
27091,70.72109375
27093,69.09786184210526
27095,68.68850556930693
27097,67.65989329268292
27099,70.94647042410715
27101,69.29093750000001
27103,71.09926819620253
27105,69.64418247767857
27107,71.02896551724139
27109,70.89095394736843
27111,68.38163109756098
27113,69.92195796460177
27115,67.906953125
27117,69.38072916666667
27119,70.16962553879311
27121,68.073125
27123,71.92708333333333
27125,70.08315972222223
27127,70.64129152097902
27129,70.03404657643311
27131,71.66143973214287
27133,70.55322265625
27135,70.50563616071429
27137,64.01969602977667
27139,71.71953125
27141,70.18681506849315
27143,70.69463595360824
27145,68.24
27147,71.4421875
27149,68.714111328125
27151,69.10674143145161
27153,67.33364081325301
27155,69.31556658878505
27157,71.29978197674419
27159,67.18267513736264
27161,71.48847656250001
27163,71.6715008802817
27165,70.97438616071429
27167,70.42589285714286
27169,69.40372596153847
27171,70.15290178571429
27173,69.9530997983871
28001,94.02233173076924
28003,89.99328125000001
28005,93.34642396907216
28007,90.68754261363637
28009,90.65607069672132
28011,93.81810591603053
28013,91.47837078651685
28015,92.20336119186047
28017,90.58419237012987
28019,89.912890625
28021,92.51575342465755
28023,84.41943359375
28025,90.12395833333333
28027,93.7825892857143
28029,91.74036458333333
28031,88.50991379310345
28033,92.64510135135136
28035,87.48440061475411
28037,93.22503434065933
28039,85.9628662109375
28041,85.05159539473685
28043,92.58647321428572
28045,89.70536971830987
28047,88.62214176829268
28049,91.2574625
28051,92.198046875
28053,92.74709821428573
28055,91.8956454918033
28057,89.82626201923077
28059,86.75427389705882
28061,86.12833881578948
28063,93.18054366438356
28065,89.65195974576271
28067,86.60141080097087
28069,86.37566964285715
28071,91.7174762228261
28073,88.47823057432433
28075,85.09769886363637
28077,91.35445429104477
28079,89.84714843750001
28081,90.44836753731344
28083,93.43163623595505
28085,92.02610828488372
28087,88.87939189189188
28089,91.29508272058824
28091,90.49940580985916
28093,91.45996462264151
28095,89.81080848623854
28097,91.51565193965519
28099,87.94642578125
28101,86.97828125000001
28103,87.89332386363637
28105,89.65352145522388
28107,92.83037683823528
28109,89.75101902173913
28111,86.45015800561798
28113,92.48909040178572
28115,90.75352678571429
28117,90.08204405737705
28119,93.66212284482758
28121,90.50123355263158
28123,88.99423076923077
28125,92.07070974576271
28127,90.11159018987343
28129,88.35530894886364
28131,87.85965909090909
28133,93.5829326923077
28135,93.41455357142858
28137,92.63558238636364
28139,90.22231514084507
28141,89.49148787313433
28143,93.4661971830986
28145,90.7891447368421
28147,91.33072916666667
28149,91.38563179347825
28151,93.08046875000001
28153,84.26997227822581
28155,90.67313012295082
28157,94.08262867647059
28159,88.63610733695653
28161,92.30198063380281
28163,91.6685620300752
29001,76.6311298076923
29003,80.1677978515625
29005,79.74555027173913
29007,80.80309734513274
29009,85.34239936440679
29011,85.58546195652174
29013,84.06934468283583
29015,82.91229556074767
29017,87.46216911764706
29019,82.09427083333333
29021,81.47418376865672
29023,90.12545072115384
29025,80.85163352272727
29027,82.24681536259543
29029,83.19982024336282
29031,87.54208447802199
29033,81.71963068181819
29035,88.10561179577465
29037,83.1771114864865
29039,84.3950487012987
29041,80.90833760245903
29043,84.34263392857143
29045,77.38630514705882
29047,82.31331967213114
29049,81.05267857142857
29051,83.45200892857143
29053,82.86741832386363
29055,84.01396980932203
29057,84.83153409090909
29059,82.78021484375
29061,79.81681463068183
29063,80.06037779850747
29065,84.16380434782609
29067,84.42681107954546
29069,91.69756944444444
29071,83.24444322183099
29073,83.06093750000001
29075,78.85625
29077,83.82044642857143
29079,78.57254464285714
29081,77.76216425619836
29083,83.4782451923077
29085,82.9586277173913
29087,80.87860054347827
29089,82.22117820945945
29091,85.68456888686131
29093,84.86609375
29095,82.80049426020409
29097,86.43178571428571
29099,83.55877757352943
29101,83.08499755859376
29103,77.5619140625
29105,82.75302989130435
29107,82.82855816831685
29109,84.87098214285714
29111,78.32620192307692
29113,81.111669921875
29115,78.78705136138613
29117,80.16017680921054
29119,87.0485576923077
29121,78.52133750000002
29123,86.04881696428572
29125,83.41577034883721
29127,79.2629222972973
29129,76.761125
29131,83.44521059782609
29133,89.81473214285714
29135,82.90223214285714
29137,80.221484375
29139,81.55264862804877
29141,82.7078789893617
29143,90.89162735849057
29145,86.61708669354839
29147,78.52042176573427
29149,87.84389945652174
29151,83.39669780927835
29153,86.2614829009434
29155,91.75119243421052
29157,85.80420673076924
29159,82.77584021226416
29161,83.78847287735849
29163,80.15684457964602
29165,82.31258445945946
29167,83.50573437500002
29169,83.4565137987013
29171,75.65399502840908
29173,79.8671195652174
29175,80.45920557228915
29177,82.05825195312501
29179,86.135234375
29181,89.48217105263157
29183,81.9556882022472
29185,83.85459821428572
29186,84.70661525974026
29187,84.3404296875
29189,82.10811737804879
29195,82.4686854338843
29197,75.76953125
29199,76.5693359375
29201,89.26931818181819
29203,86.25766692546584
29205,78.92552083333334
29207,90.00470030737706
29209,85.61822916666667
29211,76.8271484375
29213,86.35369318181819
29215,83.7535752118644
29217,85.00579268292682
29219,81.934619140625
29221,83.83302989130435
29223,88.13248546511629
29225,82.39431515957448
29227,77.32343750000001
29229,82.79388923267328
29510,82.109375
30001,59.85843949044586
30003,75.20389171511628
30005,72.40087030440415
30007,66.9009463028169
30009,71.31935096153846
30011,77.38864961139898
30013,68.61952645705522
30015,73.81818384450784
30017,76.4898531626506
30019,71.98749384842519
30021,74.5272681451613
30023,58.53888608870968
30025,75.65186844405595
30027,71.00451637874838
30029,50.997549342105266
30031,64.68661876355749
30033,73.95795880852341
30035,57.71087017504489
30037,70.74157608695653
30039,57.22638482441472
30041,72.886796875
30043,63.85908544580419
30045,67.01103753810975
30047,55.42067187500001
30049,62.278971247960854
30051,71.42300824175824
30053,47.73620954241072
30055,74.598125
30057,62.074893982229405
30059,64.01143448795182
30061,50.119205729166666
30063,55.70876225490196
30065,72.6804405120482
30067,64.4052734375
30069,73.31477272727273
30071,74.2163969994618
30073,65.59047697368422
30075,78.44103356890459
30077,59.64440730168269
30079,75.29838950511946
30081,55.591568396226414
30083,73.53816312997348
30085,72.67329578488372
30087,75.58302876297579
30089,50.489261363636366
30091,70.8315625
30093,61.5344
30095,70.26511262175326
30097,67.53439516129033
30099,64.93423780487805
30101,68.21781162709497
30103,75.43001644736842
30105,74.80805288461539
30107,67.83506083015267
30109,74.82928489263803
30111,74.37538371128319
31001,80.219375
31003,74.38035714285714
31005,80.04352678571429
31007,84.02894287109375
31009,78.03572823660714
31011,75.48008887614678
31013,83.81014775815218
31015,75.00052649456522
31017,77.42045454545455
31019,78.3019839638158
31021,74.56286057692307
31023,77.64552859042553
31025,77.68805803571429
31027,73.63745229007634
31029,82.24990808823529
31031,80.13258391783567
31033,83.16093750000002
31035,80.2794034090909
31037,76.12896455223881
31039,74.29600497159092
31041,77.78730147058823
31043,73.77933593750001
31045,84.51237499999999
31047,79.23255537974683
31049,82.26941964285714
31051,73.41187094155845
31053,75.64737293956044
31055,76.13393342391305
31057,83.50824908088236
31059,80.07656250000001
31061,81.59556107954546
31063,81.74443181818182
31065,82.22195870535714
31067,80.66588723776225
31069,81.90868181818182
31071,74.57389914772727
31073,80.1156613372093
31075,80.08297631048387
31077,75.4799715909091
31079,78.6639453125
31081,78.87082078313253
31083,81.42425426136364
31085,81.68353365384615
31087,83.72639508928572
31089,74.58340810643564
31091,79.57368861607144
31093,77.28140980113636
31095,81.04041193181818
31097,79.90223214285714
31099,79.74645365168539
31101,80.95855263157895
31103,76.86445913461539
31105,83.34892578125
31107,74.11102528089889
31109,79.42162642045454
31111,80.1809590242347
31113,79.309375
31115,75.96416903409092
31117,79.44457720588235
31119,75.13064630681818
31121,78.17754934210527
31123,84.08157894736843
31125,77.17231012658227
31127,80.04790239726027
31129,81.96598011363636
31131,78.93688497340425
31133,80.52244318181818
31135,81.14251644736842
31137,79.48666548295455
31139,74.04119318181819
31141,76.56862664473685
31143,78.18362676056339
31145,83.87358774038461
31147,81.10218373493977
31149,75.70887034161491
31151,80.49119318181819
31153,76.83033288043478
31155,77.14153225806453
31157,85.54799107142857
31159,79.32638494318182
31161,82.41047794117647
31163,76.87327769886365
31165,84.0279513888889
31167,74.6775390625
31169,81.05767045454546
31171,79.32533482142857
31173,73.6618397887324
31175,75.55596590909092
31177,75.36491477272727
31179,73.68225446428572
31181,82.28328125
31183,74.46443536931818
31185,79.16930042613636
32001,78.91422855313701
32003,89.59587969965428
32005,74.47854352678573
32007,70.53122952311612
32009,80.40603537087912
32011,73.8440234375
32013,69.78034844249201
32015,73.45691424251152
32017,81.62082534509203
32019,79.24565916398714
32021,79.43434616191276
32023,79.22477257562278
32027,74.25850909442725
32029,74.98136160714286
32031,70.33127556544754
32033,75.35926482371795
32510,75.62507102272728
33001,67.483625
33003,67.81736111111111
33005,65.93326612903226
33007,68.72636465097403
33009,67.53699700342466
33011,66.36923159246575
33013,67.25540406050956
33015,66.69952445652174
33017,66.7281506147541
33019,66.45644311797753
34001,67.19019396551724
34003,65.68597861842106
34005,66.78954326923076
34007,67.15742187500001
34009,67.70781249999999
34011,67.74072265625
34013,65.40647321428571
34015,67.35551297169812
34017,65.24937500000001
34019,66.14097711267607
34021,66.55818014705882
34023,65.93970588235294
34025,65.4485814144737
34027,64.9338125
34029,65.8459980867347
34031,64.94204545454545
34033,67.49645432692309
34035,66.35528590425533
34037,65.44674632352941
34039,65.62265625
34041,66.09556864754099
35001,84.87456327639751
35003,77.83899315828403
35005,91.7399387668919
35006,79.70980702764977
35007,79.17673969072166
35009,90.60895212155964
35011,91.63412828947368
35013,91.05313364852398
35015,92.68273318527919
35017,84.78313813485114
35019,88.20378103837471
35021,89.25263392857143
35023,92.71992025414939
35025,92.02293931159421
35027,84.32393069134079
35028,75.7798713235294
35029,91.38095498251748
35031,80.47178007290402
35033,78.99718293795621
35035,86.63151235387886
35037,92.06395331325301
35039,75.78756998880179
35041,90.98226339285713
35043,80.81232575411335
35045,83.73827278880866
35047,84.9164734661495
35049,79.96109047202798
35051,85.82532894736842
35053,83.79087365246407
35055,72.29380597014925
35057,81.9100419207317
35059,86.70585391171329
35061,87.27300347222223
36001,67.28009588068181
36003,65.15631793478262
36005,64.990625
36007,66.55411931818182
36009,66.08089788732394
36011,66.991015625
36013,67.76862914364641
36015,64.7364505597015
36017,66.66119260204081
36019,66.18609821428572
36021,66.71294642857143
36023,65.51923945783133
36025,65.83117088607595
36027,66.00750000000001
36029,69.94943426724139
36031,64.23263319672131
36033,64.10551185344828
36035,66.70239955357144
36037,69.48544407894737
36039,65.17278037383177
36041,63.55164088628762
36043,66.0072265625
36045,68.5217744430693
36047,64.80640625
36049,66.52028329439253
36051,67.93458426339286
36053,67.26125876168224
36055,69.61864681603774
36057,68.64350792253522
36059,64.94320494186047
36061,65.0384375
36063,71.86470588235294
36065,68.5583956339713
36067,67.72207776717558
36069,66.95736607142858
36071,65.86071595149254
36073,70.840625
36075,68.56018382352941
36077,66.93428143712575
36079,64.8376953125
36081,64.94667968750001
36083,66.98698863636363
36085,64.85468750000001
36087,65.41291360294117
36089,66.36155592105263
36091,67.84151459854014
36093,67.8822767857143
36095,66.16914441747574
36097,64.5966045673077
36099,67.24241477272727
36101,64.32627840909092
36103,65.90028125
36105,65.4177734375
36107,65.62578125
36109,65.46370192307693
36111,65.57175033244681
36113,65.87324840764332
36115,68.25504721223022
36117,68.45382281553398
36119,65.12675
36121,67.06709085051547
36123,65.83596698113207
37001,64.70154017857143
37003,64.3296875
37005,59.84782072368421
37007,69.41205078125
37009,62.45149147727273
37011,63.73978365384615
37013,70.9859375
37015,68.46536458333334
37017,71.36115552325582
37019,72.48094758064516
37021,68.9665431701031
37023,66.80901442307693
37025,66.65981721698114
37027,66.00234375
37029,69.11300551470588
37031,74.3231291118421
37033,64.17723214285715
37035,65.60389300847459
37037,66.85045695754717
37039,76.87066761363637
37041,69.040625
37043,72.76517857142858
37045,67.86138392857143
37047,71.62537364130435
37049,71.85464527027027
37051,70.48409090909091
37053,69.45039062500001
37055,72.359375
37057,65.36551470588236
37059,65.16499999999999
37061,71.2720625
37063,65.79860733695652
37065,68.10409902597402
37067,64.46959745762712
37069,66.47335188356165
37071,66.95093750000001
37073,67.91763392857143
37075,75.0975883152174
37077,64.8552734375
37079,69.59890625
37081,64.4509765625
37083,66.78384486607143
37085,69.18876065340909
37087,69.51652057926829
37089,66.93661931818181
37091,67.64319852941178
37093,69.68850446428571
37095,72.60494791666667
37097,64.90498595505618
37099,68.91194349315069
37101,69.59461659663866
37103,71.57308035714286
37105,68.1327362804878
37107,70.409140625
37109,66.30948660714287
37111,68.08245738636363
37113,70.20855263157895
37115,72.96344209558823
37117,68.94673076923077
37119,66.80878164556962
37121,67.03795955882353
37123,67.84626266891892
37125,68.240328125
37127,67.61944444444444
37129,72.87241379310345
37131,66.92100694444444
37133,72.43828125
37135,64.52438038793103
37137,72.8485294117647
37139,69.28008928571428
37141,72.26013719512196
37143,69.18606085526316
37145,63.850859375000006
37147,69.41591796875001
37149,70.1903409090909
37151,66.05903201219512
37153,69.494140625
37155,70.87186383928572
37157,64.42974137931034
37159,65.6054588607595
37161,69.28236607142857
37163,70.97273038321168
37165,70.12090625
37167,67.71898834745764
37169,63.828459821428574
37171,63.74975
37173,72.99862575301205
37175,66.52670200892858
37177,71.42266949152543
37179,67.94158653846154
37181,64.98359375
37183,67.32796630859376
37185,65.49471153846154
37187,70.35585227272728
37189,62.92887073863637
37191,70.22513338414635
37193,63.979493915929204
37195,68.92556818181818
37197,64.44516225961539
37199,67.2576795212766
38001,74.6052734375
38003,69.04537994604317
38005,68.33274120722433
38007,74.27236473880598
38009,69.13884413819876
38011,74.6656953125
38013,68.39009915865384
38015,69.75795359531773
38017,70.64799107142858
38019,67.05571590909092
38021,70.60039634146342
38023,69.47041754201682
38025,73.63242626404494
38027,68.09830729166667
38029,69.6050148221344
38031,68.28190104166667
38033,74.52879849137932
38035,68.93764097744362
38037,73.21728515625
38039,67.9251171875
38041,74.174609375
38043,68.4289338235294
38045,69.7206787109375
38047,67.92901785714287
38049,70.07513950892857
38051,68.08604910714287
38053,73.17874627236581
38055,70.80592730978262
38057,72.7008125
38059,72.01365131578947
38061,69.94500374251497
38063,67.253662109375
38065,71.69971590909091
38067,69.6383495145631
38069,69.08172026699029
38071,67.61763392857144
38073,70.53935546875
38075,69.10019886363636
38077,70.54454644941634
38079,67.47900568181818
38081,70.83119283536585
38083,69.1642578125
38085,72.33860085227273
38087,74.49935661764707
38089,74.05106026785714
38091,68.22335205078126
38093,68.39986853966346
38095,67.66206730769231
38097,70.02355522260274
38099,68.4914375
38101,69.56623854712042
38103,68.57458881578947
38105,70.90402214972528
39001,72.81505984042553
39003,67.12043750000001
39005,67.48554687500001
39007,70.66929687500001
39009,72.65237341772152
39011,67.53217075892857
39013,70.38069852941176
39015,72.68357263513514
39017,73.23972138554217
39019,69.64415983606557
39021,69.35407608695652
39023,70.42433035714286
39025,73.35523767605635
39027,71.7564453125
39029,69.911328125
39031,69.26293890449439
39033,67.43508928571428
39035,69.59387335526317
39037,68.9643512228261
39039,65.61262019230769
39041,69.428375
39043,68.33483952702703
39045,71.08325
39047,71.75511363636365
39049,70.98205818965518
39051,65.7375252016129
39053,75.09058219178083
39055,69.47439903846154
39057,71.291064453125
39059,70.11447265625
39061,74.46421370967742
39063,67.36512957317073
39065,67.80456730769231
39067,69.90468750000001
39069,66.46075892857144
39071,72.2174715909091
39073,71.96462053571429
39075,68.41370967741936
39077,67.6726953125
39079,74.02610576923078
39081,70.37544642857142
39083,68.21708984375
39085,70.86430921052632
39087,75.28738839285714
39089,69.37064220183487
39091,68.2650390625
39093,68.738375
39095,66.69624399038462
39097,70.81527549342105
39099,70.10805664062501
39101,68.44472656250001
39103,68.33336397058824
39105,73.89037946428572
39107,67.0134463028169
39109,70.0085576923077
39111,71.00166952054795
39113,71.2760074013158
39115,71.1801025390625
39117,67.65397727272727
39119,70.17309181415929
39121,70.68847336065573
39123,67.5755345394737
39125,65.57388392857143
39127,70.78671875
39129,72.32211850649351
39131,73.17459821428572
39133,69.6412109375
39135,70.9933349609375
39137,66.74112500000001
39139,67.05247231012659
39141,72.84191964285715
39143,67.69673913043478
39145,73.88821331521739
39147,67.49693080357143
39149,68.46124999999999
39151,69.14943181818182
39153,69.13037683823529
39155,70.580078125
39157,69.48359375000001
39159,69.27381063432837
39161,65.86932444852941
39163,73.158740234375
39165,72.4488037109375
39167,72.04626913265307
39169,68.25712002840909
39171,64.82388392857143
39173,67.07642045454546
39175,67.9356201171875
40001,87.49667514534885
40003,94.30552884615385
40005,93.04386488970589
40007,93.99667119565217
40009,94.8848
40011,93.47421875
40013,93.86632988721806
40015,93.90379820478724
40017,93.10534855769231
40019,93.76742187500001
40021,88.66513429752067
40023,93.13971567622951
40025,90.64057404891305
40027,92.72825218023257
40029,93.2399070945946
40031,95.04684774709303
40033,96.47244318181818
40035,89.53445652173913
40037,92.33949058219179
40039,93.92383868243243
40041,88.0663240131579
40043,93.22314082278481
40045,93.61193024861879
40047,94.18900316455696
40049,93.29636948529412
40051,93.6060118140244
40053,94.899365234375
40055,95.94603618421053
40057,96.3793109939759
40059,94.211796875
40061,90.14507472826088
40063,92.05573326771653
40065,96.86394230769231
40067,95.42200055803572
40069,93.23989470108695
40071,95.14052801724138
40073,94.05850087412588
40075,95.34347426470589
40077,89.72616822429907
40079,88.7483324579832
40081,92.91748046875
40083,93.58252363445378
40085,94.4246835443038
40087,93.09027549342106
40089,89.9250056205036
40091,91.03897488317757
40093,93.91025669642858
40095,93.87608173076924
40097,89.72627551020409
40099,92.74189618644068
40101,90.55700721153846
40103,94.4365800233645
40105,91.14671874999999
40107,91.88259943181818
40109,92.83302283653846
40111,91.40838815789473
40113,93.55725252890174
40115,88.5325984589041
40117,93.88634588068182
40119,93.65674426020408
40121,91.35801532451924
40123,92.42434895833333
40125,92.53415389150945
40127,90.7634609375
40129,94.10888157894736
40131,90.95055693069307
40133,92.32094414893618
40135,89.44545454545455
40137,94.30062500000001
40139,93.33327824519232
40141,97.04235131048387
40143,91.70290948275861
40145,90.72549055232558
40147,92.44805803571428
40149,94.45439453125
40151,93.73022182642487
40153,93.43515207219252
41001,61.966516579198476
41003,61.708653846153844
41005,54.631467013888894
41007,58.12912234042554
41009,59.05144531250001
41011,61.37619791666666
41013,57.01732925907258
41015,58.46958174904943
41017,53.430733418367346
41019,58.369127155172414
41021,62.129823369565216
41023,57.91865915697675
41025,62.97444624926167
41027,50.21546875
41029,59.205408653846156
41031,56.57792531948882
41033,58.621561293436294
41035,55.08734283447266
41037,59.31598839875275
41039,57.41346947862694
41041,59.14136948529411
41043,56.95845588235294
41045,67.16862951110426
41047,58.218252840909095
41049,63.3686822615607
41051,59.8679588607595
41053,60.244048187022905
41055,59.63169157608695
41057,56.50292260362694
41059,63.30621621621622
41061,57.84073503521127
41063,56.3127531424581
41065,56.345048253676474
41067,59.599612312030075
41069,57.8305720338983
41071,60.781088362068964
42001,65.32494419642858
42003,70.38655427631579
42005,68.59577287946429
42007,70.3161376953125
42009,64.5292206554878
42011,65.575625
42013,65.03066176470588
42015,64.55282738095238
42017,66.23107812500001
42019,68.96997227822581
42021,63.52068810096154
42023,65.5867431640625
42025,63.865625
42027,65.18733742774567
42029,65.62105594758064
42031,67.164013671875
42033,65.30538563829788
42035,65.29511718750001
42037,65.66228515625001
42039,68.29729446308725
42041,65.89079442771084
42043,65.71875
42045,66.61023706896552
42047,65.3233309659091
42049,68.7733340992647
42051,67.4407703488372
42053,66.01449908088236
42055,65.92528297244095
42057,65.78294642857144
42059,71.15803571428572
42061,66.11791888297873
42063,66.7959771455224
42065,66.10470266990292
42067,66.22835937500001
42069,64.91511130136986
42071,65.62449882075472
42073,69.86546336206897
42075,65.60000000000001
42077,65.64026227678572
42079,64.75355718085106
42081,64.91581535532995
42083,64.79392578125001
42085,69.02213541666667
42087,66.04466346153846
42089,64.2734375
42091,66.32764423076924
42093,66.68404605263159
42095,66.065
42097,66.1879728618421
42099,65.67443337912088
42101,67.03641304347826
42103,64.9634271978022
42105,63.966171875
42107,64.50788750000001
42109,66.2109375
42111,61.68656952247191
42113,62.74290540540541
42115,65.71365536971832
42117,63.45469594594594
42119,65.9496875
42121,67.46151825221239
42123,65.97595016891893
42125,70.56097301136363
42127,65.57973915289256
42129,68.06601796407186
42131,65.32018649193549
42133,65.19453125000001
44001,65.6234375
44003,65.7209375
44005,65.32900390625001
44007,65.48736213235294
44009,66.25814302884615
45001,70.0235
45003,71.01209677419355
45005,73.70706967213115
45007,70.22890625000001
45009,73.46981026785714
45011,72.37841082317074
45013,77.78852896341463
45015,75.06206109550561
45017,71.85286931818182
45019,76.82849864130435
45021,69.20435267857144
45023,69.17253736413043
45025,69.87460275423729
45027,72.60615808823529
45029,76.17669613486842
45031,71.16994912790697
45033,71.324609375
45035,75.36713362068966
45037,70.34900760135136
45039,69.84815742924529
45041,72.06321390086208
45043,74.15915178571429
45045,69.95609375000001
45047,69.9702192164179
45049,75.24441692073171
45051,72.2890625
45053,76.835791015625
45055,70.21528716216217
45057,68.65572916666666
45059,70.01724591121496
45061,70.99126059322033
45063,70.49021306818182
45065,70.37746010638298
45067,71.97037852112676
45069,71.02674632352942
45071,70.24378289473684
45073,71.41994201030928
45075,72.80663109756098
45077,70.72193750000001
45079,70.88889358108108
45081,70.06047108208955
45083,70.28976690573771
45085,71.60918367346939
45087,70.04400337837838
45089,73.28450137867648
45091,68.1924715909091
46003,73.69239864864865
46005,73.69835486778847
46007,81.41259615384615
46009,74.229265625
46011,69.65761718750001
46013,72.60413306451613
46015,74.10374087591241
46017,73.3336189516129
46019,77.1239400337838
46021,70.34204545454546
46023,74.65014880952381
46025,71.0159877232143
46027,73.87451435810812
46029,68.57166666666667
46031,73.95730574324325
46033,80.68422433035714
46035,74.3220703125
46037,69.63790322580645
46039,67.98565625
46041,75.39154485887097
46043,74.01332589285714
46045,70.7415283203125
46047,84.73079545454546
46049,71.51880580357144
46051,68.58221153846155
46053,75.04147727272728
46055,80.53340037128713
46057,69.690625
46059,72.12990324267783
46061,74.3845947265625
46063,75.36983173076923
46065,75.34494340551181
46067,74.1696875
46069,72.14927014802632
46071,82.02802278037383
46073,72.81154961340206
46075,79.62149156441718
46077,71.51345358455882
46079,71.48997395833334
46081,76.06298253676471
46083,72.52980638586956
46085,76.34018945993031
46087,73.275341796875
46089,69.59459635416667
46091,69.79678308823529
46093,78.17135074013159
46095,80.455616359447
46097,73.23053977272727
46099,71.79149169921875
46101,70.55453125000001
46103,79.63197383073496
46105,75.88211462450593
46107,71.74620863970588
46109,69.03759495856353
46111,74.37447916666667
46113,83.20495404411766
46115,73.40695043103447
46117,78.70956459205021
46119,74.29862432065218
46121,79.63697916666668
46123,77.21432291666666
46125,73.43776041666668
46127,73.2869375
46129,70.81274245689656
46135,74.07086397058823
46137,78.04271941489361
47001,80.77426470588236
47003,84.9601902173913
47005,88.38881048387097
47007,81.57682291666667
47009,81.237734375
47011,83.45529891304348
47013,77.78499571917808
47015,83.40528846153846
47017,89.23751662234044
47019,71.25589923469387
47021,86.595625
47023,89.8203125
47025,78.07841796875
47027,81.89591346153847
47029,78.96507211538461
47031,83.37576958955223
47033,91.06177884615386
47035,80.21963641826923
47037,86.1942049050633
47039,88.95800382653061
47041,83.11029974489797
47043,86.42
47045,91.458125
47047,91.30252757352942
47049,79.00705180921054
47051,83.03264100609756
47053,90.50840692934783
47055,86.20102982954546
47057,80.53028590425532
47059,79.12151315789474
47061,80.73697916666667
47063,81.14994419642858
47065,83.1266796875
47067,79.05814732142858
47069,90.462646484375
47071,89.34491279069768
47073,79.98510273972603
47075,91.33103595890412
47077,89.28215361445783
47079,88.46841376582279
47081,86.62562839673913
47083,87.27265625
47085,87.48736661585366
47087,82.448046875
47089,81.57420212765958
47091,67.96439494680851
47093,82.1375
47095,91.32078125
47097,91.85869654605263
47099,86.49672851562501
47101,86.1951171875
47103,85.33645833333334
47105,83.5194490131579
47107,83.86509615384615
47109,89.90785015060241
47111,82.775
47113,90.31396837349398
47115,81.58304476351353
47117,85.55652901785716
47119,86.07333669354838
47121,84.411376953125
47123,81.48892045454545
47125,87.00200000000001
47127,84.33640625000001
47129,80.31005345394738
47131,90.5170138888889
47133,80.75771634615386
47135,87.83833165322581
47137,79.96316964285714
47139,81.28168545081968
47141,81.50123355263158
47143,83.09338942307691
47145,83.480905720339
47147,86.12945205479453
47149,85.15821572580646
47151,77.92319399350649
47153,81.12408536585366
47155,78.9171875
47157,92.44282608695653
47159,83.34246875000001
47161,87.33039772727274
47163,76.66987704918033
47165,85.11812876506023
47167,92.04053697183099
47169,84.21850328947369
47171,72.21453125
47173,79.9413429054054
47175,81.37858231707317
47177,82.99441964285714
47179,77.44510869565217
47181,87.47250844594596
47183,89.62713235294119
47185,82.14171875000001
47187,85.57514705882353
47189,84.66473214285715
48001,93.2015523538961
48003,93.79178165584415
48005,94.46457902892563
48007,92.01968749999999
48009,97.27645833333334
48011,93.09366586538462
48013,96.2092854299363
48015,93.88173828125001
48017,90.9156640625
48019,91.93860619469027
48021,95.0457875
48023,97.24953125
48025,95.1809375
48027,94.74100786423841
48029,95.20635901162791
48031,92.13284471649486
48033,94.31786057692307
48035,94.90819196428572
48037,91.12805606617647
48039,93.05234375
48041,93.77198795180723
48043,94.16046219405594
48045,93.4296514423077
48047,97.76089777542373
48049,91.49670516304349
48051,93.83577302631579
48053,92.66600506756757
48055,95.7323902027027
48057,92.22037337662337
48059,92.5373046875
48061,96.0656976744186
48063,93.48697916666667
48065,92.79464597902097
48067,91.9039881993007
48069,90.60936298076923
48071,92.65455078125
48073,93.19648437500001
48075,96.50665887850467
48077,96.63074476047905
48079,90.97421195652174
48081,92.89508928571429
48083,91.37211200842697
48085,94.21149553571429
48087,95.32581730769232
48089,94.18957201086957
48091,94.1924609375
48093,92.48589187956205
48095,90.51396937086092
48097,94.58351738721805
48099,93.81948529411765
48101,96.15146407480314
48103,96.45269495412845
48105,93.3711413388325
48107,92.003225
48109,90.95196823204421
48111,91.57861201298701
48113,94.94445818345324
48115,93.49097656250001
48117,90.96232142857144
48119,93.7562863372093
48121,95.46853693181819
48123,95.61646075581395
48125,93.63734375000001
48127,98.02234375000002
48129,94.14640625
48131,96.59780570652174
48133,93.04120192307693
48135,94.387109375
48137,91.11719795150502
48139,94.8756747159091
48141,93.26803477112676
48143,93.62262500000001
48145,95.02373853211009
48147,93.75438262195122
48149,94.46742246240602
48151,94.98805803571429
48153,91.34837194055945
48155,97.00782752403846
48157,94.36435136554623
48159,93.51603618421052
48161,93.78314732142857
48163,96.92155273437501
48165,93.04457589285715
48167,91.89880514705882
48169,94.20247093023255
48171,89.84430147058823
48173,93.56367788461539
48175,95.27624470338984
48177,96.07927359271523
48179,93.22615821678322
48181,94.09301933453237
48183,93.404609375
48185,93.51960227272727
48187,95.89972153465347
48189,90.8609375
48191,95.80253605769231
48193,92.82247596153847
48195,93.96507867132867
48197,96.92642983490566
48199,94.3502685546875
48201,93.96453503024195
48203,93.21972947761195
48205,92.4622544642857
48207,96.78308566433567
48209,94.04331507731959
48211,94.22407451923077
48213,93.0390625
48215,97.84577464788732
48217,95.34980468750001
48219,91.22218070652174
48221,95.5044921875
48223,93.31524099576272
48225,93.77504438920455
48227,94.25803103146853
48229,90.58759176970634
48231,93.53954133064516
