GEOID,tmax
26157,37.601871490478516
26159,43.18910598754883
26161,42.65838623046875
26163,44.11454772949219
26165,40.16650390625
27001,33.472843170166016
27003,35.68815231323242
27005,31.270462036132812
27007,33.519840240478516
27009,34.511226654052734
27011,34.491485595703125
27013,37.58172607421875
27015,36.66681671142578
27017,33.73161315917969
27019,36.98468780517578
27021,33.499080657958984
27023,34.76595687866211
27025,35.075504302978516
27027,33.32843780517578
27029,32.969242095947266
27031,27.98045539855957
27033,35.80339050292969
27035,34.54841613769531
27037,36.77060317993164
27039,36.43912887573242
27041,33.73247146606445
27043,39.108375549316406
27045,37.56100845336914
27047,37.53243637084961
27049,36.411277770996094
27051,34.67049026489258
27053,36.77583694458008
27055,38.99080276489258
27057,32.08241271972656
27059,35.02519607543945
27061,32.804168701171875
27063,37.023136138916016
27065,34.23835754394531
27067,34.985443115234375
27069,34.085166931152344
27071,31.760469436645508
27073,34.01643753051758
27075,31.250232696533203
27077,33.278297424316406
27079,36.358421325683594
27081,33.61857223510742
27083,34.69158172607422
27085,36.30176544189453
27087,32.2618293762207
27089,33.749942779541016
27091,37.7720832824707
27093,35.240821838378906
27095,34.305049896240234
27097,34.165855407714844
27099,37.2801399230957
27101,34.53941345214844
27103,36.659915924072266
27105,36.427162170410156
27107,33.594261169433594
27109,36.928550720214844
27111,32.53718948364258
27113,32.94447326660156
27115,34.081520080566406
27117,35.40540313720703
27119,33.771148681640625
27121,33.89284133911133
27123,36.28795623779297
27125,33.20481872558594
27127,35.59424591064453
27129,35.55023193359375
27131,36.33474349975586
27133,37.96186447143555
27135,33.766563415527344
27137,32.27609634399414
27139,37.234500885009766
27141,35.19117736816406
27143,36.68379211425781
27145,34.82321548461914
27147,36.516883850097656
27149,33.7774772644043
27151,34.284828186035156
27153,33.65188980102539
27155,35.55459213256836
27157,37.217533111572266
27159,32.52009963989258
27161,37.026390075683594
27163,35.84287643432617
27165,37.26829147338867
27167,34.45344543457031
27169,37.55674743652344
27171,35.8603515625
27173,34.88988494873047
28001,74.26222229003906
28003,71.8853530883789
28005,73.72156524658203
28007,72.61048126220703
28009,72.4530258178711
28011,72.34834289550781
28013,74.9467544555664
28015,74.89105224609375
28017,73.92743682861328
28019,71.5250015258789
28021,74.08078002929688
28023,75.28521728515625
28025,73.4761734008789
28027,72.12535095214844
28029,74.10834503173828
28031,76.05226135253906
28033,71.182373046875
28035,77.82320404052734
28037,73.97439575195312
28039,79.2638168334961
28041,78.52528381347656
28043,75.46741485595703
28045,76.72869873046875
28047,77.26118469238281
28049,74.36815643310547
28051,76.01591491699219
28053,77.16793823242188
28055,75.58951568603516
28057,73.52947235107422
28059,78.1495361328125
28061,74.65548706054688
28063,73.85493469238281
28065,75.5100326538086
28067,76.55523681640625
28069,71.86089324951172
28071,75.20462036132812
28073,76.8611068725586
28075,73.74279022216797
28077,75.45721435546875
28079,72.40300750732422
28081,73.77745819091797
28083,76.0337905883789
28085,74.42498779296875
28087,73.21685028076172
28089,74.9189224243164
28091,76.224853515625
28093,72.82144927978516
28095,73.84317779541016
28097,73.37675476074219
28099,70.82711029052734
28101,72.89177703857422
28103,71.916259765625
28105,72.34612274169922
28107,74.437744140625
28109,77.27516174316406
28111,78.40284729003906
28113,74.68185424804688
28115,74.20924377441406
28117,72.62932586669922
28119,73.80841827392578
28121,73.80933380126953
28123,73.16255950927734
28125,76.25167846679688
28127,74.48519134521484
28129,74.71478271484375
28131,78.2665023803711
28133,74.81439208984375
28135,75.36750793457031
28137,72.6042709350586
28139,72.1785659790039
28141,72.20195770263672
28143,71.20979309082031
28145,73.78350830078125
28147,75.236328125
28149,74.80558013916016
28151,74.1510238647461
28153,76.41182708740234
28155,72.9971694946289
28157,73.74161529541016
28159,70.57979583740234
28161,75.73865509033203
28163,76.4594497680664
29001,41.38969421386719
29003,43.04694366455078
29005,43.81498336791992
29007,43.063968658447266
29009,48.77726364135742
29011,44.4973030090332
29013,44.10352325439453
29015,44.738243103027344
29017,60.338748931884766
29019,43.987972259521484
29021,43.49394226074219
29023,62.490928649902344
29025,42.01375198364258
29027,44.64546203613281
29029,47.4853630065918
29031,60.81672668457031
29033,42.318695068359375
29035,59.726348876953125
29037,43.75718307495117
29039,45.07709884643555
29041,43.07783508300781
29043,49.44341278076172
29045,42.00327682495117
29047,43.979461669921875
29049,42.46707534790039
29051,45.356807708740234
29053,43.429935455322266
29055,51.57148361206055
29057,45.47787857055664
29059,46.297035217285156
29061,42.053688049316406
29063,42.12856674194336
29065,51.98517990112305
29067,53.31784439086914
29069,65.38482666015625
29071,50.39258575439453
29073,47.823829650878906
29075,42.60502243041992
29077,47.28685760498047
29079,41.81621170043945
29081,42.138031005859375
29083,43.48418045043945
29085,45.1666259765625
29087,43.983543395996094
29089,43.88362121582031
29091,57.46224594116211
29093,56.38087844848633
29095,43.70954132080078
29097,45.906070709228516
29099,54.76861572265625
29101,42.4578857421875
29103,41.248802185058594
29105,48.1523551940918
29107,42.632972717285156
29109,46.16545867919922
29111,42.160675048828125
29113,46.05889129638672
29115,41.69792175292969
29117,42.00486755371094
29119,49.28252029418945
29121,42.45877456665039
29123,58.729244232177734
29125,47.75713348388672
29127,42.460670471191406
29129,41.13033676147461
29131,47.1363525390625
29133,64.30828857421875
29135,43.864593505859375
29137,43.18701171875
29139,45.164878845214844
29141,44.393402099609375
29143,64.58480072021484
29145,47.47513961791992
29147,42.91870880126953
29149,60.40277862548828
29151,46.83760452270508
29153,56.82634735107422
29155,66.58502960205078
29157,59.76960754394531
29159,42.61992263793945
29161,49.48160934448242
29163,43.527469635009766
29165,44.80357360839844
29167,46.049720764160156
29169,49.09468078613281
29171,41.066097259521484
29173,42.58705139160156
29175,44.01424789428711
29177,42.68616485595703
29179,57.149330139160156
29181,62.12636947631836
29183,49.736881256103516
29185,44.17744064331055
29186,58.386592864990234
29187,57.28679275512695
29189,51.93547821044922
29195,42.626834869384766
29197,41.036842346191406
29199,41.05968475341797
29201,62.92620849609375
29203,56.57305908203125
29205,41.94713592529297
29207,62.76792907714844
29209,50.095115661621094
29211,41.109130859375
29213,54.15578842163086
29215,51.87327194213867
29217,44.03116989135742
29219,47.59946060180664
29221,54.21261978149414
29223,59.94195556640625
29225,47.78382873535156
29227,42.205223083496094
29229,49.992618560791016
29510,52.88632583618164
30001,40.388755798339844
30003,52.26356887817383
30005,55.54966735839844
30007,50.14618682861328
30009,47.6494140625
30011,48.71539306640625
30013,50.187232971191406
30015,56.28045654296875
30017,52.48826217651367
30019,48.4025764465332
30021,50.799095153808594
30023,43.71331024169922
30025,49.24907684326172
30027,55.24086380004883
30029,51.8009033203125
30031,44.202030181884766
30033,53.73750686645508
30035,53.900611877441406
30037,52.52078628540039
30039,46.97916030883789
30041,56.47999572753906
30043,48.20821762084961
30045,50.78976821899414
30047,53.58660888671875
30049,49.56975555419922
30051,57.51026916503906
30053,54.64853286743164
30055,52.55915451049805
30057,43.769222259521484
30059,48.7606086730957
30061,53.25487518310547
30063,50.4012451171875
30065,54.613250732421875
30067,45.638633728027344
30069,57.4456901550293
30071,53.85004806518555
30073,56.19662094116211
30075,51.843990325927734
30077,47.69661331176758
30079,51.690338134765625
30081,46.70278549194336
30083,51.198951721191406
30085,50.37651443481445
30087,53.690643310546875
30089,53.19183349609375
30091,47.52027130126953
30093,43.68211364746094
30095,48.13869857788086
30097,46.46470260620117
30099,53.616817474365234
30101,58.82978057861328
30103,54.9678840637207
30105,50.953765869140625
30107,51.25293731689453
30109,48.19154357910156
30111,53.3920783996582
31001,40.10447311401367
31003,41.057254791259766
31005,35.271427154541016
31007,41.623680114746094
31009,42.222450256347656
31011,41.969974517822266
31013,39.96870040893555
31015,42.323421478271484
31017,43.26823425292969
31019,39.77123260498047
31021,41.605587005615234
31023,41.82600402832031
31025,42.917816162109375
31027,41.963897705078125
31029,38.896392822265625
31031,38.54292297363281
31033,40.071598052978516
31035,40.735015869140625
31037,42.59103012084961
31039,41.80859375
31041,40.339111328125
31043,42.24870681762695
31045,42.691165924072266
31047,39.62287521362305
31049,38.18647003173828
31051,41.266754150390625
31053,42.61674499511719
31055,43.701988220214844
31057,41.08149337768555
31059,41.461788177490234
31061,39.77228927612305
31063,40.76347351074219
31065,41.22041702270508
31067,42.355777740478516
31069,37.15168762207031
31071,43.184600830078125
31073,39.347206115722656
31075,35.2440299987793
31077,41.97560501098633
31079,40.862979888916016
31081,41.353702545166016
31083,39.99125671386719
31085,38.77007293701172
31087,41.252906799316406
31089,41.92646789550781
31091,36.118194580078125
31093,41.911285400390625
31095,42.20334243774414
31097,42.71526336669922
31099,38.84981918334961
31101,36.70282745361328
31103,44.52510452270508
31105,41.3242073059082
31107,41.9489631652832
31109,43.16001892089844
31111,38.4442253112793
31113,38.907989501953125
31115,43.18621826171875
31117,36.40017318725586
31119,42.12318420410156
31121,42.50933837890625
31123,40.19147491455078
31125,42.571327209472656
31127,43.693138122558594
31129,41.212955474853516
31131,42.808265686035156
31133,42.879608154296875
31135,37.05488586425781
31137,38.45880126953125
31139,41.5793342590332
31141,42.70026779174805
31143,42.26448440551758
31145,42.724395751953125
31147,44.31629180908203
31149,43.289371490478516
31151,41.99055480957031
31153,43.757511138916016
31155,43.09657287597656
31157,44.43699264526367
31159,41.868038177490234
31161,38.69403076171875
31163,41.482479095458984
31165,42.773536682128906
31167,42.01899337768555
31169,41.836936950683594
31171,39.80564498901367
31173,41.53769302368164
31175,42.89197540283203
31177,42.54389190673828
31179,41.01639938354492
31181,40.55390930175781
31183,42.01347732543945
31185,41.575164794921875
32001,56.539066314697266
32003,66.34969329833984
32005,52.43671798706055
32007,47.53923797607422
32009,56.30457305908203
32011,48.6504020690918
32013,53.947906494140625
32015,50.31856918334961
32017,55.79355239868164
32019,55.92449951171875
32021,53.953041076660156
32023,54.56438446044922
32027,54.462650299072266
32029,53.05963897705078
32031,52.323265075683594
32033,46.08995056152344
32510,53.77010726928711
33001,53.029388427734375
33003,48.29808044433594
33005,61.361026763916016
33007,46.591007232666016
33009,50.58522415161133
33011,61.690452575683594
33013,56.04415512084961
33015,58.311485290527344
33017,52.56715393066406
33019,56.259193420410156
34001,70.51815795898438
34003,71.78225708007812
34005,74.06904602050781
34007,75.20404815673828
34009,68.08744812011719
34011,72.2879867553711
34013,71.81001281738281
34015,74.74545288085938
34017,69.10355377197266
34019,73.91565704345703
34021,75.19829559326172
34023,73.05770874023438
34025,71.07501220703125
34027,71.86111450195312
34029,69.77592468261719
34031,71.38511657714844
34033,73.66968536376953
34035,74.25836944580078
34037,71.3490219116211
34039,71.65507507324219
34041,72.70709991455078
35001,51.747703552246094
35003,56.21024703979492
35005,56.1932487487793
35006,52.34103012084961
35007,36.60567092895508
35009,47.99394989013672
35011,51.812644958496094
35013,66.95545196533203
35015,59.84013366699219
35017,64.15611267089844
35019,48.96400833129883
35021,45.8147087097168
35023,70.6579818725586
35025,56.83994674682617
35027,52.73141098022461
35028,44.94008255004883
35029,68.98031616210938
35031,52.06349182128906
35033,40.53171157836914
35035,59.59490203857422
35037,49.22832489013672
35039,45.686092376708984
35041,49.89543533325195
35043,49.419063568115234
35045,54.81797790527344
35047,45.691646575927734
35049,45.901611328125
35051,62.40453338623047
35053,55.79158401489258
35055,38.76210021972656
35057,48.03790283203125
35059,40.55284881591797
35061,55.52785110473633
36001,66.71295928955078
36003,64.22477722167969
36005,67.74562072753906
36007,65.24195861816406
36009,60.89844512939453
36011,63.5509147644043
36013,57.743534088134766
36015,66.58634948730469
36017,62.67418670654297
36019,55.590919494628906
36021,68.26134490966797
36023,62.318092346191406
36025,62.76679229736328
36027,70.23056030273438
36029,60.73457717895508
36031,55.28436279296875
36033,53.285831451416016
36035,59.11701965332031
36037,63.908203125
36039,65.1664047241211
36041,53.20881652832031
36043,53.940773010253906
36045,51.878387451171875
36047,66.95427703857422
36049,51.6854362487793
36051,66.9023208618164
36053,59.90456771850586
36055,65.11942291259766
36057,63.05034637451172
36059,66.57003784179688
36061,67.94937133789062
36063,58.649986267089844
36065,56.39391326904297
36067,62.02943420410156
36069,66.53752899169922
36071,70.5734634399414
36073,62.416202545166016
36075,58.30034637451172
36077,60.64693069458008
36079,70.01876068115234
36081,67.19129180908203
36083,65.94570922851562
36085,68.4058609008789
36087,71.40213775634766
36089,50.42900466918945
36091,63.16770935058594
36093,65.22506713867188
36095,63.07010269165039
36097,66.06525421142578
36099,65.94112396240234
36101,65.7730712890625
36103,64.0235595703125
36105,66.21208190917969
36107,65.58647918701172
36109,64.75737762451172
36111,67.38761901855469
36113,58.82390594482422
36115,63.4315185546875
36117,63.251739501953125
36119,70.07616424560547
36121,63.1993408203125
36123,67.03923797607422
37001,72.54721069335938
37003,74.45893096923828
37005,67.58519744873047
37007,74.66351318359375
37009,66.93649291992188
37011,65.29161834716797
37013,75.33439636230469
37015,74.99547576904297
37017,75.06407165527344
37019,75.32791137695312
37021,70.31977081298828
37023,74.39685821533203
37025,74.08570861816406
37027,74.51945495605469
37029,73.7366714477539
37031,72.79486846923828
37033,74.25959777832031
37035,74.88236999511719
37037,72.70889282226562
37039,71.30974578857422
37041,74.1338882446289
37043,69.63105773925781
37045,75.80947875976562
37047,76.33657836914062
37049,75.5145034790039
37051,74.72638702392578
37053,71.8167953491211
37055,74.04425048828125
37057,72.0590591430664
37059,73.93639373779297
37061,74.92970275878906
37063,74.41333770751953
37065,75.91535949707031
37067,72.48814392089844
37069,75.10047912597656
37071,76.1811752319336
37073,74.73963165283203
37075,68.1403579711914
37077,75.11702728271484
37079,75.49236297607422
37081,71.29695892333984
37083,75.2842025756836
37085,74.17720794677734
37087,65.37493896484375
37089,69.96526336669922
37091,74.2599105834961
37093,74.01045989990234
37095,75.38420867919922
37097,74.75202941894531
37099,66.41110229492188
37101,74.51539611816406
37103,76.08076477050781
37105,72.980224609375
37107,75.06080627441406
37109,75.47723388671875
37111,74.06906127929688
37113,67.7055892944336
37115,71.57197570800781
37117,76.04596710205078
37119,75.46653747558594
37121,68.07191467285156
37123,72.48346710205078
37125,72.37541961669922
37127,75.44483184814453
37129,74.50687408447266
37131,74.6631088256836
37133,74.9505386352539
37135,73.5185317993164
37137,73.89087677001953
37139,73.95541381835938
37141,74.92555236816406
37143,74.46967315673828
37145,74.43441009521484
37147,76.16809844970703
37149,74.8469467163086
37151,70.76483917236328
37153,73.7524642944336
37155,75.45191955566406
37157,73.31246948242188
37159,73.68138122558594
37161,75.77790069580078
37163,74.70551300048828
37165,74.57369232177734
37167,73.70568084716797
37169,72.9122085571289
37171,73.51165771484375
37173,66.25944519042969
37175,68.17759704589844
37177,75.50442504882812
37179,74.89409637451172
37181,75.74186706542969
37183,73.87798309326172
37185,75.74024200439453
37187,75.8545150756836
37189,66.58372497558594
37191,74.79570007324219
37193,74.41320037841797
37195,75.5766830444336
37197,74.09859466552734
37199,68.10928344726562
38001,42.79264450073242
38003,35.317466735839844
38005,38.4866943359375
38007,46.00142288208008
38009,41.1929931640625
38011,45.592899322509766
38013,43.467063903808594
38015,40.0739631652832
38017,34.68461608886719
38019,35.645721435546875
38021,35.6322135925293
38023,45.91820526123047
38025,43.898948669433594
38027,37.022037506103516
38029,38.73475646972656
38031,36.69679260253906
38033,46.8597297668457
38035,34.444976806640625
38037,41.09514617919922
38039,34.997833251953125
38041,42.194252014160156
38043,37.852508544921875
38045,36.12537384033203
38047,36.065494537353516
38049,41.77843475341797
38051,34.94940185546875
38053,46.93925857543945
38055,41.429115295410156
38057,42.50246810913086
38059,41.53049850463867
38061,42.443763732910156
38063,34.484840393066406
38065,41.25691604614258
38067,35.22548294067383
38069,39.857181549072266
38071,36.53632736206055
38073,35.24177169799805
38075,43.02743911743164
38077,34.564292907714844
38079,38.673667907714844
38081,34.29942321777344
38083,40.799293518066406
38085,40.883792877197266
38087,46.064212799072266
38089,43.07692337036133
38091,34.165077209472656
38093,36.913169860839844
38095,38.60581588745117
38097,34.30753707885742
38099,34.77199935913086
38101,41.97140121459961
38103,38.895999908447266
38105,46.03787612915039
39001,68.9193344116211
39003,52.371028900146484
39005,54.53351974487305
39007,56.44008255004883
39009,70.44209289550781
39011,52.77210235595703
39013,66.72014617919922
39015,65.36109161376953
39017,59.43159484863281
39019,61.965946197509766
39021,56.03367614746094
39023,57.90016555786133
39025,63.252891540527344
39027,60.88692855834961
39029,61.675479888916016
39031,61.30946731567383
39033,52.35335922241211
39035,53.503089904785156
39037,53.757591247558594
39039,48.836029052734375
39041,58.24332046508789
39043,49.882320404052734
39045,63.65864562988281
39047,61.502323150634766
39049,61.184940338134766
39051,46.947021484375
39053,73.2242660522461
39055,55.837371826171875
39057,58.96487045288086
39059,65.36163330078125
39061,61.206932067871094
39063,51.66743469238281
39065,53.923458099365234
39067,64.25399017333984
39069,49.27769088745117
39071,64.29383087158203
39073,66.62958526611328
39075,58.75529479980469
39077,51.63412857055664
39079,71.32970428466797
39081,64.6333999633789
39083,58.21807861328125
39085,54.16980743408203
39087,73.7032699584961
39089,60.92266082763672
39091,54.02214431762695
39093,51.795005798339844
39095,47.61427688598633
39097,59.46063995361328
39099,60.76264572143555
39101,55.02143859863281
39103,54.5565071105957
39105,72.74061584472656
39107,51.86761474609375
39109,56.11883544921875
39111,69.4604263305664
39113,57.754913330078125
39115,68.4910888671875
39117,55.235191345214844
39119,64.64677429199219
39121,68.48849487304688
39123,48.00923156738281
39125,49.944000244140625
39127,65.5687026977539
39129,64.20170593261719
39131,68.93944549560547
39133,58.45556640625
39135,55.02253723144531
39137,51.343013763427734
39139,53.68722152709961
39141,66.68496704101562
39143,49.664154052734375
39145,71.76628112792969
39147,51.1495475769043
39149,53.6388053894043
39151,59.92446517944336
39153,57.276981353759766
39155,59.53731918334961
39157,61.70901107788086
39159,56.6441650390625
39161,50.47465896606445
39163,69.76097106933594
39165,60.5546760559082
39167,72.0159912109375
39169,56.70379638671875
39171,46.13954162597656
39173,49.1429328918457
39175,53.38054656982422
40001,51.520179748535156
40003,49.19099807739258
40005,57.75029754638672
40007,47.826412200927734
40009,51.17466735839844
40011,50.20654296875
40013,56.961055755615234
40015,52.25271224975586
40017,51.872406005859375
40019,55.57295227050781
40021,51.132625579833984
40023,58.373958587646484
40025,43.93476486206055
40027,56.124935150146484
40029,58.111331939697266
40031,53.5004768371582
40033,55.47270965576172
40035,47.689239501953125
40037,53.202144622802734
40039,49.99026107788086
40041,48.994422912597656
40043,48.924171447753906
40045,48.957576751708984
40047,49.87251281738281
40049,57.42441940307617
40051,55.340232849121094
40053,49.24312973022461
40055,52.23677062988281
40057,52.87520980834961
40059,48.886653900146484
40061,55.771087646484375
40063,57.59624099731445
40065,53.52510452270508
40067,55.39788055419922
40069,56.48252487182617
40071,49.92045974731445
40073,51.108367919921875
40075,52.159603118896484
40077,56.30785369873047
40079,56.80905532836914
40081,53.689842224121094
40083,51.459930419921875
40085,55.21224594116211
40087,56.98230743408203
40089,59.47746658325195
40091,55.52986526489258
40093,49.631309509277344
40095,55.91328048706055
40097,49.37916946411133
40099,56.155113220214844
40101,53.933536529541016
40103,51.281742095947266
40105,48.536170959472656
40107,55.367061614990234
40109,53.27527618408203
40111,54.12600326538086
40113,50.55038833618164
40115,47.854888916015625
40117,52.4692268371582
40119,52.333316802978516
40121,57.37838363647461
40123,57.357826232910156
40125,56.84221649169922
40127,56.9781379699707
40129,50.13545227050781
40131,49.878360748291016
40133,57.141056060791016
40135,54.79069519042969
40137,55.32920455932617
40139,46.2734260559082
40141,54.286468505859375
40143,51.965293884277344
40145,51.82802200317383
40147,49.54143524169922
40149,50.54450607299805
40151,49.04547882080078
40153,48.707191467285156
41001,53.1124267578125
41003,65.33303833007812
41005,61.463199615478516
41007,63.14952087402344
41009,66.76895904541016
41011,64.38331604003906
41013,55.40884017944336
41015,62.96746063232422
41017,53.63408660888672
41019,62.07615661621094
41021,60.34239959716797
41023,52.107330322265625
41025,53.548648834228516
41027,56.11030960083008
41029,58.68335723876953
41031,59.35097885131836
41033,60.754947662353516
41035,52.457252502441406
41037,51.898834228515625
41039,61.44507598876953
41041,62.80900192260742
41043,61.204994201660156
41045,55.7049560546875
41047,62.97002029418945
41049,58.60466003417969
41051,65.96894836425781
41053,65.25215148925781
41055,60.4200553894043
41057,61.848365783691406
41059,57.194923400878906
41061,51.654640197753906
41063,48.07011032104492
41065,60.07270431518555
41067,65.5007553100586
41069,56.05845260620117
41071,66.24987030029297
42001,73.95575714111328
42003,66.21700286865234
42005,65.01789855957031
42007,63.4307861328125
42009,71.72665405273438
42011,71.72325134277344
42013,68.3691635131836
42015,66.17832946777344
42017,74.438232421875
42019,62.518287658691406
42021,65.70918273925781
42023,63.87855911254883
42025,68.18336486816406
42027,67.22264862060547
42029,72.56583404541016
42031,62.31587600708008
42033,64.76545715332031
42035,67.255615234375
42037,68.947021484375
42039,58.02999496459961
42041,74.24266815185547
42043,72.18419647216797
42045,73.94297790527344
42047,62.57899856567383
42049,56.64794158935547
42051,70.61380004882812
42053,60.92658615112305
42055,74.84832763671875
42057,73.8800048828125
42059,71.00856018066406
42061,70.98910522460938
42063,66.06723022460938
42065,63.335548400878906
42067,72.17597198486328
42069,67.46863555908203
42071,72.20573425292969
42073,61.510093688964844
42075,71.20855712890625
42077,72.94918060302734
42079,67.4573974609375
42081,68.30171966552734
42083,61.602935791015625
42085,59.81896209716797
42087,70.73412322998047
42089,68.61829376220703
42091,74.09829711914062
42093,70.75301361083984
42095,73.11766815185547
42097,70.60658264160156
42099,72.90298461914062
42101,75.8691177368164
42103,68.51457214355469
42105,63.63062286376953
42107,68.24456024169922
42109,71.35657501220703
42111,68.94025421142578
42113,64.55366516113281
42115,66.2754135131836
42117,65.4061508178711
42119,70.58050537109375
42121,60.11636734008789
42123,59.360076904296875
42125,67.76748657226562
42127,67.06964874267578
42129,68.21312713623047
42131,67.5588150024414
42133,73.27315521240234
44001,63.29741287231445
44003,65.91323852539062
44005,63.068016052246094
44007,66.32257843017578
44009,64.94424438476562
45001,76.96451568603516
45003,78.67052459716797
45005,78.68012237548828
45007,76.3158187866211
45009,78.54373168945312
45011,79.0657730102539
45013,76.1263198852539
45015,78.53070831298828
45017,77.97190856933594
45019,76.5256576538086
45021,75.41011810302734
45023,76.15806579589844
45025,75.47929382324219
45027,77.82804870605469
45029,77.70622253417969
45031,76.832763671875
45033,77.10980224609375
45035,78.57804870605469
45037,78.04594421386719
45039,76.94412994384766
45041,78.47604370117188
45043,77.49988555908203
45045,75.00260925292969
45047,77.24748229980469
45049,77.822265625
45051,78.05933380126953
45053,78.08991241455078
45055,76.38594818115234
45057,75.40911102294922
45059,76.67188262939453
45061,76.54478454589844
45063,77.98931121826172
45065,77.56612396240234
45067,78.50104522705078
45069,76.17992401123047
45071,77.66332244873047
45073,74.29742431640625
45075,78.48713684082031
45077,75.21680450439453
45079,77.99129486083984
45081,77.67646789550781
45083,76.01367950439453
45085,77.10982513427734
45087,76.7573013305664
45089,78.73247528076172
45091,75.65555572509766
46003,39.06053161621094
46005,36.51142501831055
46007,40.37760925292969
46009,41.50435256958008
46011,33.93965148925781
46013,36.186737060546875
46015,41.43161392211914
46017,39.393001556396484
46019,50.87019729614258
46021,38.39582061767578
46023,41.564796447753906
46025,34.74605941772461
46027,41.79367446899414
46029,32.78014373779297
46031,41.00596618652344
46033,44.333133697509766
46035,38.104515075683594
46037,33.58650207519531
46039,32.179527282714844
46041,41.072410583496094
46043,39.77056121826172
46045,36.09256362915039
46047,46.08441925048828
46049,35.70941162109375
46051,33.12226486206055
46053,43.18131637573242
46055,43.00445556640625
46057,33.872676849365234
46059,35.666473388671875
46061,37.73214340209961
46063,47.63959503173828
46065,39.98579788208008
46067,39.742733001708984
46069,36.737037658691406
46071,43.55585479736328
46073,37.0854606628418
46075,41.28456115722656
46077,35.406768798828125
46079,36.00325393676758
46081,43.618221282958984
46083,39.845420837402344
46085,42.46771240234375
46087,37.952171325683594
46089,35.42635726928711
46091,32.89476013183594
46093,46.94883728027344
46095,42.25030517578125
46097,36.68405532836914
46099,39.02494812011719
46101,35.91517639160156
46103,44.75587463378906
46105,44.11919403076172
46107,37.69571304321289
46109,34.118980407714844
46111,36.976287841796875
46113,45.131526947021484
46115,36.00682067871094
46117,41.61723327636719
46119,38.91558837890625
46121,40.15103530883789
46123,45.06791687011719
46125,40.09321212768555
46127,41.282257080078125
46129,38.0540885925293
46135,41.71112823486328
46137,42.4900016784668
47001,75.11393737792969
47003,71.54680633544922
47005,69.55435943603516
47007,70.96057891845703
47009,73.87027740478516
47011,73.40351104736328
47013,73.07056427001953
47015,72.6025390625
47017,69.32984161376953
47019,71.80724334716797
47021,70.06285095214844
47023,71.7521743774414
47025,74.17395782470703
47027,75.18390655517578
47029,75.82137298583984
47031,71.33236694335938
47033,69.94770050048828
47035,70.44134521484375
47037,71.88683319091797
47039,71.36043548583984
47041,73.65164947509766
47043,68.14088439941406
47045,67.84062194824219
47047,71.45120239257812
47049,72.75393676757812
47051,71.28303527832031
47053,68.75132751464844
47055,69.34734344482422
47057,76.48832702636719
47059,76.15229034423828
47061,69.33541870117188
47063,77.58490753173828
47065,73.10365295410156
47067,75.45657348632812
47069,71.88084411621094
47071,72.0301284790039
47073,76.74819946289062
47075,70.85008239746094
47077,70.96009063720703
47079,66.87012481689453
47081,68.64851379394531
47083,67.53787231445312
47085,68.83750915527344
47087,75.23343658447266
47089,77.689697265625
47091,70.04620361328125
47093,76.58196258544922
47095,65.89823913574219
47097,69.21603393554688
47099,68.63101959228516
47101,68.4053955078125
47103,71.1275405883789
47105,75.17719268798828
47107,73.88896942138672
47109,72.02901458740234
47111,73.43605041503906
47113,71.2829360961914
47115,71.39473724365234
47117,70.93903350830078
47119,69.57376861572266
47121,74.35492706298828
47123,72.43549346923828
47125,68.35901641845703
47127,71.10693359375
47129,73.41704559326172
47131,65.63385009765625
47133,73.73092651367188
47135,70.17534637451172
47137,74.63228607177734
47139,71.9833755493164
47141,73.124267578125
47143,72.80355834960938
47145,75.40193939208984
47147,70.07987213134766
47149,72.65426635742188
47151,72.9260482788086
47153,70.2895736694336
47155,73.22157287597656
47157,70.46305847167969
47159,74.76905059814453
47161,66.45341491699219
47163,75.74491882324219
47165,72.49951171875
47167,69.7861099243164
47169,74.39936065673828
47171,70.58351135253906
47173,75.783447265625
47175,70.72138977050781
47177,72.29307556152344
47179,75.95673370361328
47181,69.91126251220703
47183,66.85413360595703
47185,72.7418441772461
47187,70.20328521728516
47189,73.55537414550781
48001,68.7660140991211
48003,62.26408004760742
48005,72.756103515625
48007,78.23110961914062
48009,55.30458450317383
48011,51.27641296386719
48013,76.33435821533203
48015,74.46768951416016
48017,49.85528564453125
48019,66.90525817871094
48021,72.37647247314453
48023,54.26401138305664
48025,80.3304672241211
48027,65.57999420166016
48029,71.9426498413086
48031,67.34103393554688
48033,55.1630744934082
48035,57.553306579589844
48037,64.97229766845703
48039,76.74370574951172
48041,72.53581237792969
48043,66.6907730102539
48045,51.78125762939453
48047,86.57170867919922
48049,58.37006378173828
48051,72.52242279052734
48053,65.55952453613281
48055,71.72254943847656
48057,78.83802795410156
48059,55.22960662841797
48061,83.14871978759766
48063,64.28137969970703
48065,49.614315032958984
48067,66.56814575195312
48069,49.572959899902344
48071,73.38951873779297
48073,69.45477294921875
48075,53.340087890625
48077,55.59049606323242
48079,51.34423828125
48081,57.692745208740234
48083,59.9627685546875
48085,57.34984588623047
48087,51.066246032714844
48089,74.16157531738281
48091,69.42259979248047
48093,55.724525451660156
48095,62.72489547729492
48097,54.511775970458984
48099,60.621620178222656
48101,53.2566032409668
48103,71.66600799560547
48105,67.22935485839844
48107,51.307838439941406
48109,60.8923454284668
48111,45.050594329833984
48113,58.778564453125
48115,56.55479431152344
48117,49.05792999267578
48119,60.62343978881836
48121,55.7978515625
