GEOID,tmax
27055,77.463330078125
27057,80.69015625
27059,81.3901700949367
27061,79.51707720588234
27063,82.64672154017858
27065,80.40984375000001
27067,82.47887620192307
27069,87.72695895522389
27071,81.43247044658494
27073,84.0037320143885
27075,79.31801007556675
27077,83.55330078125
27079,82.17695312500001
27081,81.81703125
27083,83.11506039915967
27085,82.40751065340909
27087,82.84878305288461
27089,86.47478672106824
27091,83.07605468749999
27093,82.12282072368421
27095,80.63397277227723
27097,80.9369512195122
27099,79.00189732142857
27101,82.009375
27103,82.94007120253164
27105,81.99017857142857
27107,85.69818965517243
27109,78.47347861842105
27111,82.11844512195121
27113,85.11891592920354
27115,79.29722656250001
27117,81.69930555555555
27119,85.96706627155173
27121,82.27648437500001
27123,81.85885416666667
27125,85.08958333333334
27127,83.61586538461539
27129,83.16170382165606
27131,81.32220982142857
27133,82.21244140625001
27135,85.73441051136363
27137,79.4458979528536
27139,82.17828125000001
27141,81.83653681506848
27143,82.68980347938144
27145,81.64748046875
27147,80.70208333333333
27149,83.54375
27151,83.43574848790323
27153,81.11556852409639
27155,84.57995035046729
27157,78.79133357558139
27159,80.93487293956044
27161,81.65390625
27163,81.21597711267606
27165,83.27656250000001
27167,84.99765624999999
27169,77.53617788461538
27171,82.06919642857143
27173,83.63455141129033
28001,86.27021634615386
28003,79.846015625
28005,85.29788981958764
28007,81.0487215909091
28009,78.53742315573771
28011,80.29792461832062
28013,79.77426264044944
28015,80.05581395348837
28017,80.46229707792207
28019,80.20578125
28021,85.16395547945206
28023,82.3818359375
28025,81.03776041666667
28027,80.11501116071429
28029,84.63997395833333
28031,84.3382004310345
28033,78.58526182432432
28035,84.9141905737705
28037,85.30444711538462
28039,85.4407958984375
28041,84.62631578947368
28043,79.77011160714287
28045,85.05543573943662
28047,85.18729039634147
28049,84.0981875
28051,81.32096354166667
28053,81.79107142857144
28055,83.39082991803278
28057,79.86207932692308
28059,85.63230698529412
28061,82.88449013157894
28063,85.37161815068494
28065,84.4407309322034
28067,84.06852245145632
28069,81.31839285714285
28071,78.7889945652174
28073,84.77466216216216
28075,81.60649147727274
28077,84.98791977611941
28079,82.1472265625
28081,80.48225279850747
28083,80.47691362359551
28085,84.67158430232558
28087,80.93122888513513
28089,83.10064338235294
28091,85.3000440140845
28093,78.16081957547169
28095,80.49304759174312
28097,79.82680495689657
28099,81.57646484375
28101,82.31578125
28103,81.32217329545455
28105,81.05818563432835
28107,79.10882352941177
28109,85.35911684782609
28111,84.90517907303371
28113,85.10502232142858
28115,79.77071428571428
28117,79.97779200819672
28119,80.0224676724138
28121,83.75974506578947
28123,82.98892513736264
28125,82.79565677966103
28127,84.18006329113925
28129,83.67904829545455
28131,85.3426846590909
28133,80.32361778846153
28135,79.82910714285714
28137,78.68707386363637
28139,79.20206866197184
28141,79.52747201492537
28143,79.7984375
28145,79.59662828947368
28147,84.98828125
28149,84.27061820652175
28151,81.46399515086208
28153,83.32801159274193
28155,79.93860143442623
28157,86.29227941176471
28159,80.84288383152175
28161,79.21494278169014
28163,82.70736607142857
29001,78.98744848901099
29003,80.38906250000001
29005,80.15794836956522
29007,78.71500276548673
29009,77.75794491525424
29011,78.775390625
29013,78.49177938432835
29015,78.94943049065422
29017,79.2083088235294
29019,79.25768229166667
29021,80.53682369402986
29023,80.375
29025,79.65333806818182
29027,79.17292461832062
29029,78.98903484513275
29031,79.49014423076923
29033,79.95082386363637
29035,79.56115757042254
29037,78.35329391891892
29039,78.77114448051948
29041,79.74864241803279
29043,77.6823051948052
29045,79.66244485294118
29047,79.75417520491803
29049,79.63459821428572
29051,79.67142857142858
29053,79.63591974431819
29055,79.15120497881357
29057,78.62960633116883
29059,78.06857421875
29061,79.77878196022728
29063,79.89330690298507
29065,78.36504076086958
29067,77.75713778409092
29069,80.36319444444446
29071,79.65622799295775
29073,79.42510702054796
29075,79.956640625
29077,77.71665178571429
29079,79.52455357142857
29081,79.39713326446281
29083,78.88088942307692
29085,78.59395380434783
29087,80.75998641304349
29089,79.69087837837837
29091,78.17611770072993
29093,78.1628125
29095,79.05943877551022
29097,78.97866071428571
29099,79.67573529411764
29101,78.9474365234375
29103,79.2078125
29105,77.87028532608696
29107,79.45216584158416
29109,77.85163118131868
29111,79.43731971153846
29113,79.5353515625
29115,79.33813428217822
29117,79.830078125
29119,79.33942307692308
29121,79.0318625
29123,78.65897321428572
29125,79.18819040697674
29127,79.24163851351352
29129,79.029125
29131,79.26574388586957
29133,80.24017857142857
29135,79.31964285714285
29137,78.99427083333333
29139,79.03751905487805
29141,78.92596409574469
29143,80.25958136792453
29145,78.7218245967742
29147,79.81682692307692
29149,79.15290760869566
29151,79.67115012886597
29153,78.7956220518868
29155,80.15333059210526
29157,79.1969951923077
29159,79.21524174528302
29161,79.00549823113208
29163,79.06644081858407
29165,80.23228462837838
29167,78.31793750000001
29169,78.70448457792207
29171,78.89044744318181
29173,78.94653532608696
29175,79.06532379518072
29177,79.637158203125
29179,78.92175781249999
29181,80.05496710526316
29183,80.01885533707866
29185,78.90258928571428
29186,79.08453733766234
29187,78.30078125
29189,79.96684451219512
29195,79.8249354338843
29197,79.13975
29199,79.52421875
29201,79.9987215909091
29203,78.88157996894411
29205,78.97291666666668
29207,80.12856045081968
29209,78.42274305555556
29211,78.94545898437501
29213,79.00071022727273
29215,77.68771186440678
29217,78.87751524390245
29219,79.285595703125
29221,78.63846467391303
29223,79.68964389534885
29225,76.66235039893617
29227,79.50970744680852
29229,77.02896039603961
29510,80.14375000000001
30001,56.826642117834396
30003,72.01317587209303
30005,64.70717090349741
30007,63.205149647887325
30009,65.84214743589743
30011,78.01220854922279
30013,59.71905674846626
30015,62.632518277460775
30017,78.86715690888555
30019,77.90730807086614
30021,80.45052923387097
30023,56.76440272177419
30025,79.87465034965035
30027,66.54342201760105
30029,57.92072532894737
30031,62.26713665943601
30033,75.2828387605042
30035,52.253155857271096
30037,69.03756793478261
30039,57.86954431438127
30041,60.74799479166667
30043,59.89591892482518
30045,61.279925685975606
30047,63.36078125
30049,56.53596553833605
30051,57.682503434065936
30053,65.23500279017857
30055,78.44613364361703
30057,60.0362176898223
30059,59.77553840361446
30061,61.309244791666664
30063,60.38088235294118
30065,72.43532097138554
30067,61.272275230532784
30069,72.24550189393939
30071,70.39651338805167
30073,54.681825657894734
30075,77.12623950971731
30077,57.36286808894231
30079,79.36533169795221
30081,58.799609374999996
30083,81.8426475464191
30085,80.69313953488373
30087,75.82330774221454
30089,64.59920454545454
30091,82.5828125
30093,58.3649375
30095,67.11853693181818
30097,64.91691028225806
30099,54.828891006097564
30101,55.78298708100559
30103,75.51455592105263
30105,74.7437447742475
30107,65.39119155534351
30109,81.1203125
30111,73.66793418141593
31001,81.9934375
31003,82.82198073308271
31005,74.07488839285715
31007,75.54486083984375
31009,78.7859375
31011,83.10686639908256
31013,76.31177819293478
31015,84.24096467391306
31017,80.09609375000001
31019,80.19921875
31021,81.95667067307693
31023,83.30194481382979
31025,80.53989955357143
31027,82.96550572519085
31029,74.9578125
31031,77.16029559118238
31033,74.95213068181819
31035,83.24460227272728
31037,83.1864505597015
31039,82.31083096590909
31041,78.09313602941178
31043,82.80675781250001
31045,77.8396875
31047,77.3873417721519
31049,74.95129464285714
31051,82.57605519480519
31053,82.4103537087912
31055,81.05091711956521
31057,75.85183823529412
31059,83.48508522727273
31061,80.63148082386364
31063,75.95323863636364
31065,78.23850446428571
31067,81.40824956293707
31069,74.97254545454545
31071,81.31303267045455
31073,77.35188953488372
31075,74.26892641129034
31077,82.56946022727273
31079,82.672109375
31081,83.73678463855423
31083,79.49705255681819
31085,74.63052884615385
31087,76.11330915178573
31089,82.78435179455447
31091,75.09905133928571
31093,83.07436079545455
31095,82.58121448863636
31097,80.41517857142857
31099,80.1451018258427
31101,74.71644736842106
31103,82.15725961538462
31105,74.4482421875
31107,83.60716292134832
31109,82.22975852272727
31111,74.7732102997449
31113,75.9080965909091
31115,80.26953125
31117,74.47233455882353
31119,83.15969460227274
31121,84.29621710526315
31123,76.24962993421053
31125,84.12559335443038
31127,80.23283390410958
31129,82.86086647727274
31131,80.49872007978723
31133,80.06818181818181
31135,74.3436677631579
31137,78.54479758522727
31139,82.77457386363638
31141,83.83807565789473
31143,84.29170334507042
31145,76.91724759615384
31147,80.46530496987953
31149,81.2328998447205
31151,83.07116477272727
31153,80.83447690217392
31155,82.23589969758065
31157,77.60757533482142
31159,83.37079190340908
31161,75.88585707720588
31163,81.15642755681819
31165,76.48337673611111
31167,82.75234375
31169,83.07995383522729
31171,76.84280133928573
31173,82.15757042253522
31175,81.3627840909091
31177,81.34083806818182
31179,82.35821428571428
31181,82.004140625
31183,82.30395951704546
31185,84.05170454545454
32001,74.71904809539053
32003,87.01043377268799
32005,69.29500558035714
32007,64.58344728340008
32009,76.41110061813187
32011,68.232470703125
32013,67.59281649361023
32015,69.1272195420507
32017,77.49770034509203
32019,74.44519192122186
32021,74.84815436241611
32023,74.27208518683274
32027,70.28513448142415
32029,69.91685267857143
32031,67.45409347930703
32033,67.01053685897436
32510,70.36953125000001
33001,80.5596875
33003,79.72092013888889
33005,78.95956401209678
33007,77.0954697646104
33009,78.31677011986302
33011,80.51870719178083
33013,80.5595143312102
33015,80.706875
33017,80.38929303278688
33019,78.75702247191012
34001,75.83006465517241
34003,78.6497532894737
34005,78.03727163461538
34007,78.880859375
34009,73.96015625000001
34011,76.60044921875
34013,78.34665178571429
34015,78.84404481132076
34017,77.97453125
34019,79.30169454225353
34021,79.3819393382353
34023,78.48235294117647
34025,77.39467516447368
34027,78.0265625
34029,76.14505739795918
34031,77.98565340909092
34033,78.22019230769232
34035,79.3122340425532
34037,78.02308823529413
34039,78.403125
34041,79.08240266393443
35001,80.69520574534161
35003,72.1000785872781
35005,81.3271167652027
35006,74.29654377880185
35007,68.79991945876289
35009,73.17893491972477
35011,79.7703947368421
35013,89.21613526291513
35015,83.84724777918782
35017,80.72092272329246
35019,78.42037598758465
35021,73.95727678571428
35023,89.29812305497926
35025,81.11234148550724
35027,77.81267894553073
35028,72.30312500000001
35029,89.2691215034965
35031,74.28453637606319
35033,70.20411724452555
35035,82.15700717322
35037,75.18112575301205
35039,71.20640747480404
35041,75.69142410714286
35043,76.79695498171847
35045,77.43228226534296
35047,75.0925379055007
35049,75.46025458916084
35051,82.34341574702886
35053,79.50361588809035
35055,66.91865671641791
35057,76.4767149390244
35059,71.84361068618881
35061,83.0365451388889
36001,78.76500355113636
36003,75.47635869565218
36005,77.54040178571428
36007,77.29275568181818
36009,76.38732394366197
36011,71.25772879464286
36013,76.46546961325967
36015,76.31639458955225
36017,75.96444515306122
36019,78.81470535714287
36021,78.66084821428572
36023,73.32121611445783
36025,77.1917128164557
36027,78.30906250000001
36029,76.43741918103449
36031,77.69394979508198
36033,77.79171875
36035,77.83270089285715
36037,76.31981907894738
36039,77.11815128504672
36041,76.28431751672241
36043,75.80931640625
36045,71.61030321782178
36047,77.38390625000001
36049,73.73092873831776
36051,75.75182756696428
36053,72.82094042056076
36055,74.57037146226415
36057,78.97211707746479
36059,76.95323401162791
36061,77.7284375
36063,77.0286213235294
36065,73.75519587320574
36067,69.67859017175573
36069,74.79984654017858
36071,78.2569146455224
36073,75.58288352272729
36075,67.85672794117647
36077,76.88825785928144
36079,77.5361328125
36081,77.326953125
36083,78.90521306818182
36085,77.39687500000001
36087,78.34090073529413
36089,77.3288552631579
36091,79.64487910583942
36093,79.19977678571429
36095,77.44030643203884
36097,75.31871995192309
36099,74.08548295454545
36101,75.3429991883117
36103,75.51640625
36105,77.33512695312501
36107,76.408203125
36109,74.66688701923077
36111,77.54634308510639
36113,78.80564291401274
36115,80.24530125899281
36117,71.60723604368933
36119,77.721875
36121,75.0631443298969
36123,75.24324882075472
37001,61.15738839285715
37003,64.86131859756098
37005,61.234087171052636
37007,59.90193359375
37009,60.42862215909091
37011,57.56598557692308
37013,65.42143895348838
37015,65.741015625
37017,62.87906976744186
37019,64.94265372983871
37021,61.83511597938145
37023,64.75318509615386
37025,61.0199587264151
37027,65.2400390625
37029,66.45436580882354
37031,66.51474095394737
37033,63.91316964285715
37035,64.17714512711865
37037,60.35
37039,71.97180397727273
37041,65.65102163461539
37043,68.59916294642858
37045,64.06691964285714
37047,63.29772418478261
37049,65.39375
37051,61.28394886363637
37053,66.023046875
37055,66.25996462264152
37057,61.69768382352942
37059,63.813242187499995
37061,64.14845000000001
37063,62.20533288043478
37065,64.86059253246754
37067,63.463294491525424
37069,63.5978595890411
37071,62.49517045454545
37073,66.5016262755102
37075,68.69242527173913
37077,64.02154296875
37079,64.108203125
37081,61.794482421874996
37083,65.55513392857144
37085,60.76260653409091
37087,60.77804878048781
37089,61.683125000000004
37091,66.27362132352941
37093,60.07000558035714
37095,66.37226562500001
37097,63.867205056179785
37099,62.15038527397261
37101,62.64112394957983
37103,65.18569196428572
37105,60.083841463414636
37107,64.339765625
37109,63.54051339285714
37111,64.16392045454546
37113,64.87275904605264
37115,63.782697610294115
37117,65.50899038461539
37119,61.01467563291139
37121,59.84209558823529
37123,59.836528716216215
37125,59.61903125
37127,64.12378472222223
37129,65.53275862068966
37131,66.45989583333333
37133,65.32213541666667
37135,61.230845905172416
37137,65.92840073529412
37139,66.21928571428572
37141,65.01131859756099
37143,65.95279605263158
37145,63.838437500000005
37147,64.666455078125
37149,65.41931818181818
37151,60.40556402439025
37153,59.837890625
37155,61.10123883928571
37157,64.2317349137931
37159,61.988904272151906
37161,65.32561383928571
37163,62.85846259124087
37165,60.13596875
37167,60.428893008474574
37169,64.65734375000001
37171,65.61875
37173,65.09126506024096
37175,61.19073660714286
37177,66.27841631355933
37179,59.409821428571426
37181,64.70863486842104
37183,61.65660400390625
37185,65.31341346153846
37187,65.99801136363637
37189,59.10099431818182
37191,63.605297256097565
37193,65.44659845132745
37195,63.87840909090909
37197,65.10772235576923
37199,59.45658244680851
38001,82.51986607142857
38003,85.37846785071942
38005,83.49650071292776
38007,82.35417444029852
38009,80.8604182841615
38011,81.023421875
38013,81.00111929086539
38015,81.30528846153847
38017,86.58075892857143
38019,85.02999431818182
38021,83.53583841463414
38023,82.62943146008404
38025,82.69262640449439
38027,84.55520833333333
38029,82.426957756917
38031,84.54075520833334
38033,81.68806573275863
38035,87.61031484962406
38037,82.60966796875
38039,85.56359375000001
38041,82.60646972656251
38043,82.01893382352941
38045,83.96218261718751
38047,81.97703683035714
38049,80.88648158482144
38051,81.86863839285715
38053,82.61451602882704
38055,80.30266219429348
38057,81.73480357142857
38059,81.93474506578947
38061,80.77249719311378
38063,85.66096191406251
38065,81.02582644628099
38067,88.00643203883496
38069,81.98563410194176
38071,84.92309253246754
38073,85.62812500000001
38075,80.49994318181818
38077,85.68706833657589
38079,81.65119318181819
38081,85.09965701219512
38083,80.626953125
38085,82.95443004261364
38087,81.62284007352942
38089,82.62215401785714
38091,86.38100585937501
38093,83.69648813100963
38095,83.63526442307693
38097,87.23316566780822
38099,87.22856250000001
38101,79.76814054319372
38103,82.49584703947369
38105,82.530078125
39001,73.54256981382979
39003,78.1956875
39005,77.076171875
39007,76.800078125
39009,75.04976265822785
39011,77.66671316964286
39013,76.62841911764707
39015,73.95622888513513
39017,76.33381024096386
39019,77.17589651639345
39021,75.85135869565218
39023,75.65736607142857
39025,74.83635563380282
39027,74.7005615234375
39029,77.46303710937501
39031,76.8263518258427
39033,77.55084821428571
39035,76.71912006578947
39037,76.6811480978261
39039,78.89670673076922
39041,76.40168750000001
39043,76.74649493243244
39045,74.97125
39047,74.77301136363637
39049,75.91508620689656
39051,78.78457661290322
39053,74.31907106164384
39055,76.86802884615385
39057,75.5337646484375
39059,76.718046875
39061,76.05123487903225
39063,78.66383384146343
39065,77.50516826923077
39067,76.96741071428572
39069,78.98964285714287
39071,74.04463778409091
39073,74.50912946428572
39075,76.88046875
39077,77.97048828125
39079,74.07608173076923
39081,77.33459821428572
39083,76.1478125
39085,76.06780427631578
39087,73.90082589285714
39089,75.57194667431193
39091,76.473046875
39093,77.644625
39095,77.791015625
39097,75.45886101973684
39099,77.7024658203125
39101,77.295751953125
39103,77.63777573529413
39105,74.82895089285715
39107,77.79958186619719
39109,76.65449519230769
39111,76.36160102739727
39113,76.32629523026317
39115,75.59682617187501
39117,76.19673295454545
39119,76.22457134955752
39121,76.21987704918034
39123,77.15431743421054
39125,78.89620535714286
39127,75.12819602272727
39129,75.30665584415584
39131,73.9572767857143
39133,77.38984375000001
39135,76.05495605468751
39137,78.803375
39139,76.63757911392406
39141,74.48401785714286
39143,78.10278532608696
39145,73.80857676630436
39147,78.4517857142857
39149,77.016875
39151,77.25269886363637
39153,77.5170036764706
39155,77.99869791666667
39157,77.20270944148936
39159,76.47150186567164
39161,78.54356617647059
39163,74.319775390625
39165,75.7433837890625
39167,76.08522002551021
39169,77.33350497159091
39171,78.62120535714286
39173,79.04588068181819
39175,78.15751953125
40001,80.89416787790698
40003,82.98575721153846
40005,83.95256204044118
40007,78.02248641304348
40009,79.86335000000001
40011,82.00064538043479
40013,84.16753994360901
40015,81.94805518617021
40017,81.69947115384615
40019,82.42859374999999
40021,82.05901342975207
40023,84.96709784836065
40025,76.0605129076087
40027,81.66302688953489
40029,83.6397804054054
40031,82.13559229651163
40033,82.99687499999999
40035,81.20211956521739
40037,82.90991010273973
40039,81.5434227195946
40041,80.78157894736843
40043,80.96838409810127
40045,79.46070441988951
40047,82.70714992088608
40049,82.16341911764707
40051,81.96346227134147
40053,83.16666992187501
40055,80.59822368421052
40057,79.3253953313253
40059,80.01192382812499
40061,83.4727241847826
40063,82.94190452755906
40065,81.18257211538462
40067,82.77466517857144
40069,82.74896399456522
40071,82.07772629310345
40073,82.94175043706294
40075,81.84632352941178
40077,82.39921144859814
40079,82.26788340336135
40081,82.54150390625
40083,82.55858718487396
40085,82.85302610759494
40087,81.85063733552632
40089,83.64812275179857
40091,83.73344042056074
40093,82.465390625
40095,83.17316706730769
40097,82.49298469387755
40099,81.73334216101696
40101,83.85936298076923
40103,82.59582359813085
40105,81.68484375
40107,82.87780539772729
40109,81.81383713942309
40111,83.46887335526316
40113,81.7076860549133
40115,80.57553510273974
40117,82.59943181818181
40119,82.66589604591837
40121,83.4564453125
40123,82.03893229166667
40125,82.0095666273585
40127,83.0296484375
40129,79.79712171052633
40131,82.93159034653466
40133,82.39326795212766
40135,83.2471590909091
40137,82.1908203125
40139,77.16239483173077
40141,82.36053427419355
40143,83.42074353448277
40145,83.73283066860465
40147,82.26580357142856
40149,81.6517578125
40151,81.69184747409327
40153,80.620003342246
41001,62.50676884541985
41003,69.12581129807693
41005,67.819921875
41007,62.1374335106383
41009,68.00609375
41011,63.43770833333334
41013,67.88165952620967
41015,65.91083650190114
41017,65.50887117346939
41019,69.12620392390012
41021,76.9930027173913
41023,64.16687863372093
41025,66.42480895599527
41027,65.40203125000001
41029,73.8772235576923
41031,71.12191992811502
41033,72.47220077220076
41035,64.65017242431641
41037,65.29802939288335
41039,67.79571122085493
41041,61.96305147058823
41043,69.28083839514068
41045,67.4219540407156
41047,69.84552556818181
41049,75.67674313583815
41051,70.4901305379747
41053,68.75669131679389
41055,75.87000679347827
41057,62.37208549222798
41059,72.64827702702704
41061,62.073983274647894
41063,59.36874127094973
41065,72.16418887867647
41067,69.27778430451127
41069,69.5294279661017
41071,69.57063577586207
42001,76.25535714285714
42003,78.40637335526316
42005,78.71700613839286
42007,78.127197265625
42009,74.28928163109757
42011,79.42291666666667
42013,75.25790441176471
42015,76.88601190476192
42017,79.490609375
42019,78.45909778225807
42021,74.13111478365384
42023,77.5209716796875
42025,77.316875
42027,76.84905166184971
42029,78.90138608870969
42031,78.50747070312501
42033,76.56645611702127
42035,77.53837890625
42037,78.49712890625
42039,77.60298867449664
42041,77.2507530120482
42043,78.54015625
42045,79.37607758620689
42047,77.19474431818183
42049,76.3322380514706
42051,75.70744912790698
42053,77.93494944852942
42055,75.68022883858268
42057,75.12727678571429
42059,76.90125343406594
42061,76.28181515957446
42063,77.13726679104478
42065,77.54488774271844
42067,77.7509375
42069,77.5341823630137
42071,78.89702240566038
42073,78.28259698275862
42075,78.98231907894737
42077,79.25929129464285
42079,77.67659574468085
42081,77.56485564720813
42083,76.7099609375
42085,77.98359375
42087,77.26891826923077
42089,77.39543750000001
42091,79.74543269230769
42093,79.27516447368421
42095,79.3371875
42097,78.95098684210527
42099,77.39792239010988
42101,79.7819293478261
42103,77.40657623626375
42105,76.38546875
42107,77.9383625
42109,78.57890625
42111,72.07844101123597
42113,75.81913006756757
42115,77.72917033450705
42117,76.02231418918919
42119,78.40653125
42121,78.43785951327433
42123,77.60658783783784
42125,77.33313210227273
42127,77.69452479338844
42129,77.25447230538923
42131,77.8063256048387
42133,77.44450984589041
44001,75.934765625
44003,76.77453125000001
44005,74.80712890625
44007,77.72587316176471
44009,76.05132211538462
45001,65.8011875
45003,60.85679435483871
45005,60.65292008196721
45007,66.84273158482144
45009,60.062220982142854
45011,60.54721798780488
45013,61.564005335365856
45015,63.45315133426967
45017,59.577329545454546
45019,63.62075407608695
45021,63.415373883928574
45023,60.06263586956521
45025,59.37027277542373
45027,61.23855698529412
45029,61.21771175986842
45031,60.22114825581396
45033,61.1796875
45035,61.84725215517241
45037,62.51201435810811
45039,59.37411556603774
45041,61.65805495689656
45043,64.34397321428571
45045,65.206484375
45047,63.61166044776119
45049,60.59746570121951
45051,63.223521205357144
45053,60.936376953125006
45055,58.976309121621625
45057,58.7890625
45059,63.46293808411215
45061,59.744120762711866
45063,59.32446022727273
45065,64.83414228723404
45067,62.10365316901409
45069,60.55121783088236
45071,61.097532894736844
45073,68.69080219072166
45075,60.14429306402439
45077,66.85231250000001
45079,59.250591216216215
45081,61.02185167910448
45083,64.61428022540984
45085,60.08022959183673
45087,62.30753800675676
45089,63.078125
45091,61.09488636363636
46003,84.73931587837838
46005,84.8134765625
46007,77.79673076923078
46009,84.34203125
46011,81.88133544921875
46013,83.7952620967742
46015,84.64907618613138
46017,84.54581653225807
46019,79.34494087837838
46021,83.37640952797203
46023,84.82046130952381
46025,82.67790178571428
46027,83.5860008445946
46029,81.91499999999999
46031,83.55733741554054
46033,75.81051339285715
46035,85.0103515625
46037,82.61751512096774
46039,81.64751562500001
46041,84.1980720766129
46043,84.62388392857143
46045,83.38137207031251
46047,78.56180681818182
46049,83.93833705357143
46051,83.19915865384615
46053,83.71124822443181
46055,83.10706992574258
46057,82.0578125
46059,84.16610878661088
46061,84.63198242187501
46063,80.15327524038462
46065,85.03057332677166
46067,84.34979166666668
46069,83.8639802631579
46071,81.0927570093458
46073,84.30525128865979
46075,83.6616564417178
46077,82.6267578125
46079,82.16080729166667
46081,72.79045266544118
46083,82.83058763586956
46085,84.5408318815331
46087,83.26630859375
46089,82.6455078125
46091,83.51792279411765
46093,81.20822625411184
46095,82.4140625
46097,83.61278409090909
46099,82.44295654296876
46101,82.09109375
46103,78.41940423162583
46105,82.66046195652174
46107,83.66117876838236
46109,84.08656767955802
46111,85.08541666666667
46113,79.12211397058823
46115,84.41470905172415
46117,84.7833289748954
46119,84.67170516304348
46121,80.138671875
46123,83.03791666666666
46125,83.34453125
46127,83.06637500000001
46129,83.3768588362069
46135,83.88036764705882
46137,83.76273746200607
47001,72.82564338235295
47003,77.64891304347827
47005,80.22666330645161
47007,74.91588541666667
47009,72.61689453125
47011,77.16538722826087
47013,71.11320633561644
47015,77.56358173076923
47017,80.40432180851064
47019,63.56801658163266
47021,79.449375
47023,80.03147321428571
47025,69.7384765625
47027,77.03822115384615
47029,68.52788461538462
47031,76.94458955223881
47033,79.83341346153847
47035,73.68125
47037,79.43833069620253
47039,80.32362882653061
47041,77.73584183673469
47043,78.82662499999999
47045,79.9574375
47047,78.38570772058824
47049,73.68217516447369
47051,76.48500381097561
47053,80.22505095108696
47055,76.85314275568182
47057,70.42952127659575
47059,68.59254934210527
47061,74.90078125000001
47063,70.18872767857144
47065,76.91193359375
47067,68.95675223214286
47069,79.08315429687501
47071,80.10208938953488
47073,69.29047517123288
47075,79.31665239726028
47077,80.30028237951808
47079,80.21604034810126
47081,78.59701086956522
47083,79.52421875
47085,79.54033917682926
47087,77.65009765625
47089,71.0796875
47091,62.256815159574465
47093,73.0125
47095,80.18984375
47097,79.35010279605264
47099,77.036474609375
47101,77.7449609375
47103,76.93194444444444
47105,74.88470394736842
47107,76.19129807692308
47109,80.0336031626506
47111,77.82781250000001
47113,79.84248870481927
47115,75.98046875
47117,77.45276227678572
47119,77.8733870967742
47121,76.61064453125
47123,74.04261363636364
47125,79.79637500000001
47127,76.89734375
47129,73.60316611842106
47131,80.1671875
47133,75.54442307692307
47135,79.45730846774194
47137,74.97600446428571
47139,75.60988729508196
47141,76.18289473684212
47143,75.59753605769231
47145,75.282468220339
47147,79.66917808219179
47149,78.68855846774194
47151,72.42000811688311
47153,75.05388719512194
47155,69.37521551724139
47157,78.53709239130434
47159,78.5283125
47161,79.71171875
47163,67.7406506147541
47165,79.24237575301204
47167,78.79980193661972
47169,79.06496710526316
47171,63.11328125
47173,71.32673141891892
47175,75.18833841463415
47177,76.94196428571429
47179,67.84133831521739
47181,78.22673141891893
47183,80.42165441176472
47185,76.203125
47187,78.23518382352941
47189,79.02114955357143
48001,85.50516436688312
48003,83.23096590909091
48005,87.68715134297521
48007,86.511875
48009,81.263125
48011,72.93626201923078
48013,87.62175557324841
48015,87.48842773437501
48017,73.198671875
48019,83.20467367256639
48021,87.0026
48023,79.92734375
48025,87.123828125
48027,86.92914942052981
48029,86.09418604651164
48031,83.94136597938144
48033,76.58731971153846
48035,84.88444196428571
48037,85.18696001838236
48039,87.47464488636363
48041,87.23733057228915
48043,85.88543487762237
48045,72.6382451923077
48047,90.84941737288136
48049,78.61953125000001
48051,87.24046052631579
48053,84.69798353040541
48055,86.82607685810812
48057,85.9950689935065
48059,74.64757812500001
48061,89.2028706395349
48063,85.35885416666667
48065,73.38515078671328
48067,85.27927229020979
48069,70.3980889423077
48071,87.96224609375
48073,85.57509765625
48075,77.36194509345795
48077,82.2517122005988
48079,75.52148097826087
48081,78.59464285714287
48083,77.67041783707866
48085,84.22232142857143
48087,77.32311298076924
48089,87.0938179347826
48091,85.20388671875
48093,79.97088275547446
48095,79.9565707781457
48097,82.61664708646617
48099,85.17068014705883
48101,75.37262549212599
48103,86.84581422018348
48105,83.73618734137057
48107,70.7325125
48109,85.41717023480663
48111,74.85227272727273
48113,84.99377248201439
48115,78.03171875
48117,71.31935267857143
48119,85.10065406976744
48121,83.85610795454545
48123,86.35984738372093
48125,71.82478365384617
48127,91.653515625
48129,74.69115384615385
48131,89.80598505434783
48133,76.78560096153846
48135,84.478203125
48137,82.96400501672241
48139,85.34066051136364
48141,91.78820422535212
48143,80.96403125
48145,87.18576548165137
48147,84.36143292682928
48149,86.79331531954888
48151,75.3060267857143
48153,70.03060533216782
48155,78.1350060096154
48157,88.31227678571429
48159,85.23840460526317
48161,85.85178571428573
48163,88.98661132812501
48165,81.03573660714287
48167,87.29512867647058
48169,73.85185319767442
48171,81.65955882352941
48173,80.81926682692308
48175,86.62161016949153
48177,86.74577814569537
48179,74.67044361888112
48181,83.53117131294965
48183,85.55140625
48185,87.2882528409091
48187,86.55637376237624
48189,70.4427734375
48191,75.576875
48193,82.8811298076923
48195,76.27238854895106
48197,78.95362617924529
48199,89.18537597656251
48201,88.55172001008066
48203,85.79724813432837
48205,74.4846875
48207,76.44635052447552
48209,85.43923969072166
48211,78.1221875
48213,85.05771484375
48215,90.69641285211267
48217,85.69541015625
48219,73.7797894021739
48221,83.17770647321429
48223,84.91742584745764
48225,86.65542436079546
48227,79.0659090909091
48229,87.25354037867079
48231,84.621875
48233,75.95310096153847
48235,81.24470427852349
48237,80.76112833969466
48239,86.58704769736842
