GEOID,tmax
26159,85.96505737304688
26161,85.55340576171875
26163,84.86384582519531
26165,89.31893157958984
27001,92.14578247070312
27003,95.58641052246094
27005,91.1400375366211
27007,86.26506042480469
27009,95.87364959716797
27011,95.5574951171875
27013,94.35517883300781
27015,95.37318420410156
27017,90.55371856689453
27019,95.3246078491211
27021,92.05007934570312
27023,96.54319763183594
27025,95.21703338623047
27027,90.74983215332031
27029,88.18659973144531
27031,85.54154968261719
27033,94.14673614501953
27035,93.97557067871094
27037,94.97917175292969
27039,93.0142593383789
27041,94.91620635986328
27043,93.2766342163086
27045,92.78299713134766
27047,92.36121368408203
27049,94.40089416503906
27051,95.06300354003906
27053,95.43354034423828
27055,93.75711822509766
27057,91.38105010986328
27059,95.4389877319336
27061,88.50790405273438
27063,93.35090637207031
27065,94.44923400878906
27067,96.09234619140625
27069,80.14321899414062
27071,85.24717712402344
27073,96.1538314819336
27075,86.6700668334961
27077,82.31912231445312
27079,94.49921417236328
27081,93.56423950195312
27083,95.11397552490234
27085,95.614013671875
27087,89.0694580078125
27089,82.60301971435547
27091,93.58155822753906
27093,95.98719787597656
27095,94.89160919189453
27097,95.40742492675781
27099,92.15804290771484
27101,93.49600982666016
27103,95.11726379394531
27105,93.06584167480469
27107,88.59233856201172
27109,93.51353454589844
27111,93.48463439941406
27113,84.80171203613281
27115,93.00349426269531
27117,93.13652038574219
27119,86.02497863769531
27121,95.68551635742188
27123,95.4007797241211
27125,86.00537872314453
27127,95.79214477539062
27129,96.00835418701172
27131,94.00892639160156
27133,93.38854217529297
27135,80.95103454589844
27137,87.48847198486328
27139,94.95172119140625
27141,96.01239776611328
27143,95.34730529785156
27145,96.04631042480469
27147,93.09242248535156
27149,95.71421813964844
27151,96.37043762207031
27153,95.19061279296875
27155,95.02163696289062
27157,94.75887298583984
27159,93.93704223632812
27161,93.5042724609375
27163,95.27986145019531
27165,94.52275085449219
27167,93.37580871582031
27169,94.22689056396484
27171,95.89106750488281
27173,95.94039916992188
28001,91.03004455566406
28003,76.29195404052734
28005,90.75674438476562
28007,85.64722442626953
28009,74.96491241455078
28011,84.28556823730469
28013,80.11995697021484
28015,83.61595153808594
28017,80.75728607177734
28019,83.52145385742188
28021,91.32549285888672
28023,88.6714859008789
28025,82.89169311523438
28027,81.16961669921875
28029,90.9705581665039
28031,90.2859115600586
28033,76.49524688720703
28035,90.01213073730469
28037,90.90692138671875
28039,89.36456298828125
28041,89.42159271240234
28043,81.50564575195312
28045,88.70160675048828
28047,88.25503540039062
28049,90.65840911865234
28051,86.4063491821289
28053,87.62003326416016
28055,89.88568878173828
28057,79.93917083740234
28059,88.37599182128906
28061,89.03289031982422
28063,91.07947540283203
28065,90.42762756347656
28067,89.94178009033203
28069,86.82695770263672
28071,77.17094421386719
28073,90.1545639038086
28075,87.75108337402344
28077,90.97709655761719
28079,87.47970581054688
28081,79.0605239868164
28083,84.2793960571289
28085,90.74502563476562
28087,84.32746124267578
28089,89.1317138671875
28091,90.83185577392578
28093,75.32906341552734
28095,81.97804260253906
28097,82.86396789550781
28099,86.77059936523438
28101,88.11980438232422
28103,85.80120849609375
28105,83.83883666992188
28107,78.22982788085938
28109,90.20013427734375
28111,89.76323699951172
28113,90.86355590820312
28115,78.27913665771484
28117,77.6411361694336
28119,80.1409683227539
28121,89.986083984375
28123,88.80127716064453
28125,89.26726531982422
28127,90.41813659667969
28129,89.74169921875
28131,89.52659606933594
28133,84.69987487792969
28135,81.29336547851562
28137,76.93972778320312
28139,75.60204315185547
28141,78.05232238769531
28143,78.7175521850586
28145,76.8594970703125
28147,90.70917510986328
28149,90.81913757324219
28151,87.34520721435547
28153,89.21212768554688
28155,82.06272888183594
28157,90.77035522460938
28159,85.09300231933594
28161,79.42924499511719
28163,88.9942398071289
29001,85.17173767089844
29003,89.0737533569336
29005,90.78075408935547
29007,82.52204895019531
29009,81.29647827148438
29011,85.48580169677734
29013,86.66529083251953
29015,84.31928253173828
29017,77.14444732666016
29019,83.11417388916016
29021,88.82194519042969
29023,77.98587799072266
29025,87.09636688232422
29027,82.0545654296875
29029,82.76038360595703
29031,77.21366119384766
29033,86.27906036376953
29035,78.3778305053711
29037,86.80675506591797
29039,85.02000427246094
29041,85.42928314208984
29043,81.02317810058594
29045,85.79259490966797
29047,87.86100006103516
29049,87.69706726074219
29051,82.58808135986328
29053,84.01768493652344
29055,79.0154800415039
29057,84.18840026855469
29059,82.25135803222656
29061,87.49034118652344
29063,88.116455078125
29065,78.27610778808594
29067,79.97657775878906
29069,77.04071044921875
29071,80.1030044555664
29073,80.46749114990234
29075,88.57278442382812
29077,81.9862060546875
29079,86.81166076660156
29081,87.62564086914062
29083,85.84305572509766
29085,83.77012634277344
29087,90.12909698486328
29089,84.34603881835938
29091,78.87422180175781
29093,77.26284790039062
29095,87.32392120361328
29097,84.73123931884766
29099,79.421142578125
29101,86.00080871582031
29103,85.0194320678711
29105,80.93803405761719
29107,86.38227844238281
29109,82.6674575805664
29111,85.09048461914062
29113,81.69440460205078
29115,85.6928482055664
29117,86.6108627319336
29119,82.7708511352539
29121,84.78205871582031
29123,77.19832611083984
29125,80.58767700195312
29127,84.2835922241211
29129,86.74805450439453
29131,82.24712371826172
29133,76.93657684326172
29135,83.0859603881836
29137,83.65650939941406
29139,81.53978729248047
29141,83.30289459228516
29143,76.74748992919922
29145,83.42778778076172
29147,89.48777770996094
29149,78.90966796875
29151,81.44573974609375
29153,80.3300552368164
29155,76.44110870361328
29157,77.7297592163086
29159,84.7799301147461
29161,79.7347412109375
29163,82.44366455078125
29165,88.54849243164062
29167,83.26009368896484
29169,80.72749328613281
29171,85.89606475830078
29173,83.28874206542969
29175,84.13819885253906
29177,86.98173522949219
29179,77.91345977783203
29181,78.60502624511719
29183,81.04049682617188
29185,85.41390991210938
29186,78.13291931152344
29187,77.43329620361328
29189,80.46923828125
29195,85.36072540283203
29197,85.5557632446289
29199,85.71729278564453
29201,77.01390075683594
29203,78.54578399658203
29205,84.29930114746094
29207,77.22354125976562
29209,81.42816925048828
29211,85.779541015625
29213,81.10540008544922
29215,78.82002258300781
29217,86.35553741455078
29219,80.7867660522461
29221,78.2551498413086
29223,77.84418487548828
29225,80.27347564697266
29227,88.65642547607422
29229,79.62133026123047
29510,80.51620483398438
30001,71.25296783447266
30003,82.80268859863281
30005,72.90447235107422
30007,72.87368774414062
30009,72.210205078125
30011,96.63833618164062
30013,69.2566909790039
30015,71.77790069580078
30017,95.11409759521484
30019,81.5269546508789
30021,91.28596496582031
30023,67.97449493408203
30025,94.89484405517578
30027,72.24304962158203
30029,60.89390563964844
30031,73.68065643310547
30033,82.69050598144531
30035,58.46198272705078
30037,72.04811096191406
30039,67.15966033935547
30041,71.26908111572266
30043,71.52079010009766
30045,68.99755859375
30047,66.98809814453125
30049,66.4276123046875
30051,68.09151458740234
30053,64.64201354980469
30055,87.26319122314453
30057,73.9636001586914
30059,68.59397888183594
30061,66.48036193847656
30063,66.9718246459961
30065,76.59517669677734
30067,70.84980773925781
30069,77.84510040283203
30071,76.74716186523438
30073,64.76299285888672
30075,96.73320770263672
30077,67.20577239990234
30079,92.4077377319336
30081,67.21865844726562
30083,89.34588623046875
30085,86.25595092773438
30087,88.1661148071289
30089,66.98868560791016
30091,84.79540252685547
30093,71.15739440917969
30095,71.15034484863281
30097,69.66948699951172
30099,65.49839782714844
30101,65.57296752929688
30103,84.64663696289062
30105,80.290771484375
30107,69.89154052734375
30109,92.14285278320312
30111,78.4977798461914
31001,88.30699157714844
31003,89.46493530273438
31005,88.13818359375
31007,91.69927978515625
31009,88.45743560791016
31011,89.06049346923828
31013,91.51681518554688
31015,91.58527374267578
31017,89.2432632446289
31019,88.03863525390625
31021,92.92866516113281
31023,90.76189422607422
31025,91.8747787475586
31027,91.57890319824219
31029,89.45301055908203
31031,89.30317687988281
31033,90.0440444946289
31035,88.9005126953125
31037,91.2161865234375
31039,91.84037017822266
31041,87.61767578125
31043,93.17240142822266
31045,93.03079986572266
31047,87.86528015136719
31049,89.78073120117188
31051,92.15225219726562
31053,92.28164672851562
31055,92.62538146972656
31057,89.83843994140625
31059,89.4843521118164
31061,88.09173583984375
31063,88.55851745605469
31065,88.7943115234375
31067,90.15634155273438
31069,89.67903900146484
31071,88.29035186767578
31073,88.00997924804688
31075,87.9776382446289
31077,88.53218841552734
31079,88.6476821899414
31081,89.08883666992188
31083,88.38540649414062
31085,88.81104278564453
31087,89.52120971679688
31089,89.71653747558594
31091,88.02102661132812
31093,88.90388488769531
31095,89.81273651123047
31097,90.65376281738281
31099,87.87264251708984
31101,89.27010345458984
31103,90.75222778320312
31105,90.0467529296875
31107,91.05880737304688
31109,91.36427307128906
31111,88.20347595214844
31113,87.77549743652344
31115,88.41114044189453
31117,87.82478332519531
31119,90.00929260253906
31121,89.65250396728516
31123,91.84510803222656
31125,89.67048645019531
31127,91.01893615722656
31129,88.73423767089844
31131,91.46363830566406
31133,89.95577239990234
31135,89.00199890136719
31137,87.73963165283203
31139,90.131103515625
31141,90.38999938964844
31143,90.15239715576172
31145,89.13164520263672
31147,90.46937561035156
31149,89.18546295166016
31151,90.23036193847656
31153,92.45067596435547
31155,91.96485137939453
31157,94.47438049316406
31159,90.56275939941406
31161,90.01708221435547
31163,88.23191833496094
31165,92.73986053466797
31167,90.74262237548828
31169,89.30999755859375
31171,88.36617279052734
31173,92.4898910522461
31175,88.30583953857422
31177,92.72347259521484
31179,90.84613800048828
31181,88.31732177734375
31183,88.5649642944336
31185,89.81598663330078
32001,81.12374877929688
32003,87.53089904785156
32005,66.30386352539062
32007,76.45306396484375
32009,82.5751953125
32011,77.57755279541016
32013,74.8138427734375
32015,77.69474029541016
32017,82.06500244140625
32019,74.86363983154297
32021,78.81107330322266
32023,80.99913024902344
32027,77.18562316894531
32029,68.8503646850586
32031,68.44068908691406
32033,76.33362579345703
32510,67.14642333984375
33001,88.39969635009766
33003,88.6424331665039
33005,85.32709503173828
33007,86.04005432128906
33009,85.47130584716797
33011,86.65798950195312
33013,87.43480682373047
33015,88.2289047241211
33017,89.23880767822266
33019,85.08406066894531
34001,85.99524688720703
34003,88.49882507324219
34005,87.60570526123047
34007,88.4264144897461
34009,84.49711608886719
34011,86.85359191894531
34013,87.63291931152344
34015,88.58106231689453
34017,86.17823791503906
34019,88.29834747314453
34021,88.42567443847656
34023,87.35424041748047
34025,86.64844512939453
34027,87.58301544189453
34029,85.72480773925781
34031,87.88511657714844
34033,88.02084350585938
34035,88.35523986816406
34037,87.35088348388672
34039,87.1319351196289
34041,87.98693084716797
35001,89.96525573730469
35003,80.22533416748047
35005,96.30653381347656
35006,83.52652740478516
35007,85.51044464111328
35009,96.61082458496094
35011,96.78814697265625
35013,93.86357116699219
35015,98.63972473144531
35017,85.77203369140625
35019,93.69658660888672
35021,95.52639770507812
35023,92.27542877197266
35025,98.0999526977539
35027,87.97156524658203
35028,82.55355072021484
35029,93.04603576660156
35031,83.7889175415039
35033,85.74363708496094
35035,89.9702377319336
35037,97.97596740722656
35039,81.44649505615234
35041,96.94694519042969
35043,86.43048858642578
35045,87.16629028320312
35047,91.24820709228516
35049,86.04126739501953
35051,88.92375183105469
35053,87.85801696777344
35055,78.87318420410156
35057,86.65087127685547
35059,92.57406616210938
35061,91.95470428466797
36001,85.75310516357422
36003,83.69606018066406
36005,86.16448211669922
36007,84.40278625488281
36009,83.36719512939453
36011,85.68804931640625
36013,83.64936828613281
36015,85.87238311767578
36017,83.00668334960938
36019,84.32084655761719
36021,87.73887634277344
36023,83.68798828125
36025,81.76741027832031
36027,88.64724731445312
36029,84.8907470703125
36031,81.85296630859375
36033,82.21412658691406
36035,82.27661895751953
36037,86.02326965332031
36039,84.16260528564453
36041,79.81166076660156
36043,81.03030395507812
36045,83.49494171142578
36047,85.46720886230469
36049,82.13306427001953
36051,85.94489288330078
36053,83.24801635742188
36055,85.90794372558594
36057,84.35795593261719
36059,86.46058654785156
36061,85.9068374633789
36063,85.51211547851562
36065,83.50431823730469
36067,85.34323120117188
36069,86.24337768554688
36071,88.0672378540039
36073,85.5591049194336
36075,84.48627471923828
36077,81.41131591796875
36079,88.48299407958984
36081,86.14622497558594
36083,86.3251953125
36085,85.4478530883789
36087,88.73262023925781
36089,83.48262023925781
36091,85.34046936035156
36093,85.34117126464844
36095,82.20054626464844
36097,85.60820770263672
36099,86.80935668945312
36101,84.90681457519531
36103,84.48429870605469
36105,84.45035552978516
36107,85.3322982788086
36109,85.33283996582031
36111,85.76555633544922
36113,82.99797821044922
36115,86.2943344116211
36117,85.6740493774414
36119,88.34796905517578
36121,84.43067169189453
36123,86.15544891357422
37001,86.14820861816406
37003,84.4124755859375
37005,80.40293884277344
37007,85.96380615234375
37009,79.75326538085938
37011,79.01224517822266
37013,87.29251861572266
37015,88.9715347290039
37017,87.59320068359375
37019,86.97760009765625
37021,81.03923034667969
37023,83.76615905761719
37025,85.65261840820312
37027,83.7408676147461
37029,88.2008285522461
37031,84.67962646484375
37033,87.12483215332031
37035,84.97915649414062
37037,86.3688735961914
37039,82.83417510986328
37041,87.33072662353516
37043,81.11233520507812
37045,84.80204772949219
37047,87.5419692993164
37049,87.08615112304688
37051,87.11748504638672
37053,87.05097198486328
37055,85.79283905029297
37057,85.5971908569336
37059,85.86328125
37061,88.15642547607422
37063,87.42554473876953
37065,89.52306365966797
37067,85.70075225830078
37069,88.51846313476562
37071,85.30265808105469
37073,89.02106475830078
37075,81.51261138916016
37077,88.15956115722656
37079,88.89485168457031
37081,85.73657989501953
37083,89.7949447631836
37085,86.93659210205078
37087,79.42560577392578
37089,81.00426483154297
37091,89.23567962646484
37093,86.30083465576172
37095,86.60310363769531
37097,85.34123229980469
37099,79.48624420166016
37101,87.90424346923828
37103,88.05473327636719
37105,86.42401885986328
37107,88.6666259765625
37109,85.07865142822266
37111,82.89751434326172
37113,79.9421157836914
37115,82.04905700683594
37117,89.27523803710938
37119,85.481689453125
37121,80.20573425292969
37123,85.56014251708984
37125,85.81288146972656
37127,89.03469848632812
37129,86.5040054321289
37131,90.08196258544922
37133,86.63284301757812
37135,86.47390747070312
37137,85.6337890625
37139,87.87357330322266
37141,87.66307067871094
37143,87.7586898803711
37145,87.48863220214844
37147,88.85367584228516
37149,83.78760528564453
37151,85.58661651611328
37153,85.93659210205078
37155,86.88033294677734
37157,86.52307891845703
37159,85.59396362304688
37161,84.2994613647461
37163,87.74016571044922
37165,86.2401123046875
37167,85.77633666992188
37169,85.62162017822266
37171,84.84504699707031
37173,80.45869445800781
37175,80.03065490722656
37177,87.24220275878906
37179,85.4126968383789
37181,88.71757507324219
37183,87.4677734375
37185,89.31925964355469
37187,88.08837890625
37189,79.4720458984375
37191,88.43682098388672
37193,83.85602569580078
37195,88.86785125732422
37197,85.46592712402344
37199,79.98226165771484
38001,90.21973419189453
38003,82.50007629394531
38005,75.658203125
38007,88.93716430664062
38009,78.49051666259766
38011,92.82666015625
38013,81.49345397949219
38015,80.40049743652344
38017,87.77360534667969
38019,74.80409240722656
38021,86.4170150756836
38023,82.95207214355469
38025,85.74564361572266
38027,75.9120101928711
38029,83.51993560791016
38031,76.44709777832031
38033,90.90666961669922
38035,81.65080261230469
38037,87.02880859375
38039,78.62071990966797
38041,88.5647964477539
38043,78.4537353515625
38045,83.53889465332031
38047,80.61560821533203
38049,78.9741439819336
38051,82.8553695678711
38053,86.48355102539062
38055,81.10478973388672
38057,84.1618881225586
38059,84.32456970214844
38061,82.2116470336914
38063,77.1379165649414
38065,82.72492980957031
38067,78.74677276611328
38069,76.63543701171875
38071,75.50969696044922
38073,88.14119720458984
38075,80.89417266845703
38077,92.36873626708984
38079,74.68495178222656
38081,90.23116302490234
38083,77.86671447753906
38085,86.82281494140625
38087,91.44153594970703
38089,87.61735534667969
38091,81.66998291015625
38093,78.30513000488281
38095,74.76863861083984
38097,85.48711395263672
38099,78.68016815185547
38101,80.66087341308594
38103,76.40238952636719
38105,84.39945220947266
39001,84.49700927734375
39003,84.76380920410156
39005,84.4392318725586
39007,84.37459564208984
39009,85.79224395751953
39011,84.1661605834961
39013,85.35514831542969
39015,83.67585754394531
39017,82.14409637451172
39019,84.62495422363281
39021,83.8133544921875
39023,83.83903503417969
39025,83.20792388916016
39027,83.50591278076172
39029,84.51946258544922
39031,85.01506805419922
39033,84.8145523071289
39035,84.2439193725586
39037,82.42860412597656
39039,85.45037078857422
39041,84.97294616699219
39043,83.91594696044922
39045,84.95880889892578
39047,84.27909851074219
39049,85.2235107421875
39051,85.62096405029297
39053,86.04861450195312
39055,84.20465087890625
39057,83.71228790283203
39059,85.38219451904297
39061,82.39631652832031
39063,85.31755828857422
39065,84.71113586425781
39067,84.96855163574219
39069,85.63349151611328
39071,83.87783813476562
39073,85.01775360107422
39075,84.57960510253906
39077,84.85008239746094
39079,85.45669555664062
39081,85.08395385742188
39083,84.48790740966797
39085,83.93614196777344
39087,85.96150207519531
39089,84.71310424804688
39091,84.017822265625
39093,84.60443878173828
39095,84.77456665039062
39097,84.46931457519531
39099,84.5124740600586
39101,85.00675201416016
39103,84.66339111328125
39105,86.11643981933594
39107,83.60729217529297
39109,83.48170471191406
39111,85.87918853759766
39113,83.05577850341797
39115,85.61407470703125
39117,84.33804321289062
39119,85.30888366699219
39121,85.72710418701172
39123,84.05520629882812
39125,85.18794250488281
39127,85.0504379272461
39129,85.28954315185547
39131,84.91384887695312
39133,84.43292999267578
39135,81.51612091064453
39137,85.3050765991211
39139,84.2364273071289
39141,85.00794219970703
39143,84.79502868652344
39145,85.33113098144531
39147,85.17244720458984
39149,83.74940490722656
39151,84.4670639038086
39153,84.60794067382812
39155,84.76226806640625
39157,84.9106216430664
39159,84.68014526367188
39161,84.5932846069336
39163,85.28451538085938
39165,83.25237274169922
39167,86.4193115234375
39169,84.58809661865234
39171,85.40497589111328
39173,85.50406646728516
39175,85.21607208251953
40001,81.25047302246094
40003,88.06783294677734
40005,83.76988983154297
40007,90.86643981933594
40009,90.81232452392578
40011,87.64141082763672
40013,84.4583740234375
40015,87.95475006103516
40017,86.74022674560547
40019,86.12764739990234
40021,82.58747100830078
40023,83.84945678710938
40025,94.69900512695312
40027,85.43263244628906
40029,84.22776794433594
40031,88.91815948486328
40033,89.8420639038086
40035,85.3140869140625
40037,84.9659194946289
40039,88.8204116821289
40041,83.31172943115234
40043,88.04707336425781
40045,89.10488891601562
40047,87.02521514892578
40049,85.84490966796875
40051,86.982666015625
40053,87.35784149169922
40055,91.67320251464844
40057,92.77691650390625
40059,89.61383819580078
40061,82.53913116455078
40063,83.74742126464844
40065,92.19449615478516
40067,88.2210922241211
40069,84.49999237060547
40071,86.46479797363281
40073,87.56327056884766
40075,90.08538818359375
40077,81.63336181640625
40079,81.30329132080078
40081,85.37388610839844
40083,86.48478698730469
40085,86.45960998535156
40087,85.92115020751953
40089,82.9057388305664
40091,83.53620147705078
40093,88.1433334350586
40095,85.18299102783203
40097,84.48487091064453
40099,84.83892059326172
40101,83.70874786376953
40103,86.41304779052734
40105,85.95601654052734
40107,84.19740295410156
40109,85.78089904785156
40111,84.26901245117188
40113,85.76680755615234
40115,85.01514434814453
40117,85.88148498535156
40119,85.95291137695312
40121,82.9676742553711
40123,84.03165435791016
40125,84.84158325195312
40127,82.13568878173828
40129,89.83396911621094
40131,85.30597686767578
40133,84.33406066894531
40135,82.25505828857422
40137,87.41862487792969
40139,93.48880767822266
40141,91.25442504882812
40143,85.22726440429688
40145,84.58268737792969
40147,86.19207763671875
40149,89.36430358886719
40151,88.41011810302734
40153,88.464111328125
41001,69.44939422607422
41003,62.324073791503906
41005,57.46259307861328
41007,57.10816955566406
41009,61.11701965332031
41011,60.02277755737305
41013,60.132110595703125
41015,58.367332458496094
41017,55.094154357910156
41019,59.87247085571289
41021,65.66207122802734
41023,63.21052169799805
41025,70.12190246582031
41027,56.37824249267578
41029,60.37482833862305
41031,58.527488708496094
41033,59.050838470458984
41035,56.2066650390625
41037,62.51700210571289
41039,57.68967819213867
41041,57.68227005004883
41043,57.4799690246582
41045,74.96809387207031
41047,59.462738037109375
41049,66.23029327392578
41051,62.80361557006836
41053,61.731773376464844
41055,64.40643310546875
41057,56.9188232421875
41059,67.89119720458984
41061,64.6521987915039
41063,65.58958435058594
41065,60.957305908203125
41067,62.020687103271484
41069,60.59861373901367
41071,62.76514434814453
42001,89.25824737548828
42003,85.60504913330078
42005,84.97657775878906
42007,84.96527862548828
42009,86.64859771728516
42011,89.4984359741211
42013,85.69606018066406
42015,85.4906997680664
42017,88.66346740722656
42019,84.48053741455078
42021,84.02763366699219
42023,83.96543884277344
42025,86.48802947998047
42027,85.56165313720703
42029,89.44032287597656
42031,84.02864837646484
42033,84.29530334472656
42035,85.38263702392578
42037,87.53311920166016
42039,83.91085815429688
42041,89.15663146972656
42043,89.23857116699219
42045,89.11344909667969
42047,83.26220703125
42049,83.80018615722656
42051,85.7017822265625
42053,83.33807373046875
42055,88.6036376953125
42057,87.99064636230469
42059,86.23477172851562
42061,87.22107696533203
42063,84.93572235107422
42065,83.85102844238281
42067,88.2029800415039
42069,85.05022430419922
42071,90.27505493164062
42073,84.60220336914062
42075,89.71749114990234
42077,88.81768035888672
42079,86.24707794189453
42081,86.07379150390625
42083,82.74226379394531
42085,84.15504455566406
42087,87.4256362915039
42089,86.03749084472656
42091,89.24765014648438
42093,88.19115447998047
42095,88.40597534179688
42097,88.29132843017578
42099,88.44188690185547
42101,89.06088256835938
42103,85.59212493896484
42105,83.33989715576172
42107,87.74040222167969
42109,88.08902740478516
42111,84.01407623291016
42113,84.43228912353516
42115,84.57301330566406
42117,84.72132873535156
42119,87.41665649414062
42121,83.79126739501953
42123,83.16888427734375
42125,85.6286849975586
42127,84.3526382446289
42129,85.61087036132812
42131,85.67514038085938
42133,89.88972473144531
44001,78.5525894165039
44003,80.3857192993164
44005,78.02799224853516
44007,81.61213684082031
44009,79.39498138427734
45001,85.12831115722656
45003,84.77867889404297
45005,86.16785430908203
45007,84.81206512451172
45009,85.94879913330078
45011,85.28546905517578
45013,85.54759979248047
45015,87.72054290771484
45017,85.85765075683594
45019,86.65005493164062
45021,85.05508422851562
45023,85.29427337646484
45025,85.8748550415039
45027,87.01107025146484
45029,86.98373413085938
45031,86.49226379394531
45033,86.97025299072266
45035,87.39705657958984
45037,84.89155578613281
45039,85.21591186523438
45041,87.16458129882812
45043,86.88917541503906
45045,83.8736572265625
45047,84.85469055175781
45049,86.89109802246094
45051,86.99276733398438
45053,87.21485137939453
45055,85.76459503173828
45057,85.2896499633789
45059,84.70761108398438
45061,86.26944732666016
45063,84.78092193603516
45065,85.36344909667969
45067,87.3392562866211
45069,86.58341217041016
45071,84.92830657958984
45073,84.33931732177734
45075,86.08659362792969
45077,84.08219909667969
45079,85.56819152832031
45081,84.576904296875
45083,84.6176528930664
45085,86.43791198730469
45087,85.1649398803711
45089,87.61140441894531
45091,85.28416442871094
46003,92.99124908447266
46005,94.06012725830078
46007,90.73999786376953
46009,92.33065795898438
46011,93.2261734008789
46013,90.83353424072266
46015,93.00370025634766
46017,93.09717559814453
46019,96.52845001220703
46021,86.9057846069336
46023,92.5576171875
46025,92.38903045654297
46027,93.31456756591797
46029,92.35694122314453
46031,89.67584228515625
46033,91.5687255859375
46035,93.54277038574219
46037,91.37091064453125
46039,93.10781860351562
46041,91.6858901977539
46043,92.57215881347656
46045,89.17974090576172
46047,95.18798828125
46049,91.0533218383789
46051,94.1702651977539
46053,91.65376281738281
46055,94.42378234863281
46057,92.8925552368164
46059,92.39545440673828
46061,93.70399475097656
46063,94.45891571044922
46065,93.38018035888672
46067,93.01653289794922
46069,91.67955017089844
46071,93.64663696289062
46073,92.8539810180664
46075,93.7630844116211
46077,92.95805358886719
46079,92.82587432861328
46081,88.23430633544922
46083,93.36515808105469
46085,93.52922821044922
46087,93.09873962402344
46089,86.44590759277344
46091,90.70587921142578
46093,95.36933135986328
46095,93.22908782958984
46097,93.46083068847656
46099,93.22496795654297
46101,93.34117126464844
46103,92.5235595703125
46105,92.8978271484375
46107,90.04352569580078
46109,93.44413757324219
46111,94.20585632324219
46113,93.7347412109375
46115,93.39639282226562
46117,94.1771011352539
46119,92.29092407226562
46121,91.0141830444336
46123,92.21483612060547
46125,93.15242004394531
46127,93.39867401123047
46129,88.44329833984375
46135,92.77185821533203
46137,93.68061828613281
47001,85.67042541503906
47003,83.62519073486328
47005,78.65338897705078
47007,82.92102813720703
47009,85.51648712158203
47011,85.60877227783203
47013,84.86510467529297
47015,83.34610748291016
47017,77.1431655883789
47019,82.31110382080078
47021,81.43355560302734
47023,75.74131774902344
47025,85.5238265991211
47027,84.07411193847656
47029,84.78759765625
47031,83.37920379638672
47033,75.54899597167969
47035,82.69058227539062
47037,82.49089050292969
47039,78.05601501464844
47041,83.8068618774414
47043,80.37725067138672
47045,75.91341400146484
47047,74.79251098632812
47049,83.52303314208984
47051,83.58287811279297
47053,76.07344055175781
47055,82.58353424072266
47057,86.22702026367188
47059,85.55662536621094
47061,81.8306655883789
47063,86.40046691894531
47065,84.91912078857422
47067,85.84637451171875
47069,74.85050201416016
47071,77.45149230957031
47073,86.30445861816406
47075,75.19012451171875
47077,76.79035186767578
47079,78.02582550048828
47081,80.29067993164062
47083,79.63993835449219
47085,79.4398422241211
47087,84.0706558227539
47089,86.4623031616211
47091,81.10905456542969
47093,86.58444213867188
47095,76.32247924804688
47097,75.58727264404297
47099,80.71588897705078
47101,79.87779998779297
47103,83.92847442626953
47105,86.31260681152344
47107,85.84568786621094
47109,75.85884094238281
47111,82.7138671875
47113,75.45856475830078
47115,83.26628875732422
47117,83.0975341796875
47119,82.00320434570312
47121,85.8650894165039
47123,84.95075988769531
47125,80.57735443115234
47127,83.66632843017578
47129,84.33303833007812
47131,76.34487915039062
47133,83.6754379272461
47135,78.86421203613281
47137,84.41344451904297
47139,84.67919158935547
47141,83.34394836425781
47143,84.56998443603516
47145,86.06375885009766
47147,81.36416625976562
47149,83.65193939208984
47151,84.36050415039062
47153,82.49478912353516
47155,84.36656951904297
47157,75.88118743896484
47159,83.87779235839844
47161,79.49952697753906
47163,85.17976379394531
47165,82.33360290527344
47167,75.46587371826172
47169,83.38048553466797
47171,82.0160903930664
47173,86.11724853515625
47175,82.51678466796875
47177,83.53052520751953
47179,85.21318817138672
47181,78.7615966796875
47183,77.01118469238281
47185,83.52438354492188
47187,81.99026489257812
47189,83.40992736816406
48001,87.96804809570312
48003,99.3934326171875
48005,90.70352935791016
48007,87.65239715576172
48009,91.02310943603516
48011,94.79167175292969
48013,91.63944244384766
48015,91.26761627197266
48017,97.7972183227539
48019,89.32305908203125
48021,89.97089385986328
48023,92.2950439453125
48025,90.51007843017578
48027,90.27854919433594
48029,89.958251953125
48031,87.78805541992188
48033,97.8087387084961
48035,89.79437255859375
48037,85.25153350830078
48039,90.65576934814453
48041,91.11046600341797
48043,102.86610412597656
48045,95.37837219238281
48047,93.0553970336914
48049,90.64127349853516
48051,90.95500946044922
48053,88.88330078125
48055,89.71370697021484
48057,87.95890808105469
48059,91.22895050048828
48061,92.07537841796875
48063,85.21086883544922
48065,93.66834259033203
48067,85.67851257324219
48069,96.72937774658203
48071,88.81267547607422
48073,87.90826416015625
48075,94.14492797851562
48077,89.5325927734375
48079,97.81949615478516
48081,94.76337432861328
48083,91.56307220458984
48085,85.6875991821289
48087,92.87500762939453
48089,90.67694854736328
48091,88.57460021972656
48093,89.97628784179688
48095,92.18811798095703
48097,86.38993835449219
48099,89.71028900146484
48101,94.4161148071289
48103,102.06791687011719
48105,97.80118560791016
48107,95.65239715576172
48109,97.88430786132812
48111,96.27962493896484
48113,87.2252197265625
48115,98.33783721923828
48117,97.01349639892578
48119,84.4845199584961
48121,87.1741943359375
48123,89.7798843383789
