GEOID,tmax
27057,23.53046875
27059,29.53550237341772
27061,21.039908088235293
27063,28.577664620535717
27065,28.030625
27067,28.042938701923077
27069,18.346361940298507
27071,20.694070161996496
27073,26.585532823741005
27075,20.593470560453397
27077,23.331875
27079,30.136328125000002
27081,26.16171875
27083,27.6672137605042
27085,29.320134943181817
27087,22.259014423076923
27089,19.562073442136498
27091,29.098203125
27093,28.66324013157895
27095,27.56627475247525
27097,26.971592987804875
27099,30.640834263392858
27101,27.50958333333333
27103,29.84256329113924
27105,27.647028459821428
27107,20.897704741379307
27109,31.656455592105264
27111,24.16078506097561
27113,20.58249446902655
27115,28.6248828125
27117,26.43541666666667
27119,19.591945043103447
27121,26.267421875
27123,31.11614583333333
27125,20.472916666666666
27127,28.922180944055942
27129,28.900786226114647
27131,30.457812500000003
27133,26.94365234375
27135,22.412844967532468
27137,21.16803660049628
27139,30.30359375
27141,28.897581335616437
27143,29.65779639175258
27145,27.6770703125
27147,30.435243055555553
27149,25.5517578125
27151,26.81071068548387
27153,26.036568147590362
27155,24.650569509345797
27157,32.50052688953488
27159,24.969522664835164
27161,30.251367187499998
27163,31.714590669014086
27165,29.37550223214286
27167,23.70892857142857
27169,32.81790865384615
27171,29.119419642857142
27173,27.486504536290322
28001,57.238509615384615
28003,42.509609375
28005,57.20927835051547
28007,46.17998579545454
28009,43.773770491803276
28011,47.33102337786259
28013,44.15458216292135
28015,46.139680232558135
28017,43.229180194805195
28019,44.35484375
28021,54.19389982876712
28023,47.570117187499996
28025,43.28046875
28027,46.30306919642857
28029,53.555078125
28031,53.77093211206897
28033,46.018032094594595
28035,55.09085553278689
28037,56.292891483516485
28039,53.678662109375004
28041,51.79422697368422
28043,45.46042410714286
28045,58.46364436619718
28047,57.452953506097565
28049,51.299825000000006
28051,47.44713541666666
28053,48.409598214285715
28055,50.44193135245902
28057,42.303665865384616
28059,55.61190257352941
28061,49.33314144736842
28063,55.74250856164384
28065,54.78983050847457
28067,52.252047936893206
28069,45.10973214285715
28071,44.43568274456521
28073,56.03718327702702
28075,46.156079545454546
28077,55.35361473880597
28079,47.2658984375
28081,42.74521921641791
28083,47.05730337078652
28085,55.20901162790698
28087,43.16372466216216
28089,49.10840992647059
28091,57.084529049295774
28093,44.738502358490564
28095,42.659116972477065
28097,45.23305495689655
28099,45.91607421875
28101,47.42734375
28103,44.09681818181818
28105,43.641021455223886
28107,45.50110294117647
28109,57.760788043478264
28111,53.7891327247191
28113,56.944614955357146
28115,43.30464285714285
28117,42.393109631147546
28119,46.10129310344828
28121,50.665625000000006
28123,48.823695054945055
28125,49.5640625
28127,52.64072389240506
28129,51.01138139204546
28131,56.011292613636364
28133,47.390189302884615
28135,46.115267857142854
28137,45.64169034090909
28139,43.01687940140845
28141,41.940508395522386
28143,46.12904929577465
28145,43.32129934210526
28147,57.1609375
28149,51.66900475543479
28151,48.687338362068964
28153,49.46539818548387
28155,44.09006147540984
28157,57.83874080882353
28159,44.55078125
28161,44.96305017605634
28163,49.05749530075188
29001,39.55836195054945
29003,38.05478515625
29005,35.70791440217391
29007,35.900539269911505
29009,47.51963718220339
29011,47.51537024456522
29013,44.102250466417914
29015,39.828344042056074
29017,47.17691176470588
29019,36.49817708333333
29021,39.8884328358209
29023,49.20830829326923
29025,39.119460227272725
29027,37.55522423664122
29029,42.89184181415929
29031,47.159684065934066
29033,38.011335227272724
29035,49.54405809859155
29037,41.592398648648654
29039,46.2135349025974
29041,37.508811475409836
29043,47.899208603896106
29045,38.58654411764706
29047,40.815112704918036
29049,39.90758928571429
29051,39.535937499999996
29053,36.39549005681818
29055,44.12521186440678
29057,47.46948051948052
29059,45.031718749999996
29061,39.07839133522727
29063,38.84235074626866
29065,46.86760869565217
29067,47.91086647727273
29069,48.42534722222222
29071,40.09593970070423
29073,40.43345462328767
29075,37.823540296052634
29077,47.48455357142857
29079,39.52388392857143
29081,38.69956095041323
29083,40.92487980769231
29085,43.23288043478261
29087,37.563451086956526
29089,36.24079391891892
29091,48.714974908759125
29093,46.08609375
29095,40.674123086734696
29097,48.115625
29099,40.865992647058825
29101,38.37174072265625
29103,38.905078125
29105,45.78467391304348
29107,37.93521039603961
29109,47.721565934065936
29111,37.879567307692305
29113,35.85634765625
29115,38.7909344059406
29117,38.92337582236842
29119,48.52740384615385
29121,38.13035
29123,46.32848214285715
29125,43.29856468023256
29127,36.56784206081081
29129,39.8939375
29131,42.221144701086956
29133,48.10178571428571
29135,37.479464285714286
29137,36.352213541666664
29139,36.64474085365854
29141,38.629271941489364
29143,48.31674528301887
29145,48.14495967741935
29147,35.8300152972028
29149,49.92271739130435
29151,40.69555412371134
29153,48.16020047169811
29155,47.990357730263156
29157,45.33413461538461
29159,37.00399469339623
29161,45.64513561320754
29163,34.99133019911504
29165,41.18015202702703
29167,46.00625
29169,45.82599431818182
29171,40.46083096590909
29173,35.56372282608695
29175,36.627240210843375
29177,39.034912109375
29179,47.8750390625
29181,49.81215460526316
29183,37.47505266853933
29185,43.83794642857143
29186,43.650324675324676
29187,44.1193359375
29189,38.37357088414634
29195,36.73371642561984
29197,40.34609375
29199,39.9081787109375
29201,48.19914772727273
29203,49.060258152173915
29205,37.37951388888889
29207,48.5750768442623
29209,48.20659722222222
29211,39.763818359375
29213,48.72897727272727
29215,47.81308262711864
29217,46.44961890243903
29219,37.332763671875
29221,43.33535326086957
29223,48.43557412790698
29225,46.64145611702128
29227,36.71512632978724
29229,47.13097153465346
29510,38.721875
30001,32.784275477707006
30003,38.855534156976745
30005,27.459779792746115
30007,34.61238996478873
30009,36.83633814102564
30011,32.649886658031086
30013,37.02569018404908
30015,33.9003432596291
30017,32.59820689006024
30019,21.939720718503935
30021,26.631073588709675
30023,31.25718245967742
30025,28.141663024475523
30027,36.37686603650587
30029,32.938605263157896
30031,34.44428213123644
30033,27.750609618847538
30035,36.34109627468582
30037,40.34252717391305
30039,32.53860785953177
30041,26.709661458333333
30043,33.90895979020979
30045,38.35153391768293
30047,30.408171875
30049,35.181176080750404
30051,29.213719093406592
30053,31.452818080357144
30055,25.522124335106383
30057,33.9357633279483
30059,36.96199548192771
30061,31.5078125
30063,31.982812499999998
30065,36.480600527108436
30067,34.68815637807377
30069,32.105965909090905
30071,26.21749697255113
30073,35.419062499999995
30075,39.81392999116608
30077,33.58693284254808
30079,28.309913609215016
30081,32.7396079009434
30083,24.205756797082227
30085,22.87203125
30087,34.76723075259516
30089,30.928977272727273
30091,21.04236607142857
30093,32.184275
30095,39.006594967532465
30097,39.018729838709675
30099,36.73950838414634
30101,31.085309008379888
30103,34.53725328947368
30105,24.436914715719062
30107,40.22833373091603
30109,26.334192868098157
30111,37.2330544800885
31001,41.22390625
31003,27.663674812030077
31005,39.65145089285714
31007,43.37733154296875
31009,33.875334821428574
31011,31.630891628440367
31013,37.96540421195652
31015,26.109799592391305
31017,28.74566761363636
31019,39.23367598684211
31021,30.154567307692307
31023,35.26923204787234
31025,35.03465401785714
31027,27.51513597328244
31029,42.774632352941175
31031,29.841603519539078
31033,41.98742897727272
31035,42.01633522727273
31037,32.374440298507466
31039,29.943678977272725
31041,36.93587132352941
31043,28.63203125
31045,32.73625
31047,39.04682555379747
31049,41.15790178571429
31051,27.99364853896104
31053,31.801116071428574
31055,32.32771739130435
31057,43.47892922794117
31059,41.97727272727273
31061,42.466654829545455
31063,40.58741477272727
31065,41.94934430803572
31067,41.525721153846156
31069,39.70732386363637
31071,31.56006747159091
31073,40.106377180232556
31075,37.27479838709677
31077,34.32542613636364
31079,39.65615234375
31081,39.785203313253014
31083,42.27729048295455
31085,42.1171875
31087,42.92869698660714
31089,27.29268254950495
31091,35.95784040178571
31093,37.62068536931818
31095,43.09786931818182
31097,40.478794642857146
31099,40.56295646067416
31101,41.145559210526315
31103,25.258545673076924
31105,43.49560546875
31107,26.93228581460674
31109,37.57801846590909
31111,40.179352678571426
31113,37.66164772727273
31115,32.49538352272727
31117,38.59963235294117
31119,29.52420099431818
31121,37.60631167763158
31123,40.884477796052636
31125,35.21817642405063
31127,38.68431078767124
31129,43.59884588068182
31131,37.27762632978724
31133,42.14715909090909
31135,42.039884868421055
31137,40.274662642045456
31139,27.498863636363634
31141,32.77553453947368
31143,36.74738116197183
31145,41.94989483173077
31147,39.64542545180723
31149,28.165479425465836
31151,40.73707386363636
31153,33.481148097826086
31155,34.170955141129035
31157,42.284207589285714
31159,38.04447798295455
31161,33.702286305147055
31163,37.80014204545454
31165,38.91909722222222
31167,29.835156249999997
31169,44.052361505681816
31171,35.130036272321426
31173,29.102530809859154
31175,35.064772727272725
31177,31.15071022727273
31179,28.3521875
31181,42.838144531249995
31183,30.55028409090909
31185,39.40838068181818
32001,38.64949183738796
32003,48.81754672644771
32005,37.88063616071429
32007,33.51329291044776
32009,41.637912087912085
32011,33.694729003906254
32013,36.43238318690096
32015,34.2608870967742
32017,38.963197852760736
32019,40.8245126607717
32021,39.15217334312081
32023,39.73205293594306
32027,37.19832140092879
32029,38.48683035714286
32031,37.910526948989414
32033,30.321784855769227
32510,39.134161931818184
33001,37.0315625
33003,35.34175347222222
33005,34.82361391129032
33007,31.41270799512987
33009,33.81849315068493
33011,38.12970890410959
33013,37.40806130573249
33015,40.68548913043478
33017,39.052920081967216
33019,34.79369733146067
34001,45.60425646551724
34003,41.66426809210526
34005,44.35834134615385
34007,44.209374999999994
34009,46.123046875
34011,45.4701171875
34013,41.8671875
34015,44.45566037735849
34017,43.3371875
34019,40.49394806338028
34021,42.85335477941176
34023,43.197334558823535
34025,43.60600328947368
34027,39.0303125
34029,44.580341198979596
34031,39.265625
34033,44.9829326923077
34035,41.87157579787234
34037,37.188069852941176
34039,42.70703125
34041,38.342648565573775
35001,46.445855978260866
35003,45.81784855769231
35005,56.95846706081081
35006,46.1558827764977
35007,45.91317654639175
35009,57.80120412844037
35011,59.089103618421056
35013,56.66064345018451
35015,57.22955266497462
35017,51.04436843257444
35019,55.310641224604964
35021,54.14888392857143
35023,58.37827411825726
35025,56.19288949275363
35027,51.16261129539106
35028,43.11599264705882
35029,57.2189138986014
35031,46.54790400972054
35033,45.83606295620438
35035,52.87912128055261
35037,57.884386295180725
35039,41.44628359462486
35041,58.119446428571436
35043,44.658126713893964
35045,47.111078519855596
35047,51.12527767983075
35049,45.87958916083916
35051,51.558693230050935
35053,48.81915426078029
35055,38.899776119402986
35057,48.26391006097561
35059,52.088551682692305
35061,48.601649305555554
36001,36.25678267045455
36003,31.409025621118012
36005,42.89241071428571
36007,33.10605630165289
36009,31.022095070422537
36011,35.09425223214286
36013,31.632432665745853
36015,33.12835820895522
36017,32.90019132653061
36019,33.446669642857145
36021,36.941830357142855
36023,32.5023531626506
36025,32.204944620253166
36027,38.46125
36029,34.521955818965516
36031,32.29037909836065
36033,31.871497844827587
36035,34.21635044642857
36037,34.809724506578945
36039,34.49523948598131
36041,30.813670568561875
36043,32.38888671875
36045,35.61691676980198
36047,43.3625
36049,32.31358060747664
36051,34.43231026785714
36053,33.72482476635514
36055,36.8917600235849
36057,36.357592429577466
36059,42.75029069767442
36061,43.2246875
36063,36.64542279411765
36065,34.81983403110048
36067,35.239527671755724
36069,34.64387555803571
36071,38.09577891791045
36073,36.75142045454545
36075,36.03974264705882
36077,33.142262350299404
36079,38.9915234375
36081,43.25439453125
36083,35.627230113636365
36085,43.3046875
36087,40.32251838235294
36089,33.867559210526316
36091,36.06529425182482
36093,36.379464285714285
36095,33.978853155339806
36097,32.859705528846156
36099,35.6815625
36101,32.070556006493504
36103,42.218937499999996
36105,33.875673828125
36107,33.26696428571429
36109,33.36965144230769
36111,35.759325132978724
36113,34.03144904458599
36115,36.35219199640287
36117,37.05731189320388
36119,40.8539375
36121,32.228334407216494
36123,33.903213443396226
37001,52.30926339285714
37003,47.921493902439025
37005,46.361513157894734
37007,50.898945312500004
37009,44.49389204545455
37011,44.081850961538464
37013,56.07936046511628
37015,54.25338541666667
37017,53.87176598837209
37019,54.91030745967742
37021,43.48819265463918
37023,46.37926682692307
37025,49.09310141509434
37027,46.703710937500006
37029,52.13998161764706
37031,56.96593338815789
37033,52.14977678571429
37035,47.523093220338986
37037,52.78941627358491
37039,40.30646306818182
37041,53.75036057692308
37043,40.98744419642857
37045,46.25435267857143
37047,53.62649456521739
37049,56.553125
37051,53.34275568181818
37053,51.48359375
37055,53.9887087264151
37057,50.2627205882353
37059,49.598515625000005
37061,55.150025
37063,52.98461277173914
37065,54.09894480519481
37067,50.4666843220339
37069,53.07198202054795
37071,47.17420454545455
37073,52.7453443877551
37075,40.48488451086956
37077,52.497324218749995
37079,54.841718750000005
37081,51.404492187500004
37083,53.04453125
37085,53.12139559659091
37087,42.75043826219512
37089,43.63045454545455
37091,53.11277573529412
37093,52.6947265625
37095,55.74986979166667
37097,48.5782654494382
37099,42.84835188356164
37101,53.34013918067227
37103,56.26765625
37105,52.90716463414634
37107,55.320546875000005
37109,47.19486607142857
37111,45.413068181818176
37113,41.999917763157896
37115,42.64634650735294
37117,54.91668269230769
37119,48.1526503164557
37121,43.910937499999996
37123,51.16889780405406
37125,52.239453125
37127,53.471354166666664
37129,55.957650862068974
37131,52.720486111111114
37133,56.432682291666666
37135,52.53803879310345
37137,56.65625
37139,52.73575892857143
37141,55.64294969512195
37143,53.44087171052632
37145,52.1834375
37147,55.278271484375004
37149,44.48409090909091
37151,51.435746951219514
37153,51.7890625
37155,52.85107142857143
37157,51.525377155172414
37159,49.25450949367089
37161,45.46802455357143
37163,54.011302463503654
37165,52.354625000000006
37167,50.15301906779661
37169,50.631808035714286
37171,49.6638125
37173,41.40340737951807
37175,43.611356026785714
37177,54.84202860169491
37179,49.17726648351649
37181,52.428371710526314
37183,53.063977050781254
37185,52.43605769230769
37187,55.17065340909091
37189,44.40408380681818
37191,54.29369283536585
37193,47.96155973451327
37195,53.99886363636364
37197,49.66844951923077
37199,43.844215425531914
38001,21.7115234375
38003,20.98177832733813
38005,19.476835788973382
38007,23.678008395522387
38009,17.548029891304346
38011,24.76034375
38013,17.442067307692305
38015,19.32117474916388
38017,20.910892857142855
38019,18.514164772727273
38021,23.631646341463416
38023,19.006486344537816
38025,21.342876580056178
38027,20.168229166666666
38029,19.656126482213438
38031,20.360807291666667
38033,25.01756465517241
38035,17.67221569548872
38037,19.536865234375
38039,20.19921875
38041,21.674169921875002
38043,19.78443014705882
38045,22.399267578125002
38047,20.238560267857142
38049,18.605343191964284
38051,20.79829799107143
38053,21.736499751491053
38055,18.85840268342391
38057,19.53773214285714
38059,19.223396381578947
38061,18.48673746257485
38063,19.6769287109375
38065,19.024263946280993
38067,16.852639563106795
38069,18.95184314320388
38071,19.62104301948052
38073,22.576953125
38075,17.240852272727274
38077,23.28737840466926
38079,17.62215909090909
38081,23.565586890243903
38083,19.384430803571426
38085,19.47390802556818
38087,24.471254595588235
38089,22.390904017857142
38091,19.0530517578125
38093,20.74320537860577
38095,17.8915625
38097,18.708818493150684
38099,17.759375
38101,17.972361747382198
38103,19.906435032894738
38105,20.096248282967032
39001,40.88525598404256
39003,34.694
39005,36.1259765625
39007,33.74890625
39009,41.427927215189875
39011,35.03724888392857
39013,39.451305147058825
39015,41.17445101351352
39017,40.54644201807229
39019,38.37284836065574
39021,38.07398097826087
39023,39.15491071428571
39025,41.63954665492958
39027,40.6851318359375
39029,37.51953125
39031,39.34994733146067
39033,35.878839285714285
39035,35.25250822368421
39037,35.83157269021739
39039,33.40495192307692
39041,39.334625
39043,35.91393581081081
39045,41.467625
39047,41.06647727272727
39049,41.0792025862069
39051,33.67638608870968
39053,41.36851455479452
39055,33.33463942307692
39057,39.980908203125
39059,40.07416015625
39061,41.848966733870974
39063,34.85400152439024
39065,36.01412259615385
39067,39.28258928571429
39069,34.001093749999995
39071,41.09588068181818
39073,41.88232142857142
39075,37.90556955645161
39077,35.47009765625
39079,41.75050480769231
39081,39.198660714285715
39083,38.17326171875
39085,34.59564144736842
39087,40.79107142857143
39089,39.79991399082569
39091,36.736718749999994
39093,35.97725
39095,34.62698317307692
39097,40.35941611842105
39099,36.33388671875
39101,37.4911865234375
39103,35.63970588235294
39105,41.31901785714286
39107,34.206624119718306
39109,37.59384615384615
39111,39.72185359589041
39113,39.17668585526316
39115,40.8512451171875
39117,37.18757102272727
39119,40.477696349557526
39121,40.201895491803285
39123,35.24732730263158
39125,33.41495535714286
39127,41.114630681818184
39129,42.12226055194805
39131,41.560691964285716
39133,35.326757812500006
39135,37.962939453125
39137,34.2141875
39139,35.9515625
39141,42.0125
39143,35.15713315217391
39145,41.04799592391304
39147,35.08504464285714
39149,35.988341346153845
39151,37.12144886363637
39153,35.86698069852941
39155,35.11666666666667
39157,39.04007646276596
39159,38.710541044776114
39161,33.57417279411764
39163,42.0135986328125
39165,40.839599609375
39167,40.63064413265306
39169,36.783007812499996
39171,32.89517857142857
39173,34.407954545454544
39175,36.05703125
40001,50.888553779069774
40003,49.55292067307692
40005,55.99848345588235
40007,55.08094429347826
40009,52.08732500000001
40011,49.95067934782609
40013,56.442951127819555
40015,51.86694647606383
40017,50.63659855769231
40019,55.6787890625
40021,51.62462551652893
40023,55.90210040983607
40025,52.67376019021739
40027,52.41384447674418
40029,55.705764358108105
40031,53.568604651162794
40033,54.690909090909095
40035,49.68377717391305
40037,52.252600599315066
40039,51.16072635135136
40041,49.73762335526316
40043,51.20848496835443
40045,54.27173687845304
40047,49.042147943037975
40049,54.4034237132353
40051,52.84697027439025
40053,49.048847656250004
40055,52.0602302631579
40057,52.276600150602405
40059,54.8111328125
40061,54.350509510869564
40063,54.476747047244096
40065,52.42848557692308
40067,55.45436662946429
40069,55.79971127717391
40071,49.45912715517242
40073,49.900284090909096
40075,52.09770220588236
40077,54.60711156542056
40079,53.91173844537815
40081,51.86025390625
40083,50.33950892857143
40085,56.220609177215195
40087,53.00474917763158
40089,54.503338579136695
40091,54.23057827102804
40093,50.02892857142857
40095,56.380588942307696
40097,50.96557716836735
40099,54.97764830508475
40101,53.519951923076924
40103,49.89748831775701
40105,50.12546875
40107,53.339524147727275
40109,51.17435396634615
40111,53.302343750000006
40113,50.61761199421966
40115,49.21654537671233
40117,51.0107421875
40119,50.89282525510204
40121,55.09312650240385
40123,54.609375
40125,52.985627948113205
40127,55.1030703125
40129,52.8357730263158
40131,51.33412747524752
40133,53.60643284574468
40135,53.22684659090909
40137,54.723359375
40139,53.62524038461539
40141,53.30151209677419
40143,52.17532327586207
40145,52.5296148255814
40147,50.753348214285715
40149,51.309667968750006
40151,51.60487370466321
40153,52.92951203208556
41001,35.731017414122135
41003,47.120162259615384
41005,41.53381076388889
41007,45.704255319148935
41009,44.336445312500004
41011,47.47921875
41013,40.31184475806452
41015,44.15802043726236
41017,39.25748405612245
41019,42.23656361474435
41021,39.46834239130435
41023,36.81075581395349
41025,36.97485233313645
41027,36.589375
41029,39.98858173076923
41031,39.85918530351437
41033,41.493653474903475
41035,36.63489837646485
41037,37.97538632611885
41039,42.32597352655441
41041,47.31480698529412
41043,42.98461077365729
41045,34.55070847470697
41047,44.52002840909091
41049,40.24826589595376
41051,44.378204113924056
41053,46.91151001908398
41055,37.639368206521745
41057,45.22873218911918
41059,38.742195945945944
41061,36.34150968309859
41063,37.09874301675978
41065,37.569715073529416
41067,45.49439614661654
41069,39.09803495762712
41071,47.224110991379305
42001,42.50535714285714
42003,39.04136513157894
42005,36.706291852678575
42007,38.3995361328125
42009,40.05223894817073
42011,40.10989583333333
42013,38.04141544117647
42015,32.51845238095238
42017,41.46096875
42019,36.553641633064515
42021,34.89471153846154
42023,33.3089111328125
42025,34.726484375000005
42027,36.568524205202316
42029,42.18635332661291
42031,34.314892578125004
42033,34.53902925531915
42035,35.063574218750006
42037,35.77384765625
42039,32.05908137583893
42041,42.04858810240964
42043,40.18875
42045,43.295581896551724
42047,32.258025568181814
42049,31.84582950367647
42051,37.40283430232558
42053,32.098437499999996
42055,42.88293553149607
42057,42.47957589285714
42059,38.58233173076923
42061,40.790059840425535
42063,36.156937966417914
42065,33.765185072815534
42067,40.57109375
42069,32.413976883561645
42071,42.144369103773585
42073,36.726697198275865
42075,40.42294407894737
42077,38.955412946428574
42079,33.77646276595745
42081,34.336230964467006
42083,30.806884765625
42085,34.304296875
42087,40.00740384615384
42089,34.384015625
42091,41.99266826923077
42093,37.006990131578945
42095,38.52125
42097,37.68624588815789
42099,40.70128777472527
42101,43.490285326086955
42103,34.13379120879121
42105,31.4521875
42107,36.847175
42109,38.627604166666664
42111,35.22860779494382
42113,30.907685810810808
42115,32.24203345070422
42117,31.953783783783784
42119,37.196374999999996
42121,33.17577433628319
42123,30.926689189189187
42125,39.03977272727273
42127,32.5428589876033
42129,37.85437874251497
42131,32.78387096774193
42133,42.29134203767123
44001,42.487109375
44003,40.70234375
44005,42.08544921875
44007,40.27102481617647
44009,41.48272235576923
45001,46.5865625
45003,47.636320564516126
45005,50.572873975409834
45007,45.48028738839286
45009,50.824414062500004
45011,48.714310213414635
45013,57.16330030487805
45015,53.8222349016854
45017,50.023267045454546
45019,55.95516304347826
45021,45.941210937499996
45023,47.41387567934783
45025,50.862936970338986
45027,51.811718750000004
45029,56.22126850328947
45031,51.78086845930233
45033,52.460703125
45035,54.74504310344828
45037,47.16488597972973
45039,48.089622641509436
45041,52.13252963362069
45043,53.273102678571426
45045,44.4323046875
45047,46.655643656716414
45049,53.66036585365854
45051,53.080775669642854
45053,55.981542968750006
45055,50.009501689189186
45057,48.90277777777778
45059,45.963536799065416
45061,51.24917902542373
45063,48.04723011363637
45065,47.16416223404255
45067,52.420334507042256
45069,52.19767922794118
45071,47.021562499999995
45073,44.11651095360825
45075,50.645588795731705
45077,44.066187500000005
45079,49.31017736486486
45081,47.08465485074627
45083,45.09967981557377
45085,51.13863201530612
45087,46.31277449324324
45089,52.392486213235294
45091,47.07670454545455
46003,26.666258445945946
46005,27.361200420673075
46007,25.841201923076923
46009,27.454859375
46011,25.89918212890625
46013,25.984879032258064
46015,25.593556113138686
46017,25.33679435483871
46019,25.63497043918919
46021,20.71853146853147
46023,26.44828869047619
46025,25.861467633928573
46027,27.654877533783782
46029,25.019895833333333
46031,20.086180320945946
46033,30.894637276785716
46035,27.554296875
46037,24.733089717741937
46039,25.330859375
46041,21.48189264112903
46043,26.849910714285716
46045,23.666284179687498
46047,30.790829545454542
46049,24.478738839285718
46051,25.13221153846154
46053,25.16826171875
46055,22.323329207920793
46057,25.778750000000002
46059,25.40821783472803
46061,27.835302734375
46063,25.215564903846154
46065,24.81849163385827
46067,27.653020833333333
46069,24.416981907894737
46071,23.569991238317755
46073,26.46430412371134
46075,23.71511694785276
46077,26.56556755514706
46079,26.509505208333334
46081,33.790900735294116
46083,27.150118885869563
46085,24.743260017421605
46087,27.312646484374998
46089,22.608789062499998
46091,23.986213235294116
46093,22.765794613486843
46095,23.47170938940092
46097,27.4078125
46099,26.7566650390625
46101,26.28609375
46103,26.506323079064586
46105,21.411743453557314
46107,22.84210707720588
46109,24.250008632596682
46111,27.78828125
46113,26.88244944852941
46115,26.981734913793105
46117,23.562853033472802
46119,23.983457880434784
46121,23.996419270833332
46123,24.229479166666668
46125,27.358854166666667
46127,27.74375
46129,21.62066271551724
46135,27.597610294117647
46137,21.136740121580548
47001,39.33180147058823
47003,39.41868206521739
47005,42.333215725806454
47007,38.25989583333334
47009,40.28298828125
47011,40.015319293478264
47013,39.072859589041094
47015,37.29939903846154
47017,43.391373005319146
47019,43.082971938775515
47021,39.799687500000005
47023,42.996875
47025,39.927294921875
47027,38.740625
47029,41.261346153846155
47031,38.352052238805975
47033,45.69290865384615
47035,38.66278545673077
47037,38.86517009493671
47039,41.86613520408164
47041,36.931919642857146
47043,40.244
47045,46.980687499999995
47047,45.197518382352946
47049,38.73464226973684
47051,39.746722560975606
47053,45.32605298913043
47055,41.03212002840909
47057,40.203523936170214
47059,41.724736842105266
47061,37.790104166666666
47063,40.72025669642857
47065,39.2945703125
47067,40.92466517857143
47069,43.816015625
47071,41.907194767441865
47073,41.4509631849315
47075,45.6826198630137
47077,42.617356927710844
47079,43.69465981012659
47081,40.35862771739131
47083,41.68765625
47085,41.35293445121951
47087,38.03896484375
47089,40.399501329787235
47091,43.34634308510638
47093,39.823437500000004
47095,47.72140625
47097,46.86887335526316
47099,40.782470703125
47101,40.32921875
47103,41.13784722222222
47105,40.14329769736842
47107,40.238245192307694
47109,42.678181475903614
47111,38.7890625
47113,44.12543298192771
47115,38.7722339527027
47117,39.98323102678571
47119,39.95287298387097
47121,39.789306640625
47123,40.25866477272727
47125,41.278625
47127,40.142890625
47129,39.10045230263158
47131,46.837673611111114
47133,38.480432692307694
47135,41.153780241935486
47137,38.82332589285714
47139,40.25284323770492
47141,37.72269736842105
47143,39.21243990384615
47145,39.80754766949152
47147,39.830308219178086
47149,38.253276209677416
47151,38.865969967532465
47153,38.06299542682927
47155,40.678017241379315
47157,46.39877717391305
47159,37.60221875
47161,42.71370738636364
47163,42.39287909836065
47165,39.15747364457831
47167,46.59865757042253
47169,38.500575657894736
47171,42.843125
47173,39.58006756756757
47175,37.45110518292683
47177,37.18950892857143
47179,42.26317934782609
47181,40.9285472972973
47183,45.215606617647055
47185,37.51296875
47187,39.03373161764706
47189,37.867745535714285
48001,56.088971185064935
48003,52.61860795454545
48005,56.85796745867769
48007,53.5746875
48009,51.57572916666667
48011,53.756742788461544
48013,54.45485668789809
48015,55.386669921875004
48017,56.99480468750001
48019,51.00963772123894
48021,52.0669625
48023,50.198164062500005
48025,54.001250000000006
48027,50.54303600993378
48029,51.57549055232558
48031,48.75786082474227
48033,52.648401442307694
48035,52.00501116071429
48037,54.740406709558826
48039,57.58380681818182
48041,53.981212349397595
48043,61.49255354020979
48045,53.742031250000004
48047,65.69041313559322
48049,50.02955163043478
48051,53.311200657894744
48053,49.18656038851352
48055,51.625168918918924
48057,52.662743506493506
48059,49.5878515625
48061,67.67678052325581
48063,55.84947916666667
48065,53.29682036713287
48067,55.12219187062938
48069,55.315192307692314
48071,59.660410156249995
48073,56.93115234375
48075,52.56542056074766
48077,54.094208458083834
48079,56.63737771739131
48081,48.44620535714286
48083,48.75941889044944
48085,55.62254464285714
48087,52.45704326923077
48089,55.102853260869566
48091,49.99525390625
48093,50.96774635036496
48095,47.424420529801324
48097,55.98480968045113
48099,50.5438419117647
48101,52.556496062992125
48103,52.83211009174312
48105,52.73819003807107
48107,53.677737500000006
48109,59.40291781767956
48111,53.611383928571435
48113,55.033262140287775
48115,52.3619140625
48117,55.66430803571429
48119,55.043204941860466
48121,55.907421875000004
48123,52.68092296511628
48125,52.93419471153846
48127,63.747890625000004
48129,52.85987980769231
48131,62.127561141304355
48133,50.207908653846154
48135,51.238554687500006
48137,53.44394857859532
48139,53.894566761363635
48141,59.72540713028169
48143,51.58878125
48145,51.994165711009174
48147,55.91619664634146
48149,53.9984022556391
48151,52.084263392857146
48153,53.3137347027972
48155,51.83731971153846
48157,57.20850840336134
48159,55.22569901315789
48161,54.472098214285715
48163,57.67390625
48165,54.244598214285716
48167,58.48327205882353
48169,54.36308139534884
48171,48.46295955882353
48173,48.5009375
48175,52.94466366525424
48177,52.46559395695364
48179,52.8052229020979
48181,56.33955710431655
48183,57.027734375
48185,54.85936079545455
48187,51.3146349009901
48189,54.455664062500006
48191,53.23729567307692
48193,51.02836538461539
48195,53.68929195804196
48197,52.11149764150944
48199,59.11370849609375
48201,58.07726184475807
48203,56.15391791044776
48205,54.70819196428571
48207,50.95152972027972
48209,49.67221327319588
48211,53.91564903846154
48213,55.0701171875
48215,69.74823943661971
48217,52.682226562500006
48219,55.45349864130435
48221,53.041015625
48223,54.65707097457627
48225,56.411301491477275
48227,50.22126311188811
48229,59.30213726816074
48231,54.77762096774194
48233,53.83711538461538
48235,48.64377097315436
48237,52.45084685114504
