GEOID,tmax
26157,74.87104034423828
26159,71.29483795166016
26161,75.6665267944336
26163,74.67852020263672
26165,62.40775680541992
27001,51.36720275878906
27003,53.786869049072266
27005,54.664024353027344
27007,54.54013442993164
27009,53.54400634765625
27011,57.3683967590332
27013,52.51515579223633
27015,53.015316009521484
27017,50.83171844482422
27019,54.19662857055664
27021,54.453304290771484
27023,54.65081787109375
27025,53.275962829589844
27027,57.32563400268555
27029,54.74191665649414
27031,48.230899810791016
27033,50.490745544433594
27035,52.78657913208008
27037,52.89350891113281
27039,50.73556900024414
27041,56.66593551635742
27043,52.3493766784668
27045,47.700870513916016
27047,50.80762481689453
27049,51.07619094848633
27051,57.82447814941406
27053,54.38438034057617
27055,47.418067932128906
27057,55.01205825805664
27059,53.659210205078125
27061,52.796688079833984
27063,49.968563079833984
27065,52.970096588134766
27067,53.71369552612305
27069,57.61768341064453
27071,52.820892333984375
27073,54.701908111572266
27075,50.19819641113281
27077,55.3180046081543
27079,52.29804611206055
27081,50.0654296875
27083,51.081600189208984
27085,53.25884246826172
27087,54.82049560546875
27089,57.104957580566406
27091,51.68172836303711
27093,53.03660583496094
27095,52.97715759277344
27097,53.41276168823242
27099,49.988243103027344
27101,48.687381744384766
27103,52.811676025390625
27105,49.39379119873047
27107,56.322959899902344
27109,50.39649200439453
27111,55.95364761352539
27113,56.23821258544922
27115,51.81607437133789
27117,49.441429138183594
27119,56.79154968261719
27121,55.46331024169922
27123,53.17467498779297
27125,56.363582611083984
27127,52.93191909790039
27129,53.87062454223633
27131,51.70330047607422
27133,51.27129364013672
27135,56.61279296875
27137,51.19160842895508
27139,53.71730422973633
27141,53.84708023071289
27143,53.18789291381836
27145,53.62933349609375
27147,50.73912811279297
27149,56.709075927734375
27151,55.707645416259766
27153,54.34698486328125
27155,58.12759780883789
27157,50.58858108520508
27159,55.210716247558594
27161,51.283180236816406
27163,52.497230529785156
27165,52.17460250854492
27167,58.430118560791016
27169,48.125675201416016
27171,53.97386932373047
27173,53.25322723388672
28001,76.09891510009766
28003,72.51810455322266
28005,79.81372833251953
28007,69.24549102783203
28009,72.9281234741211
28011,75.13652801513672
28013,71.47659301757812
28015,70.55428314208984
28017,72.93434143066406
28019,69.63558197021484
28021,74.52559661865234
28023,79.4546890258789
28025,72.92707824707031
28027,75.81636047363281
28029,75.56300354003906
28031,79.78870391845703
28033,73.06359100341797
28035,83.3348388671875
28037,77.19068908691406
28039,85.17022705078125
28041,84.49939727783203
28043,71.24639892578125
28045,82.869384765625
28047,82.68257904052734
28049,73.3864974975586
28051,71.19685363769531
28053,73.01431274414062
28055,73.54180145263672
28057,73.54722595214844
28059,84.26586151123047
28061,77.99211120605469
28063,75.25299835205078
28065,79.64970397949219
28067,81.08455657958984
28069,73.90460968017578
28071,71.92194366455078
28073,82.66265106201172
28075,77.0233154296875
28077,79.4254379272461
28079,69.58941650390625
28081,74.2220230102539
28083,72.65091705322266
28085,78.19124603271484
28087,73.10787200927734
28089,71.45973205566406
28091,82.23773193359375
28093,72.3862533569336
28095,73.65988159179688
28097,69.47289276123047
28099,70.69512176513672
28101,74.39067840576172
28103,72.43032836914062
28105,71.94783782958984
28107,72.75975799560547
28109,83.45338439941406
28111,84.0198745727539
28113,81.27273559570312
28115,73.04183197021484
28117,73.10725402832031
28119,74.60507202148438
28121,73.12155151367188
28123,72.12083435058594
28125,73.31514739990234
28127,76.26318359375
28129,76.45140075683594
28131,83.4491195678711
28133,73.7139892578125
28135,73.24227905273438
28137,72.7297134399414
28139,72.97604370117188
28141,72.36590576171875
28143,74.93142700195312
28145,73.27300262451172
28147,81.90240478515625
28149,73.37181854248047
28151,74.12965393066406
28153,81.64531707763672
28155,70.33356475830078
28157,78.08301544189453
28159,69.93708801269531
28161,71.53946685791016
28163,72.29902648925781
29001,51.29890823364258
29003,49.88777542114258
29005,51.61372756958008
29007,58.22015380859375
29009,58.74627685546875
29011,51.53548812866211
29013,50.78438949584961
29015,55.06972885131836
29017,73.39894104003906
29019,57.75717544555664
29021,50.90813064575195
29023,75.00518798828125
29025,48.868446350097656
29027,60.316104888916016
29029,60.40248489379883
29031,73.90535736083984
29033,49.41172409057617
29035,73.99193572998047
29037,49.88471221923828
29039,53.993247985839844
29041,51.687843322753906
29043,60.5984001159668
29045,52.84904098510742
29047,50.091060638427734
29049,49.4559440612793
29051,60.5717887878418
29053,55.36458206176758
29055,66.12675476074219
29057,54.81049346923828
29059,59.19239044189453
29061,48.797176361083984
29063,49.122745513916016
29065,66.56681823730469
29067,65.9322509765625
29069,74.21279907226562
29071,65.56295013427734
29073,62.93208312988281
29075,48.85721206665039
29077,58.18115997314453
29079,48.675140380859375
29081,47.9818115234375
29083,52.56084442138672
29085,56.22026062011719
29087,51.14912414550781
29089,54.49802780151367
29091,71.43447875976562
29093,70.09898376464844
29095,49.61865997314453
29097,53.3361930847168
29099,69.25719451904297
29101,50.92469024658203
29103,53.29975509643555
29105,62.04182434082031
29107,49.81501007080078
29109,55.613121032714844
29111,54.366539001464844
29113,64.18579864501953
29115,49.92067337036133
29117,49.15143966674805
29119,59.08673858642578
29121,52.82539367675781
29123,71.92195129394531
29125,62.598609924316406
29127,56.87446975708008
29129,47.31127166748047
29131,61.37535858154297
29133,74.32943725585938
29135,57.95195388793945
29137,56.011653900146484
29139,61.51358413696289
29141,56.89412307739258
29143,73.70992279052734
29145,55.8448371887207
29147,49.34148406982422
29149,74.82532501220703
29151,62.14693832397461
29153,69.40389251708984
29155,73.74436950683594
29157,72.41952514648438
29159,52.81632995605469
29161,64.16166687011719
29163,61.73568344116211
29165,51.4241828918457
29167,56.97067642211914
29169,63.88993453979492
29171,48.536460876464844
29173,58.90655517578125
29175,54.30939483642578
29177,49.0585823059082
29179,71.25383758544922
29181,75.3762435913086
29183,67.01323699951172
29185,53.32427215576172
29186,71.29286193847656
29187,70.30072784423828
29189,68.34504699707031
29195,51.650150299072266
29197,51.01626205444336
29199,52.26653289794922
29201,74.54156494140625
29203,71.18909454345703
29205,54.2967643737793
29207,74.31426239013672
29209,61.06015396118164
29211,48.61716842651367
29213,65.22505187988281
29215,65.91130065917969
29217,50.925167083740234
29219,63.784461975097656
29221,68.47564697265625
29223,73.70654296875
29225,60.529483795166016
29227,48.087799072265625
29229,63.514984130859375
29510,69.326171875
30001,48.886661529541016
30003,56.518218994140625
30005,61.694786071777344
30007,57.02109146118164
30009,49.65644454956055
30011,58.38197708129883
30013,58.357688903808594
30015,62.653499603271484
30017,59.67055892944336
30019,57.549678802490234
30021,57.8986930847168
30023,51.89363098144531
30025,56.958885192871094
30027,59.21327209472656
30029,59.44356155395508
30031,51.48073959350586
30033,60.06856918334961
30035,57.815460205078125
30037,56.06074905395508
30039,54.631683349609375
30041,63.58026885986328
30043,54.54720687866211
30045,54.97698211669922
30047,62.10152816772461
30049,56.58319091796875
30051,64.40411376953125
30053,64.2865982055664
30055,59.93819808959961
30057,50.672061920166016
30059,53.435970306396484
30061,61.51620101928711
30063,58.908287048339844
30065,58.13606643676758
30067,48.69738006591797
30069,61.11506652832031
30071,62.49101257324219
30073,60.164127349853516
30075,57.41233825683594
30077,55.86794662475586
30079,58.373348236083984
30081,55.18096923828125
30083,59.6253547668457
30085,59.7564582824707
30087,58.86048889160156
30089,63.161808013916016
30091,59.32788848876953
30093,51.61527633666992
30095,50.57146072387695
30097,50.04744338989258
30099,58.95186233520508
30101,62.3150749206543
30103,60.31112289428711
30105,59.22237014770508
30107,54.41353225708008
30109,55.754947662353516
30111,57.242244720458984
31001,53.44447326660156
31003,53.2633171081543
31005,51.95539855957031
31007,46.03677749633789
31009,56.57038879394531
31011,53.793697357177734
31013,48.21143341064453
31015,53.68999099731445
31017,55.390960693359375
31019,53.43355178833008
31021,54.16581344604492
31023,54.40408706665039
31025,54.26757049560547
31027,53.58391189575195
31029,51.60688018798828
31031,53.1823844909668
31033,46.68548583984375
31035,54.02915573120117
31037,55.0341911315918
31039,54.739540100097656
31041,54.942440032958984
31043,55.23849868774414
31045,49.22528839111328
31047,54.39582061767578
31049,49.23570251464844
31051,54.060546875
31053,54.99330520629883
31055,55.10655975341797
31057,51.74694061279297
31059,54.85271453857422
31061,53.43949890136719
31063,55.05135726928711
31065,54.901187896728516
31067,54.69756317138672
31069,50.30998229980469
31071,52.89895248413086
31073,53.84785079956055
31075,51.5252685546875
31077,53.6950798034668
31079,54.10196304321289
31081,54.50607681274414
31083,54.206024169921875
31085,53.50596237182617
31087,54.04003143310547
31089,52.82855987548828
31091,52.62626647949219
31093,54.684749603271484
31095,55.604305267333984
31097,53.42661666870117
31099,52.570987701416016
31101,52.7852897644043
31103,54.16333770751953
31105,44.33392333984375
31107,53.7802848815918
31109,55.588165283203125
31111,54.683467864990234
31113,55.4501953125
31115,54.254146575927734
31117,53.73843002319336
31119,54.38190460205078
31121,55.53583526611328
31123,49.05342483520508
31125,55.26969909667969
31127,53.16032791137695
31129,54.002098083496094
31131,53.77091979980469
31133,53.477909088134766
31135,51.82192611694336
31137,52.896793365478516
31139,53.7803955078125
31141,55.187320709228516
31143,55.13603210449219
31145,55.55473709106445
31147,53.065879821777344
31149,53.76301574707031
31151,55.373863220214844
31153,55.0631103515625
31155,55.335426330566406
31157,49.61064529418945
31159,54.88927459716797
31161,50.76361083984375
31163,54.306060791015625
31165,46.16636657714844
31167,54.83137130737305
31169,54.67695999145508
31171,56.17646789550781
31173,54.471675872802734
31175,53.7309455871582
31177,54.29681396484375
31179,54.25922775268555
31181,53.595298767089844
31183,53.09996032714844
31185,54.77637481689453
32001,66.97901153564453
32003,71.7769775390625
32005,63.98823165893555
32007,55.567440032958984
32009,67.03669738769531
32011,57.47309494018555
32013,65.00440979003906
32015,59.58146286010742
32017,63.55949020385742
32019,67.26936340332031
32021,64.39647674560547
32023,63.66169357299805
32027,66.28165435791016
32029,65.5193862915039
32031,66.42121887207031
32033,55.411502838134766
32510,66.31616973876953
33001,63.92049026489258
33003,64.41267395019531
33005,64.97785186767578
33007,62.01451110839844
33009,64.63648223876953
33011,65.58699035644531
33013,65.05404663085938
33015,61.40473175048828
33017,60.722049713134766
33019,64.82734680175781
34001,65.83546447753906
34003,61.60720443725586
34005,66.12660217285156
34007,67.04911804199219
34009,65.84052276611328
34011,67.65982055664062
34013,61.100921630859375
34015,67.43179321289062
34017,60.64689636230469
34019,60.90549087524414
34021,63.66678237915039
34023,62.66844940185547
34025,62.91786193847656
34027,59.37171936035156
34029,63.616336822509766
34031,60.23979187011719
34033,67.55223083496094
34035,61.829368591308594
34037,59.23329162597656
34039,61.191993713378906
34041,59.443572998046875
35001,61.767974853515625
35003,62.13700866699219
35005,63.22818374633789
35006,60.973140716552734
35007,41.37018966674805
35009,51.1617431640625
35011,57.055458068847656
35013,76.12495422363281
35015,65.81548309326172
35017,69.69583892822266
35019,53.66788101196289
35021,47.758270263671875
35023,76.38882446289062
35025,62.24953842163086
35027,59.93468475341797
35028,49.12864303588867
35029,76.7835922241211
35031,58.84526824951172
35033,44.26106262207031
35035,67.82543182373047
35037,50.970027923583984
35039,49.52397918701172
35041,54.78885269165039
35043,57.071266174316406
35045,60.17427062988281
35047,49.52691650390625
35049,51.206966400146484
35051,69.53826904296875
35053,64.44166564941406
35055,42.11344528198242
35057,55.79204559326172
35059,43.93385314941406
35061,66.19538879394531
36001,64.97720336914062
36003,66.6786880493164
36005,60.03886795043945
36007,61.25942611694336
36009,69.91717529296875
36011,65.8597183227539
36013,76.46347045898438
36015,62.50059127807617
36017,61.8541259765625
36019,62.53789138793945
36021,64.85957336425781
36023,61.81082534790039
36025,60.02409362792969
36027,63.182823181152344
36029,75.058837890625
36031,60.48502731323242
36033,61.774627685546875
36035,63.40373611450195
36037,75.26469421386719
36039,62.162845611572266
36041,60.50376892089844
36043,62.562705993652344
36045,67.33897399902344
36047,59.60855484008789
36049,63.856712341308594
36051,72.12117767333984
36053,63.831783294677734
36055,73.74122619628906
36057,65.89017486572266
36059,59.49361801147461
36061,60.15171813964844
36063,76.50272369384766
36065,64.81230926513672
36067,66.510498046875
36069,69.7240982055664
36071,60.27610397338867
36073,76.01668548583984
36075,66.64637756347656
36077,61.84145736694336
36079,61.35630416870117
36081,59.528663635253906
36083,65.70643615722656
36085,60.754295349121094
36087,61.14354705810547
36089,65.35819244384766
36091,65.20059967041016
36093,65.44810485839844
36095,62.75239944458008
36097,64.00053405761719
36099,67.02783203125
36101,64.39974975585938
36103,59.40379333496094
36105,59.29907989501953
36107,61.222877502441406
36109,62.52946090698242
36111,60.61975860595703
36113,62.739952087402344
36115,66.24005126953125
36117,68.25688171386719
36119,61.31194305419922
36121,71.74330139160156
36123,67.27531433105469
37001,80.42668151855469
37003,77.7691879272461
37005,72.4697494506836
37007,80.0669174194336
37009,71.99958038330078
37011,68.63506317138672
37013,82.10881042480469
37015,81.98652648925781
37017,82.2032470703125
37019,80.06892395019531
37021,73.76006317138672
37023,77.72191619873047
37025,78.69914245605469
37027,78.3193130493164
37029,80.11603546142578
37031,80.12659454345703
37033,81.37806701660156
37035,77.92859649658203
37037,80.65760803222656
37039,73.63538360595703
37041,81.30548858642578
37043,71.75180053710938
37045,78.37420654296875
37047,81.48173522949219
37049,81.94125366210938
37051,83.786376953125
37053,78.23046875
37055,77.74043273925781
37057,77.46269226074219
37059,78.02137756347656
37061,81.65692138671875
37063,81.95783233642578
37065,83.4695053100586
37067,78.23287963867188
37069,82.96199035644531
37071,78.55531311035156
37073,81.68187713623047
37075,70.6991958618164
37077,81.9339828491211
37079,83.5695571899414
37081,79.0386962890625
37083,83.05864715576172
37085,83.31192016601562
37087,68.98148345947266
37089,73.61183166503906
37091,81.47808074951172
37093,82.5143814086914
37095,80.85917663574219
37097,78.12648010253906
37099,69.8508071899414
37101,83.83549499511719
37103,82.06413269042969
37105,81.25729370117188
37107,82.75067901611328
37109,78.32907104492188
37111,76.21809387207031
37113,70.64537048339844
37115,75.54297637939453
37117,82.97001647949219
37119,78.62430572509766
37121,71.39935302734375
37123,79.48837280273438
37125,80.48500061035156
37127,83.57200622558594
37129,80.03156280517578
37131,82.58448028564453
37133,80.86593627929688
37135,81.09903717041016
37137,81.14812469482422
37139,80.53264617919922
37141,80.15689849853516
37143,81.16453552246094
37145,81.18441009521484
37147,83.4247817993164
37149,78.59705352783203
37151,78.85195922851562
37153,80.86676788330078
37155,82.98464965820312
37157,80.551025390625
37159,77.97544860839844
37161,78.60395812988281
37163,82.93529510498047
37165,82.22467041015625
37167,78.98644256591797
37169,79.21634674072266
37171,78.31995391845703
37173,68.90718078613281
37175,71.21013641357422
37177,80.74300384521484
37179,78.43804168701172
37181,82.5089340209961
37183,82.36489868164062
37185,83.05528259277344
37187,81.93094635009766
37189,70.95723724365234
37191,83.5234146118164
37193,78.08914184570312
37195,84.05470275878906
37197,78.74053955078125
37199,70.96501922607422
38001,54.387916564941406
38003,57.20476150512695
38005,58.02418518066406
38007,54.594913482666016
38009,54.81651306152344
38011,54.66145324707031
38013,54.88827133178711
38015,56.968318939208984
38017,58.44655990600586
38019,54.94398498535156
38021,57.645606994628906
38023,57.59335708618164
38025,54.64057159423828
38027,56.58015823364258
38029,56.078521728515625
38031,55.773094177246094
38033,54.940433502197266
38035,57.11989212036133
38037,55.250732421875
38039,55.348995208740234
38041,54.23676681518555
38043,56.63692092895508
38045,56.56017303466797
38047,54.7266731262207
38049,56.5217399597168
38051,53.00428009033203
38053,55.94319534301758
38055,55.73535919189453
38057,55.946327209472656
38059,55.569698333740234
38061,54.096885681152344
38063,55.36682891845703
38065,55.19484329223633
38067,57.33481979370117
38069,56.810943603515625
38071,56.683006286621094
38073,58.30588150024414
38075,55.32408142089844
38077,57.735687255859375
38079,53.32170104980469
38081,56.28694534301758
38083,57.80525207519531
38085,55.9095458984375
38087,54.498653411865234
38089,53.98178482055664
38091,54.898983001708984
38093,55.35636520385742
38095,55.84552001953125
38097,56.35301208496094
38099,56.72902297973633
38101,54.56635284423828
38103,57.39425277709961
38105,57.442527770996094
39001,77.32421875
39003,73.80712890625
39005,76.84845733642578
39007,80.2810287475586
39009,79.4930419921875
39011,73.53054809570312
39013,79.63838958740234
39015,76.76766204833984
39017,76.46520233154297
39019,79.22014617919922
39021,75.58157348632812
39023,75.99369049072266
39025,76.86955261230469
39027,76.55541229248047
39029,79.284423828125
39031,78.00196838378906
39033,76.29386138916016
39035,77.5936050415039
39037,73.14744567871094
39039,73.07958984375
39041,78.28606414794922
39043,73.68452453613281
39045,77.70504760742188
39047,77.61227416992188
39049,78.869384765625
39051,73.88191986083984
39053,80.73041534423828
39055,78.63105773925781
39057,76.36685943603516
39059,78.2458724975586
39061,76.8868179321289
39063,74.83145904541016
39065,75.35466003417969
39067,78.99798583984375
39069,73.70608520507812
39071,76.99430847167969
39073,77.57465362548828
39075,77.41631317138672
39077,75.20304870605469
39079,78.9886245727539
39081,79.48275756835938
39083,76.80611419677734
39085,78.67357635498047
39087,81.17294311523438
39089,77.49557495117188
39091,74.9877700805664
39093,75.71836853027344
39095,74.3758544921875
39097,77.61164855957031
39099,80.1300277709961
39101,77.13211059570312
39103,77.79447937011719
39105,80.8365249633789
39107,72.3453598022461
39109,75.87435150146484
39111,79.79196166992188
39113,76.26974487304688
39115,78.84249114990234
39117,76.76026916503906
39119,78.33619689941406
39121,79.0817642211914
39123,73.11055755615234
39125,72.74407958984375
39127,77.5956039428711
39129,79.04033660888672
39131,77.67090606689453
39133,79.53815460205078
39135,73.59904479980469
39137,73.84123229980469
39139,76.50240325927734
39141,78.16844177246094
39143,73.52027130126953
39145,78.87044525146484
39147,74.32393646240234
39149,74.24909973144531
39151,79.71897888183594
39153,79.55557250976562
39155,80.78600311279297
39157,78.88753509521484
39159,77.20235443115234
39161,72.59830474853516
39163,78.491943359375
39165,76.87393188476562
39167,80.84207153320312
39169,77.89228820800781
39171,73.24674224853516
39173,74.29241943359375
39175,76.00716400146484
40001,64.38487243652344
40003,52.233612060546875
40005,66.00447082519531
40007,50.31159210205078
40009,57.22453689575195
40011,55.43068313598633
40013,66.91322326660156
40015,59.54823303222656
40017,59.47508239746094
40019,62.23639678955078
40021,63.538177490234375
40023,69.77970886230469
40025,45.674156188964844
40027,61.912017822265625
40029,65.06212615966797
40031,61.08472442626953
40033,63.16019058227539
40035,56.52099609375
40037,61.6392936706543
40039,55.51981735229492
40041,60.69860076904297
40043,52.70649719238281
40045,52.14659881591797
40047,54.78270721435547
40049,62.49887466430664
40051,61.9161262512207
40053,53.35366439819336
40055,59.16181182861328
40057,60.00428009033203
40059,51.391109466552734
40061,66.51435852050781
40063,64.39775848388672
40065,61.42436981201172
40067,62.67057800292969
40069,63.8924674987793
40071,54.8884162902832
40073,57.90653991699219
40075,59.67527389526367
40077,66.072021484375
40079,69.09814453125
40081,61.521385192871094
40083,59.73728942871094
40085,63.405433654785156
40087,62.40367889404297
40089,72.60865020751953
40091,64.5887222290039
40093,52.9650764465332
40095,64.30375671386719
40097,60.851139068603516
40099,62.05659484863281
40101,64.52599334716797
40103,57.074371337890625
40105,55.80613327026367
40107,63.711097717285156
40109,61.0760612487793
40111,63.45543670654297
40113,56.0677604675293
40115,56.679927825927734
40117,58.090572357177734
40119,59.33940124511719
40121,65.040283203125
40123,63.16451644897461
40125,62.47856140136719
40127,67.27313995361328
40129,54.89012908935547
40131,59.7469482421875
40133,63.13229751586914
40135,67.29676818847656
40137,61.761112213134766
40139,48.19478225708008
40141,62.89787673950195
40143,61.30503845214844
40145,62.77608871459961
40147,56.448360443115234
40149,57.240966796875
40151,51.320316314697266
40153,51.05323028564453
41001,66.3916244506836
41003,84.8897705078125
41005,75.46240997314453
41007,80.8128662109375
41009,84.05322265625
41011,82.76509094238281
41013,68.52287292480469
41015,81.82466125488281
41017,67.70271301269531
41019,81.1791763305664
41021,74.19758605957031
41023,65.09700775146484
41025,65.98907470703125
41027,69.6080093383789
41029,76.75779724121094
41031,71.12493896484375
41033,81.85907745361328
41035,68.06936645507812
41037,66.87173461914062
41039,78.08592987060547
41041,80.52771759033203
41043,77.07828521728516
41045,66.45706176757812
41047,78.63723754882812
41049,72.71016693115234
41051,81.91328430175781
41053,84.10633850097656
41055,74.38401794433594
41057,77.87158203125
41059,71.3178939819336
41061,64.50386047363281
41063,62.91205978393555
41065,72.50737762451172
41067,82.97764587402344
41069,67.9332046508789
41071,83.5351791381836
42001,68.35572814941406
42003,80.77562713623047
42005,77.72904968261719
42007,79.9905014038086
42009,71.0626449584961
42011,63.43757629394531
42013,66.28019714355469
42015,59.40510559082031
42017,62.511634826660156
42019,79.38340759277344
42021,67.49614715576172
42023,61.821537017822266
42025,57.716651916503906
42027,60.450286865234375
42029,65.3772964477539
42031,76.11173248291016
42033,64.47584533691406
42035,60.049705505371094
42037,59.68600845336914
42039,80.00052642822266
42041,66.96452331542969
42043,64.69175720214844
42045,65.9169921875
42047,65.23816680908203
42049,80.16280364990234
42051,79.27229309082031
42053,72.50051879882812
42055,68.95933532714844
42057,70.93348693847656
42059,81.24718475341797
42061,65.7189712524414
42063,73.15808868408203
42065,70.21941375732422
42067,63.553993225097656
42069,58.96672058105469
42071,66.35342407226562
42073,80.04322814941406
42075,64.95889282226562
42077,61.969322204589844
42079,58.060916900634766
42081,59.410953521728516
42083,65.42581176757812
42085,80.28396606445312
42087,62.72177505493164
42089,57.28514862060547
42091,64.02547454833984
42093,61.21604537963867
42095,60.53459930419922
42097,61.32960891723633
42099,64.56482696533203
42101,65.98080444335938
42103,58.25774002075195
42105,60.779197692871094
42107,59.62953567504883
42109,61.75667190551758
42111,73.10206604003906
42113,56.09476089477539
42115,60.111976623535156
42117,59.203582763671875
42119,60.759220123291016
42121,78.98426055908203
42123,73.37014770507812
42125,80.79772186279297
42127,59.82628631591797
42129,78.56350708007812
42131,59.528194427490234
42133,67.95286560058594
44001,60.809226989746094
44003,63.80251693725586
44005,60.534568786621094
44007,64.55828094482422
44009,62.103214263916016
45001,81.85704803466797
45003,83.88414001464844
45005,82.80870056152344
45007,80.77644348144531
45009,81.41261291503906
45011,83.4248275756836
45013,80.02206420898438
45015,81.12281799316406
45017,80.2700424194336
45019,79.26921081542969
45021,77.9126205444336
45023,78.14949035644531
45025,79.8869400024414
45027,79.84998321533203
45029,80.05299377441406
45031,80.98822784423828
45033,82.78759765625
45035,80.84004974365234
45037,83.76962280273438
45039,79.28535461425781
45041,81.70420837402344
45043,79.7610092163086
45045,79.09400939941406
45047,82.42449951171875
45049,81.2831039428711
45051,80.37089538574219
45053,81.20932006835938
45055,78.76934051513672
45057,77.85105895996094
45059,81.6953125
45061,79.60301971435547
45063,81.65778350830078
45065,83.06336975097656
45067,82.14239501953125
45069,82.0704116821289
45071,81.76158142089844
45073,77.7409439086914
45075,81.10778045654297
45077,78.42945098876953
45079,80.31219482421875
45081,82.55904388427734
45083,79.80377960205078
45085,78.96198272705078
45087,80.25071716308594
45089,81.09119415283203
45091,77.77346801757812
46003,53.921600341796875
46005,55.3631706237793
46007,52.97336196899414
46009,53.81645584106445
46011,51.31999206542969
46013,57.99018478393555
46015,54.323909759521484
46017,53.79237747192383
46019,58.69339370727539
46021,55.7200927734375
46023,54.195579528808594
46025,53.96329116821289
46027,54.25901412963867
46029,52.96003723144531
46031,55.602684020996094
46033,46.58036422729492
46035,53.70322036743164
46037,53.61513900756836
46039,50.84928512573242
46041,55.65614318847656
46043,53.596107482910156
46045,54.98713302612305
46047,49.13294982910156
46049,54.24905014038086
46051,54.66693115234375
46053,53.646202087402344
46055,55.332244873046875
46057,52.82939529418945
46059,53.42496109008789
46061,53.37442398071289
46063,58.272708892822266
46065,54.297061920166016
46067,53.35383987426758
46069,52.56517791748047
46071,54.634788513183594
46073,53.26240921020508
46075,53.447078704833984
46077,53.41072463989258
46079,52.40773010253906
46081,46.437713623046875
46083,53.51604461669922
46085,54.320953369140625
46087,53.14871597290039
46089,54.40829086303711
46091,53.693599700927734
46093,55.10383224487305
46095,54.084815979003906
46097,53.85047912597656
46099,53.358436584472656
46101,51.29558563232422
46103,51.052303314208984
46105,55.88044357299805
46107,53.86643600463867
46109,56.05130386352539
46111,54.56663131713867
46113,53.12034225463867
46115,56.29737091064453
46117,54.855796813964844
46119,54.691505432128906
46121,52.62544631958008
46123,54.354034423828125
46125,53.38414764404297
46127,54.84281921386719
46129,55.19392776489258
46135,53.490230560302734
46137,55.11251449584961
47001,75.88695526123047
47003,72.81800842285156
47005,72.09065246582031
47007,71.72965240478516
47009,76.45742797851562
47011,77.37494659423828
47013,73.47965240478516
47015,72.75379943847656
47017,72.87259674072266
47019,76.60032653808594
47021,73.78519439697266
47023,73.38790130615234
47025,75.35325622558594
47027,73.8267822265625
47029,78.38732147216797
47031,72.46324157714844
47033,75.0321044921875
47035,70.0332260131836
47037,73.42298126220703
47039,71.57632446289062
47041,72.95950317382812
47043,73.00904083251953
47045,74.04167175292969
47047,73.91397094726562
47049,71.82694244384766
47051,73.45901489257812
47053,74.23430633544922
47055,71.20414733886719
47057,77.979248046875
47059,80.04878234863281
47061,70.19625854492188
47063,79.6060791015625
47065,76.28669738769531
47067,78.22193145751953
47069,74.03068542480469
47071,71.83415222167969
47073,80.47699737548828
47075,75.10579681396484
47077,72.53822326660156
47079,72.91488647460938
47081,71.59526062011719
47083,71.99497985839844
47085,71.64891815185547
47087,73.5259017944336
47089,79.41321563720703
47091,75.33710479736328
47093,77.87662506103516
47095,73.64415740966797
47097,74.13978576660156
47099,70.88697052001953
47101,70.27864837646484
47103,72.76744842529297
47105,77.90142822265625
47107,77.67656707763672
47109,72.94381713867188
47111,72.98284912109375
47113,74.45411682128906
47115,73.53012084960938
47117,72.4518814086914
47119,72.09451293945312
47121,76.70309448242188
47123,76.59245300292969
47125,72.80986785888672
47127,72.9482421875
47129,73.40489959716797
47131,73.51979064941406
47133,72.33390045166016
47135,70.56039428710938
47137,73.47187805175781
47139,76.52435302734375
47141,71.9604721069336
47143,74.16768646240234
47145,76.95882415771484
47147,73.63713073730469
47149,72.97986602783203
47151,72.95472717285156
47153,71.6022720336914
47155,75.04222106933594
47157,73.64382934570312
47159,73.10345458984375
47161,72.31966400146484
47163,81.13572692871094
47165,73.3058853149414
47167,74.09561920166016
47169,73.30609130859375
47171,75.45429229736328
47173,76.42547607421875
47175,70.92748260498047
47177,72.60973358154297
47179,80.9754409790039
47181,70.69084167480469
47183,73.24390411376953
47185,72.05779266357422
47187,72.32779693603516
47189,72.87680053710938
48001,80.38925170898438
48003,66.99286651611328
48005,83.25074768066406
48007,86.1253890991211
48009,64.80338287353516
48011,53.52199172973633
48013,84.89459228515625
48015,86.57870483398438
48017,52.9901123046875
48019,82.70333862304688
48021,82.07169342041016
48023,65.03716278076172
48025,87.50909423828125
48027,79.91130065917969
48029,83.478515625
48031,79.45320129394531
48033,66.72119140625
48035,74.68669128417969
48037,79.1234359741211
48039,85.39697265625
48041,85.92240142822266
48043,82.55476379394531
48045,56.34196853637695
48047,91.1167984008789
48049,65.78093719482422
48051,84.87542724609375
48053,79.0439453125
48055,81.80062866210938
48057,86.59283447265625
48059,61.12210464477539
48061,90.42216491699219
48063,78.06321716308594
48065,51.31511306762695
48067,80.287109375
48069,51.70438766479492
48071,84.99402618408203
48073,79.905029296875
48075,60.668460845947266
48077,63.992733001708984
48079,56.73639678955078
48081,66.73291015625
48083,64.67632293701172
48085,69.90461730957031
48087,57.41197967529297
48089,85.75186920166016
48091,81.44803619384766
48093,66.19921875
48095,68.45198822021484
48097,64.2015151977539
48099,76.74070739746094
48101,61.97553253173828
48103,73.42806243896484
48105,73.9089584350586
48107,59.22233963012695
48109,69.89579010009766
48111,47.02145767211914
48113,72.99713134765625
48115,66.06277465820312
48117,50.24435043334961
48119,74.1217269897461
48121,68.10429382324219
48123,84.925537109375
