GEOID,tmax
26157,88.45258331298828
26159,82.01177215576172
26161,88.36249542236328
26163,88.89427947998047
26165,84.92877960205078
27001,76.1858139038086
27003,78.22293853759766
27005,70.8721694946289
27007,70.27447509765625
27009,76.93500518798828
27011,74.9505844116211
27013,81.31710815429688
27015,79.91603088378906
27017,75.81310272216797
27019,79.07958221435547
27021,75.83541870117188
27023,77.17501831054688
27025,77.7774429321289
27027,71.07686614990234
27029,69.78495025634766
27031,70.68318939208984
27033,78.78125
27035,77.67387390136719
27037,80.46912384033203
27039,81.27556610107422
27041,73.63554382324219
27043,82.03107452392578
27045,79.53520202636719
27047,82.01323699951172
27049,81.20802307128906
27051,73.87799072265625
27053,78.861572265625
27055,77.4415054321289
27057,73.00859069824219
27059,77.49512481689453
27061,73.95048522949219
27063,79.21719360351562
27065,76.8095703125
27067,76.59109497070312
27069,68.30308532714844
27071,72.55159759521484
27073,76.42366027832031
27075,73.31977844238281
27077,68.18877410888672
27079,80.4921646118164
27081,74.85574340820312
27083,77.42066192626953
27085,78.2776107788086
27087,69.74288940429688
27089,68.26692962646484
27091,80.81475830078125
27093,76.95875549316406
27095,76.85425567626953
27097,76.72376251220703
27099,81.37318420410156
27101,76.95394134521484
27103,80.18179321289062
27105,77.78687286376953
27107,70.15255737304688
27109,80.91765594482422
27111,72.40706634521484
27113,68.53595733642578
27115,76.6086196899414
27117,75.60811614990234
27119,69.2598876953125
27121,74.81033325195312
27123,79.11881256103516
27125,68.98148345947266
27127,78.97074890136719
27129,78.25780487060547
27131,80.73729705810547
27133,77.355712890625
27135,67.33416748046875
27137,73.76233673095703
27139,80.01382446289062
27141,77.55970764160156
27143,79.31871795654297
27145,76.01335144042969
27147,81.41480255126953
27149,74.83528900146484
27151,76.13644409179688
27153,74.85713958740234
27155,74.15704345703125
27157,81.37858581542969
27159,74.32366180419922
27161,81.4420394897461
27163,79.1077651977539
27165,80.390380859375
27167,72.80125427246094
27169,79.03984069824219
27171,77.74922943115234
27173,77.28619384765625
28001,97.76311492919922
28003,98.40385437011719
28005,97.38810729980469
28007,99.17987060546875
28009,97.6843490600586
28011,96.65435791015625
28013,99.1302490234375
28015,98.35016632080078
28017,99.72789764404297
28019,99.14020538330078
28021,98.1323013305664
28023,100.12614440917969
28025,100.2164077758789
28027,96.90046691894531
28029,98.31915283203125
28031,100.31644439697266
28033,97.05177307128906
28035,100.61595153808594
28037,97.51766967773438
28039,99.90800476074219
28041,100.13912200927734
28043,98.58661651611328
28045,98.36170196533203
28047,98.68094635009766
28049,98.47107696533203
28051,98.58219146728516
28053,98.11961364746094
28055,97.87108612060547
28057,99.22357177734375
28059,98.65277099609375
28061,100.30905151367188
28063,97.747314453125
28065,99.64241027832031
28067,100.8291244506836
28069,99.89008331298828
28071,98.19355773925781
28073,100.2217025756836
28075,99.82234954833984
28077,99.24125671386719
28079,99.63069152832031
28081,99.67950439453125
28083,98.05843353271484
28085,98.00040435791016
28087,100.08069610595703
28089,99.16939544677734
28091,99.98129272460938
28093,97.47418212890625
28095,99.86494445800781
28097,98.74801635742188
28099,99.78368377685547
28101,100.0931625366211
28103,100.1833267211914
28105,100.07013702392578
28107,97.6178970336914
28109,99.88868713378906
28111,100.62792205810547
28113,98.28987121582031
28115,99.08203887939453
28117,98.97167205810547
28119,97.47933197021484
28121,99.2978515625
28123,99.8271484375
28125,97.91626739501953
28127,99.37428283691406
28129,100.17420196533203
28131,100.15076446533203
28133,97.3172836303711
28135,97.75037384033203
28137,97.31788635253906
28139,98.1675033569336
28141,98.29865264892578
28143,97.09100341796875
28145,98.87523651123047
28147,98.98957824707031
28149,98.11145782470703
28151,97.16312408447266
28153,100.27456665039062
28155,99.12405395507812
28157,97.23710632324219
28159,99.51812744140625
28161,98.26388549804688
28163,98.39649200439453
29001,89.7720718383789
29003,86.98775482177734
29005,85.02737426757812
29007,94.26889038085938
29009,94.93636322021484
29011,96.69193267822266
29013,93.57559204101562
29015,95.99283599853516
29017,96.2748031616211
29019,95.29265594482422
29021,87.8580551147461
29023,96.67588806152344
29025,89.7464828491211
29027,96.41217803955078
29029,96.88785552978516
29031,96.04891204833984
29033,92.24108123779297
29035,98.12063598632812
29037,91.44576263427734
29039,96.5497055053711
29041,92.73362731933594
29043,95.42822265625
29045,89.22560119628906
29047,89.45384216308594
29049,88.3556900024414
29051,97.5597915649414
29053,95.4414291381836
29055,99.04359436035156
29057,96.65882873535156
29059,95.85888671875
29061,89.37811279296875
29063,87.96379089355469
29065,98.51437377929688
29067,96.82091522216797
29069,95.59103393554688
29071,98.4456558227539
29073,98.29671478271484
29075,87.81891632080078
29077,95.55866241455078
29079,89.9260025024414
29081,88.4922103881836
29083,95.07074737548828
29085,96.16535186767578
29087,86.44992065429688
29089,94.46403503417969
29091,98.28401184082031
29093,97.24097442626953
29095,90.34771728515625
29097,96.9976806640625
29099,97.9771499633789
29101,93.6425552368164
29103,90.2315444946289
29105,96.38938903808594
29107,92.5511245727539
29109,95.71446228027344
29111,90.38456726074219
29113,95.58380889892578
29115,90.90914916992188
29117,90.9540023803711
29119,96.5161361694336
29121,91.20589447021484
29123,96.66984558105469
29125,98.5118637084961
29127,91.6478271484375
29129,88.62073516845703
29131,97.47553253173828
29133,94.5302734375
29135,96.22198486328125
29137,93.05286407470703
29139,95.99260711669922
29141,95.94639587402344
29143,95.0539779663086
29145,96.36318969726562
29147,86.00601959228516
29149,98.76315307617188
29151,98.31842041015625
29153,97.8792953491211
29155,95.02627563476562
29157,96.51579284667969
29159,94.97052764892578
29161,98.99502563476562
29163,93.74546813964844
29165,88.54381561279297
29167,96.1321029663086
29169,97.94332885742188
29171,88.54747009277344
29173,92.84749603271484
29175,92.87535095214844
29177,90.71245574951172
29179,98.12042236328125
29181,97.71663665771484
29183,96.96345520019531
29185,96.17473602294922
29186,97.19029998779297
29187,96.9130630493164
29189,97.02043151855469
29195,93.94169616699219
29197,88.88147735595703
29199,89.22704315185547
29201,95.64328002929688
29203,98.99345397949219
29205,91.4502182006836
29207,95.98612976074219
29209,95.74620056152344
29211,89.4632568359375
29213,96.61756134033203
29215,97.77572631835938
29217,95.78296661376953
29219,96.88577270507812
29221,98.06877136230469
29223,97.13343811035156
29225,94.64501190185547
29227,87.27415466308594
29229,96.0523910522461
29510,96.88007354736328
30001,64.02237701416016
30003,65.63714599609375
30005,69.35379791259766
30007,67.2669677734375
30009,60.523006439208984
30011,66.94410705566406
30013,67.6044692993164
30015,70.66143035888672
30017,68.9913330078125
30019,67.05420684814453
30021,68.42581176757812
30023,62.71928787231445
30025,67.4707260131836
30027,67.075927734375
30029,66.64514923095703
30031,63.553768157958984
30033,68.94912719726562
30035,64.86016082763672
30037,65.57662200927734
30039,64.54829406738281
30041,70.96772003173828
30043,64.9487075805664
30045,63.875511169433594
30047,71.47802734375
30049,64.8884048461914
30051,69.47337341308594
30053,71.59249114990234
30055,69.54442596435547
30057,63.30869674682617
30059,61.764793395996094
30061,71.5665512084961
30063,68.30826568603516
30065,67.7891616821289
30067,60.65780258178711
30069,69.54052734375
30071,69.32142639160156
30073,67.32783508300781
30075,66.94429779052734
30077,64.56704711914062
30079,68.82965087890625
30081,68.6246337890625
30083,68.42485046386719
30085,68.55714416503906
30087,68.30396270751953
30089,72.53555297851562
30091,67.0015869140625
30093,63.73402786254883
30095,62.76902770996094
30097,62.106910705566406
30099,66.19647979736328
30101,68.7418212890625
30103,69.3590316772461
30105,68.70337677001953
30107,64.13337707519531
30109,67.41706085205078
30111,67.9155044555664
31001,81.2840805053711
31003,78.78223419189453
31005,75.6574935913086
31007,73.97572326660156
31009,76.60243225097656
31011,79.87957000732422
31013,72.68660736083984
31015,77.04653930664062
31017,74.70282745361328
31019,81.29361724853516
31021,83.4186019897461
31023,81.8895034790039
31025,83.33680725097656
31027,80.33549499511719
31029,78.7392807006836
31031,73.25149536132812
31033,75.7752456665039
31035,81.12361145019531
31037,82.25680541992188
31039,82.52816009521484
31041,78.38894653320312
31043,82.53095245361328
31045,72.5453109741211
31047,80.00062561035156
31049,77.87451171875
31051,81.2970962524414
31053,83.17694854736328
31055,83.6485824584961
31057,79.14188385009766
31059,81.21107482910156
31061,81.33406829833984
31063,79.19046020507812
31065,81.18528747558594
31067,81.94595336914062
31069,75.92845153808594
31071,77.56439971923828
31073,80.59078216552734
31075,74.1839370727539
31077,79.70086669921875
31079,81.6760025024414
31081,81.50482940673828
31083,81.7243423461914
31085,78.09107208251953
31087,79.03413391113281
31089,76.87889099121094
31091,74.51058959960938
31093,81.30396270751953
31095,81.4779281616211
31097,82.83599090576172
31099,81.47412872314453
31101,77.69475555419922
31103,74.36389923095703
31105,73.85553741455078
31107,79.0312728881836
31109,82.60192108154297
31111,77.60842895507812
31113,76.5044937133789
31115,77.2252197265625
31117,75.65914154052734
31119,80.66204071044922
31121,81.86592102050781
31123,75.20769500732422
31125,81.3701171875
31127,84.1928939819336
31129,80.5823974609375
31131,83.32111358642578
31133,83.12874603271484
31135,78.04615020751953
31137,81.20848083496094
31139,79.82347106933594
31141,81.56641387939453
31143,81.78439331054688
31145,79.72406768798828
31147,85.33097076416016
31149,75.40323638916016
31151,81.6444091796875
31153,83.68415832519531
31155,82.97830200195312
31157,75.07241821289062
31159,81.8679428100586
31161,72.69100189208984
31163,80.59588623046875
31165,71.2719955444336
31167,81.6092300415039
31169,80.98887634277344
31171,75.54205322265625
31173,82.5423812866211
31175,79.23726654052734
31177,83.50428009033203
31179,81.08209228515625
31181,80.85604858398438
31183,78.28092193603516
31185,81.65740203857422
32001,91.53081512451172
32003,100.31867980957031
32005,82.00270080566406
32007,81.22249603271484
32009,90.7546615600586
32011,85.04447174072266
32013,87.8004150390625
32015,85.57036590576172
32017,91.7981185913086
32019,87.96344757080078
32021,87.65956115722656
32023,89.22586059570312
32027,90.21057891845703
32029,85.47332763671875
32031,88.06254577636719
32033,81.96928405761719
32510,84.879150390625
33001,87.8057861328125
33003,86.90879821777344
33005,86.57312774658203
33007,82.95368194580078
33009,85.0284194946289
33011,87.69496154785156
33013,87.89468383789062
33015,88.19562530517578
33017,88.09983825683594
33019,86.39505004882812
34001,88.80302429199219
34003,89.84257507324219
34005,90.03791046142578
34007,89.6990737915039
34009,87.39404296875
34011,88.39305877685547
34013,90.19664764404297
34015,89.3376235961914
34017,89.51193237304688
34019,89.2643051147461
34021,90.56623077392578
34023,90.60105895996094
34025,90.46329498291016
34027,88.9384994506836
34029,89.7409439086914
34031,88.810791015625
34033,88.55842590332031
34035,90.50426483154297
34037,87.81331634521484
34039,90.22509765625
34041,88.24463653564453
35001,80.04625701904297
35003,73.67070770263672
35005,96.35403442382812
35006,75.56072235107422
35007,71.38719177246094
35009,93.89204406738281
35011,94.1947021484375
35013,92.2011947631836
35015,98.66512298583984
35017,81.6973876953125
35019,88.31095886230469
35021,85.0600357055664
35023,88.808837890625
35025,97.4514389038086
35027,85.73006439208984
35028,72.85259246826172
35029,90.3127212524414
35031,78.42310333251953
35033,74.61997985839844
35035,89.46879577636719
35037,92.21153259277344
35039,73.69346618652344
35041,95.94988250732422
35043,76.84349060058594
35045,86.39031982421875
35047,82.63951873779297
35049,76.75006103515625
35051,84.22976684570312
35053,80.44195556640625
35055,68.52896881103516
35057,79.94062805175781
35059,78.36312866210938
35061,82.43501281738281
36001,86.99901580810547
36003,86.12633514404297
36005,89.28660583496094
36007,85.74813842773438
36009,86.96517181396484
36011,85.94686889648438
36013,89.12830352783203
36015,86.27687072753906
36017,85.42034912109375
36019,86.21691131591797
36021,87.50992584228516
36023,84.94329833984375
36025,83.36493682861328
36027,87.39663696289062
36029,89.30323028564453
36031,84.33365631103516
36033,84.12548828125
36035,85.3938217163086
36037,87.71451568603516
36039,84.33460998535156
36041,82.53608703613281
36043,84.21537780761719
36045,84.8691177368164
36047,89.36603546142578
36049,84.10779571533203
36051,87.20442962646484
36053,85.83363342285156
36055,86.87537384033203
36057,87.58049774169922
36059,89.51668548583984
36061,89.2758560180664
36063,88.62060546875
36065,86.51252746582031
36067,86.34599304199219
36069,86.2203369140625
36071,87.88098907470703
36073,87.58658599853516
36075,85.9954605102539
36077,84.69210815429688
36079,87.2636489868164
36081,89.5255126953125
36083,87.29237365722656
36085,89.70195007324219
36087,88.94619750976562
36089,85.0126953125
36091,87.73995971679688
36093,87.41790008544922
36095,84.17607116699219
36097,85.79683685302734
36099,86.6011734008789
36101,85.96263885498047
36103,88.44467163085938
36105,84.82411193847656
36107,86.00621032714844
36109,85.80803680419922
36111,85.4715805053711
36113,85.76750946044922
36115,88.89707946777344
36117,86.01242065429688
36119,88.81397247314453
36121,86.63703155517578
36123,86.13624572753906
37001,89.43772888183594
37003,86.33231353759766
37005,80.47024536132812
37007,91.70368194580078
37009,79.06851959228516
37011,77.13349914550781
37013,86.60932922363281
37015,87.51852416992188
37017,90.59794616699219
37019,87.96924591064453
37021,80.6200942993164
37023,84.99526977539062
37025,89.3684310913086
37027,85.2391586303711
37029,85.91313934326172
37031,85.21684265136719
37033,89.26490020751953
37035,87.06663513183594
37037,90.74920654296875
37039,83.48680877685547
37041,85.55155181884766
37043,80.52215576171875
37045,86.33320617675781
37047,89.88137817382812
37049,87.33267211914062
37051,91.85977935791016
37053,84.68070983886719
37055,84.28424072265625
37057,89.15746307373047
37059,88.8026123046875
37061,89.56356048583984
37063,89.74960327148438
37065,89.12447357177734
37067,88.51667785644531
37069,88.94681549072266
37071,87.60816955566406
37073,87.0366439819336
37075,80.80821990966797
37077,88.80445861816406
37079,89.47752380371094
37081,88.95374298095703
37083,88.40396118164062
37085,91.38092041015625
37087,77.31702423095703
37089,80.48245239257812
37091,87.37057495117188
37093,92.2733154296875
37095,85.34400939941406
37097,87.86164093017578
37099,77.41688537597656
37101,90.17164611816406
37103,88.59832000732422
37105,91.50534057617188
37107,89.43549346923828
37109,87.15190887451172
37111,83.52227783203125
37113,78.35291290283203
37115,82.45614624023438
37117,88.22731018066406
37119,88.61522674560547
37121,79.27523040771484
37123,91.1310043334961
37125,91.65437316894531
37127,89.17200469970703
37129,87.27629089355469
37131,88.07864379882812
37133,87.59309387207031
37135,89.14069366455078
37137,85.5525131225586
37139,85.69710540771484
37141,88.77860260009766
37143,85.78166198730469
37145,88.70286560058594
37147,88.72792053222656
37149,84.39517211914062
37151,90.06989288330078
37153,92.22760772705078
37155,91.85424041748047
37157,89.18850708007812
37159,88.8968505859375
37161,85.25941467285156
37163,90.45577239990234
37165,92.54205322265625
37167,90.59000396728516
37169,88.14955139160156
37171,87.25402069091797
37173,78.72489929199219
37175,78.6932144165039
37177,85.4929428100586
37179,89.77749633789062
37181,88.43558502197266
37183,89.89643859863281
37185,88.20442962646484
37187,86.52005767822266
37189,78.1985092163086
37191,89.86581420898438
37193,85.70238494873047
37195,89.58267974853516
37197,88.0455551147461
37199,78.82756042480469
38001,70.8355712890625
38003,67.12105560302734
38005,62.802635192871094
38007,67.41364288330078
38009,60.430259704589844
38011,68.5981674194336
38013,59.80331039428711
38015,65.96668243408203
38017,69.6989974975586
38019,62.875091552734375
38021,70.41432189941406
38023,63.2728271484375
38025,67.06925964355469
38027,63.96505355834961
38029,69.99852752685547
38031,64.68095397949219
38033,67.35453033447266
38035,67.58507537841797
38037,69.84984588623047
38039,65.26055145263672
38041,69.9752197265625
38043,66.13394927978516
38045,68.95043182373047
38047,68.99789428710938
38049,61.5493278503418
38051,70.92762756347656
38053,65.61200714111328
38055,62.494834899902344
38057,65.8492660522461
38059,67.89694213867188
38061,61.02373504638672
38063,64.33186340332031
38065,65.3346176147461
38067,67.66600036621094
38069,61.97544860839844
38071,63.215911865234375
38073,69.69617462158203
38075,59.87575149536133
38077,72.18209075927734
38079,60.177276611328125
38081,70.74588012695312
38083,62.54502487182617
38085,70.5483169555664
38087,68.39259338378906
38089,68.63260650634766
38091,66.64789581298828
38093,66.19863891601562
38095,61.86124801635742
38097,68.95111846923828
38099,66.36822509765625
38101,59.926475524902344
38103,63.59043502807617
38105,63.90212631225586
39001,87.26209259033203
39003,88.08312225341797
39005,87.0978012084961
39007,88.23445892333984
39009,87.00226593017578
39011,87.60237121582031
39013,86.56938171386719
39015,87.65357971191406
39017,88.05075073242188
39019,86.49457550048828
39021,86.92899322509766
39023,87.08718872070312
39025,88.30122375488281
39027,86.97248077392578
39029,86.95685577392578
39031,86.61323547363281
39033,88.03315734863281
39035,88.51764678955078
39037,86.4410400390625
39039,88.26116943359375
39041,87.45026397705078
39043,89.24871826171875
39045,86.51449584960938
39047,86.97721099853516
39049,87.49246215820312
39051,88.58676147460938
39053,87.5522689819336
39055,87.44086456298828
39057,87.25829315185547
39059,86.57361602783203
39061,88.93373107910156
39063,88.47285461425781
39065,87.85246276855469
39067,86.4488296508789
39069,88.749267578125
39071,86.87420654296875
39073,86.34257507324219
39075,86.45484924316406
39077,88.63140106201172
39079,86.87409210205078
39081,87.05571746826172
39083,86.45269775390625
39085,88.63362121582031
39087,87.48866271972656
39089,86.3443374633789
39091,87.1373291015625
39093,88.6501235961914
39095,88.83074951171875
39097,87.188720703125
39099,87.25296020507812
39101,87.99242401123047
39103,87.57652282714844
39105,87.4759292602539
39107,87.12004852294922
39109,87.27330017089844
39111,86.81102752685547
39113,87.38390350341797
39115,86.67980194091797
39117,86.82974243164062
39119,86.6006851196289
39121,86.70133972167969
39123,89.05391693115234
39125,88.14352416992188
39127,86.25099182128906
39129,87.4470443725586
39131,86.82125091552734
39133,87.1233901977539
39135,86.46247100830078
39137,88.54695129394531
39139,86.97382354736328
39141,86.99766540527344
39143,89.12202453613281
39145,87.12400817871094
39147,88.80642700195312
39149,87.24909973144531
39151,86.63998413085938
39153,87.32327270507812
39155,87.77740478515625
39157,86.52377319335938
39159,87.54955291748047
39161,87.79581451416016
39163,86.64800262451172
39165,87.82284545898438
39167,87.45629119873047
39169,86.87509155273438
39171,87.65802001953125
39173,88.7811050415039
39175,88.4697265625
40001,96.7064437866211
40003,100.30183410644531
40005,98.88865661621094
40007,92.72781372070312
40009,103.89096069335938
40011,102.27133178710938
40013,99.91683959960938
40015,103.06761169433594
40017,101.90643310546875
40019,100.89249420166016
40021,97.90361785888672
40023,99.75894165039062
40025,80.06056213378906
40027,100.33700561523438
40029,99.00355529785156
40031,103.90817260742188
40033,104.63153076171875
40035,99.07538604736328
40037,100.12664794921875
40039,102.83979797363281
40041,97.77849578857422
40043,101.02776336669922
40045,98.3807373046875
40047,101.97711181640625
40049,100.62025451660156
40051,102.0154037475586
40053,100.87271881103516
40055,105.48851013183594
40057,105.9206314086914
40059,95.98283386230469
40061,97.8294448852539
40063,98.51593017578125
40065,106.2398452758789
40067,103.00308227539062
40069,99.2971420288086
40071,100.6636734008789
40073,102.82479858398438
40075,104.84297943115234
40077,96.44914245605469
40079,96.50458526611328
40081,100.64495849609375
40083,101.97671508789062
40085,101.26174926757812
40087,100.79682159423828
40089,97.96170043945312
40091,98.63888549804688
40093,101.44426727294922
40095,100.09999084472656
40097,99.28855895996094
40099,99.51754760742188
40101,99.04683685302734
40103,101.77239227294922
40105,99.70183563232422
40107,99.20426940917969
40109,100.9513931274414
40111,99.3777847290039
40113,100.10897064208984
40115,98.43353271484375
40117,101.03492736816406
40119,101.41504669189453
40121,97.87055969238281
40123,98.66082000732422
40125,99.72940826416016
40127,97.21460723876953
40129,101.70368957519531
40131,99.98336029052734
40133,99.15907287597656
40135,98.16153717041016
40137,102.31293487548828
40139,86.16324615478516
40141,105.69345092773438
40143,100.21591186523438
40145,99.77587127685547
40147,100.17527770996094
40149,103.9342269897461
40151,98.14785766601562
40153,98.56512451171875
41001,77.55213928222656
41003,91.49544525146484
41005,85.0735855102539
41007,86.02760314941406
41009,89.4458999633789
41011,90.50736999511719
41013,82.19866180419922
41015,91.07083129882812
41017,81.56324005126953
41019,91.38273620605469
41021,83.48199462890625
41023,77.76665496826172
41025,83.35551452636719
41027,77.79493713378906
41029,92.50206756591797
41031,82.1466293334961
41033,92.43610382080078
41035,85.15560150146484
41037,85.39488220214844
41039,88.99114990234375
41041,87.34388732910156
41043,87.81087493896484
41045,82.44139862060547
41047,88.491943359375
41049,81.7098388671875
41051,89.8543701171875
41053,90.63235473632812
41055,83.37979125976562
41057,85.59584045410156
41059,79.88286590576172
41061,74.61666870117188
41063,73.80715942382812
41065,81.8530502319336
41067,90.08223724365234
41069,79.81993103027344
41071,91.02213287353516
42001,87.24258422851562
42003,89.12788391113281
42005,88.551025390625
42007,87.9654541015625
42009,87.9740982055664
42011,87.01825714111328
42013,87.17994689941406
42015,85.70709228515625
42017,88.878173828125
42019,87.9212417602539
42021,85.59593963623047
42023,86.73987579345703
42025,84.46788787841797
42027,86.79341125488281
42029,87.68927001953125
42031,87.6852798461914
42033,86.66014099121094
42035,86.92912292480469
42037,86.4880142211914
42039,87.48794555664062
42041,88.08931732177734
42043,87.72736358642578
42045,88.67642211914062
42047,86.57484436035156
42049,88.79913330078125
42051,87.92390441894531
42053,87.27374267578125
42055,87.89707946777344
42057,88.37256622314453
42059,88.1006851196289
42061,88.18848419189453
42063,87.86951446533203
42065,87.14900970458984
42067,88.23895263671875
42069,84.6694564819336
42071,87.49689483642578
42073,87.72280883789062
42075,87.35946655273438
42077,86.8931884765625
42079,84.97602844238281
42081,86.68677520751953
42083,86.15830993652344
42085,87.36119842529297
42087,87.9675064086914
42089,85.1363525390625
42091,88.44822692871094
42093,87.9270248413086
42095,87.55367279052734
42097,87.54638671875
42099,87.84970092773438
42101,89.4974365234375
42103,85.62208557128906
42105,85.56945037841797
42107,85.45753479003906
42109,87.96826171875
42111,85.16017150878906
42113,83.70104217529297
42115,85.0684585571289
42117,85.68263244628906
42119,87.62055969238281
42121,87.45476531982422
42123,87.26345825195312
42125,88.2608642578125
42127,84.80458068847656
42129,88.78887176513672
42131,85.34736633300781
42133,87.27649688720703
44001,86.26542663574219
44003,87.42745971679688
44005,86.54898834228516
44007,87.44267272949219
44009,87.3537826538086
45001,88.46407318115234
45003,91.56230926513672
45005,92.42691040039062
45007,86.54672241210938
45009,91.79735565185547
45011,92.14649200439453
45013,88.9743423461914
45015,91.09547424316406
45017,91.47360229492188
45019,89.50418853759766
45021,86.68821716308594
45023,88.85002136230469
45025,91.42923736572266
45027,91.81985473632812
45029,91.18646240234375
45031,91.98052978515625
45033,91.8218765258789
45035,91.49790954589844
45037,90.91805267333984
45039,89.743408203125
45041,91.61566162109375
45043,89.43798828125
45045,84.53140258789062
45047,88.6680679321289
45049,92.00013732910156
45051,89.46556854248047
45053,90.98222351074219
45055,91.06610870361328
45057,89.73712921142578
45059,87.01509094238281
45061,91.64045715332031
45063,90.5165023803711
45065,90.58661651611328
45067,91.1138687133789
45069,92.54901123046875
45071,89.01505279541016
45073,85.20275115966797
45075,91.5919418334961
45077,84.69345092773438
45079,91.0699234008789
45081,89.67204284667969
45083,85.65778350830078
45085,91.7745590209961
45087,87.68321990966797
45089,91.26065063476562
45091,88.05545043945312
46003,76.3226547241211
46005,75.23492431640625
46007,72.09524536132812
46009,79.02803802490234
46011,74.03684997558594
46013,72.06843566894531
46015,75.5867919921875
46017,74.92169952392578
46019,69.80792999267578
46021,72.22563171386719
46023,77.32673645019531
46025,71.94427490234375
46027,80.55989837646484
46029,71.66635131835938
46031,71.74512481689453
46033,68.28241729736328
46035,77.3661880493164
46037,70.55714416503906
46039,73.09171295166016
46041,72.35916137695312
46043,77.10494232177734
46045,72.84110260009766
46047,72.3465805053711
46049,73.08063507080078
46051,73.62767028808594
46053,75.21329498291016
46055,72.89208984375
46057,72.7864990234375
46059,73.8331298828125
46061,77.69334411621094
46063,68.94188690185547
46065,73.70494079589844
46067,78.39661407470703
46069,72.95635986328125
46071,73.14823150634766
46073,75.20333099365234
46075,73.2331771850586
46077,73.73218536376953
46079,74.77770233154297
46081,61.977577209472656
46083,78.7700424194336
46085,74.28457641601562
46087,76.92664337158203
46089,72.33332824707031
46091,70.34591674804688
46093,71.62300872802734
46095,73.44132232666016
46097,75.75617980957031
46099,76.78990936279297
46101,75.39836120605469
46103,69.61103057861328
46105,71.77703094482422
46107,71.98692321777344
46109,72.66764068603516
46111,76.6951675415039
46113,73.09093475341797
46115,73.650146484375
46117,73.46858215332031
46119,72.89618682861328
46121,72.515625
46123,73.96749877929688
46125,78.55805206298828
46127,80.9433822631836
46129,71.89635467529297
46135,79.703369140625
46137,72.66897583007812
47001,89.05573272705078
47003,93.36151123046875
47005,95.80850982666016
47007,85.7904281616211
47009,87.7459487915039
47011,88.84761810302734
47013,88.00838470458984
47015,91.74894714355469
47017,95.11575317382812
47019,83.03958892822266
47021,96.16316223144531
47023,96.88626098632812
47025,88.9753189086914
47027,91.98845672607422
47029,86.96436309814453
47031,90.33599853515625
47033,95.00553894042969
47035,85.45758056640625
47037,96.32234191894531
47039,97.04132080078125
47041,91.56379699707031
47043,95.54440307617188
47045,94.45767974853516
47047,96.77774810791016
47049,87.25179290771484
47051,89.21074676513672
47053,94.23771667480469
47055,94.36395263671875
47057,89.83633422851562
47059,88.29398345947266
47061,85.6356430053711
47063,89.9156494140625
47065,87.88233184814453
47067,88.86529541015625
47069,97.15689086914062
47071,97.8071060180664
47073,89.2990493774414
47075,95.8751449584961
47077,96.31255340576172
47079,94.47634887695312
47081,95.87979888916016
47083,95.43025207519531
47085,95.80119323730469
47087,92.19193267822266
47089,89.89875030517578
47091,81.29923248291016
47093,90.17079162597656
47095,94.4072036743164
47097,95.29847717285156
47099,94.96202087402344
47101,95.26810455322266
47103,92.7317886352539
47105,89.81555938720703
47107,89.18498992919922
47109,97.7816390991211
47111,93.18160247802734
47113,95.95523071289062
47115,86.46992492675781
47117,94.360595703125
47119,95.5147933959961
47121,89.40811920166016
47123,87.2106704711914
47125,95.65231323242188
47127,91.53324127197266
47129,87.46125030517578
47131,93.35023498535156
47133,89.03893280029297
47135,96.38504028320312
47137,89.6026382446289
47139,87.26582336425781
47141,89.18675994873047
47143,87.6957778930664
47145,89.79708099365234
47147,95.48011779785156
47149,94.82782745361328
47151,87.59474182128906
47153,85.33271789550781
47155,85.77037048339844
47157,96.73506927490234
47159,93.65077209472656
47161,95.0928726196289
47163,87.49333190917969
47165,95.24132537841797
47167,95.95250701904297
47169,94.91460418701172
47171,82.43111419677734
47173,89.84466552734375
47175,86.32785034179688
47177,89.50956726074219
47179,87.64752960205078
47181,96.0328598022461
47183,93.44078063964844
47185,88.47830963134766
47187,95.4657974243164
47189,94.90955352783203
48001,99.42097473144531
48003,98.25270080566406
48005,100.36898040771484
48007,90.43290710449219
48009,104.38536071777344
48011,99.66016387939453
48013,100.76619720458984
48015,99.22663879394531
48017,97.19335174560547
48019,99.4301986694336
48021,100.35664367675781
48023,104.59851837158203
48025,98.23531341552734
48027,101.00331115722656
48029,100.58110809326172
48031,100.0810546875
48033,101.38569641113281
48035,101.87320709228516
48037,100.2044677734375
48039,96.27904510498047
48041,99.48316192626953
48043,99.25675201416016
48045,102.06475830078125
48047,99.07947540283203
48049,101.33180236816406
48051,99.72268676757812
48053,100.69960021972656
48055,100.6399154663086
48057,91.99833679199219
48059,101.07491302490234
48061,93.87773895263672
48063,101.49055480957031
48065,96.64372253417969
48067,100.4990234375
48069,96.61741638183594
48071,95.3513412475586
48073,99.75257110595703
48075,106.15315246582031
48077,103.88197326660156
48079,97.80118560791016
48081,101.60713958740234
48083,101.32740020751953
48085,100.3349838256836
48087,104.42068481445312
48089,99.05752563476562
48091,100.21397399902344
48093,101.52387237548828
48095,101.32540893554688
48097,101.13969421386719
48099,101.082763671875
48101,105.58599090576172
48103,100.51805877685547
48105,100.21892547607422
48107,100.737060546875
48109,97.40673065185547
48111,84.08424377441406
48113,101.241943359375
48115,99.72003173828125
48117,93.97500610351562
48119,100.86222076416016
48121,101.72040557861328
48123,99.13959503173828
