GEOID,tmax
26157,74.39646911621094
26159,76.67572021484375
26161,75.21997833251953
26163,74.7640609741211
26165,76.47322082519531
27001,78.27069091796875
27003,81.92755889892578
27005,79.60015106201172
27007,81.11209869384766
27009,80.2823715209961
27011,85.82677459716797
27013,80.60029602050781
27015,82.286376953125
27017,78.24333190917969
27019,82.64471435546875
27021,79.48951721191406
27023,82.64456176757812
27025,81.31202697753906
27027,83.90778350830078
27029,80.91582489013672
27031,73.31490325927734
27033,82.05513000488281
27035,79.25798034667969
27037,82.22381591796875
27039,81.00731658935547
27041,81.91776275634766
27043,80.38895416259766
27045,79.98127746582031
27047,79.94600677490234
27049,81.9305648803711
27051,84.49223327636719
27053,82.07850646972656
27055,79.82793426513672
27057,79.50704193115234
27059,81.59085083007812
27061,78.24799346923828
27063,81.08123016357422
27065,80.73361206054688
27067,81.68939971923828
27069,85.92504119873047
27071,79.75885009765625
27073,83.87567901611328
27075,77.21326446533203
27077,82.86285400390625
27079,81.14823913574219
27081,81.751953125
27083,82.69390869140625
27085,83.33061981201172
27087,81.43145751953125
27089,85.18401336669922
27091,80.60496520996094
27093,81.66643524169922
27095,80.28205871582031
27097,79.96221160888672
27099,79.83487701416016
27101,80.95062255859375
27103,82.17357635498047
27105,80.58662414550781
27107,84.03119659423828
27109,81.30078125
27111,80.93358612060547
27113,84.29989624023438
27115,79.65930938720703
27117,81.16458129882812
27119,84.43695068359375
27121,81.50170135498047
27123,81.85462188720703
27125,84.25199890136719
27127,82.28770446777344
27129,82.13581085205078
27131,81.61406707763672
27133,81.72049713134766
27135,85.03123474121094
27137,79.04613494873047
27139,82.39906311035156
27141,80.81900024414062
27143,83.38829040527344
27145,80.50244140625
27147,80.77619171142578
27149,83.97270965576172
27151,83.01289367675781
27153,80.43821716308594
27155,86.9184341430664
27157,81.91124725341797
27159,79.65866088867188
27161,80.4459457397461
27163,81.47625732421875
27165,81.66251373291016
27167,85.47882080078125
27169,80.36168670654297
27171,81.50108337402344
27173,82.92369842529297
28001,83.45784759521484
28003,77.76130676269531
28005,87.20631408691406
28007,82.08795166015625
28009,76.98501586914062
28011,76.65724182128906
28013,80.22708892822266
28015,80.66384887695312
28017,81.22219848632812
28019,82.30074310302734
28021,83.8427734375
28023,87.39544677734375
28025,82.59104919433594
28027,75.99180603027344
28029,85.01435089111328
28031,87.83851623535156
28033,75.38214874267578
28035,87.98707580566406
28037,85.64067077636719
28039,87.8143081665039
28041,87.91464233398438
28043,79.87919616699219
28045,87.2077407836914
28047,86.45179748535156
28049,83.61172485351562
28051,81.2203140258789
28053,80.50373840332031
28055,80.62737274169922
28057,80.18889617919922
28059,87.69390869140625
28061,87.51959991455078
28063,84.03462219238281
28065,86.89752197265625
28067,88.58765411376953
28069,85.5444564819336
28071,77.79183959960938
28073,87.55730438232422
28075,86.97735595703125
28077,86.96096801757812
28079,82.77689361572266
28081,80.59569549560547
28083,79.70317840576172
28085,86.6860580444336
28087,83.50896453857422
28089,82.47794342041016
28091,87.35908508300781
28093,76.07109069824219
28095,81.39234924316406
28097,81.08318328857422
28099,83.81035614013672
28101,85.85462951660156
28103,84.55384826660156
28105,83.5060043334961
28107,76.86164855957031
28109,87.30368041992188
28111,87.89750671386719
28113,88.2279281616211
28115,79.67142486572266
28117,78.90093994140625
28119,76.56615447998047
28121,84.15935516357422
28123,84.17152404785156
28125,80.54779815673828
28127,85.6677474975586
28129,86.71954345703125
28131,86.46549987792969
28133,78.44879150390625
28135,78.04601287841797
28137,75.85944366455078
28139,77.64142608642578
28141,78.32855987548828
28143,76.40853118896484
28145,78.67457580566406
28147,87.58196258544922
28149,82.4790267944336
28151,78.5242919921875
28153,87.39629364013672
28155,81.47452545166016
28157,84.25349426269531
28159,83.22937774658203
28161,78.79353332519531
28163,81.48108673095703
29001,81.15682220458984
29003,81.2879867553711
29005,81.21723937988281
29007,82.25882720947266
29009,79.38165283203125
29011,80.55775451660156
29013,81.46849060058594
29015,82.85431671142578
29017,78.5246810913086
29019,83.2242660522461
29021,81.92698669433594
29023,77.80960845947266
29025,82.17073822021484
29027,83.62821197509766
29029,82.16143035888672
29031,79.13214874267578
29033,82.18699645996094
29035,79.33898162841797
29037,81.13803100585938
29039,81.54257202148438
29041,82.4818344116211
29043,79.84815979003906
29045,81.0660629272461
29047,82.0025863647461
29049,81.95111846923828
29051,83.80780792236328
29053,83.062255859375
29055,81.1146469116211
29057,81.04483795166016
29059,80.32743072509766
29061,82.15653991699219
29063,81.83936309814453
29065,78.72157287597656
29067,79.73109436035156
29069,76.68374633789062
29071,82.58797454833984
29073,83.1453857421875
29075,81.31216430664062
29077,79.96387481689453
29079,81.6939697265625
29081,81.04714965820312
29083,82.23262786865234
29085,81.45531463623047
29087,81.24017333984375
29089,83.20462799072266
29091,78.8382568359375
29093,79.01288604736328
29095,81.4298095703125
29097,80.47095489501953
29099,81.63465881347656
29101,82.39159393310547
29103,81.614501953125
29105,79.54061889648438
29107,82.40353393554688
29109,79.56938171386719
29111,81.9623031616211
29113,81.72256469726562
29115,81.70581817626953
29117,82.11791229248047
29119,80.97984313964844
29121,81.93171691894531
29123,78.47161102294922
29125,82.56995391845703
29127,82.24583435058594
29129,80.24860382080078
29131,83.0867691040039
29133,76.80147552490234
29135,83.10395812988281
29137,82.17601013183594
29139,82.79462432861328
29141,82.7139892578125
29143,76.641357421875
29145,80.60584259033203
29147,81.43733215332031
29149,78.77291107177734
29151,83.89270782470703
29153,79.9139175415039
29155,76.0186767578125
29157,78.97354888916016
29159,82.36048126220703
29161,80.90177917480469
29163,81.7197265625
29165,81.9322509765625
29167,80.9775619506836
29169,80.74610137939453
29171,80.59454345703125
29173,82.10310363769531
29175,82.6157455444336
29177,82.05933380126953
29179,79.60560607910156
29181,78.3332748413086
29183,82.30570983886719
29185,82.08938598632812
29186,79.73759460449219
29187,79.2540512084961
29189,81.89070129394531
29195,82.91502380371094
29197,80.73823547363281
29199,80.72452545166016
29201,77.95550537109375
29203,78.94669342041016
29205,81.93804168701172
29207,77.66841125488281
29209,79.92668914794922
29211,80.81355285644531
29213,80.56505584716797
29215,77.85063934326172
29217,81.02863311767578
29219,82.68067169189453
29221,80.4090576171875
29223,78.90020751953125
29225,79.39744567871094
29227,81.170166015625
29229,78.62358856201172
29510,81.75761413574219
30001,65.0772705078125
30003,73.4815444946289
30005,68.46044158935547
30007,67.49481964111328
30009,69.42020416259766
30011,78.56307983398438
30013,65.39717864990234
30015,68.53886413574219
30017,76.0753173828125
30019,67.27471160888672
30021,71.66753387451172
30023,62.71623992919922
30025,74.58395385742188
30027,70.03242492675781
30029,59.619232177734375
30031,68.09249877929688
30033,71.34432220458984
30035,61.160240173339844
30037,73.74263763427734
30039,62.00373458862305
30041,67.08793640136719
30043,65.49161529541016
30045,66.35779571533203
30047,64.42252349853516
30049,63.64984893798828
30051,64.27106475830078
30053,60.973846435546875
30055,71.62489318847656
30057,67.0136947631836
30059,63.92787170410156
30061,58.682804107666016
30063,62.702510833740234
30065,72.4229965209961
30067,68.31778717041016
30069,72.73762512207031
30071,69.95555877685547
30073,65.75362396240234
30075,79.822021484375
30077,63.55501937866211
30079,73.08193969726562
30081,63.61531448364258
30083,71.98873138427734
30085,70.71976470947266
30087,74.36409759521484
30089,61.09136962890625
30091,68.84008026123047
30093,64.45537567138672
30095,70.7225341796875
30097,70.32462310791016
30099,64.89625549316406
30101,66.3274917602539
30103,74.00316619873047
30105,68.4389877319336
30107,72.16447448730469
30109,71.9647216796875
30111,72.55390930175781
31001,80.93566131591797
31003,83.02653503417969
31005,94.2942123413086
31007,89.6253890991211
31009,88.45198822021484
31011,82.00684356689453
31013,86.57894134521484
31015,87.9273452758789
31017,91.42778778076172
31019,83.43563842773438
31021,81.65218353271484
31023,80.92449951171875
31025,80.82815551757812
31027,83.08290100097656
31029,94.20992279052734
31031,91.26976013183594
31033,93.97528839111328
31035,80.91146850585938
31037,81.74124145507812
31039,82.4175796508789
31041,86.35652923583984
31043,82.10301208496094
31045,85.73835754394531
31047,85.90995025634766
31049,96.5521240234375
31051,82.05162811279297
31053,82.2542953491211
31055,81.874755859375
31057,93.88802337646484
31059,81.60200500488281
31061,82.5548095703125
31063,88.49596405029297
31065,85.73089599609375
31067,80.87945556640625
31069,94.4179916381836
31071,84.30570983886719
31073,85.03997039794922
31075,92.98005676269531
31077,82.30851745605469
31079,81.4374008178711
31081,80.83895874023438
31083,84.01273345947266
31085,91.7514877319336
31087,91.49546813964844
31089,86.11654663085938
31091,92.03775787353516
31093,82.49695587158203
31095,81.40849304199219
31097,79.89985656738281
31099,82.40082550048828
31101,95.04750061035156
31103,93.2061767578125
31105,90.6110610961914
31107,84.26365661621094
31109,81.0805435180664
31111,90.78178405761719
31113,89.39852142333984
31115,86.30601501464844
31117,92.17678833007812
31119,82.1875991821289
31121,81.76788330078125
31123,91.78173065185547
31125,82.0052490234375
31127,80.47476196289062
31129,80.81844329833984
31131,80.48800659179688
31133,80.32096099853516
31135,94.21126556396484
31137,84.04796600341797
31139,82.76972198486328
31141,81.69180297851562
31143,81.03380584716797
31145,89.0053482055664
31147,80.7813949584961
31149,88.78437042236328
31151,81.25477600097656
31153,81.58735656738281
31155,81.64887237548828
31157,90.58622741699219
31159,80.85132598876953
31161,86.88198852539062
31163,83.81156158447266
31165,86.63716125488281
31167,82.3617172241211
31169,81.28033447265625
31171,90.42088317871094
31173,81.70606231689453
31175,83.6136703491211
31177,81.62626647949219
31179,82.8006820678711
31181,81.38082122802734
31183,83.23723602294922
31185,81.07324981689453
32001,85.64926147460938
32003,96.39869689941406
32005,79.20259857177734
32007,79.18231201171875
32009,87.59611511230469
32011,82.2894058227539
32013,77.99037170410156
32015,81.86936950683594
32017,88.781494140625
32019,84.92147827148438
32021,85.16426849365234
32023,86.3077392578125
32027,81.73869323730469
32029,80.58250427246094
32031,77.42082977294922
32033,82.27931213378906
32510,80.14176940917969
33001,69.41751861572266
33003,67.9236068725586
33005,72.0654525756836
33007,65.55882263183594
33009,66.94599914550781
33011,72.89542388916016
33013,70.38619995117188
33015,73.22579193115234
33017,70.77604675292969
33019,68.26065063476562
34001,79.12440490722656
34003,74.34732055664062
34005,77.9012451171875
34007,77.42792510986328
34009,80.0442886352539
34011,78.55403900146484
34013,73.7941665649414
34015,77.24834442138672
34017,73.93999481201172
34019,72.7337646484375
34021,75.5889892578125
34023,75.23649597167969
34025,76.27719116210938
34027,72.22765350341797
34029,77.47570037841797
34031,72.78950500488281
34033,76.9765396118164
34035,73.94039154052734
34037,72.24092102050781
34039,73.94209289550781
34041,71.71967315673828
35001,88.23747253417969
35003,81.44549560546875
35005,86.34038543701172
35006,82.68860626220703
35007,80.41571807861328
35009,84.95333862304688
35011,87.3077392578125
35013,91.75809478759766
35015,85.93960571289062
35017,87.70543670654297
35019,86.6609115600586
35021,86.77592468261719
35023,91.83409881591797
35025,83.37632751464844
35027,85.28046417236328
35028,79.9847640991211
35029,92.37837982177734
35031,83.18107604980469
35033,80.13288879394531
35035,85.81360626220703
35037,87.388427734375
35039,80.75878143310547
35041,83.45689392089844
35043,85.24561309814453
35045,87.97200012207031
35047,84.99986267089844
35049,83.84117889404297
35051,89.59351348876953
35053,87.24906158447266
35055,76.23314666748047
35057,85.77816009521484
35059,84.36577606201172
35061,90.66908264160156
36001,70.30300903320312
36003,68.62025451660156
36005,74.1252212524414
36007,72.23139953613281
36009,67.13414764404297
36011,69.62203979492188
36013,65.39937591552734
36015,73.67398071289062
36017,70.65826416015625
36019,69.39012908935547
36021,71.3506088256836
36023,69.9062271118164
36025,70.36219787597656
36027,72.31908416748047
36029,67.19135284423828
36031,68.28155517578125
36033,68.61788177490234
36035,68.52587890625
36037,68.75271606445312
36039,69.90338134765625
36041,67.15818786621094
36043,67.64226531982422
36045,65.98430633544922
36047,73.95599365234375
36049,66.2781982421875
36051,69.79093933105469
36053,69.2980728149414
36055,69.82633209228516
36057,70.43709564208984
36059,75.46448516845703
36061,73.88972473144531
36063,67.46748352050781
36065,68.89681243896484
36067,69.82369232177734
36069,70.01143646240234
36071,72.60267639160156
36073,68.38125610351562
36075,68.26873016357422
36077,69.0638427734375
36079,72.5423583984375
36081,74.7453842163086
36083,70.6139907836914
36085,73.8382797241211
36087,73.62272644042969
36089,67.19779968261719
36091,69.1187744140625
36093,70.1410140991211
36095,69.88671112060547
36097,71.39869689941406
36099,70.7382583618164
36101,70.16352081298828
36103,78.14312744140625
36105,71.42518615722656
36107,73.47007751464844
36109,71.55619049072266
36111,70.63360595703125
36113,68.43428802490234
36115,69.49537658691406
36117,68.39513397216797
36119,74.01005554199219
36121,67.36109924316406
36123,70.6951904296875
37001,85.29230499267578
37003,81.93726348876953
37005,75.644775390625
37007,90.69186401367188
37009,74.48749542236328
37011,73.24990844726562
37013,87.06771087646484
37015,87.50265502929688
37017,90.39786529541016
37019,87.6768798828125
37021,77.85139465332031
37023,81.7877426147461
37025,87.63996887207031
37027,81.2304916381836
37029,87.35325622558594
37031,87.53470611572266
37033,84.48543548583984
37035,83.60540771484375
37037,86.57839965820312
37039,82.12098693847656
37041,86.56283569335938
37043,80.43476104736328
37045,84.90591430664062
37047,89.58493041992188
37049,87.87982940673828
37051,91.32906341552734
37053,86.57245635986328
37055,86.27116394042969
37057,85.01250457763672
37059,84.22614288330078
37061,89.50668334960938
37063,86.84791564941406
37065,89.78582763671875
37067,83.73298645019531
37069,87.96369171142578
37071,86.76959991455078
37073,88.18202209472656
37075,78.63549041748047
37077,86.61461639404297
37079,90.07293701171875
37081,84.7345199584961
37083,89.05451202392578
37085,89.7001724243164
37087,74.08258819580078
37089,78.3404769897461
37091,88.23228454589844
37093,91.10588073730469
37095,87.38229370117188
37097,84.0211181640625
37099,75.7902603149414
37101,90.32240295410156
37103,88.70364379882812
37105,87.89852142333984
37107,89.72535705566406
37109,84.97356414794922
37111,80.30183410644531
37113,77.92460632324219
37115,78.61478424072266
37117,88.04512023925781
37119,87.92186737060547
37121,74.60224151611328
37123,88.42259979248047
37125,88.59774780273438
37127,89.44912719726562
37129,87.19743347167969
37131,88.79952239990234
37133,87.78234100341797
37135,85.66304779052734
37137,86.62605285644531
37139,87.22554779052734
37141,87.75685119628906
37143,86.99964141845703
37145,85.35113525390625
37147,89.15280151367188
37149,82.87348937988281
37151,85.6196517944336
37153,90.76396179199219
37155,91.97559356689453
37157,84.04293060302734
37159,85.74391174316406
37161,83.45281982421875
37163,90.56694793701172
37165,91.70170593261719
37167,88.63379669189453
37169,82.7667007446289
37171,81.81724548339844
37173,75.04812622070312
37175,77.3043212890625
37177,86.8245620727539
37179,89.61089324951172
37181,86.86507415771484
37183,87.96720886230469
37185,87.89521789550781
37187,87.09076690673828
37189,74.3621597290039
37191,90.62823486328125
37193,80.92257690429688
37195,90.4501724243164
37197,83.0140151977539
37199,73.88743591308594
38001,79.1035385131836
38003,85.17953491210938
38005,80.11983489990234
38007,72.64366149902344
38009,71.64157104492188
38011,76.38640594482422
38013,64.96076965332031
38015,77.77003479003906
38017,86.9050064086914
38019,81.03740692138672
38021,86.67028045654297
38023,66.41781616210938
38025,71.70369720458984
38027,83.28125
38029,81.81865692138672
38031,83.30069732666016
38033,72.76376342773438
38035,85.46333312988281
38037,80.26590728759766
38039,84.10565948486328
38041,77.35771942138672
38043,79.18550109863281
38045,84.6152114868164
38047,80.74591064453125
38049,74.08647155761719
38051,81.70962524414062
38053,70.44667053222656
38055,75.36820220947266
38057,75.7407455444336
38059,78.48792266845703
38061,68.9408950805664
38063,84.07830810546875
38065,76.97262573242188
38067,85.45999145507812
38069,75.76728820800781
38071,82.8748779296875
38073,87.81002044677734
38075,68.08170318603516
38077,87.36820220947266
38079,75.38184356689453
38081,88.2508544921875
38083,75.5589599609375
38085,82.55231475830078
38087,74.77093505859375
38089,74.44605255126953
38091,84.44552612304688
38093,81.9027099609375
38095,79.28868865966797
38097,85.236328125
38099,84.99276733398438
38101,71.47644805908203
38103,78.15767669677734
38105,68.70789337158203
39001,69.63014221191406
39003,73.58792114257812
39005,68.40397644042969
39007,66.07962036132812
39009,70.29399108886719
39011,73.40263366699219
39013,68.7833023071289
39015,69.4116439819336
39017,72.32389831542969
39019,67.8138427734375
39021,69.79090118408203
39023,69.86774444580078
39025,70.4858169555664
39027,69.17108917236328
39029,66.92914581298828
39031,68.46218872070312
39033,70.4172134399414
39035,67.76105499267578
39037,72.861572265625
39039,74.99481964111328
39041,69.30530548095703
39043,69.96247863769531
39045,68.84062957763672
39047,68.67659759521484
39049,69.1835708618164
39051,74.98075103759766
39053,70.09832000732422
39055,65.78556060791016
39057,69.68571472167969
39059,69.34984588623047
39061,72.06244659423828
39063,72.9506607055664
39065,71.49755096435547
39067,68.85142517089844
39069,74.4247055053711
39071,69.0512466430664
39073,68.78611755371094
39075,67.68580627441406
39077,70.04991912841797
39079,69.03375244140625
39081,68.0720443725586
39083,67.8033447265625
39085,66.2918701171875
39087,70.71978759765625
39089,68.18355560302734
39091,70.12248229980469
39093,69.39881896972656
39095,74.56478881835938
39097,68.90238189697266
39099,67.25265502929688
39101,70.24991607666016
39103,68.3858871459961
39105,70.44825744628906
39107,74.40739440917969
39109,72.11335754394531
39111,69.71001434326172
39113,71.468505859375
39115,70.41783905029297
39117,68.67329406738281
39119,69.42810821533203
39121,70.53003692626953
39123,72.39059448242188
39125,75.52583312988281
39127,68.776123046875
39129,69.3292465209961
39131,69.43831634521484
39133,67.17680358886719
39135,72.1732406616211
39137,74.4072494506836
39139,69.02142333984375
39141,69.17243957519531
39143,72.10843658447266
39145,70.21992492675781
39147,71.4255142211914
39149,72.49507904052734
39151,68.2091064453125
39153,68.40819549560547
39155,67.02332305908203
39157,68.74691772460938
39159,69.6358642578125
39161,74.5434799194336
39163,68.54203796386719
39165,70.82771301269531
39167,71.7990951538086
39169,67.65990447998047
39171,74.84567260742188
39173,73.71271514892578
39175,71.54578399658203
40001,81.94523620605469
40003,82.9969482421875
40005,82.7901840209961
40007,85.8175048828125
40009,83.3892822265625
40011,82.46363830566406
40013,81.40397644042969
40015,81.97916412353516
40017,81.94404602050781
40019,78.89856719970703
40021,83.21489715576172
40023,83.07058715820312
40025,87.72488403320312
40027,81.59921264648438
40029,82.62312316894531
40031,81.32449340820312
40033,80.79505920410156
40035,81.41071319580078
40037,83.02481842041016
40039,82.6793212890625
40041,81.77081298828125
40043,81.8436279296875
40045,83.43470764160156
40047,82.46195220947266
40049,80.90210723876953
40051,81.65923309326172
40053,82.58697509765625
40055,83.72294616699219
40057,84.8280258178711
40059,84.07594299316406
40061,84.01345825195312
40063,82.88422393798828
40065,83.97663879394531
40067,78.92054748535156
40069,80.31553649902344
40071,82.10074615478516
40073,82.85546875
40075,82.6253662109375
40077,82.31156921386719
40079,81.39927673339844
40081,82.1671142578125
40083,82.36528778076172
40085,78.37303161621094
40087,81.80747985839844
40089,80.73711395263672
40091,84.33694458007812
40093,82.77342987060547
40095,79.63634490966797
40097,82.76033020019531
40099,79.44800567626953
40101,85.04827880859375
40103,82.29547882080078
40105,81.27142333984375
40107,83.47288513183594
40109,81.79823303222656
40111,84.17696380615234
40113,81.55284881591797
40115,81.66376495361328
40117,82.06968688964844
40119,81.94529724121094
40121,82.89183807373047
40123,81.24171447753906
40125,82.04558563232422
40127,82.45883178710938
40129,83.18600463867188
40131,82.89620971679688
40133,82.57942962646484
40135,83.45205688476562
40137,79.72920989990234
40139,87.37996673583984
40141,82.37342071533203
40143,83.40548706054688
40145,84.18636322021484
40147,81.75282287597656
40149,82.751708984375
40151,82.88209533691406
40153,82.37373352050781
41001,59.848121643066406
41003,69.27745819091797
41005,59.30620574951172
41007,63.11943817138672
41009,64.24588012695312
41011,68.47103118896484
41013,62.54903793334961
41015,66.60926055908203
41017,59.60887145996094
41019,65.57152557373047
41021,69.1211929321289
41023,58.98414611816406
41025,65.5549545288086
41027,55.96500015258789
41029,65.59803009033203
41031,64.12593078613281
41033,65.49419403076172
41035,61.46548080444336
41037,64.07568359375
41039,63.395347595214844
41041,65.04518127441406
41043,62.42241668701172
41045,70.30638122558594
41047,63.066131591796875
41049,67.92704772949219
41051,64.16100311279297
41053,67.23368835449219
41055,68.29302978515625
41057,60.92212677001953
41059,65.3288803100586
41061,57.633758544921875
41063,56.30487823486328
41065,64.3919448852539
41067,64.8521957397461
41069,62.952842712402344
41071,66.44444274902344
42001,70.37860870361328
42003,69.03408813476562
42005,68.5975112915039
42007,67.91089630126953
42009,70.56207275390625
42011,72.12928009033203
42013,69.90287780761719
42015,73.12750244140625
42017,74.0503158569336
42019,66.7261962890625
42021,67.36203002929688
42023,68.86146545410156
42025,69.469970703125
42027,70.38064575195312
42029,73.65278625488281
42031,68.21269226074219
42033,68.58737182617188
42035,71.24613952636719
42037,70.74519348144531
42039,66.21265411376953
42041,70.7960433959961
42043,70.63790893554688
42045,75.61587524414062
42047,67.73472595214844
42049,65.78678131103516
42051,67.78958129882812
42053,68.05180358886719
42055,69.9071273803711
42057,71.00296783447266
42059,68.68778228759766
42061,71.26579284667969
42063,68.47014617919922
42065,67.44280242919922
42067,70.65142059326172
42069,70.91767883300781
42071,71.66307830810547
42073,66.610595703125
42075,70.73876190185547
42077,72.90564727783203
42079,69.85603332519531
42081,72.36238098144531
42083,67.61101531982422
42085,66.2940444946289
42087,70.82263946533203
42089,69.74918365478516
42091,74.93046569824219
42093,71.78743743896484
42095,72.09259796142578
42097,70.61943817138672
42099,70.42581939697266
42101,76.60647583007812
42103,70.99225616455078
42105,68.52578735351562
42107,69.61243438720703
42109,70.92034149169922
42111,66.44342803955078
42113,70.20011138916016
42115,72.20693969726562
42117,71.28263854980469
42119,71.40515899658203
42121,67.16346740722656
42123,67.05619812011719
42125,68.72013092041016
42127,71.76360321044922
42129,68.44277954101562
42131,71.82879638671875
42133,71.07113647460938
44001,78.49809265136719
44003,79.59986114501953
44005,79.45709228515625
44007,78.48641204833984
44009,80.298095703125
45001,88.24563598632812
45003,91.34608459472656
45005,90.75465393066406
45007,87.35602569580078
45009,90.01603698730469
45011,91.24280548095703
45013,87.71652221679688
45015,89.98432922363281
45017,91.1062240600586
45019,88.65154266357422
45021,86.32371520996094
45023,88.47169494628906
45025,91.89594268798828
45027,91.85584259033203
45029,88.79397583007812
45031,93.4018783569336
45033,92.76417541503906
45035,89.57183074951172
45037,90.6081771850586
45039,89.88887786865234
45041,93.17193603515625
45043,89.43634033203125
45045,84.40532684326172
45047,88.79132843017578
45049,89.36138916015625
45051,89.76640319824219
45053,89.26026153564453
45055,90.97850036621094
45057,89.6448974609375
45059,87.60481262207031
45061,92.40552520751953
45063,91.27498626708984
45065,89.52336120605469
45067,92.33502960205078
45069,92.9482421875
45071,90.28717041015625
45073,84.97941589355469
45075,90.51525115966797
45077,84.71015930175781
45079,91.2502212524414
45081,90.48439025878906
45083,85.51546478271484
45085,91.74158477783203
45087,87.99300384521484
45089,91.69633483886719
45091,87.6927719116211
46003,89.82233428955078
46005,90.66776275634766
46007,86.7857894897461
46009,85.30819702148438
46011,83.21979522705078
46013,90.3214340209961
46015,92.83120727539062
46017,93.42105102539062
46019,83.37091064453125
46021,84.8441162109375
46023,88.76192474365234
46025,87.36780548095703
46027,83.39366149902344
46029,84.57711791992188
46031,84.3936996459961
46033,80.32464599609375
46035,87.55951690673828
46037,87.00955963134766
46039,82.6355972290039
46041,87.42965698242188
46043,87.76348876953125
46045,88.28657531738281
46047,86.15726470947266
46049,90.14904022216797
46051,85.08415985107422
46053,91.06108856201172
46055,88.40276336669922
46057,84.75418090820312
46059,91.68496704101562
46061,86.15638732910156
46063,80.28984069824219
46065,92.55329132080078
46067,85.54505157470703
46069,91.51897430419922
46071,88.10613250732422
46073,90.44414520263672
46075,92.14220428466797
46077,86.19603729248047
46079,84.0580062866211
46081,75.27507019042969
46083,82.84065246582031
46085,94.03340911865234
46087,84.99603271484375
46089,85.41034698486328
46091,87.35099792480469
46093,84.58617401123047
46095,93.14921569824219
46097,86.1526107788086
46099,83.20539093017578
46101,82.60334014892578
46103,81.66265106201172
46105,82.60529327392578
46107,88.74293518066406
46109,86.85496520996094
46111,88.50678253173828
46113,85.43588256835938
46115,91.13582611083984
46117,91.08842468261719
46119,90.81863403320312
46121,92.71711730957031
46123,94.33328247070312
46125,84.13690948486328
46127,82.56387329101562
46129,86.70254516601562
46135,84.4466323852539
46137,86.91449737548828
47001,77.42208099365234
47003,76.99893188476562
47005,75.69365692138672
47007,78.58759307861328
47009,80.96663665771484
47011,83.14336395263672
47013,73.92693328857422
47015,74.99604797363281
47017,75.40930938720703
47019,78.14437103271484
47021,74.16964721679688
47023,76.04174041748047
47025,74.81786346435547
47027,72.4135971069336
47029,81.29003143310547
47031,77.88494110107422
47033,75.56729125976562
47035,75.17405700683594
47037,73.89966583251953
47039,76.63957214355469
47041,74.97402954101562
47043,74.62226104736328
47045,75.27629089355469
47047,75.86077880859375
47049,73.94506072998047
47051,80.50625610351562
47053,75.39095306396484
47055,77.95646667480469
47057,78.37042236328125
47059,80.6462173461914
47061,77.69361877441406
47063,80.08558654785156
47065,82.3327407836914
47067,76.71328735351562
47069,76.30699920654297
47071,77.74030303955078
47073,79.03048706054688
47075,75.7519760131836
47077,75.66668701171875
47079,76.41197967529297
47081,75.45293426513672
47083,76.10345458984375
47085,75.43423461914062
47087,73.27244567871094
47089,81.30731201171875
47091,76.62008666992188
47093,79.97940063476562
47095,75.52149963378906
47097,75.27849578857422
47099,77.54634857177734
47101,76.12337493896484
47103,79.31312561035156
47105,81.30973815917969
47107,82.97904968261719
47109,77.13664245605469
47111,71.61925506591797
47113,75.44532775878906
47115,80.2774887084961
47117,76.54993438720703
47119,75.89677429199219
47121,82.0798568725586
47123,82.13858032226562
47125,75.73802947998047
47127,78.98368835449219
47129,76.38351440429688
47131,75.1439208984375
47133,73.49229431152344
47135,76.18904876708984
47137,73.31260681152344
47139,83.02180480957031
47141,74.14527893066406
47143,80.08489227294922
47145,80.18098449707031
47147,72.744140625
47149,74.85087585449219
47151,74.09001922607422
47153,79.05548095703125
47155,79.37557220458984
47157,75.14067840576172
47159,73.18034362792969
47161,77.58876037597656
47163,80.072998046875
47165,72.15165710449219
47167,75.14018249511719
47169,72.41081237792969
47171,76.75320434570312
47173,76.75233459472656
47175,76.98371124267578
47177,77.22552490234375
47179,80.59881591796875
47181,77.12513732910156
47183,75.88566589355469
47185,75.80107879638672
47187,74.53845977783203
47189,73.24434661865234
48001,76.6652603149414
48003,82.86095428466797
48005,78.05653381347656
48007,81.30500030517578
48009,81.43834686279297
48011,84.70499420166016
48013,84.20722198486328
48015,80.44104766845703
48017,82.78199768066406
48019,82.1043930053711
48021,84.18717193603516
48023,83.27545928955078
48025,84.00617218017578
48027,81.67587280273438
48029,84.2975082397461
48031,81.2198715209961
48033,83.9044418334961
48035,80.4756851196289
48037,78.1847152709961
48039,78.36775970458984
48041,78.99323272705078
48043,84.95530700683594
48045,83.38993072509766
48047,86.29182434082031
48049,82.65049743652344
48051,79.66228485107422
48053,80.49335479736328
48055,85.9736557006836
48057,80.32666778564453
48059,82.88348388671875
48061,88.68836212158203
48063,77.0873031616211
48065,85.41161346435547
48067,76.09505462646484
48069,83.79818725585938
48071,78.63755798339844
48073,75.57286071777344
48075,85.32650756835938
48077,79.51847839355469
48079,82.10061645507812
48081,83.69056701660156
48083,83.44277954101562
48085,78.71501159667969
48087,84.54630279541016
48089,81.78532409667969
48091,83.60073852539062
48093,81.79495239257812
48095,81.89252471923828
48097,77.38801574707031
48099,81.59675598144531
48101,83.84722137451172
48103,85.57891082763672
48105,82.77244567871094
48107,82.26679992675781
48109,85.66461181640625
48111,88.07140350341797
48113,79.72305297851562
48115,82.82184600830078
48117,85.53294372558594
48119,81.26895141601562
48121,78.21498107910156
