GEOID,tmax
26159,88.22183990478516
26161,85.86849212646484
26163,83.55924987792969
26165,89.14759826660156
27001,72.42605590820312
27003,76.2513656616211
27005,69.24628448486328
27007,69.29409790039062
27009,74.52435302734375
27011,73.30103302001953
27013,79.46220397949219
27015,76.93933868408203
27017,71.2848129272461
27019,77.73880767822266
27021,71.26921844482422
27023,73.97612762451172
27025,75.45427703857422
27027,69.29529571533203
27029,68.54039764404297
27031,77.32608795166016
27033,75.82784271240234
27035,72.22417449951172
27037,78.92422485351562
27039,80.38851928710938
27041,71.36122131347656
27043,79.81563568115234
27045,80.81890106201172
27047,80.73831176757812
27049,79.52815246582031
27051,72.10486602783203
27053,77.21896362304688
27055,83.85720825195312
27057,70.13937377929688
27059,75.44242095947266
27061,72.5155029296875
27063,76.51476287841797
27065,74.02812194824219
27067,73.51065826416016
27069,63.77851104736328
27071,73.0392074584961
27073,74.11994171142578
27075,74.24884796142578
27077,68.61995697021484
27079,79.7701416015625
27081,73.18058776855469
27083,74.4693832397461
27085,76.3454360961914
27087,68.26567840576172
27089,65.16044616699219
27091,78.14679718017578
27093,74.53907775878906
27095,74.35172271728516
27097,72.9350814819336
27099,79.98332214355469
27101,74.42195129394531
27103,78.18647766113281
27105,75.28289794921875
27107,67.92032623291016
27109,79.99373626708984
27111,70.59107971191406
27113,66.38786315917969
27115,72.92245483398438
27117,73.93639373779297
27119,66.5598373413086
27121,72.21634674072266
27123,77.10403442382812
27125,66.80078125
27127,75.47267150878906
27129,75.09243774414062
27131,80.60104370117188
27133,75.24925994873047
27135,65.57681274414062
27137,74.07845306396484
27139,78.9806137084961
27141,75.75556182861328
27143,77.4326400756836
27145,73.24359893798828
27147,81.53498077392578
27149,72.82331085205078
27151,73.37454986572266
27153,71.57322692871094
27155,72.70474243164062
27157,80.3274154663086
27159,70.86847686767578
27161,81.06689453125
27163,77.04203796386719
27165,77.6263198852539
27167,71.24919128417969
27169,82.19123840332031
27171,76.0510482788086
27173,74.3755874633789
28001,88.0561752319336
28003,86.38323211669922
28005,86.39533996582031
28007,85.94694519042969
28009,85.97285461425781
28011,89.7286148071289
28013,86.16608428955078
28015,86.12504577636719
28017,86.66860961914062
28019,85.82122802734375
28021,86.9544448852539
28023,88.0781021118164
28025,86.97311401367188
28027,89.62014770507812
28029,85.76683044433594
28031,87.34490966796875
28033,87.94031524658203
28035,88.457763671875
28037,86.52510070800781
28039,89.4413833618164
28041,89.37714385986328
28043,86.47058868408203
28045,86.6766586303711
28047,87.23265075683594
28049,86.05311584472656
28051,86.40481567382812
28053,87.55795288085938
28055,88.0886001586914
28057,86.6696548461914
28059,88.5689926147461
28061,87.64573669433594
28063,87.03277587890625
28065,86.5381851196289
28067,88.46470642089844
28069,87.01544189453125
28071,85.98681640625
28073,87.61177062988281
28075,87.3263168334961
28077,86.23431396484375
28079,86.27896118164062
28081,87.03939056396484
28083,87.5819320678711
28085,85.67183685302734
28087,87.03092956542969
28089,86.18780517578125
28091,87.12903594970703
28093,86.25081634521484
28095,86.94344329833984
28097,85.85467529296875
28099,86.5284652709961
28101,87.08968353271484
28103,87.09225463867188
28105,86.72380065917969
28107,87.2278823852539
28109,87.64662170410156
28111,89.0715103149414
28113,86.16310119628906
28115,86.34281921386719
28117,86.6488037109375
28119,88.6752700805664
28121,86.04556274414062
28123,86.5687026977539
28125,87.8585433959961
28127,86.12389373779297
28129,87.05706024169922
28131,88.57032012939453
28133,88.55810546875
28135,87.72278594970703
28137,87.45935821533203
28139,86.11930847167969
28141,86.18690490722656
28143,89.25724792480469
28145,86.407470703125
28147,86.3690414428711
28149,87.11817932128906
28151,88.84888458251953
28153,88.80719757080078
28155,85.93389129638672
28157,87.75164031982422
28159,86.18177795410156
28161,86.23651123046875
28163,86.59991455078125
29001,84.27474975585938
29003,82.8744125366211
29005,82.2498779296875
29007,88.9462661743164
29009,87.4366226196289
29011,84.2666015625
29013,83.70442962646484
29015,85.34313201904297
29017,86.21781921386719
29019,88.67648315429688
29021,83.15890502929688
29023,88.35370635986328
29025,83.70195007324219
29027,89.70828247070312
29029,87.95655059814453
29031,86.40574645996094
29033,85.28125762939453
29035,90.0537338256836
29037,83.96131896972656
29039,84.8398208618164
29041,85.98959350585938
29043,88.31672668457031
29045,87.87661743164062
29047,84.02672576904297
29049,83.29268646240234
29051,89.71194458007812
29053,87.3414077758789
29055,90.59228515625
29057,85.63788604736328
29059,87.29425048828125
29061,83.02963256835938
29063,83.06642150878906
29065,90.75575256347656
29067,89.96849822998047
29069,88.33248901367188
29071,90.03089904785156
29073,90.46893310546875
29075,82.87248229980469
29077,87.26303100585938
29079,82.6980209350586
29081,81.78788757324219
29083,84.37509155273438
29085,85.71724700927734
29087,82.43120574951172
29089,87.49651336669922
29091,90.92332458496094
29093,88.4246826171875
29095,84.32232666015625
29097,85.36246490478516
29099,88.32515716552734
29101,84.7293472290039
29103,86.6354751586914
29105,88.7634048461914
29107,85.12548065185547
29109,86.39898681640625
29111,88.37271118164062
29113,89.61514282226562
29115,84.12641143798828
29117,84.06786346435547
29119,87.20304107666016
29121,85.65916442871094
29123,86.64185333251953
29125,90.39835357666016
29127,88.97559356689453
29129,81.26740264892578
29131,89.21998596191406
29133,87.36618041992188
29135,88.2154312133789
29137,88.3411636352539
29139,89.7940444946289
29141,86.71219635009766
29143,87.40628051757812
29145,86.1695785522461
29147,82.4761962890625
29149,91.16758728027344
29151,90.53568267822266
29153,90.90727996826172
29155,87.83251953125
29157,86.11015319824219
29159,85.2913818359375
29161,90.80158233642578
29163,89.55107879638672
29165,83.74938201904297
29167,86.32719421386719
29169,90.02751159667969
29171,81.78524017333984
29173,89.26244354248047
29175,87.04418182373047
29177,84.46643829345703
29179,89.83636474609375
29181,90.021484375
29183,89.24788665771484
29185,84.60600280761719
29186,86.59246826171875
29187,86.9614028930664
29189,88.4774398803711
29195,86.0819320678711
29197,83.9375228881836
29199,86.0931625366211
29201,87.02560424804688
29203,91.20323181152344
29205,87.44602966308594
29207,87.1370849609375
29209,88.47838592529297
29211,82.4752197265625
29213,89.8310546875
29215,90.40885925292969
29217,83.89239501953125
29219,89.75943756103516
29221,88.96532440185547
29223,87.87368774414062
29225,87.90660858154297
29227,82.21834564208984
29229,89.23588562011719
29510,88.1119155883789
30001,47.96345520019531
30003,59.709571838378906
30005,58.26378631591797
30007,51.74130630493164
30009,55.36826705932617
30011,61.928802490234375
30013,53.532005310058594
30015,60.4268913269043
30017,61.90058135986328
30019,49.99997329711914
30021,57.41423797607422
30023,43.751373291015625
30025,59.935272216796875
30027,59.87763595581055
30029,43.10727310180664
30031,50.72813415527344
30033,59.63053512573242
30035,45.15669250488281
30037,60.71210861206055
30039,42.96137237548828
30041,59.91216278076172
30043,48.42804718017578
30045,53.06237030029297
30047,47.34528732299805
30049,45.799400329589844
30051,57.719276428222656
30053,44.568355560302734
30055,57.35387420654297
30057,50.61655044555664
30059,47.5986328125
30061,44.56684494018555
30063,44.21681213378906
30065,62.45853805541992
30067,48.748172760009766
30069,62.45887756347656
30071,57.95298385620117
30073,51.22993850708008
30075,61.906044006347656
30077,43.61083221435547
30079,59.93548583984375
30081,45.46123504638672
30083,54.363075256347656
30085,52.31038284301758
30087,61.87944793701172
30089,45.76102828979492
30091,48.7796745300293
30093,46.72610855102539
30095,57.68328857421875
30097,54.49941635131836
30099,49.550804138183594
30101,54.77280807495117
30103,62.66780471801758
30105,55.057491302490234
30107,56.08615493774414
30109,57.580020904541016
30111,62.7901496887207
31001,79.20923614501953
31003,78.33956909179688
31005,72.41743469238281
31007,69.73628997802734
31009,76.61000061035156
31011,78.70986938476562
31013,69.10397338867188
31015,78.54786682128906
31017,76.05863952636719
31019,78.1195068359375
31021,78.68580627441406
31023,79.31182098388672
31025,81.00565338134766
31027,78.66789245605469
31029,77.22398376464844
31031,72.99453735351562
31033,73.15716552734375
31035,80.14433288574219
31037,79.12989044189453
31039,78.5491714477539
31041,76.9159164428711
31043,78.77305603027344
31045,68.80168151855469
31047,77.75489807128906
31049,75.1270751953125
31051,78.44071960449219
31053,79.02302551269531
31055,79.79450225830078
31057,78.48688507080078
31059,80.4848861694336
31061,78.81494140625
31063,78.75248718261719
31065,79.79686737060547
31067,82.07282257080078
31069,72.73865509033203
31071,77.61579132080078
31073,78.46173858642578
31075,71.27392578125
31077,78.4482421875
31079,79.18451690673828
31081,79.72691345214844
31083,79.03069305419922
31085,77.66300964355469
31087,79.5926742553711
31089,77.90953063964844
31091,73.1307373046875
31093,79.07460021972656
31095,81.93363952636719
31097,82.09718322753906
31099,78.29777526855469
31101,74.86521911621094
31103,76.48928833007812
31105,70.41618347167969
31107,78.56861877441406
31109,80.72147369384766
31111,76.30535125732422
31113,75.58199310302734
31115,77.22789764404297
31117,73.84220886230469
31119,79.01229095458984
31121,79.78638458251953
31123,71.96299743652344
31125,79.49791717529297
31127,82.38615417480469
31129,80.46028900146484
31131,81.81484985351562
31133,82.30504608154297
31135,75.80460357666016
31137,78.08589172363281
31139,78.6072769165039
31141,79.3624496459961
31143,79.60295104980469
31145,80.32498168945312
31147,82.20437622070312
31149,76.77792358398438
31151,80.911376953125
31153,80.44432067871094
31155,79.61280059814453
31157,70.53388214111328
31159,79.97228240966797
31161,69.6859359741211
31163,78.09037780761719
31165,66.70694732666016
31167,78.8080062866211
31169,81.21587371826172
31171,75.30650329589844
31173,78.4220962524414
31175,77.975830078125
31177,79.1073226928711
31179,78.46614074707031
31181,79.53439331054688
31183,78.06613159179688
31185,79.9026870727539
32001,73.99679565429688
32003,84.30838775634766
32005,68.62129211425781
32007,61.9876823425293
32009,76.86551666259766
32011,66.49992370605469
32013,65.90155029296875
32015,67.07345581054688
32017,76.47349548339844
32019,74.2689437866211
32021,74.75446319580078
32023,74.04732513427734
32027,69.7453842163086
32029,69.49577331542969
32031,66.0291976928711
32033,66.82490539550781
32510,69.9432601928711
33001,86.14303588867188
33003,86.17623901367188
33005,84.57801055908203
33007,86.17345428466797
33009,85.8506088256836
33011,85.08149719238281
33013,86.07764434814453
33015,82.89834594726562
33017,82.95382690429688
33019,85.6471939086914
34001,67.16641235351562
34003,75.18621063232422
34005,70.0234603881836
34007,71.6815414428711
34009,64.54047393798828
34011,69.37078094482422
34013,72.66288757324219
34015,72.25310516357422
34017,68.72386169433594
34019,73.5810317993164
34021,72.1479721069336
34023,70.42436981201172
34025,68.23212432861328
34027,74.0527572631836
34029,66.08462524414062
34031,75.2658920288086
34033,71.67680358886719
34035,73.18281555175781
34037,75.9777603149414
34039,70.7928695678711
34041,75.08487701416016
35001,82.51284790039062
35003,76.40184020996094
35005,89.4342269897461
35006,77.01325225830078
35007,74.41448211669922
35009,85.08484649658203
35011,87.17218017578125
35013,89.22908782958984
35015,92.9257583618164
35017,82.0584945678711
35019,83.7347640991211
35021,81.43856811523438
35023,87.95901489257812
35025,92.23380279541016
35027,82.22521209716797
35028,73.0687026977539
35029,88.57331085205078
35031,75.91670227050781
35033,74.6418228149414
35035,85.50685119628906
35037,84.39479064941406
35039,71.58625030517578
35041,87.68889617919922
35043,77.84029388427734
35045,76.60626220703125
35047,80.0040512084961
35049,77.27515411376953
35051,84.41788482666016
35053,82.28461456298828
35055,68.39370727539062
35057,79.40311431884766
35059,79.849365234375
35061,85.01737213134766
36001,83.24961853027344
36003,79.2344970703125
36005,69.2314682006836
36007,79.31993103027344
36009,80.97969055175781
36011,81.53140258789062
36013,81.78829193115234
36015,79.54305267333984
36017,79.5263442993164
36019,86.56366729736328
36021,82.59893035888672
36023,79.46703338623047
36025,78.01473999023438
36027,80.26597595214844
36029,82.9986343383789
36031,83.7316665649414
36033,84.98278045654297
36035,82.38436889648438
36037,83.54225158691406
36039,80.08815002441406
36041,81.13380432128906
36043,81.35356140136719
36045,83.14127349853516
36047,66.35310363769531
36049,82.4361343383789
36051,81.82731628417969
36053,80.92575073242188
36055,81.58927917480469
36057,83.76193237304688
36059,70.62882995605469
36061,68.01792907714844
36063,83.81182861328125
36065,82.52637481689453
36067,82.3614730834961
36069,81.51351165771484
36071,77.941162109375
36073,82.37147521972656
36075,82.40341186523438
36077,79.84588623046875
36079,77.97409057617188
36081,68.90570831298828
36083,84.02684020996094
36085,65.8539047241211
36087,76.69770812988281
36089,85.52054595947266
36091,84.70358276367188
36093,83.98604583740234
36095,80.66930389404297
36097,79.69864654541016
36099,82.08950805664062
36101,78.94911193847656
36103,72.09915924072266
36105,77.45108795166016
36107,79.53821563720703
36109,80.06046295166016
36111,79.07344055175781
36113,83.7254409790039
36115,85.89303588867188
36117,80.75132751464844
36119,75.97303771972656
36121,81.3843994140625
36123,80.78715515136719
37001,75.57727813720703
37003,74.85100555419922
37005,68.76256561279297
37007,77.55168914794922
37009,68.8915786743164
37011,68.06084442138672
37013,78.55243682861328
37015,78.1456527709961
37017,77.37578582763672
37019,76.7964859008789
37021,73.16691589355469
37023,75.34697723388672
37025,76.74707794189453
37027,74.9745101928711
37029,77.71258544921875
37031,77.58602142333984
37033,75.43116760253906
37035,75.93553924560547
37037,76.43836212158203
37039,76.01764678955078
37041,76.57548522949219
37043,73.8198013305664
37045,76.50931549072266
37047,77.16918182373047
37049,78.98518371582031
37051,77.0760269165039
37053,75.92138671875
37055,77.86666870117188
37057,76.39200592041016
37059,76.48504638671875
37061,78.43233489990234
37063,75.90392303466797
37065,77.89360809326172
37067,76.0721435546875
37069,76.11473846435547
37071,76.60966491699219
37073,77.77139282226562
37075,74.08279418945312
37077,75.36132049560547
37079,78.19746398925781
37081,75.68132781982422
37083,77.26983642578125
37085,76.7265396118164
37087,71.49052429199219
37089,72.83382415771484
37091,77.52947998046875
37093,76.95881652832031
37095,79.42750549316406
37097,75.75218963623047
37099,71.84915161132812
37101,76.81547546386719
37103,79.64990234375
37105,76.71986389160156
37107,78.70463562011719
37109,76.29239654541016
37111,74.85421752929688
37113,72.5904769897461
37115,75.5076904296875
37117,78.86193084716797
37119,76.59532165527344
37121,70.92127990722656
37123,76.98180389404297
37125,76.77694702148438
37127,76.94086456298828
37129,77.14044189453125
37131,77.56099700927734
37133,78.46882629394531
37135,75.18599700927734
37137,77.81841278076172
37139,77.62126159667969
37141,78.52182006835938
37143,77.56416320800781
37145,74.85736846923828
37147,78.5834732055664
37149,76.09344482421875
37151,76.38316345214844
37153,77.36249542236328
37155,77.1584243774414
37157,75.79232025146484
37159,76.3629150390625
37161,76.3262939453125
37163,77.40402221679688
37165,77.30097198486328
37167,77.21996307373047
37169,75.29645538330078
37171,74.5782470703125
37173,72.93656921386719
37175,72.09953308105469
37177,79.45557403564453
37179,76.8189468383789
37181,75.5415267944336
37183,76.15454864501953
37185,76.0704116821289
37187,79.33056640625
37189,68.5943374633789
37191,77.65855407714844
37193,74.0234146118164
37195,77.42190551757812
37197,75.71642303466797
37199,70.79417419433594
38001,61.686073303222656
38003,64.4070053100586
38005,57.507362365722656
38007,56.53142547607422
38009,54.00436019897461
38011,60.725669860839844
38013,49.28086853027344
38015,59.427513122558594
38017,67.47960662841797
38019,57.30550765991211
38021,66.88259887695312
38023,47.86244201660156
38025,55.15198516845703
38027,59.33051681518555
38029,63.63382339477539
38031,60.35747146606445
38033,57.12953567504883
38035,63.37867736816406
38037,61.22110366821289
38039,61.69789123535156
38041,59.9318962097168
38043,60.31422805786133
38045,65.2387924194336
38047,62.61895751953125
38049,55.43218994140625
38051,64.13150024414062
38053,53.03995132446289
38055,54.58682632446289
38057,55.71620559692383
38059,59.488258361816406
38061,51.04277801513672
38063,60.01992416381836
38065,56.65035629272461
38067,61.965694427490234
38069,56.28300857543945
38071,57.9638786315918
38073,67.7398910522461
38075,52.17148208618164
38077,70.58857727050781
38079,54.55100631713867
38081,68.921630859375
38083,56.543853759765625
38085,63.74260711669922
38087,59.31179428100586
38089,57.804412841796875
38091,63.358123779296875
38093,61.82682800292969
38095,56.11686325073242
38097,65.8377685546875
38099,61.29911804199219
38101,52.596858978271484
38103,58.27265167236328
38105,49.677024841308594
39001,82.49681091308594
39003,85.5294189453125
39005,82.8890609741211
39007,80.7601089477539
39009,82.04182434082031
39011,85.1328353881836
39013,80.2750473022461
39015,83.16960906982422
39017,85.05113983154297
39019,80.67019653320312
39021,83.49903869628906
39023,83.38227844238281
39025,84.10599517822266
39027,82.82860565185547
39029,80.03022766113281
39031,82.63884735107422
39033,84.08639526367188
39035,80.96044158935547
39037,84.40579223632812
39039,86.2897720336914
39041,83.63858032226562
39043,81.29480743408203
39045,82.37836456298828
39047,82.67520141601562
39049,83.42506408691406
39051,86.29142761230469
39053,81.99134063720703
39055,81.19208526611328
39057,83.39791107177734
39059,81.82047271728516
39061,85.3728256225586
39063,85.63448333740234
39065,84.77658081054688
39067,80.57117462158203
39069,86.3823471069336
39071,82.48341369628906
39073,81.95672607421875
39075,82.49114990234375
39077,83.73175811767578
39079,82.01090240478516
39081,79.7004165649414
39083,82.67628479003906
39085,79.55558013916016
39087,81.8543472290039
39089,82.48059844970703
39091,84.00944519042969
39093,82.3062973022461
39095,84.39488220214844
39097,83.1065673828125
39099,80.61604309082031
39101,84.33639526367188
39103,82.71074676513672
39105,82.07809448242188
39107,85.2178726196289
39109,84.43976593017578
39111,80.91958618164062
39113,84.29029083251953
39115,81.9759292602539
39117,83.04165649414062
39119,82.40043640136719
39121,81.63843536376953
39123,82.29952239990234
39125,86.15493774414062
39127,82.01605224609375
39129,83.1228256225586
39131,82.24470520019531
39133,81.49125671386719
39135,84.18082427978516
39137,86.09041595458984
39139,82.90780639648438
39141,82.55084991455078
39143,84.00070190429688
39145,82.19593811035156
39147,84.82398223876953
39149,84.67625427246094
39151,81.64928436279297
39153,82.25798034667969
39155,81.40119934082031
39157,81.95854187011719
39159,83.87199401855469
39161,85.75801849365234
39163,81.96798706054688
39165,84.09326934814453
39167,82.07659912109375
39169,82.66099548339844
39171,86.08131408691406
39173,85.7983627319336
39175,85.0097427368164
40001,87.3495864868164
40003,87.40570831298828
40005,86.7325668334961
40007,87.3620834350586
40009,91.69871520996094
40011,88.03255462646484
40013,87.41910552978516
40015,89.93186950683594
40017,87.33116149902344
40019,90.02690124511719
40021,86.73810577392578
40023,87.29450988769531
40025,84.34149932861328
40027,86.34683990478516
40029,86.60138702392578
40031,93.0782470703125
40033,95.59264373779297
40035,84.44676208496094
40037,84.32591247558594
40039,89.47109985351562
40041,86.41352844238281
40043,88.40494537353516
40045,88.62593078613281
40047,86.32337951660156
40049,88.34593200683594
40051,89.16576385498047
40053,86.24423217773438
40055,93.65560913085938
40057,94.99675750732422
40059,88.155517578125
40061,87.64324951171875
40063,85.60655212402344
40065,95.6916732788086
40067,93.846435546875
40069,87.25611114501953
40071,84.4368667602539
40073,87.38810729980469
40075,92.73185729980469
40077,86.5979995727539
40079,87.73147583007812
40081,85.0865478515625
40083,85.98628997802734
40085,91.04521179199219
40087,87.47452545166016
40089,87.8342514038086
40091,86.30097961425781
40093,88.09290313720703
40095,88.5249252319336
40097,85.64594268798828
40099,87.7468490600586
40101,86.7821044921875
40103,85.13070678710938
40105,83.24519348144531
40107,84.98336029052734
40109,85.87279510498047
40111,85.11479949951172
40113,83.02030944824219
40115,85.70191955566406
40117,84.17214965820312
40119,84.97042083740234
40121,86.37307739257812
40123,86.05484771728516
40125,85.69097137451172
40127,86.44447326660156
40129,90.0328598022461
40131,84.40003967285156
40133,85.39334869384766
40135,88.51004791259766
40137,91.75653839111328
40139,85.63853454589844
40141,96.45121765136719
40143,84.26641082763672
40145,85.7509994506836
40147,83.07168579101562
40149,90.6407241821289
40151,87.7392578125
40153,88.23140716552734
41001,53.51416015625
41003,54.192481994628906
41005,52.2666015625
41007,51.545875549316406
41009,53.34848403930664
41011,55.19708251953125
41013,55.659236907958984
41015,53.7811393737793
41017,54.03438949584961
41019,56.028167724609375
41021,55.95956802368164
41023,53.45843505859375
41025,61.71945571899414
41027,48.05845642089844
41029,59.698974609375
41031,54.93736267089844
41033,56.2286491394043
41035,56.051692962646484
41037,58.95323181152344
41039,53.62159729003906
41041,52.51621627807617
41043,53.38393783569336
41045,61.880096435546875
41047,54.26161193847656
41049,55.89519500732422
41051,56.15968704223633
41053,53.55190658569336
41055,54.86471939086914
41057,50.05827331542969
41059,55.48045349121094
41061,50.350379943847656
41063,49.013832092285156
41065,53.506019592285156
41067,53.63574981689453
41069,53.5020751953125
41071,54.45037078857422
42001,73.59243774414062
42003,79.55438995361328
42005,79.58440399169922
42007,79.6666259765625
42009,74.2492446899414
42011,74.96814727783203
42013,75.31159210205078
42015,78.34719848632812
42017,73.21298217773438
42019,79.65127563476562
42021,74.29704284667969
42023,78.43888092041016
42025,74.42354583740234
42027,77.0287094116211
42029,73.7479476928711
42031,80.1054458618164
42033,77.16507720947266
42035,78.1375503540039
42037,77.2100830078125
42039,81.13269805908203
42041,75.23149108886719
42043,75.95046997070312
42045,73.42606353759766
42047,78.77178192138672
42049,80.78337860107422
42051,76.83016967773438
42053,80.54801177978516
42055,74.25613403320312
42057,74.581298828125
42059,79.41424560546875
42061,76.09466552734375
42063,77.81676483154297
42065,78.90003967285156
42067,76.92435455322266
42069,76.65387725830078
42071,74.4683837890625
42073,80.1711196899414
42075,75.40680694580078
42077,74.95964813232422
42079,76.26040649414062
42081,78.19956970214844
42083,79.16947174072266
42085,80.49211883544922
42087,76.9573745727539
42089,74.76980590820312
42091,73.81765747070312
42093,78.66732788085938
42095,75.15283203125
42097,77.56597137451172
42099,75.88475036621094
42101,73.0508804321289
42103,76.06497955322266
42105,77.58216857910156
42107,74.83538818359375
42109,77.6903305053711
42111,72.26234436035156
42113,75.69252014160156
42115,78.11307525634766
42117,77.83609008789062
42119,78.06090545654297
42121,80.61972045898438
42123,81.34406280517578
42125,79.15571594238281
42127,77.20600891113281
42129,77.83174896240234
42131,77.6941909790039
42133,73.86030578613281
44001,71.4466323852539
44003,77.4842758178711
44005,71.56626892089844
44007,79.06597137451172
44009,75.90143585205078
45001,79.096435546875
45003,78.17171478271484
45005,78.5045394897461
45007,78.8607406616211
45009,78.39777374267578
45011,78.47265625
45013,75.56793975830078
45015,77.38670349121094
45017,77.5586929321289
45019,76.32469177246094
45021,77.05882263183594
45023,77.65115356445312
45025,77.12474060058594
45027,76.95219421386719
45029,77.75664520263672
45031,77.1534194946289
45033,77.38275909423828
45035,77.5504150390625
45037,78.32610321044922
45039,78.080078125
45041,77.25560760498047
45043,76.57219696044922
45045,76.90116119384766
45047,78.62277221679688
45049,78.36277770996094
45051,76.60043334960938
45053,77.8993911743164
45055,77.32313537597656
45057,76.9365463256836
45059,78.16468811035156
45061,76.80348205566406
45063,78.24980163574219
45065,78.98348236083984
45067,77.38248443603516
45069,77.62169647216797
45071,78.59196472167969
45073,78.36793518066406
45075,77.77312469482422
45077,77.84820556640625
45079,77.95653533935547
45081,78.3735580444336
45083,77.08110046386719
45085,76.9384765625
45087,78.00758361816406
45089,77.39161682128906
45091,77.05873107910156
46003,77.36275482177734
46005,75.12971496582031
46007,71.15876770019531
46009,78.67867279052734
46011,73.2699203491211
46013,69.87361145019531
46015,77.32994079589844
46017,75.79905700683594
46019,66.87398529052734
46021,66.81082916259766
46023,78.59756469726562
46025,71.40137481689453
46027,78.65473937988281
46029,70.88196563720703
46031,65.7502212524414
46033,65.0782470703125
46035,77.63554382324219
46037,69.24905395507812
46039,72.14288330078125
46041,68.79999542236328
46043,77.99748229980469
46045,69.2938232421875
46047,68.40921783447266
46049,71.25089263916016
46051,72.35343933105469
46053,77.54320526123047
46055,71.47327423095703
46057,72.27277374267578
46059,73.64984893798828
46061,77.41118621826172
46063,63.32470703125
46065,73.74043273925781
46067,78.05903625488281
46069,72.77371978759766
46071,72.46605682373047
46073,75.80198669433594
46075,73.15790557861328
46077,73.54022216796875
46079,74.39669799804688
46081,60.073246002197266
46083,76.89842987060547
46085,75.43973541259766
46087,76.35685729980469
46089,66.95433044433594
46091,68.79395294189453
46093,69.1927490234375
46095,74.05469512939453
46097,75.5315170288086
46099,75.55850982666016
46101,74.33552551269531
46103,67.78267669677734
46105,65.35626220703125
46107,69.86246490478516
46109,71.40974426269531
46111,76.705322265625
46113,70.84449005126953
46115,72.86931610107422
46117,72.39691925048828
46119,71.89273071289062
46121,73.81723022460938
46123,76.00658416748047
46125,77.45478057861328
46127,78.21762084960938
46129,68.16905212402344
46135,78.7314682006836
46137,68.87881469726562
47001,81.41038513183594
47003,83.57804107666016
47005,86.34396362304688
47007,79.48239135742188
47009,79.89129638671875
47011,81.23931121826172
47013,80.6492919921875
47015,83.35246276855469
47017,86.17439270019531
47019,74.44647216796875
47021,87.3295669555664
47023,86.07926940917969
47025,81.66246032714844
47027,83.85343933105469
47029,80.19786834716797
47031,81.82999420166016
47033,86.82242584228516
47035,79.40867614746094
47037,87.16987609863281
47039,86.08312225341797
47041,83.71803283691406
47043,86.58136749267578
47045,87.30300903320312
47047,86.66577911376953
47049,80.62752532958984
47051,80.40550231933594
47053,86.64918518066406
47055,83.19978332519531
47057,82.48785400390625
47059,81.19334411621094
47061,78.53697967529297
47063,82.82545471191406
47065,80.73523712158203
47067,82.08635711669922
47069,86.18440246582031
47071,86.15589141845703
47073,82.36495971679688
47075,86.90296173095703
47077,85.9607162475586
47079,86.41960144042969
47081,85.92267608642578
47083,86.69761657714844
47085,86.34349822998047
47087,84.15470123291016
47089,82.5155258178711
47091,71.88753509521484
47093,82.20286560058594
47095,87.41908264160156
47097,87.58788299560547
47099,83.8241958618164
47101,84.76056671142578
47103,82.12015533447266
47105,81.82459259033203
47107,81.42776489257812
47109,86.25227355957031
47111,84.49909973144531
47113,86.2776870727539
47115,79.1252670288086
47117,84.02359008789062
47119,85.27708435058594
47121,82.00729370117188
47123,79.38142395019531
47125,87.44989013671875
47127,81.8688735961914
47129,80.60993957519531
47131,86.9902114868164
47133,82.0554428100586
47135,85.73408508300781
47137,82.2265396118164
47139,79.38162994384766
47141,82.26227569580078
47143,80.86901092529297
47145,82.1865005493164
47147,87.04948425292969
47149,85.39502716064453
47151,80.57837677001953
47153,78.7442626953125
47155,78.80419921875
47157,88.0030517578125
47159,85.0384750366211
47161,86.89834594726562
47163,79.13674926757812
47165,86.30046081542969
47167,87.73483276367188
47169,85.86260986328125
47171,74.81169891357422
47173,82.13680267333984
47175,79.96375274658203
47177,82.03278350830078
47179,79.95162963867188
47181,84.7816162109375
47183,86.64881896972656
47185,81.86495208740234
47187,85.94898223876953
47189,85.8675537109375
48001,87.84697723388672
48003,96.04904174804688
48005,90.0613021850586
48007,87.1029052734375
48009,98.4592056274414
48011,89.5416488647461
48013,93.30123138427734
48015,89.63773345947266
48017,88.78866577148438
48019,90.48811340332031
48021,90.06330108642578
48023,98.94751739501953
48025,92.3033218383789
48027,91.12183380126953
48029,91.42886352539062
48031,91.1251449584961
48033,98.7206802368164
48035,94.20262908935547
48037,89.37902069091797
48039,89.09291076660156
48041,88.20919036865234
48043,95.72216796875
48045,92.58314514160156
48047,94.82889556884766
48049,98.79657745361328
48051,88.78762817382812
48053,92.97313690185547
48055,90.72789764404297
48057,87.84232330322266
48059,98.21270751953125
48061,91.75176239013672
48063,88.29654693603516
48065,87.21116638183594
48067,89.46142578125
48069,87.21410369873047
48071,88.54948425292969
48073,88.73743438720703
48075,96.16010284423828
48077,96.69538116455078
48079,90.6294937133789
48081,99.43917083740234
48083,99.01596069335938
48085,89.07804107666016
48087,93.39155578613281
48089,90.32762145996094
48091,90.46739196777344
48093,97.9554443359375
48095,99.0102310180664
48097,91.72848510742188
48099,93.44585418701172
48101,97.65382385253906
48103,99.3783187866211
48105,97.20135498046875
48107,95.06167602539062
48109,92.8814926147461
48111,82.84857940673828
48113,90.5901870727539
48115,96.55702209472656
48117,84.4736099243164
48119,87.23213958740234
48121,92.45860290527344
48123,91.33840942382812
