GEOID,tmax
26159,82.77254486083984
26161,83.10841369628906
26163,84.336669921875
26165,79.06121826171875
27001,75.1479721069336
27003,78.77336883544922
27005,76.67334747314453
27007,75.6480941772461
27009,78.04444122314453
27011,80.63578033447266
27013,80.88754272460938
27015,81.02125549316406
27017,75.12479400634766
27019,79.95742797851562
27021,75.89449310302734
27023,81.21136474609375
27025,79.18865203857422
27027,80.04537963867188
27029,76.18401336669922
27031,70.37330627441406
27033,79.95755004882812
27035,77.30760955810547
27037,80.72167205810547
27039,79.56291198730469
27041,78.32170867919922
27043,81.14998626708984
27045,80.47659301757812
27047,80.45197296142578
27049,79.95130920410156
27051,80.14464569091797
27053,79.60433959960938
27055,81.68557739257812
27057,75.42166900634766
27059,78.67356872558594
27061,72.72982025146484
27063,79.83673095703125
27065,77.9095458984375
27067,79.5797348022461
27069,77.39439392089844
27071,72.25282287597656
27073,80.72941589355469
27075,73.43708801269531
27077,75.64864349365234
27079,80.1020278930664
27081,77.56843566894531
27083,79.43443298339844
27085,79.93374633789062
27087,77.49456787109375
27089,78.35474395751953
27091,80.68511962890625
27093,79.04393005371094
27095,77.7204360961914
27097,77.7092514038086
27099,79.96666717529297
27101,78.29193878173828
27103,80.50173950195312
27105,79.21040344238281
27107,79.41411590576172
27109,80.25038146972656
27111,77.76410675048828
27113,78.12618255615234
27115,77.27741241455078
27117,78.0700912475586
27119,78.71598052978516
27121,79.54341888427734
27123,79.25800323486328
27125,78.37857818603516
27127,80.53360748291016
27129,80.10568237304688
27131,80.09085845947266
27133,79.6452865600586
27135,76.90404510498047
27137,73.24415588378906
27139,80.54600524902344
27141,78.6186294555664
27143,80.41874694824219
27145,78.4737548828125
27147,79.98358917236328
27149,80.55843353271484
27151,81.07450866699219
27153,76.95835876464844
27155,80.27075958251953
27157,81.0771255493164
27159,76.23285675048828
27161,80.3230972290039
27163,79.14958190917969
27165,81.1323471069336
27167,80.7899398803711
27169,80.78629302978516
27171,79.09004974365234
27173,80.38585662841797
28001,84.90988159179688
28003,87.67554473876953
28005,87.65003967285156
28007,88.27449798583984
28009,88.01422119140625
28011,87.6258544921875
28013,89.08940124511719
28015,88.12257385253906
28017,89.70197296142578
28019,88.75733184814453
28021,85.7028579711914
28023,89.26788330078125
28025,90.5804672241211
28027,87.89236450195312
28029,86.48284149169922
28031,88.31409454345703
28033,88.00252532958984
28035,89.1912612915039
28037,86.02074432373047
28039,89.9234619140625
28041,89.29791259765625
28043,88.67450714111328
28045,89.87557983398438
28047,88.8740005493164
28049,86.8775405883789
28051,88.1126937866211
28053,88.21824645996094
28055,86.96881103515625
28057,88.8921890258789
28059,89.91002655029297
28061,88.424560546875
28063,85.1577377319336
28065,87.74443054199219
28067,88.4594497680664
28069,89.77325439453125
28071,88.20559692382812
28073,88.83841705322266
28075,90.13697814941406
28077,87.73013305664062
28079,87.95294952392578
28081,89.34768676757812
28083,87.99754333496094
28085,86.95001220703125
28087,90.80326843261719
28089,87.8797378540039
28091,88.42033386230469
28093,88.09708404541016
28095,89.93901062011719
28097,88.46757507324219
28099,88.25206756591797
28101,88.8603515625
28103,90.47764587402344
28105,90.41108703613281
28107,87.83930969238281
28109,89.34159851074219
28111,88.9408187866211
28113,88.46978759765625
28115,88.95784759521484
28117,88.0735855102539
28119,87.9847183227539
28121,87.3438949584961
28123,87.69879913330078
28125,87.40348052978516
28127,87.31166076660156
28129,88.05548095703125
28131,88.52027893066406
28133,87.64779663085938
28135,88.01139068603516
28137,87.82322692871094
28139,87.8966064453125
28141,87.6527328491211
28143,87.82010650634766
28145,88.61975860595703
28147,88.34830474853516
28149,86.28234100341797
28151,87.761962890625
28153,88.08448028564453
28155,89.00576782226562
28157,85.8634033203125
28159,88.77705383300781
28161,88.43431854248047
28163,87.71139526367188
29001,87.22857666015625
29003,87.58845520019531
29005,87.48888397216797
29007,87.62407684326172
29009,86.13177490234375
29011,87.91549682617188
29013,88.82962036132812
29015,88.60579681396484
29017,85.66429901123047
29019,87.91578674316406
29021,87.55156707763672
29023,86.37537384033203
29025,88.12977600097656
29027,88.13225555419922
29029,88.62937927246094
29031,86.45573425292969
29033,87.83222961425781
29035,85.84291076660156
29037,88.18597412109375
29039,89.33130645751953
29041,87.97567749023438
29043,87.21923828125
29045,86.37108612060547
29047,87.7396011352539
29049,87.22053527832031
29051,88.03233337402344
29053,87.74091339111328
29055,87.06047821044922
29057,88.82699584960938
29059,88.04998016357422
29061,88.3576431274414
29063,87.72748565673828
29065,85.87734985351562
29067,86.87885284423828
29069,87.95574951171875
29071,87.78754425048828
29073,87.7718505859375
29075,88.13583374023438
29077,87.5888900756836
29079,87.57447052001953
29081,87.51289367675781
29083,89.1697998046875
29085,88.5377197265625
29087,88.13739776611328
29089,87.8606185913086
29091,86.35783386230469
29093,85.51293182373047
29095,88.05290985107422
29097,87.74055480957031
29099,87.87638092041016
29101,88.84779357910156
29103,87.4113998413086
29105,87.59175109863281
29107,88.40665435791016
29109,87.15733337402344
29111,87.23898315429688
29113,87.85531616210938
29115,87.4907455444336
29117,88.03216552734375
29119,86.9105224609375
29121,87.81295013427734
29123,85.23467254638672
29125,87.5245361328125
29127,87.79004669189453
29129,86.26971435546875
29131,87.9982681274414
29133,86.52421569824219
29135,87.8332290649414
29137,88.02864074707031
29139,88.06085968017578
29141,88.20020294189453
29143,86.53347778320312
29145,87.15754699707031
29147,87.33951568603516
29149,87.21004486083984
29151,88.32598114013672
29153,87.29328155517578
29155,88.4595947265625
29157,86.43701934814453
29159,87.80670166015625
29161,86.94635009765625
29163,87.3940658569336
29165,87.6883316040039
29167,88.76653289794922
29169,88.1508560180664
29171,86.24129486083984
29173,87.38517761230469
29175,88.23886108398438
29177,88.05550384521484
29179,85.6406021118164
29181,86.86944580078125
29183,88.04615020751953
29185,89.19351196289062
29186,87.20060729980469
29187,86.35624694824219
29189,87.88846588134766
29195,87.71302032470703
29197,86.26577758789062
29199,86.21772003173828
29201,86.36442565917969
29203,86.0047836303711
29205,87.79468536376953
29207,86.02645111083984
29209,87.37271881103516
29211,86.74818420410156
29213,88.02068328857422
29215,85.16513061523438
29217,88.150390625
29219,88.00313568115234
29221,86.94284057617188
29223,85.20084381103516
29225,86.23999786376953
29227,87.09541320800781
29229,85.70186614990234
29510,88.14374542236328
30001,59.52913284301758
30003,76.17061614990234
30005,73.712890625
30007,69.03143310546875
30009,69.50009155273438
30011,80.027099609375
30013,71.65350341796875
30015,75.06497192382812
30017,80.08003997802734
30019,75.72738647460938
30021,79.13356018066406
30023,61.71088790893555
30025,79.17609405517578
30027,72.95704650878906
30029,66.98107147216797
30031,65.99002838134766
30033,77.18084716796875
30035,66.94294738769531
30037,72.17182159423828
30039,64.18477630615234
30041,73.69120788574219
30043,65.6937026977539
30045,68.32283020019531
30047,71.4056167602539
30049,67.89256286621094
30051,72.59808349609375
30053,68.94599151611328
30055,78.46311950683594
30057,62.94965362548828
30059,66.47789764404297
30061,67.4316635131836
30063,67.67024230957031
30065,74.39138793945312
30067,65.08856201171875
30069,76.46485137939453
30071,76.35929870605469
30073,71.16435241699219
30075,81.4765396118164
30077,66.36978912353516
30079,78.66259765625
30081,63.43097686767578
30083,79.9652099609375
30085,78.73844909667969
30087,78.1514663696289
30089,69.99250793457031
30091,77.90382385253906
30093,62.42438507080078
30095,68.87387084960938
30097,67.9848403930664
30099,70.0604476928711
30101,72.58174133300781
30103,77.76042938232422
30105,75.48482513427734
30107,69.9220962524414
30109,78.93482971191406
30111,75.17874145507812
31001,88.05599212646484
31003,81.2800064086914
31005,84.08055114746094
31007,83.27849578857422
31009,82.71819305419922
31011,81.64486694335938
31013,82.0529556274414
31015,82.83465576171875
31017,82.62266540527344
31019,86.20735931396484
31021,83.38414764404297
31023,83.29737854003906
31025,85.5569076538086
31027,82.59303283691406
31029,87.02586364746094
31031,82.21363830566406
31033,83.40868377685547
31035,87.62490844726562
31037,82.95858764648438
31039,82.81907653808594
31041,83.5311279296875
31043,83.94270324707031
31045,81.96489715576172
31047,86.10848236083984
31049,83.79010009765625
31051,82.94889068603516
31053,83.29663848876953
31055,84.42683410644531
31057,89.4052963256836
31059,87.32162475585938
31061,91.11770629882812
31063,87.68526458740234
31065,90.83470153808594
31067,88.37986755371094
31069,83.96641540527344
31071,80.70962524414062
31073,88.38054656982422
31075,83.54137420654297
31077,82.30569458007812
31079,86.29289245605469
31081,85.93746185302734
31083,91.04230499267578
31085,87.0815658569336
31087,89.69471740722656
31089,81.80261993408203
31091,82.38177490234375
31093,84.84902954101562
31095,89.29082489013672
31097,87.57257080078125
31099,88.02108764648438
31101,84.65470886230469
31103,83.07767486572266
31105,83.24629211425781
31107,82.67166137695312
31109,86.33189392089844
31111,84.71012115478516
31113,82.56077575683594
31115,81.52434539794922
31117,82.93925476074219
31119,81.76880645751953
31121,85.27716827392578
31123,83.87523651123047
31125,83.6761703491211
31127,87.76106262207031
31129,90.02351379394531
31131,86.72000885009766
31133,88.6211929321289
31135,85.26577758789062
31137,88.29094696044922
31139,81.79488372802734
31141,82.91442108154297
31143,84.35245513916016
31145,90.45698547363281
31147,88.58393859863281
31149,82.12120819091797
31151,87.13693237304688
31153,85.01268005371094
31155,84.20235443115234
31157,85.28150939941406
31159,85.06232452392578
31161,82.44375610351562
31163,84.56121063232422
31165,81.6836929321289
31167,82.38578796386719
31169,89.77286529541016
31171,82.60313415527344
31173,83.26073455810547
31175,82.18586730957031
31177,83.64794158935547
31179,82.52472686767578
31181,90.79071807861328
31183,81.17320251464844
31185,85.46675872802734
32001,85.79994201660156
32003,94.65266418457031
32005,76.18787384033203
32007,78.48079681396484
32009,87.0671157836914
32011,81.49604034423828
32013,79.2057113647461
32015,82.143310546875
32017,86.52870178222656
32019,82.27660369873047
32021,83.64332580566406
32023,85.99969482421875
32027,83.02347564697266
32029,78.4538803100586
32031,76.50941467285156
32033,79.17113494873047
32510,77.92029571533203
33001,69.15837097167969
33003,68.49063110351562
33005,71.23170471191406
33007,67.7900161743164
33009,68.88370513916016
33011,71.1847915649414
33013,70.23541259765625
33015,70.03230285644531
33017,68.6141357421875
33019,70.70823669433594
34001,87.57588958740234
34003,85.12650299072266
34005,88.30304718017578
34007,88.221923828125
34009,87.21747589111328
34011,87.5729751586914
34013,86.22282409667969
34015,88.03700256347656
34017,85.82878875732422
34019,86.5873794555664
34021,88.21607971191406
34023,87.53498077392578
34025,86.76799774169922
34027,85.0765380859375
34029,86.80599212646484
34031,84.4507827758789
34033,87.92865753173828
34035,87.35111999511719
34037,84.94915771484375
34039,86.92411804199219
34041,85.8155746459961
35001,90.72297668457031
35003,84.05073547363281
35005,97.67657470703125
35006,85.95887756347656
35007,83.66033935546875
35009,97.32415771484375
35011,96.7761459350586
35013,98.55362701416016
35015,98.80699157714844
35017,92.08296203613281
35019,92.79922485351562
35021,94.4924545288086
35023,97.42787170410156
35025,99.01290893554688
35027,91.13894653320312
35028,83.15171813964844
35029,98.97698211669922
35031,86.5671157836914
35033,84.63706970214844
35035,93.4271469116211
35037,98.21176147460938
35039,81.96118927001953
35041,97.5048599243164
35043,87.97002410888672
35045,89.61100769042969
35047,90.56124877929688
35049,86.61487579345703
35051,94.63399505615234
35053,90.77432250976562
35055,77.88646697998047
35057,89.1572265625
35059,90.71435546875
35061,93.07859802246094
36001,82.30107879638672
36003,78.49943542480469
36005,84.12541961669922
36007,83.24862670898438
36009,77.27025604248047
36011,80.51031494140625
36013,77.64990234375
36015,83.73446655273438
36017,81.92906188964844
36019,76.76101684570312
36021,81.21273803710938
36023,80.606689453125
36025,81.57748413085938
36027,81.59859466552734
36029,76.92354583740234
36031,76.24031829833984
36033,77.13668823242188
36035,80.7560043334961
36037,75.87432861328125
36039,80.75920104980469
36041,76.81905364990234
36043,79.23139190673828
36045,78.1125717163086
36047,84.42693328857422
36049,77.4092788696289
36051,78.55419921875
36053,81.11904907226562
36055,78.32744598388672
36057,83.0347900390625
36059,81.22074890136719
36061,84.84828186035156
36063,75.27324676513672
36065,81.52559661865234
36067,81.41796875
36069,79.32199096679688
36071,83.96426391601562
36073,75.9608154296875
36075,79.71128845214844
36077,80.97111511230469
36079,80.821044921875
36081,83.33152770996094
36083,80.35197448730469
36085,86.0439453125
36087,83.70507049560547
36089,78.0136489868164
36091,81.59490966796875
36093,82.53163146972656
36095,80.93425750732422
36097,81.81458282470703
36099,81.45161437988281
36101,80.3552017211914
36103,76.45801544189453
36105,83.37804412841797
36107,83.25862884521484
36109,82.00260162353516
36111,81.66199493408203
36113,78.78099060058594
36115,80.09900665283203
36117,78.80766296386719
36119,82.22187042236328
36121,75.50614929199219
36123,80.61528778076172
37001,85.90133666992188
37003,84.00247955322266
37005,77.25825500488281
37007,90.16898345947266
37009,75.22122192382812
37011,72.33656311035156
37013,92.25147247314453
37015,90.14861297607422
37017,91.82015991210938
37019,92.46746063232422
37021,78.65019989013672
37023,83.7194595336914
37025,87.5660400390625
37027,83.61479187011719
37029,90.11829376220703
37031,93.62718963623047
37033,86.6826400756836
37035,85.43097686767578
37037,86.54430389404297
37039,81.6632080078125
37041,91.43745422363281
37043,79.03981018066406
37045,86.47511291503906
37047,91.97003936767578
37049,93.05414581298828
37051,91.98707580566406
37053,89.44047546386719
37055,91.26010131835938
37057,85.92271423339844
37059,85.52604675292969
37061,91.88195037841797
37063,88.22489166259766
37065,89.69021606445312
37067,85.67700958251953
37069,88.84474182128906
37071,87.40858459472656
37073,90.52464294433594
37075,76.98597717285156
37077,87.83847045898438
37079,91.00941467285156
37081,85.92084503173828
37083,88.80742645263672
37085,90.66527557373047
37087,73.36831665039062
37089,79.04219055175781
37091,89.78811645507812
37093,91.11058807373047
37095,92.9388198852539
37097,85.34471130371094
37099,75.16450500488281
37101,90.77454376220703
37103,93.01886749267578
37105,88.08892059326172
37107,91.76204681396484
37109,86.43199920654297
37111,82.11962890625
37113,76.5869140625
37115,78.92462158203125
37117,90.588623046875
37119,88.00715637207031
37121,74.75625610351562
37123,87.99989318847656
37125,88.22607421875
37127,89.27816772460938
37129,93.24449157714844
37131,88.96831512451172
37133,93.6551742553711
37135,86.8845443725586
37137,92.98995971679688
37139,90.6574478149414
37141,92.48253631591797
37143,91.2408676147461
37145,86.50677490234375
37147,91.218505859375
37149,84.92059326171875
37151,85.48015594482422
37153,90.50028991699219
37155,92.36396789550781
37157,86.30979919433594
37159,86.11797332763672
37161,85.5246810913086
37163,91.7505874633789
37165,91.76611328125
37167,88.24726104736328
37169,84.91770935058594
37171,84.01039123535156
37173,73.95948791503906
37175,76.65876007080078
37177,92.12859344482422
37179,88.86611938476562
37181,88.45986938476562
37183,89.1573486328125
37185,88.6269302368164
37187,91.77210998535156
37189,74.44773864746094
37191,91.0250473022461
37193,83.49089813232422
37195,90.12855529785156
37197,85.28839111328125
37199,75.12081909179688
38001,77.73091125488281
38003,78.85688018798828
38005,78.45024108886719
38007,77.90093994140625
38009,77.49909210205078
38011,78.10684967041016
38013,76.04630279541016
38015,80.35430145263672
38017,80.2818832397461
38019,76.78402709960938
38021,79.20880889892578
38023,77.41429901123047
38025,78.92761993408203
38027,78.15033721923828
38029,80.12066650390625
38031,77.97000122070312
38033,78.35548400878906
38035,79.34618377685547
38037,79.19849395751953
38039,77.69172668457031
38041,77.8702621459961
38043,79.48028564453125
38045,78.50029754638672
38047,77.61772155761719
38049,79.40411376953125
38051,77.00825500488281
38053,78.57422637939453
38055,79.28961181640625
38057,79.6847915649414
38059,79.91727447509766
38061,78.18113708496094
38063,77.779296875
38065,79.25226593017578
38067,77.88441467285156
38069,78.76528930664062
38071,77.67351531982422
38073,79.54956817626953
38075,77.88549041748047
38077,79.73519897460938
38079,76.09222412109375
38081,78.4300537109375
38083,80.41695404052734
38085,80.94691467285156
38087,78.185791015625
38089,77.97693634033203
38091,77.39181518554688
38093,77.87032318115234
38095,77.42892456054688
38097,78.72111511230469
38099,78.4251708984375
38101,78.19446563720703
38103,79.30624389648438
38105,78.5841064453125
39001,83.3776626586914
39003,84.73812103271484
39005,83.15019226074219
39007,81.61428833007812
39009,83.14962768554688
39011,84.56643676757812
39013,82.08704376220703
39015,83.37684631347656
39017,84.64981079101562
39019,82.00287628173828
39021,82.85071563720703
39023,82.9377212524414
39025,84.093017578125
39027,82.65705108642578
39029,81.56098937988281
39031,82.76461791992188
39033,84.30107116699219
39035,82.90890502929688
39037,84.30152893066406
39039,84.49482727050781
39041,84.4590072631836
39043,85.16081237792969
39045,83.23493194580078
39047,83.1960220336914
39049,84.71824645996094
39051,84.8941650390625
39053,84.10060119628906
39055,81.39420318603516
39057,82.91792297363281
39059,82.9980697631836
39061,85.12653350830078
39063,85.50386810302734
39065,84.54173278808594
39067,82.09748840332031
39069,85.26920318603516
39071,83.15188598632812
39073,82.5969467163086
39075,82.47955322265625
39077,84.56118774414062
39079,82.73339080810547
39081,81.7793197631836
39083,82.30241394042969
39085,82.61991119384766
39087,84.34130096435547
39089,82.57154083251953
39091,83.26374053955078
39093,84.2034912109375
39095,86.95056915283203
39097,83.7433853149414
39099,82.12500762939453
39101,84.52766418457031
39103,83.3333740234375
39105,83.77925109863281
39107,85.22599029541016
39109,84.69451141357422
39111,82.41899871826172
39113,84.26416015625
39115,83.18269348144531
39117,83.03131866455078
39119,83.265869140625
39121,83.27904510498047
39123,86.3832015991211
39125,85.17427062988281
39127,82.4188003540039
39129,84.60845184326172
39131,83.01661682128906
39133,82.7763671875
39135,83.01448822021484
39137,85.21338653564453
39139,83.18527221679688
39141,83.51090240478516
39143,85.93651580810547
39145,83.57763671875
39147,85.2059097290039
39149,84.11919403076172
39151,83.48350524902344
39153,83.69570922851562
39155,82.54231262207031
39157,82.78424835205078
39159,84.4784927368164
39161,85.15079498291016
39163,82.19359588623047
39165,83.84613037109375
39167,84.07015228271484
39169,83.08808135986328
39171,83.7138900756836
39173,86.06022644042969
39175,85.17621612548828
40001,86.5408706665039
40003,92.75559997558594
40005,90.29747772216797
40007,91.21670532226562
40009,92.97953033447266
40011,92.63640594482422
40013,91.19511413574219
40015,91.52330017089844
40017,90.71209716796875
40019,90.74799346923828
40021,86.9878921508789
40023,90.14099884033203
40025,93.03461456298828
40027,88.91183471679688
40029,90.91204071044922
40031,91.94448852539062
40033,92.5866470336914
40035,86.529296875
40037,88.07738494873047
40039,92.44718170166016
40041,86.52086639404297
40043,91.18987274169922
40045,90.87872314453125
40047,91.32170104980469
40049,89.86506652832031
40051,89.95156860351562
40053,91.60223388671875
40055,94.04802703857422
40057,94.91456604003906
40059,91.06199645996094
40061,89.08197784423828
40063,89.9205551147461
40065,94.76734924316406
40067,91.61831665039062
40069,91.29905700683594
40071,89.2198486328125
40073,92.06510162353516
40075,93.59484100341797
40077,88.27017211914062
40079,88.54460144042969
40081,89.16304779052734
40083,90.3971176147461
40085,91.33137512207031
40087,89.24971008300781
40089,88.49661254882812
40091,88.98126220703125
40093,92.47348022460938
40095,91.65258026123047
40097,86.83445739746094
40099,90.17277526855469
40101,88.53270721435547
40103,89.79639434814453
40105,86.35579681396484
40107,89.22322845458984
40109,89.38689422607422
40111,88.5553970336914
40113,86.4751968383789
40115,87.32312774658203
40117,87.86154174804688
40119,89.05730438232422
40121,89.09114074707031
40123,90.3375473022461
40125,89.31282806396484
40127,88.34982299804688
40129,91.853515625
40131,86.90031433105469
40133,89.70054626464844
40135,88.62794494628906
40137,90.2877426147461
40139,93.5329818725586
40141,93.94600677490234
40143,87.53739929199219
40145,87.85175323486328
40147,86.37722778320312
40149,92.76831817626953
40151,92.07849884033203
40153,90.79956817626953
41001,71.69818115234375
41003,71.53661346435547
41005,66.74108123779297
41007,65.54230499267578
41009,68.83744812011719
41011,64.75715637207031
41013,68.86629486083984
41015,66.60453796386719
41017,66.16969299316406
41019,69.23446655273438
41021,76.1314468383789
41023,68.17283630371094
41025,72.14237213134766
41027,64.55935668945312
41029,71.49478149414062
41031,70.21002197265625
41033,69.55412292480469
41035,67.73294830322266
41037,69.60956573486328
41039,67.8834457397461
41041,66.3277816772461
41043,68.44422912597656
41045,76.51409149169922
41047,69.14940643310547
41049,75.80001068115234
41051,70.81094360351562
41053,70.59070587158203
41055,74.80857849121094
41057,62.464256286621094
41059,74.22264862060547
41061,69.0606689453125
41063,68.04676055908203
41065,71.26748657226562
41067,68.6910400390625
41069,69.915283203125
41071,69.96111297607422
42001,85.86052703857422
42003,82.65444946289062
42005,81.76891326904297
42007,81.7081069946289
42009,82.6983413696289
42011,86.21761322021484
42013,81.4046401977539
42015,83.02417755126953
42017,87.0191421508789
42019,81.08123016357422
42021,79.16758728027344
42023,79.45252990722656
42025,82.4464340209961
42027,80.66008758544922
42029,86.39937591552734
42031,80.27017211914062
42033,79.70401763916016
42035,81.59871673583984
42037,83.70146179199219
42039,79.54966735839844
42041,86.19325256347656
42043,85.12159729003906
42045,87.67446899414062
42047,79.55101013183594
42049,79.18051147460938
42051,80.73390197753906
42053,79.47184753417969
42055,85.4037094116211
42057,84.474365234375
42059,81.78488159179688
42061,83.26602935791016
42063,80.94900512695312
42065,79.59355926513672
42067,84.34554290771484
42069,83.37348937988281
42071,85.51544189453125
42073,81.1115493774414
42075,85.0595703125
42077,86.68633270263672
42079,82.70536804199219
42081,82.91734313964844
42083,78.46832275390625
42085,80.58615112304688
42087,83.19788360595703
42089,82.43894958496094
42091,87.52979278564453
42093,84.68867492675781
42095,86.29733276367188
42097,83.8532485961914
42099,84.88871002197266
42101,88.5816879272461
42103,83.69330596923828
42105,78.96662139892578
42107,83.13905334472656
42109,83.73746490478516
42111,78.77576446533203
42113,80.30420684814453
42115,83.67364501953125
42117,81.07754516601562
42119,83.56356811523438
42121,80.0879135131836
42123,78.31460571289062
42125,82.1183853149414
42127,83.98102569580078
42129,81.71143341064453
42131,83.92963409423828
42133,85.814208984375
44001,74.13388061523438
44003,73.59446716308594
44005,73.9097671508789
44007,73.09158325195312
44009,73.83171081542969
45001,86.17298889160156
45003,90.32312774658203
45005,91.71162414550781
45007,86.0140151977539
45009,91.60729217529297
45011,91.33345794677734
45013,93.0984115600586
45015,92.57475280761719
45017,90.74711608886719
45019,92.0566177368164
45021,86.91584777832031
45023,88.17735290527344
45025,90.93385314941406
45027,90.9355239868164
45029,92.47474670410156
45031,92.61519622802734
45033,93.40545654296875
45035,92.70902252197266
45037,88.48452758789062
45039,88.853759765625
45041,93.6282958984375
45043,91.45960998535156
45045,84.98827362060547
45047,87.01336669921875
45049,92.09073638916016
45051,92.48751068115234
45053,93.30338287353516
45055,89.8587646484375
45057,88.9136734008789
45059,87.62374114990234
45061,91.28424835205078
45063,90.11312103271484
45065,86.99593353271484
45067,93.65130615234375
45069,92.7728271484375
45071,88.85616302490234
45073,84.08414459228516
45075,91.52909851074219
45077,84.6065673828125
45079,90.3138427734375
45081,88.5473861694336
45083,86.99603271484375
45085,90.181640625
45087,88.1971664428711
45089,92.16065216064453
45091,87.7311782836914
46003,82.56792449951172
46005,81.1556625366211
46007,81.1490478515625
46009,83.06459045410156
46011,77.09539031982422
46013,80.69535827636719
46015,83.22074127197266
46017,82.37285614013672
46019,80.04548645019531
46021,80.29814910888672
46023,83.38121795654297
46025,77.79150390625
46027,82.69160461425781
46029,76.47737121582031
46031,80.22119903564453
46033,77.82478332519531
46035,82.195068359375
46037,77.29609680175781
46039,76.57606506347656
46041,80.50106048583984
46043,82.73682403564453
46045,79.74739837646484
46047,81.74189758300781
46049,80.00175476074219
46051,78.60710144042969
46053,82.71910095214844
46055,79.60132598876953
46057,76.74384307861328
46059,80.8647232055664
46061,81.60802459716797
46063,78.8370590209961
46065,81.17601776123047
46067,82.27091979980469
46069,80.18218231201172
46071,80.7986068725586
46073,81.3901596069336
46075,80.64014434814453
46077,77.96060180664062
46079,78.48186492919922
46081,75.28196716308594
46083,81.38532257080078
46085,82.20614624023438
46087,80.54607391357422
46089,78.3973617553711
46091,76.85270690917969
46093,78.90132141113281
46095,81.71753692626953
46097,80.09654998779297
46099,79.82434844970703
46101,78.31730651855469
46103,77.80227661132812
46105,77.980712890625
46107,79.66705322265625
46109,78.57852172851562
46111,81.6092758178711
46113,81.59649658203125
46115,80.93671417236328
46117,80.60337829589844
46119,80.44691467285156
46121,81.35163116455078
46123,82.59066772460938
46125,81.4034194946289
46127,83.19340515136719
46129,80.12835693359375
46135,82.4381103515625
46137,79.23190307617188
47001,82.80570983886719
47003,87.29277801513672
47005,87.03881072998047
47007,83.09296417236328
47009,82.7821044921875
47011,86.9149398803711
47013,80.54796600341797
47015,86.14080047607422
47017,87.12918853759766
47019,78.23394775390625
47021,87.71234130859375
47023,88.4469985961914
47025,81.15670013427734
47027,85.94181060791016
47029,82.45259857177734
47031,85.35309600830078
47033,88.53715515136719
47035,80.89411163330078
47037,88.15650177001953
47039,87.63465881347656
47041,86.68730163574219
47043,86.54487609863281
47045,88.37918853759766
47047,88.74697875976562
47049,82.0606689453125
47051,85.64659118652344
47053,87.75274658203125
47055,86.85977172851562
47057,82.93653869628906
47059,82.36802673339844
47061,81.87773132324219
47063,83.50365447998047
47065,86.54067993164062
47067,81.38291931152344
47069,88.66134643554688
47071,87.80974578857422
47073,82.4441146850586
47075,88.99242401123047
47077,87.64382934570312
47079,86.74075317382812
47081,86.56092834472656
47083,86.47718811035156
47085,86.6412124633789
47087,86.56659698486328
47089,84.35965728759766
47091,76.86483001708984
47093,84.35047912597656
47095,87.40765380859375
47097,89.2440185546875
47099,86.7613525390625
47101,86.1964340209961
47103,87.10025787353516
47105,85.48745727539062
47107,86.80943298339844
47109,88.3338851928711
47111,86.28831481933594
47113,88.57290649414062
47115,84.48535919189453
47117,87.95198822021484
47119,87.67005157470703
47121,86.79930877685547
47123,84.13565063476562
47125,87.1869888305664
47127,86.39778900146484
47129,82.54039001464844
47131,86.7548599243164
47133,83.9920883178711
47135,86.8309326171875
47137,84.10557556152344
47139,85.03985595703125
47141,84.62162780761719
47143,84.71564483642578
47145,85.70736694335938
47147,86.93055725097656
47149,87.71019744873047
47151,81.6441879272461
47153,82.83160400390625
47155,80.15474700927734
47157,88.69190979003906
47159,87.13182067871094
47161,86.60958862304688
47163,82.03702545166016
47165,86.87416076660156
47167,89.0379409790039
47169,87.3263168334961
47171,77.21649932861328
47173,82.57791900634766
47175,83.13896942138672
47177,85.51741027832031
47179,82.2893295288086
47181,86.70655822753906
47183,87.00716400146484
47185,84.67993927001953
47187,87.62285614013672
47189,87.36990356445312
48001,90.32231903076172
48003,99.00791931152344
48005,85.98971557617188
48007,83.25435638427734
48009,92.87078094482422
48011,95.87310028076172
48013,91.28054809570312
48015,86.83047485351562
48017,96.9140396118164
48019,88.8840560913086
48021,90.11663055419922
48023,92.71465301513672
48025,89.85157012939453
48027,91.36710357666016
48029,89.62579345703125
48031,89.23772430419922
48033,93.7309799194336
48035,90.50370025634766
48037,88.53506469726562
48039,82.3029556274414
48041,89.197265625
48043,95.7119369506836
48045,96.15482330322266
48047,91.39712524414062
48049,89.46582794189453
48051,88.78662872314453
48053,90.95851135253906
48055,91.0904312133789
48057,83.92162322998047
48059,88.16566467285156
48061,88.12049102783203
48063,88.60871887207031
48065,94.37847137451172
48067,87.63312530517578
48069,97.09455108642578
48071,80.8957290649414
48073,89.21308135986328
48075,95.7549057006836
48077,92.54346466064453
48079,96.92957305908203
48081,90.97163391113281
48083,88.80270385742188
48085,90.58467864990234
48087,94.47664642333984
48089,87.19489288330078
48091,89.09574890136719
48093,89.95146942138672
48095,89.45150756835938
48097,90.99886322021484
48099,91.98332977294922
48101,94.1850357055664
48103,99.54044342041016
48105,90.66522979736328
48107,93.09822845458984
48109,96.34782409667969
48111,94.58538055419922
48113,90.99261474609375
48115,95.53761291503906
48117,97.41365814208984
48119,90.81697845458984
48121,91.29134368896484
48123,89.36066436767578
48125,92.40132904052734
