GEOID,tmax
26157,33.18868637084961
26159,36.13243865966797
26161,37.92257308959961
26163,37.675750732421875
26165,29.921772003173828
27001,22.485708236694336
27003,26.46299934387207
27005,23.620691299438477
27007,23.668312072753906
27009,25.551807403564453
27011,28.73876953125
27013,28.2778377532959
27015,29.089553833007812
27017,21.882423400878906
27019,27.283231735229492
27021,23.226282119750977
27023,29.48261833190918
27025,26.257761001586914
27027,25.21843147277832
27029,23.244325637817383
27031,17.67304039001465
27033,28.531381607055664
27035,23.509254455566406
27037,27.49341583251953
27039,27.049131393432617
27041,25.72455596923828
27043,28.405712127685547
27045,27.92324447631836
27047,28.06039047241211
27049,27.052520751953125
27051,27.554248809814453
27053,26.88695526123047
27055,28.640361785888672
27057,23.108173370361328
27059,26.243186950683594
27061,21.922937393188477
27063,28.090578079223633
27065,24.76154327392578
27067,27.642011642456055
27069,24.9852352142334
27071,22.79327392578125
27073,29.480802536010742
27075,18.247438430786133
27077,23.676897048950195
27079,27.662744522094727
27081,26.724550247192383
27083,28.257217407226562
27085,27.358076095581055
27087,23.686426162719727
27089,24.678956985473633
27091,28.5927734375
27093,26.64346694946289
27095,25.13313102722168
27097,24.3458251953125
27099,27.513702392578125
27101,26.72393226623535
27103,27.627206802368164
27105,26.27097511291504
27107,24.877197265625
27109,27.395671844482422
27111,24.853248596191406
27113,24.573957443237305
27115,24.371810913085938
27117,26.892166137695312
27119,24.652469635009766
27121,27.499252319335938
27123,27.091276168823242
27125,24.59885025024414
27127,29.25421142578125
27129,28.690353393554688
27131,27.433181762695312
27133,28.279678344726562
27135,24.016603469848633
27137,20.370744705200195
27139,27.765722274780273
27141,26.267892837524414
27143,27.5293025970459
27145,25.467287063598633
27147,27.392057418823242
27149,28.293615341186523
27151,29.30367088317871
27153,24.373275756835938
27155,28.293725967407227
27157,27.17032814025879
27159,23.692907333374023
27161,27.856176376342773
27163,26.988204956054688
27165,28.964069366455078
27167,26.594432830810547
27169,27.70459747314453
27171,26.38985824584961
27173,29.23365592956543
28001,63.99370193481445
28003,54.5156135559082
28005,69.39325714111328
28007,62.760440826416016
28009,54.36043930053711
28011,51.98591232299805
28013,60.85725784301758
28015,60.554683685302734
28017,62.22159194946289
28019,62.42808532714844
28021,61.461273193359375
28023,69.02668762207031
28025,63.45543670654297
28027,53.05788040161133
28029,65.64016723632812
28031,69.20079803466797
28033,51.804630279541016
28035,70.28483581542969
28037,65.87124633789062
28039,70.81224822998047
28041,70.24772644042969
28043,59.78995895385742
28045,71.52668762207031
28047,70.08562469482422
28049,63.780853271484375
28051,61.344173431396484
28053,57.7622184753418
28055,54.64699172973633
28057,61.37178421020508
28059,70.45130157470703
28061,68.7735824584961
28063,62.22608947753906
28065,68.60897827148438
28067,70.12641906738281
28069,66.54362487792969
28071,57.337547302246094
28073,69.91211700439453
28075,68.16598510742188
28077,68.5990982055664
28079,64.69316101074219
28081,62.02052307128906
28083,58.374061584472656
28085,67.4289779663086
28087,64.68450164794922
28089,64.29004669189453
28091,69.82856750488281
28093,53.89575958251953
28095,62.49049758911133
28097,60.81454849243164
28099,65.20929718017578
28101,67.3320083618164
28103,65.6473388671875
28105,64.06690979003906
28107,55.30335235595703
28109,71.07620239257812
28111,70.02466583251953
28113,70.46055603027344
28115,60.808815002441406
28117,58.47334671020508
28119,54.86150360107422
28121,66.4571762084961
28123,66.71635437011719
28125,55.451839447021484
28127,67.67144012451172
28129,68.44772338867188
28131,70.34867858886719
28133,55.082916259765625
28135,56.9217643737793
28137,53.26718521118164
28139,55.60308837890625
28141,56.669898986816406
28143,51.98427200317383
28145,59.044837951660156
28147,70.1201171875
28149,59.25025939941406
28151,52.375667572021484
28153,69.37899017333984
28155,61.71950912475586
28157,67.83683013916016
28159,63.94163131713867
28161,58.490455627441406
28163,60.75437545776367
29001,32.61102294921875
29003,27.62516212463379
29005,26.78546905517578
29007,35.45362091064453
29009,35.44863510131836
29011,36.14467239379883
29013,38.35243225097656
29015,37.50479507446289
29017,41.82350540161133
29019,35.87177658081055
29021,30.553241729736328
29023,44.371334075927734
29025,31.069530487060547
29027,36.51493453979492
29029,37.62507629394531
29031,42.01692199707031
29033,33.517616271972656
29035,42.64558410644531
29037,38.50276565551758
29039,37.119754791259766
29041,33.85116195678711
29043,34.7237663269043
29045,33.79468536376953
29047,34.23354721069336
29049,30.955942153930664
29051,37.21827697753906
29053,36.30959701538086
29055,37.85414123535156
29057,36.0705680847168
29059,35.232574462890625
29061,29.03592872619629
29063,28.138137817382812
29065,37.640254974365234
29067,35.83008575439453
29069,46.808223724365234
29071,37.42325973510742
29073,36.54411315917969
29075,26.808902740478516
29077,34.37224197387695
29079,29.63205909729004
29081,27.177898406982422
29083,39.349308013916016
29085,36.258872985839844
29087,28.05536651611328
29089,35.37844467163086
29091,37.429447174072266
29093,39.534610748291016
29095,36.59992599487305
29097,35.95005416870117
29099,39.331146240234375
29101,39.5737419128418
29103,33.63727951049805
29105,36.20951843261719
29107,37.04593276977539
29109,34.65031814575195
29111,34.76249313354492
29113,36.250335693359375
29115,31.660133361816406
29117,31.039470672607422
29119,37.046207427978516
29121,33.63712692260742
29123,40.310184478759766
29125,36.92761993408203
29127,35.81511688232422
29129,27.70826530456543
29131,37.5135498046875
29133,47.658287048339844
29135,36.42620086669922
29137,35.37434768676758
29139,35.82060623168945
29141,36.57004928588867
29143,47.30868911743164
29145,35.907958984375
29147,25.749746322631836
29149,40.30824661254883
29151,37.14823532104492
29153,37.19267654418945
29155,48.00673294067383
29157,39.66572952270508
29159,37.461639404296875
29161,37.15360641479492
29163,35.57756805419922
29165,33.50656509399414
29167,35.60989761352539
29169,37.73115539550781
29171,29.837970733642578
29173,35.77888870239258
29175,34.76686096191406
29177,34.0470085144043
29179,41.131717681884766
29181,43.03832244873047
29183,38.03988265991211
29185,37.66619873046875
29186,38.87599182128906
29187,38.688209533691406
29189,38.663822174072266
29195,35.22660446166992
29197,31.78255844116211
29199,32.735069274902344
29201,45.20660400390625
29203,39.9486083984375
29205,34.38261795043945
29207,44.99661636352539
29209,35.456790924072266
29211,30.289831161499023
29213,36.94232940673828
29215,36.53665542602539
29217,37.1980094909668
29219,36.30658721923828
29221,38.55777359008789
29223,43.208343505859375
29225,33.611690521240234
29227,25.513896942138672
29229,34.74006271362305
29510,39.005859375
30001,21.1407413482666
30003,24.949787139892578
30005,13.94741439819336
30007,25.908527374267578
30009,25.26865577697754
30011,21.787002563476562
30013,21.524009704589844
30015,18.659517288208008
30017,21.880245208740234
30019,11.120336532592773
30021,15.645814895629883
30023,24.375389099121094
30025,19.060237884521484
30027,20.931926727294922
30029,28.174331665039062
30031,24.52246856689453
30033,17.51873779296875
30035,22.117733001708984
30037,25.347978591918945
30039,25.94379425048828
30041,12.065420150756836
30043,27.06548309326172
30045,24.521745681762695
30047,29.181875228881836
30049,25.959440231323242
30051,13.088545799255371
30053,28.471010208129883
30055,16.152250289916992
30057,23.636070251464844
30059,24.289369583129883
30061,26.438322067260742
30063,27.308765411376953
30065,22.042505264282227
30067,24.408973693847656
30069,18.5572566986084
30071,13.709482192993164
30073,18.63788604736328
30075,23.51106071472168
30077,27.21438980102539
30079,18.924400329589844
30081,24.64158058166504
30083,13.124600410461426
30085,12.349361419677734
30087,21.08354949951172
30089,27.020755767822266
30091,9.488259315490723
30093,25.483705520629883
30095,26.166500091552734
30097,27.87598419189453
30099,21.683094024658203
30101,14.46536922454834
30103,21.730817794799805
30105,13.876130104064941
30107,27.804336547851562
30109,16.06621742248535
30111,23.558670043945312
31001,29.799745559692383
31003,33.7479133605957
31005,35.469295501708984
31007,27.598834991455078
31009,36.250831604003906
31011,33.031917572021484
31013,31.262550354003906
31015,35.45069885253906
31017,36.429813385009766
31019,31.78596305847168
31021,29.34640121459961
31023,28.270875930786133
31025,26.518136978149414
31027,32.939449310302734
31029,34.93500518798828
31031,35.75937271118164
31033,30.369895935058594
31035,28.587003707885742
31037,30.140838623046875
31039,30.421663284301758
31041,35.17313003540039
31043,32.200565338134766
31045,32.1632194519043
31047,34.32359313964844
31049,33.45667266845703
31051,32.109100341796875
31053,29.121475219726562
31055,27.050037384033203
31057,34.0107307434082
31059,27.499698638916016
31061,31.568496704101562
31063,36.21967697143555
31065,35.368736267089844
31067,27.106287002563477
31069,33.4657096862793
31071,35.50753402709961
31073,34.206565856933594
31075,35.144866943359375
31077,33.48284912109375
31079,30.864013671875
31081,29.54770278930664
31083,33.33112335205078
31085,36.552913665771484
31087,36.694820404052734
31089,34.893646240234375
31091,36.13850402832031
31093,32.41947937011719
31095,27.908132553100586
31097,26.828765869140625
31099,30.541154861450195
31101,36.06239700317383
31103,35.84229278564453
31105,26.263402938842773
31107,34.42681884765625
31109,27.253999710083008
31111,36.94017791748047
31113,36.54392623901367
31115,36.168392181396484
31117,36.6207275390625
31119,32.86176681518555
31121,31.228158950805664
31123,31.232498168945312
31125,32.00709915161133
31127,27.49243927001953
31129,29.427501678466797
31131,26.62393569946289
31133,27.767000198364258
31135,35.32854461669922
31137,32.16265869140625
31139,33.07267379760742
31141,31.1790714263916
31143,29.705881118774414
31145,36.58949661254883
31147,28.73703384399414
31149,35.70010757446289
31151,27.220436096191406
31153,26.820222854614258
31155,27.76368522644043
31157,29.26310157775879
31159,27.549537658691406
31161,33.44090270996094
31163,33.2649040222168
31165,28.878162384033203
31167,31.711523056030273
31169,28.856931686401367
31171,36.30943298339844
31173,31.002182006835938
31175,35.05882263183594
31177,27.734535217285156
31179,31.79759979248047
31181,30.517240524291992
31183,34.452266693115234
31185,28.415361404418945
32001,37.910213470458984
32003,48.14986801147461
32005,40.472999572753906
32007,29.978538513183594
32009,36.923423767089844
32011,30.7293758392334
32013,31.839458465576172
32015,33.05001449584961
32017,40.06051254272461
32019,40.553096771240234
32021,37.485565185546875
32023,37.94206237792969
32027,34.4157829284668
32029,40.59327697753906
32031,36.96931457519531
32033,33.952476501464844
32510,40.896846771240234
33001,41.45389175415039
33003,40.81217575073242
33005,48.53255081176758
33007,40.114654541015625
33009,42.99732208251953
33011,48.10724639892578
33013,44.023494720458984
33015,47.94831085205078
33017,43.496063232421875
33019,46.010711669921875
34001,66.06198120117188
34003,59.25960159301758
34005,64.82424926757812
34007,63.869869232177734
34009,66.50956726074219
34011,65.11331939697266
34013,59.706390380859375
34015,63.546234130859375
34017,61.72161865234375
34019,57.881710052490234
34021,62.387664794921875
34023,62.47543716430664
34025,63.903602600097656
34027,56.2902717590332
34029,65.36041259765625
34031,56.55914306640625
34033,63.35700607299805
34035,60.16355895996094
34037,53.98533248901367
34039,60.9150390625
34041,54.82870864868164
35001,38.6378288269043
35003,39.863346099853516
35005,46.84175491333008
35006,35.45378112792969
35007,31.73668098449707
35009,36.280643463134766
35011,44.03575897216797
35013,50.39387893676758
35015,46.635215759277344
35017,45.429012298583984
35019,41.627830505371094
35021,33.43181228637695
35023,49.057926177978516
35025,42.590965270996094
35027,46.0318717956543
35028,32.78677749633789
35029,49.26622772216797
35031,33.433998107910156
35033,34.44955062866211
35035,48.70506286621094
35037,36.35607147216797
35039,33.42201614379883
35041,39.421653747558594
35043,35.391414642333984
35045,32.87999725341797
35047,37.51506805419922
35049,35.62690353393555
35051,46.61714553833008
35053,42.70734405517578
35055,29.47684669494629
35057,39.17020034790039
35059,30.602266311645508
35061,40.82515335083008
36001,52.21622085571289
36003,40.63786697387695
36005,61.70778274536133
36007,48.320518493652344
36009,39.10651397705078
36011,44.39061737060547
36013,39.13347625732422
36015,46.609046936035156
36017,46.9361686706543
36019,44.83329772949219
36021,55.34311294555664
36023,45.526981353759766
36025,48.93561935424805
36027,56.64468765258789
36029,39.98415756225586
36031,43.515350341796875
36033,41.76912307739258
36035,47.020652770996094
36037,40.064449310302734
36039,52.42702865600586
36041,42.11792755126953
36043,43.65970993041992
36045,43.173439025878906
36047,62.506309509277344
36049,42.024105072021484
36051,41.5052604675293
36053,45.61903762817383
36055,42.178131103515625
36057,49.37285614013672
36059,61.86993408203125
36061,62.04909896850586
36063,39.371726989746094
36065,45.29838943481445
36067,45.353660583496094
36069,41.74598693847656
36071,54.759525299072266
36073,41.00114440917969
36075,45.181297302246094
36077,47.27198028564453
36079,56.64918899536133
36081,62.11956787109375
36083,52.43802261352539
36085,62.634178161621094
36087,57.6278190612793
36089,41.955413818359375
36091,49.458900451660156
36093,50.511722564697266
36095,49.57170867919922
36097,44.780277252197266
36099,44.3254280090332
36101,42.95173645019531
36103,61.36947250366211
36105,51.03642654418945
36107,48.16017532348633
36109,46.41023254394531
36111,53.21281433105469
36113,46.28683853149414
36115,50.192283630371094
36117,43.098690032958984
36119,58.64960861206055
36121,38.62582778930664
36123,43.17454528808594
37001,69.59584045410156
37003,68.20154571533203
37005,61.348854064941406
37007,71.4900894165039
37009,59.3725471496582
37011,58.099998474121094
37013,68.26795196533203
37015,66.80520629882812
37017,70.865234375
37019,70.13463592529297
37021,61.80378341674805
37023,68.00299835205078
37025,70.2577896118164
37027,67.2020492553711
37029,66.7814712524414
37031,68.27210998535156
37033,69.72354888916016
37035,68.99030303955078
37037,69.95528411865234
37039,59.5484619140625
37041,66.68522644042969
37043,60.515296936035156
37045,69.8184585571289
37047,70.56594848632812
37049,69.03668212890625
37051,71.377197265625
37053,66.37299346923828
37055,67.31478118896484
37057,69.30741882324219
37059,68.8501205444336
37061,69.89198303222656
37063,70.07819366455078
37065,68.54722595214844
37067,68.50907897949219
37069,70.1706314086914
37071,70.45914459228516
37073,66.1324462890625
37075,57.91088104248047
37077,70.45559692382812
37079,68.98859405517578
37081,69.06342315673828
37083,67.55809783935547
37085,70.64830017089844
37087,56.99454879760742
37089,63.139678955078125
37091,65.56415557861328
37093,71.68688201904297
37095,68.47843170166016
37097,68.89290618896484
37099,58.9664306640625
37101,68.95054626464844
37103,69.83658599853516
37105,70.61038970947266
37107,69.5072021484375
37109,69.72642517089844
37111,67.27919006347656
37113,60.34604263305664
37115,60.56277084350586
37117,68.10049438476562
37119,70.41175842285156
37121,59.29924011230469
37123,70.72574615478516
37125,71.19660186767578
37127,69.0443115234375
37129,71.09980773925781
37131,65.98606872558594
37133,69.59254455566406
37135,69.46028900146484
37137,68.18753051757812
37139,66.88127899169922
37141,70.99360656738281
37143,66.95475006103516
37145,69.74691009521484
37147,68.79670715332031
37149,67.88270568847656
37151,69.82413482666016
37153,71.9407730102539
37155,71.89199829101562
37157,69.33098602294922
37159,69.57942962646484
37161,69.04403686523438
37163,70.12680053710938
37165,72.19297790527344
37167,70.73884582519531
37169,68.42141723632812
37171,67.80919647216797
37173,56.44945526123047
37175,62.02035903930664
37177,68.23974609375
37179,70.55747985839844
37181,70.66863250732422
37183,69.4497299194336
37185,69.50303649902344
37187,68.1973876953125
37189,59.42954635620117
37191,68.79041290283203
37193,67.17444610595703
37195,68.46275329589844
37197,68.51155853271484
37199,59.573307037353516
38001,16.42140769958496
38003,23.727848052978516
38005,19.629940032958984
38007,13.440657615661621
38009,14.700057029724121
38011,18.16818618774414
38013,13.99134635925293
38015,16.708484649658203
38017,24.421144485473633
38019,20.54707908630371
38021,24.09354019165039
38023,10.868162155151367
38025,13.151909828186035
38027,21.678516387939453
38029,20.534748077392578
38031,22.070491790771484
38033,14.871350288391113
38035,23.856523513793945
38037,15.414386749267578
38039,22.736459732055664
38041,14.357889175415039
38043,18.27349090576172
38045,23.571691513061523
38047,20.252853393554688
38049,15.638799667358398
38051,21.05301284790039
38053,13.741790771484375
38055,12.763861656188965
38057,12.092010498046875
38059,14.906327247619629
38061,14.102816581726074
38063,21.580137252807617
38065,12.4197998046875
38067,24.474651336669922
38069,17.191505432128906
38071,20.843164443969727
38073,24.634069442749023
38075,14.900107383728027
38077,26.367332458496094
38079,16.8696231842041
38081,25.326539993286133
38083,15.90230941772461
38085,19.234256744384766
38087,16.455217361450195
38089,13.43737506866455
38091,22.197298049926758
38093,21.883872985839844
38095,19.051755905151367
38097,23.967483520507812
38099,23.145977020263672
38101,14.13953971862793
38103,18.79054069519043
38105,12.57116413116455
39001,46.31998062133789
39003,40.9610710144043
39005,38.309791564941406
39007,41.33326721191406
39009,44.63962936401367
39011,40.66676712036133
39013,45.97332763671875
39015,45.888145446777344
39017,43.16344451904297
39019,44.29353713989258
39021,41.48148727416992
39023,43.097068786621094
39025,45.373512268066406
39027,45.24088668823242
39029,44.425682067871094
39031,42.34291076660156
39033,38.17582321166992
39035,39.46871566772461
39037,41.129905700683594
39039,39.29254150390625
39041,41.1954231262207
39043,37.63540267944336
39045,43.266639709472656
39047,45.64499282836914
39049,43.677513122558594
39051,39.76780319213867
39053,44.968345642089844
39055,39.756629943847656
39057,44.31586456298828
39059,44.39295196533203
39061,44.27089309692383
39063,40.610557556152344
39065,40.93230056762695
39067,45.334877014160156
39069,40.22761917114258
39071,46.24864959716797
39073,43.42992401123047
39075,40.554080963134766
39077,37.488792419433594
39079,44.724586486816406
39081,45.991127014160156
39083,39.57700729370117
39085,40.57886505126953
39087,46.01998519897461
39089,41.80014419555664
39091,40.763916015625
39093,38.0529670715332
39095,40.32564163208008
39097,43.770591735839844
39099,44.241188049316406
39101,39.97676086425781
39103,38.879432678222656
39105,44.759586334228516
39107,39.42304229736328
39109,42.709999084472656
39111,45.833404541015625
39113,43.314205169677734
39115,44.386810302734375
39117,38.451332092285156
39119,43.6949462890625
39121,45.05072021484375
39123,39.10387420654297
39125,39.03253173828125
39127,43.23529815673828
39129,44.805503845214844
39131,45.8564338684082
39133,42.25244140625
39135,41.3856201171875
39137,40.56542205810547
39139,37.929080963134766
39141,45.50021743774414
39143,38.97087478637695
39145,46.02002716064453
39147,38.76203155517578
39149,40.94456100463867
39151,42.69053649902344
39153,41.207679748535156
39155,43.38333511352539
39157,43.34062194824219
39159,41.43307876586914
39161,38.86043167114258
39163,44.12302780151367
39165,44.35948181152344
39167,46.2960205078125
39169,39.763057708740234
39171,38.61625671386719
39173,40.08338165283203
39175,40.015350341796875
40001,37.15214920043945
40003,32.851539611816406
40005,39.39719772338867
40007,33.509010314941406
40009,35.06332015991211
40011,33.55950927734375
40013,40.21259307861328
40015,34.99311447143555
40017,34.571598052978516
40019,39.84904479980469
40021,38.104766845703125
40023,40.28036117553711
40025,30.726612091064453
40027,36.07487487792969
40029,39.361907958984375
40031,36.862701416015625
40033,39.08671951293945
40035,37.559043884277344
40037,36.43568420410156
40039,33.69930648803711
40041,37.854286193847656
40043,31.80385971069336
40045,31.9156436920166
40047,33.57332992553711
40049,38.08789825439453
40051,35.815547943115234
40053,33.70093536376953
40055,35.81147384643555
40057,35.45814514160156
40059,32.85329818725586
40061,39.326560974121094
40063,37.7901496887207
40065,37.049835205078125
40067,40.05776596069336
40069,39.926605224609375
40071,35.0002326965332
40073,34.64013671875
40075,36.12930679321289
40077,38.61159133911133
40079,39.56690979003906
40081,36.4456787109375
40083,35.2486572265625
40085,41.82061004638672
40087,36.36349105834961
40089,40.643795013427734
40091,38.31801986694336
40093,32.48240661621094
40095,40.977149963378906
40097,38.40509033203125
40099,39.10686492919922
40101,38.93880081176758
40103,35.20795822143555
40105,36.98771667480469
40107,37.04545974731445
40109,35.52378845214844
40111,37.5527458190918
40113,35.54934310913086
40115,37.432411193847656
40117,35.9994010925293
40119,36.162967681884766
40121,38.280029296875
40123,38.59846878051758
40125,36.98429489135742
40127,38.914283752441406
40129,33.55335998535156
40131,37.570491790771484
40133,37.44136428833008
40135,39.042171478271484
40137,37.845603942871094
40139,33.972408294677734
40141,38.47690200805664
40143,37.04124450683594
40145,38.43954086303711
40147,36.5843505859375
40149,34.506141662597656
40151,32.81541442871094
40153,31.525014877319336
41001,27.772342681884766
41003,48.23292541503906
41005,40.89762878417969
41007,45.877418518066406
41009,43.6258659362793
41011,50.08298110961914
41013,34.18626403808594
41015,48.01701354980469
41017,34.79581069946289
41019,43.62594223022461
41021,35.1790657043457
41023,30.168920516967773
41025,33.0872802734375
41027,34.95765686035156
41029,40.54253387451172
41031,35.85672378540039
41033,43.23984146118164
41035,34.843997955322266
41037,34.92487716674805
41039,43.66280746459961
41041,48.82441711425781
41043,43.42601013183594
41045,30.704992294311523
41047,44.33222579956055
41049,34.7179069519043
41051,42.673614501953125
41053,47.370689392089844
41055,34.60918045043945
41057,45.409122467041016
41059,33.650672912597656
41061,30.136138916015625
41063,29.292926788330078
41065,35.11746597290039
41067,44.63337326049805
41069,33.965110778808594
41071,45.9365119934082
42001,55.58456802368164
42003,45.27640151977539
42005,42.71843338012695
42007,44.83845901489258
42009,49.24331283569336
42011,53.479881286621094
42013,46.197357177734375
42015,47.127769470214844
42017,58.6059684753418
42019,42.50088882446289
42021,42.08243942260742
42023,42.72150421142578
42025,48.74747085571289
42027,45.10793685913086
42029,58.036136627197266
42031,40.92091751098633
42033,42.61229705810547
42035,45.3458251953125
42037,47.65597915649414
42039,39.410194396972656
42041,53.47883605957031
42043,51.31640625
42045,60.7769660949707
42047,41.4466438293457
42049,39.6550407409668
42051,44.54389953613281
42053,39.865692138671875
42055,54.47417068481445
42057,53.04018783569336
42059,46.68663787841797
42061,49.510154724121094
42063,42.6563835144043
42065,41.401771545410156
42067,49.45827102661133
42069,48.9301643371582
42071,55.306800842285156
42073,43.95918655395508
42075,51.87355041503906
42077,53.55027770996094
42079,47.711814880371094
42081,46.378780364990234
42083,40.8583984375
42085,41.77565002441406
42087,48.10905456542969
42089,49.92494201660156
42091,58.58768081665039
42093,48.72391891479492
42095,53.941017150878906
42097,48.780677795410156
42099,50.802101135253906
42101,61.623268127441406
42103,50.819583892822266
42105,42.05768585205078
42107,48.30672073364258
42109,48.82763671875
42111,42.793609619140625
42113,44.47590637207031
42115,48.76784896850586
42117,44.171417236328125
42119,48.18561935424805
42121,39.85567855834961
42123,38.9020881652832
42125,46.287498474121094
42127,49.80897903442383
42129,44.2519416809082
42131,48.2447395324707
42133,55.58914566040039
44001,61.209129333496094
44003,59.980918884277344
44005,61.66044998168945
44007,58.70985794067383
44009,61.18205261230469
45001,68.68193817138672
45003,70.2232894897461
45005,72.29551696777344
45007,68.91749572753906
45009,71.51766204833984
45011,70.97695922851562
45013,72.80907440185547
45015,71.52398681640625
45017,72.34333038330078
45019,71.43817901611328
45021,70.1580581665039
45023,70.45172882080078
45025,72.03174591064453
45027,72.11548614501953
45029,73.46205139160156
45031,73.07412719726562
45033,72.69022369384766
45035,73.28266906738281
45037,69.32369995117188
45039,71.36060333251953
45041,72.40644073486328
45043,67.61148071289062
45045,68.74144744873047
45047,69.39525604248047
45049,73.37637329101562
45051,69.70361328125
45053,74.54299926757812
45055,72.22864532470703
45057,70.94353485107422
45059,69.85633087158203
45061,72.71302032470703
45063,71.14321899414062
45065,68.67125701904297
45067,71.93975067138672
45069,72.94660949707031
45071,70.83279418945312
45073,66.96687316894531
45075,72.06475830078125
45077,68.7962875366211
45079,72.43563842773438
45081,70.16439056396484
45083,69.55673217773438
45085,72.64675903320312
45087,70.1059799194336
45089,70.4676284790039
45091,70.40866088867188
46003,32.82762908935547
46005,30.30133628845215
46007,34.06625747680664
46009,34.66276931762695
46011,27.357013702392578
46013,27.32767105102539
46015,32.86729431152344
46017,31.105236053466797
46019,24.274703979492188
46021,23.685203552246094
46023,34.81455612182617
46025,27.31689453125
46027,33.44655990600586
46029,26.266029357910156
46031,21.22427749633789
46033,30.398256301879883
46035,34.005226135253906
46037,25.557645797729492
46039,26.712465286254883
46041,26.04495620727539
46043,34.00950622558594
46045,25.932241439819336
46047,32.237728118896484
46049,26.974538803100586
46051,27.856159210205078
46053,34.406494140625
46055,30.978809356689453
46057,27.348535537719727
46059,27.848209381103516
46061,34.21940231323242
46063,21.629940032958984
46065,30.813199996948242
46067,34.246482849121094
46069,27.850139617919922
46071,33.650936126708984
46073,30.960607528686523
46075,32.339569091796875
46077,29.058624267578125
46079,30.144840240478516
46081,25.672056198120117
46083,31.926610946655273
46085,32.90580749511719
46087,33.1219596862793
46089,23.70454978942871
46091,24.85456085205078
46093,28.19689178466797
46095,33.64287567138672
46097,32.07077407836914
46099,31.022174835205078
46101,28.622461318969727
46103,30.510679244995117
46105,21.195158004760742
46107,26.48517417907715
46109,27.154827117919922
46111,32.95250701904297
46113,34.26427459716797
46115,28.756290435791016
46117,31.05783462524414
46119,28.84855842590332
46121,34.03345489501953
46123,34.59413528442383
46125,33.25260543823242
46127,32.476158142089844
46129,25.120542526245117
46135,33.99428939819336
46137,26.535585403442383
47001,56.24281692504883
47003,55.8561897277832
47005,50.04459762573242
47007,57.693389892578125
47009,58.48926544189453
47011,60.377628326416016
47013,54.15912628173828
47015,55.555091857910156
47017,48.31064987182617
47019,60.34077835083008
47021,51.54445266723633
47023,50.17142868041992
47025,54.66317367553711
47027,53.68450927734375
47029,61.13447189331055
47031,56.45402908325195
47033,49.063533782958984
47035,55.52717208862305
47037,52.540706634521484
47039,50.66513442993164
47041,55.566524505615234
47043,51.22212600708008
47045,48.99631118774414
47047,50.9818229675293
47049,53.54622268676758
47051,57.447166442871094
47053,48.63056945800781
47055,54.97085189819336
47057,57.452789306640625
47059,61.12134552001953
47061,56.52900314331055
47063,59.49369430541992
47065,60.09474182128906
47067,57.2308235168457
47069,51.31597900390625
47071,52.44527816772461
47073,59.37275314331055
47075,49.261959075927734
47077,49.551353454589844
47079,47.636741638183594
47081,52.142791748046875
47083,50.46564483642578
47085,51.029048919677734
47087,54.47857666015625
47089,59.99159240722656
47091,59.769508361816406
47093,58.047786712646484
47095,48.417850494384766
47097,48.735252380371094
47099,53.26736831665039
47101,51.82082748413086
47103,56.681488037109375
47105,58.45008087158203
47107,59.164772033691406
47109,51.57548522949219
47111,52.06878662109375
47113,49.58030700683594
47115,58.58810043334961
47117,55.04222106933594
47119,54.26798629760742
47121,59.31442642211914
47123,58.463653564453125
47125,50.32257080078125
47127,56.68311309814453
47129,55.52179718017578
47131,48.197025299072266
47133,54.62326431274414
47135,50.99812698364258
47137,53.41486358642578
47139,59.68848419189453
47141,55.2020149230957
47143,58.398353576660156
47145,58.084625244140625
47147,50.13901138305664
47149,54.48871612548828
47151,53.8652458190918
47153,57.7271728515625
47155,58.24721145629883
47157,50.60580062866211
47159,53.86680221557617
47161,49.401649475097656
47163,61.140987396240234
47165,51.52677536010742
47167,49.18137741088867
47169,52.64670944213867
47171,59.063575744628906
47173,56.07428741455078
47175,56.70176696777344
47177,57.06057357788086
47179,61.53556823730469
47181,52.051605224609375
47183,47.36479187011719
47185,56.24430465698242
47187,53.35090637207031
47189,53.301212310791016
48001,48.997474670410156
48003,45.115570068359375
48005,59.3448486328125
48007,77.24105072021484
48009,40.92234420776367
48011,34.940589904785156
48013,76.48216247558594
48015,67.53327941894531
48017,37.78036117553711
48019,69.73406982421875
48021,64.54129791259766
48023,40.31401443481445
48025,76.48665618896484
48027,60.115291595458984
48029,73.49677276611328
48031,67.3275146484375
48033,42.17604446411133
48035,52.48460388183594
48037,43.191837310791016
48039,69.92577362060547
48041,62.05522537231445
48043,59.18719482421875
48045,35.42164993286133
48047,82.9485092163086
48049,50.80228805541992
48051,62.70026779174805
48053,61.96515655517578
48055,66.90808868408203
48057,75.61742401123047
48059,46.563331604003906
48061,86.83226013183594
48063,44.04719924926758
48065,34.574432373046875
48067,45.07449722290039
48069,34.97947692871094
48071,70.45021057128906
48073,48.3397331237793
48075,35.564300537109375
48077,41.15648651123047
48079,39.8076057434082
48081,52.333465576171875
48083,52.69780731201172
48085,44.46287536621094
48087,34.58396911621094
48089,68.4024887084961
48091,70.54627990722656
48093,48.86077117919922
48095,56.637569427490234
48097,43.603797912597656
48099,55.47809982299805
48101,36.41714859008789
48103,53.14722442626953
48105,58.264747619628906
48107,36.47297286987305
48109,47.39877700805664
48111,32.185665130615234
48113,48.33359146118164
48115,42.674827575683594
48117,34.079315185546875
48119,41.22197341918945
