GEOID,tmax
26157,37.6278076171875
26159,36.47526550292969
26161,39.16981887817383
26163,40.5172119140625
26165,34.012237548828125
27001,12.8782958984375
27003,19.711393356323242
27005,5.704171180725098
27007,1.5907566547393799
27009,15.80640983581543
27011,1.5150593519210815
27013,17.478885650634766
27015,14.779994010925293
27017,12.401257514953613
27019,19.086259841918945
27021,10.908065795898438
27023,6.728785037994385
27025,19.623598098754883
27027,0.17162343859672546
27029,2.127135992050171
27031,16.010726928710938
27033,12.877227783203125
27035,13.228903770446777
27037,22.11542320251465
27039,22.2893009185791
27041,9.63547420501709
27043,19.294767379760742
27045,24.36972427368164
27047,21.23503875732422
27049,22.941024780273438
27051,5.031869411468506
27053,20.19982147216797
27055,25.7519474029541
27057,8.354394912719727
27059,18.566797256469727
27061,10.177658081054688
27063,14.926336288452148
27065,16.48029327392578
27067,12.3873872756958
27069,-2.4394028186798096
27071,5.675819396972656
27073,3.523236036300659
27075,12.743399620056152
27077,-1.8374577760696411
27079,18.085962295532227
27081,7.61082124710083
27083,7.20109224319458
27085,17.236553192138672
27087,0.6347776651382446
27089,-2.7608144283294678
27091,17.10482406616211
27093,15.44914722442627
27095,16.22203254699707
27097,14.22817325592041
27099,22.61957550048828
27101,10.320039749145508
27103,16.090307235717773
27105,13.505945205688477
27107,-2.781677484512329
27109,22.726028442382812
27111,8.669379234313965
27113,-3.4532108306884766
27115,15.99899959564209
27117,11.087478637695312
27119,-3.524137258529663
27121,8.706436157226562
27123,21.042512893676758
27125,-3.5484368801116943
27127,10.807923316955566
27129,12.706597328186035
27131,21.16574478149414
27133,14.488298416137695
27135,-1.356734275817871
27137,9.185535430908203
27139,20.27457046508789
27141,16.961336135864258
27143,17.019994735717773
27145,14.009785652160645
27147,21.617599487304688
27149,3.7032294273376465
27151,6.057154655456543
27153,12.664793968200684
27155,1.3372615575790405
27157,22.345050811767578
27159,11.910018920898438
27161,19.884546279907227
27163,21.35899543762207
27165,16.217626571655273
27167,2.480051040649414
27169,24.249984741210938
27171,17.523019790649414
27173,6.1563720703125
28001,76.39717864990234
28003,67.35350799560547
28005,78.20320892333984
28007,72.05679321289062
28009,68.20724487304688
28011,70.6372299194336
28013,70.9693603515625
28015,72.171142578125
28017,70.5319595336914
28019,71.50727081298828
28021,75.94786071777344
28023,74.71976470947266
28025,71.50856018066406
28027,70.97603607177734
28029,76.40898132324219
28031,77.06697845458984
28033,67.80879974365234
28035,77.72972106933594
28037,76.75894927978516
28039,77.87283325195312
28041,76.83715057373047
28043,71.79378509521484
28045,78.11833953857422
28047,77.04544067382812
28049,75.86744689941406
28051,72.91481018066406
28053,72.1894760131836
28055,72.09783172607422
28057,68.72779846191406
28059,77.76799011230469
28061,75.5189208984375
28063,75.89657592773438
28065,77.14804077148438
28067,76.56958770751953
28069,73.5756607055664
28071,70.26383209228516
28073,77.78602600097656
28075,74.55557250976562
28077,77.23905944824219
28079,73.19169616699219
28081,69.52169036865234
28083,72.46306610107422
28085,76.62957000732422
28087,71.84393310546875
28089,73.95343017578125
28091,78.12353515625
28093,68.55682373046875
28095,69.9513931274414
28097,71.11669158935547
28099,73.3415298461914
28101,74.8602294921875
28103,73.28126525878906
28105,72.49249267578125
28107,70.34969329833984
28109,78.12425231933594
28111,77.30177307128906
28113,78.36830139160156
28115,70.01781463623047
28117,68.17414093017578
28119,71.28280639648438
28121,75.2305908203125
28123,74.63211059570312
28125,71.64391326904297
28127,76.33872985839844
28129,75.99882507324219
28131,77.55290985107422
28133,71.37342834472656
28135,72.02738189697266
28137,68.62455749511719
28139,67.97816467285156
28141,67.45914459228516
28143,68.84986114501953
28145,69.39903259277344
28147,78.14068603515625
28149,74.98336791992188
28151,70.26441192626953
28153,75.14048767089844
28155,71.07193756103516
28157,77.64990234375
28159,72.59014129638672
28161,71.29094696044922
28163,73.47053527832031
29001,40.24516296386719
29003,38.36163330078125
29005,32.65715408325195
29007,53.461814880371094
29009,62.65568161010742
29011,58.75764846801758
29013,55.618045806884766
29015,57.50822448730469
29017,58.35382843017578
29019,54.69882583618164
29021,41.51262664794922
29023,57.90562438964844
29025,41.63968276977539
29027,55.900936126708984
29029,59.733985900878906
29031,58.04328536987305
29033,46.736812591552734
29035,58.82783126831055
29037,51.76840591430664
29039,59.673606872558594
29041,48.33608627319336
29043,61.45826721191406
29045,38.97045135498047
29047,45.82954788208008
29049,42.39174270629883
29051,58.01227569580078
29053,55.52186584472656
29055,59.08979797363281
29057,60.2677001953125
29059,59.87277603149414
29061,37.84931945800781
29063,38.8873176574707
29065,59.2037239074707
29067,62.810577392578125
29069,60.257137298583984
29071,58.04429244995117
29073,57.419654846191406
29075,35.838714599609375
29077,60.38599395751953
29079,38.09977722167969
29081,34.70316696166992
29083,56.416481018066406
29085,58.92466735839844
29087,36.23958969116211
29089,53.301883697509766
29091,62.737571716308594
29093,58.98855209350586
29095,48.89535903930664
29097,60.372615814208984
29099,59.16011428833008
29101,54.07868576049805
29103,42.31769943237305
29105,60.0556640625
29107,50.35523223876953
29109,60.487823486328125
29111,43.659637451171875
29113,55.22350311279297
29115,42.5243034362793
29117,41.05403137207031
29119,63.40444564819336
29121,46.439430236816406
29123,58.69499206542969
29125,58.763492584228516
29127,48.94376754760742
29129,34.30540466308594
29131,59.38203811645508
29133,59.56911087036133
29135,57.18836212158203
29137,51.733673095703125
29139,55.50868225097656
29141,57.48386764526367
29143,59.735130310058594
29145,61.9837646484375
29147,34.05729293823242
29149,61.59825897216797
29151,57.86809539794922
29153,64.69412994384766
29155,61.218727111816406
29157,57.918155670166016
29159,55.09495162963867
29161,59.18070602416992
29163,52.97090530395508
29165,44.05298614501953
29167,60.030113220214844
29169,59.75711441040039
29171,34.67213439941406
29173,52.08331298828125
29175,50.968299865722656
29177,46.201019287109375
29179,59.078163146972656
29181,59.36518096923828
29183,57.4869384765625
29185,58.073699951171875
29186,59.18815231323242
29187,59.2427978515625
29189,57.95905303955078
29195,51.67747497558594
29197,36.53940963745117
29199,37.58989715576172
29201,58.102928161621094
29203,59.90411376953125
29205,47.593360900878906
29207,58.12211608886719
29209,62.511566162109375
29211,37.87151336669922
29213,63.965782165527344
29215,59.83552551269531
29217,57.17057418823242
29219,56.80130386352539
29221,59.316070556640625
29223,58.04899597167969
29225,60.17803192138672
29227,33.102149963378906
29229,60.504581451416016
29510,57.932029724121094
30001,19.511327743530273
30003,21.54828453063965
30005,-2.984318256378174
30007,26.932342529296875
30009,25.262664794921875
30011,15.853283882141113
30013,19.556129455566406
30015,6.376769065856934
30017,8.200667381286621
30019,-6.667569637298584
30021,-0.4574521481990814
30023,22.741899490356445
30025,4.348724842071533
30027,15.463006973266602
30029,24.125904083251953
30031,24.737260818481445
30033,0.2557217478752136
30035,5.730594158172607
30037,20.346628189086914
30039,23.795242309570312
30041,-8.700295448303223
30043,25.89802360534668
30045,24.135793685913086
30047,27.349578857421875
30049,25.244800567626953
30051,-6.702967643737793
30053,25.227689743041992
30055,-1.9948064088821411
30057,22.698579788208008
30059,24.055246353149414
30061,24.630565643310547
30063,25.53213882446289
30065,10.143571853637695
30067,24.185598373413086
30069,2.2909631729125977
30071,-3.2450027465820312
30073,3.8461356163024902
30075,20.534770965576172
30077,26.06571388244629
30079,3.041569709777832
30081,23.324491500854492
30083,-2.505751371383667
30085,-4.359545707702637
30087,9.779533386230469
30089,26.579151153564453
30091,-5.344045162200928
30093,23.841936111450195
30095,22.161426544189453
30097,25.892107009887695
30099,14.306048393249512
30101,-6.82636022567749
30103,10.27207088470459
30105,-5.907476902008057
30107,25.369497299194336
30109,-1.9581977128982544
30111,12.320418357849121
31001,26.846172332763672
31003,12.658961296081543
31005,38.06410598754883
31007,42.46063232421875
31009,19.168502807617188
31011,16.308992385864258
31013,32.73713302612305
31015,7.38676643371582
31017,14.545552253723145
31019,24.134702682495117
31021,24.364086151123047
31023,24.456235885620117
31025,28.669593811035156
31027,16.946321487426758
31029,46.71976089477539
31031,22.737239837646484
31033,43.176048278808594
31035,28.035297393798828
31037,22.769962310791016
31039,22.36469078063965
31041,22.152936935424805
31043,21.144716262817383
31045,24.256343841552734
31047,27.853721618652344
31049,44.30255126953125
31051,19.104597091674805
31053,24.579055786132812
31055,27.431941986083984
31057,47.63629913330078
31059,28.093820571899414
31061,29.32157325744629
31063,36.67755126953125
31065,35.90664291381836
31067,28.655410766601562
31069,40.42692565917969
31071,14.251626968383789
31073,31.651565551757812
31075,34.55136489868164
31077,17.33975601196289
31079,25.054025650024414
31081,26.44114112854004
31083,32.17564010620117
31085,41.66215515136719
31087,44.52802276611328
31089,9.263970375061035
31091,28.14574432373047
31093,21.841781616210938
31095,28.949756622314453
31097,29.89282989501953
31099,26.391096115112305
31101,40.760887145996094
31103,9.333724975585938
31105,43.430320739746094
31107,12.398721694946289
31109,27.720006942749023
31111,33.57634353637695
31113,25.760635375976562
31115,15.631449699401855
31117,31.022335052490234
31119,17.047767639160156
31121,24.070669174194336
31123,39.46324157714844
31125,20.752470016479492
31127,31.80365562438965
31129,30.062332153320312
31131,29.481895446777344
31133,31.258548736572266
31135,43.4129753112793
31137,28.623762130737305
31139,15.156871795654297
31141,20.695154190063477
31143,24.714881896972656
31145,41.191078186035156
31147,34.282508850097656
31149,11.13654613494873
31151,27.73311424255371
31153,28.20625877380371
31155,26.197772979736328
31157,40.6192626953125
31159,26.571216583251953
31161,29.404727935791016
31163,21.011795043945312
31165,30.9043025970459
31167,20.281469345092773
31169,30.457578659057617
31171,23.571712493896484
31173,22.1549129486084
31175,17.74339485168457
31177,26.138307571411133
31179,19.159582138061523
31181,28.843320846557617
31183,13.83614444732666
31185,26.600679397583008
32001,44.91666793823242
32003,55.42805099487305
32005,44.432315826416016
32007,33.38054275512695
32009,45.336524963378906
32011,38.56477737426758
32013,36.6114501953125
32015,42.0072135925293
32017,49.61080551147461
32019,45.68734359741211
32021,46.552772521972656
32023,46.07758331298828
32027,42.06989669799805
32029,42.9002799987793
32031,38.67875671386719
32033,39.136722564697266
32510,43.74834060668945
33001,39.856929779052734
33003,38.44925308227539
33005,42.22407531738281
33007,31.558862686157227
33009,35.941436767578125
33011,43.92040252685547
33013,41.47040939331055
33015,45.997154235839844
33017,43.24086380004883
33019,40.182342529296875
34001,54.784523010253906
34003,50.51249313354492
34005,55.16327667236328
34007,55.133934020996094
34009,54.50703048706055
34011,54.31804275512695
34013,51.1108512878418
34015,54.609745025634766
34017,52.19252014160156
34019,50.86038589477539
34021,53.38084030151367
34023,53.020057678222656
34025,52.89944076538086
34027,48.93359375
34029,53.990447998046875
34031,48.68206787109375
34033,54.11061096191406
34035,51.91676330566406
34037,47.871971130371094
34039,52.01806640625
34041,49.150169372558594
35001,54.63529586791992
35003,53.09489059448242
35005,59.04642105102539
35006,52.58531951904297
35007,39.881229400634766
35009,50.567054748535156
35011,57.615074157714844
35013,59.725772857666016
35015,58.007347106933594
35017,55.76333236694336
35019,52.503379821777344
35021,43.55642318725586
35023,60.35932922363281
35025,62.84923553466797
35027,57.99054718017578
35028,47.33463668823242
35029,56.77652359008789
35031,50.82854461669922
35033,41.13872528076172
35035,58.17420196533203
35037,48.8890380859375
35039,44.534549713134766
35041,55.70330810546875
35043,49.262062072753906
35045,51.48568344116211
35047,45.49007797241211
35049,48.06429672241211
35051,55.19557189941406
35053,57.983924865722656
35055,41.56830978393555
35057,55.695491790771484
35059,43.151973724365234
35061,58.224674224853516
36001,45.03831481933594
36003,42.833683013916016
36005,51.43512725830078
36007,43.60830307006836
36009,43.44287109375
36011,40.49627685546875
36013,44.292625427246094
36015,43.20001983642578
36017,41.75447082519531
36019,32.79475402832031
36021,45.532127380371094
36023,40.31618881225586
36025,42.24993896484375
36027,46.259037017822266
36029,42.890438079833984
36031,33.736446380615234
36033,31.764659881591797
36035,39.225528717041016
36037,41.17337417602539
36039,43.19118881225586
36041,33.69998550415039
36043,36.09550476074219
36045,35.62171173095703
36047,52.13275146484375
36049,34.67265701293945
36051,42.81624221801758
36053,39.91059875488281
36055,41.79692077636719
36057,42.17478942871094
36059,51.035186767578125
36061,51.96910095214844
36063,41.415443420410156
36065,39.029483795166016
36067,40.63143539428711
36069,41.20698165893555
36071,47.29314041137695
36073,40.77092361450195
36075,38.654354095458984
36077,40.33390426635742
36079,46.058414459228516
36081,51.57049560546875
36083,44.61548614501953
36085,52.4541015625
36087,48.742130279541016
36089,32.809513092041016
36091,42.31041717529297
36093,44.158287048339844
36095,41.32328414916992
36097,41.84919357299805
36099,41.61753463745117
36101,42.438446044921875
36103,49.51816940307617
36105,44.9374885559082
36107,43.28279113769531
36109,41.50884246826172
36111,44.92313766479492
36113,37.836151123046875
36115,42.448299407958984
36117,39.93522644042969
36119,48.35405349731445
36121,41.254066467285156
36123,41.61042404174805
37001,65.05591583251953
37003,62.94950485229492
37005,58.031211853027344
37007,68.78343200683594
37009,55.88291931152344
37011,54.67253494262695
37013,65.91493225097656
37015,63.54368209838867
37017,70.27333068847656
37019,70.5844955444336
37021,60.40951156616211
37023,61.64555358886719
37025,66.74137115478516
37027,61.42724609375
37029,60.34007263183594
37031,67.6290512084961
37033,64.09880065917969
37035,63.257747650146484
37037,66.83171844482422
37039,62.190162658691406
37041,61.8419075012207
37043,61.835601806640625
37045,64.79631042480469
37047,70.73486328125
37049,68.8765640258789
37051,70.49616241455078
37053,58.657081604003906
37055,62.159881591796875
37057,64.61050415039062
37059,65.43987274169922
37061,70.11309814453125
37063,65.97503662109375
37065,67.08879089355469
37067,64.61180114746094
37069,66.38398742675781
37071,65.94530487060547
37073,61.76945114135742
37075,58.936946868896484
37077,64.40766906738281
37079,69.00353240966797
37081,63.97105407714844
37083,64.70645141601562
37085,69.55142974853516
37087,56.63711166381836
37089,62.46870803833008
37091,62.46051025390625
37093,70.10099029541016
37095,64.80644226074219
37097,64.92491149902344
37099,58.57145309448242
37101,68.87515258789062
37103,70.71115112304688
37105,68.53111267089844
37107,69.94246673583984
37109,64.13552856445312
37111,62.01600646972656
37113,60.40238571166992
37115,60.08185577392578
37117,65.52740478515625
37119,67.31144714355469
37121,57.17249298095703
37123,66.62581634521484
37125,68.00434112548828
37127,67.19856262207031
37129,70.58264923095703
37131,63.331077575683594
37133,70.96900939941406
37135,65.35673522949219
37137,66.54839324951172
37139,60.98261260986328
37141,70.37578582763672
37143,61.681541442871094
37145,63.59788131713867
37147,67.71277618408203
37149,64.64273834228516
37151,64.55968475341797
37153,68.9207534790039
37155,71.11721801757812
37157,64.71701049804688
37159,65.61237335205078
37161,64.04069519042969
37163,69.84625244140625
37165,70.28779602050781
37167,66.72367858886719
37169,64.36627197265625
37171,63.69485855102539
37173,56.99403762817383
37175,61.76139831542969
37177,63.48653030395508
37179,68.88541412353516
37181,64.394775390625
37183,67.40895080566406
37185,64.50692749023438
37187,64.4574966430664
37189,55.36923599243164
37191,69.34232330322266
37193,62.407371520996094
37195,68.35858917236328
37197,64.85418701171875
37199,57.41456604003906
38001,-1.4749226570129395
38003,-3.405656099319458
38005,-7.370654582977295
38007,-4.971999645233154
38009,-10.644983291625977
38011,4.469484329223633
38013,-11.075430870056152
38015,-5.185540676116943
38017,-1.850574016571045
38019,-9.127090454101562
38021,-5.784170627593994
38023,-9.590264320373535
38025,-7.40082311630249
38027,-5.999120235443115
38029,-3.81467866897583
38031,-5.614224433898926
38033,-3.4136881828308105
38035,-5.03785514831543
38037,-4.094371795654297
38039,-5.514852523803711
38041,-4.416426658630371
38043,-6.813257694244385
38045,-4.317897796630859
38047,-6.288796901702881
38049,-9.76501750946045
38051,-7.0036091804504395
38053,-6.873009204864502
38055,-7.903919219970703
38057,-7.9583420753479
38059,-4.251762390136719
38061,-9.500999450683594
38063,-7.209444522857666
38065,-6.392541885375977
38067,-5.791508674621582
38069,-8.942967414855957
38071,-8.177459716796875
38073,-2.2487664222717285
38075,-10.098628044128418
38077,-0.35450121760368347
38079,-8.706515312194824
38081,-2.921034812927246
38083,-7.189330577850342
38085,-1.6519112586975098
38087,0.12457861006259918
38089,-5.957400321960449
38091,-4.940236568450928
38093,-5.250121116638184
38095,-8.334304809570312
38097,-3.8429880142211914
38099,-6.611389636993408
38101,-9.2052640914917
38103,-7.402576923370361
38105,-8.056469917297363
39001,58.04962158203125
39003,44.03470993041992
39005,49.00119400024414
39007,48.77500915527344
39009,55.68621063232422
39011,45.35783767700195
39013,54.61888885498047
39015,57.96977996826172
39017,53.026466369628906
39019,52.39376449584961
39021,49.682498931884766
39023,51.90192413330078
39025,56.97509765625
39027,55.15420913696289
39029,51.62982177734375
39031,51.518592834472656
39033,47.560279846191406
39035,48.931617736816406
39037,48.58094787597656
39039,38.973297119140625
39041,50.77303695678711
39043,43.938446044921875
39045,52.42835998535156
39047,54.692665100097656
39049,52.78403091430664
39051,39.01477813720703
39053,57.00962448120117
39055,49.311344146728516
39057,53.666412353515625
39059,53.1695556640625
39061,54.78453826904297
39063,43.95886993408203
39065,47.026954650878906
39067,53.50794982910156
39069,40.275428771972656
39071,56.657752990722656
39073,53.32286834716797
39075,50.19854736328125
39077,46.10945510864258
39079,55.54381561279297
39081,53.140316009521484
39083,49.665489196777344
39085,48.208465576171875
39087,58.35257339477539
39089,50.93428421020508
39091,47.60690689086914
39093,46.786834716796875
39095,40.18968200683594
39097,52.666507720947266
39099,52.591949462890625
39101,48.71358108520508
39103,49.36798858642578
39105,57.30792999267578
39107,44.80209732055664
39109,50.37105941772461
39111,55.24947738647461
39113,52.52826690673828
39115,54.6218376159668
39117,49.11555480957031
39119,53.15692138671875
39121,54.51910400390625
39123,40.86876678466797
39125,38.960548400878906
39127,52.720481872558594
39129,54.24443054199219
39131,56.253440856933594
39133,51.792015075683594
39135,51.03123092651367
39137,41.81785202026367
39139,48.99809265136719
39141,55.36690139770508
39143,42.223411560058594
39145,57.01116943359375
39147,44.17875289916992
39149,47.14128494262695
39151,52.54561233520508
39153,51.693885803222656
39155,51.567283630371094
39157,52.44457244873047
39159,49.91877365112305
39161,41.26240539550781
39163,54.7374153137207
39165,54.577781677246094
39167,56.50994873046875
39169,50.08635330200195
39171,38.07060623168945
39173,41.3215217590332
39175,46.78369903564453
40001,67.51461791992188
40003,51.3233757019043
40005,71.76043701171875
40007,45.25714874267578
40009,53.96905517578125
40011,52.170555114746094
40013,73.21128845214844
40015,54.80695343017578
40017,53.61134338378906
40019,65.13349151611328
40021,67.44171142578125
40023,73.27212524414062
40025,45.5402717590332
40027,58.080970764160156
40029,69.86669921875
40031,59.03160095214844
40033,63.765838623046875
40035,60.80224609375
40037,63.612945556640625
40039,53.082725524902344
40041,63.45346450805664
40043,51.146484375
40045,46.480140686035156
40047,52.95489501953125
40049,60.63475036621094
40051,56.986629486083984
40053,52.379703521728516
40055,55.33712387084961
40057,56.06470489501953
40059,47.61426544189453
40061,71.68995666503906
40063,68.81641387939453
40065,57.142818450927734
40067,66.47931671142578
40069,68.137451171875
40071,54.848724365234375
40073,53.10859680175781
40075,56.1497917175293
40077,71.59674835205078
40079,71.05686950683594
40081,60.99142837524414
40083,55.35769271850586
40085,69.14940643310547
40087,58.05034255981445
40089,70.4903335571289
40091,70.4045181274414
40093,51.50360870361328
40095,70.34934997558594
40097,64.29151916503906
40099,62.50498580932617
40101,69.56208801269531
40103,55.686622619628906
40105,59.98087692260742
40107,67.25141143798828
40109,56.470794677734375
40111,68.01546478271484
40113,58.3520622253418
40115,61.54608154296875
40117,58.70280838012695
40119,58.18476867675781
40121,71.03995513916016
40123,65.27428436279297
40125,62.132904052734375
40127,71.49774932861328
40129,50.611656188964844
40131,63.68406295776367
40133,66.09318542480469
40135,70.37093353271484
40137,61.79320526123047
40139,45.35894775390625
40141,60.57891082763672
40143,64.59346008300781
40145,67.21928405761719
40147,59.8416633605957
40149,54.26385498046875
40151,49.97488784790039
40153,49.02419662475586
41001,27.153596878051758
41003,42.53583908081055
41005,36.31086730957031
41007,39.63262176513672
41009,38.94486999511719
41011,46.22853469848633
41013,33.14469909667969
41015,40.38191223144531
41017,33.21995162963867
41019,41.24281692504883
41021,35.5706787109375
41023,29.21687889099121
41025,32.055320739746094
41027,28.153867721557617
41029,36.947662353515625
41031,35.862064361572266
41033,36.854454040527344
41035,30.15041160583496
41037,31.904144287109375
41039,39.760318756103516
41041,41.39988327026367
41043,39.45631408691406
41045,33.09328842163086
41047,40.79197311401367
41049,35.133975982666016
41051,38.42424774169922
41053,41.98178482055664
41055,33.21760177612305
41057,38.242191314697266
41059,35.56523895263672
41061,28.668514251708984
41063,27.45871353149414
41065,31.706483840942383
41067,39.91121292114258
41069,34.39665985107422
41071,41.82442855834961
42001,54.870540618896484
42003,52.868255615234375
42005,51.11070251464844
42007,51.775115966796875
42009,57.5654411315918
42011,50.374298095703125
42013,54.0693359375
42015,43.81346893310547
42017,52.23108673095703
42019,50.08985900878906
42021,53.26356506347656
42023,45.171810150146484
42025,45.40736389160156
42027,48.641536712646484
42029,52.52503967285156
42031,47.97359085083008
42033,49.61856460571289
42035,45.55510330200195
42037,46.34366226196289
42039,48.33829879760742
42041,54.13545608520508
42043,50.768672943115234
42045,54.08788299560547
42047,46.54402160644531
42049,47.023738861083984
42051,58.48748016357422
42053,46.57888412475586
42055,56.11329650878906
42057,57.91038131713867
42059,57.784481048583984
42061,54.584373474121094
42063,52.73088073730469
42065,48.90851593017578
42067,51.81983184814453
42069,44.51511764526367
42071,51.4299201965332
42073,51.383155822753906
42075,49.77200698852539
42077,50.253719329833984
42079,44.70060729980469
42081,44.79719543457031
42083,44.42841720581055
42085,50.396270751953125
42087,51.584869384765625
42089,45.4724006652832
42091,53.242034912109375
42093,47.27067184448242
42095,49.430320739746094
42097,47.767578125
42099,52.54380416870117
42101,55.11125946044922
42103,45.703250885009766
42105,43.189815521240234
42107,46.75786209106445
42109,48.84664535522461
42111,57.006473541259766
42113,42.044044494628906
42115,44.23649215698242
42117,43.15937423706055
42119,47.37839889526367
42121,48.03261947631836
42123,45.383567810058594
42125,54.907691955566406
42127,44.5830192565918
42129,55.93760681152344
42131,44.86077880859375
42133,53.09339904785156
44001,51.584228515625
44003,49.3994140625
44005,51.2227783203125
44007,48.4471549987793
44009,50.19697570800781
45001,71.1142578125
45003,75.62352752685547
45005,74.9111099243164
45007,70.17204284667969
45009,74.01023864746094
45011,75.11946105957031
45013,75.80018615722656
45015,75.77201843261719
45017,75.72494506835938
45019,75.09552001953125
45021,66.59535217285156
45023,70.48420715332031
45025,71.60771179199219
45027,75.98445129394531
45029,75.22889709472656
45031,74.50433349609375
45033,72.57473754882812
45035,75.83577728271484
45037,74.00971984863281
45039,72.85286712646484
45041,74.52234649658203
45043,73.56745147705078
45045,67.70040893554688
45047,72.16973876953125
45049,74.92867279052734
45051,72.069091796875
45053,76.49449920654297
45055,73.71510314941406
45057,70.8587417602539
45059,70.89585876464844
45061,75.31896209716797
45063,75.4483642578125
45065,72.7750015258789
45067,73.30279541015625
45069,71.91731262207031
45071,73.40399169921875
45073,68.77304077148438
45075,75.45321655273438
45077,69.3065414428711
45079,74.89049530029297
45081,73.64997863769531
45083,66.77291870117188
45085,75.73162841796875
45087,69.87541961669922
45089,74.49441528320312
45091,68.14395904541016
46003,4.516127109527588
46005,2.4424850940704346
46007,17.599613189697266
46009,11.228949546813965
46011,7.612302303314209
46013,-3.726839065551758
46015,5.38192081451416
46017,6.164731025695801
46019,21.30148696899414
46021,-2.246624231338501
46023,7.0773444175720215
46025,0.15089720487594604
46027,17.456714630126953
46029,1.6322404146194458
46031,-0.5622128248214722
46033,23.642475128173828
46035,4.970459938049316
46037,-2.969231367111206
46039,5.103413105010986
46041,2.69464373588562
46043,6.5407233238220215
46045,-3.9415154457092285
46047,22.32500648498535
46049,-1.2049307823181152
46051,1.751563310623169
46053,5.925089359283447
46055,5.028276443481445
46057,4.5275983810424805
46059,4.330759525299072
46061,6.425889015197754
46063,13.706310272216797
46065,3.7213237285614014
46067,10.134101867675781
46069,3.4132163524627686
46071,10.228479385375977
46073,3.6294143199920654
46075,5.182619094848633
46077,4.800243377685547
46079,9.355388641357422
46081,29.109148025512695
46083,17.11593246459961
46085,5.513502597808838
46087,11.171368598937988
46089,-6.319823265075684
46091,-3.0997121334075928
46093,11.55889892578125
46095,8.71125316619873
46097,5.544372081756592
46099,14.790617942810059
46101,10.690840721130371
46103,15.353927612304688
46105,3.0585594177246094
46107,0.37134450674057007
46109,-0.22011958062648773
46111,2.8532071113586426
46113,17.459365844726562
46115,-0.08761369436979294
46117,4.850329399108887
46119,2.4165990352630615
46121,12.840869903564453
46123,7.344994068145752
46125,15.316472053527832
46127,19.112937927246094
46129,-0.47778239846229553
46135,15.195643424987793
46137,2.1876182556152344
47001,62.674034118652344
47003,64.7187728881836
47005,67.42491149902344
47007,62.83870315551758
47009,62.66706085205078
47011,65.57792663574219
47013,61.13998031616211
47015,65.55487823486328
47017,66.87943267822266
47019,59.18510818481445
47021,65.58960723876953
47023,67.86845397949219
47025,61.238243103027344
47027,67.34974670410156
47029,62.81199264526367
47031,64.91320037841797
47033,65.59675598144531
47035,61.15837478637695
47037,66.16670989990234
47039,68.03131866455078
47041,66.24638366699219
47043,65.8869400024414
47045,63.07948303222656
47047,67.37158203125
47049,63.14145278930664
47051,64.91122436523438
47053,65.38460540771484
47055,63.764129638671875
47057,62.61267852783203
47059,62.4560432434082
47061,62.986328125
47063,63.146175384521484
47065,65.32049560546875
47067,61.77709197998047
47069,67.32701110839844
47071,67.4554443359375
47073,62.669925689697266
47075,66.04579162597656
47077,67.92384338378906
47079,65.29161071777344
47081,66.64266204833984
47083,65.69193267822266
47085,67.2026596069336
47087,67.20213317871094
47089,64.08224487304688
47091,57.46038055419922
47093,63.5131950378418
47095,61.52907943725586
47097,64.31675720214844
47099,64.94547271728516
47101,65.6135025024414
47103,64.3792495727539
47105,64.07401275634766
47107,64.83098602294922
47109,67.40247344970703
47111,68.59109497070312
47113,67.65796661376953
47115,64.8550796508789
47117,64.05760192871094
47119,64.85171508789062
47121,65.08021545410156
47123,62.8845329284668
47125,64.39434814453125
47127,64.54035949707031
47129,62.95954132080078
47131,62.62797164916992
47133,64.39799499511719
47135,67.47883605957031
47137,65.09622192382812
47139,64.382568359375
47141,64.24978637695312
47143,63.80538558959961
47145,64.38450622558594
47147,65.97016143798828
47149,65.8466567993164
47151,62.3709602355957
47153,63.06886291503906
47155,61.23314666748047
47157,67.63250732421875
47159,68.01648712158203
47161,64.37605285644531
47163,62.32387924194336
47165,68.06764221191406
47167,65.9892807006836
47169,69.15497589111328
47171,58.811561584472656
47173,62.36445236206055
47175,62.77299499511719
47177,65.1793212890625
47179,62.3565788269043
47181,66.24313354492188
47183,64.6789321899414
47185,63.68758773803711
47187,64.99949645996094
47189,67.42552947998047
48001,68.57308959960938
48003,66.187255859375
48005,75.017578125
48007,75.94806671142578
48009,67.19050598144531
48011,47.887569427490234
48013,80.13348388671875
48015,80.0483169555664
48017,52.63624954223633
48019,74.13581848144531
48021,78.45780181884766
48023,64.13484954833984
48025,81.06060028076172
48027,74.0132064819336
48029,78.14209747314453
48031,75.2864761352539
48033,65.64179992675781
48035,72.39464569091797
48037,72.01351165771484
48039,75.72309112548828
48041,76.9712142944336
48043,71.72631072998047
48045,50.2542724609375
48047,86.79113006591797
48049,69.37515258789062
48051,77.68955993652344
48053,76.0853271484375
48055,78.26170349121094
48057,77.11217498779297
48059,70.68545532226562
48061,83.7049331665039
48063,73.53521728515625
48065,46.642616271972656
48067,72.36760711669922
48069,47.933380126953125
48071,75.99070739746094
48073,72.1592788696289
48075,55.95413589477539
48077,68.87197875976562
48079,57.63540267944336
48081,68.19312286376953
48083,68.08137512207031
48085,74.41886138916016
48087,52.4512939453125
48089,80.42305755615234
48091,76.38729095458984
48093,69.0315933227539
48095,67.47445678710938
48097,72.49202728271484
