GEOID,tmax
26155,57.81527328491211
26157,59.32456588745117
26159,52.830257415771484
26161,59.988346099853516
26163,61.88763427734375
26165,53.22441482543945
27001,58.005165100097656
27003,61.227516174316406
27005,58.39480972290039
27007,58.8703498840332
27009,60.5628662109375
27011,64.89234161376953
27013,60.70601272583008
27015,61.41811752319336
27017,57.681663513183594
27019,61.49656295776367
27021,59.068214416503906
27023,62.55623245239258
27025,60.81254959106445
27027,63.12818145751953
27029,58.40769577026367
27031,53.691471099853516
27033,60.30281066894531
27035,59.108436584472656
27037,60.66196060180664
27039,59.44175338745117
27041,62.55200958251953
27043,61.16735076904297
27045,59.903228759765625
27047,60.04084396362305
27049,59.69601058959961
27051,64.03730010986328
27053,61.76286697387695
27055,60.34012985229492
27057,58.536991119384766
27059,61.0223503112793
27061,57.78746032714844
27063,60.352386474609375
27065,60.31332015991211
27067,60.93101119995117
27069,65.29955291748047
27071,58.56470489501953
27073,62.94435119628906
27075,56.008113861083984
27077,61.98187255859375
27079,60.04133224487305
27081,59.66511535644531
27083,60.72361755371094
27085,60.5067024230957
27087,58.4420280456543
27089,63.4079475402832
27091,60.69729995727539
27093,60.06398391723633
27095,60.32725143432617
27097,59.97907638549805
27099,59.68721008300781
27101,59.322120666503906
27103,60.601966857910156
27105,60.218650817871094
27107,61.62911605834961
27109,60.42134475708008
27111,60.72998809814453
27113,61.31166076660156
27115,59.24424743652344
27117,59.537628173828125
27119,62.10244369506836
27121,62.236454010009766
27123,60.759307861328125
27125,61.09092712402344
27127,61.800331115722656
27129,61.75016784667969
27131,59.628082275390625
27133,61.23942947387695
27135,63.462257385253906
27137,58.04273986816406
27139,61.19597625732422
27141,60.99846267700195
27143,60.704715728759766
27145,60.286380767822266
27147,59.157920837402344
27149,63.84028244018555
27151,63.17369842529297
27153,59.99686813354492
27155,64.98761749267578
27157,60.77389907836914
27159,59.38190841674805
27161,59.65996170043945
27163,60.3370246887207
27165,60.915367126464844
27167,64.7330093383789
27169,60.282466888427734
27171,61.07671356201172
27173,61.991058349609375
28001,76.96735382080078
28003,67.46266174316406
28005,80.11183166503906
28007,70.4692611694336
28009,64.99166107177734
28011,64.12001037597656
28013,69.82910919189453
28015,68.9537124633789
28017,71.27206420898438
28019,71.06749725341797
28021,75.30929565429688
28023,76.1194839477539
28025,72.79808044433594
28027,62.99337387084961
28029,76.50567626953125
28031,76.83460998535156
28033,63.397926330566406
28035,78.9773941040039
28037,78.16803741455078
28039,80.64775848388672
28041,79.60513305664062
28043,68.4693374633789
28045,80.42288208007812
28047,79.69705963134766
28049,74.53585815429688
28051,70.33201599121094
28053,70.15834045410156
28055,70.57222747802734
28057,70.96443939208984
28059,80.7745590209961
28061,75.54954528808594
28063,76.18314361572266
28065,77.34074401855469
28067,76.99470520019531
28069,74.18175506591797
28071,66.86091613769531
28073,78.70659637451172
28075,75.69755554199219
28077,78.19546508789062
28079,71.00941467285156
28081,70.2337875366211
28083,67.66482543945312
28085,78.31964874267578
28087,73.2584457397461
28089,72.23670959472656
28091,79.00128173828125
28093,64.47640991210938
28095,72.34492492675781
28097,69.2742919921875
28099,72.31221771240234
28101,74.25440979003906
28103,73.17325592041016
28105,72.89676666259766
28107,65.0171127319336
28109,79.98077392578125
28111,79.4144058227539
28113,80.16732788085938
28115,69.16120910644531
28117,68.99665069580078
28119,64.03346252441406
28121,73.75694274902344
28123,72.56243133544922
28125,70.50565338134766
28127,75.78216552734375
28129,75.04039764404297
28131,79.42122650146484
28133,66.17073822021484
28135,65.90187072753906
28137,63.82290267944336
28139,66.2300796508789
28141,70.2077865600586
28143,62.71316909790039
28145,67.68547058105469
28147,79.58997344970703
28149,73.1805191040039
28151,67.51741790771484
28153,77.00373840332031
28155,70.66170501708984
28157,78.88310241699219
28159,71.86943817138672
28161,67.86026763916016
28163,71.90675354003906
29001,61.167362213134766
29003,61.94180679321289
29005,62.822322845458984
29007,61.56033706665039
29009,62.20681381225586
29011,61.311370849609375
29013,62.13425827026367
29015,62.05887222290039
29017,60.24556350708008
29019,62.21360397338867
29021,62.402835845947266
29023,62.12980270385742
29025,61.81580352783203
29027,62.5682258605957
29029,62.67059326171875
29031,60.215538024902344
29033,61.38824462890625
29035,62.81806564331055
29037,61.82342529296875
29039,62.41588592529297
29041,61.67746353149414
29043,62.83778381347656
29045,60.41135787963867
29047,62.242069244384766
29049,61.96863555908203
29051,62.38950729370117
29053,61.65032196044922
29055,63.29594421386719
29057,62.350982666015625
29059,62.333778381347656
29061,62.042152404785156
29063,61.910804748535156
29065,62.64957046508789
29067,62.880210876464844
29069,61.33979797363281
29071,63.00657272338867
29073,62.78461837768555
29075,62.11121368408203
29077,62.70083236694336
29079,61.98713684082031
29081,61.90316390991211
29083,62.39863204956055
29085,62.18946075439453
29087,62.31510543823242
29089,61.58034896850586
29091,62.70624923706055
29093,62.01640701293945
29095,61.7380256652832
29097,61.78556442260742
29099,62.107261657714844
29101,61.948028564453125
29103,60.894676208496094
29105,62.159385681152344
29107,61.678470611572266
29109,61.77060317993164
29111,60.625728607177734
29113,62.37712478637695
29115,61.581634521484375
29117,61.86243438720703
29119,64.04548645019531
29121,61.79042053222656
29123,60.0761833190918
29125,62.414100646972656
29127,61.31178283691406
29129,61.36589813232422
29131,62.435855865478516
29133,61.38336944580078
29135,61.887916564941406
29137,61.12495040893555
29139,62.37257766723633
29141,61.85476303100586
29143,60.64932632446289
29145,62.702972412109375
29147,62.108585357666016
29149,63.17028045654297
29151,62.75069808959961
29153,63.06324768066406
29155,60.78963851928711
29157,59.02147674560547
29159,61.668540954589844
29161,62.56111145019531
29163,61.96124267578125
29165,62.6729736328125
29167,62.61659240722656
29169,62.91231918334961
29171,61.04567337036133
29173,61.65959548950195
29175,61.78441619873047
29177,61.634429931640625
29179,62.78921127319336
29181,62.604698181152344
29183,62.86013412475586
29185,61.97846984863281
29186,59.84431838989258
29187,60.60126876831055
29189,62.3486328125
29195,61.64235305786133
29197,60.815223693847656
29199,60.43247985839844
29201,61.194068908691406
29203,63.201717376708984
29205,60.922569274902344
29207,61.27605056762695
29209,63.142250061035156
29211,61.12739181518555
29213,63.7552375793457
29215,62.04088592529297
29217,61.5144157409668
29219,62.669158935546875
29221,62.90937423706055
29223,61.71925354003906
29225,62.096797943115234
29227,61.84672164916992
29229,62.060855865478516
29510,62.10019302368164
30001,58.208988189697266
30003,63.861968994140625
30005,66.24333953857422
30007,62.06709289550781
30009,58.278656005859375
30011,61.9133415222168
30013,63.55906677246094
30015,68.46683502197266
30017,67.68899536132812
30019,62.875511169433594
30021,66.99288177490234
30023,59.451148986816406
30025,64.5805892944336
30027,65.63258361816406
30029,64.18682861328125
30031,58.20418930053711
30033,67.14895629882812
30035,59.46608352661133
30037,63.99082946777344
30039,62.01300048828125
30041,68.91773223876953
30043,60.424400329589844
30045,58.30278015136719
30047,69.51750946044922
30049,60.87778854370117
30051,70.49837493896484
30053,70.97755432128906
30055,67.77532958984375
30057,58.9981803894043
30059,56.00737380981445
30061,70.35511779785156
30063,66.60213470458984
30065,66.52830505371094
30067,54.983314514160156
30069,69.0985107421875
30071,66.55657958984375
30073,65.35490417480469
30075,64.78910064697266
30077,61.47166061401367
30079,66.98765563964844
30081,63.10239791870117
30083,68.12759399414062
30085,66.3651123046875
30087,67.2627944946289
30089,71.41373443603516
30091,64.3019790649414
30093,59.817481994628906
30095,59.42428207397461
30097,57.625728607177734
30099,64.42804718017578
30101,67.56771850585938
30103,68.79601287841797
30105,64.09884643554688
30107,60.429534912109375
30109,65.67716217041016
30111,65.5610122680664
31001,59.968143463134766
31003,60.689849853515625
31005,57.15825653076172
31007,57.28849411010742
31009,62.71083450317383
31011,61.285701751708984
31013,58.1160888671875
31015,61.389381408691406
31017,63.450103759765625
31019,60.312137603759766
31021,63.098880767822266
31023,62.1119270324707
31025,63.080467224121094
31027,61.8941650390625
31029,57.45244598388672
31031,60.43741226196289
31033,56.7934455871582
31035,60.29600524902344
31037,62.98981475830078
31039,62.874717712402344
31041,61.277835845947266
31043,63.39703369140625
31045,59.471702575683594
31047,60.69971466064453
31049,56.351654052734375
31051,62.21992492675781
31053,63.038795471191406
31055,64.14801788330078
31057,57.5357551574707
31059,60.866973876953125
31061,59.07218933105469
31063,61.31550598144531
31065,60.87448501586914
31067,61.16592025756836
31069,57.14883041381836
31071,59.289058685302734
31073,60.04103469848633
31075,56.93198776245117
31077,60.6556282043457
31079,61.18074035644531
31081,61.45782470703125
31083,59.6756591796875
31085,59.36397171020508
31087,59.986114501953125
31089,59.27420425415039
31091,58.13553237915039
31093,61.89263916015625
31095,60.89448165893555
31097,61.35019302368164
31099,58.98155212402344
31101,58.03350067138672
31103,63.878265380859375
31105,55.377098083496094
31107,61.64617919921875
31109,62.714378356933594
31111,60.23045349121094
31113,60.84236526489258
31115,60.88811111450195
31117,58.85462951660156
31119,62.49650955200195
31121,62.77936553955078
31123,58.84184265136719
31125,62.68110275268555
31127,62.58913803100586
31129,59.73099136352539
31131,62.4168701171875
31133,61.30664825439453
31135,57.47691345214844
31137,59.07828140258789
31139,62.05672836303711
31141,63.064170837402344
31143,62.54780960083008
31145,61.918983459472656
31147,62.65813446044922
31149,61.49652862548828
31151,61.40047836303711
31153,63.990657806396484
31155,63.12721633911133
31157,60.63201904296875
31159,61.82951736450195
31161,58.00157928466797
31163,61.44956970214844
31165,57.11799621582031
31167,63.00558853149414
31169,60.04362106323242
31171,61.86019515991211
31173,62.93183135986328
31175,60.58124923706055
31177,63.428009033203125
31179,62.554649353027344
31181,59.46891784667969
31183,59.471832275390625
31185,61.58915710449219
32001,72.27621459960938
32003,70.856201171875
32005,63.97981643676758
32007,62.83344650268555
32009,62.389366149902344
32011,63.94514465332031
32013,71.13285827636719
32015,65.71246337890625
32017,63.87760543823242
32019,68.94013214111328
32021,64.90792083740234
32023,63.63935852050781
32027,71.768310546875
32029,67.09610748291016
32031,69.45342254638672
32033,59.625328063964844
32510,66.92333984375
33001,52.35413360595703
33003,52.33424377441406
33005,57.76724624633789
33007,50.343605041503906
33009,52.54045867919922
33011,58.227333068847656
33013,54.21923065185547
33015,57.724056243896484
33017,54.49766540527344
33019,54.941349029541016
34001,78.10194396972656
34003,75.80533599853516
34005,80.12188720703125
34007,80.47798156738281
34009,76.2845230102539
34011,78.93605041503906
34013,76.72410583496094
34015,80.17789459228516
34017,76.43468475341797
34019,77.17192077636719
34021,79.33468627929688
34023,78.96268463134766
34025,78.21353912353516
34027,75.03079986572266
34029,78.01753997802734
34031,74.76315307617188
34033,79.69902038574219
34035,78.0956802368164
34037,74.38511657714844
34039,77.48017883300781
34041,75.53605651855469
35001,50.81786346435547
35003,51.37104797363281
35005,55.4932861328125
35006,49.5008544921875
35007,50.241634368896484
35009,47.520057678222656
35011,50.855857849121094
35013,70.95201110839844
35015,58.2005615234375
35017,64.20697021484375
35019,50.15458679199219
35021,50.12208557128906
35023,73.51004028320312
35025,56.48726272583008
35027,52.010589599609375
35028,45.01081085205078
35029,73.91814422607422
35031,49.94264602661133
35033,49.14695358276367
35035,60.214107513427734
35037,50.01823806762695
35039,48.61607360839844
35041,47.802276611328125
35043,50.006099700927734
35045,54.15607833862305
35047,50.18378448486328
35049,46.746307373046875
35051,63.286155700683594
35053,53.58544158935547
35055,45.67675018310547
35057,47.61845779418945
35059,47.88856887817383
35061,53.38934326171875
36001,70.65791320800781
36003,70.09268951416016
36005,74.62393951416016
36007,74.5973892211914
36009,66.11546325683594
36011,71.1529312133789
36013,63.71622085571289
36015,75.67505645751953
36017,72.81661987304688
36019,61.78260803222656
36021,70.2461166381836
36023,71.9665756225586
36025,71.63455963134766
36027,71.81974029541016
36029,63.6141471862793
36031,60.986846923828125
36033,61.89063262939453
36035,67.69796752929688
36037,65.42646789550781
36039,70.27529907226562
36041,61.999027252197266
36043,65.93639373779297
36045,64.3614501953125
36047,74.8633804321289
36049,63.965145111083984
36051,70.36785125732422
36053,71.1981201171875
36055,67.89900970458984
36057,71.51688385009766
36059,72.2673110961914
36061,75.38386535644531
36063,61.706825256347656
36065,69.43553161621094
36067,71.69918823242188
36069,71.0645751953125
36071,73.39482879638672
36073,64.4378433227539
36075,67.94587707519531
36077,70.9348373413086
36079,71.86824035644531
36081,73.9928207397461
36083,68.23321533203125
36085,76.8382797241211
36087,74.15962982177734
36089,63.25839614868164
36091,67.83441925048828
36093,70.36144256591797
36095,70.44876861572266
36097,74.26852416992188
36099,72.5884017944336
36101,73.22501373291016
36103,66.99381256103516
36105,72.86128234863281
36107,74.68439483642578
36109,73.48676300048828
36111,71.4144287109375
36113,63.8052864074707
36115,66.20870208740234
36117,68.22296905517578
36119,73.35678100585938
36121,65.43151092529297
36123,73.05599975585938
37001,77.1968994140625
37003,77.31468963623047
37005,73.77376556396484
37007,79.07610321044922
37009,73.21638488769531
37011,70.4580078125
37013,83.78167724609375
37015,83.39970397949219
37017,82.56283569335938
37019,82.14273071289062
37021,76.1352310180664
37023,77.70735931396484
37025,77.74604034423828
37027,78.06230163574219
37029,82.30988311767578
37031,80.59738159179688
37033,78.42926788330078
37035,77.52141571044922
37037,77.61115264892578
37039,78.36930847167969
37041,84.01509094238281
37043,77.14916229248047
37045,78.66949462890625
37047,82.05245208740234
37049,83.27643585205078
37051,82.77881622314453
37053,80.93998718261719
37055,78.67191314697266
37057,75.52457427978516
37059,76.73223876953125
37061,83.32957458496094
37063,79.00000762939453
37065,83.78353118896484
37067,76.6067886352539
37069,81.67007446289062
37071,78.76001739501953
37073,83.60887145996094
37075,76.04600524902344
37077,79.57240295410156
37079,84.47891998291016
37081,76.33757781982422
37083,82.6216049194336
37085,81.61601257324219
37087,73.41753387451172
37089,75.81986999511719
37091,82.89228820800781
37093,80.9515609741211
37095,81.77268981933594
37097,77.37850189208984
37099,74.74525451660156
37101,83.4657974243164
37103,83.33369445800781
37105,78.71802520751953
37107,83.91822052001953
37109,78.1743392944336
37111,76.80648040771484
37113,75.98816680908203
37115,77.89860534667969
37117,83.85690307617188
37119,78.56105041503906
37121,73.11952209472656
37123,77.60768127441406
37125,78.53771209716797
37127,83.1869125366211
37129,82.62202453613281
37131,82.38211822509766
37133,82.81884765625
37135,77.90933227539062
37137,82.36891174316406
37139,82.92769622802734
37141,82.2719497680664
37143,83.72395324707031
37145,78.34112548828125
37147,84.5860366821289
37149,79.30896759033203
37151,76.24610900878906
37153,79.3810806274414
37155,81.93485260009766
37157,78.1975326538086
37159,76.6838150024414
37161,78.92829895019531
37163,83.50833129882812
37165,80.72586059570312
37167,77.52668762207031
37169,78.0617904663086
37171,78.173583984375
37173,74.21572875976562
37175,74.8927230834961
37177,82.25540924072266
37179,78.46110534667969
37181,80.70606994628906
37183,80.44548797607422
37185,81.77472686767578
37187,83.57198333740234
37189,72.24031829833984
37191,84.3165054321289
37193,77.93439483642578
37195,84.36701965332031
37197,77.99201202392578
37199,73.15184783935547
38001,64.89518737792969
38003,64.19784545898438
38005,65.4051513671875
38007,66.87739562988281
38009,67.63861846923828
38011,62.81916427612305
38013,68.73316955566406
38015,63.80965805053711
38017,65.12784576416016
38019,64.4051284790039
38021,63.08156967163086
38023,66.68746185302734
38025,67.67725372314453
38027,64.27685546875
38029,62.75521469116211
38031,63.53266525268555
38033,65.87796783447266
38035,64.24140930175781
38037,65.4674072265625
38039,63.012264251708984
38041,65.77381134033203
38043,63.711612701416016
38045,62.84431838989258
38047,62.34455108642578
38049,66.87386322021484
38051,60.4743766784668
38053,68.0557632446289
38055,66.84589385986328
38057,67.8183822631836
38059,64.6695556640625
38061,68.40174102783203
38063,63.405216217041016
38065,65.22898864746094
38067,65.56970977783203
38069,64.98860931396484
38071,64.94739532470703
38073,64.71197509765625
38075,69.6253890991211
38077,64.33421325683594
38079,63.89567565917969
38081,62.634124755859375
38083,65.63075256347656
38085,63.730533599853516
38087,64.79422760009766
38089,66.25608825683594
38091,62.13979721069336
38093,62.94429016113281
38095,64.99969482421875
38097,62.903656005859375
38099,64.70690155029297
38101,68.03617095947266
38103,64.16121673583984
38105,67.79749298095703
39001,68.46929931640625
39003,55.361419677734375
39005,58.933250427246094
39007,61.72216033935547
39009,71.5856704711914
39011,54.87704849243164
39013,69.58509063720703
39015,64.36327362060547
39017,59.280784606933594
39019,66.19688415527344
39021,55.72835159301758
39023,56.666934967041016
39025,62.32669448852539
39027,60.31459426879883
39029,65.81784057617188
39031,64.61502075195312
39033,57.694671630859375
39035,59.41227722167969
39037,55.581626892089844
39039,55.73230743408203
39041,60.44675064086914
39043,57.170780181884766
39045,65.52758026123047
39047,61.83545684814453
39049,62.79511642456055
39051,57.4998779296875
39053,75.58383178710938
39055,59.52942657470703
39057,58.06511688232422
39059,67.97440338134766
39061,60.77802658081055
39063,57.363155364990234
39065,56.21113967895508
39067,67.70401763916016
39069,57.16682815551758
39071,63.82665252685547
39073,68.01268005371094
39075,61.97935104370117
39077,57.170204162597656
39079,72.69806671142578
39081,68.25050354003906
39083,60.559749603271484
39085,59.7995719909668
39087,78.01309967041016
39089,63.2956428527832
39091,55.0994873046875
39093,57.986961364746094
39095,60.46327590942383
39097,59.586158752441406
39099,65.00100708007812
39101,58.206153869628906
39103,59.71204376220703
39105,73.84173583984375
39107,55.259300231933594
39109,56.77460861206055
39111,70.55953979492188
39113,57.856449127197266
39115,70.0812759399414
39117,58.606754302978516
39119,67.47969818115234
39121,70.00209045410156
39123,59.136043548583984
39125,55.3393669128418
39127,67.39839935302734
39129,65.52242279052734
39131,68.99361419677734
39133,62.181175231933594
39135,55.997684478759766
39137,56.26592254638672
39139,58.27179718017578
39141,67.19681549072266
39143,58.041099548339844
39145,73.29158782958984
39147,57.03267288208008
39149,55.10222625732422
39151,64.24209594726562
39153,62.00709915161133
39155,63.85795593261719
39157,65.9583740234375
39159,57.90950012207031
39161,55.28651809692383
39163,70.58755493164062
39165,59.768959045410156
39167,72.50430297851562
39169,60.92338562011719
39171,55.67100524902344
39173,59.0758171081543
39175,57.613277435302734
40001,65.20975494384766
40003,61.37472152709961
40005,62.16620635986328
40007,58.315574645996094
40009,59.610382080078125
40011,61.02347183227539
40013,60.68711471557617
40015,61.589256286621094
40017,62.73441696166992
40019,61.611053466796875
40021,65.97405242919922
40023,60.81019973754883
40025,51.30631637573242
40027,63.74924087524414
40029,63.580955505371094
40031,61.43403625488281
40033,62.046234130859375
40035,64.36297607421875
40037,64.80290985107422
40039,59.951927185058594
40041,65.9093246459961
40043,58.891780853271484
40045,58.8585090637207
40047,61.97852325439453
40049,63.37113571166992
40051,63.38786315917969
40053,62.32345199584961
40055,60.38563537597656
40057,59.84360122680664
40059,59.05937957763672
40061,64.43209838867188
40063,65.1441879272461
40065,61.584224700927734
40067,61.70560073852539
40069,62.096214294433594
40071,63.106468200683594
40073,62.82946014404297
40075,61.101192474365234
40077,62.38914489746094
40079,61.35666275024414
40081,64.1434326171875
40083,63.57407760620117
40085,61.086143493652344
40087,63.930641174316406
40089,60.56855773925781
40091,65.63035583496094
40093,60.613006591796875
40095,61.011512756347656
40097,65.89839172363281
40099,62.176456451416016
40101,66.09037780761719
40103,63.07258605957031
40105,63.75019454956055
40107,65.7171401977539
40109,63.6336784362793
40111,65.87525177001953
40113,62.790184020996094
40115,64.44734191894531
40117,62.988197326660156
40119,63.345130920410156
40121,63.86610412597656
40123,63.532291412353516
40125,64.21453094482422
40127,60.831138610839844
40129,59.37657165527344
40131,65.00776672363281
40133,64.664306640625
40135,64.8735580444336
40137,62.01897048950195
40139,56.41110610961914
40141,62.001136779785156
40143,65.24308013916016
40145,66.18865203857422
40147,63.690242767333984
40149,60.09323501586914
40151,60.0471076965332
40153,58.560028076171875
41001,70.56108093261719
41003,85.95591735839844
41005,80.40116119384766
41007,79.0069351196289
41009,84.84905242919922
41011,80.2356185913086
41013,75.9942398071289
41015,80.47433471679688
41017,75.24774169921875
41019,83.9306411743164
41021,79.78169250488281
41023,70.76787567138672
41025,70.8510513305664
41027,75.7816162109375
41029,80.15985870361328
41031,79.42098999023438
41033,83.91558074951172
41035,73.81838989257812
41037,72.29813385009766
41039,81.73023986816406
41041,80.59142303466797
41043,81.46112823486328
41045,70.69097137451172
41047,82.01319885253906
41049,78.13675689697266
41051,85.04991149902344
41053,85.4674072265625
41055,80.44384765625
41057,78.50196075439453
41059,76.66050720214844
41061,70.18379974365234
41063,69.20496368408203
41065,79.50178527832031
41067,84.6814956665039
41069,75.44080352783203
41071,84.90139770507812
42001,77.94425964355469
42003,71.28123474121094
42005,71.1364974975586
42007,68.4972915649414
42009,76.25645446777344
42011,76.11493682861328
42013,74.28330993652344
42015,74.73347473144531
42017,77.89277648925781
42019,68.72657012939453
42021,70.38136291503906
42023,72.34780883789062
42025,72.70513153076172
42027,74.31333923339844
42029,77.13345336914062
42031,69.32939910888672
42033,72.22218322753906
42035,75.27860260009766
42037,74.64213562011719
42039,64.12376403808594
42041,78.62137603759766
42043,76.83741760253906
42045,79.0557861328125
42047,69.97138214111328
42049,63.23341751098633
42051,71.71711730957031
42053,67.24031066894531
42055,78.82292175292969
42057,79.1859359741211
42059,72.22767639160156
42061,76.71711730957031
42063,71.47928619384766
42065,70.20306396484375
42067,77.3612289428711
42069,74.2415771484375
42071,76.2353515625
42073,66.94700622558594
42075,76.04214477539062
42077,76.45121765136719
42079,73.24858856201172
42081,75.8362808227539
42083,68.68524932861328
42085,65.57720947265625
42087,76.53733825683594
42089,72.96226501464844
42091,78.26830291748047
42093,76.55268096923828
42095,76.1392593383789
42097,75.89926147460938
42099,77.62461853027344
42101,80.17292785644531
42103,73.5619888305664
42105,72.05806732177734
42107,73.2214584350586
42109,76.75
42111,70.66636657714844
42113,72.2329330444336
42115,74.81143188476562
42117,73.90943145751953
42119,76.6396484375
42121,67.33956146240234
42123,65.26692199707031
42125,71.17564392089844
42127,74.46328735351562
42129,72.07514190673828
42131,74.88497924804688
42133,76.93179321289062
44001,62.820167541503906
44003,64.61890411376953
44005,61.9058837890625
44007,64.9937744140625
44009,63.22507095336914
45001,83.94622039794922
45003,86.33338165283203
45005,85.87643432617188
45007,83.05042266845703
45009,84.98269653320312
45011,86.2065658569336
45013,84.74567413330078
45015,84.23883056640625
45017,83.35755920410156
45019,83.35083770751953
45021,78.70545196533203
45023,79.83367156982422
45025,79.8531494140625
45027,82.125244140625
45029,84.56925201416016
45031,80.94890594482422
45033,81.80779266357422
45035,84.67808532714844
45037,85.86557006835938
45039,81.53480529785156
45041,81.94151306152344
45043,81.76011657714844
45045,80.49906921386719
45047,84.23896026611328
45049,85.16512298583984
45051,81.16035461425781
45053,85.62042236328125
45055,80.63944244384766
45057,79.13934326171875
45059,83.046630859375
45061,80.95001220703125
45063,84.41841125488281
45065,85.12146759033203
45067,81.88636779785156
45069,80.9247817993164
45071,83.63300323486328
45073,81.22677612304688
45075,84.3880386352539
45077,80.81292724609375
45079,83.04541778564453
45081,84.68667602539062
45083,80.6247787475586
45085,81.15840911865234
45087,81.51351165771484
45089,82.63613891601562
45091,78.78490447998047
46003,62.13232421875
46005,62.250911712646484
46007,61.48338317871094
46009,61.9202880859375
46011,59.47861862182617
46013,63.66676330566406
46015,63.72321701049805
46017,63.043212890625
46019,60.69905471801758
46021,61.84980773925781
46023,62.49947738647461
46025,60.91372299194336
46027,62.25874710083008
46029,60.262760162353516
46031,64.11165618896484
46033,57.45531463623047
46035,61.35505294799805
46037,60.75865173339844
46039,59.186553955078125
46041,64.14665222167969
46043,61.7752571105957
46045,61.986026763916016
46047,59.95298767089844
46049,61.73255157470703
46051,62.359493255615234
46053,63.121421813964844
46055,65.45255279541016
46057,59.99916076660156
46059,61.531028747558594
46061,60.91557693481445
46063,62.5047492980957
46065,64.31900024414062
46067,61.37920379638672
46069,61.806854248046875
46071,64.46016693115234
46073,61.25226593017578
46075,64.37066650390625
46077,60.44063186645508
46079,60.10301208496094
46081,53.84093475341797
46083,61.9482536315918
46085,64.91790008544922
46087,60.93315505981445
46089,61.19257736206055
46091,60.63552474975586
46093,61.6692008972168
46095,64.81088256835938
46097,60.9976921081543
46099,61.92244338989258
46101,60.04388427734375
46103,60.58245086669922
46105,63.90681457519531
46107,61.779075622558594
46109,63.18613815307617
46111,61.61728286743164
46113,62.201351165771484
46115,62.92341613769531
46117,64.99427795410156
46119,63.79069900512695
46121,62.90918731689453
46123,65.12834167480469
46125,61.49555587768555
46127,62.9395866394043
46129,61.80675506591797
46135,61.70121765136719
46137,64.76425170898438
47001,80.71012115478516
47003,76.7170181274414
47005,65.5696792602539
47007,78.1253890991211
47009,80.28211975097656
47011,81.02970886230469
47013,78.91127014160156
47015,77.38072204589844
47017,63.68726348876953
47019,77.18628692626953
47021,70.95594024658203
47023,65.56090545654297
47025,79.27413940429688
47027,75.55868530273438
47029,80.97795867919922
47031,76.57038116455078
47033,62.37711715698242
47035,76.5062026977539
47037,72.58577728271484
47039,67.54594421386719
47041,77.79169464111328
47043,70.74825286865234
47045,61.006649017333984
47047,63.39146423339844
47049,77.2596206665039
47051,76.27554321289062
47053,62.102272033691406
47055,75.71833038330078
47057,81.00511932373047
47059,81.26378631591797
47061,75.2867202758789
47063,81.81307983398438
47065,80.26689147949219
47067,80.49063873291016
47069,64.33289337158203
47071,69.44839477539062
47073,81.7475357055664
47075,62.865116119384766
47077,65.40309143066406
47079,63.55168914794922
47081,71.59644317626953
47083,66.67396545410156
47085,67.63544464111328
47087,76.4095230102539
47089,82.17066192626953
47091,75.96202850341797
47093,81.58522033691406
47095,60.556365966796875
47097,61.74144744873047
47099,74.6300277709961
47101,72.28189849853516
47103,76.5777587890625
47105,81.85706329345703
47107,81.72675323486328
47109,66.94645690917969
47111,72.61222839355469
47113,63.728981018066406
47115,77.10352325439453
47117,76.48159790039062
47119,75.22262573242188
47121,81.4837417602539
47123,80.50104522705078
47125,66.96673583984375
47127,76.4842529296875
47129,79.21854400634766
47131,60.79288101196289
47133,76.97006225585938
47135,68.50276184082031
47137,77.44026947021484
47139,80.35713195800781
47141,77.15453338623047
47143,79.89278411865234
47145,81.79685974121094
47147,68.31905364990234
47149,76.14298248291016
47151,78.70411682128906
47153,77.22954559326172
47155,78.90258026123047
47157,63.41651153564453
47159,75.59244537353516
47161,65.02892303466797
47163,81.07008361816406
47165,70.60348510742188
47167,62.67177200317383
47169,73.27315521240234
47171,76.90150451660156
47173,80.54412841796875
47175,77.43743896484375
47177,77.9779281616211
47179,81.26155090332031
47181,71.59699249267578
47183,61.78704071044922
47185,78.08116912841797
47187,74.00646209716797
47189,74.54389190673828
48001,70.28624725341797
48003,60.3538818359375
48005,75.41639709472656
48007,76.08377075195312
48009,60.26408767700195
48011,49.23513412475586
48013,68.87127685546875
48015,72.12335205078125
48017,44.998172760009766
48019,62.547203063964844
48021,71.8272476196289
48023,60.0960693359375
48025,69.05887603759766
48027,67.21064758300781
48029,67.88948059082031
48031,65.809326171875
48033,54.315589904785156
48035,63.423370361328125
48037,62.84196853637695
48039,76.0512924194336
48041,72.01463317871094
48043,64.82577514648438
48045,49.7488899230957
48047,78.52503204345703
48049,58.395450592041016
48051,71.9955062866211
48053,65.31820678710938
48055,69.6981201171875
48057,76.25733184814453
48059,56.14036178588867
48061,85.32189178466797
48063,63.66523361206055
48065,50.2147102355957
48067,64.51666259765625
48069,45.28439712524414
48071,77.04546356201172
48073,72.17984771728516
48075,58.23664855957031
48077,61.13920593261719
48079,46.84590148925781
48081,55.960838317871094
48083,58.428810119628906
48085,59.53829574584961
48087,56.58622360229492
48089,71.69268798828125
48091,66.95223236083984
48093,58.42442321777344
48095,58.06215286254883
48097,59.743263244628906
48099,65.20558166503906
48101,57.81877899169922
48103,59.7015266418457
48105,55.75202178955078
48107,48.176151275634766
48109,56.77415084838867
48111,49.98347091674805
48113,61.468814849853516
48115,54.547767639160156
