GEOID,tmax
27017,34.94305320945944
27019,39.66031249999999
27021,34.01927573529414
27023,38.15485951834863
27025,39.51578322784808
27027,34.501610576923085
27029,34.517507102272766
27031,31.87454516267125
27033,41.3616244612069
27035,34.21484375000002
27037,42.171432783018886
27039,43.999305555555544
27041,33.97783653846153
27043,43.14691685267858
27045,49.982628676470554
27047,44.13933593750001
27049,43.61573401162793
27051,34.96354166666664
27053,39.954549632352936
27055,54.435693359374994
27057,33.87773437499999
27059,38.21971914556963
27061,34.29177389705883
27063,42.36255580357142
27065,36.40828125000001
27067,36.66730769230768
27069,35.85088619402984
27071,35.30739656304726
27073,38.79572841726618
27075,32.180970560453396
27077,36.54875
27079,40.9037109375
27081,39.87453125000001
27083,40.80265231092437
27085,38.56303267045454
27087,34.23431490384616
27089,35.899443620178005
27091,42.37906250000001
27093,36.969490131578944
27095,35.79492574257426
27097,34.64862042682925
27099,46.46177455357142
27101,41.569375
27103,40.56975870253165
27105,43.12569754464283
27107,34.966993534482754
27109,46.33881578947369
27111,33.796570121951206
27113,35.77235896017699
27115,36.73964843750002
27117,42.1890625
27119,35.37411099137932
27121,35.0553125
27123,41.096875
27125,35.64201388888889
27127,40.74087631118882
27129,38.89949243630572
27131,41.64369419642856
27133,44.666093749999995
27135,36.30289671266232
27137,33.50946805210912
27139,40.82656250000001
27141,37.61922089041097
27143,39.687548324742274
27145,35.42287109375002
27147,42.68784722222222
27149,35.87231445312498
27151,36.92051411290322
27153,33.9538403614458
27155,35.804103387850475
27157,46.04892805232558
27159,33.848677884615384
27161,42.0599609375
27163,41.48050176056339
27165,41.570870535714285
27167,34.87667410714283
27169,49.54314903846151
27171,38.00948660714286
27173,39.77111895161289
28001,83.70218750000002
28003,83.97898437500001
28005,83.0158505154639
28007,84.20830965909089
28009,84.03309426229505
28011,82.70916030534353
28013,85.0706109550562
28015,84.41044694767437
28017,85.06493506493509
28019,84.13156250000002
28021,83.44833047945205
28023,84.38076171875002
28025,85.42369791666668
28027,83.58024553571428
28029,82.27929687500003
28031,83.50584590517235
28033,84.18289695945944
28035,83.65571209016397
28037,82.96018200549454
28039,83.24418945312499
28041,83.96330592105265
28043,85.07790178571427
28045,80.78598151408451
28047,80.93269817073168
28049,82.87992500000001
28051,84.34778645833333
28053,84.23348214285714
28055,83.37884221311475
28057,84.33269230769233
28059,81.68336397058825
28061,83.92289473684204
28063,83.25607876712328
28065,82.73320974576272
28067,84.31195388349514
28069,84.61049107142857
28071,84.77060122282609
28073,83.0936233108108
28075,84.25906249999998
28077,82.78262593283583
28079,84.11175781249996
28081,84.91445895522385
28083,84.80658356741574
28085,82.14393168604653
28087,85.34229307432435
28089,83.89407169117649
28091,83.26771566901407
28093,84.24988207547166
28095,85.03162270642203
28097,84.44124461206897
28099,84.10156249999997
28101,84.05906250000004
28103,85.2715625
28105,85.13190298507462
28107,84.76374080882354
28109,82.52949728260873
28111,83.91969803370789
28113,82.81183035714288
28115,84.7164955357143
28117,84.20207479508197
28119,84.72249461206897
28121,83.1026315789474
28123,83.71878434065933
28125,83.65275423728814
28127,82.65348101265822
28129,83.61273082386367
28131,82.67336647727272
28133,83.99636418269233
28135,84.84781249999993
28137,84.4394886363636
28139,83.97579225352113
28141,83.42866138059699
28143,84.07720070422535
28145,84.66529605263155
28147,82.59973958333333
28149,83.43924932065217
28151,82.94383081896554
28153,84.3110257056452
28155,84.50453381147541
28157,83.60785845588235
28159,84.1619395380435
28161,84.92352552816901
28163,83.76099624060149
29001,69.15003434065932
29003,57.1883544921875
29005,57.08046875
29007,77.37620298672566
29009,73.48890360169494
29011,73.49920176630438
29013,71.66705923507465
29015,77.1186769859813
29017,78.98777573529411
29019,78.09166666666668
29021,58.30694962686568
29023,80.20449218750001
29025,63.902911931818174
29027,78.43716603053437
29029,78.07995022123892
29031,80.35722870879118
29033,69.80102272727275
29035,76.79064700704224
29037,69.00882601351353
29039,74.98997564935064
29041,72.80568647540984
29043,74.01820211038961
29045,72.71606617647058
29047,63.45873463114754
29049,60.66272321428571
29051,79.3828125
29053,78.01361860795458
29055,76.15601165254235
29057,74.73831168831164
29059,76.14939453124997
29061,62.553178267045446
29063,59.26089085820894
29065,74.39489130434785
29067,74.27176846590912
29069,82.45902777777776
29071,78.0801386443662
29073,77.82814640410959
29075,59.314000822368406
29077,74.48107142857144
29079,64.70535714285715
29081,61.35854855371903
29083,74.7580528846154
29085,76.6023777173913
29087,57.12377717391305
29089,76.96370354729727
29091,74.36692518248172
29093,74.94265625
29095,66.46130420918368
29097,74.0566517857143
29099,78.49779411764708
29101,72.99998779296875
29103,72.23417968749999
29105,75.97942934782606
29107,70.80860148514854
29109,73.8419642857143
29111,74.47415865384616
29113,78.85200195312497
29115,68.69477103960399
29117,66.74325657894737
29119,74.46225961538461
29121,71.93806250000003
29123,76.99337053571429
29125,77.58931686046515
29127,76.24689611486487
29129,63.071374999999996
29131,78.75169836956523
29133,82.80379464285717
29135,78.77589285714285
29137,76.49492187500003
29139,78.08401295731704
29141,78.01549202127657
29143,82.65458431603773
29145,73.91638104838712
29147,57.46600743006996
29149,76.23940217391302
29151,78.6983730670103
29153,74.79444280660378
29155,83.23819901315791
29157,79.39729567307694
29159,76.07187499999999
29161,76.29939563679247
29163,77.98001935840709
29165,60.59647381756755
29167,75.65576562499999
29169,76.93151379870132
29171,65.55791903409089
29173,77.18586956521737
29175,75.13934487951806
29177,66.52460937500001
29179,75.29210937500002
29181,78.38182565789472
29183,79.64343398876406
29185,75.55504464285715
29186,78.09797077922079
29187,76.26347656249999
29189,79.80718368902436
29195,74.39704287190084
29197,68.33890625
29199,70.62749023437502
29201,81.65937499999998
29203,75.00679347826087
29205,74.49809027777779
29207,81.20607069672131
29209,74.3831597222222
29211,66.22519531250002
29213,74.79062500000002
29215,74.18019067796612
29217,73.1948932926829
29219,78.231787109375
29221,76.0276086956522
29223,78.18550145348836
29225,73.73749999999998
29227,59.264494680851044
29229,74.09491027227726
29510,80.47812500000002
30001,38.37353702229296
30003,36.41217478197673
30005,30.429863584844554
30007,37.77830105633802
30009,35.8818108974359
30011,33.26513924870463
30013,34.61171395705522
30015,34.12578459343793
30017,32.74789627259034
30019,29.696241387795283
30021,31.208838565668184
30023,38.445955141129026
30025,31.839559659090924
30027,31.76445770860499
30029,42.13906250000002
30031,36.51455056941432
30033,31.645111794717863
30035,35.66574281867146
30037,34.141100543478245
30039,40.4192987040134
30041,32.15976562499997
30043,38.080802010489506
30045,31.66653010670731
30047,45.672359375000006
30049,36.19096910685156
30051,32.447269917582425
30053,46.689306640625034
30055,31.013500664893655
30057,38.396483743941864
30059,32.80020707831328
30061,44.63001302083334
30063,43.546109068627416
30065,35.63151355421687
30067,32.974346823770496
30069,34.061553030303045
30071,30.975738361140984
30073,33.8363157894737
30075,34.057522636925796
30077,38.81402493990384
30079,31.364115827645026
30081,43.045927918632074
30083,31.932783488063667
30085,31.411435319767456
30087,33.960461721453235
30089,46.239005681818156
30091,31.845223214285735
30093,38.73683750000002
30095,35.56721793831171
30097,33.512943548387135
30099,34.17690929878051
30101,32.7251222067039
30103,35.96603618421052
30105,30.533282817725723
30107,32.62132633587787
30109,31.5559528374233
30111,38.36959693030974
31001,61.33859375
31003,54.205216165413525
31005,53.19977678571428
31007,48.499487304687506
31009,54.77760881696428
31011,56.31548165137616
31013,47.40860224184783
31015,54.21492866847826
31017,53.67457386363636
31019,59.58248355263158
31021,54.3613581730769
31023,57.38251329787237
31025,57.098214285714306
31027,52.05666746183206
31029,56.01663602941176
31031,50.22278776302606
31033,50.30624999999999
31035,61.345880681818166
31037,56.23535447761194
31039,54.222904829545456
31041,56.23157352941175
31043,52.38394531250001
31045,46.88975
31047,57.98830102848103
31049,53.21689732142856
31051,51.94683441558441
31053,55.84984546703296
31055,56.414945652173905
31057,57.2295726102941
31059,60.39815340909091
31061,62.20864701704546
31063,58.31102272727271
31065,61.085644531250004
31067,58.36502403846155
31069,51.71628977272728
31071,55.85063920454547
31073,59.27470930232556
31075,51.4004662298387
31077,57.347159090909095
31079,60.45335937500001
31081,60.19378765060242
31083,61.87450284090908
31085,57.05901442307691
31087,58.75415736607145
31089,54.46811571782177
31091,52.369907924107146
31093,59.392631392045466
31095,60.04829545454545
31097,57.47544642857143
31099,60.74833216292137
31101,55.14358552631579
31103,54.098894230769226
31105,48.19013671875001
31107,52.97556179775284
31109,57.88970170454546
31111,55.900797193877565
31113,54.30269886363639
31115,55.80493607954548
31117,53.73382352941179
31119,55.10612571022727
31121,59.66297286184212
31123,50.129523026315766
31125,58.45814873417721
31127,57.318857020547924
31129,62.51162997159092
31131,57.388198138297845
31133,57.4968039772727
31135,55.23611372180453
31137,59.985973011363654
31139,53.35511363636366
31141,56.919366776315776
31143,58.65418133802817
31145,59.850781250000026
31147,57.288271837349384
31149,54.69434200310558
31151,59.222443181818164
31153,56.94228940217391
31155,56.934286794354826
31157,49.739718191964265
31159,58.41752485795457
31161,47.77609145220589
31163,58.690465198863656
31165,45.669618055555546
31167,54.559765625000004
31169,61.47212357954543
31171,53.35139508928574
31173,52.91846390845071
31175,57.41463068181819
31177,55.525710227272725
31179,53.037500000000016
31181,62.65554687500001
31183,55.555806107954595
31185,59.56010298295455
32001,60.87935139244559
32003,70.25882400605008
32005,58.2677455357143
32007,44.47092908172559
32009,63.61067135989008
32011,50.2056420898438
32013,52.59680910543123
32015,52.80953521025339
32017,61.46632093558287
32019,61.392976286173656
32021,60.43100094379192
32023,60.29411532473307
32027,57.147726393188854
32029,59.02176339285713
32031,55.33095975697791
32033,47.026512419871814
32510,59.83544034090908
33001,57.168687499999976
33003,53.697916666666664
33005,61.097807459677426
33007,46.46072443181821
33009,52.600936429794565
33011,61.60416309931507
33013,59.00214968152869
33015,60.791317934782604
33017,58.34874487704919
33019,57.817643960674154
34001,65.73723060344831
34003,67.1407072368421
34005,68.31067307692304
34007,70.64960937500001
34009,64.953125
34011,68.47021484375
34013,66.66808035714287
34015,71.14177476415095
34017,64.00343749999999
34019,71.26190580985914
34021,70.11764705882354
34023,66.95110294117646
34025,64.75082236842108
34027,68.67575000000004
34029,63.6644451530612
34031,67.81079545454547
34033,70.7321814903846
34035,69.70335771276596
34037,69.5377757352941
34039,66.27187500000001
34041,71.51654713114756
35001,61.666983695652185
35003,60.30281989644979
35005,72.79914484797297
35006,57.37270305299541
35007,53.50281894329889
35009,68.47993119266054
35011,70.93577302631579
35013,77.27105339022133
35015,76.66575983502544
35017,69.47744910245181
35019,66.44430022573361
35021,64.01901785714288
35023,76.71113524377589
35025,75.3292798913044
35027,64.93099685754187
35028,50.365624999999994
35029,77.31845498251738
35031,54.93542489368166
35033,55.23504790145985
35035,71.22300245749209
35037,68.6111596385542
35039,48.2980123180291
35041,70.63716071428576
35043,55.388199840036556
35045,55.513887635379
35047,61.79439130818054
35049,55.63807910839163
35051,70.5475806451613
35053,65.26155191221767
35055,46.64951492537315
35057,59.76014672256093
35059,58.33672694493006
35061,65.56901041666664
36001,64.58009588068181
36003,71.4970205745341
36005,63.339285714285715
36007,66.87035123966945
36009,73.9410431338028
36011,60.41541573660715
36013,74.8764071132597
36015,68.74510261194034
36017,63.78565051020411
36019,49.87038392857142
36021,65.48361607142857
36023,62.55882906626506
36025,64.72889636075945
36027,66.80635416666667
36029,66.84719827586207
36031,53.27296618852457
36033,50.651045258620705
36035,61.229408482142844
36037,61.268873355263146
36039,64.15081775700936
36041,55.95403428093644
36043,58.394375
36045,54.56362933168316
36047,62.442499999999995
36049,56.03839807242994
36051,63.96356026785709
36053,61.15773948598128
36055,57.10249115566036
36057,63.92999559859155
36059,62.89531250000001
36061,63.286249999999995
36063,60.86038602941176
36065,60.407932117224874
36067,60.49244990458015
36069,60.75856584821428
36071,68.41547341417909
36073,57.441832386363664
36075,57.41275735294115
36077,62.96899326347303
36079,66.44609374999997
36081,62.93837890625
36083,63.28151988636364
36085,62.937500000000014
36087,67.40813419117647
36089,53.154085526315825
36091,62.479801551094866
36093,64.06491071428573
36095,63.19731492718446
36097,65.77271634615384
36099,61.89866477272728
36101,68.92386363636366
36103,61.969531249999974
36105,67.225244140625
36107,67.40569196428571
36109,64.70612980769232
36111,66.2442071143617
36113,58.39584992038213
36115,61.21762589928055
36117,56.88243325242715
36119,65.89775000000002
36121,65.1844555412371
36123,63.35088443396228
37001,85.7784151785714
37003,84.19485518292683
37005,78.63310032894738
37007,86.77923828125002
37009,77.31065340909089
37011,75.64711538461539
37013,86.98241279069767
37015,88.76119791666666
37017,87.35163517441858
37019,85.2020665322581
37021,78.91249999999997
37023,83.14837740384615
37025,85.47331957547172
37027,83.40957031250004
37029,86.50376838235294
37031,83.65100740131581
37033,86.40111607142858
37035,84.5720603813559
37037,86.62060731132078
37039,80.34495738636366
37041,86.99735576923075
37043,78.26411830357142
37045,84.19698660714285
37047,86.13919836956522
37049,86.8138513513514
37051,87.828125
37053,84.35859375
37055,81.48779481132077
37057,85.38588235294117
37059,85.55703125000001
37061,88.1223125
37063,86.4444972826087
37065,88.59334415584415
37067,85.30283368644069
37069,86.6305008561644
37071,84.63440340909088
37073,88.75338010204085
37075,78.62941576086956
37077,86.21322265625001
37079,88.49222656250001
37081,85.41494140625001
37083,88.18759765625
37085,87.41088423295456
37087,75.86471036585367
37089,78.81406250000003
37091,88.96608455882352
37093,87.30429687499996
37095,84.43580729166668
37097,84.94547050561798
37099,76.01446917808218
37101,87.48341649159661
37103,87.7756919642857
37105,87.1232850609756
37107,88.46632812500003
37109,84.5267857142857
37111,81.80404829545456
37113,76.73503289473683
37115,80.20728400735297
37117,88.9377644230769
37119,84.95029667721518
37121,77.58111213235294
37123,86.41484375
37125,86.82420312499997
37127,87.55329861111109
37129,85.53108836206899
37131,88.93246527777778
37133,86.42473958333338
37135,85.65158943965514
37137,85.05863970588236
37139,86.47732142857144
37141,87.17256097560973
37143,86.98659539473685
37145,86.02015625
37147,88.54384765624997
37149,82.79502840909092
37151,85.87698170731706
37153,87.0076171875
37155,86.98226562500004
37157,86.23938577586206
37159,85.26305379746834
37161,83.60167410714288
37163,87.91321852189778
37165,87.12331250000001
37167,86.21737288135593
37169,85.35694196428571
37171,84.81537499999999
37173,77.15146837349394
37175,77.07307477678573
37177,85.24324682203392
37179,85.37012362637363
37181,86.24276315789474
37183,86.6128173828125
37185,86.75786057692306
37187,87.40752840909087
37189,76.60625
37191,88.17265625000002
37193,83.7892007743363
37195,88.02909090909095
37197,85.31256009615385
37199,77.20106382978722
38001,35.93657924107141
38003,35.11317446043166
38005,36.09218749999997
38007,32.757276119402995
38009,35.4070991847826
38011,33.64552343750001
38013,34.206054687500014
38015,38.21882316053512
38017,34.34343749999997
38019,33.17296590909091
38021,39.41100609756101
38023,33.04688813025211
38025,34.25300210674156
38027,36.266927083333336
38029,40.881330286561294
38031,36.86744791666668
38033,32.06522090517242
38035,34.54409656954887
38037,37.063037109374996
38039,34.647382812500005
38041,35.15102539062499
38043,39.51715073529409
38045,38.38972167968749
38047,40.6166294642857
38049,36.46714564732143
38051,41.21654575892856
38053,32.98708685387673
38055,35.83650220788043
38057,35.64025892857143
38059,37.03544407894737
38061,34.1684038173653
38063,33.82768554687499
38065,36.186905991735564
38067,35.109996966019416
38069,36.14980279126213
38071,34.62299107142856
38073,35.215039062499976
38075,35.658892045454564
38077,34.896054231517496
38079,33.911647727272715
38081,35.933041158536575
38083,36.842103794642846
38085,39.48037109375003
38087,33.140785845588255
38089,34.15145089285714
38091,33.747814941406254
38093,38.28272611177887
38095,34.397620192307684
38097,34.459685359589045
38099,34.373312500000004
38101,35.21346531413614
38103,37.66638569078948
38105,32.84220467032969
39001,83.34084109042553
39003,82.79581250000003
39005,81.54082031249999
39007,78.92246093750002
39009,85.03858781645573
39011,82.93738839285716
39013,83.91808823529408
39015,82.91062077702706
39017,83.40385918674698
39019,83.13171106557375
39021,81.83994565217395
39023,82.00066964285713
39025,83.07678257042254
39027,81.9888916015625
39029,82.60800781249998
39031,83.97405196629214
39033,81.73665178571432
39035,78.86383634868423
39037,82.81698369565218
39039,81.30983173076925
39041,83.1389375
39043,77.22614020270271
39045,83.63487499999997
39047,82.37848011363637
39049,83.5746228448276
39051,77.55546875000003
39053,85.51205051369864
39055,79.68680288461536
39057,82.19763183593747
39059,84.47650390624997
39061,83.68807963709678
39063,81.544931402439
39065,82.26424278846154
39067,83.62700892857146
39069,80.07245535714287
39071,82.36692116477273
39073,83.92497767857144
39075,83.03462701612905
39077,80.12802734375
39079,84.49942307692307
39081,83.33683035714287
39083,82.80078125
39085,77.55176809210528
39087,85.38466517857142
39089,83.31057912844031
39091,81.95800781250003
39093,79.20574999999998
39095,74.79624399038462
39097,82.44533305921054
39099,82.30683593749997
39101,82.7864990234375
39103,80.9360523897059
39105,85.4579910714286
39107,83.49330985915492
39109,82.67108173076922
39111,84.61127996575343
39113,82.77691200657897
39115,84.79567871093752
39117,82.11747159090908
39119,84.49917035398232
39121,84.75327868852459
39123,75.00793585526317
39125,82.64017857142858
39127,84.0838778409091
39129,83.78890016233768
39131,83.51857142857145
39133,81.66171874999999
39135,82.62653808593751
39137,82.28637500000002
39139,81.40761471518991
39141,83.53196428571428
39143,78.01841032608695
39145,84.22995923913044
39147,80.5101004464286
39149,82.58584134615384
39151,82.66903409090908
39153,81.62284007352942
39155,81.74114583333336
39157,83.7811170212766
39159,82.61534514925374
39161,83.4156020220588
39163,84.33403320312502
39165,82.7917724609375
39167,85.49805484693879
39169,82.28765980113634
39171,79.47962053571428
39173,78.55156250000003
39175,82.19653320312499
40001,74.42754360465116
40003,72.51665865384615
40005,77.11746323529415
40007,70.28943614130435
40009,74.01110000000003
40011,72.79266304347826
40013,77.95170347744363
40015,73.69852892287231
40017,73.13789663461532
40019,74.5063671875
40021,75.73658316115706
40023,78.48094262295076
40025,61.632540760869574
40027,73.53310319767444
40029,76.41868665540538
40031,74.74476744186047
40033,76.15113636363637
40035,75.55229619565219
40037,76.11801155821921
40039,73.12910684121621
40041,75.2495888157895
40043,71.84422468354431
40045,71.19529523480662
40047,73.3650217563291
40049,73.90955882352938
40051,73.72523818597561
40053,73.12745117187502
40055,75.45179276315791
40057,75.87737198795182
40059,70.69314453125
40061,76.22747961956523
40063,75.54082185039375
40065,76.54639423076924
40067,75.5005859375
40069,75.27520380434784
40071,73.74351293103453
40073,74.03399256993005
40075,74.9921875
40077,74.93333820093456
40079,73.8322741596639
40081,75.04316406250001
40083,74.3363970588236
40085,75.56099683544305
40087,73.61963404605264
40089,74.83225044964033
40091,76.8121933411215
40093,72.64383928571426
40095,76.07322716346155
40097,76.7382653061224
40099,73.53299788135594
40101,77.2621033653846
40103,74.40606016355139
40105,75.83828125000004
40107,75.69762073863636
40109,73.74277343749996
40111,76.77228618421053
40113,75.24202492774565
40115,75.23313356164381
40117,75.56690340909091
40119,75.12997448979593
40121,76.22534555288456
40123,74.173828125
40125,74.10591096698113
40127,75.68853125000003
40129,72.71990131578947
40131,77.1098545792079
40133,74.74042553191491
40135,76.03394886363631
40137,74.27339843749999
40139,68.8545222355769
40141,76.6231476814516
40143,77.2639547413793
40145,77.60190770348835
40147,76.31575892857146
40149,73.97500000000002
40151,71.39088406735755
40153,71.10811330213903
41001,44.267196445610615
41003,46.18135516826924
41005,41.46914062499997
41007,43.67915558510638
41009,43.678320312500006
41011,46.37114583333333
41013,42.76311428931451
41015,44.80526972433461
41017,39.94889987244901
41019,43.541031881688426
41021,47.30067934782607
41023,42.956867732558116
41025,46.95146097903134
41027,38.36765625
41029,45.97569110576925
41031,42.745277555910576
41033,44.031961872586876
41035,42.03574981689453
41037,44.25755800623623
41039,42.70635322215031
41041,45.53093750000003
41043,42.80226582480816
41045,48.23743349012958
41047,44.09446022727271
41049,48.13062229046247
41051,44.961708860759494
41053,45.56612595419847
41055,45.25584239130436
41057,43.00860589378237
41059,48.83823479729729
41061,43.52455545774645
41063,42.516236033519526
41065,42.63910845588238
41067,44.59323308270675
41069,43.43510063559323
41071,45.907448814655176
42001,80.76808035714286
42003,83.01788651315796
42005,82.52493024553571
42007,82.83989257812503
42009,83.98237423780488
42011,75.19552083333332
42013,82.72012867647058
42015,71.07812499999999
42017,72.29384375000002
42019,82.09969758064514
42021,80.99469651442305
42023,80.24140625000001
42025,72.41632812499999
42027,80.6692557803468
42029,73.95716985887098
42031,81.74916992187501
42033,81.67338763297867
42035,79.19257812499995
42037,75.55894531250001
42039,79.59873112416108
42041,80.93851656626504
42043,78.19625
42045,72.8355603448276
42047,80.62365056818187
42049,76.9503676470588
42051,82.31987645348838
42053,80.772265625
42055,83.52887549212599
42057,84.85892857142858
42059,83.78167925824172
42061,83.30508643617026
42063,82.29579057835822
42065,81.71025485436896
42067,81.00992187500002
42069,70.68285530821917
42071,76.28201650943396
42073,82.36508620689654
42075,77.01036184210525
42077,73.98007812499999
42079,73.07516622340427
42081,76.39566941624368
42083,78.14811523437496
42085,81.27942708333337
42087,81.5651201923077
42089,70.96437500000003
42091,73.46129807692309
42093,77.19391447368423
42095,72.97390624999997
42097,77.41965460526315
42099,80.36201923076923
42101,72.43396739130436
42103,69.43823832417586
42105,76.54968749999998
42107,74.9791625
42109,79.04479166666664
42111,80.42761587078651
42113,72.10206925675674
42115,69.16332526408446
42117,73.72358952702702
42119,78.377
42121,81.03830199115048
42123,79.07801942567568
42125,83.1016335227273
42127,68.78192148760327
42129,82.49414296407187
42131,71.86900201612904
42133,78.1529323630137
44001,61.105859375
44003,63.0509375
44005,60.612792968750014
44007,63.53949908088233
44009,62.59945913461539
45001,84.39331250000004
45003,85.65778225806451
45005,85.4079918032787
45007,83.49888392857142
45009,84.8970982142857
45011,85.8086128048781
45013,80.54237804878048
45015,81.39255617977528
45017,84.79829545454547
45019,79.85519701086956
45021,84.38783482142857
45023,84.89181385869567
45025,86.19163135593224
45027,84.14967830882357
45029,81.94204358552633
45031,86.2328488372093
45033,86.43289062499996
45035,81.41724137931038
45037,85.4314189189189
45039,85.1364829009434
45041,85.51969288793109
45043,82.99520089285717
45045,82.49644531250003
45047,84.60046641791047
45049,84.17187500000003
45051,84.60839843749997
45053,82.84179687499999
45055,85.7107685810811
45057,85.08003472222222
45059,84.0524094626168
45061,85.64128707627115
45063,85.16724431818184
45065,85.38424202127659
45067,85.56901408450706
45069,87.01125919117646
45071,84.89513157894739
45073,82.66414304123708
45075,84.26285251524386
45077,82.45306250000002
45079,85.4794341216216
45081,84.9043843283582
45083,83.78054559426224
45085,85.22727997448982
45087,84.6747043918919
45089,83.88328354779414
45091,84.63181818181819
46003,50.390962837837826
46005,46.652989783653844
46007,47.11358173076923
46009,52.20668750000001
46011,41.100524902343764
46013,41.60075604838707
46015,51.83767107664234
46017,50.12308467741938
46019,38.921600506756754
46021,43.269569493007
46023,53.01629464285714
46025,40.58431919642857
46027,51.106566722972964
46029,37.61708333333333
46031,40.602069256756764
46033,41.20943080357146
46035,49.94863281250001
46037,37.13145161290323
46039,38.065156249999994
46041,43.514390120967754
46043,51.35622767857146
46045,44.082177734374994
46047,46.09241477272727
46049,45.33074776785715
46051,37.108653846153835
46053,53.90673828125
46055,45.66740408415839
46057,39.95484374999999
46059,47.13466265690381
46061,49.14262695312499
46063,35.45384615384616
46065,48.93601131889762
46067,50.50302083333333
46069,47.346165707236864
46071,47.42402161214956
46073,48.48545425257734
46075,48.58063650306752
46077,42.89275045955881
46079,44.15846354166664
46081,33.707766544117646
46083,48.23286345108695
46085,51.2318652003484
46087,47.460107421875
46089,42.51640624999998
46091,35.81746323529411
46093,42.321273643092084
46095,49.679089861751166
46097,46.090624999999996
46099,45.96142578124999
46101,43.38734374999999
46103,42.27135648663694
46105,38.71423233695649
46107,45.043795955882366
46109,35.63542817679557
46111,48.237500000000004
46113,46.96328584558821
46115,44.492187499999986
46117,47.34801255230128
46119,46.91152343749999
46121,49.551171874999994
46123,52.966875
46125,49.12825520833335
46127,50.57881249999999
46129,43.933122306034484
46135,51.29556985294119
46137,42.725883358662635
47001,83.56966911764708
47003,81.91637228260872
47005,84.83326612903225
47007,80.44921875000001
47009,83.87005859375003
47011,83.84110054347828
47013,82.31138698630137
47015,81.78052884615381
47017,84.55455452127663
47019,80.58335459183672
47021,84.719375
47023,84.18526785714288
47025,83.38876953125
47027,84.07091346153845
47029,83.60959134615389
47031,81.12472014925375
47033,84.37596153846152
47035,80.1682542067308
47037,84.29683544303795
47039,84.32168367346938
47041,82.85860969387757
47043,84.01606249999998
47045,83.943875
47047,84.12775735294115
47049,81.44874588815792
47051,80.87044588414636
47053,84.37425271739127
47055,81.42856889204545
47057,84.6033244680851
47059,84.38621710526316
47061,78.92708333333336
47063,85.09648437500002
47065,82.9473828125
47067,83.73844866071428
47069,84.08603515624995
47071,83.62883357558138
47073,84.6101241438356
47075,84.37125428082192
47077,84.34486069277109
47079,84.55886075949368
47081,83.15708220108694
47083,84.75687500000001
47085,84.38075457317078
47087,83.99052734374999
47089,85.37556515957446
47091,79.10488696808511
47093,85.1036458333333
47095,83.4678125
47097,83.86250000000001
47099,80.82031250000001
47101,81.41035156250003
47103,81.72187500000001
47105,84.67072368421053
47107,84.06586538461535
47109,84.07648719879516
47111,83.17
47113,84.34486069277109
47115,80.65016891891894
47117,81.93392857142855
47119,82.48256048387101
47121,84.087939453125
47123,82.95383522727273
47125,85.20875000000002
47127,81.27429687499999
47129,81.95351562500002
47131,83.66961805555556
47133,82.60033653846158
47135,83.35670362903227
47137,83.24023437499999
47139,82.62407786885245
47141,82.27368421052631
47143,82.4237980769231
47145,84.3053495762712
47147,84.38011558219178
47149,82.88402217741931
47151,81.78490259740259
47153,79.84645579268292
47155,82.58733836206898
47157,84.0860326086956
47159,83.84224999999998
47161,84.97109375000004
47163,84.12092725409833
47165,83.8391189759036
47167,83.85576584507042
47169,84.03791118421053
47171,80.01031250000003
47173,84.29425675675675
47175,80.25598323170732
47177,81.70468750000002
47179,84.16790081521738
47181,81.30755912162162
47183,84.30836397058825
47185,82.0728125
47187,82.96647058823525
47189,83.46322544642855
48001,78.25895900974024
48003,79.19819399350646
48005,78.61195764462803
48007,81.2890625
48009,76.62937500000002
48011,70.16649038461539
48013,86.12100915605096
48015,81.06113281250002
48017,69.93769531249997
48019,87.04522953539826
48021,84.92607500000001
48023,76.54472656250002
48025,83.19722656249999
48027,86.43388865894039
48029,86.70958393895351
48031,87.06309600515466
48033,78.24106971153844
48035,83.73151785714289
48037,76.43522518382353
48039,80.90333806818184
48041,81.3285391566265
48043,87.33098776223787
48045,71.43600961538458
48047,84.93708951271185
48049,82.5611073369565
48051,82.63447368421053
48053,87.65557432432433
48055,85.64653716216216
48057,81.49470373376622
48059,77.52441406249996
48061,85.95519622093028
48063,78.75677083333336
48065,69.769416520979
48067,76.435041520979
48069,67.97447115384614
48071,78.71070312499997
48073,77.35273437500001
48075,76.07266355140185
48077,76.34815681137724
48079,71.6250679347826
48081,81.32511160714282
48083,81.7824350421349
48085,79.46953124999996
48087,74.29242788461539
48089,81.76769701086955
48091,86.47408203125
48093,81.73957572992698
48095,84.78885554635761
48097,76.20985667293236
48099,85.66920955882348
48101,76.12358513779532
48103,85.95794151376148
48105,88.42267607868021
48107,72.81117499999999
48109,79.5289450966851
48111,63.55990259740261
48113,81.25506969424458
48115,77.32929687499995
48117,67.03604910714284
48119,79.87594476744185
48121,79.10181107954547
48123,83.26021075581396
48125,74.61608173076925
48127,90.81781249999999
48129,72.23400240384618
48131,84.1221059782608
48133,78.41317307692307
48135,81.77527343749998
48137,88.37049540133785
48139,81.9954900568182
48141,80.72151188380283
48143,80.15403124999999
48145,84.39493979357799
48147,79.02397103658535
48149,82.76054981203005
48151,77.35837053571429
48153,70.48434222027973
48155,76.72645733173077
48157,81.05472689075624
48159,79.30328947368423
48161,80.11830357142856
