GEOID,tmax
27051,75.22434895833334
27053,74.55188419117647
27055,75.45224609375
27057,75.875625
27059,74.27614715189874
27061,73.50251838235295
27063,79.42603236607144
27065,73.07406250000001
27067,73.28831129807692
27069,82.82530317164179
27071,76.10588605516638
27073,73.65464253597123
27075,68.8022355163728
27077,79.46761718750001
27079,74.8384765625
27081,74.04546875
27083,75.18002888655462
27085,74.96045809659091
27087,78.38096454326923
27089,81.65944454747775
27091,79.054765625
27093,73.82002467105264
27095,73.35071163366337
27097,72.70675304878048
27099,76.73168247767858
27101,77.5378125
27103,76.2675039556962
27105,79.91708984375
27107,80.36316810344829
27109,73.89329769736842
27111,75.76013719512196
27113,80.53902101769913
27115,72.053515625
27117,76.68385416666668
27119,80.95301724137931
27121,73.04210937500001
27123,73.4140625
27125,80.42135416666666
27127,75.62482517482518
27129,74.66867038216562
27131,73.38660714285714
27133,79.24578125000001
27135,81.1834567775974
27137,70.57257676799007
27139,73.998359375
27141,74.8349529109589
27143,75.47110180412372
27145,72.82220703125
27147,74.60625
27149,74.12392578125001
27151,73.4272177419355
27153,73.15373682228916
27155,75.99906542056075
27157,71.99898255813955
27159,74.81335851648352
27161,75.722265625
27163,72.49940580985916
27165,77.93147321428572
27167,78.14609374999999
27169,73.9717548076923
27171,74.76138392857143
27173,73.97066532258066
28001,95.5291826923077
28003,94.337421875
28005,95.63977126288661
28007,95.82917613636364
28009,94.57835553278689
28011,95.58912213740457
28013,95.76190308988765
28015,95.74138808139534
28017,95.64212662337663
28019,95.5203125
28021,96.21380565068493
28023,96.13437499999999
28025,96.23307291666667
28027,95.95876116071429
28029,96.2140625
28031,96.35921336206897
28033,95.84108952702704
28035,96.28683401639344
28037,95.62075892857143
28039,96.07534179687501
28041,96.12825657894737
28043,96.06875
28045,94.08237235915493
28047,94.31059451219512
28049,96.39466250000001
28051,95.95559895833333
28053,96.08102678571429
28055,95.92051741803279
28057,94.86640625000001
28059,94.75363051470589
28061,96.12411184210526
28063,95.66363441780823
28065,96.05897775423729
28067,96.48120449029126
28069,96.45741071428571
28071,95.60315896739131
28073,96.01288006756756
28075,96.17869318181818
28077,96.30739272388061
28079,96.15013671875
28081,95.27852145522388
28083,96.23560393258427
28085,95.69658430232558
28087,96.48321368243244
28089,96.32104779411766
28091,96.32167693661972
28093,95.21796875000001
28095,95.69512614678901
28097,95.63378232758622
28099,96.0754296875
28101,96.20437500000001
28103,96.82301136363637
28105,96.28241604477611
28107,96.10321691176472
28109,95.84619565217392
28111,96.33783356741574
28113,95.80181361607143
28115,95.24127232142858
28117,94.64590163934427
28119,96.38830818965518
28121,96.36677631578948
28123,96.27690590659341
28125,96.02084216101696
28127,96.28520569620254
28129,96.39474431818184
28131,95.91001420454546
28133,95.97463942307694
28135,96.246875
28137,95.94836647727273
28139,94.37669454225352
28141,94.20620335820895
28143,96.09172535211268
28145,95.09991776315789
28147,95.81015625
28149,96.25293817934784
28151,95.53861799568966
28153,96.03563508064516
28155,95.53598872950819
28157,95.60399816176471
28159,95.87340353260869
28161,95.89029489436619
28163,96.09613486842106
29001,85.18746565934066
29003,85.07802734375001
29005,84.31662703804348
29007,87.97621681415929
29009,90.50691207627119
29011,90.96421535326088
29013,89.93225279850746
29015,89.10794392523366
29017,89.90358455882352
29019,88.60104166666667
29021,86.6741604477612
29023,91.51060697115385
29025,85.57407670454546
29027,88.74100667938932
29029,89.47493086283187
29031,90.46862980769231
29033,86.92505681818182
29035,90.0143485915493
29037,89.09362331081081
29039,90.49726055194805
29041,87.2967469262295
29043,90.20943587662339
29045,85.89544117647058
29047,87.67781762295083
29049,86.05580357142857
29051,89.49866071428572
29053,88.81745383522728
29055,89.22114671610169
29057,90.847362012987
29059,89.33966796875
29061,84.52407670454546
29063,84.82840485074627
29065,88.5313722826087
29067,89.55312500000001
29069,93.15590277777778
29071,89.62148987676056
29073,89.15693493150685
29075,83.80662006578947
29077,90.12486607142857
29079,84.24910714285714
29081,83.3046487603306
29083,89.44026442307693
29085,89.3617527173913
29087,85.60604619565217
29089,88.49419341216216
29091,89.08759124087591
29093,88.5471875
29095,88.47012117346938
29097,91.3015625
29099,89.98685661764706
29101,88.74295654296876
29103,86.20917968750001
29105,88.99298913043478
29107,88.11007116336634
29109,90.5933379120879
29111,86.77560096153846
29113,88.91357421875
29115,85.49374999999999
29117,85.36348684210526
29119,91.34122596153847
29121,86.4417875
29123,89.07345982142859
29125,89.16962209302326
29127,87.37147381756756
29129,83.286125
29131,89.49560122282608
29133,92.08348214285715
29135,88.9921875
29137,87.79674479166667
29139,88.51084222560976
29141,88.84630984042553
29143,92.50974351415094
29145,91.07263104838711
29147,83.5368006993007
29149,89.94422554347825
29151,89.39007731958762
29153,90.41045106132076
29155,93.40668174342106
29157,89.92433894230768
29159,88.60885908018868
29161,89.0853920990566
29163,87.94323838495575
29165,87.95354729729729
29167,89.94354687500001
29169,89.22067775974025
29171,83.7100497159091
29173,87.62697010869566
29175,87.62311746987952
29177,87.03681640625001
29179,89.1515234375
29181,90.93046052631578
29183,89.95693469101124
29185,89.97017857142856
29186,89.53498376623376
29187,88.7552734375
29189,90.21446265243902
29195,88.13924328512397
29197,84.56675000000001
29199,85.3151123046875
29201,91.42642045454545
29203,89.22695069875776
29205,87.08472222222223
29207,91.55756915983606
29209,91.00607638888889
29211,84.230029296875
29213,91.25639204545455
29215,88.44878177966102
29217,90.71779725609755
29219,88.981689453125
29221,89.04923913043478
29223,90.1513808139535
29225,88.8095079787234
29227,83.01785239361702
29229,88.62189047029703
29510,90.55781250000001
30001,63.860638933121024
30003,84.00003452034885
30005,72.77602210168394
30007,72.80699823943662
30009,77.4785657051282
30011,91.85631476683938
30013,71.58740414110429
30015,75.59128254279601
30017,90.05379094503012
30019,76.4953001968504
30021,87.80868375576037
30023,60.85704385080645
30025,91.97828343531468
30027,76.57557651564537
30029,52.848307565789476
30031,70.28724579718005
30033,81.1952843637455
30035,56.77817549371634
30037,79.12072010869565
30039,57.69566785117057
30041,74.27648437500001
30043,67.90726617132867
30045,72.41215224847562
30047,54.833937500000005
30049,64.10113172920066
30051,71.96006181318681
30053,52.43630719866072
30055,84.14458776595745
30057,66.94960621970921
30059,68.89908509036144
30061,49.4994140625
30063,53.48060661764706
30065,80.83927428463856
30067,68.90296810963115
30069,79.31207386363637
30071,73.95682353336922
30073,64.39797697368421
30075,90.14331934628976
30077,60.45499549278846
30079,88.82704244880546
30081,55.208531102594335
30083,85.49509283819629
30085,81.60478197674419
30087,85.85115160034603
30089,51.69582386363636
30091,79.63392857142857
30093,64.255325
30095,77.64048295454545
30097,74.62207661290323
30099,64.62842987804878
30101,67.87736557262569
30103,84.93075657894738
30105,76.27216764214047
30107,75.7333552003817
30109,89.84950153374233
30111,83.30052889933629
31001,87.896875
31003,83.31786889097745
31005,87.65078125000001
31007,89.38455810546876
31009,85.88071986607143
31011,84.00325401376148
31013,92.04442934782608
31015,85.7936480978261
31017,86.85667613636365
31019,86.8763157894737
31021,79.76923076923077
31023,81.93294547872341
31025,81.62421875
31027,80.67364026717557
31029,90.43676470588235
31031,88.814092246994
31033,89.39488636363636
31035,87.04886363636363
31037,81.29514925373135
31039,80.13082386363637
31041,85.23543014705884
31043,80.27691406250001
31045,94.29887500000001
31047,86.35939477848102
31049,88.78357142857143
31051,80.00407873376624
31053,80.40343406593408
31055,80.19035326086956
31057,92.3720703125
31059,85.76136363636364
31061,89.67015269886365
31063,88.52826704545454
31065,89.90987723214286
31067,85.10344187062938
31069,89.00206250000001
31071,84.91654829545455
31073,87.6006722383721
31075,87.95071824596775
31077,85.47400568181818
31079,87.05416015625
31081,85.8644578313253
31083,89.77546164772728
31085,89.61165865384615
31087,91.53510044642857
31089,85.21218672648516
31091,87.58466796875
31093,86.54124644886363
31095,86.6275390625
31097,84.17500000000001
31099,87.98723665730338
31101,88.48939144736842
31103,87.59425480769232
31105,88.13017578125
31107,82.96289501404495
31109,82.50621448863636
31111,87.59516103316327
31113,86.50241477272728
31115,85.22720170454546
31117,87.32867647058823
31119,82.2176669034091
31121,85.66194490131579
31123,91.06848273026316
31125,84.92982594936709
31127,84.62919520547946
31129,88.72588778409092
31131,82.97641289893618
31133,85.64971590909092
31135,88.82761983082708
31137,87.65394176136364
31139,81.69346590909092
31141,82.72775493421054
31143,83.72444982394367
31145,90.5524639423077
31147,85.99864457831325
31149,86.04699145962734
31151,84.57911931818182
31153,80.80574048913044
31155,80.9308089717742
31157,92.27865513392858
31159,83.00564630681818
31161,91.10561810661764
31163,86.22755681818182
31165,92.84596354166668
31167,80.8826171875
31169,87.62389914772729
31171,86.93703962053573
31173,79.83626760563381
31175,85.51008522727273
31177,79.74623579545455
31179,80.34044642857143
31181,89.5272265625
31183,84.66901633522728
31185,84.54069602272727
32001,87.33201224391804
32003,100.1808948249784
32005,78.89630301339287
32007,73.86421607662905
32009,90.27020947802198
32011,79.153671875
32013,73.92980131789137
32015,79.80624639976959
32017,91.89517254601228
32019,85.91919714630225
32021,87.2856097944631
32023,88.22497775800711
32027,80.45805437306502
32029,80.74832589285714
32031,73.1145948628489
32033,81.34588341346154
32510,80.24651988636364
33001,71.4325625
33003,69.7045138888889
33005,72.0659904233871
33007,64.97788656655845
33009,67.24086579623288
33011,73.50074914383562
33013,71.96114649681529
33015,74.76308423913044
33017,73.3654200819672
33019,69.84771769662922
34001,82.52009698275863
34003,80.23659539473685
34005,82.8532451923077
34007,83.1609375
34009,82.04296875
34011,82.73380859375001
34013,80.45937500000001
34015,83.13178066037736
34017,80.7715625
34019,80.4181778169014
34021,82.32141544117647
34023,81.64310661764706
34025,81.73980263157895
34027,78.960875
34029,81.83046875000001
34031,78.8140625
34033,82.61986177884616
34035,81.42699468085107
34037,77.86476102941177
34039,81.00078125
34041,79.07502561475411
35001,90.963713121118
35003,84.85906527366865
35005,95.69295819256757
35006,85.74119383640553
35007,83.65740979381444
35009,89.69063216743119
35011,93.25900493421054
35013,99.36145064575646
35015,99.71517290609138
35017,92.35494472416813
35019,90.42689404627541
35021,89.97875
35023,98.75506677904565
35025,97.04121376811594
35027,89.37276099860335
35028,80.62068014705882
35029,99.13119536713288
35031,87.13656781591737
35033,82.54765625
35035,94.57836410733263
35037,91.00672439759036
35039,80.44306061030235
35041,91.82492857142857
35043,86.79181901279708
35045,91.63181972021661
35047,87.19126630818053
35049,84.39372814685315
35051,93.32906939728353
35053,90.20529389117043
35055,76.03275186567164
35057,86.45200076219513
35059,88.91887838723777
35061,93.6295138888889
36001,74.24998224431819
36003,72.49248835403728
36005,80.06763392857144
36007,73.35200154958677
36009,73.29198943661972
36011,71.60565011160715
36013,72.87044198895028
36015,74.14867070895522
36017,71.89483418367347
36019,64.99448214285715
36021,75.34745535714286
36023,70.96566265060241
36025,71.6587420886076
36027,76.59427083333334
36029,72.62809806034483
36031,64.86899590163935
36033,63.81931573275862
36035,71.15920758928571
36037,72.2061677631579
36039,72.63484228971963
36041,65.82383988294315
36043,69.324921875
36045,68.92680228960397
36047,80.8503125
36049,68.66218603971963
36051,72.41248604910714
36053,71.70619158878505
36055,70.88480247641509
36057,74.2405809859155
36059,79.86809593023256
36061,80.594375
36063,71.64069852941176
36065,72.61330741626794
36067,72.24097089694656
36069,71.22131696428572
36071,77.80555037313434
36073,71.13039772727272
36075,70.86155330882353
36077,71.7680763473054
36079,76.8119140625
36081,80.4576171875
36083,73.51352272727273
36085,80.9703125
36087,79.04526654411765
36089,66.7627072368421
36091,72.73485401459855
36093,74.03763392857144
36095,71.97832220873786
36097,72.36721754807692
36099,72.75875
36101,72.31207386363636
36103,78.228875
36105,74.057685546875
36107,73.84866071428571
36109,72.60150240384615
36111,74.62164228723405
36113,68.57074044585988
36115,72.09542491007194
36117,70.16685376213593
36119,78.43849999999999
36121,71.38819265463918
36123,71.96217570754717
37001,88.83680803571428
37003,88.6674161585366
37005,81.33791118421054
37007,93.15693359375
37009,80.54801136363636
37011,79.60120192307693
37013,88.61289970930233
37015,88.39101562500001
37017,94.47063953488372
37019,93.8066154233871
37021,84.42166559278351
37023,88.84098557692307
37025,90.65627948113209
37027,88.392578125
37029,84.70873161764706
37031,89.2584292763158
37033,88.54486607142857
37035,89.8547934322034
37037,90.6241745283019
37039,88.65035511363637
37041,85.54188701923077
37043,85.71875
37045,91.04944196428572
37047,94.65037364130434
37049,90.52293074324325
37051,93.63181818181819
37053,82.875
37055,83.70595518867925
37057,89.32652573529411
37059,89.41472656250001
37061,93.1780625
37063,89.853125
37065,90.80553977272727
37067,88.58678495762712
37069,89.9507919520548
37071,91.09369318181818
37073,86.97777423469387
37075,85.55489130434783
37077,89.29167968750001
37079,91.73046875
37081,88.3982421875
37083,90.06644810267858
37085,92.25829190340909
37087,81.31067073170732
37089,84.66380681818183
37091,88.05284926470588
37093,93.330078125
37095,86.40390625
37097,89.35366924157303
37099,81.64582619863015
37101,91.65359768907564
37103,92.0079017857143
37105,91.7265243902439
37107,92.30046875
37109,90.41160714285715
37111,87.75248579545455
37113,83.05575657894737
37115,85.95926011029412
37117,89.71098557692308
37119,90.9423457278481
37121,82.03561580882354
37123,91.47677364864865
37125,91.91525
37127,90.60034722222223
37129,92.98809267241379
37131,89.6939236111111
37133,91.68658854166668
37135,88.82583512931035
37137,88.78658088235295
37139,84.73678571428573
37141,93.63239329268293
37143,85.2772615131579
37145,88.59898437500001
37147,90.70068359375
37149,89.91150568181818
37151,89.82602896341463
37153,93.248828125
37155,94.38958705357143
37157,88.36136853448276
37159,89.74507515822785
37161,90.55022321428571
37163,93.42653968978102
37165,93.88934375000001
37167,91.44552436440678
37169,87.95709821428571
37171,87.67212500000001
37173,83.22968750000001
37175,82.75382254464286
37177,85.49947033898304
37179,91.72405563186814
37181,89.33429276315789
37183,90.525927734375
37185,89.59415865384615
37187,87.20630681818182
37189,80.39545454545454
37191,92.24014862804877
37193,87.57562223451328
37195,91.28877840909091
37197,88.7665264423077
37199,81.87998670212765
38001,91.07689732142858
38003,83.8150517086331
38005,83.75545389733841
38007,88.61604477611941
38009,81.02165663819876
38011,91.63350781250001
38013,79.21038161057693
38015,87.32606082775919
38017,81.8521875
38019,82.03488636363636
38021,83.42731707317074
38023,79.05891544117648
38025,87.04741924157304
38027,84.4921875
38029,88.1624567687747
38031,84.97955729166668
38033,89.60129310344827
38035,83.22392504699249
38037,90.56103515625
38039,84.02035156250001
38041,90.36691894531249
38043,86.2240625
38045,84.39724121093751
38047,85.82698102678572
38049,83.52675781250001
38051,85.49148995535714
38053,84.94425012425448
38055,85.62734375
38057,87.72382142857143
38059,89.36525493421053
38061,81.95433663922157
38063,83.3013916015625
38065,88.01547004132232
38067,83.72010012135922
38069,83.2546723300971
38071,83.26609172077923
38073,82.29306640625
38075,80.93571022727274
38077,79.17574781128404
38079,80.65181818181819
38081,80.95233422256098
38083,85.06994977678572
38085,90.36472833806819
38087,90.9619255514706
38089,89.26222098214286
38091,83.14212646484376
38093,85.32263371394232
38095,82.02889423076923
38097,82.29453124999999
38099,83.31637500000001
38101,82.65783704188482
38103,84.99872532894737
38105,81.30984718406593
39001,83.30194481382979
39003,83.1063125
39005,77.6814453125
39007,74.283828125
39009,81.27642405063291
39011,83.04285714285716
39013,78.71976102941177
39015,84.04740287162163
39017,85.63437499999999
39019,77.57402663934427
39021,81.94408967391306
39023,82.57455357142858
39025,85.27152288732394
39027,83.1881591796875
39029,77.516357421875
39031,78.96053370786517
39033,79.95191964285715
39035,74.75777138157895
39037,83.12666440217392
39039,82.34591346153846
39041,80.9811875
39043,77.33483952702703
39045,80.84375
39047,82.39893465909091
39049,81.7109375
39051,82.10514112903226
39053,83.61399828767124
39055,74.08884615384616
39057,83.35756835937501
39059,79.09794921875
39061,86.63167842741936
39063,82.88138338414635
39065,82.18239182692308
39067,78.25937499999999
39069,82.94823660714286
39071,82.94252485795454
39073,81.11770089285714
39075,77.9623739919355
39077,78.49291015625
39079,83.10961538461538
39081,78.60982142857142
39083,78.8309375
39085,73.41480263157895
39087,84.34685267857144
39089,79.66826261467891
39091,81.827734375
39093,76.7144375
39095,81.34882812500001
39097,81.869140625
39099,76.96923828125
39101,81.21633300781251
39103,76.53924632352941
39105,82.18464285714286
39107,83.20017605633804
39109,83.58060096153848
39111,79.22553510273973
39113,84.2547697368421
39115,80.1728515625
39117,79.24488636363637
39119,79.72613384955753
39121,79.4530993852459
39123,79.49424342105263
39125,82.77142857142857
39127,80.15830965909092
39129,82.45223214285716
39131,82.9221205357143
39133,75.745703125
39135,83.7392333984375
39137,83.26456250000001
39139,78.12784810126583
39141,82.68339285714286
39143,80.2969429347826
39145,83.4993206521739
39147,80.85881696428571
39149,82.94865384615385
39151,76.84446022727273
39153,76.12026654411765
39155,76.41276041666667
39157,78.19980053191489
39159,81.57870802238806
39161,83.12359834558823
39163,82.0958984375
39165,84.7684326171875
39167,80.48764349489795
39169,77.34836647727273
39171,81.37504464285715
39173,82.7346590909091
39175,81.8412353515625
40001,91.23779069767443
40003,94.35745192307692
40005,91.33299632352941
40007,92.48429008152173
40009,93.358625
40011,94.19548233695652
40013,91.77091165413533
40015,93.52455950797872
40017,93.3133653846154
40019,91.56335937499999
40021,91.82245609504132
40023,91.9430199795082
40025,91.41401154891305
40027,91.71248183139535
40029,91.25804476351352
40031,93.28453851744187
40033,93.66761363636364
40035,91.64639945652173
40037,92.5048694349315
40039,94.08764780405406
40041,91.54518914473685
40043,93.49442246835443
40045,92.40558529005526
40047,94.5313983386076
40049,91.53338694852941
40051,92.69443597560976
40053,94.52908203125
40055,93.75080592105263
40057,93.22117846385542
40059,91.94123046875
40061,92.13659986413045
40063,91.12140748031497
40065,93.81538461538462
40067,92.69400111607142
40069,90.91377377717392
40071,93.63487068965517
40073,94.74421984265734
40075,93.86755514705882
40077,90.65889310747663
40079,90.90621717436974
40081,92.64111328125
40083,93.88551733193277
40085,91.94950553797469
40087,91.8640625
40089,90.43439186151079
40091,92.14399824766355
40093,94.50620535714286
40095,91.50790264423077
40097,92.3024394132653
40099,90.64372351694915
40101,92.69515625000001
40103,94.02048773364487
40105,91.82765625
40107,91.76226917613637
40109,92.62560096153847
40111,92.28815789473684
40113,92.49098175578035
40115,91.82226027397262
40117,93.26040482954545
40119,93.47220982142858
40121,91.29764122596154
40123,90.47083333333333
40125,91.43688089622643
40127,90.4455078125
40129,93.12212171052632
40131,92.52583539603961
40133,91.23962765957447
40135,92.59346590909092
40137,92.348046875
40139,92.94741586538461
40141,93.81863659274194
40143,92.77860991379312
40145,92.85072674418605
40147,92.361875
40149,94.06650390625
40151,92.87590673575129
40153,92.69578041443852
41001,59.70266877385496
41003,62.00829326923077
41005,52.894357638888884
41007,55.373769946808515
41009,56.70769531250001
41011,62.83755208333334
41013,59.08922316028226
41015,60.87646150190114
41017,55.573054846938774
41019,62.45781993162902
41021,62.313926630434786
41023,56.987554505813954
41025,62.900620200826936
41027,49.15109375
41029,64.35045072115385
41031,56.04705471246007
41033,63.993544884169886
41035,57.887263488769534
41037,59.995868488628034
41039,58.51950696243524
41041,58.4766268382353
41043,55.85359654731458
41045,66.4705534777915
41047,56.642329545454544
41049,62.47636380057804
41051,57.96257911392405
41053,59.76109255725191
41055,60.26796875000001
41057,54.36804566062176
41059,61.13623310810811
41061,54.65710387323944
41063,54.38244587988827
41065,56.19222196691177
41067,57.74589990601504
41069,58.8993220338983
41071,59.556559806034485
42001,81.76584821428571
42003,80.67574013157896
42005,79.24686104910714
42007,79.2902099609375
42009,78.35068597560976
42011,79.900625
42013,77.91737132352941
42015,74.7421130952381
42017,80.96365625
42019,78.89208669354838
42021,74.9094200721154
42023,76.2052490234375
42025,75.611328125
42027,77.83074421965318
42029,80.97061491935484
42031,77.7072265625
42033,76.69900265957448
42035,77.225390625
42037,77.54685546875001
42039,75.02860738255033
42041,82.01743222891567
42043,80.77578125
42045,82.00479525862069
42047,75.77006392045455
42049,73.25906479779412
42051,78.64247819767442
42053,75.97240349264706
42055,81.32737450787401
42057,80.51723214285714
42059,80.19914148351648
42061,80.34408244680851
42063,77.77690065298508
42065,76.91385012135923
42067,80.828046875
42069,74.28304794520548
42071,81.50309551886792
42073,78.31678340517242
42075,80.57902960526316
42077,79.13800223214287
42079,75.5526595744681
42081,76.79784263959391
42083,74.17607421875
42085,76.77682291666667
42087,80.14653846153847
42089,75.4896875
42091,81.19945913461538
42093,79.04276315789474
42095,79.087578125
42097,79.09494243421052
42099,80.92946428571429
42101,82.64211956521739
42103,75.27247596153846
42105,73.774296875
42107,77.32951249999999
42109,79.8125
42111,74.11750351123597
42113,73.28769003378379
42115,73.80979313380281
42117,74.0597972972973
42119,78.85428125
42121,76.79366703539824
42123,74.52699535472973
42125,80.09087357954546
42127,73.89881198347108
42129,79.18187687125749
42131,75.09385080645161
42133,81.80629280821918
44001,75.18593750000001
44003,75.18359375
44005,74.96533203125
44007,74.96031709558824
44009,75.66460336538462
45001,94.3878125
45003,96.13742943548388
45005,97.14925717213114
45007,92.88271484375001
45009,96.31333705357143
45011,96.82743902439024
45013,93.41848323170731
45015,93.78872893258426
45017,94.904375
45019,93.17330163043478
45021,92.2208984375
45023,92.94397078804347
45025,93.58242849576271
45027,94.39296875000001
45029,95.10685649671052
45031,94.44960029069767
45033,94.756484375
45035,94.64148706896553
45037,95.7335304054054
45039,93.6737470518868
45041,94.68820043103449
45043,94.05758928571429
45045,90.6278515625
45047,94.54139458955224
45049,96.57740091463415
45051,94.34232700892858
45053,95.54360351562501
45055,93.78150337837839
45057,92.41215277777779
45059,93.44037675233646
45061,94.10977224576271
45063,94.78970170454545
45065,95.66542553191489
45067,94.84551056338029
45069,94.65815716911764
45071,94.41840460526316
45073,91.06699420103094
45075,95.29325457317073
45077,90.5819375
45079,94.52985641891891
45081,94.86126399253732
45083,92.06324282786886
45085,94.43405612244898
45087,93.45730574324324
45089,94.39148667279412
45091,92.06178977272727
46003,83.1629222972973
46005,81.19988731971155
46007,90.96081730769231
46009,82.81329687499999
46011,74.43831787109376
46013,82.01527217741935
46015,84.96707344890511
46017,84.62792338709677
46019,91.5093454391892
46021,87.99598994755246
46023,84.88497023809525
46025,77.22500000000001
46027,80.27371199324324
46029,74.2046875
46031,90.87686866554054
46033,90.24084821428572
46035,82.21113281250001
46037,77.0382560483871
46039,72.740328125
46041,90.04209929435486
46043,83.45087053571429
46045,84.64970703125
46047,95.33586363636364
46049,84.18284040178571
46051,73.78966346153847
46053,86.03987038352274
46055,91.98315284653465
46057,74.62640625
46059,83.33571521966527
46061,80.97683105468751
46063,91.74302884615385
46065,87.1630905511811
46067,81.644375
46069,84.68904194078948
46071,92.3781980140187
46073,82.2629993556701
46075,89.70775498466259
46077,76.7203010110294
46079,76.598828125
46081,85.7997127757353
46083,79.39612771739131
46085,87.33299760452962
46087,79.03408203125001
46089,84.847265625
46091,78.54181985294117
46093,91.23266087582238
46095,90.21071428571429
46097,78.75099431818182
46099,78.100830078125
46101,76.2015625
46103,90.01182140868598
46105,91.97964735671937
46107,86.32902113970589
46109,75.99216160220995
46111,81.2546875
46113,93.40886948529412
46115,81.31821120689656
46117,89.97639252092051
46119,87.16313688858696
46121,89.18151041666667
46123,87.89583333333333
46125,79.61640625
46127,80.14943749999999
46129,87.11178609913793
46135,81.08126838235295
46137,91.89791508358662
47001,89.12738970588235
47003,92.06052989130434
47005,93.72825100806452
47007,89.10260416666668
47009,90.7042578125
47011,93.45985054347825
47013,86.86031678082192
47015,90.87680288461539
47017,93.56323138297873
47019,85.00816326530614
47021,92.561875
47023,93.84252232142858
47025,88.4743408203125
47027,89.32704326923077
47029,90.13978365384615
47031,90.877588619403
47033,93.74735576923078
47035,86.94651442307692
47037,92.9532832278481
47039,94.02107780612243
47041,90.7717793367347
47043,92.279375
47045,93.58606250000001
47047,94.66608455882354
47049,86.13507401315789
47051,90.95360137195122
47053,93.48843410326087
47055,92.83133877840909
47057,90.57240691489362
47059,90.66371710526316
47061,88.88541666666667
47063,91.48889508928572
47065,92.5415234375
47067,89.23588169642858
47069,94.056201171875
47071,94.1922238372093
47073,90.44008989726028
47075,94.15336044520548
47077,93.73556099397591
47079,93.34970332278482
47081,92.79463315217392
47083,93.108125
47085,93.26671112804878
47087,90.11181640625
47089,91.85897606382979
47091,82.76682180851064
47093,91.33125
47095,93.13625
47097,94.17549342105264
47099,92.6697265625
47101,92.47507812500001
47103,92.284375
47105,91.77376644736843
47107,92.69548076923077
47109,94.1328689759036
47111,89.8034375
47113,93.73166415662651
47115,90.70770692567568
47117,92.51746651785716
47119,92.85826612903226
47121,92.52236328125001
47123,90.90880681818183
47125,92.565875
47127,91.441484375
47129,87.41087582236842
47131,92.92065972222223
47133,87.98108173076923
47135,93.40662802419355
47137,87.5001674107143
47139,92.09436475409836
47141,88.82014802631579
47143,90.60736177884615
47145,91.07441737288136
47147,91.69935787671233
47149,92.55902217741937
47151,85.92055600649351
47153,89.45251524390244
47155,88.9615301724138
47157,95.5061277173913
47159,91.1800625
47161,93.125
47163,88.78598872950819
47165,91.48064759036144
47167,94.72687059859156
47169,91.52360197368422
47171,85.06765625
47173,89.75050675675676
47175,88.76516768292683
47177,90.58370535714286
47179,89.67673233695652
47181,92.98589527027028
47183,93.2185294117647
47185,89.396796875
47187,92.45518382352941
47189,92.104296875
48001,91.78069196428571
48003,98.54807224025974
48005,93.69590650826446
48007,92.26203125
48009,92.54635416666666
48011,89.94853365384616
48013,98.1486564490446
48015,94.09560546875001
48017,90.76695312500001
48019,94.43289546460178
48021,94.79176249999999
48023,92.55347656250001
48025,96.9775390625
48027,94.01311051324504
48029,96.03065043604653
48031,93.37092461340207
48033,96.79350961538462
48035,92.31526785714286
48037,91.33837316176471
48039,92.77492897727274
48041,93.35824548192771
48043,103.22633304195804
48045,90.91689903846154
48047,100.04116790254237
48049,91.06137907608695
48051,93.84036184210527
48053,93.4578758445946
48055,95.19364442567569
48057,91.77183441558442
48059,90.5432421875
48061,95.99015261627908
48063,91.7859375
48065,89.22876966783218
48067,91.42743662587412
48069,88.90877403846154
48071,90.9580859375
48073,92.14619140625001
48075,92.59307827102803
48077,92.68271893712576
48079,92.7108695652174
48081,96.35636160714287
48083,92.01424683988765
48085,92.14832589285714
48087,92.35484375
48089,94.39928668478261
48091,94.52064453125
48093,90.73711222627738
48095,94.1483340231788
48097,91.89155310150376
48099,92.77996323529412
48101,91.63374753937008
48103,102.83268348623854
48105,99.32197017766498
48107,91.92751249999999
48109,101.84271408839778
48111,90.45099431818181
48113,92.58833183453238
48115,96.55835937500001
48117,88.58602678571428
48119,92.23263081395349
48121,92.76598011363636
48123,95.29607558139536
48125,91.55274038461539
48127,102.44234375
48129,91.03978365384616
48131,99.83945652173914
48133,90.03896634615386
48135,99.7860546875
48137,95.96659698996656
48139,92.03547585227274
48141,102.53759903169015
48143,90.72678125
48145,93.27547305045873
48147,91.9108231707317
48149,94.47810150375939
48151,94.48415178571429
48153,90.19455856643357
48155,92.345703125
48157,94.27513130252102
48159,91.8359375
48161,91.70178571428572
48163,99.869228515625
48165,97.01127232142858
48167,90.36378676470589
48169,95.1592659883721
48171,92.29016544117647
48173,98.04139423076923
48175,95.82682733050848
48177,95.49796150662252
48179,90.26841127622377
48181,91.83391411870504
48183,92.10453125000001
48185,93.24883522727274
48187,95.56403155940595
48189,90.4486328125
48191,92.40687500000001
48193,91.49110576923077
48195,91.58300917832169
48197,92.72399764150943
48199,94.13350830078126
48201,93.29855090725808
48203,92.14436800373134
48205,90.27620535714286
48207,92.33461538461539
48209,94.22250322164949
48211,92.2686298076923
48213,91.533203125
48215,99.55684419014085
48217,92.1826171875
48219,92.71158288043479
48221,92.15912388392857
48223,91.82962129237289
48225,92.5799715909091
48227,97.73225524475524
48229,101.08445469474498
48231,91.89037298387096
48233,90.95216346153846
48235,97.44121224832215
