GEOID,tmax
27045,94.56023667279412
27047,93.74222656250001
27049,92.79785610465116
27051,87.90026041666667
27053,89.74489889705883
27055,94.060595703125
27057,91.09593749999999
27059,86.75100870253165
27061,89.87675551470589
27063,96.00973772321429
27065,86.07171875
27067,88.95853365384616
27069,95.16371268656717
27071,91.1266555385289
27073,92.32680980215828
27075,88.8376141372796
27077,92.8129296875
27079,92.4564453125
27081,94.66484375
27083,95.72853203781513
27085,89.83794389204546
27087,92.12137920673078
27089,94.77270493323444
27091,95.0800390625
27093,87.99095394736842
27095,85.64718440594059
27097,86.49184451219512
27099,94.03935546875
27101,96.31687500000001
27103,93.00116693037975
27105,97.12745535714285
27107,93.21959051724139
27109,94.42294407894738
27111,88.14325457317074
27113,94.42181969026548
27115,86.93949218750001
27117,97.00277777777778
27119,94.17273706896553
27121,87.492265625
27123,89.984375
27125,94.36215277777778
27127,94.96400786713286
27129,91.95963375796178
27131,92.43208705357144
27133,98.69474609375001
27135,94.31911018668832
27137,90.15953396401986
27139,91.60601562500001
27141,86.84220890410958
27143,91.61006765463918
27145,86.39298828125
27147,93.16788194444445
27149,88.47382812500001
27151,89.81309223790323
27153,86.76818524096386
27155,88.35119742990655
27157,94.18535610465116
27159,89.09498626373626
27161,93.39140625
27163,89.4171875
27165,94.93621651785715
27167,89.53738839285714
27169,94.11826923076923
27171,87.88381696428571
27173,94.10362903225807
28001,95.51425480769231
28003,82.4253125
28005,94.00547680412372
28007,88.08930397727273
28009,81.92072233606558
28011,90.86165314885496
28013,82.63037219101125
28015,87.71235465116278
28017,81.9072646103896
28019,84.61296875
28021,97.26772260273972
28023,86.52119140625001
28025,82.82890625
28027,87.63392857142857
28029,95.91119791666668
28031,91.77508081896552
28033,84.32276182432433
28035,89.80886270491803
28037,95.22221840659341
28039,88.19704589843751
28041,88.00901315789474
28043,85.29707589285715
28045,87.88932658450705
28047,87.89500762195122
28049,96.3723875
28051,91.07109375
28053,93.65044642857144
28055,96.81198770491804
28057,81.37001201923077
28059,88.21456801470589
28061,89.13046052631579
28063,96.28065068493152
28065,92.43418961864407
28067,90.23431432038835
28069,84.16330357142857
28071,81.8315387228261
28073,90.34436233108109
28075,85.10383522727273
28077,93.8886427238806
28079,89.57837890625
28081,81.29766791044777
28083,89.70570575842697
28085,94.56030159883721
28087,82.70234375
28089,93.51695772058825
28091,91.79771126760564
28093,82.34030070754717
28095,81.84137041284404
28097,85.69038254310345
28099,86.71841796875
28101,88.05453125000001
28103,83.52883522727272
28105,83.61861007462687
28107,83.75896139705883
28109,89.26861413043478
28111,89.1198209269663
28113,93.217578125
28115,81.13397321428572
28117,81.70240778688525
28119,85.9386584051724
28121,93.89276315789473
28123,90.88988667582417
28125,95.97245762711864
28127,93.73223892405063
28129,91.59080255681819
28131,88.47862215909092
28133,90.75393629807694
28135,86.42897321428572
28137,83.68927556818181
28139,81.6471610915493
28141,82.12987406716418
28143,85.84174735915494
28145,81.25180921052633
28147,92.02734375
28149,97.49013247282609
28151,93.95416217672415
28153,87.58327872983871
28155,83.62113217213115
28157,94.52311580882353
28159,84.98933423913044
28161,83.38041373239437
28163,94.72625704887218
29001,87.52724931318681
29003,90.370361328125
29005,92.03877377717392
29007,86.57307798672566
29009,89.68282574152543
29011,91.96830842391304
29013,93.60392957089553
29015,90.76258761682244
29017,85.74704044117648
29019,87.95156250000001
29021,91.65648320895522
29023,87.43572716346155
29025,90.00909090909092
29027,87.51112833969466
29029,89.81753318584072
29031,85.90295329670329
29033,90.14639204545455
29035,87.90834066901408
29037,93.57005912162163
29039,91.74261363636364
29041,88.68317110655738
29043,88.84756493506494
29045,87.94724264705883
29047,92.4906506147541
29049,90.76852678571429
29051,89.02857142857142
29053,89.42677556818182
29055,88.01487023305086
29057,90.89886363636364
29059,89.31330078125
29061,89.09023437500001
29063,89.67555970149253
29065,88.1570652173913
29067,88.48149857954546
29069,87.13993055555557
29071,87.81495378521127
29073,87.8416095890411
29075,89.08153782894738
29077,89.19861607142859
29079,88.29776785714287
29081,88.45198863636365
29083,92.59771634615386
29085,90.55869565217391
29087,91.76154891304348
29089,88.80014780405405
29091,88.53381614963503
29093,86.1346875
29095,93.25682397959184
29097,91.49669642857144
29099,87.41245404411765
29101,92.3046142578125
29103,87.43867187500001
29105,88.74854619565218
29107,91.94565284653467
29109,89.82376373626374
29111,87.16628605769232
29113,87.22402343750001
29115,87.99269801980199
29117,89.03935032894738
29119,91.52475961538462
29121,87.3377375
29123,85.61107142857144
29125,88.75919331395349
29127,86.54596706081081
29129,88.0578125
29131,89.4317085597826
29133,86.36138392857144
29135,89.03549107142858
29137,86.80716145833333
29139,86.84615091463415
29141,89.57606382978723
29143,86.5989829009434
29145,91.03755040322581
29147,89.85145323426573
29149,88.64692934782609
29151,88.43803157216496
29153,89.15185731132077
29155,86.68813733552632
29157,85.86586538461539
29159,90.49655070754717
29161,88.96864681603775
29163,86.30414823008849
29165,92.93414273648649
29167,90.1416875
29169,89.18780438311688
29171,88.05104758522727
29173,86.19259510869566
29175,87.51146460843374
29177,91.52392578125
29179,87.297265625
29181,88.0953125
29183,88.14366221910113
29185,92.24924107142857
29186,86.10976055194806
29187,85.65351562500001
29189,88.10302972560976
29195,90.01188016528926
29197,88.19684375000001
29199,88.350634765625
29201,86.27741477272728
29203,88.66576086956522
29205,86.84635416666667
29207,86.63673155737705
29209,89.79565972222223
29211,87.66171874999999
29213,89.77812500000002
29215,88.3896716101695
29217,93.01192835365853
29219,87.23354492187501
29221,86.7506929347826
29223,86.75010901162791
29225,87.80583444148937
29227,88.83942819148936
29229,87.96512995049504
29510,88.246875
30001,72.3085738455414
30003,91.10408248546511
30005,92.39860144106218
30007,84.54826144366199
30009,82.81650641025641
30011,94.20812823834197
30013,87.82004409509203
30015,92.91301266048502
30017,95.72248211596386
30019,94.49170152559056
30021,95.91775633640553
30023,74.4402847782258
30025,93.91118881118882
30027,91.9173606584094
30029,76.51866282894737
30031,77.31559788503253
30033,95.60257728091237
30035,78.01568110412926
30037,90.6319972826087
30039,76.4681176839465
30041,92.57802083333333
30043,79.66159855769232
30045,85.19586509146342
30047,82.274609375
30049,81.62183676590539
30051,89.84864354395604
30053,78.40055803571428
30055,96.34365691489363
30057,74.46154836429726
30059,80.25335090361446
30061,77.953125
30063,79.38140318627451
30065,93.93273249246988
30067,74.68161821209017
30069,95.78901515151516
30071,93.8620879305705
30073,85.50149671052633
30075,94.32860258392228
30077,78.72928185096154
30079,95.78486028156996
30081,77.3713295990566
30083,96.90839688328914
30085,96.69214389534885
30087,95.2968858131488
30089,79.57019886363636
30091,97.09138392857143
30093,76.04825
30095,85.28714995941559
30097,82.41673891129032
30099,84.77436737804878
30101,87.76456878491621
30103,95.80386513157895
30105,94.4264945652174
30107,86.59239623091604
30109,94.7397143404908
30111,93.66583586836285
31001,98.52312500000001
31003,99.44300986842106
31005,97.60189732142858
31007,93.68240966796876
31009,101.53341238839286
31011,98.284561353211
31013,96.18491847826088
31015,104.53254076086957
31017,102.73991477272727
31019,98.20587993421053
31021,98.69807692307693
31023,98.01640625000002
31025,95.27321428571429
31027,100.58807251908397
31029,100.69108455882353
31031,100.17662042835673
31033,95.14147727272727
31035,98.80113636363636
31037,98.62287779850747
31039,99.00046164772726
31041,99.54043382352943
31043,100.5979296875
31045,97.95693750000001
31047,100.01354825949367
31049,97.45189732142858
31051,100.2747159090909
31053,98.47838255494506
31055,96.61627038043478
31057,101.98771829044118
31059,98.67769886363637
31061,99.82455610795455
31063,101.69852272727275
31065,102.12931082589286
31067,96.82192963286714
31069,96.92748295454545
31071,99.5338778409091
31073,100.73619186046511
31075,97.31849798387097
31077,98.04928977272728
31079,98.20466796875
31081,98.43175828313252
31083,100.92175071022729
31085,101.42884615384617
31087,102.64924665178572
31089,102.14709158415842
31091,99.37682756696428
31093,98.14968039772727
31095,98.53783735795454
31097,95.15290178571429
31099,98.57108497191011
31101,99.17228618421052
31103,104.28763221153847
31105,92.6541015625
31107,101.48992275280898
31109,97.00614346590909
31111,100.69746492346938
31113,100.65667613636363
31115,100.6382634943182
31117,99.44963235294118
31119,98.85855823863636
31121,98.73784950657895
31123,96.41032072368422
31125,98.63364319620253
31127,93.8324272260274
31129,99.41498579545456
31131,94.88046875
31133,95.18984375000001
31135,99.51607142857144
31137,99.45829190340909
31139,99.48977272727274
31141,98.73174342105264
31143,98.56989436619719
31145,102.63120492788462
31147,93.61086219879519
31149,102.61410131987577
31151,98.021875
31153,96.00546875
31155,97.57944808467742
31157,96.15588727678572
31159,97.8784978693182
31161,97.39476102941177
31163,97.79476207386364
31165,95.08250868055556
31167,98.8787109375
31169,99.34914772727274
31171,101.22805524553573
31173,99.5184198943662
31175,98.41008522727273
31177,97.38529829545455
31179,99.26395089285714
31181,99.4455078125
31183,98.91944247159091
31185,98.48366477272727
32001,73.46384843149808
32003,79.80728581460674
32005,65.45493861607143
32007,69.07332146432472
32009,75.67377232142859
32011,67.15196533203125
32013,70.98000099840256
32015,67.41941964285715
32017,72.93522143404908
32019,71.30541097266882
32021,73.5572593330537
32023,71.45077735765125
32027,71.08244485294118
32029,65.68939732142857
32031,63.52254872473533
32033,68.22019230769232
32510,65.33835227272728
33001,77.943125
33003,76.846875
33005,76.97425655241936
33007,73.70900974025975
33009,75.51428724315069
33011,78.22786815068494
33013,78.16754578025478
33015,78.9290081521739
33017,78.01319159836065
33019,76.69220505617977
34001,79.77823275862069
34003,81.44560032894738
34005,80.72450721153847
34007,81.48203125
34009,79.203515625
34011,80.92203125
34013,81.04598214285714
34015,81.76533018867924
34017,80.92625000000001
34019,80.52889524647888
34021,81.29609375000001
34023,80.97279411764707
34025,80.00993009868421
34027,79.97825
34029,79.26951530612246
34031,80.4559659090909
34033,81.87671274038462
34035,81.33513962765957
34037,80.04643382352941
34039,81.10234374999999
34041,80.0250512295082
35001,90.04956327639752
35003,78.38614090236686
35005,95.58167757601352
35006,82.11183755760369
35007,85.91419942010309
35009,94.7729357798165
35011,97.31677631578948
35013,94.14802525369004
35015,95.58498572335026
35017,84.2265488178634
35019,94.85020104401805
35021,94.5903125
35023,89.93857948651453
35025,95.44821105072464
35027,89.59487386522346
35028,81.8532169117647
35029,92.13243006993007
35031,82.55347433171326
35033,85.82478330291971
35035,90.1434162460149
35037,96.61288403614459
35039,80.59867721164615
35041,95.16682142857144
35043,85.80294504113346
35045,86.33704309566787
35047,91.43082246121297
35049,86.52370520104895
35051,88.63104838709677
35053,87.74660870123205
35055,78.85939832089552
35057,88.08013528963416
35059,92.62122486888113
35061,92.10329861111111
36001,78.51012073863636
36003,78.43376358695652
36005,80.29062499999999
36007,77.21570247933884
36009,78.39330985915494
36011,78.66263950892858
36013,78.36833563535912
36015,78.5172807835821
36017,76.4983418367347
36019,74.90677678571429
36021,79.11727678571428
36023,75.90295557228916
36025,75.82770965189873
36027,79.98145833333334
36029,78.63181573275862
36031,73.18924692622952
36033,72.9420474137931
36035,75.9114955357143
36037,79.27349917763158
36039,76.73084112149533
36041,71.6868676839465
36043,73.9443359375
36045,76.79205600247525
36047,80.19781250000001
36049,74.05246057242991
36051,80.31033761160714
36053,76.66263142523366
36055,80.51668632075473
36057,78.7750440140845
36059,79.22776162790699
36061,80.59156250000001
36063,78.8016544117647
36065,77.12555322966507
36067,78.49738788167939
36069,80.1481166294643
36071,80.81314132462687
36073,79.29325284090909
36075,77.90033088235293
36077,76.14900823353294
36079,79.5161328125
36081,80.01201171875
36083,77.87021306818183
36085,80.2640625
36087,80.96893382352941
36089,75.43654605263158
36091,77.98735173357665
36093,78.57941964285715
36095,76.36391080097087
36097,78.31727764423077
36099,80.47625000000001
36101,78.72542613636364
36103,77.007125
36105,77.735732421875
36107,77.554296875
36109,77.64308894230768
36111,78.5126911569149
36113,75.26054936305732
36115,78.29152428057554
36117,80.16187803398059
36119,80.0755625
36121,77.56148518041238
36123,79.72414504716981
37001,82.41104910714286
37003,83.66493902439025
37005,79.3303042763158
37007,83.49546875
37009,78.2879971590909
37011,75.90492788461539
37013,82.50999273255815
37015,83.05755208333333
37017,83.13495639534885
37019,82.22161038306453
37021,78.85769974226805
37023,83.52319711538462
37025,82.89802476415096
37027,83.715625
37029,80.92261029411765
37031,81.56494654605264
37033,83.00089285714287
37035,83.74618644067797
37037,83.05271226415094
37039,80.05284090909092
37041,81.8975360576923
37043,77.24810267857143
37045,84.0358705357143
37047,82.14962635869566
37049,82.78931587837839
37051,83.88863636363637
37053,79.991796875
37055,79.85336084905661
37057,82.83511029411764
37059,83.6628125
37061,84.02742500000001
37063,83.29358016304349
37065,83.99837662337663
37067,83.19774894067797
37069,83.89505565068494
37071,83.43014204545455
37073,82.33313137755103
37075,77.72421875
37077,83.43816406250001
37079,84.25871093750001
37081,82.50209960937501
37083,83.72639508928572
37085,83.8075284090909
37087,75.5594512195122
37089,78.52744318181819
37091,82.95726102941177
37093,83.31205357142858
37095,81.16705729166668
37097,83.50619733146067
37099,75.08749999999999
37101,84.6248293067227
37103,83.35886160714286
37105,83.3531631097561
37107,84.103203125
37109,83.63883928571428
37111,82.46583806818182
37113,75.50234375000001
37115,80.3927849264706
37117,83.33504807692307
37119,82.82276503164557
37121,77.94011948529412
37123,83.16032516891892
37125,83.13884374999999
37127,84.234375
37129,82.74089439655172
37131,83.56666666666668
37133,83.05312500000001
37135,82.29113685344828
37137,81.93648897058824
37139,81.10705357142858
37141,83.2236280487805
37143,81.57697368421053
37145,82.8059375
37147,83.674267578125
37149,83.27741477272727
37151,82.72423780487806
37153,83.47890625
37155,82.86707589285714
37157,83.3740301724138
37159,82.96588212025317
37161,84.12131696428571
37163,84.16930885036497
37165,83.34162500000001
37167,83.21395656779661
37169,83.53665178571428
37171,84.08918750000001
37173,76.34075677710844
37175,76.13364955357143
37177,81.14533898305085
37179,82.54417925824177
37181,83.68634868421053
37183,83.60487060546875
37185,83.80884615384615
37187,82.19392045454546
37189,77.23522727272727
37191,84.67881097560976
37193,83.7436532079646
37195,84.5290625
37197,84.04801682692307
37199,77.45987367021277
38001,95.71593191964287
38003,89.67896245503597
38005,93.38981701520913
38007,94.62276119402985
38009,95.20600252329193
38011,94.1518203125
38013,97.07374549278846
38015,95.72570025083613
38017,90.805625
38019,92.26011363636364
38021,89.06041158536586
38023,97.33945640756303
38025,95.717266502809
38027,92.60768229166668
38029,96.19898097826088
38031,92.36940104166668
38033,94.48469827586207
38035,93.09151785714286
38037,96.694677734375
38039,90.8247265625
38041,95.35537109375001
38043,94.11257352941176
38045,89.76259765625001
38047,92.6169921875
38049,95.41768973214286
38051,92.39776785714287
38053,96.21644818588469
38055,95.66674592391306
38057,96.335375
38059,96.51089638157895
38061,96.18499719311377
38063,91.37868652343751
38065,96.08095299586778
38067,94.75957220873786
38069,94.17379399271844
38071,92.61509740259741
38073,88.89833984375
38075,96.873125
38077,89.13774319066148
38079,92.58772727272728
38081,88.22607660060976
38083,94.53217075892857
38085,97.57623401988636
38087,94.02954963235294
38089,94.98175223214285
38091,90.6188720703125
38093,91.75872896634615
38095,92.98545673076923
38097,92.35336044520548
38099,93.435
38101,95.73080824607331
38103,93.81548108552632
38105,96.9189903846154
39001,87.07458444148936
39003,86.84975000000001
39005,84.03925781250001
39007,81.53785156250001
39009,87.92086629746836
39011,86.84927455357142
39013,83.68713235294118
39015,87.19094172297298
39017,89.3124811746988
39019,83.11534323770492
39021,86.19320652173913
39023,86.76852678571429
39025,88.27832306338028
39027,87.212451171875
39029,82.64404296875
39031,85.42470154494383
39033,85.34649553571428
39035,82.9434416118421
39037,87.13646399456522
39039,86.21310096153846
39041,86.65474999999999
39043,85.00536317567568
39045,87.4221875
39047,87.33039772727274
39049,87.67246767241379
39051,85.36333165322581
39053,89.26500428082193
39055,81.23108173076923
39057,87.39306640625
39059,85.14482421875
39061,89.87421875000001
39063,86.70689786585366
39065,86.35372596153847
39067,83.57566964285715
39069,86.38671875
39071,87.11381392045455
39073,87.79417410714287
39075,84.35945060483871
39077,84.91314453125
39079,88.88129807692307
39081,83.33125000000001
39083,85.0859375
39085,82.08248355263159
39087,88.95814732142857
39089,86.11069380733946
39091,86.00136718750001
39093,84.415625
39095,85.48320312500002
39097,86.95495476973684
39099,82.5096435546875
39101,86.3531005859375
39103,83.52479319852942
39105,88.52863839285715
39107,87.0881602112676
39109,87.39413461538463
39111,84.4523544520548
39113,88.0721833881579
39115,86.7398193359375
39117,84.91676136363637
39119,86.32057522123894
39121,85.46793032786886
39123,85.53482730263158
39125,86.62700892857144
39127,86.91853693181818
39129,88.46440746753248
39131,88.0197767857143
39133,82.36796875
39135,87.792529296875
39137,86.89943749999999
39139,84.08304984177215
39141,88.32566964285714
39143,85.9804347826087
39145,88.08507133152175
39147,85.97472098214287
39149,86.77971153846154
39151,83.11349431818182
39153,83.10395220588236
39155,82.5390625
39157,84.2833277925532
39159,86.52660914179106
39161,86.91778492647059
39163,88.53432617187501
39165,88.4044677734375
39167,86.58301977040817
39169,83.91107954545454
39171,85.23178571428572
39173,86.44943181818182
39175,86.5174560546875
40001,92.25944767441861
40003,98.481875
40005,92.47329963235293
40007,101.45264945652174
40009,100.3931375
40011,97.64252717391305
40013,93.14586466165413
40015,97.6079953457447
40017,96.31917067307693
40019,95.235078125
40021,92.8817923553719
40023,92.7548411885246
40025,98.10577445652174
40027,94.72937863372093
40029,92.96511824324325
40031,98.6529796511628
40033,99.71832386363637
40035,93.31677989130435
40037,93.95263270547946
40039,98.86205658783784
40041,92.66574835526316
40043,98.46800830696202
40045,99.82359288674033
40047,96.87680973101266
40049,95.0599724264706
40051,96.44912347560975
40053,97.62037109375
40055,101.15833881578949
40057,101.84657379518072
40059,100.743740234375
40061,92.71866508152173
40063,92.89350393700788
40065,101.86826923076923
40067,97.70514787946429
40069,93.29461616847827
40071,96.45377155172413
40073,97.1919798951049
40075,99.82931985294118
40077,91.45638142523366
40079,91.16926864495798
40081,94.417578125
40083,95.75382090336134
40085,95.57335838607595
40087,95.2586759868421
40089,92.1732351618705
40091,93.24797021028037
40093,98.51170758928572
40095,94.05213341346153
40097,93.61670918367346
40099,93.95031779661018
40101,93.59807692307692
40103,95.88094334112151
40105,94.10515625000001
40107,93.37018821022728
40109,95.04854266826922
40111,93.55131578947369
40113,94.87038927023121
40115,92.77542808219178
40117,94.9590909090909
40119,95.04778380102042
40121,92.47679537259616
40123,93.01236979166667
40125,93.98232606132075
40127,91.31956250000002
40129,99.90625
40131,94.04500309405941
40133,93.40974069148936
40135,93.01505681818182
40137,96.86632812500001
40139,101.21553485576923
40141,101.38414818548387
40143,94.12844827586207
40145,93.96526162790697
40147,94.7233705357143
40149,99.14111328125
40151,99.15543231865286
40153,99.33222760695188
41001,75.80793475667939
41003,81.90970552884616
41005,78.19244791666667
41007,80.51253324468085
41009,84.39312500000001
41011,74.37046875
41013,72.06029170866935
41015,70.88537903992395
41017,69.63274234693878
41019,75.30845347800238
41021,82.31379076086957
41023,74.33232194767443
41025,71.59217550206733
41027,75.6303125
41029,71.20075120192307
41031,76.56945387380192
41033,71.42055381274132
41035,64.73579711914063
41037,64.14189173697726
41039,76.07580958549222
41041,76.74869485294118
41043,77.46528532608696
41045,76.74097586366442
41047,79.71463068181818
41049,81.93857929913295
41051,83.4610957278481
41053,82.36232108778627
41055,81.98943614130435
41057,78.83118523316062
41059,81.82402027027028
41061,76.01388204225353
41063,74.77503491620111
41065,79.39551930147059
41067,83.8280310150376
41069,76.3055031779661
41071,83.6229525862069
42001,84.79263392857143
42003,84.27228618421053
42005,82.90599888392858
42007,83.36745605468751
42009,84.57840129573171
42011,81.05822916666666
42013,82.23522058823531
42015,77.55751488095238
42017,80.724171875
42019,82.4827872983871
42021,79.76436298076922
42023,80.575390625
42025,76.632265625
42027,81.48699421965318
42029,81.33306451612904
42031,81.37783203125001
42033,80.70681515957448
42035,81.27656250000001
42037,79.8473046875
42039,80.19379194630872
42041,84.87550828313253
42043,83.24984375000001
42045,81.70608836206897
42047,79.86352982954546
42049,79.29084329044117
42051,82.81686046511628
42053,80.09354319852942
42055,85.97674704724409
42057,86.32946428571428
42059,83.57321428571429
42061,84.10605053191489
42063,81.96091417910448
42065,80.73284283980583
42067,84.04953125
42069,76.3377140410959
42071,82.58528891509434
42073,82.66573275862069
42075,82.51521381578948
42077,79.75524553571428
42079,77.12885638297873
42081,80.38149587563451
42083,78.83603515625
42085,81.4203125
42087,83.48302884615386
42089,76.93446875000001
42091,81.25084134615385
42093,82.15575657894738
42095,79.71148437500001
42097,82.2192228618421
42099,83.87625343406594
42101,81.8741847826087
42103,77.83463255494506
42105,78.72039062500001
42107,79.0993625
42109,83.2671875
42111,79.80602176966293
42113,75.61807432432433
42115,76.63744498239437
42117,78.58944256756757
42119,82.4500625
42121,80.78990597345133
42123,79.26206714527028
42125,83.64996448863637
42127,76.87320506198347
42129,83.3795752245509
42131,77.06146673387097
42133,83.34738869863014
44001,75.81171875000001
44003,75.7090625
44005,74.83525390625
44007,76.19905790441176
44009,75.64567307692309
45001,83.27974999999999
45003,83.09260080645161
45005,83.98514344262296
45007,82.63743024553571
45009,83.1294921875
45011,83.39466463414634
45013,85.24354039634147
45015,83.11102528089889
45017,82.67383522727273
45019,83.86188858695652
45021,84.08599330357143
45023,83.1457710597826
45025,83.03317002118644
45027,82.88239889705883
45029,83.76942845394737
45031,83.06453488372094
45033,82.567109375
45035,83.26120689655173
45037,83.45487753378379
45039,83.08189858490566
45041,82.61542295258621
45043,82.84955357142857
45045,82.39074218750001
45047,83.3677938432836
45049,84.27374237804878
45051,81.88470982142857
45053,85.019580078125
45055,83.13505067567569
45057,82.55868055555555
45059,83.41578563084113
45061,82.94081038135593
45063,82.54497159090909
45065,83.83676861702128
45067,82.16410651408451
45069,83.41208639705883
45071,83.41753289473685
45073,81.16018041237113
45075,82.76108041158537
45077,81.758375
45079,83.03129222972974
45081,82.98600746268657
45083,83.89719518442624
45085,82.97885841836735
45087,83.90715793918919
45089,82.68972886029412
45091,83.2049715909091
46003,103.39100506756758
46005,98.90241135817308
46007,99.61379807692308
46009,102.730859375
46011,95.2990478515625
46013,89.7555443548387
46015,104.07667655109489
46017,101.87051411290324
46019,98.34930743243244
46021,96.73666958041959
46023,104.68988095238096
46025,91.90750558035714
46027,101.68101773648648
46029,89.844375
46031,98.3152027027027
46033,95.61433035714286
46035,103.191796875
46037,87.72084173387097
46039,91.658609375
46041,99.55194052419355
46043,103.87444196428571
46045,93.68479003906249
46047,99.14756818181817
46049,95.15284598214286
46051,89.5360576923077
46053,104.82241654829545
46055,101.58565903465347
46057,92.98515625
46059,98.01472934100418
46061,102.40346679687501
46063,95.48212139423077
46065,101.40552411417323
46067,102.71000000000001
46069,98.5751130756579
46071,101.7628796728972
46073,101.13849871134022
46075,102.28653182515339
46077,96.21237362132354
46079,98.12552083333333
46081,89.72852711397059
46083,100.6465523097826
46085,103.24307491289198
46087,100.79243164062501
46089,92.283203125
46091,86.99641544117647
46093,100.4015959087171
46095,102.76535138248848
46097,99.73835227272728
46099,99.6562255859375
46101,97.8434375
46103,98.09249721603564
46105,97.81294466403162
46107,97.4624885110294
46109,87.90605145027625
46111,101.67421875000001
46113,100.84404411764706
46115,94.26379310344828
46117,101.91986793933054
46119,99.84835258152174
46121,101.81002604166667
46123,104.20203125
46125,101.393359375
46127,101.0616875
46129,96.83527747844828
46135,102.01437500000002
46137,100.19013107902735
47001,84.44292279411765
47003,85.61582880434783
47005,85.31615423387096
47007,83.27760416666668
47009,83.12052734375001
47011,85.56864809782608
47013,83.93782106164383
47015,86.06093750000001
47017,85.35955784574469
47019,81.2000956632653
47021,86.5109375
47023,84.30948660714287
47025,84.9622314453125
47027,88.55216346153847
47029,83.64463942307692
47031,84.91256996268658
47033,85.53269230769232
47035,82.91368689903847
47037,87.68447389240507
47039,84.8859056122449
47041,86.71489158163266
47043,85.034
47045,86.11868750000001
47047,83.84057904411766
47049,84.78895970394737
47051,84.1094512195122
47053,85.67717391304348
47055,83.56846590909092
47057,85.61582446808511
47059,85.25157894736843
47061,82.54531250000001
47063,86.1114955357143
47065,85.0353125
47067,85.48470982142858
47069,83.4787109375
47071,83.79660247093024
47073,86.08996147260274
47075,85.10886130136987
47077,84.86940888554217
47079,85.48520569620253
47081,84.40115489130434
47083,85.0784375
47085,84.9000381097561
47087,88.09267578125001
47089,85.5966755319149
47091,79.9013630319149
47093,85.12604166666667
47095,86.4303125
47097,85.81237664473684
47099,82.672607421875
47101,83.19453125
47103,84.43871527777777
47105,85.14292763157896
47107,85.3933653846154
47109,83.56041039156626
47111,88.4128125
47113,84.81942771084337
47115,83.5274704391892
47117,84.99051339285714
47119,84.73316532258065
47121,85.87958984375
47123,83.17542613636364
47125,85.92275000000001
47127,84.68726562500001
47129,84.13690378289475
47131,86.04774305555556
47133,86.1668028846154
47135,84.3850806451613
47137,87.15563616071428
47139,83.8359887295082
47141,85.58552631578948
47143,84.65757211538462
47145,85.58837394067797
47147,87.54302226027397
47149,87.29949596774195
47151,84.33167613636364
47153,82.9093368902439
47155,81.96697198275862
47157,84.88796195652174
47159,88.59425000000002
47161,85.3705965909091
47163,85.03199282786886
47165,88.7921686746988
47167,85.34520246478874
47169,89.4564144736842
47171,80.5465625
47173,85.12280405405406
47175,83.38231707317074
47177,85.15290178571429
47179,85.03610733695653
47181,82.78779560810811
47183,85.82479779411766
47185,84.97671875
47187,85.8464705882353
47189,88.58415178571428
48001,99.51625405844156
48003,98.0484577922078
48005,100.1926652892562
48007,94.12296875
48009,101.7525
48011,99.66864182692308
48013,99.86204219745224
48015,100.05869140624999
48017,95.45703125
48019,98.93949115044248
48021,101.3716625
48023,103.033671875
48025,97.257265625
48027,100.7762417218543
48029,100.4824945494186
48031,100.09207474226804
48033,101.53084134615385
48035,99.96386160714286
48037,95.56022518382353
48039,95.91455965909091
48041,100.22870858433735
48043,94.73995847902098
48045,99.99294471153847
48047,98.55233050847458
48049,101.34809782608696
48051,100.57837171052631
48053,100.6555004222973
48055,101.47407094594595
48057,94.80075081168832
48059,101.30703125
48061,96.4171511627907
48063,96.71614583333333
48065,99.53500874125875
48067,96.71660839160839
48069,96.30013221153845
48071,96.5479296875
48073,99.43583984375
48075,102.28371787383178
48077,99.60534244011977
48079,95.74127717391305
48081,101.05055803571429
48083,101.30766327247193
48085,95.88035714285715
48087,101.24634615384615
48089,100.0422214673913
48091,100.40298828125
48093,101.06432481751825
48095,100.74243584437086
48097,95.72839520676692
48099,100.28547794117647
48101,102.33663877952756
48103,100.14029529816514
48105,99.34859612944163
48107,99.65502500000001
48109,93.0101950966851
48111,97.48808847402599
48113,97.83081160071943
48115,99.6983984375
48117,96.08482142857143
48119,94.96271802325582
48121,96.89215198863637
48123,99.47470930232559
48125,100.94540865384616
48127,99.69312500000001
48129,100.51542067307693
48131,97.26485733695652
48133,101.35084134615384
48135,98.42492187500001
48137,98.2568091555184
48139,98.67798295454546
48141,96.23433098591549
48143,100.39203125
48145,100.29691800458717
48147,93.7860518292683
48149,100.79100093984962
48151,102.04051339285715
48153,98.54001311188811
48155,102.88649338942308
48157,98.72289915966387
48159,95.96957236842105
48161,99.52109374999999
48163,100.15935546875001
48165,97.72698660714285
48167,94.92058823529412
48169,101.83219476744186
48171,98.97159926470589
48173,99.98429086538462
48175,97.88090572033899
48177,100.87737996688742
48179,99.83513986013986
48181,94.53209307553956
48183,98.0673828125
48185,99.83724431818183
48187,101.02264851485148
48189,97.70712890625
48191,102.03719951923077
48193,100.2078125
48195,100.96613854895105
48197,102.47435141509433
48199,99.41881103515625
48201,98.60907258064516
48203,97.89162779850746
48205,97.90892857142858
48207,103.03362106643357
48209,100.6774806701031
48211,100.6511778846154
48213,98.89912109375001
48215,99.47286531690142
48217,99.280859375
48219,97.11304347826088
