GEOID,tmax
26161,89.86070251464844
26163,91.74560546875
26165,86.3345718383789
27001,80.99801635742188
27003,85.36138916015625
27005,80.77931213378906
27007,81.7320556640625
27009,82.67202758789062
27011,84.74962615966797
27013,88.22718811035156
27015,88.47489166259766
27017,81.0987548828125
27019,86.34561157226562
27021,80.90696716308594
27023,85.4930191040039
27025,83.60025024414062
27027,82.94078063964844
27029,80.14299774169922
27031,80.29987335205078
27033,91.18357849121094
27035,81.3952865600586
27037,88.47504425048828
27039,89.01827239990234
27041,81.57807159423828
27043,89.10707092285156
27045,89.58673858642578
27047,88.43025970458984
27049,88.84953308105469
27051,83.91394805908203
27053,86.47341918945312
27055,90.19437408447266
27057,80.49845886230469
27059,84.06600189208984
27061,80.97197723388672
27063,93.72676086425781
27065,82.9559326171875
27067,83.27159118652344
27069,84.43688201904297
27071,82.47721099853516
27073,85.58282470703125
27075,80.83828735351562
27077,84.3782958984375
27079,87.2184829711914
27081,87.51541137695312
27083,88.59603881835938
27085,84.97566986083984
27087,80.8827896118164
27089,83.63624572753906
27091,90.91593933105469
27093,82.85365295410156
27095,83.23584747314453
27097,81.86695098876953
27099,89.0991439819336
27101,90.27852630615234
27103,87.0323486328125
27105,93.35282135009766
27107,82.73967742919922
27109,90.1069107055664
27111,81.75328826904297
27113,82.60712432861328
27115,81.9333724975586
27117,90.13111877441406
27119,82.98823547363281
27121,83.06755828857422
27123,86.76139068603516
27125,82.66779327392578
27127,87.9725570678711
27129,85.39085388183594
27131,88.04450225830078
27133,93.3674087524414
27135,84.71696472167969
27137,80.71809387207031
27139,87.53717803955078
27141,83.68739318847656
27143,86.3438949584961
27145,81.74687194824219
27147,88.28829956054688
27149,84.51078033447266
27151,84.82259368896484
27153,80.75591278076172
27155,84.31271362304688
27157,90.30811309814453
27159,80.63050079345703
27161,87.8914794921875
27163,86.58258056640625
27165,90.3930435180664
27167,84.02936553955078
27169,89.08209228515625
27171,84.1168212890625
27173,86.94310760498047
28001,90.47382354736328
28003,90.53612518310547
28005,90.15213012695312
28007,89.11064147949219
28009,91.8001708984375
28011,91.15895080566406
28013,91.26605224609375
28015,92.00223541259766
28017,90.38215637207031
28019,89.26671600341797
28021,90.88096618652344
28023,88.00062561035156
28025,90.35172271728516
28027,92.11747741699219
28029,90.18500518798828
28031,89.97811126708984
28033,92.4731216430664
28035,89.14405822753906
28037,89.99110412597656
28039,87.40056610107422
28041,87.4998550415039
28043,92.28507995605469
28045,89.70801544189453
28047,89.49609375
28049,90.659423828125
28051,91.62434387207031
28053,92.25064086914062
28055,91.79988861083984
28057,90.27108001708984
28059,87.4722671508789
28061,89.02034759521484
28063,90.3364486694336
28065,89.69515991210938
28067,89.93548583984375
28069,87.46430969238281
28071,91.79951477050781
28073,89.10275268554688
28075,87.73255920410156
28077,90.16200256347656
28079,87.61760711669922
28081,91.0899429321289
28083,92.75625610351562
28085,90.02259063720703
28087,90.43529510498047
28089,90.06642150878906
28091,89.57492065429688
28093,92.03428649902344
28095,89.81733703613281
28097,90.9931869506836
28099,86.06956481933594
28101,87.35847473144531
28103,89.27220153808594
28105,90.24125671386719
28107,92.05506134033203
28109,89.46794891357422
28111,88.71833038330078
28113,90.1312026977539
28115,91.23252868652344
28117,90.8179931640625
28119,92.17049407958984
28121,89.81409454345703
28123,88.10091400146484
28125,91.77381134033203
28127,89.90392303466797
28129,89.58523559570312
28131,88.94790649414062
28133,91.86610412597656
28135,92.33345031738281
28137,92.12163543701172
28139,91.35075378417969
28141,89.99999237060547
28143,92.53641510009766
28145,91.76121520996094
28147,89.58391571044922
28149,91.29508209228516
28151,91.85408782958984
28153,87.72753143310547
28155,90.38542175292969
28157,90.6256332397461
28159,87.60608673095703
28161,91.97012329101562
28163,91.1512222290039
29001,95.34458923339844
29003,91.73977661132812
29005,92.85436248779297
29007,92.56809997558594
29009,93.4231185913086
29011,94.46663665771484
29013,93.05416870117188
29015,93.26270294189453
29017,91.32373046875
29019,93.16150665283203
29021,91.75226593017578
29023,92.25482177734375
29025,91.78810119628906
29027,93.5584487915039
29029,96.27344512939453
29031,91.9142074584961
29033,92.16902160644531
29035,93.23149108886719
29037,92.02471923828125
29039,93.54039764404297
29041,93.25858306884766
29043,95.12395477294922
29045,95.24632263183594
29047,90.57117462158203
29049,90.57279205322266
29051,94.55546569824219
29053,93.18022155761719
29055,92.8796157836914
29057,93.74565124511719
29059,94.48554992675781
29061,92.49407958984375
29063,91.9104232788086
29065,92.58261108398438
29067,95.46344757080078
29069,92.11125946044922
29071,93.39460754394531
29073,93.29590606689453
29075,92.72067260742188
29077,94.51581573486328
29079,92.88501739501953
29081,93.75081634521484
29083,92.65988159179688
29085,93.39457702636719
29087,92.018798828125
29089,93.2306137084961
29091,95.28367614746094
29093,90.9329833984375
29095,91.28607940673828
29097,95.16371154785156
29099,93.39154815673828
29101,92.5779800415039
29103,95.1619873046875
29105,95.57984924316406
29107,91.89618682861328
29109,93.82666778564453
29111,94.28215789794922
29113,92.81424713134766
29115,93.0501480102539
29117,92.58439636230469
29119,94.35305786132812
29121,94.35304260253906
29123,90.71562957763672
29125,94.57260131835938
29127,93.62251281738281
29129,93.50028228759766
29131,95.99916076660156
29133,90.71144104003906
29135,93.81961059570312
29137,93.27787780761719
29139,92.88727569580078
29141,94.32077026367188
29143,90.84693145751953
29145,94.99205780029297
29147,92.0979995727539
29149,94.72122192382812
29151,94.21184539794922
29153,96.21975708007812
29155,91.49006652832031
29157,91.4586181640625
29159,92.53810119628906
29161,94.44856262207031
29163,92.14019012451172
29165,91.39334869384766
29167,93.99971771240234
29169,96.28099060058594
29171,95.45882415771484
29173,92.65734100341797
29175,93.4320068359375
29177,91.16352081298828
29179,92.34962463378906
29181,93.53609466552734
29183,93.58866882324219
29185,93.13726806640625
29186,91.35189819335938
29187,90.7682876586914
29189,93.53392028808594
29195,92.71000671386719
29197,96.34992980957031
29199,96.50361633300781
29201,91.45105743408203
29203,94.28382873535156
29205,93.8564224243164
29207,91.3371353149414
29209,95.04682922363281
29211,93.55741882324219
29213,96.44631958007812
29215,93.83246612548828
29217,93.83935546875
29219,93.19499969482422
29221,91.81633758544922
29223,91.61314392089844
29225,94.11841583251953
29227,93.3811264038086
29229,94.36386108398438
29510,93.5560531616211
30001,76.19863891601562
30003,93.14933776855469
30005,93.83056640625
30007,83.04385375976562
30009,88.15596771240234
30011,93.70209503173828
30013,86.5252685546875
30015,92.67869567871094
30017,95.2790756225586
30019,92.99501037597656
30021,92.33132934570312
30023,75.78965759277344
30025,91.252197265625
30027,91.90339660644531
30029,81.40811920166016
30031,81.29135131835938
30033,95.7540054321289
30035,85.03208923339844
30037,91.34326934814453
30039,75.49221801757812
30041,93.50067901611328
30043,80.6076889038086
30045,86.03085327148438
30047,83.39175415039062
30049,81.82859802246094
30051,90.7645492553711
30053,81.57759857177734
30055,94.56221008300781
30057,79.164306640625
30059,82.19358825683594
30061,78.8214111328125
30063,79.00079345703125
30065,92.49225616455078
30067,82.40782928466797
30069,95.3282241821289
30071,95.57263946533203
30073,87.08079528808594
30075,96.70366668701172
30077,78.52871704101562
30079,93.6202621459961
30081,73.6817398071289
30083,93.42382049560547
30085,94.45484924316406
30087,96.27404022216797
30089,81.97823333740234
30091,93.80106353759766
30093,77.96405029296875
30095,89.10588073730469
30097,86.63311767578125
30099,84.59362030029297
30101,90.94799041748047
30103,95.93070220947266
30105,94.78119659423828
30107,87.93190002441406
30109,90.25760650634766
30111,92.6807861328125
31001,92.74330139160156
31003,92.51365661621094
31005,93.3121109008789
31007,96.75604248046875
31009,94.46631622314453
31011,91.74659729003906
31013,94.9239273071289
31015,95.53655242919922
31017,95.85725402832031
31019,94.0452880859375
31021,95.959716796875
31023,91.27828216552734
31025,94.22859191894531
31027,94.88459014892578
31029,97.31199645996094
31031,92.93760681152344
31033,97.32627868652344
31035,91.33952331542969
31037,93.38155364990234
31039,94.63483428955078
31041,93.87539672851562
31043,95.84010314941406
31045,94.40280151367188
31047,94.31311798095703
31049,95.62693786621094
31051,95.07487487792969
31053,95.06876373291016
31055,96.20321655273438
31057,97.10423278808594
31059,90.54735565185547
31061,95.0372085571289
31063,96.52994537353516
31065,96.8475570678711
31067,93.25767517089844
31069,94.70077514648438
31071,93.57087707519531
31073,95.34471130371094
31075,92.65945434570312
31077,92.92567443847656
31079,93.30755615234375
31081,92.02457427978516
31083,96.6402359008789
31085,98.28103637695312
31087,98.58926391601562
31089,94.93209075927734
31091,93.35688018798828
31093,93.55311584472656
31095,92.40079498291016
31097,93.28116607666016
31099,93.8168716430664
31101,95.12545776367188
31103,96.09406280517578
31105,96.58875274658203
31107,94.75003051757812
31109,93.11367797851562
31111,96.0388412475586
31113,93.8488998413086
31115,94.23574829101562
31117,93.84740447998047
31119,92.54938507080078
31121,92.88451385498047
31123,96.81550598144531
31125,92.33541870117188
31127,93.36299133300781
31129,91.69341278076172
31131,93.79086303710938
31133,93.62619018554688
31135,96.04759216308594
31137,94.70919799804688
31139,93.37700653076172
31141,92.13880157470703
31143,91.70112609863281
31145,98.1046371459961
31147,93.23553466796875
31149,95.81941986083984
31151,91.57400512695312
31153,95.60770416259766
31155,94.06566619873047
31157,98.14032745361328
31159,91.04557800292969
31161,93.38764190673828
31163,93.55149841308594
31165,95.62579345703125
31167,93.84149932861328
31169,91.55418395996094
31171,93.9615249633789
31173,95.3232650756836
31175,93.40960693359375
31177,95.95744323730469
31179,94.50991821289062
31181,93.4153060913086
31183,92.81959533691406
31185,90.90705108642578
32001,93.1016616821289
32003,103.37992095947266
32005,86.75471496582031
32007,88.26859283447266
32009,94.20843505859375
32011,88.98064422607422
32013,90.22671508789062
32015,89.78605651855469
32017,95.01757049560547
32019,91.64763641357422
32021,91.77668762207031
32023,93.22949981689453
32027,91.87133026123047
32029,88.46344757080078
32031,87.08016967773438
32033,89.34806060791016
32510,88.2663803100586
33001,88.72847747802734
33003,86.50776672363281
33005,86.46614837646484
33007,76.85973358154297
33009,84.3928451538086
33011,88.56263732910156
33013,88.62019348144531
33015,88.60968017578125
33017,88.32780456542969
33019,85.65025329589844
34001,90.11974334716797
34003,90.82056427001953
34005,90.89803314208984
34007,89.8539047241211
34009,89.38983917236328
34011,89.6249771118164
34013,91.37781524658203
34015,89.58885192871094
34017,91.57630920410156
34019,88.3711166381836
34021,91.07294464111328
34023,92.49015045166016
34025,93.34608459472656
34027,88.59366607666016
34029,92.14688873291016
34031,89.12821197509766
34033,89.61219787597656
34035,90.49532318115234
34037,87.39505767822266
34039,91.9041976928711
34041,87.14392852783203
35001,92.66079711914062
35003,86.59191131591797
35005,92.88689422607422
35006,89.07372283935547
35007,86.00994873046875
35009,91.81585693359375
35011,93.35033416748047
35013,96.46456909179688
35015,93.3342514038086
35017,92.37419891357422
35019,92.32129669189453
35021,92.89202117919922
35023,98.14503479003906
35025,92.58708953857422
35027,88.77696990966797
35028,85.1128158569336
35029,97.69031524658203
35031,90.66419219970703
35033,86.10055541992188
35035,90.30872344970703
35037,94.38333129882812
35039,86.92780303955078
35041,91.43800354003906
35043,90.95841979980469
35045,93.766845703125
35047,90.55119323730469
35049,88.53272247314453
35051,92.23155212402344
35053,91.00572967529297
35055,83.41460418701172
35057,89.10614013671875
35059,90.81022644042969
35061,94.29790496826172
36001,85.28654479980469
36003,86.14422607421875
36005,90.6004409790039
36007,85.95549011230469
36009,85.01177215576172
36011,88.0052719116211
36013,87.03082275390625
36015,88.41387176513672
36017,85.15313720703125
36019,81.85784912109375
36021,87.20800018310547
36023,86.12518310546875
36025,83.3340072631836
36027,89.7959976196289
36029,87.5936279296875
36031,81.80204772949219
36033,82.66339874267578
36035,83.986572265625
36037,87.29883575439453
36039,83.60147094726562
36041,81.35674285888672
36043,83.61028289794922
36045,85.35356140136719
36047,91.02540588378906
36049,83.8562240600586
36051,88.23111724853516
36053,86.31361389160156
36055,88.20771026611328
36057,86.00933074951172
36059,89.52645874023438
36061,91.02558135986328
36063,88.09005737304688
36065,86.36656188964844
36067,88.37857055664062
36069,88.27818298339844
36071,88.37627410888672
36073,87.87496948242188
36075,87.28458404541016
36077,83.73622131347656
36079,89.38993835449219
36081,90.5057144165039
36083,86.559814453125
36085,92.12577819824219
36087,89.81771087646484
36089,83.79320526123047
36091,85.8498764038086
36093,85.558837890625
36095,83.5734634399414
36097,87.8311996459961
36099,88.4502944946289
36101,87.55977630615234
36103,86.9952392578125
36105,84.80409240722656
36107,87.21479034423828
36109,87.4393081665039
36111,85.78795623779297
36113,83.96659851074219
36115,86.8128890991211
36117,87.6148681640625
36119,89.98282623291016
36121,85.27086639404297
36123,87.98529815673828
37001,85.47903442382812
37003,83.81057739257812
37005,79.93984985351562
37007,86.53388977050781
37009,79.08113861083984
37011,76.78577423095703
37013,83.9269790649414
37015,83.49293518066406
37017,84.54866027832031
37019,84.78522491455078
37021,79.46066284179688
37023,83.65681457519531
37025,84.51995086669922
37027,84.3160400390625
37029,84.71612548828125
37031,84.93867492675781
37033,86.09092712402344
37035,83.11473846435547
37037,86.12918090820312
37039,82.95882415771484
37041,84.33494567871094
37043,81.16883850097656
37045,83.60392761230469
37047,84.16539001464844
37049,84.76862335205078
37051,85.5428466796875
37053,84.33954620361328
37055,83.23684692382812
37057,84.2171401977539
37059,83.96691131591797
37061,84.8094253540039
37063,86.4855728149414
37065,83.69808959960938
37067,84.0942611694336
37069,85.72826385498047
37071,84.39115142822266
37073,84.96845245361328
37075,80.14414978027344
37077,86.3985595703125
37079,84.27022552490234
37081,85.05182647705078
37083,83.85877990722656
37085,85.95092010498047
37087,75.189453125
37089,78.75375366210938
37091,83.92594909667969
37093,86.5737075805664
37095,84.13526916503906
37097,83.72454071044922
37099,76.98865509033203
37101,86.07134246826172
37103,85.02155303955078
37105,86.02139282226562
37107,84.60039520263672
37109,83.45037841796875
37111,83.58281707763672
37113,79.18805694580078
37115,80.66485595703125
37117,83.36679077148438
37119,84.82059478759766
37121,78.46435546875
37123,86.60734558105469
37125,86.97855377197266
37127,84.76061248779297
37129,86.68032836914062
37131,83.68614959716797
37133,85.72654724121094
37135,85.70993041992188
37137,84.43257904052734
37139,84.74462127685547
37141,85.9743881225586
37143,84.58699798583984
37145,86.43148040771484
37147,83.76763153076172
37149,82.74356842041016
37151,86.06312561035156
37153,87.15702819824219
37155,85.93423461914062
37157,85.4403076171875
37159,83.92573547363281
37161,83.70563507080078
37163,84.74357604980469
37165,87.22431182861328
37167,85.36715698242188
37169,84.31378173828125
37171,84.5199203491211
37173,77.3624038696289
37175,77.29863739013672
37177,83.99561309814453
37179,85.40259552001953
37181,86.14908599853516
37183,86.1645736694336
37185,85.48303985595703
37187,83.68553161621094
37189,78.63188934326172
37191,85.03343963623047
37193,84.89766693115234
37195,84.66111755371094
37197,84.42577362060547
37199,77.90003204345703
38001,86.06440734863281
38003,80.177001953125
38005,83.72718811035156
38007,89.21443939208984
38009,85.45040130615234
38011,89.63175201416016
38013,88.52599334716797
38015,85.98578643798828
38017,82.37779235839844
38019,82.6942138671875
38021,79.97699737548828
38023,91.46387481689453
38025,88.47926330566406
38027,81.79293060302734
38029,85.4925765991211
38031,80.8807144165039
38033,89.7752914428711
38035,83.47203063964844
38037,87.09415435791016
38039,80.61079406738281
38041,86.62335205078125
38043,81.4970474243164
38045,79.2879638671875
38047,80.35472869873047
38049,86.95714569091797
38051,82.01483917236328
38053,90.27600860595703
38055,87.0483627319336
38057,87.70492553710938
38059,87.51029968261719
38061,87.95040893554688
38063,81.92544555664062
38065,86.576171875
38067,84.24181365966797
38069,85.7632827758789
38071,83.08242797851562
38073,80.75962829589844
38075,87.7031478881836
38077,82.71918487548828
38079,83.890380859375
38081,80.395751953125
38083,85.50936126708984
38085,87.88619232177734
38087,89.02227020263672
38089,88.0069351196289
38091,80.88703155517578
38093,79.29548645019531
38095,84.43759155273438
38097,82.45262145996094
38099,83.565185546875
38101,86.98362731933594
38103,82.25984954833984
38105,91.68194580078125
39001,87.21923065185547
39003,89.65467834472656
39005,88.12677764892578
39007,88.41999053955078
39009,87.30961608886719
39011,89.0461654663086
39013,87.68801879882812
39015,87.30229949951172
39017,89.23970794677734
39019,88.64510345458984
39021,86.33992004394531
39023,86.50457000732422
39025,88.14606475830078
39027,86.58586883544922
39029,88.5400161743164
39031,88.25057220458984
39033,88.25336456298828
39035,88.82762145996094
39037,88.09597778320312
39039,90.83525085449219
39041,87.46699523925781
39043,88.80950164794922
39045,86.12897491455078
39047,86.61595153808594
39049,87.49381256103516
39051,91.64830017089844
39053,87.27356719970703
39055,88.00109100341797
39057,86.66458892822266
39059,87.50940704345703
39061,89.16862487792969
39063,89.82742309570312
39065,88.24668884277344
39067,88.44095611572266
39069,91.22220611572266
39071,87.06333923339844
39073,85.89096069335938
39075,88.19766235351562
39077,88.53849792480469
39079,86.2473373413086
39081,88.27037048339844
39083,86.6808853149414
39085,88.96482849121094
39087,87.95767211914062
39089,86.59713745117188
39091,86.7884750366211
39093,88.00235748291016
39095,92.27742004394531
39097,86.83680725097656
39099,88.79071807861328
39101,87.77973175048828
39103,88.81143951416016
39105,86.89311981201172
39107,89.30230712890625
39109,88.11632537841797
39111,86.63021087646484
39113,88.383544921875
39115,87.2975082397461
39117,86.83621215820312
39119,87.82535552978516
39121,87.05641174316406
39123,91.03238677978516
39125,90.42717742919922
39127,86.49381256103516
39129,87.14020538330078
39131,87.03296661376953
39133,89.23126983642578
39135,87.54547119140625
39137,90.39228057861328
39139,87.92271423339844
39141,86.90396881103516
39143,90.67267608642578
39145,87.55825805664062
39147,89.69232177734375
39149,88.14225769042969
39151,89.99095916748047
39153,90.34844207763672
39155,88.75981140136719
39157,89.13692474365234
39159,87.46908569335938
39161,89.82784271240234
39163,85.7405014038086
39165,88.34593963623047
39167,87.65250396728516
39169,88.94473266601562
39171,90.92870330810547
39173,91.076171875
39175,88.755615234375
40001,92.4428939819336
40003,94.42981719970703
40005,94.66847229003906
40007,96.2613525390625
40009,97.22843933105469
40011,95.16195678710938
40013,94.74137878417969
40015,95.25662994384766
40017,95.26790618896484
40019,94.47791290283203
40021,92.87444305419922
40023,94.53168487548828
40025,94.05815124511719
40027,95.28592681884766
40029,95.25923156738281
40031,95.28368377685547
40033,96.06849670410156
40035,94.15120697021484
40037,94.5676040649414
40039,96.38304901123047
40041,93.39368438720703
40043,94.9336929321289
40045,96.1334457397461
40047,94.35283660888672
40049,95.02910614013672
40051,94.69341278076172
40053,94.52345275878906
40055,96.78711700439453
40057,97.33943176269531
40059,97.11822509765625
40061,93.14212799072266
40063,95.08381652832031
40065,96.82279205322266
40067,95.22198486328125
40069,94.91873931884766
40071,95.1935043334961
40073,95.68865203857422
40075,96.26571655273438
40077,92.64047241210938
40079,91.46199035644531
40081,95.8311996459961
40083,95.66986083984375
40085,94.8131332397461
40087,94.96692657470703
40089,92.2662124633789
40091,94.24903106689453
40093,94.87671661376953
40095,94.92630767822266
40097,93.57435607910156
40099,94.5232162475586
40101,93.91451263427734
40103,95.27845764160156
40105,94.67056274414062
40107,94.79519653320312
40109,95.82145690917969
40111,94.1497573852539
40113,94.40389251708984
40115,95.18524169921875
40117,95.0417251586914
40119,95.62464904785156
40121,94.47103118896484
40123,95.1324691772461
40125,95.9134292602539
40127,93.20350646972656
40129,96.80016326904297
40131,94.2726821899414
40133,95.7718276977539
40135,93.36395263671875
40137,94.5435562133789
40139,94.53312683105469
40141,96.4012451171875
40143,94.35322570800781
40145,94.0853042602539
40147,94.9771957397461
40149,96.31168365478516
40151,94.99019622802734
40153,95.31939697265625
41001,75.42256927490234
41003,82.48078918457031
41005,74.90396118164062
41007,71.66378784179688
41009,76.21233367919922
41011,77.63861846923828
41013,84.24049377441406
41015,82.25349426269531
41017,80.87566375732422
41019,82.35012817382812
41021,86.42601013183594
41023,78.21228790283203
41025,83.2990493774414
41027,73.74466705322266
41029,84.27436065673828
41031,83.65626525878906
41033,85.07041931152344
41035,80.3951416015625
41037,82.4034652709961
41039,78.33891296386719
41041,75.50665283203125
41043,78.16638946533203
41045,84.13224792480469
41047,78.07405090332031
41049,85.30762481689453
41051,77.58799743652344
41053,80.9711685180664
41055,85.91844177246094
41057,72.1781005859375
41059,83.2013168334961
41061,76.0738754272461
41063,76.02935791015625
41065,83.01770782470703
41067,76.8777847290039
41069,83.75843811035156
41071,79.6829833984375
42001,89.83979034423828
42003,88.27226257324219
42005,87.58540344238281
42007,88.92842864990234
42009,85.57500457763672
42011,89.2416763305664
42013,83.98889923095703
42015,86.29924774169922
42017,88.43988037109375
42019,87.16036987304688
42021,81.98979949951172
42023,84.21098327636719
42025,84.23905181884766
42027,84.49361419677734
42029,88.72588348388672
42031,86.95658111572266
42033,84.1293716430664
42035,85.35761260986328
42037,86.9557876586914
42039,86.81072998046875
42041,89.01229858398438
42043,87.9784927368164
42045,88.97694396972656
42047,84.66558074951172
42049,87.93280029296875
42051,84.47744750976562
42053,86.11634826660156
42055,88.55091857910156
42057,87.2463607788086
42059,86.49786376953125
42061,85.78762817382812
42063,85.1120834350586
42065,85.6149673461914
42067,86.3756103515625
42069,82.9659423828125
42071,88.69204711914062
42073,88.23160552978516
42075,88.28197479248047
42077,88.30583953857422
42079,84.0188217163086
42081,86.21707153320312
42083,84.42189025878906
42085,87.27180480957031
42087,85.59429168701172
42089,83.64302062988281
42091,89.0834732055664
42093,88.01704406738281
42095,86.9679946899414
42097,87.15596771240234
42099,87.08727264404297
42101,89.1688003540039
42103,84.8313980102539
42105,84.45389556884766
42107,86.61975860595703
42109,86.45709228515625
42111,81.73223876953125
42113,83.63352966308594
42115,85.18415069580078
42117,85.9127426147461
42119,86.6091537475586
42121,86.53057861328125
42123,85.78643798828125
42125,87.59124755859375
42127,84.07371520996094
42129,86.25992584228516
42131,85.27642822265625
42133,89.3941650390625
44001,86.8055191040039
44003,87.59550476074219
44005,86.4647216796875
44007,87.5135269165039
44009,87.1717529296875
45001,84.47290802001953
45003,86.3448257446289
45005,85.15077209472656
45007,83.42970275878906
45009,85.33946990966797
45011,85.71883392333984
45013,86.54386901855469
45015,84.75243377685547
45017,86.13976287841797
45019,84.64752960205078
45021,83.88789367675781
45023,85.33439636230469
45025,86.62435150146484
45027,84.73957824707031
45029,85.24092102050781
45031,87.07167053222656
45033,86.41844177246094
45035,85.22241973876953
45037,86.48786163330078
45039,86.69889831542969
45041,85.44215393066406
45043,82.1582260131836
45045,82.80606842041016
45047,85.91323852539062
45049,85.37531280517578
45051,83.56171417236328
45053,86.77788543701172
45055,86.56886291503906
45057,85.78485107421875
45059,85.17857360839844
45061,86.32766723632812
45063,86.90834045410156
45065,86.05321502685547
45067,85.05716705322266
45069,87.22164916992188
45071,87.2533950805664
45073,82.63538360595703
45075,85.75067138671875
45077,82.30943298339844
45079,87.11799621582031
45081,87.16429901123047
45083,83.79924774169922
45085,85.57424926757812
45087,85.14031219482422
45089,83.48332977294922
45091,84.71404266357422
46003,92.83895111083984
46005,90.14008331298828
46007,90.3431396484375
46009,95.27458953857422
46011,88.50203704833984
46013,84.11796569824219
46015,92.21495819091797
46017,91.17604064941406
46019,91.19112396240234
46021,86.7916259765625
46023,94.67877197265625
46025,85.18207550048828
46027,95.87897491455078
46029,82.49132537841797
46031,88.78285217285156
46033,90.22368621826172
46035,94.17643737792969
46037,81.84037780761719
46039,84.41197204589844
46041,91.40081787109375
46043,94.30879974365234
46045,85.24903106689453
46047,94.53016662597656
46049,86.2335433959961
46051,83.58503723144531
46053,93.62593841552734
46055,91.67452239990234
46057,85.10861206054688
46059,88.63060760498047
46061,94.80850982666016
46063,91.18201446533203
46065,91.02057647705078
46067,95.44656372070312
46069,87.96125793457031
46071,91.08895111083984
46073,90.98687744140625
46075,92.35945129394531
46077,88.17646789550781
46079,91.769287109375
46081,86.72310638427734
46083,95.89164733886719
46085,92.15972900390625
46087,94.98761749267578
46089,83.26089477539062
46091,80.37220764160156
46093,89.97602081298828
46095,92.77376556396484
46097,91.93632507324219
46099,94.86698150634766
46101,91.43091583251953
46103,89.4375228881836
46105,87.18379974365234
46107,87.67839050292969
46109,82.58305358886719
46111,92.47434997558594
46113,92.55670166015625
46115,87.94002532958984
46117,93.15516662597656
46119,89.4229965209961
46121,92.59904479980469
46123,93.29417419433594
46125,95.94322967529297
46127,95.68927001953125
46129,87.8069839477539
46135,95.61986541748047
46137,90.97732543945312
47001,84.9493408203125
47003,89.67181396484375
47005,90.39464569091797
47007,84.55158996582031
47009,85.27217864990234
47011,86.00721740722656
47013,82.87413024902344
47015,88.05294036865234
47017,89.97071075439453
47019,81.71269226074219
47021,91.11460876464844
47023,90.99021911621094
47025,83.44894409179688
47027,88.9709243774414
47029,84.18750762939453
47031,87.5454330444336
47033,91.53765106201172
47035,83.23998260498047
47037,90.85832214355469
47039,90.45892333984375
47041,89.13166809082031
47043,90.69207000732422
47045,91.01197052001953
47047,92.1413803100586
47049,83.63726806640625
47051,86.7439193725586
47053,90.59505462646484
47055,88.5694808959961
47057,85.17655944824219
47059,84.89139556884766
47061,83.93264770507812
47063,85.58213806152344
47065,85.9646224975586
47067,84.04380798339844
47069,91.60157775878906
47071,89.88694763183594
47073,85.0472183227539
47075,91.9993896484375
47077,90.5172348022461
47079,89.93623352050781
47081,89.80059814453125
47083,90.76472473144531
47085,90.35826110839844
47087,89.89022064208984
47089,86.29983520507812
47091,80.99722290039062
47093,86.4361343383789
47095,90.41773223876953
47097,92.1553955078125
47099,88.52213287353516
47101,88.74578857421875
47103,88.25542449951172
47105,86.89624786376953
47107,87.22786712646484
47109,90.70445251464844
47111,89.90453338623047
47113,91.37664031982422
47115,84.43763732910156
47117,89.79527282714844
47119,89.71824645996094
47121,87.29632568359375
47123,85.54364013671875
47125,91.47919464111328
47127,88.26810455322266
47129,84.09705352783203
47131,89.81690216064453
47133,86.32170867919922
47135,90.02536010742188
47137,85.98662567138672
47139,85.08287811279297
47141,87.64586639404297
47143,85.9130859375
47145,86.89573669433594
47147,89.85765075683594
47149,89.87920379638672
47151,83.49951934814453
47153,84.02125549316406
47155,83.27296447753906
47157,92.76812744140625
47159,90.68463897705078
47161,90.95548248291016
47163,84.57271575927734
47165,89.9701156616211
47167,92.4408950805664
47169,90.5975112915039
47171,80.22189331054688
47173,84.7994613647461
47175,85.19924926757812
47177,87.21961212158203
47179,84.66104125976562
47181,89.1709976196289
47183,89.7910385131836
47185,87.26322174072266
47187,90.32587432861328
47189,90.07666015625
48001,94.37628173828125
48003,92.66226196289062
48005,94.18975067138672
48007,89.18111419677734
48009,96.69145965576172
48011,94.33756256103516
48013,94.60319519042969
48015,94.76612091064453
48017,92.113037109375
48019,93.68589782714844
48021,98.17231750488281
48023,96.98796844482422
48025,92.19740295410156
48027,98.20806121826172
48029,95.40489959716797
48031,94.69093322753906
48033,94.67315673828125
48035,96.53202056884766
48037,92.24916076660156
48039,92.08771514892578
48041,95.57880401611328
48043,94.05826568603516
48045,94.52742004394531
48047,93.4609146118164
48049,96.07627868652344
48051,96.76913452148438
48053,95.65399932861328
48055,97.9206771850586
48057,90.3150863647461
48059,95.55621337890625
48061,92.06544494628906
48063,94.72193908691406
48065,94.48241424560547
48067,92.1491928100586
48069,91.39161682128906
48071,92.86911010742188
48073,92.88135528564453
48075,96.86630249023438
48077,96.28533935546875
48079,91.81723022460938
48081,95.26061248779297
48083,96.00260162353516
48085,95.47875213623047
48087,96.24444580078125
48089,96.23938751220703
48091,95.80390930175781
48093,96.3650131225586
48095,95.31185150146484
48097,94.8833236694336
48099,98.06388854980469
48101,96.64466094970703
48103,95.08161926269531
48105,93.56314849853516
48107,93.22979736328125
48109,92.01192474365234
48111,94.37200164794922
48113,96.56776428222656
48115,93.19926452636719
48117,92.9597396850586
48119,95.08744049072266
48121,96.01545715332031
48123,95.84163665771484
