GEOID,tmax
26159,74.06604766845703
26161,78.93487548828125
26163,80.1761245727539
26165,76.2622299194336
27001,81.19511413574219
27003,82.54878234863281
27005,78.35602569580078
27007,79.18416595458984
27009,81.90928649902344
27011,80.49335479736328
27013,82.6714096069336
27015,82.00032806396484
27017,79.68698120117188
27019,82.6021499633789
27021,81.62980651855469
27023,80.48670959472656
27025,81.93119812011719
27027,79.79849243164062
27029,77.85496520996094
27031,76.06979370117188
27033,81.17936706542969
27035,81.87666320800781
27037,82.90704345703125
27039,81.42378234863281
27041,80.0087661743164
27043,82.29520416259766
27045,82.13778686523438
27047,81.74981689453125
27049,82.27742767333984
27051,80.38531494140625
27053,82.73152160644531
27055,83.04505920410156
27057,79.93934631347656
27059,82.5323257446289
27061,80.93351745605469
27063,81.70123291015625
27065,82.1659927368164
27067,80.359619140625
27069,80.26049041748047
27071,80.61712646484375
27073,79.78394317626953
27075,78.96309661865234
27077,80.23699951171875
27079,81.9510726928711
27081,77.78921508789062
27083,79.05765533447266
27085,82.6687240600586
27087,77.69881439208984
27089,78.70659637451172
27091,82.25941467285156
27093,80.82460021972656
27095,82.27668762207031
27097,81.56700134277344
27099,81.515869140625
27101,78.60602569580078
27103,82.75821685791016
27105,80.385498046875
27107,78.74623107910156
27109,82.1906509399414
27111,79.39341735839844
27113,77.6985855102539
27115,80.9254379272461
27117,78.39168548583984
27119,78.19486999511719
27121,79.98004913330078
27123,82.34882354736328
27125,77.74470520019531
27127,80.26919555664062
27129,80.66754913330078
27131,81.86957550048828
27133,80.58219909667969
27135,79.72343444824219
27137,80.90026092529297
27139,82.70040893554688
27141,81.9782943725586
27143,83.15127563476562
27145,80.85563659667969
27147,81.47933959960938
27149,80.0455551147461
27151,80.50025939941406
27153,79.8883056640625
27155,80.54095458984375
27157,83.70979309082031
27159,80.05303192138672
27161,81.63471221923828
27163,81.98876953125
27165,82.5201187133789
27167,80.74383544921875
27169,83.2430419921875
27171,81.99983215332031
27173,79.48866271972656
28001,95.01663208007812
28003,84.26541900634766
28005,94.79048919677734
28007,87.3767318725586
28009,84.50718688964844
28011,85.51299285888672
28013,87.56271362304688
28015,87.74789428710938
28017,87.52191925048828
28019,87.48414611816406
28021,91.72476196289062
28023,90.01563262939453
28025,88.02073669433594
28027,86.26678466796875
28029,91.62873840332031
28031,91.92161560058594
28033,84.09595489501953
28035,91.79418182373047
28037,93.92118072509766
28039,90.15596008300781
28041,90.49056243896484
28043,87.99752807617188
28045,91.17217254638672
28047,89.32367706298828
28049,90.01371765136719
28051,87.68817901611328
28053,87.1511459350586
28055,87.19182586669922
28057,86.5771255493164
28059,89.58872985839844
28061,90.60382080078125
28063,93.017333984375
28065,91.87734985351562
28067,91.86045837402344
28069,88.1198501586914
28071,85.96029663085938
28073,92.19503021240234
28075,89.46675872802734
28077,92.70783996582031
28079,87.18531036376953
28081,86.75011444091797
28083,87.1694564819336
28085,93.17616271972656
28087,87.76859283447266
28089,88.31224822998047
28091,92.81818389892578
28093,84.3034439086914
28095,87.43045806884766
28097,87.95244598388672
28099,86.96026611328125
28101,88.8931655883789
28103,87.72308349609375
28105,87.98860931396484
28107,85.99605560302734
28109,92.39765930175781
28111,91.06549835205078
28113,94.66136932373047
28115,86.3980941772461
28117,85.24128723144531
28119,86.53070831298828
28121,89.6338119506836
28123,88.51882934570312
28125,86.85679626464844
28127,91.018798828125
28129,90.74425506591797
28131,90.01593780517578
28133,86.07147979736328
28135,86.92826080322266
28137,84.58344268798828
28139,84.43435668945312
28141,85.01675415039062
28143,85.96367645263672
28145,85.52628326416016
28147,93.60989379882812
28149,89.47122192382812
28151,86.38361358642578
28153,90.14134979248047
28155,87.70262908935547
28157,95.12849426269531
28159,86.860107421875
28161,87.4012222290039
28163,87.80852508544922
29001,87.61112213134766
29003,85.35089874267578
29005,84.03291320800781
29007,86.2697525024414
29009,86.18045806884766
29011,85.89026641845703
29013,85.84666442871094
29015,85.14598083496094
29017,83.81867980957031
29019,86.42164611816406
29021,85.82303619384766
29023,86.42442321777344
29025,88.21073913574219
29027,86.96656799316406
29029,86.16742706298828
29031,83.8584213256836
29033,87.03221893310547
29035,86.99962615966797
29037,86.04653930664062
29039,86.19715118408203
29041,87.85935974121094
29043,86.23753356933594
29045,84.75650024414062
29047,86.54552459716797
29049,86.92792510986328
29051,86.72946166992188
29053,85.7878646850586
29055,86.97408294677734
29057,86.59048461914062
29059,86.0942611694336
29061,88.35411071777344
29063,87.38140106201172
29065,86.04347229003906
29067,86.12763977050781
29069,85.96430206298828
29071,87.88667297363281
29073,87.77191925048828
29075,86.73797607421875
29077,86.37386322021484
29079,87.9197006225586
29081,86.81430053710938
29083,85.71627044677734
29085,86.01326751708984
29087,84.9125747680664
29089,86.66036224365234
29091,87.09319305419922
29093,84.58880615234375
29095,86.26817321777344
29097,86.870849609375
29099,86.44371032714844
29101,86.89156341552734
29103,86.8062515258789
29105,85.74127960205078
29107,87.1110610961914
29109,86.2149887084961
29111,85.5934066772461
29113,86.27897644042969
29115,87.59325408935547
29117,87.81792449951172
29119,87.86154174804688
29121,87.38595581054688
29123,83.67232513427734
29125,86.99584197998047
29127,85.91548156738281
29129,86.4095458984375
29131,86.49866485595703
29133,83.78730010986328
29135,85.98406982421875
29137,86.06765747070312
29139,87.63980102539062
29141,85.13229370117188
29143,84.44012451171875
29145,87.49081420898438
29147,85.01605224609375
29149,87.81846618652344
29151,87.32991790771484
29153,87.15007019042969
29155,85.13392639160156
29157,83.13935852050781
29159,85.32447052001953
29161,87.08503723144531
29163,85.91860961914062
29165,86.46964263916016
29167,86.73980712890625
29169,87.13433837890625
29171,86.85337829589844
29173,85.87733459472656
29175,87.22444915771484
29177,87.19719696044922
29179,86.04705047607422
29181,87.47112274169922
29183,86.68609619140625
29185,85.63258361816406
29186,84.04316711425781
29187,83.89299011230469
29189,85.73812866210938
29195,86.47726440429688
29197,86.99495697021484
29199,86.00963592529297
29201,84.16974639892578
29203,86.56891632080078
29205,86.38471984863281
29207,84.78913879394531
29209,86.65164947509766
29211,87.18617248535156
29213,86.9175033569336
29215,85.47782135009766
29217,85.19635009765625
29219,88.1645278930664
29221,85.83834075927734
29223,85.32896423339844
29225,85.3472671508789
29227,85.12569427490234
29229,84.9976806640625
29510,84.8460922241211
30001,79.95333099365234
30003,85.05306243896484
30005,84.3274917602539
30007,84.44772338867188
30009,78.9367904663086
30011,87.57709503173828
30013,83.66226196289062
30015,87.07026672363281
30017,86.65596008300781
30019,79.77574157714844
30021,83.17555236816406
30023,80.63848876953125
30025,85.23554992675781
30027,82.66445922851562
30029,81.08265686035156
30031,79.9317398071289
30033,85.54291534423828
30035,80.79911041259766
30037,81.034423828125
30039,81.1494140625
30041,86.58981323242188
30043,83.64442443847656
30045,80.60912322998047
30047,85.49437713623047
30049,81.27143096923828
30051,86.8071517944336
30053,83.67215728759766
30055,84.64204406738281
30057,81.12446594238281
30059,79.20439147949219
30061,85.11113739013672
30063,83.54047393798828
30065,82.87654876708984
30067,78.07872772216797
30069,85.05289459228516
30071,85.24992370605469
30073,83.99005126953125
30075,88.87777709960938
30077,81.90914916992188
30079,84.79940795898438
30081,82.88699340820312
30083,82.36798095703125
30085,81.8332748413086
30087,85.98564147949219
30089,86.66937255859375
30091,79.87612915039062
30093,82.82306671142578
30095,79.33554077148438
30097,78.15231323242188
30099,81.6661605834961
30101,86.95169830322266
30103,85.04939270019531
30105,82.79922485351562
30107,80.67472839355469
30109,83.1334457397461
30111,83.55585479736328
31001,84.00896453857422
31003,81.80670166015625
31005,80.28218078613281
31007,80.26232147216797
31009,82.8746566772461
31011,82.18106079101562
31013,81.17044067382812
31015,83.11981964111328
31017,82.7264404296875
31019,83.90594482421875
31021,83.7339096069336
31023,83.56303405761719
31025,84.39348602294922
31027,82.52490997314453
31029,82.33771514892578
31031,82.11324310302734
31033,80.50608825683594
31035,84.40496826171875
31037,83.69702911376953
31039,83.23336029052734
31041,83.01979064941406
31043,83.58792877197266
31045,82.61477661132812
31047,83.54425811767578
31049,79.9787368774414
31051,82.43698120117188
31053,84.08875274658203
31055,84.49378204345703
31057,84.09839630126953
31059,84.49827575683594
31061,85.28486633300781
31063,85.14215087890625
31065,86.24199676513672
31067,85.7513198852539
31069,81.00847625732422
31071,82.0835952758789
31073,84.52243041992188
31075,80.7685775756836
31077,82.44133758544922
31079,83.93914031982422
31081,83.96798706054688
31083,85.41610717773438
31085,83.6827621459961
31087,85.72430419921875
31089,82.05752563476562
31091,80.35326385498047
31093,83.75727081298828
31095,85.58718872070312
31097,84.53060913085938
31099,83.9332046508789
31101,80.12337493896484
31103,83.41216278076172
31105,80.23438262939453
31107,82.8639144897461
31109,85.41710662841797
31111,81.67393493652344
31113,80.82091522216797
31115,82.89440155029297
31117,79.89655303955078
31119,82.3978042602539
31121,84.08856201171875
31123,81.92230224609375
31125,83.57733154296875
31127,84.10999298095703
31129,85.3427734375
31131,84.38346862792969
31133,85.3405532836914
31135,80.1802749633789
31137,84.13849639892578
31139,82.08897399902344
31141,83.48253631591797
31143,83.44661712646484
31145,86.7311782836914
31147,84.80917358398438
31149,82.09576416015625
31151,85.0445327758789
31153,84.62378692626953
31155,84.52801513671875
31157,82.10181427001953
31159,84.35714721679688
31161,82.08503723144531
31163,83.76949310302734
31165,79.81968688964844
31167,83.0051498413086
31169,85.6436996459961
31171,81.52249145507812
31173,83.08477783203125
31175,82.8532485961914
31177,83.98040771484375
31179,82.46820068359375
31181,85.92957305908203
31183,82.02825927734375
31185,83.68268585205078
32001,94.28858947753906
32003,104.98796844482422
32005,86.71519470214844
32007,87.1313705444336
32009,94.79195404052734
32011,88.7479248046875
32013,94.22339630126953
32015,91.0423355102539
32017,96.3370132446289
32019,92.01449584960938
32021,91.10104370117188
32023,93.597412109375
32027,95.45011901855469
32029,89.32615661621094
32031,91.7749252319336
32033,86.06700134277344
32510,88.74833679199219
33001,81.86149597167969
33003,78.56317138671875
33005,81.93858337402344
33007,75.80609130859375
33009,78.17625427246094
33011,83.13802337646484
33013,82.61235809326172
33015,82.7604751586914
33017,81.28035736083984
33019,80.01917266845703
34001,83.50731658935547
34003,82.66047668457031
34005,84.54194641113281
34007,85.05463409423828
34009,82.6805648803711
34011,84.00936126708984
34013,83.1810531616211
34015,85.10835266113281
34017,83.3360366821289
34019,83.1474380493164
34021,84.85338592529297
34023,84.81134033203125
34025,84.81697082519531
34027,81.37177276611328
34029,84.14681243896484
34031,80.99971771240234
34033,85.07437133789062
34035,83.75175476074219
34037,80.91739654541016
34039,83.73222351074219
34041,82.30329132080078
35001,96.00231170654297
35003,91.05550384521484
35005,99.25861358642578
35006,92.57246398925781
35007,83.424560546875
35009,91.98951721191406
35011,97.34345245361328
35013,103.06439971923828
35015,102.17497253417969
35017,97.84048461914062
35019,94.73637390136719
35021,91.96746063232422
35023,103.07157135009766
35025,99.03636932373047
35027,93.97698974609375
35028,87.9525146484375
35029,104.19513702392578
35031,93.11970520019531
35033,85.35382080078125
35035,96.83567810058594
35037,93.1955337524414
35039,88.62003326416016
35041,94.50345611572266
35043,93.04814910888672
35045,97.72747039794922
35047,91.55721282958984
35049,90.87907409667969
35051,98.61467742919922
35053,96.24581909179688
35055,81.32624053955078
35057,92.39556121826172
35059,87.54055786132812
35061,98.71512603759766
36001,80.92816925048828
36003,78.8773422241211
36005,83.02527618408203
36007,80.96402740478516
36009,78.81214141845703
36011,80.7471694946289
36013,79.16976165771484
36015,79.34828186035156
36017,81.4262924194336
36019,80.83396911621094
36021,80.8216323852539
36023,80.35737609863281
36025,78.4433822631836
36027,80.40516662597656
36029,81.54098510742188
36031,76.7270736694336
36033,81.43181610107422
36035,79.75486755371094
36037,81.6659927368164
36039,78.25092315673828
36041,77.32469177246094
36043,81.17401885986328
36045,87.93498992919922
36047,82.63765716552734
36049,84.13604736328125
36051,80.32755279541016
36053,83.02448272705078
36055,82.60428619384766
36057,82.85811614990234
36059,81.90899658203125
36061,83.01945495605469
36063,82.40824890136719
36065,84.7694091796875
36067,83.46965026855469
36069,79.42621612548828
36071,80.5669937133789
36073,82.37269592285156
36075,85.82194519042969
36077,80.05667877197266
36079,79.50778198242188
36081,82.31221771240234
36083,80.0306396484375
36085,83.67012023925781
36087,81.44866180419922
36089,86.48695373535156
36091,79.7710189819336
36093,81.21553802490234
36095,79.62224578857422
36097,77.73358154296875
36099,79.8279037475586
36101,77.23417663574219
36103,81.29542541503906
36105,78.71022033691406
36107,80.6908187866211
36109,79.46984100341797
36111,78.4757080078125
36113,77.38531494140625
36115,79.77942657470703
36117,80.82310485839844
36119,81.40711212158203
36121,79.41583251953125
36123,78.28857421875
37001,83.86824798583984
37003,79.92289733886719
37005,75.6784439086914
37007,88.02743530273438
37009,75.78982543945312
37011,72.74090576171875
37013,83.39478302001953
37015,81.84027862548828
37017,86.43134307861328
37019,84.3424072265625
37021,76.06290435791016
37023,80.35636138916016
37025,83.76054382324219
37027,80.51469421386719
37029,80.47245788574219
37031,83.41543579101562
37033,83.38565826416016
37035,80.62681579589844
37037,85.0670166015625
37039,80.4990005493164
37041,81.81903839111328
37043,78.71713256835938
37045,82.00667572021484
37047,85.66629028320312
37049,84.05642700195312
37051,88.54795837402344
37053,80.6514663696289
37055,81.6429443359375
37057,81.47901153564453
37059,80.55812072753906
37061,85.95162200927734
37063,85.35430908203125
37065,84.65182495117188
37067,80.23809814453125
37069,85.908203125
37071,82.82484436035156
37073,80.22013092041016
37075,77.26325225830078
37077,85.10032653808594
37079,86.66475677490234
37081,82.0002212524414
37083,83.56961822509766
37085,87.38545227050781
37087,72.13062286376953
37089,75.29588317871094
37091,80.97161865234375
37093,88.63988494873047
37095,83.17937469482422
37097,80.4580307006836
37099,74.14605712890625
37101,87.4404296875
37103,84.78826141357422
37105,86.2752914428711
37107,86.25810241699219
37109,81.38976287841797
37111,79.32795715332031
37113,76.50855255126953
37115,78.32251739501953
37117,83.16094207763672
37119,83.82522583007812
37121,74.4837417602539
37123,85.65663146972656
37125,87.03158569335938
37127,85.86015319824219
37129,84.55126190185547
37131,82.12775421142578
37133,84.5575180053711
37135,84.32183074951172
37137,83.13172912597656
37139,80.927001953125
37141,84.43620300292969
37143,81.3781967163086
37145,83.83642578125
37147,85.1791000366211
37149,79.49385833740234
37151,83.25090789794922
37153,88.4722671508789
37155,88.87712097167969
37157,82.02940368652344
37159,81.74480438232422
37161,81.11148071289062
37163,87.11322021484375
37165,89.36933898925781
37167,84.88294982910156
37169,79.9620132446289
37171,79.54774475097656
37173,73.97137451171875
37175,74.0492935180664
37177,82.25240325927734
37179,86.11135864257812
37181,85.40886688232422
37183,85.47579956054688
37185,85.3375473022461
37187,82.44812774658203
37189,74.55528259277344
37191,87.50082397460938
37193,79.72303771972656
37195,87.17485809326172
37197,79.79005432128906
37199,73.3495864868164
38001,82.7245864868164
38003,79.30863952636719
38005,77.99520874023438
38007,81.62430572509766
38009,78.01705932617188
38011,84.43158721923828
38013,82.00365447998047
38015,80.88899993896484
38017,79.90037536621094
38019,75.3878173828125
38021,80.00144958496094
38023,79.59940338134766
38025,80.23728942871094
38027,77.9634780883789
38029,81.20504760742188
38031,78.52130126953125
38033,82.73286437988281
38035,78.79288482666016
38037,82.0899429321289
38039,77.58016204833984
38041,81.27779388427734
38043,79.76837921142578
38045,80.03450775146484
38047,78.78472137451172
38049,80.19901275634766
38051,78.2258529663086
38053,80.38081359863281
38055,80.49453735351562
38057,80.57503509521484
38059,81.46492767333984
38061,81.67705535888672
38063,76.95710754394531
38065,80.55121612548828
38067,79.33258056640625
38069,78.81256103515625
38071,76.61962127685547
38073,79.897705078125
38075,81.07817840576172
38077,79.81991577148438
38079,75.47836303710938
38081,79.4933090209961
38083,80.32300567626953
38085,83.17646026611328
38087,83.0518798828125
38089,80.7319564819336
38091,77.37700653076172
38093,79.2831039428711
38095,76.06189727783203
38097,78.54085540771484
38099,78.23323059082031
38101,80.48133087158203
38103,79.15746307373047
38105,80.12278747558594
39001,80.41956329345703
39003,77.42665100097656
39005,82.88605499267578
39007,83.20528411865234
39009,83.97150421142578
39011,77.1633529663086
39013,84.93521881103516
39015,78.67255401611328
39017,80.43946838378906
39019,85.48971557617188
39021,76.21532440185547
39023,76.70086669921875
39025,78.86421966552734
39027,77.5631332397461
39029,83.6950454711914
39031,84.51176452636719
39033,79.62213134765625
39035,85.33418273925781
39037,77.78369903564453
39039,78.57180786132812
39041,80.22945404052734
39043,81.87493896484375
39045,82.04356384277344
39047,78.7490234375
39049,81.00570678710938
39051,79.70354461669922
39053,83.48625183105469
39055,84.18785858154297
39057,77.3403549194336
39059,85.7275619506836
39061,80.39702606201172
39063,78.36410522460938
39065,77.5633773803711
39067,85.75895690917969
39069,79.65196228027344
39071,78.67335510253906
39073,82.23383331298828
39075,84.5019760131836
39077,82.12751770019531
39079,82.51103973388672
39081,84.30886840820312
39083,81.61418914794922
39085,84.67039489746094
39087,84.29801177978516
39089,81.7235336303711
39091,76.2103271484375
39093,84.22261810302734
39095,80.46045684814453
39097,78.23777770996094
39099,84.34848022460938
39101,79.12483978271484
39103,85.21955871582031
39105,83.98690032958984
39107,77.29769134521484
39109,77.68635559082031
39111,84.8447265625
39113,78.55084991455078
39115,84.69949340820312
39117,79.89714050292969
39119,84.26689147949219
39121,85.60400390625
39123,80.22105407714844
39125,78.66294860839844
39127,82.68260955810547
39129,82.00654602050781
39131,81.82125091552734
39133,85.46503448486328
39135,78.50138854980469
39137,78.31491088867188
39139,81.02816772460938
39141,81.82035827636719
39143,80.61775207519531
39145,82.96805572509766
39147,80.11544799804688
39149,76.91578674316406
39151,86.75907135009766
39153,86.7387466430664
39155,84.00079345703125
39157,86.58189392089844
39159,78.15180969238281
39161,77.54936981201172
39163,82.00141143798828
39165,78.88580322265625
39167,85.97232055664062
39169,85.01402282714844
39171,77.54464721679688
39173,79.78491973876953
39175,78.92549133300781
40001,90.28550720214844
40003,93.58378601074219
40005,96.33350372314453
40007,91.61228942871094
40009,93.81371307373047
40011,93.77239227294922
40013,97.52333068847656
40015,92.55512237548828
40017,92.58515930175781
40019,94.31556701660156
40021,91.10316467285156
40023,98.46438598632812
40025,87.67364501953125
40027,92.04429626464844
40029,95.48760223388672
40031,92.3968505859375
40033,94.17642211914062
40035,89.39115142822266
40037,92.7966079711914
40039,93.70643615722656
40041,89.23147583007812
40043,91.96048736572266
40045,91.60708618164062
40047,93.78842163085938
40049,92.8135757446289
40051,91.83138275146484
40053,93.02101135253906
40055,93.45500946044922
40057,93.49759674072266
40059,92.23481750488281
40061,94.0221939086914
40063,93.98788452148438
40065,93.48871612548828
40067,95.85120391845703
40069,95.49488067626953
40071,92.14936065673828
40073,94.44757843017578
40075,93.49895477294922
40077,94.36730194091797
40079,94.05350494384766
40081,93.40058135986328
40083,94.06101989746094
40085,96.73006439208984
40087,92.07855987548828
40089,96.30057525634766
40091,93.64899444580078
40093,93.64860534667969
40095,96.15859985351562
40097,90.87932586669922
40099,93.57962799072266
40101,93.12604522705078
40103,93.44740295410156
40105,89.71021270751953
40107,93.60974884033203
40109,92.91316986083984
40111,93.19608306884766
40113,90.95269775390625
40115,89.10468292236328
40117,92.57020568847656
40119,93.26908874511719
40121,94.36160278320312
40123,94.15362548828125
40125,92.83052825927734
40127,96.0148696899414
40129,93.0390396118164
40131,91.25453186035156
40133,93.52708435058594
40135,93.04513549804688
40137,92.822021484375
40139,88.856689453125
40141,93.85945892333984
40143,92.18058776855469
40145,92.30476379394531
40147,90.21669006347656
40149,94.06498718261719
40151,92.73210906982422
40153,91.68383026123047
41001,91.75151824951172
41003,93.0604248046875
41005,88.09133911132812
41007,79.18559265136719
41009,89.40399932861328
41011,78.29086303710938
41013,91.95292663574219
41015,83.71217346191406
41017,88.85041046142578
41019,87.8059310913086
41021,95.12665557861328
41023,90.2247314453125
41025,93.18206787109375
41027,86.58609008789062
41029,90.86283111572266
41031,92.50650787353516
41033,90.56221771240234
41035,87.67121887207031
41037,90.73382568359375
41039,86.42330932617188
41041,80.6144027709961
41043,88.23686981201172
41045,95.79320526123047
41047,89.43009185791016
41049,93.08971405029297
41051,91.73265075683594
41053,92.2750244140625
41055,96.08518981933594
41057,80.4881820678711
41059,92.53852844238281
41061,88.05786895751953
41063,87.28968048095703
41065,93.86933898925781
41067,90.7210693359375
41069,91.91537475585938
41071,90.99813842773438
42001,81.675048828125
42003,83.14508056640625
42005,81.5076904296875
42007,83.1644515991211
42009,78.15364074707031
42011,84.10051727294922
42013,76.66752624511719
42015,79.19188690185547
42017,84.42345428466797
42019,81.54417419433594
42021,75.7660140991211
42023,77.18791961669922
42025,79.86019134521484
42027,76.34931182861328
42029,84.30567932128906
42031,80.63145446777344
42033,76.63634490966797
42035,77.39300537109375
42037,80.10880279541016
42039,80.43978881835938
42041,81.49652862548828
42043,81.21125030517578
42045,85.61388397216797
42047,77.82676696777344
42049,80.89555358886719
42051,80.8689956665039
42053,79.46646881103516
42055,78.9912109375
42057,78.43060302734375
42059,83.3793716430664
42061,77.94513702392578
42063,79.58003234863281
42065,77.85963439941406
42067,79.76893615722656
42069,79.45535278320312
42071,82.8465576171875
42073,82.57601928710938
42075,81.69449615478516
42077,84.88751983642578
42079,79.58013916015625
42081,77.6960678100586
42083,77.8212890625
42085,81.49817657470703
42087,78.476806640625
42089,78.68833923339844
42091,85.9507827758789
42093,80.29784393310547
42095,83.62733459472656
42097,79.96595764160156
42099,80.15575408935547
42101,86.12128448486328
42103,79.08165740966797
42105,76.6046371459961
42107,80.38651275634766
42109,79.73332977294922
42111,76.19454193115234
42113,75.95730590820312
42115,80.75550079345703
42117,76.36885833740234
42119,78.99149322509766
42121,80.72771453857422
42123,78.52014923095703
42125,83.43854522705078
42127,80.0345230102539
42129,81.2159194946289
42131,80.28807067871094
42133,82.57386779785156
44001,83.1962890625
44003,82.37081909179688
44005,82.84538269042969
44007,82.5252456665039
44009,81.80741119384766
45001,84.09085083007812
45003,87.24012756347656
45005,88.41641235351562
45007,83.63526916503906
45009,88.45497131347656
45011,88.27351379394531
45013,86.57450103759766
45015,90.51883697509766
45017,88.96277618408203
45019,88.53363037109375
45021,82.28043365478516
45023,83.59150695800781
45025,89.17748260498047
45027,90.66485595703125
45029,88.03328704833984
45031,91.14344024658203
45033,89.92334747314453
45035,89.60517120361328
45037,86.12425994873047
45039,84.81610870361328
45041,91.16849517822266
45043,87.72718811035156
45045,80.534912109375
45047,84.26509094238281
45049,87.79866790771484
45051,86.6572494506836
45053,87.73514556884766
45055,87.3860855102539
45057,85.92093658447266
45059,82.81293487548828
45061,89.66619873046875
45063,87.03271484375
45065,85.1680679321289
45067,89.29146575927734
45069,90.56645965576172
45071,84.1081314086914
45073,82.27944946289062
45075,89.13015747070312
45077,81.61299133300781
45079,87.76921081542969
45081,85.2086181640625
45083,81.04340362548828
45085,89.16171264648438
45087,82.3094711303711
45089,90.6705322265625
45091,83.1882095336914
46003,83.57776641845703
46005,83.218017578125
46007,84.1540756225586
46009,82.82259368896484
46011,78.65332794189453
46013,82.33555603027344
46015,84.93836975097656
46017,84.94763946533203
46019,88.69969177246094
46021,82.02378845214844
46023,83.93314361572266
46025,80.03589630126953
46027,83.27375030517578
46029,78.61341094970703
46031,84.00960540771484
46033,81.06486511230469
46035,82.39103698730469
46037,79.04088592529297
46039,77.95610809326172
46041,85.57095336914062
46043,83.12660217285156
46045,80.89278411865234
46047,84.112060546875
46049,81.49092864990234
46051,79.66718292236328
46053,83.70062255859375
46055,88.84368133544922
46057,79.09431457519531
46059,82.86911010742188
46061,81.41394805908203
46063,87.29763793945312
46065,86.52244567871094
46067,82.18782043457031
46069,83.35469055175781
46071,87.88226318359375
46073,82.68590545654297
46075,87.63506317138672
46077,80.01142883300781
46079,79.6883316040039
46081,80.24838256835938
46083,82.65432739257812
46085,86.45326232910156
46087,81.03313446044922
46089,79.37692260742188
46091,78.62659454345703
46093,86.71951293945312
46095,86.39997100830078
46097,80.64236450195312
46099,81.1685562133789
46101,79.48217010498047
46103,83.83026123046875
46105,84.95938110351562
46107,83.35738372802734
46109,79.582275390625
46111,82.45726013183594
46113,85.51022338867188
46115,82.99701690673828
46117,88.10105895996094
46119,85.54032897949219
46121,83.13726043701172
46123,84.85569763183594
46125,82.23977661132812
46127,83.56022644042969
46129,82.58203887939453
46135,82.62396240234375
46137,86.84208679199219
47001,81.4340591430664
47003,83.01895141601562
47005,83.64759063720703
47007,80.0536117553711
47009,82.02742767333984
47011,83.13678741455078
47013,79.2161636352539
47015,82.7160873413086
47017,84.41368103027344
47019,79.42713928222656
47021,83.2699966430664
47023,84.89985656738281
47025,79.86473846435547
47027,82.24922943115234
47029,82.29117584228516
47031,82.04560089111328
47033,85.19906616210938
47035,78.54399871826172
47037,83.91850280761719
47039,84.39956665039062
47041,83.16116333007812
47043,82.1105728149414
47045,84.57134246826172
47047,84.51805877685547
47049,79.44319915771484
47051,81.48023223876953
47053,84.70999145507812
47055,82.47552490234375
47057,81.70417022705078
47059,82.77960968017578
47061,79.10979461669922
47063,82.31775665283203
47065,82.50459289550781
47067,80.98489379882812
47069,85.00357818603516
47071,84.32390594482422
47073,82.5952377319336
47075,85.35167694091797
47077,84.71370697021484
47079,83.28900909423828
47081,81.9742660522461
47083,82.50569915771484
47085,82.73209381103516
47087,83.04108428955078
47089,83.31450653076172
47091,78.30406951904297
47093,83.3287353515625
47095,84.00318145751953
47097,84.90693664550781
47099,82.61974334716797
47101,81.73493194580078
47103,82.6933822631836
47105,83.43599700927734
47107,83.55947875976562
47109,84.67626190185547
47111,82.37425231933594
47113,85.07369232177734
47115,80.1349868774414
47117,82.60218048095703
47119,82.46952056884766
47121,83.29950714111328
47123,82.2424545288086
47125,82.58639526367188
47127,82.28495025634766
47129,80.17060852050781
47131,83.29608917236328
47133,80.91621398925781
47135,83.43557739257812
47137,80.79549407958984
47139,82.23052978515625
47141,81.59029388427734
47143,81.5805892944336
47145,82.88837432861328
47147,82.75054931640625
47149,83.85694122314453
47151,79.41763305664062
47153,79.66325378417969
47155,79.84603881835938
47157,84.1432876586914
47159,83.37969970703125
47161,82.60563659667969
47163,83.52450561523438
47165,82.54199981689453
47167,84.51184844970703
47169,82.98294830322266
47171,77.78117370605469
47173,81.5087890625
47175,80.03419494628906
47177,82.08950805664062
47179,83.217041015625
47181,83.6360855102539
47183,83.82854461669922
47185,81.50032043457031
47187,83.36578369140625
47189,83.4236068725586
48001,105.02796173095703
48003,101.66122436523438
48005,101.51067352294922
48007,95.84837341308594
48009,98.08301544189453
48011,89.99433135986328
48013,105.27202606201172
48015,102.13777923583984
48017,92.42610931396484
48019,105.55172729492188
48021,105.59809112548828
48023,96.0552749633789
48025,102.54940795898438
48027,108.75150299072266
48029,105.44686889648438
48031,106.98617553710938
48033,100.24276733398438
48035,108.24466705322266
48037,96.97171783447266
48039,97.47868347167969
48041,103.5616455078125
48043,102.33404541015625
48045,90.9677505493164
48047,106.12854766845703
48049,107.9776840209961
48051,103.16057586669922
48053,109.18087768554688
48055,106.59070587158203
48057,96.2852554321289
48059,103.08831024169922
48061,101.22872924804688
48063,99.53593444824219
48065,89.31156921386719
48067,97.31775665283203
48069,89.06407165527344
48071,95.75621032714844
48073,102.4483871459961
48075,93.58037567138672
48077,98.6047592163086
48079,95.84166717529297
48081,104.94843292236328
48083,107.09589385986328
48085,99.90618133544922
48087,92.92240142822266
48089,102.93698120117188
48091,105.78356170654297
48093,107.0694580078125
48095,107.5113525390625
48097,99.10906219482422
48099,109.78946685791016
48101,93.8379898071289
48103,105.89517974853516
48105,105.09648895263672
48107,93.39253997802734
48109,100.94319152832031
48111,88.72247314453125
48113,103.61968231201172
48115,100.28443908691406
48117,90.1031265258789
48119,101.01045227050781
48121,101.69324493408203
48123,103.62430572509766
