GEOID,tmax
26157,63.120548248291016
26159,60.199668884277344
26161,68.88554382324219
26163,70.47355651855469
26165,49.19052505493164
27001,66.04216003417969
27003,64.11901092529297
27005,66.29933166503906
27007,66.01823425292969
27009,65.81777954101562
27011,72.19779205322266
27013,65.03199005126953
27015,66.55862426757812
27017,63.24265670776367
27019,64.55840301513672
27021,68.14305877685547
27023,71.26262664794922
27025,64.41544342041016
27027,69.71920776367188
27029,65.660400390625
27031,51.97236251831055
27033,65.9308853149414
27035,68.0980224609375
27037,64.26090240478516
27039,64.0644302368164
27041,69.99837493896484
27043,65.4827651977539
27045,65.26683044433594
27047,64.4847412109375
27049,64.46977996826172
27051,71.79363250732422
27053,64.14320373535156
27055,65.92835998535156
27057,67.03495788574219
27059,64.67753601074219
27061,66.84676361083984
27063,65.96661376953125
27065,65.55278778076172
27067,68.58493041992188
27069,65.65382385253906
27071,66.94224548339844
27073,70.9757080078125
27075,56.92964553833008
27077,66.17687225341797
27079,64.04150390625
27081,66.39318084716797
27083,68.35779571533203
27085,65.73633575439453
27087,66.05895233154297
27089,65.71817779541016
27091,65.72836303710938
27093,66.522216796875
27095,65.76404571533203
27097,67.22528076171875
27099,64.55493927001953
27101,65.49183654785156
27103,65.14506530761719
27105,65.51696014404297
27107,68.34651947021484
27109,64.91397094726562
27111,68.2294692993164
27113,65.38350677490234
27115,63.92135238647461
27117,65.63114166259766
27119,66.84558868408203
27121,70.16582489013672
27123,63.986717224121094
27125,66.01972198486328
27127,67.89728546142578
27129,67.82493591308594
27131,63.8857536315918
27133,66.4979476928711
27135,64.76542663574219
27137,63.879554748535156
27139,64.39495849609375
27141,64.55899810791016
27143,65.48871612548828
27145,67.09527587890625
27147,63.77037811279297
27149,71.54479217529297
27151,71.57315063476562
27153,68.0186538696289
27155,72.7395248413086
27157,65.26377868652344
27159,67.66703796386719
27161,64.1207504272461
27163,64.08903503417969
27165,66.163818359375
27167,71.42841339111328
27169,65.14775848388672
27171,64.81775665283203
27173,69.98955535888672
28001,77.55882263183594
28003,80.78829193115234
28005,79.10265350341797
28007,78.54254150390625
28009,80.71598815917969
28011,78.54795837402344
28013,79.20265197753906
28015,78.77780151367188
28017,79.73001861572266
28019,78.62120056152344
28021,77.91033172607422
28023,81.53382110595703
28025,80.00953674316406
28027,79.30130767822266
28029,78.32392120361328
28031,78.47392272949219
28033,79.92960357666016
28035,79.21363067626953
28037,78.17974090576172
28039,80.40471649169922
28041,80.79552459716797
28043,79.02326965332031
28045,75.60538482666016
28047,75.88333892822266
28049,78.7230224609375
28051,78.76676177978516
28053,78.99907684326172
28055,78.75348663330078
28057,80.14844512939453
28059,78.27342987060547
28061,80.38384246826172
28063,77.44157409667969
28065,77.78958129882812
28067,79.41075897216797
28069,82.01962280273438
28071,80.0313491821289
28073,78.23761749267578
28075,82.82418823242188
28077,78.29432678222656
28079,79.28559112548828
28081,80.7001953125
28083,79.16410064697266
28085,78.55783081054688
28087,80.63880920410156
28089,78.71014404296875
28091,77.70285034179688
28093,80.42147827148438
28095,80.12996673583984
28097,78.03865051269531
28099,80.65519714355469
28101,81.46675872802734
28103,81.10848236083984
28105,80.07320404052734
28107,79.60494232177734
28109,77.14519500732422
28111,79.95055389404297
28113,79.11238861083984
28115,80.17008972167969
28117,80.7508544921875
28119,79.36161804199219
28121,78.656982421875
28123,79.62993621826172
28125,78.76168823242188
28127,78.24940490722656
28129,79.26602172851562
28131,77.80646514892578
28133,78.61194610595703
28135,79.20926666259766
28137,79.80644989013672
28139,80.7354507446289
28141,80.47647857666016
28143,79.30038452148438
28145,80.71675109863281
28147,78.00533294677734
28149,78.4796371459961
28151,78.73184204101562
28153,79.8935546875
28155,78.50540924072266
28157,78.1384048461914
28159,79.91410827636719
28161,79.29629516601562
28163,78.68482971191406
29001,57.60417938232422
29003,58.3024787902832
29005,63.808990478515625
29007,60.89045715332031
29009,74.16150665283203
29011,60.719825744628906
29013,57.70455551147461
29015,61.02741241455078
29017,77.89139556884766
29019,61.424720764160156
29021,57.06404495239258
29023,79.1488037109375
29025,56.0152587890625
29027,63.561683654785156
29029,66.64398193359375
29031,78.37694549560547
29033,56.65153121948242
29035,81.22417449951172
29037,56.92899703979492
29039,61.87676239013672
29041,58.197731018066406
29043,73.97242736816406
29045,58.04323196411133
29047,56.379676818847656
29049,55.73230743408203
29051,64.61219024658203
29053,59.78028869628906
29055,72.72252655029297
29057,64.82269287109375
29059,66.995361328125
29061,56.66120910644531
29063,56.50695037841797
29065,76.26264953613281
29067,78.64555358886719
29069,79.02069854736328
29071,67.9368896484375
29073,66.79692840576172
29075,58.51278305053711
29077,69.95597839355469
29079,57.49000930786133
29081,58.85110855102539
29083,58.91926193237305
29085,63.12046432495117
29087,60.83064651489258
29089,59.45726776123047
29091,81.84185028076172
29093,77.01995849609375
29095,56.848419189453125
29097,65.13831329345703
29099,70.9008560180664
29101,57.855003356933594
29103,58.09130859375
29105,70.66429138183594
29107,57.002132415771484
29109,68.60482025146484
29111,57.885929107666016
29113,62.03118133544922
29115,57.064022064208984
29117,56.595149993896484
29119,74.08572387695312
29121,58.01126480102539
29123,77.23860931396484
29125,68.76747131347656
29127,59.166587829589844
29129,58.64374923706055
29131,67.00543975830078
29133,77.92162322998047
29135,61.920841217041016
29137,60.04635238647461
29139,62.62366485595703
29141,62.06440734863281
29143,78.34101104736328
29145,69.77449798583984
29147,61.673828125
29149,82.77517700195312
29151,66.37606811523438
29153,80.9276123046875
29155,78.90972137451172
29157,76.2848129272461
29159,58.52878952026367
29161,72.58331298828125
29163,60.65123748779297
29165,56.96378707885742
29167,65.74752044677734
29169,71.9114761352539
29171,58.89081573486328
29173,59.757564544677734
29175,59.501609802246094
29177,56.20348358154297
29179,79.36351013183594
29181,80.52411651611328
29183,65.29592895507812
29185,60.38661193847656
29186,74.7671890258789
29187,75.3197021484375
29189,67.03170013427734
29195,57.927310943603516
29197,58.58564758300781
29199,58.437198638916016
29201,78.85001373291016
29203,81.06916809082031
29205,58.894203186035156
29207,78.71886444091797
29209,75.32514953613281
29211,57.4246711730957
29213,78.65106201171875
29215,77.4871597290039
29217,58.07841873168945
29219,64.2171859741211
29221,73.5191650390625
29223,78.99369812011719
29225,71.6541748046875
29227,60.543880462646484
29229,75.00980377197266
29510,67.6800765991211
30001,56.14482879638672
30003,70.23777770996094
30005,67.80426025390625
30007,63.4200553894043
30009,65.6552963256836
30011,68.00910949707031
30013,61.53971862792969
30015,66.81527709960938
30017,70.60786437988281
30019,69.35736083984375
30021,69.67841339111328
30023,54.20604705810547
30025,67.8366928100586
30027,67.71570587158203
30029,55.202423095703125
30031,61.05298614501953
30033,69.8905029296875
30035,58.14446258544922
30037,69.55455780029297
30039,52.300758361816406
30041,68.16618347167969
30043,60.327327728271484
30045,61.437164306640625
30047,58.142215728759766
30049,56.07707595825195
30051,65.20614624023438
30053,59.3066291809082
30055,70.48930358886719
30057,59.77415084838867
30059,59.52708053588867
30061,52.983219146728516
30063,53.38272476196289
30065,71.38014221191406
30067,60.71052551269531
30069,71.89329528808594
30071,70.04788970947266
30073,61.49150848388672
30075,70.18585968017578
30077,54.14597702026367
30079,69.55679321289062
30081,52.778045654296875
30083,71.69599151611328
30085,71.74836730957031
30087,71.00067901611328
30089,57.49762725830078
30091,72.26876068115234
30093,57.772735595703125
30095,65.61747741699219
30097,63.71574020385742
30099,58.88835525512695
30101,65.81916046142578
30103,72.85769653320312
30105,68.73966979980469
30107,65.28865051269531
30109,68.72980499267578
30111,72.01801300048828
31001,67.04120635986328
31003,68.52445983886719
31005,69.52125549316406
31007,68.81259155273438
31009,71.98282623291016
31011,68.30335998535156
31013,69.46456146240234
31015,70.67439270019531
31017,73.5965805053711
31019,67.21824645996094
31021,69.08001708984375
31023,67.4913330078125
31025,67.87812042236328
31027,66.70730590820312
31029,69.03704833984375
31031,71.96231079101562
31033,68.62110137939453
31035,66.91070556640625
31037,67.82941436767578
31039,68.51448059082031
31041,69.12122344970703
31043,69.18810272216797
31045,70.80599212646484
31047,67.84906005859375
31049,69.41398620605469
31051,67.49971008300781
31053,68.75916290283203
31055,69.63143920898438
31057,69.24015045166016
31059,66.33348846435547
31061,68.07486724853516
31063,69.61856079101562
31065,69.28269958496094
31067,64.30811309814453
31069,69.78225708007812
31071,69.10885620117188
31073,67.78997802734375
31075,69.76921081542969
31077,68.62144470214844
31079,67.4833984375
31081,67.59182739257812
31083,68.65046691894531
31085,69.11628723144531
31087,69.60211944580078
31089,69.81111907958984
31091,69.87541198730469
31093,68.5391845703125
31095,64.46807098388672
31097,64.74324798583984
31099,66.76065826416016
31101,69.66888427734375
31103,73.93429565429688
31105,67.3563003540039
31107,68.24552917480469
31109,67.62816619873047
31111,70.026123046875
31113,71.08588409423828
31115,70.35379028320312
31117,70.21943664550781
31119,67.4536361694336
31121,68.76399993896484
31123,70.27103424072266
31125,68.7648696899414
31127,64.39429473876953
31129,66.89529418945312
31131,66.38615417480469
31133,62.58660125732422
31135,69.05687713623047
31137,66.9977035522461
31139,67.21832275390625
31141,67.9465103149414
31143,68.37649536132812
31145,69.93463897705078
31147,61.99643325805664
31149,71.658935546875
31151,66.2127456665039
31153,69.24449157714844
31155,68.55379486083984
31157,71.90242004394531
31159,67.17386627197266
31161,70.67589569091797
31163,68.11978912353516
31165,69.54316711425781
31167,67.46125030517578
31169,65.52426147460938
31171,72.0333023071289
31173,68.77417755126953
31175,68.6016845703125
31177,69.26900482177734
31179,67.32655334472656
31181,67.90521240234375
31183,69.08206939697266
31185,67.46392822265625
32001,75.23570251464844
32003,81.96894836425781
32005,70.38577270507812
32007,64.84683990478516
32009,75.6456298828125
32011,66.33528900146484
32013,72.34574890136719
32015,68.80709838867188
32017,72.87340545654297
32019,74.86518859863281
32021,73.392822265625
32023,72.43711853027344
32027,73.37491607666016
32029,70.64295196533203
32031,71.6542739868164
32033,63.46088409423828
32510,71.20065307617188
33001,58.52147674560547
33003,55.826995849609375
33005,69.0157470703125
33007,52.79206848144531
33009,61.918209075927734
33011,63.75898742675781
33013,62.34711837768555
33015,58.83320617675781
33017,57.96280288696289
33019,67.27263641357422
34001,79.12590026855469
34003,78.057373046875
34005,81.04888916015625
34007,81.1861343383789
34009,77.9261245727539
34011,79.75580596923828
34013,78.60028076171875
34015,80.74971008300781
34017,77.3348617553711
34019,78.32291412353516
34021,80.53630065917969
34023,79.9014892578125
34025,78.95745849609375
34027,77.80641174316406
34029,78.76692199707031
34031,77.80342864990234
34033,80.30891418457031
34035,79.55918884277344
34037,77.60729217529297
34039,78.9599609375
34041,77.54803466796875
35001,58.71502685546875
35003,59.934627532958984
35005,65.10546112060547
35006,57.84202575683594
35007,56.20938491821289
35009,59.456974029541016
35011,59.65231704711914
35013,76.09430694580078
35015,68.2684097290039
35017,69.68753051757812
35019,57.3140869140625
35021,58.99739456176758
35023,76.00300598144531
35025,65.70280456542969
35027,59.16313934326172
35028,49.28953170776367
35029,77.48379516601562
35031,56.88355255126953
35033,57.58673858642578
35035,67.01143646240234
35037,61.02442169189453
35039,52.36800765991211
35041,59.642234802246094
35043,55.863582611083984
35045,60.9791145324707
35047,58.34249496459961
35049,53.46296310424805
35051,72.60265350341797
35053,64.68148040771484
35055,50.19598388671875
35057,54.51503372192383
35059,54.13185119628906
35061,63.76097869873047
36001,75.93717956542969
36003,70.18573760986328
36005,76.04098510742188
36007,72.98529815673828
36009,68.25254821777344
36011,72.99254608154297
36013,67.44954681396484
36015,74.49723815917969
36017,72.63065338134766
36019,70.65159606933594
36021,76.58133697509766
36023,71.98881530761719
36025,72.56403350830078
36027,76.78716278076172
36029,70.4109115600586
36031,71.04547119140625
36033,71.7551498413086
36035,73.62689971923828
36037,71.60633850097656
36039,75.10882568359375
36041,71.64369201660156
36043,72.9693374633789
36045,72.55608367919922
36047,75.60675811767578
36049,72.53303527832031
36051,73.14044189453125
36053,73.03543853759766
36055,73.46636199951172
36057,75.53282165527344
36059,73.92578887939453
36061,76.40937042236328
36063,71.88147735595703
36065,73.66080474853516
36067,73.68878936767578
36069,73.60179901123047
36071,76.94152069091797
36073,72.76953125
36075,73.43695068359375
36077,72.82223510742188
36079,76.09841918945312
36081,74.90193939208984
36083,75.18790435791016
36085,77.42578125
36087,77.36526489257812
36089,71.38468170166016
36091,74.09789276123047
36093,75.25860595703125
36095,74.32972717285156
36097,73.49177551269531
36099,73.80803680419922
36101,72.63111877441406
36103,70.30030822753906
36105,74.96861267089844
36107,73.64582061767578
36109,73.16958618164062
36111,75.505615234375
36113,72.08654022216797
36115,73.64692687988281
36117,72.62569427490234
36119,76.52550506591797
36121,69.7222900390625
36123,73.51020812988281
37001,83.8494873046875
37003,84.3096694946289
37005,77.83264923095703
37007,87.03886413574219
37009,76.11280822753906
37011,73.78166961669922
37013,81.22022247314453
37015,81.17752075195312
37017,82.54219055175781
37019,78.61786651611328
37021,80.39797973632812
37023,83.58757781982422
37025,85.9616928100586
37027,83.67377471923828
37029,80.35183715820312
37031,77.664794921875
37033,84.69464111328125
37035,85.23976135253906
37037,84.59122467041016
37039,81.27579498291016
37041,81.31306457519531
37043,80.3626937866211
37045,85.34400939941406
37047,81.34014892578125
37049,80.9161376953125
37051,85.484619140625
37053,78.989501953125
37055,77.6449203491211
37057,84.85694122314453
37059,84.15592193603516
37061,81.83451843261719
37063,84.0353012084961
37065,82.1260986328125
37067,83.9195785522461
37069,83.50296783447266
37071,86.29684448242188
37073,81.72632598876953
37075,78.16455078125
37077,83.908203125
37079,82.2505874633789
37081,84.12353515625
37083,81.7032470703125
37085,85.85436248779297
37087,75.9864730834961
37089,81.49578094482422
37091,80.95124816894531
37093,86.36756896972656
37095,79.77794647216797
37097,84.49744415283203
37099,78.1810302734375
37101,84.73966217041016
37103,81.591552734375
37105,85.53478240966797
37107,81.78289031982422
37109,86.00263214111328
37111,82.09019470214844
37113,79.24690246582031
37115,79.80205535888672
37117,81.78138732910156
37119,86.27152252197266
37121,76.0279769897461
37123,86.99736785888672
37125,86.3158950805664
37127,82.8900375366211
37129,78.33132934570312
37131,81.27595520019531
37133,80.39144134521484
37135,83.66271209716797
37137,79.6343765258789
37139,80.6385726928711
37141,80.03728485107422
37143,81.15754699707031
37145,83.90664672851562
37147,82.04964447021484
37149,84.54735565185547
37151,84.85543060302734
37153,87.14665222167969
37155,85.03448486328125
37157,84.04977416992188
37159,85.14897155761719
37161,84.58939361572266
37163,83.45491790771484
37165,86.80416107177734
37167,87.12696838378906
37169,83.47384643554688
37171,83.357421875
37173,75.82732391357422
37175,80.1739501953125
37177,80.05448150634766
37179,86.39108276367188
37181,83.92619323730469
37183,84.30632019042969
37185,82.94135284423828
37187,81.1137924194336
37189,75.66490173339844
37191,83.17021942138672
37193,83.69469451904297
37195,83.1471939086914
37197,84.03874969482422
37199,76.39340209960938
38001,72.66792297363281
38003,71.80968475341797
38005,68.88218688964844
38007,70.96977996826172
38009,72.75601959228516
38011,69.06642150878906
38013,74.40556335449219
38015,71.84088134765625
38017,71.41634368896484
38019,67.68695068359375
38021,72.42543029785156
38023,73.30577087402344
38025,70.97296905517578
38027,69.48170471191406
38029,73.34547424316406
38031,69.85745239257812
38033,69.89043426513672
38035,68.19654083251953
38037,75.7991943359375
38039,69.73238372802734
38041,72.62004089355469
38043,69.78166961669922
38045,72.71221923828125
38047,71.32415771484375
38049,71.78947448730469
38051,70.87110137939453
38053,71.64144897460938
38055,72.64019012451172
38057,73.72531127929688
38059,75.2204360961914
38061,73.71379089355469
38063,68.27200317382812
38065,73.89310455322266
38067,67.20987701416016
38069,69.00899505615234
38071,68.68399810791016
38073,72.11371612548828
38075,74.48885345458984
38077,71.64403533935547
38079,69.63646697998047
38081,71.07025146484375
38083,69.7771224975586
38085,75.57472229003906
38087,69.70220184326172
38089,71.57826232910156
38091,68.41510009765625
38093,70.86248016357422
38095,69.61773681640625
38097,68.71404266357422
38099,67.48828887939453
38101,73.11832427978516
38103,67.4654312133789
38105,73.0742416381836
39001,80.0888671875
39003,68.98978424072266
39005,71.635986328125
39007,68.34054565429688
39009,77.96903991699219
39011,69.04759216308594
39013,76.66930389404297
39015,78.89447021484375
39017,75.65001678466797
39019,74.18049621582031
39021,72.35557556152344
39023,73.75091552734375
39025,78.56016540527344
39027,76.79460906982422
39029,73.09719848632812
39031,73.76589965820312
39033,71.51216125488281
39035,70.62945556640625
39037,70.71998596191406
39039,67.69454193115234
39041,74.60667419433594
39043,67.72521209716797
39045,76.18045806884766
39047,75.91244506835938
39049,76.26331329345703
39051,69.01553344726562
39053,79.51950073242188
39055,69.9996566772461
39057,75.30060577392578
39059,75.41368103027344
39061,77.594482421875
39063,69.55079650878906
39065,70.83343505859375
39067,75.13459777832031
39069,69.11133575439453
39071,78.28046417236328
39073,76.78712463378906
39075,72.51045989990234
39077,69.30889129638672
39079,79.06999969482422
39081,75.27290344238281
39083,72.77590942382812
39085,68.8525390625
39087,81.28758239746094
39089,74.33836364746094
39091,71.4211654663086
39093,69.88263702392578
39095,69.86061096191406
39097,74.66356658935547
39099,72.5092544555664
39101,72.72112274169922
39103,71.865478515625
39105,79.46626281738281
39107,67.48785400390625
39109,73.21615600585938
39111,77.9508056640625
39113,74.98210144042969
39115,77.47694396972656
39117,72.70238494873047
39119,75.71914672851562
39121,77.49160766601562
39123,68.96577453613281
39125,67.28372955322266
39127,75.73805236816406
39129,77.48045349121094
39131,79.37161254882812
39133,72.5562515258789
39135,72.41361999511719
39137,68.77781677246094
39139,71.85401153564453
39141,78.3116455078125
39143,68.9310302734375
39145,80.69383239746094
39147,69.3643569946289
39149,70.33307647705078
39151,73.92290496826172
39153,73.16078186035156
39155,71.4217300415039
39157,74.26497650146484
39159,73.50885009765625
39161,66.99220275878906
39163,77.90084838867188
39165,76.79158782958984
39167,79.99208068847656
39169,72.41382598876953
39171,67.24993896484375
39173,69.42032623291016
39175,70.93738555908203
40001,78.40821075439453
40003,57.7731819152832
40005,77.90806579589844
40007,63.913631439208984
40009,61.67762756347656
40011,59.36934280395508
40013,77.51203918457031
40015,62.56465530395508
40017,62.07740020751953
40019,71.322998046875
40021,77.7907943725586
40023,78.11021423339844
40025,55.9141731262207
40027,67.41448211669922
40029,77.18587493896484
40031,66.1298599243164
40033,69.70912170410156
40035,67.15696716308594
40037,70.20055389404297
40039,59.30165481567383
40041,74.13613891601562
40043,58.369300842285156
40045,62.61140060424805
40047,59.31327819824219
40049,70.27938842773438
40051,66.29947662353516
40053,58.133583068847656
40055,62.85688018798828
40057,63.167476654052734
40059,62.13008117675781
40061,81.17451477050781
40063,76.61408233642578
40065,65.01114654541016
40067,70.63202667236328
40069,75.13090515136719
40071,59.578914642333984
40073,61.13673782348633
40075,63.11942672729492
40077,78.97737121582031
40079,79.6621322631836
40081,67.76182556152344
40083,63.32256317138672
40085,72.84784698486328
40087,68.13040161132812
40089,76.46878051757812
40091,79.17377471923828
40093,58.38554382324219
40095,75.1785659790039
40097,73.64933776855469
40099,71.39004516601562
40101,79.11534881591797
40103,61.95954895019531
40105,65.25757598876953
40107,74.34276580810547
40109,64.81556701660156
40111,75.38091278076172
40113,63.648921966552734
40115,68.39228057861328
40117,64.69041442871094
40119,64.85144805908203
40121,78.71883392333984
40123,73.7891616821289
40125,70.45350646972656
40127,77.41241455078125
40129,61.779296875
40131,71.03694152832031
40133,73.43317413330078
40135,81.13648986816406
40137,68.427001953125
40139,61.30820846557617
40141,67.76337432861328
40143,71.54273986816406
40145,75.7344970703125
40147,65.57727813720703
40149,60.17181396484375
40151,58.88264465332031
40153,59.381011962890625
41001,66.86066436767578
41003,65.4891357421875
41005,58.10319900512695
41007,58.14297103881836
41009,61.22856903076172
41011,68.70989227294922
41013,67.87285614013672
41015,73.07857513427734
41017,64.0628890991211
41019,69.41756439208984
41021,68.45819091796875
41023,64.2100830078125
41025,69.28995513916016
41027,55.202598571777344
41029,73.65092468261719
41031,66.27706146240234
41033,74.47189331054688
41035,67.5290298461914
41037,68.97972106933594
41039,64.05014038085938
41041,60.079917907714844
41043,60.96746826171875
41045,71.82977294921875
41047,61.448951721191406
41049,68.32991027832031
41051,62.16826629638672
41053,64.25066375732422
41055,67.39399719238281
41057,57.81914138793945
41059,67.20392608642578
41061,61.37356948852539
41063,60.99961471557617
41065,64.31853485107422
41067,62.332942962646484
41069,66.5993881225586
41071,63.94075393676758
42001,80.2649917602539
42003,75.53421783447266
42005,73.97486877441406
42007,73.60637664794922
42009,81.3431167602539
42011,78.60871124267578
42013,77.18762969970703
42015,73.26336669921875
42017,79.41619873046875
42019,71.69043731689453
42021,74.62661743164062
42023,70.48977661132812
42025,75.0313949584961
42027,73.62794494628906
42029,79.24529266357422
42031,71.33650970458984
42033,72.02762603759766
42035,73.4997329711914
42037,74.53996276855469
42039,67.68492889404297
42041,80.56156158447266
42043,77.66734313964844
42045,79.76660919189453
42047,69.3422622680664
42049,66.710693359375
42051,77.49593353271484
42053,68.75569915771484
42055,82.0013198852539
42057,82.80622863769531
42059,78.07244110107422
42061,79.0737075805664
42063,74.86698150634766
42065,71.34117126464844
42067,78.12025451660156
42069,74.30513000488281
42071,78.59616088867188
42073,71.5211410522461
42075,77.09636688232422
42077,79.08727264404297
42079,73.93872833251953
42081,74.04235076904297
42083,68.51600646972656
42085,69.61186218261719
42087,77.1054916381836
42089,74.49214172363281
42091,79.76163482666016
42093,75.6574935913086
42095,78.3746109008789
42097,75.5752182006836
42099,78.9821548461914
42101,80.97494506835938
42103,75.13990783691406
42105,70.00830078125
42107,75.02459716796875
42109,76.61865234375
42111,77.64215087890625
42113,70.46875
42115,73.43223571777344
42117,71.98837280273438
42119,75.93831634521484
42121,69.2967529296875
42123,67.44995880126953
42125,76.67689514160156
42127,74.4033432006836
42129,76.37495422363281
42131,74.099609375
42133,79.42603302001953
44001,59.15336608886719
44003,63.28396224975586
44005,58.56340026855469
44007,63.07274627685547
44009,62.94514083862305
45001,85.70121765136719
45003,87.98088073730469
45005,86.41020202636719
45007,85.25675964355469
45009,86.03236389160156
45011,87.35535430908203
45013,83.3724365234375
45015,84.38043212890625
45017,86.87934875488281
45019,82.18318939208984
45021,84.47588348388672
45023,85.98606872558594
45025,86.53057098388672
45027,85.15788269042969
45029,84.87775421142578
45031,86.29363250732422
45033,85.51009368896484
45035,85.3172836303711
45037,87.0458755493164
45039,86.87577056884766
45041,85.53884887695312
45043,80.74976348876953
45045,84.99949645996094
45047,85.97607421875
45049,85.44438171386719
45051,81.19657897949219
45053,85.21736907958984
45055,86.80792999267578
45057,86.47605895996094
45059,86.13552856445312
45061,86.15676879882812
45063,87.72537231445312
45065,86.30709075927734
45067,84.5236587524414
45069,86.5656509399414
45071,87.0229721069336
45073,83.73495483398438
45075,86.45559692382812
45077,84.70303344726562
45079,87.54478454589844
45081,86.77241516113281
45083,85.47181701660156
45085,85.68622589111328
45087,85.90951538085938
45089,84.46538543701172
45091,85.65678405761719
46003,71.49735260009766
46005,70.37789916992188
46007,73.16738891601562
46009,67.87629699707031
46011,65.77403259277344
46013,72.65245819091797
46015,73.59799194335938
46017,73.49093627929688
46019,72.6892318725586
46021,73.48218536376953
46023,70.84779357910156
46025,68.22766876220703
46027,67.675537109375
46029,66.86862182617188
46031,75.09703826904297
46033,69.79286193847656
46035,69.2562484741211
46037,68.95814514160156
46039,66.16218566894531
46041,75.80160522460938
46043,69.76090240478516
46045,72.2882308959961
46047,72.46760559082031
46049,72.4585189819336
46051,69.24571990966797
46053,72.15924072265625
46055,75.1575698852539
46057,66.33855438232422
46059,71.8442611694336
46061,67.7620620727539
46063,70.50228881835938
46065,75.3876953125
46067,67.22675323486328
46069,72.69749450683594
46071,74.47949981689453
46073,71.01495361328125
46075,75.89615631103516
46077,67.16259765625
46079,66.79796600341797
46081,66.69536590576172
46083,67.29737091064453
46085,75.41524505615234
46087,67.07691192626953
46089,71.70596313476562
46091,69.1500244140625
46093,73.0204849243164
46095,75.23403930664062
46097,68.91201782226562
46099,66.78932189941406
46101,65.70580291748047
46103,71.79924774169922
46105,72.86125183105469
46107,73.52532958984375
46109,70.45989990234375
46111,70.2379379272461
46113,74.24032592773438
46115,71.56941986083984
46117,77.56771087646484
46119,74.94364166259766
46121,73.47509765625
46123,74.52459716796875
46125,66.7037124633789
46127,68.66984558105469
46129,73.40169525146484
46135,66.97087097167969
46137,75.3828125
47001,81.347412109375
47003,81.22175598144531
47005,79.72185516357422
47007,79.64091491699219
47009,81.1613998413086
47011,82.52400207519531
47013,79.69014739990234
47015,80.58985900878906
47017,78.88352966308594
47019,78.6177978515625
47021,83.05152130126953
47023,80.4461898803711
47025,79.57428741455078
47027,82.29151153564453
47029,81.35382843017578
47031,80.06370544433594
47033,79.54873657226562
47035,78.59304809570312
47037,82.55330657958984
47039,80.04682159423828
47041,81.06244659423828
47043,81.71599578857422
47045,78.34779357910156
47047,80.67974090576172
47049,79.50858306884766
47051,79.88705444335938
47053,78.46096801757812
47055,79.767333984375
47057,80.73217010498047
47059,80.86775970458984
47061,78.07304382324219
47063,81.28661346435547
47065,82.1868667602539
47067,80.05470275878906
47069,80.7811279296875
47071,80.45293426513672
47073,81.01631164550781
47075,80.44052124023438
47077,79.79994201660156
47079,78.53459167480469
47081,80.59577178955078
47083,80.40558624267578
47085,80.15194702148438
47087,82.10820007324219
47089,81.8864517211914
47091,77.61018371582031
47093,81.85271453857422
47095,77.67183685302734
47097,79.73802185058594
47099,80.1005630493164
47101,79.76253509521484
47103,80.43251037597656
47105,82.39856719970703
47107,82.5783462524414
47109,80.731201171875
47111,81.24769592285156
47113,80.1920394897461
47115,80.06904602050781
47117,81.20377349853516
47119,81.20552062988281
47121,82.40730285644531
47123,81.55323028564453
47125,81.92843627929688
47127,80.43247985839844
47129,80.41357421875
47131,76.46139526367188
47133,81.12899017333984
47135,79.51707458496094
47137,80.99732971191406
47139,81.83346557617188
47141,80.8314437866211
47143,81.01152801513672
47145,82.50173950195312
47147,81.96882629394531
47149,81.55787658691406
47151,79.64005279541016
47153,79.25042724609375
47155,79.22623443603516
47157,80.26887512207031
47159,81.5910873413086
47161,80.26145935058594
47163,81.6629867553711
47165,81.96033477783203
47167,80.18240356445312
47169,82.03243255615234
47171,77.84784698486328
47173,80.82756805419922
47175,79.34654998779297
47177,80.65320587158203
47179,81.52296447753906
47181,79.83785247802734
47183,77.5409927368164
47185,80.61819458007812
47187,81.36251831054688
47189,81.80047607421875
48001,77.10191345214844
48003,72.29956817626953
48005,75.42457580566406
48007,77.06544494628906
48009,71.26175689697266
48011,59.264862060546875
48013,80.18647766113281
48015,78.05353546142578
48017,58.714149475097656
48019,74.36038970947266
48021,78.2475814819336
48023,69.15396118164062
48025,79.55257415771484
48027,76.33187866210938
48029,78.36344909667969
48031,74.4090347290039
48033,69.65434265136719
48035,73.78504943847656
48037,77.86004638671875
48039,77.49957275390625
48041,78.35408782958984
48043,79.60856628417969
48045,59.78813552856445
48047,84.93097686767578
48049,74.07725524902344
48051,78.36378479003906
48053,75.16765594482422
48055,78.52677917480469
48057,78.0395278930664
48059,74.03340911865234
48061,83.99980163574219
48063,76.77206420898438
48065,59.9368896484375
48067,77.8874740600586
48069,56.6180534362793
48071,75.34754180908203
48073,76.61906433105469
48075,62.885963439941406
48077,71.86383819580078
48079,60.38286209106445
48081,74.94766998291016
48083,75.49006652832031
48085,75.67474365234375
48087,61.5805778503418
48089,78.2559585571289
48091,76.64562225341797
48093,72.44351959228516
48095,75.34661102294922
48097,73.41619110107422
48099,74.94245147705078
48101,63.197296142578125
48103,78.45671081542969
48105,73.8379898071289
48107,62.19544982910156
48109,71.09473419189453
48111,57.30903625488281
48113,75.91741180419922
48115,69.06916046142578
48117,57.61294937133789
48119,77.84309387207031
48121,75.31098175048828
48123,79.24320983886719
48125,63.70130920410156
