GEOID,tmax
26159,63.56745910644531
26161,66.09823608398438
26163,66.33673858642578
26165,62.074851989746094
27001,49.264862060546875
27003,55.391361236572266
27005,49.090518951416016
27007,49.13144302368164
27009,52.27544403076172
27011,50.31757736206055
27013,58.24579620361328
27015,56.41817855834961
27017,51.23377990722656
27019,55.959716796875
27021,47.43513107299805
27023,50.85993957519531
27025,54.952735900878906
27027,52.199832916259766
27029,48.64952087402344
27031,49.39279556274414
27033,55.823936462402344
27035,48.96967697143555
27037,57.43405532836914
27039,59.36775207519531
27041,48.84538650512695
27043,59.191253662109375
27045,61.634613037109375
27047,59.785667419433594
27049,58.82558059692383
27051,50.40247344970703
27053,55.85403060913086
27055,62.82107925415039
27057,47.840518951416016
27059,54.43731689453125
27061,46.62373352050781
27063,56.97777557373047
27065,52.95435333251953
27067,51.052127838134766
27069,51.2720947265625
27071,48.954345703125
27073,50.719539642333984
27075,48.66908645629883
27077,50.97360610961914
27079,57.42143630981445
27081,51.07599639892578
27083,52.51362609863281
27085,54.81648635864258
27087,49.39238739013672
27089,50.67487335205078
27091,58.12310028076172
27093,52.68166732788086
27095,52.38688278198242
27097,50.318180084228516
27099,60.488224029541016
27101,53.97584533691406
27103,56.98479080200195
27105,55.82659912109375
27107,51.58708572387695
27109,60.51591110229492
27111,49.632049560546875
27113,50.15694046020508
27115,52.848777770996094
27117,53.20140838623047
27119,50.86075210571289
27121,49.17292022705078
27123,56.257354736328125
27125,50.298458099365234
27127,54.2699089050293
27129,53.437496185302734
27131,57.80449676513672
27133,55.64802551269531
27135,50.631160736083984
27137,48.34922409057617
27139,56.88616943359375
27141,54.040584564208984
27143,56.00738525390625
27145,50.86565017700195
27147,58.860023498535156
27149,49.96724319458008
27151,50.039649963378906
27153,48.937442779541016
27155,51.103363037109375
27157,60.58464813232422
27159,48.46637725830078
27161,58.56901931762695
27163,56.369964599609375
27165,57.445404052734375
27167,52.5864372253418
27169,61.965938568115234
27171,54.37527847290039
27173,51.58039855957031
28001,74.95162963867188
28003,73.83531951904297
28005,75.10629272460938
28007,75.45951843261719
28009,73.33515930175781
28011,71.61784362792969
28013,74.22834014892578
28015,74.23416137695312
28017,74.83222961425781
28019,75.16314697265625
28021,75.6675033569336
28023,75.4516372680664
28025,75.38782501220703
28027,70.74285888671875
28029,75.99088287353516
28031,76.1964340209961
28033,71.33259582519531
28035,76.04789733886719
28037,75.39200592041016
28039,75.90531921386719
28041,75.62215423583984
28043,73.69957733154297
28045,74.46067810058594
28047,75.10490417480469
28049,75.91816711425781
28051,74.87359619140625
28053,74.35317993164062
28055,74.59453582763672
28057,74.58129119873047
28059,75.31053161621094
28061,75.83367919921875
28063,75.37554168701172
28065,76.10425567626953
28067,75.878173828125
28069,76.10088348388672
28071,73.25757598876953
28073,75.96509552001953
28075,75.8766098022461
28077,76.14779663085938
28079,76.0812759399414
28081,74.64112091064453
28083,73.44449615478516
28085,75.7005844116211
28087,75.65239715576172
28089,75.95671844482422
28091,76.04823303222656
28093,72.74922943115234
28095,75.11249542236328
28097,74.52751159667969
28099,76.04093170166016
28101,76.12158203125
28103,76.04974365234375
28105,75.56893157958984
28107,71.9518051147461
28109,75.55117797851562
28111,75.92247772216797
28113,75.41592407226562
28115,74.24394989013672
28117,74.2173843383789
28119,71.27446746826172
28121,76.29838562011719
28123,76.3670654296875
28125,74.54588317871094
28127,76.28254699707031
28129,76.32198333740234
28131,75.97039794921875
28133,72.63748168945312
28135,72.31768798828125
28137,71.63712310791016
28139,73.72172546386719
28141,74.04390716552734
28143,70.54959106445312
28145,74.02115631103516
28147,75.56578826904297
28149,75.41385650634766
28151,73.17686462402344
28153,75.17560577392578
28155,74.74028778076172
28157,74.6737060546875
28159,75.70275115966797
28161,73.21166229248047
28163,75.25191497802734
29001,69.21884155273438
29003,69.12507629394531
29005,66.72416687011719
29007,73.1824951171875
29009,73.80985260009766
29011,74.91242218017578
29013,73.8891830444336
29015,74.65460205078125
29017,72.2411880493164
29019,74.05968475341797
29021,69.93372344970703
29023,71.35468292236328
29025,69.99109649658203
29027,74.80059814453125
29029,75.5934829711914
29031,71.9447250366211
29033,71.44099426269531
29035,73.23686981201172
29037,72.56625366210938
29039,74.87366485595703
29041,72.11177825927734
29043,75.21099853515625
29045,69.1126937866211
29047,70.69498443603516
29049,69.80741882324219
29051,75.6451416015625
29053,74.26546478271484
29055,76.68639373779297
29057,74.95470428466797
29059,75.05197143554688
29061,69.57923126220703
29063,69.41558837890625
29065,75.74951934814453
29067,75.78282928466797
29069,70.5993881225586
29071,77.31380462646484
29073,76.54971313476562
29075,68.9407958984375
29077,74.90579223632812
29079,69.31462097167969
29081,68.56216430664062
29083,74.05110931396484
29085,74.87704467773438
29087,68.49144744873047
29089,73.64659118652344
29091,75.35646057128906
29093,74.44839477539062
29095,71.51397705078125
29097,74.86029052734375
29099,76.8536376953125
29101,72.94963073730469
29103,69.8642807006836
29105,75.45055389404297
29107,71.9713134765625
29109,74.53343963623047
29111,69.99633026123047
29113,74.96781921386719
29115,70.1931381225586
29117,70.26163482666016
29119,73.73580932617188
29121,70.7386703491211
29123,73.35421752929688
29125,76.31782531738281
29127,70.97989654541016
29129,68.24623107910156
29131,75.89807891845703
29133,70.62210083007812
29135,74.81266784667969
29137,72.21593475341797
29139,74.81317138671875
29141,74.75611114501953
29143,70.69623565673828
29145,74.23731994628906
29147,67.80374908447266
29149,73.99163055419922
29151,76.1987075805664
29153,76.18193817138672
29155,70.7908706665039
29157,73.30054473876953
29159,73.80828857421875
29161,76.40119934082031
29163,73.05055236816406
29165,70.6479263305664
29167,74.92733001708984
29169,76.14839172363281
29171,68.06494140625
29173,71.93607330322266
29175,72.42235565185547
29177,70.73902130126953
29179,74.43240356445312
29181,72.25212860107422
29183,76.29631805419922
29185,74.71539306640625
29186,74.90005493164062
29187,74.8088150024414
29189,76.24366760253906
29195,73.01024627685547
29197,68.58292388916016
29199,69.0296401977539
29201,71.02972412109375
29203,75.08806610107422
29205,70.98218536376953
29207,71.06301879882812
29209,75.07563018798828
29211,68.76441192626953
29213,75.97164154052734
29215,75.63665771484375
29217,74.82275390625
29219,76.2149429321289
29221,76.25541687011719
29223,72.53141784667969
29225,74.6358871459961
29227,67.96173858642578
29229,75.29434967041016
29510,75.84589385986328
30001,35.23322677612305
30003,49.19123458862305
30005,48.869361877441406
30007,43.58216094970703
30009,43.68349838256836
30011,49.543487548828125
30013,45.38510513305664
30015,49.35002899169922
30017,53.105010986328125
30019,50.495216369628906
30021,53.39405059814453
30023,37.27189254760742
30025,52.36590576171875
30027,48.3919563293457
30029,39.415096282958984
30031,38.5407829284668
30033,51.83782958984375
30035,39.61252212524414
30037,48.142086029052734
30039,38.43062973022461
30041,49.25020217895508
30043,40.94522476196289
30045,43.35392379760742
30047,44.21915817260742
30049,40.96247100830078
30051,47.886077880859375
30053,40.2032470703125
30055,53.07167053222656
30057,36.8553352355957
30059,40.00321960449219
30061,40.049957275390625
30063,40.8062629699707
30065,49.911964416503906
30067,37.311763763427734
30069,51.44322204589844
30071,50.86784744262695
30073,44.538352966308594
30075,51.12044143676758
30077,39.47092819213867
30079,53.36097717285156
30081,38.57342529296875
30083,53.095951080322266
30085,52.23712158203125
30087,52.19322967529297
30089,42.117820739746094
30091,51.27595901489258
30093,38.62876892089844
30095,45.5437126159668
30097,43.330928802490234
30099,43.49673843383789
30101,46.585487365722656
30103,52.096923828125
30105,51.747657775878906
30107,45.22407150268555
30109,53.13979721069336
30111,50.229034423828125
31001,59.57679748535156
31003,56.13296890258789
31005,54.032588958740234
31007,52.651275634765625
31009,53.32102584838867
31011,57.31774139404297
31013,50.69403076171875
31015,53.544456481933594
31017,52.37336730957031
31019,57.632850646972656
31021,61.472408294677734
31023,60.56768798828125
31025,63.28416442871094
31027,58.592105865478516
31029,58.42470169067383
31031,51.351783752441406
31033,52.512603759765625
31035,60.67961502075195
31037,60.21331024169922
31039,60.30415725708008
31041,54.868003845214844
31043,60.418731689453125
31045,50.514747619628906
31047,56.36117935180664
31049,54.72474670410156
31051,59.515289306640625
31053,61.23595428466797
31055,62.55177307128906
31057,58.47298049926758
31059,61.48167419433594
31061,59.37489318847656
31063,57.016387939453125
31065,58.366729736328125
31067,63.89752197265625
31069,53.04610824584961
31071,54.639366149902344
31073,57.291099548339844
31075,52.20752716064453
31077,56.864471435546875
31079,59.03152847290039
31081,59.920413970947266
31083,58.883644104003906
31085,57.78797912597656
31087,58.105430603027344
31089,53.860374450683594
31091,52.53511047363281
31093,58.28251266479492
31095,63.57866287231445
31097,64.41032409667969
31099,58.47735595703125
31101,56.35060501098633
31103,52.505409240722656
31105,53.22504806518555
31107,56.37079620361328
31109,62.42212677001953
31111,56.149681091308594
31113,53.951419830322266
31115,53.9499626159668
31117,54.134178161621094
31119,58.183815002441406
31121,59.50423812866211
31123,52.022037506103516
31125,58.831050872802734
31127,65.74183654785156
31129,61.67381286621094
31131,64.02468872070312
31133,65.52281188964844
31135,57.51206970214844
31137,57.74571990966797
31139,57.53325653076172
31141,59.30002975463867
31143,60.080509185791016
31145,57.676517486572266
31147,67.24401092529297
31149,52.697486877441406
31151,62.201332092285156
31153,62.97452926635742
31155,61.7425537109375
31157,52.862770080566406
31159,61.24810028076172
31161,50.20684814453125
31163,57.07093811035156
31165,50.76589584350586
31167,59.27890396118164
31169,62.74440002441406
31171,52.88631057739258
31173,60.44739532470703
31175,55.989009857177734
31177,62.04596710205078
31179,58.9635124206543
31181,60.44397735595703
31183,55.551109313964844
31185,60.639957427978516
32001,55.60468673706055
32003,73.79887390136719
32005,53.74256896972656
32007,46.599029541015625
32009,59.53794860839844
32011,51.28797912597656
32013,49.253971099853516
32015,52.48754119873047
32017,63.8818473815918
32019,55.94552993774414
32021,56.585472106933594
32023,59.1658821105957
32027,51.73396301269531
32029,52.477970123291016
32031,49.594017028808594
32033,51.08850860595703
32510,54.296173095703125
33001,59.73994445800781
33003,58.09775161743164
33005,59.45626449584961
33007,52.244205474853516
33009,55.85011291503906
33011,60.8720588684082
33013,60.033817291259766
33015,61.53181457519531
33017,60.667415618896484
33019,57.739864349365234
34001,66.39238739013672
34003,65.40222930908203
34005,66.6302261352539
34007,67.051025390625
34009,66.1314926147461
34011,66.72637176513672
34013,65.5513687133789
34015,67.15923309326172
34017,65.08959197998047
34019,67.00238037109375
34021,66.93000793457031
34023,66.21940612792969
34025,65.54016876220703
34027,65.61722564697266
34029,65.5966567993164
34031,65.12821197509766
34033,66.99104309082031
34035,66.83382415771484
34037,65.50492095947266
34039,65.84501647949219
34041,66.7042007446289
35001,72.10269927978516
35003,63.8497200012207
35005,77.97490692138672
35006,66.63089752197266
35007,69.1465072631836
35009,80.25501251220703
35011,77.76737976074219
35013,74.92046356201172
35015,80.97843170166016
35017,68.07815551757812
35019,75.25514221191406
35021,78.24335479736328
35023,73.4348373413086
35025,82.57393646240234
35027,70.49474334716797
35028,65.4397964477539
35029,73.85419464111328
35031,67.25049591064453
35033,68.83261108398438
35035,72.87229919433594
35037,80.15818786621094
35039,65.38810729980469
35041,80.53739166259766
35043,69.01797485351562
35045,69.59558868408203
35047,73.32002258300781
35049,68.83070373535156
35051,70.24744415283203
35053,69.56893157958984
35055,62.2463264465332
35057,69.49250030517578
35059,75.70620727539062
35061,73.59052276611328
36001,61.19474792480469
36003,65.53292846679688
36005,64.30005645751953
36007,61.52771759033203
36009,65.75885772705078
36011,62.98025131225586
36013,65.7214584350586
36015,63.182701110839844
36017,59.68415832519531
36019,59.12767791748047
36021,62.098602294921875
36023,60.33076858520508
36025,60.15202713012695
36027,63.449424743652344
36029,66.59783172607422
36031,57.70790481567383
36033,58.75074005126953
36035,58.52928161621094
36037,67.25755310058594
36039,60.85123825073242
36041,56.50335693359375
36043,57.11057662963867
36045,59.90877914428711
36047,64.51513671875
36049,57.39583206176758
36051,66.79591369628906
36053,58.894561767578125
36055,67.2254638671875
36057,60.4266242980957
36059,63.624393463134766
36061,64.6629638671875
36063,67.27474212646484
36065,58.52449035644531
36067,61.44059371948242
36069,65.50579071044922
36071,64.89979553222656
36073,67.49321746826172
36075,60.57523727416992
36077,58.889225006103516
36079,63.59039306640625
36081,64.31793212890625
36083,60.48439025878906
36085,64.89804077148438
36087,64.90919494628906
36089,59.89033508300781
36091,59.98981475830078
36093,60.73530960083008
36095,59.84004592895508
36097,63.27165222167969
36099,64.45886993408203
36101,64.38215637207031
36103,61.95574951171875
36105,62.788116455078125
36107,62.32404327392578
36109,62.37590026855469
36111,62.680633544921875
36113,58.46470642089844
36115,60.12545394897461
36117,64.95681762695312
36119,64.06932067871094
36121,65.88567352294922
36123,64.57322692871094
37001,70.3844985961914
37003,73.09225463867188
37005,67.94596862792969
37007,71.06463623046875
37009,66.96739196777344
37011,67.02243041992188
37013,68.380615234375
37015,68.56819152832031
37017,69.31555938720703
37019,69.41378784179688
37021,69.68360137939453
37023,73.15257263183594
37025,71.55164337158203
37027,72.70404815673828
37029,66.40328216552734
37031,68.29367065429688
37033,71.08280944824219
37035,73.54944610595703
37037,70.10688781738281
37039,70.21412658691406
37041,67.09161376953125
37043,69.47341918945312
37045,73.8949966430664
37047,69.20577239990234
37049,69.57698059082031
37051,69.48643493652344
37053,65.31343078613281
37055,65.03294372558594
37057,71.2823486328125
37059,72.30431365966797
37061,69.7781982421875
37063,70.50751495361328
37065,69.49211120605469
37067,71.6440658569336
37069,70.15615844726562
37071,73.297119140625
37073,68.0103988647461
37075,68.72796630859375
37077,70.96101379394531
37079,69.44764709472656
37081,70.77840423583984
37083,69.79804992675781
37085,69.57589721679688
37087,67.42752838134766
37089,70.52271270751953
37091,68.673828125
37093,69.80655670166016
37095,66.7298812866211
37097,72.81778717041016
37099,67.8857650756836
37101,69.31378173828125
37103,70.3536605834961
37105,69.91065216064453
37107,69.78166198730469
37109,73.57695007324219
37111,72.28813171386719
37113,68.40945434570312
37115,69.10574340820312
37117,68.96549987792969
37119,72.1971435546875
37121,68.0339126586914
37123,70.61598205566406
37125,70.08316802978516
37127,69.72712707519531
37129,69.9123764038086
37131,69.64188385009766
37133,70.50432586669922
37135,70.19535827636719
37137,68.2164535522461
37139,66.48591613769531
37141,70.12283325195312
37143,66.91385650634766
37145,71.0389633178711
37147,69.37012481689453
37149,73.04049682617188
37151,70.57925415039062
37153,70.5422592163086
37155,69.56083679199219
37157,71.21297454833984
37159,71.76040649414062
37161,73.68849182128906
37163,69.23245239257812
37165,70.16615295410156
37167,71.14213562011719
37169,71.40337371826172
37171,71.6955795288086
37173,67.68795776367188
37175,69.15567016601562
37177,66.62773895263672
37179,71.37178802490234
37181,70.87763214111328
37183,69.828125
37185,70.52654266357422
37187,67.70714569091797
37189,67.26403045654297
37191,69.22547149658203
37193,72.09028625488281
37195,69.3881607055664
37197,72.44114685058594
37199,68.06320190429688
38001,51.63492202758789
38003,52.30491638183594
38005,52.484249114990234
38007,52.27660369873047
38009,52.65327072143555
38011,51.309349060058594
38013,51.69443893432617
38015,53.666656494140625
38017,52.708370208740234
38019,49.66209030151367
38021,51.68938446044922
38023,51.1151237487793
38025,52.19839096069336
38027,52.62765121459961
38029,53.278682708740234
38031,52.97986602783203
38033,52.71054458618164
38035,51.62102508544922
38037,52.58732223510742
38039,52.042884826660156
38041,51.90744400024414
38043,53.4686393737793
38045,52.410831451416016
38047,52.6211051940918
38049,53.60061264038086
38051,52.001068115234375
38053,52.32041931152344
38055,53.27486801147461
38057,53.05607223510742
38059,53.15438461303711
38061,51.96821212768555
38063,51.05707550048828
38065,53.26707458496094
38067,51.47498321533203
38069,52.831016540527344
38071,51.20576858520508
38073,52.10214614868164
38075,52.98875045776367
38077,52.396446228027344
38079,50.8967170715332
38081,51.144989013671875
38083,53.348243713378906
38085,53.146881103515625
38087,51.955204010009766
38089,52.021240234375
38091,51.7237663269043
38093,53.05332946777344
38095,50.96128845214844
38097,52.146888732910156
38099,51.0223503112793
38101,52.8803825378418
38103,53.32301330566406
38105,51.59851837158203
39001,69.83222198486328
39003,67.90292358398438
39005,67.7671890258789
39007,66.92982482910156
39009,68.3340072631836
39011,68.08317565917969
39013,66.16446685791016
39015,69.99333190917969
39017,69.96783447265625
39019,66.22579193115234
39021,68.5613784790039
39023,68.9124984741211
39025,70.25125885009766
39027,69.33898162841797
39029,65.8631362915039
39031,68.15861511230469
39033,68.42388153076172
39035,66.9590072631836
39037,68.25898742675781
39039,66.58631134033203
39041,69.3874282836914
39043,67.68762969970703
39045,69.42671203613281
39047,69.39982604980469
39049,69.85873413085938
39051,66.4432601928711
39053,68.52399444580078
39055,66.51383209228516
39057,69.2278823852539
39059,67.36408996582031
39061,70.5458755493164
39063,67.7422866821289
39065,68.1957015991211
39067,66.29734802246094
39069,66.95394897460938
39071,69.48868560791016
39073,69.0696029663086
39075,67.64784240722656
39077,68.1250228881836
39079,68.99887084960938
39081,65.86249542236328
39083,68.49102020263672
39085,66.96015930175781
39087,68.86087036132812
39089,68.98666381835938
39091,68.24250030517578
39093,67.72835540771484
39095,66.6478042602539
39097,69.3332748413086
39099,66.23573303222656
39101,68.95435333251953
39103,67.27761840820312
39105,68.10671997070312
39107,67.89733123779297
39109,68.7468490600586
39111,66.52102661132812
39113,69.22396850585938
39115,68.07316589355469
39117,68.48629760742188
39119,68.4646987915039
39121,67.24321746826172
39123,67.23835754394531
39125,66.94930267333984
39127,68.86148834228516
39129,69.98796844482422
39131,69.44747924804688
39133,66.6240463256836
39135,68.8468246459961
39137,67.51547241210938
39139,67.92301177978516
39141,69.62506866455078
39143,67.8155517578125
39145,69.498779296875
39147,68.1479263305664
39149,68.27562713623047
39151,66.61782836914062
39153,66.9220962524414
39155,66.8805160522461
39157,67.068359375
39159,69.04316711425781
39161,67.45386505126953
39163,68.93765258789062
39165,69.7688217163086
39167,67.42985534667969
39169,67.4234390258789
39171,65.78472900390625
39173,67.1796646118164
39175,68.49388885498047
40001,72.16622161865234
40003,76.84852600097656
40005,73.43389892578125
40007,75.10984802246094
40009,81.04837799072266
40011,77.14715576171875
40013,73.28728485107422
40015,75.92497253417969
40017,75.93486022949219
40019,73.91748046875
40021,73.46869659423828
40023,73.70101928710938
40025,72.44287872314453
40027,74.94764709472656
40029,73.74398040771484
40031,75.89228057861328
40033,76.41365051269531
40035,74.85001373291016
40037,76.4759750366211
40039,78.25494384765625
40041,73.74078369140625
40043,78.4162368774414
40045,79.7146987915039
40047,76.87681579589844
40049,74.35247802734375
40051,75.20084381103516
40053,76.61100769042969
40055,80.3575668334961
40057,81.83224487304688
40059,75.65238189697266
40061,73.42930603027344
40063,74.256591796875
40065,79.56017303466797
40067,75.15192413330078
40069,73.22549438476562
40071,76.8009262084961
40073,77.02159881591797
40075,77.38392639160156
40077,72.59058380126953
40079,71.88714599609375
40081,76.28072357177734
40083,76.71275329589844
40085,73.81419372558594
40087,74.82273864746094
40089,72.22180938720703
40091,74.61382293701172
40093,77.8741455078125
40095,73.23709869384766
40097,74.93289947509766
40099,73.45323944091797
40101,74.6922607421875
40103,77.14836120605469
40105,75.5419921875
40107,75.32476043701172
40109,75.75511169433594
40111,75.60631561279297
40113,76.80267333984375
40115,74.69073486328125
40117,77.33492279052734
40119,77.07396697998047
40121,73.71109771728516
40123,73.5665512084961
40125,74.89486694335938
40127,72.5757827758789
40129,81.07540893554688
40131,75.9124526977539
40133,74.71099090576172
40135,73.01715087890625
40137,74.8758544921875
40139,73.03350067138672
40141,77.752197265625
40143,76.49874114990234
40145,75.54056549072266
40147,76.3399429321289
40149,77.6952896118164
40151,76.4007568359375
40153,78.1494369506836
41001,43.1199836730957
41003,51.09557342529297
41005,47.80670928955078
41007,50.681480407714844
41009,50.90968322753906
41011,49.13491439819336
41013,47.4401741027832
41015,45.87956619262695
41017,45.758995056152344
41019,47.553802490234375
41021,51.90619659423828
41023,44.433021545410156
41025,47.17530822753906
41027,43.3571662902832
41029,45.32438278198242
41031,49.12811279296875
41033,44.14051055908203
41035,42.217735290527344
41037,46.77365493774414
41039,48.55265808105469
41041,51.46481704711914
41043,49.12527847290039
41045,46.62514114379883
41047,50.237205505371094
41049,51.63833236694336
41051,51.80376052856445
41053,51.067970275878906
41055,50.932621002197266
41057,49.55629348754883
41059,51.03463363647461
41061,43.724159240722656
41063,42.37135314941406
41065,48.66450500488281
41067,51.024658203125
41069,47.719139099121094
41071,51.83845901489258
42001,66.94464111328125
42003,64.34217834472656
42005,63.494789123535156
42007,65.20977020263672
42009,66.63443756103516
42011,66.1811294555664
42013,65.46585083007812
42015,62.795433044433594
42017,67.11605072021484
42019,64.0394058227539
42021,62.93699264526367
42023,65.51091003417969
42025,64.10002899169922
42027,65.56778717041016
42029,66.27134704589844
42031,63.672576904296875
42033,64.24919891357422
42035,65.44175720214844
42037,64.21476745605469
42039,65.84769439697266
42041,67.35111236572266
42043,65.74759674072266
42045,67.07466125488281
42047,64.40974426269531
42049,65.89362335205078
42051,63.21773910522461
42053,64.43696594238281
42055,67.97972106933594
42057,68.10436248779297
42059,64.69444274902344
42061,67.17440032958984
42063,63.31204605102539
42065,63.43861389160156
42067,66.94117736816406
42069,62.77606964111328
42071,65.68888092041016
42073,65.4476547241211
42075,65.53878784179688
42077,66.3958969116211
42079,63.43366241455078
42081,64.37798309326172
42083,65.10994720458984
42085,65.53718566894531
42087,66.8549575805664
42089,64.4109878540039
42091,67.23877716064453
42093,64.85453033447266
42095,66.74058532714844
42097,64.92752838134766
42099,66.7698974609375
42101,67.36627197265625
42103,64.0866470336914
42105,65.1114273071289
42107,64.40424346923828
42109,65.71389770507812
42111,62.14181137084961
42113,62.218196868896484
42115,62.02190017700195
42117,63.8930549621582
42119,65.1898193359375
42121,64.72406005859375
42123,65.3056640625
42125,64.63859558105469
42127,62.47987365722656
42129,63.42837142944336
42131,62.88306427001953
42133,65.67418670654297
44001,60.039306640625
44003,60.49220657348633
44005,59.51437759399414
44007,60.56155776977539
44009,60.71136474609375
45001,72.064697265625
45003,71.00670623779297
45005,71.14348602294922
45007,72.12596130371094
45009,71.00394439697266
45011,71.21145629882812
45013,69.33990478515625
45015,69.38681030273438
45017,70.9759750366211
45019,69.01163482666016
45021,73.489990234375
45023,72.20183563232422
45025,71.07271575927734
45027,70.70658111572266
45029,70.12173461914062
45031,70.82662200927734
45033,69.80278015136719
45035,70.05015563964844
45037,71.32675170898438
45039,71.53337097167969
45041,70.02317810058594
45043,68.83589172363281
45045,72.28062438964844
45047,71.692138671875
45049,70.72681427001953
45051,69.06119537353516
45053,70.215576171875
45055,71.53644561767578
45057,71.55620574951172
45059,72.05034637451172
45061,71.2749252319336
45063,70.6379623413086
45065,71.88330841064453
45067,69.46932983398438
45069,70.51428985595703
45071,71.40436553955078
45073,71.56330108642578
45075,70.76819610595703
45077,71.87449645996094
45079,71.23104858398438
45081,70.98206329345703
45083,73.0537109375
45085,71.3299560546875
45087,72.56195068359375
45089,69.4411849975586
45091,72.79190063476562
46003,51.28499221801758
46005,49.92080307006836
46007,50.37640380859375
46009,56.01078796386719
46011,50.82581329345703
46013,50.62031936645508
46015,51.23395919799805
46017,50.3170280456543
46019,48.183815002441406
46021,52.80115509033203
46023,53.3566780090332
46025,48.07059097290039
46027,59.06454086303711
46029,47.78158950805664
46031,52.78887939453125
46033,47.08050537109375
46035,52.55256271362305
46037,47.81120300292969
46039,49.0742301940918
46041,53.38439178466797
46043,52.8234977722168
46045,51.125064849853516
46047,49.97734451293945
46049,50.467262268066406
46051,49.19832992553711
46053,52.309295654296875
46055,53.13743209838867
46057,48.8342170715332
46059,49.54051971435547
46061,53.57011795043945
46063,49.672183990478516
46065,52.896873474121094
46067,55.088932037353516
46069,50.295021057128906
46071,52.33646011352539
46073,49.80968475341797
46075,57.75798034667969
46077,49.84416198730469
46079,52.270572662353516
46081,43.13740921020508
46083,57.513023376464844
46085,53.5669059753418
46087,54.19789505004883
46089,51.572322845458984
46091,49.023643493652344
46093,48.73526382446289
46095,56.40534591674805
46097,51.813228607177734
46099,55.153602600097656
46101,53.15703201293945
46103,47.49916076660156
46105,50.72406768798828
46107,51.699222564697266
46109,49.86265563964844
46111,51.39111328125
46113,49.55353546142578
46115,49.59261703491211
46117,55.900733947753906
46119,52.706180572509766
46121,53.4449462890625
46123,53.424251556396484
46125,56.817626953125
46127,59.40851593017578
46129,52.05535125732422
46135,57.77910614013672
46137,52.27865219116211
47001,69.43051147460938
47003,74.26481628417969
47005,72.81153106689453
47007,72.0546875
47009,69.28862762451172
47011,70.9308090209961
47013,69.27133178710938
47015,74.55862426757812
47017,72.53925323486328
47019,68.28978729248047
47021,72.89804077148438
47023,73.24401092529297
47025,68.32953643798828
47027,73.62860107421875
47029,69.44413757324219
47031,74.16299438476562
47033,72.24443817138672
47035,71.68743133544922
47037,72.9798355102539
47039,73.57893371582031
47041,74.45465087890625
47043,73.0635757446289
47045,71.39282989501953
47047,72.61917114257812
47049,72.15521240234375
47051,73.1447525024414
47053,72.0434799194336
47055,73.6446533203125
47057,68.6528549194336
47059,69.45254516601562
47061,73.1219711303711
47063,69.04012298583984
47065,71.17070007324219
47067,67.85868072509766
47069,73.22057342529297
47071,73.79480743408203
47073,68.47492218017578
47075,72.47603607177734
47077,73.15691375732422
47079,71.80094146728516
47081,73.67532348632812
47083,72.60382843017578
47085,73.09246826171875
47087,73.96102905273438
47089,69.32347869873047
47091,67.3255615234375
47093,69.30646514892578
47095,70.900390625
47097,71.47216033935547
47099,73.66108703613281
47101,73.76940155029297
47103,73.4134750366211
47105,69.74263763427734
47107,70.54244232177734
47109,73.52531433105469
47111,72.98323822021484
47113,72.86456298828125
47115,72.10114288330078
47117,74.14612579345703
47119,74.03559112548828
47121,70.84232330322266
47123,69.92203521728516
47125,72.44239044189453
47127,73.79779052734375
47129,70.69831085205078
47131,71.03775787353516
47133,73.38777160644531
47135,73.621826171875
47137,72.99375915527344
47139,70.78861236572266
47141,73.80146026611328
47143,71.13130187988281
47145,70.24871826171875
47147,72.2733154296875
47149,74.1176986694336
47151,70.52725219726562
47153,72.19053649902344
47155,68.76573944091797
47157,71.45211029052734
47159,73.96559143066406
47161,72.0456314086914
47163,68.71678161621094
47165,72.44580078125
47167,71.5160903930664
47169,73.18387603759766
47171,68.37810516357422
47173,68.90679168701172
47175,73.2187728881836
47177,74.17597198486328
47179,69.42195129394531
47181,73.69798278808594
47183,71.5065689086914
47185,73.69009399414062
47187,73.61072540283203
47189,73.61788177490234
48001,74.35662841796875
48003,84.13507080078125
48005,74.26793670654297
48007,77.54779052734375
48009,77.14739227294922
48011,85.16441345214844
48013,80.65948486328125
48015,78.10308074951172
48017,82.49717712402344
48019,77.02467346191406
48021,77.15711975097656
48023,78.35950469970703
48025,79.3948745727539
48027,75.19881439208984
48029,78.77987670898438
48031,75.53789520263672
48033,81.62287902832031
48035,74.4502944946289
48037,72.82577514648438
48039,76.45700073242188
48041,76.54237365722656
48043,81.70951080322266
48045,84.9380111694336
48047,82.44602966308594
48049,75.14811706542969
48051,77.0165786743164
48053,74.84314727783203
48055,77.5052490234375
48057,77.41486358642578
48059,75.48822021484375
48061,81.20126342773438
48063,74.90201568603516
48065,84.58079528808594
48067,72.94207000732422
48069,82.49015808105469
48071,74.46514129638672
48073,74.26780700683594
48075,83.36080169677734
48077,75.99513244628906
48079,83.1087646484375
48081,78.04444885253906
48083,75.70220184326172
48085,73.33060455322266
48087,83.93003845214844
48089,78.18875885009766
48091,77.05058288574219
48093,74.72391510009766
48095,76.20243072509766
48097,73.47957611083984
48099,74.46180725097656
48101,82.51651000976562
48103,82.71753692626953
48105,76.96015930175781
48107,81.67119598388672
48109,82.1872329711914
48111,77.73567199707031
48113,73.85346221923828
48115,82.94651794433594
48117,81.81792449951172
48119,74.63480377197266
48121,73.7101821899414
48123,78.30815124511719
