GEOID,tmax
26159,89.01114654541016
26161,90.17588806152344
26163,90.20652770996094
26165,85.2768783569336
27001,77.20059204101562
27003,80.93272399902344
27005,76.76744842529297
27007,73.68617248535156
27009,78.92427062988281
27011,79.18328094482422
27013,79.7690658569336
27015,80.18075561523438
27017,77.39860534667969
27019,80.13628387451172
27021,76.78203582763672
27023,79.568359375
27025,80.95663452148438
27027,79.56726837158203
27029,74.8399887084961
27031,73.23249053955078
27033,79.21404266357422
27035,77.86490631103516
27037,80.15850830078125
27039,77.17662811279297
27041,77.31233215332031
27043,79.18896484375
27045,77.62258911132812
27047,77.49198150634766
27049,78.98218536376953
27051,78.50890350341797
27053,80.6083755493164
27055,79.85999298095703
27057,76.15771484375
27059,80.44063568115234
27061,74.31636810302734
27063,79.06395721435547
27065,79.23210906982422
27067,78.58919525146484
27069,73.02318572998047
27071,71.81585693359375
27073,79.7219009399414
27075,73.73040771484375
27077,70.87627410888672
27079,79.5675277709961
27081,77.69084167480469
27083,79.29148864746094
27085,79.48976135253906
27087,76.2757797241211
27089,73.99482727050781
27091,79.578369140625
27093,78.82343292236328
27095,78.80462646484375
27097,78.21454620361328
27099,76.50285339355469
27101,78.23839569091797
27103,79.9526596069336
27105,78.41397094726562
27107,78.4764633178711
27109,77.59822845458984
27111,77.56181335449219
27113,74.60175323486328
27115,79.03445434570312
27117,78.01033020019531
27119,76.53230285644531
27121,77.90496063232422
27123,80.85188293457031
27125,75.57758331298828
27127,80.10366821289062
27129,79.57622528076172
27131,78.9132080078125
27133,79.03602600097656
27135,71.44927978515625
27137,73.55091857910156
27139,80.13259887695312
27141,80.04462432861328
27143,79.7973861694336
27145,78.3106918334961
27147,77.74116516113281
27149,78.67964172363281
27151,79.09247589111328
27153,77.52429962158203
27155,79.27571105957031
27157,79.03558349609375
27159,77.26817321777344
27161,78.6222152709961
27163,80.72542572021484
27165,79.92422485351562
27167,79.88822174072266
27169,78.8294448852539
27171,79.82664489746094
27173,79.69251251220703
28001,87.42279815673828
28003,90.9743423461914
28005,84.28526306152344
28007,88.62527465820312
28009,91.70478820800781
28011,92.15857696533203
28013,90.226806640625
28015,90.58090209960938
28017,89.23603820800781
28019,87.81591033935547
28021,89.29666900634766
28023,82.68836975097656
28025,88.318359375
28027,92.13534545898438
28029,86.79132080078125
28031,82.52901458740234
28033,92.37657928466797
28035,81.593505859375
28037,85.89839172363281
28039,81.86730194091797
28041,81.58241271972656
28043,91.06237030029297
28045,83.75584411621094
28047,82.33626556396484
28049,89.17073822021484
28051,90.85845947265625
28053,92.1751937866211
28055,92.27965545654297
28057,89.21160888671875
28059,81.79095458984375
28061,82.92467498779297
28063,87.91307830810547
28065,82.63214874267578
28067,82.11570739746094
28069,84.9629898071289
28071,91.57514953613281
28073,81.49925994873047
28075,83.67535400390625
28077,83.82469177246094
28079,87.39811706542969
28081,89.97968292236328
28083,92.04679107666016
28085,84.61837768554688
28087,87.21865844726562
28089,89.3473892211914
28091,82.25389862060547
28093,92.08919525146484
28095,88.35138702392578
28097,89.6661605834961
28099,85.6750259399414
28101,84.40412139892578
28103,86.33826446533203
28105,87.66165924072266
28107,92.05255889892578
28109,82.96285247802734
28111,81.61685943603516
28113,83.41315460205078
28115,90.27364349365234
28117,90.40608215332031
28119,92.23641204833984
28121,87.00497436523438
28123,85.82684326171875
28125,92.31430053710938
28127,84.83267974853516
28129,84.00120544433594
28131,82.13072967529297
28133,92.2262191772461
28135,91.92467498779297
28137,92.27869415283203
28139,91.1026840209961
28141,90.01641845703125
28143,92.31015014648438
28145,91.03616333007812
28147,82.57427978515625
28149,91.02627563476562
28151,92.36405181884766
28153,81.81993103027344
28155,88.80056762695312
28157,85.67609405517578
28159,86.50420379638672
28161,91.2364501953125
28163,91.0551528930664
29001,88.7384033203125
29003,83.80421447753906
29005,81.57550811767578
29007,90.87686920166016
29009,87.46528625488281
29011,91.11223602294922
29013,89.46019744873047
29015,90.77033996582031
29017,90.09679412841797
29019,91.54329681396484
29021,84.77346801757812
29023,90.22862243652344
29025,86.1186752319336
29027,91.2674789428711
29029,90.7048568725586
29031,91.67871856689453
29033,88.76020812988281
29035,89.04232788085938
29037,87.71435546875
29039,90.71141815185547
29041,90.398681640625
29043,86.99398803710938
29045,88.7786636352539
29047,86.06849670410156
29049,84.94879913330078
29051,91.67086791992188
29053,91.48551177978516
29055,88.11103820800781
29057,90.31924438476562
29059,89.38292694091797
29061,85.61671447753906
29063,84.36625671386719
29065,86.78169250488281
29067,86.5556411743164
29069,91.33560943603516
29071,89.88153076171875
29073,90.12527465820312
29075,83.87995910644531
29077,88.24248504638672
29079,86.67817687988281
29081,84.46493530273438
29083,89.7757797241211
29085,90.58531951904297
29087,83.5396957397461
29089,91.47843170166016
29091,87.91009521484375
29093,86.83900451660156
29095,86.77135467529297
29097,90.85387420654297
29099,89.2525863647461
29101,88.71080780029297
29103,89.63251495361328
29105,88.20906066894531
29107,88.18424224853516
29109,88.70722198486328
29111,89.7569808959961
29113,90.8016128540039
29115,88.72602081298828
29117,87.7481460571289
29119,89.64063262939453
29121,89.91752624511719
29123,88.31805419921875
29125,89.44911193847656
29127,90.36637878417969
29129,85.30758666992188
29131,90.80577850341797
29133,92.80103302001953
29135,91.60853576660156
29137,91.02190399169922
29139,90.78079986572266
29141,91.13701629638672
29143,92.24691772460938
29145,89.76239776611328
29147,82.52687072753906
29149,89.37065887451172
29151,90.95623016357422
29153,87.39282989501953
29155,91.99150085449219
29157,90.3669204711914
29159,90.17791748046875
29161,88.09996795654297
29163,90.46199798583984
29165,85.58085632324219
29167,89.85469055175781
29169,88.49613952636719
29171,86.78260803222656
29173,90.55609893798828
29175,90.88561248779297
29177,86.8615493774414
29179,87.6702880859375
29181,89.6265869140625
29183,90.8412094116211
29185,90.62914276123047
29186,88.69538879394531
29187,87.4012222290039
29189,90.4036636352539
29195,90.28047943115234
29197,88.09735107421875
29199,88.77091217041016
29201,92.5363998413086
29203,88.15754699707031
29205,90.37235260009766
29207,91.44393920898438
29209,87.73020935058594
29211,87.39031982421875
29213,87.19385528564453
29215,86.68700408935547
29217,90.91558837890625
29219,90.41178131103516
29221,87.52313232421875
29223,89.42999267578125
29225,86.50961303710938
29227,83.23604583740234
29229,86.29268646240234
29510,90.5619125366211
30001,74.16008758544922
30003,81.60745239257812
30005,78.90309143066406
30007,80.26358032226562
30009,76.95744323730469
30011,82.00251007080078
30013,79.66124725341797
30015,81.53825378417969
30017,83.5992431640625
30019,79.63236999511719
30021,85.1286849975586
30023,73.38159942626953
30025,83.43679809570312
30027,79.87506103515625
30029,72.64905548095703
30031,76.81930541992188
30033,82.3736343383789
30035,72.89708709716797
30037,81.23998260498047
30039,73.85049438476562
30041,80.42213439941406
30043,77.31900787353516
30045,76.7973861694336
30047,78.57202911376953
30049,76.54458618164062
30051,79.4786376953125
30053,76.22537231445312
30055,83.10274505615234
30057,75.46145629882812
30059,75.34890747070312
30061,77.48644256591797
30063,76.29579162597656
30065,82.18890380859375
30067,74.5029296875
30069,82.47308349609375
30071,79.97471618652344
30073,78.24624633789062
30075,83.1229019165039
30077,75.18930053710938
30079,83.61483764648438
30081,76.14839935302734
30083,85.54885864257812
30085,82.94598388671875
30087,83.23201751708984
30089,78.95276641845703
30091,81.59611511230469
30093,75.73329162597656
30095,79.32207489013672
30097,78.05094146728516
30099,78.12218475341797
30101,78.73274230957031
30103,83.7653579711914
30105,80.66564178466797
30107,79.07942199707031
30109,86.35589599609375
30111,83.24835205078125
31001,79.45917510986328
31003,80.30722045898438
31005,79.54239654541016
31007,79.98164367675781
31009,81.53628540039062
31011,79.49807739257812
31013,79.94770050048828
31015,83.3450698852539
31017,81.52903747558594
31019,79.84019470214844
31021,79.92810821533203
31023,78.08516693115234
31025,77.8388900756836
31027,81.27769470214844
31029,79.15164947509766
31031,80.72526550292969
31033,80.07169342041016
31035,79.22756958007812
31037,78.97087097167969
31039,79.72257232666016
31041,80.70365905761719
31043,81.48826599121094
31045,81.16280364990234
31047,80.84281158447266
31049,80.12667083740234
31051,80.9448471069336
31053,79.11866760253906
31055,78.38947296142578
31057,78.8991470336914
31059,78.47521209716797
31061,80.60594940185547
31063,82.44549560546875
31065,83.25411987304688
31067,77.16554260253906
31069,80.25581359863281
31071,80.93983459472656
31073,81.30030059814453
31075,79.25362396240234
31077,80.11998748779297
31079,79.73912811279297
31081,79.1905288696289
31083,81.75505828857422
31085,80.69263458251953
31087,81.79752349853516
31089,81.80744934082031
31091,79.70323181152344
31093,80.21524047851562
31095,77.55105590820312
31097,77.7564697265625
31099,79.56771087646484
31101,80.3778076171875
31103,82.2642822265625
31105,79.31657409667969
31107,82.1226577758789
31109,77.5666275024414
31111,80.82655334472656
31113,80.69873809814453
31115,81.38396453857422
31117,79.80793762207031
31119,79.61384582519531
31121,79.79949951171875
31123,81.12423706054688
31125,79.76541137695312
31127,79.82174682617188
31129,79.17730712890625
31131,78.07890319824219
31133,78.2779541015625
31135,79.48493957519531
31137,80.15469360351562
31139,80.27655792236328
31141,79.24433898925781
31143,78.81092071533203
31145,84.0196533203125
31147,81.68061065673828
31149,81.56443786621094
31151,77.70681762695312
31153,78.16848754882812
31155,78.1119384765625
31157,81.72482299804688
31159,77.8160400390625
31161,80.09989166259766
31163,80.2519302368164
31165,79.52374267578125
31167,79.45646667480469
31169,78.44573974609375
31171,80.9169692993164
31173,80.46009063720703
31175,80.778564453125
31177,78.84796905517578
31179,79.93762969970703
31181,79.89937591552734
31183,80.3663330078125
31185,78.59521484375
32001,94.56295013427734
32003,103.07804107666016
32005,86.51701354980469
32007,84.68425750732422
32009,95.35762023925781
32011,88.77410888671875
32013,89.63914489746094
32015,90.30321502685547
32017,95.3225326538086
32019,91.79207611083984
32021,92.63117218017578
32023,93.13475799560547
32027,92.49961853027344
32029,88.71456146240234
32031,89.21954345703125
32033,86.21088409423828
32510,88.12239837646484
33001,66.45584106445312
33003,65.31828308105469
33005,69.17008972167969
33007,63.65728759765625
33009,64.59292602539062
33011,69.15874481201172
33013,67.21117401123047
33015,70.07067108154297
33017,68.53644561767578
33019,67.00237274169922
34001,80.19800567626953
34003,76.04837036132812
34005,79.65263366699219
34007,79.890380859375
34009,81.2225112915039
34011,80.49760437011719
34013,77.06428527832031
34015,80.14867401123047
34017,77.36000061035156
34019,78.29067993164062
34021,79.10647583007812
34023,78.61184692382812
34025,79.34040832519531
34027,76.55847930908203
34029,79.87640380859375
34031,75.74545288085938
34033,80.25617980957031
34035,78.29337310791016
34037,76.26006317138672
34039,77.73222351074219
34041,77.78467559814453
35001,87.4367446899414
35003,80.12210083007812
35005,84.10025024414062
35006,84.5901870727539
35007,76.5687026977539
35009,85.87026977539062
35011,83.8657455444336
35013,91.72770690917969
35015,89.0400390625
35017,86.16570281982422
35019,82.96565246582031
35021,84.05877685546875
35023,92.44645690917969
35025,88.91947937011719
35027,79.05493927001953
35028,80.31430053710938
35029,92.77145385742188
35031,87.45052337646484
35033,77.89411926269531
35035,83.58682250976562
35037,86.46871185302734
35039,83.1618423461914
35041,86.23127746582031
35043,86.158203125
35045,92.70968627929688
35047,81.99140930175781
35049,81.64227294921875
35051,87.01422882080078
35053,84.78819274902344
35055,75.74626159667969
35057,80.19558715820312
35059,80.5887680053711
35061,89.40234375
36001,77.539306640625
36003,82.12564086914062
36005,76.98944854736328
36007,78.83241271972656
36009,82.92003631591797
36011,82.07072448730469
36013,84.50320434570312
36015,80.25350189208984
36017,78.65865325927734
36019,77.59915161132812
36021,76.02657318115234
36023,79.13323974609375
36025,76.25698852539062
36027,74.76612854003906
36029,87.14796447753906
36031,74.47018432617188
36033,78.65467834472656
36035,77.084228515625
36037,87.15316772460938
36039,75.46227264404297
36041,74.90582275390625
36043,77.48281860351562
36045,81.0374755859375
36047,78.20954895019531
36049,78.39759063720703
36051,85.57122039794922
36053,79.50596618652344
36055,86.85252380371094
36057,79.30146789550781
36059,77.13731384277344
36061,77.4535140991211
36063,88.03614807128906
36065,79.97073364257812
36067,81.2494125366211
36069,84.51583862304688
36071,75.59075927734375
36073,87.91973876953125
36075,81.40396118164062
36077,78.02482604980469
36079,73.84217834472656
36081,77.34870147705078
36083,75.93075561523438
36085,78.8138656616211
36087,75.26343536376953
36089,80.44825744628906
36091,76.83350372314453
36093,78.0625228881836
36095,76.92782592773438
36097,81.10891723632812
36099,83.38795471191406
36101,80.96819305419922
36103,77.44756317138672
36105,75.5088882446289
36107,79.7379379272461
36109,80.59745025634766
36111,75.30277252197266
36113,74.30599975585938
36115,75.30760192871094
36117,84.61927795410156
36119,75.00446319580078
36121,84.87655639648438
36123,83.14926147460938
37001,91.53205871582031
37003,90.56816864013672
37005,84.44303894042969
37007,93.35664367675781
37009,82.87916564941406
37011,81.04724884033203
37013,90.70194244384766
37015,90.69314575195312
37017,92.64673614501953
37019,89.99591827392578
37021,84.5850830078125
37023,89.65160369873047
37025,92.26702880859375
37027,89.6641845703125
37029,87.6845474243164
37031,90.78631591796875
37033,91.39112854003906
37035,91.26610565185547
37037,92.56082153320312
37039,84.84085083007812
37041,89.02688598632812
37043,82.52461242675781
37045,91.22765350341797
37047,91.1711654663086
37049,91.56000518798828
37051,93.79193878173828
37053,87.0809097290039
37055,87.85210418701172
37057,91.8760986328125
37059,91.90370178222656
37061,92.96080780029297
37063,91.7427749633789
37065,92.10897064208984
37067,91.4417724609375
37069,91.34016418457031
37071,91.68006896972656
37073,88.99226379394531
37075,82.92076873779297
37077,90.93988800048828
37079,92.71761322021484
37081,91.41636657714844
37083,91.43640899658203
37085,93.35662078857422
37087,81.17909240722656
37089,84.99880981445312
37091,90.27378845214844
37093,93.73091888427734
37095,89.18901062011719
37097,91.46070861816406
37099,80.92098236083984
37101,92.8046646118164
37103,92.40011596679688
37105,93.18598175048828
37107,92.96389770507812
37109,91.41029357910156
37111,88.11986541748047
37113,81.09313201904297
37115,85.49700164794922
37117,91.47782897949219
37119,91.9007339477539
37121,82.91669464111328
37123,93.09124755859375
37125,93.32096862792969
37127,91.86082458496094
37129,90.49691009521484
37131,91.25421142578125
37133,91.82937622070312
37135,91.20724487304688
37137,90.79637908935547
37139,87.94348907470703
37141,91.91515350341797
37143,88.45506286621094
37145,90.79454803466797
37147,91.99549102783203
37149,89.48184967041016
37151,92.2783203125
37153,93.6539535522461
37155,93.02981567382812
37157,91.63687896728516
37159,91.92171478271484
37161,90.4283447265625
37163,93.2583999633789
37165,93.7226333618164
37167,92.91228485107422
37169,91.14486694335938
37171,90.67503356933594
37173,81.7136459350586
37175,82.66523742675781
37177,88.67127990722656
37179,92.18487548828125
37181,90.73780822753906
37183,92.09303283691406
37185,90.8043441772461
37187,89.75116729736328
37189,82.19221496582031
37191,93.0384292602539
37193,89.80960083007812
37195,92.4423828125
37197,91.41876220703125
37199,82.5822525024414
38001,81.0138931274414
38003,79.88118743896484
38005,77.92742919921875
38007,84.08155059814453
38009,76.42019653320312
38011,81.99724578857422
38013,78.06684112548828
38015,81.837890625
38017,80.36293029785156
38019,72.0584716796875
38021,80.69515228271484
38023,80.05623626708984
38025,82.14093017578125
38027,78.82730865478516
38029,81.6064224243164
38031,79.69635009765625
38033,85.81568908691406
38035,76.73194885253906
38037,81.37454986572266
38039,78.38819885253906
38041,81.02213287353516
38043,81.15719604492188
38045,80.69104766845703
38047,80.29806518554688
38049,79.19993591308594
38051,79.77466583251953
38053,83.90243530273438
38055,81.0102767944336
38057,81.8613510131836
38059,81.89874267578125
38061,79.47176361083984
38063,76.10911560058594
38065,81.81370544433594
38067,73.56891632080078
38069,77.96308135986328
38071,75.67264556884766
38073,80.9486083984375
38075,77.90771484375
38077,80.49518585205078
38079,73.7829360961914
38081,80.81954956054688
38083,80.36238098144531
38085,81.86769104003906
38087,82.75289916992188
38089,81.73017120361328
38091,78.03301239013672
38093,80.39102935791016
38095,74.21371459960938
38097,78.6838607788086
38099,74.60124969482422
38101,79.01205444335938
38103,80.10877990722656
38105,81.7989273071289
39001,89.21210479736328
39003,89.82794952392578
39005,86.9604721069336
39007,86.17765808105469
39009,88.2522201538086
39011,89.72344970703125
39013,88.06472778320312
39015,89.81692504882812
39017,90.45948028564453
39019,86.97693634033203
39021,88.99788665771484
39023,89.4322280883789
39025,90.56464385986328
39027,89.58623504638672
39029,86.82483673095703
39031,86.92249298095703
39033,88.2201919555664
39035,87.85722351074219
39037,89.01321411132812
39039,89.8453598022461
39041,88.34651184082031
39043,89.48578643798828
39045,87.67329406738281
39047,89.38229370117188
39049,88.93106079101562
39051,89.96695709228516
39053,89.54083251953125
39055,86.13267517089844
39057,89.84952545166016
39059,87.46208190917969
39061,91.1452865600586
39063,89.47594451904297
39065,89.14905548095703
39067,87.45393371582031
39069,89.94302368164062
39071,89.3212661743164
39073,87.62801361083984
39075,86.61287689208984
39077,88.45838928222656
39079,88.79489135742188
39081,87.80178833007812
39083,86.61433410644531
39085,87.5218505859375
39087,89.59000396728516
39089,86.85016632080078
39091,88.91559600830078
39093,88.27062225341797
39095,90.02116394042969
39097,89.18621826171875
39099,86.49976348876953
39101,88.6736831665039
39103,87.19456481933594
39105,89.19974517822266
39107,89.67860412597656
39109,89.81620788574219
39111,88.58438873291016
39113,90.06086730957031
39115,87.4925765991211
39117,87.0995864868164
39119,87.06006622314453
39121,87.83809661865234
39123,90.0081787109375
39125,89.93579864501953
39127,86.90079498291016
39129,89.41584014892578
39131,88.99154663085938
39133,86.39801788330078
39135,88.9461441040039
39137,89.9795913696289
39139,86.91513061523438
39141,89.17571258544922
39143,89.66226196289062
39145,89.09326934814453
39147,89.22238159179688
39149,89.53539276123047
39151,86.6675796508789
39153,86.88179779052734
39155,86.26923370361328
39157,87.10760498046875
39159,88.9323959350586
39161,89.97410583496094
39163,88.2605972290039
39165,90.4740982055664
39167,88.90499877929688
39169,86.82776641845703
39171,89.4822998046875
39173,89.62748718261719
39175,89.164306640625
40001,91.17941284179688
40003,90.87565612792969
40005,89.0105209350586
40007,90.0216064453125
40009,94.83037567138672
40011,93.14298248291016
40013,89.09963989257812
40015,93.44005584716797
40017,93.21109008789062
40019,89.58710479736328
40021,92.1497573852539
40023,90.1824722290039
40025,85.39900970458984
40027,91.8577880859375
40029,89.18496704101562
40031,93.24420928955078
40033,92.97162628173828
40035,92.77694702148438
40037,93.10083770751953
40039,93.52481079101562
40041,91.5027084350586
40043,92.17475891113281
40045,91.12094116210938
40047,92.63509368896484
40049,90.71965789794922
40051,92.59117126464844
40053,90.98332977294922
40055,95.6611557006836
40057,96.27621459960938
40059,88.59111022949219
40061,92.20220947265625
40063,89.94681549072266
40065,95.73375701904297
40067,90.86185455322266
40069,88.62840270996094
40071,91.49808502197266
40073,93.95240020751953
40075,94.5609359741211
40077,90.20286560058594
40079,91.94053649902344
40081,92.95951843261719
40083,93.67884826660156
40085,89.14877319335938
40087,91.81780242919922
40089,91.28863525390625
40091,91.72698211669922
40093,92.41119384765625
40095,88.73011779785156
40097,93.13013458251953
40099,89.05632781982422
40101,92.93891906738281
40103,93.12381744384766
40105,93.26278686523438
40107,91.58452606201172
40109,92.90473937988281
40111,92.46028137207031
40113,92.96734619140625
40115,92.1326675415039
40117,93.62826538085938
40119,93.63882446289062
40121,89.9030532836914
40123,89.04660034179688
40125,91.29376983642578
40127,89.37663269042969
40129,93.48295593261719
40131,93.73322296142578
40133,90.7098159790039
40135,93.07781982421875
40137,91.34515380859375
40139,91.05253601074219
40141,94.51875305175781
40143,93.78116607666016
40145,93.57575988769531
40147,93.65205383300781
40149,94.13138580322266
40151,89.55697631835938
40153,90.33863830566406
41001,84.19847106933594
41003,84.77703094482422
41005,80.5504379272461
41007,72.11884307861328
41009,79.11814880371094
41011,75.5876693725586
41013,85.7730941772461
41015,79.0934829711914
41017,83.663330078125
41019,82.0903549194336
41021,85.46611022949219
41023,84.05197143554688
41025,88.27335357666016
41027,79.88566589355469
41029,85.97783660888672
41031,84.96745300292969
41033,84.57283782958984
41035,84.54168701171875
41037,86.91785430908203
41039,81.63250732421875
41041,74.83851623535156
41043,82.60128021240234
41045,87.05353546142578
41047,82.451416015625
41049,84.43004608154297
41051,82.05181884765625
41053,83.63399505615234
41055,85.78360748291016
41057,74.975341796875
41059,84.272705078125
41061,81.59877014160156
41063,80.99883270263672
41065,84.85125732421875
41067,81.75699615478516
41069,83.67901611328125
41071,83.24115753173828
42001,79.46617126464844
42003,88.76301574707031
42005,87.36239624023438
42007,87.75865936279297
42009,81.893310546875
42011,80.23894500732422
42013,80.77644348144531
42015,78.56780242919922
42017,79.0602798461914
42019,87.12493896484375
42021,81.38675689697266
42023,80.44055938720703
42025,77.25165557861328
42027,78.90221405029297
42029,80.54084014892578
42031,85.43599700927734
42033,81.06443786621094
42035,79.23191833496094
42037,78.93070983886719
42039,84.42827606201172
42041,79.66458892822266
42043,79.90007781982422
42045,80.10392761230469
42047,81.39004516601562
42049,85.27173614501953
42051,87.78617858886719
42053,83.1985092163086
42055,79.78858184814453
42057,80.89794921875
42059,89.6741943359375
42061,80.24540710449219
42063,85.41072082519531
42065,83.65896606445312
42067,79.63334655761719
42069,76.84858703613281
42071,81.28583526611328
42073,86.86520385742188
42075,80.4360580444336
42077,79.42744445800781
42079,77.61676788330078
42081,78.7923583984375
42083,81.12040710449219
42085,85.608154296875
42087,79.45220184326172
42089,76.58367919921875
42091,79.81795501708984
42093,79.98402404785156
42095,78.75733947753906
42097,79.59867095947266
42099,79.27310180664062
42101,79.85247039794922
42103,75.99586486816406
42105,79.23932647705078
42107,78.4611587524414
42109,79.58951568603516
42111,82.18563079833984
42113,75.98638153076172
42115,77.69213104248047
42117,78.3873291015625
42119,79.38214874267578
42121,84.86564636230469
42123,82.38665771484375
42125,88.81128692626953
42127,76.58683776855469
42129,87.5675277709961
42131,77.86286163330078
42133,80.6420669555664
44001,75.11474609375
44003,73.77658081054688
44005,75.70943450927734
44007,72.94914245605469
44009,74.56309509277344
45001,90.31568908691406
45003,91.37117004394531
45005,91.35928344726562
45007,89.29548645019531
45009,91.42567443847656
45011,91.59691619873047
45013,88.72454071044922
45015,91.17247772216797
45017,91.31233215332031
45019,89.8316879272461
45021,91.53211975097656
45023,91.76776123046875
45025,92.62326049804688
45027,91.57893371582031
45029,90.50394439697266
45031,92.43628692626953
45033,92.45661926269531
45035,91.16645050048828
45037,91.29293823242188
45039,91.54991149902344
45041,91.89732360839844
45043,90.15502166748047
45045,88.96247100830078
45047,90.82070922851562
45049,90.66986083984375
45051,90.0762939453125
45053,89.4474868774414
45055,91.85136413574219
45057,91.7351303100586
45059,90.74162292480469
45061,91.84996795654297
45063,91.03739166259766
45065,91.18543243408203
45067,91.52230072021484
45069,93.3477554321289
45071,91.39265441894531
45073,87.56160736083984
45075,91.36666107177734
45077,88.11727142333984
45079,91.47667694091797
45081,91.06055450439453
45083,90.72647094726562
45085,91.63509368896484
45087,91.65103149414062
45089,91.50357055664062
45091,91.76347351074219
46003,83.14698791503906
46005,82.2813720703125
46007,81.49806213378906
46009,83.31084442138672
46011,78.04032135009766
46013,81.26679229736328
46015,83.52184295654297
46017,83.05787658691406
46019,83.30747985839844
46021,81.37003326416016
46023,83.824951171875
46025,79.26740264892578
46027,82.1607666015625
46029,77.7060775756836
46031,81.6455078125
46033,79.62776947021484
46035,83.19535827636719
46037,78.81657409667969
46039,77.14895629882812
46041,81.77875518798828
46043,83.3116226196289
46045,80.87020874023438
46047,82.6987533569336
46049,81.44825744628906
46051,78.42400360107422
46053,82.9349136352539
46055,83.206787109375
46057,78.19458770751953
46059,81.97653198242188
46061,82.6463394165039
46063,81.82470703125
46065,83.02033996582031
46067,82.92808532714844
46069,81.59825134277344
46071,83.52034759521484
46073,82.29290008544922
46075,83.21056365966797
46077,79.32720947265625
46079,79.09870910644531
46081,75.87470245361328
46083,80.77899169921875
46085,83.4653091430664
46087,80.9982681274414
46089,80.25833129882812
46091,79.34273529052734
46093,83.44794464111328
46095,83.30406188964844
46097,80.90705108642578
46099,79.77523803710938
46101,78.73326110839844
46103,81.23320770263672
46105,81.87151336669922
46107,80.75724792480469
46109,79.06110382080078
46111,82.741943359375
46113,83.31002044677734
46115,81.77822875976562
46117,83.25530242919922
46119,82.10054016113281
46121,81.83820343017578
46123,82.81539154052734
46125,81.56488800048828
46127,81.56578826904297
46129,80.68258666992188
46135,82.58190155029297
46137,82.32127380371094
47001,88.44229125976562
47003,88.44139862060547
47005,91.38343811035156
47007,85.54528045654297
47009,88.25674438476562
47011,88.41397094726562
47013,87.17195129394531
47015,88.57717895507812
47017,91.6369857788086
47019,85.92208099365234
47021,90.9292984008789
47023,91.58686828613281
47025,88.02686309814453
47027,90.94833374023438
47029,88.48392486572266
47031,86.95055389404297
47033,92.33412170410156
47035,86.10021209716797
47037,91.18443298339844
47039,91.40110778808594
47041,89.55913543701172
47043,89.99674987792969
47045,92.34811401367188
47047,92.434814453125
47049,87.81575012207031
47051,85.79583740234375
47053,92.15440368652344
47055,87.7421875
47057,89.3380126953125
47059,89.78890228271484
47061,83.29570007324219
47063,90.15785217285156
47065,87.23117065429688
47067,88.92361450195312
47069,91.98429107666016
47071,90.94580841064453
47073,90.12069702148438
47075,92.49728393554688
47077,91.4931869506836
47079,91.50228118896484
47081,89.43954467773438
47083,90.79454803466797
47085,90.62842559814453
47087,90.88330841064453
47089,89.9640884399414
47091,84.40745544433594
47093,89.57820892333984
47095,92.37371063232422
47097,92.24368286132812
47099,87.89923858642578
47101,88.33015441894531
47103,87.53502655029297
47105,89.74353790283203
47107,89.16105651855469
47109,91.39643859863281
47111,90.37796783447266
47113,91.9393081665039
47115,84.53472137451172
47117,88.29419708251953
47119,88.63123321533203
47121,89.34456634521484
47123,87.7662124633789
47125,91.22379302978516
47127,87.17272186279297
47129,87.84234619140625
47131,92.261474609375
47133,89.19412994384766
47135,90.38815307617188
47137,89.83014678955078
47139,87.35858917236328
47141,88.73786926269531
47143,87.82585906982422
47145,89.83876037597656
47147,91.05058288574219
47149,90.16769409179688
47151,87.46546936035156
47153,84.18683624267578
47155,86.99540710449219
47157,92.47225189208984
47159,91.11639404296875
47161,91.18567657470703
47163,89.47557067871094
47165,91.06591033935547
47167,92.28630828857422
47169,91.47392272949219
47171,85.34292602539062
47173,88.75111389160156
47175,85.54120635986328
47177,87.43431854248047
47179,89.66614532470703
47181,89.06676483154297
47183,92.00598907470703
47185,88.07418823242188
47187,89.462890625
47189,91.00373840332031
48001,91.34444427490234
48003,89.84429931640625
48005,92.97623443603516
48007,89.5545883178711
48009,92.1697998046875
48011,92.80499267578125
48013,95.9091796875
48015,95.07027435302734
48017,88.56734466552734
48019,90.29879760742188
48021,94.26300811767578
48023,93.44255828857422
48025,93.532470703125
48027,92.87482452392578
48029,93.92543029785156
48031,90.92375946044922
48033,91.75946044921875
48035,91.47946166992188
48037,92.28809356689453
48039,94.51573944091797
48041,93.35295104980469
48043,90.58324432373047
48045,93.45962524414062
48047,97.71195983886719
48049,91.61177825927734
48051,93.96338653564453
48053,91.39659118652344
48055,94.06163787841797
48057,90.33070373535156
48059,91.58172607421875
48061,95.20262145996094
48063,91.43873596191406
48065,92.04212951660156
48067,91.9980239868164
48069,88.93073272705078
48071,91.79141998291016
48073,91.9735336303711
48075,96.73694610595703
48077,91.00875091552734
48079,88.7988510131836
48081,89.7930908203125
48083,91.06398010253906
48085,89.14756774902344
48087,95.82676696777344
48089,95.11515045166016
48091,92.42667388916016
48093,91.50823974609375
48095,88.44429779052734
48097,88.42842102050781
48099,91.95142364501953
48101,95.54969787597656
48103,92.20683288574219
48105,87.56523895263672
48107,91.41361236572266
48109,88.88191986083984
48111,86.49100494384766
48113,89.52045440673828
48115,90.02249145507812
48117,88.2705078125
48119,90.50093841552734
48121,88.92472076416016
48123,93.72705841064453
48125,93.373046875
