GEOID,tmax
26159,85.04423522949219
26161,82.76654815673828
26163,82.31021118164062
26165,75.33915710449219
27001,76.3740234375
27003,88.55086517333984
27005,80.76521301269531
27007,77.56594848632812
27009,85.17423248291016
27011,91.78400421142578
27013,93.74226379394531
27015,94.47606658935547
27017,74.51359558105469
27019,92.51559448242188
27021,78.38973999023438
27023,95.18904876708984
27025,84.25450897216797
27027,83.83028411865234
27029,78.29428100585938
27031,67.90216064453125
27033,93.74590301513672
27035,79.2605972290039
27037,92.90351104736328
27039,91.33682250976562
27041,88.01427459716797
27043,92.56697845458984
27045,89.82688903808594
27047,91.61329650878906
27049,91.62728881835938
27051,88.62169647216797
27053,91.60626220703125
27055,89.82439422607422
27057,79.06417846679688
27059,84.93387603759766
27061,76.2423324584961
27063,92.65937805175781
27065,80.73365020751953
27067,92.68914794921875
27069,81.57830810546875
27071,76.03748321533203
27073,94.05359649658203
27075,72.59515380859375
27077,78.36485290527344
27079,93.0177993774414
27081,92.24417877197266
27083,94.21324920654297
27085,93.12347412109375
27087,80.17430114746094
27089,81.22615814208984
27091,92.26119232177734
27093,91.32720184326172
27095,82.16610717773438
27097,83.03704833984375
27099,90.6383285522461
27101,92.43973541259766
27103,94.03028869628906
27105,92.36737823486328
27107,82.56757354736328
27109,91.12763214111328
27111,83.81803894042969
27113,80.58674621582031
27115,77.27273559570312
27117,92.18215942382812
27119,81.58856201171875
27121,90.69369506835938
27123,90.91060638427734
27125,81.01056671142578
27127,94.63812255859375
27129,94.16464233398438
27131,92.6703109741211
27133,93.0653305053711
27135,80.27141571044922
27137,75.47756958007812
27139,93.3082504272461
27141,87.49182891845703
27143,94.04161071777344
27145,88.28009033203125
27147,91.8447036743164
27149,91.11488342285156
27151,93.43771362304688
27153,84.62882995605469
27155,89.73661804199219
27157,91.4930191040039
27159,81.25017547607422
27161,92.7005844116211
27163,89.30918884277344
27165,93.7115249633789
27167,86.19737243652344
27169,89.99352264404297
27171,90.29630279541016
27173,94.94880676269531
28001,92.49960327148438
28003,92.03770446777344
28005,91.70694732666016
28007,91.67987060546875
28009,93.0365219116211
28011,93.47883605957031
28013,94.49600219726562
28015,93.38372802734375
28017,94.14720916748047
28019,92.88652038574219
28021,92.7164535522461
28023,86.9333267211914
28025,94.46263122558594
28027,94.1775131225586
28029,91.42118835449219
28031,88.7234878540039
28033,94.86345672607422
28035,87.73239135742188
28037,91.9863510131836
28039,84.93759155273438
28041,85.73179626464844
28043,94.32291412353516
28045,87.71502685546875
28047,85.86515808105469
28049,91.96669006347656
28051,92.76072692871094
28053,93.27823638916016
28055,92.72697448730469
28057,92.71342468261719
28059,84.50437927246094
28061,88.02310943603516
28063,92.42897033691406
28065,88.96906280517578
28067,87.83631896972656
28069,90.16720581054688
28071,93.9242935180664
28073,88.18792724609375
28075,88.99848937988281
28077,90.3608169555664
28079,89.92930603027344
28081,93.20458984375
28083,93.72864532470703
28085,91.22402954101562
28087,93.55367279052734
28089,91.37757873535156
28091,89.12004089355469
28093,93.80928039550781
28095,93.50286102294922
28097,93.57426452636719
28099,89.31795501708984
28101,88.94095611572266
28103,92.14002227783203
28105,94.0904769897461
28107,94.2440185546875
28109,88.4677963256836
28111,86.79933166503906
28113,91.2651138305664
28115,93.54634094238281
28117,92.32624816894531
28119,94.38951873779297
28121,90.26496124267578
28123,89.11739349365234
28125,92.93125915527344
28127,89.70960235595703
28129,88.99378967285156
28131,86.09518432617188
28133,93.5320053100586
28135,94.04582214355469
28137,94.40657806396484
28139,92.34129333496094
28141,92.0802230834961
28143,94.868408203125
28145,93.1377944946289
28147,89.97034454345703
28149,92.67364501953125
28151,93.40337371826172
28153,85.46593475341797
28155,93.92266082763672
28157,92.01225280761719
28159,91.25694274902344
28161,94.35629272460938
28163,92.43656921386719
29001,94.62393951416016
29003,94.65008544921875
29005,94.2589111328125
29007,93.87226104736328
29009,92.291015625
29011,92.71367645263672
29013,93.36968231201172
29015,93.15831756591797
29017,93.83345031738281
29019,94.89667510986328
29021,94.89090728759766
29023,94.9876937866211
29025,94.10303497314453
29027,94.85518646240234
29029,93.8607177734375
29031,94.61395263671875
29033,93.85906982421875
29035,93.47412109375
29037,92.36338806152344
29039,93.2038803100586
29041,95.00012969970703
29043,92.34903717041016
29045,93.9242172241211
29047,93.93620300292969
29049,94.26168823242188
29051,95.09087371826172
29053,94.20303344726562
29055,92.49852752685547
29057,93.53170013427734
29059,92.85309600830078
29061,94.9649658203125
29063,94.7490234375
29065,90.9626693725586
29067,91.07288360595703
29069,94.87960052490234
29071,93.76658630371094
29073,93.35454559326172
29075,94.67864227294922
29077,92.9100570678711
29079,94.9957046508789
29081,94.1746826171875
29083,93.40400695800781
29085,93.2522201538086
29087,94.74748229980469
29089,94.49916076660156
29091,92.11703491210938
29093,92.1431655883789
29095,92.61337280273438
29097,93.1931381225586
29099,94.28710174560547
29101,93.45750427246094
29103,95.1636734008789
29105,92.06029510498047
29107,93.61605834960938
29109,92.77918243408203
29111,94.90365600585938
29113,94.72984313964844
29115,94.62706756591797
29117,94.59940338134766
29119,93.21369934082031
29121,95.17811584472656
29123,93.15032958984375
29125,93.12197875976562
29127,94.67967224121094
29129,93.5789566040039
29131,94.27035522460938
29133,94.02452087402344
29135,94.45851135253906
29137,93.8556137084961
29139,94.32525634765625
29141,93.51408386230469
29143,94.24231719970703
29145,93.39363861083984
29147,94.09163665771484
29149,93.47958374023438
29151,94.212646484375
29153,91.9692611694336
29155,94.32909393310547
29157,93.90497589111328
29159,93.40093994140625
29161,92.2432861328125
29163,94.60749053955078
29165,94.53710174560547
29167,93.28479766845703
29169,92.5731201171875
29171,93.43726348876953
29173,94.1135482788086
29175,94.77841186523438
29177,93.54647064208984
29179,92.44660186767578
29181,94.33316040039062
29183,94.51580810546875
29185,93.1125259399414
29186,93.82009887695312
29187,92.8402328491211
29189,94.4139404296875
29195,94.22516632080078
29197,94.30776977539062
29199,94.61168670654297
29201,94.53146362304688
29203,92.15187072753906
29205,94.48311614990234
29207,94.36196899414062
29209,93.0101318359375
29211,93.90381622314453
29213,93.31694030761719
29215,90.64997863769531
29217,92.38591766357422
29219,94.33177947998047
29221,92.8611068725586
29223,93.57801055908203
29225,91.17129516601562
29227,93.58604431152344
29229,90.35187530517578
29510,94.58984375
30001,59.70076370239258
30003,63.596923828125
30005,68.18186950683594
30007,62.76997756958008
30009,56.73200225830078
30011,69.19486999511719
30013,65.33135223388672
30015,68.94029998779297
30017,70.33686828613281
30019,67.92764282226562
30021,70.62028503417969
30023,60.120208740234375
30025,71.31983184814453
30027,61.65676498413086
30029,66.02163696289062
30031,58.26609420776367
30033,66.82775115966797
30035,65.4203109741211
30037,59.01036071777344
30039,62.853328704833984
30041,70.66028594970703
30043,60.316349029541016
30045,61.20742416381836
30047,70.99632263183594
30049,62.50556945800781
30051,69.17085266113281
30053,68.73904418945312
30055,69.42501831054688
30057,59.179893493652344
30059,59.23600769042969
30061,68.96358489990234
30063,67.95667266845703
30065,60.93812942504883
30067,56.32175064086914
30069,63.951358795166016
30071,68.52732849121094
30073,68.18914794921875
30075,72.9240493774414
30077,62.808101654052734
30079,69.58506774902344
30081,64.69468688964844
30083,71.74478912353516
30085,70.25984954833984
30087,67.45941162109375
30089,70.64641571044922
30091,68.14937591552734
30093,60.41804885864258
30095,56.99374008178711
30097,58.407901763916016
30099,65.41912078857422
30101,70.74977111816406
30103,65.38491821289062
30105,68.51234436035156
30107,60.09749984741211
30109,72.82415008544922
30111,59.58349609375
31001,99.48693084716797
31003,93.5491714477539
31005,88.5314712524414
31007,86.07301330566406
31009,90.70390319824219
31011,95.42459869384766
31013,83.73321533203125
31015,90.35578155517578
31017,87.62615966796875
31019,98.11009979248047
31021,95.62329864501953
31023,97.01557159423828
31025,95.75211334228516
31027,94.48007202148438
31029,95.45960235595703
31031,84.83057403564453
31033,88.94987487792969
31035,99.10106658935547
31037,97.1019515991211
31039,96.17178344726562
31041,93.80489349365234
31043,94.57276153564453
31045,82.90216827392578
31047,97.2297592163086
31049,90.27266693115234
31051,94.39942169189453
31053,97.01728820800781
31055,95.95552062988281
31057,97.45183563232422
31059,98.14742279052734
31061,100.52188873291016
31063,98.59542083740234
31065,100.02379608154297
31067,97.4294662475586
31069,88.2535171508789
31071,92.1731948852539
31073,98.81275177001953
31075,86.72821807861328
31077,95.4951171875
31079,99.17418670654297
31081,98.91767883300781
31083,100.36608123779297
31085,97.38963317871094
31087,99.373046875
31089,90.76579284667969
31091,87.2714614868164
31093,98.16901397705078
31095,98.05992889404297
31097,95.55457305908203
31099,99.0057144165039
31101,90.92821502685547
31103,86.1565933227539
31105,88.1271743774414
31107,93.41981506347656
31109,97.53886413574219
31111,94.5053482055664
31113,91.29846954345703
31115,91.26294708251953
31117,89.72608947753906
31119,95.19755554199219
31121,98.7467269897461
31123,87.32935333251953
31125,97.35477447509766
31127,94.84959411621094
31129,99.71375274658203
31131,95.63473510742188
31133,96.0670166015625
31135,92.69524383544922
31137,98.91075134277344
31139,94.23687744140625
31141,96.77427673339844
31143,97.08575439453125
31145,99.70807647705078
31147,94.9934310913086
31149,88.17925262451172
31151,97.55482482910156
31153,95.9865493774414
31155,97.08065032958984
31157,86.0052261352539
31159,97.10210418701172
31161,83.91441345214844
31163,96.7062759399414
31165,81.86907196044922
31167,95.8597412109375
31169,99.03321838378906
31171,89.2925033569336
31173,94.74563598632812
31175,94.1097640991211
31177,95.7763900756836
31179,95.02651977539062
31181,100.69941711425781
31183,93.79277801513672
31185,97.49529266357422
32001,88.43712615966797
32003,94.65440368652344
32005,77.75684356689453
32007,75.75395965576172
32009,89.54579162597656
32011,83.92789459228516
32013,77.88246154785156
32015,84.18147277832031
32017,88.24058532714844
32019,85.0390625
32021,86.64862823486328
32023,88.00534057617188
32027,82.94409942626953
32029,79.87017059326172
32031,77.32547760009766
32033,83.12417602539062
32510,78.33937072753906
33001,72.15347290039062
33003,71.92869567871094
33005,69.5243911743164
33007,70.32167053222656
33009,70.91421508789062
33011,70.52332305908203
33013,71.73409271240234
33015,69.72957611083984
33017,70.0906753540039
33019,70.51457977294922
34001,80.24352264404297
34003,77.89675903320312
34005,82.32328796386719
34007,82.2320785522461
34009,79.41654968261719
34011,80.31758117675781
34013,79.12493896484375
34015,81.64705657958984
34017,79.10427856445312
34019,80.09188842773438
34021,82.3248291015625
34023,81.34282684326172
34025,81.00978088378906
34027,77.32418823242188
34029,80.74695587158203
34031,76.3208999633789
34033,81.14874267578125
34035,80.76848602294922
34037,76.25373840332031
34039,80.05615234375
34041,78.83385467529297
35001,87.90209197998047
35003,78.7442855834961
35005,95.03902435302734
35006,82.03802490234375
35007,80.93443298339844
35009,93.5229721069336
35011,95.85799407958984
35013,93.13789367675781
35015,95.0158462524414
35017,84.7079849243164
35019,92.37126159667969
35021,92.17182159423828
35023,90.18733215332031
35025,93.35138702392578
35027,90.65543365478516
35028,84.30164337158203
35029,91.28170013427734
35031,83.80461883544922
35033,81.99209594726562
35035,90.99835205078125
35037,95.66780853271484
35039,81.79948425292969
35041,93.84637451171875
35043,85.63286590576172
35045,88.51509857177734
35047,88.60022735595703
35049,87.1360855102539
35051,86.53471374511719
35053,86.93599700927734
35055,80.62451934814453
35057,89.01851654052734
35059,90.32237243652344
35061,89.9256820678711
36001,73.27167510986328
36003,76.4875717163086
36005,77.4344253540039
36007,74.34234619140625
36009,75.36302947998047
36011,74.89868927001953
36013,74.68927764892578
36015,76.11505889892578
36017,73.10832214355469
36019,73.28092193603516
36021,71.74198150634766
36023,72.63151550292969
36025,70.58163452148438
36027,72.40296936035156
36029,77.40470123291016
36031,70.76010131835938
36033,72.55213928222656
36035,73.31938934326172
36037,76.75128936767578
36039,69.73889923095703
36041,70.26573181152344
36043,72.27283477783203
36045,74.05460357666016
36047,78.09774780273438
36049,72.32548522949219
36051,77.37992095947266
36053,73.24567413330078
36055,77.24657440185547
36057,75.7430648803711
36059,75.16856384277344
36061,78.3211669921875
36063,78.63906860351562
36065,74.56410217285156
36067,74.96839904785156
36069,75.84092712402344
36071,74.65166473388672
36073,76.4510269165039
36075,74.7662353515625
36077,72.0770263671875
36079,71.79186248779297
36081,76.90782165527344
36083,72.60649108886719
36085,79.580078125
36087,75.40814208984375
36089,74.79962158203125
36091,74.50302124023438
36093,74.62710571289062
36095,71.53502655029297
36097,75.3227767944336
36099,76.08056640625
36101,75.84532928466797
36103,70.91527557373047
36105,72.43321228027344
36107,75.0794448852539
36109,74.49396514892578
36111,71.44790649414062
36113,72.53421020507812
36115,74.00787353515625
36117,75.63300323486328
36119,74.262451171875
36121,75.58570098876953
36123,75.9604721069336
37001,86.51272583007812
37003,87.7530517578125
37005,81.56448364257812
37007,93.20448303222656
37009,81.01497650146484
37011,79.23152160644531
37013,85.67875671386719
37015,85.33990478515625
37017,88.49182891845703
37019,86.80033874511719
37021,84.7899169921875
37023,88.67924499511719
37025,91.4338607788086
37027,88.1535415649414
37029,84.91950988769531
37031,86.22432708740234
37033,86.30516052246094
37035,88.91537475585938
37037,87.48160552978516
37039,88.19998168945312
37041,85.12433624267578
37043,86.10916900634766
37045,89.95560455322266
37047,89.27168273925781
37049,85.71898651123047
37051,89.43620300292969
37053,83.9205551147461
37055,84.83702087402344
37057,88.3191909790039
37059,88.31429290771484
37061,85.80513763427734
37063,87.36540222167969
37065,85.78705596923828
37067,87.50048828125
37069,86.61135864257812
37071,91.17874145507812
37073,85.82328796386719
37075,85.1290054321289
37077,87.41130065917969
37079,86.10344696044922
37081,86.79840850830078
37083,86.16650390625
37085,88.56460571289062
37087,80.7782211303711
37089,84.97439575195312
37091,85.97669982910156
37093,90.5559310913086
37095,86.11103057861328
37097,88.79774475097656
37099,82.69617462158203
37101,87.55601501464844
37103,85.49445343017578
37105,88.28777313232422
37107,85.88688659667969
37109,89.89350891113281
37111,87.86306762695312
37113,84.13822174072266
37115,85.47029876708984
37117,85.7584228515625
37119,92.01162719726562
37121,81.08975982666016
37123,90.61378479003906
37125,89.84944915771484
37127,86.09574127197266
37129,85.97660064697266
37131,86.32838439941406
37133,85.12791442871094
37135,86.50537109375
37137,86.00030517578125
37139,85.14936828613281
37141,86.2477798461914
37143,85.27758026123047
37145,86.69149017333984
37147,85.88601684570312
37149,89.9829330444336
37151,88.07888793945312
37153,92.476318359375
37155,91.07726287841797
37157,86.6937255859375
37159,89.44502258300781
37161,90.15760040283203
37163,87.34310913085938
37165,92.22901916503906
37167,91.55376434326172
37169,86.29415893554688
37171,86.6772689819336
37173,82.18734741210938
37175,83.172119140625
37177,85.70378875732422
37179,93.01310729980469
37181,87.34342956542969
37183,86.9677734375
37185,86.8734130859375
37187,85.6422348022461
37189,80.68912506103516
37191,86.64382934570312
37193,87.28569030761719
37195,86.38137817382812
37197,87.80016326904297
37199,81.15498352050781
38001,79.33759307861328
38003,83.22391510009766
38005,78.83002471923828
38007,78.02287292480469
38009,76.2523422241211
38011,75.06537628173828
38013,71.87852478027344
38015,77.7598648071289
38017,84.67626953125
38019,80.08165740966797
38021,83.33973693847656
38023,70.08748626708984
38025,80.37257385253906
38027,80.11756134033203
38029,80.01136016845703
38031,80.45927429199219
38033,75.35220336914062
38035,82.43548583984375
38037,79.69336700439453
38039,81.03933715820312
38041,79.29893493652344
38043,79.11778259277344
38045,82.74785614013672
38047,80.0174789428711
38049,77.26277923583984
38051,80.17398834228516
38053,75.17460632324219
38055,77.57438659667969
38057,79.28916931152344
38059,78.60897064208984
38061,75.29004669189453
38063,80.97073364257812
38065,77.9630355834961
38067,81.90123748779297
38069,77.18159484863281
38071,80.25674438476562
38073,85.39775085449219
38075,74.7573471069336
38077,86.77049255371094
38079,76.6649398803711
38081,85.94801330566406
38083,77.33605194091797
38085,80.2662124633789
38087,76.44584655761719
38089,79.44161987304688
38091,81.48772430419922
38093,81.05805969238281
38095,79.00506591796875
38097,82.57181549072266
38099,81.92630004882812
38101,75.84567260742188
38103,77.9858169555664
38105,72.37306213378906
39001,87.30186462402344
39003,85.22864532470703
39005,82.37519073486328
39007,77.84941864013672
39009,83.7559585571289
39011,85.45677185058594
39013,81.66915893554688
39015,87.61001586914062
39017,88.0707015991211
39019,81.24943542480469
39021,84.31379699707031
39023,84.76498413085938
39025,88.13407897949219
39027,85.63467407226562
39029,80.193359375
39031,83.5530014038086
39033,83.45945739746094
39035,79.28915405273438
39037,86.52837371826172
39039,85.5691146850586
39041,85.39244842529297
39043,80.88030242919922
39045,85.55792236328125
39047,85.5447769165039
39049,86.27401733398438
39051,84.75481414794922
39053,84.9996566772461
39055,78.45306396484375
39057,85.06053161621094
39059,83.176025390625
39061,89.01666259765625
39063,85.14164733886719
39065,84.57328796386719
39067,81.66394805908203
39069,85.26809692382812
39071,86.986328125
39073,84.65341186523438
39075,82.65201568603516
39077,82.0462417602539
39079,84.3226089477539
39081,81.06919860839844
39083,83.43544006347656
39085,77.90790557861328
39087,86.28121948242188
39089,84.23684692382812
39091,84.03642272949219
39093,80.20285034179688
39095,84.8480224609375
39097,85.26252746582031
39099,80.44583129882812
39101,84.93182373046875
39103,81.17893981933594
39105,84.01287078857422
39107,86.4905776977539
39109,86.08869934082031
39111,82.31073760986328
39113,86.22613525390625
39115,83.92616271972656
39117,83.5323257446289
39119,84.24549865722656
39121,83.3362808227539
39123,83.04317474365234
39125,86.36174774169922
39127,84.19313049316406
39129,86.80338287353516
39131,85.97835540771484
39133,80.59326171875
39135,86.43135070800781
39137,85.52918243408203
39139,82.58621215820312
39141,86.12789916992188
39143,83.3744125366211
39145,86.32788848876953
39147,83.6604995727539
39149,85.29300689697266
39151,82.22132110595703
39153,81.72915649414062
39155,79.90969848632812
39157,82.43633270263672
39159,85.00481414794922
39161,86.11787414550781
39163,83.77933502197266
39165,86.86621856689453
39167,83.9688491821289
39169,82.28763580322266
39171,84.58440399169922
39173,85.15180969238281
39175,84.82514953613281
40001,92.76424407958984
40003,98.77607727050781
40005,94.48776245117188
40007,98.26880645751953
40009,97.06855010986328
40011,97.7374496459961
40013,94.80924224853516
40015,96.52465057373047
40017,95.15654754638672
40019,95.23002624511719
40021,92.98467254638672
40023,94.438720703125
40025,95.1147689819336
40027,93.45040130615234
40029,94.99658203125
40031,97.4722900390625
40033,98.2690658569336
40035,92.73387145996094
40037,93.8004379272461
40039,97.64491271972656
40041,92.7740249633789
40043,97.0264663696289
40045,96.68374633789062
40047,96.09777069091797
40049,94.71125030517578
40051,94.91790771484375
40053,97.0999984741211
40055,97.94757080078125
40057,97.56471252441406
40059,98.5760726928711
40061,94.17276000976562
40063,94.270751953125
40065,98.48261260986328
40067,96.42877197265625
40069,95.09994506835938
40071,95.13290405273438
40073,96.82247161865234
40075,98.18353271484375
40077,93.13468170166016
40079,93.93041229248047
40081,93.52587890625
40083,94.39163208007812
40085,95.95769500732422
40087,94.04360961914062
40089,93.47830200195312
40091,93.89781951904297
40093,98.4927978515625
40095,95.46551513671875
40097,93.42686462402344
40099,94.57585906982422
40101,93.97423553466797
40103,94.8624496459961
40105,92.48558044433594
40107,94.03150177001953
40109,93.39405059814453
40111,94.16256713867188
40113,93.15403747558594
40115,93.70742797851562
40117,94.19775390625
40119,93.85783386230469
40121,93.81488800048828
40123,94.50891876220703
40125,93.75137329101562
40127,93.01866149902344
40129,96.55237579345703
40131,93.67868041992188
40133,94.18209075927734
40135,94.78348541259766
40137,95.74270629882812
40139,97.21898651123047
40141,98.9443588256836
40143,94.32259368896484
40145,94.19373321533203
40147,92.6954345703125
40149,97.85909271240234
40151,98.86427307128906
40153,97.5178451538086
41001,71.05438232421875
41003,71.1694564819336
41005,62.115234375
41007,67.11421966552734
41009,69.341064453125
41011,67.40919494628906
41013,70.13545227050781
41015,69.72823333740234
41017,67.18334197998047
41019,67.94297790527344
41021,77.69837951660156
41023,68.3583755493164
41025,71.66175079345703
41027,62.01205062866211
41029,69.56076049804688
41031,70.31116485595703
41033,70.29694366455078
41035,69.78449249267578
41037,71.2493896484375
41039,65.70487213134766
41041,68.42622375488281
41043,64.5738296508789
41045,74.49069213867188
41047,65.34886932373047
41049,75.50214385986328
41051,67.5401382446289
41053,70.53240203857422
41055,77.63932037353516
41057,64.63797760009766
41059,72.99471282958984
41061,66.85598754882812
41063,66.49991607666016
41065,71.82688903808594
41067,68.14836883544922
41069,70.86713409423828
41071,69.21190643310547
42001,79.65739440917969
42003,80.80243682861328
42005,78.97114562988281
42007,80.24678802490234
42009,79.61961364746094
42011,81.30467224121094
42013,78.95056915283203
42015,74.8384017944336
42017,81.52359008789062
42019,78.65896606445312
42021,76.59539794921875
42023,77.01158905029297
42025,76.11784362792969
42027,76.92962646484375
42029,81.04723358154297
42031,77.87410736083984
42033,77.08234405517578
42035,77.6384506225586
42037,77.4671401977539
42039,76.5549545288086
42041,80.29778289794922
42043,80.33443450927734
42045,81.96369934082031
42047,76.58686065673828
42049,75.99928283691406
42051,78.79810333251953
42053,76.93125915527344
42055,79.71395111083984
42057,80.33173370361328
42059,80.95240783691406
42061,79.7117691040039
42063,78.45794677734375
42065,76.9615478515625
42067,79.32344818115234
42069,74.34208679199219
42071,81.26419830322266
42073,79.05561065673828
42075,80.81954193115234
42077,81.76486206054688
42079,75.0806884765625
42081,77.315673828125
42083,75.65492248535156
42085,77.9950180053711
42087,78.51541900634766
42089,74.95384979248047
42091,82.74559020996094
42093,79.29847717285156
42095,80.4451675415039
42097,79.03857421875
42099,79.44343566894531
42101,82.89295196533203
42103,74.13777923583984
42105,75.82635498046875
42107,77.48876953125
42109,79.43424224853516
42111,76.42228698730469
42113,72.25640106201172
42115,74.29873657226562
42117,75.36991119384766
42119,78.94877624511719
42121,77.34616088867188
42123,75.1791763305664
42125,80.80834197998047
42127,73.96774291992188
42129,79.62779235839844
42131,75.0499038696289
42133,80.53787231445312
44001,67.13163757324219
44003,67.07955169677734
44005,66.5869369506836
44007,67.17413330078125
44009,66.82611846923828
45001,92.08704376220703
45003,93.25460815429688
45005,92.4375991821289
45007,91.58895111083984
45009,93.4422607421875
45011,93.20917510986328
45013,89.97494506835938
45015,93.55514526367188
45017,94.72283935546875
45019,91.2353744506836
45021,90.31586456298828
45023,92.87367248535156
45025,94.07133483886719
45027,94.6806640625
45029,92.09730529785156
45031,94.83139038085938
45033,93.34229278564453
45035,93.13849639892578
45037,92.99967956542969
45039,94.14651489257812
45041,94.77580261230469
45043,91.47274017333984
45045,89.84300231933594
45047,92.60711669921875
45049,91.7643814086914
45051,90.82454681396484
45053,90.7848892211914
45055,94.61752319335938
45057,93.57257080078125
45059,92.03839874267578
45061,94.73218536376953
45063,94.74565887451172
45065,92.6810302734375
45067,93.67460632324219
45069,93.9163818359375
45071,93.56195831298828
45073,90.47865295410156
45075,94.1566162109375
45077,89.96796417236328
45079,95.40216064453125
45081,93.43048095703125
45083,90.86974334716797
45085,94.61962890625
45087,92.06547546386719
45089,94.32052612304688
45091,91.70695495605469
46003,90.1235122680664
46005,89.79349517822266
46007,82.42211151123047
46009,93.05860137939453
46011,91.36823272705078
46013,86.57627868652344
46015,87.54695129394531
46017,87.0016098022461
46019,73.33690643310547
46021,81.18252563476562
46023,90.74032592773438
46025,88.07058715820312
46027,94.66387939453125
46029,88.39136505126953
46031,80.98209381103516
46033,78.3643798828125
46035,91.0162582397461
46037,86.7555923461914
46039,90.22280883789062
46041,82.12818908691406
46043,90.91117858886719
46045,83.89551544189453
46047,82.11074829101562
46049,85.06150817871094
46051,90.55912017822266
46053,87.0106201171875
46055,83.69971466064453
46057,89.37378692626953
46059,86.505615234375
46061,91.28238677978516
46063,73.5377197265625
46065,85.0230941772461
46067,92.33710479736328
46069,84.17042541503906
46071,83.91612243652344
46073,88.58190155029297
46075,84.63407897949219
46077,89.7315902709961
46079,91.30632781982422
46081,72.52189636230469
46083,93.64684295654297
46085,85.62783813476562
46087,92.02796173095703
46089,81.82122802734375
46091,85.45539855957031
46093,79.32998657226562
46095,84.08748626708984
46097,90.7547378540039
46099,93.1191635131836
46101,92.39855194091797
46103,79.91828918457031
46105,79.43333435058594
46107,83.46197509765625
46109,88.66178131103516
46111,91.01947784423828
46113,83.07774353027344
46115,88.808837890625
46117,84.55059814453125
46119,84.3668212890625
46121,82.490966796875
46123,84.8967056274414
46125,93.4815902709961
46127,94.40475463867188
46129,81.99138641357422
46135,93.95829772949219
46137,82.18877410888672
47001,89.18659973144531
47003,91.56393432617188
47005,92.55675506591797
47007,87.8028335571289
47009,90.04415130615234
47011,91.11397552490234
47013,86.68477630615234
47015,90.4671859741211
47017,92.94635009765625
47019,84.02583312988281
47021,93.05362701416016
47023,92.61585998535156
47025,86.20525360107422
47027,90.69241333007812
47029,88.92618560791016
47031,89.21632385253906
47033,93.90470123291016
47035,86.85110473632812
47037,93.42875671386719
47039,92.490234375
47041,90.9892807006836
47043,91.71199798583984
47045,93.53144836425781
47047,93.80032348632812
47049,87.71900177001953
47051,89.21876525878906
47053,93.50811004638672
47055,90.98477172851562
47057,88.23761749267578
47059,88.76763153076172
47061,86.1290054321289
47063,88.96417236328125
47065,90.38005065917969
47067,86.65943145751953
47069,92.98997497558594
47071,92.04125213623047
47073,87.99037170410156
47075,93.87044525146484
47077,92.63330841064453
47079,92.66458129882812
47081,91.4520263671875
47083,92.02748107910156
47085,91.93895721435547
47087,91.1308364868164
47089,90.04999542236328
47091,82.73274993896484
47093,90.94800567626953
47095,93.44416046142578
47097,93.63602447509766
47099,90.41531372070312
47101,90.65890502929688
47103,91.21065521240234
47105,91.45861053466797
47107,91.52139282226562
47109,92.40084838867188
47111,91.76866912841797
47113,93.29718780517578
47115,88.4026870727539
47117,92.33333587646484
47119,92.42810821533203
47121,91.12643432617188
47123,90.29801177978516
47125,92.54789733886719
47127,90.34864807128906
47129,88.34739685058594
47131,92.65180206298828
47133,89.00691223144531
47135,91.94937133789062
47137,89.18973541259766
47139,90.23036193847656
47141,89.48688507080078
47143,89.37124633789062
47145,90.88195037841797
47147,92.73422241210938
47149,92.49800872802734
47151,87.67142486572266
47153,87.18626403808594
47155,87.09446716308594
47157,94.93885803222656
47159,91.98063659667969
47161,92.56396484375
47163,86.87997436523438
47165,92.7127685546875
47167,93.7435302734375
47169,92.84001922607422
47171,83.43869018554688
47173,88.3738021850586
47175,87.76840209960938
47177,89.45518493652344
47179,87.65910339355469
47181,91.08975219726562
47183,92.93888854980469
47185,89.46719360351562
47187,93.00533294677734
47189,92.61219787597656
48001,97.00221252441406
48003,93.304931640625
48005,94.75257110595703
48007,90.70695495605469
48009,97.48999786376953
48011,95.07907104492188
48013,95.87490844726562
48015,93.68299102783203
48017,94.29393005371094
48019,95.4078140258789
48021,95.40072631835938
48023,97.7939224243164
48025,95.76832580566406
48027,96.54227447509766
48029,95.65104675292969
48031,95.2917251586914
48033,95.3375244140625
48035,95.60590362548828
48037,94.74016571044922
48039,91.01558685302734
48041,94.78427124023438
48043,95.18617248535156
48045,95.2519760131836
48047,98.4682388305664
48049,95.67485809326172
48051,94.42724609375
48053,95.74605560302734
48055,96.05062103271484
48057,90.9890365600586
48059,94.05250549316406
48061,95.26871490478516
48063,95.26008605957031
48065,94.69734954833984
48067,94.25703430175781
48069,93.9394302368164
48071,90.17713165283203
48073,96.25616455078125
48075,97.09205627441406
48077,96.91659545898438
48079,94.3565902709961
48081,94.99285888671875
48083,95.21802520751953
48085,94.31787109375
48087,96.38702392578125
48089,94.15180206298828
48091,95.78352355957031
48093,96.1529541015625
48095,94.11498260498047
48097,95.60505676269531
48099,96.37936401367188
48101,96.65314483642578
48103,95.32001495361328
48105,92.09379577636719
48107,93.75377655029297
48109,95.19279479980469
48111,93.73719787597656
48113,95.77588653564453
48115,94.90943145751953
48117,94.32721710205078
48119,95.62577819824219
48121,95.60258483886719
48123,95.75074768066406
48125,94.59686279296875
48127,98.29439544677734
