GEOID,tmax
27053,80.88855698529412
27055,79.54443359375
27057,68.778125
27059,77.51657436708861
27061,67.7797150735294
27063,75.16446707589286
27065,73.6
27067,78.14194711538462
27069,70.97740205223882
27071,68.622370293345
27073,79.21398381294964
27075,61.651790774559196
27077,68.34025390625
27079,78.941015625
27081,77.02374999999999
27083,78.87031250000001
27085,78.94957386363636
27087,68.80386117788461
27089,69.84748701780416
27091,74.03046875
27093,78.33112664473684
27095,74.43060024752475
27097,74.30795731707317
27099,76.83715122767858
27101,76.8359375
27103,78.0879746835443
27105,76.06697823660714
27107,71.19936422413792
27109,79.62931743421052
27111,72.81501524390245
27113,68.96172566371682
27115,71.50759765625
27117,76.50434027777777
27119,70.37615840517242
27121,76.554921875
27123,81.55625
27125,69.33420138888889
27127,79.12884615384615
27129,78.96292794585987
27131,80.029296875
27133,76.64369140625
27135,68.77832284902598
27137,64.62581420595534
27139,80.77296875
27141,78.6037029109589
27143,78.84015786082475
27145,76.85556640625
27147,78.09184027777779
27149,77.207568359375
27151,78.43811743951613
27153,74.0718655873494
27155,76.92863609813085
27157,81.64307776162791
27159,71.77230425824176
27161,77.012109375
27163,81.25479753521127
27165,76.13431919642858
27167,74.91383928571429
27169,80.32680288461538
27171,79.31238839285714
27173,79.44982358870968
28001,92.42158653846155
28003,87.85460937500001
28005,92.25041881443299
28007,90.18346590909091
28009,87.49454405737706
28011,87.37404580152672
28013,88.98804424157304
28015,89.05287063953489
28017,89.36806006493507
28019,89.236015625
28021,92.61014554794521
28023,91.742919921875
28025,89.70833333333333
28027,85.19960937500001
28029,92.55572916666668
28031,93.20509159482758
28033,85.53175675675676
28035,93.09164959016393
28037,92.19352678571428
28039,92.427001953125
28041,92.62388157894738
28043,88.45531249999999
28045,90.97099471830987
28047,90.90729801829268
28049,92.4098
28051,90.491796875
28053,90.98660714285714
28055,92.06600922131148
28057,88.48978365384616
28059,91.30583639705883
28061,92.0834375
28063,92.28189212328768
28065,93.04841101694915
28067,93.14101941747572
28069,90.34919642857143
28071,87.94673913043479
28073,93.05386402027028
28075,90.88710227272728
28077,93.23819962686568
28079,91.07849609375
28081,89.19806436567164
28083,88.90382724719102
28085,92.35085392441862
28087,89.4899704391892
28089,91.91741727941177
28091,93.60503961267605
28093,87.09063974056605
28095,89.12574541284404
28097,89.04234913793104
28099,90.49630859375
28101,91.34171875000001
28103,90.06278409090909
28105,89.72488339552238
28107,86.33060661764706
28109,92.62832880434783
28111,92.93707865168538
28113,92.71258370535715
28115,88.88381696428571
28117,88.35281762295082
28119,85.60891702586207
28121,92.36192434210525
28123,91.7918956043956
28125,91.75489936440678
28127,92.74590585443038
28129,92.59802911931818
28131,92.22585227272727
28133,88.33234675480769
28135,86.94285714285714
28137,85.92350852272727
28139,87.84416813380282
28141,87.57835820895522
28143,84.63039172535211
28145,88.64893092105262
28147,92.9890625
28149,92.39599184782608
28151,90.2147494612069
28153,92.34717741935485
28155,89.0407274590164
28157,92.33363970588235
28159,89.6753566576087
28161,87.83268045774648
28163,91.67744360902256
29001,81.87350618131869
29003,73.6397216796875
29005,75.97221467391304
29007,85.50109236725665
29009,78.21426112288135
29011,79.12389605978261
29013,77.83105177238805
29015,81.32980432242991
29017,86.29878676470588
29019,85.03828125
29021,73.60694962686568
29023,85.37002704326923
29025,75.94339488636365
29027,86.13729723282442
29029,83.08396017699116
29031,87.29575892857143
29033,79.41504261363637
29035,82.87416373239436
29037,76.29978885135137
29039,79.03267045454545
29041,82.0148949795082
29043,79.84500811688312
29045,83.9508455882353
29047,74.57594774590164
29049,73.88080357142857
29051,85.56227678571429
29053,83.71276633522727
29055,85.13384533898305
29057,79.26205357142858
29059,81.42177734375
29061,75.96257102272727
29063,73.94528917910448
29065,82.82578804347827
29067,80.30894886363636
29069,85.99704861111111
29071,86.69104313380282
29073,86.65246147260274
29075,74.34459292763158
29077,79.97361607142858
29079,78.19375000000001
29081,76.19018595041322
29083,79.41153846153846
29085,80.71351902173913
29087,74.72289402173912
29089,83.87010135135135
29091,79.52878649635036
29093,83.58890625000001
29095,75.3866868622449
29097,79.27303571428573
29099,86.04356617647059
29101,78.88052978515626
29103,83.4623046875
29105,82.14638586956522
29107,78.51178836633663
29109,78.89812843406594
29111,84.23822115384615
29113,86.50551757812501
29115,80.35996287128714
29117,78.44085115131578
29119,78.58924278846153
29121,82.589
29123,84.94330357142857
29125,85.22100290697675
29127,84.88811233108109
29129,78.156875
29131,84.42866847826087
29133,88.38147321428572
29135,84.33861607142858
29137,84.93111979166667
29139,86.57107469512195
29141,82.83818151595744
29143,87.91608195754718
29145,78.73225806451613
29147,74.28436407342657
29149,80.48224184782609
29151,86.56467461340206
29153,80.02914209905661
29155,86.984375
29157,86.46189903846154
29159,81.4022258254717
29161,84.20026533018867
29163,85.90318030973452
29165,73.6894214527027
29167,80.1663125
29169,83.56116071428572
29171,80.16294389204546
29173,85.44341032608696
29175,83.59853162650603
29177,76.60888671875
29179,83.3258984375
29181,82.87027960526316
29183,86.62601825842697
29185,79.51799107142857
29186,85.63930600649351
29187,84.5435546875
29189,86.2069931402439
29195,81.67002840909092
29197,82.0686875
29199,83.37470703125
29201,88.19907670454546
29203,81.87435947204969
29205,84.02968750000001
29207,87.30838883196722
29209,79.44600694444445
29211,79.798583984375
29213,80.15198863636364
29215,81.2193061440678
29217,78.89089176829268
29219,86.6703857421875
29221,84.87426630434783
29223,85.16279069767442
29225,80.22285571808511
29227,74.66502659574469
29229,80.78559715346535
29510,86.19062500000001
30001,65.65899681528663
30003,65.89641351744186
30005,71.53524328044043
30007,67.16021126760563
30009,60.47203525641026
30011,66.25343264248706
30013,69.48257285276074
30015,73.85288873038516
30017,70.54406297063252
30019,72.95132874015748
30021,72.80130688364055
30023,66.26316784274194
30025,70.02416411713287
30027,69.24461375488919
30029,71.33898519736842
30031,64.12747424078091
30033,71.4935943127251
30035,68.97248372980252
30037,66.24538043478262
30039,68.6782451923077
30041,75.105703125
30043,66.81245629370629
30045,65.54990948932927
30047,75.787625
30049,67.73953405383361
30051,74.57733516483516
30053,74.24490094866071
30055,73.59831117021277
30057,65.7503862075929
30059,61.82544427710844
30061,70.580078125
30063,72.07233455882353
30065,68.64602786144579
30067,60.39688460553279
30069,70.83219696969698
30071,71.77451729009688
30073,71.37603618421053
30075,64.67600761925796
30077,68.6560021033654
30079,72.07567726109215
30081,70.38203493514152
30083,73.93679956896553
30085,74.159375
30087,70.20807201557093
30089,72.90329545454546
30091,73.53339285714286
30093,67.057925
30095,62.383537946428575
30097,61.27272681451613
30099,69.73850228658537
30101,73.84968575418995
30103,71.15032894736842
30105,73.06102633779265
30107,64.32265625000001
30109,71.78169095092024
30111,67.68732715707965
31001,78.64578125
31003,75.94425516917293
31005,75.96216517857142
31007,75.19176025390625
31009,75.83883928571429
31011,76.68365825688075
31013,73.11645720108696
31015,75.83923233695653
31017,72.48188920454545
31019,79.44224917763158
31021,80.21436298076924
31023,80.12666223404256
31025,79.88197544642857
31027,77.03585400763359
31029,81.13308823529412
31031,69.32706037074148
31033,76.9729403409091
31035,78.25426136363636
31037,79.4878031716418
31039,78.83755326704546
31041,78.38335294117648
31043,78.6273828125
31045,70.26875
31047,81.34549050632911
31049,79.0165625
31051,77.50040584415585
31053,80.33250343406593
31055,81.01881793478262
31057,82.13198529411765
31059,78.88068181818181
31061,81.3282137784091
31063,81.92392045454545
31065,83.59707031250001
31067,77.69791302447553
31069,76.76947727272727
31071,75.50138494318182
31073,82.61682412790698
31075,73.31857358870968
31077,76.62414772727273
31079,78.193203125
31081,78.26799698795182
31083,83.00404829545454
31085,80.8579326923077
31087,81.81690848214285
31089,75.14855352722772
31091,73.64333147321429
31093,77.84918323863637
31095,78.06379616477274
31097,77.60401785714286
31099,79.87380617977529
31101,78.99251644736842
31103,71.9234375
31105,74.81669921875
31107,76.75548630617978
31109,80.16661931818182
31111,79.92062340561225
31113,77.48579545454545
31115,75.79078480113637
31117,76.37040441176471
31119,77.24369673295455
31121,78.592578125
31123,76.59231085526316
31125,78.21649525316457
31127,77.08707191780822
31129,78.68286576704546
31131,78.83485704787235
31133,76.18394886363636
31135,79.95439379699249
31137,81.51486150568182
31139,76.45980113636364
31141,78.76151315789474
31143,79.6665272887324
31145,82.23855168269232
31147,75.86923945783133
31149,73.62945458074535
31151,79.54289772727273
31153,80.77302989130435
31155,80.72917086693549
31157,76.67141462053573
31159,80.3737215909091
31161,69.81575137867648
31163,78.19515269886364
31165,72.02669270833333
31167,77.83359375
31169,78.3359375
31171,74.99245256696429
31173,78.69225352112677
31175,76.953125
31177,80.84034090909091
31179,77.05142857142857
31181,79.8283203125
31183,75.64121093749999
31185,79.53140980113636
32001,74.00861275608194
32003,86.84502619922213
32005,65.47854352678571
32007,69.32477759828905
32009,72.8037087912088
32011,71.19412109375
32013,73.34569089456869
32015,70.90120067684332
32017,77.61249520705522
32019,70.25741559485532
32021,68.75871434563759
32023,73.72109041370106
32027,74.3858552631579
32029,69.51171875
32031,72.6284438161694
32033,68.2388421474359
32510,68.66732954545455
33001,67.3904375
33003,65.99192708333334
33005,67.90553175403227
33007,63.019820413961035
33009,64.75777504280822
33011,68.60102739726027
33013,67.83680334394906
33015,68.30264945652173
33017,67.42758709016393
33019,66.31265800561798
34001,82.52332974137931
34003,77.46295230263158
34005,82.28576923076923
34007,83.23984375
34009,82.529296875
34011,83.10259765625001
34013,77.95022321428571
34015,83.50961084905661
34017,78.32890625
34019,79.67246919014084
34021,81.29443933823529
34023,79.71626838235294
34025,79.59175575657895
34027,77.06262500000001
34029,80.48793048469389
34031,76.38636363636364
34033,83.28296274038462
34035,79.90734707446809
34037,76.35047794117648
34039,78.7671875
34041,78.38688524590165
35001,84.79176048136647
35003,75.02269323224853
35005,93.17627744932433
35006,78.0335181451613
35007,75.6673969072165
35009,87.00417861238533
35011,91.34720394736843
35013,90.54325126845019
35015,96.18481916243655
35017,81.64781633099825
35019,86.88501693002257
35021,82.85558035714286
35023,88.56518088692947
35025,94.36236413043478
35027,84.42374301675977
35028,74.80790441176471
35029,89.19753059440559
35031,78.4623462181045
35033,75.99016879562045
35035,87.30965063761955
35037,86.54321912650602
35039,73.53273551231804
35041,90.00037946428571
35043,80.15429330438756
35045,81.61221231949459
35047,81.98941070169252
35049,79.16680506993006
35051,84.57278756366723
35053,83.024366337269
35055,70.40552705223881
35057,81.22798208841463
35059,79.59834189248252
35061,87.24149305555557
36001,71.8536044034091
36003,75.2333656832298
36005,77.33147321428571
36007,74.39622933884297
36009,76.15096830985915
36011,74.52926897321429
36013,76.61308701657458
36015,75.14752798507463
36017,72.58867984693877
36019,68.38354464285715
36021,72.41375000000001
36023,72.38885542168676
36025,70.73785601265823
36027,73.67416666666668
36029,77.81190732758621
36031,65.56815573770493
36033,66.71619073275862
36035,69.66674107142858
36037,77.40374177631578
36039,70.00660046728972
36041,65.41165342809366
36043,68.64388671875001
36045,72.25836169554455
36047,78.40203125000001
36049,69.55140917056076
36051,76.44227120535716
36053,72.47463492990654
36055,76.0769162735849
36057,72.65825264084508
36059,76.79560319767442
36061,78.1109375
36063,78.93185661764706
36065,72.72964264354067
36067,74.67131440839695
36069,75.24758649553573
36071,75.54547574626865
36073,77.24055397727274
36075,73.64750000000001
36077,70.73174588323353
36079,73.7076171875
36081,77.59765625
36083,70.64707386363636
36085,78.75
36087,76.21663602941176
36089,70.30950657894736
36091,71.10863366788321
36093,72.01424107142857
36095,69.83904733009709
36097,74.25186298076923
36099,75.8834375
36101,74.6567978896104
36103,75.429125
36105,72.82317382812501
36107,74.703125
36109,74.10655048076923
36111,72.23468251329788
36113,67.90801154458599
36115,70.59306429856116
36117,74.96926577669903
36119,75.26225
36121,75.54286404639176
36123,75.01028891509435
37001,83.55674107142858
37003,81.1264862804878
37005,74.6770970394737
37007,86.07154296875001
37009,73.47180397727273
37011,72.17584134615385
37013,84.43099563953488
37015,85.74674479166667
37017,86.08404796511628
37019,83.9653603830645
37021,75.23740335051548
37023,80.43900240384616
37025,83.52446933962264
37027,80.32753906250001
37029,84.3493106617647
37031,83.1096011513158
37033,83.32924107142857
37035,82.12113347457628
37037,85.26689268867923
37039,78.78423295454546
37041,84.61971153846154
37043,75.89207589285715
37045,82.43716517857143
37047,85.45186820652174
37049,84.22913851351352
37051,86.93110795454545
37053,83.405859375
37055,82.06860259433962
37057,82.84288602941177
37059,82.4769921875
37061,85.228475
37063,84.79245923913044
37065,85.90064935064936
37067,81.99385593220339
37069,85.19439212328767
37071,83.00340909090909
37073,85.31179846938775
37075,76.11895380434783
37077,84.57828125
37079,85.4076171875
37081,82.655615234375
37083,85.66136997767858
37085,86.39646661931819
37087,72.04399771341464
37089,75.54670454545455
37091,85.634375
37093,87.02932477678573
37095,83.29466145833334
37097,82.11795997191011
37099,72.45203339041096
37101,85.83219537815125
37103,84.79022321428572
37105,86.20270579268293
37107,85.30718750000001
37109,82.46428571428571
37111,78.84410511363636
37113,73.59058388157895
37115,76.09090073529413
37117,85.95002403846155
37119,83.29465981012659
37121,73.95340073529412
37123,85.32138935810812
37125,86.139921875
37127,85.57534722222223
37129,83.61082974137932
37131,85.90364583333333
37133,83.95625
37135,83.66295797413794
37137,83.66590073529412
37139,84.3157142857143
37141,84.68875762195123
37143,84.50345394736841
37145,83.5821875
37147,85.3185546875
37149,80.38139204545455
37151,84.05800304878049
37153,86.6607421875
37155,86.84897321428572
37157,82.73071120689656
37159,82.81813686708861
37161,81.37327008928571
37163,85.92291286496351
37165,87.1390625
37167,84.68765889830509
37169,81.59120535714287
37171,80.9568125
37173,73.79375
37175,73.69832589285714
37177,83.69494173728815
37179,84.22719780219781
37181,84.88203125
37183,85.25589599609376
37185,85.09610576923076
37187,84.89954545454546
37189,73.04204545454546
37191,85.59544588414634
37193,80.2139657079646
37195,85.63667613636365
37197,81.78828125000001
37199,73.58101728723405
38001,71.92276785714287
38003,71.71765962230216
38005,72.09710670152091
38007,72.18565764925374
38009,73.30457589285714
38011,70.5349765625
38013,70.59750600961539
38015,71.29372909698996
38017,73.06495535714286
38019,71.1087840909091
38021,73.04864329268293
38023,71.78080357142856
38025,72.47902475421348
38027,71.48945312500001
38029,71.41201828063242
38031,71.36822916666667
38033,71.91850754310344
38035,71.8053865131579
38037,72.4095703125
38039,70.97984375000001
38041,72.2160400390625
38043,70.85931985294118
38045,72.13649902343751
38047,70.4154017857143
38049,73.24355468750001
38051,70.658984375
38053,72.49563866799205
38055,71.64199643342391
38057,72.5095625
38059,72.12199835526316
38061,70.69974738023953
38063,70.6981689453125
38065,71.86741993801654
38067,72.42900485436893
38069,72.74923391990292
38071,71.65564123376623
38073,73.78115234375
38075,72.34207386363637
38077,75.44289275291828
38079,71.96946022727273
38081,74.95527820121951
38083,71.25655691964286
38085,72.32421875
38087,71.35625
38089,72.33816964285714
38091,71.14351806640626
38093,71.00197190504808
38095,72.28105769230768
38097,71.99461686643836
38099,71.67393750000001
38101,71.53454679319373
38103,71.52173108552633
38105,71.93831129807693
39001,82.29961768617021
39003,85.424375
39005,81.991015625
39007,79.2939453125
39009,82.36333069620254
39011,85.24313616071429
39013,79.66145220588236
39015,82.81218327702703
39017,84.80248493975904
39019,79.67279713114755
39021,83.57717391304348
39023,83.75111607142857
39025,83.65096830985915
39027,83.134765625
39029,79.32587890625
39031,81.97859901685393
39033,83.48883928571429
39035,80.80353618421053
39037,84.688671875
39039,85.75985576923077
39041,83.72131250000001
39043,82.88344594594595
39045,82.817375
39047,83.22649147727273
39049,83.95382543103449
39051,84.79039818548387
39053,82.88583047945207
39055,79.31144230769232
39057,83.8877685546875
39059,81.07425781250001
39061,84.65045362903226
39063,84.8328125
39065,84.31664663461538
39067,79.80022321428571
39069,85.40354910714287
39071,82.61429332386363
39073,82.4984375
39075,81.47981350806452
39077,83.2651953125
39079,82.7576201923077
39081,79.55848214285714
39083,82.12103515625
39085,79.90501644736842
39087,82.61495535714286
39089,82.38413130733946
39091,83.7818359375
39093,82.6300625
39095,83.73296274038461
39097,83.57699424342105
39099,79.5718994140625
39101,84.0885986328125
39103,81.65427389705883
39105,82.57136160714286
39107,85.6181338028169
39109,84.81463942307693
39111,80.15211900684932
39113,84.7323396381579
39115,81.83815917968751
39117,82.46860795454546
39119,82.14040376106195
39121,80.97899590163935
39123,83.45283717105264
39125,86.12991071428571
39127,82.2078125
39129,83.89427759740259
39131,82.64529017857143
39133,79.9275390625
39135,84.22021484375
39137,85.7493125
39139,82.02351661392406
39141,83.19553571428571
39143,83.8523097826087
39145,82.44539741847827
39147,84.09520089285714
39149,84.7845673076923
39151,80.22642045454546
39153,80.81776194852942
39155,80.048046875
39157,80.8445977393617
39159,83.90804570895523
39161,86.0862362132353
39163,82.68520507812501
39165,84.3175537109375
39167,81.63732461734695
39169,81.55337357954546
39171,84.88604910714285
39173,84.59190340909092
39175,84.4722412109375
40001,76.85528706395348
40003,86.05408653846153
40005,82.5038143382353
40007,86.03699048913045
40009,88.3682375
40011,86.28766983695652
40013,85.41741071428571
40015,88.64539561170214
40017,86.06176682692308
40019,89.9230859375
40021,77.98762913223142
40023,81.84902663934427
40025,82.7406589673913
40027,85.46022892441862
40029,83.27928631756757
40031,91.5151980377907
40033,94.29857954545456
40035,79.62773097826087
40037,81.40281464041097
40039,87.66783150337838
40041,78.584375
40043,86.42623615506331
40045,86.35397099447513
40047,84.26630735759494
40049,88.01827895220588
40051,88.44318788109757
40053,84.88501953125
40055,90.27159539473685
40057,90.43070406626506
40059,86.79189453125
40061,77.72039741847826
40063,81.63021653543308
40065,92.4234375
40067,93.43830915178572
40069,86.02231657608696
40071,83.26518318965518
40073,85.60890515734266
40075,90.7139705882353
40077,76.85135806074766
40079,75.79558823529413
40081,82.72490234375
40083,83.92773109243697
40085,90.9793710443038
40087,86.9266447368421
40089,78.16066209532374
40091,79.63113317757009
40093,86.17909598214287
40095,87.94846754807692
40097,79.62380420918367
40099,87.40720338983051
40101,79.2758533653846
40103,82.95882009345794
40105,80.47953125000001
40107,81.33732244318183
40109,84.43689903846153
40111,80.57335526315791
40113,81.91358381502891
40115,79.54223030821917
40117,81.9610262784091
40119,82.48939732142857
40121,79.61021634615385
40123,84.28893229166667
40125,84.12610554245283
40127,78.1169140625
40129,87.18083881578947
40131,80.5706219059406
40133,82.93243018617021
40135,77.56732954545456
40137,91.17945312500001
40139,85.1290264423077
40141,94.23041834677419
40143,81.09897629310345
40145,80.16210029069768
40147,81.58276785714285
40149,88.88154296875001
40151,86.43120142487047
40153,86.37201704545456
41001,72.58893726145038
41003,76.83855168269231
41005,69.97690972222222
41007,63.70236037234042
41009,67.715234375
41011,71.3575
41013,74.162890625
41015,71.75538260456274
41017,72.25413584183674
41019,74.63651345124852
41021,78.03885869565218
41023,71.17494549418605
41025,71.31325125516834
41027,65.65296875
41029,76.50381610576925
41031,76.1258785942492
41033,75.70679295366796
41035,71.29501953125
41037,71.68572656823184
41039,74.08520077720208
41041,69.66880514705882
41043,74.13473865089514
41045,72.94549757094386
41047,73.45625
41049,76.95874729046243
41051,71.05174050632912
41053,74.89502624045802
41055,76.63468070652173
41057,66.52540479274612
41059,75.16478040540541
41061,70.03676496478873
41063,69.28762220670392
41065,74.38027343750001
41067,71.06921992481203
41069,74.26591631355932
41071,73.68355334051725
42001,82.37672991071429
42003,80.30974506578947
42005,79.47587890625
42007,79.8008544921875
42009,79.63440358231708
42011,81.06541666666668
42013,78.40112132352942
42015,75.3594494047619
42017,80.984046875
42019,79.24863911290323
42021,76.03455528846153
42023,77.1694091796875
42025,76.36390625
42027,78.49989161849712
42029,81.95102066532259
42031,78.262255859375
42033,77.32171708776596
42035,78.31943359375
42037,78.85027343750001
42039,77.96068582214765
42041,82.51114457831325
42043,82.05953125
42045,82.76901939655171
42047,76.46903409090909
42049,77.1688534007353
42051,78.83368459302326
42053,76.99875919117648
42055,81.9863188976378
42057,81.42426339285714
42059,79.63942307692308
42061,80.44132313829788
42063,78.43615904850746
42065,77.42624393203884
42067,81.49789062500001
42069,75.18150684931507
42071,82.56830778301887
42073,79.61271551724138
42075,81.94235197368421
42077,79.8185267857143
42079,76.52197473404256
42081,78.00857392131981
42083,75.61326171875001
42085,78.841015625
42087,80.61968750000001
42089,75.72903125
42091,81.88203125000001
42093,80.53560855263159
42095,79.17710937500001
42097,80.694921875
42099,81.58236607142857
42101,82.99123641304348
42103,74.86280906593407
42105,75.36609375
42107,78.65296250000002
42109,81.15234375
42111,75.78888693820225
42113,74.21049408783784
42115,74.84457526408451
42117,75.41686655405405
42119,80.238875
42121,78.10670630530974
42123,76.61318623310811
42125,79.64545454545456
42127,74.39634555785125
42129,79.43752806886228
42131,75.9788810483871
42133,82.5465004280822
44001,70.443359375
44003,70.64984375
44005,70.22275390625
44007,70.12198988970589
44009,71.5967548076923
45001,83.477
45003,85.38288306451614
45005,87.2439549180328
45007,82.44532645089285
45009,86.97859933035714
45011,86.62972560975611
45013,85.46545350609756
45015,86.01445751404495
45017,86.3587215909091
45019,85.1406589673913
45021,83.19754464285714
45023,84.44517663043479
45025,85.99892743644068
45027,86.64411764705883
45029,86.56638569078947
45031,86.71097383720931
45033,86.81
45035,86.60080818965517
45037,84.50804476351352
45039,85.05277122641509
45041,86.57341056034483
45043,84.93671875000001
45045,80.7848046875
45047,83.68010727611941
45049,87.1508955792683
45051,84.98088727678571
45053,86.5390625
45055,85.96275337837838
45057,84.58368055555556
45059,83.27923481308412
45061,86.39494173728814
45063,85.14461647727272
45065,84.41303191489361
45067,86.31076144366197
45069,87.23729319852941
45071,84.49708881578947
45073,81.05536404639176
45075,86.53266006097562
45077,80.5675625
45079,86.03661317567567
45081,84.2125932835821
45083,82.43400358606559
45085,86.60511798469389
45087,84.06488597972972
45089,86.21889935661765
45091,83.68806818181818
46003,75.9126266891892
46005,76.90622746394232
46007,64.85764423076924
46009,77.448453125
46011,76.6280029296875
46013,75.42998991935485
46015,75.1580177919708
46017,74.87686491935484
46019,68.05161317567568
46021,72.21402972027973
46023,76.4329613095238
46025,76.6029017857143
46027,77.80365287162162
46029,76.52260416666667
46031,72.54383445945946
46033,62.72450334821429
46035,76.845703125
46037,76.06968245967742
46039,76.48390625
46041,72.4371345766129
46043,76.32700892857143
46045,73.3460205078125
46047,68.42657954545454
46049,74.15577566964286
46051,77.44459134615384
46053,74.10432350852273
46055,68.61582611386139
46057,76.77046875
46059,74.73746731171549
46061,77.254443359375
46063,69.17905649038462
46065,73.89362696850394
46067,77.30083333333334
46069,73.47900904605264
46071,66.2152453271028
46073,75.31713917525774
46075,69.73218941717792
46077,76.35974264705884
46079,75.927734375
46081,58.83331801470588
46083,76.83858695652175
46085,73.25952199477352
46087,76.59833984375
46089,72.22467447916667
46091,75.14191176470588
46093,67.82865953947369
46095,68.39679579493088
46097,76.61150568181819
46099,76.39663085937501
46101,76.5509375
46103,63.364417455456575
46105,71.44900876976286
46107,72.46556755514706
46109,76.71711843922651
46111,77.0
46113,65.6653768382353
46115,76.91821120689656
46117,71.84594665271968
46119,73.36010529891304
46121,67.00286458333333
46123,71.52119791666667
46125,77.06263020833333
46127,77.7400625
46129,72.07400323275863
46135,77.59492647058823
46137,71.43330167173252
47001,82.06773897058825
47003,85.7383152173913
47005,86.58608870967743
47007,81.26614583333333
47009,81.7619140625
47011,84.58152173913044
47013,80.39214469178083
47015,84.93701923076924
47017,86.74351728723404
47019,76.64413265306122
47021,86.02125000000001
47023,87.10089285714287
47025,79.7428466796875
47027,84.16646634615384
47029,78.8642548076923
47031,84.13493470149254
47033,87.265625
47035,80.24194711538462
47037,86.79248417721519
47039,87.12126913265305
47041,85.01619897959183
47043,85.23387500000001
47045,87.3693125
47047,86.84719669117646
47049,80.76171875
47051,83.61760670731708
47053,87.27907608695652
47055,85.46099076704546
47057,80.16765292553193
47059,79.82848684210526
47061,80.68489583333333
47063,80.00435267857144
47065,83.98203125
47067,79.17366071428572
47069,87.22915039062501
47071,87.35899345930233
47073,80.02574914383561
47075,87.12962328767124
47077,86.85950677710844
47079,86.55502373417721
47081,85.81244904891305
47083,85.73609375000001
47085,86.02349466463416
47087,84.864453125
47089,80.7762300531915
47091,75.16289893617021
47093,82.80434027777778
47095,87.7690625
47097,86.52660361842106
47099,85.25732421875
47101,85.37492187500001
47103,85.31024305555556
47105,83.9357730263158
47107,84.20973557692308
47109,87.47249623493977
47111,84.7740625
47113,87.05299322289157
47115,82.25576435810811
47117,85.86138392857143
47119,86.11129032258064
47121,84.576171875
47123,82.07258522727273
47125,85.81081250000001
47127,84.75687500000001
47129,81.3658511513158
47131,87.70885416666667
47133,82.39459134615385
47135,86.43933971774193
47137,82.35731026785716
47139,82.58949795081968
47141,82.95090460526316
47143,82.92545072115385
47145,83.9475900423729
47147,85.82392979452055
47149,86.72973790322581
47151,80.65825892857143
47153,81.02907774390245
47155,78.77882543103448
47157,85.75898097826087
47159,86.10434375000001
47161,85.92223011363636
47163,79.91185963114755
47165,86.2007718373494
47167,86.0118838028169
47169,86.63725328947369
47171,75.9884375
47173,81.26245777027027
47175,81.34634146341465
47177,83.81540178571429
47179,79.94120244565217
47181,85.82022804054054
47183,87.23998161764706
47185,82.934375
47187,85.9207536764706
47189,86.81763392857144
48001,90.42493912337663
48003,97.2138392857143
48005,92.9550103305785
48007,92.44390625000001
48009,97.21968749999999
48011,84.60608173076923
48013,96.92396496815287
48015,94.19624023437501
48017,89.245625
48019,94.12837389380532
48021,95.904725
48023,96.7490234375
48025,96.1530078125
48027,97.09028352649007
48029,95.01962209302326
48031,94.57377577319588
48033,97.63141826923078
48035,98.09123883928571
48037,85.0069393382353
48039,91.83970170454545
48041,92.04263930722891
48043,97.0528791520979
48045,86.62167067307693
48047,100.17011387711865
48049,98.01334918478261
48051,93.95226973684211
48053,96.77805109797298
48055,95.76469594594596
48057,91.68453733766235
48059,96.9848046875
48061,95.975
48063,88.05677083333333
48065,83.36333041958042
48067,87.85516826923077
48069,86.02152644230769
48071,89.33158203125001
48073,90.88994140625
48075,90.29234813084112
48077,95.97443862275449
48079,91.15396739130436
48081,98.41015625
48083,97.81518609550562
48085,89.57678571428572
48087,87.97848557692308
48089,94.77377717391305
48091,94.3049609375
48093,98.19013458029197
48095,97.9963369205298
48097,91.76435620300752
48099,97.74852941176471
48101,91.76628937007874
48103,100.7800745412844
48105,98.7797073286802
48107,91.63973750000001
48109,94.20467886740332
48111,82.03340097402598
48113,92.55170863309353
48115,96.411640625
48117,84.39325892857144
48119,85.81555232558141
48121,93.27286931818183
48123,95.07946947674418
48125,92.54598557692307
48127,101.204296875
48129,85.93671875
48131,100.19523777173914
48133,97.68301682692308
48135,98.482578125
48137,96.33838315217392
48139,93.68675426136365
48141,94.30024207746479
48143,98.05465625000001
48145,95.14281823394496
48147,86.0407012195122
48149,95.2077655075188
48151,97.17232142857142
48153,87.76253277972029
48155,93.9789813701923
48157,93.83210346638656
48159,86.68277138157895
48161,91.02042410714287
48163,98.49303710937501
48165,95.49125000000001
48167,89.56443014705881
48169,96.1513808139535
48171,94.05183823529411
48173,98.59264423076924
48175,95.20771980932204
48177,95.54927566225166
48179,84.48980550699301
48181,88.69645908273382
48183,89.88265625
48185,91.30872159090909
48187,95.269275990099
48189,88.28896484375
48191,88.98265625
48193,97.95444711538462
48195,84.77921765734266
48197,92.67557488207547
48199,91.90789794921875
48201,92.5374747983871
48203,90.05724113805971
48205,82.71104910714286
48207,96.85949519230769
48209,94.89996778350516
48211,86.28979567307692
48213,89.90966796875
48215,98.98694982394368
48217,96.21435546875
48219,91.42792119565217
48221,98.52818080357143
48223,86.33499735169492
48225,90.90741299715908
48227,98.57669361888112
48229,92.63197932766616
48231,87.38118699596774
48233,84.80079326923077
48235,98.45286283557047
48237,96.9679985687023
48239,93.4232730263158
48241,91.936875
