GEOID,tmax
26153,14.896871566772461
26155,20.552785873413086
26157,20.136131286621094
26159,22.066457748413086
26161,24.041410446166992
26163,24.72237777709961
26165,18.828582763671875
27001,6.896864414215088
27003,8.505620956420898
27005,4.0278849601745605
27007,4.95865535736084
27009,6.741199970245361
27011,5.630235195159912
27013,6.672341346740723
27015,6.144846439361572
27017,8.456275939941406
27019,8.280869483947754
27021,7.741406440734863
27023,7.935628414154053
27025,8.548757553100586
27027,4.661184787750244
27029,3.5384294986724854
27031,6.848292350769043
27033,3.7392401695251465
27035,7.789505958557129
27037,8.535675048828125
27039,6.789540767669678
27041,6.491856098175049
27043,7.810727119445801
27045,7.864084720611572
27047,6.6670074462890625
27049,7.556759357452393
27051,5.977181911468506
27053,8.89874267578125
27055,9.975873947143555
27057,6.0716023445129395
27059,7.748507499694824
27061,8.042481422424316
27063,3.98089337348938
27065,7.4583210945129395
27067,7.157490253448486
27069,1.9191327095031738
27071,9.311668395996094
27073,6.9300031661987305
27075,7.721041202545166
27077,6.40507173538208
27079,6.2403082847595215
27081,3.3744733333587646
27083,6.096329212188721
27085,7.402830600738525
27087,3.0529022216796875
27089,1.32394540309906
27091,5.952061176300049
27093,7.401820182800293
27095,6.842414379119873
27097,6.741049766540527
27099,6.685931205749512
27101,2.6132819652557373
27103,6.372474193572998
27105,3.0649161338806152
27107,3.327023983001709
27109,7.548582077026367
27111,5.6530303955078125
27113,1.4506973028182983
27115,8.649864196777344
27117,3.0184903144836426
27119,1.9495748281478882
27121,6.4415974617004395
27123,8.459245681762695
27125,1.9552741050720215
27127,5.952378749847412
27129,6.9764204025268555
27131,6.913421630859375
27133,4.879239082336426
27135,2.804042100906372
27137,8.792948722839355
27139,8.398028373718262
27141,7.040604591369629
27143,6.9676995277404785
27145,6.3311262130737305
27147,6.217687606811523
27149,5.967072486877441
27151,7.299502849578857
27153,6.071641445159912
27155,4.738185405731201
27157,7.514531135559082
27159,6.567602634429932
27161,6.3572516441345215
27163,8.12083625793457
27165,6.091434955596924
27167,6.109445571899414
27169,7.986043453216553
27171,7.706850528717041
27173,7.332518577575684
28001,65.12364959716797
28003,66.29960632324219
28005,66.9218978881836
28007,67.06465148925781
28009,68.0220718383789
28011,61.089046478271484
28013,66.937744140625
28015,65.50997924804688
28017,67.01094055175781
28019,67.08985900878906
28021,65.09140014648438
28023,70.13788604736328
28025,67.95836639404297
28027,62.8222770690918
28029,64.2567367553711
28031,66.94234466552734
28033,65.82088470458984
28035,68.08177947998047
28037,65.17794036865234
28039,70.03296661376953
28041,71.01185607910156
28043,65.98639678955078
28045,66.5728988647461
28047,65.75636291503906
28049,65.1171875
28051,66.18782043457031
28053,65.44564819335938
28055,65.034423828125
28057,66.89697265625
28059,68.48208618164062
28061,68.7182388305664
28063,64.61650085449219
28065,65.47765350341797
28067,68.51162719726562
28069,70.550537109375
28071,67.73117065429688
28073,66.62419891357422
28075,71.1034927368164
28077,65.12023162841797
28079,68.33301544189453
28081,66.9478530883789
28083,64.6612777709961
28085,64.55366516113281
28087,68.67378997802734
28089,66.53793334960938
28091,65.81494140625
28093,68.24298858642578
28095,67.50529479980469
28097,65.50045013427734
28099,70.6421890258789
28101,70.29642486572266
28103,69.35586547851562
28105,68.35145568847656
28107,66.16844177246094
28109,66.16767120361328
28111,69.2770004272461
28113,66.30860900878906
28115,66.95289611816406
28117,66.32485961914062
28119,64.14202117919922
28121,65.38765716552734
28123,67.6923828125
28125,64.98397827148438
28127,65.08467864990234
28129,67.27713775634766
28131,66.5439682006836
28133,62.88868713378906
28135,64.6998519897461
28137,66.5735855102539
28139,66.8485336303711
28141,66.45771789550781
28143,64.09832000732422
28145,67.3342514038086
28147,65.60663604736328
28149,65.77709197998047
28151,62.161136627197266
28153,69.80096435546875
28155,66.42664337158203
28157,66.22848510742188
28159,69.21220397949219
28161,66.55663299560547
28163,66.24484252929688
29001,36.96669006347656
29003,27.839202880859375
29005,19.993663787841797
29007,46.86833953857422
29009,64.4625473022461
29011,59.0142707824707
29013,50.95001983642578
29015,59.83990478515625
29017,60.201290130615234
29019,50.60582733154297
29021,30.73715591430664
29023,61.988704681396484
29025,34.41270446777344
29027,52.18143081665039
29029,62.81493377685547
29031,60.04518127441406
29033,40.94734573364258
29035,63.025936126708984
29037,44.64212417602539
29039,61.64728927612305
29041,43.68696212768555
29043,63.49977111816406
29045,34.5369987487793
29047,36.011268615722656
29049,32.345619201660156
29051,57.135154724121094
29053,52.8079833984375
29055,61.511287689208984
29057,63.34878158569336
29059,62.30240249633789
29061,32.49951934814453
29063,30.428855895996094
29065,62.29362106323242
29067,63.52150344848633
29069,61.020225524902344
29071,56.73112106323242
29073,57.10377883911133
29075,28.81632423400879
29077,63.59661102294922
29079,33.86032485961914
29081,29.08775520324707
29083,56.07436752319336
29085,62.16464614868164
29087,23.71148109436035
29089,49.22620391845703
29091,63.25516128540039
29093,61.42515563964844
29095,39.83024597167969
29097,61.89952087402344
29099,56.777278900146484
29101,49.61751174926758
29103,37.313499450683594
29105,62.11308670043945
29107,43.34572219848633
29109,63.521671295166016
29111,38.345252990722656
29113,48.01295852661133
29115,38.30335998535156
29117,36.98453140258789
29119,65.68628692626953
29121,41.40778350830078
29123,60.2000846862793
29125,60.934226989746094
29127,41.173667907714844
29129,29.840444564819336
29131,61.88351821899414
29133,59.52371597290039
29135,55.51718521118164
29137,44.24280548095703
29139,51.16935348510742
29141,58.320621490478516
29143,60.48025894165039
29145,64.39863586425781
29147,23.853412628173828
29149,64.0761947631836
29151,57.40370559692383
29153,65.21562194824219
29155,60.24524688720703
29157,58.82969284057617
29159,53.5091552734375
29161,62.596946716308594
29163,44.86903762817383
29165,33.55217361450195
29167,63.54501724243164
29169,63.511207580566406
29171,32.57923889160156
29173,43.46318054199219
29175,45.9868278503418
29177,37.68617630004883
29179,62.653114318847656
29181,63.53853988647461
29183,51.46451187133789
29185,59.641902923583984
29186,58.75897216796875
29187,59.73601150512695
29189,52.356239318847656
29195,47.30448913574219
29197,32.91620635986328
29199,32.76700973510742
29201,60.619449615478516
29203,63.007755279541016
29205,40.905662536621094
29207,61.31545639038086
29209,64.38350677490234
29211,35.10640335083008
29213,65.2607192993164
29215,61.80118942260742
29217,55.43365478515625
29219,53.27356719970703
29221,60.5802116394043
29223,61.785179138183594
29225,61.88669967651367
29227,25.5854434967041
29229,61.66221618652344
29510,52.516014099121094
30001,22.353145599365234
30003,5.778245449066162
30005,0.5953666567802429
30007,5.006091117858887
30009,6.886559009552002
30011,9.6746826171875
30013,3.3903045654296875
30015,0.8650339841842651
30017,3.0233538150787354
30019,5.482887268066406
30021,3.4532148838043213
30023,15.6210298538208
30025,2.3964223861694336
30027,5.578107833862305
30029,12.120797157287598
30031,13.115950584411621
30033,-1.374084711074829
30035,4.523539066314697
30037,3.787763833999634
30039,13.7202730178833
30041,-3.4783196449279785
30043,5.806264877319336
30045,11.28104019165039
30047,13.292815208435059
30049,6.8262128829956055
30051,-2.8239195346832275
30053,16.049955368041992
30055,2.066754102706909
30057,16.344013214111328
30059,9.994813919067383
30061,13.515071868896484
30063,9.990338325500488
30065,3.0353753566741943
30067,18.794506072998047
30069,1.8497403860092163
30071,2.4373068809509277
30073,5.720025539398193
30075,8.915658950805664
30077,7.483578681945801
30079,2.1266493797302246
30081,17.549272537231445
30083,4.840081691741943
30085,5.842156410217285
30087,0.7266855835914612
30089,13.337265968322754
30091,6.038382530212402
30093,10.345915794372559
30095,5.721896648406982
30097,9.274467468261719
30099,8.16479206085205
30101,0.4408145248889923
30103,0.6088926792144775
30105,1.865826964378357
30107,7.658597946166992
30109,1.4193259477615356
30111,1.8784018754959106
31001,9.986973762512207
31003,7.829827785491943
31005,20.001312255859375
31007,49.35898971557617
31009,13.1090087890625
31011,8.35108470916748
31013,32.233062744140625
31015,6.930728435516357
31017,11.242765426635742
31019,11.358436584472656
31021,12.773971557617188
31023,11.406329154968262
31025,15.114495277404785
31027,7.776673793792725
31029,22.58507537841797
31031,14.214227676391602
31033,37.86476516723633
31035,10.82819652557373
31037,10.92222785949707
31039,10.422472953796387
31041,12.655013084411621
31043,10.150215148925781
31045,23.735172271728516
31047,12.819807052612305
31049,27.02832794189453
31051,8.12541389465332
31053,12.078208923339844
31055,15.082354545593262
31057,24.614770889282227
31059,11.912376403808594
31061,12.188934326171875
31063,15.15938949584961
31065,14.56694221496582
31067,14.66462516784668
31069,25.579158782958984
31071,9.014005661010742
31073,13.259737014770508
31075,19.239500045776367
31077,8.526687622070312
31079,9.546670913696289
31081,9.917259216308594
31083,13.585596084594727
31085,18.041196823120117
31087,19.13650131225586
31089,7.636650085449219
31091,15.34857177734375
31093,9.507711410522461
31095,14.91042709350586
31097,15.10362720489502
31099,11.384849548339844
31101,20.10100746154785
31103,8.605098724365234
31105,47.92951583862305
31107,7.975849151611328
31109,13.772603034973145
31111,15.185829162597656
31113,14.20836353302002
31115,10.970331192016602
31117,15.681756019592285
31119,8.556215286254883
31121,9.744243621826172
31123,36.4300651550293
31125,9.090363502502441
31127,17.622947692871094
31129,12.367511749267578
31131,15.202980041503906
31133,16.209943771362305
31135,20.831666946411133
31137,12.831214904785156
31139,7.822372913360596
31141,9.850699424743652
31143,10.974533081054688
31145,16.141252517700195
31147,19.904258728027344
31149,8.999373435974121
31151,12.885103225708008
31153,15.578401565551758
31155,12.980270385742188
31157,46.04881286621094
31159,12.06257152557373
31161,22.06505012512207
31163,11.018930435180664
31165,32.98987579345703
31167,9.062280654907227
31169,13.830631256103516
31171,14.097167015075684
31173,10.455235481262207
31175,10.425728797912598
31177,13.825763702392578
31179,7.751906394958496
31181,10.749168395996094
31183,7.961015701293945
31185,11.18772029876709
32001,60.08595275878906
32003,61.6340217590332
32005,49.57217788696289
32007,46.273765563964844
32009,57.602352142333984
32011,48.59381103515625
32013,47.01848220825195
32015,53.06685256958008
32017,53.5598030090332
32019,57.85236358642578
32021,56.708072662353516
32023,54.52177047729492
32027,55.223506927490234
32029,49.45796585083008
32031,45.6099967956543
32033,47.748863220214844
32510,48.68451690673828
33001,21.061485290527344
33003,16.5498046875
33005,21.478839874267578
33007,6.049511909484863
33009,14.207560539245605
33011,23.234066009521484
33013,20.86740493774414
33015,25.317331314086914
33017,22.00522232055664
33019,18.23453140258789
34001,45.33100891113281
34003,37.340232849121094
34005,44.37052536010742
34007,44.06513595581055
34009,46.04194259643555
34011,45.73814010620117
34013,38.055747985839844
34015,44.21696090698242
34017,39.23796844482422
34019,37.8428955078125
34021,41.7921028137207
34023,40.804847717285156
34025,41.36932373046875
34027,34.613399505615234
34029,43.377655029296875
34031,33.92826843261719
34033,44.931278228759766
34035,39.21305465698242
34037,31.677845001220703
34039,39.21503829956055
34041,35.38188552856445
35001,59.8086051940918
35003,58.37480163574219
35005,72.94733428955078
35006,55.26270294189453
35007,59.55824279785156
35009,71.31523895263672
35011,70.7685775756836
35013,70.9791488647461
35015,76.24280548095703
35017,64.48374938964844
35019,66.60662841796875
35021,69.33511352539062
35023,68.6806411743164
35025,74.35954284667969
35027,63.304100036621094
35028,48.82898712158203
35029,69.66069030761719
35031,52.28069305419922
35033,58.50303268432617
35035,66.46332550048828
35037,70.98403930664062
35039,48.02060317993164
35041,71.96320343017578
35043,54.52677917480469
35045,53.20067596435547
35047,63.95099639892578
35049,54.37133026123047
35051,67.82836151123047
35053,62.68817901611328
35055,45.391693115234375
35057,57.9111328125
35059,65.02494049072266
35061,63.47097396850586
36001,22.762935638427734
36003,21.86859130859375
36005,38.27438735961914
36007,21.307952880859375
36009,20.492311477661133
36011,18.64536476135254
36013,21.09012222290039
36015,23.154478073120117
36017,18.923118591308594
36019,11.102462768554688
36021,25.37190818786621
36023,17.322372436523438
36025,19.297260284423828
36027,29.461484909057617
36029,22.93558692932129
36031,14.662269592285156
36033,15.584298133850098
36035,17.436460494995117
36037,20.678184509277344
36039,21.465150833129883
36041,14.891640663146973
36043,15.698728561401367
36045,20.540855407714844
36047,39.264862060546875
36049,15.782471656799316
36051,22.950153350830078
36053,17.739540100097656
36055,22.237672805786133
36057,20.95309066772461
36059,38.46159744262695
36061,38.900821685791016
36063,23.119014739990234
36065,17.31525993347168
36067,18.40518569946289
36069,21.0584659576416
36071,30.49669075012207
36073,22.108522415161133
36075,18.925918579101562
36077,18.132890701293945
36079,31.819604873657227
36081,38.980712890625
36083,22.85269546508789
36085,39.75371170043945
36087,34.885398864746094
36089,16.88823890686035
36091,20.919429779052734
36093,21.836679458618164
36095,19.576004028320312
36097,21.012252807617188
36099,20.596111297607422
36101,23.00328826904297
36103,35.61595916748047
36105,23.798398971557617
36107,21.73309898376465
36109,19.510517120361328
36111,24.89243507385254
36113,17.456945419311523
36115,21.066356658935547
36117,20.44806671142578
36119,35.471282958984375
36121,19.516178131103516
36123,21.236616134643555
37001,60.00775146484375
37003,64.34434509277344
37005,57.91635513305664
37007,66.6159439086914
37009,55.89940643310547
37011,54.658111572265625
37013,64.03486633300781
37015,63.64949417114258
37017,67.14706420898438
37019,64.51150512695312
37021,60.3191032409668
37023,64.06290435791016
37025,65.26158905029297
37027,64.2457046508789
37029,58.00807571411133
37031,65.93167877197266
37033,61.64081954956055
37035,65.65335083007812
37037,60.95694351196289
37039,62.977928161621094
37041,61.09423065185547
37043,60.97414779663086
37045,66.18995666503906
37047,66.83441925048828
37049,66.38880920410156
37051,66.36761474609375
37053,56.34907150268555
37055,59.21272659301758
37057,61.2795524597168
37059,63.10585403442383
37061,66.2367172241211
37063,60.24036407470703
37065,65.80704498291016
37067,60.77896499633789
37069,61.40536117553711
37071,67.58106231689453
37073,61.078880310058594
37075,59.80622482299805
37077,60.30693435668945
37079,66.42733001708984
37081,59.308128356933594
37083,64.59873962402344
37085,64.49562072753906
37087,55.6931266784668
37089,61.126216888427734
37091,63.38587951660156
37093,66.68753814697266
37095,61.98899841308594
37097,64.69474029541016
37099,57.148494720458984
37101,63.95697021484375
37103,67.62566375732422
37105,63.35200119018555
37107,67.01301574707031
37109,66.72248840332031
37111,63.55662155151367
37113,58.75864791870117
37115,60.05745315551758
37117,64.8858871459961
37119,67.47732543945312
37121,56.73143768310547
37123,63.97201919555664
37125,64.61710357666016
37127,63.84203338623047
37129,65.02620697021484
37131,64.49624633789062
37133,67.47693634033203
37135,59.70970153808594
37137,64.2945327758789
37139,58.7895622253418
37141,66.0777359008789
37143,60.192813873291016
37145,60.3449592590332
37147,66.24612426757812
37149,65.69486999511719
37151,59.831817626953125
37153,66.6502914428711
37155,68.06413269042969
37157,61.111820220947266
37159,63.88213348388672
37161,66.00758361816406
37163,65.64849090576172
37165,67.45855712890625
37167,65.01811981201172
37169,61.27136993408203
37171,62.84791946411133
37173,57.298858642578125
37175,59.2905387878418
37177,60.77926254272461
37179,67.2738265991211
37181,61.0572395324707
37183,61.30195236206055
37185,62.545127868652344
37187,62.507347106933594
37189,55.95059585571289
37191,65.55511474609375
37193,64.34799194335938
37195,65.0228042602539
37197,63.270469665527344
37199,56.670074462890625
38001,-1.3721847534179688
38003,1.4553402662277222
38005,3.2953102588653564
38007,2.142033815383911
38009,-0.04035186767578125
38011,0.619971513748169
38013,-0.10407818108797073
38015,5.090342998504639
38017,3.2637062072753906
38019,0.5283048152923584
38021,0.7926894426345825
38023,2.146162748336792
38025,2.404057502746582
38027,2.51448655128479
38029,3.0037927627563477
38031,1.937582015991211
38033,1.3572173118591309
38035,1.688539743423462
38037,1.8158760070800781
38039,0.9855231642723083
38041,-0.4403647184371948
38043,2.4897961616516113
38045,0.7204505801200867
38047,0.1528327763080597
38049,2.7380151748657227
38051,-1.3741412162780762
38053,3.022231101989746
38055,3.494582414627075
38057,2.8225531578063965
38059,3.7957346439361572
38061,1.253091812133789
38063,0.7267311215400696
38065,3.3011839389801025
38067,2.9900872707366943
38069,3.1382298469543457
38071,1.5800737142562866
38073,1.959510087966919
38075,1.0749545097351074
38077,3.2105817794799805
38079,0.4416946470737457
38081,1.7152923345565796
38083,6.155500888824463
38085,3.622924566268921
38087,0.3667689263820648
38089,1.0581969022750854
38091,0.13184897601604462
38093,1.198655128479004
38095,1.9444628953933716
38097,1.4088139533996582
38099,1.9239147901535034
38101,1.5122108459472656
38103,4.106492519378662
38105,2.491974115371704
39001,51.81301498413086
39003,30.808273315429688
39005,30.729175567626953
39007,22.958677291870117
39009,47.49360275268555
39011,32.25108337402344
39013,40.5374870300293
39015,51.35997772216797
39017,48.57449722290039
39019,33.401756286621094
39021,35.256717681884766
39023,38.526031494140625
39025,51.612606048583984
39027,44.95568084716797
39029,29.966100692749023
39031,40.436119079589844
39033,31.233795166015625
39035,26.479196548461914
39037,38.669063568115234
39039,25.712142944335938
39041,37.390438079833984
39043,28.0468692779541
39045,44.020484924316406
39047,42.16697311401367
39049,41.19630813598633
39051,25.114988327026367
39053,50.04899978637695
39055,23.279788970947266
39057,42.145240783691406
39059,43.993621826171875
39061,51.81777572631836
39063,30.92252540588379
39065,32.4123649597168
39067,37.6082878112793
39069,26.789417266845703
39071,47.36729431152344
39073,45.71573257446289
39075,34.493316650390625
39077,28.337421417236328
39079,49.132938385009766
39081,35.97488784790039
39083,37.11637496948242
39085,25.370363235473633
39087,51.6326789855957
39089,40.982486724853516
39091,32.61735916137695
39093,27.485422134399414
39095,28.685609817504883
39097,38.437339782714844
39099,27.625463485717773
39101,34.005855560302734
39103,27.506359100341797
39105,49.38011932373047
39107,33.245323181152344
39109,39.24380874633789
39111,44.26931381225586
39113,43.69352340698242
39115,47.02432632446289
39117,34.184268951416016
39119,45.5250129699707
39121,46.34352111816406
39123,28.097240447998047
39125,27.085769653320312
39127,45.0422477722168
39129,44.344295501708984
39131,48.98976135253906
39133,26.845239639282227
39135,43.58873748779297
39137,28.981508255004883
39139,31.91044044494629
39141,46.62061309814453
39143,28.192527770996094
39145,51.57396697998047
39147,28.858203887939453
39149,34.10185623168945
39151,30.985031127929688
39153,28.229286193847656
39155,25.789323806762695
39157,36.92965316772461
39159,34.9898567199707
39161,28.936288833618164
39163,47.6325569152832
39165,47.44309616088867
39167,47.95512390136719
39169,30.132265090942383
39171,23.99148178100586
39173,29.533292770385742
39175,32.20668029785156
40001,64.54859161376953
40003,31.669004440307617
40005,60.459075927734375
40007,33.00440979003906
40009,47.4852180480957
40011,43.088932037353516
40013,59.906463623046875
40015,49.29920196533203
40017,47.504920959472656
40019,62.31905746459961
40021,63.83777618408203
40023,57.01576232910156
40025,50.91611862182617
40027,53.97694778442383
40029,62.57377624511719
40031,53.313106536865234
40033,59.37352752685547
40035,60.948665618896484
40037,56.180057525634766
40039,45.26158905029297
40041,64.4886474609375
40043,42.69585418701172
40045,39.35721206665039
40047,35.39185333251953
40049,59.82614517211914
40051,53.47138977050781
40053,30.666271209716797
40055,48.99427032470703
40057,51.4138298034668
40059,34.55195999145508
40061,63.64008712768555
40063,62.20984649658203
40065,50.787410736083984
40067,62.59260559082031
40069,62.48807144165039
40071,37.95453643798828
40073,42.414241790771484
40075,49.001953125
40077,60.96748352050781
40079,62.75239562988281
40081,52.0396842956543
40083,45.064876556396484
40085,63.20924758911133
40087,55.455902099609375
40089,57.32354736328125
40091,62.66093063354492
40093,38.05064010620117
40095,62.492366790771484
40097,63.66202163696289
40099,61.91719436645508
40101,63.72255325317383
40103,40.74380111694336
40105,58.27257537841797
40107,59.301902770996094
40109,49.67395782470703
40111,61.10991287231445
40113,50.92401885986328
40115,63.20774459838867
40117,49.05215835571289
40119,47.45436477661133
40121,61.35622787475586
40123,62.170684814453125
40125,56.613834381103516
40127,57.83889389038086
40129,44.38398361206055
40131,61.96015548706055
40133,59.249141693115234
40135,65.23048400878906
40137,59.105716705322266
40139,37.0506477355957
40141,54.268280029296875
40143,60.18971633911133
40145,63.242767333984375
40147,56.88384246826172
40149,46.66144943237305
40151,34.173702239990234
40153,38.77960968017578
41001,27.988359451293945
41003,36.034908294677734
41005,29.491613388061523
41007,38.09044647216797
41009,36.70112228393555
41011,39.2767448425293
41013,24.014026641845703
41015,38.996273040771484
41017,21.375089645385742
41019,32.87914276123047
41021,23.78502082824707
41023,26.567466735839844
41025,34.658843994140625
41027,23.2669734954834
41029,35.86956787109375
41031,20.563167572021484
41033,33.539363861083984
41035,31.683286666870117
41037,32.04372787475586
41039,31.85173988342285
41041,38.16842269897461
41043,31.74365997314453
41045,36.732479095458984
41047,33.09147644042969
41049,24.951618194580078
41051,34.53165054321289
41053,36.66693878173828
41055,23.261404037475586
41057,36.754356384277344
41059,24.61637306213379
41061,26.582565307617188
41063,27.310876846313477
41065,21.91930389404297
41067,36.319091796875
41069,23.574256896972656
41071,37.32159423828125
42001,42.281822204589844
42003,34.83205032348633
42005,29.943470001220703
42007,31.102746963500977
42009,39.830711364746094
42011,37.70376205444336
42013,31.928943634033203
42015,24.886699676513672
42017,39.88459777832031
42019,27.529712677001953
42021,29.14661407470703
42023,24.790386199951172
42025,31.594091415405273
42027,28.7347354888916
42029,41.295169830322266
42031,26.399389266967773
42033,26.951318740844727
42035,27.976634979248047
42037,30.881568908691406
42039,21.62397575378418
42041,39.63801193237305
42043,36.67660140991211
42045,42.02735137939453
42047,24.152246475219727
42049,21.48680877685547
42051,40.53577423095703
42053,23.244361877441406
42055,42.22999954223633
42057,42.63057327270508
42059,41.94664764404297
42061,35.09064483642578
42063,30.617637634277344
42065,26.558801651000977
42067,34.990684509277344
42069,26.414369583129883
42071,40.3028450012207
42073,26.636337280273438
42075,36.91169738769531
42077,38.070133209228516
42079,28.83177375793457
42081,28.82081413269043
42083,22.020118713378906
42085,23.875635147094727
42087,33.19539260864258
42089,30.13490867614746
42091,40.5797233581543
42093,32.14108657836914
42095,37.090301513671875
42097,32.61410140991211
42099,36.4439811706543
42101,42.7686653137207
42103,27.568632125854492
42105,23.580049514770508
42107,32.10558319091797
42109,33.21731948852539
42111,36.307518005371094
42113,24.742420196533203
42115,23.555469512939453
42117,25.201940536499023
42119,31.457504272460938
42121,23.585678100585938
42123,20.941162109375
42125,38.145687103271484
42127,24.327381134033203
42129,36.31470489501953
42131,27.0677490234375
42133,41.89101791381836
44001,30.974315643310547
44003,30.041210174560547
44005,31.143945693969727
44007,29.32179069519043
44009,30.514039993286133
45001,68.8056411743164
45003,71.483642578125
45005,69.7052230834961
45007,67.83354187011719
45009,68.97435760498047
45011,70.79607391357422
45013,68.22650146484375
45015,68.48513793945312
45017,69.8580093383789
45019,67.39161682128906
45021,66.28421783447266
45023,68.23296356201172
45025,67.33700561523438
45027,69.5489730834961
45029,67.96443939208984
45031,68.38594055175781
45033,68.33834838867188
45035,68.72369384765625
45037,70.3965835571289
45039,69.39979553222656
45041,68.87208557128906
45043,65.8905258178711
45045,67.2366714477539
45047,69.10946655273438
45049,68.41737365722656
45051,66.18731689453125
45053,69.02910614013672
45055,68.76754760742188
45057,68.14759063720703
45059,69.02854919433594
45061,68.75627136230469
45063,70.96426391601562
45065,69.60675048828125
45067,68.09870910644531
45069,68.02936553955078
45071,69.47611999511719
45073,65.8635482788086
45075,69.66284942626953
45077,66.70997619628906
45079,70.37545013427734
45081,69.70539093017578
45083,67.982666015625
45085,69.6810073852539
45087,68.643310546875
45089,68.30306243896484
45091,67.7682876586914
46003,4.986365795135498
46005,5.237592697143555
46007,14.133206367492676
46009,7.702883720397949
46011,2.950542449951172
46013,3.3188514709472656
46015,5.435848236083984
46017,4.763830184936523
46019,7.223775863647461
46021,2.1628544330596924
46023,6.439425945281982
46025,3.695662021636963
46027,7.921271324157715
46029,2.236680507659912
46031,2.8701179027557373
46033,16.48578643798828
46035,5.38095760345459
46037,1.563524603843689
46039,2.4412410259246826
46041,4.388754367828369
46043,5.561320781707764
46045,1.820777177810669
46047,16.678255081176758
46049,1.9185868501663208
46051,3.839649200439453
46053,6.27243709564209
46055,7.395144939422607
46057,3.465196132659912
46059,2.9317615032196045
46061,5.710486888885498
46063,5.561734676361084
46065,4.789865970611572
46067,6.767253398895264
46069,2.7852842807769775
46071,11.47346019744873
46073,4.065460681915283
46075,6.565186977386475
46077,5.067159652709961
46079,4.6530280113220215
46081,15.082476615905762
46083,6.697455406188965
46085,6.0324554443359375
46087,6.185352325439453
46089,0.03190179169178009
46091,0.6168550848960876
46093,6.441117763519287
46095,9.193185806274414
46097,6.401261329650879
46099,6.325844764709473
46101,3.58988356590271
46103,12.682415962219238
46105,1.089705228805542
46107,2.630159378051758
46109,2.6587984561920166
46111,6.011003494262695
46113,16.82200813293457
46115,4.191103935241699
46117,5.8975958824157715
46119,4.215605735778809
46121,9.927247047424316
46123,7.9515700340271
46125,6.938982009887695
46127,8.241618156433105
46129,2.4058938026428223
46135,7.737204551696777
46137,4.333063125610352
47001,62.75213623046875
47003,66.6307144165039
47005,64.49812316894531
47007,62.09505081176758
47009,63.729042053222656
47011,64.72603607177734
47013,60.83031463623047
47015,64.46183776855469
47017,63.323265075683594
47019,59.361820220947266
47021,66.40441131591797
47023,66.84712219238281
47025,59.75094223022461
47027,62.4248046875
47029,63.3158073425293
47031,65.2180404663086
47033,64.37886047363281
47035,60.42042922973633
47037,65.74797058105469
47039,66.67456817626953
47041,64.39120483398438
47043,66.40282440185547
47045,60.216732025146484
47047,67.30886840820312
47049,61.66713333129883
47051,65.10736846923828
47053,62.24304962158203
47055,66.38007354736328
47057,61.4985237121582
47059,61.92845916748047
47061,62.32106018066406
47063,62.19425964355469
47065,64.43412017822266
47067,59.60744857788086
47069,67.2474136352539
47071,67.438232421875
47073,61.01288604736328
47075,65.69232940673828
47077,65.73043060302734
47079,61.422264099121094
47081,66.61445617675781
47083,65.1836929321289
47085,65.64757537841797
47087,63.071128845214844
47089,63.71202087402344
47091,57.57564926147461
47093,63.865535736083984
47095,59.04441452026367
47097,61.99091720581055
47099,66.76889038085938
47101,66.59959411621094
47103,66.44932556152344
47105,64.55866241455078
47107,65.221435546875
47109,67.01715087890625
47111,62.408203125
47113,66.37393951416016
47115,63.81001663208008
47117,66.54205322265625
47119,66.450439453125
47121,65.10026550292969
47123,63.87989807128906
47125,65.75651550292969
47127,66.283935546875
47129,62.6142463684082
47131,57.780208587646484
47133,61.66714096069336
47135,66.53642272949219
47137,62.21296691894531
47139,63.826778411865234
47141,62.13667678833008
47143,63.424346923828125
47145,64.42505645751953
47147,64.08039093017578
47149,65.36949920654297
47151,61.50983428955078
47153,62.290794372558594
47155,61.84561538696289
47157,65.04989624023438
47159,63.66379165649414
47161,64.40686798095703
47163,61.78682327270508
47165,64.15684509277344
47167,63.5397834777832
47169,63.9290885925293
47171,58.29605484008789
47173,61.915069580078125
47175,62.168434143066406
47177,64.6851577758789
47179,62.262229919433594
47181,67.1573257446289
47183,59.70817184448242
47185,62.74580764770508
47187,65.64291381835938
47189,64.24401092529297
48001,59.64946365356445
48003,76.17478942871094
48005,60.01047897338867
48007,70.42144775390625
48009,62.9722785949707
48011,66.76310729980469
48013,70.47138977050781
48015,62.93806838989258
48017,73.09891510009766
48019,72.29283905029297
48021,67.04369354248047
48023,59.44890213012695
48025,67.19725036621094
48027,67.01329803466797
48029,71.63687896728516
48031,72.87236785888672
48033,73.25143432617188
48035,66.95250701904297
48037,57.26649856567383
48039,66.75491333007812
48041,59.885047912597656
48043,78.1807632446289
48045,66.28678131103516
48047,80.13888549804688
48049,74.1224365234375
48051,61.75595474243164
48053,72.3434829711914
48055,69.50440216064453
48057,70.329833984375
48059,70.56707763671875
48061,85.69535064697266
48063,57.55546951293945
48065,62.50465774536133
48067,57.90678787231445
48069,73.54724884033203
48071,65.4986572265625
48073,59.38713455200195
48075,54.801998138427734
48077,63.99325942993164
48079,72.66223907470703
48081,75.13883972167969
48083,74.11392974853516
48085,60.5257682800293
48087,52.60764694213867
48089,65.0075912475586
48091,71.18963623046875
48093,72.79692840576172
48095,74.11331176757812
48097,63.530860900878906
