GEOID,tmax
26153,44.96791458129883
26155,59.220645904541016
26157,58.50874328613281
26159,60.39225769042969
26161,60.564090728759766
26163,61.60502624511719
26165,49.20182418823242
27001,34.48677444458008
27003,40.34774398803711
27005,33.14547348022461
27007,32.865074157714844
27009,37.00785827636719
27011,35.11775588989258
27013,41.720829010009766
27015,40.63435745239258
27017,35.54825210571289
27019,40.40984344482422
27021,33.09830856323242
27023,36.76042938232422
27025,39.95870590209961
27027,35.322120666503906
27029,32.716949462890625
27031,35.95244216918945
27033,39.766380310058594
27035,34.25789260864258
27037,41.43472671508789
27039,41.186241149902344
27041,33.07960891723633
27043,42.014400482177734
27045,42.759517669677734
27047,41.62620544433594
27049,41.3514404296875
27051,34.15201950073242
27053,40.589534759521484
27055,43.90810012817383
27057,32.523582458496094
27059,39.296234130859375
27061,32.81066131591797
27063,40.41756820678711
27065,37.43503952026367
27067,36.40473937988281
27069,31.88532257080078
27071,32.52707290649414
27073,36.519500732421875
27075,34.569881439208984
27077,32.60814666748047
27079,41.136573791503906
27081,36.13457107543945
27083,37.67647933959961
27085,39.286434173583984
27087,33.4808235168457
27089,32.97915267944336
27091,41.48381042480469
27093,37.51068115234375
27095,37.004005432128906
27097,34.9656867980957
27099,41.830753326416016
27101,38.095703125
27103,40.9257698059082
27105,39.367713928222656
27107,35.145721435546875
27109,41.89134979248047
27111,33.22951126098633
27113,33.364017486572266
27115,37.31709671020508
27117,37.423763275146484
27119,34.13209533691406
27121,34.19975662231445
27123,41.02324295043945
27125,33.764671325683594
27127,39.2613639831543
27129,38.55624771118164
27131,41.092994689941406
27133,39.310523986816406
27135,32.41460418701172
27137,33.10113525390625
27139,41.110713958740234
27141,38.87051773071289
27143,40.2268180847168
27145,35.603267669677734
27147,41.168487548828125
27149,34.6854248046875
27151,35.693023681640625
27153,33.18791198730469
27155,34.617366790771484
27157,42.1446418762207
27159,32.78912353515625
27161,41.390403747558594
27163,40.91624450683594
27165,41.188209533691406
27167,34.92641067504883
27169,42.963985443115234
27171,39.07889175415039
27173,37.31639099121094
28001,80.57730865478516
28003,75.63906860351562
28005,79.0960693359375
28007,78.19804382324219
28009,75.96701049804688
28011,76.77721405029297
28013,76.9220199584961
28015,78.00750732421875
28017,76.64706420898438
28019,77.10086822509766
28021,80.73542022705078
28023,78.3208999633789
28025,76.90524291992188
28027,75.32269287109375
28029,79.7149429321289
28031,79.11570739746094
28033,75.09001922607422
28035,79.04837036132812
28037,79.6611099243164
28039,78.69733428955078
28041,78.89381408691406
28043,77.37840270996094
28045,78.12992858886719
28047,78.09046173095703
28049,80.10252380371094
28051,79.02543640136719
28053,79.52859497070312
28055,80.47649383544922
28057,75.54586029052734
28059,78.26905059814453
28061,78.49454498291016
28063,80.34896850585938
28065,78.929931640625
28067,79.19442749023438
28069,77.36090087890625
28071,76.31147003173828
28073,78.83045196533203
28075,77.6648178100586
28077,79.33382415771484
28079,78.51042175292969
28081,76.27042388916016
28083,78.217529296875
28085,79.08944702148438
28087,76.59833526611328
28089,79.5890121459961
28091,79.21231842041016
28093,75.95194244384766
28095,76.1360092163086
28097,77.56929016113281
28099,77.70811462402344
28101,78.12738037109375
28103,77.20393371582031
28105,77.08366394042969
28107,75.79955291748047
28109,78.74874877929688
28111,79.07733917236328
28113,78.92433166503906
28115,76.36660766601562
28117,75.72085571289062
28119,75.60899353027344
28121,79.35474395751953
28123,78.6561279296875
28125,80.16459655761719
28127,79.17701721191406
28129,78.92314147949219
28131,78.6456069946289
28133,77.71027374267578
28135,76.62528228759766
28137,75.48085021972656
28139,75.88774871826172
28141,74.85462951660156
28143,74.67742919921875
28145,76.3318099975586
28147,78.7667007446289
28149,80.78338623046875
28151,78.8064956665039
28153,78.77123260498047
28155,76.97838592529297
28157,79.90355682373047
28159,77.17650604248047
28161,76.6203384399414
28163,79.87248992919922
29001,53.039005279541016
29003,51.1336784362793
29005,49.88125228881836
29007,63.084720611572266
29009,69.50003814697266
29011,64.478759765625
29013,59.973052978515625
29015,64.15214538574219
29017,68.24712371826172
29019,62.882713317871094
29021,52.189552307128906
29023,67.53202819824219
29025,52.179527282714844
29027,65.33863067626953
29029,65.7098617553711
29031,68.00057983398438
29033,55.0289421081543
29035,69.49327087402344
29037,56.91798782348633
29039,65.38396453857422
29041,56.46890640258789
29043,69.63147735595703
29045,53.38895797729492
29047,53.471649169921875
29049,52.05767059326172
29051,66.05435180664062
29053,62.27764129638672
29055,70.75737762451172
29057,66.73811340332031
29059,65.75702667236328
29061,51.325408935546875
29063,51.217586517333984
29065,70.47429656982422
29067,71.01689910888672
29069,68.39055633544922
29071,70.55340576171875
29073,68.9017333984375
29075,50.412322998046875
29077,67.8222427368164
29079,51.459651947021484
29081,49.803707122802734
29083,62.047882080078125
29085,65.2683334350586
29087,51.1423225402832
29089,60.387508392333984
29091,71.49372100830078
29093,69.9287109375
29095,54.8258056640625
29097,66.37493896484375
29099,71.3591079711914
29101,59.17084884643555
29103,54.92057800292969
29105,66.44580078125
29107,56.52494812011719
29109,67.9383773803711
29111,56.21213150024414
29113,67.19416809082031
29115,53.51713943481445
29117,52.81752014160156
29119,69.33268737792969
29121,55.734981536865234
29123,69.18526458740234
29125,68.4234848022461
29127,59.29726028442383
29129,49.936649322509766
29131,66.4829330444336
29133,69.00613403320312
29135,64.0673828125
29137,60.93657302856445
29139,66.21720886230469
29141,64.05558013916016
29143,68.83799743652344
29145,67.72917938232422
29147,49.74110794067383
29149,70.55162048339844
29151,67.80040740966797
29153,72.68524932861328
29155,69.76817321777344
29157,68.73762512207031
29159,61.663150787353516
29161,69.71652221679688
29163,64.10541534423828
29165,53.05500793457031
29167,66.38133239746094
29169,68.2098617553711
29171,50.59381866455078
29173,61.726417541503906
29175,58.796875
29177,53.674705505371094
29179,70.35738372802734
29181,68.54302978515625
29183,69.72478485107422
29185,64.28629302978516
29186,70.1484146118164
29187,70.0533676147461
29189,70.37947845458984
29195,58.636409759521484
29197,51.4393310546875
29199,52.33855056762695
29201,68.0908432006836
29203,71.11921691894531
29205,58.13584899902344
29207,67.8871078491211
29209,70.59776306152344
29211,51.7084846496582
29213,72.09998321533203
29215,70.04093933105469
29217,62.668052673339844
29219,68.50877380371094
29221,70.88404846191406
29223,68.67214965820312
29225,67.1531982421875
29227,49.23740768432617
29229,68.5243148803711
29510,70.42851257324219
30001,28.88009262084961
30003,35.57659912109375
30005,32.4301643371582
30007,33.31093978881836
30009,33.37532043457031
30011,33.76919174194336
30013,34.64599609375
30015,36.26274871826172
30017,35.72230529785156
30019,25.853830337524414
30021,31.929521560668945
30023,28.200517654418945
30025,33.13920211791992
30027,33.38481903076172
30029,29.90911865234375
30031,30.171985626220703
30033,34.81266784667969
30035,31.681188583374023
30037,35.0770378112793
30039,29.072107315063477
30041,34.31495666503906
30043,30.70859718322754
30045,30.467504501342773
30047,33.29661560058594
30049,31.13748550415039
30051,35.163108825683594
30053,31.204090118408203
30055,32.34972381591797
30057,30.050495147705078
30059,28.980636596679688
30061,31.17704200744629
30063,30.81315040588379
30065,36.867897033691406
30067,28.339643478393555
30069,36.633445739746094
30071,32.90205383300781
30073,35.394039154052734
30075,34.788604736328125
30077,29.563392639160156
30079,33.985103607177734
30081,30.192405700683594
30083,29.839853286743164
30085,28.263830184936523
30087,36.44606018066406
30089,32.346717834472656
30091,25.191539764404297
30093,29.36118507385254
30095,34.731048583984375
30097,32.432777404785156
30099,34.30743408203125
30101,35.803035736083984
30103,37.6688117980957
30105,30.48491668701172
30107,32.369449615478516
30109,31.560277938842773
30111,38.38079833984375
31001,48.15462875366211
31003,44.660850524902344
31005,40.97071838378906
31007,39.36717224121094
31009,43.81632995605469
31011,45.87149429321289
31013,37.35511016845703
31015,43.83158874511719
31017,42.84294128417969
31019,47.44196701049805
31021,46.467811584472656
31023,47.15311050415039
31025,47.83598709106445
31027,44.179988861083984
31029,42.952884674072266
31031,43.173255920410156
31033,40.84171676635742
31035,48.1143798828125
31037,46.778297424316406
31039,45.97632598876953
31041,45.25385665893555
31043,45.232242584228516
31045,38.037654876708984
31047,47.312950134277344
31049,42.06302261352539
31051,44.47197723388672
31053,46.98523712158203
31055,47.31364059448242
31057,43.46685791015625
31059,47.7281608581543
31061,49.065982818603516
31063,47.97821807861328
31065,49.65055465698242
31067,48.18730163574219
31069,40.52106857299805
31071,44.385986328125
31073,48.454288482666016
31075,40.738525390625
31077,45.99462127685547
31079,47.908203125
31081,47.8577766418457
31083,49.44636917114258
31085,45.443180084228516
31087,46.67938232421875
31089,43.70295715332031
31091,42.11177062988281
31093,47.389068603515625
31095,47.97418212890625
31097,48.663726806640625
31099,48.003440856933594
31101,42.446617126464844
31103,42.80159378051758
31105,39.454200744628906
31107,44.2580451965332
31109,47.88524627685547
31111,45.150230407714844
31113,43.859375
31115,44.20826721191406
31117,42.52265548706055
31119,45.715110778808594
31121,47.86696243286133
31123,39.502288818359375
31125,47.25694274902344
31127,49.594139099121094
31129,48.485164642333984
31131,48.446075439453125
31133,49.223819732666016
31135,42.58927536010742
31137,48.14992141723633
31139,44.65829086303711
31141,46.7960319519043
31143,47.50516891479492
31145,48.911827087402344
31147,50.62897872924805
31149,43.03071212768555
31151,47.69438934326172
31153,47.61021423339844
31155,47.465248107910156
31157,40.31809616088867
31159,47.50424575805664
31161,39.93735122680664
31163,46.73604202270508
31165,37.25664520263672
31167,45.746482849121094
31169,48.05056381225586
31171,43.153648376464844
31173,45.48257064819336
31175,45.6868782043457
31177,46.91980743408203
31179,44.86992263793945
31181,48.90283966064453
31183,44.77424240112305
31185,47.685001373291016
32001,47.69269561767578
32003,67.75144958496094
32005,49.69654083251953
32007,39.455810546875
32009,57.02198028564453
32011,45.60706329345703
32013,42.473026275634766
32015,45.924922943115234
32017,56.27109146118164
32019,48.7768440246582
32021,51.642738342285156
32023,55.57362747192383
32027,44.483642578125
32029,45.8746223449707
32031,44.361087799072266
32033,42.66905212402344
32510,48.8946533203125
33001,40.94147491455078
33003,38.78520965576172
33005,47.28636169433594
33007,36.228179931640625
33009,39.05556869506836
33011,46.532161712646484
33013,42.975826263427734
33015,47.66050338745117
33017,44.76462936401367
33019,43.8726806640625
34001,64.03089904785156
34003,55.68046188354492
34005,62.57521438598633
34007,62.551902770996094
34009,64.6358871459961
34011,64.00827026367188
34013,56.569278717041016
34015,62.616947174072266
34017,58.186485290527344
34019,56.35862731933594
34021,59.98277282714844
34023,59.361454010009766
34025,60.364479064941406
34027,54.073646545410156
34029,62.202213287353516
34031,53.47572708129883
34033,62.85342788696289
34035,57.76837158203125
34037,51.783660888671875
34039,57.91122817993164
34041,53.36845779418945
35001,60.747779846191406
35003,58.269508361816406
35005,65.01580047607422
35006,58.34822463989258
35007,46.10736846923828
35009,54.066837310791016
35011,59.85616683959961
35013,71.00241088867188
35015,70.79422760009766
35017,64.11527252197266
35019,57.76426315307617
35021,50.56698989868164
35023,69.45819091796875
35025,65.46832275390625
35027,61.70257568359375
35028,55.82880401611328
35029,70.40604400634766
35031,58.67903137207031
35033,50.22610092163086
35035,67.67949676513672
35037,54.06282424926758
35039,56.74884033203125
35041,57.183223724365234
35043,59.10783386230469
35045,60.67481994628906
35047,54.18165969848633
35049,57.509639739990234
35051,65.4466552734375
35053,61.82380676269531
35055,50.70691680908203
35057,58.79961395263672
35059,47.19994354248047
35061,62.129695892333984
36001,50.2510871887207
36003,56.183319091796875
36005,57.729854583740234
36007,50.35369873046875
36009,59.92277526855469
36011,54.76578903198242
36013,62.630008697509766
36015,50.51377868652344
36017,50.08015441894531
36019,50.48037338256836
36021,51.12181854248047
36023,50.72832489013672
36025,49.073551177978516
36027,51.738189697265625
36029,62.622074127197266
36031,46.63823318481445
36033,50.15597152709961
36035,48.42669677734375
36037,61.645484924316406
36039,49.459415435791016
36041,46.263092041015625
36043,48.820228576660156
36045,55.2141227722168
36047,58.706443786621094
36049,50.207698822021484
36051,58.48089599609375
36053,51.01171112060547
36055,61.928565979003906
36057,50.32106018066406
36059,58.40230178833008
36061,58.12882614135742
36063,64.59517669677734
36065,51.45198440551758
36067,53.82609939575195
36069,57.06271743774414
36071,51.55345916748047
36073,63.861576080322266
36075,55.16472244262695
36077,49.568115234375
36079,52.21088790893555
36081,58.5925178527832
36083,50.129005432128906
36085,58.77226638793945
36087,53.857208251953125
36089,53.03354263305664
36091,48.678524017333984
36093,49.86630630493164
36095,49.45977020263672
36097,51.89400863647461
36099,55.556060791015625
36101,52.47594451904297
36103,59.24452209472656
36105,49.1757926940918
36107,50.46123504638672
36109,51.62766647338867
36111,50.00263595581055
36113,46.340087890625
36115,48.76374053955078
36117,59.203819274902344
36119,54.63701629638672
36121,59.22970962524414
36123,54.60530090332031
37001,73.17577362060547
37003,71.60175323486328
37005,66.1139144897461
37007,74.77256774902344
37009,65.49224090576172
37011,65.42556762695312
37013,73.4239273071289
37015,73.95568084716797
37017,74.15701293945312
37019,73.41989135742188
37021,68.73737335205078
37023,71.67822265625
37025,73.01304626464844
37027,71.34245300292969
37029,72.6810531616211
37031,71.89714050292969
37033,73.3779525756836
37035,72.38833618164062
37037,74.01087188720703
37039,68.77615356445312
37041,73.05931854248047
37043,67.06201934814453
37045,72.6600341796875
37047,74.140625
37049,73.7061767578125
37051,74.67524719238281
37053,71.8544921875
37055,71.53512573242188
37057,72.20903015136719
37059,72.14360046386719
37061,74.2133560180664
37063,74.20213317871094
37065,74.24201202392578
37067,71.61593627929688
37069,74.06072235107422
37071,72.910400390625
37073,73.73118591308594
37075,67.51270294189453
37077,74.07132720947266
37079,74.34710693359375
37081,72.2999038696289
37083,74.0882797241211
37085,74.4894027709961
37087,64.98667907714844
37089,68.93544006347656
37091,73.94450378417969
37093,74.72626495361328
37095,72.43484497070312
37097,72.20853424072266
37099,65.10204315185547
37101,74.24748992919922
37103,74.31622314453125
37105,74.38300323486328
37107,74.3704605102539
37109,72.60701751708984
37111,71.133056640625
37113,65.67108154296875
37115,69.29762268066406
37117,74.11750793457031
37119,73.05537414550781
37121,67.23204040527344
37123,73.77407836914062
37125,74.18041229248047
37127,74.1687240600586
37129,73.2236099243164
37131,74.1062240600586
37133,73.81913757324219
37135,73.42042541503906
37137,72.45977783203125
37139,72.78496551513672
37141,73.88052368164062
37143,73.09395599365234
37145,73.6717529296875
37147,74.32953643798828
37149,71.93824768066406
37151,72.9816665649414
37153,74.8409423828125
37155,74.91883850097656
37157,72.52933502197266
37159,72.43807220458984
37161,72.39348602294922
37163,74.2256851196289
37165,75.13703155517578
37167,73.63211822509766
37169,71.2985610961914
37171,70.84114074707031
37173,65.94535064697266
37175,66.80496978759766
37177,72.67095184326172
37179,73.72367095947266
37181,74.03331756591797
37183,74.14741516113281
37185,74.01660919189453
37187,73.41703033447266
37189,65.6742935180664
37191,74.27367401123047
37193,70.68411254882812
37195,74.27906799316406
37197,71.60489654541016
37199,67.00885772705078
38001,32.587799072265625
38003,32.00217056274414
38005,29.252506256103516
38007,29.878320693969727
38009,26.541959762573242
38011,33.19276428222656
38013,24.92027473449707
38015,31.274429321289062
38017,34.30693054199219
38019,27.846973419189453
38021,34.26326370239258
38023,24.61712074279785
38025,27.211971282958984
38027,30.216047286987305
38029,34.362327575683594
38031,30.70471954345703
38033,30.977256774902344
38035,32.48777389526367
38037,30.885046005249023
38039,30.823291778564453
38041,30.63340187072754
38043,31.57442283630371
38045,33.351356506347656
38047,33.81309127807617
38049,27.74181365966797
38051,35.508949279785156
38053,27.861711502075195
38055,26.883758544921875
38057,26.954444885253906
38059,30.129152297973633
38061,25.257320404052734
38063,29.738346099853516
38065,28.06329917907715
38067,30.27338409423828
38069,28.296314239501953
38071,29.60955047607422
38073,33.165550231933594
38075,25.94383430480957
38077,34.33556365966797
38079,26.77259635925293
38081,33.16523742675781
38083,28.781591415405273
38085,33.50819396972656
38087,32.04610061645508
38089,29.15134620666504
38091,31.849651336669922
38093,31.57457160949707
38095,28.371118545532227
38097,34.20043182373047
38099,30.435569763183594
38101,25.71467399597168
38103,29.877656936645508
38105,25.924869537353516
39001,70.0516128540039
39003,62.09292984008789
39005,63.88740158081055
39007,66.05827331542969
39009,70.73519897460938
39011,62.48690414428711
39013,68.59974670410156
39015,68.85102081298828
39017,65.40966033935547
39019,67.09322357177734
39021,64.10688018798828
39023,65.2082290649414
39025,68.08840942382812
39027,66.93558502197266
39029,67.0685043334961
39031,66.97035217285156
39033,62.901039123535156
39035,64.60952758789062
39037,62.47135543823242
39039,61.907772064208984
39041,65.28230285644531
39043,63.33295822143555
39045,67.93378448486328
39047,67.36672973632812
39049,66.9647445678711
39051,61.11209487915039
39053,72.52735137939453
39055,64.42439270019531
39057,66.03553009033203
39059,68.47303009033203
39061,66.88999938964844
39063,60.96855545043945
39065,62.18612289428711
39067,67.9019775390625
39069,61.2139892578125
39071,68.22972869873047
39073,69.1451416015625
39075,65.6649169921875
39077,63.13435363769531
39079,71.08842468261719
39081,68.15482330322266
39083,65.1795883178711
39085,65.50945281982422
39087,72.84197235107422
39089,66.47724914550781
39091,62.93427658081055
39093,64.18287658691406
39095,60.80422592163086
39097,66.20703125
39099,66.5888900756836
39101,63.721317291259766
39103,64.18657684326172
39105,71.85299682617188
39107,62.33486557006836
39109,63.95421600341797
39111,69.47256469726562
39113,64.82342529296875
39115,69.6464614868164
39117,63.8484992980957
39119,68.29865264892578
39121,69.36080169677734
39123,61.637271881103516
39125,62.23981475830078
39127,68.57443237304688
39129,68.41162109375
39131,69.90936279296875
39133,65.3174057006836
39135,63.150604248046875
39137,61.73674774169922
39139,63.35701370239258
39141,69.18916320800781
39143,61.72114562988281
39145,71.25481414794922
39147,61.774559020996094
39149,62.927547454833984
39151,65.87696838378906
39153,64.96198272705078
39155,66.34552001953125
39157,67.17137908935547
39159,64.4168701171875
39161,62.36274719238281
39163,70.2935562133789
39165,66.55320739746094
39167,70.76408386230469
39169,64.87950134277344
39171,61.431983947753906
39173,60.25761795043945
39175,62.31361389160156
40001,72.0566177368164
40003,56.94549560546875
40005,76.23548889160156
40007,53.075714111328125
40009,57.43315505981445
40011,59.55799102783203
40013,76.9159927368164
40015,63.37697219848633
40017,63.53879165649414
40019,70.66819763183594
40021,72.34172058105469
40023,78.90773010253906
40025,49.60727310180664
40027,67.3717041015625
40029,74.46514129638672
40031,65.84530639648438
40033,68.85489654541016
40035,66.24938201904297
40037,70.2240982055664
40039,58.11878967285156
40041,69.6051254272461
40043,56.31596374511719
40045,54.00208282470703
40047,60.581241607666016
40049,68.33041381835938
40051,66.26814270019531
40053,58.585166931152344
40055,59.87283706665039
40057,59.985877990722656
40059,54.38109588623047
40061,75.78861999511719
40063,72.97201538085938
40065,62.5689582824707
40067,71.21215057373047
40069,72.3694839477539
40071,61.35972213745117
40073,62.608909606933594
40075,62.14069366455078
40077,75.85121154785156
40079,75.4879150390625
40081,68.96106719970703
40083,65.68022155761719
40085,73.29495239257812
40087,67.27506256103516
40089,77.96815490722656
40091,74.58750915527344
40093,57.585750579833984
40095,73.91510772705078
40097,70.16731262207031
40099,68.92082214355469
40101,74.26800537109375
40103,64.169677734375
40105,65.08021545410156
40107,71.74072265625
40109,66.71611785888672
40111,72.60221099853516
40113,65.20570373535156
40115,67.10963439941406
40117,67.23670959472656
40119,67.3462905883789
40121,75.52227783203125
40123,70.40144348144531
40125,68.84220886230469
40127,76.96139526367188
40129,55.55393600463867
40131,69.14275360107422
40133,70.5252456665039
40135,74.8427734375
40137,68.62268829345703
40139,51.5882682800293
40141,65.93048858642578
40143,70.40733337402344
40145,72.32417297363281
40147,65.65545654296875
40149,59.82026290893555
40151,55.44236755371094
40153,54.707279205322266
41001,37.46372985839844
41003,47.0981559753418
41005,43.122066497802734
41007,46.1135368347168
41009,45.55970764160156
41011,52.483463287353516
41013,39.08984375
41015,54.484867095947266
41017,39.326995849609375
41019,48.29695510864258
41021,42.9217643737793
41023,37.17383575439453
41025,39.70566940307617
41027,37.247520446777344
41029,48.556907653808594
41031,40.44508743286133
41033,50.00833511352539
41035,43.45494079589844
41037,42.76353073120117
41039,46.86582946777344
41041,48.73421859741211
41043,45.39868927001953
41045,40.04117202758789
41047,45.48487091064453
41049,43.143795013427734
41051,46.37211990356445
41053,46.62977600097656
41055,41.67066955566406
41057,45.89059829711914
41059,42.11310958862305
41061,37.05171203613281
41063,36.36967086791992
41065,39.863380432128906
41067,45.907257080078125
41069,39.356590270996094
41071,46.71892166137695
42001,55.033180236816406
42003,68.79104614257812
42005,67.28340911865234
42007,68.1898422241211
42009,61.47114181518555
42011,53.85834503173828
42013,60.501853942871094
42015,49.060489654541016
42017,57.736045837402344
42019,67.42866516113281
42021,62.43016815185547
42023,57.57770919799805
42025,49.19919967651367
42027,54.5865478515625
42029,57.89128875732422
42031,65.68756103515625
42033,60.89718246459961
42035,52.3670654296875
42037,49.69712829589844
42039,65.1216812133789
42041,54.004234313964844
42043,52.41448974609375
42045,60.27180862426758
42047,61.15987014770508
42049,64.8703842163086
42051,66.44532775878906
42053,63.62017822265625
42055,57.323917388916016
42057,59.871849060058594
42059,68.61161804199219
42061,57.80659484863281
42063,65.68439483642578
42065,64.31622314453125
42067,53.08618927001953
42069,49.05362319946289
42071,56.07408142089844
42073,67.38610076904297
42075,53.310115814208984
42077,52.7788200378418
42079,48.780677795410156
42081,49.33966064453125
42083,59.402099609375
42085,66.27635192871094
42087,53.993289947509766
42089,49.823936462402344
42091,57.86659240722656
42093,50.169490814208984
42095,52.90882873535156
42097,50.61488723754883
42099,52.8967399597168
42101,60.94016647338867
42103,49.811702728271484
42105,53.82280349731445
42107,50.55466842651367
42109,51.01057815551758
42111,62.13531494140625
42113,47.681541442871094
42115,49.65822982788086
42117,49.679840087890625
42119,50.228973388671875
42121,65.37197875976562
42123,62.639801025390625
42125,68.68346405029297
42127,49.65275192260742
42129,67.06916809082031
42131,48.95310974121094
42133,55.12138748168945
44001,59.098876953125
44003,56.13616943359375
44005,59.249717712402344
44007,54.72763442993164
44009,57.706790924072266
45001,73.36638641357422
45003,76.08079528808594
45005,77.60169219970703
45007,72.35869598388672
45009,77.41487121582031
45011,77.17078399658203
45013,76.40607452392578
45015,77.45999145507812
45017,76.65348815917969
45019,77.015625
45021,73.00810241699219
45023,73.97172546386719
45025,75.17206573486328
45027,77.14897918701172
45029,77.42766571044922
45031,76.15544891357422
45033,75.67976379394531
45035,77.44975280761719
45037,75.13512420654297
45039,74.65371704101562
45041,76.65296936035156
45043,76.5874252319336
45045,71.61259460449219
45047,73.82150268554688
45049,77.65311431884766
45051,75.18612670898438
45053,77.44558715820312
45055,75.5089111328125
45057,74.1888198852539
45059,73.10987854003906
45061,76.19852447509766
45063,75.44883728027344
45065,74.6553726196289
45067,76.08890533447266
45069,75.8578109741211
45071,74.27565002441406
45073,71.3681869506836
45075,77.03705596923828
45077,71.40970611572266
45079,75.90795135498047
45081,74.55708312988281
45083,72.56005096435547
45085,76.65216827392578
45087,73.58910369873047
45089,77.17744445800781
45091,73.36407470703125
46003,42.71904373168945
46005,40.57926559448242
46007,45.33884048461914
46009,43.99629592895508
46011,36.55158233642578
46013,35.519466400146484
46015,42.74757385253906
46017,41.717830657958984
46019,36.88946533203125
46021,35.86199951171875
46023,43.79111862182617
46025,35.57927322387695
46027,43.72047424316406
46029,34.10855484008789
46031,34.77714538574219
46033,36.89813232421875
46035,42.8450927734375
46037,32.89057922363281
46039,34.928077697753906
46041,37.099002838134766
46043,43.20685958862305
46045,36.52162551879883
46047,38.95365524291992
46049,37.406288146972656
46051,34.67052459716797
46053,42.81850814819336
46055,41.97611999511719
46057,35.8552131652832
46059,39.54582595825195
46061,42.290096282958984
46063,34.70700454711914
46065,40.59564971923828
46067,43.012760162353516
46069,38.844608306884766
46071,45.021244049072266
46073,41.519100189208984
46075,43.06028747558594
46077,37.701698303222656
46079,38.19425582885742
46081,31.764013290405273
46083,41.46979522705078
46085,42.3411750793457
46087,40.7190055847168
46089,36.264427185058594
46091,32.34946060180664
46093,39.31289291381836
46095,44.379737854003906
46097,40.039222717285156
46099,39.5641975402832
46101,37.85505676269531
46103,39.17559051513672
46105,35.66183090209961
46107,36.357242584228516
46109,33.65915298461914
46111,41.95848083496094
46113,42.34388732910156
46115,38.12606430053711
46117,41.380821228027344
46119,38.651084899902344
46121,43.77218246459961
46123,42.74909973144531
46125,41.96887969970703
46127,43.63163375854492
46129,35.59362030029297
46135,43.60811996459961
46137,38.334251403808594
47001,70.2525863647461
47003,69.1045150756836
47005,73.14971160888672
47007,66.42317199707031
47009,71.507080078125
47011,70.09252166748047
47013,69.27845764160156
47015,68.50304412841797
47017,73.90489959716797
47019,68.9749755859375
47021,70.17312622070312
47023,75.18618774414062
47025,70.40699005126953
47027,70.1125259399414
47029,71.75114440917969
47031,68.1005859375
47033,74.0119400024414
47035,66.52143859863281
47037,69.98356628417969
47039,74.05598449707031
47041,68.8636245727539
47043,70.2582015991211
47045,72.02072143554688
47047,75.45215606689453
47049,68.24824523925781
47051,68.30290222167969
47053,73.67664337158203
47055,69.32386779785156
47057,71.80693054199219
47059,72.4419174194336
47061,65.76129150390625
47063,72.62411499023438
47065,69.06288146972656
47067,71.01834869384766
47069,75.68843078613281
47071,74.56835174560547
47073,72.10381317138672
47075,74.5914306640625
47077,74.47999572753906
47079,72.62489318847656
47081,70.59390258789062
47083,71.58441162109375
47085,71.97451782226562
47087,69.781982421875
47089,72.84288024902344
47091,67.18310546875
47093,71.97384643554688
47095,70.39642333984375
47097,72.6080551147461
47099,70.05592346191406
47101,70.14523315429688
47103,69.37085723876953
47105,71.10406494140625
47107,70.1224365234375
47109,75.4660873413086
47111,69.13117218017578
47113,74.99825286865234
47115,67.54418182373047
47117,69.04100036621094
47119,69.40602111816406
47121,69.75550079345703
47123,70.16468048095703
47125,70.91815185546875
47127,68.70919036865234
47129,68.52840423583984
47131,71.38910675048828
47133,68.8277359008789
47135,72.5682144165039
47137,69.91368865966797
47139,69.85916137695312
47141,68.16320037841797
47143,68.25991821289062
47145,70.31494903564453
47147,69.58843231201172
47149,69.72303009033203
47151,68.7638931274414
47153,66.20411682128906
47155,70.62703704833984
47157,74.6222152709961
47159,69.79887390136719
47161,71.54576873779297
47163,71.36479949951172
47165,69.4754638671875
47167,73.53225708007812
47169,69.9392318725586
47171,68.95050811767578
47173,71.15037536621094
47175,66.16651153564453
47177,67.86988830566406
47179,72.0646743774414
47181,71.977783203125
47183,72.72724914550781
47185,67.7303237915039
47187,69.23471069335938
47189,69.78706359863281
48001,80.01306915283203
48003,70.32916259765625
48005,82.01034545898438
48007,82.15238189697266
48009,70.14495849609375
48011,53.73451232910156
48013,84.97523498535156
48015,80.7220230102539
48017,54.83814239501953
48019,82.30921173095703
48021,78.53073120117188
48023,67.42115020751953
48025,83.7735366821289
48027,80.43807220458984
48029,82.52808380126953
48031,80.37340545654297
48033,65.85595703125
48035,77.97673034667969
48037,80.22914123535156
48039,81.52232360839844
48041,81.35871887207031
48043,79.84354400634766
48045,55.5886116027832
48047,87.50227355957031
48049,74.01850891113281
48051,80.66692352294922
48053,79.8739242553711
48055,78.30227661132812
48057,81.36277770996094
48059,73.21405029296875
48061,86.54965209960938
48063,81.01802825927734
48065,52.59864807128906
48067,80.59138488769531
48069,52.446128845214844
48071,82.25675964355469
48073,80.6512680053711
48075,59.96681213378906
48077,71.73851776123047
48079,57.421390533447266
48081,76.96255493164062
48083,76.3324966430664
48085,79.0730209350586
48087,57.40193176269531
48089,78.88600158691406
48091,80.51544952392578
48093,72.77005767822266
48095,80.77279663085938
48097,75.40494537353516
48099,78.53076934814453
48101,61.08190155029297
48103,78.89781951904297
48105,82.46035766601562
48107,58.02923583984375
48109,72.61717224121094
48111,51.389957427978516
48113,80.2835922241211
48115,65.60298919677734
48117,52.00218963623047
48119,80.04244232177734
