GEOID,tmax
26159,88.03945922851562
26161,86.03443145751953
26163,86.41728210449219
26165,85.90341186523438
27001,76.03300476074219
27003,82.51709747314453
27005,70.05314636230469
27007,67.52579498291016
27009,80.48320770263672
27011,84.6415786743164
27013,84.71060943603516
27015,85.38805389404297
27017,76.92792510986328
27019,84.41249084472656
27021,72.13742065429688
27023,84.67609405517578
27025,81.32653045654297
27027,73.7021713256836
27029,66.6817626953125
27031,78.38155364990234
27033,85.43324279785156
27035,76.08431243896484
27037,84.58935546875
27039,83.97350311279297
27041,77.37818145751953
27043,84.44510650634766
27045,83.59095764160156
27047,83.85061645507812
27049,84.26945495605469
27051,80.19416809082031
27053,83.73236846923828
27055,85.05402374267578
27057,69.19451141357422
27059,81.35828399658203
27061,71.74705505371094
27063,85.79133605957031
27065,79.9779281616211
27067,82.85982513427734
27069,68.09346008300781
27071,70.71580505371094
27073,85.3265380859375
27075,77.35701751708984
27077,68.95846557617188
27079,84.2824935913086
27081,84.01527404785156
27083,85.38186645507812
27085,84.42499542236328
27087,68.64781951904297
27089,68.35469055175781
27091,84.86837768554688
27093,82.7637710571289
27095,80.16600799560547
27097,78.52056884765625
27099,83.76355743408203
27101,84.04174041748047
27103,84.83454895019531
27105,84.96257781982422
27107,71.89190673828125
27109,84.77848815917969
27111,74.2420654296875
27113,68.21839904785156
27115,79.2038345336914
27117,83.57673645019531
27119,70.03008270263672
27121,80.91863250732422
27123,83.5033187866211
27125,69.1599349975586
27127,85.14093017578125
27129,84.44331359863281
27131,83.99060821533203
27133,84.85181427001953
27135,68.09711456298828
27137,74.54712677001953
27139,84.58223724365234
27141,81.60430908203125
27143,84.96241760253906
27145,80.52718353271484
27147,83.7470932006836
27149,82.92536163330078
27151,83.83492279052734
27153,76.429443359375
27155,82.67597198486328
27157,85.80218505859375
27159,72.52555084228516
27161,84.01154327392578
27163,83.40287017822266
27165,85.77194213867188
27167,77.93257141113281
27169,84.40603637695312
27171,82.8560791015625
27173,85.54344940185547
28001,88.52265167236328
28003,86.62996673583984
28005,88.42157745361328
28007,86.95870971679688
28009,87.28308868408203
28011,85.84894561767578
28013,88.54068756103516
28015,87.64048767089844
28017,88.0231704711914
28019,88.15504455566406
28021,86.14471435546875
28023,91.82593536376953
28025,88.68541717529297
28027,87.97726440429688
28029,85.52635192871094
28031,89.96874237060547
28033,88.72674560546875
28035,92.08574676513672
28037,87.09265899658203
28039,93.53494262695312
28041,92.9795150756836
28043,88.52283477783203
28045,93.57693481445312
28047,94.14942932128906
28049,84.87203216552734
28051,86.30188751220703
28053,85.4548568725586
28055,84.67726135253906
28057,86.99829864501953
28059,93.65687561035156
28061,91.13610076904297
28063,86.76348876953125
28065,88.35379791259766
28067,92.25385284423828
28069,89.87207794189453
28071,88.1384506225586
28073,90.6379165649414
28075,91.19727325439453
28077,87.4857177734375
28079,86.6059799194336
28081,87.94595336914062
28083,87.28691101074219
28085,86.45576477050781
28087,89.00633239746094
28089,85.15540313720703
28091,89.45548248291016
28093,87.86116027832031
28095,87.28326416015625
28097,87.9348373413086
28099,88.10647583007812
28101,89.60503387451172
28103,89.68854522705078
28105,89.38187408447266
28107,88.19100952148438
28109,92.2116470336914
28111,92.93694305419922
28113,88.40465545654297
28115,88.07027435302734
28117,87.16323852539062
28119,88.08167266845703
28121,85.9476318359375
28123,87.27481842041016
28125,84.54151916503906
28127,86.977294921875
28129,89.18683624267578
28131,93.48478698730469
28133,86.02753448486328
28135,87.8642807006836
28137,88.29794311523438
28139,87.06733703613281
28141,86.5611572265625
28143,88.86885070800781
28145,88.00316619873047
28147,88.70364379882812
28149,85.21842193603516
28151,84.86014556884766
28153,91.97615051269531
28155,88.3340835571289
28157,89.69769287109375
28159,88.2637939453125
28161,88.38092041015625
28163,84.61872863769531
29001,87.9432144165039
29003,88.1161880493164
29005,88.44611358642578
29007,85.860107421875
29009,91.64373779296875
29011,91.87420654296875
29013,89.65143585205078
29015,88.78269958496094
29017,86.51497650146484
29019,86.73455047607422
29021,88.3386001586914
29023,88.464599609375
29025,87.28884887695312
29027,86.85597229003906
29029,90.32577514648438
29031,87.19241333007812
29033,87.4670181274414
29035,88.4063949584961
29037,88.39636993408203
29039,90.88835906982422
29041,87.7215576171875
29043,91.8868408203125
29045,86.97303771972656
29047,86.94244384765625
29049,86.72117614746094
29051,87.77828979492188
29053,87.59253692626953
29055,86.52522277832031
29057,91.32794952392578
29059,89.71157836914062
29061,87.33522033691406
29063,87.67537689208984
29065,85.9591293334961
29067,90.26482391357422
29069,88.3646011352539
29071,87.29778289794922
29073,86.86404418945312
29075,87.78653717041016
29077,91.44560241699219
29079,86.79977416992188
29081,87.4245376586914
29083,89.1789321899414
29085,89.30488586425781
29087,88.43907928466797
29089,87.57086181640625
29091,89.29398345947266
29093,85.3079833984375
29095,87.6639633178711
29097,92.85576629638672
29099,87.50525665283203
29101,88.86369323730469
29103,87.29779815673828
29105,89.55931091308594
29107,87.9764404296875
29109,91.63153076171875
29111,86.43523406982422
29113,86.6001968383789
29115,87.0079574584961
29117,87.29832458496094
29119,92.88753509521484
29121,87.62600708007812
29123,85.5124282836914
29125,87.68866729736328
29127,86.3207778930664
29129,86.57212829589844
29131,89.2123794555664
29133,86.89776611328125
29135,87.48292541503906
29137,86.3995132446289
29139,86.40961456298828
29141,88.5268325805664
29143,86.89018249511719
29145,93.03495025634766
29147,87.77191925048828
29149,89.40460968017578
29151,87.47679901123047
29153,91.12271118164062
29155,87.71633911132812
29157,86.28895568847656
29159,88.01216125488281
29161,87.67686462402344
29163,85.80990600585938
29165,87.8868408203125
29167,90.61676788330078
29169,89.47893524169922
29171,88.11758422851562
29173,85.79728698730469
29175,87.19863891601562
29177,87.15067291259766
29179,86.8388442993164
29181,89.18265533447266
29183,87.52291870117188
29185,89.9856948852539
29186,85.66683197021484
29187,85.0684814453125
29189,87.56607818603516
29195,87.85907745361328
29197,88.38109588623047
29199,88.14425659179688
29201,87.12169647216797
29203,88.33331298828125
29205,86.56078338623047
29207,87.26533508300781
29209,92.72534942626953
29211,86.79718780517578
29213,93.00704956054688
29215,87.50544738769531
29217,90.88911437988281
29219,86.96465301513672
29221,85.89706420898438
29223,87.2173080444336
29225,89.4636001586914
29227,87.76947784423828
29229,88.60819244384766
29510,87.69609069824219
30001,72.30301666259766
30003,80.5311050415039
30005,79.6063003540039
30007,78.1240234375
30009,76.44095611572266
30011,83.29457092285156
30013,80.82367706298828
30015,82.08763885498047
30017,82.41059112548828
30019,79.6508560180664
30021,81.19419860839844
30023,70.84497833251953
30025,81.00516510009766
30027,78.69602966308594
30029,72.1180419921875
30031,74.713134765625
30033,81.19896697998047
30035,72.03351593017578
30037,79.07879638671875
30039,70.47514343261719
30041,79.83861541748047
30043,75.05099487304688
30045,75.705322265625
30047,77.01923370361328
30049,75.09867858886719
30051,79.23053741455078
30053,74.48509979248047
30055,81.90839385986328
30057,74.06375122070312
30059,73.43474578857422
30061,73.59808349609375
30063,73.37397003173828
30065,79.49349975585938
30067,73.87633514404297
30069,81.69318389892578
30071,82.78217315673828
30073,77.904541015625
30075,83.27027893066406
30077,72.19654083251953
30079,81.49676513671875
30081,72.46269226074219
30083,82.77359008789062
30085,82.69947814941406
30087,81.47049713134766
30089,76.05558776855469
30091,81.9853286743164
30093,73.1051254272461
30095,77.4776611328125
30097,76.92433166503906
30099,77.48808288574219
30101,79.16661834716797
30103,81.682861328125
30105,81.21131896972656
30107,78.3290786743164
30109,80.17548370361328
30111,81.0976791381836
31001,89.63626861572266
31003,84.07328796386719
31005,84.24564361572266
31007,84.85265350341797
31009,81.85579681396484
31011,85.98703002929688
31013,84.49134063720703
31015,82.69076538085938
31017,82.57413482666016
31019,88.4233627319336
31021,89.15045166015625
31023,87.51844787597656
31025,88.64667510986328
31027,84.99801635742188
31029,86.33544158935547
31031,82.7551040649414
31033,85.5271987915039
31035,88.92562103271484
31037,88.5154800415039
31039,87.96219635009766
31041,83.60176849365234
31043,87.45027923583984
31045,84.83992004394531
31047,85.47647857666016
31049,85.25019073486328
31051,86.0970458984375
31053,89.4093246459961
31055,90.37630462646484
31057,86.78267669677734
31059,87.70067596435547
31061,90.55754852294922
31063,86.39093780517578
31065,88.48298645019531
31067,88.55084228515625
31069,85.98258972167969
31071,82.98748779296875
31073,86.91704559326172
31075,84.2833251953125
31077,86.2397689819336
31079,89.50593566894531
31081,89.14190673828125
31083,90.029541015625
31085,87.07583618164062
31087,88.7423095703125
31089,82.599365234375
31091,82.95667266845703
31093,88.59139251708984
31095,88.41651153564453
31097,88.03180694580078
31099,89.28252410888672
31101,84.88652038574219
31103,83.3055419921875
31105,85.23694610595703
31107,83.77855682373047
31109,88.55596160888672
31111,84.50664520263672
31113,81.6865234375
31115,82.40553283691406
31117,82.77671813964844
31119,86.50331115722656
31121,89.3204116821289
31123,86.21743774414062
31125,88.0927734375
31127,88.36126708984375
31129,89.32452392578125
31131,88.29151153564453
31133,88.68659973144531
31135,85.07211303710938
31137,88.08895874023438
31139,85.1187515258789
31141,87.70774841308594
31143,88.53169250488281
31145,88.87307739257812
31147,88.91322326660156
31149,82.57225036621094
31151,87.95649719238281
31153,89.93620300292969
31155,89.13052368164062
31157,86.22244262695312
31159,87.65631866455078
31161,84.41641235351562
31163,87.0239028930664
31165,83.42581939697266
31167,87.5592269897461
31169,88.36781311035156
31171,81.71509552001953
31173,87.65397644042969
31175,84.97462463378906
31177,89.7834243774414
31179,86.68175506591797
31181,90.58055114746094
31183,84.0145263671875
31185,88.1446304321289
32001,94.23539733886719
32003,105.35588073730469
32005,88.74067687988281
32007,86.03722381591797
32009,95.25897979736328
32011,87.75970458984375
32013,90.6640396118164
32015,89.60541534423828
32017,97.36225128173828
32019,92.93019104003906
32021,93.56486511230469
32023,94.21517181396484
32027,92.44678497314453
32029,89.97926330566406
32031,89.84119415283203
32033,88.13240814208984
32510,90.2814712524414
33001,84.65665435791016
33003,83.30410766601562
33005,83.05194854736328
33007,78.38671875
33009,81.25485229492188
33011,85.35806274414062
33013,84.77633666992188
33015,84.93286895751953
33017,84.63642883300781
33019,81.28173065185547
34001,83.24237060546875
34003,86.80572509765625
34005,84.89287567138672
34007,84.6158676147461
34009,82.30951690673828
34011,83.58306884765625
34013,86.7037124633789
34015,84.56990051269531
34017,86.47161865234375
34019,85.18922424316406
34021,86.24190521240234
34023,87.01294708251953
34025,87.09770965576172
34027,84.79917907714844
34029,85.15335845947266
34031,85.23545837402344
34033,84.51637268066406
34035,86.22802734375
34037,84.60556030273438
34039,86.81005859375
34041,84.94805145263672
35001,95.55306243896484
35003,89.37413024902344
35005,103.17220306396484
35006,91.61771392822266
35007,86.7730941772461
35009,101.94073486328125
35011,102.12692260742188
35013,103.39107513427734
35015,104.84529113769531
35017,97.46439361572266
35019,97.72863006591797
35021,98.98321533203125
35023,102.52176666259766
35025,104.16089630126953
35027,95.590576171875
35028,87.59899139404297
35029,104.42510223388672
35031,93.09717559814453
35033,87.54011535644531
35035,98.47539520263672
35037,103.20098114013672
35039,88.17230987548828
35041,101.95793151855469
35043,93.58419799804688
35045,95.1876449584961
35047,94.09732818603516
35049,90.5960922241211
35051,98.46483612060547
35053,95.64353942871094
35055,83.7607421875
35057,92.59309387207031
35059,96.08621978759766
35061,98.07935333251953
36001,84.04864501953125
36003,84.78341674804688
36005,86.36286163330078
36007,83.11235046386719
36009,84.56121063232422
36011,82.99555206298828
36013,85.75872802734375
36015,85.58042907714844
36017,82.04840850830078
36019,78.65187072753906
36021,84.73321533203125
36023,82.10978698730469
36025,81.07401275634766
36027,86.76583099365234
36029,85.1298828125
36031,78.21070098876953
36033,78.9786376953125
36035,82.7905044555664
36037,83.1281967163086
36039,81.96458435058594
36041,79.12625122070312
36043,81.66535186767578
36045,81.22476959228516
36047,85.69044494628906
36049,81.09142303466797
36051,83.69647979736328
36053,83.12740325927734
36055,82.40548706054688
36057,85.30964660644531
36059,86.34489440917969
36061,86.13007354736328
36063,84.4554214477539
36065,83.94367218017578
36067,84.21985626220703
36069,82.63661193847656
36071,85.32763671875
36073,83.05941772460938
36075,83.27300262451172
36077,81.69744110107422
36079,85.8354263305664
36081,86.11799621582031
36083,83.57492065429688
36085,86.1138687133789
36087,86.12857818603516
36089,80.56612396240234
36091,83.44206237792969
36093,84.45814514160156
36095,82.7889175415039
36097,83.82305145263672
36099,83.30977630615234
36101,84.6617660522461
36103,85.29821014404297
36105,82.37918853759766
36107,84.07709503173828
36109,83.29544830322266
36111,83.45698547363281
36113,80.67626953125
36115,82.78833770751953
36117,81.54379272460938
36119,86.51339721679688
36121,82.2437744140625
36123,82.9698257446289
37001,86.01616668701172
37003,84.26790618896484
37005,77.28569030761719
37007,86.83458709716797
37009,76.81945037841797
37011,74.78655242919922
37013,86.31340789794922
37015,85.61199188232422
37017,86.49143981933594
37019,87.36260223388672
37021,79.07425689697266
37023,84.50872039794922
37025,86.301513671875
37027,84.080078125
37029,84.5159912109375
37031,85.73824310302734
37033,86.04224395751953
37035,85.32588958740234
37037,86.45374298095703
37039,81.33998107910156
37041,84.80860900878906
37043,79.62598419189453
37045,86.64926147460938
37047,86.92951202392578
37049,86.74983978271484
37051,86.66327667236328
37053,83.6023941040039
37055,84.31442260742188
37057,84.4243392944336
37059,84.58821105957031
37061,86.39933013916016
37063,87.41992950439453
37065,87.08605194091797
37067,83.29305267333984
37069,87.7997817993164
37071,87.44847106933594
37073,84.85824584960938
37075,78.31828308105469
37077,87.56455993652344
37079,87.3559341430664
37081,84.623046875
37083,86.04898071289062
37085,86.51264190673828
37087,73.59310150146484
37089,79.68427276611328
37091,84.50313568115234
37093,86.91609954833984
37095,86.24335479736328
37097,85.33647155761719
37099,75.62440490722656
37101,87.47071075439453
37103,87.04557037353516
37105,86.16905212402344
37107,87.13270568847656
37109,86.27568054199219
37111,84.01228332519531
37113,77.75135040283203
37115,79.4276123046875
37117,86.5851058959961
37119,87.24134826660156
37121,76.6220703125
37123,86.402587890625
37125,86.60702514648438
37127,87.50267028808594
37129,88.28800201416016
37131,84.70538330078125
37133,86.60700988769531
37135,86.37553405761719
37137,85.78609466552734
37139,84.84235382080078
37141,87.52838134765625
37143,85.0872802734375
37145,86.92100524902344
37147,87.12120819091797
37149,85.34513092041016
37151,85.96407318115234
37153,86.80951690673828
37155,87.5455322265625
37157,84.07026672363281
37159,85.35701751708984
37161,86.20955657958984
37163,86.1429443359375
37165,87.42059326171875
37167,86.24531555175781
37169,82.16266632080078
37171,82.54216766357422
37173,75.59661102294922
37175,77.39381408691406
37177,85.79838562011719
37179,86.74374389648438
37181,87.69023132324219
37183,87.1904067993164
37185,87.22870635986328
37187,85.98094940185547
37189,76.44772338867188
37191,87.14684295654297
37193,83.53752136230469
37195,87.56275939941406
37197,83.89025115966797
37199,76.20430755615234
38001,81.16419219970703
38003,68.66734313964844
38005,70.55183410644531
38007,80.52499389648438
38009,73.72498321533203
38011,81.99983215332031
38013,78.16140747070312
38015,77.21472930908203
38017,71.31343078613281
38019,65.43267059326172
38021,72.89566802978516
38023,80.30864715576172
38025,80.90950775146484
38027,68.35818481445312
38029,77.53726959228516
38031,68.61984252929688
38033,80.31716918945312
38035,68.40853118896484
38037,81.94027709960938
38039,66.60967254638672
38041,81.6811752319336
38043,72.86576843261719
38045,71.01715850830078
38047,72.48137664794922
38049,75.16278839111328
38051,74.11597442626953
38053,81.06866455078125
38055,77.3746337890625
38057,80.83301544189453
38059,81.29145050048828
38061,78.4415512084961
38063,65.78813171386719
38065,79.3157958984375
38067,67.13904571533203
38069,73.60557556152344
38071,67.15663146972656
38073,71.77867126464844
38075,76.5279541015625
38077,76.92880249023438
38079,70.79261016845703
38081,74.17656707763672
38083,74.81317901611328
38085,81.0219955444336
38087,81.14726257324219
38089,81.75970458984375
38091,66.69465637207031
38093,69.64246368408203
38095,69.61685180664062
38097,69.77412414550781
38099,66.82528686523438
38101,76.16276550292969
38103,71.58080291748047
38105,81.48150634765625
39001,83.36026763916016
39003,85.94963073730469
39005,87.8752212524414
39007,87.10721588134766
39009,87.95608520507812
39011,84.67953491210938
39013,89.44100952148438
39015,81.50301361083984
39017,82.52251434326172
39019,88.87376403808594
39021,82.1064453125
39023,81.79502868652344
39025,81.47769165039062
39027,81.22380065917969
39029,88.61809539794922
39031,88.76309967041016
39033,87.57306671142578
39035,86.96034240722656
39037,82.38261413574219
39039,87.12619018554688
39041,86.34004974365234
39043,86.91767120361328
39045,85.8569564819336
39047,83.00711059570312
39049,86.12926483154297
39051,87.9283218383789
39053,86.93014526367188
39055,86.76402282714844
39057,81.3011703491211
39059,88.70555877685547
39061,82.21556854248047
39063,87.43379211425781
39065,85.46084594726562
39067,89.35114288330078
39069,87.89469146728516
39071,82.51054382324219
39073,85.90015411376953
39075,88.29754638671875
39077,87.87789154052734
39079,85.86459350585938
39081,89.10636138916016
39083,86.79534149169922
39085,86.78060150146484
39087,87.6109848022461
39089,86.69345092773438
39091,83.0207290649414
39093,86.60246276855469
39095,88.69989776611328
39097,83.81816101074219
39099,88.55118560791016
39101,86.45708465576172
39103,87.89396667480469
39105,87.2242660522461
39107,84.5198974609375
39109,82.46308898925781
39111,89.08271789550781
39113,82.13151550292969
39115,88.42094421386719
39117,86.33877563476562
39119,88.69954681396484
39121,88.80333709716797
39123,88.0372085571289
39125,86.62429809570312
39127,87.069091796875
39129,85.5338363647461
39131,85.1413803100586
39133,88.44074249267578
39135,81.1244888305664
39137,86.9972152709961
39139,87.70416259765625
39141,85.11007690429688
39143,88.80908203125
39145,86.10021209716797
39147,88.50910949707031
39149,83.25688934326172
39151,89.63075256347656
39153,89.4061508178711
39155,88.2120132446289
39157,89.50000762939453
39159,85.07164001464844
39161,85.69931030273438
39163,85.61910247802734
39165,81.98957824707031
39167,89.64041137695312
39169,88.57191467285156
39171,87.02120971679688
39173,88.51890563964844
39175,87.22343444824219
40001,90.75386047363281
40003,92.77864074707031
40005,94.15705108642578
40007,93.50813293457031
40009,101.9239501953125
40011,94.54682922363281
40013,97.2544937133789
40015,96.93293762207031
40017,94.59925842285156
40019,99.91796112060547
40021,91.06491088867188
40023,93.9832763671875
40025,99.28424835205078
40027,94.42022705078125
40029,94.56014251708984
40031,99.98756408691406
40033,103.23529815673828
40035,92.70750427246094
40037,91.48167419433594
40039,97.2718734741211
40041,92.14720916748047
40043,94.35152435302734
40045,94.86561584472656
40047,92.06759643554688
40049,97.22354125976562
40051,96.32113647460938
40053,92.30091094970703
40055,103.26615905761719
40057,105.9890365600586
40059,93.24716186523438
40061,90.2086410522461
40063,92.5185317993164
40065,104.85232543945312
40067,103.22148895263672
40069,97.24124908447266
40071,92.23908233642578
40073,94.06777954101562
40075,100.80206298828125
40077,89.40757751464844
40079,88.69158935546875
40081,92.80094909667969
40083,93.03164672851562
40085,101.90056610107422
40087,95.44645690917969
40089,90.1495132446289
40091,91.14798736572266
40093,93.36967468261719
40095,99.450439453125
40097,92.13446044921875
40099,97.48342895507812
40101,91.36222076416016
40103,92.2028579711914
40105,93.15080261230469
40107,91.63916015625
40109,93.7423324584961
40111,91.18061065673828
40113,91.77503204345703
40115,93.57675170898438
40117,91.80457305908203
40119,92.39680480957031
40121,91.44986724853516
40123,94.99451446533203
40125,94.20878601074219
40127,90.78129577636719
40129,98.74855041503906
40131,92.60617065429688
40133,93.49256134033203
40135,91.03744506835938
40137,99.72029876708984
40139,96.6590347290039
40141,104.2984848022461
40143,92.04032897949219
40145,92.01588439941406
40147,93.21644592285156
40149,98.8265151977539
40151,92.61223602294922
40153,93.12571716308594
41001,82.11746215820312
41003,89.07563018798828
41005,82.76144409179688
41007,81.03087615966797
41009,85.82313537597656
41011,86.81550598144531
41013,85.97219848632812
41015,92.86302947998047
41017,84.63653564453125
41019,89.94298553466797
41021,87.05008697509766
41023,82.20133209228516
41025,87.85955047607422
41027,81.2114028930664
41029,92.27539825439453
41031,86.28340911865234
41033,93.29714965820312
41035,87.80988311767578
41037,88.70896911621094
41039,86.11991119384766
41041,82.54017639160156
41043,85.55671691894531
41045,87.10157775878906
41047,85.10173034667969
41049,85.45072937011719
41051,85.49842071533203
41053,87.7022705078125
41055,87.66239166259766
41057,80.87842559814453
41059,84.04691314697266
41061,79.35540008544922
41063,77.73155212402344
41065,86.61048126220703
41067,85.18660736083984
41069,84.57732391357422
41071,87.19464111328125
42001,85.7883071899414
42003,89.8935546875
42005,89.49760437011719
42007,89.65621948242188
42009,85.8875732421875
42011,86.22588348388672
42013,85.61115264892578
42015,84.43118286132812
42017,85.14872741699219
42019,88.22351837158203
42021,83.9300537109375
42023,86.01883697509766
42025,82.18698120117188
42027,85.49623107910156
42029,84.8389892578125
42031,88.11841583251953
42033,86.33229064941406
42035,86.13727569580078
42037,84.97814178466797
42039,86.18211364746094
42041,86.14199829101562
42043,84.63961029052734
42045,85.03483581542969
42047,86.37401580810547
42049,86.48882293701172
42051,85.95372009277344
42053,86.83953857421875
42055,86.74284362792969
42057,86.75370025634766
42059,88.38085174560547
42061,86.37923431396484
42063,87.37260437011719
42065,87.47540283203125
42067,85.35321044921875
42069,81.02926635742188
42071,84.32894897460938
42073,88.4996109008789
42075,84.39302062988281
42077,86.20735931396484
42079,82.00440216064453
42081,85.91886138916016
42083,85.39617919921875
42085,87.14523315429688
42087,85.49897003173828
42089,81.78096771240234
42091,85.99927520751953
42093,86.65825653076172
42095,85.21015167236328
42097,85.24134063720703
42099,85.08419799804688
42101,85.0818099975586
42103,82.64794921875
42105,85.2835693359375
42107,83.67987060546875
42109,85.19693756103516
42111,82.40342712402344
42113,81.98211669921875
42115,82.8797607421875
42117,85.306640625
42119,85.8876724243164
42121,86.74597930908203
42123,85.78689575195312
42125,89.15853118896484
42127,81.90897369384766
42129,88.32506561279297
42131,83.33419036865234
42133,84.45490264892578
44001,84.28085327148438
44003,85.47071838378906
44005,84.25163269042969
44007,85.54609680175781
44009,84.85833740234375
45001,87.19850158691406
45003,88.81495666503906
45005,90.69470977783203
45007,86.83245086669922
45009,89.95297241210938
45011,89.93385314941406
45013,90.71469116210938
45015,90.7992935180664
45017,89.06805419921875
45019,90.4367446899414
45021,87.13046264648438
45023,87.29187774658203
45025,87.2005386352539
45027,88.88014221191406
45029,90.8319320678711
45031,88.55677795410156
45033,88.45768737792969
45035,90.83772277832031
45037,87.82249450683594
45039,87.97920989990234
45041,89.10523223876953
45043,88.04234313964844
45045,85.79174041748047
45047,87.60118103027344
45049,91.25579071044922
45051,87.57920837402344
45053,92.04647064208984
45055,87.78251647949219
45057,87.07669067382812
45059,87.48844146728516
45061,88.13371276855469
45063,88.3740234375
45065,87.8394546508789
45067,88.67466735839844
45069,88.02440643310547
45071,88.62841033935547
45073,85.15795135498047
45075,89.69551849365234
45077,85.27790832519531
45079,88.7659683227539
45081,88.13687133789062
45083,86.97161865234375
45085,88.1425552368164
45087,87.63628387451172
45089,89.20101165771484
45091,87.4070816040039
46003,82.00464630126953
46005,82.15087127685547
46007,82.62964630126953
46009,83.41522216796875
46011,84.1996841430664
46013,78.35405731201172
46015,82.41320037841797
46017,82.68309783935547
46019,85.21415710449219
46021,79.11559295654297
46023,82.70538330078125
46025,80.83451843261719
46027,85.39115142822266
46029,81.65065002441406
46031,81.75772857666016
46033,81.99197387695312
46035,82.89142608642578
46037,79.03807067871094
46039,83.23485565185547
46041,83.03074645996094
46043,82.34439849853516
46045,78.63329315185547
46047,85.94105529785156
46049,79.77630615234375
46051,83.84300994873047
46053,81.84683990478516
46055,83.40815734863281
46057,82.62800598144531
46059,81.1065444946289
46061,83.5331802368164
46063,84.04863739013672
46065,83.95743560791016
46067,83.46705627441406
46069,80.95777893066406
46071,84.16254425048828
46073,81.36903381347656
46075,83.44229125976562
46077,81.98365783691406
46079,83.3953628540039
46081,76.41968536376953
46083,85.63712310791016
46085,83.63317108154297
46087,83.97974395751953
46089,76.06343078613281
46091,76.48190307617188
46093,85.30482482910156
46095,83.55549621582031
46097,82.65499114990234
46099,85.24620056152344
46101,84.28912353515625
46103,83.08705139160156
46105,81.92678833007812
46107,80.9067611694336
46109,81.3403091430664
46111,82.69449615478516
46113,85.7845458984375
46115,81.58377075195312
46117,84.42042541503906
46119,82.67951202392578
46121,82.34864044189453
46123,82.63494110107422
46125,84.6310043334961
46127,86.0584716796875
46129,80.4599838256836
46135,84.12238311767578
46137,82.9196548461914
47001,83.03881072998047
47003,85.96863555908203
47005,87.7889404296875
47007,80.52398681640625
47009,84.0037612915039
47011,84.77950286865234
47013,80.7316665649414
47015,83.20818328857422
47017,87.1219711303711
47019,79.8705062866211
47021,88.54167938232422
47023,87.33087158203125
47025,81.1968002319336
47027,84.35423278808594
47029,83.14376831054688
47031,83.2454833984375
47033,87.80045318603516
47035,79.41775512695312
47037,88.00777435302734
47039,87.63616180419922
47041,84.10306549072266
47043,88.27704620361328
47045,87.28875732421875
47047,87.89923095703125
47049,80.19755554199219
47051,83.77338409423828
47053,87.197509765625
47055,86.91360473632812
47057,83.35789489746094
47059,83.23184967041016
47061,79.4310531616211
47063,83.83186340332031
47065,84.34758758544922
47067,81.427490234375
47069,87.26673889160156
47071,86.74613189697266
47073,82.73444366455078
47075,88.0123062133789
47077,87.385498046875
47079,87.1345443725586
47081,87.93586730957031
47083,88.02072143554688
47085,87.99498748779297
47087,85.0693130493164
47089,85.17730712890625
47091,79.1645736694336
47093,85.052734375
47095,86.63978576660156
47097,88.32343292236328
47099,86.70826721191406
47101,86.753173828125
47103,86.1872787475586
47105,84.98245239257812
47107,85.19832611083984
47109,86.9212417602539
47111,85.25550842285156
47113,87.65170288085938
47115,81.75053405761719
47117,86.77403259277344
47119,87.39250946044922
47121,84.8642349243164
47123,83.66638946533203
47125,88.5874252319336
47127,85.03961944580078
47129,81.30240631103516
47131,86.27914428710938
47133,82.08067321777344
47135,87.66107177734375
47137,82.16991424560547
47139,83.63107299804688
47141,82.83858489990234
47143,82.75240325927734
47145,84.50359344482422
47147,86.94271850585938
47149,85.94142150878906
47151,80.86270904541016
47153,80.18618774414062
47155,82.2202377319336
47157,89.01908111572266
47159,85.88848114013672
47161,87.93705749511719
47163,82.98434448242188
47165,86.45976257324219
47167,88.5892562866211
47169,86.36100006103516
47171,78.35784912109375
47173,83.09039306640625
47175,80.36775207519531
47177,82.38822174072266
47179,82.9658203125
47181,86.6342544555664
47183,86.75159454345703
47185,82.48455047607422
47187,87.42033386230469
47189,86.00847625732422
48001,98.03411865234375
48003,104.4760971069336
48005,98.07930755615234
48007,94.84759521484375
48009,108.35076904296875
48011,103.796630859375
48013,102.56482696533203
48015,99.13684844970703
48017,102.65640258789062
48019,101.13671112060547
48021,103.87268829345703
48023,109.13908386230469
48025,100.38159942626953
48027,105.47528839111328
48029,103.24893188476562
48031,103.1077880859375
48033,106.30648803710938
48035,105.77271270751953
48037,91.38115692138672
48039,95.49299621582031
48041,99.9419937133789
48043,103.50071716308594
48045,105.34030151367188
48047,99.14424896240234
48049,107.87129974365234
48051,101.12950897216797
48053,104.77140808105469
48055,104.35305786132812
48057,96.12024688720703
48059,108.06744384765625
48061,96.3935317993164
48063,96.5355453491211
48065,101.94559478759766
48067,92.43476104736328
48069,102.76568603515625
48071,95.24906158447266
48073,96.9498519897461
48075,107.67784881591797
48077,106.75553131103516
48079,102.44700622558594
48081,108.20573425292969
48083,108.05501556396484
48085,101.21895599365234
48087,104.58848571777344
48089,100.82202911376953
48091,103.48260498046875
48093,108.00969696044922
48095,107.17356872558594
48097,103.07196807861328
48099,107.05927276611328
48101,109.3648452758789
48103,107.57225799560547
48105,104.82263946533203
48107,104.75514221191406
48109,103.96047973632812
48111,100.9061050415039
48113,103.14990234375
48115,104.48609161376953
48117,103.36139678955078
48119,97.3726806640625
48121,104.10787963867188
48123,102.65167236328125
48125,108.1819839477539
