GEOID,tmax
26157,36.08847427368164
26159,35.017250061035156
26161,34.73247146606445
26163,35.961605072021484
26165,34.2068977355957
27001,25.488689422607422
27003,26.522266387939453
27005,22.84501838684082
27007,22.693321228027344
27009,26.4056339263916
27011,31.415311813354492
27013,29.382192611694336
27015,31.570215225219727
27017,25.378557205200195
27019,29.031816482543945
27021,26.70677947998047
27023,31.75621223449707
27025,26.347898483276367
27027,23.088972091674805
27029,22.250473022460938
27031,26.493141174316406
27033,32.04233932495117
27035,27.10323715209961
27037,28.343965530395508
27039,27.355730056762695
27041,26.17289161682129
27043,29.70150375366211
27045,27.21466636657715
27047,28.343544006347656
27049,27.96442985534668
27051,26.47298240661621
27053,28.100414276123047
27055,27.965656280517578
27057,25.0269718170166
27059,26.068674087524414
27061,25.330541610717773
27063,30.96723747253418
27065,25.621660232543945
27067,30.08751106262207
27069,22.026792526245117
27071,23.420795440673828
27073,33.23655319213867
27075,25.43545150756836
27077,21.58962631225586
27079,28.264232635498047
27081,32.06119155883789
27083,33.29571533203125
27085,29.801715850830078
27087,21.757293701171875
27089,21.423696517944336
27091,30.137977600097656
27093,29.3126277923584
27095,25.592599868774414
27097,26.64801025390625
27099,27.098983764648438
27101,31.229076385498047
27103,29.311948776245117
27105,31.003368377685547
27107,22.339075088500977
27109,26.94685935974121
27111,24.21556282043457
27113,20.280088424682617
27115,26.164552688598633
27117,31.195615768432617
27119,21.478002548217773
27121,28.293901443481445
27123,27.230077743530273
27125,20.626649856567383
27127,33.00180435180664
27129,31.477548599243164
27131,28.546714782714844
27133,32.597633361816406
27135,21.778059005737305
27137,24.934391021728516
27139,29.096445083618164
27141,26.168060302734375
27143,29.878084182739258
27145,27.775976181030273
27147,28.35826873779297
27149,29.101659774780273
27151,30.67191505432129
27153,26.443883895874023
27155,28.742116928100586
27157,27.27561378479004
27159,25.720050811767578
27161,28.889942169189453
27163,26.87909507751465
27165,31.152482986450195
27167,24.88743019104004
27169,27.699684143066406
27171,27.901477813720703
27173,33.62233352661133
28001,51.6313591003418
28003,51.04182434082031
28005,52.932647705078125
28007,56.3798828125
28009,51.288475036621094
28011,52.31576156616211
28013,55.89815139770508
28015,55.526336669921875
28017,56.71943283081055
28019,57.45174789428711
28021,54.23042678833008
28023,52.26164627075195
28025,58.319400787353516
28027,52.0445442199707
28029,53.689144134521484
28031,51.79975509643555
28033,50.23649597167969
28035,52.34264373779297
28037,52.557403564453125
28039,52.35324478149414
28041,51.0055046081543
28043,55.26590347290039
28045,55.653743743896484
28047,54.022151947021484
28049,55.0395622253418
28051,55.51917266845703
28053,54.121429443359375
28055,53.79690170288086
28057,54.507659912109375
28059,53.43764114379883
28061,52.36878967285156
28063,52.83318328857422
28065,52.234806060791016
28067,50.94283676147461
28069,56.7768669128418
28071,52.987667083740234
28073,52.63738250732422
28075,55.237369537353516
28077,52.83348846435547
28079,56.135093688964844
28081,54.75553894042969
28083,54.62670135498047
28085,52.75694274902344
28087,58.169288635253906
28089,54.9520149230957
28091,53.1194953918457
28093,51.08583068847656
28095,56.89683151245117
28097,55.65378952026367
28099,57.32847213745117
28101,55.51693344116211
28103,58.068214416503906
28105,58.931129455566406
28107,51.9241828918457
28109,54.341949462890625
28111,51.76968002319336
28113,53.520896911621094
28115,54.60182571411133
28117,52.44499969482422
28119,52.53558349609375
28121,53.8243522644043
28123,54.54286193847656
28125,53.47412109375
28127,52.78537368774414
28129,52.55082321166992
28131,53.22254943847656
28133,53.1765022277832
28135,53.931236267089844
28137,50.19964599609375
28139,51.43927764892578
28141,51.70549774169922
28143,50.375179290771484
28145,53.05171585083008
28147,53.38928985595703
28149,55.26455307006836
28151,52.50455093383789
28153,50.066497802734375
28155,56.94234848022461
28157,51.65571975708008
28159,58.167274475097656
28161,54.34667205810547
28163,54.91065216064453
29001,30.699064254760742
29003,33.4028434753418
29005,38.082088470458984
29007,36.739776611328125
29009,54.26314163208008
29011,50.66156768798828
29013,45.530643463134766
29015,44.55940628051758
29017,50.36802291870117
29019,37.84566879272461
29021,34.237693786621094
29023,53.65327453613281
29025,31.248083114624023
29027,40.77081298828125
29029,47.882286071777344
29031,50.138092041015625
29033,32.974674224853516
29035,55.25373077392578
29037,40.222618103027344
29039,49.14278030395508
29041,32.83500289916992
29043,52.24317169189453
29045,29.801286697387695
29047,34.337371826171875
29049,32.28610610961914
29051,44.16749572753906
29053,39.22998046875
29055,51.24564743041992
29057,50.566219329833984
29059,48.77146530151367
29061,30.54615020751953
29063,31.376081466674805
29065,53.2076416015625
29067,54.58814239501953
29069,55.06555938720703
29071,47.07115173339844
29073,46.289039611816406
29075,31.79063606262207
29077,50.58283996582031
29079,30.963895797729492
29081,31.315818786621094
29083,43.93186569213867
29085,47.08536911010742
29087,36.88636016845703
29089,35.93130111694336
29091,57.28953170776367
29093,52.22054672241211
29095,36.5888786315918
29097,53.04063034057617
29099,47.480865478515625
29101,40.55744171142578
29103,30.405908584594727
29105,50.04518127441406
29107,36.498538970947266
29109,51.654701232910156
29111,30.746183395385742
29113,40.744422912597656
29115,30.827957153320312
29117,30.22467803955078
29119,56.1612434387207
29121,32.18230438232422
29123,50.59966278076172
29125,48.64779281616211
29127,33.51768112182617
29129,30.806304931640625
29131,47.37556838989258
29133,52.347068786621094
29135,41.95965576171875
29137,34.63352966308594
29139,40.93436050415039
29141,43.478424072265625
29143,53.705665588378906
29145,55.012203216552734
29147,33.590206146240234
29149,58.407447814941406
29151,45.69937515258789
29153,56.59970474243164
29155,54.78851318359375
29157,48.45722579956055
29159,40.485939025878906
29161,51.22234344482422
29163,37.51197052001953
29165,35.764095306396484
29167,49.14552688598633
29169,50.5565185546875
29171,30.422542572021484
29173,35.794837951660156
29175,33.71950149536133
29177,33.622535705566406
29179,53.864227294921875
29181,56.834354400634766
29183,43.832801818847656
29185,46.54276657104492
29186,48.65616226196289
29187,50.06147384643555
29189,44.28389358520508
29195,35.809993743896484
29197,30.46022605895996
29199,30.056106567382812
29201,51.17144775390625
29203,55.6438102722168
29205,31.961414337158203
29207,52.0365104675293
29209,53.579795837402344
29211,30.467754364013672
29213,54.920738220214844
29215,53.30948257446289
29217,48.25393295288086
29219,43.68799591064453
29221,50.73152542114258
29223,51.78919219970703
29225,50.426361083984375
29227,31.69623565673828
29229,51.90764236450195
29510,43.88398361206055
30001,33.37442398071289
30003,44.71230697631836
30005,33.942298889160156
30007,41.03549575805664
30009,44.329689025878906
30011,35.28175735473633
30013,45.25282669067383
30015,44.123050689697266
30017,36.732933044433594
30019,28.407854080200195
30021,32.037960052490234
30023,35.00593185424805
30025,33.20115661621094
30027,42.387847900390625
30029,38.54508590698242
30031,39.188785552978516
30033,37.680694580078125
30035,40.04655456542969
30037,46.8891716003418
30039,35.04636001586914
30041,35.237911224365234
30043,38.74028778076172
30045,44.660911560058594
30047,37.439842224121094
30049,41.52940368652344
30051,39.395057678222656
30053,36.15443801879883
30055,32.5200309753418
30057,36.380680084228516
30059,41.07998275756836
30061,34.11369705200195
30063,36.92471694946289
30065,47.29243469238281
30067,39.07741165161133
30069,42.8466911315918
30071,35.043983459472656
30073,43.17041015625
30075,41.49397277832031
30077,38.143226623535156
30079,33.5341796875
30081,35.129173278808594
30083,32.075740814208984
30085,30.616989135742188
30087,41.30315017700195
30089,34.879676818847656
30091,29.709062576293945
30093,36.32957458496094
30095,45.07527542114258
30097,43.49727249145508
30099,45.21202850341797
30101,41.050437927246094
30103,44.72746658325195
30105,31.4210262298584
30107,44.674259185791016
30109,31.46984100341797
30111,48.26130294799805
31001,50.69607162475586
31003,43.26190948486328
31005,48.69947052001953
31007,50.41340255737305
31009,46.88274002075195
31011,43.6179313659668
31013,46.693660736083984
31015,41.560302734375
31017,46.2763671875
31019,49.92692184448242
31021,40.77031326293945
31023,43.545406341552734
31025,42.612606048583984
31027,41.04036331176758
31029,54.889095306396484
31031,46.932273864746094
31033,51.84714889526367
31035,48.99520492553711
31037,44.019264221191406
31039,42.90824508666992
31041,48.2066764831543
31043,40.14003372192383
31045,44.65510940551758
31047,52.730106353759766
31049,49.96541976928711
31051,40.48206329345703
31053,43.20640182495117
31055,41.99354553222656
31057,56.23417282104492
31059,46.65766906738281
31061,54.52738571166992
31063,54.8121223449707
31065,55.14065933227539
31067,44.666709899902344
31069,48.719539642333984
31071,42.17082214355469
31073,54.40330123901367
31075,47.288333892822266
31077,43.863956451416016
31079,48.77750778198242
31081,47.53251647949219
31083,55.9375114440918
31085,54.68537902832031
31087,55.285491943359375
31089,41.963077545166016
31091,48.4848747253418
31093,46.57184600830078
31095,46.380584716796875
31097,44.11325454711914
31099,51.93098449707031
31101,50.69467544555664
31103,45.26077651977539
31105,50.36264419555664
31107,42.27189636230469
31109,44.44234085083008
31111,53.23170471191406
31113,50.527645111083984
31115,43.4752197265625
31117,50.08484649658203
31119,43.877777099609375
31121,46.71335220336914
31123,50.002166748046875
31125,45.02245330810547
31127,42.31843185424805
31129,51.833736419677734
31131,43.12656021118164
31133,44.16059875488281
31135,52.26626968383789
31137,53.59550476074219
31139,43.065555572509766
31141,44.345008850097656
31143,45.30421447753906
31145,54.48561477661133
31147,41.73112487792969
31149,43.50844192504883
31151,45.03114318847656
31153,42.34648513793945
31155,43.673988342285156
31157,50.52070236206055
31159,44.26705551147461
31161,44.565834045410156
31163,46.8234748840332
31165,45.105247497558594
31167,44.13142013549805
31169,49.47821044921875
31171,49.07959747314453
31173,40.90718460083008
31175,43.932899475097656
31177,41.31986999511719
31179,43.24671173095703
31181,53.24180221557617
31183,42.91465759277344
31185,45.69623565673828
32001,52.71616744995117
32003,63.43355941772461
32005,48.67914581298828
32007,43.553802490234375
32009,55.35554122924805
32011,46.145668029785156
32013,44.2779541015625
32015,46.21205520629883
32017,56.037105560302734
32019,53.84124755859375
32021,53.17144012451172
32023,53.9105339050293
32027,48.786415100097656
32029,50.1366081237793
32031,47.222984313964844
32033,46.45404815673828
32510,49.38140869140625
33001,42.44314193725586
33003,41.965354919433594
33005,41.05368423461914
33007,36.88874435424805
33009,38.845218658447266
33011,44.58747863769531
33013,43.205101013183594
33015,45.74699401855469
33017,43.966121673583984
33019,40.387393951416016
34001,49.086360931396484
34003,46.63637924194336
34005,49.36925506591797
34007,48.68452072143555
34009,49.268310546875
34011,48.44802474975586
34013,46.77885055541992
34015,48.12358474731445
34017,48.22865295410156
34019,45.27437973022461
34021,47.83034133911133
34023,48.24797821044922
34025,48.68034362792969
34027,43.663787841796875
34029,49.32270431518555
34031,43.92420196533203
34033,47.9105339050293
34035,46.73088073730469
34037,42.14452362060547
34039,47.54296875
34041,43.79566955566406
35001,52.8997688293457
35003,53.242305755615234
35005,66.88741302490234
35006,51.76068878173828
35007,50.096702575683594
35009,58.99045944213867
35011,61.13393783569336
35013,63.413089752197266
35015,70.02655792236328
35017,59.51029586791992
35019,56.619842529296875
35021,55.06829071044922
35023,63.873748779296875
35025,68.63435363769531
35027,58.93151092529297
35028,46.77585983276367
35029,62.84959030151367
35031,50.07170486450195
35033,50.83531188964844
35035,61.403621673583984
35037,57.87958526611328
35039,45.64811706542969
35041,61.99544143676758
35043,48.61290740966797
35045,48.74660873413086
35047,53.912574768066406
35049,49.275699615478516
35051,59.033729553222656
35053,55.754608154296875
35055,43.44511795043945
35057,53.489200592041016
35059,53.836307525634766
35061,55.453460693359375
36001,39.995269775390625
36003,33.54127502441406
36005,47.70630645751953
36007,35.69712829589844
36009,32.74866485595703
36011,36.692291259765625
36013,33.489383697509766
36015,35.98716354370117
36017,34.620849609375
36019,35.481563568115234
36021,40.74424743652344
36023,33.867645263671875
36025,34.554931640625
36027,42.52293014526367
36029,35.76361846923828
36031,34.60541915893555
36033,34.60526657104492
36035,37.16748809814453
36037,35.218692779541016
36039,37.59846878051758
36041,35.15846633911133
36043,37.167999267578125
36045,37.1761474609375
36047,48.52923583984375
36049,37.0535888671875
36051,36.71649169921875
36053,35.557796478271484
36055,36.94638442993164
36057,38.82986831665039
36059,47.93162536621094
36061,48.182071685791016
36063,36.04296875
36065,38.16242980957031
36067,37.196495056152344
36069,36.56466293334961
36071,42.284461975097656
36073,35.39651870727539
36075,37.42744064331055
36077,34.33430099487305
36079,42.96250915527344
36081,48.10112380981445
36083,39.64149856567383
36085,48.6298828125
36087,44.96536636352539
36089,36.583641052246094
36091,38.8559684753418
36093,39.80051803588867
36095,36.08454132080078
36097,35.456974029541016
36099,37.66533279418945
36101,34.86385726928711
36103,47.31814193725586
36105,38.02790069580078
36107,35.76169967651367
36109,35.22874069213867
36111,39.32503890991211
36113,36.36790466308594
36115,39.09058380126953
36117,36.89124298095703
36119,45.349063873291016
36121,33.64937210083008
36123,36.39333724975586
37001,51.65964889526367
37003,51.83361053466797
37005,41.32972717285156
37007,54.54814147949219
37009,39.17930603027344
37011,37.179866790771484
37013,55.53701400756836
37015,54.22314453125
37017,55.580413818359375
37019,56.41920471191406
37021,43.45675277709961
37023,50.57117462158203
37025,54.103694915771484
37027,49.98249435424805
37029,55.0908317565918
37031,55.63191604614258
37033,51.29734802246094
37035,53.041908264160156
37037,53.525489807128906
37039,45.66360855102539
37041,54.90977096557617
37043,46.096588134765625
37045,55.339027404785156
37047,55.89351272583008
37049,55.94682312011719
37051,55.92723846435547
37053,53.85795974731445
37055,55.17848205566406
37057,51.671287536621094
37059,52.71739959716797
37061,55.75249099731445
37063,53.59858703613281
37065,54.12236785888672
37067,50.80659866333008
37069,54.07318878173828
37071,55.45362854003906
37073,54.71190643310547
37075,42.47319793701172
37077,53.04670715332031
37079,54.96041488647461
37081,50.35026168823242
37083,53.16436004638672
37085,55.57402420043945
37087,39.291343688964844
37089,47.108238220214844
37091,53.69268035888672
37093,55.07150650024414
37095,56.454978942871094
37097,53.191673278808594
37099,42.59019470214844
37101,55.04814147949219
37103,56.540042877197266
37105,54.78682327270508
37107,55.71461868286133
37109,54.130985260009766
37111,48.681453704833984
37113,44.880462646484375
37115,41.7967529296875
37117,54.905433654785156
37119,54.91713333129883
37121,39.14561080932617
37123,53.465667724609375
37125,54.04634094238281
37127,54.12217712402344
37129,56.31175994873047
37131,53.05318832397461
37133,56.33740234375
37135,52.28115463256836
37137,55.51084518432617
37139,55.4149169921875
37141,56.070396423339844
37143,55.39527893066406
37145,51.74562454223633
37147,54.863555908203125
37149,53.23549270629883
37151,51.5945930480957
37153,54.43525314331055
37155,55.1806755065918
37157,50.67593002319336
37159,53.16532897949219
37161,53.90290832519531
37163,55.57261276245117
37165,54.7894401550293
37167,53.83897399902344
37169,49.378387451171875
37171,49.13468551635742
37173,40.16607666015625
37175,46.2089958190918
37177,56.526668548583984
37179,54.41112518310547
37181,53.378883361816406
37183,54.308536529541016
37185,53.38570785522461
37187,56.49553298950195
37189,38.776527404785156
37191,55.0922966003418
37193,49.78727340698242
37195,54.45691680908203
37197,51.69652557373047
37199,39.06124496459961
38001,31.87059211730957
38003,28.925540924072266
38005,24.630260467529297
38007,30.37997055053711
38009,25.296188354492188
38011,33.20283508300781
38013,26.849897384643555
38015,28.804996490478516
38017,25.97451400756836
38019,21.854015350341797
38021,31.458833694458008
38023,28.108409881591797
38025,30.375232696533203
38027,25.53284454345703
38029,30.696760177612305
38031,26.208757400512695
38033,30.92742156982422
38035,23.525217056274414
38037,31.636310577392578
38039,26.25662612915039
38041,30.966121673583984
38043,26.443519592285156
38045,31.523357391357422
38047,29.044584274291992
38049,27.238147735595703
38051,30.207229614257812
38053,30.245819091796875
38055,29.705629348754883
38057,30.782991409301758
38059,31.20404052734375
38061,28.72431182861328
38063,24.41817855834961
38065,30.525630950927734
38067,21.66865348815918
38069,25.287349700927734
38071,23.597427368164062
38073,29.925756454467773
38075,26.873804092407227
38077,27.44464683532715
38079,23.638097763061523
38081,30.404109954833984
38083,27.737932205200195
38085,31.846960067749023
38087,32.248085021972656
38089,30.33550453186035
38091,24.648662567138672
38093,27.9545841217041
38095,23.057954788208008
38097,23.279022216796875
38099,22.73648452758789
38101,28.669795989990234
38103,25.092283248901367
38105,29.17145347595215
39001,41.539554595947266
39003,33.978336334228516
39005,34.38093185424805
39007,36.09908676147461
39009,36.61962127685547
39011,33.66725158691406
39013,34.17763900756836
39015,41.493587493896484
39017,39.40907287597656
39019,34.484710693359375
39021,33.433712005615234
39023,35.04422378540039
39025,41.2995719909668
39027,37.85227966308594
39029,34.58015823364258
39031,34.85389709472656
39033,34.371315002441406
39035,36.283695220947266
39037,34.96199035644531
39039,33.3985710144043
39041,34.62818908691406
39043,34.82413864135742
39045,34.449241638183594
39047,36.78196716308594
39049,35.64178466796875
39051,34.75157165527344
39053,38.884124755859375
39055,35.07806396484375
39057,36.796382904052734
39059,34.515716552734375
39061,41.09489440917969
39063,35.06050109863281
39065,34.62754821777344
39067,34.39690399169922
39069,34.85966110229492
39071,39.20449447631836
39073,34.98408889770508
39075,34.24387741088867
39077,34.22727966308594
39079,38.187255859375
39081,34.31908416748047
39083,33.379905700683594
39085,36.426727294921875
39087,41.24923324584961
39089,33.608802795410156
39091,32.94450759887695
39093,34.97963333129883
39095,36.32969665527344
39097,35.203311920166016
39099,36.78347396850586
39101,34.525978088378906
39103,35.20004653930664
39105,37.998661041259766
39107,33.81222915649414
39109,35.58856201171875
39111,34.361968994140625
39113,37.494483947753906
39115,35.63323211669922
39117,33.37554168701172
39119,35.29462432861328
39121,35.020267486572266
39123,35.42338562011719
39125,32.51347732543945
39127,34.29365158081055
39129,36.62316131591797
39131,39.11750793457031
39133,36.57451248168945
39135,37.079750061035156
39137,34.182735443115234
39139,34.15049362182617
39141,37.76460266113281
39143,34.76032638549805
39145,40.641788482666016
39147,34.254268646240234
39149,33.61729431152344
39151,36.123313903808594
39153,36.64747619628906
39155,37.287940979003906
39157,35.037071228027344
39159,34.218780517578125
39161,33.049232482910156
39163,36.660865783691406
39165,38.91534423828125
39167,36.59013366699219
39169,34.891082763671875
39171,33.130149841308594
39173,35.50387191772461
39175,35.20034408569336
40001,57.638248443603516
40003,61.00178146362305
40005,58.83062744140625
40007,62.50661849975586
40009,66.72112274169922
40011,62.59271240234375
40013,59.755210876464844
40015,63.16046142578125
40017,61.918914794921875
40019,63.93549728393555
40021,58.038997650146484
40023,56.14348220825195
40025,56.94723129272461
40027,62.608646392822266
40029,60.8136100769043
40031,63.741729736328125
40033,65.21219635009766
40035,56.49925994873047
40037,60.982906341552734
40039,64.81996154785156
40041,56.53850555419922
40043,63.931640625
40045,64.43426513671875
40047,60.234561920166016
40049,63.696678161621094
40051,63.22026062011719
40053,59.6558837890625
40055,65.77168273925781
40057,66.41663360595703
40059,63.350341796875
40061,58.377235412597656
40063,61.40806579589844
40065,64.6378402709961
40067,65.33250427246094
40069,62.25837326049805
40071,59.58070755004883
40073,61.19324493408203
40075,64.42306518554688
40077,57.16799545288086
40079,56.69142150878906
40081,61.95905685424805
40083,60.641605377197266
40085,64.02360534667969
40087,63.10023498535156
40089,54.729312896728516
40091,59.79188537597656
40093,62.36729049682617
40095,62.454776763916016
40097,57.79693603515625
40099,63.12382888793945
40101,59.19966125488281
40103,60.286930084228516
40105,57.62791061401367
40107,62.077110290527344
40109,61.58158493041992
40111,60.864112854003906
40113,59.145599365234375
40115,56.009525299072266
40117,60.268062591552734
40119,60.77946090698242
40121,58.57512283325195
40123,62.63911056518555
40125,63.313804626464844
40127,55.74232482910156
40129,66.2078857421875
40131,58.84659957885742
40133,63.409210205078125
40135,58.15383529663086
40137,64.297607421875
40139,59.8521842956543
40141,64.21434783935547
40143,59.92481231689453
40145,59.51475143432617
40147,58.3790397644043
40149,64.75495147705078
40151,62.2641487121582
40153,63.59361267089844
41001,38.05315017700195
41003,51.84705352783203
41005,46.94688415527344
41007,50.66661071777344
41009,50.64132308959961
41011,54.02315139770508
41013,46.0053596496582
41015,48.94570541381836
41017,44.39971923828125
41019,50.59873962402344
41021,51.05576705932617
41023,41.09686279296875
41025,42.522159576416016
41027,43.21404266357422
41029,47.18208694458008
41031,46.98626708984375
41033,47.70412826538086
41035,41.890262603759766
41037,44.45158004760742
41039,48.771968841552734
41041,51.094505310058594
41043,47.994285583496094
41045,42.33049011230469
41047,49.23906326293945
41049,49.97561264038086
41051,50.97220230102539
41053,52.06796646118164
41055,49.94986343383789
41057,49.51532745361328
41059,48.33060836791992
41061,39.9848747253418
41063,38.271018981933594
41065,46.94588088989258
41067,51.14286804199219
41069,46.760921478271484
41071,52.25227355957031
42001,42.877742767333984
42003,36.546043395996094
42005,34.475250244140625
42007,35.45775604248047
42009,37.270931243896484
42011,44.65901184082031
42013,34.50959777832031
42015,35.62648010253906
42017,46.2985725402832
42019,34.26016616821289
42021,31.209203720092773
42023,32.269439697265625
42025,39.69587707519531
42027,34.22529983520508
42029,46.300682067871094
42031,33.41102981567383
42033,32.81298065185547
42035,34.2359619140625
42037,38.45804977416992
42039,34.2548828125
42041,42.2984504699707
42043,42.14357376098633
42045,47.49996566772461
42047,32.950069427490234
42049,34.670867919921875
42051,35.107364654541016
42053,33.358787536621094
42055,41.26742172241211
42057,40.69288635253906
42059,35.4541015625
42061,37.784725189208984
42063,33.34569549560547
42065,33.58281707763672
42067,39.37583923339844
42069,37.924766540527344
42071,45.074764251708984
42073,35.242103576660156
42075,42.933040618896484
42077,45.424163818359375
42079,37.703941345214844
42081,35.929290771484375
42083,32.10065841674805
42085,34.99588394165039
42087,37.71900177001953
42089,39.85970687866211
42091,47.154415130615234
42093,39.39706039428711
42095,44.68885803222656
42097,39.37083053588867
42099,40.55339813232422
42101,48.48866271972656
42103,39.35542297363281
42105,32.078407287597656
42107,39.10014343261719
42109,38.93043518066406
42111,32.14894104003906
42113,32.93285369873047
42115,36.383636474609375
42117,34.180030822753906
42119,37.89179992675781
42121,33.57893371582031
42123,32.66520309448242
42125,35.872196197509766
42127,37.38494873046875
42129,35.21111297607422
42131,37.466426849365234
42133,44.31187438964844
44001,48.830177307128906
44003,48.51787185668945
44005,49.21139907836914
44007,47.80418014526367
44009,48.99973678588867
45001,57.17620849609375
45003,58.79490280151367
45005,59.10209655761719
45007,56.86317443847656
45009,57.76959228515625
45011,58.90518569946289
45013,60.46940231323242
45015,58.256771087646484
45017,57.89634704589844
45019,58.374168395996094
45021,56.239261627197266
45023,55.96127700805664
45025,55.39009094238281
45027,57.89838409423828
45029,58.72819900512695
45031,56.98037338256836
45033,55.92927551269531
45035,58.553070068359375
45037,58.035484313964844
45039,56.534088134765625
45041,56.93729782104492
45043,56.727508544921875
45045,54.97314453125
45047,57.548255920410156
45049,59.06525421142578
45051,56.20999526977539
45053,60.70524215698242
45055,56.482398986816406
45057,55.05197525024414
45059,57.22815704345703
45061,57.37303924560547
45063,57.99783706665039
45065,57.81856155395508
45067,56.50185012817383
45069,55.62050247192383
45071,57.908935546875
45073,54.90101623535156
45075,58.094295501708984
45077,55.705108642578125
45079,57.27992248535156
45081,57.58018493652344
45083,55.81562042236328
45085,57.63066482543945
45087,56.762542724609375
45089,56.998172760009766
45091,55.81345748901367
46003,38.899192810058594
46005,35.22945785522461
46007,46.20923614501953
46009,40.6580696105957
46011,33.098960876464844
46013,33.461700439453125
46015,40.43782043457031
46017,38.22645568847656
46019,39.48771286010742
46021,32.21879196166992
46023,41.10015869140625
46025,33.37685012817383
46027,38.6203727722168
46029,32.55144500732422
46031,33.13574981689453
46033,43.98762893676758
46035,37.768531799316406
46037,31.45068359375
46039,32.58747863769531
46041,35.86450958251953
46043,39.75469207763672
46045,32.831417083740234
46047,46.224735260009766
46049,32.92678451538086
46051,32.74798583984375
46053,41.947509765625
46055,43.036720275878906
46057,33.721893310546875
46059,33.98633575439453
46061,36.39417266845703
46063,35.891502380371094
46065,38.523033142089844
46067,38.4953498840332
46069,35.27294158935547
46071,46.77464294433594
46073,36.32001495361328
46075,43.30560302734375
46077,34.61437225341797
46079,34.23160934448242
46081,39.727577209472656
46083,36.321258544921875
46085,41.84537124633789
46087,36.21723175048828
46089,31.80225372314453
46091,30.17194366455078
46093,42.487709045410156
46095,46.275665283203125
46097,35.16162872314453
46099,35.37771987915039
46101,32.769161224365234
46103,44.20494842529297
46105,34.99401092529297
46107,33.58698272705078
46109,30.493972778320312
46111,36.548927307128906
46113,45.540042877197266
46115,33.90352249145508
46117,40.80772018432617
46119,36.047420501708984
46121,46.52412796020508
46123,44.53433609008789
46125,37.39212417602539
46127,38.24156951904297
46129,32.945945739746094
46135,39.35268020629883
46137,38.178993225097656
47001,43.69414138793945
47003,48.11521530151367
47005,52.00580596923828
47007,43.88401794433594
47009,45.0252799987793
47011,46.8156852722168
47013,41.901973724365234
47015,46.33676528930664
47017,52.43849563598633
47019,41.69720458984375
47021,49.949180603027344
47023,52.5272331237793
47025,40.871131896972656
47027,47.40055465698242
47029,43.98576736450195
47031,46.213829040527344
47033,54.339542388916016
47035,42.66773986816406
47037,49.0473518371582
47039,52.040889739990234
47041,46.687278747558594
47043,51.09877395629883
47045,54.305702209472656
47047,52.351470947265625
47049,45.31616973876953
47051,45.99896240234375
47053,53.72917938232422
47055,49.555572509765625
47057,42.19198226928711
47059,43.48395538330078
47061,43.58073043823242
47063,43.0826301574707
47065,46.416500091552734
47067,41.462242126464844
47069,51.94078826904297
47071,51.24217987060547
47073,43.178627014160156
47075,53.94404983520508
47077,52.5848503112793
47079,51.54482650756836
47081,51.49264907836914
47083,51.46162033081055
47085,51.921417236328125
47087,47.209693908691406
47089,44.25341033935547
47091,40.5951042175293
47093,44.413455963134766
47095,54.44240188598633
47097,54.17905807495117
47099,50.70420455932617
47101,50.85877990722656
47103,48.14066696166992
47105,46.21894454956055
47107,46.94392013549805
47109,51.30253982543945
47111,45.31101608276367
47113,53.88652420043945
47115,45.45142364501953
47117,49.271324157714844
47119,50.517173767089844
47121,46.68581008911133
47123,45.96036911010742
47125,50.5753173828125
47127,47.16218566894531
47129,44.610939025878906
47131,53.6865234375
47133,46.271732330322266
47135,51.68817901611328
47137,47.08636474609375
47139,46.165489196777344
47141,45.554893493652344
47143,45.1632080078125
47145,45.97323989868164
47147,47.47929763793945
47149,48.16361618041992
47151,43.98460388183594
47153,43.73515701293945
47155,42.68145751953125
47157,52.310760498046875
47159,46.85478210449219
47161,51.27643585205078
47163,45.11025619506836
47165,46.072601318359375
47167,53.61247634887695
47169,46.612972259521484
47171,40.188358306884766
47173,42.35636520385742
47175,43.88028335571289
47177,46.0577278137207
47179,44.25982666015625
47181,50.817745208740234
47183,52.74876403808594
47185,45.187461853027344
47187,49.554054260253906
47189,47.29376220703125
48001,64.9593505859375
48003,69.89070892333984
48005,63.81079864501953
48007,73.11195373535156
48009,66.43792724609375
48011,64.02862548828125
48013,79.23661804199219
48015,74.37464904785156
48017,63.100799560546875
48019,77.22742462158203
48021,73.44163513183594
48023,66.42010498046875
48025,77.36396789550781
48027,69.63733673095703
48029,77.97119140625
48031,74.68896484375
48033,68.01968383789062
48035,66.70490264892578
48037,54.01202392578125
48039,70.33289337158203
48041,71.95172882080078
48043,73.24359130859375
48045,64.96954345703125
48047,81.68412017822266
48049,71.5801010131836
48051,72.61198425292969
48053,72.65863037109375
48055,74.3087158203125
48057,73.90682220458984
48059,69.67412567138672
48061,81.2177963256836
48063,57.54798126220703
48065,63.4930305480957
48067,54.20683670043945
48069,61.55491256713867
48071,68.51191711425781
48073,64.4053726196289
48075,67.06737518310547
48077,66.14722442626953
48079,64.72412109375
48081,72.4458999633789
48083,71.71791076660156
48085,61.68812561035156
48087,66.5150146484375
48089,74.9041748046875
48091,75.6361312866211
48093,70.06454467773438
48095,72.45137023925781
48097,63.95988464355469
48099,68.45299530029297
48101,66.46765899658203
48103,72.69634246826172
48105,73.99041748046875
48107,65.9753646850586
48109,68.53903198242188
48111,57.04097366333008
48113,63.38020324707031
48115,67.86517333984375
48117,59.78908157348633
48119,58.74965286254883
