GEOID,tmax
26159,88.2049560546875
26161,80.26681518554688
26163,78.73158264160156
26165,76.17218017578125
27001,55.89997100830078
27003,63.93784713745117
27005,54.25870132446289
27007,54.913700103759766
27009,59.700721740722656
27011,61.1491584777832
27013,75.57717895507812
27015,70.3426742553711
27017,57.0461311340332
27019,67.01307678222656
27021,55.7583122253418
27023,63.63804244995117
27025,63.038673400878906
27027,56.67100524902344
27029,54.883689880371094
27031,54.03641128540039
27033,69.61300659179688
27035,56.537132263183594
27037,69.49614715576172
27039,77.20748138427734
27041,59.043296813964844
27043,82.00292205810547
27045,78.78993225097656
27047,82.18318939208984
27049,72.42723083496094
27051,59.93445587158203
27053,65.44046783447266
27055,79.50850677490234
27057,54.943328857421875
27059,62.135467529296875
27061,54.05739212036133
27063,72.15929412841797
27065,60.23759841918945
27067,62.435306549072266
27069,56.18804931640625
27071,54.201866149902344
27073,62.8946533203125
27075,55.015254974365234
27077,54.026363372802734
27079,71.20453643798828
27081,63.340370178222656
27083,65.118408203125
27085,66.90875244140625
27087,55.368038177490234
27089,56.68246841430664
27091,78.00977325439453
27093,62.994503021240234
27095,59.5533447265625
27097,58.15875244140625
27099,80.23167419433594
27101,65.93160247802734
27103,71.18508911132812
27105,69.0049819946289
27107,57.171791076660156
27109,76.66929626464844
27111,56.19206619262695
27113,56.223045349121094
27115,59.92948532104492
27117,65.25843811035156
27119,57.261436462402344
27121,59.94902801513672
27123,65.80741882324219
27125,56.627342224121094
27127,66.3198471069336
27129,65.32298278808594
27131,72.91670227050781
27133,69.06967163085938
27135,54.62001037597656
27137,54.69662857055664
27139,69.08776092529297
27141,61.33837127685547
27143,69.39970397949219
27145,59.8835563659668
27147,77.61688232421875
27149,60.70560836791992
27151,62.3005485534668
27153,57.88311004638672
27155,60.363372802734375
27157,73.72599029541016
27159,55.76991271972656
27161,77.1221694946289
27163,65.76499938964844
27165,74.15238189697266
27167,57.964786529541016
27169,76.05184936523438
27171,63.151798248291016
27173,64.22184753417969
28001,93.97097778320312
28003,96.9664077758789
28005,93.50730895996094
28007,92.13540649414062
28009,96.26087188720703
28011,95.12206268310547
28013,95.04649353027344
28015,94.05439758300781
28017,95.3940658569336
28019,93.23512268066406
28021,93.68727111816406
28023,93.71525573730469
28025,95.47756958007812
28027,95.23674011230469
28029,92.51463317871094
28031,94.29520416259766
28033,95.53990936279297
28035,93.96977996826172
28037,93.49604797363281
28039,92.76007843017578
28041,93.2912368774414
28043,95.0933609008789
28045,91.21941375732422
28047,90.84741973876953
28049,92.44441986083984
28051,93.31819152832031
28053,94.44743347167969
28055,94.40727233886719
28057,96.30830383300781
28059,92.21295166015625
28061,94.19247436523438
28063,93.70427703857422
28065,92.97395324707031
28067,95.14306640625
28069,93.64362335205078
28071,95.53546142578125
28073,93.37577819824219
28075,93.8667221069336
28077,93.0625
28079,91.18086242675781
28081,96.71475982666016
28083,95.40852355957031
28085,93.09555053710938
28087,95.5959701538086
28089,91.65567016601562
28091,92.92476654052734
28093,95.71324157714844
28095,95.45330047607422
28097,93.7657699584961
28099,91.61414337158203
28101,92.91358947753906
28103,94.61547088623047
28105,95.12821197509766
28107,95.76781463623047
28109,92.2545394897461
28111,93.69976806640625
28113,93.5689468383789
28115,95.66133880615234
28117,96.85198211669922
28119,95.67593383789062
28121,91.83607482910156
28123,91.67778778076172
28125,94.26603698730469
28127,92.46614837646484
28129,93.64717864990234
28131,91.5810546875
28133,95.41693878173828
28135,95.61021423339844
28137,95.74755096435547
28139,96.34774780273438
28141,96.81967163085938
28143,96.05007934570312
28145,96.19833374023438
28147,92.69989776611328
28149,93.57076263427734
28151,94.8721923828125
28153,93.3486328125
28155,94.10948181152344
28157,93.03669738769531
28159,92.5780029296875
28161,95.30545806884766
28163,92.70232391357422
29001,91.88571166992188
29003,92.97785186767578
29005,92.64120483398438
29007,92.42938995361328
29009,91.93562316894531
29011,91.87174224853516
29013,92.09503173828125
29015,92.92127990722656
29017,93.91844940185547
29019,93.23505401611328
29021,93.14991760253906
29023,95.5807876586914
29025,93.29074096679688
29027,93.50564575195312
29029,92.36672973632812
29031,94.72112274169922
29033,92.64543914794922
29035,94.58495330810547
29037,91.53414916992188
29039,92.68518829345703
29041,92.95063018798828
29043,90.96844482421875
29045,91.67599487304688
29047,93.09703826904297
29049,93.3871078491211
29051,93.80463409423828
29053,92.97821807861328
29055,91.83415985107422
29057,92.5306625366211
29059,90.65543365478516
29061,93.32611846923828
29063,93.42809295654297
29065,90.31356048583984
29067,91.81059265136719
29069,96.02236938476562
29071,93.11202239990234
29073,92.95635986328125
29075,92.85690307617188
29077,90.8407974243164
29079,92.52352142333984
29081,92.24097442626953
29083,92.71697235107422
29085,91.96701049804688
29087,92.80925750732422
29089,93.37223815917969
29091,92.61363220214844
29093,91.49954986572266
29095,92.0339584350586
29097,92.50569915771484
29099,92.99092102050781
29101,92.69564056396484
29103,92.2812271118164
29105,89.94654846191406
29107,92.81475830078125
29109,91.46484375
29111,92.5068359375
29113,92.98301696777344
29115,92.35574340820312
29117,92.8291015625
29119,93.6534423828125
29121,92.65717315673828
29123,92.15470123291016
29125,92.70503234863281
29127,92.69208526611328
29129,91.12638854980469
29131,93.3401107788086
29133,95.76380920410156
29135,92.99971771240234
29137,92.5687026977539
29139,93.0692367553711
29141,92.56383514404297
29143,96.08645629882812
29145,93.13571166992188
29147,93.07042694091797
29149,93.88195037841797
29151,93.76165008544922
29153,93.06777954101562
29155,95.92511749267578
29157,92.51828002929688
29159,92.214599609375
29161,91.64234161376953
29163,92.5380630493164
29165,92.44012451171875
29167,91.9097671508789
29169,91.46424102783203
29171,91.29347229003906
29173,92.4857406616211
29175,93.06005096435547
29177,93.00852966308594
29179,92.86295318603516
29181,94.88899993896484
29183,93.45245361328125
29185,92.89798736572266
29186,92.10433197021484
29187,91.4272232055664
29189,92.89930725097656
29195,93.00218200683594
29197,91.35208129882812
29199,91.33306121826172
29201,95.69137573242188
29203,92.54338073730469
29205,92.53057861328125
29207,95.84890747070312
29209,92.02825164794922
29211,91.53681182861328
29213,93.01637268066406
29215,89.91098022460938
29217,91.95787048339844
29219,93.35150146484375
29221,91.71825408935547
29223,94.47955322265625
29225,89.7977523803711
29227,92.64266204833984
29229,89.73441314697266
29510,92.6240234375
30001,55.91791534423828
30003,59.181190490722656
30005,50.88195037841797
30007,61.762447357177734
30009,56.78855514526367
30011,55.0211181640625
30013,60.72659683227539
30015,61.31727600097656
30017,53.99436569213867
30019,39.85710906982422
30021,45.279422760009766
30023,53.653839111328125
30025,50.77301788330078
30027,55.5176887512207
30029,56.1394157409668
30031,57.64025115966797
30033,48.883026123046875
30035,57.117366790771484
30037,62.024532318115234
30039,55.270450592041016
30041,57.304500579833984
30043,58.11509323120117
30045,57.544986724853516
30047,62.531028747558594
30049,58.4812126159668
30051,63.18056106567383
30053,57.8421516418457
30055,45.048423767089844
30057,58.37683868408203
30059,54.828758239746094
30061,58.88337326049805
30063,59.91286849975586
30065,57.75918960571289
30067,54.27126693725586
30069,54.68462371826172
30071,52.121944427490234
30073,62.78439712524414
30075,60.15340042114258
30077,57.61491775512695
30079,48.589813232421875
30081,58.92118835449219
30083,44.4783935546875
30085,42.77403259277344
30087,55.26033020019531
30089,61.54151153564453
30091,41.95205307006836
30093,55.36809158325195
30095,59.244667053222656
30097,58.74198532104492
30099,61.57219696044922
30101,63.320377349853516
30103,57.06914138793945
30105,44.388851165771484
30107,62.908180236816406
30109,46.58739471435547
30111,60.03034210205078
31001,87.59784698486328
31003,77.55907440185547
31005,69.37445831298828
31007,75.6189193725586
31009,66.38922882080078
31011,82.01374816894531
31013,66.8026123046875
31015,67.63980102539062
31017,64.33859252929688
31019,83.24723052978516
31021,91.64789581298828
31023,90.56647491455078
31025,92.15780639648438
31027,79.36849975585938
31029,76.0730209350586
31031,61.6516227722168
31033,75.71621704101562
31035,89.36942291259766
31037,89.90779876708984
31039,90.00667572021484
31041,72.6125259399414
31043,86.54368591308594
31045,64.94403076171875
31047,77.90459442138672
31049,75.08049011230469
31051,83.24575805664062
31053,92.03667449951172
31055,93.19441986083984
31057,77.76593780517578
31059,91.6760482788086
31061,88.93482971191406
31063,77.34907531738281
31065,83.31396484375
31067,92.5608901977539
31069,71.05632781982422
31071,71.11727905273438
31073,80.5771484375
31075,66.50965881347656
31077,79.21219635009766
31079,86.10311889648438
31081,88.36363983154297
31083,87.32796478271484
31085,75.41006469726562
31087,77.10921478271484
31089,69.47065734863281
31091,65.11820983886719
31093,83.92142486572266
31095,92.78251647949219
31097,91.29737854003906
31099,86.47875213623047
31101,72.53860473632812
31103,64.27014923095703
31105,77.31949615478516
31107,74.23822784423828
31109,92.4833984375
31111,73.17070007324219
31113,68.32182312011719
31115,68.42730712890625
31117,68.37842559814453
31119,84.23353576660156
31121,87.51347351074219
31123,72.15082550048828
31125,85.94918060302734
31127,91.82719421386719
31129,89.4526596069336
31131,91.82456970214844
31133,91.7384033203125
31135,74.02678680419922
31137,84.33866882324219
31139,80.5044937133789
31141,87.50408172607422
31143,89.20305633544922
31145,79.47053527832031
31147,92.19224548339844
31149,65.65965270996094
31151,92.55859375
31153,92.9439697265625
31155,92.3936767578125
31157,75.2523422241211
31159,91.58280944824219
31161,62.62612533569336
31163,80.6065673828125
31165,68.89752197265625
31167,87.50810241699219
31169,91.32431030273438
31171,65.19214630126953
31173,88.72584533691406
31175,75.39691162109375
31177,92.69446563720703
31179,85.5307388305664
31181,89.37339782714844
31183,75.35604095458984
31185,90.44248962402344
32001,77.46861267089844
32003,90.49767303466797
32005,73.46265411376953
32007,69.06053924560547
32009,80.06388092041016
32011,72.55311584472656
32013,73.9584732055664
32015,73.88054656982422
32017,82.98640441894531
32019,76.60810089111328
32021,76.98662567138672
32023,79.78837585449219
32027,76.45490264892578
32029,73.10807800292969
32031,73.93805694580078
32033,72.59428405761719
32510,74.01283264160156
33001,62.740272521972656
33003,61.60845184326172
33005,66.82426452636719
33007,60.77276611328125
33009,62.46687316894531
33011,64.78193664550781
33013,64.08975982666016
33015,63.7667121887207
33017,61.95560073852539
33019,64.79068756103516
34001,73.93550872802734
34003,71.59851837158203
34005,74.03666687011719
34007,73.94091796875
34009,74.07050323486328
34011,74.20171356201172
34013,71.35917663574219
34015,74.11688995361328
34017,72.9122085571289
34019,69.5225830078125
34021,72.72013854980469
34023,73.03199768066406
34025,73.64067840576172
34027,67.83675384521484
34029,73.7539291381836
34031,68.49751281738281
34033,74.79496002197266
34035,70.96871948242188
34037,66.68788146972656
34039,71.97314453125
34041,67.50196075439453
35001,74.64716339111328
35003,72.26539611816406
35005,79.4848403930664
35006,73.06421661376953
35007,68.02924346923828
35009,80.64627838134766
35011,78.89396667480469
35013,76.51978302001953
35015,80.87749481201172
35017,78.98756408691406
35019,74.69483184814453
35021,74.4720458984375
35023,82.82986450195312
35025,80.25320434570312
35027,71.17354583740234
35028,68.39478302001953
35029,81.82929229736328
35031,74.97270202636719
35033,67.65997314453125
35035,70.919921875
35037,78.97869873046875
35039,72.11991119384766
35041,80.4950942993164
35043,74.48322296142578
35045,79.70179748535156
35047,72.54617309570312
35049,70.21947479248047
35051,77.50484466552734
35053,73.40420532226562
35055,65.0678939819336
35057,69.91602325439453
35059,71.33869934082031
35061,76.45282745361328
36001,69.81961059570312
36003,75.6076431274414
36005,73.33546447753906
36007,72.14596557617188
36009,77.3580093383789
36011,70.52804565429688
36013,77.78056335449219
36015,74.76763153076172
36017,71.49620056152344
36019,61.69145202636719
36021,69.50918579101562
36023,70.55619812011719
36025,68.92182159423828
36027,69.68792724609375
36029,76.70423889160156
36031,62.72066116333008
36033,62.89710998535156
36035,68.85733032226562
36037,73.55583953857422
36039,67.62699890136719
36041,65.75567626953125
36043,68.51312255859375
36045,67.48944091796875
36047,73.02734375
36049,67.03497314453125
36051,73.31269073486328
36053,70.50569915771484
36055,72.61687469482422
36057,71.49876403808594
36059,73.49451446533203
36061,73.0512466430664
36063,74.61516571044922
36065,70.21863555908203
36067,70.57553100585938
36069,71.4378433227539
36071,68.01579284667969
36073,73.2464828491211
36075,69.58426666259766
36077,70.45513916015625
36079,69.37886810302734
36081,73.4065933227539
36083,69.31220245361328
36085,72.9140625
36087,70.32206726074219
36089,65.17807006835938
36091,68.63518524169922
36093,70.2674789428711
36095,69.57588195800781
36097,72.68010711669922
36099,71.71390533447266
36101,73.2636489868164
36103,72.95598602294922
36105,66.31819152832031
36107,73.90805053710938
36109,72.31495666503906
36111,67.14871978759766
36113,65.70307159423828
36115,67.9873046875
36117,70.0169906616211
36119,71.6918716430664
36121,73.80029296875
36123,72.073974609375
37001,86.42039489746094
37003,86.87319946289062
37005,79.39441680908203
37007,89.65960693359375
37009,78.2433853149414
37011,76.2619400024414
37013,84.19622039794922
37015,83.63449096679688
37017,87.51473236083984
37019,86.19276428222656
37021,82.10137176513672
37023,87.00652313232422
37025,89.34471893310547
37027,86.53959655761719
37029,81.7769546508789
37031,84.47171783447266
37033,86.44915771484375
37035,88.1511459350586
37037,86.00628662109375
37039,87.64099884033203
37041,82.53765106201172
37043,84.86087036132812
37045,89.26649475097656
37047,87.5254135131836
37049,84.91221618652344
37051,88.07478332519531
37053,80.3584976196289
37055,80.9574966430664
37057,87.50476837158203
37059,88.05778503417969
37061,85.77520751953125
37063,85.74125671386719
37065,85.17684173583984
37067,87.63300323486328
37069,85.11334228515625
37071,90.10078430175781
37073,83.45034790039062
37075,83.76448059082031
37077,85.19740295410156
37079,85.7138671875
37081,87.4443130493164
37083,85.0146484375
37085,86.78949737548828
37087,77.77774047851562
37089,82.32703399658203
37091,83.90454864501953
37093,88.33324432373047
37095,84.1641616821289
37097,88.12142181396484
37099,79.3609848022461
37101,86.19880676269531
37103,85.39234924316406
37105,86.25650787353516
37107,85.70819854736328
37109,89.10881805419922
37111,85.42061614990234
37113,81.78004455566406
37115,83.73810577392578
37117,84.30146789550781
37119,90.00732421875
37121,78.53803253173828
37123,88.06820678710938
37125,87.08344268798828
37127,85.37551879882812
37129,85.02071380615234
37131,84.65103912353516
37133,84.71066284179688
37135,85.4828109741211
37137,83.84288787841797
37139,82.1845932006836
37141,84.8837890625
37143,82.63494110107422
37145,85.22474670410156
37147,85.21229553222656
37149,87.88128662109375
37151,86.76187133789062
37153,88.86235046386719
37155,88.97290802001953
37157,87.95091247558594
37159,88.3597640991211
37161,88.60438537597656
37163,86.88955688476562
37165,88.9537582397461
37167,89.18789672851562
37169,87.52299499511719
37171,86.8707504272461
37173,79.60050201416016
37175,80.68971252441406
37177,83.21055603027344
37179,89.8270492553711
37181,84.96215057373047
37183,85.34514617919922
37185,85.20741271972656
37187,83.95594787597656
37189,77.57356262207031
37191,86.18656158447266
37193,86.07534790039062
37195,85.88158416748047
37197,87.64939880371094
37199,77.83260345458984
38001,50.21004867553711
38003,52.99614715576172
38005,52.214229583740234
38007,46.37986755371094
38009,46.7959098815918
38011,50.76661682128906
38013,43.411338806152344
38015,50.374019622802734
38017,55.911231994628906
38019,51.03009796142578
38021,53.01759719848633
38023,42.330841064453125
38025,47.62671661376953
38027,53.29846954345703
38029,51.62039566040039
38031,52.56510543823242
38033,46.76581573486328
38035,57.895259857177734
38037,49.95772171020508
38039,54.379486083984375
38041,48.57173156738281
38043,50.40510177612305
38045,51.5887336730957
38047,49.56631088256836
38049,48.111385345458984
38051,49.688072204589844
38053,45.33879089355469
38055,48.438838958740234
38057,48.84433364868164
38059,49.67433166503906
38061,48.04602813720703
38063,56.43563461303711
38065,48.45364761352539
38067,55.261260986328125
38069,50.18506622314453
38071,53.83998107910156
38073,54.1165657043457
38075,45.32585906982422
38077,56.77271270751953
38079,48.59968185424805
38081,54.622779846191406
38083,49.26048278808594
38085,52.120609283447266
38087,48.66415786743164
38089,47.378662109375
38091,55.0341682434082
38093,50.50626754760742
38095,50.496055603027344
38097,56.34382247924805
38099,56.9840087890625
38101,47.199275970458984
38103,50.940006256103516
38105,44.161373138427734
39001,90.52167510986328
39003,91.59441375732422
39005,87.7509536743164
39007,82.04582977294922
39009,88.32329559326172
39011,91.89118194580078
39013,85.7612075805664
39015,89.78898620605469
39017,89.82106018066406
39019,85.89663696289062
39021,90.16818237304688
39023,90.52460479736328
39025,89.69351196289062
39027,89.98949432373047
39029,84.58935546875
39031,87.6430435180664
39033,89.71322631835938
39035,85.27037048339844
39037,91.21867370605469
39039,90.8380126953125
39041,90.5871353149414
39043,86.13320922851562
39045,89.54119110107422
39047,90.42912292480469
39049,90.90162658691406
39051,88.04618072509766
39053,88.63897705078125
39055,82.64289855957031
39057,90.25637817382812
39059,87.10592651367188
39061,89.17667388916016
39063,90.12871551513672
39065,90.5445327758789
39067,86.45284271240234
39069,89.53462982177734
39071,90.23968505859375
39073,88.62765502929688
39075,87.15176391601562
39077,87.78670501708984
39079,88.8453598022461
39081,85.47212219238281
39083,87.98360443115234
39085,82.75655364990234
39087,90.00176239013672
39089,88.5231704711914
39091,89.8557357788086
39093,86.83113861083984
39095,86.57213592529297
39097,90.59020233154297
39099,84.78314971923828
39101,90.61137390136719
39103,86.88492584228516
39105,88.29373931884766
39107,92.61682891845703
39109,91.31562042236328
39111,86.32394409179688
39113,90.47203826904297
39115,88.20130157470703
39117,89.32119750976562
39119,88.08660125732422
39121,87.62300872802734
39123,85.13320922851562
39125,92.37907409667969
39127,87.91851806640625
39129,91.14093780517578
39131,90.58148193359375
39133,85.178955078125
39135,89.96642303466797
39137,91.4503402709961
39139,88.71548461914062
39141,90.6556396484375
39143,86.88079071044922
39145,90.7796401977539
39147,88.34862518310547
39149,91.4332046508789
39151,86.97659301757812
39153,86.96456909179688
39155,83.92457580566406
39157,87.29561614990234
39159,90.58049011230469
39161,92.21459197998047
39163,88.08712768554688
39165,90.24352264404297
39167,88.70909118652344
39169,87.0084228515625
39171,89.12101745605469
39173,88.05440521240234
39175,90.28076171875
40001,93.32608795166016
40003,93.77876281738281
40005,93.82801818847656
40007,85.70701599121094
40009,91.4021224975586
40011,92.2619400024414
40013,92.66259765625
40015,92.19795989990234
40017,91.93380737304688
40019,90.66669464111328
40021,94.458984375
40023,94.79595947265625
40025,77.7603988647461
40027,91.59274291992188
40029,93.40000915527344
40031,92.4350814819336
40033,92.68402099609375
40035,93.11894226074219
40037,92.86260986328125
40039,91.61045837402344
40041,93.6356430053711
40043,90.40650939941406
40045,87.33804321289062
40047,92.2147445678711
40049,91.730224609375
40051,92.44890594482422
40053,92.48419189453125
40055,92.8521728515625
40057,93.1410140991211
40059,89.57150268554688
40061,95.10586547851562
40063,93.20978546142578
40065,93.29511260986328
40067,91.91381072998047
40069,91.06444549560547
40071,89.87628936767578
40073,92.93074798583984
40075,92.86927795410156
40077,93.0269775390625
40079,93.01731872558594
40081,91.69725036621094
40083,91.9498062133789
40085,90.46994018554688
40087,92.22866821289062
40089,93.19237518310547
40091,95.09038543701172
40093,92.75021362304688
40095,90.73371887207031
40097,94.26656341552734
40099,90.20686340332031
40101,96.09021759033203
40103,91.16496276855469
40105,92.68778991699219
40107,93.500244140625
40109,91.54640197753906
40111,94.60503387451172
40113,90.77311706542969
40115,93.7784652709961
40117,91.17158508300781
40119,91.19799041748047
40121,93.6634521484375
40123,91.4031753540039
40125,91.793701171875
40127,93.41215515136719
40129,89.31649017333984
40131,94.05492401123047
40133,92.45113372802734
40135,95.1160659790039
40137,91.75102233886719
40139,82.91213989257812
40141,92.67154693603516
40143,93.95781707763672
40145,95.25706481933594
40147,92.64739227294922
40149,92.28410339355469
40151,92.76773834228516
40153,89.87946319580078
41001,66.46673583984375
41003,73.60736846923828
41005,65.89598846435547
41007,67.76358032226562
41009,69.66059112548828
41011,74.01229095458984
41013,67.86248779296875
41015,76.99922943115234
41017,67.22455596923828
41019,72.77741241455078
41021,70.4621810913086
41023,65.17741394042969
41025,69.68055725097656
41027,62.24234390258789
41029,74.53119659423828
41031,68.7822036743164
41033,74.96245574951172
41035,70.98553466796875
41037,70.26667022705078
41039,70.2962646484375
41041,69.47998046875
41043,68.89877319335938
41045,71.21676635742188
41047,68.63321685791016
41049,69.54961395263672
41051,69.11514282226562
41053,72.35659790039062
41055,70.23482513427734
41057,66.49710845947266
41059,67.80419158935547
41061,63.36711883544922
41063,62.05057144165039
41065,68.45853424072266
41067,69.80433654785156
41069,66.66194152832031
41071,71.23918151855469
42001,81.22186279296875
42003,85.51492309570312
42005,83.20484161376953
42007,84.83174133300781
42009,82.86812591552734
42011,74.1232681274414
42013,80.92779541015625
42015,74.00960540771484
42017,71.76769256591797
42019,82.3288345336914
42021,79.45555877685547
42023,77.2810287475586
42025,68.3674087524414
42027,78.23143005371094
42029,74.78263092041016
42031,81.61453247070312
42033,78.86328125
42035,77.51322174072266
42037,74.3017578125
42039,80.64612579345703
42041,81.41426849365234
42043,78.53041076660156
42045,74.53900146484375
42047,77.65361022949219
42049,80.067626953125
42051,83.50428771972656
42053,79.87559509277344
42055,81.6453857421875
42057,83.242919921875
42059,85.40415954589844
42061,81.72721862792969
42063,82.06837463378906
42065,79.41424560546875
42067,79.83180236816406
42069,68.88398742675781
42071,76.49140167236328
42073,83.16709899902344
42075,76.53578186035156
42077,72.25374603271484
42079,70.47478485107422
42081,76.32501983642578
42083,77.21158599853516
42085,81.99280548095703
42087,79.69612884521484
42089,66.03491973876953
42091,73.95941162109375
42093,76.73660278320312
42095,69.48406219482422
42097,76.51377868652344
42099,80.05386352539062
42101,74.50566101074219
42103,65.5045394897461
42105,75.26193237304688
42107,72.83393859863281
42109,78.40933990478516
42111,79.51903533935547
42113,71.64280700683594
42115,71.2890853881836
42117,74.4815673828125
42119,77.64553833007812
42121,81.08523559570312
42123,78.70480346679688
42125,85.59418487548828
42127,68.28221893310547
42129,83.77886962890625
42131,72.00123596191406
42133,79.39708709716797
44001,68.292236328125
44003,69.03868865966797
44005,68.3702392578125
44007,67.91187286376953
44009,70.01874542236328
45001,90.75708770751953
45003,91.80098724365234
45005,91.083740234375
45007,90.39744567871094
45009,90.59184265136719
45011,91.58238220214844
45013,89.65901184082031
45015,90.8896484375
45017,90.88911437988281
45019,90.95866394042969
45021,89.73820495605469
45023,89.89148712158203
45025,90.08646392822266
45027,90.43575286865234
45029,90.36103057861328
45031,90.4874267578125
45033,89.73353576660156
45035,90.91336822509766
45037,91.59397888183594
45039,90.61817169189453
45041,90.29663848876953
45043,88.9580307006836
45045,88.1454849243164
45047,90.55776977539062
45049,90.05486297607422
45051,88.26017761230469
45053,90.31964111328125
45055,90.21810150146484
45057,89.70182037353516
45059,89.79889678955078
45061,90.19693756103516
45063,91.63320922851562
45065,91.35564422607422
45067,89.71537017822266
45069,90.0684814453125
45071,91.46074676513672
45073,88.70347595214844
45075,90.76283264160156
45077,88.46039581298828
45079,91.19837188720703
45081,91.3620834350586
45083,89.22142028808594
45085,90.1593246459961
45087,90.13465881347656
45089,90.31671142578125
45091,89.91993713378906
46003,64.77124786376953
46005,62.83347702026367
46007,57.669776916503906
46009,71.05794525146484
46011,63.56432342529297
46013,55.897396087646484
46015,63.73507308959961
46017,61.52323532104492
46019,60.4555549621582
46021,52.36699676513672
46023,67.24971771240234
46025,59.68728256225586
46027,77.12285614013672
46029,59.134334564208984
46031,52.58232879638672
46033,60.64873123168945
46035,65.79596710205078
46037,56.55438232421875
46039,61.04899215698242
46041,54.27461624145508
46043,66.35840606689453
46045,53.50869369506836
46047,65.75614166259766
46049,55.05144119262695
46051,60.11822509765625
46053,64.57488250732422
46055,57.768898010253906
46057,61.53956985473633
46059,58.48685836791992
46061,66.38220977783203
46063,55.51394271850586
46065,58.02271270751953
46067,68.4484634399414
46069,56.96305465698242
46071,58.577701568603516
46073,62.55723190307617
46075,58.074256896972656
46077,63.465980529785156
46079,65.19153594970703
46081,56.23204040527344
46083,73.0672378540039
46085,60.44551467895508
46087,67.30829620361328
46089,51.767982482910156
46091,54.9984245300293
46093,60.43151092529297
46095,59.26593780517578
46097,65.09391021728516
46099,68.53860473632812
46101,65.63753509521484
46103,59.06428146362305
46105,54.383140563964844
46107,54.332115173339844
46109,58.19646453857422
46111,64.8965835571289
46113,61.670536041259766
46115,59.16107177734375
46117,57.32814407348633
46119,56.30755615234375
46121,59.33760452270508
46123,61.9740104675293
46125,71.14675903320312
46127,80.03314208984375
46129,53.1163444519043
46135,73.52122497558594
46137,55.61936950683594
47001,88.94853973388672
47003,93.6072006225586
47005,95.89237213134766
47007,87.91031646728516
47009,89.07907104492188
47011,91.75870513916016
47013,87.04962921142578
47015,91.51587677001953
47017,95.95789337158203
47019,83.84588623046875
47021,96.18035125732422
47023,96.76798248291016
47025,87.35906219482422
47027,92.76793670654297
47029,88.5576171875
47031,90.89836883544922
47033,96.06383514404297
47035,86.10986328125
47037,96.36221313476562
47039,97.22858428955078
47041,91.94811248779297
47043,95.52267456054688
47045,95.57955932617188
47047,96.2956771850586
47049,88.68107604980469
47051,90.47626495361328
47053,95.96195983886719
47055,94.6109390258789
47057,89.30625915527344
47059,88.9029769897461
47061,86.80227661132812
47063,89.96449279785156
47065,91.19538879394531
47067,88.07252502441406
47069,96.53076171875
47071,97.82915496826172
47073,89.35426330566406
47075,96.2370376586914
47077,96.51781463623047
47079,96.2374496459961
47081,95.61941528320312
47083,96.2509765625
47085,95.62410736083984
47087,92.80064392089844
47089,90.8746337890625
47091,81.5885238647461
47093,90.4873046875
47095,95.59402465820312
47097,95.47754669189453
47099,95.09275817871094
47101,95.15037536621094
47103,93.20841979980469
47105,90.81340026855469
47107,91.65958404541016
47109,97.34193420410156
47111,93.04827880859375
47113,96.17572021484375
47115,88.57718658447266
47117,94.81624603271484
47119,95.71769714355469
47121,91.71898651123047
47123,89.5955810546875
47125,96.5837631225586
47127,92.18460083007812
47129,88.3826675415039
47131,95.27806091308594
47133,90.30696105957031
47135,96.2572021484375
47137,91.10839080810547
47139,90.33208465576172
47141,90.14439392089844
47143,89.7183837890625
47145,90.79230499267578
47147,95.02291870117188
47149,94.4681167602539
47151,88.0780029296875
47153,87.6563720703125
47155,86.80497741699219
47157,95.40084075927734
47159,93.32621002197266
47161,97.3631362915039
47163,88.79315948486328
47165,94.6965560913086
47167,95.33680725097656
47169,94.29882049560547
47171,82.23130798339844
47173,88.80076599121094
47175,87.78507995605469
47177,90.48370361328125
47179,88.61432647705078
47181,96.07269287109375
47183,96.05426788330078
47185,89.55224609375
47187,95.77064514160156
47189,94.27272033691406
48001,92.6826400756836
48003,81.36942291259766
48005,92.4613265991211
48007,89.00240325927734
48009,90.42290496826172
48011,89.37855529785156
48013,90.26463317871094
48015,89.88536834716797
48017,82.68221282958984
48019,85.22196960449219
48021,89.82926177978516
48023,88.25569915771484
48025,90.97242736816406
48027,88.93561553955078
48029,89.10238647460938
48031,86.38140869140625
48033,87.63258361816406
48035,88.6867904663086
48037,94.43183898925781
48039,89.72022247314453
48041,89.26795959472656
48043,81.23152923583984
48045,89.26368713378906
48047,93.45153045654297
48049,86.32426452636719
48051,88.6198959350586
48053,86.20978546142578
48055,90.36642456054688
48057,88.65208435058594
48059,86.48876190185547
48061,92.65406799316406
48063,92.50422668457031
48065,88.28958129882812
48067,93.14080047607422
48069,84.94242095947266
48071,90.13494110107422
48073,92.35124206542969
48075,92.96196746826172
48077,91.96012115478516
48079,82.35637664794922
48081,86.75581359863281
48083,85.86090087890625
48085,90.35905456542969
48087,91.74302673339844
48089,90.3915786743164
48091,88.11073303222656
48093,86.9949951171875
48095,84.7470703125
48097,89.67377471923828
48099,88.4640121459961
48101,90.42562103271484
48103,82.62246704101562
48105,81.21491241455078
48107,87.22688293457031
48109,78.00736999511719
48111,78.80314636230469
48113,90.86557006835938
48115,85.1993179321289
48117,83.41663360595703
48119,93.58009338378906
48121,90.49913024902344
48123,90.60099792480469
48125,88.4884262084961
48127,86.260498046875
