GEOID,tmax
26155,43.75269317626953
26157,44.630210876464844
26159,42.67506790161133
26161,45.818885803222656
26163,47.79794692993164
26165,36.331687927246094
27001,31.1209659576416
27003,35.58604431152344
27005,38.43403625488281
27007,35.345638275146484
27009,33.71011734008789
27011,38.127052307128906
27013,36.39698791503906
27015,35.32089614868164
27017,30.28631019592285
27019,33.83146667480469
27021,33.9609489440918
27023,34.58436965942383
27025,35.794761657714844
27027,41.23957443237305
27029,36.56257247924805
27031,27.876731872558594
27033,35.55000686645508
27035,32.59793472290039
27037,35.62832260131836
27039,35.506446838378906
27041,34.71134567260742
27043,36.8989143371582
27045,35.95711898803711
27047,37.613311767578125
27049,34.55046463012695
27051,38.062599182128906
27053,34.5818977355957
27055,36.20961380004883
27057,35.97494125366211
27059,35.82666778564453
27061,32.326499938964844
27063,36.00616455078125
27065,33.73271560668945
27067,32.72806167602539
27069,36.91777420043945
27071,33.463138580322266
27073,35.7553596496582
27075,28.6928768157959
27077,34.870609283447266
27079,35.493019104003906
27081,33.03859329223633
27083,34.76750564575195
27085,33.22235870361328
27087,38.72721481323242
27089,38.27079391479492
27091,35.981781005859375
27093,32.44503402709961
27095,33.743507385253906
27097,32.99884033203125
27099,37.29845428466797
27101,33.06486892700195
27103,35.19715118408203
27105,33.15836715698242
27107,40.74231719970703
27109,35.0964469909668
27111,37.910362243652344
27113,38.55754089355469
27115,32.671688079833984
27117,32.253753662109375
27119,39.68089294433594
27121,33.67222213745117
27123,35.57337188720703
27125,39.22599792480469
27127,34.82160949707031
27129,33.88634490966797
27131,35.52008056640625
27133,33.947349548339844
27135,36.122161865234375
27137,30.098697662353516
27139,34.7456169128418
27141,34.474952697753906
27143,34.211036682128906
27145,32.968605041503906
27147,36.58415985107422
27149,36.230064392089844
27151,34.61481857299805
27153,33.77599334716797
27155,40.2377815246582
27157,34.68849182128906
27159,35.733341217041016
27161,36.657936096191406
27163,35.66691970825195
27165,36.2630500793457
27167,40.83416748046875
27169,35.556610107421875
27171,33.403167724609375
27173,35.18952178955078
28001,78.44757080078125
28003,67.05323791503906
28005,78.88069152832031
28007,72.76958465576172
28009,66.06389617919922
28011,69.19140625
28013,70.20753479003906
28015,71.77449035644531
28017,70.08634185791016
28019,72.04390716552734
28021,77.54561614990234
28023,77.42157745361328
28025,71.7222671508789
28027,68.95672607421875
28029,77.65899658203125
28031,78.59339141845703
28033,64.17518615722656
28035,78.83169555664062
28037,78.3879165649414
28039,79.45024871826172
28041,78.49909973144531
28043,70.56871795654297
28045,80.43961334228516
28047,80.41849517822266
28049,76.80292510986328
28051,73.33507537841797
28053,72.63348388671875
28055,72.97918701171875
28057,69.28121948242188
28059,80.47602081298828
28061,78.09175109863281
28063,77.97392272949219
28065,78.0335922241211
28067,79.22528839111328
28069,75.23905181884766
28071,68.74915313720703
28073,78.45943450927734
28075,76.41973114013672
28077,78.00399780273438
28079,74.0905990600586
28081,69.20869445800781
28083,71.5521240234375
28085,77.90674591064453
28087,73.16340637207031
28089,75.53936004638672
28091,78.35480499267578
28093,65.78291320800781
28095,70.26435089111328
28097,71.04877471923828
28099,73.99451446533203
28101,76.04437255859375
28103,74.69667053222656
28105,72.98646545410156
28107,67.94202423095703
28109,79.10721588134766
28111,78.66889190673828
28113,78.7235336303711
28115,69.16153717041016
28117,68.2673568725586
28119,68.80653381347656
28121,77.15093994140625
28123,76.2344970703125
28125,72.54874420166016
28127,77.93475341796875
28129,78.26508331298828
28131,79.364013671875
28133,70.44538879394531
28135,70.05814361572266
28137,65.54822540283203
28139,66.78826904296875
28141,68.28925323486328
28143,66.35978698730469
28145,68.2468032836914
28147,78.35397338867188
28149,75.95645141601562
28151,70.2374038696289
28153,77.8980712890625
28155,71.06185150146484
28157,78.75651550292969
28159,73.19381713867188
28161,69.7753677368164
28163,74.43132019042969
29001,43.06235885620117
29003,48.82270431518555
29005,48.39807891845703
29007,46.00959396362305
29009,55.855628967285156
29011,53.79599380493164
29013,54.10933303833008
29015,51.67346954345703
29017,53.656455993652344
29019,47.347511291503906
29021,51.2696647644043
29023,58.83021926879883
29025,48.34981155395508
29027,48.05011749267578
29029,52.66669464111328
29031,53.001434326171875
29033,47.58073806762695
29035,57.694862365722656
29037,54.182373046875
29039,53.3046875
29041,45.97473907470703
29043,54.1960563659668
29045,41.023284912109375
29047,52.694610595703125
29049,50.514034271240234
29051,50.394500732421875
29053,48.835689544677734
29055,52.015079498291016
29057,53.85828399658203
29059,52.38917541503906
29061,46.256778717041016
29063,47.87868881225586
29065,53.23611831665039
29067,54.5372200012207
29069,59.88064193725586
29071,50.80880355834961
29073,50.41301345825195
29075,46.32915496826172
29077,53.27393341064453
29079,44.275726318359375
29081,44.75362777709961
29083,53.50448989868164
29085,51.72222137451172
29087,50.0972900390625
29089,47.67633819580078
29091,56.01749038696289
29093,53.27810287475586
29095,53.443321228027344
29097,55.20859909057617
29099,50.84142303466797
29101,53.92374038696289
29103,42.51701736450195
29105,52.846920013427734
29107,52.062625885009766
29109,54.14561462402344
29111,41.86935043334961
29113,47.57670974731445
29115,43.88702392578125
29117,45.256980895996094
29119,58.632301330566406
29121,44.34812545776367
29123,52.86375045776367
29125,51.285736083984375
29127,43.36064529418945
29129,43.150203704833984
29131,52.18031692504883
29133,56.43959045410156
29135,49.64207458496094
29137,45.385887145996094
29139,48.40343475341797
29141,50.78548049926758
29143,57.853939056396484
29145,56.901947021484375
29147,46.36870193481445
29149,57.44260787963867
29151,50.46052932739258
29153,56.36576843261719
29155,59.98555374145508
29157,50.67360305786133
29159,50.710205078125
29161,52.62532424926758
29163,45.53971481323242
29165,53.42146301269531
29167,52.77880096435547
29169,53.16935729980469
29171,42.75962829589844
29173,44.68378829956055
29175,46.388267517089844
29177,50.77180862426758
29179,55.16090774536133
29181,59.07577133178711
29183,49.027435302734375
29185,52.71814727783203
29186,50.78809356689453
29187,51.85498046875
29189,48.8772087097168
29195,48.55735778808594
29197,42.326515197753906
29199,41.83823013305664
29201,55.075469970703125
29203,55.819210052490234
29205,43.720638275146484
29207,56.76780700683594
29209,55.53374481201172
29211,43.004234313964844
29213,56.67210388183594
29215,53.85097885131836
29217,53.435935974121094
29219,49.90884017944336
29221,51.8432731628418
29223,56.300926208496094
29225,52.815059661865234
29227,44.74466323852539
29229,53.138755798339844
29510,48.52617263793945
30001,27.258615493774414
30003,48.18719482421875
30005,41.21747589111328
30007,36.837276458740234
30009,41.041011810302734
30011,50.826114654541016
30013,38.49445724487305
30015,42.55167770385742
30017,48.828643798828125
30019,34.09273147583008
30021,43.725772857666016
30023,30.647207260131836
30025,48.6042366027832
30027,42.05224609375
30029,32.267887115478516
30031,32.95901870727539
30033,42.772560119628906
30035,35.60531234741211
30037,40.466705322265625
30039,31.1004638671875
30041,38.78178405761719
30043,35.421138763427734
30045,38.22437286376953
30047,34.45772171020508
30049,35.123714447021484
30051,38.10697555541992
30053,32.12251663208008
30055,41.41221618652344
30057,30.96427345275879
30059,33.99662399291992
30061,32.15898513793945
30063,32.86001968383789
30065,43.41503143310547
30067,32.90836715698242
30069,44.41489791870117
30071,39.55047607421875
30073,37.97873306274414
30075,51.980525970458984
30077,33.02584457397461
30079,45.20262908935547
30081,29.37814712524414
30083,41.75046920776367
30085,38.30181121826172
30087,48.52622604370117
30089,32.43799591064453
30091,34.768009185791016
30093,32.233970642089844
30095,40.545166015625
30097,38.27913284301758
30099,37.51825714111328
30101,39.095306396484375
30103,48.51538848876953
30105,36.806121826171875
30107,38.83539581298828
30109,45.490455627441406
30111,44.38683319091797
31001,47.4890022277832
31003,44.64899444580078
31005,54.46875
31007,57.69656753540039
31009,55.86283874511719
31011,44.79279327392578
31013,57.60578536987305
31015,51.470237731933594
31017,56.008975982666016
31019,50.47744369506836
31021,42.624107360839844
31023,42.951416015625
31025,45.6842155456543
31027,39.477386474609375
31029,58.9169807434082
31031,54.869903564453125
31033,59.9697151184082
31035,45.78799819946289
31037,42.47092056274414
31039,41.42536926269531
31041,53.92292785644531
31043,39.712974548339844
31045,58.181602478027344
31047,53.47929000854492
31049,59.62321853637695
31051,38.98796844482422
31053,43.35823059082031
31055,44.04154968261719
31057,58.27420425415039
31059,45.1871452331543
31061,50.682010650634766
31063,54.97800827026367
31065,53.794612884521484
31067,49.02506637573242
31069,57.20879364013672
31071,53.105873107910156
31073,53.150081634521484
31075,53.66899490356445
31077,48.04055404663086
31079,47.55892562866211
31081,45.42390441894531
31083,52.38227462768555
31085,56.16218185424805
31087,56.66170120239258
31089,51.58378982543945
31091,54.28364562988281
31093,47.92104721069336
31095,48.263980865478516
31097,48.227230072021484
31099,49.33418273925781
31101,56.139503479003906
31103,55.46134567260742
31105,56.8553466796875
31107,43.78680419921875
31109,46.37434005737305
31111,55.22055435180664
31113,54.60850524902344
31115,55.254241943359375
31117,54.0640983581543
31119,42.11614990234375
31121,45.54653549194336
31123,59.582481384277344
31125,44.683753967285156
31127,48.70783996582031
31129,47.08690643310547
31131,46.94209671020508
31133,50.327857971191406
31135,57.26543426513672
31137,51.37512969970703
31139,41.27727127075195
31141,42.62512969970703
31143,43.63456344604492
31145,54.57117462158203
31147,50.97172927856445
31149,55.20814514160156
31151,46.412410736083984
31153,44.69270706176758
31155,44.39695739746094
31157,59.99801254272461
31159,44.47749328613281
31161,55.22883605957031
31163,50.7695426940918
31165,57.137332916259766
31167,41.19868087768555
31169,46.72463607788086
31171,55.2254753112793
31173,40.489192962646484
31175,51.709144592285156
31177,43.701438903808594
31179,39.951866149902344
31181,49.02909469604492
31183,49.37124252319336
31185,44.174190521240234
32001,54.502681732177734
32003,64.43522644042969
32005,47.79884338378906
32007,40.44000244140625
32009,54.510189056396484
32011,45.70106506347656
32013,43.496795654296875
32015,47.58823776245117
32017,55.1563720703125
32019,54.378082275390625
32021,53.30204391479492
32023,53.96164321899414
32027,49.334686279296875
32029,49.804630279541016
32031,43.996673583984375
32033,46.020389556884766
32510,48.308902740478516
33001,39.156429290771484
33003,39.28447341918945
33005,39.992431640625
33007,39.03108596801758
33009,38.48625564575195
33011,42.370445251464844
33013,40.3233528137207
33015,43.746925354003906
33017,41.629642486572266
33019,38.94270706176758
34001,55.554080963134766
34003,51.780155181884766
34005,55.561405181884766
34007,54.94770431518555
34009,56.039451599121094
34011,55.46433639526367
34013,52.92457962036133
34015,54.80131530761719
34017,54.433555603027344
34019,54.124595642089844
34021,55.45878219604492
34023,55.28425979614258
34025,55.14345169067383
34027,51.14881134033203
34029,55.64564514160156
34031,50.04314422607422
34033,55.15042495727539
34035,54.45695114135742
34037,50.0559196472168
34039,54.27304458618164
34041,53.283390045166016
35001,56.38325119018555
35003,55.2647819519043
35005,66.60005187988281
35006,54.20949935913086
35007,52.227882385253906
35009,57.17304992675781
35011,62.76886749267578
35013,72.7855453491211
35015,64.17816925048828
35017,63.990936279296875
35019,59.83218002319336
35021,53.69426727294922
35023,67.74168395996094
35025,60.969146728515625
35027,62.876014709472656
35028,49.61255645751953
35029,71.43440246582031
35031,53.77629089355469
35033,53.863197326660156
35035,66.57179260253906
35037,55.31599807739258
35039,48.68307876586914
35041,59.50431442260742
35043,53.26792907714844
35045,54.634029388427734
35047,56.9591064453125
35049,53.61879348754883
35051,67.52837371826172
35053,59.52669906616211
35055,47.384605407714844
35057,55.77106475830078
35059,54.144775390625
35061,58.95537185668945
36001,44.81726837158203
36003,49.326168060302734
36005,53.669307708740234
36007,48.845436096191406
36009,48.36199188232422
36011,48.88992691040039
36013,48.63890075683594
36015,50.31892395019531
36017,46.89579772949219
36019,41.64332962036133
36021,45.19509506225586
36023,47.04469299316406
36025,46.325496673583984
36027,47.17153549194336
36029,49.55158615112305
36031,38.16632080078125
36033,40.87506103515625
36035,43.47987747192383
36037,49.159603118896484
36039,44.64228439331055
36041,39.674381256103516
36043,43.392478942871094
36045,45.7093620300293
36047,54.665584564208984
36049,44.03717803955078
36051,50.255367279052734
36053,46.931419372558594
36055,50.249656677246094
36057,45.79974365234375
36059,53.15846252441406
36061,54.34882736206055
36063,49.21688461303711
36065,46.50678253173828
36067,48.83161926269531
36069,50.065555572509766
36071,48.26850128173828
36073,49.77438735961914
36075,48.82299041748047
36077,45.98408126831055
36079,47.591575622558594
36081,54.0318717956543
36083,44.4152717590332
36085,55.07987976074219
36087,49.763885498046875
36089,43.00794219970703
36091,43.29399490356445
36093,44.70587158203125
36095,45.087100982666016
36097,49.66145324707031
36099,50.1233024597168
36101,50.25382614135742
36103,52.78810119628906
36105,47.52072525024414
36107,49.822940826416016
36109,49.08176803588867
36111,46.60564422607422
36113,40.4211311340332
36115,42.37315368652344
36117,49.47483825683594
36119,49.877044677734375
36121,47.670753479003906
36123,50.51148986816406
37001,66.29072570800781
37003,71.19265747070312
37005,61.70744705200195
37007,70.3783187866211
37009,59.39374923706055
37011,58.07183074951172
37013,65.59115600585938
37015,63.344482421875
37017,66.00588989257812
37019,68.1478500366211
37021,65.25375366210938
37023,71.55436706542969
37025,70.5985107421875
37027,70.22880554199219
37029,61.566043853759766
37031,68.91729736328125
37033,67.95396423339844
37035,72.6686019897461
37037,65.70912170410156
37039,66.69210815429688
37041,63.66962814331055
37043,66.88334655761719
37045,74.75318908691406
37047,66.84553527832031
37049,66.01778411865234
37051,67.74543762207031
37053,61.931640625
37055,65.67796325683594
37057,68.03443145751953
37059,69.5655517578125
37061,63.884803771972656
37063,66.08566284179688
37065,64.45307159423828
37067,68.3953857421875
37069,64.87783813476562
37071,74.31051635742188
37073,62.34583282470703
37075,64.0247802734375
37077,66.39217376708984
37079,64.38475036621094
37081,67.25858306884766
37083,63.76597595214844
37085,66.93782043457031
37087,60.635345458984375
37089,67.74172973632812
37091,62.45041275024414
37093,67.93602752685547
37095,66.0602035522461
37097,71.28108215332031
37099,64.49456024169922
37101,64.99901580810547
37103,65.28894805908203
37105,66.29749298095703
37107,64.15847778320312
37109,73.63667297363281
37111,71.20185089111328
37113,66.604736328125
37115,64.41387939453125
37117,64.38336944580078
37119,72.77323913574219
37121,61.117645263671875
37123,67.939208984375
37125,66.90521240234375
37127,64.6882553100586
37129,68.11547088623047
37131,62.77174377441406
37133,66.80912780761719
37135,65.83746337890625
37137,66.76077270507812
37139,62.05583190917969
37141,65.69044494628906
37143,62.937313079833984
37145,67.25184631347656
37147,64.84928131103516
37149,73.36563873291016
37151,66.84864807128906
37153,68.96293640136719
37155,67.87255859375
37157,68.54136657714844
37159,69.7045669555664
37161,74.30355834960938
37163,65.10356140136719
37165,69.08755493164062
37167,69.44900512695312
37169,68.29084014892578
37171,68.5958480834961
37173,61.719993591308594
37175,67.68089294433594
37177,64.54580688476562
37179,71.57917785644531
37181,65.8884048461914
37183,65.01103210449219
37185,65.31522369384766
37187,64.69265747070312
37189,59.371097564697266
37191,63.88496017456055
37193,69.70648956298828
37195,64.49967956542969
37197,69.89069366455078
37199,61.94889831542969
38001,50.04344177246094
38003,41.17448043823242
38005,43.137290954589844
38007,46.53477478027344
38009,37.59436798095703
38011,51.03318786621094
38013,35.99934387207031
38015,44.112098693847656
38017,41.55263900756836
38019,35.957275390625
38021,39.774505615234375
38023,34.95384216308594
38025,45.840816497802734
38027,42.20299530029297
38029,43.418067932128906
38031,41.91801834106445
38033,46.127197265625
38035,39.5544319152832
38037,47.61956024169922
38039,40.44258117675781
38041,48.997459411621094
38043,42.95671463012695
38045,40.09177017211914
38047,40.81774139404297
38049,41.66488265991211
38051,40.52949142456055
38053,42.61493682861328
38055,43.62923049926758
38057,46.514488220214844
38059,46.57854461669922
38061,39.90979766845703
38063,38.86689376831055
38065,45.64878845214844
38067,36.35459518432617
38069,42.67313003540039
38071,40.29413604736328
38073,41.06184005737305
38075,37.51717758178711
38077,41.17816925048828
38079,38.081722259521484
38081,39.83843994140625
38083,44.23134994506836
38085,46.017696380615234
38087,49.66288757324219
38089,48.320960998535156
38091,38.8412971496582
38093,41.6363525390625
38095,38.967750549316406
38097,39.97141647338867
38099,37.702537536621094
38101,40.667781829833984
38103,44.564327239990234
38105,38.04256820678711
39001,58.87401580810547
39003,50.434669494628906
39005,52.540916442871094
39007,51.730743408203125
39009,56.66115188598633
39011,50.55895233154297
39013,54.53203201293945
39015,58.38673782348633
39017,56.44822692871094
39019,53.75399398803711
39021,52.68721008300781
39023,54.54539489746094
39025,58.48406982421875
39027,56.85346221923828
39029,53.48912811279297
39031,54.46567153930664
39033,52.421661376953125
39035,51.90095901489258
39037,51.770633697509766
39039,46.980133056640625
39041,54.172203063964844
39043,51.71049499511719
39045,54.9279899597168
39047,56.3155517578125
39049,55.55260467529297
39051,47.250980377197266
39053,56.99508285522461
39055,50.53407669067383
39057,55.85359573364258
39059,54.51028060913086
39061,57.85319519042969
39063,50.935325622558594
39065,52.14207458496094
39067,54.32622528076172
39069,48.35976028442383
39071,57.6503791809082
39073,55.14109802246094
39075,53.45509338378906
39077,51.70951461791992
39079,57.86618423461914
39081,54.57784652709961
39083,53.31830978393555
39085,52.205543518066406
39087,58.27244186401367
39089,54.33911895751953
39091,51.33124923706055
39093,52.18709182739258
39095,49.306541442871094
39097,55.12416076660156
39099,52.90678787231445
39101,53.43375015258789
39103,52.00509262084961
39105,56.69578170776367
39107,49.39412307739258
39109,54.11920166015625
39111,55.36705780029297
39113,55.781490325927734
39115,55.824703216552734
39117,52.86033248901367
39119,55.16051483154297
39121,55.53226852416992
39123,49.975852966308594
39125,47.422264099121094
39127,54.62163543701172
39129,56.39327621459961
39131,58.56009292602539
39133,51.970726013183594
39135,53.8400764465332
39137,49.40644454956055
39139,52.5004768371582
39141,57.56562423706055
39143,50.41117477416992
39145,59.036590576171875
39147,50.98682403564453
39149,51.396244049072266
39151,53.38142776489258
39153,52.52191925048828
39155,52.55546951293945
39157,54.173458099365234
39159,53.31171798706055
39161,48.29267120361328
39163,56.92193603515625
39165,57.16533660888672
39167,57.488136291503906
39169,52.88137435913086
39171,45.862789154052734
39173,49.628265380859375
39175,52.708404541015625
40001,64.28373718261719
40003,53.320465087890625
40005,68.75839233398438
40007,57.508216857910156
40009,55.27001953125
40011,54.44179916381836
40013,70.71157836914062
40015,54.687469482421875
40017,55.924869537353516
40019,65.98469543457031
40021,63.84162521362305
40023,70.52116394042969
40025,55.874996185302734
40027,60.83390808105469
40029,68.0114974975586
40031,54.614532470703125
40033,56.5649299621582
40035,58.115909576416016
40037,57.85124588012695
40039,54.293052673339844
40041,60.60316848754883
40043,54.538970947265625
40045,56.953216552734375
40047,54.39222717285156
40049,63.9196891784668
40051,57.84918975830078
40053,53.46916198730469
40055,54.5181884765625
40057,55.737857818603516
40059,55.329017639160156
40061,67.74842071533203
40063,65.31429290771484
40065,54.517879486083984
40067,61.57472229003906
40069,69.09857177734375
40071,55.07166290283203
40073,55.139312744140625
40075,53.63235092163086
40077,67.85993194580078
40079,68.69204711914062
40081,59.095970153808594
40083,56.24370574951172
40085,67.71405029296875
40087,60.9913444519043
40089,69.61585235595703
40091,64.75515747070312
40093,54.523040771484375
40095,69.93842315673828
40097,60.23333740234375
40099,67.06826782226562
40101,64.61576080322266
40103,55.39323043823242
40105,57.50749969482422
40107,61.70063781738281
40109,58.252254486083984
40111,60.92400360107422
40113,55.781028747558594
40115,58.34195327758789
40117,55.639678955078125
40119,56.51025390625
40121,66.73822784423828
40123,67.00133514404297
40125,62.723426818847656
40127,68.5041732788086
40129,56.28730392456055
40131,58.610633850097656
40133,63.88755798339844
40135,67.14083862304688
40137,59.51295852661133
40139,56.991573333740234
40141,54.57412338256836
40143,57.904720306396484
40145,61.33486557006836
40147,57.046417236328125
40149,53.6995964050293
40151,54.31425476074219
40153,55.1683349609375
41001,35.12563705444336
41003,51.102046966552734
41005,43.90571975708008
41007,48.71021270751953
41009,47.60758590698242
41011,52.434913635253906
41013,38.8264274597168
41015,49.197593688964844
41017,36.99140167236328
41019,46.36048889160156
41021,47.59415817260742
41023,37.96099090576172
41025,39.550899505615234
41027,39.37769317626953
41029,44.12329864501953
41031,41.06264114379883
41033,46.207374572753906
41035,36.6044807434082
41037,36.72491455078125
41039,45.82406234741211
41041,51.48859786987305
41043,45.381004333496094
41045,41.434200286865234
41047,46.48105239868164
41049,48.16482162475586
41051,48.517452239990234
41053,50.32774353027344
41055,46.05907440185547
41057,48.30021286010742
41059,46.140106201171875
41061,37.21580123901367
41063,33.95903015136719
41065,42.478782653808594
41067,49.193031311035156
41069,41.736839294433594
41071,50.00416564941406
42001,58.59354782104492
42003,54.71765899658203
42005,53.53037643432617
42007,54.55973815917969
42009,56.07427215576172
42011,54.494232177734375
42013,54.699893951416016
42015,50.427093505859375
42017,54.49474334716797
42019,53.378074645996094
42021,51.65345764160156
42023,51.497161865234375
42025,50.726444244384766
42027,53.32292556762695
42029,54.79349899291992
42031,52.815704345703125
42033,52.26461410522461
42035,53.113365173339844
42037,52.36764144897461
42039,50.57369613647461
42041,58.97397232055664
42043,56.492557525634766
42045,54.397682189941406
42047,51.06391525268555
42049,50.15378189086914
42051,53.32673263549805
42053,51.433597564697266
42055,59.37745666503906
42057,58.65597152709961
42059,54.733131408691406
42061,56.82419967651367
42063,52.933658599853516
42065,52.265411376953125
42067,56.457237243652344
42069,50.62910461425781
42071,56.215049743652344
42073,53.97026062011719
42075,55.748016357421875
42077,54.25312042236328
42079,50.65889358520508
42081,53.11969757080078
42083,49.54658126831055
42085,52.285335540771484
42087,55.62697219848633
42089,50.91212844848633
42091,54.2357177734375
42093,54.22522735595703
42095,54.0095100402832
42097,54.39707565307617
42099,57.206974029541016
42101,54.596370697021484
42103,49.38986587524414
42105,50.25115203857422
42107,52.33635711669922
42109,55.378971099853516
42111,51.21072769165039
42113,48.908660888671875
42115,49.78287124633789
42117,51.133514404296875
42119,54.610145568847656
42121,51.8835334777832
42123,49.48835754394531
42125,54.663848876953125
42127,49.46648025512695
42129,53.26038360595703
42131,50.93217849731445
42133,57.679447174072266
44001,51.80439376831055
44003,50.477012634277344
44005,52.61771011352539
44007,48.83369064331055
44009,51.980751037597656
45001,76.3143310546875
45003,77.66853332519531
45005,78.43146514892578
45007,76.69058990478516
45009,76.73773956298828
45011,77.98885345458984
45013,79.25177764892578
45015,74.84423065185547
45017,76.78733825683594
45019,77.02462005615234
45021,75.42025756835938
45023,74.34344482421875
45025,72.14315032958984
45027,74.65019989013672
45029,77.75658416748047
45031,72.47469329833984
45033,69.5804443359375
45035,76.65679931640625
45037,76.69815063476562
45039,75.51842498779297
45041,72.09171295166016
45043,72.16001892089844
45045,75.60198211669922
45047,76.36164855957031
45049,78.20270538330078
45051,70.1258316040039
45053,79.21524810791016
45055,75.05462646484375
45057,73.42024230957031
45059,76.1685562133789
45061,74.13074493408203
45063,76.6099853515625
45065,76.54124450683594
45067,70.49594116210938
45069,70.62007141113281
45071,75.95463562011719
45073,74.53311920166016
45075,76.61032104492188
45077,76.32942962646484
45079,76.76630401611328
45081,76.2803726196289
45083,75.65245056152344
45085,75.11616516113281
45087,75.24596405029297
45089,72.3246078491211
45091,74.30635833740234
46003,48.70597839355469
46005,44.77275466918945
46007,53.77418518066406
46009,43.15242385864258
46011,33.74359893798828
46013,41.75874328613281
46015,52.31968307495117
46017,51.8309211730957
46019,51.557125091552734
46021,44.27709197998047
46023,49.73008728027344
46025,39.28263854980469
46027,38.286128997802734
46029,36.755001068115234
46031,46.140621185302734
46033,51.84332275390625
46035,44.118263244628906
46037,39.24049758911133
46039,34.04816818237305
46041,46.948707580566406
46043,47.16783905029297
46045,43.32557678222656
46047,57.568687438964844
46049,45.013893127441406
46051,37.248435974121094
46053,52.758426666259766
46055,50.762725830078125
46057,36.035682678222656
46059,48.31647872924805
46061,40.216453552246094
46063,52.250511169433594
46065,52.07895278930664
46067,41.189571380615234
46069,49.48685836791992
46071,53.24741744995117
46073,48.155330657958984
46075,53.5504035949707
46077,37.63261413574219
46079,34.92898941040039
46081,47.32815170288086
46083,36.0917854309082
46085,53.97841262817383
46087,37.28437042236328
46089,41.58875274658203
46091,38.584327697753906
46093,50.85317611694336
46095,55.15882110595703
46097,38.57126998901367
46099,35.574951171875
46101,33.122615814208984
46103,50.802459716796875
46105,49.845001220703125
46107,46.5898323059082
46109,39.71738052368164
46111,43.38863754272461
46113,55.657470703125
46115,43.739830017089844
46117,51.3150634765625
46119,49.936058044433594
46121,54.76891326904297
46123,55.09495544433594
46125,37.49532699584961
46127,37.85478210449219
46129,44.872886657714844
46135,39.55325698852539
46137,48.59232711791992
47001,63.3698844909668
47003,65.85663604736328
47005,62.42461395263672
47007,63.30527114868164
47009,65.8040771484375
47011,68.08521270751953
47013,61.42082214355469
47015,64.34099578857422
47017,61.8942756652832
47019,62.971649169921875
47021,61.234375
47023,65.11136627197266
47025,62.56904602050781
47027,63.73996353149414
47029,66.68710327148438
47031,65.24592590332031
47033,61.595252990722656
47035,60.64985656738281
47037,62.28014373779297
47039,65.92219543457031
47041,64.47454071044922
47043,61.69967269897461
47045,60.425655364990234
47047,63.68515396118164
47049,61.046993255615234
47051,66.92537689208984
47053,61.04951477050781
47055,67.05663299560547
47057,64.80249786376953
47059,66.38704681396484
47061,63.57809066772461
47063,66.033447265625
47065,67.74190521240234
47067,64.49693298339844
47069,64.62225341796875
47071,67.16716003417969
47073,65.62918853759766
47075,62.09798812866211
47077,64.60176849365234
47079,59.141090393066406
47081,64.59584045410156
47083,61.01245880126953
47085,62.917884826660156
47087,64.23209381103516
47089,66.98054504394531
47091,60.857933044433594
47093,65.57270050048828
47095,59.216678619384766
47097,61.24726867675781
47099,67.4637222290039
47101,65.93444061279297
47103,66.53380584716797
47105,65.8888168334961
47107,67.37748718261719
47109,66.08478546142578
47111,62.22878646850586
47113,63.484771728515625
47115,66.70011901855469
47117,65.78343200683594
47119,65.60247802734375
47121,67.0472640991211
47123,66.22675323486328
47125,60.38250732421875
47127,66.17020416259766
47129,61.98756408691406
47131,58.77497863769531
47133,62.827945709228516
47135,65.8757095336914
47137,62.61795425415039
47139,67.32427978515625
47141,63.15605163574219
47143,64.95870971679688
47145,65.26097106933594
47147,60.27975845336914
47149,64.461181640625
47151,61.435916900634766
47153,64.19322204589844
47155,64.83409881591797
47157,63.601585388183594
47159,63.86386489868164
47161,59.82801055908203
47163,65.27129364013672
47165,61.55535125732422
47167,62.10964584350586
47169,62.76662063598633
47171,62.80935287475586
47173,63.77298355102539
47175,62.82465744018555
47177,64.85169982910156
47179,66.26610565185547
47181,67.29684448242188
47183,59.08028030395508
47185,63.480281829833984
47187,63.471004486083984
47189,63.07636642456055
48001,79.51822662353516
48003,60.16182327270508
48005,81.35192108154297
48007,80.96480560302734
48009,61.906795501708984
48011,55.62942123413086
48013,81.38375854492188
48015,77.59972381591797
48017,57.730228424072266
48019,79.6876449584961
48021,81.54986572265625
48023,61.72344970703125
48025,81.65253448486328
48027,79.08052825927734
48029,80.8264389038086
48031,80.24075317382812
48033,57.77803421020508
48035,76.93408966064453
48037,71.59459686279297
48039,80.46228790283203
48041,77.23381042480469
48043,77.26284790039062
48045,56.016963958740234
48047,87.12997436523438
48049,74.97986602783203
48051,77.07585906982422
48053,79.36833190917969
48055,82.90042877197266
48057,81.66557312011719
48059,71.5622787475586
48061,88.26339721679688
48063,75.46334838867188
48065,56.5566291809082
48067,73.65736389160156
48069,54.922508239746094
48071,79.78971099853516
48073,79.87870788574219
48075,56.815792083740234
48077,61.63312911987305
48079,56.88331604003906
48081,67.52918243408203
48083,75.06544494628906
48085,74.10892486572266
48087,56.51510238647461
48089,80.35711669921875
48091,81.2682113647461
48093,74.9858169555664
48095,74.20216369628906
48097,69.7159423828125
48099,78.24654388427734
48101,58.87785339355469
48103,67.46805572509766
48105,72.9509506225586
48107,57.66081237792969
48109,66.04821014404297
48111,52.71015167236328
48113,76.27867889404297
48115,56.68027114868164
48117,54.62382507324219
