GEOID,tmax
26157,65.648193359375
26159,69.65652465820312
26161,66.39924621582031
26163,66.08476257324219
26165,63.6375846862793
27001,44.324344635009766
27003,54.08821487426758
27005,39.492469787597656
27007,38.79442596435547
27009,50.08096694946289
27011,46.261619567871094
27013,59.896034240722656
27015,56.28990936279297
27017,45.35643005371094
27019,55.395782470703125
27021,42.007972717285156
27023,50.14007568359375
27025,53.207672119140625
27027,39.31190490722656
27029,37.91489028930664
27031,47.052772521972656
27033,56.0077018737793
27035,44.93110656738281
27037,57.52882766723633
27039,60.657596588134766
27041,45.81844711303711
27043,62.59723663330078
27045,63.08086395263672
27047,62.67327117919922
27049,59.01744079589844
27051,45.12682342529297
27053,55.070064544677734
27055,63.85441970825195
27057,40.18101501464844
27059,52.14497375488281
27061,41.649051666259766
27063,59.503990173339844
27065,49.18894577026367
27067,50.71588134765625
27069,33.44112777709961
27071,42.22081756591797
27073,48.631446838378906
27075,46.226646423339844
27077,39.04627990722656
27079,57.9993896484375
27081,50.430782318115234
27083,51.748802185058594
27085,54.0616455078125
27087,37.77885818481445
27089,34.78681182861328
27091,61.23725509643555
27093,51.924617767333984
27095,49.09946060180664
27097,47.732704162597656
27099,62.6445426940918
27101,54.57284927368164
27103,57.14664077758789
27105,59.11174774169922
27107,37.287620544433594
27109,61.239898681640625
27111,42.56084060668945
27113,35.89710235595703
27115,48.768375396728516
27117,55.01749038696289
27119,35.76835250854492
27121,47.851776123046875
27123,55.66080856323242
27125,36.16410446166992
27127,53.52558135986328
27129,52.7723274230957
27131,58.60832214355469
27133,60.56759262084961
27135,36.060176849365234
27137,44.82953643798828
27139,56.89458084106445
27141,52.21768569946289
27143,55.61524963378906
27145,49.879764556884766
27147,60.57573699951172
27149,46.671730041503906
27151,48.875919342041016
27153,46.513336181640625
27155,44.996707916259766
27157,60.358604431152344
27159,43.11613464355469
27161,60.41240310668945
27163,55.71811294555664
27165,58.554039001464844
27167,42.48685836791992
27169,62.00196838378906
27171,53.151519775390625
27173,50.389808654785156
28001,77.7967758178711
28003,80.78659057617188
28005,77.2844009399414
28007,80.99274444580078
28009,81.62593078613281
28011,82.3755874633789
28013,81.84538269042969
28015,82.07349395751953
28017,81.04129791259766
28019,80.5571060180664
28021,78.77531433105469
28023,81.029052734375
28025,81.04742431640625
28027,82.79096221923828
28029,78.65641021728516
28031,80.33153533935547
28033,82.5362319946289
28035,80.53594207763672
28037,77.46995544433594
28039,80.51416778564453
28041,81.15191650390625
28043,82.69385528564453
28045,78.50211334228516
28047,78.65789031982422
28049,79.5291519165039
28051,81.77072143554688
28053,82.03487396240234
28055,80.40571594238281
28057,80.26788330078125
28059,79.4664306640625
28061,80.62702941894531
28063,77.94406127929688
28065,79.46308135986328
28067,81.15515899658203
28069,80.32192993164062
28071,82.21958923339844
28073,79.88511657714844
28075,80.43527221679688
28077,79.18241119384766
28079,80.68299102783203
28081,80.8622055053711
28083,83.10253143310547
28085,77.84748840332031
28087,80.6729965209961
28089,80.66000366210938
28091,79.7597427368164
28093,82.18816375732422
28095,80.59022521972656
28097,81.63777160644531
28099,80.30011749267578
28101,80.47771453857422
28103,80.6496353149414
28105,80.83950805664062
28107,82.92022705078125
28109,79.46975708007812
28111,80.88433074951172
28113,78.0468978881836
28115,81.16410827636719
28117,80.59524536132812
28119,83.29590606689453
28121,79.96366882324219
28123,80.37870788574219
28125,81.00298309326172
28127,79.55750274658203
28129,80.41732788085938
28131,79.79247283935547
28133,82.83424377441406
28135,83.23519134521484
28137,82.71959686279297
28139,81.0411148071289
28141,80.02159881591797
28143,82.69315338134766
28145,81.39202880859375
28147,78.59674072265625
28149,79.536865234375
28151,81.60050964355469
28153,81.31070709228516
28155,81.06028747558594
28157,77.26458740234375
28159,80.19803619384766
28161,82.5283432006836
28163,80.80813598632812
29001,79.93514251708984
29003,84.9292984008789
29005,87.21634674072266
29007,78.1792221069336
29009,77.74663543701172
29011,81.32339477539062
29013,82.175537109375
29015,82.06327056884766
29017,76.75537109375
29019,80.62164306640625
29021,84.35041046142578
29023,77.23538970947266
29025,83.71026611328125
29027,78.95172119140625
29029,80.95295715332031
29031,77.71086883544922
29033,83.93325805664062
29035,75.22527313232422
29037,82.18402099609375
29039,81.31974029541016
29041,83.1158447265625
29043,77.99325561523438
29045,75.59841918945312
29047,83.4050064086914
29049,83.5075912475586
29051,80.69034576416016
29053,82.45856475830078
29055,76.02477264404297
29057,80.59878540039062
29059,79.93737030029297
29061,83.92250061035156
29063,84.0534439086914
29065,75.05645751953125
29067,77.37657928466797
29069,79.3382568359375
29071,76.7745132446289
29073,77.29367065429688
29075,84.33329010009766
29077,78.9578857421875
29079,83.49363708496094
29081,83.41506958007812
29083,82.54131317138672
29085,81.06039428710938
29087,86.270751953125
29089,82.39070892333984
29091,76.05390930175781
29093,74.3530044555664
29095,82.77912902832031
29097,80.91221618652344
29099,76.30733489990234
29101,82.89262390136719
29103,78.16650390625
29105,78.89295196533203
29107,83.43954467773438
29109,79.1739501953125
29111,76.47779083251953
29113,76.07691192626953
29115,82.71614074707031
29117,83.86957550048828
29119,79.25416564941406
29121,80.7070541381836
29123,75.4425048828125
29125,78.22811889648438
29127,76.73844146728516
29129,82.57758331298828
29131,80.57048034667969
29133,79.92505645751953
29135,81.44204711914062
29137,78.84471130371094
29139,77.17599487304688
29141,81.6836166381836
29143,79.7031021118164
29145,79.91070556640625
29147,85.30968475341797
29149,75.76849365234375
29151,78.80119323730469
29153,77.71820068359375
29155,80.31109619140625
29157,76.75431060791016
29159,82.89138793945312
29161,77.12632751464844
29163,75.88343048095703
29165,83.65507507324219
29167,80.2624282836914
29169,78.6639175415039
29171,80.77216339111328
29173,76.73497772216797
29175,81.0616683959961
29177,83.59403228759766
29179,74.66569519042969
29181,76.1791763305664
29183,76.17694854736328
29185,81.96881866455078
29186,76.02027893066406
29187,75.0018081665039
29189,75.91545104980469
29195,83.54376983642578
29197,78.76944732666016
29199,77.31568908691406
29201,78.90174102783203
29203,74.9228744506836
29205,78.53050994873047
29207,78.30396270751953
29209,78.03973388671875
29211,81.88471984863281
29213,78.00550079345703
29215,75.96662139892578
29217,81.99871826171875
29219,76.56815338134766
29221,75.2880859375
29223,76.11743927001953
29225,77.8027572631836
29227,83.94960021972656
29229,77.23711395263672
29510,75.83808135986328
30001,21.52334213256836
30003,24.52877426147461
30005,20.607986450195312
30007,21.84478759765625
30009,21.79901885986328
30011,30.774580001831055
30013,20.077869415283203
30015,21.419864654541016
30017,31.858182907104492
30019,22.391263961791992
30021,29.590499877929688
30023,19.650135040283203
30025,30.6746768951416
30027,21.57142448425293
30029,25.55026626586914
30031,22.241422653198242
30033,25.657880783081055
30035,19.186071395874023
30037,20.34569549560547
30039,22.466964721679688
30041,20.24287223815918
30043,19.710783004760742
30045,18.42856788635254
30047,30.785263061523438
30049,19.420331954956055
30051,19.059751510620117
30053,31.349884033203125
30055,28.108461380004883
30057,21.15291976928711
30059,17.975223541259766
30061,31.3380126953125
30063,27.761293411254883
30065,21.092308044433594
30067,21.08461570739746
30069,23.366619110107422
30071,22.427091598510742
30073,19.398527145385742
30075,30.832368850708008
30077,20.85289192199707
30079,30.842178344726562
30081,26.67051124572754
30083,27.867835998535156
30085,25.5836124420166
30087,27.807048797607422
30089,32.8480224609375
30091,23.52060317993164
30093,19.22468376159668
30095,21.00981903076172
30097,20.538461685180664
30099,19.197187423706055
30101,18.917633056640625
30103,24.293729782104492
30105,23.84478187561035
30107,19.697694778442383
30109,29.65471076965332
30111,21.85191535949707
31001,90.50458526611328
31003,84.2455825805664
31005,59.98829650878906
31007,47.829471588134766
31009,77.15853118896484
31011,87.65709686279297
31013,48.99232482910156
31015,76.30904388427734
31017,73.98670196533203
31019,88.1502914428711
31021,85.56021118164062
31023,88.8924789428711
31025,88.53288269042969
31027,79.28099822998047
31029,68.3893051147461
31031,62.798744201660156
31033,52.841609954833984
31035,90.76910400390625
31037,87.84767150878906
31039,85.19697570800781
31041,81.2125015258789
31043,80.63555145263672
31045,48.42136764526367
31047,82.75202941894531
31049,58.522098541259766
31051,79.8448715209961
31053,87.58807373046875
31055,88.27151489257812
31057,71.79291534423828
31059,89.8785171508789
31061,89.95831298828125
31063,78.08130645751953
31065,84.7029037475586
31067,85.91505432128906
31069,55.897499084472656
31071,84.24292755126953
31073,83.74468231201172
31075,58.42143630981445
31077,88.04263305664062
31079,90.37530517578125
31081,90.61097717285156
31083,88.33850860595703
31085,72.8658218383789
31087,75.80258178710938
31089,80.55609893798828
31091,64.48390197753906
31093,89.79691314697266
31095,87.27587127685547
31097,86.84737396240234
31099,89.24063110351562
31101,63.59130096435547
31103,71.73641967773438
31105,49.16008377075195
31107,79.81927490234375
31109,88.51526641845703
31111,72.58453369140625
31113,72.93069458007812
31115,81.57044982910156
31117,66.39909362792969
31119,86.2020263671875
31121,90.5421142578125
31123,51.474365234375
31125,89.71806335449219
31127,87.59642791748047
31129,90.67362213134766
31131,88.1727294921875
31133,85.45368957519531
31135,65.7064208984375
31137,86.93888854980469
31139,82.98680877685547
31141,88.42961883544922
31143,89.84762573242188
31145,79.26069641113281
31147,86.7488021850586
31149,77.50725555419922
31151,88.48493957519531
31153,88.68994903564453
31155,88.68199157714844
31157,47.918216705322266
31159,89.17518615722656
31161,52.83781433105469
31163,87.86835479736328
31165,44.745487213134766
31167,85.58154296875
31169,89.48050689697266
31171,71.05970764160156
31173,82.7957534790039
31175,86.50358581542969
31177,87.3573226928711
31179,82.92161560058594
31181,90.79366302490234
31183,85.78436279296875
31185,90.1506118774414
32001,44.09064865112305
32003,56.530845642089844
32005,39.319671630859375
32007,30.852060317993164
32009,46.03125
32011,32.472652435302734
32013,36.91405487060547
32015,35.16670227050781
32017,45.426395416259766
32019,43.79503631591797
32021,43.90848159790039
32023,42.18929672241211
32027,40.5614013671875
32029,39.693359375
32031,37.8254280090332
32033,31.678848266601562
32510,40.03368377685547
33001,65.16202545166016
33003,62.83606719970703
33005,65.39338684082031
33007,57.202674865722656
33009,61.38584518432617
33011,66.71308898925781
33013,66.02887725830078
33015,67.41375732421875
33017,66.12789916992188
33019,64.32188415527344
34001,74.31903076171875
34003,71.35552215576172
34005,73.98778533935547
34007,74.2249984741211
34009,74.3759765625
34011,74.78326416015625
34013,71.45694732666016
34015,74.4820785522461
34017,70.9990005493164
34019,71.8549575805664
34021,73.2993392944336
34023,72.67574310302734
34025,72.4332275390625
34027,70.2598876953125
34029,72.9850082397461
34031,69.99048614501953
34033,74.70608520507812
34035,72.6253662109375
34037,69.3690414428711
34039,71.87890625
34041,70.70500946044922
35001,63.34769058227539
35003,54.961463928222656
35005,81.3738021850586
35006,53.96669006347656
35007,59.29240798950195
35009,81.15560150146484
35011,80.37489318847656
35013,77.07869720458984
35015,83.520263671875
35017,65.20145416259766
35019,74.44579315185547
35021,76.22801208496094
35023,72.496337890625
35025,83.31670379638672
35027,71.06282043457031
35028,51.79472732543945
35029,75.0623550415039
35031,50.73871612548828
35033,59.35761642456055
35035,73.91820526123047
35037,81.34688568115234
35039,48.06446075439453
35041,81.94829559326172
35043,55.685646057128906
35045,49.963565826416016
35047,68.5470199584961
35049,58.52307891845703
35051,70.05671691894531
35053,66.21717071533203
35055,47.114654541015625
35057,65.1044921875
35059,74.51988983154297
35061,67.12313079833984
36001,66.56512451171875
36003,63.93149185180664
36005,70.05689239501953
36007,63.54682159423828
36009,64.26529693603516
36011,61.65599060058594
36013,64.5618667602539
36015,64.43095397949219
36017,61.70738983154297
36019,61.04999923706055
36021,67.47749328613281
36023,60.45930099487305
36025,62.776390075683594
36027,68.34912872314453
36029,64.18287658691406
36031,60.51325607299805
36033,59.426475524902344
36035,63.211360931396484
36037,63.50166320800781
36039,64.51468658447266
36041,59.043861389160156
36043,60.161739349365234
36045,59.80653762817383
36047,70.33472442626953
36049,58.94240188598633
36051,63.73502731323242
36053,60.817100524902344
36055,62.890567779541016
36057,65.77255249023438
36059,69.99470520019531
36061,70.39378356933594
36063,64.08052825927734
36065,61.709495544433594
36067,61.452293395996094
36069,62.785762786865234
36071,69.18448638916016
36073,63.039825439453125
36075,60.57876205444336
36077,61.99930191040039
36079,68.39014434814453
36081,70.5617904663086
36083,66.46734619140625
36085,70.71797180175781
36087,70.27595520019531
36089,60.88798904418945
36091,66.39693450927734
36093,66.52664947509766
36095,63.30058288574219
36097,62.96352767944336
36099,63.293888092041016
36101,63.856143951416016
36103,68.2589340209961
36105,65.75440216064453
36107,63.576629638671875
36109,62.31667709350586
36111,66.28629302978516
36113,63.41649627685547
36115,67.04803466796875
36117,61.9261589050293
36119,69.71189880371094
36121,62.468780517578125
36123,63.00695037841797
37001,80.27420043945312
37003,71.05396270751953
37005,66.41505432128906
37007,82.4239730834961
37009,64.03565216064453
37011,61.20474624633789
37013,80.58120727539062
37015,80.60953521728516
37017,82.93452453613281
37019,82.38854217529297
37021,64.4002914428711
37023,69.37627410888672
37025,78.1862564086914
37027,68.9192123413086
37029,78.94005584716797
37031,79.36180114746094
37033,80.20989990234375
37035,72.80758666992188
37037,81.64082336425781
37039,72.69471740722656
37041,79.26588439941406
37043,69.96391296386719
37045,74.39305877685547
37047,83.25347900390625
37049,81.24585723876953
37051,82.90218353271484
37053,78.0889663696289
37055,77.52591705322266
37057,77.9294662475586
37059,75.9791030883789
37061,82.06778717041016
37063,81.34103393554688
37065,81.2894058227539
37067,76.84602355957031
37069,80.85702514648438
37071,75.91344451904297
37073,79.95348358154297
37075,67.85643005371094
37077,80.7213134765625
37079,81.62822723388672
37081,78.89834594726562
37083,80.81597137451172
37085,82.33905029296875
37087,61.091796875
37089,67.26094818115234
37091,80.3728256225586
37093,83.07273864746094
37095,79.08619689941406
37097,73.98363494873047
37099,63.97309112548828
37101,81.61054992675781
37103,81.98063659667969
37105,82.2946548461914
37107,81.82997131347656
37109,73.94952392578125
37111,67.71858978271484
37113,66.53414154052734
37115,63.46135330200195
37117,81.1369400024414
37119,77.5684814453125
37121,61.85773849487305
37123,81.17936706542969
37125,82.11904907226562
37127,81.08578491210938
37129,81.9830322265625
37131,80.80414581298828
37133,81.68106842041016
37135,80.4197006225586
37137,79.82418060302734
37139,78.97126007080078
37141,82.45143127441406
37143,79.2841796875
37145,80.23697662353516
37147,81.5541763305664
37149,72.90142059326172
37151,80.01512145996094
37153,82.9616928100586
37155,83.6889877319336
37157,79.03538513183594
37159,76.82268524169922
37161,72.76258087158203
37163,82.15733337402344
37165,83.61429595947266
37167,80.25004577636719
37169,76.39573669433594
37171,73.52433776855469
37173,63.81833267211914
37175,66.43438720703125
37177,79.1822509765625
37179,80.15776062011719
37181,80.62100219726562
37183,81.4088363647461
37185,80.63734436035156
37187,80.15386962890625
37189,62.71613311767578
37191,81.6270523071289
37193,70.17561340332031
37195,81.4150161743164
37197,74.43021392822266
37199,61.452110290527344
38001,29.163414001464844
38003,33.43816375732422
38005,27.69695472717285
38007,28.816373825073242
38009,25.20166015625
38011,28.89579963684082
38013,23.34638214111328
38015,29.037504196166992
38017,36.972660064697266
38019,27.807233810424805
38021,36.786163330078125
38023,23.303495407104492
38025,29.078758239746094
38027,28.837352752685547
38029,32.46836471557617
38031,29.388378143310547
38033,29.088932037353516
38035,32.303043365478516
38037,29.365406036376953
38039,30.6251277923584
38041,28.5806884765625
38043,29.171485900878906
38045,34.360923767089844
38047,31.302515029907227
38049,26.261730194091797
38051,33.36116409301758
38053,27.77497673034668
38055,26.391054153442383
38057,27.732765197753906
38059,28.971952438354492
38061,25.30367660522461
38063,29.41902732849121
38065,27.45461654663086
38067,31.473432540893555
38069,26.763639450073242
38071,28.27723503112793
38073,38.015785217285156
38075,24.41009521484375
38077,41.752357482910156
38079,25.495817184448242
38081,40.067317962646484
38083,26.83448028564453
38085,31.988683700561523
38087,28.731468200683594
38089,28.718332290649414
38091,32.16250228881836
38093,30.384693145751953
38095,26.945938110351562
38097,34.70580291748047
38099,30.73879623413086
38101,24.873598098754883
38103,27.845117568969727
38105,25.133506774902344
39001,69.74344635009766
39003,68.3280029296875
39005,67.93366241455078
39007,66.03341674804688
39009,70.41187286376953
39011,68.10891723632812
39013,67.84375762939453
39015,69.2858657836914
39017,68.80240631103516
39019,66.8954849243164
39021,67.6297378540039
39023,67.96623992919922
39025,69.3358383178711
39027,68.31217193603516
39029,66.29995727539062
39031,68.92930603027344
39033,68.62904357910156
39035,66.62689208984375
39037,67.47725677490234
39039,68.31283569335938
39041,69.0487060546875
39043,67.2414779663086
39045,69.24877166748047
39047,68.64546203613281
39049,69.46932983398438
39051,67.64608001708984
39053,70.99295043945312
39055,65.85630798339844
39057,68.29209899902344
39059,68.92317962646484
39061,69.53865051269531
39063,68.47284698486328
39065,68.197998046875
39067,67.37592315673828
39069,68.18956756591797
39071,68.73490142822266
39073,69.41119384765625
39075,68.17302703857422
39077,68.40677642822266
39079,70.06694030761719
39081,66.78778076171875
39083,68.4493408203125
39085,65.70545196533203
39087,71.11428833007812
39089,68.84725189208984
39091,67.6195068359375
39093,67.78816986083984
39095,67.039794921875
39097,68.53497314453125
39099,66.47429656982422
39101,68.96292114257812
39103,67.62227630615234
39105,70.93461608886719
39107,68.16426849365234
39109,68.0268783569336
39111,69.21021270751953
39113,68.26438903808594
39115,69.93546295166016
39117,68.19218444824219
39119,69.51275634765625
39121,69.53062438964844
39123,66.90913391113281
39125,68.5687484741211
39127,69.40880584716797
39129,69.72731018066406
39131,69.53858947753906
39133,66.6707992553711
39135,67.41220092773438
39137,68.49291229248047
39139,67.86353302001953
39141,69.50227355957031
39143,68.1142807006836
39145,70.26902770996094
39147,68.66741943359375
39149,67.83216857910156
39151,67.17615509033203
39153,67.33363342285156
39155,66.80914306640625
39157,68.0850830078125
39159,68.5115737915039
39161,68.52798461914062
39163,69.80908966064453
39165,68.82040405273438
39167,70.76792907714844
39169,67.90328216552734
39171,67.80432891845703
39173,68.19072723388672
39175,68.91068267822266
40001,77.05014038085938
40003,90.61974334716797
40005,78.32445526123047
40007,80.84770965576172
40009,89.46197509765625
40011,89.1733627319336
40013,78.50599670410156
40015,88.93830108642578
40017,87.23076629638672
40019,81.61489868164062
40021,78.5719223022461
40023,78.06877899169922
40025,81.61395263671875
40027,83.34492492675781
40029,79.08757019042969
40031,89.72367858886719
40033,89.84637451171875
40035,81.05516815185547
40037,82.51303100585938
40039,89.43535614013672
40041,79.42798614501953
40043,88.23060607910156
40045,83.78437042236328
40047,88.40192413330078
40049,82.48291015625
40051,86.27649688720703
40053,89.18785858154297
40055,92.40374755859375
40057,93.20734405517578
40059,86.79161834716797
40061,78.21269989013672
40063,79.52293395996094
40065,94.27923583984375
40067,85.49600982666016
40069,78.94409942626953
40071,86.82368469238281
40073,88.69082641601562
40075,91.88812255859375
40077,76.78610229492188
40079,76.04940032958984
40081,83.57237243652344
40083,86.40911102294922
40085,81.34662628173828
40087,83.85370635986328
40089,76.21475982666016
40091,79.6672592163086
40093,89.95023345947266
40095,79.3406982421875
40097,80.636962890625
40099,80.09693908691406
40101,79.8993911743164
40103,86.61768341064453
40105,81.93693542480469
40107,80.93280792236328
40109,84.80137634277344
40111,80.92585754394531
40113,83.84796142578125
40115,81.00708770751953
40117,84.74867248535156
40119,85.13633728027344
40121,78.44379425048828
40123,79.28874969482422
40125,81.88813018798828
40127,76.56961822509766
40129,86.39752960205078
40131,81.69271087646484
40133,80.74170684814453
40135,77.96856689453125
40137,85.45401000976562
40139,82.16699981689453
40141,93.2145004272461
40143,82.16354370117188
40145,81.00811767578125
40147,82.83304595947266
40149,90.55493927001953
40151,90.38967895507812
40153,87.55943298339844
41001,36.39394760131836
41003,42.768714904785156
41005,39.13289260864258
41007,41.53897476196289
41009,42.3140983581543
41011,42.661067962646484
41013,35.73075866699219
41015,39.49158477783203
41017,34.096927642822266
41019,38.690757751464844
41021,42.60149383544922
41023,34.122249603271484
41025,34.7199821472168
41027,37.79183578491211
41029,38.24709701538086
41031,38.76283645629883
41033,37.47157669067383
41035,33.454872131347656
41037,33.851016998291016
41039,38.0203857421875
41041,42.83345031738281
41043,38.361427307128906
41045,37.499019622802734
41047,40.50620651245117
41049,41.06971740722656
41051,43.4565544128418
41053,42.587867736816406
41055,42.74232482910156
41057,40.94378662109375
41059,40.107181549072266
41061,35.190792083740234
41063,34.150779724121094
41065,40.7985954284668
41067,42.591732025146484
41069,36.59321594238281
41071,43.39497375488281
42001,74.05022430419922
42003,67.10380554199219
42005,67.09879302978516
42007,66.51396179199219
42009,70.94912719726562
42011,71.76044464111328
42013,69.53572845458984
42015,65.49590301513672
42017,72.41228485107422
42019,66.29058074951172
42021,66.59785461425781
42023,68.04295349121094
42025,67.93434143066406
42027,69.74925994873047
42029,72.85907745361328
42031,66.58887481689453
42033,68.00426483154297
42035,69.3736572265625
42037,69.44970703125
42039,65.72065734863281
42041,73.66513061523438
42043,72.5091781616211
42045,73.64639282226562
42047,66.9190673828125
42049,65.01453399658203
42051,67.31546020507812
42053,66.23750305175781
42055,73.91973114013672
42057,73.25033569335938
42059,67.92565155029297
42061,71.85169982910156
42063,67.31160736083984
42065,66.9166259765625
42067,72.597412109375
42069,66.40486907958984
42071,73.25384521484375
42073,66.43602752685547
42075,72.33199310302734
42077,71.02535247802734
42079,67.54359436035156
42081,68.76722717285156
42083,65.53484344482422
42085,66.05461883544922
42087,71.93295288085938
42089,67.83434295654297
42091,72.79796600341797
42093,70.88743591308594
42095,70.93191528320312
42097,71.11359405517578
42099,72.63233947753906
42101,73.88056945800781
42103,67.38385772705078
42105,66.15276336669922
42107,69.50391387939453
42109,71.81705474853516
42111,66.14689636230469
42113,65.28572082519531
42115,64.99185180664062
42117,65.99380493164062
42119,70.9545669555664
42121,66.12982940673828
42123,65.51478576660156
42125,66.94512176513672
42127,65.90457153320312
42129,67.31830596923828
42131,66.5287094116211
42133,73.65266418457031
44001,65.5113754272461
44003,66.46273040771484
44005,65.20990753173828
44007,66.55259704589844
44009,66.73799133300781
45001,81.96405792236328
45003,83.9050064086914
45005,84.48090362548828
45007,80.10035705566406
45009,84.22504425048828
45011,84.45087432861328
45013,80.55946350097656
45015,83.12749481201172
45017,83.80599212646484
45019,81.46937561035156
45021,77.52709197998047
45023,80.71482849121094
45025,82.91506958007812
45027,83.96460723876953
45029,83.10752868652344
45031,84.17931365966797
45033,84.38093566894531
45035,83.28900909423828
45037,83.50262451171875
45039,82.20791625976562
45041,84.42819213867188
45043,83.02298736572266
45045,76.44762420654297
45047,82.31375885009766
45049,83.97189331054688
45051,83.47821807861328
45053,82.84565734863281
45055,83.052734375
45057,81.0517578125
45059,80.84767150878906
45061,83.73506927490234
45063,83.26126098632812
45065,83.36017608642578
45067,84.40506744384766
45069,84.36145782470703
45071,82.34809875488281
45073,77.54798126220703
45075,83.90274810791016
45077,76.59089660644531
45079,83.53876495361328
45081,82.84031677246094
45083,77.75111389160156
45085,83.92285919189453
45087,80.46865844726562
45089,83.96772003173828
45091,78.61112976074219
46003,64.49346160888672
46005,54.156253814697266
46007,56.07516098022461
46009,75.73243713378906
46011,51.47432327270508
46013,41.419769287109375
46015,63.676509857177734
46017,57.783573150634766
46019,34.08121109008789
46021,36.23141098022461
46023,72.37496185302734
46025,46.83771514892578
46027,75.31843566894531
46029,45.13756561279297
46031,33.9997673034668
46033,41.52093505859375
46035,65.66215515136719
46037,42.39162826538086
46039,47.15141296386719
46041,39.2308464050293
46043,69.6321029663086
46045,40.57958984375
46047,45.77301025390625
46049,44.271026611328125
46051,45.503936767578125
46053,70.48554229736328
46055,47.11640930175781
46057,48.3640022277832
46059,50.96550750732422
46061,65.41722106933594
46063,30.390554428100586
46065,51.128849029541016
46067,70.43446350097656
46069,49.48264694213867
46071,53.49452590942383
46073,58.57074737548828
46075,54.10904312133789
46077,52.67608642578125
46079,57.14228439331055
46081,33.0557746887207
46083,68.62055969238281
46085,58.33449172973633
46087,64.0020523071289
46089,37.078670501708984
46091,40.827964782714844
46093,39.33177185058594
46095,58.622840881347656
46097,58.849769592285156
46099,62.28020095825195
46101,56.288204193115234
46103,43.260589599609375
46105,32.60882568359375
46107,41.89950942993164
46109,43.585899353027344
46111,60.18699645996094
46113,50.76088333129883
46115,47.60946273803711
46117,48.56547927856445
46119,46.044376373291016
46121,61.840152740478516
46123,65.26045989990234
46125,69.43635559082031
46127,75.29126739501953
46129,38.620906829833984
46135,74.78131103515625
46137,39.1737060546875
47001,69.91504669189453
47003,77.52535247802734
47005,80.37153625488281
47007,72.16930389404297
47009,71.78263854980469
47011,78.50999450683594
47013,67.54070281982422
47015,75.43500518798828
47017,80.87775421142578
47019,64.39705657958984
47021,77.8609390258789
47023,81.14332580566406
47025,67.57086944580078
47027,72.09854125976562
47029,67.27418518066406
47031,76.14488983154297
47033,81.84159851074219
47035,68.79596710205078
47037,77.5732650756836
47039,80.61409759521484
47041,74.59599304199219
47043,78.10289764404297
47045,81.299560546875
47047,82.20064544677734
47049,68.163818359375
47051,77.03380584716797
47053,81.50985717773438
47055,78.14371490478516
47057,68.70970916748047
47059,67.32904815673828
47061,73.34362030029297
47063,68.71687316894531
47065,77.81226348876953
47067,67.40347290039062
47069,81.70719909667969
47071,80.44306182861328
47073,68.01293182373047
47075,82.11311340332031
47077,80.80659484863281
47079,80.28582000732422
47081,78.83309173583984
47083,79.11066436767578
47085,79.574462890625
47087,73.12113189697266
47089,69.88736724853516
47091,64.10281372070312
47093,71.52909851074219
47095,80.6473388671875
47097,81.50399780273438
47099,78.05075073242188
47101,78.24285888671875
47103,78.25776672363281
47105,73.64447021484375
47107,76.16344451904297
47109,81.01087951660156
47111,72.89921569824219
47113,81.61476135253906
47115,76.33419036865234
47117,77.83819580078125
47119,78.2663803100586
47121,75.81149291992188
47123,73.74383544921875
47125,78.12942504882812
47127,77.37256622314453
47129,69.01841735839844
47131,80.8326187133789
47133,70.33256530761719
47135,79.77297973632812
47137,69.93585205078125
47139,76.7532730102539
47141,71.53113555908203
47143,73.3768081665039
47145,72.95458984375
47147,76.27864837646484
47149,77.36097717285156
47151,67.6343994140625
47153,73.6383285522461
47155,68.07164764404297
47157,82.3004150390625
47159,74.74679565429688
47161,79.08452606201172
47163,67.7195816040039
47165,75.24966430664062
47167,81.80021667480469
47169,75.07501220703125
47171,62.98759841918945
47173,69.19132232666016
47175,71.90894317626953
47177,74.87857055664062
47179,67.0460433959961
47181,78.75894927978516
47183,80.94905853271484
47185,72.31431579589844
47187,77.5274887084961
47189,76.15386199951172
48001,79.54722595214844
48003,85.7671127319336
48005,78.38521575927734
48007,81.21617126464844
48009,90.70706939697266
48011,86.76448822021484
48013,96.91593933105469
48015,83.46532440185547
48017,83.92546081542969
48019,95.74880981445312
48021,87.73334503173828
48023,93.53181457519531
48025,89.8936996459961
48027,86.31311798095703
48029,95.19427490234375
48031,91.21015167236328
48033,90.7051773071289
48035,84.21416473388672
48037,76.91616821289062
48039,80.18709564208984
48041,83.38761138916016
48043,89.86030578613281
48045,89.26521301269531
48047,93.51455688476562
48049,91.48753356933594
48051,84.67816162109375
48053,89.61546325683594
48055,89.70518493652344
48057,80.86323547363281
48059,91.03449249267578
48061,87.86582946777344
48063,77.42220306396484
48065,83.92316436767578
48067,76.55545806884766
48069,84.64203643798828
48071,77.68242645263672
48073,78.5264892578125
48075,94.01435852050781
48077,87.65027618408203
48079,83.95879364013672
48081,93.74744415283203
48083,93.10900115966797
48085,79.00311279296875
48087,90.2029800415039
48089,84.1461181640625
48091,92.16062927246094
48093,88.20024108886719
48095,94.7232666015625
48097,80.80220031738281
48099,86.09895324707031
48101,94.7773666381836
48103,90.22917938232422
48105,94.17314147949219
48107,89.01193237304688
48109,82.33050537109375
48111,81.68775939941406
48113,80.35802459716797
48115,87.7840576171875
48117,83.2212142944336
48119,78.1571273803711
48121,81.06822967529297
