GEOID,tmax
26157,36.62520980834961
26159,40.42361831665039
26161,36.75267028808594
26163,38.72276306152344
26165,32.29121017456055
27001,13.500102043151855
27003,19.735157012939453
27005,11.062761306762695
27007,12.455702781677246
27009,17.566173553466797
27011,20.074180603027344
27013,27.37986946105957
27015,26.58563804626465
27017,14.320943832397461
27019,21.558155059814453
27021,13.00069808959961
27023,21.94092559814453
27025,18.786279678344727
27027,10.92668628692627
27029,11.020567893981934
27031,11.350778579711914
27033,28.024131774902344
27035,14.561477661132812
27037,22.144973754882812
27039,25.557552337646484
27041,15.353759765625
27043,29.776397705078125
27045,26.740468978881836
27047,28.78705596923828
27049,23.42743492126465
27051,15.686328887939453
27053,20.60243034362793
27055,26.860942840576172
27057,12.331231117248535
27059,19.23661231994629
27061,11.172934532165527
27063,29.68268585205078
27065,17.823457717895508
27067,20.166091918945312
27069,7.883058071136475
27071,11.580647468566895
27073,22.813697814941406
27075,10.12438678741455
27077,14.253154754638672
27079,24.350830078125
27081,25.032421112060547
27083,25.641002655029297
27085,21.635297775268555
27087,10.05599308013916
27089,8.19182300567627
27091,29.934555053710938
27093,19.71739387512207
27095,17.536561965942383
27097,16.060773849487305
27099,27.581377029418945
27101,27.145898818969727
27103,25.18996810913086
27105,28.91334342956543
27107,9.376869201660156
27109,25.551712036132812
27111,12.923600196838379
27113,8.86776351928711
27115,15.822683334350586
27117,26.977127075195312
27119,8.495481491088867
27121,17.582597732543945
27123,20.43470001220703
27125,8.818902969360352
27127,25.968772888183594
27129,23.370384216308594
27131,23.92402458190918
27133,29.123119354248047
27135,9.925106048583984
27137,10.804849624633789
27139,22.517919540405273
27141,18.931507110595703
27143,23.438674926757812
27145,17.448631286621094
27147,26.023611068725586
27149,18.218786239624023
27151,20.09099006652832
27153,15.173986434936523
27155,17.4173526763916
27157,24.535837173461914
27159,13.471845626831055
27161,26.677953720092773
27163,20.103248596191406
27165,28.224323272705078
27167,13.450837135314941
27169,25.434856414794922
27171,19.61788558959961
27173,24.23014259338379
28001,54.80685806274414
28003,53.69597625732422
28005,53.56674575805664
28007,51.094398498535156
28009,53.70002365112305
28011,53.186378479003906
28013,52.83432388305664
28015,52.15082550048828
28017,52.36669921875
28019,51.2041015625
28021,54.263031005859375
28023,51.54804611206055
28025,51.97239303588867
28027,53.19110107421875
28029,52.90828323364258
28031,50.93000411987305
28033,53.580875396728516
28035,50.852508544921875
28037,53.97113037109375
28039,51.22236633300781
28041,51.6528434753418
28043,52.816566467285156
28045,52.90385437011719
28047,51.5380859375
28049,52.67557144165039
28051,51.959896087646484
28053,52.87321472167969
28055,53.91753005981445
28057,52.363040924072266
28059,51.368282318115234
28061,50.68132781982422
28063,54.405967712402344
28065,51.21947479248047
28067,51.036563873291016
28069,50.93846893310547
28071,53.66807556152344
28073,51.02349853515625
28075,51.05708312988281
28077,52.15914535522461
28079,50.617431640625
28081,52.76582717895508
28083,52.894405364990234
28085,52.86821746826172
28087,51.685028076171875
28089,51.41262435913086
28091,51.87679672241211
28093,53.74506759643555
28095,52.063636779785156
28097,51.94092559814453
28099,50.46318435668945
28101,50.47705078125
28103,51.29248809814453
28105,51.54451370239258
28107,53.490135192871094
28109,52.2653923034668
28111,50.9415168762207
28113,52.98702621459961
28115,52.95013427734375
28117,53.141727447509766
28119,53.243980407714844
28121,51.21419906616211
28123,50.428131103515625
28125,53.462860107421875
28127,51.33021926879883
28129,50.6514892578125
28131,50.884178161621094
28133,53.07273864746094
28135,53.0843391418457
28137,53.61238479614258
28139,53.53716278076172
28141,52.89532470703125
28143,53.45353317260742
28145,53.39695739746094
28147,52.345149993896484
28149,53.888336181640625
28151,53.37572479248047
28153,51.79641342163086
28155,51.870338439941406
28157,54.264434814453125
28159,50.733848571777344
28161,53.206321716308594
28163,52.35337829589844
29001,42.88211441040039
29003,44.446136474609375
29005,45.32710266113281
29007,46.69075393676758
29009,54.45329666137695
29011,54.51870346069336
29013,51.08885955810547
29015,51.44521713256836
29017,52.777652740478516
29019,48.204978942871094
29021,45.38692092895508
29023,53.049110412597656
29025,44.90058517456055
29027,49.2036018371582
29029,53.5021858215332
29031,52.56638717651367
29033,46.17442321777344
29035,55.29435729980469
29037,48.98222732543945
29039,54.205806732177734
29041,45.76988220214844
29043,54.480159759521484
29045,42.60984802246094
29047,46.196468353271484
29049,44.874385833740234
29051,51.51512145996094
29053,48.895713806152344
29055,54.35110855102539
29057,54.888702392578125
29059,54.10833740234375
29061,44.028072357177734
29063,44.033119201660156
29065,55.49724578857422
29067,55.32377243041992
29069,52.790733337402344
29071,52.64690399169922
29073,51.89761734008789
29075,43.23440933227539
29077,54.543190002441406
29079,43.69028854370117
29081,42.626861572265625
29083,50.81090545654297
29085,53.3471794128418
29087,45.41366195678711
29089,47.41242980957031
29091,56.1920166015625
29093,54.24429702758789
29095,47.4450569152832
29097,55.3497428894043
29099,53.46518325805664
29101,48.8584098815918
29103,43.1796875
29105,54.69204330444336
29107,47.501155853271484
29109,54.76328659057617
29111,43.55209732055664
29113,49.05277633666992
29115,44.2900505065918
29117,44.86663055419922
29119,55.598453521728516
29121,44.13156509399414
29123,53.54746627807617
29125,53.589290618896484
29127,44.485408782958984
29129,42.348594665527344
29131,53.144325256347656
29133,51.47513961791992
29135,50.251197814941406
29137,45.42231369018555
29139,48.672916412353516
29141,50.92853546142578
29143,51.902435302734375
29145,55.503841400146484
29147,43.44579315185547
29149,56.18991470336914
29151,51.85155487060547
29153,56.13562774658203
29155,52.51966094970703
29157,53.455204010009766
29159,48.97381591796875
29161,55.05390930175781
29163,46.80815505981445
29165,46.28303527832031
29167,54.411651611328125
29169,55.130096435546875
29171,42.02985763549805
29173,45.40143585205078
29175,45.69124221801758
29177,46.18959426879883
29179,55.25474548339844
29181,54.88288879394531
29183,51.166534423828125
29185,52.866172790527344
29186,53.86787033081055
29187,53.72294998168945
29189,51.882080078125
29195,47.32149887084961
29197,42.028743743896484
29199,42.281227111816406
29201,51.83555603027344
29203,56.27119827270508
29205,44.1811408996582
29207,52.022865295410156
29209,54.51410675048828
29211,42.99085235595703
29213,55.043853759765625
29215,55.74003982543945
29217,53.219669342041016
29219,50.4426383972168
29221,53.89595413208008
29223,53.54035568237305
29225,54.16606903076172
29227,42.255638122558594
29229,54.946693420410156
29510,51.8896484375
30001,36.8974494934082
30003,45.688446044921875
30005,26.95645523071289
30007,43.616458892822266
30009,44.86531448364258
30011,35.556854248046875
30013,42.459503173828125
30015,41.739532470703125
30017,31.52248191833496
30019,11.930577278137207
30021,24.211132049560547
30023,38.07156753540039
30025,29.612215042114258
30027,39.4038200378418
30029,29.801271438598633
30031,39.68519592285156
30033,28.459808349609375
30035,35.47885513305664
30037,44.85197067260742
30039,36.96096420288086
30041,33.456851959228516
30043,41.922428131103516
30045,40.10645294189453
30047,30.944721221923828
30049,38.753787994384766
30051,40.41497039794922
30053,25.55555534362793
30055,21.262691497802734
30057,38.31774139404297
30059,39.30738067626953
30061,33.40589904785156
30063,34.68754577636719
30065,41.82487487792969
30067,38.166778564453125
30069,37.100303649902344
30071,23.65046501159668
30073,40.53335952758789
30075,38.8298454284668
30077,37.44468307495117
30079,27.253684997558594
30081,36.986629486083984
30083,20.013696670532227
30085,15.75210189819336
30087,35.7999153137207
30089,30.57098388671875
30091,12.919899940490723
30093,40.5784912109375
30095,45.82622146606445
30097,44.16804122924805
30099,40.383358001708984
30101,40.5804443359375
30103,37.80503845214844
30105,16.54830551147461
30107,43.25315856933594
30109,25.973970413208008
30111,44.53620910644531
31001,48.46453094482422
31003,40.15394973754883
31005,47.498592376708984
31007,55.33589553833008
31009,43.20875549316406
31011,43.325439453125
31013,48.46832275390625
31015,36.405460357666016
31017,39.80763626098633
31019,47.411865234375
31021,42.03089141845703
31023,46.5564079284668
31025,46.55297088623047
31027,37.72550582885742
31029,52.14815902709961
31031,42.28473663330078
31033,53.61962127685547
31035,48.893890380859375
31037,44.37508010864258
31039,41.85905075073242
31041,45.592838287353516
31043,38.708251953125
31045,45.938961029052734
31047,48.2695426940918
31049,51.02922439575195
31051,38.13501739501953
31053,44.138275146484375
31055,44.77880096435547
31057,54.276458740234375
31059,49.178993225097656
31061,48.45566177368164
31063,51.51593780517578
31065,49.949554443359375
31067,49.784366607666016
31069,49.07024383544922
31071,42.22745132446289
31073,49.23545455932617
31075,46.11079788208008
31077,44.46796798706055
31079,47.87849426269531
31081,48.26789855957031
31083,48.435245513916016
31085,51.450721740722656
31087,53.6525764465332
31089,38.7625732421875
31091,44.81329345703125
31093,46.67491912841797
31095,49.6961784362793
31097,48.70284652709961
31099,47.98665237426758
31101,49.11174011230469
31103,36.75263977050781
31105,56.78348159790039
31107,37.85111618041992
31109,48.48823928833008
31111,48.56924819946289
31113,45.65280532836914
31115,42.49591827392578
31117,46.169151306152344
31119,41.90732955932617
31121,47.31427001953125
31123,51.574012756347656
31125,45.87370300292969
31127,47.27406692504883
31129,49.157867431640625
31131,47.504859924316406
31133,48.97644805908203
31135,50.233787536621094
31137,48.0623893737793
31139,39.49357223510742
31141,44.526371002197266
31143,47.174156188964844
31145,53.20880126953125
31147,47.17180633544922
31149,38.98615646362305
31151,49.45072555541992
31153,45.64822769165039
31155,46.28657913208008
31157,54.19809341430664
31159,48.423683166503906
31161,45.434715270996094
31163,46.25510025024414
31165,48.101318359375
31167,41.906005859375
31169,49.206207275390625
31171,44.09469223022461
31173,40.11973190307617
31175,44.52228546142578
31177,43.6140251159668
31179,39.89250183105469
31181,48.93186569213867
31183,42.05398941040039
31185,48.60832977294922
32001,37.32487869262695
32003,53.43772888183594
32005,46.15572738647461
32007,42.50398635864258
32009,39.916168212890625
32011,41.1013298034668
32013,38.0792236328125
32015,40.35360336303711
32017,47.58225631713867
32019,41.39101028442383
32021,39.26482391357422
32023,41.201446533203125
32027,38.172637939453125
32029,42.257381439208984
32031,39.19352340698242
32033,44.15022277832031
32510,45.217872619628906
33001,39.989540100097656
33003,38.15339660644531
33005,39.19495391845703
33007,31.505849838256836
33009,36.70307540893555
33011,40.401187896728516
33013,40.43746566772461
33015,41.97768020629883
33017,41.021812438964844
33019,38.84464645385742
34001,42.85386657714844
34003,41.31821060180664
34005,41.6417236328125
34007,41.298484802246094
34009,44.082420349121094
34011,42.455467224121094
34013,41.25278854370117
34015,41.485355377197266
34017,42.63142395019531
34019,40.17179870605469
34021,40.956520080566406
34023,41.76971435546875
34025,42.13991928100586
34027,39.46852493286133
34029,42.71733093261719
34031,39.782527923583984
34033,41.94282913208008
34035,40.84878921508789
34037,39.200042724609375
34039,41.79668045043945
34041,39.63322830200195
35001,54.392738342285156
35003,51.18932342529297
35005,65.5924072265625
35006,49.54275131225586
35007,55.53721237182617
35009,66.5921401977539
35011,65.4884262084961
35013,62.480499267578125
35015,67.12947845458984
35017,58.21565246582031
35019,62.30807113647461
35021,66.00920867919922
35023,65.06928253173828
35025,67.48226928710938
35027,58.95020294189453
35028,49.79774856567383
35029,63.20913314819336
35031,46.76888656616211
35033,54.734275817871094
35035,60.29058837890625
35037,67.80036926269531
35039,45.55710220336914
35041,66.46630096435547
35043,50.49885940551758
35045,43.72102355957031
35047,59.97072219848633
35049,53.456787109375
35051,58.25522232055664
35053,55.6510009765625
35055,46.269134521484375
35057,56.34035110473633
35059,64.22648620605469
35061,55.49397659301758
36001,40.32563781738281
36003,37.18042755126953
36005,42.584041595458984
36007,39.44071960449219
36009,37.67142105102539
36011,38.54805374145508
36013,39.026588439941406
36015,37.863460540771484
36017,38.78152084350586
36019,31.626569747924805
36021,40.36089324951172
36023,37.71170425415039
36025,38.53752517700195
36027,40.524532318115234
36029,40.00798797607422
36031,34.013587951660156
36033,31.98278045654297
36035,38.311153411865234
36037,39.710365295410156
36039,38.919063568115234
36041,34.1213493347168
36043,36.146575927734375
36045,37.50843811035156
36047,42.7873420715332
36049,35.17978286743164
36051,39.226036071777344
36053,38.180747985839844
36055,41.076114654541016
36057,40.39295959472656
36059,42.65655517578125
36061,42.699100494384766
36063,41.69857406616211
36065,38.2917594909668
36067,38.46403884887695
36069,38.96879959106445
36071,39.9284553527832
36073,41.293235778808594
36075,38.537864685058594
36077,38.858333587646484
36079,40.112083435058594
36081,42.79692459106445
36083,39.874202728271484
36085,42.49003982543945
36087,40.60821533203125
36089,34.45882797241211
36091,39.597572326660156
36093,40.323692321777344
36095,39.131805419921875
36097,37.298622131347656
36099,39.06218719482422
36101,36.85006332397461
36103,43.86019515991211
36105,38.64265441894531
36107,38.985694885253906
36109,38.12708282470703
36111,39.364356994628906
36113,37.25592803955078
36115,39.90791702270508
36117,40.319129943847656
36119,41.12454605102539
36121,37.75355529785156
36123,38.11532974243164
37001,42.24483108520508
37003,45.41742706298828
37005,44.069557189941406
37007,42.925289154052734
37009,44.304100036621094
37011,46.130332946777344
37013,51.2598876953125
37015,46.92989730834961
37017,43.5173225402832
37019,47.39578628540039
37021,47.276695251464844
37023,46.471797943115234
37025,43.314208984375
37027,46.256324768066406
37029,51.18497085571289
37031,55.98054122924805
37033,41.50555419921875
37035,45.03849792480469
37037,42.581764221191406
37039,43.95552062988281
37041,50.08315658569336
37043,43.17340850830078
37045,45.315555572509766
37047,44.13849639892578
37049,51.03192901611328
37051,42.59421157836914
37053,52.68637466430664
37055,58.160362243652344
37057,43.94816207885742
37059,44.468162536621094
37061,45.29209899902344
37063,41.061790466308594
37065,42.89393997192383
37067,44.3528938293457
37069,40.19624710083008
37071,44.231529235839844
37073,47.4359245300293
37075,44.22000503540039
37077,39.852699279785156
37079,44.34388732910156
37081,43.22020721435547
37083,41.29098129272461
37085,42.388553619384766
37087,45.921897888183594
37089,46.46548843383789
37091,45.60384750366211
37093,42.883872985839844
37095,56.17817306518555
37097,44.50347900390625
37099,44.85517120361328
37101,42.101600646972656
37103,49.05057907104492
37105,42.69427490234375
37107,45.62779235839844
37109,44.812652587890625
37111,47.18406295776367
37113,43.74345779418945
37115,47.34174728393555
37117,46.826175689697266
37119,43.30909729003906
37121,47.2804069519043
37123,43.52751922607422
37125,43.212120056152344
37127,41.09290313720703
37129,49.41349411010742
37131,42.232139587402344
37133,50.232357025146484
37135,41.438453674316406
37137,54.10004425048828
37139,51.415740966796875
37141,47.47096633911133
37143,50.79998779296875
37145,40.377471923828125
37147,46.07843017578125
37149,46.11534118652344
37151,43.484588623046875
37153,43.256248474121094
37155,42.70817947387695
37157,43.05534744262695
37159,43.84038162231445
37161,46.16361618041992
37163,43.25523376464844
37165,43.134159088134766
37167,43.28902816772461
37169,44.4840087890625
37171,45.237945556640625
37173,44.80348205566406
37175,45.5259895324707
37177,54.78005599975586
37179,42.564510345458984
37181,39.35066223144531
37183,41.37095260620117
37185,39.437034606933594
37187,51.626487731933594
37189,45.05119705200195
37191,43.30796432495117
37193,45.64457702636719
37195,42.38563537597656
37197,45.015689849853516
37199,47.73503875732422
38001,28.10338020324707
38003,13.844959259033203
38005,13.508581161499023
38007,24.06148338317871
38009,13.514898300170898
38011,29.212373733520508
38013,13.707992553710938
38015,20.49374771118164
38017,11.489169120788574
38019,10.263856887817383
38021,19.858600616455078
38023,13.096964836120605
38025,21.27033805847168
38027,13.663769721984863
38029,22.89426040649414
38031,14.987272262573242
38033,25.19573974609375
38035,8.68176555633545
38037,24.72381019592285
38039,12.150357246398926
38041,26.045848846435547
38043,20.69472885131836
38045,18.472864151000977
38047,21.73668670654297
38049,15.374892234802246
38051,21.778884887695312
38053,19.980077743530273
38055,17.639617919921875
38057,19.873043060302734
38059,22.091678619384766
38061,16.52878761291504
38063,10.552115440368652
38065,19.649085998535156
38067,9.448418617248535
38069,14.386497497558594
38071,11.225319862365723
38073,15.02377986907959
38075,14.361289024353027
38077,14.959786415100098
38079,12.017102241516113
38081,17.34628677368164
38083,17.498674392700195
38085,24.798851013183594
38087,27.141216278076172
38089,24.27826499938965
38091,10.19124698638916
38093,18.10301399230957
38095,11.3722505569458
38097,9.028425216674805
38099,9.268781661987305
38101,16.108749389648438
38103,16.931846618652344
38105,16.03465461730957
39001,44.42827606201172
39003,41.835357666015625
39005,41.514060974121094
39007,41.51902389526367
39009,44.00407791137695
39011,42.32991027832031
39013,43.52719497680664
39015,44.29891586303711
39017,43.91180419921875
39019,42.93143081665039
39021,42.856021881103516
39023,43.36286163330078
39025,44.421051025390625
39027,43.73578643798828
39029,42.55077362060547
39031,43.18391418457031
39033,41.13203811645508
39035,41.88103485107422
39037,42.56147384643555
39039,40.40182876586914
39041,42.77241516113281
39043,41.521549224853516
39045,44.002132415771484
39047,43.79790496826172
39049,43.67698669433594
39051,38.81682586669922
39053,44.66424560546875
39055,41.10752487182617
39057,43.673248291015625
39059,43.48603057861328
39061,44.5869026184082
39063,40.80263137817383
39065,41.674076080322266
39067,43.329017639160156
39069,39.926979064941406
39071,43.95148849487305
39073,44.28665542602539
39075,42.504886627197266
39077,41.16461944580078
39079,44.687320709228516
39081,43.41587448120117
39083,42.36799621582031
39085,41.93876266479492
39087,45.06516647338867
39089,43.19394302368164
39091,42.263038635253906
39093,41.84569549560547
39095,39.445316314697266
39097,43.447174072265625
39099,42.088111877441406
39101,41.970314025878906
39103,41.683738708496094
39105,44.003475189208984
39107,42.478172302246094
39109,43.176658630371094
39111,43.463539123535156
39113,43.45793151855469
39115,43.7082405090332
39117,41.66501235961914
39119,43.70486831665039
39121,43.396331787109375
39123,40.54426193237305
39125,41.2919921875
39127,44.02490234375
39129,44.273162841796875
39131,44.426177978515625
39133,41.87370681762695
39135,42.831886291503906
39137,41.16270446777344
39139,41.211605072021484
39141,44.36641311645508
39143,40.73102951049805
39145,44.73221969604492
39147,40.72825241088867
39149,42.63249206542969
39151,42.4183235168457
39153,42.03990173339844
39155,41.806949615478516
39157,43.10698318481445
39159,42.650848388671875
39161,42.06660461425781
39163,44.4816780090332
39165,43.9365348815918
39167,43.39817810058594
39169,42.07997512817383
39171,39.331661224365234
39173,39.91069030761719
39175,41.32678985595703
40001,55.16386032104492
40003,60.239688873291016
40005,56.634578704833984
40007,63.738399505615234
40009,63.700008392333984
40011,61.37784957885742
40013,58.12166213989258
40015,61.66273880004883
40017,61.64459991455078
40019,61.19599151611328
40021,56.23262023925781
40023,56.78705596923828
40025,65.48919677734375
40027,61.25739669799805
40029,57.20615005493164
40031,62.52911376953125
40033,63.787818908691406
40035,57.85066604614258
40037,60.628719329833984
40039,61.661006927490234
40041,56.4727897644043
40043,61.37977600097656
40045,62.479896545410156
40047,61.09428787231445
40049,61.027530670166016
40051,61.800621032714844
40053,59.48472595214844
40055,64.39431762695312
40057,66.07915496826172
40059,62.134342193603516
40061,56.0209846496582
40063,57.85268783569336
40065,65.14945983886719
40067,63.1626091003418
40069,58.66251754760742
40071,59.09740447998047
40073,62.01813888549805
40075,62.706581115722656
40077,55.52273178100586
40079,55.459659576416016
40081,61.5535888671875
40083,62.245540618896484
40085,61.49226760864258
40087,61.3604621887207
40089,56.36452102661133
40091,57.3209114074707
40093,61.29291534423828
40095,59.591163635253906
40097,57.84104537963867
40099,60.064430236816406
40101,57.15724182128906
40103,61.371009826660156
40105,59.05134582519531
40107,59.33372497558594
40109,61.82673263549805
40111,58.88845443725586
40113,60.062374114990234
40115,56.811981201171875
40117,61.3295783996582
40119,62.065067291259766
40121,56.444358825683594
40123,58.58403396606445
40125,60.54246139526367
40127,55.504913330078125
40129,62.95077896118164
40131,59.16685104370117
40133,59.452880859375
40135,55.61308670043945
40137,62.247982025146484
40139,65.05670166015625
40141,64.57032012939453
40143,59.90317153930664
40145,58.27608871459961
40147,59.85987091064453
40149,61.9012336730957
40151,60.662044525146484
40153,61.54328918457031
41001,38.03532409667969
41003,45.010414123535156
41005,42.264137268066406
41007,47.70286178588867
41009,44.79439926147461
41011,47.68363952636719
41013,40.569618225097656
41015,46.10133743286133
41017,41.30899429321289
41019,44.57477951049805
41021,37.62919616699219
41023,40.51679229736328
41025,42.7389030456543
41027,37.901756286621094
41029,43.96357345581055
41031,38.63411331176758
41033,42.63312911987305
41035,41.27469253540039
41037,43.4858283996582
41039,44.87446594238281
41041,48.26615524291992
41043,44.51054000854492
41045,39.092864990234375
41047,44.17536544799805
41049,39.047279357910156
41051,43.359405517578125
41053,45.38178253173828
41055,35.95753479003906
41057,47.72317886352539
41059,37.80586624145508
41061,38.328285217285156
41063,37.60602569580078
41065,36.1990852355957
41067,45.06550216674805
41069,39.31714630126953
41071,45.504302978515625
42001,38.49149703979492
42003,43.046695709228516
42005,42.40568542480469
42007,42.733341217041016
42009,40.726383209228516
42011,39.90865707397461
42013,40.845664978027344
42015,38.61545944213867
42017,40.523704528808594
42019,41.788692474365234
42021,40.68709182739258
42023,38.889442443847656
42025,38.202003479003906
42027,39.19583511352539
42029,40.35196304321289
42031,41.11409378051758
42033,40.26081085205078
42035,38.478355407714844
42037,38.87689208984375
42039,40.476810455322266
42041,38.959835052490234
42043,38.723026275634766
42045,41.15323257446289
42047,39.145721435546875
42049,40.23907470703125
42051,42.38264846801758
42053,39.77971649169922
42055,39.11699676513672
42057,40.025997161865234
42059,43.878910064697266
42061,40.422264099121094
42063,42.37741470336914
42065,40.82259750366211
42067,39.29743957519531
42069,38.67378616333008
42071,39.72079849243164
42073,41.9158821105957
42075,39.155067443847656
42077,39.8588981628418
42079,38.714195251464844
42081,37.91611099243164
42083,37.76948165893555
42085,41.091373443603516
42087,39.575927734375
42089,38.22990036010742
42091,40.93099594116211
42093,38.93077850341797
42095,39.8017578125
42097,38.56154251098633
42099,38.88154602050781
42101,41.21751022338867
42103,38.47081756591797
42105,37.1386604309082
42107,38.450469970703125
42109,38.62620544433594
42111,39.569053649902344
42113,37.325721740722656
42115,39.29167938232422
42117,36.522064208984375
42119,38.410213470458984
42121,40.70994567871094
42123,38.9961051940918
42125,43.44366455078125
42127,38.806190490722656
42129,42.64371109008789
42131,39.31672286987305
42133,38.893009185791016
44001,44.856201171875
44003,42.93376922607422
44005,44.901466369628906
44007,42.13203048706055
44009,44.14418411254883
45001,44.53083419799805
45003,44.5932502746582
45005,46.55964279174805
45007,44.42646408081055
45009,47.23075485229492
45011,45.38844299316406
45013,52.496585845947266
45015,51.66024398803711
45017,45.9423942565918
45019,53.643131256103516
45021,44.73475646972656
45023,43.36249923706055
45025,42.51134490966797
45027,46.641700744628906
45029,52.04714584350586
45031,42.70608139038086
45033,42.81576156616211
45035,52.301055908203125
45037,44.561492919921875
45039,43.38481903076172
45041,43.532432556152344
45043,47.94084548950195
45045,45.1370849609375
45047,44.47944641113281
45049,48.712764739990234
45051,44.60124588012695
45053,50.30636978149414
45055,42.93343734741211
45057,42.5746955871582
45059,44.413753509521484
45061,43.02973556518555
45063,44.126060485839844
45065,44.804840087890625
45067,43.462894439697266
45069,42.94768142700195
45071,43.9737548828125
45073,44.37804412841797
45075,47.519920349121094
45077,44.941532135009766
45079,44.07951354980469
45081,44.15886688232422
45083,45.03940963745117
45085,44.41727828979492
45087,44.193328857421875
45089,46.77641677856445
45091,43.66940689086914
46003,33.33536911010742
46005,30.185152053833008
46007,41.15956497192383
46009,36.467552185058594
46011,26.174320220947266
46013,22.39613914489746
46015,32.97356033325195
46017,31.717144012451172
46019,39.83993911743164
46021,23.6264705657959
46023,35.236263275146484
46025,25.069374084472656
46027,35.799346923828125
46029,23.088632583618164
46031,27.14366340637207
46033,42.54830551147461
46035,33.84025955200195
46037,21.484596252441406
46039,23.591135025024414
46041,28.988933563232422
46043,34.5755729675293
46045,24.14040756225586
46047,44.21834945678711
46049,26.18621253967285
46051,21.884300231933594
46053,34.536834716796875
46055,36.32359313964844
46057,25.228984832763672
46059,29.23134994506836
46061,33.59977340698242
46063,33.77152633666992
46065,31.47572898864746
46067,34.87324142456055
46069,29.191131591796875
46071,39.534393310546875
46073,31.843555450439453
46075,35.637332916259766
46077,28.093456268310547
46079,29.261962890625
46081,40.40840530395508
46083,32.562442779541016
46085,33.37009048461914
46087,32.36346435546875
46089,22.42919158935547
46091,19.30443572998047
46093,39.24201202392578
46095,37.51991271972656
46097,31.059125900268555
46099,30.375932693481445
46101,27.949237823486328
46103,40.58727264404297
46105,32.287315368652344
46107,26.55147933959961
46109,19.14807891845703
46111,32.3671875
46113,43.25193405151367
46115,26.396045684814453
46117,33.50441360473633
46119,29.566699981689453
46121,38.53658676147461
46123,35.22162628173828
46125,33.69763946533203
46127,35.658382415771484
46129,24.639812469482422
46135,35.940269470214844
46137,32.812557220458984
47001,48.059513092041016
47003,49.76667022705078
47005,53.56665802001953
47007,47.49934768676758
47009,46.91668701171875
47011,46.88526916503906
47013,47.908058166503906
47015,49.96479797363281
47017,53.72142028808594
47019,46.584320068359375
47021,51.276756286621094
47023,54.32212448120117
47025,47.187721252441406
47027,50.1385498046875
47029,46.869850158691406
47031,49.57466125488281
47033,53.379417419433594
47035,47.90353775024414
47037,51.161067962646484
47039,54.137386322021484
47041,50.143314361572266
47043,51.219451904296875
47045,52.722312927246094
47047,53.698917388916016
47049,49.03997802734375
47051,48.91011428833008
47053,53.186702728271484
47055,49.173526763916016
47057,47.11277389526367
47059,47.089229583740234
47061,47.221614837646484
47063,47.01140594482422
47065,47.342735290527344
47067,46.919368743896484
47069,53.966941833496094
47071,53.78397750854492
47073,46.981163024902344
47075,53.594581604003906
47077,54.29198455810547
47079,52.9000358581543
47081,51.04970169067383
47083,52.472129821777344
47085,52.63084411621094
47087,50.13275146484375
47089,47.12754821777344
47091,45.560813903808594
47093,47.75067138671875
47095,52.189414978027344
47097,53.14091110229492
47099,49.82843017578125
47101,50.439056396484375
47103,49.22426223754883
47105,47.92134094238281
47107,47.377803802490234
47109,54.19490051269531
47111,49.72159957885742
47113,53.97938919067383
47115,47.24457931518555
47117,49.31539535522461
47119,49.82285690307617
47121,48.213348388671875
47123,46.266334533691406
47125,51.810428619384766
47127,49.36639404296875
47129,48.55008316040039
47131,52.10334014892578
47133,49.63948440551758
47135,52.86494827270508
47137,49.913551330566406
47139,45.337677001953125
47141,49.513824462890625
47143,47.99197006225586
47145,48.57179260253906
47147,50.98967361450195
47149,50.56813049316406
47151,48.614227294921875
47153,46.893001556396484
47155,46.4891242980957
47157,53.560455322265625
47159,50.20942306518555
47161,52.44810104370117
47163,46.70721435546875
47165,50.5263671875
47167,53.38344192504883
47169,50.352394104003906
47171,47.332462310791016
47173,47.60300827026367
47175,48.18027877807617
47177,49.655189514160156
47179,47.01978302001953
47181,51.60991668701172
47183,52.60704040527344
47185,49.42733383178711
47187,50.28910827636719
47189,50.60941696166992
48001,57.558467864990234
48003,70.22794342041016
48005,59.47552490234375
48007,63.18710708618164
48009,65.92034912109375
48011,66.80300903320312
48013,68.88740539550781
48015,64.20914459228516
48017,66.93595123291016
48019,68.46260070800781
48021,65.74653625488281
48023,66.84239196777344
48025,66.94225311279297
48027,64.55619049072266
48029,67.60118103027344
48031,67.01531219482422
48033,73.11024475097656
48035,64.44602966308594
48037,56.33945846557617
48039,64.80028533935547
48041,62.59116744995117
48043,68.80036163330078
48045,67.82120513916016
48047,71.15735626220703
48049,69.73686981201172
48051,63.659202575683594
48053,66.82466125488281
48055,66.39801025390625
48057,63.34375762939453
48059,70.03215789794922
48061,69.44364166259766
48063,57.40996170043945
48065,65.96441650390625
48067,55.48896026611328
48069,66.35579681396484
48071,61.204647064208984
48073,57.80911636352539
48075,68.03945922851562
48077,64.72282409667969
48079,67.27471160888672
48081,72.57852935791016
48083,70.70948791503906
48085,59.72536087036133
48087,66.42523956298828
48089,65.48849487304688
48091,66.52813720703125
48093,67.52640533447266
48095,71.402587890625
48097,61.837215423583984
48099,65.2900161743164
48101,69.50789642333984
48103,71.5765151977539
48105,69.66241455078125
48107,69.94256591796875
48109,67.61492156982422
48111,66.42334747314453
48113,60.58526611328125
48115,71.72588348388672
48117,66.65725708007812
48119,58.29585266113281
