GEOID,tmax
26159,66.56893920898438
26161,66.26741027832031
26163,65.3607406616211
26165,67.30846405029297
27001,70.96003723144531
27003,71.6240234375
27005,70.80381774902344
27007,70.33402252197266
27009,71.75260925292969
27011,74.40154266357422
27013,73.84213256835938
27015,74.98637390136719
27017,68.57999420166016
27019,72.54918670654297
27021,70.5018310546875
27023,74.87976837158203
27025,71.5926742553711
27027,72.63814544677734
27029,70.39317321777344
27031,64.16214752197266
27033,74.07754516601562
27035,71.58523559570312
27037,72.62191772460938
27039,70.89505004882812
27041,72.1101303100586
27043,73.14717102050781
27045,69.51777648925781
27047,71.45808410644531
27049,71.91952514648438
27051,73.13834381103516
27053,71.96092224121094
27055,70.45751190185547
27057,70.07628631591797
27059,71.46642303466797
27061,70.12285614013672
27063,73.49659729003906
27065,71.3877944946289
27067,73.74047088623047
27069,71.54764556884766
27071,71.18638610839844
27073,75.15387725830078
27075,65.23931884765625
27077,72.04845428466797
27079,72.9864730834961
27081,73.5248794555664
27083,74.64104461669922
27085,73.24614715576172
27087,71.05703735351562
27089,72.15455627441406
27091,73.77734375
27093,73.09960174560547
27095,71.27511596679688
27097,71.94517517089844
27099,69.92288970947266
27101,73.50312042236328
27103,74.14008331298828
27105,73.36024475097656
27107,72.48361206054688
27109,70.54668426513672
27111,71.64779663085938
27113,72.15380096435547
27115,70.30191040039062
27117,73.60577392578125
27119,72.09087371826172
27121,73.06262969970703
27123,72.17388916015625
27125,72.20195007324219
27127,75.1383285522461
27129,74.58814239501953
27131,72.25767517089844
27133,74.16996765136719
27135,72.82257843017578
27137,69.55123901367188
27139,72.72555541992188
27141,71.54155731201172
27143,73.71663665771484
27145,72.5613021850586
27147,71.59693908691406
27149,73.80326843261719
27151,74.38145446777344
27153,71.9212417602539
27155,73.92446899414062
27157,71.5083236694336
27159,71.20972442626953
27161,72.4627914428711
27163,72.04710388183594
27165,74.5837631225586
27167,73.28768157958984
27169,70.5304946899414
27171,72.05115509033203
27173,75.08678436279297
28001,86.85486602783203
28003,69.08712005615234
28005,86.99751281738281
28007,80.96907806396484
28009,70.30921936035156
28011,77.62340545654297
28013,76.4692153930664
28015,79.37834167480469
28017,76.36597442626953
28019,79.18038940429688
28021,85.71590423583984
28023,85.98619079589844
28025,78.22457885742188
28027,75.56620788574219
28029,85.63970947265625
28031,86.85784149169922
28033,71.38573455810547
28035,87.77579498291016
28037,86.46945190429688
28039,88.03752136230469
28041,88.12033081054688
28043,77.88812255859375
28045,86.85785675048828
28047,87.05067443847656
28049,84.59550476074219
28051,81.15320587158203
28053,81.46224975585938
28055,82.9123306274414
28057,72.92971801757812
28059,87.39762878417969
28061,85.97576141357422
28063,86.04483795166016
28065,86.50064849853516
28067,87.6063461303711
28069,82.07801818847656
28071,73.62265014648438
28073,87.23937225341797
28075,83.79696655273438
28077,86.72132873535156
28079,82.65766906738281
28081,73.72503662109375
28083,79.5008544921875
28085,86.12447357177734
28087,78.88905334472656
28089,83.34233856201172
28091,87.51050567626953
28093,71.06832885742188
28095,76.31295013427734
28097,78.88912963867188
28099,82.332275390625
28101,84.2230453491211
28103,80.72354125976562
28105,79.26581573486328
28107,74.29592895507812
28109,87.5794906616211
28111,88.18612670898438
28113,87.10029602050781
28115,74.14347839355469
28117,70.73688507080078
28119,75.6271743774414
28121,84.62016296386719
28123,84.19381713867188
28125,82.41614532470703
28127,85.68830871582031
28129,85.82513427734375
28131,87.77163696289062
28133,78.94866943359375
28135,77.1688461303711
28137,72.4593276977539
28139,70.2112045288086
28141,68.94478607177734
28143,73.29925537109375
28145,72.45136260986328
28147,87.09016418457031
28149,84.46134185791016
28151,80.20970153808594
28153,87.56732940673828
28155,78.00621795654297
28157,87.31809997558594
28159,80.48933410644531
28161,75.98165893554688
28163,82.69463348388672
29001,70.81893157958984
29003,72.43029022216797
29005,73.01446533203125
29007,70.5198745727539
29009,75.53591918945312
29011,75.87549591064453
29013,73.83251190185547
29015,74.00340270996094
29017,72.48976135253906
29019,72.06917572021484
29021,72.65586853027344
29023,74.83342742919922
29025,72.27084350585938
29027,71.69252014160156
29029,74.47113037109375
29031,71.88146209716797
29033,72.72317504882812
29035,76.12354278564453
29037,72.81087493896484
29039,75.44335174560547
29041,72.41449737548828
29043,73.88129425048828
29045,70.21556854248047
29047,72.69900512695312
29049,72.17008972167969
29051,73.42290496826172
29053,73.05734252929688
29055,73.79293060302734
29057,75.63093566894531
29059,74.29993438720703
29061,72.19316101074219
29063,72.14649963378906
29065,74.90789794921875
29067,74.63872528076172
29069,72.79248809814453
29071,72.26597595214844
29073,72.31586456298828
29075,72.21631622314453
29077,74.3593978881836
29079,71.9471206665039
29081,71.86646270751953
29083,74.1760482788086
29085,74.55335235595703
29087,73.10433197021484
29089,72.64472961425781
29091,76.00646209716797
29093,73.50634765625
29095,72.69596099853516
29097,76.72723388671875
29099,71.95773315429688
29101,73.32894134521484
29103,70.53900909423828
29105,74.34333038330078
29107,73.03235626220703
29109,75.22628784179688
29111,70.14630889892578
29113,70.13471221923828
29115,71.70552062988281
29117,72.27853393554688
29119,78.54448699951172
29121,71.11298370361328
29123,72.73501586914062
29125,73.61688232421875
29127,69.9925765991211
29129,71.52105712890625
29131,74.13484191894531
29133,71.45683288574219
29135,73.0827865600586
29137,70.69969177246094
29139,70.67012023925781
29141,73.38874053955078
29143,72.24076843261719
29145,77.30646514892578
29147,72.2872314453125
29149,76.58845520019531
29151,72.90325927734375
29153,75.38251495361328
29155,71.79210662841797
29157,71.5955581665039
29159,73.16114807128906
29161,74.52192687988281
29163,69.54544067382812
29165,72.77003479003906
29167,74.83247375488281
29169,74.75447082519531
29171,71.08991241455078
29173,69.82559967041016
29175,71.53756713867188
29177,72.6927719116211
29179,75.2225112915039
29181,75.84063720703125
29183,70.86799621582031
29185,74.97757720947266
29186,71.84262084960938
29187,72.0475082397461
29189,70.87153625488281
29195,72.95891571044922
29197,70.82515716552734
29199,70.69947814941406
29201,72.17517852783203
29203,76.52237701416016
29205,70.46976470947266
29207,73.29275512695312
29209,74.64607238769531
29211,71.21900939941406
29213,74.43453216552734
29215,75.20117950439453
29217,75.1510238647461
29219,70.90794372558594
29221,72.78473663330078
29223,74.57994079589844
29225,73.38365173339844
29227,72.03612518310547
29229,74.15723419189453
29510,70.8160171508789
30001,46.024105072021484
30003,64.24295806884766
30005,55.748565673828125
30007,53.619468688964844
30009,57.0305290222168
30011,71.65084075927734
30013,55.33123779296875
30015,59.150203704833984
30017,68.9502182006836
30019,64.16585540771484
30021,70.5873794555664
30023,44.039512634277344
30025,71.74365997314453
30027,57.57893371582031
30029,45.48448181152344
30031,49.84011459350586
30033,61.83525085449219
30035,47.246585845947266
30037,60.04401397705078
30039,44.05889892578125
30041,58.10430908203125
30043,49.39851379394531
30045,52.7264404296875
30047,50.372581481933594
30049,49.20182800292969
30051,58.24386215209961
30053,46.69715881347656
30055,66.35197448730469
30057,48.62836456298828
30059,49.43232345581055
30061,44.448394775390625
30063,46.019935607910156
30065,62.55931091308594
30067,48.3519401550293
30069,61.238399505615234
30071,56.72090148925781
30073,54.13051223754883
30075,69.18108367919922
30077,46.024574279785156
30079,68.720947265625
30081,44.096458435058594
30083,72.41089630126953
30085,69.50363159179688
30087,65.32869720458984
30089,47.399173736572266
30091,71.40248107910156
30093,46.23031997680664
30095,57.717742919921875
30097,54.363853454589844
30099,52.81901931762695
30101,57.16809844970703
30103,64.60382080078125
30105,59.74086380004883
30107,55.8090934753418
30109,72.59676361083984
30111,64.86149597167969
31001,76.89337921142578
31003,74.82665252685547
31005,84.41128540039062
31007,83.54917907714844
31009,81.32451629638672
31011,74.753173828125
31013,84.33746337890625
31015,79.45014190673828
31017,81.98365783691406
31019,78.09798431396484
31021,73.36393737792969
31023,73.47249603271484
31025,72.88629913330078
31027,74.30432891845703
31029,85.71503448486328
31031,84.60506439208984
31033,87.29621124267578
31035,76.0497817993164
31037,73.46876525878906
31039,73.32191467285156
31041,79.54444122314453
31043,74.6343765258789
31045,83.47852325439453
31047,79.94404602050781
31049,87.85185241699219
31051,74.09442901611328
31053,73.31249237060547
31055,72.73993682861328
31057,85.95142364501953
31059,75.09605407714844
31061,78.50241088867188
31063,81.65184020996094
31065,81.60124206542969
31067,73.69801330566406
31069,86.97792053222656
31071,77.69343566894531
31073,80.40263366699219
31075,84.37101745605469
31077,76.23893737792969
31079,76.9734115600586
31081,75.76908111572266
31083,80.1298828125
31085,83.02056884765625
31087,83.71368408203125
31089,78.16761016845703
31091,83.31314849853516
31093,76.99264526367188
31095,74.75860595703125
31097,73.16090393066406
31099,77.77888488769531
31101,85.38394927978516
31103,82.16178894042969
31105,84.178955078125
31107,75.71964263916016
31109,73.5300521850586
31111,81.91606140136719
31113,81.4977798461914
31115,79.6060791015625
31117,82.63260650634766
31119,73.8504409790039
31121,76.02630615234375
31123,87.13111877441406
31125,75.51760864257812
31127,73.28559875488281
31129,76.42557525634766
31131,73.12834167480469
31133,73.24432373046875
31135,85.18598937988281
31137,79.07781219482422
31139,73.89453125
31141,74.11653900146484
31143,74.59226989746094
31145,82.44844055175781
31147,73.44142150878906
31149,80.34174346923828
31151,74.28843688964844
31153,72.89512634277344
31155,73.24151611328125
31157,84.07347106933594
31159,73.8788070678711
31161,85.21211242675781
31163,77.86542510986328
31165,79.44285583496094
31167,73.2970199584961
31169,75.60050201416016
31171,82.60289764404297
31173,73.70919799804688
31175,77.78703308105469
31177,72.71463775634766
31179,73.30635833740234
31181,77.39376831054688
31183,76.01778411865234
31185,74.88916778564453
32001,68.20550537109375
32003,87.71805572509766
32005,59.521392822265625
32007,56.16685104370117
32009,75.2624282836914
32011,61.8176383972168
32013,55.14677810668945
32015,61.8248405456543
32017,78.35623931884766
32019,65.86997985839844
32021,68.69615173339844
32023,73.58983612060547
32027,61.76519775390625
32029,60.14445877075195
32031,55.12759017944336
32033,64.29793548583984
32510,60.074180603027344
33001,56.35088348388672
33003,57.59773254394531
33005,53.96711349487305
33007,57.748756408691406
33009,57.97393798828125
33011,53.357879638671875
33013,55.53045654296875
33015,53.159706115722656
33017,54.33536911010742
33019,56.096290588378906
34001,51.8028678894043
34003,50.534236907958984
34005,51.67662811279297
34007,52.09506607055664
34009,52.18637466430664
34011,52.08869934082031
34013,49.60382080078125
34015,52.181941986083984
34017,49.648963928222656
34019,49.27709197998047
34021,50.873992919921875
34023,50.027503967285156
34025,50.1316032409668
34027,48.56499099731445
34029,50.527000427246094
34031,49.376136779785156
34033,51.9117546081543
34035,50.031715393066406
34037,48.76624298095703
34039,49.6240234375
34041,48.66743469238281
35001,86.80846405029297
35003,76.42516326904297
35005,96.89717102050781
35006,79.03047943115234
35007,82.02845001220703
35009,97.08456420898438
35011,97.00464630126953
35013,91.57646942138672
35015,97.84998321533203
35017,83.07776641845703
35019,92.44872283935547
35021,94.56375122070312
35023,90.36824035644531
35025,99.61273193359375
35027,86.5250244140625
35028,78.17845916748047
35029,90.83366394042969
35031,79.37168884277344
35033,82.11604309082031
35035,87.59493255615234
35037,97.86507415771484
35039,77.00662231445312
35041,98.458251953125
35043,82.64887237548828
35045,84.07283782958984
35047,88.9602279663086
35049,82.48480987548828
35051,86.24405670166016
35053,84.8279800415039
35055,73.86931610107422
35057,83.97148895263672
35059,92.6775894165039
35061,88.97276306152344
36001,56.994834899902344
36003,58.60744094848633
36005,49.65546798706055
36007,55.058650970458984
36009,61.04690933227539
36011,59.251068115234375
36013,61.530025482177734
36015,57.40010070800781
36017,55.90806579589844
36019,59.132328033447266
36021,55.302146911621094
36023,57.084938049316406
36025,52.11745071411133
36027,53.160858154296875
36029,59.22160339355469
36031,56.66164016723633
36033,57.76688003540039
36035,57.7274055480957
36037,57.5706901550293
36039,53.32860565185547
36041,56.30635452270508
36043,57.91554641723633
36045,61.25857925415039
36047,49.517478942871094
36049,59.897098541259766
36051,57.757164001464844
36053,58.5022087097168
36055,56.443294525146484
36057,58.84419631958008
36059,49.851444244384766
36061,49.66847610473633
36063,58.48377990722656
36065,60.26226806640625
36067,60.31450653076172
36069,57.563819885253906
36071,50.680667877197266
36073,56.6095085144043
36075,60.61707305908203
36077,55.44786071777344
36079,51.17580032348633
36081,49.69611740112305
36083,56.8630256652832
36085,49.23418045043945
36087,50.72111511230469
36089,60.65522003173828
36091,59.007301330566406
36093,58.31671142578125
36095,54.98353576660156
36097,57.810028076171875
36099,59.3187370300293
36101,57.63358688354492
36103,50.17204284667969
36105,49.64585494995117
36107,56.59210968017578
36109,57.89501190185547
36111,51.823028564453125
36113,57.60873031616211
36115,58.97526168823242
36117,57.702049255371094
36119,50.637428283691406
36121,57.25987243652344
36123,58.0538330078125
37001,70.8467788696289
37003,68.90128326416016
37005,59.304840087890625
37007,76.67510986328125
37009,56.24521255493164
37011,54.434871673583984
37013,78.40321350097656
37015,74.34039306640625
37017,79.14385986328125
37019,80.013427734375
37021,61.8256721496582
37023,68.21023559570312
37025,73.99227905273438
37027,66.7122573852539
37029,73.64448547363281
37031,81.19444274902344
37033,67.98487854003906
37035,71.46512603759766
37037,73.69496154785156
37039,58.51777267456055
37041,74.58402252197266
37043,57.54666519165039
37045,73.02377319335938
37047,79.4515609741211
37049,79.80347442626953
37051,77.56890869140625
37053,73.489501953125
37055,77.29570770263672
37057,72.3716812133789
37059,71.64596557617188
37061,79.02408599853516
37063,71.13895416259766
37065,74.35031127929688
37067,70.57376098632812
37069,71.31648254394531
37071,73.53490447998047
37073,71.95529174804688
37075,56.048824310302734
37077,68.37566375732422
37079,77.06561279296875
37081,70.7621078491211
37083,70.8289794921875
37085,75.9893569946289
37087,56.10989761352539
37089,65.54347229003906
37091,71.61444091796875
37093,77.00093841552734
37095,78.95947265625
37097,71.23589324951172
37099,57.90519332885742
37101,75.7371826171875
37103,79.96562957763672
37105,75.14683532714844
37107,78.43258666992188
37109,72.54884338378906
37111,66.3617172241211
37113,57.69917297363281
37115,59.8648681640625
37117,76.033447265625
37119,73.8720703125
37121,56.24809265136719
37123,75.0348129272461
37125,75.45394897460938
37127,72.9917984008789
37129,80.56969451904297
37131,69.98396301269531
37133,80.40875244140625
37135,70.2071762084961
37137,80.16895294189453
37139,74.27951049804688
37141,80.34321594238281
37143,74.56996154785156
37145,67.05374145507812
37147,76.96458435058594
37149,71.75868225097656
37151,73.11766052246094
37153,76.89828491210938
37155,78.50213623046875
37157,68.94404602050781
37159,72.77430725097656
37161,71.83636474609375
37163,78.1326675415039
37165,77.69373321533203
37167,74.98491668701172
37169,68.617919921875
37171,67.4674072265625
37173,54.9634895324707
37175,63.15659713745117
37177,77.64764404296875
37179,74.94355010986328
37181,68.15107727050781
37183,73.39826965332031
37185,68.4043197631836
37187,77.19444274902344
37189,55.63634490966797
37191,77.0811767578125
37193,66.215087890625
37195,75.2713623046875
37197,69.74108123779297
37199,56.56516647338867
38001,74.74612426757812
38003,69.97322845458984
38005,67.6734848022461
38007,74.0876693725586
38009,68.77000427246094
38011,73.7861099243164
38013,73.82263946533203
38015,73.68375396728516
38017,72.17144012451172
38019,66.32498168945312
38021,70.41549682617188
38023,73.74002838134766
38025,74.61909484863281
38027,68.2210922241211
38029,74.07300567626953
38031,68.64964294433594
38033,73.52284240722656
38035,70.48208618164062
38037,75.76932525634766
38039,68.83869171142578
38041,74.46475982666016
38043,70.36261749267578
38045,69.88824462890625
38047,69.5283432006836
38049,69.99808502197266
38051,69.85700225830078
38053,74.58544158935547
38055,73.02143859863281
38057,74.71516418457031
38059,75.66472625732422
38061,73.85102081298828
38063,67.95799255371094
38065,74.59870910644531
38067,69.77639770507812
38069,67.92191314697266
38071,67.29206848144531
38073,71.77561950683594
38075,72.47122192382812
38077,73.33440399169922
38079,65.15367126464844
38081,72.2696533203125
38083,70.56751251220703
38085,76.67005920410156
38087,73.78646087646484
38089,74.24182891845703
38091,69.78346252441406
38093,68.92955017089844
38095,66.10706329345703
38097,71.7230224609375
38099,69.17411041259766
38101,72.16761779785156
38103,68.98063659667969
38105,74.18881225585938
39001,59.09862518310547
39003,62.228023529052734
39005,60.5155029296875
39007,60.06428146362305
39009,58.512237548828125
39011,61.55855941772461
39013,56.720096588134766
39015,59.25849151611328
39017,62.300811767578125
39019,57.24299240112305
39021,59.24838638305664
39023,59.31919479370117
39025,60.17184066772461
39027,59.161991119384766
39029,56.713287353515625
39031,59.2216796875
39033,61.331233978271484
39035,60.67369079589844
39037,61.60179138183594
39039,65.11583709716797
39041,59.78843688964844
39043,61.792449951171875
39045,58.81446838378906
39047,59.000850677490234
39049,59.68492126464844
39051,65.9581298828125
39053,58.69081497192383
39055,60.07643127441406
39057,59.64799880981445
39059,58.113250732421875
39061,62.13287353515625
39063,63.04157257080078
39065,61.09217834472656
39067,56.862247467041016
39069,65.07421875
39071,58.888118743896484
39073,58.50735855102539
39075,59.48603439331055
39077,62.23459243774414
39079,58.75690841674805
39081,55.94257736206055
39083,59.17531967163086
39085,59.846988677978516
39087,58.60549545288086
39089,58.76008224487305
39091,59.81306076049805
39093,61.90842819213867
39095,64.74250030517578
39097,59.118465423583984
39099,58.13943862915039
39101,60.78349304199219
39103,61.28678512573242
39105,58.61185073852539
39107,62.447120666503906
39109,60.79242706298828
39111,57.4928092956543
39113,61.06549835205078
39115,58.325714111328125
39117,59.46470260620117
39119,58.781036376953125
39121,57.95306396484375
39123,63.356040954589844
39125,64.4539566040039
39127,58.42460632324219
39129,59.68821716308594
39131,58.991512298583984
39133,59.89519119262695
39135,61.75479507446289
39137,63.602325439453125
39139,60.07949447631836
39141,59.23519515991211
39143,63.47946548461914
39145,59.10697555541992
39147,62.96323776245117
39149,60.809112548828125
39151,59.104244232177734
39153,60.71807861328125
39155,59.859046936035156
39157,58.55561065673828
39159,59.82045364379883
39161,63.34169387817383
39163,58.62720489501953
39165,60.644432067871094
39167,58.47330093383789
39169,60.389888763427734
39171,65.62940979003906
39173,64.69671630859375
39175,62.05493927001953
40001,81.35726928710938
40003,82.01625061035156
40005,83.72982025146484
40007,92.11865234375
40009,92.77393341064453
40011,83.5413818359375
40013,84.08030700683594
40015,85.22404479980469
40017,83.20059967041016
40019,86.09346771240234
40021,82.21631622314453
40023,83.34872436523438
40025,97.85626220703125
40027,83.86473083496094
40029,84.39478302001953
40031,87.77359008789062
40033,89.6791000366211
40035,79.81423950195312
40037,82.91716766357422
40039,86.54605865478516
40041,80.59429168701172
40043,85.09326934814453
40045,88.46981048583984
40047,81.69709777832031
40049,85.45452117919922
40051,84.69010925292969
40053,80.89375305175781
40055,94.52237701416016
40057,98.24819946289062
40059,87.59600830078125
40061,83.3692398071289
40063,83.86104583740234
40065,95.76260375976562
40067,87.8607406616211
40069,84.93170928955078
40071,80.3887939453125
40073,83.20185852050781
40075,89.83739471435547
40077,82.38604736328125
40079,82.11508178710938
40081,83.33970642089844
40083,82.85395812988281
40085,86.42732238769531
40087,84.42548370361328
40089,82.5071792602539
40091,83.72589874267578
40093,83.47948455810547
40095,85.3337173461914
40097,81.86956787109375
40099,85.34654235839844
40101,83.6283950805664
40103,81.72879028320312
40105,79.96294403076172
40107,83.55448150634766
40109,83.11532592773438
40111,83.42125701904297
40113,80.71527862548828
40115,79.28132629394531
40117,82.02472686767578
40119,82.6431655883789
40121,83.42567443847656
40123,84.46894073486328
40125,84.06301879882812
40127,82.23656463623047
40129,90.30818176269531
40131,81.84444427490234
40133,84.04336547851562
40135,83.032470703125
40137,86.35028839111328
40139,97.59600830078125
40141,93.02621459960938
40143,82.62210845947266
40145,83.1694107055664
40147,80.67919921875
40149,87.92688751220703
40151,83.52662658691406
40153,85.56712341308594
41001,46.752838134765625
41003,53.04475021362305
41005,45.63606262207031
41007,48.014122009277344
41009,49.25851058959961
41011,51.541015625
41013,44.21963882446289
41015,48.32645034790039
41017,41.999664306640625
41019,47.21249008178711
41021,52.48625946044922
41023,43.4871826171875
41025,46.89669418334961
41027,42.14960861206055
41029,47.1075325012207
41031,45.4384651184082
41033,47.5583381652832
41035,42.50921630859375
41037,45.16259765625
41039,46.13605499267578
41041,51.093017578125
41043,46.67790222167969
41045,51.260093688964844
41047,49.043617248535156
41049,52.21824645996094
41051,50.724308013916016
41053,52.237518310546875
41055,50.96251678466797
41057,47.609947204589844
41059,51.01612854003906
41061,43.72563552856445
41063,43.3596076965332
41065,47.000328063964844
41067,50.778709411621094
41069,45.47769546508789
41071,52.55548095703125
42001,50.80342483520508
42003,55.47657012939453
42005,55.82424545288086
42007,55.73469924926758
42009,48.81804275512695
42011,50.5029296875
42013,49.55146789550781
42015,54.676170349121094
42017,50.022884368896484
42019,56.13694763183594
42021,49.29303741455078
42023,57.681034088134766
42025,47.64983367919922
42027,51.657676696777344
42029,50.76983642578125
42031,58.29156494140625
42033,53.85049819946289
42035,54.19327163696289
42037,51.39699935913086
42039,60.497596740722656
42041,51.45193099975586
42043,51.913204193115234
42045,51.3184814453125
42047,59.230167388916016
42049,60.445980072021484
42051,53.74852752685547
42053,60.94264221191406
42055,49.86665344238281
42057,49.28050231933594
42059,56.678836822509766
42061,49.94086837768555
42063,53.32234191894531
42065,57.09637451171875
42067,51.44866943359375
42069,49.30012512207031
42071,51.76774978637695
42073,56.93687438964844
42075,51.628475189208984
42077,49.34339141845703
42079,49.61980056762695
42081,53.95864486694336
42083,61.128501892089844
42085,58.50353240966797
42087,50.897727966308594
42089,47.33582305908203
42091,50.574825286865234
42093,53.056373596191406
42095,48.87974548339844
42097,52.174644470214844
42099,51.21414566040039
42101,51.65211486816406
42103,48.060630798339844
42105,57.605506896972656
42107,49.4809684753418
42109,52.279945373535156
42111,48.083518981933594
42113,50.946937561035156
42115,52.42018508911133
42117,56.07725143432617
42119,52.63886260986328
42121,59.61692810058594
42123,62.4434814453125
42125,55.60196304321289
42127,49.85732650756836
42129,53.48488998413086
42131,51.564537048339844
42133,51.60099411010742
44001,49.13603210449219
44003,49.51220703125
44005,48.93586349487305
44007,49.710166931152344
44009,49.67869186401367
45001,75.0787582397461
45003,73.45059967041016
45005,74.88949584960938
45007,75.24480438232422
45009,74.62528991699219
45011,74.03356170654297
45013,77.54148864746094
45015,76.87538146972656
45017,74.4381332397461
45019,77.19248962402344
45021,74.42599487304688
45023,74.69468688964844
45025,76.94660949707031
45027,76.26738739013672
45029,76.25711059570312
45031,78.24774169921875
45033,79.09730529785156
45035,76.17536163330078
45037,73.6795654296875
45039,74.5787582397461
45041,78.62571716308594
45043,77.91864013671875
45045,73.7127685546875
45047,74.57647705078125
45049,75.86882781982422
45051,78.88333892822266
45053,77.3625259399414
45055,75.57889556884766
45057,74.87024688720703
45059,75.03277587890625
45061,76.62749481201172
45063,73.61092376708984
45065,74.37177276611328
45067,79.1218032836914
45069,78.72376251220703
45071,74.54464721679688
45073,71.69334411621094
45075,74.64738464355469
45077,73.43290710449219
45079,74.59917449951172
45081,73.74927520751953
45083,74.55512237548828
45085,75.82920837402344
45087,75.0645751953125
45089,77.66862487792969
45091,74.3207015991211
46003,77.7179183959961
46005,76.29754638671875
46007,85.67382049560547
46009,76.52461242675781
46011,73.8740463256836
46013,72.34297943115234
46015,78.9920654296875
46017,77.73147583007812
46019,77.13211059570312
46021,74.43490600585938
46023,78.86951446533203
46025,73.34326934814453
46027,75.38319396972656
46029,72.7159652709961
46031,77.14802551269531
46033,77.27495574951172
46035,77.25773620605469
46037,71.89007568359375
46039,73.13002014160156
46041,78.58155059814453
46043,77.72924041748047
46045,72.66178894042969
46047,81.30455780029297
46049,73.94634246826172
46051,73.77407836914062
46053,80.24394989013672
46055,83.37542724609375
46057,73.62860870361328
46059,75.41756439208984
46061,76.48592376708984
46063,74.46625518798828
46065,79.37783813476562
46067,76.33059692382812
46069,75.82543182373047
46071,86.1014404296875
46073,76.56826782226562
46075,84.07683563232422
46077,74.3301773071289
46079,74.2061538696289
46081,69.48725128173828
46083,74.94242095947266
46085,81.01522064208984
46087,75.09192657470703
46089,71.00724029541016
46091,71.64473724365234
46093,80.05411529541016
46095,85.45840454101562
46097,75.4079360961914
46099,74.57373809814453
46101,74.23860931396484
46103,79.86577606201172
46105,76.31243896484375
46107,75.37705993652344
46109,73.27747344970703
46111,76.9817886352539
46113,85.37559509277344
46115,74.79609680175781
46117,82.35246276855469
46119,78.0606689453125
46121,84.69355773925781
46123,82.51615142822266
46125,75.19689178466797
46127,75.05388641357422
46129,74.65692901611328
46135,75.54512786865234
46137,79.73295593261719
47001,62.5488166809082
47003,58.96321105957031
47005,66.01982116699219
47007,56.798240661621094
47009,62.794368743896484
47011,62.87272644042969
47013,60.53473663330078
47015,57.44978713989258
47017,67.52278900146484
47019,57.484622955322266
47021,60.5305061340332
47023,67.68882751464844
47025,61.989131927490234
47027,57.94071578979492
47029,62.75568771362305
47031,57.43376159667969
47033,69.29794311523438
47035,55.96162033081055
47037,59.932151794433594
47039,66.8121109008789
47041,57.94355392456055
47043,61.257240295410156
47045,70.4146957397461
47047,69.47549438476562
47049,56.66328811645508
47051,58.04690170288086
47053,69.06221008300781
47055,61.88433074951172
47057,63.58833694458008
47059,62.705875396728516
47061,54.924381256103516
47063,63.87673568725586
47065,61.13835525512695
47067,61.56835174560547
47069,68.79083251953125
47071,67.1702880859375
47073,62.16105270385742
47075,69.33894348144531
47077,67.24490356445312
47079,66.90648651123047
47081,63.03628158569336
47083,63.33552551269531
47085,64.12044525146484
47087,58.10564041137695
47089,64.66580200195312
47091,56.07440185546875
47093,64.69747924804688
47095,71.29736328125
47097,70.15877532958984
47099,63.27192306518555
47101,63.330326080322266
47103,60.28398513793945
47105,64.30095672607422
47107,63.18137741088867
47109,68.00103759765625
47111,57.39043045043945
47113,68.28817749023438
47115,57.75211715698242
47117,60.08300018310547
47119,61.51603317260742
47121,62.91898727416992
47123,61.627288818359375
47125,61.86478805541992
47127,58.55975341796875
47129,59.31855773925781
47131,70.17665100097656
47133,56.7669563293457
47135,65.46724700927734
47137,57.76959228515625
47139,61.35039520263672
47141,56.64619445800781
47143,60.181419372558594
47145,63.58395767211914
47147,59.5966911315918
47149,59.1298713684082
47151,58.94491195678711
47153,56.248294830322266
47155,61.19930648803711
47157,70.38797760009766
47159,58.465728759765625
47161,64.17436218261719
47163,60.209720611572266
47165,58.703330993652344
47167,69.92415618896484
47169,58.71014404296875
47171,57.56486129760742
47173,63.50679397583008
47175,55.77192687988281
47177,57.48284149169922
47179,61.332462310791016
47181,65.03262329101562
47183,68.7346420288086
47185,57.185909271240234
47187,59.90657424926758
47189,58.72969436645508
48001,87.91431427001953
48003,100.72681427001953
48005,89.75706481933594
48007,89.13148498535156
48009,94.75444030761719
48011,100.73210144042969
48013,102.85359954833984
48015,91.50213623046875
48017,98.79772186279297
48019,99.96250915527344
48021,94.02181243896484
48023,98.81311798095703
48025,98.05166625976562
48027,94.47804260253906
48029,100.4271011352539
48031,98.03144836425781
48033,102.9413070678711
48035,94.35844421386719
48037,83.71797180175781
48039,87.93799591064453
48041,90.82830810546875
48043,101.31861877441406
48045,102.6659927368164
48047,99.29759979248047
48049,104.33509063720703
48051,91.64476013183594
48053,98.64889526367188
48055,95.75647735595703
48057,88.5284194946289
48059,103.9511489868164
48061,93.61469268798828
48063,84.77193450927734
48065,98.70256805419922
48067,84.09754180908203
48069,98.75251007080078
48071,87.14005279541016
48073,88.0037612915039
48075,102.35395050048828
48077,90.64209747314453
48079,99.16511535644531
48081,105.03308868408203
48083,105.30908203125
48085,85.00384521484375
48087,98.92486572265625
48089,92.0287857055664
48091,97.88678741455078
48093,101.82441711425781
48095,105.19091033935547
48097,86.39820098876953
48099,96.43904876708984
48101,104.4113540649414
48103,102.70052337646484
48105,103.1033935546875
48107,101.87169647216797
48109,94.82249450683594
48111,98.16814422607422
48113,86.93476104736328
48115,101.25152587890625
48117,98.06617736816406
48119,83.55667877197266
48121,87.15666198730469
48123,95.40282440185547
