GEOID,tmax
26157,50.95268249511719
26159,54.587852478027344
26161,54.984371185302734
26163,54.34604263305664
26165,49.183128356933594
27001,46.83563232421875
27003,47.013301849365234
27005,47.08595657348633
27007,46.60783767700195
27009,47.5155029296875
27011,49.525508880615234
27013,49.195045471191406
27015,49.73182678222656
27017,46.73562240600586
27019,47.95038986206055
27021,46.01914596557617
27023,50.6636962890625
27025,46.52315902709961
27027,48.78160858154297
27029,46.66353225708008
27031,42.33718490600586
27033,50.08123779296875
27035,46.738189697265625
27037,45.90545654296875
27039,47.122005462646484
27041,48.15662384033203
27043,50.3659553527832
27045,50.583683013916016
27047,48.80288314819336
27049,46.23412322998047
27051,49.315101623535156
27053,47.56306838989258
27055,52.6541862487793
27057,46.326473236083984
27059,47.535457611083984
27061,45.336177825927734
27063,51.252960205078125
27065,48.22281265258789
27067,48.75185012817383
27069,44.980262756347656
27071,45.07120895385742
27073,51.10720443725586
27075,43.7033576965332
27077,47.038612365722656
27079,47.8642578125
27081,51.62710952758789
27083,52.795616149902344
27085,48.715396881103516
27087,47.79380798339844
27089,45.55460739135742
27091,50.90162658691406
27093,47.83335876464844
27095,48.02550506591797
27097,46.99864959716797
27099,48.437129974365234
27101,51.68438720703125
27103,49.55324935913086
27105,51.340599060058594
27107,48.12873077392578
27109,49.223121643066406
27111,48.111427307128906
27113,46.29726791381836
27115,47.17550277709961
27117,52.3061637878418
27119,46.83046340942383
27121,47.68280792236328
27123,45.95735549926758
27125,46.84986877441406
27127,50.73773956298828
27129,50.01261901855469
27131,46.29896926879883
27133,53.09684753417969
27135,45.86323547363281
27137,44.017093658447266
27139,47.32774353027344
27141,47.739620208740234
27143,49.385597229003906
27145,47.369388580322266
27147,46.75959396362305
27149,48.47260665893555
27151,49.25823211669922
27153,46.867218017578125
27155,49.283912658691406
27157,49.23837661743164
27159,46.19281005859375
27161,47.695777893066406
27163,45.30230712890625
27165,49.78770065307617
27167,49.74953842163086
27169,52.263206481933594
27171,47.84373474121094
27173,52.15092468261719
28001,67.6878890991211
28003,67.95623016357422
28005,71.33349609375
28007,67.19755554199219
28009,68.24134063720703
28011,66.36214447021484
28013,66.65811920166016
28015,66.93400573730469
28017,67.09928894042969
28019,66.18807220458984
28021,68.55625915527344
28023,70.18226623535156
28025,67.44403839111328
28027,68.3865737915039
28029,69.11700439453125
28031,70.38959503173828
28033,69.00852966308594
28035,70.15461730957031
28037,69.76327514648438
28039,70.06941223144531
28041,69.90424346923828
28043,66.87379455566406
28045,68.13921356201172
28047,67.84288787841797
28049,68.54867553710938
28051,68.04169464111328
28053,68.4375228881836
28055,67.51522064208984
28057,67.23433685302734
28059,69.91315460205078
28061,70.41207122802734
28063,68.40735626220703
28065,69.97938537597656
28067,70.44750213623047
28069,69.74212646484375
28071,67.45337677001953
28073,69.61077117919922
28075,70.80962371826172
28077,70.55375671386719
28079,68.4166030883789
28081,67.6635971069336
28083,67.6881332397461
28085,70.73680877685547
28087,68.35602569580078
28089,68.81605529785156
28091,69.7054443359375
28093,68.3086929321289
28095,67.60939025878906
28097,65.9991226196289
28099,68.74579620361328
28101,70.25140380859375
28103,68.66857147216797
28105,67.13835906982422
28107,68.26339721679688
28109,68.21031188964844
28111,70.2959213256836
28113,71.61707305908203
28115,67.21237182617188
28117,67.64169311523438
28119,68.77704620361328
28121,68.85047149658203
28123,69.26315307617188
28125,67.78789520263672
28127,69.3406753540039
28129,70.06834411621094
28131,68.26838684082031
28133,67.3243408203125
28135,67.93177795410156
28137,68.57768249511719
28139,67.8648452758789
28141,67.51856994628906
28143,69.64835357666016
28145,67.63915252685547
28147,70.22024536132812
28149,68.18726348876953
28151,66.70301818847656
28153,69.32207489013672
28155,66.06571197509766
28157,68.4615249633789
28159,67.4563217163086
28161,67.1388168334961
28163,68.5826644897461
29001,58.52751541137695
29003,62.95620346069336
29005,62.86521911621094
29007,61.582584381103516
29009,71.37442016601562
29011,70.25701141357422
29013,68.260498046875
29015,68.16175079345703
29017,69.9813232421875
29019,63.725341796875
29021,64.8429183959961
29023,72.21208953857422
29025,61.52357864379883
29027,64.61370086669922
29029,67.94895935058594
29031,70.26162719726562
29033,62.24693298339844
29035,73.25341033935547
29037,66.34385681152344
29039,70.48383331298828
29041,61.825626373291016
29043,71.97130584716797
29045,56.59729766845703
29047,64.21666717529297
29049,62.79285430908203
29051,66.34969329833984
29053,64.7542953491211
29055,68.47636413574219
29057,71.32276916503906
29059,69.31534576416016
29061,60.34981918334961
29063,61.49024200439453
29065,69.2516860961914
29067,71.72762298583984
29069,72.10021209716797
29071,66.98043060302734
29073,67.03943634033203
29075,60.404029846191406
29077,71.46353912353516
29079,59.2412109375
29081,59.0382080078125
29083,68.11241149902344
29085,68.94220733642578
29087,63.933006286621094
29089,63.348636627197266
29091,72.44143676757812
29093,69.24490356445312
29095,64.9395751953125
29097,71.14820861816406
29099,66.98500061035156
29101,66.27220916748047
29103,58.268577575683594
29105,68.90586853027344
29107,64.37899017333984
29109,71.35303497314453
29111,57.83369064331055
29113,63.086692810058594
29115,59.7609748840332
29117,60.505332946777344
29119,71.51670837402344
29121,60.26075744628906
29123,68.86328887939453
29125,67.77669525146484
29127,59.64756393432617
29129,57.38042068481445
29131,66.9282455444336
29133,72.3103256225586
29135,65.24851989746094
29137,60.73359298706055
29139,63.96414566040039
29141,66.12916564941406
29143,72.55516815185547
29145,71.54025268554688
29147,61.59383010864258
29149,73.0811767578125
29151,67.04661560058594
29153,72.66761779785156
29155,71.96588134765625
29157,67.41151428222656
29159,65.72525787353516
29161,68.70421600341797
29163,61.106075286865234
29165,65.76045227050781
29167,70.42296600341797
29169,69.19087982177734
29171,56.466033935546875
29173,60.543357849121094
29175,61.44905471801758
29177,62.95987319946289
29179,71.60802459716797
29181,72.75534057617188
29183,65.0306167602539
29185,69.37211608886719
29186,66.85248565673828
29187,67.46527862548828
29189,65.24468994140625
29195,63.96333312988281
29197,56.92578125
29199,56.573368072509766
29201,72.06803131103516
29203,72.19415283203125
29205,59.429405212402344
29207,72.2472915649414
29209,72.2825927734375
29211,57.65058517456055
29213,72.92362976074219
29215,69.55534362792969
29217,69.35291290283203
29219,65.4274673461914
29221,67.76455688476562
29223,71.6366958618164
29225,70.10215759277344
29227,59.55445861816406
29229,69.54857635498047
29510,65.2119140625
30001,52.72434997558594
30003,64.77056884765625
30005,62.960575103759766
30007,61.15225601196289
30009,59.574798583984375
30011,64.09941864013672
30013,63.314640045166016
30015,64.81028747558594
30017,67.82345581054688
30019,63.25047302246094
30021,67.09402465820312
30023,57.25498580932617
30025,65.51770782470703
30027,65.76028442382812
30029,59.91841506958008
30031,57.35239791870117
30033,65.76405334472656
30035,65.0642318725586
30037,64.41297149658203
30039,58.29304885864258
30041,61.31193923950195
30043,60.232933044433594
30045,64.68309020996094
30047,58.78010940551758
30049,62.46724319458008
30051,62.690528869628906
30053,57.39860153198242
30055,67.17317962646484
30057,56.057952880859375
30059,62.23758316040039
30061,56.832672119140625
30063,59.46807861328125
30065,64.58451080322266
30067,57.2261848449707
30069,65.693603515625
30071,64.94344329833984
30073,65.85454559326172
30075,67.5550537109375
30077,61.48841094970703
30079,67.86898040771484
30081,57.44887161254883
30083,65.98497009277344
30085,65.4146957397461
30087,66.40620422363281
30089,57.9700813293457
30091,60.8525505065918
30093,58.581485748291016
30095,60.61606979370117
30097,61.480464935302734
30099,64.8599853515625
30101,64.72377014160156
30103,66.1004638671875
30105,64.5132064819336
30107,64.10865783691406
30109,65.01703643798828
30111,63.773067474365234
31001,64.83119201660156
31003,59.76897048950195
31005,62.88511276245117
31007,64.12580871582031
31009,59.804134368896484
31011,61.54397201538086
31013,61.788089752197266
31015,60.29692077636719
31017,61.82234573364258
31019,63.67823028564453
31021,58.39326095581055
31023,60.68437576293945
31025,61.47926712036133
31027,56.955101013183594
31029,63.80385971069336
31031,64.32759857177734
31033,62.90082550048828
31035,64.43549346923828
31037,59.86402893066406
31039,57.897850036621094
31041,60.258872985839844
31043,56.89862060546875
31045,61.48788070678711
31047,63.56923294067383
31049,63.21917724609375
31051,56.471099853515625
31053,59.423282623291016
31055,60.98552322387695
31057,64.15750122070312
31059,63.81114959716797
31061,65.5816650390625
31063,66.46428680419922
31065,66.9598617553711
31067,63.53190994262695
31069,62.218170166015625
31071,61.686317443847656
31073,65.02729034423828
31075,62.730857849121094
31077,63.114009857177734
31079,64.63277435302734
31081,64.12584686279297
31083,65.99581146240234
31085,64.98480987548828
31087,66.162109375
31089,60.79074478149414
31091,63.47090148925781
31093,64.48735046386719
31095,64.68768310546875
31097,62.70881652832031
31099,64.09876251220703
31101,63.7364616394043
31103,62.981781005859375
31105,63.268821716308594
31107,58.58773422241211
31109,62.30832290649414
31111,64.2158432006836
31113,61.40287399291992
31115,60.22279739379883
31117,63.050987243652344
31119,59.44462585449219
31121,64.24725341796875
31123,63.229164123535156
31125,63.21630096435547
31127,63.168663024902344
31129,65.04509735107422
31131,61.98220443725586
31133,63.59031295776367
31135,63.51420593261719
31137,64.166748046875
31139,58.133949279785156
31141,61.165069580078125
31143,62.63203430175781
31145,67.7647705078125
31147,64.19914245605469
31149,61.11157989501953
31151,62.961097717285156
31153,61.54042053222656
31155,60.79539108276367
31157,66.01260375976562
31159,61.76054382324219
31161,62.356163024902344
31163,64.01136016845703
31165,62.1847038269043
31167,58.49882888793945
31169,65.18831634521484
31171,61.697879791259766
31173,57.00750732421875
31175,62.71686553955078
31177,59.71535110473633
31179,57.19796371459961
31181,65.61163330078125
31183,62.43760299682617
31185,62.950782775878906
32001,68.97004699707031
32003,75.0036392211914
32005,64.85968017578125
32007,62.060829162597656
32009,67.73501586914062
32011,64.19914245605469
32013,67.06373596191406
32015,65.58300018310547
32017,67.36441040039062
32019,68.94586181640625
32021,67.92379760742188
32023,66.34539031982422
32027,67.6707763671875
32029,65.6402587890625
32031,64.09061431884766
32033,60.75727462768555
32510,66.4870834350586
33001,46.66648483276367
33003,44.43501663208008
33005,48.01783752441406
33007,42.477630615234375
33009,43.42727279663086
33011,50.436031341552734
33013,46.79865264892578
33015,52.88672637939453
33017,50.124603271484375
33019,44.55253982543945
34001,67.9292221069336
34003,65.07208251953125
34005,67.15833282470703
34007,67.07894897460938
34009,68.45951843261719
34011,67.93450164794922
34013,64.93412017822266
34015,67.30281066894531
34017,66.0127944946289
34019,64.80162048339844
34021,66.34558868408203
34023,66.33024597167969
34025,66.4957046508789
34027,62.694217681884766
34029,66.89996337890625
34031,62.952945709228516
34033,67.7210464477539
34035,65.48078918457031
34037,61.690921783447266
34039,65.41425323486328
34041,63.23206329345703
35001,57.10811233520508
35003,53.09452438354492
35005,66.25735473632812
35006,54.4268798828125
35007,53.39942932128906
35009,68.28590393066406
35011,67.94697570800781
35013,64.31848907470703
35015,63.73318862915039
35017,59.715599060058594
35019,64.49961853027344
35021,64.56681823730469
35023,62.47079849243164
35025,64.38433074951172
35027,59.49691390991211
35028,51.59661102294922
35029,65.00970458984375
35031,56.32250213623047
35033,54.354095458984375
35035,59.479774475097656
35037,67.23058319091797
35039,52.86846923828125
35041,67.60725402832031
35043,55.56513595581055
35045,59.92921447753906
35047,60.386837005615234
35049,54.115718841552734
35051,60.05412673950195
35053,56.03715133666992
35055,52.235111236572266
35057,56.363040924072266
35059,61.98360824584961
35061,59.0081901550293
36001,56.64419174194336
36003,49.002925872802734
36005,65.6261978149414
36007,55.5367317199707
36009,48.847782135009766
36011,51.59088134765625
36013,49.81034851074219
36015,53.63885498046875
36017,54.3922119140625
36019,46.45180892944336
36021,58.97974395751953
36023,52.26103210449219
36025,55.32029724121094
36027,61.669517517089844
36029,50.1798210144043
36031,42.21579360961914
36033,43.63610076904297
36035,50.401493072509766
36037,49.79183578491211
36039,56.76220703125
36041,43.23410415649414
36043,48.3164176940918
36045,50.87550354003906
36047,65.88658142089844
36049,48.36041259765625
36051,50.343605041503906
36053,53.31120681762695
36055,50.35898971557617
36057,54.23801040649414
36059,64.60553741455078
36061,65.8723373413086
36063,49.713951110839844
36065,52.960819244384766
36067,52.8577995300293
36069,50.423240661621094
36071,62.204044342041016
36073,50.13175582885742
36075,52.49675369262695
36077,53.79312515258789
36079,62.122093200683594
36081,65.5047836303711
36083,55.352840423583984
36085,66.1041030883789
36087,63.91510009765625
36089,47.08159255981445
36091,52.048301696777344
36093,55.00132751464844
36095,54.393863677978516
36097,51.94640350341797
36099,51.87203598022461
36101,50.838809967041016
36103,62.419612884521484
36105,58.4604606628418
36107,54.15433883666992
36109,52.39765548706055
36111,59.20758819580078
36113,46.309959411621094
36115,50.41923141479492
36117,50.1347541809082
36119,63.73927307128906
36121,48.27944564819336
36123,51.237464904785156
37001,65.91674041748047
37003,68.58256530761719
37005,62.14338302612305
37007,67.84075927734375
37009,59.225852966308594
37011,56.628257751464844
37013,68.81710815429688
37015,67.16913604736328
37017,70.32076263427734
37019,72.4668960571289
37021,61.82703399658203
37023,67.2719497680664
37025,66.85025787353516
37027,67.35529327392578
37029,68.8354263305664
37031,71.02685546875
37033,67.4891128540039
37035,68.4228286743164
37037,65.19312286376953
37039,63.873294830322266
37041,68.23338317871094
37043,63.13682174682617
37045,68.63007354736328
37047,71.73309326171875
37049,70.03144073486328
37051,69.1120376586914
37053,68.40560913085938
37055,66.80760192871094
37057,65.74491119384766
37059,66.90778350830078
37061,68.57404327392578
37063,65.7989501953125
37065,67.10002136230469
37067,66.817138671875
37069,66.49434661865234
37071,69.1297607421875
37073,68.4856185913086
37075,62.14350128173828
37077,67.08171844482422
37079,67.89655303955078
37081,66.15125274658203
37083,66.98005676269531
37085,67.1419677734375
37087,59.04703140258789
37089,62.35626983642578
37091,67.27371215820312
37093,68.4989013671875
37095,68.40837860107422
37097,68.06658172607422
37099,60.83407211303711
37101,66.28376770019531
37103,69.6525650024414
37105,65.82987213134766
37107,68.41276550292969
37109,68.80302429199219
37111,65.30844116210938
37113,61.951759338378906
37115,62.579654693603516
37117,67.67312622070312
37119,68.2410888671875
37121,58.934391021728516
37123,65.50630187988281
37125,65.86522674560547
37127,66.33486938476562
37129,72.36100769042969
37131,66.84136199951172
37133,70.5196304321289
37135,65.70162963867188
37137,69.96368408203125
37139,68.82586669921875
37141,70.37422943115234
37143,68.55176544189453
37145,67.18607330322266
37147,68.37510681152344
37149,66.46292877197266
37151,64.8727035522461
37153,67.7188720703125
37155,70.52335357666016
37157,67.8708724975586
37159,66.45381164550781
37161,67.7319107055664
37163,68.73841857910156
37165,69.3798828125
37167,66.36922454833984
37169,68.11742401123047
37171,68.57846069335938
37173,60.60049819946289
37175,61.78085708618164
37177,67.81697845458984
37179,67.66533660888672
37181,67.67179870605469
37183,65.06449127197266
37185,67.73892211914062
37187,68.14065551757812
37189,58.22360610961914
37191,67.36446380615234
37193,68.38348388671875
37195,66.62813568115234
37197,67.93486022949219
37199,58.8652458190918
38001,62.51662826538086
38003,47.492713928222656
38005,50.9040641784668
38007,62.72867965698242
38009,51.08012008666992
38011,62.982120513916016
38013,55.01704025268555
38015,55.2542724609375
38017,47.70201873779297
38019,45.778564453125
38021,51.076576232910156
38023,58.025638580322266
38025,60.03355026245117
38027,48.16307067871094
38029,55.32470703125
38031,47.749168395996094
38033,63.74271774291992
38035,45.68380355834961
38037,58.63103103637695
38039,46.21786117553711
38041,61.40376281738281
38043,53.12778091430664
38045,49.56496047973633
38047,51.87527084350586
38049,53.657440185546875
38051,51.5468864440918
38053,61.5873908996582
38055,56.97624206542969
38057,58.71824645996094
38059,57.13053512573242
38061,57.65774154663086
38063,45.418216705322266
38065,56.952030181884766
38067,45.00584030151367
38069,52.179710388183594
38071,47.62733459472656
38073,47.9387321472168
38075,54.22075271606445
38077,47.933223724365234
38079,47.63507080078125
38081,48.307289123535156
38083,55.33430099487305
38085,57.777252197265625
38087,63.3301887512207
38089,61.08723449707031
38091,45.86037826538086
38093,49.162052154541016
38095,48.120853424072266
38097,46.71610641479492
38099,45.01346969604492
38101,56.19307327270508
38103,53.02762222290039
38105,60.36223220825195
39001,63.502525329589844
39003,55.84831237792969
39005,54.2965087890625
39007,53.168792724609375
39009,61.307830810546875
39011,56.09675216674805
39013,57.8994026184082
39015,62.326541900634766
39017,59.244590759277344
39019,54.84628677368164
39021,56.385826110839844
39023,57.023799896240234
39025,61.46323776245117
39027,59.36809539794922
39029,54.01081466674805
39031,56.29002380371094
39033,55.20116424560547
39035,53.075660705566406
39037,56.78064727783203
39039,54.769432067871094
39041,57.04132843017578
39043,52.64265823364258
39045,58.998008728027344
39047,59.53123092651367
39049,58.51233673095703
39051,55.193599700927734
39053,63.13536071777344
39055,52.54912567138672
39057,57.58333969116211
39059,56.888427734375
39061,60.7360954284668
39063,54.86616134643555
39065,55.71563720703125
39067,56.33423614501953
39069,54.99565124511719
39071,61.40566635131836
39073,60.10822296142578
39075,55.5465202331543
39077,53.45431900024414
39079,62.73483657836914
39081,55.13794708251953
39083,55.53203201293945
39085,52.79103469848633
39087,65.16706085205078
39089,57.06734085083008
39091,55.637229919433594
39093,52.75071716308594
39095,55.05482482910156
39097,57.93132019042969
39099,54.7264289855957
39101,57.18140411376953
39103,53.702701568603516
39105,62.21428298950195
39107,56.459686279296875
39109,56.95379638671875
39111,59.542633056640625
39113,57.20950698852539
39115,59.72053909301758
39117,55.6614875793457
39119,57.90290832519531
39121,58.894588470458984
39123,53.59675979614258
39125,55.566070556640625
39127,58.82829284667969
39129,60.537811279296875
39131,62.82756042480469
39133,54.37690353393555
39135,57.60965347290039
39137,55.54179763793945
39139,54.26963806152344
39141,61.73627853393555
39143,53.79228973388672
39145,64.24385833740234
39147,54.19593811035156
39149,56.24229049682617
39151,55.3184814453125
39153,54.76816940307617
39155,54.608184814453125
39157,55.96629333496094
39159,56.55711364746094
39161,55.97596740722656
39163,61.307071685791016
39165,58.84187698364258
39167,61.976837158203125
39169,54.80625915527344
39171,54.21073913574219
39173,54.40625
39175,55.944480895996094
40001,71.71139526367188
40003,70.41555786132812
40005,71.369140625
40007,66.1136245727539
40009,67.85942840576172
40011,69.12316131591797
40013,69.74707794189453
40015,69.66905975341797
40017,69.44888305664062
40019,69.13579559326172
40021,72.14739227294922
40023,70.58699035644531
40025,64.11910247802734
40027,69.9910888671875
40029,71.45621490478516
40031,70.0130844116211
40033,70.81002807617188
40035,70.78951263427734
40037,71.61650848388672
40039,68.00021362304688
40041,70.89608764648438
40043,67.50677490234375
40045,66.12142944335938
40047,70.05028533935547
40049,70.2223129272461
40051,70.0688705444336
40053,71.13237762451172
40055,69.1083984375
40057,69.17085266113281
40059,69.02489471435547
40061,73.1478271484375
40063,72.40972900390625
40065,69.5142593383789
40067,70.49397277832031
40069,69.4276123046875
40071,72.12118530273438
40073,69.75582885742188
40075,69.63258361816406
40077,71.5882339477539
40079,71.2009048461914
40081,70.82459259033203
40083,69.96332550048828
40085,68.63796997070312
40087,70.18440246582031
40089,69.32530975341797
40091,73.47325134277344
40093,69.23772430419922
40095,68.5727767944336
40097,71.72454833984375
40099,69.13581085205078
40101,73.43528747558594
40103,71.45738220214844
40105,71.71401977539062
40107,72.10539245605469
40109,69.75105285644531
40111,72.66791534423828
40113,72.13529968261719
40115,70.88594055175781
40117,72.0824966430664
40119,71.05744171142578
40121,72.77645874023438
40123,70.36033630371094
40125,70.9749984741211
40127,70.58924102783203
40129,66.52886199951172
40131,72.28357696533203
40133,71.63404846191406
40135,73.00791931152344
40137,69.9383544921875
40139,64.76871490478516
40141,69.7187271118164
40143,72.44970703125
40145,72.93409729003906
40147,72.29122161865234
40149,68.33991241455078
40151,70.05847930908203
40153,67.93600463867188
41001,63.51759719848633
41003,57.545833587646484
41005,57.85323715209961
41007,56.498558044433594
41009,56.36326599121094
41011,57.51736068725586
41013,64.81278991699219
41015,55.76637268066406
41017,60.817054748535156
41019,57.8167724609375
41021,65.99104309082031
41023,64.57024383544922
41025,65.32836151123047
41027,57.87150192260742
41029,59.249755859375
41031,62.85812759399414
41033,55.422428131103516
41035,58.56404495239258
41037,60.48342514038086
41039,57.38616180419922
41041,56.54157257080078
41043,57.6833381652832
41045,68.32662200927734
41047,58.030513763427734
41049,65.7073745727539
41051,58.296653747558594
41053,56.87296676635742
41055,64.75437927246094
41057,54.784210205078125
41059,63.90428924560547
41061,63.10713577270508
41063,59.96054458618164
41065,62.417720794677734
41067,56.50570297241211
41069,66.76582336425781
41071,56.52806091308594
42001,66.02838134765625
42003,57.665435791015625
42005,56.474571228027344
42007,55.5594367980957
42009,62.14570999145508
42011,64.17033386230469
42013,57.8204460144043
42015,54.785091400146484
42017,65.7073745727539
42019,55.29412078857422
42021,54.21438980102539
42023,52.70304870605469
42025,59.61734390258789
42027,56.628963470458984
42029,65.5040054321289
42031,55.41704559326172
42033,54.35061264038086
42035,56.039512634277344
42037,58.96958923339844
42039,52.785850524902344
42041,65.19132995605469
42043,62.159141540527344
42045,66.44579315185547
42047,52.598670959472656
42049,52.05385971069336
42051,58.00279998779297
42053,53.00994110107422
42055,65.72642517089844
42057,65.17544555664062
42059,58.65583419799805
42061,61.21809768676758
42063,55.6708869934082
42065,54.00931167602539
42067,61.855712890625
42069,57.42148208618164
42071,64.94135284423828
42073,54.430171966552734
42075,61.98985290527344
42077,64.71401977539062
42079,57.63532638549805
42081,57.2149543762207
42083,50.63024139404297
42085,53.911556243896484
42087,60.550254821777344
42089,59.398353576660156
42091,65.81341552734375
42093,60.058109283447266
42095,64.08438110351562
42097,59.83662414550781
42099,62.98447799682617
42101,67.27073669433594
42103,59.32453918457031
42105,51.16004943847656
42107,59.854393005371094
42109,60.18525314331055
42111,55.607627868652344
42113,54.09724807739258
42115,56.0372200012207
42117,53.31547927856445
42119,59.29481887817383
42121,54.116607666015625
42123,51.23227310180664
42125,57.62948989868164
42127,57.470863342285156
42129,57.3703498840332
42131,57.09234619140625
42133,65.39273071289062
44001,56.48456954956055
44003,56.865135192871094
44005,57.1785774230957
44007,55.97123718261719
44009,57.71027374267578
45001,69.22835540771484
45003,72.07925415039062
45005,72.21044921875
45007,68.52455139160156
45009,71.68901824951172
45011,72.15902709960938
45013,75.61778259277344
45015,75.81341552734375
45017,72.36515808105469
45019,77.0450668334961
45021,67.92253112792969
45023,67.7004623413086
45025,69.56157684326172
45027,73.97685241699219
45029,74.1617660522461
45031,72.01353454589844
45033,71.52613830566406
45035,74.99771118164062
45037,70.69463348388672
45039,68.63103485107422
45041,73.77395629882812
45043,74.06856536865234
45045,67.23078155517578
45047,68.98481750488281
45049,72.63035583496094
45051,73.41658020019531
45053,74.08475494384766
45055,69.88355255126953
45057,68.15930938720703
45059,68.01588439941406
45061,71.86939239501953
45063,71.40326690673828
45065,70.06456756591797
45067,72.97765350341797
45069,70.80510711669922
45071,69.03910827636719
45073,66.16304779052734
45075,72.69444274902344
45077,67.22164154052734
45079,71.02457427978516
45081,69.8158187866211
45083,67.8281478881836
45085,72.35083770751953
45087,68.00154113769531
45089,74.82614135742188
45091,68.04204559326172
46003,58.40937423706055
46005,57.26991271972656
46007,65.39019775390625
46009,58.139251708984375
46011,51.88256072998047
46013,53.60805130004883
46015,59.136722564697266
46017,58.17622756958008
46019,65.85015106201172
46021,56.380958557128906
46023,59.37761306762695
46025,53.547203063964844
46027,56.09196090698242
46029,50.89398193359375
46031,59.05167770385742
46033,61.3814582824707
46035,59.141014099121094
46037,50.33329391479492
46039,50.65467834472656
46041,59.96139144897461
46043,58.80207061767578
46045,54.350318908691406
46047,62.73322677612305
46049,54.58135986328125
46051,49.97429275512695
46053,60.6401481628418
46055,64.7451400756836
46057,52.55634689331055
46059,55.82117462158203
46061,58.93227005004883
46063,64.9339599609375
46065,60.3136100769043
46067,58.28784942626953
46069,56.885223388671875
46071,66.0479965209961
46073,56.95908737182617
46075,63.927955627441406
46077,54.93257522583008
46079,53.912174224853516
46081,60.62403869628906
46083,54.28224182128906
46085,61.45774459838867
46087,56.86136245727539
46089,53.030086517333984
46091,48.466556549072266
46093,64.66145324707031
46095,65.27008056640625
46097,57.22139358520508
46099,54.4903450012207
46101,52.51640701293945
46103,63.51548385620117
46105,63.008399963378906
46107,56.9782829284668
46109,48.791500091552734
46111,58.90953826904297
46113,64.47264862060547
46115,55.45746994018555
46117,62.59933090209961
46119,59.276100158691406
46121,64.78009033203125
46123,63.461177825927734
46125,55.98133087158203
46127,55.6053352355957
46129,56.91212844848633
46135,56.96194839477539
46137,62.4182014465332
47001,64.26026916503906
47003,68.56043243408203
47005,70.20233917236328
47007,65.07659149169922
47009,64.73558807373047
47011,65.45732116699219
47013,63.31672668457031
47015,68.4057388305664
47017,70.26172637939453
47019,61.8475456237793
47021,70.64073944091797
47023,69.35050201416016
47025,64.05862426757812
47027,66.79261016845703
47029,65.26140594482422
47031,67.45864868164062
47033,70.57528686523438
47035,63.56086349487305
47037,70.4596939086914
47039,69.10347747802734
47041,68.79560852050781
47043,69.46810150146484
47045,70.98509216308594
47047,69.7403564453125
47049,65.26683044433594
47051,66.98432922363281
47053,70.46383666992188
47055,67.66605377197266
47057,65.46160125732422
47059,65.19843292236328
47061,65.05296325683594
47063,66.07475280761719
47065,65.96800994873047
47067,64.80887603759766
47069,69.2293701171875
47071,68.4041519165039
47073,65.48564910888672
47075,70.46300506591797
47077,69.67288208007812
47079,70.62848663330078
47081,68.42313385009766
47083,69.91407775878906
47085,69.37938690185547
47087,67.63031005859375
47089,66.62703704833984
47091,60.06467056274414
47093,65.39240264892578
47095,71.63849639892578
47097,70.7940444946289
47099,67.75357818603516
47101,67.66974639892578
47103,67.50171661376953
47105,65.47207641601562
47107,65.71871185302734
47109,68.53280639648438
47111,67.69120788574219
47113,70.03704833984375
47115,65.5997085571289
47117,68.6681900024414
47119,68.56262969970703
47121,66.07508087158203
47123,64.74462127685547
47125,69.91210174560547
47127,67.61468505859375
47129,64.50704193115234
47131,70.92066192626953
47133,65.64334106445312
47135,68.27259826660156
47137,66.44470977783203
47139,64.52589416503906
47141,66.62156677246094
47143,65.41259765625
47145,65.44524383544922
47147,70.3411865234375
47149,69.02848815917969
47151,64.38571166992188
47153,65.0308837890625
47155,64.28141784667969
47157,69.69023132324219
47159,68.79547882080078
47161,70.30020141601562
47163,65.20291900634766
47165,69.9634780883789
47167,70.31214141845703
47169,69.131103515625
47171,61.32868957519531
47173,64.65431213378906
47175,65.69113159179688
47177,67.71629333496094
47179,65.25012969970703
47181,67.793701171875
47183,70.57257080078125
47185,66.46129608154297
47187,69.41650390625
47189,69.32660675048828
48001,65.65194702148438
48003,63.02452087402344
48005,64.45233917236328
48007,64.54103088378906
48009,70.3728256225586
48011,69.54106140136719
48013,64.2223129272461
48015,63.26329803466797
48017,68.06871795654297
48019,64.9466781616211
48021,64.94479370117188
48023,68.54798126220703
48025,62.64272689819336
48027,67.61051940917969
48029,64.91629791259766
48031,63.70450210571289
48033,64.33379364013672
48035,68.8931655883789
48037,68.16030883789062
48039,62.70964050292969
48041,64.95563507080078
48043,61.50004196166992
48045,69.22703552246094
48047,63.17805099487305
48049,67.23149108886719
48051,65.06654357910156
48053,66.42786407470703
48055,63.43208694458008
48057,64.06439208984375
48059,68.69471740722656
48061,63.63486099243164
48063,67.63600158691406
48065,68.67756652832031
48067,66.48444366455078
48069,68.77827453613281
48071,64.17473602294922
48073,64.59610748291016
48075,69.66203308105469
48077,71.47359466552734
48079,64.90887451171875
48081,67.88687133789062
48083,66.9473648071289
48085,68.35700225830078
48087,67.95722961425781
48089,63.19951629638672
48091,63.42173385620117
48093,66.59141540527344
48095,66.51639556884766
48097,68.3146743774414
48099,68.32215881347656
48101,68.36223602294922
48103,64.83354949951172
48105,63.4066162109375
48107,66.63416290283203
48109,63.16688919067383
48111,64.33426666259766
48113,69.43921661376953
48115,61.36621856689453
48117,68.17398834228516
48119,69.2968978881836
