GEOID,tmax
26159,71.50434112548828
26161,72.8604736328125
26163,72.28401184082031
26165,71.91686248779297
27001,74.49948120117188
27003,72.17799377441406
27005,73.9988021850586
27007,70.09837341308594
27009,75.29048156738281
27011,76.21446990966797
27013,66.34783172607422
27015,69.29149627685547
27017,73.90508270263672
27019,70.76477813720703
27021,74.05438995361328
27023,74.45339965820312
27025,72.06902313232422
27027,76.78319549560547
27029,71.3909912109375
27031,69.13365173339844
27033,68.01988220214844
27035,75.71971130371094
27037,68.27668762207031
27039,62.3065299987793
27041,75.30341339111328
27043,64.19281005859375
27045,59.9874382019043
27047,62.2584114074707
27049,65.16928100585938
27051,76.59973907470703
27053,71.42669677734375
27055,61.013572692871094
27057,73.1624526977539
27059,73.55488586425781
27061,71.82418823242188
27063,66.68499755859375
27065,74.43663787841797
27067,73.63390350341797
27069,68.82424926757812
27071,69.32091522216797
27073,74.85489654541016
27075,71.26358795166016
27077,67.49844360351562
27079,67.5475082397461
27081,70.50564575195312
27083,71.37030029296875
27085,71.2760238647461
27087,73.0030517578125
27089,70.12628936767578
27091,65.5408935546875
27093,73.0701904296875
27095,74.88479614257812
27097,75.92357635498047
27099,60.69432830810547
27101,68.60357666015625
27103,68.66144561767578
27105,67.85182189941406
27107,75.38394165039062
27109,61.47299575805664
27111,75.53227996826172
27113,70.8097915649414
27115,73.7548599243164
27117,69.46430206298828
27119,73.10855102539062
27121,75.12164306640625
27123,70.5400390625
27125,71.89466094970703
27127,71.1496810913086
27129,71.95539093017578
27131,66.1089859008789
27133,69.6980209350586
27135,67.73214721679688
27137,71.78871154785156
27139,69.22484588623047
27141,74.26354217529297
27143,69.91329193115234
27145,74.91527557373047
27147,63.47705841064453
27149,76.11468505859375
27151,75.32929992675781
27153,75.6021957397461
27155,77.21481323242188
27157,63.549015045166016
27159,75.18191528320312
27161,64.6449966430664
27163,69.83423614501953
27165,67.24675750732422
27167,77.7601089477539
27169,61.12472915649414
27171,73.02369689941406
27173,73.22241973876953
28001,88.14420318603516
28003,85.41262817382812
28005,88.54080200195312
28007,86.94459533691406
28009,85.49576568603516
28011,87.0194091796875
28013,87.2230224609375
28015,87.06390380859375
28017,87.50005340576172
28019,86.70449829101562
28021,88.0389633178711
28023,87.53693389892578
28025,87.85074615478516
28027,86.63191223144531
28029,87.82413482666016
28031,88.65338897705078
28033,85.78559112548828
28035,89.98663330078125
28037,88.12376403808594
28039,91.2813720703125
28041,90.25105285644531
28043,87.2918930053711
28045,90.58702087402344
28047,91.0053939819336
28049,87.64041900634766
28051,87.3985366821289
28053,87.90446472167969
28055,87.83313751220703
28057,86.68489074707031
28059,91.81499481201172
28061,87.58709716796875
28063,87.9000244140625
28065,88.42262268066406
28067,89.01226043701172
28069,86.74105834960938
28071,86.48861694335938
28073,89.49248504638672
28075,86.73650360107422
28077,88.63648223876953
28079,87.03783416748047
28081,87.1978530883789
28083,87.673828125
28085,87.98831176757812
28087,87.62906646728516
28089,87.46754455566406
28091,89.60962677001953
28093,85.68531799316406
28095,87.5779800415039
28097,86.95315551757812
28099,86.6951675415039
28101,86.99378967285156
28103,87.31751251220703
28105,87.50353240966797
28107,86.5299301147461
28109,90.43622589111328
28111,90.26223754882812
28113,88.89276123046875
28115,86.90095520019531
28117,86.11013793945312
28119,86.90773010253906
28121,87.47837829589844
28123,87.18238830566406
28125,87.89813995361328
28127,87.81001281738281
28129,87.81659698486328
28131,90.84200286865234
28133,87.49800872802734
28135,87.16500854492188
28137,86.07553100585938
28139,85.60948944091797
28141,85.22550964355469
28143,86.2884521484375
28145,86.55034637451172
28147,89.10810089111328
28149,87.81094360351562
28151,87.59927368164062
28153,88.6907730102539
28155,86.98048400878906
28157,88.37737274169922
28159,86.64509582519531
28161,86.88479614257812
28163,87.56475067138672
29001,79.53433990478516
29003,76.98120880126953
29005,77.55269622802734
29007,80.69281768798828
29009,79.93624877929688
29011,78.54461669921875
29013,76.83158874511719
29015,79.15770721435547
29017,83.33151245117188
29019,80.816162109375
29021,76.51801300048828
29023,84.34896850585938
29025,78.5272445678711
29027,81.09223937988281
29029,80.28119659423828
29031,83.8004150390625
29033,79.97049713134766
29035,83.23001098632812
29037,76.09428405761719
29039,78.7546615600586
29041,80.70418548583984
29043,79.68244171142578
29045,81.0594482421875
29047,76.94985961914062
29049,77.0523452758789
29051,81.3994369506836
29053,80.4772720336914
29055,81.83663177490234
29057,79.244384765625
29059,79.31266784667969
29061,78.72675323486328
29063,77.52220153808594
29065,81.05386352539062
29067,80.26615142822266
29069,84.71751403808594
29071,82.42237854003906
29073,81.70674896240234
29075,77.80355072021484
29077,79.30146026611328
29079,79.35881805419922
29081,78.22064971923828
29083,78.24114990234375
29085,79.01988220214844
29087,77.19669342041016
29089,80.82252502441406
29091,81.38581848144531
29093,81.6463623046875
29095,76.47962951660156
29097,79.5602798461914
29099,83.00306701660156
29101,78.16044616699219
29103,80.40473175048828
29105,79.75947570800781
29107,78.70394897460938
29109,79.40748596191406
29111,81.29737854003906
29113,82.31858825683594
29115,79.88056945800781
29117,79.78379821777344
29119,80.88401794433594
29121,80.10202026367188
29123,82.54197692871094
29125,81.26488494873047
29127,81.42935180664062
29129,78.53140258789062
29131,81.01216888427734
29133,84.37648010253906
29135,80.57572174072266
29137,80.84982299804688
29139,81.32482147216797
29141,79.7398681640625
29143,84.42388916015625
29145,80.02565002441406
29147,77.076171875
29149,82.90669250488281
29151,81.70803833007812
29153,81.43850708007812
29155,84.68797302246094
29157,83.4587631225586
29159,79.34941101074219
29161,81.25886535644531
29163,81.65717315673828
29165,75.92607116699219
29167,79.16092681884766
29169,80.83330535888672
29171,78.8050308227539
29173,81.24304962158203
29175,80.4857406616211
29177,78.38727569580078
29179,82.31477355957031
29181,83.90818786621094
29183,83.0960922241211
29185,78.6112289428711
29186,82.91725158691406
29187,81.9604721069336
29189,83.26068115234375
29195,80.28318786621094
29197,79.42816925048828
29199,80.29900360107422
29201,84.19181823730469
29203,82.13187408447266
29205,80.58804321289062
29207,84.23594665527344
29209,80.46772766113281
29211,79.12004852294922
29213,81.06981658935547
29215,80.35346984863281
29217,77.87637329101562
29219,81.8718032836914
29221,81.91065216064453
29223,83.56066131591797
29225,78.64850616455078
29227,77.44573211669922
29229,79.38475799560547
29510,83.66191101074219
30001,56.67901611328125
30003,71.7467041015625
30005,76.70948791503906
30007,67.85224151611328
30009,68.85897064208984
30011,71.29299926757812
30013,71.41327667236328
30015,76.88623809814453
30017,73.0674819946289
30019,75.95064544677734
30021,73.75711822509766
30023,55.12592315673828
30025,71.11592864990234
30027,72.61261749267578
30029,57.56202697753906
30031,64.45860290527344
30033,73.68572235107422
30035,64.01187896728516
30037,70.03226470947266
30039,54.162109375
30041,78.66812896728516
30043,62.89773941040039
30045,69.55879211425781
30047,59.512203216552734
30049,63.7902717590332
30051,76.5584487915039
30053,56.22182846069336
30055,75.14578247070312
30057,61.25885772705078
30059,66.07170867919922
30061,54.72827911376953
30063,56.09933090209961
30065,71.2297592163086
30067,64.36445617675781
30069,73.8565673828125
30071,76.55418395996094
30073,70.3335952758789
30075,72.98016357421875
30077,58.631404876708984
30079,73.06758880615234
30081,54.1263427734375
30083,75.45468139648438
30085,76.46952056884766
30087,72.8707504272461
30089,56.38401412963867
30091,76.61688232421875
30093,58.395355224609375
30095,69.05374908447266
30097,67.76433563232422
30099,68.59710693359375
30101,74.36358642578125
30103,72.80418395996094
30105,76.33524322509766
30107,69.19910430908203
30109,72.31824493408203
30111,72.054443359375
31001,83.34974670410156
31003,77.67390441894531
31005,82.33981323242188
31007,80.6668472290039
31009,81.99300384521484
31011,79.88500213623047
31013,78.90534210205078
31015,75.50067901611328
31017,78.45665740966797
31019,84.56025695800781
31021,76.795166015625
31023,79.07614135742188
31025,78.11018371582031
31027,74.89398956298828
31029,85.80119323730469
31031,77.09559631347656
31033,82.34934997558594
31035,81.90812683105469
31037,78.60601043701172
31039,76.78298950195312
31041,83.93064880371094
31043,74.9044189453125
31045,76.99186706542969
31047,85.64480590820312
31049,83.8318099975586
31051,74.6181411743164
31053,78.16216278076172
31055,78.13065338134766
31057,86.71031188964844
31059,80.15218353271484
31061,84.6080322265625
31063,87.05554962158203
31065,87.17688751220703
31067,77.12174224853516
31069,82.53115844726562
31071,80.19631958007812
31073,86.02104949951172
31075,80.31866455078125
31077,81.5018081665039
31079,83.66615295410156
31081,82.03984069824219
31083,85.99620056152344
31085,86.84101104736328
31087,88.06065368652344
31089,77.11676788330078
31091,81.02815246582031
31093,83.31637573242188
31095,78.1511459350586
31097,77.0882797241211
31099,84.35630798339844
31101,84.72722625732422
31103,75.88690948486328
31105,80.60407257080078
31107,75.82781219482422
31109,78.62699127197266
31111,85.89312744140625
31113,83.91145324707031
31115,81.19381713867188
31117,83.1422119140625
31119,78.3556137084961
31121,82.33222961425781
31123,82.15556335449219
31125,81.52131652832031
31127,77.45016479492188
31129,81.47103118896484
31131,77.91065979003906
31133,76.07296752929688
31135,85.07689666748047
31137,85.192626953125
31139,76.56001281738281
31141,79.6008071899414
31143,80.46479797363281
31145,88.04315185546875
31147,76.89012145996094
31149,77.91758728027344
31151,78.85838317871094
31153,78.32034301757812
31155,78.7109603881836
31157,81.56649780273438
31159,79.24392700195312
31161,77.05171966552734
31163,83.8255844116211
31165,77.07561492919922
31167,77.4093246459961
31169,79.72025299072266
31171,81.98114013671875
31173,75.43499755859375
31175,82.40705108642578
31177,77.6351547241211
31179,75.90605926513672
31181,83.18016052246094
31183,79.47925567626953
31185,80.55659484863281
32001,75.32616424560547
32003,89.80341339111328
32005,63.006412506103516
32007,65.8076400756836
32009,78.031982421875
32011,69.56395721435547
32013,67.62916564941406
32015,70.13211059570312
32017,80.3270034790039
32019,70.33987426757812
32021,73.3218002319336
32023,77.41382598876953
32027,71.42672729492188
32029,65.17184448242188
32031,63.55107116699219
32033,71.74781799316406
32510,63.81264877319336
33001,73.92295837402344
33003,71.83648681640625
33005,77.07343292236328
33007,70.41532897949219
33009,73.57740783691406
33011,76.30443572998047
33013,75.55730438232422
33015,72.69363403320312
33017,71.05384063720703
33019,75.96282958984375
34001,81.85330200195312
34003,80.85723876953125
34005,83.05694580078125
34007,84.2020034790039
34009,80.9794921875
34011,82.98794555664062
34013,80.39006805419922
34015,84.36738586425781
34017,79.67837524414062
34019,82.03335571289062
34021,83.21831512451172
34023,81.4011459350586
34025,80.87438201904297
34027,80.21946716308594
34029,80.65899658203125
34031,80.1784439086914
34033,83.84735107421875
34035,82.22918701171875
34037,79.68998718261719
34039,80.5941390991211
34041,80.84635162353516
35001,87.26616668701172
35003,78.43209075927734
35005,93.60527038574219
35006,79.98907470703125
35007,81.72171783447266
35009,91.64051818847656
35011,93.51986694335938
35013,95.0685043334961
35015,96.01416015625
35017,86.80005645751953
35019,90.48082733154297
35021,91.29754638671875
35023,92.38678741455078
35025,92.9970932006836
35027,86.45553588867188
35028,78.77993774414062
35029,94.47808837890625
35031,79.91532897949219
35033,81.89347839355469
35035,89.81529235839844
35037,93.54158782958984
35039,77.85604095458984
35041,91.74775695800781
35043,83.04019927978516
35045,84.14476013183594
35047,87.53719329833984
35049,82.62957000732422
35051,89.8304443359375
35053,86.87896728515625
35055,75.35884094238281
35057,84.13416290283203
35059,88.43345642089844
35061,89.87188720703125
36001,77.34233093261719
36003,68.30403137207031
36005,78.88236236572266
36007,72.09952545166016
36009,67.36019897460938
36011,67.9773178100586
36013,66.45480346679688
36015,72.10480499267578
36017,70.31008911132812
36019,72.98818969726562
36021,79.08317565917969
36023,68.46707153320312
36025,72.40281677246094
36027,79.98017883300781
36029,65.7006607055664
36031,71.6408920288086
36033,69.3197250366211
36035,72.67669677734375
36037,66.67583465576172
36039,75.62594604492188
36041,68.40223693847656
36043,68.55531311035156
36045,63.98064041137695
36047,79.31117248535156
36049,65.54913330078125
36051,68.34485626220703
36053,68.62301635742188
36055,66.17011260986328
36057,75.31713104248047
36059,78.29141998291016
36061,79.36531066894531
36063,65.43363189697266
36065,69.14837646484375
36067,68.09984588623047
36069,68.09049224853516
36071,80.13520050048828
36073,65.25621032714844
36075,65.53498840332031
36077,71.21871185302734
36079,79.50971221923828
36081,79.04960632324219
36083,77.70706939697266
36085,79.4820327758789
36087,80.64321899414062
36089,67.40632629394531
36091,76.49708557128906
36093,76.82476806640625
36095,73.58707427978516
36097,70.21088409423828
36099,69.55889129638672
36101,69.98926544189453
36103,75.5052261352539
36105,75.86354064941406
36107,71.75338745117188
36109,70.05097961425781
36111,77.38984680175781
36113,73.59379577636719
36115,77.5589828491211
36117,66.2091293334961
36119,79.41898345947266
36121,66.13914489746094
36123,69.34323120117188
37001,82.94876098632812
37003,81.42938232421875
37005,73.99353790283203
37007,85.39957427978516
37009,72.99210357666016
37011,72.17561340332031
37013,83.15156555175781
37015,84.3509750366211
37017,82.85964965820312
37019,80.42346954345703
37021,74.81771850585938
37023,80.5020751953125
37025,84.25605010986328
37027,80.2151870727539
37029,82.3692855834961
37031,81.47605895996094
37033,82.71090698242188
37035,82.6754379272461
37037,84.32359313964844
37039,77.17796325683594
37041,82.43657684326172
37043,74.79237365722656
37045,82.84381866455078
37047,81.93842315673828
37049,83.02011108398438
37051,84.43403625488281
37053,81.19184112548828
37055,80.67070770263672
37057,83.26004791259766
37059,83.28153991699219
37061,83.48629760742188
37063,84.03644561767578
37065,85.57218933105469
37067,82.40911102294922
37069,84.51883697509766
37071,83.68390655517578
37073,83.59793090820312
37075,74.20454406738281
37077,83.79557037353516
37079,84.93585968017578
37081,82.39787292480469
37083,85.4422378540039
37085,84.7126235961914
37087,71.38023376464844
37089,75.63267517089844
37091,84.28041076660156
37093,84.6664810180664
37095,81.83859252929688
37097,82.90575408935547
37099,71.8637924194336
37101,84.55166625976562
37103,83.57976531982422
37105,84.80541229248047
37107,84.47664642333984
37109,83.05834197998047
37111,78.76026153564453
37113,72.7574462890625
37115,75.23526000976562
37117,84.97511291503906
37119,84.11226654052734
37121,73.55841064453125
37123,84.64923858642578
37125,84.6528091430664
37127,85.12462615966797
37129,80.55835723876953
37131,85.46060943603516
37133,81.96513366699219
37135,82.98426055908203
37137,82.17172241210938
37139,82.23757934570312
37141,82.14698791503906
37143,82.38426971435547
37145,82.88671112060547
37147,84.74153137207031
37149,80.62775421142578
37151,83.65706634521484
37153,85.1217041015625
37155,83.83280181884766
37157,82.27810668945312
37159,83.6129150390625
37161,81.65316009521484
37163,83.67645263671875
37165,84.78520965576172
37167,84.82575225830078
37169,81.5053939819336
37171,80.74667358398438
37173,72.29632568359375
37175,73.69439697265625
37177,81.94877624511719
37179,84.57205963134766
37181,84.14134216308594
37183,84.32420349121094
37185,84.68596649169922
37187,83.1762466430664
37189,72.89363098144531
37191,84.55668640136719
37193,80.01303100585938
37195,85.09249114990234
37197,82.24940490722656
37199,73.14881896972656
38001,71.2977523803711
38003,76.00208282470703
38005,74.70411682128906
38007,72.55272674560547
38009,75.7726821899414
38011,70.61798095703125
38013,74.97604370117188
38015,75.4995346069336
38017,77.46488189697266
38019,70.21565246582031
38021,75.32012939453125
38023,75.62890625
38025,74.15959930419922
38027,74.81066131591797
38029,74.1896743774414
38031,75.16173553466797
38033,72.22706604003906
38035,73.81388092041016
38037,73.30171203613281
38039,74.78887939453125
38041,72.08036804199219
38043,74.95331573486328
38045,75.52342987060547
38047,73.61748504638672
38049,76.58670043945312
38051,72.85697937011719
38053,74.40824890136719
38055,75.77188110351562
38057,75.42573547363281
38059,74.755859375
38061,74.68785858154297
38063,73.08392333984375
38065,75.40132141113281
38067,70.21918487548828
38069,75.31446838378906
38071,73.05062103271484
38073,77.41032409667969
38075,76.33798217773438
38077,78.03408813476562
38079,72.94046020507812
38081,77.08169555664062
38083,75.50157928466797
38085,73.65544891357422
38087,71.18273162841797
38089,72.75563049316406
38091,75.0684814453125
38093,74.99690246582031
38095,72.73313903808594
38097,75.89897918701172
38099,71.63536834716797
38101,75.787841796875
38103,75.35310363769531
38105,75.1272964477539
39001,81.76309204101562
39003,78.1513442993164
39005,74.3497543334961
39007,70.15416717529297
39009,80.68296813964844
39011,78.97911071777344
39013,76.66226959228516
39015,82.01786804199219
39017,83.38031005859375
39019,74.7151870727539
39021,79.02163696289062
39023,80.06230163574219
39025,82.80394744873047
39027,81.23948669433594
39029,73.73017120361328
39031,77.04951477050781
39033,75.50292205810547
39035,71.152099609375
39037,80.71045684814453
39039,76.28778839111328
39041,78.41165924072266
39043,72.32488250732422
39045,79.8563461303711
39047,80.8403091430664
39049,80.0143051147461
39051,74.5005874633789
39053,81.99168395996094
39055,70.6357421875
39057,81.08174896240234
39059,77.51705932617188
39061,83.96507263183594
39063,76.59954071044922
39065,77.43546295166016
39067,75.80608367919922
39069,75.83570098876953
39071,81.33631896972656
39073,80.44744873046875
39075,75.57518005371094
39077,73.85041809082031
39079,81.79138946533203
39081,75.35956573486328
39083,76.49121856689453
39085,69.85814666748047
39087,82.04931640625
39089,78.0798110961914
39091,78.1397476196289
39093,72.7162094116211
39095,73.4893798828125
39097,79.90841674804688
39099,73.01053619384766
39101,77.35293579101562
39103,73.18791961669922
39105,81.3331298828125
39107,79.8635025024414
39109,80.72218322753906
39111,77.95530700683594
39113,81.88058471679688
39115,79.44679260253906
39117,76.11691284179688
39119,78.47920227050781
39121,78.39400482177734
39123,72.83625030517578
39125,77.50027465820312
39127,79.36241912841797
39129,81.25970458984375
39131,81.67082977294922
39133,72.57182312011719
39135,81.8564224243164
39137,77.35591888427734
39139,74.58485412597656
39141,81.57150268554688
39143,73.90043640136719
39145,81.96446228027344
39147,75.06410217285156
39149,79.4441146850586
39151,74.09396362304688
39153,73.1138916015625
39155,72.35437774658203
39157,75.9415512084961
39159,78.50070190429688
39161,78.69600677490234
39163,81.26969909667969
39165,82.46662902832031
39167,79.82715606689453
39169,74.51579284667969
39171,74.75308990478516
39173,75.1672592163086
39175,76.68584442138672
40001,81.68888092041016
40003,84.59476470947266
40005,84.32698822021484
40007,87.50178527832031
40009,83.9407958984375
40011,82.84766387939453
40013,84.72856903076172
40015,82.73897552490234
40017,82.60570526123047
40019,83.96604919433594
40021,82.55136108398438
40023,84.9009780883789
40025,90.55795288085938
40027,82.90461730957031
40029,84.32525634765625
40031,83.829833984375
40033,85.6854019165039
40035,81.54356384277344
40037,83.82852172851562
40039,82.7359390258789
40041,81.68905639648438
40043,82.55464172363281
40045,83.84613037109375
40047,84.02950286865234
40049,83.45126342773438
40051,83.03855895996094
40053,84.52293395996094
40055,85.00646209716797
40057,86.3103256225586
40059,85.8494873046875
40061,83.38374328613281
40063,83.61380004882812
40065,86.19526672363281
40067,85.19498443603516
40069,83.78247833251953
40071,83.95059204101562
40073,83.94364166259766
40075,83.80950927734375
40077,82.39692687988281
40079,82.18645477294922
40081,83.78167724609375
40083,83.90137481689453
40085,84.50919342041016
40087,83.03854370117188
40089,83.31539154052734
40091,83.85172271728516
40093,83.88697052001953
40095,84.21929931640625
40097,82.9248275756836
40099,83.06897735595703
40101,83.93567657470703
40103,84.19071960449219
40105,82.04640197753906
40107,83.6348648071289
40109,83.0927963256836
40111,83.8912124633789
40113,83.15290069580078
40115,81.13837432861328
40117,84.03630065917969
40119,84.08423614501953
40121,83.56238555908203
40123,83.14434814453125
40125,83.20811462402344
40127,82.97222900390625
40129,83.39984130859375
40131,83.29801177978516
40133,83.41435241699219
40135,83.29689025878906
40137,83.8849868774414
40139,90.36539459228516
40141,86.15339660644531
40143,83.91244506835938
40145,83.95637512207031
40147,82.87945556640625
40149,82.9341049194336
40151,84.5848159790039
40153,83.75568389892578
41001,59.054840087890625
41003,60.25130844116211
41005,58.33550262451172
41007,57.118839263916016
41009,59.30946350097656
41011,55.983802795410156
41013,59.703433990478516
41015,52.679039001464844
41017,57.109130859375
41019,56.40015411376953
41021,67.63880157470703
41023,58.182437896728516
41025,63.00269317626953
41027,57.29457092285156
41029,57.090816497802734
41031,61.73659133911133
41033,53.844913482666016
41035,54.87317657470703
41037,59.038631439208984
41039,57.319480895996094
41041,57.09965896606445
41043,58.3486328125
41045,64.19465637207031
41047,59.655006408691406
41049,66.61542510986328
41051,62.2254524230957
41053,59.44010925292969
41055,66.76221466064453
41057,55.53158950805664
41059,64.73355102539062
41061,57.830810546875
41063,54.41929244995117
41065,63.07887268066406
41067,59.69720458984375
41069,60.8423957824707
41071,60.22993850708008
42001,81.7352066040039
42003,75.69918823242188
42005,74.55874633789062
42007,74.38272857666016
42009,78.68486022949219
42011,81.84323120117188
42013,77.09407043457031
42015,73.71692657470703
42017,82.96993255615234
42019,73.28588104248047
42021,74.7397232055664
42023,72.86356353759766
42025,77.8226547241211
42027,76.49691772460938
42029,83.09503173828125
42031,72.452392578125
42033,74.38023376464844
42035,75.61609649658203
42037,78.48431396484375
42039,69.73313903808594
42041,81.44976043701172
42043,81.04302215576172
42045,84.04549407958984
42047,71.66380310058594
42049,67.70735168457031
42051,76.59400177001953
42053,70.7044677734375
42055,81.21312713623047
42057,80.6043930053711
42059,77.46249389648438
42061,79.15996551513672
42063,75.26325225830078
42065,72.96195983886719
42067,80.17156219482422
42069,75.4405288696289
42071,82.81393432617188
42073,73.08808135986328
42075,81.50447082519531
42077,81.38394927978516
42079,76.87866973876953
42081,76.32003021240234
42083,69.3975830078125
42085,71.46749877929688
42087,79.2234115600586
42089,77.59322357177734
42091,83.52123260498047
42093,79.45640563964844
42095,81.12479400634766
42097,79.71685791015625
42099,80.43804931640625
42101,84.43478393554688
42103,77.11080169677734
42105,70.90737915039062
42107,79.0186996459961
42109,79.75028991699219
42111,74.71102142333984
42113,74.00252532958984
42115,73.66513061523438
42117,72.68252563476562
42119,78.80580139160156
42121,71.03475952148438
42123,69.05313110351562
42125,76.17214965820312
42127,74.9446792602539
42129,76.23599243164062
42131,75.43829345703125
42133,82.25872039794922
44001,71.85224914550781
44003,73.29329681396484
44005,71.33006286621094
44007,73.82698822021484
44009,73.20133209228516
45001,82.9975814819336
45003,84.92916107177734
45005,86.08209991455078
45007,81.97305297851562
45009,85.4134521484375
45011,85.60774993896484
45013,83.5506362915039
45015,82.62752532958984
45017,85.06404113769531
45019,81.53612518310547
45021,83.57418823242188
45023,84.69818878173828
45025,85.02923583984375
45027,84.37517547607422
45029,84.39685821533203
45031,84.8450927734375
45033,83.98698425292969
45035,84.07360076904297
45037,84.29905700683594
45039,84.97798156738281
45041,83.89228820800781
45043,80.74144744873047
45045,80.71928405761719
45047,83.42493438720703
45049,85.79812622070312
45051,81.24847412109375
45053,85.2395248413086
45055,85.23660278320312
45057,84.63775634765625
45059,83.09730529785156
45061,84.83984375
45063,84.81150817871094
45065,83.98696899414062
45067,83.23355102539062
45069,85.03361511230469
45071,84.43421173095703
45073,80.39388275146484
45075,84.93339538574219
45077,80.3157730102539
45079,85.35152435302734
45081,84.12541198730469
45083,82.55498504638672
45085,84.94346618652344
45087,84.19686126708984
45089,82.96006774902344
45091,84.2215347290039
46003,72.83121490478516
46005,73.137451171875
46007,72.49732208251953
46009,74.908203125
46011,71.10053253173828
46013,75.25138854980469
46015,73.0047836303711
46017,72.32318115234375
46019,71.56201934814453
46021,73.31957244873047
46023,74.49214935302734
46025,72.40363311767578
46027,74.05252838134766
46029,72.31932067871094
46031,72.34762573242188
46033,70.70491027832031
46035,73.36405944824219
46037,73.50153350830078
46039,71.60549926757812
46041,71.50731658935547
46043,73.48863983154297
46045,72.99930572509766
46047,75.59685516357422
46049,72.673583984375
46051,74.3603515625
46053,74.09346771240234
46055,70.977294921875
46057,71.90572357177734
46059,72.0384292602539
46061,73.29598236083984
46063,70.45620727539062
46065,72.078857421875
46067,73.6823959350586
46069,71.29027557373047
46071,72.04200744628906
46073,71.98484802246094
46075,71.97344207763672
46077,71.66578674316406
46079,71.01884460449219
46081,66.43191528320312
46083,71.9042739868164
46085,72.83026885986328
46087,72.1383285522461
46089,73.16828918457031
46091,75.02691650390625
46093,71.00376892089844
46095,73.02790832519531
46097,72.25028228759766
46099,71.0627670288086
46101,70.68304443359375
46103,70.01905059814453
46105,70.82970428466797
46107,71.27763366699219
46109,75.96166229248047
46111,73.26469421386719
46113,73.87757873535156
46115,73.9391098022461
46117,71.75826263427734
46119,71.57919311523438
46121,73.5721206665039
46123,74.1168441772461
46125,72.77073669433594
46127,73.40412139892578
46129,71.97938537597656
46135,74.25894927978516
46137,70.8955078125
47001,79.37742614746094
47003,82.2905044555664
47005,84.1606216430664
47007,78.81842041015625
47009,79.14218139648438
47011,82.3421401977539
47013,78.22936248779297
47015,81.54885864257812
47017,84.04106140136719
47019,76.00123596191406
47021,83.91261291503906
47023,84.43830871582031
47025,78.87967681884766
47027,82.31183624267578
47029,78.38023376464844
47031,81.15583801269531
47033,84.6339111328125
47035,77.61235809326172
47037,83.8547592163086
47039,84.25585174560547
47041,81.7244644165039
47043,83.4076919555664
47045,84.63026428222656
47047,85.13591003417969
47049,78.80281829833984
47051,81.13300323486328
47053,84.38520050048828
47055,82.17156219482422
47057,79.87278747558594
47059,79.4775161743164
47061,78.60133361816406
47063,80.31585693359375
47065,81.93074798583984
47067,79.16129302978516
47069,84.96353149414062
47071,84.54949951171875
47073,79.94967651367188
47075,84.90211486816406
47077,84.08317565917969
47079,84.14352416992188
47081,83.20547485351562
47083,84.00810241699219
47085,83.82415008544922
47087,82.28556060791016
47089,80.38880157470703
47091,74.46694946289062
47093,80.46000671386719
47095,84.54142761230469
47097,84.80397033691406
47099,82.18962860107422
47101,82.36360931396484
47103,82.19452667236328
47105,80.9150161743164
47107,81.60335540771484
47109,84.86296844482422
47111,82.31558227539062
47113,84.46663665771484
47115,80.44502258300781
47117,82.3416748046875
47119,82.78153991699219
47121,81.90094757080078
47123,79.500244140625
47125,84.32212829589844
47127,81.68535614013672
47129,78.70787811279297
47131,84.29389953613281
47133,80.27161407470703
47135,83.60225677490234
47137,80.8745346069336
47139,80.51940155029297
47141,80.19357299804688
47143,80.25736236572266
47145,80.94145965576172
47147,83.59882354736328
47149,83.11495971679688
47151,78.49543762207031
47153,78.9951171875
47155,77.39096069335938
47157,85.46467590332031
47159,82.90951538085938
47161,84.33966827392578
47163,79.15594482421875
47165,83.38435363769531
47167,84.99526977539062
47169,83.50556945800781
47171,75.26175689697266
47173,79.65338897705078
47175,78.7498779296875
47177,80.83683013916016
47179,79.29436492919922
47181,82.93191528320312
47183,84.26917266845703
47185,80.0458755493164
47187,82.88416290283203
47189,83.30683898925781
48001,86.49248504638672
48003,93.98609924316406
48005,87.9912338256836
48007,89.70857238769531
48009,88.26531219482422
48011,87.60607147216797
48013,99.80755615234375
48015,92.74569702148438
48017,91.1455078125
48019,96.39431762695312
48021,93.17869567871094
48023,89.20500183105469
48025,95.7110595703125
48027,90.27053833007812
48029,97.98355102539062
48031,93.08650207519531
48033,92.25056457519531
48035,89.2746810913086
48037,85.06676483154297
48039,90.15350341796875
48041,90.0972671508789
48043,98.46493530273438
48045,87.55366516113281
48047,96.14640808105469
48049,91.24800872802734
48051,91.26370239257812
48053,91.27617645263672
48055,94.65782165527344
48057,89.82595825195312
48059,89.9699478149414
48061,92.24732208251953
48063,85.67747497558594
48065,87.3694839477539
48067,85.72135162353516
48069,89.62181091308594
48071,87.68096923828125
48073,86.9441909790039
48075,87.84087371826172
48077,86.65154266357422
48079,90.37754821777344
48081,92.31169128417969
48083,91.40837097167969
48085,84.82514953613281
48087,85.88744354248047
48089,93.36021423339844
48091,95.2845458984375
48093,90.79734802246094
48095,92.72501373291016
48097,84.52591705322266
48099,89.8197250366211
48101,88.85791015625
48103,98.85433197021484
48105,95.60594177246094
48107,88.06474304199219
48109,95.70840454101562
48111,91.60892486572266
48113,85.80795288085938
48115,91.56645965576172
48117,91.50157165527344
48119,85.13597106933594
48121,85.60877990722656
48123,95.18701934814453
