GEOID,tmax
26151,20.785593032836914
26153,17.51478385925293
26155,16.4283390045166
26157,18.69997215270996
26159,16.908660888671875
26161,15.818802833557129
26163,18.636152267456055
26165,16.664148330688477
27001,0.23362062871456146
27003,4.053972244262695
27005,-4.580992221832275
27007,-4.604506015777588
27009,2.7596471309661865
27011,3.253223419189453
27013,1.5716679096221924
27015,1.4251198768615723
27017,-0.14084066450595856
27019,2.4247467517852783
27021,-2.082291841506958
27023,2.0631799697875977
27025,4.312807083129883
27027,-2.7526917457580566
27029,-5.306713104248047
27031,-2.4957633018493652
27033,1.7362278699874878
27035,0.7568297386169434
27037,3.4195780754089355
27039,0.9074659943580627
27041,-0.6830475926399231
27043,2.3629837036132812
27045,2.041550636291504
27047,1.962632656097412
27049,3.319000482559204
27051,0.21749775111675262
27053,3.16387939453125
27055,2.9209296703338623
27057,-4.061601161956787
27059,4.370570182800293
27061,-3.647564649581909
27063,1.7310658693313599
27065,3.7256453037261963
27067,0.7609908580780029
27069,-6.495445728302002
27071,-5.000154495239258
27073,3.8788070678710938
27075,-5.880313873291016
27077,-5.7845964431762695
27079,1.5332038402557373
27081,3.5418365001678467
27083,4.39537239074707
27085,1.3292288780212402
27087,-5.573512077331543
27089,-6.297006607055664
27091,1.4523983001708984
27093,1.1268614530563354
27095,3.52573561668396
27097,1.540291428565979
27099,1.9128739833831787
27101,2.836315870285034
27103,1.0634574890136719
27105,2.724653720855713
27107,-4.8481621742248535
27109,1.5062559843063354
27111,-2.1259090900421143
27113,-6.268650531768799
27115,2.067537307739258
27117,4.359289169311523
27119,-5.9268999099731445
27121,0.1746739000082016
27123,3.7873055934906006
27125,-6.271505355834961
27127,2.7623915672302246
27129,1.1212923526763916
27131,1.5851151943206787
27133,5.2529497146606445
27135,-6.434900760650635
27137,-4.77215576171875
27139,2.564668655395508
27141,3.378310441970825
27143,1.195750117301941
27145,1.1509259939193726
27147,1.0268020629882812
27149,1.2065130472183228
27151,1.5038251876831055
27153,-0.2096787542104721
27155,2.3346476554870605
27157,3.87007474899292
27159,-2.239752769470215
27161,1.1622810363769531
27163,4.268057346343994
27165,1.288798213005066
27167,0.038449741899967194
27169,2.7352020740509033
27171,2.5463316440582275
27173,3.938962459564209
28001,49.690731048583984
28003,42.90640640258789
28005,49.936683654785156
28007,43.46552276611328
28009,44.03372573852539
28011,44.660770416259766
28013,44.25398635864258
28015,44.62228012084961
28017,43.65251541137695
28019,42.789833068847656
28021,47.413536071777344
28023,48.406982421875
28025,44.38277816772461
28027,45.231910705566406
28029,47.39278793334961
28031,49.622493743896484
28033,45.87895202636719
28035,52.50525665283203
28037,49.112205505371094
28039,56.287940979003906
28041,54.26087951660156
28043,45.125335693359375
28045,54.98948669433594
28047,55.89452362060547
28049,46.217411041259766
28051,44.33110427856445
28053,44.50739288330078
28055,45.43349075317383
28057,44.60633087158203
28059,56.79838943481445
28061,48.046180725097656
28063,48.191307067871094
28065,48.91274642944336
28067,51.12348175048828
28069,45.29359817504883
28071,45.201629638671875
28073,51.167232513427734
28075,45.85554122924805
28077,48.77273178100586
28079,43.90583801269531
28081,43.90870666503906
28083,44.70222854614258
28085,48.241817474365234
28087,46.65837478637695
28089,44.8485221862793
28091,50.29021072387695
28093,45.06781005859375
28095,45.12397384643555
28097,44.14751434326172
28099,43.53825759887695
28101,45.211814880371094
28103,45.904296875
28105,43.875858306884766
28107,45.73170471191406
28109,53.498504638671875
28111,53.54667282104492
28113,49.579505920410156
28115,43.765113830566406
28117,43.66288375854492
28119,45.5455207824707
28121,45.70333480834961
28123,45.18052291870117
28125,45.149478912353516
28127,47.363792419433594
28129,47.65114212036133
28131,55.18466567993164
28133,44.26594924926758
28135,45.24893569946289
28137,45.93303298950195
28139,43.3897819519043
28141,43.401485443115234
28143,45.97453689575195
28145,44.05659103393555
28147,49.93434143066406
28149,46.19737243652344
28151,44.55232620239258
28153,51.17443084716797
28155,43.36823272705078
28157,50.74029541015625
28159,42.98088073730469
28161,45.22818374633789
28163,44.99796676635742
29001,17.082372665405273
29003,18.134485244750977
29005,17.02158546447754
29007,26.003883361816406
29009,44.10283660888672
29011,42.57026290893555
29013,36.17028045654297
29015,36.502071380615234
29017,41.0871467590332
29019,29.417253494262695
29021,21.936182022094727
29023,41.717220306396484
29025,21.67426300048828
29027,30.386892318725586
29029,38.236595153808594
29031,40.91328811645508
29033,25.652442932128906
29035,43.28522872924805
29037,31.236602783203125
29039,41.051639556884766
29041,25.128782272338867
29043,42.38561248779297
29045,16.270679473876953
29047,25.561737060546875
29049,22.104520797729492
29051,34.611663818359375
29053,31.144445419311523
29055,39.053401947021484
29057,42.475467681884766
29059,39.993980407714844
29061,18.871498107910156
29063,18.777944564819336
29065,41.09748840332031
29067,43.454586029052734
29069,42.008853912353516
29071,35.58502197265625
29073,34.580326080322266
29075,16.052154541015625
29077,41.63532257080078
29079,18.16997718811035
29081,15.374086380004883
29083,36.368072509765625
29085,39.266822814941406
29087,18.51987075805664
29089,28.662508010864258
29091,45.078216552734375
29093,39.93279266357422
29095,27.788549423217773
29097,43.921485900878906
29099,36.92478561401367
29101,32.243812561035156
29103,17.435693740844727
29105,40.0536994934082
29107,28.986778259277344
29109,42.79936218261719
29111,18.155242919921875
29113,29.423559188842773
29115,20.43961524963379
29117,21.347309112548828
29119,45.47117614746094
29121,20.79962730407715
29123,40.28178405761719
29125,37.494022369384766
29127,20.498016357421875
29129,14.87546157836914
29131,37.173606872558594
29133,42.06085205078125
29135,32.993553161621094
29137,23.525325775146484
29139,29.033113479614258
29141,34.416709899902344
29143,41.98221969604492
29145,44.396583557128906
29147,15.266805648803711
29149,45.4739990234375
29151,34.7545280456543
29153,45.8160400390625
29155,42.05408477783203
29157,39.08321762084961
29159,32.254085540771484
29161,40.02973556518555
29163,25.173076629638672
29165,25.185672760009766
29167,41.0682373046875
29169,40.050209045410156
29171,15.089025497436523
29173,22.89432716369629
29175,25.32378578186035
29177,25.3087215423584
29179,41.802032470703125
29181,43.1663818359375
29183,33.2899169921875
29185,39.15424728393555
29186,38.321685791015625
29187,38.52827072143555
29189,34.011173248291016
29195,28.74560546875
29197,15.198898315429688
29199,15.502435684204102
29201,42.0091438293457
29203,43.9923095703125
29205,20.148113250732422
29207,42.066200256347656
29209,43.87775421142578
29211,17.10125732421875
29213,44.92143249511719
29215,42.17478561401367
29217,40.14408874511719
29219,31.9433650970459
29221,38.34954071044922
29223,41.93423080444336
29225,40.25719451904297
29227,14.209105491638184
29229,41.27989196777344
29510,34.001953125
30001,28.230051040649414
30003,21.740793228149414
30005,11.283841133117676
30007,31.222370147705078
30009,22.453380584716797
30011,14.655928611755371
30013,23.587181091308594
30015,17.57597541809082
30017,13.764321327209473
30019,-1.4725970029830933
30021,3.897260904312134
30023,29.478219985961914
30025,7.915449619293213
30027,18.308897018432617
30029,30.664812088012695
30031,28.531404495239258
30033,11.752815246582031
30035,21.697872161865234
30037,17.31169319152832
30039,30.30282974243164
30041,9.649977684020996
30043,31.411705017089844
30045,26.137754440307617
30047,34.711360931396484
30049,28.690019607543945
30051,13.119864463806152
30053,34.731422424316406
30055,5.924449443817139
30057,30.63866424560547
30059,26.750757217407227
30061,32.97535705566406
30063,32.75803756713867
30065,17.692502975463867
30067,25.731834411621094
30069,17.238162994384766
30071,9.43472671508789
30073,21.567241668701172
30075,19.486024856567383
30077,30.52581214904785
30079,8.067365646362305
30081,31.737634658813477
30083,1.305284023284912
30085,0.36819764971733093
30087,17.01722526550293
30089,34.47066116333008
30091,-3.46757173538208
30093,30.91779136657715
30095,19.72466468811035
30097,22.055068969726562
30099,24.28961753845215
30101,15.323942184448242
30103,17.98921775817871
30105,3.7539212703704834
30107,22.943294525146484
30109,3.6694014072418213
30111,18.58376121520996
31001,24.666757583618164
31003,13.06981372833252
31005,29.44822883605957
31007,30.059429168701172
31009,23.533998489379883
31011,15.30099105834961
31013,29.335948944091797
31015,14.486265182495117
31017,20.098703384399414
31019,25.659744262695312
31021,13.323084831237793
31023,16.776653289794922
31025,16.487619400024414
31027,10.954690933227539
31029,33.402320861816406
31031,22.818519592285156
31033,31.197328567504883
31035,22.140872955322266
31037,15.458250045776367
31039,13.492152214050293
31041,25.28182601928711
31043,11.92819881439209
31045,28.970069885253906
31047,30.22433090209961
31049,33.19149398803711
31051,11.111777305603027
31053,14.703512191772461
31055,15.514317512512207
31057,33.22486114501953
31059,19.630929946899414
31061,31.060270309448242
31063,32.94302749633789
31065,36.035606384277344
31067,18.78480339050293
31069,30.63957405090332
31071,17.262359619140625
31073,33.096099853515625
31075,27.43914222717285
31077,17.128515243530273
31079,22.104658126831055
31081,20.17905044555664
31083,34.423805236816406
31085,32.48123550415039
31087,32.5994758605957
31089,14.878545761108398
31091,26.46908950805664
31093,20.061697006225586
31095,20.93381118774414
31097,17.748409271240234
31099,27.850080490112305
31101,32.33121871948242
31103,17.3288516998291
31105,29.760242462158203
31107,12.370843887329102
31109,17.17771339416504
31111,31.186782836914062
31113,26.865394592285156
31115,20.101606369018555
31117,28.250930786132812
31119,14.324417114257812
31121,19.4350643157959
31123,31.38663101196289
31125,17.840442657470703
31127,18.387042999267578
31129,25.632524490356445
31131,17.151159286499023
31133,19.603374481201172
31135,33.07467269897461
31137,31.110206604003906
31139,12.500782012939453
31141,16.17905616760254
31143,18.275693893432617
31145,33.98488998413086
31147,19.792034149169922
31149,17.57915687561035
31151,18.216796875
31153,16.13964080810547
31155,16.049821853637695
31157,32.395381927490234
31159,17.716175079345703
31161,26.38519859313965
31163,22.0299072265625
31165,29.252355575561523
31167,14.052783966064453
31169,22.8231201171875
31171,25.169139862060547
31173,12.441093444824219
31175,19.45182991027832
31177,14.269158363342285
31179,12.575318336486816
31181,28.336763381958008
31183,15.135188102722168
31185,18.998319625854492
32001,53.35257339477539
32003,61.61065673828125
32005,54.126338958740234
32007,39.908790588378906
32009,57.96254348754883
32011,45.05533218383789
32013,45.300167083740234
32015,47.53984832763672
32017,54.621944427490234
32019,54.68193435668945
32021,54.73812484741211
32023,54.43260192871094
32027,49.0095100402832
32029,51.02580642700195
32031,46.84663391113281
32033,43.43181610107422
32510,53.75388717651367
33001,28.374452590942383
33003,27.55579376220703
33005,31.914745330810547
33007,25.595449447631836
33009,26.278236389160156
33011,33.07852554321289
33013,29.913196563720703
33015,34.93213653564453
33017,32.079246520996094
33019,29.383703231811523
34001,48.87392807006836
34003,44.3763427734375
34005,48.520206451416016
34007,48.169921875
34009,48.43403244018555
34011,48.89497375488281
34013,45.300193786621094
34015,48.11406707763672
34017,46.25779342651367
34019,44.139007568359375
34021,46.660465240478516
34023,47.140933990478516
34025,47.244144439697266
34027,42.51485824584961
34029,48.09343719482422
34031,41.98624038696289
34033,48.62221145629883
34035,45.754547119140625
34037,40.67646026611328
34039,46.24199295043945
34041,42.3465690612793
35001,49.75260543823242
35003,51.57171630859375
35005,58.37128829956055
35006,47.19921112060547
35007,44.25415802001953
35009,52.531089782714844
35011,56.165672302246094
35013,62.20392990112305
35015,60.184688568115234
35017,57.23088836669922
35019,53.88100051879883
35021,50.48561477661133
35023,62.820838928222656
35025,57.64421463012695
35027,52.711463928222656
35028,40.22821807861328
35029,62.79737854003906
35031,45.38088607788086
35033,47.175052642822266
35035,56.60609817504883
35037,52.9073486328125
35039,38.3711051940918
35041,54.819087982177734
35043,45.24201583862305
35045,43.73948287963867
35047,52.07646560668945
35049,44.96437072753906
35051,57.927066802978516
35053,53.07743835449219
35055,35.72090148925781
35057,47.20920181274414
35059,44.4086799621582
35061,53.32249450683594
36001,39.41940689086914
36003,32.81175994873047
36005,45.71596145629883
36007,38.85474395751953
36009,30.98682403564453
36011,38.653602600097656
36013,30.618989944458008
36015,38.781219482421875
36017,38.294593811035156
36019,33.50080108642578
36021,39.783443450927734
36023,37.17626953125
36025,37.4125862121582
36027,40.019752502441406
36029,32.02719497680664
36031,31.441631317138672
36033,32.47064971923828
36035,37.09282302856445
36037,31.845172882080078
36039,37.94163513183594
36041,32.33766555786133
36043,35.15435028076172
36045,35.4842643737793
36047,46.023651123046875
36049,33.970664978027344
36051,34.282596588134766
36053,38.14861297607422
36055,34.29331588745117
36057,39.82518768310547
36059,44.9616584777832
36061,46.032615661621094
36063,31.650691986083984
36065,38.14219284057617
36067,39.00324630737305
36069,36.28071212768555
36071,40.10551071166992
36073,32.39460372924805
36075,38.40715408325195
36077,37.673072814941406
36079,39.97049331665039
36081,45.84881591796875
36083,37.49442672729492
36085,46.512107849121094
36087,42.229278564453125
36089,33.867549896240234
36091,37.82516098022461
36093,39.19527816772461
36095,37.68027877807617
36097,37.505470275878906
36099,39.19462966918945
36101,35.35450744628906
36103,43.53004455566406
36105,37.902854919433594
36107,38.85002899169922
36109,38.27302551269531
36111,38.30553436279297
36113,34.052127838134766
36115,35.98189926147461
36117,38.1742057800293
36119,42.86192321777344
36121,30.660600662231445
36123,37.095069885253906
37001,50.209556579589844
37003,49.9208984375
37005,39.3122673034668
37007,51.98826217651367
37009,36.592124938964844
37011,34.40315628051758
37013,50.18775939941406
37015,47.40768051147461
37017,50.829673767089844
37019,53.417964935302734
37021,39.62656784057617
37023,49.14146423339844
37025,51.77293395996094
37027,48.2919921875
37029,46.30156326293945
37031,53.024200439453125
37033,51.265846252441406
37035,51.782630920410156
37037,49.32728958129883
37039,42.815818786621094
37041,47.38525390625
37043,40.92792892456055
37045,53.12870407104492
37047,52.01101303100586
37049,51.46824645996094
37051,49.29472732543945
37053,45.900146484375
37055,49.80630874633789
37057,50.55335998535156
37059,51.51308059692383
37061,50.17180252075195
37063,49.703006744384766
37065,47.667335510253906
37067,50.360023498535156
37069,47.60171890258789
37071,53.48110580444336
37073,46.650577545166016
37075,38.89112091064453
37077,49.130584716796875
37079,48.034061431884766
37081,50.396568298339844
37083,46.999977111816406
37085,48.66144561767578
37087,33.758907318115234
37089,42.60951614379883
37091,47.067691802978516
37093,49.62652587890625
37095,50.760189056396484
37097,51.64059066772461
37099,37.336524963378906
37101,47.93548583984375
37103,51.185997009277344
37105,48.91868591308594
37107,49.18581008911133
37109,52.50835418701172
37111,47.05179977416992
37113,39.16160583496094
37115,38.778072357177734
37117,47.863014221191406
37119,52.95241165161133
37121,36.6957893371582
37123,50.54853057861328
37125,49.595703125
37127,47.50314712524414
37129,54.10042953491211
37131,46.881813049316406
37133,52.559017181396484
37135,49.65213394165039
37137,52.42860794067383
37139,46.65658950805664
37141,52.655941009521484
37143,47.09734344482422
37145,50.408573150634766
37147,48.16193389892578
37149,50.06439971923828
37151,50.019020080566406
37153,51.20146560668945
37155,50.50514602661133
37157,51.12403106689453
37159,51.243194580078125
37161,51.57866287231445
37163,49.26207733154297
37165,50.9852180480957
37167,51.4915771484375
37169,49.90688705444336
37171,49.24833679199219
37173,35.97996139526367
37175,40.209327697753906
37177,49.03841781616211
37179,52.32869338989258
37181,48.12459945678711
37183,48.18369674682617
37185,47.5030403137207
37187,48.48214340209961
37189,36.09378433227539
37191,48.155670166015625
37193,48.02734375
37195,47.68588638305664
37197,50.75974655151367
37199,35.39403533935547
38001,8.58432674407959
38003,-2.56784987449646
38005,-4.432915687561035
38007,3.4525485038757324
38009,-6.584720611572266
38011,9.200935363769531
38013,-7.902317523956299
38015,0.289604127407074
38017,-2.5499379634857178
38019,-5.22684383392334
38021,0.32264187932014465
38023,-7.167244911193848
38025,1.5309923887252808
38027,-3.436734199523926
38029,2.1952128410339355
38031,-2.551870822906494
38033,3.5914878845214844
38035,-4.621980667114258
38037,5.346460819244385
38039,-4.1508049964904785
38041,6.441159725189209
38043,-1.6355966329574585
38045,-0.5854116678237915
38047,-0.6961172819137573
38049,-3.688615322113037
38051,0.6075831651687622
38053,-0.359953910112381
38055,-0.8980811238288879
38057,1.7493332624435425
38059,3.69305682182312
38061,-4.145197868347168
38063,-5.210225582122803
38065,1.8600537776947021
38067,-4.01513671875
38069,-4.937971591949463
38071,-4.6443705558776855
38073,-1.0506584644317627
38075,-5.721984386444092
38077,0.891480028629303
38079,-7.103560924530029
38081,0.340190052986145
38083,-2.6728298664093018
38085,5.3192033767700195
38087,7.248958110809326
38089,4.579185962677002
38091,-5.348186492919922
38093,-1.7768903970718384
38095,-5.704122066497803
38097,-5.05119514465332
38099,-4.291983604431152
38101,-3.3949711322784424
38103,-3.257901430130005
38105,-4.386771202087402
39001,33.09283447265625
39003,21.693735122680664
39005,25.222972869873047
39007,27.86474609375
39009,32.09114074707031
39011,21.856040954589844
39013,30.78040885925293
39015,31.712787628173828
39017,28.665620803833008
39019,28.12656021118164
39021,23.233713150024414
39023,24.50041961669922
39025,31.36493492126465
39027,27.284530639648438
39029,28.832714080810547
39031,28.20338249206543
39033,24.888242721557617
39035,25.282150268554688
39037,22.691638946533203
39039,18.700227737426758
39041,26.78196907043457
39043,23.035917282104492
39045,28.614383697509766
39047,26.874059677124023
39049,27.699663162231445
39051,17.084394454956055
39053,33.315181732177734
39055,25.08078956604004
39057,26.153324127197266
39059,30.07033920288086
39061,30.757991790771484
39063,21.440027236938477
39065,23.876787185668945
39067,29.396345138549805
39069,18.678241729736328
39071,29.42780113220215
39073,29.360919952392578
39075,26.78587532043457
39077,24.011335372924805
39079,32.07455825805664
39081,30.725780487060547
39083,26.653547286987305
39085,26.514745712280273
39087,34.06538009643555
39089,27.883655548095703
39091,23.105737686157227
39093,24.66987419128418
39095,18.28960418701172
39097,25.742395401000977
39099,27.98455238342285
39101,25.995311737060547
39103,25.24203872680664
39105,33.23325729370117
39107,20.553298950195312
39109,24.283771514892578
39111,31.83953285217285
39113,26.381105422973633
39115,31.107662200927734
39117,25.732519149780273
39119,29.699148178100586
39121,31.36119270324707
39123,20.15447235107422
39125,19.647098541259766
39127,29.438867568969727
39129,28.337060928344727
39131,31.22241973876953
39133,26.3306884765625
39135,25.147663116455078
39137,20.434999465942383
39139,24.9710636138916
39141,29.501914978027344
39143,21.181682586669922
39145,33.20259094238281
39147,22.558307647705078
39149,22.440258026123047
39151,27.059410095214844
39153,26.53289222717285
39155,27.725521087646484
39157,28.03736686706543
39159,25.06939125061035
39161,19.530284881591797
39163,30.844539642333984
39165,28.563119888305664
39167,33.260494232177734
39169,26.001304626464844
39171,16.92836570739746
39173,19.104154586791992
39175,24.351181030273438
40001,48.56822204589844
40003,49.24860382080078
40005,51.22834777832031
40007,44.166114807128906
40009,47.79619598388672
40011,48.55537033081055
40013,51.18095779418945
40015,48.19305419921875
40017,48.359649658203125
40019,47.397178649902344
40021,48.944252014160156
40023,51.664085388183594
40025,42.701045989990234
40027,47.775936126708984
40029,50.6735725402832
40031,48.766197204589844
40033,49.96002960205078
40035,47.29607009887695
40037,49.19274139404297
40039,47.615196228027344
40041,47.071083068847656
40043,47.584800720214844
40045,45.83596420288086
40047,49.47517013549805
40049,47.59619140625
40051,48.366294860839844
40053,49.73645782470703
40055,48.759891510009766
40057,50.64799499511719
40059,46.408843994140625
40061,50.4951286315918
40063,49.75429153442383
40065,50.03608703613281
40067,49.078338623046875
40069,48.51633071899414
40071,50.16177749633789
40073,49.390357971191406
40075,48.16987609863281
40077,50.191715240478516
40079,51.03242492675781
40081,49.41208267211914
40083,49.392860412597656
40085,48.16010284423828
40087,47.848575592041016
40089,50.95930480957031
40091,49.2165412902832
40093,49.14178466796875
40095,48.64313888549805
40097,48.56474685668945
40099,46.55534362792969
40101,49.57147216796875
40103,50.127498626708984
40105,47.976951599121094
40107,49.253387451171875
40109,48.484458923339844
40111,49.12009048461914
40113,49.16618728637695
40115,46.348976135253906
40117,49.98567581176758
40119,49.7983512878418
40121,49.97548294067383
40123,48.24718475341797
40125,48.352630615234375
40127,50.704566955566406
40129,46.89192199707031
40131,48.92300033569336
40133,49.07497787475586
40135,50.37947463989258
40137,48.50827407836914
40139,44.854549407958984
40141,50.176292419433594
40143,49.34455871582031
40145,49.328208923339844
40147,48.61097717285156
40149,47.335975646972656
40151,48.48987579345703
40153,47.230289459228516
41001,42.611331939697266
41003,48.685813903808594
41005,43.907814025878906
41007,48.0851936340332
41009,47.5244140625
41011,52.09646987915039
41013,46.331565856933594
41015,52.022666931152344
41017,43.22725296020508
41019,46.595645904541016
41021,51.440853118896484
41023,43.174537658691406
41025,43.99128341674805
41027,41.19646453857422
41029,44.40656661987305
41031,46.54463577270508
41033,46.93457794189453
41035,44.13459777832031
41037,45.202640533447266
41039,44.80137252807617
41041,49.39357376098633
41043,44.26204299926758
41045,45.41868209838867
41047,45.50942611694336
41049,50.51095199584961
41051,47.707122802734375
41053,49.319271087646484
41055,49.99801254272461
41057,47.18832778930664
41059,48.274784088134766
41061,41.304725646972656
41063,37.71772384643555
41065,46.5416259765625
41067,48.78205871582031
41069,47.7309455871582
41071,49.385841369628906
42001,45.29812240600586
42003,33.635982513427734
42005,33.01408386230469
42007,31.27773094177246
42009,38.26621627807617
42011,43.4273681640625
42013,35.85606002807617
42015,38.15427780151367
42017,44.586463928222656
42019,30.70328712463379
42021,31.508893966674805
42023,33.87575149536133
42025,39.09233474731445
42027,36.606109619140625
42029,45.502777099609375
42031,31.616466522216797
42033,33.294395446777344
42035,37.1734504699707
42037,40.27958297729492
42039,28.671457290649414
42041,44.5885009765625
42043,43.19613265991211
42045,46.48055648803711
42047,32.433753967285156
42049,29.543107986450195
42051,34.0443229675293
42053,31.20745849609375
42055,43.707862854003906
42057,41.654056549072266
42059,33.855438232421875
42061,39.94894027709961
42063,33.283294677734375
42065,32.14663314819336
42067,42.21043014526367
42069,38.44529724121094
42071,45.096553802490234
42073,29.78224754333496
42075,43.31867599487305
42077,43.1192626953125
42079,39.178932189941406
42081,38.55559539794922
42083,32.0932731628418
42085,28.791683197021484
42087,40.58656311035156
42089,38.59123611450195
42091,44.9109992980957
42093,41.486080169677734
42095,42.7111701965332
42097,41.179805755615234
42099,42.82406997680664
42101,46.80315017700195
42103,38.51182556152344
42105,33.141807556152344
42107,40.035945892333984
42109,41.27373123168945
42111,32.15105438232422
42113,35.53239440917969
42115,38.37097930908203
42117,35.790802001953125
42119,40.31227493286133
42121,30.1351318359375
42123,30.440950393676758
42125,33.13846206665039
42127,38.42958450317383
42129,34.4200325012207
42131,38.92753982543945
42133,45.32126998901367
44001,42.39921951293945
44003,40.96162033081055
44005,42.616416931152344
44007,39.87070846557617
44009,41.89621353149414
45001,54.56018829345703
45003,53.60905075073242
45005,53.482601165771484
45007,54.03009796142578
45009,51.69562911987305
45011,53.08935546875
45013,55.659019470214844
45015,52.214298248291016
45017,51.989139556884766
45019,53.93910598754883
45021,54.05677795410156
45023,53.48329544067383
45025,51.65928649902344
45027,51.16162109375
45029,53.28065490722656
45031,51.42720031738281
45033,51.439327239990234
45035,52.76701736450195
45037,53.91996765136719
45039,53.24928283691406
45041,51.399173736572266
45043,50.774288177490234
45045,51.20301818847656
45047,54.01164245605469
45049,54.094974517822266
45051,51.51856231689453
45053,56.2269401550293
45055,52.306644439697266
45057,52.56781768798828
45059,53.924686431884766
45061,51.34451675415039
45063,52.70071792602539
45065,54.18101119995117
45067,51.43695068359375
45069,51.67919921875
45071,53.71183395385742
45073,50.672733306884766
45075,52.022403717041016
45077,50.942562103271484
45079,52.53848648071289
45081,53.242164611816406
45083,52.95811080932617
45085,51.375614166259766
45087,54.10907745361328
45089,50.778438568115234
45091,53.81342315673828
46003,10.142631530761719
46005,8.356484413146973
46007,21.37824249267578
46009,11.139371871948242
46011,4.503185272216797
46013,3.687727451324463
46015,12.182832717895508
46017,11.185232162475586
46019,17.253881454467773
46021,4.634314060211182
46023,12.821410179138184
46025,4.146739959716797
46027,9.508267402648926
46029,2.2456648349761963
46031,7.6165008544921875
46033,23.66948127746582
46035,9.051270484924316
46037,1.9279588460922241
46039,2.5450398921966553
46041,10.232096672058105
46043,10.582135200500488
46045,4.932562828063965
46047,28.805038452148438
46049,6.528596878051758
46051,3.3454184532165527
46053,14.093234062194824
46055,16.35029411315918
46057,3.658067226409912
46059,8.481874465942383
46061,7.658664703369141
46063,13.228437423706055
46065,12.571715354919434
46067,8.36988353729248
46069,9.056395530700684
46071,20.016143798828125
46073,9.053389549255371
46075,15.876502990722656
46077,5.399760723114014
46079,5.8688483238220215
46081,16.324758529663086
46083,7.404783725738525
46085,14.131162643432617
46087,6.37515926361084
46089,2.683936357498169
46091,0.5797111988067627
46093,18.104263305664062
46095,18.024856567382812
46097,6.832369327545166
46099,6.557244300842285
46101,5.6502156257629395
46103,19.59571647644043
46105,12.465291023254395
46107,7.570478439331055
46109,3.0250353813171387
46111,8.800179481506348
46113,25.127206802368164
46115,6.879809379577637
46117,14.518040657043457
46119,10.722884178161621
46121,18.50630760192871
46123,15.93662166595459
46125,7.40097713470459
46127,9.48038387298584
46129,5.9679341316223145
46135,9.379311561584473
46137,13.074969291687012
47001,42.90202331542969
47003,43.02239990234375
47005,41.867820739746094
47007,39.32405471801758
47009,44.10908889770508
47011,46.74357604980469
47013,40.31305694580078
47015,41.45004653930664
47017,42.03570556640625
47019,40.349754333496094
47021,42.26234436035156
47023,41.899959564208984
47025,40.87236785888672
47027,41.95557403564453
47029,43.2056770324707
47031,41.63289260864258
47033,42.773677825927734
47035,37.625186920166016
47037,42.901397705078125
47039,41.84780502319336
47041,41.40487289428711
47043,41.79877471923828
47045,42.5835075378418
47047,44.49497985839844
47049,37.981441497802734
47051,41.86692428588867
47053,42.438446044921875
47055,43.47733688354492
47057,43.16682052612305
47059,43.99897766113281
47061,38.80979919433594
47063,43.85933303833008
47065,45.29365539550781
47067,41.97182083129883
47069,42.96417236328125
47071,41.8635368347168
47073,43.859840393066406
47075,43.379981994628906
47077,41.84701156616211
47079,41.50834274291992
47081,42.24554443359375
47083,41.52986145019531
47085,41.75534439086914
47087,42.10053634643555
47089,45.16107940673828
47091,38.41593933105469
47093,44.912174224853516
47095,42.15382766723633
47097,43.36552810668945
47099,43.11873245239258
47101,41.893978118896484
47103,43.080055236816406
47105,45.41132354736328
47107,46.12529373168945
47109,42.08298110961914
47111,41.14437484741211
47113,42.370628356933594
47115,42.12122344970703
47117,43.365699768066406
47119,43.378944396972656
47121,45.487640380859375
47123,44.242366790771484
47125,41.71997833251953
47127,42.23934555053711
47129,40.36406326293945
47131,42.128841400146484
47133,39.82472610473633
47135,41.6387939453125
47137,40.196929931640625
47139,45.4754753112793
47141,39.64913558959961
47143,42.41672897338867
47145,44.59981918334961
47147,41.23793029785156
47149,43.12784194946289
47151,39.514442443847656
47153,39.80228805541992
47155,41.902122497558594
47157,45.72943115234375
47159,42.26443099975586
47161,41.32365036010742
47163,44.39937973022461
47165,41.641517639160156
47167,44.508445739746094
47169,42.46000289916992
47171,38.70927810668945
47173,43.054073333740234
47175,38.07740020751953
47177,40.978572845458984
47179,44.866539001464844
47181,41.86693572998047
47183,42.01520919799805
47185,39.576698303222656
47187,42.724021911621094
47189,42.412109375
48001,51.605831146240234
48003,59.031654357910156
48005,47.58995056152344
48007,56.71273422241211
48009,51.970115661621094
48011,49.772090911865234
48013,56.9307861328125
48015,52.206729888916016
48017,53.514320373535156
48019,59.85975646972656
48021,53.5466194152832
48023,53.19847106933594
48025,57.08555221557617
48027,56.88092803955078
48029,55.11737060546875
48031,55.30835723876953
48033,56.07447052001953
48035,57.172889709472656
48037,50.92339324951172
48039,55.800594329833984
48041,52.538387298583984
48043,70.50167846679688
48045,51.28160858154297
48047,63.747955322265625
48049,56.0960807800293
48051,53.017459869384766
48053,56.166011810302734
48055,53.11719512939453
48057,56.33273696899414
48059,55.76584243774414
48061,65.33556365966797
48063,50.80149459838867
48065,48.34733581542969
48067,50.9578857421875
48069,49.960693359375
48071,52.36272048950195
48073,50.03984451293945
48075,52.473602294921875
48077,50.403076171875
48079,54.96527099609375
48081,58.67452621459961
48083,56.59606170654297
48085,51.01763153076172
48087,50.96670150756836
