GEOID,tmax
26159,52.6395149230957
26161,61.33304214477539
26163,62.68658447265625
26165,40.96845245361328
27001,43.39128875732422
27003,42.59394454956055
27005,40.94990539550781
27007,42.07674789428711
27009,42.49236297607422
27011,40.97062683105469
27013,41.63644027709961
27015,41.92731475830078
27017,42.02379608154297
27019,41.60454177856445
27021,42.59967041015625
27023,41.45724105834961
27025,43.11602783203125
27027,43.517024993896484
27029,39.989566802978516
27031,39.16510772705078
27033,40.27116012573242
27035,43.24650955200195
27037,41.7591438293457
27039,39.68513488769531
27041,41.00716781616211
27043,41.23446273803711
27045,39.8321418762207
27047,40.334625244140625
27049,41.1669921875
27051,42.63798904418945
27053,41.90007019042969
27055,40.585304260253906
27057,41.007286071777344
27059,43.7244987487793
27061,42.19721984863281
27063,40.488868713378906
27065,44.216697692871094
27067,41.399574279785156
27069,39.15127182006836
27071,41.10922622680664
27073,40.55072021484375
27075,39.24604797363281
27077,42.003211975097656
27079,41.4114990234375
27081,37.309844970703125
27083,39.36050796508789
27085,42.12416076660156
27087,40.50728988647461
27089,40.0151252746582
27091,40.547889709472656
27093,41.595821380615234
27095,43.62799835205078
27097,42.459617614746094
27099,39.501197814941406
27101,38.11281204223633
27103,42.29054641723633
27105,39.765106201171875
27107,42.49089050292969
27109,40.38768005371094
27111,41.83095932006836
27113,39.807376861572266
27115,42.7677001953125
27117,37.904666900634766
27119,40.67609786987305
27121,41.100093841552734
27123,42.127994537353516
27125,40.24528884887695
27127,40.932796478271484
27129,41.30806350708008
27131,40.54026794433594
27133,40.818153381347656
27135,40.66014862060547
27137,41.02430725097656
27139,41.65241241455078
27141,42.846595764160156
27143,42.31649398803711
27145,41.794097900390625
27147,39.81098175048828
27149,41.68944549560547
27151,41.58173751831055
27153,41.339637756347656
27155,41.876163482666016
27157,41.85441970825195
27159,41.31747055053711
27161,40.363182067871094
27163,42.11361312866211
27165,41.822845458984375
27167,43.84026336669922
27169,40.42570495605469
27171,41.84567642211914
27173,40.301780700683594
28001,73.49635314941406
28003,66.21174621582031
28005,76.48429107666016
28007,58.76616287231445
28009,67.49991607666016
28011,58.944969177246094
28013,62.69906997680664
28015,58.6463737487793
28017,64.10099029541016
28019,60.753387451171875
28021,68.24421691894531
28023,70.00419616699219
28025,64.47037506103516
28027,64.01110076904297
28029,69.77428436279297
28031,71.44194793701172
28033,66.4717025756836
28035,75.02067565917969
28037,73.56950378417969
28039,78.83554077148438
28041,75.36885833740234
28043,60.571006774902344
28045,79.66605377197266
28047,79.42134094238281
28049,66.32585906982422
28051,58.22350311279297
28053,58.07343673706055
28055,59.69191360473633
28057,65.1529541015625
28059,80.95762634277344
28061,69.35155487060547
28063,70.3920669555664
28065,71.7419662475586
28067,71.89230346679688
28069,65.33656311035156
28071,64.69733428955078
28073,74.48076629638672
28075,67.97624969482422
28077,72.57789611816406
28079,60.428462982177734
28081,65.3418960571289
28083,58.71539306640625
28085,72.9308090209961
28087,64.9229965209961
28089,61.47689437866211
28091,74.42646026611328
28093,67.22337341308594
28095,65.0317611694336
28097,59.46175765991211
28099,62.774593353271484
28101,66.30040740966797
28103,64.79606628417969
28105,63.80336380004883
28107,63.860626220703125
28109,77.23197174072266
28111,75.13887023925781
28113,76.1664810180664
28115,64.60083770751953
28117,65.4052963256836
28119,63.67414474487305
28121,65.59178161621094
28123,63.78601837158203
28125,58.791297912597656
28127,69.17501831054688
28129,68.36750030517578
28131,77.45932006835938
28133,58.34599304199219
28135,61.195106506347656
28137,65.1408920288086
28139,66.36298370361328
28141,65.7496337890625
28143,65.82625579833984
28145,65.60533142089844
28147,75.27223205566406
28149,64.92780303955078
28151,56.503116607666016
28153,71.65460205078125
28155,61.43952560424805
28157,76.08445739746094
28159,61.86964797973633
28161,62.27604293823242
28163,60.38019943237305
29001,61.6273307800293
29003,62.19430160522461
29005,61.32428741455078
29007,64.64466094970703
29009,69.4776611328125
29011,70.0364990234375
29013,67.74043273925781
29015,66.93637084960938
29017,70.36206817626953
29019,65.28933715820312
29021,63.10184097290039
29023,71.36888122558594
29025,62.78233337402344
29027,67.05580139160156
29029,70.83975219726562
29031,69.4865493774414
29033,63.66031265258789
29035,72.1994857788086
29037,65.56531524658203
29039,69.46133422851562
29041,63.67830276489258
29043,71.14511108398438
29045,60.1633186340332
29047,63.41334915161133
29049,62.3553581237793
29051,69.31610107421875
29053,65.87813568115234
29055,71.20477294921875
29057,70.18963623046875
29059,70.1766357421875
29061,61.92060470581055
29063,61.84775924682617
29065,70.98770141601562
29067,71.0076675415039
29069,71.39865112304688
29071,69.91590118408203
29073,69.30715942382812
29075,61.15789794921875
29077,70.412841796875
29079,61.09062576293945
29081,60.467960357666016
29083,66.5762939453125
29085,68.26476287841797
29087,62.77119445800781
29089,64.67597198486328
29091,70.06568145751953
29093,71.2860336303711
29095,64.6268081665039
29097,70.40644073486328
29099,71.62112426757812
29101,65.40106201171875
29103,61.6727294921875
29105,71.14657592773438
29107,64.94461059570312
29109,69.96349334716797
29111,61.91623306274414
29113,67.16697692871094
29115,61.9490852355957
29117,61.93739700317383
29119,70.430419921875
29121,63.19609451293945
29123,70.59219360351562
29125,70.85675048828125
29127,63.39277267456055
29129,59.28492736816406
29131,70.95297241210938
29133,70.14204406738281
29135,67.38294982910156
29137,64.13375091552734
29139,67.26007080078125
29141,67.83704376220703
29143,72.20115661621094
29145,70.66801452636719
29147,61.12438201904297
29149,70.4681167602539
29151,69.86920928955078
29153,71.05744934082031
29155,71.3473129272461
29157,69.9093017578125
29159,65.88108825683594
29161,71.40695190429688
29163,65.4037094116211
29165,64.00662994384766
29167,69.8134994506836
29169,72.0591049194336
29171,59.2223014831543
29173,64.25555419921875
29175,64.0108642578125
29177,63.66937255859375
29179,72.56163787841797
29181,70.73006439208984
29183,68.88896179199219
29185,68.10352325439453
29186,70.79329681396484
29187,70.688232421875
29189,69.75131225585938
29195,65.36198425292969
29197,60.189510345458984
29199,59.69551467895508
29201,70.01689910888672
29203,71.49852752685547
29205,63.117210388183594
29207,71.97222137451172
29209,70.9208984375
29211,60.35898971557617
29213,72.50086975097656
29215,70.0873031616211
29217,68.7548828125
29219,68.51644134521484
29221,71.70746612548828
29223,72.0224838256836
29225,70.23548889160156
29227,60.25762176513672
29229,70.23539733886719
29510,70.08203125
30001,51.870208740234375
30003,63.79811096191406
30005,56.40781021118164
30007,57.208534240722656
30009,57.431758880615234
30011,58.59310531616211
30013,54.98688888549805
30015,57.5225944519043
30017,58.96950149536133
30019,50.46269989013672
30021,55.41329574584961
30023,53.43496322631836
30025,55.182220458984375
30027,58.78144836425781
30029,50.872928619384766
30031,55.721771240234375
30033,57.03061294555664
30035,52.488677978515625
30037,61.172935485839844
30039,53.784915924072266
30041,54.671871185302734
30043,56.58963394165039
30045,56.38044738769531
30047,54.26575469970703
30049,54.133087158203125
30051,51.95738983154297
30053,47.86838912963867
30055,54.496498107910156
30057,54.40032196044922
30059,55.7987060546875
30061,52.460121154785156
30063,55.146583557128906
30065,62.33489227294922
30067,55.509735107421875
30069,61.02548599243164
30071,55.704627990722656
30073,53.33016586303711
30075,62.48492431640625
30077,54.51749801635742
30079,56.55284118652344
30081,54.04446029663086
30083,55.614261627197266
30085,53.832786560058594
30087,60.82217025756836
30089,51.453453063964844
30091,52.14957046508789
30093,55.23179626464844
30095,58.98992156982422
30097,59.120182037353516
30099,53.373287200927734
30101,53.1390266418457
30103,62.620628356933594
30105,51.60479736328125
30107,59.50019073486328
30109,53.3829345703125
30111,63.08224105834961
31001,62.927127838134766
31003,56.12689971923828
31005,67.34136199951172
31007,68.43341064453125
31009,61.912960052490234
31011,59.04586410522461
31013,65.4933090209961
31015,53.5405387878418
31017,58.99290466308594
31019,64.67144012451172
31021,55.871543884277344
31023,59.47051239013672
31025,60.22337341308594
31027,52.33960723876953
31029,72.54948425292969
31031,59.76495361328125
31033,69.22978973388672
31035,61.22412872314453
31037,58.33221435546875
31039,56.327186584472656
31041,63.678993225097656
31043,53.389896392822266
31045,63.68801498413086
31047,66.27217864990234
31049,70.66647338867188
31051,52.63199234008789
31053,58.476287841796875
31055,58.142303466796875
31057,73.19445037841797
31059,61.55292892456055
31061,67.9887924194336
31063,69.225830078125
31065,69.77433776855469
31067,62.90473937988281
31069,68.22805786132812
31071,61.43305206298828
31073,67.72706604003906
31075,65.53425598144531
31077,61.3681640625
31079,62.074127197265625
31081,60.621910095214844
31083,69.16163635253906
31085,70.31278228759766
31087,72.5264892578125
31089,56.307369232177734
31091,63.68592071533203
31093,62.14710235595703
31095,62.833587646484375
31097,62.20630645751953
31099,65.06278991699219
31101,69.32554626464844
31103,55.45545196533203
31105,69.43561553955078
31107,53.44416427612305
31109,62.04549026489258
31111,67.0523910522461
31113,63.65010452270508
31115,61.656272888183594
31117,65.3595199584961
31119,56.795162200927734
31121,61.204158782958984
31123,68.04801940917969
31125,60.718448638916016
31127,61.81613540649414
31129,63.63587188720703
31131,61.419795989990234
31133,62.68511962890625
31135,70.5461196899414
31137,66.75576782226562
31139,54.5850830078125
31141,58.844032287597656
31143,60.54521560668945
31145,71.26082611083984
31147,62.56874084472656
31149,58.122161865234375
31151,62.5029296875
31153,59.068973541259766
31155,59.853515625
31157,69.54641723632812
31159,61.18476104736328
31161,63.480674743652344
31163,63.57648468017578
31165,65.66470336914062
31167,56.36552429199219
31169,63.153751373291016
31171,62.57432174682617
31173,54.386383056640625
31175,62.775230407714844
31177,57.34858703613281
31179,54.48131561279297
31181,65.8370132446289
31183,60.173519134521484
31185,60.788612365722656
32001,70.11566162109375
32003,76.4185562133789
32005,66.0886001586914
32007,64.91731262207031
32009,65.45796966552734
32011,67.28692626953125
32013,67.3923568725586
32015,68.17745971679688
32017,69.23735046386719
32019,68.9721450805664
32021,66.80270385742188
32023,66.96546173095703
32027,68.1722183227539
32029,66.0730972290039
32031,65.88746643066406
32033,63.74562072753906
32510,66.8717269897461
33001,64.35630798339844
33003,63.52980422973633
33005,63.87353515625
33007,60.38335037231445
33009,62.35527038574219
33011,65.95579528808594
33013,65.24301147460938
33015,66.47312927246094
33017,65.13937377929688
33019,63.89374923706055
34001,68.08341979980469
34003,67.4883804321289
34005,68.83207702636719
34007,68.592041015625
34009,67.80683135986328
34011,67.6506118774414
34013,67.24748992919922
34015,68.2214126586914
34017,67.59693145751953
34019,67.28759002685547
34021,68.55799865722656
34023,68.17498779296875
34025,68.0892562866211
34027,65.31771850585938
34029,67.97481536865234
34031,65.60708618164062
34033,67.78358459472656
34035,67.83491516113281
34037,64.6449966430664
34039,67.51689147949219
34041,65.86382293701172
35001,71.14263153076172
35003,68.8750228881836
35005,81.75077056884766
35006,69.62197875976562
35007,69.99622344970703
35009,79.77961730957031
35011,80.5869369506836
35013,79.33149719238281
35015,82.37676239013672
35017,75.11968231201172
35019,78.29066467285156
35021,78.7766342163086
35023,79.3055191040039
35025,82.88910675048828
35027,74.68144226074219
35028,64.45397186279297
35029,79.48518371582031
35031,70.44979858398438
35033,70.56178283691406
35035,75.48359680175781
35037,80.40360260009766
35039,65.53693389892578
35041,80.40237426757812
35043,70.14132690429688
35045,72.1489486694336
35047,75.22116088867188
35049,67.84406280517578
35051,75.34595489501953
35053,72.2140884399414
35055,62.58668518066406
35057,71.39353942871094
35059,75.12528991699219
35061,73.91401672363281
36001,64.19219970703125
36003,63.26892852783203
36005,67.36492919921875
36007,62.905494689941406
36009,63.26913833618164
36011,63.18164825439453
36013,64.08140563964844
36015,62.777618408203125
36017,63.037384033203125
36019,62.516357421875
36021,63.731746673583984
36023,62.10554504394531
36025,62.8282470703125
36027,65.1851577758789
36029,65.22003936767578
36031,60.99797058105469
36033,62.87715148925781
36035,63.162017822265625
36037,64.78313446044922
36039,62.523475646972656
36041,60.58136749267578
36043,62.2095947265625
36045,63.45937728881836
36047,67.12531280517578
36049,61.934356689453125
36051,65.4662857055664
36053,63.245262145996094
36055,65.21659851074219
36057,65.38716888427734
36059,67.11251068115234
36061,67.31234741210938
36063,65.37618255615234
36065,63.18605041503906
36067,63.993690490722656
36069,64.0941390991211
36071,65.20188903808594
36073,65.00617980957031
36075,63.45067596435547
36077,63.50129318237305
36079,65.9408950805664
36081,67.22721862792969
36083,63.94453430175781
36085,67.32987976074219
36087,66.89464569091797
36089,63.69650650024414
36091,63.32860565185547
36093,64.49406433105469
36095,64.05941009521484
36097,62.59239196777344
36099,63.508914947509766
36101,63.4660530090332
36103,66.19647979736328
36105,62.941795349121094
36107,62.33572006225586
36109,62.22265625
36111,63.1136360168457
36113,61.86788558959961
36115,63.831111907958984
36117,63.42094802856445
36119,67.1005630493164
36121,63.48979568481445
36123,63.55203628540039
37001,69.76268005371094
37003,63.21369171142578
37005,64.1627426147461
37007,77.66436004638672
37009,65.69769287109375
37011,63.00564956665039
37013,82.84652709960938
37015,81.10813903808594
37017,81.66461944580078
37019,82.79203033447266
37021,66.61197662353516
37023,63.582366943359375
37025,69.66988372802734
37027,64.0904541015625
37029,81.53815460205078
37031,82.60466766357422
37033,67.68775177001953
37035,64.15816497802734
37037,74.05365753173828
37039,70.6683349609375
37041,81.7270278930664
37043,68.79898834228516
37045,65.4862289428711
37047,82.06632995605469
37049,82.92865753173828
37051,80.9344253540039
37053,80.93705749511719
37055,82.59661102294922
37057,68.55217742919922
37059,65.04986572265625
37061,81.71007537841797
37063,72.45337677001953
37065,79.62820434570312
37067,65.27706146240234
37069,74.70680236816406
37071,67.45702362060547
37073,81.07608032226562
37075,69.2501449584961
37077,70.88568878173828
37079,81.216064453125
37081,67.93074798583984
37083,76.8630599975586
37085,79.02348327636719
37087,64.84431457519531
37089,65.02859497070312
37091,80.2421646118164
37093,80.09117126464844
37095,83.05059814453125
37097,64.12544250488281
37099,65.94330596923828
37101,79.22705841064453
37103,82.8246841430664
37105,76.91571044921875
37107,81.71146392822266
37109,65.71647644042969
37111,64.27706146240234
37113,67.2551498413086
37115,69.72883605957031
37117,81.62518310546875
37119,69.7138900756836
37121,65.18889617919922
37123,75.12289428710938
37125,77.32201385498047
37127,77.29444122314453
37129,83.28581237792969
37131,77.80338287353516
37133,82.77220153808594
37135,70.80586242675781
37137,82.7294692993164
37139,81.84397888183594
37141,82.37443542480469
37143,81.99972534179688
37145,68.70629119873047
37147,81.8879623413086
37149,65.5546646118164
37151,71.8001708984375
37153,79.0534896850586
37155,81.4984130859375
37157,65.65535736083984
37159,67.3071060180664
37161,64.82386016845703
37163,81.24977111816406
37165,80.82201385498047
37167,72.80582427978516
37169,63.274925231933594
37171,63.023841857910156
37173,66.7989273071289
37175,65.5241470336914
37177,83.0910873413086
37179,74.21452331542969
37181,71.63172912597656
37183,75.52435302734375
37185,72.94891357421875
37187,82.89614868164062
37189,64.6196060180664
37191,80.82763671875
37193,63.93382263183594
37195,79.60411834716797
37197,63.729461669921875
37199,65.00633239746094
38001,48.23506164550781
38003,37.19709777832031
38005,36.39482498168945
38007,51.164363861083984
38009,37.34576416015625
38011,52.50827407836914
38013,45.416893005371094
38015,40.07535934448242
38017,41.59025192260742
38019,34.047821044921875
38021,35.93745040893555
38023,48.64115905761719
38025,46.96839904785156
38027,35.39171600341797
38029,40.25748825073242
38031,35.10148239135742
38033,52.46401596069336
38035,38.10129928588867
38037,44.482215881347656
38039,35.35907745361328
38041,47.16207504272461
38043,37.311370849609375
38045,36.048362731933594
38047,35.69646072387695
38049,38.55465316772461
38051,35.60288619995117
38053,50.69846725463867
38055,41.244049072265625
38057,43.686519622802734
38059,42.93785095214844
38061,45.32890701293945
38063,33.87793731689453
38065,41.88265609741211
38067,37.08401107788086
38069,36.88979721069336
38071,34.77386474609375
38073,38.69440841674805
38075,42.49837112426758
38077,41.007484436035156
38079,33.47435760498047
38081,37.3810920715332
38083,38.709476470947266
38085,43.85240173339844
38087,52.10260009765625
38089,47.484764099121094
38091,36.98163986206055
38093,35.49774932861328
38095,34.885643005371094
38097,40.59056091308594
38099,35.95746994018555
38101,41.90546798706055
38103,37.003658294677734
38105,49.84143829345703
39001,67.87244415283203
39003,66.1899642944336
39005,65.98828125
39007,65.34004974365234
39009,65.43388366699219
39011,66.45946502685547
39013,66.16804504394531
39015,67.87989807128906
39017,68.25890350341797
39019,67.15907287597656
39021,65.7377700805664
39023,66.18113708496094
39025,67.85211944580078
39027,66.79399871826172
39029,66.54483795166016
39031,66.56426239013672
39033,65.79582977294922
39035,66.49882507324219
39037,66.14130401611328
39039,64.12615966796875
39041,66.98435974121094
39043,64.63739776611328
39045,66.27853393554688
39047,67.1055908203125
39049,67.38943481445312
39051,63.2982177734375
39053,66.36978149414062
39055,65.27779388427734
39057,66.28761291503906
39059,65.61656188964844
39061,68.45113372802734
39063,65.05304718017578
39065,66.31139373779297
39067,66.70203399658203
39069,64.13717651367188
39071,67.71693420410156
39073,65.50177001953125
39075,66.65950012207031
39077,65.354248046875
39079,65.69293975830078
39081,67.21233367919922
39083,66.02149200439453
39085,65.37622833251953
39087,67.2373046875
39089,66.13874816894531
39091,65.6859359741211
39093,65.89775085449219
39095,64.07034301757812
39097,66.83648681640625
39099,67.01746368408203
39101,66.37943267822266
39103,66.3876953125
39105,66.1193618774414
39107,66.98457336425781
39109,66.6445083618164
39111,65.81710815429688
39113,66.93610382080078
39115,65.34951782226562
39117,65.9837875366211
39119,66.0902328491211
39121,65.46102905273438
39123,63.84341812133789
39125,65.10772705078125
39127,65.33134460449219
39129,67.49948120117188
39131,67.10700225830078
39133,67.02999877929688
39135,66.27088928222656
39137,65.42871856689453
39139,65.81543731689453
39141,67.16880798339844
39143,64.242431640625
39145,67.12464904785156
39147,64.75141143798828
39149,66.12657928466797
39151,67.76993560791016
39153,67.28671264648438
39155,66.68367004394531
39157,66.96363830566406
39159,66.25984191894531
39161,66.15662384033203
39163,65.13352966308594
39165,67.25946807861328
39167,65.84791564941406
39169,66.4365463256836
39171,62.56830978393555
39173,63.895877838134766
39175,66.14067077636719
40001,69.94581604003906
40003,76.38578033447266
40005,75.22409057617188
40007,79.08549499511719
40009,80.4283218383789
40011,77.09877014160156
40013,76.26187896728516
40015,77.33899688720703
40017,77.7518310546875
40019,78.10223388671875
40021,71.30978393554688
40023,74.22917938232422
40025,75.64693450927734
40027,76.46691131591797
40029,76.349609375
40031,78.0770492553711
40033,80.61862182617188
40035,71.421875
40037,74.03704833984375
40039,77.3948974609375
40041,70.45746612548828
40043,76.56295013427734
40045,78.96607971191406
40047,76.52781677246094
40049,77.2815170288086
40051,77.37516021728516
40053,75.87939453125
40055,81.11479949951172
40057,82.74696350097656
40059,77.49718475341797
40061,73.44532012939453
40063,74.78118133544922
40065,82.20458221435547
40067,80.09768676757812
40069,77.12126922607422
40071,75.08491516113281
40073,77.81137084960938
40075,79.30455780029297
40077,73.00005340576172
40079,73.18124389648438
40081,75.84427642822266
40083,76.71842193603516
40085,78.69624328613281
40087,76.81790161132812
40089,71.51024627685547
40091,73.44235229492188
40093,76.992919921875
40095,77.41991424560547
40097,71.92985534667969
40099,77.17634582519531
40101,73.36885833740234
40103,76.23717498779297
40105,72.47042846679688
40107,73.7161865234375
40109,76.8919448852539
40111,73.37351989746094
40113,74.2380599975586
40115,71.35369110107422
40117,75.6166000366211
40119,76.01535034179688
40121,73.79945373535156
40123,76.6346206665039
40125,76.13548278808594
40127,72.6708984375
40129,79.8556900024414
40131,73.2171859741211
40133,75.46649169921875
40135,72.58946990966797
40137,78.3201904296875
40139,77.79560852050781
40141,81.7949447631836
40143,73.6456298828125
40145,73.25788116455078
40147,73.51777648925781
40149,78.02352142333984
40151,76.59786987304688
40153,77.09786224365234
41001,58.604671478271484
41003,62.028472900390625
41005,56.042999267578125
41007,58.96769714355469
41009,59.27834701538086
41011,63.419307708740234
41013,62.43085861206055
41015,65.15902709960938
41017,60.1529541015625
41019,61.56568145751953
41021,62.66170120239258
41023,60.28107833862305
41025,64.96553039550781
41027,54.17019271850586
41029,65.34832763671875
41031,59.862056732177734
41033,64.43746948242188
41035,62.833091735839844
41037,63.55082321166992
41039,58.90154266357422
41041,59.60685729980469
41043,57.4616813659668
41045,63.832698822021484
41047,58.15729522705078
41049,60.914520263671875
41051,59.9666862487793
41053,61.861328125
41055,62.19227600097656
41057,58.694732666015625
41059,59.97991180419922
41061,57.74230194091797
41063,56.544124603271484
41065,59.345306396484375
41067,60.401161193847656
41069,61.06342697143555
41071,61.97105026245117
42001,63.4373664855957
42003,65.90196990966797
42005,64.84172821044922
42007,65.57369232177734
42009,63.87226867675781
42011,66.05899810791016
42013,61.613990783691406
42015,61.04704284667969
42017,68.08068084716797
42019,64.0747299194336
42021,60.96498107910156
42023,61.502052307128906
42025,62.922000885009766
42027,60.49397659301758
42029,67.4108657836914
42031,65.10720825195312
42033,61.360816955566406
42035,61.253684997558594
42037,61.58327865600586
42039,64.1738052368164
42041,64.0005111694336
42043,64.33251953125
42045,68.06018829345703
42047,63.25706100463867
42049,64.47996520996094
42051,66.05362701416016
42053,64.12218475341797
42055,63.38395690917969
42057,63.979026794433594
42059,66.3593978881836
42061,62.57359313964844
42063,63.33038330078125
42065,63.82630157470703
42067,62.29551696777344
42069,62.4486083984375
42071,66.0221176147461
42073,65.26978302001953
42075,64.85916137695312
42077,67.04729461669922
42079,61.54154586791992
42081,61.55926513671875
42083,63.07048797607422
42085,64.71183013916016
42087,61.72247314453125
42089,62.96268844604492
42091,68.23421478271484
42093,62.31467819213867
42095,66.54505920410156
42097,62.2697868347168
42099,63.137271881103516
42101,69.05254364013672
42103,62.96063995361328
42105,61.3271484375
42107,62.761436462402344
42109,61.97213363647461
42111,63.27021026611328
42113,58.107364654541016
42115,62.10460662841797
42117,61.8836555480957
42119,61.57870864868164
42121,64.25630950927734
42123,63.48698043823242
42125,66.68978881835938
42127,62.4984245300293
42129,65.36097717285156
42131,61.828914642333984
42133,65.04396057128906
44001,66.789306640625
44003,66.91677856445312
44005,66.87730407714844
44007,66.6465072631836
44009,66.95143127441406
45001,72.6031494140625
45003,84.01573181152344
45005,86.9063949584961
45007,69.65093231201172
45009,85.74087524414062
45011,86.30778503417969
45013,86.10623931884766
45015,84.98883056640625
45017,83.94892120361328
45019,84.72640991210938
45021,67.1633071899414
45023,73.11223602294922
45025,79.85527038574219
45027,84.03893280029297
45029,85.61834716796875
45031,82.78998565673828
45033,82.73040771484375
45035,85.37860107421875
45037,79.89340209960938
45039,76.81280517578125
45041,83.7020263671875
45043,83.39073181152344
45045,67.88536071777344
45047,74.75857543945312
45049,86.2225112915039
45051,82.8190689086914
45053,86.66654205322266
45055,80.37504577636719
45057,76.04466247558594
45059,72.23703002929688
45061,82.82941436767578
45063,82.2842025756836
45065,77.04484558105469
45067,83.37610626220703
45069,81.99688720703125
45071,76.5665054321289
45073,68.43966674804688
45075,84.81927490234375
45077,68.38095092773438
45079,82.26323699951172
45081,78.5658187866211
45083,68.23101806640625
45085,83.39163970947266
45087,71.46820831298828
45089,83.80290222167969
45091,70.0186767578125
46003,47.127845764160156
46005,42.32392883300781
46007,56.638545989990234
46009,51.33256149291992
46011,37.24351501464844
46013,38.57540512084961
46015,48.89094924926758
46017,47.61566925048828
46019,57.69677734375
46021,42.289791107177734
46023,51.15568161010742
46025,37.63688659667969
46027,49.92436599731445
46029,35.617942810058594
46031,45.08192825317383
46033,58.95671463012695
46035,45.8223876953125
46037,36.00224685668945
46039,36.3776741027832
46041,46.348636627197266
46043,48.6082878112793
46045,39.579368591308594
46047,63.65668869018555
46049,40.607704162597656
46051,37.84137725830078
46053,52.103233337402344
46055,49.22725296020508
46057,36.731327056884766
46059,42.920257568359375
46061,44.57275390625
46063,55.20497512817383
46065,49.239280700683594
46067,47.68683624267578
46069,45.17226028442383
46071,53.86869430541992
46073,44.851783752441406
46075,49.78955841064453
46077,39.05949020385742
46079,39.99563980102539
46081,55.173526763916016
46083,45.64423751831055
46085,49.966758728027344
46087,43.49127960205078
46089,37.22624588012695
46091,35.47934341430664
46093,52.70621871948242
46095,52.001792907714844
46097,42.14884567260742
46099,42.423580169677734
46101,39.05644607543945
46103,55.12046813964844
46105,49.050907135009766
46107,45.16849899291992
46109,38.36780548095703
46111,43.85468673706055
46113,60.22393798828125
46115,40.243499755859375
46117,48.96217727661133
46119,47.9367561340332
46121,53.111846923828125
46123,51.99296188354492
46125,46.27241134643555
46127,50.17634201049805
46129,44.01142120361328
46135,49.78823471069336
46137,46.86122512817383
47001,71.41474151611328
47003,70.37885284423828
47005,69.55583190917969
47007,68.56109619140625
47009,73.24254608154297
47011,71.80764770507812
47013,69.7927017211914
47015,71.55244445800781
47017,68.79739379882812
47019,69.51121520996094
47021,70.28453063964844
47023,68.77527618408203
47025,70.15892028808594
47027,71.50692749023438
47029,73.22627258300781
47031,69.69164276123047
47033,69.15203857421875
47035,67.98723602294922
47037,71.3046646118164
47039,69.88996887207031
47041,71.277099609375
47043,68.62177276611328
47045,70.06999969482422
47047,70.197265625
47049,70.68840789794922
47051,69.13970184326172
47053,68.94255065917969
47055,68.8523941040039
47057,72.53792572021484
47059,72.51415252685547
47061,67.26305389404297
47063,73.54351043701172
47065,70.85044860839844
47067,71.0793685913086
47069,69.13201141357422
47071,67.98579406738281
47073,72.1517562866211
47075,69.86903381347656
47077,69.05265045166016
47079,68.87903594970703
47081,69.1551513671875
47083,68.8838882446289
47085,69.04817199707031
47087,71.84422302246094
47089,74.35127258300781
47091,68.7583236694336
47093,73.66401672363281
47095,71.72234344482422
47097,69.13399505615234
47099,68.0538101196289
47101,68.71726989746094
47103,69.60731506347656
47105,73.13424682617188
47107,73.13099670410156
47109,68.12234497070312
47111,70.8939437866211
47113,68.9808349609375
47115,68.8103256225586
47117,70.38020324707031
47119,69.95736694335938
47121,72.48120880126953
47123,72.82455444335938
47125,69.07711791992188
47127,69.48780822753906
47129,70.84471893310547
47131,70.30188751220703
47133,70.7618179321289
47135,69.94547271728516
47137,71.60627746582031
47139,71.69474792480469
47141,70.23917388916016
47143,70.71149444580078
47145,72.35326385498047
47147,69.75898742675781
47149,72.08541870117188
47151,70.31147766113281
47153,68.02207946777344
47155,71.47897338867188
47157,69.22238159179688
47159,71.87945556640625
47161,69.29739379882812
47163,72.06273651123047
47165,70.81290435791016
47167,69.9111099243164
47169,71.9542465209961
47171,68.72427368164062
47173,71.58736419677734
47175,68.24270629882812
47177,70.39453125
47179,72.12508392333984
47181,67.76209259033203
47183,68.8627700805664
47185,69.66593933105469
47187,70.42389678955078
47189,71.91372680664062
48001,70.46561431884766
48003,85.21430206298828
48005,71.6344985961914
48007,81.00459289550781
48009,83.65080261230469
48011,80.67581176757812
48013,81.25154113769531
48015,83.22711944580078
48017,81.50215148925781
48019,76.9822006225586
48021,82.69847869873047
48023,85.26844024658203
48025,83.60574340820312
48027,78.93377685546875
48029,80.71790313720703
48031,78.52521514892578
48033,87.28778839111328
48035,79.12683868408203
48037,67.9920654296875
48039,84.31548309326172
48041,78.55184936523438
48043,73.12445068359375
48045,82.65155792236328
48047,79.26882934570312
48049,81.82643127441406
48051,80.31390380859375
48053,79.77271270751953
48055,83.85489654541016
48057,84.75336456298828
48059,83.12456512451172
48061,83.48532104492188
48063,69.61276245117188
48065,79.17142486572266
48067,65.91544342041016
48069,79.99673461914062
48071,80.8875503540039
48073,69.8824691772461
48075,84.21247100830078
48077,82.05264282226562
48079,82.36415100097656
48081,84.80014038085938
48083,83.19668579101562
48085,76.21919250488281
48087,82.48330688476562
48089,85.99314880371094
48091,79.79788970947266
48093,80.70162200927734
48095,81.94416809082031
48097,78.14010620117188
48099,79.9501724243164
48101,84.96904754638672
48103,85.77409362792969
48105,78.16973114013672
48107,84.72315216064453
48109,80.23487091064453
48111,76.32396697998047
48113,76.9171142578125
48115,85.9638900756836
48117,78.76948547363281
48119,74.92369842529297
48121,78.407470703125
48123,86.16456604003906
48125,85.66767883300781
