GEOID,tmax
26159,78.53810119628906
26161,78.403564453125
26163,78.47189331054688
26165,76.87631225585938
27001,80.95346069335938
27003,84.1943588256836
27005,83.95256805419922
27007,83.63455963134766
27009,83.2626953125
27011,87.49201202392578
27013,84.78324127197266
27015,85.49392700195312
27017,78.71284484863281
27019,85.25360107421875
27021,82.43199920654297
27023,86.26736450195312
27025,82.96029663085938
27027,86.41159057617188
27029,84.67240142822266
27031,73.4026870727539
27033,83.86943817138672
27035,82.47589874267578
27037,85.04374694824219
27039,84.04705047607422
27041,85.06095886230469
27043,84.97806549072266
27045,82.89293670654297
27047,83.89557647705078
27049,84.39883422851562
27051,86.23400115966797
27053,85.00891876220703
27055,83.62133026123047
27057,83.42973327636719
27059,83.29263305664062
27061,81.13004302978516
27063,84.27455139160156
27065,82.52242279052734
27067,85.13162994384766
27069,86.175537109375
27071,81.81529998779297
27073,86.33904266357422
27075,77.38458251953125
27077,84.37198638916016
27079,84.33478546142578
27081,82.81177520751953
27083,83.89002990722656
27085,85.42020416259766
27087,85.09945678710938
27089,86.20121002197266
27091,84.83731079101562
27093,84.57518005371094
27095,82.7051773071289
27097,83.10535430908203
27099,83.23703002929688
27101,81.96401977539062
27103,85.01606750488281
27105,82.8358383178711
27107,86.5777587890625
27109,84.59159088134766
27111,84.52342987060547
27113,86.22509002685547
27115,81.09745025634766
27117,81.83428955078125
27119,86.32697296142578
27121,85.4680404663086
27123,84.44258117675781
27125,86.32111358642578
27127,84.93290710449219
27129,85.59688568115234
27131,84.44705200195312
27133,83.06583404541016
27135,85.69735717773438
27137,80.52100372314453
27139,85.20169067382812
27141,83.73097229003906
27143,85.55394744873047
27145,84.24311828613281
27147,83.86041259765625
27149,86.75613403320312
27151,86.59446716308594
27153,84.07083129882812
27155,87.09793853759766
27157,85.2490005493164
27159,83.81828308105469
27161,84.00048828125
27163,84.00230407714844
27165,85.60150146484375
27167,86.86419677734375
27169,83.69388580322266
27171,84.53515625
27173,85.37152099609375
28001,95.58175659179688
28003,96.31487274169922
28005,94.46279907226562
28007,95.99443817138672
28009,97.14752960205078
28011,96.93175506591797
28013,97.42012786865234
28015,97.55851745605469
28017,97.53033447265625
28019,95.96307373046875
28021,96.83479309082031
28023,94.82593536376953
28025,97.48385620117188
28027,97.37679290771484
28029,96.22708129882812
28031,94.54318237304688
28033,97.57987213134766
28035,93.84211730957031
28037,95.42652893066406
28039,92.97461700439453
28041,94.14546203613281
28043,97.69078063964844
28045,88.60948181152344
28047,88.76167297363281
28049,96.87922668457031
28051,97.75004577636719
28053,98.0042953491211
28055,97.19225311279297
28057,97.33671569824219
28059,91.04753875732422
28061,94.52918243408203
28063,96.16484832763672
28065,94.05569458007812
28067,94.68207550048828
28069,95.9908676147461
28071,97.31884002685547
28073,93.48552703857422
28075,95.66896057128906
28077,94.81251525878906
28079,94.95216369628906
28081,97.72125244140625
28083,98.34444427490234
28085,95.14503479003906
28087,97.20455932617188
28089,96.75653839111328
28091,93.55948638916016
28093,97.4425277709961
28095,97.4715805053711
28097,96.71153259277344
28099,94.56122589111328
28101,94.91831970214844
28103,96.57889556884766
28105,96.95523834228516
28107,97.38412475585938
28109,91.31261444091797
28111,93.7978515625
28113,94.41210174560547
28115,97.40375518798828
28117,96.81878662109375
28119,97.6401138305664
28121,96.21902465820312
28123,94.84432220458984
28125,97.51691436767578
28127,95.45620727539062
28129,94.9241943359375
28131,90.89518737792969
28133,97.70829772949219
28135,97.85975646972656
28137,97.27125549316406
28139,96.62431335449219
28141,96.51294708251953
28143,97.23001861572266
28145,97.27525329589844
28147,93.38264465332031
28149,96.96765899658203
28151,97.31329345703125
28153,94.16327667236328
28155,96.68934631347656
28157,94.17975616455078
28159,95.22080993652344
28161,97.41127014160156
28163,97.45880889892578
29001,91.82293701171875
29003,91.11333465576172
29005,90.29777526855469
29007,92.4482650756836
29009,92.47235107421875
29011,92.45122528076172
29013,92.83489990234375
29015,92.56307983398438
29017,95.12657928466797
29019,92.86638641357422
29021,92.04180908203125
29023,95.76189422607422
29025,92.5247573852539
29027,93.21688079833984
29029,94.90778350830078
29031,95.78251647949219
29033,91.99554443359375
29035,94.9348373413086
29037,91.76207733154297
29039,93.36740112304688
29041,92.39160919189453
29043,94.00325012207031
29045,88.81756591796875
29047,92.45157623291016
29049,92.13350677490234
29051,93.57723236083984
29053,92.50100708007812
29055,92.96070098876953
29057,93.34733581542969
29059,93.93692016601562
29061,91.6389389038086
29063,91.4443130493164
29065,92.45039367675781
29067,94.41231536865234
29069,96.63648223876953
29071,93.25025939941406
29073,93.02857208251953
29075,90.60870361328125
29077,94.02767944335938
29079,91.09514617919922
29081,90.72357177734375
29083,92.6730728149414
29085,93.13373565673828
29087,91.13469696044922
29089,92.61500549316406
29091,93.98579406738281
29093,93.1059341430664
29095,91.92350006103516
29097,92.79389190673828
29099,94.16372680664062
29101,92.41575622558594
29103,90.99577331542969
29105,94.24272918701172
29107,92.3143081665039
29109,92.51738739013672
29111,90.08370971679688
29113,92.70491790771484
29115,91.55040740966797
29117,91.69078063964844
29119,92.94258880615234
29121,91.76355743408203
29123,94.01541900634766
29125,93.80069732666016
29127,91.61359405517578
29129,90.57752990722656
29131,94.86267852783203
29133,95.72762298583984
29135,92.7334213256836
29137,92.62483215332031
29139,92.99296569824219
29141,93.1674575805664
29143,96.22439575195312
29145,92.9574966430664
29147,89.94428253173828
29149,94.89977264404297
29151,93.63401794433594
29153,94.48612213134766
29155,96.81005859375
29157,94.56381225585938
29159,92.60476684570312
29161,93.56663513183594
29163,91.74044036865234
29165,92.17350769042969
29167,94.01811981201172
29169,95.19166564941406
29171,91.39242553710938
29173,91.97966766357422
29175,92.53533172607422
29177,92.29486846923828
29179,93.91641235351562
29181,95.31997680664062
29183,93.2577896118164
29185,93.17002868652344
29186,94.28616333007812
29187,93.7464828491211
29189,93.32030487060547
29195,92.77887725830078
29197,91.16093444824219
29199,89.92291259765625
29201,95.95206451416016
29203,93.89137268066406
29205,91.88465881347656
29207,95.97894287109375
29209,93.8222427368164
29211,91.24423217773438
29213,94.85987091064453
29215,92.22146606445312
29217,92.10679626464844
29219,93.24207305908203
29221,93.1583023071289
29223,95.05915069580078
29225,93.68246459960938
29227,89.95503997802734
29229,93.241943359375
29510,93.37812805175781
30001,68.78123474121094
30003,88.22440338134766
30005,84.48506927490234
30007,75.93889617919922
30009,80.57408905029297
30011,90.78734588623047
30013,74.25807189941406
30015,79.56814575195312
30017,92.54646301269531
30019,87.6480484008789
30021,90.7888412475586
30023,71.33662414550781
30025,91.88168334960938
30027,83.59429931640625
30029,69.72607421875
30031,72.8284912109375
30033,89.54238891601562
30035,72.56523132324219
30037,84.11835479736328
30039,69.81629180908203
30041,80.23982238769531
30043,74.59793090820312
30045,75.29759216308594
30047,72.33952331542969
30049,73.41313934326172
30051,75.15734100341797
30053,67.96605682373047
30055,89.89437103271484
30057,70.78137969970703
30059,73.76408386230469
30061,67.05390930175781
30063,70.68721008300781
30065,89.1462631225586
30067,72.36309814453125
30069,90.3805160522461
30071,85.50296783447266
30073,74.29925537109375
30075,91.60989379882812
30077,73.16326141357422
30079,91.58201599121094
30081,69.55003356933594
30083,91.77590942382812
30085,90.65570831298828
30087,91.22714233398438
30089,68.77229309082031
30091,90.10189056396484
30093,73.15444946289062
30095,80.76908874511719
30097,76.63510131835938
30099,73.02764129638672
30101,76.01917266845703
30103,92.22664642333984
30105,85.98985290527344
30107,78.13284301757812
30109,90.57498168945312
30111,90.80929565429688
31001,90.4150161743164
31003,85.55490112304688
31005,88.9116439819336
31007,86.60306549072266
31009,87.43560028076172
31011,86.4932861328125
31013,85.47232818603516
31015,85.94187927246094
31017,87.25700378417969
31019,89.25332641601562
31021,88.43670654296875
31023,88.97808837890625
31025,89.9169921875
31027,86.56869506835938
31029,93.851318359375
31031,85.88685607910156
31033,87.02560424804688
31035,90.28217315673828
31037,89.12525939941406
31039,88.46007537841797
31041,88.02344512939453
31043,88.28067016601562
31045,87.45622253417969
31047,89.32466888427734
31049,89.71212005615234
31051,87.12721252441406
31053,89.45821380615234
31055,90.09386444091797
31057,93.62462615966797
31059,89.90179443359375
31061,92.11544799804688
31063,91.3311996459961
31065,91.84508514404297
31067,89.86674499511719
31069,87.66899108886719
31071,86.15788269042969
31073,90.17709350585938
31075,87.38138580322266
31077,86.5294189453125
31079,89.63326263427734
31081,89.71883392333984
31083,91.55182647705078
31085,91.93883514404297
31087,92.86860656738281
31089,85.58587646484375
31091,87.48258972167969
31093,88.58580017089844
31095,90.2615966796875
31097,89.02206420898438
31099,90.04618835449219
31101,90.45930480957031
31103,87.09947204589844
31105,85.38116455078125
31107,85.89765930175781
31109,90.33776092529297
31111,89.9167709350586
31113,87.86590576171875
31115,86.85305786132812
31117,88.48946380615234
31119,87.5116195678711
31121,89.70259857177734
31123,86.8210678100586
31125,88.59359741210938
31127,90.0672607421875
31129,91.29379272460938
31131,89.64310455322266
31133,89.83240509033203
31135,91.64647674560547
31137,89.93562316894531
31139,86.73298645019531
31141,88.78673553466797
31143,89.49041748046875
31145,92.87164306640625
31147,90.87799072265625
31149,86.58968353271484
31151,89.37545776367188
31153,90.2553939819336
31155,90.10447692871094
31157,88.87810516357422
31159,89.28193664550781
31161,84.38665008544922
31163,87.9818344116211
31165,88.2097396850586
31167,88.3980484008789
31169,90.80484008789062
31171,87.79756927490234
31173,88.23204803466797
31175,86.85528564453125
31177,89.33922576904297
31179,87.86453247070312
31181,91.83309936523438
31183,85.68089294433594
31185,89.43875885009766
32001,75.97807312011719
32003,90.23974609375
32005,63.62594985961914
32007,72.91366577148438
32009,76.58213806152344
32011,72.28868865966797
32013,67.74630737304688
32015,72.796142578125
32017,80.9961166381836
32019,70.96490478515625
32021,73.771240234375
32023,76.84190368652344
32027,71.06500244140625
32029,65.95696258544922
32031,60.05008316040039
32033,72.90377044677734
32510,64.66974639892578
33001,67.5105972290039
33003,66.19624328613281
33005,68.00623321533203
33007,60.11384582519531
33009,63.99929428100586
33011,69.61781311035156
33013,68.08463287353516
33015,70.28794860839844
33017,68.83599853515625
33019,66.28475189208984
34001,83.5594482421875
34003,77.23966217041016
34005,83.70521545410156
34007,84.27885437011719
34009,83.1361312866211
34011,84.77851867675781
34013,77.64636993408203
34015,84.93433380126953
34017,78.10513305664062
34019,78.83399200439453
34021,82.07645416259766
34023,80.74224090576172
34025,81.38534545898438
34027,75.32557678222656
34029,82.21186065673828
34031,75.1917953491211
34033,85.0854263305664
34035,79.68387603759766
34037,74.65555572509766
34039,78.75224304199219
34041,76.38629150390625
35001,78.48527526855469
35003,72.66059875488281
35005,87.10279083251953
35006,73.89814758300781
35007,74.89838409423828
35009,84.61170196533203
35011,85.14019775390625
35013,84.37069702148438
35015,89.3425521850586
35017,79.02501678466797
35019,83.31574249267578
35021,83.07197570800781
35023,82.03872680664062
35025,88.61015319824219
35027,79.57012176513672
35028,69.241943359375
35029,84.2979736328125
35031,74.08076477050781
35033,74.64244079589844
35035,81.04351043701172
35037,86.24146270751953
35039,68.84496307373047
35041,84.23202514648438
35043,74.95834350585938
35045,77.68119049072266
35047,80.4034423828125
35049,74.45999908447266
35051,81.60993957519531
35053,79.18412780761719
35055,65.84445190429688
35057,77.67064666748047
35059,81.57609558105469
35061,81.34239959716797
36001,70.57792663574219
36003,71.68321228027344
36005,76.95404052734375
36007,71.76873016357422
36009,72.7709732055664
36011,69.19436645507812
36013,73.73815155029297
36015,71.14635467529297
36017,71.12838745117188
36019,65.53536224365234
36021,70.64381408691406
36023,69.50845336914062
36025,69.64286804199219
36027,73.06775665283203
36029,71.94149780273438
36031,64.78756713867188
36033,65.12458038330078
36035,67.85768127441406
36037,70.7781753540039
36039,68.61363983154297
36041,64.49019622802734
36043,67.6216049194336
36045,66.91474151611328
36047,77.72720336914062
36049,66.87933349609375
36051,70.96417236328125
36053,70.4544448852539
36055,70.04728698730469
36057,70.16996002197266
36059,76.4587173461914
36061,77.55792999267578
36063,70.57804870605469
36065,70.58092498779297
36067,70.64676666259766
36069,69.6619644165039
36071,74.1856460571289
36073,70.04603576660156
36075,68.5988540649414
36077,69.3819580078125
36079,73.44223022460938
36081,77.1799545288086
36083,69.82681274414062
36085,78.73417663574219
36087,75.58113098144531
36089,66.78526306152344
36091,69.51162719726562
36093,70.38932037353516
36095,68.29341888427734
36097,69.46736907958984
36099,70.06581115722656
36101,69.95463562011719
36103,74.26953887939453
36105,72.03282928466797
36107,71.0708999633789
36109,69.55198669433594
36111,70.7823715209961
36113,66.71302032470703
36115,69.4214859008789
36117,67.7925796508789
36119,75.26597595214844
36121,70.13565063476562
36123,69.77393341064453
37001,89.45573425292969
37003,92.17051696777344
37005,84.98957824707031
37007,92.42225646972656
37009,83.59315490722656
37011,80.14761352539062
37013,86.44698333740234
37015,85.78643798828125
37017,88.41252136230469
37019,87.98320770263672
37021,85.04573822021484
37023,91.19363403320312
37025,92.93814849853516
37027,91.40007019042969
37029,84.08305358886719
37031,86.21302032470703
37033,90.86266326904297
37035,93.16338348388672
37037,89.38428497314453
37039,89.95049285888672
37041,84.31507110595703
37043,87.4471206665039
37045,93.50080871582031
37047,88.12608337402344
37049,86.98237609863281
37051,89.47368621826172
37053,83.2025375366211
37055,84.46715545654297
37057,91.71874237060547
37059,92.595703125
37061,87.29429626464844
37063,89.48604583740234
37065,87.52180480957031
37067,91.69811248779297
37069,88.98609161376953
37071,94.10501861572266
37073,84.86663818359375
37075,86.48722076416016
37077,89.5815200805664
37079,87.40704345703125
37081,90.5584487915039
37083,87.72990417480469
37085,89.61663818359375
37087,80.24125671386719
37089,85.3179702758789
37091,85.39224243164062
37093,89.96734619140625
37095,85.99264526367188
37097,92.70411682128906
37099,82.12674713134766
37101,88.69014739990234
37103,87.50709533691406
37105,89.47454833984375
37107,87.34730529785156
37109,93.75579833984375
37111,88.1468734741211
37113,84.8060302734375
37115,86.89684295654297
37117,86.61966705322266
37119,93.74217987060547
37121,82.66785430908203
37123,91.81085205078125
37125,90.46530151367188
37127,88.1722640991211
37129,88.3238296508789
37131,86.87775421142578
37133,87.36871337890625
37135,89.14751434326172
37137,86.2572250366211
37139,84.2185287475586
37141,87.70243072509766
37143,84.39289855957031
37145,89.66295623779297
37147,87.14678955078125
37149,90.72084045410156
37151,90.9825668334961
37153,91.36322784423828
37155,89.56958770751953
37157,90.92821502685547
37159,92.3428955078125
37161,91.9078369140625
37163,88.07941436767578
37165,90.7934799194336
37167,92.7508316040039
37169,91.1556625366211
37171,91.6829833984375
37173,83.10132598876953
37175,83.38424682617188
37177,85.61250305175781
37179,93.26598358154297
37181,89.92556762695312
37183,88.69354248046875
37185,89.62403869628906
37187,86.00271606445312
37189,82.4656753540039
37191,87.75080108642578
37193,91.28630065917969
37195,87.7495346069336
37197,92.8545913696289
37199,81.96488189697266
38001,89.90355682373047
38003,87.65218353271484
38005,86.13605499267578
38007,90.57814025878906
38009,85.24858856201172
38011,92.13871765136719
38013,87.50255584716797
38015,86.08399200439453
38017,87.91098022460938
38019,84.96465301513672
38021,85.3481216430664
38023,89.86357116699219
38025,89.12353515625
38027,86.18103790283203
38029,85.5846939086914
38031,86.08361053466797
38033,90.73538208007812
38035,86.56048583984375
38037,87.64256286621094
38039,86.3104248046875
38041,89.21464538574219
38043,86.60588073730469
38045,86.44536590576172
38047,85.68700408935547
38049,85.96011352539062
38051,84.6991195678711
38053,89.96546173095703
38055,87.39703369140625
38057,88.42762756347656
38059,86.95370483398438
38061,87.7096176147461
38063,85.76824951171875
38065,86.65604400634766
38067,86.48067474365234
38069,85.32284545898438
38071,85.87762451171875
38073,87.91307067871094
38075,86.85462188720703
38077,87.20550537109375
38079,83.5576400756836
38081,86.32868957519531
38083,86.14938354492188
38085,85.98797607421875
38087,91.45145416259766
38089,89.53399658203125
38091,85.95610809326172
38093,86.64057922363281
38095,84.78412628173828
38097,86.45501708984375
38099,86.12837219238281
38101,87.2734603881836
38103,86.10063934326172
38105,90.10601806640625
39001,89.76237487792969
39003,83.65264129638672
39005,82.0999984741211
39007,78.49507904052734
39009,88.14421844482422
39011,83.9632568359375
39013,85.54110717773438
39015,89.50662231445312
39017,88.73013305664062
39019,83.7444076538086
39021,84.96329498291016
39023,86.4910659790039
39025,89.73062133789062
39027,87.28385925292969
39029,81.94148254394531
39031,84.34866333007812
39033,82.63938903808594
39035,80.43392944335938
39037,85.6452865600586
39039,81.77565002441406
39041,85.53558349609375
39043,78.74365234375
39045,86.51573944091797
39047,87.4455337524414
39049,87.17378997802734
39051,81.23091125488281
39053,89.48118591308594
39055,79.51031494140625
39057,87.1817398071289
39059,85.12157440185547
39061,90.00409698486328
39063,83.05394744873047
39065,83.57394409179688
39067,84.38794708251953
39069,82.12799072265625
39071,87.96588897705078
39073,86.65601348876953
39075,83.20246887207031
39077,80.82051849365234
39079,88.79824829101562
39081,84.27806854248047
39083,83.1886215209961
39085,78.67167663574219
39087,90.47559356689453
39089,84.59021759033203
39091,83.87101745605469
39093,79.8336181640625
39095,81.56263732910156
39097,86.71027374267578
39099,81.1853256225586
39101,84.49923706054688
39103,81.94526672363281
39105,89.22492980957031
39107,83.83464813232422
39109,87.3582992553711
39111,86.65467834472656
39113,88.09087371826172
39115,87.44329833984375
39117,83.13601684570312
39119,85.83686065673828
39121,87.13494110107422
39123,79.24384307861328
39125,82.68900299072266
39127,85.4636001586914
39129,88.82085418701172
39131,88.59274291992188
39133,82.0479736328125
39135,86.17597198486328
39137,83.33262634277344
39139,82.08258819580078
39141,88.64994049072266
39143,80.08903503417969
39145,89.85509490966797
39147,81.23174285888672
39149,84.60865020751953
39151,84.2087173461914
39153,83.50558471679688
39155,80.91630554199219
39157,84.46123504638672
39159,85.2916030883789
39161,82.95166778564453
39163,87.64080810546875
39165,88.35301971435547
39167,89.49246978759766
39169,82.76714324951172
39171,80.23909759521484
39173,82.03292083740234
39175,83.46485137939453
40001,92.86151885986328
40003,93.98303985595703
40005,96.3467025756836
40007,92.83366394042969
40009,92.6943130493164
40011,93.59391784667969
40013,96.13330078125
40015,92.18601989746094
40017,92.75357055664062
40019,93.5664291381836
40021,93.15939331054688
40023,96.79998779296875
40025,86.31371307373047
40027,92.98869323730469
40029,96.04080963134766
40031,92.66935729980469
40033,94.59938049316406
40035,91.98536682128906
40037,93.99236297607422
40039,92.29983520507812
40041,92.17280578613281
40043,92.27202606201172
40045,93.56970977783203
40047,93.02852630615234
40049,93.51368713378906
40051,92.69935607910156
40053,93.3599853515625
40055,93.2945327758789
40057,93.90204620361328
40059,94.01750946044922
40061,95.44044494628906
40063,95.3536376953125
40065,94.52723693847656
40067,94.16401672363281
40069,94.66156005859375
40071,92.3612289428711
40073,93.76691436767578
40075,92.93689727783203
40077,95.69218444824219
40079,95.8145751953125
40081,93.42510986328125
40083,93.0573501586914
40085,94.27037048339844
40087,93.18135833740234
40089,96.28470611572266
40091,94.94499969482422
40093,93.4989013671875
40095,94.70059204101562
40097,92.7643814086914
40099,93.32357788085938
40101,94.73191833496094
40103,92.66685485839844
40105,92.34818267822266
40107,94.82955169677734
40109,92.81148529052734
40111,94.84825897216797
40113,92.02477264404297
40115,92.92257690429688
40117,92.19422912597656
40119,92.6681137084961
40121,95.801025390625
40123,94.20878601074219
40125,93.70165252685547
40127,95.98960876464844
40129,92.76740264892578
40131,93.4268569946289
40133,94.40194702148438
40135,94.99751281738281
40137,92.89909362792969
40139,90.37176513671875
40141,95.24898529052734
40143,94.28836822509766
40145,94.32128143310547
40147,92.90576934814453
40149,91.94183349609375
40151,93.78424072265625
40153,92.9043197631836
41001,59.64445495605469
41003,64.55422973632812
41005,57.47416305541992
41007,63.42176818847656
41009,63.29817199707031
41011,63.770751953125
41013,53.53015899658203
41015,60.382568359375
41017,52.01524353027344
41019,58.73382568359375
41021,63.11698913574219
41023,50.03639602661133
41025,54.78834915161133
41027,54.35287094116211
41029,54.887351989746094
41031,57.314109802246094
41033,56.00225067138672
41035,50.95232391357422
41037,52.46904373168945
41039,57.63860321044922
41041,62.7730827331543
41043,57.33858871459961
41045,66.30175018310547
41047,60.347023010253906
41049,59.18367385864258
41051,63.35260772705078
41053,65.44270324707031
41055,63.30083084106445
41057,62.615638732910156
41059,56.209712982177734
41061,53.04603958129883
41063,58.01359939575195
41065,59.32930374145508
41067,64.55313873291016
41069,54.239139556884766
41071,65.92230987548828
42001,84.00556945800781
42003,83.7057876586914
42005,80.39559173583984
42007,82.14038848876953
42009,84.19393920898438
42011,79.88079071044922
42013,79.58145904541016
42015,71.15643310546875
42017,80.99787902832031
42019,80.1180419921875
42021,77.61612701416016
42023,74.01446533203125
42025,73.52096557617188
42027,76.12750244140625
42029,81.87196350097656
42031,77.89027404785156
42033,76.30575561523438
42035,74.6044921875
42037,74.76777648925781
42039,77.46231842041016
42041,83.55238342285156
42043,80.08802795410156
42045,83.95929718017578
42047,75.01549530029297
42049,75.63386535644531
42051,83.531005859375
42053,76.0433120727539
42055,85.1097412109375
42057,85.82801055908203
42059,85.7405014038086
42061,81.53162384033203
42063,79.62971496582031
42065,76.75102233886719
42067,80.19795989990234
42069,72.99360656738281
42071,80.91079711914062
42073,80.3602066040039
42075,79.61793518066406
42077,79.64218139648438
42079,72.73016357421875
42081,73.49026489257812
42083,73.51566314697266
42085,79.07182312011719
42087,79.468505859375
42089,72.92713165283203
42091,82.59712219238281
42093,76.17188262939453
42095,77.84957885742188
42097,76.59623718261719
42099,81.24166107177734
42101,84.44792938232422
42103,72.99956512451172
42105,71.54032135009766
42107,76.0178451538086
42109,77.4266586303711
42111,80.04560852050781
42113,69.43513488769531
42115,72.3104248046875
42117,70.4531478881836
42119,76.05756378173828
42121,77.84265899658203
42123,75.29324340820312
42125,84.78021240234375
42127,72.7940444946289
42129,82.38652801513672
42131,73.0699234008789
42133,82.23303985595703
44001,72.3294906616211
44003,73.13533020019531
44005,72.56877136230469
44007,72.10511016845703
44009,73.7641372680664
45001,94.13004302978516
45003,94.8055191040039
45005,93.16668701171875
45007,93.83824157714844
45009,92.79341125488281
45011,94.30701446533203
45013,91.23214721679688
45015,89.8387451171875
45017,92.66878509521484
45019,89.39088439941406
45021,92.94938659667969
45023,93.39188385009766
45025,91.89353942871094
45027,90.35587310791016
45029,90.92338562011719
45031,91.24420928955078
45033,90.26304626464844
45035,91.00879669189453
45037,94.30036163330078
45039,93.16336822509766
45041,90.33912658691406
45043,88.3081283569336
45045,92.12989807128906
45047,93.59716033935547
45049,91.28093719482422
45051,87.58271789550781
45053,91.77424621582031
45055,92.56423950195312
45057,92.9400405883789
45059,94.01789093017578
45061,91.29545593261719
45063,94.36856079101562
45065,94.16911315917969
45067,89.47749328613281
45069,91.14366912841797
45071,93.90180969238281
45073,92.07976531982422
45075,92.5443115234375
45077,92.14163208007812
45079,93.93213653564453
45081,93.66524505615234
45083,93.42520141601562
45085,91.15663146972656
45087,93.99398040771484
45089,89.36284637451172
45091,93.58073425292969
46003,84.49075317382812
46005,84.9961929321289
46007,84.74089050292969
46009,85.50971221923828
46011,82.81266021728516
46013,86.07423400878906
46015,85.8812255859375
46017,85.82810974121094
46019,92.73677062988281
46021,85.73908233642578
46023,85.55155944824219
46025,84.18599700927734
46027,85.71135711669922
46029,84.04654693603516
46031,86.35838317871094
46033,87.87474060058594
46035,84.19462585449219
46037,84.31645965576172
46039,83.89666748046875
46041,86.7357406616211
46043,84.55743408203125
46045,85.32454681396484
46047,90.67375946044922
46049,84.462646484375
46051,85.80022430419922
46053,86.15007019042969
46055,88.18195343017578
46057,83.83927154541016
46059,84.70643615722656
46061,84.2404556274414
46063,92.29630279541016
46065,86.63551330566406
46067,84.8282241821289
46069,85.00542449951172
46071,87.82363891601562
46073,84.01065826416016
46075,86.9556884765625
46077,83.78160095214844
46079,83.44861602783203
46081,86.49946594238281
46083,84.29705810546875
46085,86.90139770507812
46087,84.35787200927734
46089,85.07363891601562
46091,84.6429672241211
46093,90.9577407836914
46095,87.27140045166016
46097,84.6803970336914
46099,84.10455322265625
46101,82.44841766357422
46103,87.86347961425781
46105,90.16758728027344
46107,84.85951232910156
46109,86.06259155273438
46111,84.32034301757812
46113,87.83865356445312
46115,85.29708862304688
46117,87.3635482788086
46119,85.85002136230469
46121,85.61246490478516
46123,86.65654754638672
46125,84.64628601074219
46127,86.07246398925781
46129,85.65313720703125
46135,85.58499145507812
46137,88.9911880493164
47001,91.51012420654297
47003,95.8420639038086
47005,96.92888641357422
47007,91.27301025390625
47009,91.92253112792969
47011,94.5055160522461
47013,89.74945831298828
47015,95.4458999633789
47017,96.3896255493164
47019,87.44771575927734
47021,96.71281433105469
47023,96.93287658691406
47025,89.4143295288086
47027,94.63072204589844
47029,91.16956329345703
47031,93.72489929199219
47033,96.7806167602539
47035,90.15718841552734
47037,96.78929901123047
47039,97.51499938964844
47041,94.88645935058594
47043,96.3077621459961
47045,96.45931243896484
47047,98.06593322753906
47049,91.47801208496094
47051,92.97261810302734
47053,96.18919372558594
47055,95.6533432006836
47057,91.55632781982422
47059,91.33155822753906
47061,89.84768676757812
47063,92.76713562011719
47065,94.31620788574219
47067,90.27374267578125
47069,97.20178985595703
47071,96.63280487060547
47073,91.78498077392578
47075,97.46337127685547
47077,97.02397918701172
47079,96.08797454833984
47081,96.56208038330078
47083,95.96163940429688
47085,96.7245864868164
47087,94.5684585571289
47089,93.42440032958984
47091,85.66414642333984
47093,92.86308288574219
47095,96.44597625732422
47097,97.07551574707031
47099,95.68395233154297
47101,95.76038360595703
47103,95.2148666381836
47105,93.3809585571289
47107,94.48855590820312
47109,96.69658660888672
47111,93.8660888671875
47113,97.00475311279297
47115,91.7901840209961
47117,96.36490631103516
47119,96.42518615722656
47121,94.46221923828125
47123,92.50042724609375
47125,96.40518951416016
47127,94.5778579711914
47129,91.40899658203125
47131,95.71672821044922
47133,93.26393127441406
47135,97.18555450439453
47137,93.47515869140625
47139,92.98577880859375
47141,93.20545959472656
47143,92.85979461669922
47145,93.54139709472656
47147,95.71961975097656
47149,96.28205108642578
47151,90.65010070800781
47153,90.73280334472656
47155,89.6885757446289
47157,98.30647277832031
47159,94.53776550292969
47161,95.56316375732422
47163,91.55880737304688
47165,95.36589813232422
47167,97.90731811523438
47169,95.01896667480469
47171,86.52681732177734
47173,91.03508758544922
47175,91.10198211669922
47177,93.58702087402344
47179,91.7091064453125
47181,95.72718048095703
47183,95.77523803710938
47185,92.77496337890625
47187,95.90601348876953
47189,95.76437377929688
48001,95.91282653808594
48003,90.85256958007812
48005,95.06339263916016
48007,90.25032806396484
48009,95.48184967041016
48011,89.35826110839844
48013,97.14659118652344
48015,92.99715423583984
48017,85.07689666748047
48019,94.53269958496094
48021,95.90619659423828
48023,96.21798706054688
48025,94.89385986328125
48027,96.38435363769531
48029,96.7952651977539
48031,93.88414764404297
48033,90.39281463623047
48035,95.90216827392578
48037,96.75672149658203
48039,88.37972259521484
48041,95.1396484375
48043,89.28553771972656
48045,90.19335174560547
48047,93.31620788574219
48049,95.36660766601562
48051,94.84843444824219
48053,94.56204986572266
48055,97.00608825683594
48057,90.74848937988281
48059,93.8956527709961
48061,87.72660827636719
48063,95.44068908691406
48065,89.09208679199219
48067,96.08403015136719
48069,85.99842834472656
48071,89.58861541748047
48073,95.31964111328125
48075,93.94518280029297
48077,95.252197265625
48079,86.00553131103516
48081,93.66586303710938
48083,94.88990783691406
48085,95.17424774169922
48087,92.70203399658203
48089,93.43498229980469
48091,95.44481658935547
48093,95.29154205322266
48095,94.27978515625
48097,94.66162872314453
48099,96.08198547363281
48101,94.03247833251953
48103,93.26587677001953
48105,94.0994644165039
48107,88.87315368652344
48109,86.58488464355469
48111,86.48432922363281
48113,96.36936950683594
48115,89.15081787109375
48117,86.5456771850586
48119,95.73226928710938
48121,96.20930480957031
