GEOID,tmax
27005,52.150516960966534
27007,51.96715467436975
27009,54.78965320121949
27011,54.27296874999997
27013,57.15003324468086
27015,56.683343750000006
27017,49.26599451013516
27019,56.039609375000005
27021,51.5936617647059
27023,55.07785263761468
27025,53.91863132911391
27027,53.748629807692325
27029,52.052805397727255
27031,39.7404430650685
27033,55.710708512931056
27035,52.67926498724491
27037,55.34534198113207
27039,54.65902777777778
27041,53.12133413461539
27043,57.29944196428571
27045,54.01246553308824
27047,56.16277343750002
27049,54.43677325581395
27051,53.82135416666666
27053,55.71364889705881
27055,53.18017578125002
27057,51.82921875000003
27059,54.64365110759495
27061,48.84422794117646
27063,56.17167968749999
27065,53.25468749999997
27067,54.636027644230765
27069,53.55690298507466
27071,48.963832640105046
27073,54.906396133093516
27075,41.59926794710328
27077,52.24830078124998
27079,56.306054687500016
27081,53.556718749999995
27083,55.003059348739484
27085,55.69483309659092
27087,52.43997896634614
27089,53.58969306379822
27091,56.99105468749999
27093,55.04424342105264
27095,53.81288675742574
27097,53.97035823170731
27099,55.02960379464286
27101,54.75020833333332
27103,56.68823180379747
27105,55.81685267857142
27107,53.692327586206886
27109,53.936389802631574
27111,52.87278963414637
27113,53.54088772123893
27115,51.2411328125
27117,54.69236111111111
27119,53.44341325431033
27121,53.71624999999999
27123,55.12031250000001
27125,53.60763888888888
27127,56.02789554195808
27129,55.58836584394901
27131,55.48872767857142
27133,56.509003906249994
27135,53.75140016233767
27137,45.36376008064514
27139,56.08156250000001
27141,55.488613013698625
27143,56.191849226804116
27145,54.54025390624998
27147,55.4503472222222
27149,54.03535156250001
27151,54.605808971774195
27153,53.58119352409639
27155,54.27723422897199
27157,53.482430959302334
27159,52.975532280219824
27161,56.28964843749999
27163,54.40928697183098
27165,56.86484375000001
27167,54.2486607142857
27169,52.515865384615346
27171,55.63225446428568
27173,55.11160534274195
28001,77.81475961538459
28003,67.529609375
28005,78.02743234536084
28007,71.42230113636361
28009,67.62584528688524
28011,71.92773139312976
28013,69.80410814606739
28015,71.04829215116278
28017,69.5866883116883
28019,70.16140625000001
28021,76.00021404109592
28023,75.22885742187499
28025,70.46458333333334
28027,70.80982142857141
28029,75.61575520833334
28031,76.90325969827583
28033,69.02352195945946
28035,79.18176229508195
28037,76.99660027472528
28039,80.596044921875
28041,79.33763157894735
28043,70.71345982142856
28045,81.7354973591549
28047,81.59878048780487
28049,74.59036249999998
28051,72.23606770833332
28053,73.19151785714284
28055,74.44062499999998
28057,68.52860576923074
28059,81.37909007352944
28061,75.09105263157892
28063,76.4943279109589
28065,76.76451271186438
28067,77.44057949029126
28069,72.23348214285716
28071,69.08862092391306
28073,78.63733108108107
28075,73.36701704545457
28077,77.08248600746269
28079,72.47503906249999
28081,68.89475279850745
28083,72.08081109550561
28085,76.42605377906976
28087,70.78000422297296
28089,73.45997242647059
28091,78.80613996478876
28093,68.2711674528302
28095,69.68027522935782
28097,70.45342133620689
28099,72.04349609375001
28101,73.46671875000001
28103,71.66264204545458
28105,70.71951958955223
28107,69.85252757352941
28109,80.66407608695657
28111,79.50075491573033
28113,78.26487165178573
28115,68.7911160714286
28117,68.01014344262295
28119,70.75334051724138
28121,74.3071546052632
28123,73.60475618131869
28125,73.9758474576271
28127,75.41360759493672
28129,75.23004261363639
28131,80.7578835227273
28133,72.14897836538461
28135,71.00924107142859
28137,69.29183238636365
28139,67.50424735915492
28141,67.4238572761194
28143,69.95746038732395
28145,68.45246710526315
28147,78.48072916666668
28149,74.90545176630432
28151,73.20336745689656
28153,77.21467993951612
28155,69.8737704918033
28157,78.55983455882354
28159,70.86920855978262
28161,69.93943661971834
28163,73.39006109022553
29001,61.49663461538461
29003,64.00515136718748
29005,64.11416440217394
29007,62.49882466814159
29009,63.956197033898285
29011,65.82657948369568
29013,64.75187733208955
29015,64.49975175233645
29017,65.54700367647057
29019,63.52734375000001
29021,64.22180503731343
29023,67.52741887019229
29025,62.82670454545456
29027,63.43838263358778
29029,64.72878871681417
29031,65.87918956043957
29033,63.29392045454545
29035,66.28239436619717
29037,63.603251689189186
29039,65.5996956168831
29041,63.318685963114774
29043,63.76609172077923
29045,61.9008455882353
29047,63.606736680327856
29049,63.13236607142857
29051,64.62276785714285
29053,64.21702769886366
29055,64.29548463983052
29057,65.3799918831169
29059,64.10292968749998
29061,62.808700284090925
29063,63.2582089552239
29065,63.888125
29067,64.14005681818185
29069,68.0751736111111
29071,64.37108274647889
29073,63.95231164383562
29075,63.2474300986842
29077,63.99285714285714
29079,62.294196428571425
29081,62.12663997933882
29083,64.71550480769233
29085,64.69490489130432
29087,64.6023777173913
29089,63.89546030405406
29091,64.97645985401458
29093,63.80906250000001
29095,63.42940051020408
29097,66.01571428571428
29099,64.42233455882352
29101,63.83178710937495
29103,61.88535156250001
29105,63.768165760869564
29107,63.49039294554458
29109,64.35611263736263
29111,62.18677884615385
29113,63.27719726562497
29115,62.26876547029703
29117,62.783552631578964
29119,66.05739182692308
29121,62.09959999999998
29123,64.51290178571428
29125,64.21506177325581
29127,62.354666385135125
29129,61.474624999999975
29131,64.7052479619565
29133,67.2526785714286
29135,64.1502232142857
29137,62.54622395833336
29139,63.01655868902441
29141,64.07895611702128
29143,67.72631191037736
29145,65.62933467741938
29147,63.44601180069929
29149,66.34820652173912
29151,64.34925902061856
29153,65.55418632075471
29155,67.98630756578947
29157,64.86352163461541
29159,63.94867334905665
29161,64.31230837264148
29163,62.456761615044265
29165,64.11285895270271
29167,64.71823437500001
29169,64.41114042207792
29171,61.16354758522727
29173,62.31976902173914
29175,62.766039156626505
29177,63.17451171874995
29179,64.96285156249995
29181,67.13478618421054
29183,64.15066713483144
29185,65.3924107142857
29186,64.27763798701298
29187,63.567187499999996
29189,64.1784298780488
29195,63.83006198347105
29197,61.32678125000003
29199,61.74394531249997
29201,67.02009943181818
29203,65.28654891304343
29205,62.09027777777778
29207,67.37640881147543
29209,64.44496527777781
29211,61.49506835937502
29213,65.14360795454546
29215,63.66096398305089
29217,65.75217225609758
29219,63.470556640625006
29221,63.8404347826087
29223,66.25843023255813
29225,62.69020944148935
29227,62.67450132978723
29229,63.06253094059405
29510,64.39218750000002
30001,69.90549860668791
30003,71.77236373546516
30005,71.3289143458549
30007,76.39861355633803
30009,70.3427083333333
30011,65.60310880829013
30013,75.73158550613502
30015,76.0319944721827
30017,68.24687735316265
30019,64.15894438976378
30021,65.65907978110594
30023,71.6514868951613
30025,64.92355769230772
30027,71.59030109191656
30029,76.53488651315783
30031,72.74458378524949
30033,68.85360894357754
30035,72.82926952423703
30037,71.33043478260865
30039,74.8986674331103
30041,75.01041666666671
30043,74.33781140734267
30045,70.28862900152447
30047,83.1018125
30049,74.54218240212064
30051,75.5487293956044
30053,76.26330915178575
30055,66.90970744680853
30057,71.92202897819048
30059,70.14295557228917
30061,78.02024739583332
30063,79.72794117647052
30065,72.2324312876506
30067,70.10992251536892
30069,72.46808712121212
30071,70.61253700215286
30073,75.02133223684206
30075,68.5999171819788
30077,75.06424278846153
30079,66.76278796928331
30081,76.55149248231133
30083,65.15758454907163
30085,65.11699127906981
30087,70.27366457612455
30089,79.33781250000008
30091,63.49901785714288
30093,72.3554375
30095,71.03489752435063
30097,70.25367439516133
30099,74.57778582317073
30101,75.5838512569832
30103,72.38322368421056
30105,67.69493624581939
30107,70.33882991412217
30109,64.46668903374233
30111,73.86029798119463
31001,65.73249999999999
31003,61.224729793233095
31005,65.97042410714285
31007,67.51209716796872
31009,60.781542968750024
31011,62.52788130733941
31013,66.5934442934783
31015,61.00482336956525
31017,60.2542613636364
31019,64.2304173519737
31021,64.3066105769231
31023,64.56216755319151
31025,63.93409598214286
31027,61.19697041984733
31029,68.07996323529416
31031,62.275815693887786
31033,67.15063920454548
31035,65.77499999999999
31037,64.17332089552241
31039,63.43783735795453
31041,61.28113602941183
31043,63.01238281250001
31045,66.48318750000001
31047,63.95551819620252
31049,67.68540178571425
31051,61.83039772727274
31053,64.4296703296703
31055,64.33182744565217
31057,68.7891544117647
31059,65.53053977272724
31061,67.40649857954544
31063,66.58889204545457
31065,68.53060825892858
31067,64.41189903846153
31069,66.87791477272731
31071,60.163352272727316
31073,65.98072311046509
31075,64.85158770161291
31077,62.21889204545454
31079,64.923828125
31081,65.136671686747
31083,68.10690696022728
31085,67.27608173076922
31087,68.68052455357143
31089,60.19482518564359
31091,63.750488281249986
31093,63.99841974431817
31095,65.2578125
31097,63.994419642857125
31099,65.64034410112363
31101,67.3524671052631
31103,60.52913461538462
31105,66.40878906250002
31107,60.96637991573033
31109,64.7660511363636
31111,65.04748485331635
31113,62.626136363636384
31115,60.02544389204543
31117,64.40634191176471
31119,62.72991832386364
31121,65.01671463815791
31123,67.90976562500006
31125,64.27147943037974
31127,64.1771190068493
31129,66.51193181818182
31131,64.02285571808508
31133,63.88117897727275
31135,67.37131109022556
31137,65.68687855113639
31139,61.474005681818156
31141,64.08803453947368
31143,64.99834947183098
31145,68.56344651442306
31147,64.46234939759037
31149,59.72024456521737
31151,65.21789772727273
31153,64.22697010869565
31155,64.57147177419353
31157,69.44316406249997
31159,65.01571377840911
31161,64.62479319852942
31163,62.928391335227275
31165,67.06436631944445
31167,62.951757812500006
31169,65.95055042613636
31171,62.48348214285715
31173,63.17695862676057
31175,61.50298295454543
31177,64.36718750000001
31179,61.97924107142857
31181,66.99453125000001
31183,60.898277698863645
31185,65.30095880681814
32001,72.8146506882202
32003,83.82156439066554
32005,58.01248604910712
32007,73.22007985984713
32009,70.52607314560444
32011,72.37345947265624
32013,68.72343250798733
32015,72.41972386232712
32017,74.9682620782209
32019,65.53643991157561
32021,68.09662070050348
32023,71.22100311387894
32027,69.77653347523217
32029,61.365178571428594
32031,58.813357194417776
32033,69.38568709935895
32510,59.71399147727272
33001,59.61406250000001
33003,59.18020833333335
33005,57.73550907258066
33007,55.007208806818184
33009,55.872827482876744
33011,59.80666738013697
33013,59.31904856687896
33015,62.27509510869568
33017,61.626229508196715
33019,56.77006671348318
34001,63.87968749999999
34003,61.18005756578948
34005,63.229026442307706
34007,63.03749999999997
34009,64.37734374999998
34011,63.657499999999985
34013,61.32700892857143
34015,62.99587264150942
34017,62.566250000000004
34019,60.11272007042254
34021,62.29600183823531
34023,62.46075367647059
34025,62.77263569078948
34027,58.86481249999999
34029,63.29351084183673
34031,59.054545454545455
34033,63.0083533653846
34035,61.543816489361696
34037,57.47181985294117
34039,62.04765625000001
34041,58.40937499999999
35001,82.23238548136642
35003,72.62170857988178
35005,77.52409733952702
35006,75.99685339861756
35007,71.96676063144331
35009,77.12243405963298
35011,78.56175986842109
35013,85.70141835793362
35015,77.88386738578674
35017,77.94048817863394
35019,78.3228908013544
35021,78.26035714285715
35023,82.27390430497933
35025,76.74759963768126
35027,76.06009078212287
35028,73.34292279411765
35029,84.9409527972028
35031,76.77817815917375
35033,72.64421760948905
35035,79.19720211211478
35037,79.0017884036145
35039,73.19857397816358
35041,76.87821874999999
35043,78.57746800731259
35045,81.53245712996382
35047,76.90090796897042
35049,76.7709680944056
35051,81.05479891765708
35053,79.80967017453811
35055,68.79660914179102
35057,76.97784870426833
35059,76.63031850961545
35061,84.21215277777779
36001,56.01075994318183
36003,47.918400621118025
36005,62.21629464285714
36007,51.8811208677686
36009,48.50138644366196
36011,52.33236607142856
36013,49.42592368784535
36015,51.22721548507461
36017,51.219706632653065
36019,50.802125
36021,57.666741071428554
36023,50.2288968373494
36025,51.2696598101266
36027,58.33927083333334
36029,50.173033405172426
36031,49.4923668032787
36033,48.36336745689655
36035,51.90530133928572
36037,50.31992187500001
36039,53.67543808411214
36041,47.25428511705686
36043,49.12080078125002
36045,51.576810024752476
36047,62.8053125
36049,48.75119742990652
36051,50.39776785714286
36053,51.16193049065421
36055,52.22824292452829
36057,54.87117077464791
36059,62.15392441860465
36061,62.571875
36063,51.14683823529411
36065,51.87609898325359
36067,52.426586354961835
36069,51.361049107142854
36071,58.12760027985077
36073,51.4143465909091
36075,52.20930147058821
36077,51.296191991017984
36079,58.269453125000005
36081,62.51826171875
36083,56.576264204545474
36085,62.704687500000006
36087,59.910753676470584
36089,50.46462500000004
36091,55.58825273722627
36093,55.75116071428572
36095,52.16466929611652
36097,50.7315204326923
36099,53.22440340909092
36101,49.21566558441556
36103,61.92265625000001
36105,53.732011718750016
36107,51.4732142857143
36109,51.32367788461539
36111,55.28435837765958
36113,52.24758160828025
36115,56.8790917266187
36117,53.11504854368929
36119,60.119562499999965
36121,48.043717783505166
36123,51.26721698113208
37001,64.85984375000004
37003,64.07381859756099
37005,53.356496710526315
37007,69.73707031250004
37009,51.59311079545455
37011,51.062980769230776
37013,68.81268168604652
37015,67.40872395833334
37017,71.89694767441861
37019,73.7320564516129
37021,57.823679123711344
37023,62.993209134615356
37025,66.91665683962263
37027,62.44785156249998
37029,66.9432444852941
37031,70.59730674342104
37033,64.04375
37035,65.52500000000002
37037,66.79739091981133
37039,60.98579545454545
37041,67.33852163461539
37043,58.463616071428575
37045,65.53765624999998
37047,72.91137907608692
37049,70.10012668918918
37051,70.14332386363633
37053,67.02070312499998
37055,67.92809551886792
37057,65.82395220588238
37059,65.91558593749998
37061,71.17205000000001
37063,65.95604619565219
37065,68.06136363636362
37067,64.72915783898306
37069,66.65269691780824
37071,66.15755681818179
37073,66.57423469387757
37075,57.45220788043477
37077,65.091171875
37079,69.29691406250001
37081,64.50444335937495
37083,66.64083426339285
37085,68.55498934659089
37087,53.23317454268293
37089,59.46124999999999
37091,66.66268382352939
37093,69.75881696428573
37095,68.47890625000001
37097,65.58978230337075
37099,54.94845890410958
37101,68.6017331932773
37103,70.69236607142857
37105,67.85491615853658
37107,70.09906249999999
37109,65.83805803571425
37111,61.30752840909092
37113,56.175287828947376
37115,57.76580882352942
37117,68.02639423076921
37119,66.50866297468355
37121,53.593382352941184
37123,67.83638091216214
37125,68.14906249999999
37127,67.57725694444447
37129,73.45382543103447
37131,66.36388888888888
37133,71.74153645833334
37135,64.7314385775862
37137,69.71286764705883
37139,67.11044642857142
37141,72.59352134146337
37143,67.20546875000001
37145,63.98164062499999
37147,68.87275390625
37149,64.12130681818182
37151,66.14557926829269
37153,69.95019531250001
37155,71.62943080357142
37157,63.86223060344829
37159,66.26871044303796
37161,64.5993861607143
37163,70.61860173357664
37165,70.85609375000001
37167,67.83506355932205
37169,63.16651785714284
37171,62.24168750000002
37173,54.61080572289156
37175,57.70398995535714
37177,67.95495233050848
37179,67.49143200549453
37181,65.23930921052629
37183,67.01518554687499
37185,65.56350961538465
37187,67.95014204545453
37189,51.7731534090909
37191,69.60449695121953
37193,61.92076880530973
37195,68.57911931818182
37197,64.58632812500001
37199,53.780418882978715
38001,62.3079520089286
38003,51.63929294064749
38005,52.19861573193922
38007,62.940998134328346
38009,56.215581327639704
38011,63.69589062500001
38013,57.94362229567305
38015,58.2901964882943
38017,53.203571428571394
38019,49.862340909090925
38021,54.13574695121954
38023,60.622091649159664
38025,61.789984199438216
38027,51.09479166666669
38029,57.58830286561265
38031,51.275390625000014
38033,63.7873114224138
38035,51.91604205827068
38037,61.043945312500014
38039,50.50226562499997
38041,61.92207031250002
38043,54.2195220588235
38045,52.96000976562502
38047,53.32527901785711
38049,57.63673270089285
38051,54.315513392857156
38053,62.452078156063635
38055,60.30563434103261
38057,61.87405357142858
38059,60.894777960526255
38061,58.94888660179646
38063,49.84318847656249
38065,61.30439049586778
38067,52.55957979368933
38069,54.503344963592234
38071,50.50558035714283
38073,53.28955078124999
38075,58.06480113636365
38077,54.16627553501946
38079,52.02133522727273
38081,53.76797827743903
38083,56.72313058035713
38085,60.14697265625002
38087,63.39349724264705
38089,62.06981026785711
38091,50.914941406250016
38093,51.72170973557691
38095,51.273052884615375
38097,52.73024400684929
38099,51.37556249999998
38101,58.743377781413635
38103,53.4608552631579
38105,61.32019660027473
39001,49.41610704787234
39003,45.121812500000004
39005,44.185742187500004
39007,48.05070312500001
39009,48.25785205696202
39011,44.78381696428572
39013,47.2369669117647
39015,49.219911317567565
39017,48.08224774096385
39019,46.48414446721311
39021,44.84313858695653
39023,46.051339285714285
39025,49.513556338028195
39027,47.480175781250026
39029,46.899072265624994
39031,45.6497893258427
39033,44.363348214285715
39035,46.82650082236843
39037,44.44760529891305
39039,45.6410576923077
39041,44.55293750000001
39043,47.20118243243242
39045,46.260312500000005
39047,47.17258522727273
39049,46.07284482758621
39051,47.22106854838708
39053,50.2236515410959
39055,46.03156249999999
39057,47.1576171875
39059,46.802187500000024
39061,49.72124495967741
39063,45.80611661585365
39065,44.582872596153834
39067,46.87187500000001
39069,46.88716517857143
39071,48.067844460227256
39073,47.26564732142857
39075,44.831577620967735
39077,45.64958984375001
39079,49.55454326923077
39081,47.65200892857143
39083,43.85117187499999
39085,47.88988486842104
39087,50.653102678571436
39089,44.65160550458716
39091,44.217187500000016
39093,46.677874999999986
39095,48.26517427884616
39097,45.807894736842115
39099,47.02336425781251
39101,44.45432128906249
39103,45.49565716911765
39105,49.26091517857143
39107,44.281316021126756
39109,46.04865384615384
39111,47.32889554794521
39113,46.98359375000001
39115,47.223315429687496
39117,43.14751420454545
39119,46.370381637168144
39121,47.1388575819672
39123,48.19740953947369
39125,45.11473214285715
39127,46.29772727272727
39129,47.75894886363637
39131,49.00658482142857
39133,46.215624999999996
39135,45.36948242187499
39137,45.860375000000005
39139,43.40557753164556
39141,48.497187499999995
39143,47.347282608695664
39145,49.93167459239132
39147,45.94430803571429
39149,44.94074519230771
39151,45.80965909090911
39153,45.98515624999999
39155,47.66979166666666
39157,46.23723404255318
39159,44.47637593283581
39161,44.611374080882364
39163,48.5561767578125
39165,48.27866210937499
39167,48.19813456632653
39169,45.00973011363638
39171,45.25852678571429
39173,47.34872159090909
39175,45.2031494140625
40001,67.513699127907
40003,70.87112980769233
40005,72.70969669117648
40007,76.7535495923913
40009,73.98185
40011,70.47550951086953
40013,73.23875704887217
40015,71.13174867021276
40017,69.98054086538464
40019,72.89328124999999
40021,69.09861828512396
40023,73.63894723360657
40025,80.76778192934783
40027,70.21713299418606
40029,72.46921452702699
40031,72.52763444767443
40033,74.28267045454544
40035,68.86796195652175
40037,70.47028039383564
40039,71.93474451013513
40041,67.85505756578945
40043,71.40152294303797
40045,74.06039364640881
40047,70.02170688291137
40049,71.61478630514705
40051,71.04401676829268
40053,70.43518554687496
40055,74.48592105263157
40057,75.41432605421689
40059,74.18890625
40061,71.28405230978262
40063,71.24688730314966
40065,75.04639423076925
40067,74.29673549107143
40069,72.25405910326084
40071,69.98213362068958
40073,70.58395979020979
40075,72.99816176470591
40077,70.94116530373832
40079,70.2874015231093
40081,70.20849609375001
40083,70.02689075630249
40085,74.02355617088608
40087,70.74551809210526
40089,72.71978979316545
40091,71.49735689252336
40093,71.03066964285713
40095,73.18446514423078
40097,69.84261798469387
40099,71.52206038135591
40101,71.30544471153848
40103,69.94101927570092
40105,69.73375
40107,70.71470170454546
40109,69.81298076923078
40111,71.06994243421053
40113,69.953996567919
40115,67.9583904109589
40117,70.16003196022724
40119,70.05900829081634
40121,71.73021334134617
40123,71.07460937499998
40125,70.4033608490566
40127,71.8624765625
40129,73.80098684210527
40131,70.53542698019804
40133,70.7050864361702
40135,70.1237215909091
40137,72.50726562500002
40139,80.49115084134618
40141,74.7607736895161
40143,70.95862068965515
40145,71.09767441860464
40147,70.43180803571431
40149,72.27890625000002
40151,71.49915803108813
40153,72.42254344919783
41001,68.12280534351143
41003,57.21095252403844
41005,50.19062500000003
41007,54.72061170212766
41009,54.97097656250002
41011,53.85932291666664
41013,53.712046370967705
41015,51.01950451520909
41017,48.67677614795918
41019,50.82064134958377
41021,58.74870923913038
41023,59.92587209302327
41025,63.59907708210266
41027,46.24218750000001
41029,50.6155649038461
41031,49.99703474440892
41033,49.35670849420849
41035,51.818031311035064
41037,54.503095194424084
41039,51.296336625647676
41041,55.74527573529411
41043,52.05790840792838
41045,72.23727155305356
41047,54.01129261363639
41049,61.25085350433532
41051,54.85601265822785
41053,56.98154818702289
41055,55.23165760869565
41057,54.00905116580309
41059,62.70928209459452
41061,61.59356073943668
41063,64.92895425977655
41065,50.699816176470584
41067,56.168045112781975
41069,55.14930614406776
41071,57.679700969827564
42001,56.146316964285724
42003,49.42479440789476
42005,49.429966517857146
42007,48.20966796875
42009,52.47105564024391
42011,57.579895833333346
42013,50.555386029411764
42015,50.7625744047619
42017,60.538578125
42019,48.3745337701613
42021,47.92145432692307
42023,48.9547607421875
42025,53.580312500000005
42027,50.66459537572251
42029,59.50273437500001
42031,48.773632812500004
42033,48.57497506648939
42035,50.651171874999974
42037,53.52705078125001
42039,48.15771812080534
42041,55.889307228915655
42043,55.736875000000026
42045,61.478879310344816
42047,48.120419034090894
42049,48.727136948529406
42051,48.82136627906979
42053,48.8572150735294
42055,55.37198572834645
42057,54.6096875
42059,48.44138049450549
42061,53.065026595744705
42063,49.25153917910448
42065,48.35741808252428
42067,54.54265625000001
42069,52.150021404109594
42071,58.21294221698117
42073,47.9745150862069
42075,56.51315789473684
42077,57.67737165178573
42079,52.51519281914896
42081,51.43508883248732
42083,47.980624999999996
42085,47.74270833333333
42087,53.436658653846166
42089,54.16024999999998
42091,60.50667067307695
42093,54.45559210526316
42095,58.09390625
42097,54.50388569078947
42099,54.77877747252748
42101,62.31385869565217
42103,54.38765453296705
42105,47.90968750000002
42107,54.032675
42109,54.29427083333332
42111,47.83903616573032
42113,48.761169763513514
42115,51.518452904929546
42117,49.31960304054052
42119,53.39665625000001
42121,48.610301438053106
42123,49.1242293074324
42125,48.545276988636346
42127,52.58831353305784
42129,49.76060067365271
42131,51.81859879032258
42133,57.03519905821919
44001,63.43671875
44003,61.810625
44005,63.121191406250006
44007,61.600942095588216
44009,62.29576322115386
45001,68.36337500000002
45003,71.63329637096776
45005,74.77236168032788
45007,66.998046875
45009,73.9130301339286
45011,73.40171493902442
45013,77.28965320121954
45015,74.9174859550562
45017,71.75545454545454
45019,76.07778532608693
45021,66.05209263392858
45023,66.62707201086957
45025,70.55794491525427
45027,73.52159926470588
45029,75.5274157072368
45031,73.00347020348836
45033,72.97179687500001
45035,74.81578663793103
45037,70.49970439189191
45039,67.37912735849059
45041,74.06796874999998
45043,75.31785714285715
45045,65.0277734375
45047,68.68423507462686
45049,75.7143102134146
45051,74.17435825892859
45053,77.02973632812501
45055,69.66634290540543
45057,67.49340277777777
45059,67.29174941588786
45061,72.0869438559322
45063,69.5214346590909
45065,70.0656914893617
45067,73.84940580985916
45069,72.5576976102941
45071,68.16919407894738
45073,65.58516430412374
45075,72.93276486280489
45077,65.3268125
45079,69.72677364864867
45081,69.15963152985073
45083,65.8425589139344
45085,72.31431760204086
45087,66.9299197635135
45089,74.44693244485293
45091,66.2497159090909
46003,60.756798986486494
46005,59.600495793269246
46007,61.89492788461539
46009,60.78115625
46011,54.105700683593774
46013,56.46028225806458
46015,61.71508895985398
46017,61.66703629032257
46019,65.25271959459462
46021,58.211614947552484
46023,61.287053571428594
46025,54.94112723214285
46027,61.08695101351352
46029,52.74197916666665
46031,60.53240076013517
46033,63.00344308035715
46035,60.218359375000006
46037,53.17457157258063
46039,52.60760937499998
46041,60.34776965725806
46043,60.487209821428586
46045,57.77729492187503
46047,66.9882159090909
46049,58.9872767857143
46051,53.376322115384596
46053,60.786656605113606
46055,62.20072710396042
46057,53.83906250000002
46059,60.162951098326324
46061,59.38078613281249
46063,64.12403846153846
46065,61.38353838582676
46067,59.86520833333331
46069,60.00463610197366
46071,62.71320093457945
46073,60.2879510309278
46075,61.288995398773025
46077,55.53162913602942
46079,55.57825520833333
46081,60.3875344669118
46083,58.82253736413042
46085,61.77736824912893
46087,57.740087890625006
46089,56.015820312499926
46091,52.91608455882353
46093,63.97569644325652
46095,61.5654017857143
46097,57.44062499999999
46099,56.91018066406248
46101,55.36906249999999
46103,62.45126322383076
46105,63.178202198616596
46107,58.87933134191179
46109,53.423713743093934
46111,59.80976562499999
46113,64.59828125000004
46115,58.60716594827584
46117,61.56884806485358
46119,60.422834578804384
46121,60.563020833333304
46123,61.09749999999996
46125,59.05156249999999
46127,61.18418750000001
46129,58.32439385775864
46135,60.57251838235294
46137,61.99445763677811
47001,61.610661764705895
47003,64.88688858695653
47005,65.96615423387097
47007,59.927083333333336
47009,63.23685546875
47011,65.04748641304349
47013,59.20824058219176
47015,63.6027644230769
47017,66.07732712765957
47019,55.72257653061225
47021,64.8115625
47023,66.81406249999999
47025,59.81276855468748
47027,62.37103365384615
47029,61.96199519230768
47031,63.3339785447761
47033,67.20564903846154
47035,58.108924278846175
47037,65.30498417721522
47039,66.88906250000004
47041,63.49942602040816
47043,64.3206875
47045,67.58056249999998
47047,67.72054227941176
47049,58.479872532894746
47051,63.31941692073172
47053,66.80254755434783
47055,64.8698153409091
47057,62.085671542553165
47059,61.8107236842105
47061,59.69427083333332
47063,62.85613839285714
47065,64.02453125000002
47067,59.741796875
47069,67.187451171875
47071,67.2273800872093
47073,61.07681934931506
47075,67.52514982876713
47077,66.47362575301204
47079,65.7451938291139
47081,64.94048913043476
47083,64.9325
47085,65.32795350609753
47087,63.06230468749999
47089,63.936236702127665
47091,53.25711436170213
47093,63.93263888888889
47095,67.71218749999998
47097,67.81385690789476
47099,64.61635742187502
47101,64.43902343749998
47103,65.02395833333334
47105,64.19350328947368
47107,64.56442307692309
47109,67.22859563253014
47111,62.4878125
47113,66.76521084337351
47115,62.00101351351351
47117,64.87938058035714
47119,64.91093750000002
47121,64.34946289062499
47123,63.055397727272734
47125,64.68556250000003
47127,64.22351562499999
47129,59.61171875000003
47131,67.02465277777779
47133,60.449086538461565
47135,65.95367943548386
47137,60.46350446428572
47139,63.686270491803256
47141,61.04251644736841
47143,61.98260216346154
47145,63.39202860169492
47147,63.99103167808221
47149,65.50745967741936
47151,58.64880275974028
47153,60.111623475609754
47155,60.949030172413806
47157,68.62510869565216
47159,64.18596874999999
47161,65.07052556818181
47163,59.232146516393456
47165,64.00286144578315
47167,68.02139084507041
47169,64.4310855263158
47171,55.97562499999999
47173,61.926520270270274
47175,59.85472560975612
47177,62.764955357142846
47179,60.45516304347825
47181,65.40350506756758
47183,66.41474264705877
47185,61.3484375
47187,64.61672794117646
47189,64.95078124999999
48001,78.24462256493506
48003,79.95604707792214
48005,78.98002324380165
48007,83.65765624999999
48009,76.54020833333337
48011,76.27794471153845
48013,86.93314092356684
48015,83.03295898437499
48017,77.98683593749999
48019,86.29182798672562
48021,82.18073749999998
48023,76.964609375
48025,85.12402343749993
48027,80.00797806291389
48029,85.02625363372091
48031,81.9076675257732
48033,80.82478365384615
48035,79.10857142857144
48037,75.15150505514704
48039,83.27947443181816
48041,81.1214984939759
48043,91.1859975961537
48045,76.65719951923077
48047,91.07358315677965
48049,80.00234374999998
48051,81.45055921052638
48053,80.39172297297296
48055,82.96782094594593
48057,83.0045048701299
48059,78.72699218749997
48061,88.46867732558133
48063,75.81354166666667
48065,76.14149912587416
48067,75.70792176573427
48069,77.60544471153847
48071,82.37609374999998
48073,78.14013671874999
48075,76.445254088785
48077,75.69370321856292
48079,77.6440625
48081,82.16205357142857
48083,80.84119557584268
48085,74.89765625000003
48087,75.44609375
48089,83.29042119565213
48091,83.03193359375003
48093,79.22864963503648
48095,84.18370240066228
48097,74.78890977443608
48099,79.18060661764711
48101,76.8939222440945
48103,87.37567373853214
48105,89.72827569796955
48107,77.89280000000001
48109,81.13056802486183
48111,80.28228490259743
48113,76.97470773381288
48115,80.125390625
48117,77.77658482142857
48119,73.71591569767442
48121,76.7718039772727
48123,83.75316133720933
48125,77.70453124999997
48127,96.37124999999999
48129,75.6382091346154
48131,90.21330842391309
48133,78.67603365384619
48135,82.70820312500001
48137,89.58476170568564
48139,77.51136363636368
48141,87.25730633802826
48143,78.80674999999997
48145,79.68490538990822
