GEOID,tmax
26157,75.85440063476562
26159,76.25667572021484
26161,80.93475341796875
26163,81.59123229980469
26165,65.73943328857422
27001,55.69346618652344
27003,60.40123748779297
27005,54.64238357543945
27007,54.69721221923828
27009,60.44243621826172
27011,52.521366119384766
27013,56.503482818603516
27015,54.50757598876953
27017,56.55113983154297
27019,57.42198181152344
27021,57.96709442138672
27023,52.895198822021484
27025,60.081565856933594
27027,53.38404846191406
27029,55.743690490722656
27031,56.713993072509766
27033,53.48460388183594
27035,59.150272369384766
27037,58.34843063354492
27039,57.07154846191406
27041,53.03421401977539
27043,58.37599182128906
27045,60.085086822509766
27047,58.4172248840332
27049,57.8841438293457
27051,52.79638671875
27053,59.27390670776367
27055,62.94929122924805
27057,59.02561569213867
27059,61.27785873413086
27061,53.73114776611328
27063,56.77812576293945
27065,59.90623092651367
27067,52.703243255615234
27069,57.218162536621094
27071,52.721923828125
27073,52.22762680053711
27075,55.298370361328125
27077,52.325584411621094
27079,56.26298904418945
27081,49.820701599121094
27083,51.41636657714844
27085,55.341331481933594
27087,54.05838394165039
27089,57.354984283447266
27091,57.797420501708984
27093,54.67123031616211
27095,61.283485412597656
27097,59.399410247802734
27099,58.61248016357422
27101,51.91883850097656
27103,55.5377082824707
27105,55.73176956176758
27107,54.03480911254883
27109,58.6719970703125
27111,53.57425308227539
27113,55.82756805419922
27115,57.69696807861328
27117,51.96152114868164
27119,56.88423538208008
27121,53.03921127319336
27123,59.521156311035156
27125,55.843727111816406
27127,52.617088317871094
27129,53.0045051574707
27131,56.45650863647461
27133,56.360008239746094
27135,54.24407196044922
27137,54.76679229736328
27139,57.378211975097656
27141,61.17573928833008
27143,55.40122985839844
27145,55.67681884765625
27147,56.57575988769531
27149,53.26493453979492
27151,53.4425048828125
27153,56.4946403503418
27155,52.4149055480957
27157,59.50698471069336
27159,58.47265625
27161,56.44758224487305
27163,59.711368560791016
27165,55.87052917480469
27167,52.932979583740234
27169,61.05447769165039
27171,58.54203414916992
27173,51.768314361572266
28001,92.26156616210938
28003,89.26065063476562
28005,92.14451599121094
28007,91.09909057617188
28009,90.5826416015625
28011,92.41346740722656
28013,92.0096664428711
28015,93.23411560058594
28017,91.06245422363281
28019,90.97097778320312
28021,92.03950500488281
28023,89.94513702392578
28025,91.41643524169922
28027,92.3078842163086
28029,91.97615814208984
28031,91.36620330810547
28033,91.22025299072266
28035,90.49763488769531
28037,91.99871826171875
28039,90.0959243774414
28041,89.58317565917969
28043,93.27583312988281
28045,90.76696014404297
28047,90.32241821289062
28049,92.51953887939453
28051,93.39534759521484
28053,93.7900619506836
28055,92.77273559570312
28057,88.78214263916016
28059,89.86666870117188
28061,90.85657501220703
28063,91.8590316772461
28065,91.0207290649414
28067,91.28015899658203
28069,89.44087219238281
28071,91.89038848876953
28073,90.53475189208984
28075,89.80940246582031
28077,91.54156494140625
28079,90.03296661376953
28081,90.19214630126953
28083,94.14009094238281
28085,91.61479949951172
28087,90.82426452636719
28089,92.5501937866211
28091,91.0414810180664
28093,91.0916519165039
28095,89.99282836914062
28097,92.2369613647461
28099,88.6312484741211
28101,89.80005645751953
28103,90.54650115966797
28105,91.5733413696289
28107,92.30399322509766
28109,90.79820251464844
28111,90.04480743408203
28113,91.86798095703125
28115,90.93889617919922
28117,89.26071166992188
28119,92.75457000732422
28121,92.2216796875
28123,90.73825073242188
28125,93.10749053955078
28127,91.87068939208984
28129,91.666748046875
28131,90.50897216796875
28133,93.38630676269531
28135,93.49795532226562
28137,91.53865051269531
28139,90.07606506347656
28141,87.99568939208984
28143,91.87361907958984
28145,90.87860870361328
28147,91.23225402832031
28149,92.48697662353516
28151,92.88036346435547
28153,89.41377258300781
28155,91.6446762084961
28157,92.13330078125
28159,89.63274383544922
28161,92.66282653808594
28163,93.22138214111328
29001,82.57589721679688
29003,82.04612731933594
29005,78.78801727294922
29007,87.33312225341797
29009,90.41304779052734
29011,92.01466369628906
29013,91.13286590576172
29015,92.20295715332031
29017,88.1154556274414
29019,89.3335952758789
29021,84.71984100341797
29023,88.36207580566406
29025,85.80451202392578
29027,90.18659973144531
29029,93.75086212158203
29031,88.65113067626953
29033,86.5970458984375
29035,88.70953369140625
29037,89.36293029785156
29039,92.57083892822266
29041,86.17112731933594
29043,90.71321868896484
29045,80.68215942382812
29047,86.896484375
29049,85.46827697753906
29051,92.08228302001953
29053,91.13187408447266
29055,89.35786437988281
29057,91.87435913085938
29059,91.95429992675781
29061,82.07318878173828
29063,82.9533920288086
29065,87.56221771240234
29067,90.4709243774414
29069,89.20657348632812
29071,90.13609313964844
29073,90.0936508178711
29075,79.9781265258789
29077,91.24842071533203
29079,80.20655822753906
29081,78.29017639160156
29083,91.54419708251953
29085,91.86673736572266
29087,81.23020935058594
29089,88.99263000488281
29091,89.45169830322266
29093,88.20954895019531
29095,87.91563415527344
29097,92.16233825683594
29099,90.96316528320312
29101,90.41017150878906
29103,82.4849624633789
29105,92.0622787475586
29107,88.87675476074219
29109,90.90263366699219
29111,81.89043426513672
29113,88.46150207519531
29115,82.78318786621094
29117,83.5671615600586
29119,91.50361633300781
29121,83.35321044921875
29123,88.20765686035156
29125,91.41590118408203
29127,83.93941497802734
29129,77.89183807373047
29131,93.19744110107422
29133,89.06489562988281
29135,91.50220489501953
29137,85.85558319091797
29139,89.02667236328125
29141,92.21923065185547
29143,89.24190521240234
29145,91.91203308105469
29147,78.81378936767578
29149,89.84619903564453
29151,91.35487365722656
29153,90.0959701538086
29155,89.591552734375
29157,88.68194580078125
29159,91.18926239013672
29161,90.26002502441406
29163,86.18091583251953
29165,85.96817016601562
29167,91.85943603515625
29169,92.42218017578125
29171,80.1461410522461
29173,85.37447357177734
29175,85.97183227539062
29177,87.48306274414062
29179,88.29845428466797
29181,88.93641662597656
29183,90.07162475585938
29185,92.34056091308594
29186,89.73843383789062
29187,89.40509796142578
29189,90.23857879638672
29195,89.09598541259766
29197,81.75051879882812
29199,81.9319839477539
29201,89.09904479980469
29203,89.05769348144531
29205,83.68352508544922
29207,88.49766540527344
29209,90.84537506103516
29211,80.49645233154297
29213,90.90853881835938
29215,88.50481414794922
29217,92.01793670654297
29219,89.737548828125
29221,89.6419448852539
29223,87.91455841064453
29225,90.50689697265625
29227,77.90235137939453
29229,89.94055938720703
29510,90.412109375
30001,61.641883850097656
30003,49.22028350830078
30005,47.396331787109375
30007,54.67342758178711
30009,51.96010971069336
30011,54.710567474365234
30013,52.516971588134766
30015,49.42063903808594
30017,53.42210006713867
30019,50.8639030456543
30021,55.42412567138672
30023,57.78756332397461
30025,53.91965103149414
30027,45.991363525390625
30029,55.96999740600586
30031,56.423038482666016
30033,47.97822570800781
30035,45.36836624145508
30037,44.48659133911133
30039,57.81501770019531
30041,48.220767974853516
30043,55.8841552734375
30045,48.211151123046875
30047,63.15567398071289
30049,51.89434051513672
30051,49.51194381713867
30053,62.30702209472656
30055,51.87946319580078
30057,59.00068283081055
30059,51.47731018066406
30061,64.3456802368164
30063,60.74177551269531
30065,44.824440002441406
30067,54.59299087524414
30069,47.11819839477539
30071,50.9760627746582
30073,48.57444381713867
30075,55.303123474121094
30077,54.7586784362793
30079,52.941959381103516
30081,60.316585540771484
30083,56.37931823730469
30085,53.70071029663086
30087,48.97907638549805
30089,65.04708862304688
30091,53.515045166015625
30093,58.03316116333008
30095,47.86705780029297
30097,48.752105712890625
30099,49.51101303100586
30101,48.63825988769531
30103,46.65486145019531
30105,50.57231903076172
30107,47.6359977722168
30109,56.81830596923828
30111,46.83421325683594
31001,74.51319885253906
31003,65.45660400390625
31005,71.43507385253906
31007,77.61825561523438
31009,68.29827880859375
31011,66.73365020751953
31013,72.79450988769531
31015,66.74849700927734
31017,68.29082489013672
31019,73.18077087402344
31021,73.84175109863281
31023,71.12641906738281
31025,75.3292007446289
31027,67.94056701660156
31029,73.2867431640625
31031,65.63214874267578
31033,78.60069274902344
31035,74.34651947021484
31037,71.05509948730469
31039,71.76838684082031
31041,69.82854461669922
31043,71.04474639892578
31045,67.4939956665039
31047,73.7611312866211
31049,72.7469711303711
31051,69.62773132324219
31053,73.19095611572266
31055,75.20003509521484
31057,75.1653823852539
31059,74.27112579345703
31061,78.30621337890625
31063,75.074951171875
31065,76.35485076904297
31067,73.64847564697266
31069,72.38597106933594
31071,63.62985610961914
31073,75.35536193847656
31075,69.24272918701172
31077,66.47560119628906
31079,72.58861541748047
31081,72.48750305175781
31083,77.83154296875
31085,74.1105728149414
31087,74.13117218017578
31089,65.60395812988281
31091,69.97724151611328
31093,70.19694519042969
31095,75.46566772460938
31097,74.36885833740234
31099,75.16831970214844
31101,72.32469940185547
31103,68.15494537353516
31105,77.16619873046875
31107,66.42548370361328
31109,73.98922729492188
31111,74.2822265625
31113,71.27025604248047
31115,65.3235092163086
31117,72.10719299316406
31119,67.83863830566406
31121,71.36888885498047
31123,77.56958770751953
31125,69.34310150146484
31127,77.31021881103516
31129,77.25875854492188
31131,75.3842544555664
31133,75.44196319580078
31135,71.45415496826172
31137,75.2476577758789
31139,67.01747131347656
31141,69.4913330078125
31143,71.3555908203125
31145,74.52998352050781
31147,79.48359680175781
31149,66.62105560302734
31151,73.6722640991211
31153,75.63475036621094
31155,73.57234954833984
31157,78.36073303222656
31159,72.48379516601562
31161,63.719112396240234
31163,70.02252197265625
31165,72.80476379394531
31167,69.97611999511719
31169,76.94596862792969
31171,69.6199951171875
31173,71.82229614257812
31175,65.83197784423828
31177,74.59203338623047
31179,70.00021362304688
31181,77.80525207519531
31183,65.31188201904297
31185,72.45667266845703
32001,92.12630462646484
32003,101.80818939208984
32005,87.88007354736328
32007,84.51043701171875
32009,90.26154327392578
32011,87.23465728759766
32013,90.6076889038086
32015,88.21785736083984
32017,93.0735855102539
32019,91.32139587402344
32021,87.40542602539062
32023,89.32947540283203
32027,93.62410736083984
32029,90.63597869873047
32031,90.58829498291016
32033,85.2183609008789
32510,90.30607604980469
33001,79.3215560913086
33003,77.96833801269531
33005,78.70967102050781
33007,72.61949920654297
33009,76.05915069580078
33011,81.08731842041016
33013,80.2757797241211
33015,81.06452178955078
33017,79.78172302246094
33019,77.87434387207031
34001,81.05658721923828
34003,80.83633422851562
34005,83.17147827148438
34007,82.958984375
34009,80.03852081298828
34011,80.95076751708984
34013,81.26168823242188
34015,82.23997497558594
34017,81.06809997558594
34019,81.23786163330078
34021,83.35035705566406
34023,82.93943786621094
34025,83.59910583496094
34027,79.50270080566406
34029,82.68937683105469
34031,79.42301177978516
34033,81.2144546508789
34035,82.10192108154297
34037,78.63182830810547
34039,81.77998352050781
34041,79.39195251464844
35001,92.38550567626953
35003,88.88045501708984
35005,95.03803253173828
35006,89.5555191040039
35007,76.35539245605469
35009,93.4621810913086
35011,96.38744354248047
35013,97.43075561523438
35015,95.99272155761719
35017,94.32242584228516
35019,91.65494537353516
35021,89.91122436523438
35023,97.47107696533203
35025,95.35651397705078
35027,91.29000854492188
35028,85.70468139648438
35029,97.51405334472656
35031,91.05052947998047
35033,77.9859390258789
35035,92.77351379394531
35037,95.50965881347656
35039,84.99427032470703
35041,93.88005065917969
35043,90.20872497558594
35045,93.15330505371094
35047,86.46360778808594
35049,87.39188385009766
35051,93.86775207519531
35053,91.49039459228516
35055,80.81315612792969
35057,90.1655044555664
35059,89.65644073486328
35061,93.6463394165039
36001,77.20134735107422
36003,70.5730972290039
36005,80.84935760498047
36007,77.0077133178711
36009,67.48287963867188
36011,77.72801208496094
36013,66.67491912841797
36015,77.79904174804688
36017,75.708984375
36019,74.52546691894531
36021,78.0564956665039
36023,75.6968002319336
36025,75.02686309814453
36027,79.73723602294922
36029,69.95040130615234
36031,73.83808898925781
36033,75.47259521484375
36035,76.63292694091797
36037,71.1363296508789
36039,75.10057830810547
36041,74.34790802001953
36043,76.69723510742188
36045,78.53141784667969
36047,80.92027282714844
36049,77.180908203125
36051,72.82023620605469
36053,76.92045593261719
36055,74.14139556884766
36057,79.05730438232422
36059,80.94358825683594
36061,80.77261352539062
36063,69.52197265625
36065,78.82254028320312
36067,78.80519104003906
36069,74.9566650390625
36071,78.86727905273438
36073,71.8489990234375
36075,79.6444320678711
36077,75.72562408447266
36079,79.40569305419922
36081,80.9342041015625
36083,77.53477478027344
36085,81.74609375
36087,80.12042236328125
36089,77.45895385742188
36091,77.30657958984375
36093,77.54004669189453
36095,76.31056213378906
36097,76.38347625732422
36099,77.65351867675781
36101,73.91262817382812
36103,79.10806274414062
36105,76.1405029296875
36107,77.51963806152344
36109,77.03369140625
36111,76.55890655517578
36113,75.51657104492188
36115,78.20121765136719
36117,76.23005676269531
36119,80.52481079101562
36121,69.36839294433594
36123,75.6632308959961
37001,82.611083984375
37003,82.02348327636719
37005,76.7649154663086
37007,84.6020278930664
37009,76.34135437011719
37011,74.11394500732422
37013,83.6729965209961
37015,83.65867614746094
37017,82.66029357910156
37019,82.75100708007812
37021,78.55024719238281
37023,82.67894744873047
37025,83.20905303955078
37027,82.54789733886719
37029,83.82894134521484
37031,84.05199432373047
37033,82.67396545410156
37035,82.66775512695312
37037,83.24840545654297
37039,82.14474487304688
37041,84.05024719238281
37043,79.9737777709961
37045,84.1324691772461
37047,82.86129760742188
37049,83.47159576416016
37051,83.97940063476562
37053,82.9666519165039
37055,82.90499114990234
37057,82.33425903320312
37059,82.407470703125
37061,82.14937591552734
37063,83.26239776611328
37065,83.15204620361328
37067,81.90658569335938
37069,82.72276306152344
37071,84.3404312133789
37073,84.15784454345703
37075,79.26837921142578
37077,82.94197845458984
37079,82.18523406982422
37081,82.20294189453125
37083,82.78828430175781
37085,83.78234100341797
37087,74.348876953125
37089,78.32449340820312
37091,83.4212875366211
37093,84.86115264892578
37095,84.21000671386719
37097,82.30452728271484
37099,76.04088592529297
37101,82.77237701416016
37103,83.13481140136719
37105,83.59947204589844
37107,82.3201675415039
37109,83.47486114501953
37111,83.13399505615234
37113,78.32990264892578
37115,79.55125427246094
37117,83.66781616210938
37119,83.9712142944336
37121,76.58189392089844
37123,83.8414535522461
37125,84.20127868652344
37127,82.79338073730469
37129,82.75955963134766
37131,82.9847412109375
37133,83.09129333496094
37135,82.68882751464844
37137,83.7077407836914
37139,84.04822540283203
37141,82.19413757324219
37143,84.20508575439453
37145,83.04376983642578
37147,82.93060302734375
37149,82.49598693847656
37151,82.9789047241211
37153,85.2742919921875
37155,84.39543914794922
37157,82.34144592285156
37159,82.43009948730469
37161,83.80175018310547
37163,82.74551391601562
37165,85.87076568603516
37167,83.45745849609375
37169,81.54261016845703
37171,81.56365203857422
37173,76.43411254882812
37175,76.91587829589844
37177,84.10456848144531
37179,83.72994995117188
37181,82.54640197753906
37183,82.90859985351562
37185,82.60987854003906
37187,84.21370697021484
37189,75.69218444824219
37191,82.00416564941406
37193,82.16160583496094
37195,82.2274169921875
37197,82.16847229003906
37199,76.59678649902344
38001,46.530757904052734
38003,52.25896072387695
38005,51.21427536010742
38007,52.744285583496094
38009,54.76469039916992
38011,50.290645599365234
38013,51.808746337890625
38015,50.77718734741211
38017,53.99626541137695
38019,50.685123443603516
38021,48.99168395996094
38023,53.75041198730469
38025,52.1190071105957
38027,50.78269958496094
38029,48.888282775878906
38031,50.81660079956055
38033,55.45268249511719
38035,56.85947799682617
38037,46.91588592529297
38039,51.790740966796875
38041,47.031978607177734
38043,49.959102630615234
38045,49.89031982421875
38047,47.95895004272461
38049,54.29051971435547
38051,47.259246826171875
38053,54.04698181152344
38055,53.69279098510742
38057,52.75271224975586
38059,49.456939697265625
38061,52.06266403198242
38063,51.80619812011719
38065,51.38188552856445
38067,55.42372131347656
38069,52.335594177246094
38071,51.140445709228516
38073,51.95917892456055
38075,53.95877456665039
38077,52.22613525390625
38079,52.16495132446289
38081,50.447994232177734
38083,51.23372268676758
38085,47.765602111816406
38087,50.771644592285156
38089,49.360042572021484
38091,53.23857498168945
38093,50.15349578857422
38095,51.88249206542969
38097,55.61628341674805
38099,54.97857666015625
38101,53.95240020751953
38103,50.287147521972656
38105,53.98464584350586
39001,85.33328247070312
39003,79.54570770263672
39005,75.9925765991211
39007,67.80416107177734
39009,83.59373474121094
39011,80.09927368164062
39013,81.73604583740234
39015,85.67525482177734
39017,86.14945220947266
39019,76.71258544921875
39021,84.10441589355469
39023,85.78515625
39025,86.27810668945312
39027,85.86165618896484
39029,73.79464721679688
39031,80.19629669189453
39033,77.96159362792969
39035,71.59666442871094
39037,80.88814544677734
39039,79.08192443847656
39041,82.8581314086914
39043,76.57076263427734
39045,83.69705200195312
39047,86.48497009277344
39049,84.95909118652344
39051,81.19252014160156
39053,83.71060180664062
39055,67.93487548828125
39057,86.29105377197266
39059,81.53526306152344
39061,86.359130859375
39063,79.79479217529297
39065,80.99183654785156
39067,79.830078125
39069,80.37181091308594
39071,85.63778686523438
39073,83.38904571533203
39075,77.46037292480469
39077,75.96183776855469
39079,82.67962646484375
39081,78.54547882080078
39083,79.75791931152344
39085,69.95574951171875
39087,84.52584838867188
39089,81.82427215576172
39091,81.96696472167969
39093,74.0081558227539
39095,82.15735626220703
39097,86.0417251586914
39099,70.79835510253906
39101,80.61546325683594
39103,73.03685760498047
39105,83.13848114013672
39107,78.78843688964844
39109,84.04019927978516
39111,82.6685562133789
39113,85.91092681884766
39115,83.54837036132812
39117,79.39144897460938
39119,82.47227478027344
39121,82.88985443115234
39123,80.20536804199219
39125,77.79827117919922
39127,82.94135284423828
39129,85.90135192871094
39131,84.42472076416016
39133,70.41388702392578
39135,83.54210662841797
39137,79.1086196899414
39139,77.18563842773438
39141,85.0382080078125
39143,79.29588317871094
39145,84.6103744506836
39147,78.52664184570312
39149,81.6150131225586
39151,74.47929382324219
39153,72.56834411621094
39155,68.46510314941406
39157,78.70161437988281
39159,83.32122039794922
39161,77.2206802368164
39163,82.22037506103516
39165,86.77606964111328
39167,84.20541381835938
39169,74.96153259277344
39171,79.4372329711914
39173,80.48416137695312
39175,79.8059310913086
40001,89.14942932128906
40003,95.74822998046875
40005,91.05034637451172
40007,89.45935821533203
40009,93.63856506347656
40011,94.88652038574219
40013,91.86687469482422
40015,93.01482391357422
40017,93.46906280517578
40019,90.28799438476562
40021,89.88736724853516
40023,91.54460144042969
40025,94.62820434570312
40027,90.97235870361328
40029,90.70882415771484
40031,92.52546691894531
40033,93.77306365966797
40035,91.65185546875
40037,91.8120346069336
40039,94.376220703125
40041,90.19526672363281
40043,94.19587707519531
40045,90.34779357910156
40047,94.28202819824219
40049,90.02996826171875
40051,91.86280822753906
40053,95.13729095458984
40055,94.86625671386719
40057,95.84355926513672
40059,93.95293426513672
40061,90.16586303710938
40063,90.39195251464844
40065,95.50518035888672
40067,92.32178497314453
40069,89.70953369140625
40071,94.52024841308594
40073,94.60087585449219
40075,93.87566375732422
40077,88.87218475341797
40079,88.59656524658203
40081,91.5919189453125
40083,92.80420684814453
40085,91.2508316040039
40087,90.86097717285156
40089,89.18086242675781
40091,90.7208251953125
40093,95.55386352539062
40095,90.75231170654297
40097,91.12767791748047
40099,88.90858459472656
40101,91.15245819091797
40103,93.6261978149414
40105,92.27571868896484
40107,91.0128402709961
40109,92.1196060180664
40111,91.48477172851562
40113,92.56781768798828
40115,92.4229507446289
40117,92.73970794677734
40119,92.33409881591797
40121,90.13108825683594
40123,88.91930389404297
40125,90.40990447998047
40127,89.32110595703125
40129,91.74286651611328
40131,92.34626007080078
40133,90.15436553955078
40135,90.36214447021484
40137,91.26374053955078
40139,91.20268249511719
40141,94.58668518066406
40143,92.5819320678711
40145,91.8888931274414
40147,92.77598571777344
40149,93.759033203125
40151,96.06654357910156
40153,93.98112487792969
41001,75.24652862548828
41003,87.1949234008789
41005,81.77710723876953
41007,83.75898742675781
41009,84.88160705566406
41011,89.50641632080078
41013,78.88727569580078
41015,94.08524322509766
41017,81.69111633300781
41019,90.85122680664062
41021,79.65927124023438
41023,72.86270904541016
41025,82.01058197021484
41027,76.04125213623047
41029,93.2426986694336
41031,81.26233673095703
41033,95.61690521240234
41035,88.87069702148438
41037,84.35063934326172
41039,86.0698471069336
41041,83.0893783569336
41043,84.5975570678711
41045,84.75334167480469
41047,84.31407165527344
41049,77.00088500976562
41051,86.44136810302734
41053,87.25740814208984
41055,81.56951141357422
41057,82.7857894897461
41059,76.00543975830078
41061,72.29363250732422
41063,69.3956527709961
41065,80.6186294555664
41067,86.15746307373047
41069,75.82154083251953
41071,87.6202621459961
42001,82.82940673828125
42003,79.0737533569336
42005,76.15062713623047
42007,75.39129638671875
42009,83.14791870117188
42011,81.58516693115234
42013,79.49522399902344
42015,76.69227600097656
42017,82.23562622070312
42019,72.10936737060547
42021,77.31924438476562
42023,72.39724731445312
42025,75.96502685546875
42027,77.26492309570312
42029,81.69035339355469
42031,71.13599395751953
42033,74.7414321899414
42035,76.90909576416016
42037,77.7674789428711
42039,65.80046844482422
42041,82.55229187011719
42043,81.24536895751953
42045,82.50255584716797
42047,70.23719024658203
42049,67.22409057617188
42051,82.56201934814453
42053,67.98084259033203
42055,82.83898162841797
42057,83.65821838378906
42059,83.2715835571289
42061,81.34258270263672
42063,78.25477600097656
42065,72.51551055908203
42067,80.58528900146484
42069,75.38146209716797
42071,82.14037322998047
42073,70.55349731445312
42075,81.23478698730469
42077,80.93429565429688
42079,74.45169067382812
42081,77.54708099365234
42083,68.47193908691406
42085,67.39138793945312
42087,79.90901947021484
42089,76.06178283691406
42091,83.31636047363281
42093,79.59017944335938
42095,79.84065246582031
42097,79.51336669921875
42099,81.08073425292969
42101,83.5145263671875
42103,76.9774398803711
42105,71.75187683105469
42107,77.86530303955078
42109,79.99192810058594
42111,79.74695587158203
42113,73.5818099975586
42115,76.99877166748047
42117,74.82218170166016
42119,79.25428771972656
42121,67.53243255615234
42123,65.75992584228516
42125,80.75955963134766
42127,77.00640106201172
42129,81.10261535644531
42131,75.88483428955078
42133,82.65695190429688
44001,78.86328125
44003,79.79380798339844
44005,79.1014633178711
44007,79.82467651367188
44009,79.58857727050781
45001,85.39015197753906
45003,88.15511322021484
45005,87.06465911865234
45007,84.49016571044922
45009,85.8415756225586
45011,87.42920684814453
45013,86.25080871582031
45015,85.55465698242188
45017,86.58647155761719
45019,85.26588439941406
45021,84.65225982666016
45023,84.50086975097656
45025,85.25003814697266
45027,85.57905578613281
45029,86.12242126464844
45031,86.14373016357422
45033,85.28205108642578
45035,86.01898956298828
45037,87.60680389404297
45039,85.56043243408203
45041,85.76068115234375
45043,84.2171859741211
45045,83.28902435302734
45047,86.53998565673828
45049,87.05093383789062
45051,84.33148956298828
45053,87.34172058105469
45055,85.33191680908203
45057,84.1058120727539
45059,85.48663330078125
45061,85.62993621826172
45063,87.39942169189453
45065,86.82328796386719
45067,85.10896301269531
45069,86.02959442138672
45071,87.15414428710938
45073,82.27430725097656
45075,86.39469146728516
45077,83.06023406982422
45079,86.75839233398438
45081,87.71664428710938
45083,84.23790740966797
45085,85.36080169677734
45087,85.10140228271484
45089,85.32710266113281
45091,84.51576232910156
46003,59.42108154296875
46005,52.12918472290039
46007,58.84092330932617
46009,65.63656616210938
46011,50.12255096435547
46013,51.315093994140625
46015,61.866798400878906
46017,58.14857482910156
46019,56.29570770263672
46021,49.60965347290039
46023,65.18928527832031
46025,49.42129135131836
46027,67.03604888916016
46029,48.3980712890625
46031,47.68793869018555
46033,54.701351165771484
46035,58.84431076049805
46037,48.43254089355469
46039,48.78619384765625
46041,51.219825744628906
46043,62.52059555053711
46045,50.14533996582031
46047,64.27803039550781
46049,49.93863296508789
46051,50.07769012451172
46053,65.9205551147461
46055,53.811031341552734
46057,49.16960906982422
46059,51.77227020263672
46061,58.271522521972656
46063,52.22842788696289
46065,58.89350509643555
46067,62.53639221191406
46069,54.22666931152344
46071,57.542903900146484
46073,54.69266891479492
46075,58.30070114135742
46077,50.45383834838867
46079,52.32747268676758
46081,51.193359375
46083,62.141937255859375
46085,62.15895462036133
46087,57.36631393432617
46089,48.8218994140625
46091,48.68052673339844
46093,52.604251861572266
46095,61.10481262207031
46097,53.45802307128906
46099,56.792213439941406
46101,52.658748626708984
46103,52.59605407714844
46105,47.197113037109375
46107,52.117942810058594
46109,50.48789596557617
46111,54.755645751953125
46113,57.61793899536133
46115,51.039794921875
46117,56.59754943847656
46119,55.49246597290039
46121,63.020172119140625
46123,65.7857666015625
46125,62.28968048095703
46127,67.5940170288086
46129,50.82021713256836
46135,65.79161071777344
46137,49.807525634765625
47001,82.80301666259766
47003,86.39657592773438
47005,88.3934326171875
47007,82.783203125
47009,82.92699432373047
47011,85.8357162475586
47013,81.54466247558594
47015,85.45661163330078
47017,88.99869537353516
47019,79.96923065185547
47021,88.6656265258789
47023,89.9309310913086
47025,81.55149841308594
47027,87.126708984375
47029,83.25732421875
47031,84.76617431640625
47033,90.2905044555664
47035,80.98176574707031
47037,88.72978973388672
47039,88.84984588623047
47041,86.45182800292969
47043,88.37897491455078
47045,89.86946105957031
47047,90.71063995361328
47049,83.96512603759766
47051,84.41035461425781
47053,89.67340850830078
47055,85.897705078125
47057,83.16558074951172
47059,83.68595886230469
47061,81.80699920654297
47063,84.13577270507812
47065,85.89109802246094
47067,82.52204132080078
47069,90.4646224975586
47071,88.3380126953125
47073,83.5650634765625
47075,90.5388412475586
47077,89.45145416259766
47079,88.05207824707031
47081,88.03852844238281
47083,88.23628997802734
47085,88.17233276367188
47087,87.12342071533203
47089,84.48495483398438
47091,78.52001953125
47093,83.8623046875
47095,89.41818237304688
47097,90.01139831542969
47099,85.88063049316406
47101,86.64036560058594
47103,85.34283447265625
47105,84.40316772460938
47107,85.63296508789062
47109,89.57335662841797
47111,86.9609375
47113,90.34842681884766
47115,83.59120178222656
47117,86.71671295166016
47119,87.61862182617188
47121,85.76884460449219
47123,83.7574691772461
47125,88.36045837402344
47127,85.3197250366211
47129,82.93770599365234
47131,88.82794952392578
47133,85.26679992675781
47135,87.92137145996094
47137,86.18701934814453
47139,84.3572769165039
47141,84.80502319335938
47143,84.16156005859375
47145,84.63087463378906
47147,87.40029907226562
47149,87.3221206665039
47151,82.5490951538086
47153,82.677001953125
47155,81.6546630859375
47157,91.05519104003906
47159,87.57752990722656
47161,88.6800765991211
47163,83.42247009277344
47165,87.60218811035156
47167,90.30901336669922
47169,87.87281036376953
47171,78.94161987304688
47173,82.67046356201172
47175,82.76544952392578
47177,84.861328125
47179,83.60100555419922
47181,86.59044647216797
47183,88.59918212890625
47185,84.23075866699219
47187,88.18268585205078
47189,87.60360717773438
48001,92.69869232177734
48003,95.0915298461914
48005,91.47679138183594
48007,89.16019439697266
48009,94.35881042480469
48011,90.37504577636719
48013,90.33296966552734
48015,94.15604400634766
48017,92.57754516601562
48019,89.07251739501953
48021,93.49987030029297
48023,94.84789276123047
48025,91.92504119873047
48027,93.37980651855469
48029,91.67509460449219
48031,91.9764175415039
48033,94.06979370117188
48035,91.51596069335938
48037,89.92969512939453
48039,90.64057159423828
48041,93.90052032470703
48043,93.42028045654297
48045,92.87236785888672
48047,91.89669799804688
48049,94.7966537475586
48051,94.17371368408203
48053,92.99720001220703
48055,92.85152435302734
48057,90.09001922607422
48059,94.55320739746094
48061,89.71611022949219
48063,91.53254699707031
48065,88.51685333251953
48067,90.66766357421875
48069,90.0492935180664
48071,91.02703857421875
48073,91.58960723876953
48075,96.2700424194336
48077,93.83085632324219
48079,93.59577941894531
48081,95.25843811035156
48083,96.06513214111328
48085,91.39236450195312
48087,93.31507110595703
48089,94.19940185546875
48091,92.02880859375
48093,92.98255920410156
48095,95.1674575805664
48097,91.50299835205078
48099,92.80562591552734
48101,96.99359130859375
48103,97.47914123535156
48105,93.66389465332031
48107,93.58463287353516
48109,96.23689270019531
48111,94.5484390258789
48113,92.08887481689453
48115,94.10418701171875
48117,91.60449981689453
48119,92.2264175415039
48121,91.94065856933594
48123,92.94164276123047
