GEOID,tmax
26157,75.50702667236328
26159,72.7132339477539
26161,75.90414428710938
26163,75.59395599365234
26165,68.44181060791016
27001,30.041112899780273
27003,34.25479507446289
27005,30.88863754272461
27007,29.005048751831055
27009,32.473880767822266
27011,29.180078506469727
27013,30.157426834106445
27015,29.94659423828125
27017,28.887496948242188
27019,30.929903030395508
27021,29.675989151000977
27023,29.05493927001953
27025,34.81790542602539
27027,32.344539642333984
27029,28.873939514160156
27031,27.014434814453125
27033,29.692249298095703
27035,30.062253952026367
27037,32.382240295410156
27039,30.453277587890625
27041,29.59187889099121
27043,29.701284408569336
27045,35.36042022705078
27047,30.863075256347656
27049,31.2822265625
27051,31.740510940551758
27053,32.551883697509766
27055,40.89704132080078
27057,29.284364700317383
27059,34.73112869262695
27061,30.457447052001953
27063,29.676956176757812
27065,32.628456115722656
27067,28.95865821838379
27069,28.178743362426758
27071,31.209917068481445
27073,27.93831443786621
27075,26.96515655517578
27077,29.376441955566406
27079,30.5447998046875
27081,25.712675094604492
27083,28.329023361206055
27085,29.967809677124023
27087,30.683414459228516
27089,29.26739501953125
27091,29.209150314331055
27093,29.56655502319336
27095,32.832698822021484
27097,30.582199096679688
27099,32.43770980834961
27101,26.859609603881836
27103,30.307405471801758
27105,26.735336303710938
27107,31.62339210510254
27109,32.01418685913086
27111,31.469987869262695
27113,29.775917053222656
27115,31.384414672851562
27117,25.49164581298828
27119,30.420074462890625
27121,28.912534713745117
27123,33.54732894897461
27125,30.34548568725586
27127,29.32891082763672
27129,29.360639572143555
27131,30.605009078979492
27133,27.2017879486084
27135,28.43577766418457
27137,28.20059585571289
27139,31.0501651763916
27141,33.606689453125
27143,30.097665786743164
27145,30.21800994873047
27147,30.59069061279297
27149,29.5145263671875
27151,28.910884857177734
27153,29.422168731689453
27155,31.237585067749023
27157,32.76902389526367
27159,29.83340835571289
27161,30.383983612060547
27163,34.1884765625
27165,30.187570571899414
27167,32.422447204589844
27169,36.21580505371094
27171,31.696847915649414
27173,28.49757194519043
28001,81.07182312011719
28003,70.34577178955078
28005,78.77122497558594
28007,75.19672393798828
28009,70.7634506225586
28011,77.71671295166016
28013,72.95426177978516
28015,75.9810562133789
28017,72.29725646972656
28019,73.98394012451172
28021,80.69569396972656
28023,76.77011108398438
28025,73.83427429199219
28027,76.2971420288086
28029,79.0799789428711
28031,78.12905883789062
28033,72.5440902709961
28035,77.63944244384766
28037,79.52886962890625
28039,77.73432159423828
28041,77.1692123413086
28043,74.71916198730469
28045,79.02009582519531
28047,78.48863220214844
28049,79.44802856445312
28051,77.60511016845703
28053,78.62290954589844
28055,79.35420227050781
28057,71.26651000976562
28059,78.4971694946289
28061,77.44367218017578
28063,80.52896118164062
28065,77.68816375732422
28067,78.40785217285156
28069,75.69603729248047
28071,72.5840072631836
28073,77.4981689453125
28075,76.1858139038086
28077,78.18001556396484
28079,75.57054901123047
28081,71.52616882324219
28083,77.5387191772461
28085,78.27249145507812
28087,74.9037094116211
28089,78.1561050415039
28091,77.92782592773438
28093,71.59628295898438
28095,72.28925323486328
28097,74.28009033203125
28099,74.63861846923828
28101,76.00482177734375
28103,75.9798583984375
28105,74.86310577392578
28107,73.47603607177734
28109,78.07359313964844
28111,77.22801971435547
28113,78.29695129394531
28115,71.66202545166016
28117,70.75774383544922
28119,75.14196014404297
28121,78.41614532470703
28123,76.81869506835938
28125,78.82872009277344
28127,78.32674407958984
28129,78.1513442993164
28131,77.62372589111328
28133,77.57530975341797
28135,75.69983673095703
28137,72.33726501464844
28139,70.32825469970703
28141,70.78141021728516
28143,74.15635681152344
28145,71.26370239257812
28147,77.72857666015625
28149,80.25972747802734
28151,78.28976440429688
28153,76.87006378173828
28155,73.40094757080078
28157,79.85899353027344
28159,74.4295425415039
28161,73.6674575805664
28163,78.69686889648438
29001,62.88325881958008
29003,44.49708557128906
29005,39.618167877197266
29007,75.85752868652344
29009,71.24884033203125
29011,69.47050476074219
29013,65.77197265625
29015,73.4864730834961
29017,75.30126953125
29019,74.89373016357422
29021,47.010562896728516
29023,74.82441711425781
29025,56.423526763916016
29027,76.49417877197266
29029,76.26423645019531
29031,76.08342742919922
29033,63.88147735595703
29035,75.8261489868164
29037,61.411415100097656
29039,71.95811462402344
29041,67.91232299804688
29043,72.46797180175781
29045,68.87355041503906
29047,55.28225326538086
29049,52.40795135498047
29051,77.0746078491211
29053,73.944580078125
29055,76.29936218261719
29057,72.29013061523438
29059,73.8961410522461
29061,53.10811233520508
29063,49.11466598510742
29065,75.39315795898438
29067,73.84119415283203
29069,74.92768859863281
29071,77.11363983154297
29073,77.33653259277344
29075,47.00297546386719
29077,72.32145690917969
29079,55.0565299987793
29081,49.059104919433594
29083,69.95050811767578
29085,73.10134887695312
29087,41.2864990234375
29089,73.19576263427734
29091,75.36773681640625
29093,74.91326141357422
29095,58.012611389160156
29097,70.67324829101562
29099,76.59036254882812
29101,67.81130981445312
29103,68.18720245361328
29105,74.91908264160156
29107,64.89042663574219
29109,71.35116577148438
29111,72.08663940429688
29113,76.79206085205078
29115,61.47317123413086
29117,58.875450134277344
29119,71.56371307373047
29121,67.6565933227539
29123,74.79161071777344
29125,76.77867889404297
29127,75.27009582519531
29129,50.78140640258789
29131,77.35335540771484
29133,76.42120361328125
29135,75.54307556152344
29137,75.01078796386719
29139,77.6215591430664
29141,74.95966339111328
29143,75.74775695800781
29145,71.12156677246094
29147,42.09267044067383
29149,76.16992950439453
29151,77.5835189819336
29153,75.3106918334961
29155,75.1239242553711
29157,75.26454162597656
29159,72.1326675415039
29161,76.51753234863281
29163,76.88984680175781
29165,50.007625579833984
29167,73.0992202758789
29169,76.74066162109375
29171,55.1800537109375
29173,76.70855712890625
29175,72.43927764892578
29177,59.67571258544922
29179,75.6517562866211
29181,75.5910873413086
29183,76.62904357910156
29185,71.44559478759766
29186,75.75407409667969
29187,75.41022491455078
29189,76.0488510131836
29195,70.1301498413086
29197,60.74156951904297
29199,64.9532699584961
29201,76.49036407470703
29203,75.9710693359375
29205,72.05420684814453
29207,75.3602066040039
29209,72.65444946289062
29211,56.988529205322266
29213,74.61058044433594
29215,74.77861022949219
29217,68.22566986083984
29219,77.6255874633789
29221,75.80072784423828
29223,75.2487564086914
29225,72.44560241699219
29227,44.57505416870117
29229,73.458251953125
29510,76.0220718383789
30001,23.686206817626953
30003,36.52980422973633
30005,30.646142959594727
30007,30.251842498779297
30009,30.541357040405273
30011,37.24541091918945
30013,30.476472854614258
30015,33.83330535888672
30017,35.59313201904297
30019,27.379907608032227
30021,31.935686111450195
30023,26.597150802612305
30025,34.40305709838867
30027,32.89223861694336
30029,28.393835067749023
30031,26.474653244018555
30033,32.58344650268555
30035,29.493694305419922
30037,32.01139450073242
30039,28.059049606323242
30041,29.4852352142334
30043,30.10406494140625
30045,30.397775650024414
30047,31.5612735748291
30049,28.433116912841797
30051,30.541969299316406
30053,29.384225845336914
30055,31.220335006713867
30057,26.505348205566406
30059,26.847177505493164
30061,29.614469528198242
30063,30.177509307861328
30065,34.41581726074219
30067,25.00611114501953
30069,35.120933532714844
30071,30.166088104248047
30073,30.62925148010254
30075,38.06648635864258
30077,28.537450790405273
30079,32.93990707397461
30081,27.446250915527344
30083,31.39464569091797
30085,29.871259689331055
30087,36.3172721862793
30089,29.836023330688477
30091,28.13287353515625
30093,28.045372009277344
30095,30.754247665405273
30097,29.177980422973633
30099,30.025924682617188
30101,31.913528442382812
30103,37.11429977416992
30105,28.551509857177734
30107,30.75074577331543
30109,32.34141540527344
30111,34.849952697753906
31001,36.49980545043945
31003,29.630773544311523
31005,39.43730545043945
31007,39.126708984375
31009,39.701148986816406
31011,31.30229377746582
31013,39.06409454345703
31015,30.9636173248291
31017,38.16709899902344
31019,39.00122833251953
31021,31.433713912963867
31023,30.164600372314453
31025,34.88275146484375
31027,28.467239379882812
31029,43.749229431152344
31031,39.466426849365234
31033,39.74318313598633
31035,33.989505767822266
31037,30.757383346557617
31039,30.511751174926758
31041,39.73616027832031
31043,29.63618278503418
31045,40.84646987915039
31047,42.14539337158203
31049,41.49427032470703
31051,28.963573455810547
31053,31.59850311279297
31055,33.09087371826172
31057,43.83354187011719
31059,32.69822311401367
31061,41.74872970581055
31063,44.667938232421875
31065,45.55756759643555
31067,35.796566009521484
31069,40.022247314453125
31071,35.66028594970703
31073,43.53022766113281
31075,38.756038665771484
31077,33.86184310913086
31079,35.60406494140625
31081,33.098907470703125
31083,44.011314392089844
31085,43.37379837036133
31087,45.063812255859375
31089,32.01954650878906
31091,39.638057708740234
31093,34.99658966064453
31095,35.70820617675781
31097,35.63847732543945
31099,39.20622253417969
31101,40.83146667480469
31103,36.30582809448242
31105,38.701820373535156
31107,28.517436981201172
31109,33.30187225341797
31111,41.840423583984375
31113,40.09653854370117
31115,37.774871826171875
31117,39.52073669433594
31119,29.800857543945312
31121,33.00093460083008
31123,40.17523193359375
31125,31.88834571838379
31127,37.452735900878906
31129,35.88648223876953
31131,35.76351547241211
31133,36.83981704711914
31135,41.75065231323242
31137,41.68870162963867
31139,28.553693771362305
31141,30.45138168334961
31143,31.060510635375977
31145,45.701927185058594
31147,38.66947937011719
31149,35.79786682128906
31151,33.34016418457031
31153,34.01449203491211
31155,31.77057647705078
31157,41.01665115356445
31159,31.277420043945312
31161,39.67421340942383
31163,37.53956604003906
31165,39.22940444946289
31167,30.077733993530273
31169,34.8382682800293
31171,40.092247009277344
31173,29.87346839904785
31175,36.417808532714844
31177,32.47021484375
31179,29.114826202392578
31181,38.9621467590332
31183,33.56624984741211
31185,31.483043670654297
32001,46.23008728027344
32003,53.961185455322266
32005,45.69649887084961
32007,34.73480987548828
32009,49.84516525268555
32011,38.87351989746094
32013,40.14933395385742
32015,40.9505500793457
32017,45.233856201171875
32019,47.168701171875
32021,47.516658782958984
32023,45.32353591918945
32027,44.708072662353516
32029,47.197166442871094
32031,46.492225646972656
32033,37.555442810058594
32510,46.218467712402344
33001,73.05874633789062
33003,73.33110809326172
33005,72.78826904296875
33007,71.15393829345703
33009,72.12635040283203
33011,74.86726379394531
33013,73.9743423461914
33015,75.16071319580078
33017,74.1197509765625
33019,72.44760131835938
34001,75.52854919433594
34003,75.69727325439453
34005,75.99461364746094
34007,75.68148803710938
34009,74.85746765136719
34011,75.59829711914062
34013,75.21188354492188
34015,75.6220703125
34017,75.53486633300781
34019,74.73041534423828
34021,76.017333984375
34023,75.9361801147461
34025,75.22532653808594
34027,73.37818145751953
34029,75.06778717041016
34031,73.76753997802734
34033,75.47962951660156
34035,75.52560424804688
34037,73.10545349121094
34039,75.4872055053711
34041,74.35760498046875
35001,47.32085418701172
35003,45.782073974609375
35005,62.52021026611328
35006,42.450443267822266
35007,47.3067626953125
35009,59.10734558105469
35011,61.517486572265625
35013,59.43806457519531
35015,64.86906433105469
35017,54.194427490234375
35019,58.020748138427734
35021,58.44595718383789
35023,58.90190505981445
35025,63.493778228759766
35027,53.949867248535156
35028,39.82381820678711
35029,59.83238220214844
35031,39.911216735839844
35033,49.48643112182617
35035,55.639827728271484
35037,60.512977600097656
35039,37.646156311035156
35041,59.94112777709961
35043,43.345008850097656
35045,38.898502349853516
35047,55.24224853515625
35049,45.28728103637695
35051,55.000728607177734
35053,48.948394775390625
35055,37.295597076416016
35057,47.66619873046875
35059,55.32061004638672
35061,49.79124450683594
36001,73.51521301269531
36003,75.00907135009766
36005,75.44157409667969
36007,72.84197235107422
36009,75.43946838378906
36011,74.9151840209961
36013,75.09626770019531
36015,72.63246154785156
36017,72.16926574707031
36019,72.3767318725586
36021,74.59304809570312
36023,72.3076171875
36025,71.99296569824219
36027,75.38373565673828
36029,77.11648559570312
36031,68.35995483398438
36033,71.05479431152344
36035,71.4453125
36037,77.32683563232422
36039,72.52330780029297
36041,68.73211669921875
36043,71.2764892578125
36045,73.21332550048828
36047,74.7860336303711
36049,72.1073989868164
36051,76.92042541503906
36053,73.2584228515625
36055,77.48026275634766
36057,73.54166412353516
36059,74.97054290771484
36061,75.35855865478516
36063,76.92561340332031
36065,73.59369659423828
36067,75.33771514892578
36069,76.42889404296875
36071,73.71353149414062
36073,77.40754699707031
36075,75.92788696289062
36077,72.19569396972656
36079,74.58810424804688
36081,75.30227661132812
36083,74.44258880615234
36085,74.7177734375
36087,74.91885375976562
36089,72.30073547363281
36091,72.53474426269531
36093,73.26480102539062
36095,72.32230377197266
36097,73.33326721191406
36099,75.68634033203125
36101,73.82546997070312
36103,72.77680969238281
36105,72.6900405883789
36107,72.99798583984375
36109,73.32889556884766
36111,73.63200378417969
36113,69.9000244140625
36115,72.79332733154297
36117,76.08618927001953
36119,75.22233581542969
36121,75.56015014648438
36123,75.56134796142578
37001,76.71219635009766
37003,70.26535034179688
37005,65.78372192382812
37007,79.256591796875
37009,64.9607162475586
37011,62.20899963378906
37013,78.73603820800781
37015,78.57732391357422
37017,80.12979125976562
37019,80.00445556640625
37021,65.31614685058594
37023,69.02825164794922
37025,75.46012115478516
37027,69.2156982421875
37029,78.71640014648438
37031,78.08168029785156
37033,77.44692993164062
37035,71.1723403930664
37037,77.45641326904297
37039,72.42765808105469
37041,78.23492431640625
37043,69.14495849609375
37045,71.32640838623047
37047,80.8388442993164
37049,78.91498565673828
37051,80.6630630493164
37053,77.657958984375
37055,78.64030456542969
37057,74.98397064208984
37059,73.47254943847656
37061,78.4139404296875
37063,78.02678680419922
37065,79.8712387084961
37067,74.1849365234375
37069,78.38744354248047
37071,73.6094970703125
37073,79.4825668334961
37075,70.44259643554688
37077,78.25074768066406
37079,80.00471496582031
37081,75.8138427734375
37083,78.83116912841797
37085,79.54470825195312
37087,63.36344528198242
37089,63.967002868652344
37091,78.57896423339844
37093,80.44471740722656
37095,79.55797576904297
37097,72.2841796875
37099,64.66410064697266
37101,78.96050262451172
37103,79.42961883544922
37105,78.39484405517578
37107,79.44022369384766
37109,71.99057006835938
37111,68.79061126708984
37113,67.09102630615234
37115,68.99616241455078
37117,79.37271881103516
37119,75.14383697509766
37121,65.0855941772461
37123,77.94477844238281
37125,78.48269653320312
37127,79.34954071044922
37129,79.35880279541016
37131,78.51362609863281
37133,78.82703399658203
37135,76.94654083251953
37137,77.63912200927734
37139,78.597900390625
37141,78.98271179199219
37143,78.75165557861328
37145,77.8395004272461
37147,79.96109008789062
37149,68.20081329345703
37151,76.6104965209961
37153,79.9622573852539
37155,81.67259216308594
37157,76.29780578613281
37159,74.24739837646484
37161,69.71961975097656
37163,79.07520294189453
37165,81.43183135986328
37167,77.24564361572266
37169,73.81607055664062
37171,71.85279846191406
37173,67.3368148803711
37175,64.20651245117188
37177,79.49335479736328
37179,76.83607482910156
37181,78.37460327148438
37183,77.93490600585938
37185,78.72173309326172
37187,79.54022979736328
37189,63.829708099365234
37191,78.94137573242188
37193,70.48664855957031
37195,79.67973327636719
37197,72.65154266357422
37199,65.08401489257812
38001,39.22148132324219
38003,31.393054962158203
38005,31.76966667175293
38007,33.82240676879883
38009,29.3095760345459
38011,37.58747863769531
38013,27.06108856201172
38015,38.05723190307617
38017,30.679357528686523
38019,25.909217834472656
38021,31.652938842773438
38023,27.592403411865234
38025,34.56253433227539
38027,31.609554290771484
38029,39.05271911621094
38031,32.15724182128906
38033,32.95845031738281
38035,29.570009231567383
38037,39.76893997192383
38039,30.587831497192383
38041,37.86282730102539
38043,35.866580963134766
38045,32.27873992919922
38047,35.1051139831543
38049,33.168155670166016
38051,35.19636154174805
38053,31.79167938232422
38055,35.80341720581055
38057,36.657169342041016
38059,39.00368118286133
38061,30.071353912353516
38063,28.673686981201172
38065,37.50206756591797
38067,27.486099243164062
38069,31.96943473815918
38071,29.289499282836914
38073,29.619823455810547
38075,29.197866439819336
38077,30.008432388305664
38079,27.63010025024414
38081,28.038211822509766
38083,36.281288146972656
38085,41.01881790161133
38087,36.1362190246582
38089,36.43211364746094
38091,28.605499267578125
38093,33.70313262939453
38095,27.81730842590332
38097,29.7283878326416
38099,28.053890228271484
38101,32.392494201660156
38103,34.61908721923828
38105,29.20876693725586
39001,80.61707305908203
39003,77.06581115722656
39005,76.41596221923828
39007,77.05604553222656
39009,79.8036880493164
39011,76.88394927978516
39013,77.07144927978516
39015,79.51483154296875
39017,78.14026641845703
39019,77.06644439697266
39021,76.4949722290039
39023,77.55435180664062
39025,79.17852020263672
39027,78.6838150024414
39029,77.11322784423828
39031,77.67691040039062
39033,76.42682647705078
39035,76.31958770751953
39037,77.09717559814453
39039,75.23485565185547
39041,77.46947479248047
39043,75.2393798828125
39045,78.26283264160156
39047,78.73873901367188
39049,78.56538391113281
39051,75.51030731201172
39053,79.78899383544922
39055,76.1645278930664
39057,78.13603973388672
39059,77.27191162109375
39061,78.54803466796875
39063,76.60026550292969
39065,77.21569061279297
39067,77.22120666503906
39069,75.86088562011719
39071,79.48883819580078
39073,78.53919219970703
39075,76.84811401367188
39077,76.19078826904297
39079,80.6856689453125
39081,77.62678527832031
39083,76.6338882446289
39085,76.93093872070312
39087,80.72734069824219
39089,77.74491119384766
39091,76.0552749633789
39093,76.40452575683594
39095,75.46752166748047
39097,78.10790252685547
39099,77.04188537597656
39101,77.2241439819336
39103,76.41816711425781
39105,79.6413345336914
39107,76.42217254638672
39109,78.03929901123047
39111,77.42664337158203
39113,78.41683959960938
39115,78.84699249267578
39117,76.31631469726562
39119,78.43258666992188
39121,77.93572998046875
39123,74.17967987060547
39125,75.4234619140625
39127,78.30208587646484
39129,79.12113189697266
39131,80.96401977539062
39133,76.62348175048828
39135,77.30253601074219
39137,76.55792236328125
39139,76.2672119140625
39141,80.12066650390625
39143,75.12127685546875
39145,81.3565444946289
39147,75.7747802734375
39149,76.73997497558594
39151,77.1477279663086
39153,76.90125274658203
39155,77.38248443603516
39157,77.31831359863281
39159,77.03486633300781
39161,75.96632385253906
39163,80.06523895263672
39165,78.63011932373047
39167,79.69825744628906
39169,76.66020202636719
39171,74.71022033691406
39173,75.71492767333984
39175,77.21038818359375
40001,71.83548736572266
40003,54.95658493041992
40005,72.88504791259766
40007,55.803985595703125
40009,62.15687561035156
40011,60.02415466308594
40013,73.07504272460938
40015,62.69322967529297
40017,63.17765808105469
40019,67.34607696533203
40021,72.04025268554688
40023,75.1445541381836
40025,58.45149230957031
40027,66.42438507080078
40029,71.98075866699219
40031,63.288978576660156
40033,65.15448760986328
40035,68.86600494384766
40037,68.35921478271484
40039,60.60226821899414
40041,70.60780334472656
40043,58.13608932495117
40045,57.2265625
40047,59.367347717285156
40049,67.0303726196289
40051,64.42010498046875
40053,55.52608871459961
40055,63.744205474853516
40057,65.16697692871094
40059,55.23640060424805
40061,74.19701385498047
40063,70.84420776367188
40065,65.00218963623047
40067,66.23466491699219
40069,70.17530822753906
40071,57.91581726074219
40073,62.330142974853516
40075,63.16655349731445
40077,73.03938293457031
40079,74.06166076660156
40081,68.11295318603516
40083,64.97145080566406
40085,68.02938842773438
40087,66.0373764038086
40089,74.95610809326172
40091,72.57152557373047
40093,57.5678596496582
40095,70.11498260498047
40097,70.56053924560547
40099,67.73236083984375
40101,73.3355941772461
40103,62.720550537109375
40105,67.2386474609375
40107,69.69316864013672
40109,65.98554229736328
40111,70.6126480102539
40113,63.632102966308594
40115,70.53160858154297
40117,65.58414459228516
40119,66.5264663696289
40121,72.47631072998047
40123,69.36018371582031
40125,68.11760711669922
40127,73.24061584472656
40129,60.06892395019531
40131,69.85452270507812
40133,69.30371856689453
40135,74.1170654296875
40137,64.95828247070312
40139,58.788639068603516
40141,64.82168579101562
40143,69.59526062011719
40145,71.91959381103516
40147,66.45867156982422
40149,61.873741149902344
40151,54.7218132019043
40153,55.89829635620117
41001,34.98276901245117
41003,48.619625091552734
41005,40.09084701538086
41007,46.73424530029297
41009,45.938575744628906
41011,51.00779342651367
41013,38.05475997924805
41015,48.11819076538086
41017,36.62474822998047
41019,43.72438430786133
41021,45.44915008544922
41023,35.946807861328125
41025,38.720245361328125
41027,36.6779670715332
41029,42.294639587402344
41031,39.146934509277344
41033,44.14626693725586
41035,38.6209602355957
41037,38.326141357421875
41039,42.51938247680664
41041,48.962528228759766
41043,41.04861068725586
41045,40.43358612060547
41047,42.53752517700195
41049,45.37407302856445
41051,45.78750228881836
41053,47.488433837890625
41055,44.053714752197266
41057,45.72318649291992
41059,42.62972640991211
41061,34.43967056274414
41063,31.49484634399414
41065,40.27155303955078
41067,46.787353515625
41069,39.330711364746094
41071,47.35635757446289
42001,74.79664611816406
42003,77.82774353027344
42005,75.78081512451172
42007,77.81087493896484
42009,75.59463500976562
42011,73.70889282226562
42013,74.12324523925781
42015,71.60917663574219
42017,74.89904022216797
42019,76.42919158935547
42021,72.85953521728516
42023,73.68940734863281
42025,71.03761291503906
42027,72.4792709350586
42029,74.52576446533203
42031,75.25972747802734
42033,73.36261749267578
42035,72.8090591430664
42037,71.44882202148438
42039,75.72103881835938
42041,75.3641128540039
42043,73.52861022949219
42045,75.0449447631836
42047,74.12854766845703
42049,75.71296691894531
42051,76.65672302246094
42053,74.89372253417969
42055,76.23385620117188
42057,76.51946258544922
42059,78.03456115722656
42061,74.92333221435547
42063,74.76416778564453
42065,74.38787078857422
42067,73.60847473144531
42069,72.64373016357422
42071,74.2654037475586
42073,77.57501220703125
42075,73.40113830566406
42077,74.25919342041016
42079,71.08766174316406
42081,72.33023071289062
42083,74.5884017944336
42085,76.52706909179688
42087,73.31605529785156
42089,72.1490478515625
42091,74.69300842285156
42093,72.73138427734375
42095,74.41551971435547
42097,72.43601989746094
42099,73.97998046875
42101,75.3331298828125
42103,72.35164642333984
42105,73.00593566894531
42107,71.174072265625
42109,72.8873062133789
42111,73.46753692626953
42113,69.00344848632812
42115,72.63240051269531
42117,72.03099822998047
42119,72.62090301513672
42121,75.4560775756836
42123,74.60995483398438
42125,77.9620132446289
42127,72.96147155761719
42129,76.15290069580078
42131,72.2544174194336
42133,74.39381408691406
44001,71.3209457397461
44003,72.95726013183594
44005,70.70439147949219
44007,73.41613006591797
44009,72.50037384033203
45001,73.62040710449219
45003,80.34535217285156
45005,80.2601089477539
45007,71.61016845703125
45009,80.05934143066406
45011,80.55277252197266
45013,78.86060333251953
45015,81.4793701171875
45017,81.41840362548828
45019,81.05012512207031
45021,72.57389068603516
45023,75.91682434082031
45025,80.0732650756836
45027,81.62330627441406
45029,80.82617950439453
45031,81.69094848632812
45033,82.72220611572266
45035,81.45860290527344
45037,78.36966705322266
45039,78.08033752441406
45041,82.50940704345703
45043,80.84394073486328
45045,69.99449920654297
45047,75.68977355957031
45049,79.78356170654297
45051,82.27499389648438
45053,79.57404327392578
45055,80.00933837890625
45057,77.4671630859375
45059,73.9810791015625
45061,81.13627624511719
45063,79.95376586914062
45065,76.3266830444336
45067,82.98391723632812
45069,82.14097595214844
45071,77.31941986083984
45073,69.71508026123047
45075,81.11052703857422
45077,70.45674133300781
45079,80.76371002197266
45081,78.35380554199219
45083,71.17401885986328
45085,81.35431671142578
45087,74.26673889160156
45089,81.45117950439453
45091,74.75837707519531
46003,32.30280303955078
46005,33.06864929199219
46007,39.82302474975586
46009,28.17241668701172
46011,25.300729751586914
46013,32.58116149902344
46015,34.747474670410156
46017,36.97602844238281
46019,41.685489654541016
46021,39.9397087097168
46023,30.851627349853516
46025,28.713298797607422
46027,28.762489318847656
46029,26.341157913208008
46031,41.20787811279297
46033,39.89927673339844
46035,29.5972900390625
46037,28.31080436706543
46039,25.052387237548828
46041,41.982784271240234
46043,29.8785457611084
46045,36.387901306152344
46047,42.31529235839844
46049,36.61954116821289
46051,27.236989974975586
46053,32.8106803894043
46055,41.989925384521484
46057,26.16361427307129
46059,36.903751373291016
46061,27.858867645263672
46063,40.25428009033203
46065,41.013328552246094
46067,27.920013427734375
46069,38.61965560913086
46071,41.04081344604492
46073,33.8371696472168
46075,40.889408111572266
46077,27.568464279174805
46079,26.148990631103516
46081,37.036067962646484
46083,27.92510414123535
46085,39.07622528076172
46087,27.245594024658203
46089,35.49934768676758
46091,27.05991554260254
46093,42.779205322265625
46095,40.23457336425781
46097,27.964258193969727
46099,27.73556137084961
46101,25.5772647857666
46103,40.950382232666016
46105,40.97688674926758
46107,39.999507904052734
46109,28.57035255432129
46111,30.778791427612305
46113,42.73017501831055
46115,33.45069885253906
46117,42.115055084228516
46119,41.638160705566406
46121,38.519264221191406
46123,37.672786712646484
46125,27.92298126220703
46127,28.824758529663086
46129,39.80060958862305
46135,28.241880416870117
46137,42.43247985839844
47001,78.53874206542969
47003,75.31474304199219
47005,73.19595336914062
47007,73.00856018066406
47009,77.48614501953125
47011,76.2644271850586
47013,77.365234375
47015,75.48751068115234
47017,72.52812194824219
47019,69.90956115722656
47021,76.6142578125
47023,71.42852783203125
47025,77.92584228515625
47027,79.12081909179688
47029,75.12838745117188
47031,73.88751220703125
47033,72.94075775146484
47035,73.32501983642578
47037,77.43714141845703
47039,72.72445678710938
47041,76.5804214477539
47043,75.33647918701172
47045,74.4149398803711
47047,71.90001678466797
47049,75.99383544921875
47051,73.08612060546875
47053,73.34912109375
47055,73.5906982421875
47057,78.6895523071289
47059,75.59661865234375
47061,70.859375
47063,78.15827178955078
47065,75.13390350341797
47067,78.38797760009766
47069,70.85218048095703
47071,71.43384552001953
47073,77.7717514038086
47075,72.24769592285156
47077,72.21766662597656
47079,72.67003631591797
47081,74.68480682373047
47083,74.10792541503906
47085,73.98020935058594
47087,78.5932388305664
47089,79.01374053955078
47091,68.20989227294922
47093,79.82759857177734
47095,75.3602523803711
47097,73.6769027709961
47099,72.82022857666016
47101,73.21309661865234
47103,73.24555206298828
47105,79.207763671875
47107,78.03099822998047
47109,70.71198272705078
47111,77.73882293701172
47113,72.00289916992188
47115,72.4288330078125
47117,74.98460388183594
47119,75.45005798339844
47121,77.80167388916016
47123,76.74506378173828
47125,75.28252410888672
47127,73.61137390136719
47129,76.5267562866211
47131,74.83483123779297
47133,77.16112518310547
47135,73.23136138916016
47137,78.22669982910156
47139,75.33068084716797
47141,76.18431091308594
47143,75.87354278564453
47145,78.87421417236328
47147,76.60032653808594
47149,76.8066177368164
47151,77.26113891601562
47153,71.84262084960938
47155,74.84991455078125
47157,73.63377380371094
47159,77.98015594482422
47161,73.89942932128906
47163,75.0579605102539
47165,77.60354614257812
47167,73.38863372802734
47169,78.06587982177734
47171,69.13179779052734
47173,79.00333404541016
47175,72.7466049194336
47177,74.6265869140625
47179,74.71713256835938
47181,71.88768005371094
47183,73.59165954589844
47185,75.14717864990234
47187,76.36170959472656
47189,77.33599090576172
48001,79.14425659179688
48003,66.99791717529297
48005,80.29730987548828
48007,83.61786651611328
48009,68.12100219726562
48011,62.887237548828125
48013,75.35824584960938
48015,84.4583969116211
48017,61.170196533203125
48019,74.6161880493164
48021,82.37320709228516
48023,68.62567901611328
48025,80.1323013305664
48027,79.314208984375
48029,75.46492004394531
48031,76.56259155273438
48033,68.91458892822266
48035,75.99156951904297
48037,78.3684310913086
48039,84.5684585571289
48041,82.80766296386719
48043,77.65070343017578
48045,63.76760482788086
48047,81.36516571044922
48049,75.0452880859375
48051,82.81513977050781
48053,77.65758514404297
48055,81.38063049316406
48057,85.28068542480469
48059,71.69535827636719
48061,87.87393188476562
48063,78.4466781616211
48065,61.864925384521484
48067,79.59820556640625
48069,61.55086898803711
48071,81.03483581542969
48073,79.35172271728516
48075,66.16265869140625
48077,66.95629119873047
48079,61.774715423583984
48081,71.85208892822266
48083,74.89852142333984
48085,72.41554260253906
48087,63.85544204711914
48089,85.60400390625
48091,76.6723861694336
48093,74.7226333618164
48095,74.58517456054688
48097,68.40422821044922
48099,77.16497802734375
48101,67.23529052734375
48103,70.38697814941406
48105,73.01432037353516
48107,64.91869354248047
48109,64.69391632080078
48111,58.47222900390625
48113,73.67106628417969
48115,67.6302719116211
48117,60.769264221191406
48119,76.04190826416016
48121,70.6505126953125
