GEOID,tmax
26157,29.64593505859375
26159,31.3194580078125
26161,30.48098373413086
26163,31.178789138793945
26165,26.6214599609375
27001,28.44103240966797
27003,31.397266387939453
27005,29.971641540527344
27007,29.176307678222656
27009,30.336380004882812
27011,40.31703186035156
27013,37.4866943359375
27015,39.541351318359375
27017,28.116552352905273
27019,33.59328079223633
27021,28.965560913085938
27023,39.36054229736328
27025,30.493955612182617
27027,32.93061447143555
27029,29.30467414855957
27031,23.750839233398438
27033,42.0916633605957
27035,29.13629913330078
27037,32.70516586303711
27039,32.29420471191406
27041,32.52297592163086
27043,38.10524368286133
27045,31.41006088256836
27047,34.72978210449219
27049,32.046043395996094
27051,34.892513275146484
27053,32.47660827636719
27055,31.061492919921875
27057,29.037315368652344
27059,30.38557243347168
27061,28.29286003112793
27063,43.27861022949219
27065,29.219257354736328
27067,35.33707046508789
27069,30.041561126708984
27071,28.70503807067871
27073,42.45795822143555
27075,25.01727867126465
27077,29.060300827026367
27079,34.815086364746094
27081,44.313419342041016
27083,43.36006164550781
27085,34.59708786010742
27087,30.086807250976562
27089,30.456281661987305
27091,41.20390701293945
27093,33.76274490356445
27095,29.28325653076172
27097,29.88241958618164
27099,32.485958099365234
27101,43.69782638549805
27103,36.895084381103516
27105,44.740577697753906
27107,32.1351318359375
27109,31.595964431762695
27111,31.4251766204834
27113,30.517759323120117
27115,28.782434463500977
27117,45.76836013793945
27119,31.265785217285156
27121,34.68388748168945
27123,32.056053161621094
27125,30.867599487304688
27127,41.03347396850586
27129,37.76768493652344
27131,33.365379333496094
27133,47.30678939819336
27135,29.642004013061523
27137,27.125654220581055
27139,33.6938591003418
27141,31.184253692626953
27143,35.73850631713867
27145,32.05662536621094
27147,33.51282501220703
27149,37.29779052734375
27151,38.13549041748047
27153,30.686607360839844
27155,37.93966293334961
27157,31.53988265991211
27159,29.77825927734375
27161,35.065185546875
27163,31.53106117248535
27165,40.29051208496094
27167,34.69656753540039
27169,30.9049129486084
27171,32.4578971862793
27173,42.50967788696289
28001,56.71703338623047
28003,48.640743255615234
28005,57.94524002075195
28007,52.72644805908203
28009,48.545223236083984
28011,49.2054557800293
28013,51.35191345214844
28015,51.735633850097656
28017,51.72050857543945
28019,52.04524230957031
28021,55.225975036621094
28023,55.56371307373047
28025,52.461944580078125
28027,48.26202392578125
28029,55.64176559448242
28031,57.28867721557617
28033,47.43278503417969
28035,59.69292449951172
28037,56.58310317993164
28039,61.5447883605957
28041,59.676666259765625
28043,51.27599334716797
28045,63.943389892578125
28047,63.62533950805664
28049,54.6099967956543
28051,52.521400451660156
28053,52.252899169921875
28055,52.8004264831543
28057,50.587921142578125
28059,63.578651428222656
28061,55.728153228759766
28063,55.647056579589844
28065,57.13859558105469
28067,57.72264862060547
28069,53.299964904785156
28071,49.862239837646484
28073,59.205543518066406
28075,54.10346984863281
28077,57.16613006591797
28079,53.61577606201172
28081,50.998619079589844
28083,51.31180191040039
28085,56.521873474121094
28087,52.71821975708008
28089,53.90387725830078
28091,58.987098693847656
28093,48.426841735839844
28095,51.93244934082031
28097,51.814002990722656
28099,53.358848571777344
28101,54.42218780517578
28103,53.05424499511719
28105,52.55284118652344
28107,49.049076080322266
28109,61.73429870605469
28111,59.92024230957031
28113,58.38200378417969
28115,50.743778228759766
28117,49.5989875793457
28119,48.87602996826172
28121,54.87285614013672
28123,54.57106399536133
28125,52.60602951049805
28127,55.871803283691406
28129,55.87308883666992
28131,61.837135314941406
28133,50.4101448059082
28135,50.0373649597168
28137,48.158851623535156
28139,48.90141677856445
28141,48.589813232421875
28143,47.546688079833984
28145,50.08440399169922
28147,58.79163360595703
28149,54.13777542114258
28151,50.928077697753906
28153,57.3740234375
28155,51.74982833862305
28157,58.0931396484375
28159,52.55133056640625
28161,50.48097229003906
28163,53.18922424316406
29001,44.61956787109375
29003,52.51243591308594
29005,53.93390655517578
29007,46.753116607666016
29009,55.32493591308594
29011,56.86677932739258
29013,56.97806930541992
29015,55.12609100341797
29017,42.61619567871094
29019,50.088897705078125
29021,54.085262298583984
29023,45.56924819946289
29025,50.68014144897461
29027,49.47905731201172
29029,54.82756042480469
29031,41.9803581237793
29033,51.06913375854492
29035,47.74725341796875
29037,56.195369720458984
29039,56.679481506347656
29041,49.36789321899414
29043,55.710243225097656
29045,41.9135856628418
29047,54.134490966796875
29049,52.22603225708008
29051,52.649078369140625
29053,52.25461196899414
29055,48.693214416503906
29057,56.49518585205078
29059,55.23524856567383
29061,49.423038482666016
29063,50.9335823059082
29065,49.266639709472656
29067,54.15239334106445
29069,44.99251174926758
29071,47.295135498046875
29073,49.13700866699219
29075,49.86288833618164
29077,55.75591278076172
29079,47.661075592041016
29081,47.84779739379883
29083,55.9714241027832
29085,55.80472946166992
29087,54.43867874145508
29089,50.61910629272461
29091,51.81870651245117
29093,45.247108459472656
29095,55.21193313598633
29097,56.765098571777344
29099,44.44132995605469
29101,54.805198669433594
29103,43.991310119628906
29105,53.994285583496094
29107,53.58094024658203
29109,55.80752182006836
29111,42.835086822509766
29113,43.70488739013672
29115,47.425777435302734
29117,49.18122863769531
29119,56.16780090332031
29121,46.223697662353516
29123,43.39323806762695
29125,51.666934967041016
29127,43.429534912109375
29129,46.238468170166016
29131,53.72128677368164
29133,42.36771774291992
29135,52.55516052246094
29137,46.24394607543945
29139,46.6867790222168
29141,53.76639175415039
29143,43.28664779663086
29145,56.21847915649414
29147,51.1426887512207
29149,50.26463317871094
29151,51.07070541381836
29153,54.61732482910156
29155,44.532508850097656
29157,42.11851119995117
29159,53.65822219848633
29161,51.363861083984375
29163,43.06896209716797
29165,55.414344787597656
29167,56.10189437866211
29169,53.20471954345703
29171,44.45442199707031
29173,43.98173522949219
29175,48.08177947998047
29177,52.5249137878418
29179,46.947383880615234
29181,47.944820404052734
29183,43.75559997558594
29185,56.54985809326172
29186,42.99361038208008
29187,43.5751953125
29189,42.85879898071289
29195,51.894500732421875
29197,43.53251647949219
29199,43.02769088745117
29201,42.16505813598633
29203,49.6200065612793
29205,44.97799301147461
29207,43.33287811279297
29209,56.269771575927734
29211,45.68962478637695
29213,56.473880767822266
29215,51.57548522949219
29217,57.18683624267578
29219,46.09232711791992
29221,45.930450439453125
29223,44.91276931762695
29225,54.19496154785156
29227,48.877506256103516
29229,53.271968841552734
29510,42.01191329956055
30001,39.54187774658203
30003,58.40902328491211
30005,53.72636413574219
30007,51.11277770996094
30009,54.093605041503906
30011,58.453670501708984
30013,52.2990837097168
30015,56.0137825012207
30017,59.55642318725586
30019,51.14768600463867
30021,57.92835235595703
30023,41.50096130371094
30025,58.945560455322266
30027,56.2823600769043
30029,38.85908889770508
30031,43.861751556396484
30033,58.52132797241211
30035,41.920597076416016
30037,58.03404998779297
30039,41.34712219238281
30041,54.35382843017578
30043,47.5169677734375
30045,50.69685363769531
30047,43.827762603759766
30049,46.57731628417969
30051,53.539730072021484
30053,38.951927185058594
30055,57.29793167114258
30057,41.899959564208984
30059,47.06663131713867
30061,41.03697967529297
30063,42.54719924926758
30065,59.51304626464844
30067,42.46672821044922
30069,59.5748291015625
30071,55.42924880981445
30073,49.232669830322266
30075,58.0264892578125
30077,43.663063049316406
30079,59.01361083984375
30081,39.897369384765625
30083,56.42382049560547
30085,54.26000213623047
30087,59.971439361572266
30089,42.34614181518555
30091,51.79603576660156
30093,44.11204528808594
30095,55.39734649658203
30097,51.60484313964844
30099,48.6514778137207
30101,51.56168746948242
30103,60.75163269042969
30105,54.194190979003906
30107,54.01322555541992
30109,58.25612258911133
30111,60.232086181640625
31001,68.22786712646484
31003,63.1644287109375
31005,64.4596939086914
31007,64.33879089355469
31009,64.26221466064453
31011,65.22985076904297
31013,63.83697509765625
31015,60.074195861816406
31017,62.52139663696289
31019,67.00019836425781
31021,55.234718322753906
31023,63.3196907043457
31025,56.21794891357422
31027,59.24799728393555
31029,68.88639831542969
31031,64.73162078857422
31033,66.22743225097656
31035,68.0328140258789
31037,62.51483917236328
31039,58.912208557128906
31041,65.22384643554688
31043,55.58360290527344
31045,64.09430694580078
31047,66.33171081542969
31049,66.75850677490234
31051,57.31756591796875
31053,58.93984603881836
31055,55.25410079956055
31057,70.60833740234375
31059,66.89189910888672
31061,69.39913940429688
31063,67.00694274902344
31065,68.89430236816406
31067,62.230194091796875
31069,65.2194595336914
31071,63.383243560791016
31073,67.18402862548828
31075,64.08014678955078
31077,65.59268188476562
31079,67.58906555175781
31081,67.32360076904297
31083,69.31132507324219
31085,67.80120086669922
31087,69.7124252319336
31089,61.19965362548828
31091,64.83853912353516
31093,66.98851776123047
31095,65.36094665527344
31097,59.05485534667969
31099,67.90754699707031
31101,66.10467529296875
31103,61.048309326171875
31105,65.11100006103516
31107,60.92428207397461
31109,61.18733215332031
31111,65.9937515258789
31113,65.34797668457031
31115,63.542945861816406
31117,64.9804916381836
31119,64.01399993896484
31121,67.11544799804688
31123,65.43248748779297
31125,66.4920654296875
31127,56.62895202636719
31129,68.84294891357422
31131,57.19397735595703
31133,59.58306121826172
31135,67.16031646728516
31137,67.54434204101562
31139,62.224021911621094
31141,64.85028839111328
31143,65.79216003417969
31145,68.59880065917969
31147,56.993553161621094
31149,61.39234924316406
31151,64.8388442993164
31153,55.51043701171875
31155,59.63927459716797
31157,64.57418060302734
31159,64.11497497558594
31161,64.42332458496094
31163,66.3533706665039
31165,61.81234359741211
31167,62.20903396606445
31169,67.56511688232422
31171,65.04840850830078
31173,56.061012268066406
31175,65.17528533935547
31177,55.083221435546875
31179,60.46905517578125
31181,69.40444946289062
31183,63.87437438964844
31185,66.33928680419922
32001,57.332435607910156
32003,64.45567321777344
32005,58.001468658447266
32007,52.674232482910156
32009,59.6894416809082
32011,54.200008392333984
32013,54.82190704345703
32015,55.87791442871094
32017,59.255340576171875
32019,57.97531509399414
32021,58.6288948059082
32023,56.625450134277344
32027,55.797584533691406
32029,56.68098449707031
32031,56.137184143066406
32033,53.13621520996094
32510,58.07451248168945
33001,40.985633850097656
33003,39.43532943725586
33005,39.28126907348633
33007,34.449893951416016
33009,37.07777404785156
33011,41.73067092895508
33013,41.10511016845703
33015,43.4775390625
33017,42.55944061279297
33019,38.23707580566406
34001,49.973026275634766
34003,45.529884338378906
34005,48.881839752197266
34007,48.62065505981445
34009,50.59003829956055
34011,49.38740158081055
34013,45.900028228759766
34015,48.52914047241211
34017,47.05126953125
34019,45.347415924072266
34021,47.46094512939453
34023,47.36738204956055
34025,47.9534912109375
34027,43.796165466308594
34029,49.08143615722656
34031,43.73595428466797
34033,48.48280334472656
34035,46.392295837402344
34037,42.33564758300781
34039,46.69794845581055
34041,43.57283401489258
35001,55.75736999511719
35003,54.22763442993164
35005,62.11294174194336
35006,53.693138122558594
35007,59.98561477661133
35009,65.02948760986328
35011,64.02777099609375
35013,56.600460052490234
35015,60.06780242919922
35017,56.215946197509766
35019,62.2503547668457
35021,65.16170501708984
35023,58.19640350341797
35025,61.87239456176758
35027,58.37014389038086
35028,51.19034957885742
35029,57.34316635131836
35031,52.373939514160156
35033,57.66416549682617
35035,55.975093841552734
35037,65.73667907714844
35039,50.56720733642578
35041,64.585205078125
35043,52.59499740600586
35045,51.227909088134766
35047,60.526878356933594
35049,54.403018951416016
35051,56.85382843017578
35053,56.7830696105957
35055,51.7368278503418
35057,57.0135612487793
35059,65.39664459228516
35061,57.46382141113281
36001,39.97423553466797
36003,31.483869552612305
36005,46.700836181640625
36007,36.89508819580078
36009,31.35637664794922
36011,36.84013748168945
36013,32.580474853515625
36015,35.31898498535156
36017,35.860347747802734
36019,36.373558044433594
36021,41.010311126708984
36023,35.16387176513672
36025,36.0589599609375
36027,42.542903900146484
36029,32.96744155883789
36031,35.02524185180664
36033,35.83051681518555
36035,37.41458511352539
36037,33.160316467285156
36039,38.53521728515625
36041,34.192115783691406
36043,35.57939147949219
36045,39.74350357055664
36047,47.424102783203125
36049,35.97406768798828
36051,33.23807907104492
36053,36.294944763183594
36055,35.76150131225586
36057,39.82917404174805
36059,46.6756477355957
36061,47.06234359741211
36063,34.05374526977539
36065,37.62422561645508
36067,37.703338623046875
36069,34.362640380859375
36071,42.72956848144531
36073,34.90095138549805
36075,39.00072479248047
36077,36.25923156738281
36079,43.005577087402344
36081,47.055885314941406
36083,39.16299057006836
36085,47.51972579956055
36087,44.39350891113281
36089,38.296016693115234
36091,39.002418518066406
36093,39.8372802734375
36095,37.746681213378906
36097,34.1057243347168
36099,36.57756805419922
36101,32.606849670410156
36103,46.30630874633789
36105,38.57426452636719
36107,36.447265625
36109,35.58999252319336
36111,40.08204650878906
36113,36.62506103515625
36115,38.81248474121094
36117,37.5104866027832
36119,44.69089126586914
36121,31.197784423828125
36123,34.16343688964844
37001,53.321258544921875
37003,50.559326171875
37005,41.9819221496582
37007,58.53586959838867
37009,38.3326530456543
37011,36.905738830566406
37013,59.46977233886719
37015,58.88600158691406
37017,58.46123504638672
37019,60.50889587402344
37021,43.76507568359375
37023,49.463504791259766
37025,55.64582824707031
37027,48.30475997924805
37029,57.257179260253906
37031,60.109500885009766
37033,53.06157684326172
37035,52.70315933227539
37037,54.631935119628906
37039,44.91451644897461
37041,58.298091888427734
37043,44.26953125
37045,54.37419128417969
37047,59.39183807373047
37049,60.0810546875
37051,56.997745513916016
37053,56.86093521118164
37055,57.77666091918945
37057,53.45404052734375
37059,52.807708740234375
37061,59.17637252807617
37063,54.422157287597656
37065,58.54196548461914
37067,52.09379196166992
37069,55.78409194946289
37071,55.34410095214844
37073,57.691505432128906
37075,41.887428283691406
37077,54.2702522277832
37079,59.102699279785156
37081,52.81119918823242
37083,57.29225158691406
37085,56.00364685058594
37087,39.58346176147461
37089,47.0748405456543
37091,58.02779006958008
37093,56.86855697631836
37095,58.78321838378906
37097,52.71044921875
37099,42.213924407958984
37101,56.80307388305664
37103,60.20111083984375
37105,55.39476776123047
37107,59.4997444152832
37109,53.813907623291016
37111,47.767738342285156
37113,43.313236236572266
37115,42.68620681762695
37117,59.33560562133789
37119,56.10723876953125
37121,38.67317199707031
37123,55.9936637878418
37125,55.810218811035156
37127,57.15127944946289
37129,60.67216491699219
37131,57.413108825683594
37133,60.476104736328125
37135,53.34187316894531
37137,59.679344177246094
37139,57.588829040527344
37141,60.00511169433594
37143,58.02718734741211
37145,53.205810546875
37147,59.4713134765625
37149,53.012569427490234
37151,54.12012481689453
37153,57.81198501586914
37155,58.222206115722656
37157,52.568870544433594
37159,54.03297805786133
37161,53.041141510009766
37163,57.855098724365234
37165,58.08164596557617
37167,56.44035720825195
37169,51.219947814941406
37171,49.81015396118164
37173,40.14231491088867
37175,45.70575714111328
37177,58.41756820678711
37179,57.85008239746094
37181,54.75617599487305
37183,55.34269332885742
37185,55.531349182128906
37187,59.00514602661133
37189,37.925228118896484
37191,58.28622055053711
37193,48.346378326416016
37195,58.019493103027344
37197,51.409156799316406
37199,38.90237045288086
38001,60.05842208862305
38003,41.78065872192383
38005,45.209712982177734
38007,57.87787628173828
38009,47.1180534362793
38011,59.66396713256836
38013,49.78953552246094
38015,55.08192825317383
38017,36.08694076538086
38019,34.838016510009766
38021,49.82539367675781
38023,50.67111587524414
38025,56.57939147949219
38027,44.617820739746094
38029,57.14554977416992
38031,45.76954650878906
38033,58.196929931640625
38035,33.38840866088867
38037,58.914268493652344
38039,40.3633918762207
38041,59.101531982421875
38043,52.88279724121094
38045,48.34141159057617
38047,53.45595169067383
38049,49.89799880981445
38051,54.519744873046875
38053,55.67899703979492
38055,53.60369110107422
38057,56.005489349365234
38059,57.419105529785156
38061,52.25090408325195
38063,37.432804107666016
38065,55.73871994018555
38067,31.738811492919922
38069,47.15795135498047
38071,39.82264709472656
38073,41.283164978027344
38075,49.81470489501953
38077,37.53253173828125
38079,42.40523910522461
38081,43.031517028808594
38083,51.655765533447266
38085,59.24165725708008
38087,59.1286735534668
38089,58.15491485595703
38091,36.16912078857422
38093,48.559112548828125
38095,40.4776611328125
38097,33.545021057128906
38099,33.2214469909668
38101,51.48332595825195
38103,49.45653533935547
38105,52.8341064453125
39001,35.342872619628906
39003,31.594648361206055
39005,30.0831298828125
39007,34.0612678527832
39009,34.77927780151367
39011,31.432415008544922
39013,33.897216796875
39015,35.065696716308594
39017,35.1046142578125
39019,32.80055236816406
39021,31.19413185119629
39023,32.09905242919922
39025,35.42156982421875
39027,33.72004699707031
39029,33.68279266357422
39031,31.970808029174805
39033,30.93712615966797
39035,32.15653610229492
39037,31.993885040283203
39039,31.676345825195312
39041,32.20064926147461
39043,32.380401611328125
39045,33.6912727355957
39047,33.83241271972656
39049,33.79874801635742
39051,31.559980392456055
39053,36.07976150512695
39055,31.951025009155273
39057,33.18119430541992
39059,33.283599853515625
39061,36.02992630004883
39063,31.95258140563965
39065,31.314363479614258
39067,33.23484802246094
39069,31.99663543701172
39071,34.34983444213867
39073,34.034793853759766
39075,30.92209243774414
39077,31.014768600463867
39079,35.23305130004883
39081,34.011104583740234
39083,30.780099868774414
39085,33.54840087890625
39087,36.40095901489258
39089,31.9284610748291
39091,30.801172256469727
39093,31.503406524658203
39095,32.446990966796875
39097,32.79434585571289
39099,34.02898406982422
39101,31.685379028320312
39103,30.5354061126709
39105,35.661197662353516
39107,31.71761131286621
39109,32.3117561340332
39111,34.54673385620117
39113,33.568824768066406
39115,33.91991424560547
39117,30.440820693969727
39119,32.934566497802734
39121,34.02932357788086
39123,32.83186340332031
39125,31.79344367980957
39127,33.08358383178711
39129,35.272247314453125
39131,35.14103698730469
39133,32.127418518066406
39135,33.17897033691406
39137,31.954273223876953
39139,29.86076545715332
39141,35.21617889404297
39143,32.44072723388672
39145,35.74314880371094
39147,31.730300903320312
39149,31.34920310974121
39151,31.730220794677734
39153,31.22601890563965
39155,34.41753005981445
39157,32.32212829589844
39159,31.801183700561523
39161,31.74566078186035
39163,34.71799087524414
39165,34.603538513183594
39167,35.3644905090332
39169,30.611927032470703
39171,31.100778579711914
39173,32.34376907348633
39175,31.85171127319336
40001,56.02342987060547
40003,67.83262634277344
40005,59.244205474853516
40007,70.17461395263672
40009,69.30411529541016
40011,66.80390930175781
40013,58.8008918762207
40015,65.66973876953125
40017,64.87186431884766
40019,61.62873458862305
40021,57.53571319580078
40023,57.879032135009766
40025,67.74591064453125
40027,62.68815612792969
40029,60.290924072265625
40031,65.60133361816406
40033,65.37738037109375
40035,58.989620208740234
40037,61.99650192260742
40039,67.90170288085938
40041,57.227787017822266
40043,67.97343444824219
40045,68.90990447998047
40047,66.0458755493164
40049,62.298274993896484
40051,64.01728057861328
40053,66.2259292602539
40055,69.48487091064453
40057,70.27490234375
40059,70.1039810180664
40061,58.06786346435547
40063,60.54692840576172
40065,69.14244079589844
40067,63.304725646972656
40069,60.149837493896484
40071,64.1350326538086
40073,66.1194076538086
40075,67.58610534667969
40077,57.35493469238281
40079,56.248172760009766
40081,63.00823974609375
40083,64.69392395019531
40085,61.04929733276367
40087,62.89531326293945
40089,56.378273010253906
40091,59.709022521972656
40093,67.92201232910156
40095,59.92484664916992
40097,58.99067306518555
40099,61.032535552978516
40101,59.270877838134766
40103,64.69529724121094
40105,60.34796905517578
40107,61.25151824951172
40109,63.52595901489258
40111,60.72893142700195
40113,62.22005081176758
40115,57.93324661254883
40117,63.31399154663086
40119,63.900726318359375
40121,59.18618392944336
40123,60.675209045410156
40125,62.08544158935547
40127,57.196956634521484
40129,68.9560546875
40131,60.28793716430664
40133,61.458133697509766
40135,57.277732849121094
40137,63.49056625366211
40139,69.74242401123047
40141,67.3093032836914
40143,61.16511917114258
40145,59.93626022338867
40147,61.315818786621094
40149,67.7055435180664
40151,68.90933990478516
40153,68.93291473388672
41001,43.74295425415039
41003,51.73526382446289
41005,49.39889907836914
41007,51.11231994628906
41009,50.59437561035156
41011,52.17409896850586
41013,48.97422790527344
41015,51.52416229248047
41017,47.62145233154297
41019,49.036739349365234
41021,55.76203155517578
41023,47.192256927490234
41025,52.91384506225586
41027,47.128536224365234
41029,49.883209228515625
41031,51.92518997192383
41033,50.118343353271484
41035,48.97820281982422
41037,52.313724517822266
41039,49.03973388671875
41041,52.934326171875
41043,49.450103759765625
41045,50.15934371948242
41047,50.6231689453125
41049,55.0701789855957
41051,51.92578125
41053,51.7816276550293
41055,54.99111557006836
41057,51.05923080444336
41059,53.23773956298828
41061,45.5545768737793
41063,43.395755767822266
41065,52.582035064697266
41067,51.26165771484375
41069,50.12240219116211
41071,52.16404724121094
42001,42.26225662231445
42003,34.929935455322266
42005,36.07023239135742
42007,34.81560516357422
42009,35.267303466796875
42011,43.672019958496094
42013,34.68819046020508
42015,36.34708786010742
42017,46.1473503112793
42019,35.6311149597168
42021,32.820068359375
42023,34.40715789794922
42025,40.06305694580078
42027,35.777801513671875
42029,45.30646896362305
42031,35.931732177734375
42033,34.788516998291016
42035,35.7769889831543
42037,39.95638656616211
42039,34.317256927490234
42041,41.48994445800781
42043,41.69538879394531
42045,47.078453063964844
42047,34.51311111450195
42049,33.890384674072266
42051,34.440757751464844
42053,34.828887939453125
42055,40.02566146850586
42057,37.86855697631836
42059,35.32900619506836
42061,37.121829986572266
42063,35.19084930419922
42065,35.49174880981445
42067,39.597938537597656
42069,38.12968444824219
42071,43.99761199951172
42073,35.55714416503906
42075,42.53790283203125
42077,43.732078552246094
42079,39.09903335571289
42081,36.87258529663086
42083,32.484519958496094
42085,35.35600662231445
42087,38.166786193847656
42089,40.047916412353516
42091,46.26201248168945
42093,40.406044006347656
42095,43.74977493286133
42097,40.49661636352539
42099,40.20836639404297
42101,47.80632781982422
42103,39.587684631347656
42105,32.419490814208984
42107,40.515350341796875
42109,39.833038330078125
42111,31.846912384033203
42113,35.460941314697266
42115,37.088138580322266
42117,33.70161056518555
42119,38.92560577392578
42121,35.53947067260742
42123,33.306968688964844
42125,34.53816223144531
42127,37.677268981933594
42129,34.737178802490234
42131,38.165611267089844
42133,43.084632873535156
44001,45.342674255371094
44003,44.143497467041016
44005,45.24775314331055
44007,43.6092414855957
44009,44.92042922973633
45001,58.70492172241211
45003,60.96196746826172
45005,63.56377029418945
45007,57.827335357666016
45009,63.183685302734375
45011,62.360721588134766
45013,66.69720458984375
45015,64.63502502441406
45017,62.66056442260742
45019,65.72234344482422
45021,56.60027313232422
45023,58.929954528808594
45025,60.02566909790039
45027,63.50003433227539
45029,65.00367736816406
45031,61.473506927490234
45033,59.73198318481445
45035,64.60172271728516
45037,59.760990142822266
45039,60.150123596191406
45041,62.058956146240234
45043,63.627174377441406
45045,55.37390899658203
45047,58.8581428527832
45049,64.72504425048828
45051,60.930442810058594
45053,66.1567153930664
45055,61.34262466430664
45057,59.26438903808594
45059,58.22325897216797
45061,62.20732116699219
45063,60.91233825683594
45065,59.4488410949707
45067,60.87714385986328
45069,59.919647216796875
45071,59.47840118408203
45073,55.57779312133789
45075,63.01130676269531
45077,55.53605270385742
45079,61.82833480834961
45081,59.52773666381836
45083,56.54161071777344
45085,62.91633224487305
45087,58.43471908569336
45089,63.36906814575195
45091,57.35260772705078
46003,58.387664794921875
46005,56.5150032043457
46007,65.7577896118164
46009,59.59361267089844
46011,47.525001525878906
46013,52.14259719848633
46015,58.98038101196289
46017,58.45632553100586
46019,62.747188568115234
46021,58.268489837646484
46023,59.62712097167969
46025,50.634727478027344
46027,56.27543640136719
46029,46.07859420776367
46031,60.52427291870117
46033,62.21047592163086
46035,58.071189880371094
46037,46.57612991333008
46039,44.495391845703125
46041,61.42216110229492
46043,58.76055908203125
46045,56.95071792602539
46047,63.58433532714844
46049,57.81486892700195
46051,43.18967819213867
46053,59.5466194152832
46055,65.45536804199219
46057,48.30509567260742
46059,57.83853530883789
46061,57.045833587646484
46063,60.77097702026367
46065,60.56623840332031
46067,57.8744010925293
46069,58.39908218383789
46071,66.67549133300781
46073,57.598785400390625
46075,64.30657958984375
46077,51.78369903564453
46079,51.277034759521484
46081,57.77602005004883
46083,52.2501335144043
46085,60.764862060546875
46087,54.623191833496094
46089,55.39073181152344
46091,44.28732681274414
46093,65.09136199951172
46095,65.06470489501953
46097,54.51951217651367
46099,50.83122634887695
46101,48.462013244628906
46103,64.32328033447266
46105,62.146583557128906
46107,58.92020034790039
46109,41.066524505615234
46111,57.123809814453125
46113,66.43148040771484
46115,55.181026458740234
46117,63.52141571044922
46119,60.35449981689453
46121,64.50109100341797
46123,61.29515075683594
46125,55.065982818603516
46127,54.22062301635742
46129,58.53599548339844
46135,58.03901290893555
46137,63.412166595458984
47001,45.7913818359375
47003,43.82936477661133
47005,45.768489837646484
47007,42.03339767456055
47009,47.40421676635742
47011,47.54307556152344
47013,43.02572250366211
47015,43.419830322265625
47017,45.92329788208008
47019,40.239906311035156
47021,44.26836013793945
47023,47.3072395324707
47025,44.54018020629883
47027,41.71588134765625
47029,47.597774505615234
47031,43.13096618652344
47033,45.880767822265625
47035,40.19961929321289
47037,44.78761672973633
47039,47.09426498413086
47041,43.504703521728516
47043,44.030704498291016
47045,44.81794357299805
47047,47.27688980102539
47049,39.90328598022461
47051,43.21242141723633
47053,45.37754440307617
47055,43.62395477294922
47057,47.462467193603516
47059,46.93655776977539
47061,40.89628982543945
47063,48.621559143066406
47065,46.36051559448242
47067,45.13864517211914
47069,47.660865783691406
47071,47.55843734741211
47073,46.358726501464844
47075,46.48902130126953
47077,46.86338424682617
47079,44.51231002807617
47081,44.6929931640625
47083,44.377872467041016
47085,45.138877868652344
47087,42.56035232543945
47089,49.62700653076172
47091,38.24565887451172
47093,48.69353103637695
47095,43.90871047973633
47097,45.57322692871094
47099,44.04520797729492
47101,44.11225128173828
47103,43.66432189941406
47105,47.771278381347656
47107,47.14090347290039
47109,47.89096450805664
47111,41.21957015991211
47113,46.765010833740234
47115,43.64360809326172
47117,43.73405838012695
47119,44.20598602294922
47121,46.78194046020508
47123,46.262393951416016
47125,43.714881896972656
47127,43.16545104980469
47129,42.32633972167969
47131,43.658897399902344
47133,40.8642692565918
47135,45.97676467895508
47137,40.89716720581055
47139,46.57791519165039
47141,41.562068939208984
47143,44.37226104736328
47145,46.55385208129883
47147,42.79804992675781
47149,44.767578125
47151,41.351104736328125
47153,42.10283279418945
47155,46.220237731933594
47157,46.8621826171875
47159,43.36886215209961
47161,43.85655212402344
47163,43.33143615722656
47165,42.54676818847656
47167,46.137020111083984
47169,43.00547790527344
47171,40.446170806884766
47173,46.786338806152344
47175,41.36408233642578
47177,43.294307708740234
47179,44.8507194519043
47181,45.490291595458984
47183,44.31653594970703
47185,42.364444732666016
47187,44.24934768676758
47189,44.06470489501953
48001,51.75553894042969
48003,62.02552032470703
48005,54.296470642089844
48007,60.71421813964844
48009,64.96533966064453
48011,68.88111114501953
48013,61.44855499267578
48015,57.18132400512695
48017,65.78862762451172
48019,56.411502838134766
48021,55.767845153808594
48023,66.65876007080078
48025,62.10683059692383
48027,54.26979446411133
48029,58.845436096191406
48031,54.991371154785156
48033,64.60747528076172
48035,55.64138412475586
48037,56.197853088378906
48039,60.75999450683594
48041,54.288978576660156
48043,57.06208801269531
48045,69.09119415283203
48047,61.96830368041992
48049,57.0582389831543
48051,54.682220458984375
48053,54.24925994873047
48055,57.03725814819336
48057,60.42206954956055
48059,60.39826583862305
48061,58.23847198486328
48063,54.74544143676758
48065,68.5553207397461
48067,54.89277648925781
48069,66.5802230834961
48071,59.1712532043457
48073,51.99698257446289
48075,70.90921020507812
48077,63.770111083984375
48079,64.80319213867188
48081,60.78573989868164
48083,57.91576385498047
48085,56.752872467041016
48087,70.40560913085938
48089,57.7399787902832
48091,56.959224700927734
48093,56.86793899536133
48095,56.65947723388672
48097,60.01606750488281
48099,54.49364471435547
48101,69.94619750976562
48103,60.846073150634766
48105,58.78925323486328
48107,66.42939758300781
48109,55.10163497924805
48111,66.90858459472656
48113,56.05052947998047
48115,63.921932220458984
48117,66.16104888916016
48119,56.230464935302734
