GEOID,tmax
26155,24.86256217956543
26157,24.870824813842773
26159,22.212661743164062
26161,24.252222061157227
26163,26.354270935058594
26165,23.710962295532227
27001,15.46716594696045
27003,16.261327743530273
27005,19.665639877319336
27007,22.03866958618164
27009,14.734101295471191
27011,21.696680068969727
27013,15.095466613769531
27015,14.842607498168945
27017,14.79842758178711
27019,15.207148551940918
27021,18.757020950317383
27023,17.31679916381836
27025,16.541040420532227
27027,21.554718017578125
27029,20.898155212402344
27031,18.764936447143555
27033,15.863100051879883
27035,17.2429141998291
27037,16.531150817871094
27039,13.6015625
27041,17.646947860717773
27043,15.502695083618164
27045,14.238597869873047
27047,14.595064163208008
27049,15.983562469482422
27051,19.49568748474121
27053,15.736305236816406
27055,16.0578670501709
27057,19.583438873291016
27059,16.04262351989746
27061,18.151853561401367
27063,15.551426887512207
27065,15.507461547851562
27067,14.460119247436523
27069,24.27154541015625
27071,20.751712799072266
27073,20.277578353881836
27075,17.64118194580078
27077,22.679126739501953
27079,15.213452339172363
27081,17.96146583557129
27083,18.674467086791992
27085,13.799989700317383
27087,20.35205841064453
27089,23.8194637298584
27091,14.97242259979248
27093,13.465378761291504
27095,15.411802291870117
27097,15.74749755859375
27099,13.277728080749512
27101,16.64453125
27103,14.357726097106934
27105,15.826964378356934
27107,21.705753326416016
27109,13.618955612182617
27111,19.215682983398438
27113,22.197084426879883
27115,15.137436866760254
27117,17.382421493530273
27119,22.702041625976562
27121,16.907026290893555
27123,16.536067962646484
27125,21.650890350341797
27127,16.423938751220703
27129,14.343972206115723
27131,15.371156692504883
27133,17.162700653076172
27135,23.022424697875977
27137,17.168418884277344
27139,15.936875343322754
27141,14.876450538635254
27143,14.178318977355957
27145,14.492627143859863
27147,14.505577087402344
27149,19.39483642578125
27151,17.913925170898438
27153,16.808719635009766
27155,21.673179626464844
27157,15.74375057220459
27159,18.441625595092773
27161,14.881982803344727
27163,16.81767463684082
27165,14.980273246765137
27167,21.285701751708984
27169,15.378456115722656
27171,14.38035774230957
27173,18.837202072143555
28001,49.88152313232422
28003,40.761375427246094
28005,53.905677795410156
28007,44.90023422241211
28009,40.49951171875
28011,34.87925720214844
28013,42.198768615722656
28015,41.56914138793945
28017,42.371299743652344
28019,44.18896484375
28021,49.49312210083008
28023,53.41343307495117
28025,43.90983200073242
28027,35.40335464477539
28029,52.21786880493164
28031,55.83096694946289
28033,36.893062591552734
28035,56.26913833618164
28037,52.65547561645508
28039,56.86478042602539
28041,56.39577102661133
28043,41.29129409790039
28045,54.48781967163086
28047,54.528079986572266
28049,48.602806091308594
28051,41.77127456665039
28053,39.358734130859375
28055,40.76569366455078
28057,42.806671142578125
28059,55.18964767456055
28061,54.49222946166992
28063,50.265403747558594
28065,55.31496810913086
28067,56.495338439941406
28069,49.65012741088867
28071,41.47898483276367
28073,55.91294860839844
28075,51.05752944946289
28077,54.96983337402344
28079,48.068363189697266
28081,42.009037017822266
28083,38.625511169433594
28085,53.91802215576172
28087,46.734745025634766
28089,46.248016357421875
28091,55.77079772949219
28093,39.84818649291992
28095,43.944576263427734
28097,42.69383239746094
28099,49.704795837402344
28101,52.00806427001953
28103,48.093666076660156
28105,44.71420669555664
28107,39.10747528076172
28109,56.08938217163086
28111,56.37252426147461
28113,54.981170654296875
28115,41.73642349243164
28117,41.63410949707031
28119,37.137176513671875
28121,50.169830322265625
28123,50.94969940185547
28125,40.29294204711914
28127,53.40176773071289
28129,54.07920455932617
28131,56.17727279663086
28133,36.426002502441406
28135,38.53927993774414
28137,38.22926330566406
28139,40.910301208496094
28141,41.361663818359375
28143,35.72975540161133
28145,41.58171081542969
28147,55.50273513793945
28149,45.74192810058594
28151,36.37489318847656
28153,55.198219299316406
28155,42.85947799682617
28157,52.019569396972656
28159,46.823978424072266
28161,41.21321487426758
28163,43.197967529296875
29001,27.7698917388916
29003,29.6911678314209
29005,28.356035232543945
29007,31.882709503173828
29009,40.405696868896484
29011,37.22410583496094
29013,34.736061096191406
29015,36.07093048095703
29017,32.23802947998047
29019,33.59251403808594
29021,31.615589141845703
29023,34.52372741699219
29025,29.9371280670166
29027,34.033145904541016
29029,36.50763702392578
29031,30.3911190032959
29033,31.17807960510254
29035,36.68229293823242
29037,33.3237419128418
29039,36.61875534057617
29041,30.934160232543945
29043,38.5698356628418
29045,27.61589241027832
29047,32.35478973388672
29049,30.956863403320312
29051,36.00714111328125
29053,34.103763580322266
29055,37.48561096191406
29057,37.821372985839844
29059,36.50434875488281
29061,29.10552215576172
29063,29.682861328125
29065,37.73233413696289
29067,38.550514221191406
29069,32.87942886352539
29071,35.980369567871094
29073,35.915130615234375
29075,28.72968292236328
29077,37.4903678894043
29079,28.386524200439453
29081,28.1796932220459
29083,36.242218017578125
29085,36.369285583496094
29087,30.008525848388672
29089,32.96352005004883
29091,38.488739013671875
29093,35.48386764526367
29095,32.53616714477539
29097,38.49879837036133
29099,34.743892669677734
29101,34.61875534057617
29103,27.785669326782227
29105,36.827274322509766
29107,33.144683837890625
29109,38.697998046875
29111,28.240737915039062
29113,32.8441162109375
29115,28.68916893005371
29117,29.252885818481445
29119,40.41048049926758
29121,29.215877532958984
29123,33.578392028808594
29125,37.06822204589844
29127,29.24315643310547
29129,27.379741668701172
29131,36.686119079589844
29133,31.299943923950195
29135,35.060325622558594
29137,30.725847244262695
29139,33.274757385253906
29141,35.22212600708008
29143,31.875295639038086
29145,39.291954040527344
29147,27.930233001708984
29149,37.78908920288086
29151,36.09148025512695
29153,40.20850372314453
29155,32.738258361816406
29157,30.334697723388672
29159,34.484649658203125
29161,37.92341232299805
29163,30.906578063964844
29165,32.86674499511719
29167,36.759735107421875
29169,37.55192565917969
29171,27.657243728637695
29173,30.34115982055664
29175,31.536361694335938
29177,31.593542098999023
29179,36.6206169128418
29181,35.8935546875
29183,34.069358825683594
29185,36.353599548339844
29186,32.46821594238281
29187,33.8482666015625
29189,33.14525604248047
29195,32.65724563598633
29197,27.497257232666016
29199,27.364730834960938
29201,30.806339263916016
29203,38.25140380859375
29205,28.901323318481445
29207,32.6279411315918
29209,40.31662368774414
29211,27.813495635986328
29213,40.8795280456543
29215,37.69902801513672
29217,35.8424072265625
29219,34.52954864501953
29221,36.0224723815918
29223,34.94436264038086
29225,36.379756927490234
29227,27.953067779541016
29229,37.08582305908203
29510,32.05605697631836
30001,26.356943130493164
30003,32.80555725097656
30005,30.169361114501953
30007,31.101369857788086
30009,28.025014877319336
30011,34.61594009399414
30013,28.132816314697266
30015,31.017610549926758
30017,34.425045013427734
30019,29.467206954956055
30021,32.62275314331055
30023,28.801773071289062
30025,33.36278533935547
30027,31.68864631652832
30029,28.47945785522461
30031,28.33149528503418
30033,31.876310348510742
30035,25.279958724975586
30037,30.382099151611328
30039,29.60500144958496
30041,27.952484130859375
30043,30.5436954498291
30045,32.636199951171875
30047,33.560768127441406
30049,28.219404220581055
30051,29.490203857421875
30053,32.073577880859375
30055,32.42758560180664
30057,29.251962661743164
30059,27.867769241333008
30061,31.47269630432129
30063,31.77382469177246
30065,31.45315170288086
30067,26.97336196899414
30069,33.28565216064453
30071,30.765480041503906
30073,29.982585906982422
30075,35.73606872558594
30077,29.045122146606445
30079,32.86705780029297
30081,31.024667739868164
30083,33.22191619873047
30085,32.132896423339844
30087,33.81057357788086
30089,32.22523880004883
30091,30.854419708251953
30093,29.902156829833984
30095,28.745256423950195
30097,27.411344528198242
30099,29.364927291870117
30101,29.735755920410156
30103,33.08729553222656
30105,29.1041202545166
30107,31.044300079345703
30109,33.03281784057617
30111,29.646549224853516
31001,28.9737491607666
31003,24.57329559326172
31005,32.57006072998047
31007,36.74267578125
31009,33.10638427734375
31011,23.89417839050293
31013,34.00217819213867
31015,29.375930786132812
31017,32.869842529296875
31019,29.6850528717041
31021,21.553050994873047
31023,22.194679260253906
31025,25.349023818969727
31027,20.40605926513672
31029,37.6943359375
31031,32.58378601074219
31033,36.725364685058594
31035,26.64252471923828
31037,21.185779571533203
31039,20.337413787841797
31041,30.891456604003906
31043,19.88326644897461
31045,34.52020263671875
31047,31.191116333007812
31049,36.8204231262207
31051,19.15082550048828
31053,21.543874740600586
31055,23.98101234436035
31057,40.515865325927734
31059,25.198509216308594
31061,34.76058578491211
31063,33.006385803222656
31065,37.570556640625
31067,28.90939712524414
31069,34.09048080444336
31071,29.31498146057129
31073,33.24079132080078
31075,32.3397102355957
31077,26.178497314453125
31079,27.0293025970459
31081,24.71782684326172
31083,36.937896728515625
31085,34.51248550415039
31087,37.82689666748047
31089,29.436552047729492
31091,32.75006866455078
31093,26.563446044921875
31095,29.962316513061523
31097,27.896316528320312
31099,31.568645477294922
31101,34.054203033447266
31103,31.669557571411133
31105,38.235923767089844
31107,24.983760833740234
31109,24.897865295410156
31111,32.35403823852539
31113,32.59429931640625
31115,31.089313507080078
31117,32.378517150878906
31119,22.073993682861328
31121,24.647092819213867
31123,35.36614990234375
31125,24.09300422668457
31127,28.89543914794922
31129,30.99509048461914
31131,26.573408126831055
31133,30.683292388916016
31135,35.33024978637695
31137,33.02336502075195
31139,22.139116287231445
31141,22.06367301940918
31143,22.969375610351562
31145,36.61211013793945
31147,30.82311248779297
31149,31.484251022338867
31151,25.527664184570312
31153,24.742870330810547
31155,22.993379592895508
31157,37.015228271484375
31159,23.598514556884766
31161,33.2087287902832
31163,28.473289489746094
31165,33.64693069458008
31167,20.58564567565918
31169,29.760786056518555
31171,33.35408020019531
31173,20.20366668701172
31175,28.65619659423828
31177,22.672700881958008
31179,20.047077178955078
31181,32.80509948730469
31183,26.873319625854492
31185,23.70056915283203
32001,43.389366149902344
32003,57.987674713134766
32005,41.28398132324219
32007,35.37053298950195
32009,44.698001861572266
32011,36.151771545410156
32013,38.145328521728516
32015,37.06858825683594
32017,46.384124755859375
32019,44.435821533203125
32021,42.78428268432617
32023,43.45584487915039
32027,40.13337326049805
32029,40.65919494628906
32031,37.54603576660156
32033,36.441383361816406
32510,41.73085021972656
33001,25.221664428710938
33003,25.33452796936035
33005,26.002159118652344
33007,19.86407470703125
33009,21.820598602294922
33011,27.878376007080078
33013,25.644533157348633
33015,29.859413146972656
33017,28.27631950378418
33019,23.924293518066406
34001,32.40720748901367
34003,32.49311447143555
34005,32.97150421142578
34007,32.605812072753906
34009,31.555469512939453
34011,31.997802734375
34013,32.34453201293945
34015,32.263671875
34017,32.94886779785156
34019,30.876089096069336
34021,32.31485366821289
34023,32.874183654785156
34025,32.66672134399414
34027,30.216100692749023
34029,32.48011779785156
34031,30.405717849731445
34033,31.869110107421875
34035,32.2133674621582
34037,29.065486907958984
34039,32.64912033081055
34041,29.895437240600586
35001,59.74269104003906
35003,55.4565315246582
35005,68.7502212524414
35006,54.902931213378906
35007,49.670501708984375
35009,63.8453369140625
35011,67.53892517089844
35013,68.85490417480469
35015,67.01875305175781
35017,63.26167297363281
35019,62.68006134033203
35021,55.89830780029297
35023,71.36921691894531
35025,62.717586517333984
35027,61.80518341064453
35028,49.236488342285156
35029,69.92567443847656
35031,53.88313674926758
35033,52.32620620727539
35035,64.28929901123047
35037,62.68153762817383
35039,46.45418167114258
35041,65.97339630126953
35043,54.86970138549805
35045,52.367706298828125
35047,58.7896728515625
35049,53.365787506103516
35051,64.14842224121094
35053,60.772247314453125
35055,43.798919677734375
35057,55.61284637451172
35059,51.24979019165039
35061,63.449195861816406
36001,28.302640914916992
36003,21.705738067626953
36005,33.036354064941406
36007,24.770160675048828
36009,20.87175941467285
36011,23.803682327270508
36013,20.852943420410156
36015,24.27239418029785
36017,23.810853958129883
36019,20.78287696838379
36021,29.644180297851562
36023,22.155128479003906
36025,24.80960464477539
36027,30.267993927001953
36029,23.150394439697266
36031,19.567834854125977
36033,19.489459991455078
36035,24.858739852905273
36037,22.298702239990234
36039,26.688251495361328
36041,19.25899887084961
36043,21.567785263061523
36045,23.70118522644043
36047,32.66779327392578
36049,21.33747100830078
36051,22.434125900268555
36053,23.511489868164062
36055,23.06230354309082
36057,27.689125061035156
36059,32.56556701660156
36061,33.022342681884766
36063,24.365840911865234
36065,24.199365615844727
36067,24.453630447387695
36069,22.717117309570312
36071,29.359384536743164
36073,23.621387481689453
36075,24.620868682861328
36077,23.957828521728516
36079,30.176708221435547
36081,32.823646545410156
36083,27.59099006652832
36085,32.5380859375
36087,31.286121368408203
36089,22.776058197021484
36091,27.744617462158203
36093,28.127891540527344
36095,25.456260681152344
36097,22.721656799316406
36099,24.408327102661133
36101,22.21135139465332
36103,32.545555114746094
36105,26.495080947875977
36107,24.267969131469727
36109,23.169719696044922
36111,27.409557342529297
36113,23.727264404296875
36115,27.080148696899414
36117,24.53352928161621
36119,31.933788299560547
36121,20.277528762817383
36123,22.734039306640625
37001,41.30927658081055
37003,43.702659606933594
37005,31.44679832458496
37007,48.957637786865234
37009,30.139942169189453
37011,30.16628646850586
37013,41.15996170043945
37015,40.194190979003906
37017,44.72404098510742
37019,44.9896240234375
37021,37.107261657714844
37023,44.11831283569336
37025,47.152278900146484
37027,42.64494705200195
37029,37.61745071411133
37031,41.47252655029297
37033,39.44991683959961
37035,46.212955474853516
37037,43.1852912902832
37039,42.59958267211914
37041,39.091487884521484
37043,41.7364616394043
37045,48.34117889404297
37047,45.927669525146484
37049,41.77836227416992
37051,44.375816345214844
37053,36.33539962768555
37055,38.64665222167969
37057,43.77116012573242
37059,44.2059440612793
37061,42.21381759643555
37063,41.20983123779297
37065,41.11252212524414
37067,41.2129020690918
37069,40.16655731201172
37071,48.624813079833984
37073,38.9726676940918
37075,38.9636116027832
37077,39.265193939208984
37079,41.01292037963867
37081,41.1020622253418
37083,39.831825256347656
37085,43.605316162109375
37087,33.195289611816406
37089,40.33567428588867
37091,39.77104949951172
37093,45.79484176635742
37095,40.43525314331055
37097,45.3705940246582
37099,37.68796920776367
37101,41.85942459106445
37103,42.013153076171875
37105,44.00238800048828
37107,41.511199951171875
37109,47.32494354248047
37111,42.859737396240234
37113,40.01136779785156
37115,35.636112213134766
37117,40.78032684326172
37119,48.509639739990234
37121,32.786258697509766
37123,46.49660873413086
37125,45.45498275756836
37127,40.803775787353516
37129,44.2501335144043
37131,39.612674713134766
37133,42.28953552246094
37135,40.71147537231445
37137,41.955421447753906
37139,38.02070999145508
37141,43.604835510253906
37143,38.702308654785156
37145,39.04197311401367
37147,40.73662185668945
37149,46.218360900878906
37151,43.76408004760742
37153,48.0634765625
37155,46.48003005981445
37157,39.13296127319336
37159,45.559967041015625
37161,47.17023468017578
37163,42.8562126159668
37165,47.78649139404297
37167,47.359737396240234
37169,38.7869873046875
37171,39.71778106689453
37173,36.0059700012207
37175,39.43601608276367
37177,39.47627258300781
37179,48.99665451049805
37181,38.694583892822266
37183,41.60422134399414
37185,38.7716064453125
37187,40.0721321105957
37189,30.75786590576172
37191,41.43458557128906
37193,40.949676513671875
37195,41.18783187866211
37197,42.40266799926758
37199,32.25226593017578
38001,37.01610565185547
38003,26.25812530517578
38005,26.450037002563477
38007,36.03877258300781
38009,26.38796615600586
38011,35.89796829223633
38013,29.31868553161621
38015,33.871822357177734
38017,23.6475830078125
38019,24.03099822998047
38021,27.09592628479004
38023,29.449996948242188
38025,36.92231369018555
38027,27.399137496948242
38029,34.293495178222656
38031,28.516145706176758
38033,34.247737884521484
38035,25.33582305908203
38037,36.663856506347656
38039,25.900171279907227
38041,37.46166229248047
38043,31.182748794555664
38045,28.245147705078125
38047,31.41761016845703
38049,28.867761611938477
38051,31.664247512817383
38053,34.55119323730469
38055,33.6848030090332
38057,36.71714401245117
38059,37.06525421142578
38061,32.703067779541016
38063,24.81475830078125
38065,36.2158317565918
38067,25.075490951538086
38069,26.502765655517578
38071,25.290002822875977
38073,24.729028701782227
38075,29.586000442504883
38077,23.125728607177734
38079,23.972646713256836
38081,24.37247657775879
38083,30.499759674072266
38085,35.92683410644531
38087,36.416744232177734
38089,37.69232177734375
38091,23.871601104736328
38093,29.522823333740234
38095,24.39732551574707
38097,23.282575607299805
38099,25.48724937438965
38101,31.647153854370117
38103,28.836816787719727
38105,31.703407287597656
39001,28.10244369506836
39003,21.5256404876709
39005,21.3817138671875
39007,20.70294952392578
39009,26.18353271484375
39011,20.963134765625
39013,22.475200653076172
39015,26.580520629882812
39017,25.31463623046875
39019,20.84123420715332
39021,20.089496612548828
39023,21.093442916870117
39025,26.38507652282715
39027,23.434812545776367
39029,20.37371826171875
39031,23.12352180480957
39033,21.63736915588379
39035,21.749177932739258
39037,21.629058837890625
39039,21.68218231201172
39041,22.46360969543457
39043,22.072399139404297
39045,24.422937393188477
39047,23.224733352661133
39049,23.557106018066406
39051,22.17192840576172
39053,26.582469940185547
39055,20.09758186340332
39057,22.60877799987793
39059,23.817317962646484
39061,26.41769790649414
39063,22.34493637084961
39065,22.298925399780273
39067,21.70918083190918
39069,22.266389846801758
39071,25.312421798706055
39073,25.10066032409668
39075,22.02631378173828
39077,21.704998016357422
39079,27.576452255249023
39081,21.47368812561035
39083,21.914594650268555
39085,21.692928314208984
39087,27.442167282104492
39089,23.197004318237305
39091,20.61274528503418
39093,22.257593154907227
39095,23.658672332763672
39097,21.98491096496582
39099,20.241168975830078
39101,22.40835952758789
39103,21.813657760620117
39105,26.34330940246582
39107,20.800432205200195
39109,21.846416473388672
39111,23.79910659790039
39113,23.464086532592773
39115,25.408916473388672
39117,21.25507926940918
39119,24.48429298400879
39121,24.746919631958008
39123,23.12827491760254
39125,21.776004791259766
39127,24.62957191467285
39129,24.59817123413086
39131,27.389909744262695
39133,20.968799591064453
39135,23.063886642456055
39137,21.84164810180664
39139,20.950679779052734
39141,25.929670333862305
39143,22.451385498046875
39145,28.48552131652832
39147,21.968875885009766
39149,20.709165573120117
39151,21.495952606201172
39153,22.241634368896484
39155,20.576921463012695
39157,22.131996154785156
39159,21.49232292175293
39161,20.670536041259766
39163,26.39974594116211
39165,24.76006507873535
39167,26.035419464111328
39169,21.809362411499023
39171,21.049304962158203
39173,22.936222076416016
39175,22.616247177124023
40001,41.708072662353516
40003,36.26890182495117
40005,43.49706268310547
40007,44.44686508178711
40009,37.1813850402832
40011,34.33600616455078
40013,43.656490325927734
40015,35.27128982543945
40017,35.60543441772461
40019,43.00428771972656
40021,41.13975143432617
40023,43.52088928222656
40025,51.501930236816406
40027,39.04854202270508
40029,43.45038986206055
40031,38.075828552246094
40033,42.36640548706055
40035,37.82587814331055
40037,38.830257415771484
40039,33.8795051574707
40041,40.00214767456055
40043,34.60478973388672
40045,38.4874267578125
40047,35.365509033203125
40049,41.33428192138672
40051,38.09828186035156
40053,35.35762023925781
40055,38.391239166259766
40057,42.860931396484375
40059,42.51219177246094
40061,42.50552749633789
40063,42.02829360961914
40065,40.92902755737305
40067,44.38957977294922
40069,43.003028869628906
40071,35.786460876464844
40073,35.750484466552734
40075,35.7962532043457
40077,42.3823127746582
40079,43.42085647583008
40081,39.314674377441406
40083,37.27592086791992
40085,44.626834869384766
40087,39.363014221191406
40089,43.44524383544922
40091,40.78382110595703
40093,35.76874923706055
40095,43.6403694152832
40097,39.64461898803711
40099,41.939388275146484
40101,40.99395751953125
40103,36.789100646972656
40105,36.46207046508789
40107,40.47677230834961
40109,37.874168395996094
40111,39.885887145996094
40113,36.184532165527344
40115,38.966522216796875
40117,37.577980041503906
40119,37.987003326416016
40121,42.02088165283203
40123,42.18751525878906
40125,40.44852828979492
40127,42.84904098510742
40129,36.68696594238281
40131,38.50872802734375
40133,41.3831672668457
40135,42.71154022216797
40137,41.37289047241211
40139,49.61355209350586
40141,41.51479721069336
40143,38.75375747680664
40145,40.01390838623047
40147,36.28218078613281
40149,33.745643615722656
40151,39.101036071777344
40153,37.89828872680664
41001,36.351051330566406
41003,46.64369201660156
41005,40.947113037109375
41007,45.56329345703125
41009,44.88182067871094
41011,49.032928466796875
41013,37.45774841308594
41015,46.03460693359375
41017,36.4069709777832
41019,44.14609146118164
41021,41.485511779785156
41023,35.083927154541016
41025,35.29859161376953
41027,36.891212463378906
41029,40.67757034301758
41031,39.81354522705078
41033,41.48383331298828
41035,37.88881301879883
41037,36.40935134887695
41039,42.97038650512695
41041,46.727779388427734
41043,42.4556884765625
41045,38.186134338378906
41047,43.128639221191406
41049,39.260765075683594
41051,45.24958801269531
41053,46.372745513916016
41055,41.40264129638672
41057,43.706512451171875
41059,37.130001068115234
41061,34.66215515136719
41063,32.85000991821289
41065,39.87310791015625
41067,45.79629135131836
41069,38.53689193725586
41071,46.21503448486328
42001,26.690547943115234
42003,21.3323917388916
42005,19.354171752929688
42007,20.541616439819336
42009,20.625988006591797
42011,29.895872116088867
42013,19.51535415649414
42015,24.49869728088379
42017,30.791433334350586
42019,18.776330947875977
42021,15.853681564331055
42023,21.563154220581055
42025,26.472793579101562
42027,22.041942596435547
42029,30.41643714904785
42031,18.8712100982666
42033,19.045866012573242
42035,23.922266006469727
42037,26.8171329498291
42039,19.0588321685791
42041,27.019248962402344
42043,27.726856231689453
42045,31.2360782623291
42047,19.63936996459961
42049,19.700973510742188
42051,21.296463012695312
42053,19.19904136657715
42055,24.63275909423828
42057,22.809703826904297
42059,23.196025848388672
42061,22.833532333374023
42063,18.37974739074707
42065,18.358640670776367
42067,25.716493606567383
42069,25.834556579589844
42071,29.665746688842773
42073,19.677371978759766
42075,28.582565307617188
42077,30.24184226989746
42079,26.244997024536133
42081,25.213335037231445
42083,20.76073455810547
42085,19.090755462646484
42087,24.25478172302246
42089,26.322124481201172
42091,30.94977378845215
42093,27.615461349487305
42095,30.010419845581055
42097,26.95311164855957
42099,26.113954544067383
42101,31.844318389892578
42103,26.752138137817383
42105,21.741933822631836
42107,26.52572250366211
42109,26.20569610595703
42111,16.814573287963867
42113,22.584800720214844
42115,25.145421981811523
42117,22.875869750976562
42119,25.88530921936035
42121,18.959381103515625
42123,19.69904327392578
42125,21.956525802612305
42127,26.14729881286621
42129,20.395963668823242
42131,25.85990333557129
42133,28.20708656311035
44001,32.895606994628906
44003,32.00773620605469
44005,32.554588317871094
44007,31.510345458984375
44009,32.438438415527344
45001,52.086734771728516
45003,52.21963882446289
45005,52.23847198486328
45007,51.43416976928711
45009,50.65515899658203
45011,51.95524215698242
45013,52.4031867980957
45015,50.06354522705078
45017,50.691715240478516
45019,50.91789627075195
45021,49.62087631225586
45023,49.878807067871094
45025,49.21415328979492
45027,49.64900588989258
45029,51.536293029785156
45031,49.233306884765625
45033,48.26483154296875
45035,51.24180221557617
45037,52.18408203125
45039,50.41676712036133
45041,49.084922790527344
45043,46.90578842163086
45045,47.943328857421875
45047,51.45276641845703
45049,52.43064498901367
45051,46.67476272583008
45053,53.50630569458008
45055,50.16429901123047
45057,49.697113037109375
45059,50.55527114868164
45061,49.505577087402344
45063,50.82914352416992
45065,52.26888656616211
45067,48.30648422241211
45069,48.947509765625
45071,50.73421096801758
45073,49.3395881652832
45075,50.84755325317383
45077,48.52348327636719
45079,50.64131546020508
45081,50.983299255371094
45083,48.96500778198242
45085,49.784236907958984
45087,50.201839447021484
45089,48.56263732910156
45091,49.5553092956543
46003,24.230817794799805
46005,23.234905242919922
46007,32.759159088134766
46009,24.669570922851562
46011,18.364566802978516
46013,25.861289978027344
46015,26.051870346069336
46017,25.654165267944336
46019,33.84510803222656
46021,33.872474670410156
46023,27.180004119873047
46025,21.282146453857422
46027,19.10587501525879
46029,19.758516311645508
46031,35.06333923339844
46033,32.093414306640625
46035,23.271533966064453
46037,22.372394561767578
46039,18.517385482788086
46041,33.50605773925781
46043,25.08772850036621
46045,29.057056427001953
46047,33.654815673828125
46049,27.243223190307617
46051,21.527223587036133
46053,28.755237579345703
46055,31.426176071166992
46057,19.133359909057617
46059,25.1029109954834
46061,21.688562393188477
46063,35.61180877685547
46065,28.935523986816406
46067,22.183828353881836
46069,26.72303581237793
46071,32.126468658447266
46073,23.354679107666016
46075,29.57626724243164
46077,19.951269149780273
46079,18.975683212280273
46081,29.257295608520508
46083,17.809486389160156
46085,28.287628173828125
46087,19.657886505126953
46089,30.24585723876953
46091,23.092073440551758
46093,33.80471420288086
46095,30.324068069458008
46097,20.78510284423828
46099,18.32967185974121
46101,18.1756649017334
46103,31.881364822387695
46105,35.96296310424805
46107,30.462095260620117
46109,23.2681884765625
46111,22.90418243408203
46113,35.04372024536133
46115,24.246564865112305
46117,30.865070343017578
46119,29.97536277770996
46121,30.76143455505371
46123,29.749940872192383
46125,19.12244415283203
46127,18.380023956298828
46129,32.410736083984375
46135,20.983768463134766
46137,33.59979248046875
47001,39.47745895385742
47003,37.266178131103516
47005,37.71669006347656
47007,37.52001953125
47009,41.613189697265625
47011,44.07437515258789
47013,36.743133544921875
47015,35.2643928527832
47017,37.81587219238281
47019,34.9847297668457
47021,34.460350036621094
47023,39.09444808959961
47025,36.78880310058594
47027,35.65570831298828
47029,39.660709381103516
47031,37.1217155456543
47033,36.464393615722656
47035,35.26341247558594
47037,34.402618408203125
47039,39.06550979614258
47041,35.48577880859375
47043,35.27433776855469
47045,34.274024963378906
47047,38.37272644042969
47049,34.034507751464844
47051,39.011505126953125
47053,36.246856689453125
47055,39.25984573364258
47057,39.061805725097656
47059,38.84771728515625
47061,37.023826599121094
47063,39.27269744873047
47065,42.92645263671875
47067,36.79838943481445
47069,39.2453727722168
47071,39.6137809753418
47073,38.05684280395508
47075,37.10818099975586
47077,38.92266845703125
47079,36.12385177612305
47081,37.077728271484375
47083,35.98097610473633
47085,37.0088005065918
47087,35.80987548828125
47089,41.3140869140625
47091,32.48672866821289
47093,41.417728424072266
47095,32.73423767089844
47097,34.890052795410156
47099,39.50371551513672
47101,37.88014602661133
47103,39.09806823730469
47105,42.16057205200195
47107,43.26603698730469
47109,39.7310905456543
47111,33.66910171508789
47113,38.20681381225586
47115,40.44894790649414
47117,37.73260498046875
47119,37.52720642089844
47121,42.35725021362305
47123,42.21393966674805
47125,34.75587463378906
47127,38.050567626953125
47129,37.05653381347656
47131,33.46894454956055
47133,35.19683837890625
47135,38.30672073364258
47137,35.05482864379883
47139,43.6494255065918
47141,35.152191162109375
47143,39.81374740600586
47145,41.09244918823242
47147,33.30174255371094
47149,35.50517272949219
47151,35.727909088134766
47153,38.346431732177734
47155,39.582435607910156
47157,36.428096771240234
47159,34.85454559326172
47161,35.613155364990234
47163,37.91728591918945
47165,33.14799880981445
47167,35.72287368774414
47169,34.0937385559082
47171,34.443885803222656
47173,39.308509826660156
47175,35.77882385253906
47177,36.7003059387207
47179,39.07439422607422
47181,39.169830322265625
47183,35.26403045654297
47185,35.90911102294922
47187,35.43701934814453
47189,34.09870147705078
48001,48.23868179321289
48003,56.699920654296875
48005,52.06287384033203
48007,54.50779342651367
48009,50.42878723144531
48011,51.119346618652344
48013,58.5730094909668
48015,58.399375915527344
48017,64.12281799316406
48019,53.99779510498047
48021,56.39499282836914
48023,51.806766510009766
48025,60.29212188720703
48027,55.66596603393555
48029,55.386016845703125
48031,53.36093521118164
48033,56.126651763916016
48035,56.344459533691406
48037,43.68880844116211
48039,57.598480224609375
48041,54.18840026855469
48043,65.09040069580078
48045,53.64719009399414
48047,63.4853401184082
48049,56.31895446777344
48051,55.497344970703125
48053,54.60179901123047
48055,56.360713958740234
48057,55.71747970581055
48059,55.667362213134766
48061,63.13822937011719
48063,44.29082107543945
48065,48.15069580078125
48067,43.63609313964844
48069,58.745601654052734
48071,53.025611877441406
48073,47.824974060058594
48075,48.120635986328125
48077,47.632511138916016
48079,63.12052536010742
48081,56.41269302368164
48083,55.797977447509766
48085,45.583412170410156
48087,44.78139114379883
48089,59.640506744384766
48091,54.02273178100586
48093,57.312950134277344
48095,54.77791976928711
48097,46.122554779052734
48099,56.936912536621094
48101,52.5773811340332
48103,50.750083923339844
48105,46.990882873535156
48107,56.76044845581055
48109,66.81343078613281
48111,52.96279525756836
48113,48.45301055908203
48115,56.90751266479492
