GEOID,tmax
26157,34.87532043457031
26159,38.38392639160156
26161,38.03788375854492
26163,38.36376953125
26165,35.941070556640625
27001,43.00421905517578
27003,40.143795013427734
27005,40.28570556640625
27007,44.13755416870117
27009,39.23005294799805
27011,38.35628890991211
27013,36.684906005859375
27015,36.01236343383789
27017,41.868431091308594
27019,38.81474685668945
27021,42.9191780090332
27023,38.2909049987793
27025,42.1419563293457
27027,39.909263610839844
27029,42.158607482910156
27031,37.447418212890625
27033,34.22207260131836
27035,41.9763298034668
27037,39.082393646240234
27039,37.083595275878906
27041,39.372562408447266
27043,36.60622024536133
27045,39.20687484741211
27047,36.939701080322266
27049,38.155517578125
27051,40.27734375
27053,39.42551803588867
27055,40.08372116088867
27057,42.0168571472168
27059,41.46339416503906
27061,43.8408088684082
27063,34.409114837646484
27065,42.5080451965332
27067,38.54670333862305
27069,36.74858474731445
27071,43.345123291015625
27073,37.48427200317383
27075,40.18087387084961
27077,43.72832107543945
27079,37.05144119262695
27081,34.42738342285156
27083,35.5481071472168
27085,38.605777740478516
27087,40.109195709228516
27089,38.16394805908203
27091,35.42909622192383
27093,38.744712829589844
27095,41.354068756103516
27097,40.33503341674805
27099,38.091182708740234
27101,33.73373794555664
27103,37.166053771972656
27105,34.284969329833984
27107,39.12712860107422
27109,38.27824401855469
27111,39.8429069519043
27113,39.60549545288086
27115,42.90260314941406
27117,34.39336013793945
27119,38.00272750854492
27121,39.46672058105469
27123,39.32011795043945
27125,39.328948974609375
27127,35.5454216003418
27129,37.0172233581543
27131,37.351158142089844
27133,35.680992126464844
27135,41.26454544067383
27137,42.287261962890625
27139,38.79942321777344
27141,39.119789123535156
27143,37.97895431518555
27145,38.834110260009766
27147,36.722591400146484
27149,39.54652786254883
27151,38.93217468261719
27153,39.5856819152832
27155,39.51436996459961
27157,39.22828674316406
27159,40.45193099975586
27161,36.56354904174805
27163,39.49845504760742
27165,35.685733795166016
27167,40.62763595581055
27169,39.95323181152344
27171,38.80238723754883
27173,37.11629867553711
28001,75.77774810791016
28003,67.71259307861328
28005,72.9201889038086
28007,66.08131408691406
28009,65.06456756591797
28011,68.96043395996094
28013,65.50880432128906
28015,65.64324188232422
28017,65.30581665039062
28019,65.26065063476562
28021,73.95111083984375
28023,67.59141540527344
28025,65.88105010986328
28027,66.83551025390625
28029,70.75334930419922
28031,68.74224853515625
28033,63.17848587036133
28035,69.89498138427734
28037,73.17882537841797
28039,69.97261810302734
28041,69.04685974121094
28043,65.49051666259766
28045,70.6842269897461
28047,69.66505432128906
28049,70.15399169921875
28051,67.09217071533203
28053,68.24673461914062
28055,72.0321044921875
28057,65.82779693603516
28059,69.25823211669922
28061,68.0290298461914
28063,74.39019775390625
28065,68.79708862304688
28067,68.79981994628906
28069,67.43657684326172
28071,65.07823181152344
28073,69.68949127197266
28075,68.07403564453125
28077,69.85879516601562
28079,67.42719268798828
28081,65.70841217041016
28083,66.84541320800781
28085,70.99533081054688
28087,65.89408874511719
28089,68.50753784179688
28091,69.96708679199219
28093,64.34297180175781
28095,65.32731628417969
28097,64.5312271118164
28099,67.29212951660156
28101,67.982421875
28103,66.38768768310547
28105,66.271728515625
28107,64.53719329833984
28109,71.36811828613281
28111,69.75762939453125
28113,71.47977447509766
28115,65.12461853027344
28117,66.89614868164062
28119,65.59333801269531
28121,68.45457458496094
28123,67.89493560791016
28125,70.45884704589844
28127,68.62813568115234
28129,68.31987762451172
28131,70.7325210571289
28133,67.45259094238281
28135,66.17465209960938
28137,63.49320602416992
28139,65.71761322021484
28141,68.2208251953125
28143,64.7060775756836
28145,65.41586303710938
28147,70.474609375
28149,72.58724212646484
28151,69.67446899414062
28153,67.64561462402344
28155,65.03594970703125
28157,75.12498474121094
28159,66.34284210205078
28161,65.32527923583984
28163,69.0160903930664
29001,40.455291748046875
29003,42.500953674316406
29005,40.148643493652344
29007,47.84260177612305
29009,74.97136688232422
29011,75.01471710205078
29013,69.231201171875
29015,64.18470764160156
29017,60.29689407348633
29019,52.55626678466797
29021,46.33226013183594
29023,61.77511215209961
29025,44.87847900390625
29027,53.51866912841797
29029,65.51200866699219
29031,61.343570709228516
29033,47.062583923339844
29035,61.146240234375
29037,62.00273895263672
29039,74.11136627197266
29041,46.20171356201172
29043,70.76834869384766
29045,41.24057388305664
29047,50.85694885253906
29049,46.249691009521484
29051,59.295143127441406
29053,55.808509826660156
29055,58.85369873046875
29057,75.0937728881836
29059,68.09674835205078
29061,41.96935272216797
29063,42.6175537109375
29065,60.427711486816406
29067,66.48336791992188
29069,63.94504928588867
29071,55.24064636230469
29073,56.038326263427734
29075,40.77381896972656
29077,71.34414672851562
29079,41.01171875
29081,39.486202239990234
29083,65.72212982177734
29085,69.02783203125
29087,42.170372009277344
29089,51.227500915527344
29091,63.375938415527344
29093,58.175662994384766
29095,55.301578521728516
29097,75.72012329101562
29099,54.76923751831055
29101,59.24003601074219
29103,40.998512268066406
29105,65.05176544189453
29107,53.24359893798828
29109,74.21351623535156
29111,41.95068359375
29113,49.53990936279297
29115,42.31350326538086
29117,43.29135513305664
29119,76.18047332763672
29121,42.81568145751953
29123,58.37431716918945
29125,60.3774299621582
29127,43.08523941040039
29129,38.47990798950195
29131,63.183956146240234
29133,64.31048583984375
29135,58.27025604248047
29137,45.27286911010742
29139,50.93425369262695
29141,61.23849868774414
29143,64.66476440429688
29145,75.98988342285156
29147,39.73041534423828
29149,62.96579360961914
29151,57.51702117919922
29153,67.05229187011719
29155,64.9909439086914
29157,57.31865310668945
29159,57.707889556884766
29161,61.669700622558594
29163,46.687191009521484
29165,50.33310317993164
29167,71.64844512939453
29169,63.74753189086914
29171,38.913658142089844
29173,44.68004608154297
29175,46.51470184326172
29177,49.00996780395508
29179,60.10790252685547
29181,61.700260162353516
29183,50.97886276245117
29185,70.48535919189453
29186,55.937957763671875
29187,56.3948974609375
29189,51.242881774902344
29195,51.39988708496094
29197,39.5337028503418
29199,40.05012130737305
29201,63.57321548461914
29203,62.02304458618164
29205,42.63422393798828
29207,63.045143127441406
29209,73.72797393798828
29211,40.03757858276367
29213,72.17961120605469
29215,63.22747039794922
29217,72.92720794677734
29219,52.44489669799805
29221,57.16664505004883
29223,60.31770324707031
29225,67.21696472167969
29227,38.62504577636719
29229,65.16401672363281
29510,51.019920349121094
30001,35.258235931396484
30003,38.43000793457031
30005,34.193851470947266
30007,42.37214279174805
30009,42.198486328125
30011,30.615982055664062
30013,38.087066650390625
30015,33.5613899230957
30017,32.42926788330078
30019,32.638389587402344
30021,33.52330017089844
30023,40.6602897644043
30025,30.810033798217773
30027,37.24919128417969
30029,44.816001892089844
30031,38.97329330444336
30033,33.13600158691406
30035,36.53697204589844
30037,38.2271728515625
30039,43.83170700073242
30041,30.47517204284668
30043,41.63294219970703
30045,40.291709899902344
30047,49.542579650878906
30049,41.16650390625
30051,32.104820251464844
30053,48.578670501708984
30055,34.21354675292969
30057,38.90309143066406
30059,39.921119689941406
30061,48.420753479003906
30063,48.25968551635742
30065,34.86528015136719
30067,39.561153411865234
30069,36.39679718017578
30071,35.827552795410156
30073,34.5764045715332
30075,34.04948043823242
30077,43.29819869995117
30079,32.63421630859375
30081,44.340599060058594
30083,33.9703483581543
30085,33.427940368652344
30087,33.15755081176758
30089,48.93333053588867
30091,32.485267639160156
30093,40.2723503112793
30095,40.53825378417969
30097,41.25443649291992
30099,37.11212921142578
30101,32.58148193359375
30103,33.66262435913086
30105,33.486263275146484
30107,40.88814926147461
30109,32.60752487182617
30111,36.94509506225586
31001,47.549041748046875
31003,32.46867370605469
31005,36.72328567504883
31007,41.616031646728516
31009,37.17790222167969
31011,34.478675842285156
31013,34.4229736328125
31015,32.77250289916992
31017,34.423828125
31019,44.853946685791016
31021,34.15354537963867
31023,36.15352249145508
31025,37.43231201171875
31027,33.39250946044922
31029,44.05974197387695
31031,34.49350357055664
31033,42.9831657409668
31035,45.74561309814453
31037,35.5502815246582
31039,34.178890228271484
31041,39.49421310424805
31043,34.5322151184082
31045,32.44166564941406
31047,44.90689468383789
31049,44.00857162475586
31051,33.673892974853516
31053,35.53194808959961
31055,36.83367919921875
31057,46.921939849853516
31059,43.45656967163086
31061,53.981143951416016
31063,46.57144546508789
31065,52.610321044921875
31067,42.70382308959961
31069,39.7051887512207
31071,34.13648223876953
31073,48.76337814331055
31075,34.9847526550293
31077,36.10491943359375
31079,43.3994140625
31081,41.541893005371094
31083,54.77861022949219
31085,43.929115295410156
31087,46.57611083984375
31089,32.006961822509766
31091,36.4495735168457
31093,40.020877838134766
31095,46.456050872802734
31097,39.94218826293945
31099,48.75007629394531
31101,39.87151336669922
31103,32.7694206237793
31105,43.69940185546875
31107,32.90492630004883
31109,38.68690490722656
31111,42.47551727294922
31113,41.529598236083984
31115,35.08867645263672
31117,38.8154296875
31119,34.071163177490234
31121,39.554962158203125
31123,39.70395278930664
31125,37.210914611816406
31127,40.707889556884766
31129,51.390689849853516
31131,38.30796813964844
31133,43.20560073852539
31135,41.593849182128906
31137,49.93709945678711
31139,33.006248474121094
31141,35.73889923095703
31143,36.910213470458984
31145,49.21770477294922
31147,43.32524871826172
31149,32.68022918701172
31151,41.327945709228516
31153,37.39098358154297
31155,36.91392135620117
31157,41.94642639160156
31159,37.990806579589844
31161,32.5283088684082
31163,40.576988220214844
31165,36.72468566894531
31167,34.26750564575195
31169,49.091548919677734
31171,38.75464630126953
31173,33.752662658691406
31175,36.61239242553711
31177,35.48054885864258
31179,33.52128601074219
31181,53.1134147644043
31183,34.089439392089844
31185,39.14474868774414
32001,44.577754974365234
32003,60.86830520629883
32005,34.90392303466797
32007,40.97029495239258
32009,51.96575927734375
32011,41.82896423339844
32013,38.56492614746094
32015,41.67073440551758
32017,51.24324035644531
32019,42.041404724121094
32021,45.027854919433594
32023,49.575706481933594
32027,39.44751739501953
32029,37.32249069213867
32031,38.098228454589844
32033,42.5054817199707
32510,36.21531295776367
33001,32.87248611450195
33003,30.71245574951172
33005,32.33978271484375
33007,21.977489471435547
33009,26.388460159301758
33011,34.21895980834961
33013,32.67600631713867
33015,36.01710510253906
33017,34.31881332397461
33019,29.682018280029297
34001,44.68738555908203
34003,40.55897521972656
34005,43.99701690673828
34007,43.757957458496094
34009,45.196044921875
34011,44.27383804321289
34013,41.04637145996094
34015,43.43914794921875
34017,42.875587463378906
34019,39.608158111572266
34021,42.460121154785156
34023,43.141910552978516
34025,44.10203170776367
34027,37.682491302490234
34029,44.267181396484375
34031,37.63570785522461
34033,43.41307067871094
34035,41.2871208190918
34037,36.029693603515625
34039,42.1728515625
34041,37.81524658203125
35001,59.3211784362793
35003,57.88253402709961
35005,72.9461441040039
35006,55.89154052734375
35007,55.002601623535156
35009,69.35316467285156
35011,71.3615493774414
35013,69.26651000976562
35015,75.16236114501953
35017,64.47297668457031
35019,66.42446899414062
35021,68.47988891601562
35023,70.6727294921875
35025,74.94583892822266
35027,63.471595764160156
35028,48.646793365478516
35029,70.8355712890625
35031,53.8299674987793
35033,55.47057342529297
35035,65.93058013916016
35037,70.83370208740234
35039,46.236480712890625
35041,70.67184448242188
35043,54.24835205078125
35045,54.73930358886719
35047,62.334251403808594
35049,53.78745651245117
35051,65.61876678466797
35053,62.16868591308594
35055,43.616416931152344
35057,57.317779541015625
35059,65.62210083007812
35061,62.86106872558594
36001,33.130191802978516
36003,26.043800354003906
36005,42.62748336791992
36007,27.430994033813477
36009,25.31822395324707
36011,26.7364501953125
36013,26.516315460205078
36015,29.73819351196289
36017,26.003719329833984
36019,22.584131240844727
36021,34.91631317138672
36023,24.10606575012207
36025,27.571617126464844
36027,36.59243392944336
36029,29.04712677001953
36031,24.199357986450195
36033,22.318986892700195
36035,29.63082504272461
36037,27.5418643951416
36039,30.976181030273438
36041,24.310911178588867
36043,25.625864028930664
36045,27.492359161376953
36047,43.356346130371094
36049,24.842327117919922
36051,28.149856567382812
36053,25.188426971435547
36055,28.889301300048828
36057,32.12148666381836
36059,42.731773376464844
36061,42.983516693115234
36063,30.748851776123047
36065,27.338735580444336
36067,26.383211135864258
36069,27.69097328186035
36071,36.45030975341797
36073,28.43824577331543
36075,27.223888397216797
36077,26.73916244506836
36079,36.35480499267578
36081,43.009178161621094
36083,32.299163818359375
36085,43.45000076293945
36087,38.470455169677734
36089,26.468263626098633
36091,32.7169189453125
36093,32.777503967285156
36095,29.500749588012695
36097,27.701066970825195
36099,28.393352508544922
36101,27.653173446655273
36103,42.854679107666016
36105,31.713268280029297
36107,27.899505615234375
36109,26.5225887298584
36111,33.21220779418945
36113,29.467763900756836
36115,32.87322998046875
36117,27.805126190185547
36119,38.945587158203125
36121,25.160968780517578
36123,27.754684448242188
37001,66.4144515991211
37003,67.15303039550781
37005,55.86799240112305
37007,73.25403594970703
37009,54.03511047363281
37011,53.66657257080078
37013,65.65750122070312
37015,61.751007080078125
37017,75.58948516845703
37019,76.5467529296875
37021,63.081024169921875
37023,66.7607650756836
37025,70.61161041259766
37027,65.5527572631836
37029,54.92688751220703
37031,69.0542221069336
37033,63.487693786621094
37035,69.12603759765625
37037,69.16239166259766
37039,68.00159454345703
37041,59.33803939819336
37043,66.72068786621094
37045,71.236083984375
37047,76.58985137939453
37049,69.42893981933594
37051,74.07169342041016
37053,53.00898361206055
37055,56.186241149902344
37057,67.79228973388672
37059,67.9764404296875
37061,73.0386734008789
37063,66.454345703125
37065,65.04792785644531
37067,66.17247009277344
37069,64.899169921875
37071,72.13178253173828
37073,57.98075485229492
37075,64.52759552001953
37077,63.67360305786133
37079,68.42433166503906
37081,65.46549224853516
37083,63.39606857299805
37085,71.80034637451172
37087,58.60052490234375
37089,65.74539947509766
37091,59.973690032958984
37093,73.48716735839844
37095,61.85444259643555
37097,68.52208709716797
37099,62.4541015625
37101,69.6865234375
37103,70.86430358886719
37105,70.92881774902344
37107,70.1530532836914
37109,70.42352294921875
37111,66.0458984375
37113,64.9884033203125
37115,62.789276123046875
37117,64.16264343261719
37119,72.27962493896484
37121,57.11846923828125
37123,70.50687408447266
37125,71.39933013916016
37127,65.25457763671875
37129,76.53829956054688
37131,61.699153900146484
37133,72.7833480834961
37135,66.09713745117188
37137,67.84861755371094
37139,56.112918853759766
37141,75.82714080810547
37143,57.97958755493164
37145,62.85171890258789
37147,66.85430908203125
37149,71.38831329345703
37151,67.42632293701172
37153,72.91046905517578
37155,75.06829833984375
37157,63.649654388427734
37159,69.239501953125
37161,70.82233428955078
37163,73.7827377319336
37165,73.86947631835938
37167,71.03321075439453
37169,64.09326171875
37171,64.16175842285156
37173,60.72346115112305
37175,65.18260192871094
37177,59.42008590698242
37179,73.23196411132812
37181,63.32046890258789
37183,67.7073745727539
37185,63.27992248535156
37187,61.731990814208984
37189,54.665714263916016
37191,70.18236541748047
37193,64.95610809326172
37195,67.13400268554688
37197,66.67450714111328
37199,57.74177932739258
38001,33.1107063293457
38003,33.83082962036133
38005,34.0881462097168
38007,34.782222747802734
38009,34.693389892578125
38011,31.187942504882812
38013,33.78477096557617
38015,33.031185150146484
38017,36.45791244506836
38019,33.54179382324219
38021,36.13254165649414
38023,33.022308349609375
38025,36.24063491821289
38027,34.053810119628906
38029,34.376487731933594
38031,33.636653900146484
38033,33.36191177368164
38035,33.44191360473633
38037,36.36714553833008
38039,32.5263786315918
38041,34.08335494995117
38043,31.52924346923828
38045,34.96351623535156
38047,32.28285217285156
38049,34.07734298706055
38051,31.743799209594727
38053,35.68109893798828
38055,34.00603103637695
38057,35.950679779052734
38059,35.972007751464844
38061,35.05424118041992
38063,32.26679229736328
38065,34.323944091796875
38067,34.292877197265625
38069,33.8475456237793
38071,33.92488098144531
38073,37.0239372253418
38075,34.14363479614258
38077,39.302581787109375
38079,33.77953338623047
38081,37.6809196472168
38083,33.5142707824707
38085,36.42060852050781
38087,32.60291290283203
38089,34.79467010498047
38091,32.37696838378906
38093,32.828399658203125
38095,34.50567626953125
38097,34.983211517333984
38099,33.349586486816406
38101,33.41117477416992
38103,32.98961639404297
38105,34.30653381347656
39001,45.84202575683594
39003,40.24156188964844
39005,36.996971130371094
39007,28.829008102416992
39009,43.98178482055664
39011,40.05027770996094
39013,39.64871597290039
39015,45.05406188964844
39017,44.04220199584961
39019,35.59754943847656
39021,40.66285705566406
39023,41.19093322753906
39025,45.02061080932617
39027,42.583213806152344
39029,33.970489501953125
39031,39.39460372924805
39033,38.96161651611328
39035,33.061256408691406
39037,41.87907791137695
39039,42.90687561035156
39041,40.64002227783203
39043,36.7587776184082
39045,41.942047119140625
39047,41.756683349609375
39049,41.69926452636719
39051,41.40058135986328
39053,45.355472564697266
39055,30.755495071411133
39057,41.85899353027344
39059,39.311466217041016
39061,44.94626235961914
39063,41.03446960449219
39065,40.18791198730469
39067,37.650001525878906
39069,42.14692306518555
39071,43.53089141845703
39073,42.454864501953125
39075,38.19501495361328
39077,36.89348602294922
39079,44.24164962768555
39081,36.354881286621094
39083,39.5114631652832
39085,31.21421241760254
39087,46.1560173034668
39089,40.47697830200195
39091,40.349143981933594
39093,34.918392181396484
39095,41.16783905029297
39097,41.21366500854492
39099,34.029808044433594
39101,40.51163101196289
39103,34.978431701660156
39105,45.2595329284668
39107,40.74390411376953
39109,41.67654037475586
39111,41.0079231262207
39113,42.59532928466797
39115,42.87083435058594
39117,39.18742752075195
39119,41.11431884765625
39121,41.56835174560547
39123,39.74617004394531
39125,43.20555114746094
39127,41.70637512207031
39129,43.01132583618164
39131,44.07845687866211
39133,33.8153076171875
39135,42.674537658691406
39137,41.73462677001953
39139,37.61033630371094
39141,43.17307662963867
39143,39.795387268066406
39145,45.872581481933594
39147,39.54762649536133
39149,40.80477523803711
39151,36.026527404785156
39153,35.05055618286133
39155,32.18842697143555
39157,37.57151794433594
39159,40.76597595214844
39161,41.38222122192383
39163,43.471923828125
39165,43.6290283203125
39167,44.17595291137695
39169,36.762874603271484
39171,41.47121810913086
39173,41.539649963378906
39175,40.556068420410156
40001,77.52006530761719
40003,76.8360595703125
40005,79.8508071899414
40007,68.94976806640625
40009,79.10442352294922
40011,78.82308959960938
40013,79.86898803710938
40015,79.93019104003906
40017,78.60794830322266
40019,79.2530288696289
40021,77.43170928955078
40023,82.11432647705078
40025,68.81929016113281
40027,78.68933868408203
40029,79.184814453125
40031,80.6404800415039
40033,82.38641357421875
40035,74.87871551513672
40037,76.58087921142578
40039,79.05750274658203
40041,75.5051040649414
40043,77.12064361572266
40045,72.94733428955078
40047,78.80484771728516
40049,78.81617736816406
40051,79.93671417236328
40053,77.84014892578125
40055,80.64392852783203
40057,81.05374908447266
40059,71.52933502197266
40061,80.40524291992188
40063,78.45748901367188
40065,81.9122543334961
40067,82.3138656616211
40069,77.48131561279297
40071,77.69349670410156
40073,79.44099426269531
40075,81.19690704345703
40077,80.44605255126953
40079,81.48418426513672
40081,78.1318588256836
40083,78.67853546142578
40085,80.75448608398438
40087,79.28199005126953
40089,82.58992767333984
40091,78.8059310913086
40093,77.89997100830078
40095,78.1955795288086
40097,75.834228515625
40099,77.19013977050781
40101,78.78455352783203
40103,78.5439453125
40105,75.3285903930664
40107,77.613037109375
40109,78.27811431884766
40111,77.39979553222656
40113,75.6956558227539
40115,75.33428955078125
40117,76.92045593261719
40119,77.8210220336914
40121,79.51189422607422
40123,77.61766052246094
40125,78.7126693725586
40127,81.00920104980469
40129,76.73357391357422
40131,75.69234466552734
40133,78.48236083984375
40135,80.08148193359375
40137,80.58313751220703
40139,68.90811157226562
40141,81.98731231689453
40143,76.26175689697266
40145,77.38007354736328
40147,75.50469970703125
40149,80.40848541259766
40151,74.43800354003906
40153,74.31172180175781
41001,39.57395553588867
41003,50.69131088256836
41005,46.471824645996094
41007,48.77278518676758
41009,50.03102493286133
41011,50.89961624145508
41013,41.54389572143555
41015,47.018524169921875
41017,39.200172424316406
41019,46.3896598815918
41021,46.92864227294922
41023,40.46775436401367
41025,39.45664596557617
41027,41.13914108276367
41029,42.39375305175781
41031,44.17520523071289
41033,43.641849517822266
41035,37.57797622680664
41037,37.442718505859375
41039,45.87103271484375
41041,49.3954963684082
41043,47.16914749145508
41045,42.77189254760742
41047,48.52543640136719
41049,47.327884674072266
41051,50.8050537109375
41053,50.916046142578125
41055,46.047061920166016
41057,47.68378448486328
41059,47.07373046875
41061,40.47835922241211
41063,40.45336151123047
41065,44.483394622802734
41067,50.281131744384766
41069,42.702674865722656
41071,50.885223388671875
42001,38.75889587402344
42003,36.7458610534668
42005,34.42232894897461
42007,34.5476188659668
42009,36.32655715942383
42011,40.593605041503906
42013,33.94672393798828
42015,29.84933090209961
42017,41.1112174987793
42019,32.80669403076172
42021,30.784473419189453
42023,29.216751098632812
42025,33.18148422241211
42027,33.23230743408203
42029,40.329505920410156
42031,31.735301971435547
42033,30.836458206176758
42035,33.00712966918945
42037,34.70538330078125
42039,27.375349044799805
42041,38.48154067993164
42043,38.45458984375
42045,41.94661331176758
42047,28.484094619750977
42049,26.27719497680664
42051,38.17839813232422
42053,29.37302589416504
42055,38.08558654785156
42057,38.21934127807617
42059,39.78013610839844
42061,36.399681091308594
42063,33.501407623291016
42065,30.497343063354492
42067,37.35728454589844
42069,30.04261589050293
42071,40.52174377441406
42073,32.31461715698242
42075,39.383460998535156
42077,40.048553466796875
42079,31.533058166503906
42081,33.59503173828125
42083,25.33672523498535
42085,29.899673461914062
42087,36.39420700073242
42089,32.611629486083984
42091,41.8122673034668
42093,36.73018264770508
42095,39.013084411621094
42097,36.590179443359375
42099,37.4868278503418
42101,43.39154052734375
42103,32.47146224975586
42105,27.314687728881836
42107,35.141395568847656
42109,36.9140625
42111,33.3693962097168
42113,28.368406295776367
42115,28.499563217163086
42117,29.540904998779297
42119,36.09647750854492
42121,30.246854782104492
42123,27.1552791595459
42125,38.065677642822266
42127,29.98556137084961
42129,36.61368942260742
42131,30.64914894104004
42133,39.66567611694336
44001,40.49638748168945
44003,39.279396057128906
44005,40.271827697753906
44007,37.885154724121094
44009,40.33608627319336
45001,75.49298858642578
45003,75.99317169189453
45005,75.56819152832031
45007,75.3149642944336
45009,75.83607482910156
45011,75.82891082763672
45013,75.17124938964844
45015,76.92698669433594
45017,77.42717742919922
45019,76.0501937866211
45021,73.24154663085938
45023,74.69317626953125
45025,74.58576202392578
45027,77.04583740234375
45029,76.31342315673828
45031,76.24237823486328
45033,76.04061126708984
45035,77.0897445678711
45037,75.54692840576172
45039,75.52600860595703
45041,77.29792022705078
45043,75.97985076904297
45045,74.00748443603516
45047,75.56137084960938
45049,75.55501556396484
45051,77.04518127441406
45053,76.05200958251953
45055,75.6006088256836
45057,74.27230834960938
45059,75.78333282470703
45061,76.19036102294922
45063,76.78070068359375
45065,75.60295104980469
45067,77.15924072265625
45069,75.3801498413086
45071,75.92655181884766
45073,73.20295715332031
45075,76.99542999267578
45077,74.1381607055664
45079,77.44000244140625
45081,75.61933135986328
45083,74.72262573242188
45085,76.90708923339844
45087,75.09783172607422
45089,76.99370574951172
45091,73.66201782226562
46003,33.690650939941406
46005,36.73561477661133
46007,31.108789443969727
46009,33.879173278808594
46011,34.129302978515625
46013,37.79218673706055
46015,33.46097183227539
46017,34.113853454589844
46019,32.824867248535156
46021,34.563297271728516
46023,33.49494171142578
46025,34.91259002685547
46027,35.09332275390625
46029,33.38838577270508
46031,34.98491668701172
46033,32.743221282958984
46035,34.39484786987305
46037,34.72268295288086
46039,33.93913269042969
46041,33.97672653198242
46043,33.39680862426758
46045,35.403846740722656
46047,34.41246032714844
46049,35.82310485839844
46051,35.7072868347168
46053,32.14336013793945
46055,30.89085578918457
46057,33.83203125
46059,35.19136428833008
46061,34.980892181396484
46063,30.74690818786621
46065,33.19705581665039
46067,34.51607894897461
46069,33.1977653503418
46071,31.853029251098633
46073,34.20810317993164
46075,32.19999313354492
46077,34.51682662963867
46079,34.44677734375
46081,32.47957229614258
46083,35.67732620239258
46085,33.27680206298828
46087,35.28459930419922
46089,33.727272033691406
46091,35.51860046386719
46093,31.7957763671875
46095,33.14601135253906
46097,34.89312744140625
46099,36.09259796142578
46101,34.702091217041016
46103,32.01455307006836
46105,30.899845123291016
46107,33.9542236328125
46109,37.11948776245117
46111,35.39998245239258
46113,31.215869903564453
46115,37.57291793823242
46117,31.997116088867188
46119,33.49702453613281
46121,32.615177154541016
46123,32.8064079284668
46125,35.35779571533203
46127,35.072654724121094
46129,34.29082489013672
46135,34.35102081298828
46137,31.491426467895508
47001,66.5889892578125
47003,71.94020080566406
47005,68.92452239990234
47007,67.86305236816406
47009,68.85297393798828
47011,71.71857452392578
47013,62.42445755004883
47015,69.8450698852539
47017,68.918701171875
47019,60.03843688964844
47021,70.19527435302734
47023,69.88642120361328
47025,62.07567596435547
47027,63.73167037963867
47029,67.25725555419922
47031,70.25689697265625
47033,67.1447525024414
47035,64.8398208618164
47037,70.88198852539062
47039,71.65987396240234
47041,68.76927185058594
47043,70.44701385498047
47045,65.57513427734375
47047,65.15608215332031
47049,62.89255905151367
47051,70.31120300292969
47053,67.4525375366211
47055,70.69893646240234
47057,65.024658203125
47059,66.281005859375
47061,67.60032653808594
47063,66.2912826538086
47065,71.23136138916016
47067,62.83265686035156
47069,66.96463012695312
47071,70.8299560546875
47073,64.78053283691406
47075,66.42979431152344
47077,70.78369903564453
47079,65.87413787841797
47081,71.61662292480469
47083,68.37552642822266
47085,69.95099639892578
47087,65.58457946777344
47089,67.8394775390625
47091,56.41302490234375
47093,68.56464385986328
47095,64.95083618164062
47097,64.89618682861328
47099,70.47705078125
47101,71.30257415771484
47103,71.4004135131836
47105,70.38932800292969
47107,71.6299057006836
47109,69.26844024658203
47111,63.475154876708984
47113,68.77483367919922
47115,69.55502319335938
47117,72.2656478881836
47119,72.17535400390625
47121,71.2208023071289
47123,69.86395263671875
47125,68.55844116210938
47127,71.35417175292969
47129,65.44536590576172
47131,64.92625427246094
47133,64.30010223388672
47135,71.58534240722656
47137,63.227474212646484
47139,70.4109115600586
47141,65.80880737304688
47143,69.23945617675781
47145,69.66703033447266
47147,67.09552001953125
47149,71.5047378540039
47151,62.46202087402344
47153,68.2361068725586
47155,65.40621185302734
47157,63.85212707519531
47159,67.29423522949219
47161,66.50652313232422
47163,63.28908920288086
47165,66.63549041748047
47167,64.13937377929688
47169,66.81671142578125
47171,60.339393615722656
47173,65.02264404296875
47175,67.49859619140625
47177,69.66687774658203
47179,65.14825439453125
47181,70.63966369628906
47183,66.09725952148438
47185,67.34480285644531
47187,71.78992462158203
47189,69.3688735961914
48001,83.57666015625
48003,77.78411865234375
48005,83.46025085449219
48007,81.02175903320312
48009,83.18923950195312
48011,75.14503479003906
48013,87.01737976074219
48015,83.07703399658203
48017,71.49000549316406
48019,87.01979064941406
48021,85.90364074707031
48023,82.17395782470703
48025,85.56857299804688
48027,85.7526626586914
48029,86.14360809326172
48031,85.09322357177734
48033,78.2312240600586
48035,83.53832244873047
48037,83.23563385009766
48039,79.82260131835938
48041,83.15210723876953
48043,79.6361083984375
48045,76.59388732910156
48047,91.80769348144531
48049,80.8142318725586
48051,83.75212860107422
48053,84.81173706054688
48055,85.42847442626953
48057,80.33621215820312
48059,80.08252716064453
48061,88.30126190185547
48063,82.50468444824219
48065,73.75020599365234
48067,82.77568054199219
48069,72.03631591796875
48071,77.72582244873047
48073,82.84137725830078
48075,81.39246368408203
48077,83.48485565185547
48079,72.56024169921875
48081,82.12895965576172
48083,81.49685668945312
48085,82.20873260498047
48087,78.54505157470703
48089,83.18702697753906
48091,85.46702575683594
48093,80.62065887451172
48095,82.37123107910156
48097,82.07500457763672
48099,83.9271011352539
48101,81.41622161865234
48103,82.32865142822266
48105,82.3438949584961
48107,75.83470916748047
48109,73.37794494628906
48111,69.56797790527344
48113,83.88388061523438
48115,76.92473602294922
48117,71.18487548828125
48119,82.90093231201172
48121,83.75575256347656
48123,84.42887115478516
